Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:09;;;;;;;13.77;5.13;;;12.30;99.90;;;;;;5047271;28;20053;-63
2021/09/18 00:04:34;;;;;;;12.27;4.97;;;12.30;99.90;;;;;;5041604;28;20072;-63
2021/09/18 00:07:00;;;;;;;12.52;4.03;;;12.40;99.90;;;;;;5045474;28;20077;-63
2021/09/18 00:09:26;;;;;;;9.18;3.80;;;12.40;99.90;;;;;;5047222;28;20056;-63
2021/09/18 00:11:51;;;;;;;11.95;3.83;;;12.40;99.90;;;;;;5046894;28;20038;-63
2021/09/18 00:14:19;;;;;;;7.65;3.75;;;12.40;99.90;;;;;;5047373;28;20045;-65
2021/09/18 00:16:45;;;;;;;7.88;4.00;;;12.40;99.90;;;;;;5046712;28;20037;-63
2021/09/18 00:19:11;;;;;;;9.07;3.65;;;12.40;99.90;;;;;;5039304;28;20053;-65
2021/09/18 00:21:37;;;;;;;10.80;3.60;;;12.40;99.90;;;;;;5035298;28;20057;-63
2021/09/18 00:24:03;;;;;;;8.13;4.32;;;12.40;99.90;;;;;;5046897;28;20047;-63
2021/09/18 00:26:32;;;;;;;10.02;3.95;;;12.50;99.90;;;;;;5042737;28;20038;-63
2021/09/18 00:29:01;;;;;;;7.80;3.80;;;12.50;99.90;;;;;;5046710;28;20128;-63
2021/09/18 00:31:27;;;;;;;6.68;3.40;;;12.60;99.90;;;;;;5046313;28;20091;-63
2021/09/18 00:33:54;;;;;;;6.10;3.60;;;12.60;99.90;;;;;;5044847;28;20046;-63
2021/09/18 00:36:19;;;;;;;7.25;3.63;;;12.60;99.90;;;;;;5037914;28;20033;-63
2021/09/18 00:38:45;;;;;;;4.43;2.90;;;12.60;99.90;;;;;;5046793;28;20053;-63
2021/09/18 00:41:11;;;;;;;8.52;3.30;;;12.60;99.90;;;;;;5038015;28;20050;-63
2021/09/18 00:43:37;;;;;;;6.28;3.50;;;12.60;99.90;;;;;;5045351;28;20079;-64
2021/09/18 00:46:03;;;;;;;7.63;3.40;;;12.60;99.90;;;;;;5034295;28;20398;-63
2021/09/18 00:48:29;;;;;;;7.57;3.20;;;12.70;99.90;;;;;;5046545;28;20409;-63
2021/09/18 00:50:55;;;;;;;4.60;2.97;;;12.70;99.90;;;;;;5041249;28;20033;-63
2021/09/18 00:53:22;;;;;;;5.32;3.10;;;12.70;99.90;;;;;;5044530;28;20047;-63
2021/09/18 00:55:49;;;;;;;5.67;3.37;;;12.70;99.90;;;;;;5037499;28;20133;-63
2021/09/18 00:58:15;;;;;;;10.73;3.55;;;12.70;99.90;;;;;;5042284;28;20063;-65
2021/09/18 01:00:41;;;;;;;6.07;3.13;;;12.70;99.90;;;;;;5046170;28;20538;-63
2021/09/18 01:03:07;;;;;;;5.07;3.22;;;12.70;99.90;;;;;;5045407;28;20087;-63
2021/09/18 01:05:34;;;;;;;5.78;2.80;;;12.60;99.90;;;;;;5046050;28;20037;-64
2021/09/18 01:08:00;;;;;;;4.70;2.90;;;12.60;99.90;;;;;;5045987;28;20107;-63
2021/09/18 01:10:26;;;;;;;8.90;3.47;;;12.60;99.90;;;;;;5046133;28;20056;-63
2021/09/18 01:13:00;;;;;;;6.50;3.70;;;12.50;99.90;;;;;;5045339;28;20046;-63
2021/09/18 01:15:28;;;;;;;10.02;4.60;;;12.50;99.90;;;;;;5045991;28;20056;-65
2021/09/18 01:17:55;;;;;;;5.13;3.38;;;12.50;99.90;;;;;;5045657;28;20079;-64
2021/09/18 01:20:21;;;;;;;7.68;3.75;;;12.40;99.90;;;;;;5045586;28;20088;-64
2021/09/18 01:22:47;;;;;;;7.20;3.85;;;12.40;99.90;;;;;;5042210;28;20513;-64
2021/09/18 01:25:13;;;;;;;5.55;3.78;;;12.40;99.90;;;;;;5045729;28;20073;-64
2021/09/18 01:27:39;;;;;;;9.85;3.95;;;12.40;99.90;;;;;;5045954;28;20049;-64
2021/09/18 01:30:05;;;;;;;6.28;4.22;;;12.30;99.90;;;;;;5038757;28;20060;-64
2021/09/18 01:32:31;;;;;;;6.03;4.00;;;12.40;99.90;;;;;;5045170;28;20037;-64
2021/09/18 01:34:56;;;;;;;8.43;3.40;;;12.50;99.90;;;;;;5046028;28;20041;-64
2021/09/18 01:37:22;;;;;;;5.43;3.72;;;12.40;99.90;;;;;;5045027;28;20077;-64
2021/09/18 01:39:47;;;;;;;4.68;3.92;;;12.40;99.90;;;;;;5042781;28;20037;-64
2021/09/18 01:42:13;;;;;;;7.53;3.78;;;12.30;99.90;;;;;;5044651;28;20059;-64
2021/09/18 01:44:39;;;;;;;6.82;4.30;;;12.40;99.90;;;;;;5045061;28;20084;-64
2021/09/18 01:47:04;;;;;;;6.32;4.85;;;12.30;99.90;;;;;;5040458;28;20049;-64
2021/09/18 01:49:31;;;;;;;8.07;4.40;;;12.40;99.90;;;;;;5033324;28;20238;-64
2021/09/18 01:52:07;;;;;;;8.65;4.30;;;12.40;99.90;;;;;;5045134;28;20045;-64
2021/09/18 01:54:34;;;;;;;12.38;4.93;;;12.30;99.90;;;;;;5044829;28;20045;-64
2021/09/18 01:57:06;;;;;;;6.28;3.83;;;12.40;99.90;;;;;;5042082;28;20040;-64
2021/09/18 01:59:32;;;;;;;7.30;4.32;;;12.30;99.90;;;;;;5043988;28;20045;-64
2021/09/18 02:01:58;;;;;;;8.48;4.20;;;12.30;99.90;;;;;;5045227;28;20045;-64
2021/09/18 02:04:23;;;;;;;6.78;4.15;;;12.30;99.90;;;;;;5035547;28;20054;-64
2021/09/18 02:06:49;;;;;;;6.35;4.38;;;12.20;99.90;;;;;;5033587;28;20105;-64
2021/09/18 02:09:15;;;;;;;6.57;3.53;;;12.20;99.90;;;;;;5037141;28;20042;-64
2021/09/18 02:11:40;;;;;;;8.60;4.13;;;12.20;99.90;;;;;;5034054;28;20034;-64
2021/09/18 02:14:06;;;;;;;8.70;4.35;;;12.40;99.90;;;;;;5045167;28;20057;-64
2021/09/18 02:16:32;;;;;;;10.95;4.65;;;12.30;99.90;;;;;;5044383;28;20033;-64
2021/09/18 02:18:57;;;;;;;8.30;5.65;;;12.40;99.90;;;;;;5044511;28;20048;-64
2021/09/18 02:21:23;;;;;;;13.18;5.00;;;12.40;99.90;;;;;;5044267;28;20041;-64
2021/09/18 02:23:49;;;;;;;9.05;5.15;;;12.40;99.90;;;;;;5044856;28;20072;-64
2021/09/18 02:26:15;;;;;;;10.35;4.75;;;12.50;99.90;;;;;;5043928;28;20042;-64
2021/09/18 02:28:41;;;;;;;10.48;4.97;;;12.50;99.90;;;;;;5044130;28;20120;-64
2021/09/18 02:31:06;;;;;;;9.98;5.00;;;12.50;99.90;;;;;;5045269;28;20049;-64
2021/09/18 02:33:32;;;;;;;6.50;4.28;;;12.50;99.90;;;;;;5044886;28;20556;-64
2021/09/18 02:35:58;;;;;;;6.75;4.40;;;12.60;99.90;;;;;;5043281;28;20045;-64
2021/09/18 02:38:23;;;;;;;9.05;4.57;;;12.60;99.90;;;;;;5044649;28;20048;-64
2021/09/18 02:40:52;;;;;;;9.63;4.45;;;12.60;99.90;;;;;;5044648;28;20045;-64
2021/09/18 02:43:19;;;;;;;11.43;4.47;;;12.70;99.90;;;;;;5044225;28;20463;-64
2021/09/18 02:45:44;;;;;;;6.07;4.60;;;12.70;99.90;;;;;;5040788;28;20037;-64
2021/09/18 02:48:10;;;;;;;11.60;4.72;;;12.60;99.90;;;;;;5043654;28;20052;-64
2021/09/18 02:50:36;;;;;;;10.88;5.30;;;12.70;99.90;;;;;;5044029;28;20130;-64
2021/09/18 02:53:03;;;;;;;9.13;5.35;;;12.70;99.90;;;;;;5044303;28;20429;-64
2021/09/18 02:55:29;;;;;;;7.38;4.97;;;12.70;99.90;;;;;;5043569;28;20037;-64
2021/09/18 02:57:54;;;;;;;8.23;5.05;;;12.70;99.90;;;;;;5032974;28;20068;-64
2021/09/18 03:00:20;;;;;;;11.30;4.18;;;12.80;99.90;;;;;;5044344;28;20063;-64
2021/09/18 03:02:46;;;;;;;8.55;4.30;;;12.80;99.90;;;;;;5043761;28;20049;-64
2021/09/18 03:05:13;;;;;;;8.55;4.30;;;12.90;99.90;;;;;;5043951;28;20037;-64
2021/09/18 03:07:39;;;;;;;5.50;4.10;;;12.90;99.90;;;;;;5043216;28;20053;-64
2021/09/18 03:10:06;;;;;;;10.35;4.63;;;12.90;99.90;;;;;;5044061;28;20049;-64
2021/09/18 03:12:32;;;;;;;9.20;4.00;;;12.90;99.90;;;;;;5043622;28;20041;-64
2021/09/18 03:14:58;;;;;;;4.35;3.90;;;12.90;99.90;;;;;;5043946;28;20057;-64
2021/09/18 03:17:24;;;;;;;6.93;4.20;;;12.90;99.90;;;;;;5043626;28;20041;-64
2021/09/18 03:19:51;;;;;;;6.85;4.50;;;12.80;99.90;;;;;;5043887;28;20481;-64
2021/09/18 03:22:18;;;;;;;10.35;4.78;;;12.80;99.90;;;;;;5042353;28;20045;-64
2021/09/18 03:24:43;;;;;;;6.45;4.22;;;12.70;99.90;;;;;;5044073;28;20282;-64
2021/09/18 03:27:09;;;;;;;7.80;4.90;;;12.70;99.90;;;;;;5042882;28;20037;-64
2021/09/18 03:29:35;;;;;;;8.52;4.78;;;12.60;99.90;;;;;;5044102;28;20049;-64
2021/09/18 03:32:01;;;;;;;5.78;4.47;;;12.50;99.90;;;;;;5044005;28;20101;-64
2021/09/18 03:34:26;;;;;;;9.43;5.40;;;12.50;99.90;;;;;;5044048;28;20045;-64
2021/09/18 03:36:52;;;;;;;7.40;4.40;;;12.50;99.90;;;;;;5029367;28;20042;-64
2021/09/18 03:39:18;;;;;;;11.07;4.65;;;12.40;99.90;;;;;;5029905;28;20059;-64
2021/09/18 03:41:43;;;;;;;8.23;4.22;;;12.40;99.90;;;;;;5037544;28;20057;-64
2021/09/18 03:44:09;;;;;;;9.35;4.85;;;12.30;99.90;;;;;;5043633;28;20137;-64
2021/09/18 03:46:35;;;;;;;13.45;4.97;;;12.30;99.90;;;;;;5033700;28;20127;-64
2021/09/18 03:49:00;;;;;;;8.05;4.90;;;12.20;99.90;;;;;;5043596;28;20092;-64
2021/09/18 03:51:26;;;;;;;11.75;5.57;;;12.10;99.90;;;;;;5042552;28;20045;-64
2021/09/18 03:53:52;;;;;;;9.75;4.70;;;12.00;99.90;;;;;;5043549;28;20033;-64
2021/09/18 03:56:18;;;;;;;7.95;5.28;;;11.90;99.90;;;;;;5043309;28;20135;-65
2021/09/18 03:58:43;;;;;;;7.60;5.45;;;12.00;99.90;;;;;;5043264;28;20187;-64
2021/09/18 04:01:09;;;;;;;8.32;5.60;;;11.90;99.90;;;;;;5043482;28;20052;-64
2021/09/18 04:03:35;;;;;;;8.43;5.25;;;11.80;99.90;;;;;;5043339;28;20041;-64
2021/09/18 04:06:00;;;;;;;8.63;4.90;;;11.80;99.90;;;;;;5036116;28;20113;-63
2021/09/18 04:08:26;;;;;;;9.07;5.50;;;11.70;99.90;;;;;;5039910;28;20050;-63
2021/09/18 04:10:52;;;;;;;11.80;6.30;;;11.60;99.90;;;;;;5043472;28;20065;-64
2021/09/18 04:13:17;;;;;;;8.18;7.07;;;11.50;99.90;;;;;;5042774;28;20068;-64
2021/09/18 04:15:43;;;;;;;10.77;6.93;;;11.40;99.90;;;;;;5043445;28;20060;-64
2021/09/18 04:18:09;;;;;;;12.55;7.72;;;11.40;99.90;;;;;;5040449;28;20423;-64
2021/09/18 04:20:35;;;;;;;13.10;7.80;;;11.40;99.90;;;;;;5039119;28;20358;-64
2021/09/18 04:23:01;;;;;;;15.77;8.02;;;11.30;99.90;;;;;;5043258;28;20533;-64
2021/09/18 04:25:26;;;;;;;10.38;7.97;;;11.30;99.90;;;;;;5042706;28;20041;-63
2021/09/18 04:27:52;;;;;;;12.80;7.53;;;11.30;99.90;;;;;;5039136;28;20050;-63
2021/09/18 04:30:18;;;;;;;13.23;8.13;;;11.30;99.90;;;;;;5043230;28;20045;-63
2021/09/18 04:32:44;;;;;;;8.55;7.15;;;11.30;99.90;;;;;;5043408;28;20091;-63
2021/09/18 04:35:09;;;;;;;13.27;7.82;;;11.30;99.90;;;;;;5047153;28;20054;-63
2021/09/18 04:37:35;;;;;;;10.73;7.70;;;11.40;99.90;;;;;;5045418;28;20034;-63
2021/09/18 04:40:01;;;;;;;9.80;7.18;;;11.50;99.90;;;;;;5042138;28;20049;-63
2021/09/18 04:42:26;;;;;;;12.18;7.30;;;11.50;99.90;;;;;;5046276;28;20041;-63
2021/09/18 04:44:52;;;;;;;12.27;7.10;;;11.50;99.90;;;;;;5046946;28;20053;-63
2021/09/18 04:47:18;;;;;;;8.50;6.65;;;11.50;99.90;;;;;;5041298;28;20042;-64
2021/09/18 04:49:43;;;;;;;9.77;7.53;;;11.50;99.90;;;;;;5037557;28;20076;-64
2021/09/18 04:52:09;;;;;;;20.40;9.02;;;11.50;99.90;;;;;;5040280;28;20115;-63
2021/09/18 04:54:35;;;;;;;9.27;7.78;;;11.40;99.90;;;;;;5041847;28;20056;-63
2021/09/18 04:57:00;;;;;;;10.25;7.32;;;11.40;99.90;;;;;;5045332;28;20072;-63
2021/09/18 04:59:26;;;;;;;10.45;7.78;;;11.40;99.90;;;;;;5046369;28;20049;-63
2021/09/18 05:01:52;;;;;;;9.77;7.65;;;11.40;99.90;;;;;;5046713;28;20116;-64
2021/09/18 05:04:18;;;;;;;10.45;8.20;;;11.50;99.90;;;;;;5045353;28;20095;-64
2021/09/18 05:06:43;;;;;;;10.45;8.32;;;11.50;99.90;;;;;;5045443;28;20045;-64
2021/09/18 05:09:09;;;;;;;13.70;7.85;;;11.60;99.90;;;;;;5043373;28;20045;-63
2021/09/18 05:11:35;;;;;;;15.65;7.47;;;11.70;99.90;;;;;;5043590;28;20041;-63
2021/09/18 05:14:01;;;;;;;13.48;7.50;;;11.70;99.90;;;;;;5042799;28;20037;-63
2021/09/18 05:16:26;;;;;;;11.20;7.20;;;11.70;99.90;;;;;;5042862;28;20049;-63
2021/09/18 05:18:52;;;;;;;12.85;7.43;;;11.80;99.90;;;;;;5042803;28;20111;-63
2021/09/18 05:21:18;;;;;;;8.93;6.50;;;11.80;99.90;;;;;;5031392;28;20111;-63
2021/09/18 05:23:43;;;;;;;9.77;7.15;;;12.00;99.90;;;;;;5045977;28;20059;-63
2021/09/18 05:26:11;;;;;;;9.05;6.80;;;12.00;99.90;;;;;;5045129;28;20103;-64
2021/09/18 05:28:36;;;;;;;7.95;6.47;;;11.90;99.90;;;;;;5043472;28;20045;-63
2021/09/18 05:31:02;;;;;;;14.88;7.35;;;11.90;99.90;;;;;;5044789;28;20455;-64
2021/09/18 05:33:28;;;;;;;11.82;6.85;;;11.80;99.90;;;;;;5046027;28;20045;-64
2021/09/18 05:35:54;;;;;;;8.93;7.38;;;11.80;99.90;;;;;;5039240;28;20106;-64
2021/09/18 05:38:19;;;;;;;9.77;6.55;;;11.90;99.90;;;;;;5041347;28;20167;-63
2021/09/18 05:40:45;;;;;;;8.73;6.88;;;11.80;99.90;;;;;;5040505;28;20046;-64
2021/09/18 05:43:11;;;;;;;8.45;6.30;;;11.80;99.90;;;;;;5041669;28;20057;-64
2021/09/18 05:45:36;;;;;;;8.20;7.35;;;11.80;99.90;;;;;;5042364;28;20056;-64
2021/09/18 05:48:05;;;;;;;10.20;7.72;;;11.80;99.90;;;;;;5044511;28;20052;-64
2021/09/18 05:50:32;;;;;;;10.43;7.18;;;11.70;99.90;;;;;;5043587;28;20081;-64
2021/09/18 05:52:58;;;;;;;9.07;6.47;;;11.70;99.90;;;;;;5040443;28;20041;-65
2021/09/18 05:55:24;;;;;;;12.45;6.97;;;11.80;99.90;;;;;;5044994;28;20072;-65
2021/09/18 05:57:49;;;;;;;10.18;6.60;;;11.80;99.90;;;;;;5043200;28;20178;-64
2021/09/18 06:00:15;;;;;;;8.15;6.32;;;11.80;99.90;;;;;;5044191;28;20037;-64
2021/09/18 06:02:41;;;;;;;9.35;6.75;;;11.80;99.90;;;;;;5043377;28;20161;-64
2021/09/18 06:05:11;;;;;;;10.25;6.95;;;11.80;99.90;;;;;;5043078;28;20072;-64
2021/09/18 06:07:37;;;;;;;12.65;7.25;;;11.70;99.90;;;;;;5038964;28;20104;-65
2021/09/18 06:10:06;;;;;;;11.20;6.50;;;11.80;99.90;;;;;;5043530;28;20516;-64
2021/09/18 06:12:32;;;;;;;9.35;6.47;;;11.90;99.90;;;;;;5042682;28;20049;-64
2021/09/18 06:14:58;;;;;;;6.93;6.22;;;12.00;99.90;;;;;;5041901;28;20050;-64
2021/09/18 06:17:24;;;;;;;15.75;7.35;;;11.90;99.90;;;;;;5043291;28;20038;-64
2021/09/18 06:19:50;;;;;;;11.13;6.90;;;12.00;99.90;;;;;;5042018;28;20044;-66
2021/09/18 06:22:16;;;;;;;10.13;6.65;;;12.10;99.90;;;;;;5042931;28;20041;-66
2021/09/18 06:24:43;;;;;;;9.43;7.13;;;12.10;99.90;;;;;;5042977;28;20041;-65
2021/09/18 06:27:10;;;;;;;11.50;6.45;;;12.10;99.90;;;;;;5044868;28;20084;-65
2021/09/18 06:29:36;;;;;;;9.85;5.97;;;12.10;99.90;;;;;;5036147;28;20076;-65
2021/09/18 06:32:07;;;;;;;8.55;6.38;;;12.20;99.90;;;;;;5043917;28;20325;-65
2021/09/18 06:34:33;;;;;;;11.70;6.40;;;12.20;99.90;;;;;;5044743;28;20053;-66
2021/09/18 06:36:58;;;;;;;7.03;5.60;;;12.30;99.90;;;;;;5040923;28;20041;-65
2021/09/18 06:39:24;;;;;;;6.95;5.28;;;12.30;99.90;;;;;;5044204;28;20452;-66
2021/09/18 06:41:50;;;;;;;13.80;5.47;;;12.40;99.90;;;;;;5041219;28;20488;-65
2021/09/18 06:44:16;;;;;;;6.05;4.82;;;12.50;99.90;;;;;;5041903;28;20076;-65
2021/09/18 06:46:42;;;;;;;6.40;5.10;;;12.60;99.90;;;;;;5044626;28;20067;-66
2021/09/18 06:49:07;;;;;;;12.93;5.00;;;12.60;99.90;;;;;;5041160;28;20105;-66
2021/09/18 06:51:33;;;;;;;9.73;5.10;;;12.70;99.90;;;;;;5036429;28;20041;-66
2021/09/18 06:53:59;;;;;;;7.60;4.93;;;12.80;99.90;;;;;;5044444;28;20041;-65
2021/09/18 06:56:25;;;;;;;10.68;4.57;;;12.90;99.90;;;;;;5043535;28;20087;-66
2021/09/18 06:58:55;;;;;;;6.43;4.38;;;12.90;99.90;;;;;;5044548;28;20034;-65
2021/09/18 07:01:21;;;;;;;7.07;3.72;;;13.10;99.90;;;;;;5036621;28;20049;-66
2021/09/18 07:03:47;;;;;;;6.35;3.85;;;13.10;99.90;;;;;;5043380;28;20071;-66
2021/09/18 07:06:12;;;;;;;8.23;4.40;;;13.10;99.90;;;;;;5043605;28;20426;-66
2021/09/18 07:08:38;;;;;;;7.10;3.97;;;13.20;99.90;;;;;;5043068;28;20067;-66
2021/09/18 07:11:04;;;;;;;8.90;3.47;;;13.20;99.90;;;;;;5044447;28;20045;-66
2021/09/18 07:13:29;;;;;;;9.10;3.83;;;13.30;99.90;;;;;;5043949;28;20048;-66
2021/09/18 07:15:56;;;;;;;5.10;3.20;;;13.30;99.90;;;;;;5044096;28;20033;-66
2021/09/18 07:18:22;;;;;;;7.20;4.28;;;13.30;99.90;;;;;;5043891;28;20049;-66
2021/09/18 07:20:48;;;;;;;5.32;3.22;;;13.40;99.90;;;;;;5042672;28;20052;-66
2021/09/18 07:23:14;;;;;;;5.82;3.47;;;13.50;99.90;;;;;;5044229;28;20037;-66
2021/09/18 07:25:40;;;;;;;9.23;3.72;;;13.70;99.90;;;;;;5042828;28;20063;-66
2021/09/18 07:28:06;;;;;;;4.88;3.00;;;13.80;99.90;;;;;;5038017;28;20045;-66
2021/09/18 07:30:32;;;;;;;7.07;3.00;;;13.90;99.90;;;;;;5040672;28;20056;-66
2021/09/18 07:32:58;;;;;;;4.63;3.47;;;14.10;99.90;;;;;;5043775;28;20049;-66
2021/09/18 07:35:23;;;;;;;13.40;3.45;;;14.20;99.90;;;;;;5043231;28;20223;-64
2021/09/18 07:37:49;;;;;;;5.68;3.47;;;14.20;99.90;;;;;;5035039;28;20529;-64
2021/09/18 07:40:15;;;;;;;6.32;3.13;;;14.20;99.90;;;;;;5041560;28;20418;-66
2021/09/18 07:42:41;;;;;;;7.43;3.13;;;14.30;99.90;;;;;;5043411;28;20057;-64
2021/09/18 07:45:07;;;;;;;6.20;2.60;;;14.30;99.90;;;;;;5043916;28;20085;-67
2021/09/18 07:47:33;;;;;;;5.97;2.55;;;14.30;99.90;;;;;;5043697;28;20038;-66
2021/09/18 07:49:59;;;;;;;7.05;3.33;;;14.40;99.90;;;;;;5043427;28;20057;-65
2021/09/18 07:52:25;;;;;;;6.25;2.72;;;14.40;99.90;;;;;;5042984;28;20045;-66
2021/09/18 07:54:50;;;;;;;3.33;2.63;;;14.50;99.90;;;;;;5043633;28;20056;-66
2021/09/18 07:57:16;;;;;;;5.22;2.55;;;14.60;99.90;;;;;;5043471;28;20057;-65
2021/09/18 07:59:42;;;;;;;4.65;2.33;;;14.70;99.90;;;;;;5043569;28;20092;-66
2021/09/18 08:02:08;;;;;;;7.63;2.28;;;15.00;99.90;;;;;;5043929;28;20049;-66
2021/09/18 08:04:34;;;;;;;5.82;2.33;;;15.20;99.90;;;;;;5038211;28;20136;-66
2021/09/18 08:07:00;;;;;;;8.05;1.80;;;15.40;99.90;;;;;;5041829;28;20083;-66
2021/09/18 08:09:26;;;;;;;6.60;2.60;;;15.60;99.90;;;;;;5042858;28;20042;-67
2021/09/18 08:11:52;;;;;;;4.40;2.38;;;15.70;99.90;;;;;;5043873;28;20034;-66
2021/09/18 08:14:18;;;;;;;4.03;2.17;;;15.90;99.90;;;;;;5047934;28;20068;-66
2021/09/18 08:16:43;;;;;;;2.80;1.85;;;16.10;99.90;;;;;;5046955;28;20045;-65
2021/09/18 08:19:09;;;;;;;4.97;2.63;;;16.30;99.90;;;;;;5047008;28;20045;-65
2021/09/18 08:21:35;;;;;;;7.88;2.42;;;16.40;99.90;;;;;;5039850;28;20041;-66
2021/09/18 08:24:00;;;;;;;9.18;2.95;;;16.60;99.90;;;;;;5047241;28;20517;-66
2021/09/18 08:26:32;;;;;;;3.70;2.42;;;16.80;99.90;;;;;;5047199;28;20048;-66
2021/09/18 08:28:59;;;;;;;5.00;1.40;;;16.90;99.90;;;;;;5046353;28;20056;-66
2021/09/18 08:31:25;;;;;;;4.07;1.83;;;17.00;99.90;;;;;;5045653;28;20069;-66
2021/09/18 08:33:52;;;;;;;3.85;1.10;;;17.20;99.90;;;;;;5046615;28;20304;-66
2021/09/18 08:36:18;;;;;;;2.42;0.88;;;17.00;99.90;;;;;;5046519;28;20037;-67
2021/09/18 08:38:44;;;;;;;6.07;1.48;;;17.10;99.90;;;;;;5046302;28;20041;-66
2021/09/18 08:41:09;;;;;;;3.78;1.60;;;17.10;99.90;;;;;;5047186;28;20405;-66
2021/09/18 08:43:36;;;;;;;7.38;1.77;;;17.10;99.90;;;;;;5046535;28;20054;-66
2021/09/18 08:46:02;;;;;;;4.32;1.00;;;17.30;99.90;;;;;;5046761;28;20068;-66
2021/09/18 08:48:28;;;;;;;4.07;1.15;;;17.60;99.90;;;;;;5046384;28;20053;-66
2021/09/18 08:50:54;;;;;;;3.67;1.15;;;17.80;99.90;;;;;;5045928;28;20040;-66
2021/09/18 08:53:21;;;;;;;3.55;0.85;;;17.70;99.90;;;;;;5046754;28;20038;-66
2021/09/18 08:55:54;;;;;;;2.53;0.60;;;17.80;99.90;;;;;;5046642;28;20065;-66
2021/09/18 08:58:21;;;;;;;4.22;1.13;;;18.10;99.90;;;;;;5046441;28;20092;-66
2021/09/18 09:00:48;;;;;;;2.92;0.82;;;18.20;99.90;;;;;;5046359;28;20042;-65
2021/09/18 09:03:23;;;;;;;3.63;1.20;;;18.00;99.90;;;;;;5046130;28;20109;-65
2021/09/18 09:05:49;;;;;;;3.50;0.90;;;18.00;99.90;;;;;;5046088;28;20041;-65
2021/09/18 09:08:17;;;;;;;5.18;1.15;;;18.10;99.90;;;;;;5041003;28;20072;-65
2021/09/18 09:10:45;;;;;;;3.92;1.13;;;18.10;99.90;;;;;;5046221;28;20037;-65
2021/09/18 09:13:14;;;;;;;2.85;1.35;;;18.20;99.90;;;;;;5046404;28;20128;-65
2021/09/18 09:15:42;;;;;;;3.70;0.95;;;18.40;99.90;;;;;;5045935;28;20041;-65
2021/09/18 09:18:28;;;;;;;1.17;0.80;;;18.50;99.90;;;;;;5046177;28;20056;-65
2021/09/18 09:21:13;;;;;;;3.33;1.30;;;18.60;99.90;;;;;;5039223;28;20042;-65
2021/09/18 09:23:40;;;;;;;5.00;1.58;;;18.60;99.90;;;;;;5036323;28;20485;-65
2021/09/18 09:26:06;;;;;;;5.65;1.63;;;18.30;99.90;;;;;;5039320;28;20034;-65
2021/09/18 09:28:34;;;;;;;4.05;1.30;;;18.60;99.90;;;;;;5030584;28;20076;-65
2021/09/18 09:31:15;;;;;;;2.00;1.25;;;18.60;99.90;;;;;;5026696;28;20045;-65
2021/09/18 09:33:56;;;;;;;6.72;1.20;;;18.90;99.90;;;;;;5072071;28;20409;-65
2021/09/18 09:36:21;;;;;;;3.03;0.98;;;19.00;99.90;;;;;;5045295;28;20041;-65
2021/09/18 09:38:56;;;;;;;4.80;1.05;;;19.00;99.90;;;;;;5078087;28;20485;-65
2021/09/18 09:41:33;;;;;;;1.98;0.98;;;19.10;99.90;;;;;;5045664;28;20099;-65
2021/09/18 09:44:07;;;;;;;2.55;0.80;;;19.20;99.90;;;;;;5045517;28;20057;-65
2021/09/18 09:46:33;;;;;;;8.60;1.10;;;19.00;99.90;;;;;;5045486;28;20056;-65
2021/09/18 09:49:11;;;;;;;3.03;0.90;;;19.10;99.90;;;;;;5041872;28;20085;-65
2021/09/18 09:51:38;;;;;;;1.75;0.85;;;18.80;99.90;;;;;;5044922;28;20052;-65
2021/09/18 09:54:18;;;;;;;2.07;1.00;;;18.90;99.90;;;;;;5039172;28;20046;-65
2021/09/18 09:56:44;;;;;;;1.83;1.00;;;18.50;99.90;;;;;;5039609;28;20600;-65
2021/09/18 09:59:09;;;;;;;2.83;1.13;;;18.50;99.90;;;;;;5045517;28;20101;-65
2021/09/18 10:01:35;;;;;;;3.58;0.75;;;18.90;99.90;;;;;;5045035;28;20052;-65
2021/09/18 10:04:01;;;;;;;3.75;1.30;;;18.60;99.90;;;;;;5045130;28;20104;-66
2021/09/18 10:06:27;;;;;;;1.42;0.70;;;18.90;99.90;;;;;;5040168;28;20049;-66
2021/09/18 10:08:56;;;;;;;3.08;1.08;;;19.20;99.90;;;;;;5045822;28;20042;-66
2021/09/18 10:11:24;;;;;;;5.05;1.38;;;19.20;99.90;;;;;;5045211;28;20041;-65
2021/09/18 10:13:52;;;;;;;2.88;0.77;;;19.20;99.90;;;;;;5045166;28;20137;-65
2021/09/18 10:16:18;;;;;;;1.98;1.00;;;19.40;99.90;;;;;;5044863;28;20084;-65
2021/09/18 10:18:45;;;;;;;2.65;1.00;;;19.60;99.90;;;;;;5044786;28;20046;-65
2021/09/18 10:23:56;;;;;;;5.47;0.82;;;19.60;99.90;;;;;;5043142;28;20531;-65
2021/09/18 10:26:22;;;;;;;3.63;1.33;;;19.70;99.90;;;;;;5044908;28;20037;-65
2021/09/18 10:28:48;;;;;;;2.35;1.05;;;19.80;99.90;;;;;;5043131;28;20366;-65
2021/09/18 10:31:16;;;;;;;1.65;0.90;;;19.90;99.90;;;;;;5032847;28;20041;-65
2021/09/18 10:33:53;;;;;;;3.15;0.90;;;19.80;99.90;;;;;;5044555;28;20050;-65
2021/09/18 10:36:40;;;;;;;1.13;0.63;;;19.80;99.90;;;;;;5032446;28;20045;-65
2021/09/18 10:39:16;;;;;;;1.00;0.60;;;19.80;99.90;;;;;;5041926;28;20095;-66
2021/09/18 10:41:54;;;;;;;3.35;1.08;;;19.90;99.90;;;;;;5044608;28;20167;-65
2021/09/18 10:44:23;;;;;;;2.65;1.00;;;19.80;99.90;;;;;;5044622;28;20339;-65
2021/09/18 10:46:55;;;;;;;1.75;1.10;;;20.00;99.90;;;;;;5076535;28;20049;-65
2021/09/18 10:49:29;;;;;;;4.05;1.70;;;20.10;99.90;;;;;;5044443;28;20106;-65
2021/09/18 10:52:15;;;;;;;2.25;0.80;;;20.10;99.90;;;;;;5041855;28;20553;-66
2021/09/18 10:55:10;;;;;;;1.17;0.80;;;19.90;99.90;;;;;;5039600;28;20045;-65
2021/09/18 10:57:39;;;;;;;2.30;0.82;;;19.70;99.90;;;;;;5044243;28;20103;-66
2021/09/18 11:00:32;;;;;;;1.33;0.75;;;19.80;99.90;;;;;;5044561;28;20049;-66
2021/09/18 11:03:05;;;;;;;1.75;0.80;;;19.60;99.90;;;;;;5044456;28;20517;-66
2021/09/18 11:05:36;;;;;;;1.15;0.90;;;19.70;99.90;;;;;;5031281;28;20225;-66
2021/09/18 11:08:18;;;;;;;2.22;0.90;;;19.60;99.90;;;;;;5034887;28;20041;-66
2021/09/18 11:10:44;;;;;;;1.17;0.93;;;19.80;99.90;;;;;;5035912;28;20131;-65
2021/09/18 11:13:10;;;;;;;1.88;1.00;;;20.20;99.90;;;;;;5044035;28;20049;-65
2021/09/18 11:15:57;;;;;;;2.47;0.82;;;20.30;99.90;;;;;;5043961;28;20042;-65
2021/09/18 11:18:31;;;;;;;1.60;0.68;;;20.80;99.90;;;;;;5042629;28;20049;-65
2021/09/18 11:21:23;;;;;;;2.60;1.90;;;20.80;99.90;;;;;;5043272;28;20045;-65
2021/09/18 11:23:52;;;;;;;3.58;1.50;;;20.60;99.90;;;;;;5043775;28;20037;-65
2021/09/18 11:26:27;;;;;;;2.05;1.10;;;20.60;99.90;;;;;;5039370;28;20037;-65
2021/09/18 11:28:53;;;;;;;1.92;0.90;;;20.70;99.90;;;;;;5043451;28;20048;-65
2021/09/18 11:31:18;;;;;;;3.22;1.27;;;20.80;99.90;;;;;;5075651;28;20050;-65
2021/09/18 11:33:49;;;;;;;2.55;1.30;;;20.70;99.90;;;;;;5043383;28;20075;-65
2021/09/18 11:36:14;;;;;;;1.98;1.38;;;20.50;99.90;;;;;;5038702;28;20104;-65
2021/09/18 11:38:42;;;;;;;3.28;1.40;;;21.30;99.90;;;;;;5043581;28;20042;-65
2021/09/18 11:41:10;;;;;;;2.80;1.58;;;;;;;;;;5043615;28;20045;-65
2021/09/18 11:43:37;;;;;;;3.00;1.50;;;22.00;99.90;;;;;;5040995;28;20046;-65
2021/09/18 11:46:04;;;;;;;3.28;1.40;;;22.90;99.90;;;;;;5042242;28;20060;-66
2021/09/18 11:48:31;;;;;;;4.85;1.30;;;23.50;99.90;;;;;;5043718;28;20049;-66
2021/09/18 11:50:58;;;;;;;2.75;1.38;;;24.00;99.90;;;;;;5042789;28;20041;-66
2021/09/18 11:53:24;;;;;;;2.50;1.23;;;24.50;99.90;;;;;;5042294;28;20076;-65
2021/09/18 11:55:53;;;;;;;2.83;1.60;;;24.50;95.80;;;;;;5043601;28;20037;-66
2021/09/18 11:58:26;;;;;;;2.78;1.70;;;24.10;91.40;;;;;;5040762;28;20304;-66
2021/09/18 12:00:57;;;;;;;2.15;1.30;;;23.10;92.80;;;;;;5043356;28;20046;-65
2021/09/18 12:03:33;;;;;;;5.82;1.70;;;22.90;97.70;;;;;;5043572;28;20048;-65
2021/09/18 12:06:01;;;;;;;2.83;1.42;;;22.80;95.70;;;;;;5043072;28;20068;-65
2021/09/18 12:08:29;;;;;;;1.50;1.23;;;23.60;94.40;;;;;;5040629;28;20045;-65
2021/09/18 12:11:16;;;;;;;4.13;1.80;;;23.70;97.40;;;;;;5043314;28;20038;-65
2021/09/18 12:13:51;;;;;;;2.97;1.50;;;24.10;93.10;;;;;;5043328;28;20102;-66
2021/09/18 12:16:20;;;;;;;3.58;1.40;;;23.60;92.40;;;;;;5043503;28;20375;-66
2021/09/18 12:18:47;;;;;;;4.32;1.73;;;23.60;93.90;;;;;;5043453;28;20037;-66
2021/09/18 12:21:25;;;;;;;2.25;1.40;;;23.40;93.70;;;;;;5036996;28;20045;-66
2021/09/18 12:23:57;;;;;;;2.92;1.38;;;24.00;93.40;;;;;;5040486;28;20105;-66
2021/09/18 12:26:25;;;;;;;1.98;1.55;;;23.90;91.10;;;;;;5042704;28;20052;-66
2021/09/18 12:29:06;;;;;;;2.22;1.20;;;23.40;90.90;;;;;;5042917;28;20061;-66
2021/09/18 12:31:32;;;;;;;2.17;1.25;;;23.50;92.80;;;;;;5043237;28;20037;-66
2021/09/18 12:34:07;;;;;;;2.22;1.50;;;24.10;94.20;;;;;;5043359;28;20041;-66
2021/09/18 12:36:32;;;;;;;1.77;1.40;;;24.10;92.10;;;;;;5042982;28;20044;-66
2021/09/18 12:38:58;;;;;;;2.37;1.53;;;23.80;91.60;;;;;;5043030;28;20041;-66
2021/09/18 12:41:29;;;;;;;2.53;2.00;;;24.00;90.60;;;;;;5043172;28;20056;-66
2021/09/18 12:43:57;;;;;;;2.97;1.60;;;23.60;92.90;;;;;;5042976;28;20066;-67
2021/09/18 12:46:24;;;;;;;2.08;1.30;;;23.60;91.40;;;;;;5042980;28;20117;-66
2021/09/18 12:49:01;;;;;;;2.55;1.52;;;22.30;93.40;;;;;;5043172;28;20489;-66
2021/09/18 12:51:29;;;;;;;1.52;1.35;;;22.00;96.20;;;;;;5042294;28;20037;-66