Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:29;;;;;;;24.80;5.55;;;;;;;;;;5035248;28;20199;-69
2023/02/24 00:02:49;;;;;;;23.00;6.20;;;;;;;;;;5034839;28;20194;-69
2023/02/24 00:05:17;;;;;;;25.52;6.10;;;;;;;;;;5034222;28;20230;-69
2023/02/24 00:07:44;;;;;;;24.33;6.07;;;;;;;;;;5034912;28;20655;-69
2023/02/24 00:10:18;;;;;;;21.58;6.05;;;;;;;;;;5034779;28;20197;-69
2023/02/24 00:12:46;;;;;;;20.55;7.45;;;;;;;;;;5034893;28;20697;-68
2023/02/24 00:15:14;;;;;;;19.45;5.75;;;;;;;;;;5035536;28;20197;-69
2023/02/24 00:17:43;;;;;;;27.00;7.00;;;;;;;;;;5035046;28;20195;-68
2023/02/24 00:20:11;;;;;;;25.52;6.85;;;;;;;;;;5035182;28;20196;-69
2023/02/24 00:22:39;;;;;;;32.75;7.68;;;;;;;;;;5034637;28;20255;-68
2023/02/24 00:25:06;;;;;;;24.50;6.68;;;;;;;;;;5034902;28;20679;-69
2023/02/24 00:27:33;;;;;;;21.23;6.70;;;;;;;;;;5034469;28;20190;-68
2023/02/24 00:30:04;;;;;;;32.80;6.70;;;;;;;;;;5034524;28;20644;-68
2023/02/24 00:32:31;;;;;;;23.77;6.15;;;;;;;;;;5034466;28;20546;-68
2023/02/24 00:34:58;;;;;;;23.33;6.68;;;;;;;;;;5034401;28;20257;-68
2023/02/24 00:37:25;;;;;;;24.92;6.10;;;;;;;;;;5034641;28;20191;-68
2023/02/24 00:39:57;;;;;;;25.67;5.82;;;;;;;;;;5035227;28;20198;-68
2023/02/24 00:42:24;;;;;;;22.55;6.60;;;;;;;;;;5034283;28;20179;-68
2023/02/24 00:44:52;;;;;;;24.85;6.53;;;;;;;;;;5034186;28;20675;-68
2023/02/24 00:47:22;;;;;;;32.47;7.72;;;;;;;;;;5034149;28;20191;-68
2023/02/24 00:49:49;;;;;;;33.72;5.85;;;;;;;;;;5034853;28;20237;-68
2023/02/24 00:52:17;;;;;;;28.20;6.35;;;;;;;;;;5034114;28;20204;-68
2023/02/24 00:54:45;;;;;;;16.88;5.32;;;;;;;;;;5034134;28;20560;-68
2023/02/24 00:57:13;;;;;;;35.72;7.28;;;;;;;;;;5034247;28;20206;-68
2023/02/24 00:59:41;;;;;;;32.45;6.78;;;;;;;;;;5034340;28;20660;-68
2023/02/24 01:02:10;;;;;;;31.52;6.10;;;;;;;;;;5033925;28;20274;-69
2023/02/24 01:04:38;;;;;;;28.92;6.45;;;;;;;;;;5031748;28;20671;-68
2023/02/24 01:07:09;;;;;;;25.10;7.43;;;;;;;;;;5034210;28;20252;-69
2023/02/24 01:09:37;;;;;;;22.70;6.50;;;;;;;;;;5034111;28;20186;-69
2023/02/24 01:14:50;;;;;;;24.30;6.53;;;;;;;;;;5033805;28;20544;-69
2023/02/24 01:17:18;;;;;;;19.77;6.20;;;;;;;;;;5033927;28;20206;-68
2023/02/24 01:19:48;;;;;;;23.25;6.80;;;;;;;;;;5033667;28;20210;-68
2023/02/24 01:22:15;;;;;;;27.08;7.00;;;;;;;;;;5033792;28;20199;-68
2023/02/24 01:24:43;;;;;;;26.70;6.93;;;;;;;;;;5033501;28;20297;-68
2023/02/24 01:27:11;;;;;;;18.65;6.43;;;;;;;;;;5033436;28;20195;-69
2023/02/24 01:29:39;;;;;;;18.27;6.00;;;;;;;;;;5034299;28;20191;-69
2023/02/24 01:32:06;;;;;;;22.55;7.03;;;;;;;;;;5033396;28;20707;-69
2023/02/24 01:34:34;;;;;;;47.80;6.68;;;;;;;;;;5033834;28;20194;-68
2023/02/24 01:37:02;;;;;;;23.63;6.03;;;;;;;;;;5033835;28;20206;-69
2023/02/24 01:39:30;;;;;;;26.27;6.90;;;;;;;;;;5033353;28;20665;-68
2023/02/24 01:41:59;;;;;;;23.67;5.35;;;;;;;;;;5033576;28;20282;-68
2023/02/24 01:44:45;;;;;;;15.98;5.72;;;;;;;;;;5033447;28;20602;-69
2023/02/24 01:47:13;;;;;;;19.98;6.05;;;;;;;;;;5033479;28;20190;-68
2023/02/24 01:49:42;;;;;;;30.35;6.78;;;;;;;;;;5033238;28;20248;-68
2023/02/24 01:52:13;;;;;;;17.13;5.47;;;;;;;;;;5033528;28;20612;-68
2023/02/24 01:54:42;;;;;;;28.55;5.95;;;;;;;;;;5033677;28;20180;-69
2023/02/24 01:57:09;;;;;;;22.95;5.38;;;;;;;;;;5033045;28;20252;-68
2023/02/24 01:59:37;;;;;;;22.90;4.60;;;;;;;;;;5033145;28;20205;-68
2023/02/24 02:02:06;;;;;;;14.10;4.80;;;;;;;;;;5033591;28;20187;-68
2023/02/24 02:04:36;;;;;;;18.23;4.70;;;;;;;;;;5033377;28;20231;-68
2023/02/24 02:07:04;;;;;;;13.30;4.68;;;;;;;;;;5033791;28;20182;-68
2023/02/24 02:09:33;;;;;;;26.08;4.53;;;;;;;;;;5033543;28;20281;-68
2023/02/24 02:12:00;;;;;;;14.75;4.68;;;;;;;;;;5033452;28;20203;-68
2023/02/24 02:14:29;;;;;;;14.88;4.95;;;;;;;;;;5033365;28;20197;-68
2023/02/24 02:17:02;;;;;;;18.90;4.93;;;;;;;;;;5033818;28;20199;-69
2023/02/24 02:19:56;;;;;;;22.60;5.90;;;;;;;;;;5033686;28;20582;-69
2023/02/24 02:22:30;;;;;;;14.25;4.55;;;;;;;;;;5032895;28;20308;-69
2023/02/24 02:24:59;;;;;;;15.65;4.45;;;;;;;;;;5033769;28;20271;-69
2023/02/24 02:27:37;;;;;;;16.58;4.10;;;;;;;;;;5034978;28;20194;-69
2023/02/24 02:30:34;;;;;;;21.80;5.85;;;;;;;;;;5037355;28;20234;-69
2023/02/24 02:33:26;;;;;;;22.38;5.43;;;;;;;;;;4975856;28;20688;-69
2023/02/24 02:35:59;;;;;;;11.52;4.57;;;;;;;;;;5033621;28;20257;-69
2023/02/24 02:38:30;;;;;;;18.35;5.93;;;;;;;;;;5036583;28;20187;-69
2023/02/24 02:41:02;;;;;;;15.88;4.88;;;;;;;;;;5036928;28;20189;-69
2023/02/24 02:43:31;;;;;;;16.02;4.95;;;;;;;;;;5036910;28;20269;-68
2023/02/24 02:46:02;;;;;;;20.13;4.05;;;;;;;;;;5036454;28;20214;-68
2023/02/24 02:48:33;;;;;;;20.90;4.65;;;;;;;;;;5036467;28;20786;-69
2023/02/24 02:51:05;;;;;;;13.05;4.13;;;;;;;;;;5037526;28;20249;-68
2023/02/24 02:53:36;;;;;;;18.05;4.72;;;;;;;;;;5036875;28;20187;-68
2023/02/24 02:56:06;;;;;;;17.80;3.85;;;;;;;;;;5036631;28;20595;-68
2023/02/24 02:58:36;;;;;;;25.40;4.45;;;;;;;;;;5036591;28;20189;-68
2023/02/24 03:01:05;;;;;;;14.40;4.10;;;;;;;;;;5036919;28;20195;-69
2023/02/24 03:03:34;;;;;;;16.60;4.72;;;;;;;;;;5036296;28;20204;-69
2023/02/24 03:06:04;;;;;;;13.77;4.90;;;;;;;;;;5036067;28;20247;-69
2023/02/24 03:08:36;;;;;;;12.57;4.35;;;;;;;;;;5036430;28;20186;-69
2023/02/24 03:11:04;;;;;;;11.75;4.70;;;;;;;;;;5036411;28;20192;-69
2023/02/24 03:13:35;;;;;;;16.50;4.28;;;;;;;;;;5036218;28;20201;-68
2023/02/24 03:16:03;;;;;;;18.15;5.25;;;;;;;;;;5036794;28;20621;-69
2023/02/24 03:18:32;;;;;;;19.13;4.63;;;;;;;;;;5036610;28;20201;-70
2023/02/24 03:21:06;;;;;;;18.27;5.55;;;;;;;;;;5036166;28;20198;-68
2023/02/24 03:23:36;;;;;;;9.93;3.90;;;;;;;;;;5065491;28;20276;-69
2023/02/24 03:26:08;;;;;;;17.25;4.90;;;;;;;;;;5075614;28;20700;-69
2023/02/24 03:28:37;;;;;;;10.57;4.13;;;;;;;;;;5075974;28;20188;-68
2023/02/24 03:31:09;;;;;;;22.58;4.85;;;;;;;;;;5075935;28;20195;-68
2023/02/24 03:33:39;;;;;;;17.92;6.03;;;;;;;;;;5075719;28;20626;-68
2023/02/24 03:36:07;;;;;;;9.55;4.72;;;;;;;;;;5075610;28;20189;-68
2023/02/24 03:38:37;;;;;;;15.93;5.05;;;;;;;;;;5075294;28;20198;-68
2023/02/24 03:41:09;;;;;;;20.67;5.85;;;;;;;;;;5075477;28;20213;-68
2023/02/24 03:43:39;;;;;;;13.23;5.03;;;;;;;;;;5075998;28;20178;-70
2023/02/24 03:46:07;;;;;;;22.52;5.30;;;;;;;;;;5076248;28;20221;-68
2023/02/24 03:48:38;;;;;;;24.05;6.18;;;;;;;;;;5075783;28;20247;-68
2023/02/24 03:51:06;;;;;;;16.48;5.18;;;;;;;;;;5075904;28;20197;-68
2023/02/24 03:53:38;;;;;;;19.05;5.50;;;;;;;;;;5076013;28;20349;-68
2023/02/24 03:56:16;;;;;;;23.02;5.82;;;;;;;;;;5075790;28;20239;-68
2023/02/24 03:58:48;;;;;;;24.85;4.82;;;;;;;;;;5075290;28;20180;-68
2023/02/24 04:01:24;;;;;;;18.00;4.55;;;;;;;;;;5075576;28;20276;-68
2023/02/24 04:03:56;;;;;;;31.27;7.32;;;;;;;;;;5075392;28;20196;-68
2023/02/24 04:06:30;;;;;;;12.00;5.45;;;;;;;;;;5074937;28;20268;-68
2023/02/24 04:09:01;;;;;;;23.25;6.63;;;;;;;;;;5075138;28;20242;-68
2023/02/24 04:11:34;;;;;;;14.65;5.45;;;;;;;;;;5075228;28;20181;-68
2023/02/24 04:14:05;;;;;;;14.38;5.20;;;;;;;;;;5075107;28;20185;-68
2023/02/24 04:16:38;;;;;;;12.52;4.85;;;;;;;;;;5074843;28;20179;-68
2023/02/24 04:19:08;;;;;;;17.80;5.05;;;;;;;;;;5074705;28;20186;-68
2023/02/24 04:21:37;;;;;;;15.20;5.55;;;;;;;;;;5074695;28;20197;-69
2023/02/24 04:24:10;;;;;;;9.68;4.88;;;;;;;;;;5074776;28;20194;-69
2023/02/24 04:26:39;;;;;;;16.55;5.07;;;;;;;;;;5075343;28;20546;-69
2023/02/24 04:29:07;;;;;;;19.25;5.25;;;;;;;;;;5075284;28;20193;-69
2023/02/24 04:31:37;;;;;;;8.23;4.20;;;;;;;;;;5074403;28;20189;-68
2023/02/24 04:34:08;;;;;;;17.00;5.38;;;;;;;;;;5074181;28;20666;-69
2023/02/24 04:36:37;;;;;;;10.30;5.57;;;;;;;;;;5074766;28;20242;-68
2023/02/24 04:39:06;;;;;;;18.92;5.85;;;;;;;;;;5074745;28;20286;-69
2023/02/24 04:41:34;;;;;;;17.42;5.80;;;;;;;;;;5074203;28;20228;-68
2023/02/24 04:44:03;;;;;;;18.30;4.80;;;;;;;;;;5074437;28;20208;-69
2023/02/24 04:46:32;;;;;;;14.35;5.20;;;;;;;;;;5074075;28;20256;-69
2023/02/24 04:49:00;;;;;;;14.45;4.70;;;;;;;;;;5074418;28;20518;-69
2023/02/24 04:51:30;;;;;;;14.15;4.60;;;;;;;;;;5074269;28;20541;-68
2023/02/24 04:53:57;;;;;;;18.38;5.53;;;;;;;;;;5066379;28;20194;-68
2023/02/24 04:56:25;;;;;;;20.63;5.45;;;;;;;;;;5053160;28;20197;-68
2023/02/24 04:58:52;;;;;;;15.18;4.50;;;;;;;;;;5053083;28;20203;-69
2023/02/24 05:01:20;;;;;;;18.42;5.65;;;;;;;;;;5052850;28;20203;-68
2023/02/24 05:03:47;;;;;;;17.27;5.75;;;;;;;;;;5053271;28;20194;-69
2023/02/24 05:06:16;;;;;;;13.27;6.53;;;;;;;;;;5053274;28;20240;-68
2023/02/24 05:08:43;;;;;;;12.13;4.45;;;;;;;;;;5053423;28;20220;-68
2023/02/24 05:11:14;;;;;;;8.65;4.72;;;;;;;;;;5053734;28;20197;-68
2023/02/24 05:13:44;;;;;;;13.48;5.30;;;;;;;;;;5053603;28;20189;-69
2023/02/24 05:16:13;;;;;;;11.70;4.95;;;;;;;;;;5053630;28;20208;-68
2023/02/24 05:18:43;;;;;;;17.85;5.30;;;;;;;;;;5054037;28;20210;-69
2023/02/24 05:23:58;;;;;;;13.07;5.15;;;;;;;;;;5053460;28;20643;-67
2023/02/24 05:26:25;;;;;;;16.48;5.32;;;;;;;;;;5053199;28;20225;-68
2023/02/24 05:28:55;;;;;;;8.65;4.53;;;;;;;;;;5053347;28;20225;-67
2023/02/24 05:31:24;;;;;;;11.20;4.95;;;;;;;;;;5053140;28;20197;-67
2023/02/24 05:33:54;;;;;;;12.77;7.13;;;;;;;;;;5053466;28;20194;-67
2023/02/24 05:36:22;;;;;;;16.15;5.50;;;;;;;;;;5053270;28;20239;-67
2023/02/24 05:38:54;;;;;;;13.93;5.57;;;;;;;;;;5053472;28;20197;-67
2023/02/24 05:41:21;;;;;;;15.93;6.03;;;;;;;;;;5053070;28;20276;-67
2023/02/24 05:43:52;;;;;;;21.70;6.97;;;;;;;;;;5053406;28;20189;-67
2023/02/24 05:46:19;;;;;;;21.30;5.03;;;;;;;;;;5052765;28;20200;-67
2023/02/24 05:48:50;;;;;;;12.80;4.97;;;;;;;;;;5053051;28;20200;-67
2023/02/24 05:51:19;;;;;;;18.38;6.03;;;;;;;;;;5053463;28;20186;-68
2023/02/24 05:53:47;;;;;;;8.68;4.05;;;;;;;;;;5052612;28;20196;-68
2023/02/24 05:56:16;;;;;;;18.40;5.30;;;;;;;;;;5052900;28;20205;-67
2023/02/24 05:58:44;;;;;;;20.90;5.55;;;;;;;;;;5052951;28;20642;-67
2023/02/24 06:01:15;;;;;;;17.25;4.70;;;;;;;;;;5051955;28;20201;-68
2023/02/24 06:03:45;;;;;;;15.65;4.72;;;;;;;;;;5055282;28;20627;-68
2023/02/24 06:06:12;;;;;;;11.05;4.80;;;;;;;;;;5056432;28;20230;-67
2023/02/24 06:08:48;;;;;;;16.20;5.55;;;;;;;;;;5057399;28;20191;-69
2023/02/24 06:11:16;;;;;;;13.80;4.88;;;;;;;;;;5057036;28;20182;-68
2023/02/24 06:13:46;;;;;;;12.02;4.80;;;;;;;;;;5057228;28;20223;-68
2023/02/24 06:16:14;;;;;;;10.90;4.75;;;;;;;;;;5057259;28;20194;-67
2023/02/24 06:18:41;;;;;;;6.55;4.03;;;;;;;;;;5056943;28;20233;-68
2023/02/24 06:21:11;;;;;;;16.00;5.80;;;;;;;;;;5056844;28;20199;-67
2023/02/24 06:23:38;;;;;;;8.95;4.60;;;;;;;;;;5057489;28;20186;-67
2023/02/24 06:26:11;;;;;;;11.40;4.75;;;;;;;;;;5056628;28;20194;-67
2023/02/24 06:28:39;;;;;;;14.18;4.50;;;;;;;;;;5057159;28;20177;-67
2023/02/24 06:31:07;;;;;;;11.52;5.07;;;;;;;;;;5056901;28;20243;-67
2023/02/24 06:33:35;;;;;;;15.20;4.28;;;;;;;;;;5056900;28;20190;-68
2023/02/24 06:36:03;;;;;;;14.68;4.63;;;;;;;;;;5057043;28;20252;-68
2023/02/24 06:38:30;;;;;;;10.23;4.40;;;;;;;;;;5056595;28;20648;-68
2023/02/24 06:40:58;;;;;;;10.40;4.53;;;;;;;;;;5056834;28;20193;-68
2023/02/24 06:43:26;;;;;;;14.57;3.83;;;;;;;;;;5056822;28;20189;-67
2023/02/24 06:45:53;;;;;;;11.43;3.80;;;;;;;;;;5057223;28;20204;-67
2023/02/24 06:48:21;;;;;;;7.35;4.47;;;;;;;;;;5056633;28;20259;-69
2023/02/24 06:50:50;;;;;;;16.75;5.63;;;;;;;;;;5056624;28;20191;-67
2023/02/24 06:53:17;;;;;;;14.75;4.25;;;;;;;;;;5056640;28;20194;-67
2023/02/24 06:55:47;;;;;;;14.73;4.53;;;;;;;;;;5056494;28;20196;-67
2023/02/24 06:58:16;;;;;;;12.73;4.90;;;;;;;;;;5056491;28;20288;-67
2023/02/24 07:00:55;;;;;;;15.73;4.40;;;;;;;;;;5056031;28;20197;-67
2023/02/24 07:03:23;;;;;;;11.73;4.57;;;;;;;;;;5056404;28;20225;-67
2023/02/24 07:05:53;;;;;;;13.52;4.10;;;;;;;;;;5056301;28;20678;-67
2023/02/24 07:08:21;;;;;;;10.68;3.97;;;;;;;;;;5056349;28;20222;-67
2023/02/24 07:10:53;;;;;;;21.15;5.25;;;;;;;;;;5056212;28;20285;-67
2023/02/24 07:13:20;;;;;;;8.18;3.55;;;;;;;;;;5055929;28;20176;-67
2023/02/24 07:15:49;;;;;;;8.60;4.30;;;;;;;;;;5055840;28;20646;-67
2023/02/24 07:18:16;;;;;;;13.48;4.60;;;;;;;;;;5056177;28;20200;-67
2023/02/24 07:20:45;;;;;;;11.93;4.05;;;;;;;;;;5055696;28;20197;-67
2023/02/24 07:23:12;;;;;;;12.13;4.72;;;;;;;;;;5056004;28;20198;-67
2023/02/24 07:25:40;;;;;;;14.30;4.50;;;;;;;;;;5055653;28;20193;-67
2023/02/24 07:28:07;;;;;;;9.65;4.05;;;;;;;;;;5055816;28;20217;-67
2023/02/24 07:30:35;;;;;;;11.43;3.88;;;;;;;;;;5055629;28;20227;-67
2023/02/24 07:33:04;;;;;;;6.85;3.42;;;;;;;;;;5055621;28;20190;-67
2023/02/24 07:35:32;;;;;;;12.43;4.07;;;;;;;;;;5056019;28;20202;-67
2023/02/24 07:38:00;;;;;;;15.55;4.57;;;;;;;;;;5055649;28;20207;-67
2023/02/24 07:40:28;;;;;;;14.35;4.60;;;;;;;;;;5055573;28;20651;-67
2023/02/24 07:42:56;;;;;;;8.80;3.78;;;;;;;;;;5055604;28;20278;-67
2023/02/24 07:45:23;;;;;;;6.55;3.45;;;;;;;;;;5055697;28;20254;-67
2023/02/24 07:47:50;;;;;;;9.05;2.90;;;;;;;;;;5055558;28;20210;-67
2023/02/24 07:50:20;;;;;;;4.85;3.20;;;;;;;;;;5055643;28;20200;-67
2023/02/24 07:52:47;;;;;;;10.00;3.30;;;;;;;;;;5055416;28;20388;-67
2023/02/24 07:55:15;;;;;;;12.57;5.00;;;;;;;;;;5055583;28;20198;-67
2023/02/24 07:57:45;;;;;;;8.35;3.15;;;;;;;;;;5055630;28;20209;-67
2023/02/24 08:00:17;;;;;;;13.73;3.40;;;;;;;;;;5055372;28;20608;-67
2023/02/24 08:02:45;;;;;;;11.68;3.58;;;;;;;;;;5054987;28;20192;-67
2023/02/24 08:05:12;;;;;;;13.32;3.60;;;;;;;;;;5055470;28;20227;-67
2023/02/24 08:07:41;;;;;;;6.53;3.67;;;;;;;;;;5055118;28;20227;-67
2023/02/24 08:10:23;;;;;;;11.52;3.85;;;;;;;;;;5055406;28;20581;-67
2023/02/24 08:12:53;;;;;;;9.98;3.08;;;;;;;;;;5054819;28;20279;-67
2023/02/24 08:15:23;;;;;;;10.70;3.22;;;;;;;;;;5054906;28;20185;-67
2023/02/24 08:17:51;;;;;;;9.48;3.40;;;;;;;;;;5055257;28;20201;-67
2023/02/24 08:20:23;;;;;;;12.73;4.10;;;;;;;;;;5054969;28;20191;-67
2023/02/24 08:22:53;;;;;;;10.73;3.50;;;;;;;;;;5054630;28;20186;-67
2023/02/24 08:25:21;;;;;;;13.23;3.67;;;;;;;;;;5053983;28;20195;-67
2023/02/24 08:27:54;;;;;;;10.68;2.95;;;;;;;;;;5054703;28;20532;-67
2023/02/24 08:30:23;;;;;;;12.32;3.60;;;;;;;;;;5055441;28;20190;-67
2023/02/24 08:32:55;;;;;;;8.70;3.28;;;;;;;;;;5054629;28;20193;-69
2023/02/24 08:35:24;;;;;;;6.40;3.70;;;;;;;;;;5054926;28;20651;-67
2023/02/24 08:37:54;;;;;;;9.20;5.40;;;;;;;;;;5054311;28;20240;-67
2023/02/24 08:40:48;;;;;;;16.35;3.75;;;;;;;;;;5054352;28;20209;-67
2023/02/24 08:43:18;;;;;;;11.15;3.38;;;;;;;;;;5054593;28;20194;-67
2023/02/24 08:45:49;;;;;;;9.32;4.00;;;;;;;;;;5054221;28;20670;-67
2023/02/24 08:48:31;;;;;;;14.70;3.70;;;;;;;;;;5054739;28;20217;-67
2023/02/24 08:50:58;;;;;;;14.75;4.15;;;;;;;;;;5055129;28;20214;-66
2023/02/24 08:53:30;;;;;;;9.23;2.75;;;;;;;;;;5054517;28;20187;-67
2023/02/24 08:55:58;;;;;;;8.68;3.13;;;;;;;;;;5054808;28;20272;-67
2023/02/24 08:58:31;;;;;;;11.45;3.72;;;;;;;;;;5054278;28;20201;-67
2023/02/24 09:00:59;;;;;;;12.35;5.55;;;;;;;;;;5053871;28;20187;-67
2023/02/24 09:03:32;;;;;;;12.80;4.13;;;;;;;;;;5054109;28;20192;-67
2023/02/24 09:06:02;;;;;;;11.95;3.75;;;;;;;;;;5053775;28;20231;-66
2023/02/24 09:08:32;;;;;;;10.60;4.00;;;;;;;;;;5053666;28;20761;-66
2023/02/24 09:11:00;;;;;;;13.95;3.50;;;;;;;;;;5053857;28;20206;-66
2023/02/24 09:13:31;;;;;;;8.82;3.58;;;;;;;;;;5053646;28;20198;-67
2023/02/24 09:15:59;;;;;;;10.35;3.33;;;;;;;;;;5054614;28;20184;-69
2023/02/24 09:18:29;;;;;;;11.90;3.35;;;;;;;;;;5053821;28;20198;-67
2023/02/24 09:21:14;;;;;;;10.40;3.67;;;;;;;;;;5054069;28;20220;-67
2023/02/24 09:23:45;;;;;;;6.63;3.28;;;;;;;;;;5054076;28;20590;-67
2023/02/24 09:26:13;;;;;;;12.38;4.05;;;;;;;;;;5053783;28;20183;-67
2023/02/24 09:28:48;;;;;;;3.60;2.85;;;;;;;;;;5053543;28;20227;-67
2023/02/24 09:31:16;;;;;;;7.75;2.97;;;;;;;;;;5054234;28;20193;-66
2023/02/24 09:33:49;;;;;;;7.93;2.28;;;;;;;;;;5053522;28;20206;-67
2023/02/24 09:36:19;;;;;;;6.35;3.00;;;;;;;;;;5053767;28;20216;-67
2023/02/24 09:44:17;;;;;;;7.72;3.75;;;;;;;;;;5052874;28;20200;-67
2023/02/24 09:46:52;;;;;;;8.35;3.35;;;;;;;;;;5053438;28;20192;-66
2023/02/24 09:49:22;;;;;;;11.00;3.72;;;;;;;;;;5053057;28;20213;-66
2023/02/24 09:51:59;;;;;;;6.97;2.70;;;;;;;;;;5053543;28;20634;-66
2023/02/24 09:54:30;;;;;;;4.18;2.92;;;;;;;;;;5053476;28;20535;-67
2023/02/24 09:57:07;;;;;;;13.10;3.10;;;;;;;;;;5053571;28;20592;-66
2023/02/24 09:59:39;;;;;;;6.88;3.35;;;;;;;;;;5053534;28;20593;-66
2023/02/24 10:02:13;;;;;;;8.05;3.30;;;;;;;;;;5053426;28;20186;-67
2023/02/24 10:05:05;;;;;;;4.88;2.20;;;;;;;;;;5052856;28;20224;-66
2023/02/24 10:07:37;;;;;;;6.75;2.90;;;;;;;;;;5053163;28;20208;-67
2023/02/24 10:10:18;;;;;;;6.25;2.92;;;;;;;;;;5053295;28;20233;-67
2023/02/24 10:12:47;;;;;;;8.07;5.30;;;;;;;;;;5053848;28;20190;-67
2023/02/24 10:15:19;;;;;;;5.30;3.53;;;;;;;;;;5053155;28;20272;-67
2023/02/24 10:17:49;;;;;;;8.13;2.47;;;;;;;;;;5053202;28;20190;-67
2023/02/24 10:20:29;;;;;;;12.38;2.92;;;;;;;;;;5053031;28;20189;-67
2023/02/24 10:22:59;;;;;;;6.63;3.03;;;;;;;;;;5053187;28;20186;-67
2023/02/24 10:25:35;;;;;;;21.17;4.32;;;;;;;;;;5053098;28;20186;-68
2023/02/24 10:28:08;;;;;;;9.13;3.50;;;;;;;;;;5052973;28;20666;-68
2023/02/24 10:30:41;;;;;;;12.80;3.55;;;;;;;;;;5053338;28;20530;-67
2023/02/24 10:33:26;;;;;;;7.05;3.05;;;;;;;;;;5052896;28;20628;-68
2023/02/24 10:36:07;;;;;;;8.00;3.65;;;;;;;;;;5053125;28;20182;-67
2023/02/24 10:38:35;;;;;;;7.57;3.50;;;;;;;;;;5052664;28;20192;-68
2023/02/24 10:41:05;;;;;;;10.65;3.92;;;;;;;;;;5052714;28;20664;-67
2023/02/24 10:43:44;;;;;;;7.97;3.65;;;;;;;;;;5052628;28;20187;-67
2023/02/24 10:46:19;;;;;;;7.25;4.38;;;;;;;;;;5053445;28;20191;-67
2023/02/24 10:48:51;;;;;;;5.40;3.25;;;;;;;;;;5054887;28;20213;-67
2023/02/24 10:51:21;;;;;;;6.30;3.58;;;;;;;;;;5057092;28;20180;-67
2023/02/24 10:54:08;;;;;;;14.50;4.28;;;;;;;;;;5056242;28;20721;-67
2023/02/24 10:56:43;;;;;;;6.85;3.88;;;;;;;;;;5056630;28;20599;-67
2023/02/24 10:59:40;;;;;;;8.10;4.40;;;;;;;;;;5056756;28;20180;-67
2023/02/24 11:02:28;;;;;;;7.90;4.10;;;;;;;;;;5056262;28;20202;-67
2023/02/24 11:05:15;;;;;;;14.88;4.60;;;;;;;;;;5056316;28;20565;-68
2023/02/24 11:07:52;;;;;;;8.00;4.35;;;;;;;;;;5056069;28;20190;-67
2023/02/24 11:10:25;;;;;;;14.20;6.72;;;;;;;;;;5056485;28;20177;-67
2023/02/24 11:18:30;;;;;;;7.25;5.45;;;;;;;;;;5056080;28;20662;-67
2023/02/24 11:20:59;;;;;;;8.32;5.40;;;;;;;;;;5055729;28;20644;-67
2023/02/24 11:23:28;;;;;;;9.27;5.35;;;;;;;;;;5055831;28;20198;-67
2023/02/24 11:25:59;;;;;;;9.77;5.43;;;;;;;;;;5055543;28;20203;-67
2023/02/24 11:28:45;;;;;;;11.25;7.15;;;;;;;;;;5055875;28;20222;-67
2023/02/24 11:31:18;;;;;;;13.75;6.35;;;;;;;;;;5055869;28;20188;-67
2023/02/24 11:33:50;;;;;;;13.70;5.53;;;;;;;;;;5055519;28;20193;-67
2023/02/24 11:36:22;;;;;;;16.85;8.55;;;;;;;;;;5055976;28;20530;-67
2023/02/24 11:38:57;;;;;;;11.18;5.63;;;;;;;;;;5055790;28;20188;-67
2023/02/24 11:41:26;;;;;;;16.67;7.75;;;;;;;;;;5055710;28;20182;-67
2023/02/24 11:43:58;;;;;;;9.52;6.72;;;;;;;;;;5055835;28;20562;-67
2023/02/24 11:46:32;;;;;;;5.53;4.90;;;;;;;;;;5055255;28;20191;-68
2023/02/24 11:49:00;;;;;;;11.60;5.45;;;;;;;;;;5056250;28;20204;-67
2023/02/24 11:51:30;;;;;;;12.20;5.75;;;;;;;;;;5055533;28;20200;-67
2023/02/24 11:53:59;;;;;;;8.75;6.15;;;;;;;;;;5055258;28;20197;-67
2023/02/24 11:56:28;;;;;;;6.72;5.85;;;;;;;;;;5055428;28;20190;-68
2023/02/24 11:58:58;;;;;;;7.65;5.68;;;;;;;;;;5055464;28;20288;-67
2023/02/24 12:01:30;;;;;;;11.45;6.72;;;;;;;;;;5055035;28;20182;-67
2023/02/24 12:04:02;;;;;;;6.97;6.28;;;;;;;;;;5055788;28;20196;-67
2023/02/24 12:06:30;;;;;;;11.50;6.90;;;;;;;;;;5055301;28;20194;-67
2023/02/24 12:08:59;;;;;;;12.52;7.00;;;;;;;;;;5055693;28;20307;-67
2023/02/24 12:11:38;;;;;;;9.88;5.82;;;;;;;;;;5054811;28;20199;-67
2023/02/24 12:14:15;;;;;;;6.70;4.15;;;;;;;;;;5055340;28;20181;-67
2023/02/24 12:16:46;;;;;;;6.47;4.78;;;;;;;;;;5055177;28;20655;-67
2023/02/24 12:19:18;;;;;;;6.15;3.85;;;;;;;;;;5055395;28;20188;-68
2023/02/24 12:21:49;;;;;;;4.97;4.40;;;;;;;;;;5054967;28;20641;-67
2023/02/24 12:24:18;;;;;;;13.20;5.97;;;;;;;;;;5055305;28;20186;-67
2023/02/24 12:26:54;;;;;;;4.60;3.90;;;;;;;;;;5054809;28;20201;-69
2023/02/24 12:29:31;;;;;;;9.45;4.78;;;;;;;;;;5054596;28;20221;-69
2023/02/24 12:32:02;;;;;;;7.78;5.90;;;;;;;;;;5054457;28;20272;-68
2023/02/24 12:34:37;;;;;;;6.55;4.65;;;;;;;;;;5055077;28;20280;-68
2023/02/24 12:37:17;;;;;;;8.05;5.10;;;;;;;;;;5054728;28;20212;-69
2023/02/24 12:39:49;;;;;;;9.55;6.30;;;;;;;;;;5054451;28;20190;-68
2023/02/24 12:42:22;;;;;;;8.40;5.45;;;;;;;;;;5054622;28;20276;-68
2023/02/24 12:44:54;;;;;;;19.30;6.15;;;;;;;;;;5054348;28;20192;-68
2023/02/24 12:47:26;;;;;;;8.52;4.68;;;;;;;;;;5054293;28;20182;-68
2023/02/24 12:50:05;;;;;;;8.65;5.50;;;;;;;;;;5054422;28;20211;-69
2023/02/24 12:52:39;;;;;;;12.65;4.95;;;;;;;;;;5054594;28;20198;-68
2023/02/24 12:55:12;;;;;;;15.13;5.97;;;;;;;;;;5054359;28;20182;-69
2023/02/24 12:57:44;;;;;;;6.72;6.05;;;;;;;;;;5054326;28;20178;-69
2023/02/24 13:00:15;;;;;;;9.02;6.07;;;;;;;;;;5054419;28;20703;-69
2023/02/24 13:02:50;;;;;;;6.03;5.28;;;;;;;;;;5054160;28;20261;-69
2023/02/24 13:05:20;;;;;;;5.00;4.50;;;;;;;;;;5054160;28;20231;-69
2023/02/24 13:07:53;;;;;;;6.15;4.43;;;;;;;;;;5053989;28;20205;-69
2023/02/24 13:10:29;;;;;;;10.10;5.65;;;;;;;;;;5054396;28;20214;-69
2023/02/24 13:13:03;;;;;;;13.68;6.47;;;;;;;;;;5054692;28;20272;-69
2023/02/24 13:15:31;;;;;;;5.93;5.32;;;;;;;;;;5053887;28;20540;-68
2023/02/24 13:17:59;;;;;;;7.80;6.30;;;;;;;;;;5053602;28;20203;-68
2023/02/24 13:20:28;;;;;;;5.22;4.72;;;;;;;;;;5053817;28;20200;-68
2023/02/24 13:22:55;;;;;;;17.83;6.97;;;;;;;;;;5054322;28;20193;-68
2023/02/24 13:25:23;;;;;;;10.55;7.22;;;;;;;;;;5053717;28;20200;-68
2023/02/24 13:27:59;;;;;;;9.25;6.68;;;;;;;;;;5053407;28;20204;-68
2023/02/24 13:30:29;;;;;;;9.30;7.15;;;;;;;;;;5054046;28;20213;-69
2023/02/24 13:33:02;;;;;;;11.65;7.18;;;;;;;;;;5053622;28;20205;-69
2023/02/24 13:35:31;;;;;;;11.50;6.93;;;;;;;;;;5053790;28;20191;-69
2023/02/24 13:38:07;;;;;;;12.90;6.90;;;;;;;;;;5053510;28;20188;-69
2023/02/24 13:40:35;;;;;;;10.02;6.72;;;;;;;;;;5054058;28;20190;-67
2023/02/24 13:43:03;;;;;;;7.80;6.55;;;;;;;;;;5053584;28;20635;-68
2023/02/24 13:45:32;;;;;;;8.32;6.50;;;;;;;;;;5053537;28;20199;-68
2023/02/24 13:48:17;;;;;;;7.45;6.63;;;;;;;;;;5053406;28;20198;-69
2023/02/24 13:50:55;;;;;;;8.52;7.50;;;;;;;;;;5052499;28;20191;-68
2023/02/24 13:53:30;;;;;;;14.88;7.50;;;;;;;;;;5053391;28;20191;-67
2023/02/24 13:56:04;;;;;;;13.77;8.57;;;;;;;;;;5052896;28;20188;-67
2023/02/24 13:58:38;;;;;;;13.60;7.93;;;;;;;;;;5053421;28;20644;-67
2023/02/24 14:01:10;;;;;;;8.55;7.65;;;;;;;;;;5052987;28;20188;-66
2023/02/24 14:03:38;;;;;;;12.00;7.55;;;;;;;;;;5053192;28;20195;-67
2023/02/24 14:06:07;;;;;;;12.93;7.95;;;;;;;;;;5052941;28;20230;-67
2023/02/24 14:08:41;;;;;;;9.27;7.30;;;;;;;;;;5053419;28;20205;-66
2023/02/24 14:11:10;;;;;;;12.60;7.95;;;;;;;;;;5057643;28;20180;-69
2023/02/24 14:13:38;;;;;;;19.75;9.38;;;;;;;;;;5060465;28;20204;-68
2023/02/24 14:16:08;;;;;;;11.38;7.38;;;;;;;;;;5051925;28;20240;-69
2023/02/24 14:18:36;;;;;;;13.65;8.27;;;;;;;;;;5051804;28;20650;-68
2023/02/24 14:21:03;;;;;;;10.10;8.30;;;;;;;;;;5052530;28;20193;-68
2023/02/24 14:23:33;;;;;;;16.83;8.00;;;;;;;;;;5053595;28;20194;-67
2023/02/24 14:26:01;;;;;;;17.92;8.88;;;;;;;;;;5056142;28;20287;-67
2023/02/24 14:28:30;;;;;;;14.18;7.55;;;;;;;;;;5056446;28;20225;-70
2023/02/24 14:30:58;;;;;;;11.80;9.40;;;;;;;;;;5056631;28;20660;-67
2023/02/24 14:33:30;;;;;;;15.18;8.98;;;;;;;;;;5056479;28;20206;-70
2023/02/24 14:35:58;;;;;;;11.77;8.70;;;;;;;;;;5056089;28;20310;-68
2023/02/24 14:38:30;;;;;;;9.85;8.50;;;;;;;;;;5056294;28;20276;-69
2023/02/24 14:40:58;;;;;;;11.70;8.25;;;;;;;;;;5056013;28;20196;-68
2023/02/24 14:43:26;;;;;;;12.88;9.55;;;;;;;;;;5055977;28;20191;-68
2023/02/24 14:45:56;;;;;;;18.63;9.50;;;;;;;;;;5055553;28;20201;-68
2023/02/24 14:48:24;;;;;;;13.48;9.73;;;;;;;;;;5055872;28;20189;-68
2023/02/24 14:50:52;;;;;;;11.65;8.90;;;;;;;;;;5056069;28;20217;-69
2023/02/24 14:53:21;;;;;;;12.85;8.32;;;;;;;;;;5055582;28;20603;-68
2023/02/24 14:55:50;;;;;;;14.85;9.40;;;;;;;;;;5056590;28;20550;-68
2023/02/24 14:58:22;;;;;;;11.75;8.13;;;;;;;;;;5056366;28;20200;-68
2023/02/24 15:00:51;;;;;;;16.52;9.57;;;;;;;;;;5056006;28;20206;-68
2023/02/24 15:03:22;;;;;;;16.25;9.38;;;;;;;;;;5056530;28;20200;-68
2023/02/24 15:05:50;;;;;;;18.27;8.57;;;;;;;;;;5055754;28;20214;-67
2023/02/24 15:08:27;;;;;;;11.88;7.70;;;;;;;;;;5056256;28;20197;-68
2023/02/24 15:10:55;;;;;;;18.98;9.43;;;;;;;;;;5056865;28;20211;-69