Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094967;28;20089;-64
2022/10/25 00:03:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077693;28;20052;-64
2022/10/25 00:05:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095634;28;20079;-64
2022/10/25 00:08:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087561;28;20051;-64
2022/10/25 00:10:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085853;28;20035;-64
2022/10/25 00:13:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090048;28;20427;-64
2022/10/25 00:15:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5098056;28;20058;-64
2022/10/25 00:18:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5089623;28;20044;-64
2022/10/25 00:20:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5098072;28;20039;-64
2022/10/25 00:22:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089805;28;20066;-64
2022/10/25 00:25:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090252;28;20040;-64
2022/10/25 00:27:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5081607;28;20036;-64
2022/10/25 00:30:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5081303;28;20089;-64
2022/10/25 00:32:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089751;28;20090;-64
2022/10/25 00:35:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087166;28;20047;-64
2022/10/25 00:37:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5097038;28;20051;-64
2022/10/25 00:39:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089346;28;20093;-64
2022/10/25 00:42:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5086769;28;20074;-64
2022/10/25 00:44:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094218;28;20047;-64
2022/10/25 00:47:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5110300;28;20092;-64
2022/10/25 00:50:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5119748;27;20031;-64
2022/10/25 00:52:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5077532;28;20470;-64
2022/10/25 00:55:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094955;28;20035;-64
2022/10/25 00:57:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5115424;27;20057;-64
2022/10/25 01:00:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090538;28;20052;-64
2022/10/25 01:02:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094012;27;20084;-64
2022/10/25 01:05:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5122267;27;20047;-65
2022/10/25 01:07:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5097848;28;20042;-64
2022/10/25 01:09:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093209;28;20039;-65
2022/10/25 01:12:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096122;27;20035;-64
2022/10/25 01:14:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5097673;28;20085;-64
2022/10/25 01:17:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5109262;27;20081;-65
2022/10/25 01:20:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5100907;28;20046;-64
2022/10/25 01:23:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5108166;28;20108;-64
2022/10/25 01:26:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089209;27;20548;-64
2022/10/25 01:29:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089475;28;20054;-64
2022/10/25 01:32:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5086797;28;20488;-64
2022/10/25 01:34:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087368;28;20043;-64
2022/10/25 01:37:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5109812;27;20047;-64
2022/10/25 01:39:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5108707;28;20064;-64
2022/10/25 01:42:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5108562;27;20040;-64
2022/10/25 01:45:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5101162;27;20051;-64
2022/10/25 01:48:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5099303;27;20076;-65
2022/10/25 01:50:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5081643;28;20047;-64
2022/10/25 01:53:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5108699;28;20100;-64
2022/10/25 01:55:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072355;28;20079;-64
2022/10/25 01:58:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5108368;27;20406;-64
2022/10/25 02:01:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089580;28;20050;-64
2022/10/25 02:04:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032803;28;20052;-64
2022/10/25 02:07:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5044813;28;20051;-64
2022/10/25 02:09:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011704;28;20056;-64
2022/10/25 02:12:09;;;;;;;;;;;12.70;99.90;;;;;;5042953;28;20056;-64
2022/10/25 02:14:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043350;28;19917;-64
2022/10/25 02:17:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050595;28;20049;-64
2022/10/25 02:19:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026123;28;20044;-64
2022/10/25 02:22:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043055;28;20549;-64
2022/10/25 02:24:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034792;28;20162;-64
2022/10/25 02:27:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5028080;28;20064;-64
2022/10/25 02:29:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5044810;28;20514;-64
2022/10/25 02:32:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5036163;28;20089;-64
2022/10/25 02:34:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052459;28;20045;-64
2022/10/25 02:37:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5057718;28;20044;-64
2022/10/25 02:39:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5045016;28;20581;-64
2022/10/25 02:41:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5117668;27;20069;-65
2022/10/25 02:44:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5092346;28;20040;-64
2022/10/25 02:46:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5084899;28;20057;-64
2022/10/25 02:49:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5084890;28;20051;-64
2022/10/25 02:51:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112605;27;20485;-64
2022/10/25 02:54:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5106902;28;20050;-64
2022/10/25 02:56:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5106513;28;20039;-64
2022/10/25 02:58:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5105432;28;20097;-64
2022/10/25 03:01:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083899;28;20032;-64
2022/10/25 03:03:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5108317;28;20058;-64
2022/10/25 03:06:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113259;27;20035;-64
2022/10/25 03:08:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5106257;28;20053;-64
2022/10/25 03:11:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5101144;28;20047;-64
2022/10/25 03:13:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5104517;28;20036;-64
2022/10/25 03:16:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093416;28;20123;-64
2022/10/25 03:18:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5099573;28;20501;-64
2022/10/25 03:20:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5104817;27;20462;-64
2022/10/25 03:23:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093432;28;20085;-64
2022/10/25 03:25:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5097642;28;20077;-64
2022/10/25 03:28:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111274;27;20515;-64
2022/10/25 03:30:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112344;28;20043;-64
2022/10/25 03:33:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093538;28;20127;-64
2022/10/25 03:35:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5078660;28;20045;-64
2022/10/25 03:38:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5116084;27;20053;-64
2022/10/25 03:40:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5115373;27;20039;-64
2022/10/25 03:42:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111497;27;20040;-64
2022/10/25 03:45:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095061;28;20515;-64
2022/10/25 03:47:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5108660;27;20047;-65
2022/10/25 03:50:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5113784;27;20066;-64
2022/10/25 03:52:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094300;28;20070;-64
2022/10/25 03:54:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5111739;27;20080;-64
2022/10/25 03:57:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112165;27;20893;-64
2022/10/25 03:59:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5109320;28;20560;-64
2022/10/25 04:02:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5110935;28;20481;-64
2022/10/25 04:04:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5097621;27;20040;-64
2022/10/25 04:07:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5116295;27;20045;-64
2022/10/25 04:09:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5110648;28;20122;-64
2022/10/25 04:11:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5111084;27;20122;-64
2022/10/25 04:14:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5107714;28;20035;-64
2022/10/25 04:16:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5102237;28;20070;-64
2022/10/25 04:19:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5119063;27;20576;-64
2022/10/25 04:21:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110641;27;20568;-64
2022/10/25 04:24:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5115704;27;20036;-64
2022/10/25 04:26:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5109758;27;20032;-64
2022/10/25 04:29:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5111058;28;20058;-64
2022/10/25 04:31:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092160;28;20046;-64
2022/10/25 04:33:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085382;28;20116;-64
2022/10/25 04:36:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091988;27;20047;-64
2022/10/25 04:38:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5083055;28;20089;-64
2022/10/25 04:41:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5108727;28;20061;-64
2022/10/25 04:43:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089968;28;20039;-65
2022/10/25 04:46:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090385;28;20083;-64
2022/10/25 04:48:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5082572;28;20412;-64
2022/10/25 04:51:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091690;27;20405;-64
2022/10/25 04:53:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5104376;28;20036;-64
2022/10/25 04:56:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090746;28;20150;-64
2022/10/25 04:58:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092995;28;20054;-64
2022/10/25 05:01:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071461;28;21739;-64
2022/10/25 05:03:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095882;28;20043;-65
2022/10/25 05:06:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5081344;28;20543;-65
2022/10/25 05:08:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089468;28;20044;-64
2022/10/25 05:10:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5110072;28;20052;-64
2022/10/25 05:13:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5106809;27;20523;-64
2022/10/25 05:15:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5109833;28;20057;-64
2022/10/25 05:18:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5108726;27;20397;-64
2022/10/25 05:20:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5104342;27;20040;-64
2022/10/25 05:23:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5106651;27;20126;-64
2022/10/25 05:25:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5107908;27;20047;-64
2022/10/25 05:28:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114773;27;20497;-64
2022/10/25 05:30:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5115571;27;20050;-64
2022/10/25 05:33:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093365;28;20055;-64
2022/10/25 05:35:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5108163;28;20032;-64
2022/10/25 05:37:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5106948;28;20044;-64
2022/10/25 05:40:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5108730;28;20472;-64
2022/10/25 05:42:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083608;27;20571;-64
2022/10/25 05:45:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5116321;27;20165;-65
2022/10/25 05:47:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5107734;27;20044;-65
2022/10/25 05:50:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095225;28;20453;-64
2022/10/25 05:52:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5091989;28;20067;-64
2022/10/25 05:54:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5101885;27;20481;-64
2022/10/25 05:57:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096120;27;20562;-65
2022/10/25 05:59:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077586;28;20387;-64
2022/10/25 06:02:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107407;27;20473;-64
2022/10/25 06:04:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093027;28;20504;-64
2022/10/25 06:07:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110788;27;20481;-65
2022/10/25 06:09:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089957;28;20039;-64
2022/10/25 06:11:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5108688;28;20385;-64
2022/10/25 06:14:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5120130;27;20138;-64
2022/10/25 06:16:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5109425;27;20085;-64
2022/10/25 06:19:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094287;27;20095;-64
2022/10/25 06:21:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087904;28;20043;-65
2022/10/25 06:24:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5081691;28;20416;-64
2022/10/25 06:26:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088701;28;20122;-64
2022/10/25 06:29:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090707;28;20130;-64
2022/10/25 06:31:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5100282;27;20047;-64
2022/10/25 06:33:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5078267;28;20043;-64
2022/10/25 06:36:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5108011;28;20036;-64
2022/10/25 06:38:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089719;28;20054;-64
2022/10/25 06:41:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074198;28;20036;-64
2022/10/25 06:43:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5099703;28;20047;-64
2022/10/25 06:46:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5097181;28;20569;-64
2022/10/25 06:48:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5099511;28;20058;-64
2022/10/25 06:51:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5106285;28;20378;-64
2022/10/25 06:53:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5105803;28;20112;-64
2022/10/25 06:56:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5104837;28;20489;-65
2022/10/25 06:58:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088086;28;20113;-64
2022/10/25 07:01:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5107272;28;20120;-64
2022/10/25 07:03:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107203;28;20042;-64
2022/10/25 07:06:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5102580;28;20432;-64
2022/10/25 07:08:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5105818;28;20044;-64
2022/10/25 07:10:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092078;28;20050;-64
2022/10/25 07:13:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5076884;28;20040;-64
2022/10/25 07:15:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5100652;28;20054;-64
2022/10/25 07:18:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5080167;28;20040;-64
2022/10/25 07:20:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5106004;28;20031;-64
2022/10/25 07:23:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5104051;28;20156;-64
2022/10/25 07:25:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5104773;28;20130;-64
2022/10/25 07:28:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083591;28;20454;-64
2022/10/25 07:30:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071421;28;20382;-64
2022/10/25 07:32:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5086537;28;20048;-64
2022/10/25 07:35:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5097270;28;20110;-64
2022/10/25 07:37:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5105768;28;20039;-64
2022/10/25 07:40:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089434;28;20048;-65
2022/10/25 07:42:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074403;28;20028;-65
2022/10/25 07:45:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090580;28;20416;-64
2022/10/25 07:47:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5089125;28;20085;-65
2022/10/25 07:49:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070031;28;20130;-65
2022/10/25 07:52:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5106389;28;20051;-65
2022/10/25 07:54:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5091824;28;20058;-65
2022/10/25 07:57:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5109562;28;20031;-65
2022/10/25 07:59:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5085471;28;20413;-66
2022/10/25 08:02:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093822;28;20036;-64
2022/10/25 08:04:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5104526;28;20044;-64
2022/10/25 08:06:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5089858;28;20453;-64
2022/10/25 08:09:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5098907;27;20497;-65
2022/10/25 08:11:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112470;27;20036;-66
2022/10/25 08:14:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5111035;27;20039;-66
2022/10/25 08:16:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105721;28;20089;-64
2022/10/25 08:19:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074689;28;20055;-64
2022/10/25 08:21:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5108226;28;20046;-64
2022/10/25 08:23:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5109177;27;20040;-64
2022/10/25 08:26:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112072;27;20054;-64
2022/10/25 08:28:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5097580;28;20045;-64
2022/10/25 08:31:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5111395;28;20253;-63
2022/10/25 08:33:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5110110;27;20700;-64
2022/10/25 08:36:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5110828;28;20449;-64
2022/10/25 08:38:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5111161;28;20038;-64
2022/10/25 08:41:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091874;28;20052;-64
2022/10/25 08:44:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109795;28;20040;-64
2022/10/25 08:46:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5096775;28;20055;-64
2022/10/25 08:49:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5109638;28;20044;-64
2022/10/25 08:51:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5103364;28;20113;-64
2022/10/25 08:54:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5108980;28;20146;-64
2022/10/25 08:56:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078578;28;20517;-64
2022/10/25 08:59:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5091855;28;20047;-64
2022/10/25 09:01:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5103708;27;20584;-64
2022/10/25 09:04:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5093328;28;20150;-64
2022/10/25 09:06:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072970;28;20185;-64
2022/10/25 09:09:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5097786;28;20039;-64
2022/10/25 09:12:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5082503;28;20055;-64
2022/10/25 09:15:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5102688;27;20370;-64
2022/10/25 09:17:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5107683;28;20043;-64
2022/10/25 09:20:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091269;28;20119;-65
2022/10/25 09:23:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5085708;28;20360;-64
2022/10/25 09:26:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5105964;27;20401;-64
2022/10/25 09:28:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5097772;28;20097;-64
2022/10/25 09:31:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5100621;28;20634;-64
2022/10/25 09:33:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5104627;28;20054;-64
2022/10/25 09:35:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5108132;28;20031;-64
2022/10/25 09:38:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5097442;28;20102;-64
2022/10/25 09:41:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5083974;27;20204;-64
2022/10/25 09:44:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5102350;27;20120;-64
2022/10/25 09:46:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5102095;27;20082;-65
2022/10/25 09:49:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5109935;27;20054;-64
2022/10/25 09:52:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5099994;27;20050;-64
2022/10/25 09:54:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5086885;28;20048;-65
2022/10/25 09:57:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5105177;28;20078;-65
2022/10/25 09:59:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5090239;28;20122;-65
2022/10/25 10:02:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5086277;28;20032;-64
2022/10/25 10:04:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5106609;28;20024;-65
2022/10/25 10:07:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089579;28;20118;-65
2022/10/25 10:09:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5104083;28;20289;-65
2022/10/25 10:12:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089159;28;20039;-64
2022/10/25 10:14:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096943;28;20489;-65
2022/10/25 10:17:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5110035;27;20047;-65
2022/10/25 10:20:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088664;28;20157;-65
2022/10/25 10:22:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5123048;27;20039;-65
2022/10/25 10:25:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5090601;28;20750;-66
2022/10/25 10:28:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5102713;28;20066;-66
2022/10/25 10:30:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5102104;28;20039;-65
2022/10/25 10:33:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5089479;28;20146;-65
2022/10/25 10:35:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5090123;28;20131;-65
2022/10/25 10:38:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105461;28;20134;-65
2022/10/25 10:41:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5101198;28;20050;-65
2022/10/25 10:43:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080760;28;20044;-65
2022/10/25 10:46:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5112940;27;20048;-65
2022/10/25 10:48:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5106712;27;20078;-65
2022/10/25 10:51:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5106632;28;20048;-65
2022/10/25 10:53:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5107182;28;20054;-65
2022/10/25 10:56:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102966;28;20432;-65
2022/10/25 10:58:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102874;28;20378;-65
2022/10/25 11:01:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070050;28;20036;-65
2022/10/25 11:03:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5099204;28;20046;-65
2022/10/25 11:06:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5107154;28;20454;-65
2022/10/25 11:08:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5107069;28;20493;-65
2022/10/25 11:11:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071978;28;20075;-65
2022/10/25 11:13:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5102332;28;20043;-66
2022/10/25 11:16:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5080778;28;20142;-65
2022/10/25 11:19:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093800;28;20047;-65
2022/10/25 11:22:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094696;28;20397;-66
2022/10/25 11:24:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5103073;28;20043;-65
2022/10/25 11:27:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5105550;28;20120;-65
2022/10/25 11:30:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5081794;28;20625;-65
2022/10/25 11:33:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5106244;28;20122;-65
2022/10/25 11:35:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092527;28;20047;-65
2022/10/25 11:38:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5083610;28;20489;-65
2022/10/25 11:41:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5098150;27;20122;-65
2022/10/25 11:43:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5102362;28;20121;-65
2022/10/25 11:46:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5107905;27;20066;-65
2022/10/25 11:49:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5104513;27;20493;-65
2022/10/25 11:51:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5120408;27;20075;-65
2022/10/25 11:54:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5111750;27;20028;-65
2022/10/25 11:57:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5109607;27;20093;-65
2022/10/25 12:00:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5111029;28;20559;-65
2022/10/25 12:02:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5124759;27;20043;-65
2022/10/25 12:05:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5099946;28;20044;-66
2022/10/25 12:08:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5103623;28;20047;-65
2022/10/25 12:10:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094907;28;20040;-66
2022/10/25 12:13:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113410;27;20047;-65
2022/10/25 12:15:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5110982;27;20058;-65