Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:11;;;;;;;5.65;5.13;;;;;;;21.00;100.00;94871.19;5068358;28;20030;-84
2023/08/18 00:04:36;;;;;;;6.93;5.28;;;;;;;21.00;100.00;94871.97;5082101;28;20093;-83
2023/08/18 00:07:02;;;;;;;5.43;4.95;;;;;;;21.26;100.00;94861.91;5082361;28;20561;-84
2023/08/18 00:09:27;;;;;;;6.20;5.40;;;;;;;21.40;100.00;94857.94;5083051;28;20023;-84
2023/08/18 00:11:52;;;;;;;6.50;5.00;;;;;;;21.32;100.00;94861.75;5078538;28;20032;-86
2023/08/18 00:14:18;;;;;;;5.78;5.15;;;;;;;21.33;100.00;94858.09;5072694;28;20493;-84
2023/08/18 00:16:43;;;;;;;10.05;5.85;;;;;;;21.49;100.00;94853.84;5081988;28;20110;-83
2023/08/18 00:19:09;;;;;;;5.53;4.97;;;;;;;21.54;100.00;94852.06;5081949;28;20440;-83
2023/08/18 00:21:34;;;;;;;8.30;5.00;;;;;;;21.52;100.00;94851.53;5065054;28;20028;-82
2023/08/18 00:24:00;;;;;;;7.75;5.18;;;;;;;21.57;100.00;94852.66;5082707;28;20028;-84
2023/08/18 00:26:26;;;;;;;8.35;5.57;;;;;;;21.47;100.00;94862.00;5082604;28;20115;-83
2023/08/18 00:28:51;;;;;;;6.30;5.70;;;;;;;21.05;100.00;94876.56;5061534;28;20091;-83
2023/08/18 00:31:16;;;;;;;9.48;5.43;;;;;;;21.02;100.00;94875.19;5071621;28;20118;-87
2023/08/18 00:33:42;;;;;;;6.88;5.82;;;;;;;20.84;100.00;94869.31;5065032;28;20028;-85
2023/08/18 00:36:07;;;;;;;7.43;5.93;;;;;;;20.91;100.00;94862.06;5061047;28;20351;-82
2023/08/18 00:38:33;;;;;;;7.18;6.57;;;;;;;20.92;100.00;94859.22;5075742;28;20050;-84
2023/08/18 00:40:58;;;;;;;5.95;5.45;;;;;;;20.93;100.00;94873.19;5081962;28;20126;-83
2023/08/18 00:43:23;;;;;;;7.63;6.13;;;;;;;20.88;100.00;94867.81;5064012;28;20073;-82
2023/08/18 00:45:50;;;;;;;9.25;5.80;;;;;;;20.63;100.00;94875.25;5081712;28;20032;-87
2023/08/18 00:48:16;;;;;;;6.63;6.03;;;;;;;20.74;100.00;94869.16;5081160;28;20112;-84
2023/08/18 00:50:42;;;;;;;6.93;6.00;;;;;;;20.55;100.00;94880.91;5081609;28;20124;-85
2023/08/18 00:53:08;;;;;;;6.47;5.88;;;;;;;20.58;100.00;94885.69;5080580;28;20504;-84
2023/08/18 00:55:33;;;;;;;8.68;5.75;;;;;;;20.57;100.00;94890.16;5061234;28;20024;-88
2023/08/18 00:58:00;;;;;;;7.80;5.75;;;;;;;20.57;100.00;94905.13;5081932;28;20393;-86
2023/08/18 01:00:27;;;;;;;9.35;6.97;;;;;;;20.14;100.00;94923.94;5080981;28;20568;-85
2023/08/18 01:02:52;;;;;;;8.40;6.35;;;;;;;20.17;100.00;94940.06;5081646;28;20115;-84
2023/08/18 01:05:18;;;;;;;7.75;7.05;;;;;;;20.29;100.00;94924.31;5063197;28;20185;-84
2023/08/18 01:07:45;;;;;;;8.38;6.55;;;;;;;20.04;100.00;94945.56;5063093;28;20113;-86
2023/08/18 01:10:10;;;;;;;11.25;7.25;;;;;;;20.02;100.00;94947.63;5059449;28;20052;-85
2023/08/18 01:12:54;;;;;;;7.25;6.55;;;;;;;20.06;100.00;94943.50;5062535;28;20027;-85
2023/08/18 01:15:26;;;;;;;6.95;5.60;;;;;;;20.11;100.00;94937.56;5075114;28;20430;-87
2023/08/18 01:17:58;;;;;;;8.02;6.63;;;;;;;19.72;100.00;94947.72;5072783;28;20028;-85
2023/08/18 01:20:23;;;;;;;7.22;6.63;;;;;;;19.71;100.00;94953.22;5082612;28;20835;-85
2023/08/18 01:22:59;;;;;;;7.30;6.70;;;;;;;19.77;100.00;94950.47;5079867;28;20035;-86
2023/08/18 01:25:25;;;;;;;7.38;6.78;;;;;;;19.82;100.00;94939.25;5065997;28;20034;-84
2023/08/18 01:27:51;;;;;;;7.93;6.57;;;;;;;19.58;100.00;94953.41;5081054;28;20024;-86
2023/08/18 01:30:17;;;;;;;8.20;6.78;;;;;;;19.43;100.00;94974.84;5063063;28;20036;-85
2023/08/18 01:33:05;;;;;;;7.80;6.72;;;;;;;19.58;100.00;94964.75;5060768;28;20028;-84
2023/08/18 01:35:31;;;;;;;7.27;6.67;;;;;;;19.71;100.00;94950.59;5076946;28;20141;-85
2023/08/18 01:37:57;;;;;;;7.57;6.82;;;;;;;19.56;100.00;94952.81;5080241;28;20095;-85
2023/08/18 01:40:28;;;;;;;7.78;6.97;;;;;;;19.39;100.00;94952.66;5079096;28;20032;-83
2023/08/18 01:42:53;;;;;;;10.80;7.13;;;;;;;19.50;100.00;94949.28;5080520;28;20047;-86
2023/08/18 01:45:20;;;;;;;7.45;6.60;;;;;;;19.64;100.00;94929.66;5080156;28;20481;-82
2023/08/18 01:47:45;;;;;;;8.80;6.85;;;;;;;19.66;100.00;94926.78;5080212;28;20024;-87
2023/08/18 01:50:11;;;;;;;8.35;7.22;;;;;;;19.34;100.00;94953.34;5064594;28;20031;-89
2023/08/18 01:52:37;;;;;;;7.72;7.00;;;;;;;19.44;100.00;94951.00;5062378;28;20155;-87
2023/08/18 01:55:03;;;;;;;7.90;7.20;;;;;;;19.55;100.00;94948.63;5061306;28;20877;-87
2023/08/18 01:57:28;;;;;;;8.25;7.65;;;;;;;19.36;100.00;94955.75;5076431;28;20413;-87
2023/08/18 01:59:53;;;;;;;9.70;7.53;;;;;;;19.28;100.00;94972.63;5082301;28;20032;-86
2023/08/18 02:02:19;;;;;;;8.30;7.55;;;;;;;19.32;100.00;94963.28;5060429;28;20070;-89
2023/08/18 02:04:44;;;;;;;8.85;8.00;;;;;;;19.30;100.00;94977.63;5062987;28;20031;-87
2023/08/18 02:07:10;;;;;;;7.93;7.22;;;;;;;19.15;100.00;94982.50;5081603;28;20039;-87
2023/08/18 02:09:36;;;;;;;8.02;7.30;;;;;;;19.14;100.00;95005.31;5063016;28;20043;-84
2023/08/18 02:12:02;;;;;;;8.02;7.47;;;;;;;19.16;100.00;95015.63;5080170;28;20028;-83
2023/08/18 02:14:27;;;;;;;8.30;7.53;;;;;;;19.17;100.00;95025.13;5078976;28;20318;-84
2023/08/18 02:16:53;;;;;;;9.07;7.72;;;;;;;19.28;100.00;95019.09;5079931;28;20031;-83
2023/08/18 02:19:18;;;;;;;8.68;8.07;;;;;;;19.24;100.00;95013.47;5079209;28;20398;-84
2023/08/18 02:21:45;;;;;;;8.32;7.63;;;;;;;18.99;100.00;95033.81;5080722;28;20028;-84
2023/08/18 02:24:10;;;;;;;8.15;7.30;;;;;;;19.11;100.00;95049.59;5077960;28;20047;-84
2023/08/18 02:26:36;;;;;;;8.45;7.85;;;;;;;19.13;100.00;95027.38;5079542;28;20478;-84
2023/08/18 02:29:02;;;;;;;9.10;8.23;;;;;;;19.09;100.00;95013.09;5079391;28;20539;-84
2023/08/18 02:31:28;;;;;;;9.43;8.48;;;;;;;19.18;100.00;95016.19;5075270;28;20122;-83
2023/08/18 02:33:53;;;;;;;8.43;7.63;;;;;;;19.13;100.00;95026.56;5079903;28;20132;-85
2023/08/18 02:36:19;;;;;;;8.73;7.85;;;;;;;19.14;100.00;95021.09;5061743;28;20440;-85
2023/08/18 02:38:44;;;;;;;8.52;7.65;;;;;;;19.17;100.00;95012.75;5065485;28;20035;-85
2023/08/18 02:41:10;;;;;;;9.23;8.05;;;;;;;19.19;100.00;95010.72;5071580;28;20521;-85
2023/08/18 02:43:35;;;;;;;8.50;7.45;;;;;;;19.25;100.00;95019.53;5075528;28;20039;-85
2023/08/18 02:46:01;;;;;;;9.43;8.50;;;;;;;19.13;100.00;95021.31;5080673;28;20483;-85
2023/08/18 02:48:27;;;;;;;8.88;7.95;;;;;;;19.14;100.00;95022.91;5078940;28;20032;-84
2023/08/18 02:51:09;;;;;;;8.73;7.75;;;;;;;19.09;100.00;95026.22;5078980;28;20119;-85
2023/08/18 02:53:37;;;;;;;8.35;7.70;;;;;;;19.16;100.00;95026.94;5078639;28;20501;-84
2023/08/18 02:56:02;;;;;;;7.70;7.00;;;;;;;19.10;100.00;95004.19;5079296;28;20124;-85
2023/08/18 02:58:29;;;;;;;8.30;7.53;;;;;;;19.08;100.00;95008.84;5061574;28;20127;-84
2023/08/18 03:00:56;;;;;;;9.50;8.27;;;;;;;18.97;100.00;95017.47;5078857;28;20548;-84
2023/08/18 03:03:23;;;;;;;9.40;8.48;;;;;;;18.88;100.00;95043.22;5080340;28;20035;-85
2023/08/18 03:05:50;;;;;;;9.48;8.52;;;;;;;18.78;100.00;95066.53;5061919;28;20087;-85
2023/08/18 03:08:16;;;;;;;9.82;8.50;;;;;;;18.79;100.00;95080.47;5079232;28;20031;-85
2023/08/18 03:10:42;;;;;;;9.45;8.60;;;;;;;18.68;100.00;95079.38;5077998;28;20607;-85
2023/08/18 03:13:07;;;;;;;9.32;8.48;;;;;;;18.68;100.00;95086.44;5079155;28;20024;-83
2023/08/18 03:15:39;;;;;;;9.23;8.32;;;;;;;18.68;100.00;95104.81;5078083;28;20032;-85
2023/08/18 03:18:05;;;;;;;8.43;7.85;;;;;;;18.65;100.00;95097.38;5083134;28;20866;-85
2023/08/18 03:20:30;;;;;;;12.85;8.65;;;;;;;18.67;100.00;95100.56;5083433;28;20028;-86
2023/08/18 03:22:56;;;;;;;9.55;8.80;;;;;;;18.53;100.00;95115.63;5084457;28;20031;-85
2023/08/18 03:25:22;;;;;;;11.13;10.13;;;;;;;18.54;100.00;95108.56;5066160;28;20023;-86
2023/08/18 03:27:47;;;;;;;9.35;8.48;;;;;;;18.50;100.00;95107.38;5082310;28;20032;-84
2023/08/18 03:30:13;;;;;;;13.60;9.07;;;;;;;18.36;100.00;95089.13;5083118;28;20024;-85
2023/08/18 03:32:38;;;;;;;9.13;8.43;;;;;;;18.37;100.00;95103.84;5082338;28;20028;-85
2023/08/18 03:35:04;;;;;;;9.30;8.48;;;;;;;18.40;100.00;95111.28;5068545;28;20036;-85
2023/08/18 03:37:29;;;;;;;10.65;8.93;;;;;;;18.48;100.00;95102.34;5081727;28;20081;-85
2023/08/18 03:39:55;;;;;;;9.05;8.13;;;;;;;18.41;100.00;95089.28;5083665;28;20043;-84
2023/08/18 03:42:21;;;;;;;13.95;8.40;;;;;;;18.40;100.00;95099.97;5065882;28;20122;-85
2023/08/18 03:44:47;;;;;;;10.43;9.60;;;;;;;18.51;100.00;95085.41;5075493;28;20102;-85
2023/08/18 03:47:12;;;;;;;30.83;11.05;;;;;;;18.60;100.00;95090.16;5061247;28;20035;-85
2023/08/18 03:49:38;;;;;;;9.20;8.40;;;;;;;18.50;100.00;95079.34;5081298;28;20051;-86
2023/08/18 03:52:03;;;;;;;10.32;8.45;;;;;;;18.44;100.00;95106.41;5083341;28;20123;-85
2023/08/18 03:54:30;;;;;;;9.48;8.85;;;;;;;18.23;100.00;95104.19;5081900;28;20031;-88
2023/08/18 03:56:55;;;;;;;9.05;8.20;;;;;;;18.28;100.00;95113.00;5062832;28;20020;-83
2023/08/18 03:59:21;;;;;;;9.52;8.45;;;;;;;18.51;100.00;95086.19;5082518;28;20035;-84
2023/08/18 04:01:46;;;;;;;10.93;8.30;;;;;;;18.57;100.00;95079.28;5066600;28;20525;-85
2023/08/18 04:04:12;;;;;;;12.55;8.82;;;;;;;18.59;100.00;95059.66;5081713;28;20035;-86
2023/08/18 04:06:37;;;;;;;15.10;9.10;;;;;;;18.68;100.00;95066.25;5064222;28;20115;-86
2023/08/18 04:09:08;;;;;;;8.73;7.93;;;;;;;18.69;100.00;95035.56;5062905;28;20040;-84
2023/08/18 04:11:34;;;;;;;10.93;8.65;;;;;;;18.73;100.00;95049.84;5077168;28;20043;-85
2023/08/18 04:14:00;;;;;;;11.73;8.25;;;;;;;18.91;100.00;95040.16;5065580;28;20027;-87
2023/08/18 04:16:26;;;;;;;11.65;7.93;;;;;;;18.85;100.00;95027.09;5081503;28;20028;-86
2023/08/18 04:18:51;;;;;;;9.82;7.70;;;;;;;18.95;100.00;95020.31;5067350;28;20027;-85
2023/08/18 04:21:16;;;;;;;9.00;8.15;;;;;;;19.07;100.00;95012.47;5081385;28;20144;-85
2023/08/18 04:23:42;;;;;;;7.93;6.93;;;;;;;19.14;100.00;95007.94;5064712;28;20035;-85
2023/08/18 04:26:12;;;;;;;11.38;7.75;;;;;;;19.26;100.00;94990.44;5082155;28;20451;-85
2023/08/18 04:28:37;;;;;;;8.65;7.68;;;;;;;19.40;100.00;94985.81;5077929;28;20747;-85
2023/08/18 04:31:02;;;;;;;7.90;6.97;;;;;;;19.43;100.00;94978.28;5069671;28;20032;-85
2023/08/18 04:33:28;;;;;;;9.07;7.18;;;;;;;19.83;100.00;94969.78;5080692;28;20028;-85
2023/08/18 04:35:55;;;;;;;7.88;6.78;;;;;;;20.14;100.00;94945.78;5061072;28;20025;-85
2023/08/18 04:38:20;;;;;;;7.18;6.32;;;;;;;20.76;100.00;94915.28;5073116;28;20055;-83
2023/08/18 04:40:58;;;;;;;7.43;6.28;;;;;;;22.22;100.00;94879.97;5081522;28;20469;-84
2023/08/18 04:43:27;;;;;;;8.60;6.07;;;;;;;23.09;100.00;94858.78;5081967;28;20052;-85
2023/08/18 04:45:53;;;;;;;5.75;5.18;;;;;;;23.90;100.00;94854.94;5074015;28;20043;-84
2023/08/18 04:48:22;;;;;;;5.65;5.15;;;;;;;24.48;100.00;94839.91;5073513;28;20028;-84
2023/08/18 04:50:48;;;;;;;7.07;4.78;;;;;;;25.39;100.00;94850.72;5081155;28;20028;-85
2023/08/18 04:53:14;;;;;;;4.93;4.40;;;;;;;26.20;100.00;94848.78;5081625;28;20585;-85
2023/08/18 04:55:40;;;;;;;5.00;4.10;;;;;;;26.49;100.00;94854.28;5064018;28;20115;-85
2023/08/18 04:58:09;;;;;;;7.65;4.13;;;;;;;26.86;97.03;94845.88;5078105;28;20517;-86
2023/08/18 05:00:34;;;;;;;4.57;4.00;;;;;;;27.15;96.74;94852.09;5081802;28;20028;-86
2023/08/18 05:03:00;;;;;;;5.10;4.57;;;;;;;26.90;96.06;94850.38;5081135;28;20560;-85
2023/08/18 05:05:25;;;;;;;4.93;4.43;;;;;;;27.45;93.50;94845.78;5065357;28;20040;-86
2023/08/18 05:07:50;;;;;;;5.53;3.70;;;;;;;28.19;87.76;94845.38;5082829;28;20028;-86
2023/08/18 05:10:16;;;;;;;5.07;3.67;;;;;;;28.61;88.35;94840.06;5081294;28;20055;-83
2023/08/18 05:12:41;;;;;;;4.57;3.78;;;;;;;27.96;88.29;94849.59;5061046;28;20040;-85
2023/08/18 05:15:07;;;;;;;3.90;3.53;;;;;;;28.62;85.76;94843.53;5061101;28;20078;-84
2023/08/18 05:17:33;;;;;;;4.88;3.75;;;;;;;29.45;82.91;94842.94;5067685;28;20020;-92
2023/08/18 05:19:59;;;;;;;5.38;3.55;;;;;;;29.52;78.21;94841.50;5080413;28;20032;-85
2023/08/18 05:22:24;;;;;;;3.40;3.10;;;;;;;30.17;76.40;94844.13;5065924;28;20622;-83
2023/08/18 05:24:50;;;;;;;3.47;3.17;;;;;;;30.87;70.95;94849.19;5079946;28;20424;-82
2023/08/18 05:27:16;;;;;;;4.28;3.47;;;;;;;31.23;69.44;94842.78;5064040;28;20477;-82
2023/08/18 05:29:41;;;;;;;5.25;3.08;;;;;;;31.65;65.55;94849.59;5053299;28;20116;-84
2023/08/18 05:32:07;;;;;;;5.25;3.10;;;;;;;32.54;62.02;94848.59;5076922;28;20576;-82
2023/08/18 05:34:32;;;;;;;3.58;2.83;;;;;;;32.55;58.77;94839.47;5080228;28;20028;-82
2023/08/18 05:36:58;;;;;;;5.20;2.88;;;;;;;32.89;58.15;94845.72;5060301;28;20033;-83
2023/08/18 05:39:23;;;;;;;5.18;2.97;;;;;;;34.32;55.46;94845.50;5079863;28;20034;-83
2023/08/18 05:41:49;;;;;;;3.30;2.72;;;;;;;34.52;52.29;94852.84;5079405;28;20111;-83
2023/08/18 05:44:14;;;;;;;4.20;2.90;;;;;;;34.45;53.81;94846.41;5066169;28;20060;-84
2023/08/18 05:46:40;;;;;;;3.37;2.57;;;;;;;33.26;53.05;94852.44;5059632;28;20020;-82
2023/08/18 05:49:07;;;;;;;3.90;2.40;;;;;;;34.39;49.83;94851.16;5060166;28;20559;-82
2023/08/18 05:51:32;;;;;;;4.60;2.97;;;;;;;35.27;49.57;94856.56;5062566;28;20037;-84
2023/08/18 05:53:57;;;;;;;4.05;3.13;;;;;;;34.72;49.35;94849.44;5071634;28;20024;-83
2023/08/18 05:56:23;;;;;;;3.80;3.00;;;;;;;34.83;47.89;94841.78;5075753;28;20070;-85
2023/08/18 05:58:48;;;;;;;5.18;2.78;;;;;;;35.67;45.93;94846.13;5059496;28;20095;-81
2023/08/18 06:01:17;;;;;;;4.67;2.90;;;;;;;35.61;45.64;94842.81;5074003;28;20031;-83
2023/08/18 06:03:43;;;;;;;2.65;2.47;;;;;;;35.03;45.74;94849.13;5079039;28;20553;-84
2023/08/18 06:06:08;;;;;;;5.28;3.15;;;;;;;36.67;44.76;94845.69;5073896;28;20031;-84
2023/08/18 06:08:34;;;;;;;4.63;2.70;;;;;;;35.59;47.43;94841.59;5075420;28;20091;-84
2023/08/18 06:10:59;;;;;;;2.85;2.47;;;;;;;36.40;45.92;94847.09;5079471;28;20143;-82
2023/08/18 06:13:25;;;;;;;6.90;3.05;;;;;;;35.29;48.43;94840.84;5070374;28;20047;-83
2023/08/18 06:15:52;;;;;;;3.10;2.80;;;;;;;36.87;44.97;94847.47;5076977;28;20427;-83
2023/08/18 06:18:18;;;;;;;4.45;2.72;;;;;;;37.11;45.64;94835.88;5074573;28;21021;-84
2023/08/18 06:20:45;;;;;;;5.55;3.33;;;;;;;36.73;43.56;94847.81;5075996;28;20024;-85
2023/08/18 06:23:11;;;;;;;3.78;3.40;;;;;;;36.06;44.68;94844.81;5079408;28;20123;-84
2023/08/18 06:25:37;;;;;;;4.40;3.20;;;;;;;37.18;43.43;94839.56;5080125;28;20951;-84
2023/08/18 06:28:05;;;;;;;4.72;3.38;;;;;;;37.52;43.63;94849.06;5057795;28;20518;-85
2023/08/18 06:30:30;;;;;;;7.73;3.57;;;;;;;35.61;46.29;94850.16;5066975;28;20039;-83
2023/08/18 06:32:56;;;;;;;4.60;3.75;;;;;;;31.48;55.16;94849.44;5070339;28;20306;-82
2023/08/18 06:35:21;;;;;;;4.68;3.63;;;;;;;32.69;56.42;94849.00;5076540;28;20511;-83
2023/08/18 06:37:46;;;;;;;15.48;3.65;;;;;;;33.19;53.66;94854.81;5075416;28;20026;-85
2023/08/18 06:40:13;;;;;;;5.15;3.72;;;;;;;32.36;58.98;94853.94;5069571;28;20032;-85
2023/08/18 06:42:38;;;;;;;4.70;3.42;;;;;;;32.89;57.64;94850.31;5078777;28;20039;-81
2023/08/18 06:45:04;;;;;;;5.85;3.00;;;;;;;31.92;59.38;94853.22;5079109;28;20409;-84
2023/08/18 06:47:31;;;;;;;7.72;3.60;;;;;;;31.89;59.01;94865.31;5075359;28;20024;-82
2023/08/18 06:49:57;;;;;;;3.80;3.47;;;;;;;30.80;63.70;94855.72;5071782;28;20028;-82
2023/08/18 06:52:22;;;;;;;4.95;3.38;;;;;;;31.19;63.07;94854.38;5072668;28;20035;-85
2023/08/18 06:54:48;;;;;;;3.05;2.83;;;;;;;33.77;55.31;94856.22;5076330;28;20016;-83
2023/08/18 06:57:13;;;;;;;5.30;2.50;;;;;;;34.80;52.80;94854.00;5079039;28;20028;-85
2023/08/18 06:59:39;;;;;;;3.67;2.90;;;;;;;34.36;53.29;94859.88;5072161;28;20028;-82
2023/08/18 07:02:04;;;;;;;6.37;2.70;;;;;;;37.46;42.32;94853.94;5061440;28;20058;-81
2023/08/18 07:04:29;;;;;;;5.30;3.47;;;;;;;36.58;42.49;94859.28;5079283;28;20040;-84
2023/08/18 07:06:55;;;;;;;4.47;2.43;;;;;;;36.18;43.32;94859.13;5073929;28;20107;-81
2023/08/18 07:09:20;;;;;;;2.67;2.40;;;;;;;38.40;40.24;94853.41;5064083;28;20045;-83
2023/08/18 07:11:47;;;;;;;5.40;2.33;;;;;;;36.69;40.98;94852.31;5062533;28;20225;-80
2023/08/18 07:14:12;;;;;;;5.03;3.03;;;;;;;37.12;40.95;94848.25;5069117;28;20051;-85
2023/08/18 07:16:38;;;;;;;3.47;2.33;;;;;;;38.77;38.88;94841.13;5072814;28;20028;-85
2023/08/18 07:19:03;;;;;;;3.70;2.85;;;;;;;38.43;37.78;94841.88;5072874;28;20028;-80
2023/08/18 07:21:29;;;;;;;2.88;2.30;;;;;;;37.23;39.20;94849.34;5045668;28;20752;-82
2023/08/18 07:23:54;;;;;;;4.45;2.60;;;;;;;37.09;42.20;94838.91;5074729;28;20024;-83
2023/08/18 07:26:19;;;;;;;4.07;3.00;;;;;;;33.10;49.27;94845.16;5066431;28;20846;-83
2023/08/18 07:28:45;;;;;;;3.53;3.00;;;;;;;33.76;50.34;94833.94;5059652;28;20032;-85
2023/08/18 07:31:11;;;;;;;4.35;3.25;;;;;;;32.51;52.65;94839.28;5073985;28;20027;-81
2023/08/18 07:33:36;;;;;;;3.92;3.10;;;;;;;31.87;55.40;94846.09;5067301;28;20028;-81
2023/08/18 07:36:02;;;;;;;5.80;3.00;;;;;;;30.90;56.34;94837.88;5058402;28;20051;-81
2023/08/18 07:38:27;;;;;;;2.70;2.50;;;;;;;30.84;57.57;94835.31;5075077;28;20060;-83
2023/08/18 07:40:53;;;;;;;3.25;2.95;;;;;;;31.26;55.43;94841.38;5077003;28;20061;-87
2023/08/18 07:43:19;;;;;;;7.07;2.97;;;;;;;32.51;53.00;94838.50;5053600;28;20102;-85
2023/08/18 07:45:45;;;;;;;5.57;3.17;;;;;;;30.72;55.85;94834.25;5078658;28;20071;-88
2023/08/18 07:48:12;;;;;;;4.45;2.55;;;;;;;30.17;57.43;94831.56;5078425;28;20064;-85
2023/08/18 07:50:37;;;;;;;3.63;2.78;;;;;;;31.15;56.96;94829.31;5078708;28;20085;-81
2023/08/18 07:53:03;;;;;;;4.30;2.80;;;;;;;31.47;55.31;94839.78;5077733;28;20024;-84
2023/08/18 07:55:29;;;;;;;5.78;2.90;;;;;;;30.81;59.36;94832.44;5078012;28;20032;-82
2023/08/18 07:57:54;;;;;;;5.40;2.83;;;;;;;31.62;54.97;94838.69;5078411;28;20106;-83
2023/08/18 08:00:20;;;;;;;5.40;3.13;;;;;;;30.22;59.66;94842.16;5060484;28;20118;-82
2023/08/18 08:02:47;;;;;;;4.18;2.80;;;;;;;30.60;58.04;94834.75;5057895;28;20036;-82
2023/08/18 08:05:13;;;;;;;3.92;2.95;;;;;;;30.86;57.27;94832.31;5079249;28;20070;-84
2023/08/18 08:07:40;;;;;;;4.53;2.90;;;;;;;30.23;59.82;94834.94;5078469;28;20063;-84
2023/08/18 08:10:06;;;;;;;5.43;2.60;;;;;;;30.55;54.34;94834.06;5079789;28;20036;-82
2023/08/18 08:12:34;;;;;;;11.60;2.72;;;;;;;29.93;56.13;94838.16;5075188;28;20063;-82
2023/08/18 08:15:00;;;;;;;3.85;2.35;;;;;;;30.81;52.86;94838.59;5059359;28;20032;-84
2023/08/18 08:17:26;;;;;;;2.85;2.40;;;;;;;30.73;51.60;94831.25;5069991;28;20486;-83
2023/08/18 08:19:52;;;;;;;4.07;2.85;;;;;;;30.88;52.92;94835.50;5063133;28;20115;-84
2023/08/18 08:22:17;;;;;;;3.83;2.80;;;;;;;29.82;55.44;94829.50;5056397;28;20149;-83
2023/08/18 08:24:43;;;;;;;4.55;2.65;;;;;;;30.51;59.29;94827.72;5061934;28;20460;-87
2023/08/18 08:27:08;;;;;;;4.70;3.00;;;;;;;30.38;56.10;94828.47;5061698;28;20031;-86
2023/08/18 08:29:35;;;;;;;4.43;2.83;;;;;;;30.56;56.76;94825.75;5058757;28;20482;-87
2023/08/18 08:32:01;;;;;;;6.15;2.75;;;;;;;30.24;55.24;94815.13;5074524;28;20040;-89
2023/08/18 08:34:27;;;;;;;2.67;2.47;;;;;;;31.18;52.38;94815.31;5083207;28;20594;-84
2023/08/18 08:36:53;;;;;;;5.43;2.95;;;;;;;30.20;55.42;94822.16;5079495;28;20028;-87
2023/08/18 08:39:18;;;;;;;4.72;2.65;;;;;;;30.47;54.84;94819.50;5080826;28;20062;-90
2023/08/18 08:41:43;;;;;;;6.03;2.53;;;;;;;29.80;54.26;94808.41;5069734;28;20058;-86
2023/08/18 08:44:09;;;;;;;5.68;2.78;;;;;;;29.96;52.80;94811.63;5082223;28;20028;-89
2023/08/18 08:46:36;;;;;;;8.75;2.70;;;;;;;30.14;52.89;94808.09;5083022;28;20050;-88
2023/08/18 08:49:04;;;;;;;6.10;2.67;;;;;;;30.10;52.02;94811.66;5082634;28;20040;-88
2023/08/18 08:51:31;;;;;;;6.10;2.80;;;;;;;30.33;53.56;94822.16;5081852;28;20024;-89
2023/08/18 08:54:00;;;;;;;2.60;2.37;;;;;;;30.06;51.77;94810.66;5062092;28;20032;-82
2023/08/18 08:56:30;;;;;;;5.35;2.30;;;;;;;30.15;52.63;94815.00;5064606;28;20502;-87
2023/08/18 08:58:56;;;;;;;7.00;2.67;;;;;;;30.22;52.96;94823.44;5062655;28;20032;-83
2023/08/18 09:01:22;;;;;;;6.15;2.97;;;;;;;30.62;54.58;94818.41;5080818;28;20553;-88
2023/08/18 09:03:50;;;;;;;6.68;3.05;;;;;;;30.15;53.96;94816.91;5063332;28;20032;-86
2023/08/18 09:06:16;;;;;;;3.33;2.60;;;;;;;30.19;54.73;94823.25;5081447;28;20081;-86
2023/08/18 09:08:41;;;;;;;7.30;2.78;;;;;;;29.56;55.68;94807.00;5062650;28;20032;-84
2023/08/18 09:11:08;;;;;;;5.65;2.60;;;;;;;29.50;54.38;94814.31;5079163;28;20458;-84
2023/08/18 09:13:35;;;;;;;3.00;2.35;;;;;;;29.48;54.57;94818.31;5077857;28;20024;-82
2023/08/18 09:16:03;;;;;;;5.65;2.55;;;;;;;29.38;54.29;94803.25;5079829;28;20032;-84
2023/08/18 09:18:28;;;;;;;5.18;2.45;;;;;;;29.90;54.14;94804.00;5061660;28;20040;-83
2023/08/18 09:20:56;;;;;;;2.38;2.17;;;;;;;29.93;55.36;94803.41;5059064;28;20424;-83
2023/08/18 09:23:23;;;;;;;5.78;2.70;;;;;;;30.45;54.42;94800.28;5072839;28;20152;-84
2023/08/18 09:25:49;;;;;;;5.72;2.78;;;;;;;30.64;55.11;94803.63;5058427;28;20032;-88
2023/08/18 09:28:15;;;;;;;3.78;2.60;;;;;;;30.20;55.10;94787.41;5060416;28;20035;-86
2023/08/18 09:30:40;;;;;;;4.30;2.70;;;;;;;30.73;54.76;94799.16;5061716;28;20799;-85
2023/08/18 09:33:05;;;;;;;3.30;2.10;;;;;;;30.26;55.38;94800.38;5063743;28;20035;-82
2023/08/18 09:35:35;;;;;;;3.67;2.60;;;;;;;30.66;53.73;94793.44;5069271;28;20039;-82
2023/08/18 09:38:01;;;;;;;5.80;2.78;;;;;;;30.36;53.07;94793.25;5044697;28;20059;-81
2023/08/18 09:40:27;;;;;;;3.58;2.40;;;;;;;30.23;53.95;94794.84;5062054;28;20085;-83
2023/08/18 09:42:53;;;;;;;6.50;2.90;;;;;;;30.07;54.60;94793.53;5072502;28;20386;-86
2023/08/18 09:45:22;;;;;;;5.80;2.40;;;;;;;30.28;56.50;94794.72;5063251;28;20038;-82
2023/08/18 09:47:51;;;;;;;4.85;2.55;;;;;;;30.48;52.90;94783.66;5071629;28;20033;-82
2023/08/18 09:50:17;;;;;;;7.50;2.47;;;;;;;30.86;53.35;94788.75;5075488;28;20027;-82
2023/08/18 09:52:44;;;;;;;7.35;2.63;;;;;;;31.02;51.91;94781.97;5079724;28;20161;-84
2023/08/18 09:55:11;;;;;;;9.32;2.75;;;;;;;31.09;50.40;94785.00;5080500;28;20115;-83
2023/08/18 09:57:55;;;;;;;5.35;2.72;;;;;;;31.09;51.49;94776.97;5047566;28;20544;-82
2023/08/18 10:00:21;;;;;;;3.45;2.33;;;;;;;30.72;50.94;94778.84;5081826;28;20054;-84
2023/08/18 10:02:46;;;;;;;2.63;2.35;;;;;;;31.14;52.09;94782.22;5079456;28;20476;-84
2023/08/18 10:05:12;;;;;;;4.45;2.42;;;;;;;30.96;51.74;94775.13;5075356;28;20032;-81
2023/08/18 10:07:38;;;;;;;3.00;2.70;;;;;;;30.84;52.10;94772.97;5055239;28;20527;-80
2023/08/18 10:10:05;;;;;;;3.03;2.60;;;;;;;30.91;53.47;94780.59;5079653;28;20052;-80
2023/08/18 10:12:31;;;;;;;9.95;2.75;;;;;;;30.79;51.62;94763.16;5061289;28;20044;-82
2023/08/18 10:14:57;;;;;;;5.03;2.75;;;;;;;30.50;53.30;94778.81;5062277;28;20009;-83
2023/08/18 10:17:23;;;;;;;7.65;2.47;;;;;;;31.10;52.00;94774.00;5055033;28;20052;-81
2023/08/18 10:19:56;;;;;;;4.68;2.47;;;;;;;30.65;49.67;94778.47;5068542;28;20092;-80
2023/08/18 10:22:26;;;;;;;9.63;3.03;;;;;;;30.89;50.29;94774.75;5076741;28;20028;-80
2023/08/18 10:24:52;;;;;;;3.85;2.20;;;;;;;30.59;50.32;94768.19;5053036;28;20029;-83
2023/08/18 10:27:27;;;;;;;4.40;2.42;;;;;;;31.04;49.69;94766.41;5060794;28;20414;-83
2023/08/18 10:30:00;;;;;;;6.93;2.50;;;;;;;31.11;49.36;94764.09;5079667;28;20061;-86
2023/08/18 10:32:27;;;;;;;6.60;2.58;;;;;;;30.87;49.65;94769.69;5073292;28;20486;-83
2023/08/18 10:34:52;;;;;;;5.00;2.58;;;;;;;31.42;52.04;94772.97;5070706;28;20024;-87
2023/08/18 10:37:21;;;;;;;8.77;3.03;;;;;;;31.58;48.59;94768.84;5079311;28;20268;-83
2023/08/18 10:39:51;;;;;;;2.63;2.05;;;;;;;31.18;48.85;94770.59;5079226;28;20051;-83
2023/08/18 10:42:17;;;;;;;9.10;2.67;;;;;;;31.53;49.09;94768.19;5062090;28;20050;-84
2023/08/18 10:45:01;;;;;;;6.10;2.50;;;;;;;31.40;48.06;94767.13;5058671;28;20016;-85
2023/08/18 10:47:31;;;;;;;5.82;2.40;;;;;;;31.50;48.04;94768.78;5056210;28;20029;-80
2023/08/18 10:50:00;;;;;;;7.90;2.60;;;;;;;31.32;46.01;94762.50;5041827;28;20031;-81
2023/08/18 10:52:30;;;;;;;3.95;2.30;;;;;;;31.51;47.17;94762.31;5054105;28;20052;-83
2023/08/18 10:54:56;;;;;;;6.03;2.70;;;;;;;31.35;47.26;94760.00;5068974;28;20024;-81
2023/08/18 10:57:21;;;;;;;6.68;2.55;;;;;;;31.63;47.74;94749.94;5062086;28;20419;-89
2023/08/18 10:59:47;;;;;;;5.45;2.30;;;;;;;31.21;46.21;94759.25;5062809;28;20032;-82
2023/08/18 11:02:13;;;;;;;4.00;2.35;;;;;;;31.61;47.99;94754.03;5077743;28;20032;-81
2023/08/18 11:04:38;;;;;;;7.40;2.50;;;;;;;31.55;48.52;94758.75;5076939;28;20055;-87
2023/08/18 11:07:04;;;;;;;3.10;2.38;;;;;;;31.66;47.66;94760.03;5077138;28;20102;-86
2023/08/18 11:09:31;;;;;;;4.18;2.90;;;;;;;32.08;47.15;94747.16;5060547;28;20557;-85
2023/08/18 11:11:56;;;;;;;4.05;2.78;;;;;;;31.69;46.07;94742.59;5074928;28;20058;-81
2023/08/18 11:14:22;;;;;;;4.00;2.33;;;;;;;31.67;44.76;94752.81;5050275;28;20027;-87
2023/08/18 11:16:47;;;;;;;4.03;2.70;;;;;;;31.86;44.99;94754.16;5061081;28;20586;-82
2023/08/18 11:19:14;;;;;;;7.45;2.78;;;;;;;32.07;46.38;94754.44;5078844;28;20558;-85
2023/08/18 11:21:40;;;;;;;6.78;2.80;;;;;;;31.35;46.33;94749.28;5054218;28;20145;-83
2023/08/18 11:24:08;;;;;;;4.88;2.42;;;;;;;31.94;45.59;94738.41;5057597;28;20043;-85
2023/08/18 11:26:36;;;;;;;12.47;2.60;;;;;;;31.68;45.57;94733.75;5060571;28;20035;-81