Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:27;;;;;;;2.08;1.90;;;20.50;79.20;;;;;;5070583;28;20177;-87
2023/08/03 00:03:53;;;;;;;1.90;1.80;;;20.50;79.20;;;;;;5054525;28;20528;-84
2023/08/03 00:06:19;;;;;;;2.03;1.85;;;20.50;79.20;;;;;;5055136;28;20573;-85
2023/08/03 00:08:45;;;;;;;2.00;1.80;;;20.60;79.20;;;;;;5054620;28;20154;-86
2023/08/03 00:11:11;;;;;;;2.08;1.92;;;20.60;79.20;;;;;;5054428;28;20229;-87
2023/08/03 00:13:37;;;;;;;1.90;1.80;;;20.60;79.20;;;;;;5055523;28;20170;-84
2023/08/03 00:16:03;;;;;;;2.13;1.92;;;20.50;79.20;;;;;;5054281;28;20201;-85
2023/08/03 00:18:33;;;;;;;2.10;1.90;;;20.60;79.20;;;;;;5071060;28;20223;-84
2023/08/03 00:20:59;;;;;;;2.08;1.90;;;20.50;79.20;;;;;;5053830;28;20641;-86
2023/08/03 00:23:25;;;;;;;1.90;1.80;;;20.50;80.00;;;;;;5070837;28;20261;-86
2023/08/03 00:25:51;;;;;;;2.20;2.00;;;20.60;79.20;;;;;;5054088;28;20204;-85
2023/08/03 00:28:20;;;;;;;2.08;1.88;;;20.60;79.20;;;;;;5053979;28;20165;-88
2023/08/03 00:30:46;;;;;;;1.80;1.70;;;20.50;79.20;;;;;;5055248;28;20245;-86
2023/08/03 00:33:12;;;;;;;2.08;1.85;;;20.50;79.20;;;;;;5071141;28;20201;-87
2023/08/03 00:35:38;;;;;;;2.10;1.90;;;20.50;79.10;;;;;;5053736;28;20173;-84
2023/08/03 00:38:07;;;;;;;1.95;1.80;;;20.60;79.10;;;;;;5053822;28;20174;-85
2023/08/03 00:40:34;;;;;;;2.05;1.88;;;20.50;79.10;;;;;;5086834;28;20197;-88
2023/08/03 00:43:04;;;;;;;1.98;1.77;;;20.50;79.10;;;;;;5054966;28;20200;-87
2023/08/03 00:45:30;;;;;;;2.05;1.85;;;20.50;79.20;;;;;;5070327;28;20166;-85
2023/08/03 00:47:55;;;;;;;2.00;1.80;;;20.50;79.20;;;;;;5053718;28;20165;-84
2023/08/03 00:50:22;;;;;;;2.15;1.95;;;20.50;79.10;;;;;;5053719;28;20517;-87
2023/08/03 00:52:48;;;;;;;2.25;1.73;;;20.50;79.10;;;;;;5070379;28;20181;-84
2023/08/03 00:55:14;;;;;;;2.00;1.88;;;20.60;79.20;;;;;;5054967;28;20516;-85
2023/08/03 00:57:40;;;;;;;2.20;2.00;;;20.50;79.20;;;;;;5054574;28;20194;-85
2023/08/03 01:00:06;;;;;;;1.95;1.85;;;20.50;79.20;;;;;;5054746;28;20280;-87
2023/08/03 01:02:32;;;;;;;2.10;1.90;;;20.50;79.10;;;;;;5070001;28;20228;-85
2023/08/03 01:05:02;;;;;;;1.88;1.77;;;20.50;79.10;;;;;;5054716;28;20568;-86
2023/08/03 01:07:34;;;;;;;2.08;1.88;;;20.50;79.10;;;;;;5052659;28;20177;-85
2023/08/03 01:10:00;;;;;;;2.00;1.80;;;20.50;79.10;;;;;;5085357;28;20370;-85
2023/08/03 01:12:26;;;;;;;1.95;1.85;;;20.50;79.20;;;;;;5053233;28;20599;-85
2023/08/03 01:14:52;;;;;;;2.22;2.03;;;20.50;79.20;;;;;;5053363;28;20177;-85
2023/08/03 01:17:18;;;;;;;2.03;1.92;;;20.50;79.20;;;;;;5052973;28;20208;-86
2023/08/03 01:19:44;;;;;;;1.98;1.85;;;20.50;79.20;;;;;;5053110;28;20174;-87
2023/08/03 01:22:10;;;;;;;2.00;1.80;;;20.50;79.20;;;;;;5069586;28;20204;-85
2023/08/03 01:24:36;;;;;;;1.88;1.77;;;20.50;79.20;;;;;;5053102;28;20163;-86
2023/08/03 01:27:02;;;;;;;2.03;1.83;;;20.50;79.30;;;;;;5053069;28;20241;-87
2023/08/03 01:29:28;;;;;;;2.20;2.00;;;20.50;79.30;;;;;;5052798;28;20162;-86
2023/08/03 01:31:56;;;;;;;2.05;1.88;;;20.50;79.30;;;;;;5052780;28;20241;-85
2023/08/03 01:34:24;;;;;;;2.38;1.90;;;20.50;79.40;;;;;;5053347;28;20261;-86
2023/08/03 01:36:51;;;;;;;2.20;2.00;;;20.50;79.40;;;;;;5053797;28;20675;-85
2023/08/03 01:39:17;;;;;;;2.40;1.92;;;20.50;79.30;;;;;;5069321;28;20159;-85
2023/08/03 01:41:43;;;;;;;2.28;2.08;;;20.50;79.40;;;;;;5053836;28;20531;-86
2023/08/03 01:44:25;;;;;;;1.73;1.63;;;20.50;79.40;;;;;;5052553;28;20159;-85
2023/08/03 01:46:51;;;;;;;2.25;2.05;;;20.50;79.30;;;;;;5051482;28;20663;-87
2023/08/03 01:49:22;;;;;;;2.25;2.05;;;20.40;79.30;;;;;;5052574;28;20625;-85
2023/08/03 01:51:48;;;;;;;2.10;1.90;;;20.50;79.40;;;;;;5051728;28;20652;-87
2023/08/03 01:54:14;;;;;;;1.98;1.88;;;20.50;79.40;;;;;;5053712;28;20154;-86
2023/08/03 01:56:40;;;;;;;1.92;1.83;;;20.50;79.30;;;;;;5052582;28;20243;-84
2023/08/03 01:59:06;;;;;;;2.25;2.05;;;20.50;79.40;;;;;;5052669;28;20162;-84
2023/08/03 02:01:32;;;;;;;2.08;1.88;;;20.50;79.40;;;;;;5052363;28;20154;-85
2023/08/03 02:03:58;;;;;;;2.20;2.00;;;20.50;79.30;;;;;;5052293;28;20154;-86
2023/08/03 02:06:24;;;;;;;2.10;1.90;;;20.50;79.20;;;;;;5053508;28;20177;-85
2023/08/03 02:08:50;;;;;;;2.33;2.13;;;20.50;79.20;;;;;;5053450;28;20212;-86
2023/08/03 02:11:16;;;;;;;1.77;1.65;;;20.50;79.20;;;;;;5052442;28;20218;-85
2023/08/03 02:13:42;;;;;;;2.28;2.08;;;20.50;79.20;;;;;;5052304;28;20204;-85
2023/08/03 02:16:10;;;;;;;2.00;1.80;;;20.50;79.30;;;;;;5052333;28;20205;-86
2023/08/03 02:18:37;;;;;;;2.45;2.25;;;20.50;79.30;;;;;;5051981;28;20170;-85
2023/08/03 02:21:03;;;;;;;1.80;1.70;;;20.40;79.30;;;;;;5052307;28;20181;-87
2023/08/03 02:23:29;;;;;;;2.13;1.92;;;20.50;79.40;;;;;;5053210;28;20158;-85
2023/08/03 02:26:02;;;;;;;1.98;1.88;;;20.50;79.40;;;;;;5052119;28;20166;-86
2023/08/03 02:28:30;;;;;;;1.88;1.77;;;20.50;79.40;;;;;;5051430;28;20185;-86
2023/08/03 02:30:56;;;;;;;2.08;1.98;;;20.40;79.40;;;;;;5051568;28;20165;-84
2023/08/03 02:33:22;;;;;;;2.10;1.90;;;20.50;79.30;;;;;;5053178;28;20154;-88
2023/08/03 02:35:48;;;;;;;2.03;1.83;;;20.50;79.40;;;;;;5051911;28;20247;-84
2023/08/03 02:38:14;;;;;;;1.50;1.40;;;20.50;79.40;;;;;;5051992;28;20237;-87
2023/08/03 02:40:40;;;;;;;1.83;1.70;;;20.50;79.40;;;;;;5051951;28;20164;-84
2023/08/03 02:43:06;;;;;;;1.88;1.77;;;20.50;79.40;;;;;;5051804;28;20233;-86
2023/08/03 02:45:32;;;;;;;2.10;1.90;;;20.50;79.40;;;;;;5053001;28;20566;-86
2023/08/03 02:47:58;;;;;;;2.10;1.90;;;20.50;79.40;;;;;;5052146;28;20288;-85
2023/08/03 02:50:24;;;;;;;2.08;1.90;;;20.50;79.30;;;;;;5053237;28;20192;-85
2023/08/03 02:52:50;;;;;;;1.98;1.80;;;20.50;79.40;;;;;;5053478;28;20668;-84
2023/08/03 02:55:16;;;;;;;2.05;1.85;;;20.50;79.40;;;;;;5053015;28;20155;-83
2023/08/03 02:57:43;;;;;;;2.13;1.92;;;20.50;79.50;;;;;;5051652;28;20196;-84
2023/08/03 03:00:09;;;;;;;2.20;2.00;;;20.50;79.50;;;;;;5068499;28;20158;-83
2023/08/03 03:02:36;;;;;;;2.10;1.90;;;20.40;79.40;;;;;;5068330;28;20162;-85
2023/08/03 03:05:02;;;;;;;1.70;1.60;;;20.40;79.40;;;;;;5053204;28;20205;-83
2023/08/03 03:07:31;;;;;;;2.17;1.98;;;20.40;79.40;;;;;;5052009;28;20252;-86
2023/08/03 03:09:57;;;;;;;2.28;1.70;;;20.50;79.50;;;;;;5051787;28;20210;-86
2023/08/03 03:12:23;;;;;;;2.10;1.90;;;20.40;79.40;;;;;;5052206;28;20527;-85
2023/08/03 03:14:49;;;;;;;2.13;1.92;;;20.50;79.40;;;;;;5051626;28;20158;-87
2023/08/03 03:17:15;;;;;;;2.08;1.88;;;20.50;79.40;;;;;;5052689;28;20671;-86
2023/08/03 03:19:41;;;;;;;2.30;2.10;;;20.50;79.40;;;;;;5051730;28;20178;-86
2023/08/03 03:22:07;;;;;;;2.13;1.92;;;20.40;79.40;;;;;;5051526;28;20182;-84
2023/08/03 03:24:33;;;;;;;1.92;1.83;;;20.50;79.50;;;;;;5052779;28;20178;-84
2023/08/03 03:26:59;;;;;;;1.92;1.83;;;20.40;79.50;;;;;;5052735;28;20660;-85
2023/08/03 03:29:25;;;;;;;2.08;1.88;;;20.40;79.40;;;;;;5052642;28;20154;-86
2023/08/03 03:31:51;;;;;;;2.15;1.95;;;20.40;79.40;;;;;;5052632;28;20238;-84
2023/08/03 03:34:17;;;;;;;2.00;1.80;;;20.50;79.30;;;;;;5052666;28;20155;-85
2023/08/03 03:36:43;;;;;;;2.13;1.92;;;20.50;79.40;;;;;;5052578;28;20190;-86
2023/08/03 03:39:09;;;;;;;1.80;1.70;;;20.40;79.40;;;;;;5052607;28;20204;-85
2023/08/03 03:41:35;;;;;;;2.00;1.80;;;20.40;79.40;;;;;;5051568;28;20189;-83
2023/08/03 03:44:01;;;;;;;1.60;1.50;;;20.40;79.40;;;;;;5054957;28;20569;-84
2023/08/03 03:46:27;;;;;;;1.80;1.70;;;20.40;79.40;;;;;;5055360;28;20154;-83
2023/08/03 03:48:53;;;;;;;1.85;1.70;;;20.40;79.40;;;;;;5054884;28;20146;-85
2023/08/03 03:51:21;;;;;;;2.10;1.90;;;20.40;79.40;;;;;;5071498;28;20154;-84
2023/08/03 03:53:47;;;;;;;2.20;2.00;;;20.40;79.40;;;;;;5056130;28;20154;-85
2023/08/03 03:56:13;;;;;;;2.00;1.80;;;20.50;79.30;;;;;;5054936;28;20198;-84
2023/08/03 03:58:39;;;;;;;2.00;1.80;;;20.40;79.30;;;;;;5054570;28;20173;-86
2023/08/03 04:01:05;;;;;;;2.30;2.10;;;20.40;79.40;;;;;;5055774;28;20163;-86
2023/08/03 04:03:31;;;;;;;1.88;1.77;;;20.40;79.40;;;;;;5055711;28;20498;-84
2023/08/03 04:05:58;;;;;;;1.92;1.80;;;20.40;79.30;;;;;;5071459;28;20379;-84
2023/08/03 04:08:24;;;;;;;1.90;1.80;;;20.40;79.40;;;;;;5054492;28;20177;-85
2023/08/03 04:10:49;;;;;;;1.95;1.75;;;20.40;79.40;;;;;;5055356;28;20696;-84
2023/08/03 04:13:15;;;;;;;2.22;2.03;;;20.40;79.40;;;;;;5054485;28;20204;-87
2023/08/03 04:15:41;;;;;;;1.77;1.67;;;20.40;79.40;;;;;;5071079;28;20169;-86
2023/08/03 04:18:07;;;;;;;1.77;1.67;;;20.40;79.40;;;;;;5055784;28;20158;-85
2023/08/03 04:20:33;;;;;;;1.88;1.77;;;20.40;79.40;;;;;;5070845;28;20593;-84
2023/08/03 04:22:59;;;;;;;2.00;1.85;;;20.30;79.40;;;;;;5054058;28;20628;-84
2023/08/03 04:25:25;;;;;;;1.80;1.70;;;20.40;79.40;;;;;;5055345;28;20158;-83
2023/08/03 04:27:51;;;;;;;1.92;1.73;;;20.40;79.40;;;;;;5055231;28;20158;-84
2023/08/03 04:30:17;;;;;;;2.25;1.95;;;20.40;79.40;;;;;;5070662;28;20173;-84
2023/08/03 04:32:43;;;;;;;1.80;1.70;;;20.40;79.40;;;;;;5053960;28;20158;-87
2023/08/03 04:35:10;;;;;;;2.03;1.83;;;20.40;79.30;;;;;;5055092;28;20617;-85
2023/08/03 04:37:36;;;;;;;2.28;1.98;;;20.40;79.30;;;;;;5055099;28;20676;-84
2023/08/03 04:40:04;;;;;;;2.00;1.90;;;20.40;79.30;;;;;;5053831;28;20244;-83
2023/08/03 04:42:30;;;;;;;1.90;1.80;;;20.40;79.20;;;;;;5054139;28;20170;-84
2023/08/03 04:44:56;;;;;;;2.00;1.80;;;20.40;79.30;;;;;;5054960;28;20158;-87
2023/08/03 04:47:22;;;;;;;2.13;1.90;;;20.30;79.30;;;;;;5053680;28;20269;-84
2023/08/03 04:49:48;;;;;;;1.83;1.73;;;20.30;79.40;;;;;;5054990;28;20265;-86
2023/08/03 04:52:14;;;;;;;1.73;1.63;;;20.40;79.50;;;;;;5054767;28;20154;-86
2023/08/03 04:54:40;;;;;;;1.98;1.80;;;20.40;79.40;;;;;;5053369;28;20162;-84
2023/08/03 04:57:06;;;;;;;2.00;1.85;;;20.40;79.40;;;;;;5054042;28;20621;-86
2023/08/03 04:59:32;;;;;;;2.20;2.00;;;20.40;79.40;;;;;;5054709;28;20158;-85
2023/08/03 05:01:58;;;;;;;1.90;1.80;;;20.40;79.40;;;;;;5070129;28;20169;-85
2023/08/03 05:04:24;;;;;;;2.00;1.80;;;20.40;79.40;;;;;;5053473;28;20158;-85
2023/08/03 05:06:51;;;;;;;2.08;1.88;;;20.40;79.40;;;;;;5054497;28;20203;-84
2023/08/03 05:09:16;;;;;;;1.92;1.83;;;20.40;79.50;;;;;;5053339;28;20155;-85
2023/08/03 05:11:42;;;;;;;1.80;1.70;;;20.30;79.50;;;;;;5054216;28;20245;-83
2023/08/03 05:14:08;;;;;;;1.85;1.75;;;20.30;79.50;;;;;;5070114;28;20205;-86
2023/08/03 05:16:34;;;;;;;1.73;1.63;;;20.30;79.50;;;;;;5053344;28;20193;-84
2023/08/03 05:19:00;;;;;;;2.17;1.98;;;20.40;79.50;;;;;;5053022;28;20158;-85
2023/08/03 05:21:26;;;;;;;1.80;1.70;;;20.40;79.50;;;;;;5069826;28;20174;-84
2023/08/03 05:23:52;;;;;;;2.20;2.00;;;20.40;79.50;;;;;;5054374;28;20154;-86
2023/08/03 05:26:18;;;;;;;1.80;1.70;;;20.30;79.50;;;;;;5052938;28;20158;-86
2023/08/03 05:28:44;;;;;;;1.83;1.73;;;20.40;79.50;;;;;;5054136;28;20265;-84
2023/08/03 05:31:10;;;;;;;1.73;1.63;;;20.40;79.50;;;;;;5052809;28;20174;-84
2023/08/03 05:33:36;;;;;;;2.20;2.00;;;20.40;79.40;;;;;;5052769;28;20173;-85
2023/08/03 05:36:02;;;;;;;2.10;1.90;;;20.40;79.50;;;;;;5053013;28;20205;-84
2023/08/03 05:38:28;;;;;;;2.25;2.05;;;20.40;79.50;;;;;;5052747;28;20169;-84
2023/08/03 05:40:54;;;;;;;1.77;1.67;;;20.40;79.60;;;;;;5052674;28;20154;-86
2023/08/03 05:43:23;;;;;;;2.08;1.88;;;20.40;79.60;;;;;;5052987;28;20207;-85
2023/08/03 05:45:49;;;;;;;2.53;2.00;;;20.40;79.80;;;;;;5052527;28;20684;-83
2023/08/03 05:48:17;;;;;;;2.22;1.95;;;20.40;80.00;;;;;;5053774;28;20241;-84
2023/08/03 05:50:45;;;;;;;1.90;1.80;;;20.50;80.20;;;;;;5052573;28;20169;-83
2023/08/03 05:53:11;;;;;;;2.05;1.85;;;20.40;80.30;;;;;;5053026;28;20180;-85
2023/08/03 05:55:37;;;;;;;2.10;1.90;;;20.40;80.50;;;;;;5052510;28;20159;-85
2023/08/03 05:58:04;;;;;;;1.95;1.75;;;20.40;80.40;;;;;;5052699;28;20174;-83
2023/08/03 06:00:30;;;;;;;2.10;1.90;;;20.40;80.80;;;;;;5052665;28;20165;-85
2023/08/03 06:02:57;;;;;;;1.83;1.73;;;20.40;80.80;;;;;;5052317;28;20747;-84
2023/08/03 06:05:43;;;;;;;1.92;1.80;;;20.30;80.90;;;;;;5051648;28;20158;-84
2023/08/03 06:08:19;;;;;;;1.83;1.73;;;20.40;81.20;;;;;;5052471;28;20166;-86
2023/08/03 06:10:47;;;;;;;2.10;2.00;;;20.40;81.50;;;;;;5053280;28;20286;-84
2023/08/03 06:13:15;;;;;;;2.10;1.90;;;20.40;81.60;;;;;;5035967;28;20223;-86
2023/08/03 06:15:42;;;;;;;1.83;1.73;;;20.40;81.60;;;;;;5053301;28;20208;-84
2023/08/03 06:18:11;;;;;;;1.80;1.70;;;20.30;81.60;;;;;;5053567;28;20621;-85
2023/08/03 06:20:40;;;;;;;2.10;1.90;;;20.30;81.80;;;;;;5051947;28;20193;-86
2023/08/03 06:23:06;;;;;;;2.10;1.92;;;20.30;81.90;;;;;;5068764;28;20212;-84
2023/08/03 06:25:32;;;;;;;1.90;1.80;;;20.30;81.80;;;;;;5052652;28;20582;-86
2023/08/03 06:27:59;;;;;;;2.13;2.00;;;20.30;82.00;;;;;;5052009;28;20640;-84
2023/08/03 06:30:25;;;;;;;1.73;1.63;;;20.40;82.10;;;;;;5053539;28;20181;-86
2023/08/03 06:32:51;;;;;;;1.85;1.75;;;20.40;82.00;;;;;;5053492;28;20154;-85
2023/08/03 06:35:43;;;;;;;2.00;1.90;;;20.30;82.10;;;;;;5053584;28;20561;-87
2023/08/03 06:38:12;;;;;;;1.90;1.80;;;20.40;82.10;;;;;;5053902;28;20166;-86
2023/08/03 06:40:40;;;;;;;2.17;1.98;;;20.30;82.10;;;;;;5054530;28;20154;-85
2023/08/03 06:43:06;;;;;;;2.33;2.08;;;20.40;82.20;;;;;;5053606;28;20146;-86
2023/08/03 06:45:32;;;;;;;1.95;1.83;;;20.40;82.20;;;;;;5053498;28;20162;-85
2023/08/03 06:47:59;;;;;;;2.30;2.10;;;20.40;82.30;;;;;;5054930;28;20609;-85
2023/08/03 06:50:26;;;;;;;2.15;2.05;;;20.40;82.10;;;;;;5054421;28;20155;-85
2023/08/03 06:52:52;;;;;;;1.80;1.70;;;20.40;82.30;;;;;;5052781;28;20170;-85
2023/08/03 06:55:18;;;;;;;2.08;1.88;;;20.40;82.50;;;;;;5053203;28;20150;-84
2023/08/03 06:57:45;;;;;;;1.95;1.85;;;20.40;82.70;;;;;;5052979;28;20201;-85
2023/08/03 07:00:12;;;;;;;2.20;2.00;;;20.30;82.50;;;;;;5053521;28;20545;-86
2023/08/03 07:02:38;;;;;;;1.65;1.55;;;20.40;82.50;;;;;;5052997;28;20229;-84
2023/08/03 07:05:04;;;;;;;2.13;1.92;;;20.50;83.60;;;;;;5052815;28;20155;-85
2023/08/03 07:07:30;;;;;;;1.85;1.75;;;20.40;82.60;;;;;;5053216;28;20166;-86
2023/08/03 07:09:56;;;;;;;2.05;1.90;;;20.50;82.50;;;;;;5052866;28;20263;-87
2023/08/03 07:12:22;;;;;;;2.03;1.92;;;20.40;82.60;;;;;;5053415;28;20155;-84
2023/08/03 07:14:48;;;;;;;2.30;2.10;;;20.40;82.30;;;;;;5053128;28;20215;-85
2023/08/03 07:17:14;;;;;;;1.90;1.80;;;20.50;82.60;;;;;;5057248;28;20186;-85
2023/08/03 07:19:44;;;;;;;2.13;2.00;;;20.40;82.80;;;;;;5058668;28;20161;-86
2023/08/03 07:22:10;;;;;;;2.22;2.03;;;20.30;82.90;;;;;;5090104;28;20204;-86
2023/08/03 07:24:36;;;;;;;2.10;2.00;;;20.40;83.20;;;;;;5056795;28;20531;-84
2023/08/03 07:27:02;;;;;;;2.05;1.85;;;20.40;83.30;;;;;;5073127;28;20639;-84
2023/08/03 07:29:29;;;;;;;1.98;1.80;;;20.30;83.40;;;;;;5056743;28;20143;-86
2023/08/03 07:31:55;;;;;;;1.90;1.80;;;20.40;83.70;;;;;;5056057;28;20162;-85
2023/08/03 07:34:21;;;;;;;2.13;1.92;;;20.40;83.90;;;;;;5057728;28;20707;-84
2023/08/03 07:36:55;;;;;;;1.92;1.83;;;20.40;84.00;;;;;;5057798;28;20652;-86
2023/08/03 07:39:21;;;;;;;2.13;1.98;;;20.40;84.00;;;;;;5073070;28;20191;-86
2023/08/03 07:41:47;;;;;;;1.92;1.83;;;20.40;84.00;;;;;;5057966;28;20686;-85
2023/08/03 07:44:15;;;;;;;2.25;2.05;;;20.40;84.20;;;;;;5056235;28;20166;-87
2023/08/03 07:46:42;;;;;;;2.05;1.95;;;20.40;84.00;;;;;;5056603;28;20566;-84
2023/08/03 07:49:08;;;;;;;2.20;1.98;;;20.40;84.10;;;;;;5056269;28;20682;-86
2023/08/03 07:51:34;;;;;;;2.33;2.13;;;20.40;84.50;;;;;;5056673;28;20154;-84
2023/08/03 07:53:59;;;;;;;2.10;1.90;;;20.40;84.50;;;;;;5055974;28;20188;-84
2023/08/03 07:56:25;;;;;;;2.20;2.00;;;20.40;84.80;;;;;;5055887;28;20198;-86
2023/08/03 07:58:55;;;;;;;2.28;2.08;;;20.40;84.50;;;;;;5055691;28;20154;-85
2023/08/03 08:01:21;;;;;;;2.45;2.28;;;20.50;84.60;;;;;;5055820;28;20245;-84
2023/08/03 08:03:47;;;;;;;2.40;2.20;;;20.50;84.50;;;;;;5057600;28;20156;-84
2023/08/03 08:06:17;;;;;;;2.28;2.08;;;20.40;84.70;;;;;;5056868;28;20173;-84
2023/08/03 08:08:44;;;;;;;2.40;2.20;;;20.30;84.60;;;;;;5073074;28;20165;-87
2023/08/03 08:11:11;;;;;;;2.20;2.10;;;20.40;85.20;;;;;;5057532;28;20700;-83
2023/08/03 08:13:37;;;;;;;3.65;2.30;;;20.40;85.30;;;;;;5056415;28;20284;-86
2023/08/03 08:16:05;;;;;;;2.53;2.33;;;20.40;85.50;;;;;;5056159;28;20186;-87
2023/08/03 08:18:35;;;;;;;2.45;2.25;;;20.30;85.50;;;;;;5056519;28;20150;-85
2023/08/03 08:21:03;;;;;;;2.75;2.30;;;20.40;85.70;;;;;;5072296;28;20649;-84
2023/08/03 08:23:28;;;;;;;2.55;2.35;;;20.40;85.70;;;;;;5056540;28;20166;-85
2023/08/03 08:25:54;;;;;;;2.47;2.28;;;20.40;86.50;;;;;;5056418;28;20155;-85
2023/08/03 08:28:20;;;;;;;2.50;2.30;;;20.40;86.10;;;;;;5055463;28;20154;-87
2023/08/03 08:30:46;;;;;;;2.30;2.10;;;20.40;86.30;;;;;;5055168;28;20505;-83
2023/08/03 08:33:14;;;;;;;2.50;2.30;;;20.40;86.70;;;;;;5055385;28;20154;-87
2023/08/03 08:35:40;;;;;;;2.50;2.30;;;20.40;86.50;;;;;;5071788;28;20163;-87
2023/08/03 08:38:06;;;;;;;2.60;2.40;;;20.40;86.60;;;;;;5056226;28;20273;-84
2023/08/03 08:40:40;;;;;;;2.70;2.50;;;20.40;86.80;;;;;;5054521;28;20202;-84
2023/08/03 08:43:06;;;;;;;2.55;2.35;;;20.40;87.00;;;;;;5055460;28;20249;-87
2023/08/03 08:45:34;;;;;;;2.70;2.50;;;20.30;87.10;;;;;;5054044;28;20537;-87
2023/08/03 08:48:00;;;;;;;2.60;2.40;;;20.40;87.20;;;;;;5071546;28;20165;-86
2023/08/03 08:50:25;;;;;;;2.70;2.50;;;20.50;87.30;;;;;;5053746;28;20213;-85
2023/08/03 08:52:52;;;;;;;2.33;2.15;;;20.40;87.20;;;;;;5054063;28;20293;-85
2023/08/03 08:55:20;;;;;;;3.20;2.90;;;20.50;87.20;;;;;;5053546;28;20181;-85
2023/08/03 08:57:47;;;;;;;2.60;2.40;;;20.40;87.10;;;;;;5053357;28;20201;-86
2023/08/03 09:00:13;;;;;;;3.47;2.70;;;20.50;87.50;;;;;;5054844;28;20151;-84
2023/08/03 09:02:39;;;;;;;2.80;2.60;;;20.40;87.60;;;;;;5054724;28;20154;-85
2023/08/03 09:05:21;;;;;;;2.92;2.72;;;20.40;87.70;;;;;;5054733;28;20525;-87
2023/08/03 09:08:01;;;;;;;2.95;2.70;;;20.40;88.00;;;;;;5053332;28;20261;-85
2023/08/03 09:10:26;;;;;;;2.80;2.60;;;20.40;88.10;;;;;;5054678;28;20227;-85
2023/08/03 09:12:52;;;;;;;2.63;2.42;;;20.40;88.30;;;;;;5053457;28;20261;-84
2023/08/03 09:15:19;;;;;;;3.00;2.70;;;20.40;88.20;;;;;;5054289;28;20212;-85
2023/08/03 09:17:47;;;;;;;3.22;2.65;;;20.40;88.30;;;;;;5054941;28;20190;-87
2023/08/03 09:20:28;;;;;;;2.92;2.70;;;20.30;88.20;;;;;;5053651;28;20261;-85
2023/08/03 09:22:54;;;;;;;2.67;2.47;;;20.40;88.50;;;;;;5053127;28;20176;-86
2023/08/03 09:25:20;;;;;;;2.88;2.67;;;20.40;88.70;;;;;;5054590;28;20150;-84
2023/08/03 09:27:50;;;;;;;3.03;2.83;;;20.30;88.70;;;;;;5053645;28;20637;-84
2023/08/03 09:30:16;;;;;;;4.63;2.90;;;20.40;89.20;;;;;;5053702;28;20154;-87
2023/08/03 09:32:42;;;;;;;12.63;3.35;;;20.40;89.00;;;;;;5055597;28;20529;-85
2023/08/03 09:35:18;;;;;;;23.55;3.95;;;20.40;89.30;;;;;;5053116;28;20280;-85
2023/08/03 09:37:44;;;;;;;14.15;3.30;;;20.40;89.40;;;;;;5053232;28;20232;-85
2023/08/03 09:40:10;;;;;;;22.50;3.70;;;20.40;89.70;;;;;;5051715;28;20177;-86
2023/08/03 09:42:38;;;;;;;19.98;3.75;;;20.40;89.70;;;;;;5053135;28;20151;-87
2023/08/03 09:45:06;;;;;;;18.27;3.40;;;20.40;90.00;;;;;;5052796;28;20233;-84
2023/08/03 09:47:32;;;;;;;14.15;3.40;;;20.30;89.90;;;;;;5069103;28;20616;-84
2023/08/03 09:49:58;;;;;;;15.80;3.22;;;20.40;90.10;;;;;;5053105;28;20237;-87
2023/08/03 09:52:27;;;;;;;11.15;3.20;;;20.40;90.10;;;;;;5052783;28;20162;-83
2023/08/03 09:55:12;;;;;;;12.80;3.00;;;20.40;90.20;;;;;;5053589;28;20622;-85
2023/08/03 09:57:41;;;;;;;6.90;2.92;;;20.40;90.20;;;;;;5053701;28;20205;-88
2023/08/03 10:00:08;;;;;;;10.52;3.25;;;20.40;90.30;;;;;;5052615;28;20154;-88
2023/08/03 10:02:49;;;;;;;6.05;2.92;;;20.30;90.30;;;;;;5068983;28;20190;-84
2023/08/03 10:05:18;;;;;;;6.53;3.08;;;20.40;90.30;;;;;;5053692;28;20166;-87
2023/08/03 10:07:51;;;;;;;12.43;3.20;;;20.40;90.30;;;;;;5068924;28;20181;-85
2023/08/03 10:10:17;;;;;;;8.27;2.95;;;20.40;90.40;;;;;;5053524;28;20213;-86
2023/08/03 10:12:44;;;;;;;10.77;3.30;;;20.40;90.40;;;;;;5052242;28;20212;-86
2023/08/03 10:15:10;;;;;;;6.15;3.10;;;20.40;90.50;;;;;;5052203;28;20205;-84
2023/08/03 10:17:37;;;;;;;4.72;2.92;;;20.30;90.50;;;;;;5068961;28;20198;-83
2023/08/03 10:20:04;;;;;;;7.80;3.22;;;20.30;90.50;;;;;;5069372;28;20527;-85
2023/08/03 10:22:30;;;;;;;12.05;3.40;;;20.40;90.60;;;;;;5052208;28;20154;-85
2023/08/03 10:25:18;;;;;;;7.93;3.40;;;20.30;90.60;;;;;;5068720;28;20162;-84
2023/08/03 10:28:15;;;;;;;6.97;2.72;;;20.40;90.50;;;;;;5053733;28;20170;-85
2023/08/03 10:31:05;;;;;;;5.82;3.30;;;20.50;90.50;;;;;;5053549;28;20169;-84
2023/08/03 10:34:04;;;;;;;4.95;3.10;;;20.50;90.60;;;;;;5068889;28;20563;-84
2023/08/03 10:36:38;;;;;;;6.88;2.95;;;20.40;90.60;;;;;;5051748;28;20213;-84
2023/08/03 10:39:14;;;;;;;8.38;3.30;;;20.40;90.60;;;;;;5052082;28;20172;-84
2023/08/03 10:41:44;;;;;;;8.35;3.22;;;20.50;90.50;;;;;;5051386;28;20216;-84
2023/08/03 10:44:30;;;;;;;3.75;2.95;;;20.50;90.60;;;;;;5051906;28;20256;-85
2023/08/03 10:46:57;;;;;;;6.38;3.10;;;20.50;90.60;;;;;;5051980;28;20164;-85
2023/08/03 10:49:48;;;;;;;7.60;3.20;;;20.40;90.70;;;;;;5052187;28;20324;-86
2023/08/03 10:52:17;;;;;;;6.03;3.15;;;20.40;90.70;;;;;;5054836;28;20174;-85
2023/08/03 10:54:43;;;;;;;4.53;2.90;;;20.50;90.80;;;;;;5055658;28;20173;-88
2023/08/03 10:57:10;;;;;;;4.40;2.70;;;20.40;90.80;;;;;;5056014;28;20193;-87
2023/08/03 10:59:43;;;;;;;6.60;3.00;;;20.50;90.80;;;;;;5055845;28;20665;-84
2023/08/03 11:02:15;;;;;;;4.55;3.15;;;20.40;90.80;;;;;;5055862;28;20264;-85
2023/08/03 11:04:41;;;;;;;9.40;3.50;;;20.50;90.90;;;;;;5072471;28;20625;-85
2023/08/03 11:07:08;;;;;;;7.68;3.20;;;20.50;90.90;;;;;;5057026;28;20158;-85
2023/08/03 11:09:34;;;;;;;5.78;3.15;;;20.40;91.00;;;;;;5056621;28;20490;-84
2023/08/03 11:12:00;;;;;;;5.75;3.22;;;20.40;91.10;;;;;;5055447;28;20200;-84
2023/08/03 11:14:28;;;;;;;4.15;2.70;;;20.40;91.60;;;;;;5055490;28;20163;-85
2023/08/03 11:16:54;;;;;;;4.55;2.90;;;20.30;91.30;;;;;;5056723;28;20194;-84
2023/08/03 11:19:22;;;;;;;3.90;2.88;;;20.30;91.30;;;;;;5072652;28;20178;-84
2023/08/03 11:21:48;;;;;;;6.28;2.95;;;20.30;91.40;;;;;;5055589;28;20197;-85
2023/08/03 11:24:14;;;;;;;5.50;2.67;;;20.30;91.40;;;;;;5056922;28;20182;-84
2023/08/03 11:26:41;;;;;;;4.82;3.30;;;20.30;91.50;;;;;;5055230;28;20169;-84
2023/08/03 11:29:07;;;;;;;5.40;2.90;;;20.30;91.50;;;;;;5055352;28;20161;-84
2023/08/03 11:31:33;;;;;;;4.18;3.10;;;20.30;91.60;;;;;;5072089;28;20162;-84
2023/08/03 11:33:59;;;;;;;3.97;3.10;;;20.40;91.50;;;;;;5055818;28;20146;-88
2023/08/03 11:36:25;;;;;;;3.75;2.95;;;20.30;91.50;;;;;;5055606;28;20250;-86
2023/08/03 11:38:51;;;;;;;6.63;2.90;;;20.40;91.60;;;;;;5072418;28;20613;-85
2023/08/03 11:41:21;;;;;;;2.97;2.67;;;20.40;91.50;;;;;;5055135;28;20190;-85
2023/08/03 11:43:47;;;;;;;3.42;2.85;;;20.40;91.50;;;;;;5054820;28;20166;-85
2023/08/03 11:46:13;;;;;;;3.30;2.75;;;20.40;91.70;;;;;;5054776;28;20237;-84
2023/08/03 11:48:44;;;;;;;4.68;2.90;;;20.40;91.70;;;;;;5055863;28;20178;-86
2023/08/03 11:51:10;;;;;;;3.08;2.70;;;20.40;91.80;;;;;;5071422;28;20158;-86
2023/08/03 11:53:37;;;;;;;4.35;2.90;;;20.40;91.80;;;;;;5071147;28;20165;-87
2023/08/03 11:56:04;;;;;;;5.28;3.17;;;20.40;91.80;;;;;;5055761;28;20223;-85
2023/08/03 11:58:30;;;;;;;3.17;2.72;;;20.30;91.80;;;;;;5056125;28;20174;-85
2023/08/03 12:00:59;;;;;;;4.63;2.65;;;20.30;91.80;;;;;;5053875;28;20652;-86
2023/08/03 12:03:33;;;;;;;3.67;2.80;;;20.30;91.90;;;;;;5053548;28;20265;-88
2023/08/03 12:06:02;;;;;;;4.05;3.08;;;20.30;91.90;;;;;;5054650;28;20158;-85
2023/08/03 12:08:28;;;;;;;4.68;2.75;;;20.30;91.90;;;;;;5055712;28;20150;-85
2023/08/03 12:10:56;;;;;;;3.50;3.10;;;20.30;92.30;;;;;;5055931;28;20549;-85
2023/08/03 12:13:22;;;;;;;3.70;3.10;;;20.30;91.90;;;;;;5054515;28;20691;-85
2023/08/03 12:15:48;;;;;;;3.63;3.10;;;20.40;91.90;;;;;;5054663;28;20162;-86
2023/08/03 12:18:14;;;;;;;3.28;2.88;;;20.30;92.00;;;;;;5071319;28;20664;-85
2023/08/03 12:20:40;;;;;;;3.22;2.85;;;20.40;92.00;;;;;;5054266;28;20150;-87
2023/08/03 12:23:06;;;;;;;4.25;3.13;;;20.30;92.00;;;;;;5071045;28;20624;-86
2023/08/03 12:25:32;;;;;;;4.40;2.80;;;20.30;92.00;;;;;;5054665;28;20154;-84
2023/08/03 12:27:59;;;;;;;4.72;2.50;;;20.40;92.10;;;;;;5054180;28;20613;-87
2023/08/03 12:30:25;;;;;;;2.97;2.78;;;20.30;92.00;;;;;;5054251;28;20200;-87
2023/08/03 12:32:51;;;;;;;5.18;2.88;;;20.30;92.00;;;;;;5054131;28;20154;-86
2023/08/03 12:35:17;;;;;;;3.03;2.72;;;20.40;91.90;;;;;;5053926;28;20582;-84
2023/08/03 12:37:43;;;;;;;3.65;2.55;;;20.30;91.80;;;;;;5070504;28;20197;-86
2023/08/03 12:40:09;;;;;;;3.10;2.60;;;20.30;91.80;;;;;;5053890;28;20256;-88
2023/08/03 12:42:35;;;;;;;3.40;2.50;;;20.30;91.80;;;;;;5053975;28;20169;-85
2023/08/03 12:45:01;;;;;;;7.53;3.00;;;20.40;91.70;;;;;;5053874;28;20158;-85
2023/08/03 12:47:27;;;;;;;4.18;2.67;;;20.30;91.70;;;;;;5053969;28;20620;-85