Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:49;;;;;;;20.02;7.53;;;18.60;99.90;;;;;;5054959;28;19909;-78
2021/08/17 00:03:15;;;;;;;18.58;6.93;;;18.70;99.90;;;;;;5054340;28;20032;-77
2021/08/17 00:05:43;;;;;;;;;;;18.30;99.90;;;;;;5055392;28;20017;-77
2021/08/17 00:08:09;;;;;;;16.83;7.20;;;18.30;99.90;;;;;;5036734;28;19962;-76
2021/08/17 00:10:35;;;;;;;;;;;18.20;99.90;;;;;;5055371;28;20370;-77
2021/08/17 00:13:02;;;;;;;17.20;7.10;;;18.20;99.90;;;;;;5054812;28;20381;-78
2021/08/17 00:15:28;;;;;;;16.45;6.57;;;18.20;99.90;;;;;;5054458;28;20017;-78
2021/08/17 00:17:54;;;;;;;17.13;6.43;;;18.20;99.90;;;;;;5054657;28;20036;-78
2021/08/17 00:20:20;;;;;;;16.73;6.88;;;18.10;99.90;;;;;;5054519;28;20013;-77
2021/08/17 00:22:46;;;;;;;;;;;18.10;99.90;;;;;;5054851;28;20025;-77
2021/08/17 00:25:12;;;;;;;16.13;6.25;;;18.30;99.90;;;;;;5054257;28;19909;-78
2021/08/17 00:27:37;;;;;;;;;;;18.40;99.90;;;;;;5054963;28;20509;-77
2021/08/17 00:30:05;;;;;;;15.40;6.40;;;18.20;99.90;;;;;;5036569;28;19967;-78
2021/08/17 00:32:31;;;;;;;14.15;6.72;;;18.30;99.90;;;;;;5036124;28;20029;-76
2021/08/17 00:34:57;;;;;;;;;;;18.10;99.90;;;;;;5054977;28;20021;-77
2021/08/17 00:37:22;;;;;;;18.08;6.80;;;18.00;99.90;;;;;;5036377;28;20381;-78
2021/08/17 00:39:48;;;;;;;;;;;17.80;99.90;;;;;;5054631;28;20497;-78
2021/08/17 00:42:14;;;;;;;18.80;6.88;;;17.70;99.90;;;;;;5054140;28;19943;-78
2021/08/17 00:47:21;;;;;;;13.27;7.07;;;17.60;99.90;;;;;;5173856;27;20110;-79
2021/08/17 00:49:47;;;;;;;;;;;17.60;99.90;;;;;;5152833;27;20046;-79
2021/08/17 00:52:14;;;;;;;14.98;6.97;;;17.70;99.90;;;;;;5152705;27;20282;-78
2021/08/17 00:54:43;;;;;;;16.60;7.00;;;17.50;99.90;;;;;;5133817;27;20023;-79
2021/08/17 00:57:13;;;;;;;21.30;7.15;;;17.60;99.90;;;;;;5152362;27;20083;-79
2021/08/17 00:59:40;;;;;;;16.60;6.68;;;17.60;99.90;;;;;;5133828;27;20114;-79
2021/08/17 01:02:06;;;;;;;17.05;7.57;;;17.70;99.90;;;;;;5151820;27;20071;-80
2021/08/17 01:04:33;;;;;;;18.67;7.22;;;17.70;99.90;;;;;;5152304;27;20031;-79
2021/08/17 01:07:05;;;;;;;16.55;7.30;;;17.60;99.90;;;;;;5152053;27;20027;-79
2021/08/17 01:09:31;;;;;;;17.83;7.18;;;17.50;99.90;;;;;;5133453;27;20057;-79
2021/08/17 01:11:59;;;;;;;;;;;17.40;99.90;;;;;;5152718;27;20019;-79
2021/08/17 01:14:25;;;;;;;20.67;7.40;;;17.40;99.90;;;;;;5151998;27;19956;-80
2021/08/17 01:16:50;;;;;;;;;;;17.40;99.90;;;;;;5152392;27;20107;-79
2021/08/17 01:19:21;;;;;;;18.67;7.60;;;17.60;99.90;;;;;;5152168;27;19904;-78
2021/08/17 01:21:47;;;;;;;20.33;7.50;;;17.50;99.90;;;;;;5151872;27;20030;-80
2021/08/17 01:24:14;;;;;;;17.85;6.88;;;17.40;99.90;;;;;;5145497;27;20023;-78
2021/08/17 01:26:40;;;;;;;19.25;7.50;;;17.60;99.90;;;;;;5130969;28;20024;-79
2021/08/17 01:29:08;;;;;;;;;;;17.50;99.90;;;;;;5131485;28;20026;-80
2021/08/17 01:31:34;;;;;;;16.55;6.43;;;17.70;99.90;;;;;;5112648;28;19911;-79
2021/08/17 01:33:59;;;;;;;;;;;17.60;99.90;;;;;;5112874;28;20020;-79
2021/08/17 01:36:25;;;;;;;20.58;6.63;;;17.70;99.90;;;;;;5130795;28;20321;-78
2021/08/17 01:38:51;;;;;;;;;;;17.80;99.90;;;;;;5131509;28;20032;-80
2021/08/17 01:41:17;;;;;;;17.65;6.70;;;17.80;99.90;;;;;;5130720;28;19903;-79
2021/08/17 01:43:44;;;;;;;15.85;7.18;;;17.80;99.90;;;;;;5130843;28;20031;-80
2021/08/17 01:46:11;;;;;;;17.80;7.20;;;17.70;99.90;;;;;;5130357;28;20469;-79
2021/08/17 01:48:38;;;;;;;16.10;6.28;;;17.80;99.90;;;;;;5130727;28;20019;-79
2021/08/17 01:51:04;;;;;;;16.08;6.63;;;17.90;99.90;;;;;;5130461;28;20019;-79
2021/08/17 01:53:31;;;;;;;17.88;7.13;;;17.90;99.90;;;;;;5130712;28;20096;-78
2021/08/17 01:55:58;;;;;;;14.27;6.47;;;17.80;99.90;;;;;;5130475;28;20023;-79
2021/08/17 01:58:25;;;;;;;23.50;7.75;;;17.50;99.90;;;;;;5100201;28;20046;-79
2021/08/17 02:00:51;;;;;;;17.85;7.00;;;17.40;99.90;;;;;;5098415;28;20049;-78
2021/08/17 02:03:17;;;;;;;16.60;6.50;;;17.40;99.90;;;;;;5116858;28;20073;-79
2021/08/17 02:05:43;;;;;;;;;;;17.50;99.90;;;;;;5116922;28;20484;-79
2021/08/17 02:08:09;;;;;;;17.55;6.07;;;17.80;99.90;;;;;;5116635;28;19903;-79
2021/08/17 02:10:35;;;;;;;19.80;6.00;;;17.60;99.90;;;;;;5116552;28;20027;-78
2021/08/17 02:13:02;;;;;;;15.95;6.90;;;17.60;99.90;;;;;;5116892;28;20024;-78
2021/08/17 02:15:28;;;;;;;19.98;6.75;;;17.60;99.90;;;;;;5116366;28;20023;-78
2021/08/17 02:17:53;;;;;;;;;;;17.60;99.90;;;;;;5117006;28;20072;-79
2021/08/17 02:20:19;;;;;;;17.30;6.78;;;17.50;99.90;;;;;;5116311;28;19942;-80
2021/08/17 02:22:45;;;;;;;;;;;17.60;99.90;;;;;;5116628;28;20039;-79
2021/08/17 02:25:11;;;;;;;16.08;6.28;;;17.40;99.90;;;;;;5116120;28;19907;-78
2021/08/17 02:27:37;;;;;;;17.98;6.38;;;17.50;99.90;;;;;;5116323;28;20019;-79
2021/08/17 02:30:03;;;;;;;;;;;17.40;99.90;;;;;;5116434;28;20042;-79
2021/08/17 02:32:29;;;;;;;18.63;6.40;;;17.40;99.90;;;;;;5116119;28;19950;-80
2021/08/17 02:34:55;;;;;;;;;;;17.40;99.90;;;;;;5098129;28;20391;-80
2021/08/17 02:37:21;;;;;;;14.30;5.65;;;17.60;99.90;;;;;;5116383;28;19966;-79
2021/08/17 02:39:46;;;;;;;;;;;17.60;99.90;;;;;;5116303;28;20024;-79
2021/08/17 02:42:12;;;;;;;16.20;5.95;;;17.60;99.90;;;;;;5115855;28;19907;-79
2021/08/17 02:44:38;;;;;;;;;;;17.60;99.90;;;;;;5116188;28;20506;-79
2021/08/17 02:47:04;;;;;;;16.38;5.85;;;17.60;99.90;;;;;;5115408;28;20283;-80
2021/08/17 02:49:32;;;;;;;;;;;17.60;99.90;;;;;;5116241;28;20022;-79
2021/08/17 02:52:00;;;;;;;13.82;5.38;;;17.50;99.90;;;;;;5115756;28;19910;-79
2021/08/17 02:54:26;;;;;;;13.23;5.28;;;17.50;99.90;;;;;;5115783;28;20543;-79
2021/08/17 02:56:52;;;;;;;16.05;5.35;;;17.60;99.90;;;;;;5115553;28;20023;-79
2021/08/17 02:59:18;;;;;;;;;;;17.60;99.90;;;;;;5115924;28;20507;-79
2021/08/17 03:01:43;;;;;;;14.70;5.30;;;17.70;99.90;;;;;;5115462;28;19961;-80
2021/08/17 03:04:09;;;;;;;;;;;17.70;99.90;;;;;;5115794;28;20034;-80
2021/08/17 03:06:35;;;;;;;15.15;5.93;;;17.60;99.90;;;;;;5115266;28;19907;-78
2021/08/17 03:09:00;;;;;;;;;;;17.50;99.90;;;;;;5114816;28;20388;-79
2021/08/17 03:11:26;;;;;;;17.42;5.13;;;17.50;99.90;;;;;;5115494;28;20283;-80
2021/08/17 03:13:52;;;;;;;;;;;17.50;99.90;;;;;;5115706;28;20144;-78
2021/08/17 03:16:18;;;;;;;13.10;5.30;;;17.60;99.90;;;;;;5115398;28;19904;-80
2021/08/17 03:18:43;;;;;;;;;;;17.60;99.90;;;;;;5115650;28;20030;-79
2021/08/17 03:21:09;;;;;;;14.10;5.88;;;17.70;99.90;;;;;;5115092;28;19999;-79
2021/08/17 03:23:35;;;;;;;;;;;17.60;99.90;;;;;;5097091;28;20019;-80
2021/08/17 03:26:00;;;;;;;14.95;5.30;;;17.10;99.90;;;;;;5114941;28;20355;-78
2021/08/17 03:28:26;;;;;;;;;;;17.30;99.90;;;;;;5115501;28;20068;-79
2021/08/17 03:30:52;;;;;;;16.40;5.45;;;17.40;99.90;;;;;;5114868;28;19904;-80
2021/08/17 03:33:17;;;;;;;;;;;17.30;99.90;;;;;;5115337;28;20027;-79
2021/08/17 03:35:43;;;;;;;15.18;5.28;;;17.20;99.90;;;;;;5114889;28;19903;-79
2021/08/17 03:38:09;;;;;;;;;;;17.00;99.90;;;;;;5096850;28;20034;-80
2021/08/17 03:40:34;;;;;;;17.33;5.70;;;17.20;99.90;;;;;;5114844;28;20003;-79
2021/08/17 03:43:00;;;;;;;;;;;17.20;99.90;;;;;;5115136;28;20391;-78
2021/08/17 03:45:26;;;;;;;13.55;5.32;;;17.20;99.90;;;;;;5114367;28;20295;-80
2021/08/17 03:47:51;;;;;;;;;;;17.20;99.90;;;;;;5115256;28;20031;-79
2021/08/17 03:50:19;;;;;;;13.68;5.20;;;17.20;99.90;;;;;;5114595;28;20313;-79
2021/08/17 03:52:45;;;;;;;15.52;4.95;;;17.50;99.90;;;;;;5114582;28;20019;-79
2021/08/17 03:55:12;;;;;;;13.63;5.10;;;17.30;99.90;;;;;;5114959;28;20019;-79
2021/08/17 03:57:38;;;;;;;14.18;5.32;;;17.50;99.90;;;;;;5114599;28;20050;-78
2021/08/17 04:00:04;;;;;;;;;;;17.70;99.90;;;;;;5114795;28;20020;-79
2021/08/17 04:02:30;;;;;;;16.30;5.18;;;17.80;99.90;;;;;;5096109;28;19949;-79
2021/08/17 04:04:55;;;;;;;;;;;17.80;99.90;;;;;;5114646;28;20470;-79
2021/08/17 04:07:21;;;;;;;15.25;4.70;;;17.80;99.90;;;;;;5114188;28;19907;-80
2021/08/17 04:09:47;;;;;;;;;;;17.80;99.90;;;;;;5114662;28;20056;-79
2021/08/17 04:12:12;;;;;;;13.93;5.05;;;17.70;99.90;;;;;;5114161;28;19997;-79
2021/08/17 04:14:38;;;;;;;;;;;17.30;99.90;;;;;;5114653;28;20364;-79
2021/08/17 04:17:04;;;;;;;13.20;4.72;;;17.50;99.90;;;;;;5114144;28;20390;-80
2021/08/17 04:19:29;;;;;;;;;;;17.80;99.90;;;;;;5114496;28;20031;-80
2021/08/17 04:21:55;;;;;;;14.45;5.70;;;17.50;99.90;;;;;;5113762;28;19904;-79
2021/08/17 04:24:21;;;;;;;;;;;17.10;99.90;;;;;;5114371;28;20094;-79
2021/08/17 04:26:46;;;;;;;16.27;6.00;;;16.80;99.90;;;;;;5114139;28;19907;-79
2021/08/17 04:29:12;;;;;;;;;;;16.60;99.90;;;;;;5096060;28;20130;-78
2021/08/17 04:31:38;;;;;;;14.88;5.95;;;16.40;99.90;;;;;;5095634;28;19946;-79
2021/08/17 04:34:03;;;;;;;;;;;16.30;99.90;;;;;;5114317;28;20028;-78
2021/08/17 04:36:29;;;;;;;16.50;5.47;;;16.60;99.90;;;;;;5113932;28;19929;-79
2021/08/17 04:38:55;;;;;;;;;;;16.90;99.90;;;;;;5114797;28;20072;-80
2021/08/17 04:41:21;;;;;;;13.93;5.55;;;17.00;99.90;;;;;;5113823;28;20444;-78
2021/08/17 04:43:46;;;;;;;;;;;17.20;99.90;;;;;;5095892;28;20034;-78
2021/08/17 04:46:13;;;;;;;14.45;5.88;;;17.40;99.90;;;;;;5113484;28;19946;-80
2021/08/17 04:48:39;;;;;;;13.75;5.47;;;17.30;99.90;;;;;;5095410;28;20028;-80
2021/08/17 04:51:04;;;;;;;;;;;17.30;99.90;;;;;;5114046;28;20026;-79
2021/08/17 04:53:30;;;;;;;16.00;5.68;;;17.30;99.90;;;;;;5113962;28;19903;-79
2021/08/17 04:55:56;;;;;;;;;;;17.10;99.90;;;;;;5114058;28;20492;-79
2021/08/17 04:58:22;;;;;;;17.40;6.22;;;17.20;99.90;;;;;;5113554;28;20275;-79
2021/08/17 05:00:48;;;;;;;;;;;16.90;99.90;;;;;;5113954;28;20024;-79
2021/08/17 05:03:14;;;;;;;12.18;5.35;;;16.90;99.90;;;;;;5113931;28;19976;-79
2021/08/17 05:05:41;;;;;;;15.05;5.95;;;17.00;99.90;;;;;;5113433;28;20434;-80
2021/08/17 05:08:08;;;;;;;13.70;4.97;;;17.00;99.90;;;;;;5113508;28;20103;-80
2021/08/17 05:10:34;;;;;;;13.15;5.22;;;17.00;99.90;;;;;;5113314;28;20012;-79
2021/08/17 05:13:03;;;;;;;;;;;17.20;99.90;;;;;;5113934;28;20043;-79
2021/08/17 05:15:33;;;;;;;16.90;5.70;;;17.00;99.90;;;;;;5113433;28;19904;-79
2021/08/17 05:17:59;;;;;;;14.07;5.22;;;17.00;99.90;;;;;;5113468;28;20016;-80
2021/08/17 05:20:26;;;;;;;14.40;5.05;;;17.10;99.90;;;;;;5113376;28;20028;-79
2021/08/17 05:22:52;;;;;;;17.05;5.57;;;17.20;99.90;;;;;;5113390;28;20035;-80
2021/08/17 05:25:18;;;;;;;11.13;5.18;;;17.20;99.90;;;;;;5113266;28;20027;-78
2021/08/17 05:27:44;;;;;;;;;;;17.10;99.90;;;;;;5113985;28;20020;-79
2021/08/17 05:30:10;;;;;;;13.32;5.07;;;16.80;99.90;;;;;;5113360;28;19911;-79
2021/08/17 05:32:36;;;;;;;14.25;5.25;;;16.80;99.90;;;;;;5114626;28;20020;-79
2021/08/17 05:35:03;;;;;;;16.70;5.70;;;17.10;99.90;;;;;;5117335;28;20077;-79
2021/08/17 05:37:29;;;;;;;13.38;5.28;;;17.10;99.90;;;;;;5117224;28;20051;-78
2021/08/17 05:39:54;;;;;;;;;;;17.30;99.90;;;;;;5117523;28;20042;-79
2021/08/17 05:42:20;;;;;;;16.05;5.38;;;17.40;99.90;;;;;;5117452;28;19903;-78
2021/08/17 05:44:46;;;;;;;;;;;17.40;99.90;;;;;;5117495;28;20024;-79
2021/08/17 05:47:13;;;;;;;17.48;4.88;;;17.30;99.90;;;;;;5116390;28;19915;-79
2021/08/17 05:49:39;;;;;;;14.63;5.40;;;17.30;99.90;;;;;;5116899;28;20039;-79
2021/08/17 05:52:06;;;;;;;11.43;4.55;;;17.10;99.90;;;;;;5116797;28;20031;-79
2021/08/17 05:54:32;;;;;;;17.98;5.18;;;17.30;99.90;;;;;;5116949;28;20016;-79
2021/08/17 05:56:58;;;;;;;;;;;17.20;99.90;;;;;;5117195;28;20050;-79
2021/08/17 05:59:26;;;;;;;12.98;5.20;;;17.20;99.90;;;;;;5116741;28;19904;-79
2021/08/17 06:01:53;;;;;;;15.45;4.88;;;17.10;99.90;;;;;;5098362;28;20403;-80
2021/08/17 06:04:19;;;;;;;15.00;5.32;;;17.10;99.90;;;;;;5116579;28;20024;-79
2021/08/17 06:06:47;;;;;;;;;;;17.10;99.90;;;;;;5117107;28;20431;-80
2021/08/17 06:09:12;;;;;;;14.15;5.05;;;17.00;99.90;;;;;;5116563;28;19991;-79
2021/08/17 06:11:38;;;;;;;;;;;17.10;99.90;;;;;;5098567;28;20062;-78
2021/08/17 06:14:04;;;;;;;13.18;5.07;;;16.90;99.90;;;;;;5098149;28;19904;-79
2021/08/17 06:16:29;;;;;;;;;;;16.70;99.90;;;;;;5116843;28;20578;-79
2021/08/17 06:18:55;;;;;;;16.50;5.53;;;16.60;99.90;;;;;;5098026;28;20287;-79
2021/08/17 06:21:20;;;;;;;;;;;16.50;99.90;;;;;;5116689;28;20032;-77
2021/08/17 06:23:46;;;;;;;15.55;5.75;;;16.60;99.90;;;;;;5116161;28;20268;-78
2021/08/17 06:26:12;;;;;;;;;;;16.80;99.90;;;;;;5116581;28;20494;-79
2021/08/17 06:28:40;;;;;;;15.32;5.15;;;16.90;99.90;;;;;;5116578;28;19990;-80
2021/08/17 06:31:07;;;;;;;12.98;4.95;;;17.10;99.90;;;;;;5097824;28;20034;-78
2021/08/17 06:33:32;;;;;;;17.33;5.80;;;17.00;99.90;;;;;;5116169;28;20015;-79
2021/08/17 06:35:58;;;;;;;;;;;16.90;99.90;;;;;;5116371;28;20027;-80
2021/08/17 06:38:24;;;;;;;13.88;5.20;;;17.00;99.90;;;;;;5115906;28;19903;-79
2021/08/17 06:40:50;;;;;;;;;;;17.00;99.90;;;;;;5116307;28;20095;-79
2021/08/17 06:43:15;;;;;;;15.05;4.60;;;17.10;99.90;;;;;;5116066;28;19931;-81
2021/08/17 06:45:41;;;;;;;;;;;17.20;99.90;;;;;;5116045;28;20112;-78
2021/08/17 06:48:07;;;;;;;14.35;5.28;;;17.30;99.90;;;;;;5115726;28;19976;-79
2021/08/17 06:50:32;;;;;;;;;;;17.30;99.90;;;;;;5116413;28;20030;-79
2021/08/17 06:52:58;;;;;;;16.63;5.90;;;17.30;99.90;;;;;;5115985;28;19910;-78
2021/08/17 06:55:24;;;;;;;;;;;17.00;99.90;;;;;;5116054;28;20020;-78
2021/08/17 06:57:50;;;;;;;14.45;5.00;;;17.00;99.90;;;;;;5115798;28;20014;-78
2021/08/17 07:00:15;;;;;;;;;;;16.90;99.90;;;;;;5115950;28;20019;-78
2021/08/17 07:02:41;;;;;;;13.10;5.57;;;17.20;99.90;;;;;;5115465;28;19972;-79
2021/08/17 07:05:07;;;;;;;;;;;17.10;99.90;;;;;;5115898;28;20093;-79
2021/08/17 07:07:33;;;;;;;15.80;5.60;;;17.00;99.90;;;;;;5115487;28;19915;-79
2021/08/17 07:09:58;;;;;;;;;;;17.00;99.90;;;;;;5097416;28;20030;-79
2021/08/17 07:12:24;;;;;;;12.50;5.28;;;16.60;99.90;;;;;;5115730;28;19957;-80
2021/08/17 07:14:50;;;;;;;;;;;16.40;99.90;;;;;;5097334;28;20027;-79
2021/08/17 07:17:17;;;;;;;15.15;5.80;;;16.20;99.90;;;;;;5096893;28;20348;-79
2021/08/17 07:19:43;;;;;;;14.30;5.45;;;16.40;99.90;;;;;;5115140;28;20164;-78
2021/08/17 07:22:09;;;;;;;14.43;5.38;;;16.70;99.90;;;;;;5115344;28;20027;-79
2021/08/17 07:24:35;;;;;;;11.85;5.32;;;17.10;99.90;;;;;;5096555;28;20106;-80
2021/08/17 07:27:00;;;;;;;;;;;16.70;99.90;;;;;;5115670;28;20552;-80
2021/08/17 07:29:26;;;;;;;14.55;6.38;;;17.00;99.90;;;;;;5115022;28;19904;-79
2021/08/17 07:31:52;;;;;;;;;;;16.80;99.90;;;;;;5096801;28;20027;-79
2021/08/17 07:34:18;;;;;;;12.85;5.57;;;16.40;99.90;;;;;;5114987;28;20386;-78
2021/08/17 07:36:44;;;;;;;15.05;5.85;;;16.40;99.90;;;;;;5114712;28;20032;-79
2021/08/17 07:39:12;;;;;;;;;;;16.40;99.90;;;;;;5115150;28;20034;-79
2021/08/17 07:41:38;;;;;;;15.02;5.63;;;16.50;99.90;;;;;;5114876;28;19904;-78
2021/08/17 07:44:04;;;;;;;12.45;5.35;;;16.60;99.90;;;;;;5114585;28;20020;-78
2021/08/17 07:46:31;;;;;;;11.10;5.35;;;16.60;99.90;;;;;;5096005;28;20054;-78
2021/08/17 07:48:57;;;;;;;11.63;5.22;;;16.70;99.90;;;;;;5114389;28;20031;-80
2021/08/17 07:51:23;;;;;;;11.95;5.00;;;16.80;99.90;;;;;;5114360;28;20028;-78
2021/08/17 07:53:49;;;;;;;8.20;4.28;;;16.70;99.90;;;;;;5114495;28;20510;-79
2021/08/17 07:56:17;;;;;;;10.80;5.30;;;17.10;99.90;;;;;;5113990;28;20016;-80
2021/08/17 07:58:43;;;;;;;10.00;4.63;;;17.00;99.90;;;;;;5114319;28;20104;-78
2021/08/17 08:01:11;;;;;;;9.50;3.92;;;17.00;99.90;;;;;;5114419;28;20074;-79
2021/08/17 08:03:39;;;;;;;8.60;3.78;;;17.10;99.90;;;;;;5114868;28;20077;-79
2021/08/17 08:06:09;;;;;;;9.98;4.38;;;17.30;99.90;;;;;;5114140;28;20020;-80
2021/08/17 08:08:41;;;;;;;9.02;4.22;;;17.20;99.90;;;;;;5096028;28;20019;-78
2021/08/17 08:11:07;;;;;;;11.35;4.45;;;17.10;99.90;;;;;;5114428;28;20020;-79
2021/08/17 08:13:32;;;;;;;12.68;5.35;;;17.40;99.90;;;;;;5114091;28;20490;-79
2021/08/17 08:15:58;;;;;;;10.05;4.35;;;17.20;99.90;;;;;;5114046;28;20020;-79
2021/08/17 08:18:24;;;;;;;11.70;4.47;;;17.50;99.90;;;;;;5114110;28;20027;-80
2021/08/17 08:20:50;;;;;;;;;;;18.00;99.90;;;;;;5114487;28;20020;-79
2021/08/17 08:23:15;;;;;;;11.45;5.05;;;18.10;99.90;;;;;;5114207;28;19910;-80
2021/08/17 08:25:41;;;;;;;11.57;4.75;;;18.20;99.90;;;;;;5113804;28;20024;-79
2021/08/17 08:28:08;;;;;;;8.93;4.43;;;18.50;99.90;;;;;;5114136;28;20079;-79
2021/08/17 08:30:35;;;;;;;11.20;5.03;;;18.90;99.90;;;;;;5113872;28;20148;-78
2021/08/17 08:33:01;;;;;;;10.93;4.80;;;19.30;99.90;;;;;;5113929;28;20026;-80
2021/08/17 08:35:28;;;;;;;10.70;4.22;;;19.70;99.90;;;;;;5113814;28;20102;-78
2021/08/17 08:37:55;;;;;;;12.57;5.00;;;20.00;99.90;;;;;;5113796;28;20023;-80
2021/08/17 08:40:22;;;;;;;12.05;4.90;;;20.40;99.90;;;;;;5113913;28;20023;-81
2021/08/17 08:42:49;;;;;;;10.32;4.55;;;20.50;99.90;;;;;;5113812;28;20020;-80
2021/08/17 08:45:15;;;;;;;10.93;4.60;;;20.60;99.90;;;;;;5113615;28;20052;-81
2021/08/17 08:47:41;;;;;;;12.85;4.95;;;20.90;99.90;;;;;;5113790;28;20472;-79
2021/08/17 08:50:08;;;;;;;9.57;4.03;;;21.40;99.90;;;;;;5113717;28;20441;-80
2021/08/17 08:52:34;;;;;;;11.05;4.75;;;23.50;99.90;;;;;;5113671;28;20022;-76
2021/08/17 08:55:03;;;;;;;10.65;4.55;;;24.10;99.90;;;;;;5113597;28;20099;-78
2021/08/17 08:57:30;;;;;;;11.13;3.90;;;24.20;99.90;;;;;;5095330;28;20487;-78
2021/08/17 08:59:55;;;;;;;14.02;4.30;;;25.60;99.90;;;;;;5113521;28;20077;-78
2021/08/17 09:02:29;;;;;;;15.07;4.50;;;26.10;98.90;;;;;;5113528;28;20037;-78
2021/08/17 09:04:57;;;;;;;14.02;3.90;;;25.20;98.10;;;;;;5113573;28;20011;-77
2021/08/17 09:07:38;;;;;;;9.27;3.58;;;25.10;99.90;;;;;;5114403;28;20047;-77
2021/08/17 09:10:15;;;;;;;9.70;3.40;;;25.60;99.50;;;;;;5118165;28;20034;-76
2021/08/17 09:12:43;;;;;;;14.27;3.85;;;25.70;98.90;;;;;;5098943;28;20422;-77
2021/08/17 09:15:12;;;;;;;9.52;3.95;;;25.10;98.80;;;;;;5117489;28;20024;-77
2021/08/17 09:17:40;;;;;;;13.02;4.05;;;23.90;99.50;;;;;;5099128;28;20028;-77
2021/08/17 09:20:14;;;;;;;8.77;3.75;;;22.40;99.90;;;;;;5117468;28;20030;-77
2021/08/17 09:22:42;;;;;;;8.77;3.35;;;21.60;99.90;;;;;;5117974;28;20024;-77
2021/08/17 09:25:08;;;;;;;11.80;3.90;;;21.90;99.90;;;;;;5117516;28;20540;-78
2021/08/17 09:27:36;;;;;;;9.93;3.45;;;23.00;99.90;;;;;;5117430;28;20058;-78
2021/08/17 09:30:10;;;;;;;10.25;3.50;;;24.30;99.90;;;;;;5098982;28;20023;-78
2021/08/17 09:32:49;;;;;;;7.30;2.90;;;25.40;96.60;;;;;;5117279;28;20015;-77
2021/08/17 09:35:17;;;;;;;9.68;3.30;;;26.40;93.50;;;;;;5099207;28;20062;-78
2021/08/17 09:37:43;;;;;;;9.18;3.40;;;28.30;91.10;;;;;;5117088;28;20644;-78
2021/08/17 09:40:09;;;;;;;9.50;2.90;;;31.00;83.20;;;;;;5098777;28;20061;-78
2021/08/17 09:42:35;;;;;;;8.27;2.85;;;30.90;73.20;;;;;;5098697;28;20015;-79
2021/08/17 09:45:09;;;;;;;7.32;2.60;;;28.30;76.40;;;;;;5116757;28;20030;-78
2021/08/17 09:47:37;;;;;;;7.35;2.70;;;26.60;85.90;;;;;;5098367;28;20495;-77
2021/08/17 09:50:29;;;;;;;10.60;3.13;;;25.40;88.00;;;;;;5116867;28;20048;-76
2021/08/17 09:53:11;;;;;;;9.88;3.10;;;23.80;91.60;;;;;;5117115;28;20080;-79
2021/08/17 09:55:53;;;;;;;8.32;2.92;;;22.30;94.70;;;;;;5098279;28;20111;-77
2021/08/17 09:58:27;;;;;;;7.50;3.00;;;22.80;95.70;;;;;;5116820;28;20020;-78
2021/08/17 10:00:55;;;;;;;10.13;3.20;;;22.70;95.20;;;;;;5117031;28;20031;-77
2021/08/17 10:03:23;;;;;;;8.05;2.85;;;22.80;95.60;;;;;;5116636;28;20028;-76
2021/08/17 10:05:49;;;;;;;10.80;3.35;;;23.00;95.30;;;;;;5116672;28;20020;-77
2021/08/17 10:08:16;;;;;;;24.75;4.90;;;23.00;94.90;;;;;;5116647;28;20020;-79
2021/08/17 10:10:46;;;;;;;8.18;3.03;;;22.90;94.50;;;;;;5116484;28;20020;-77
2021/08/17 10:13:15;;;;;;;8.95;3.63;;;23.10;95.10;;;;;;5116431;28;20392;-76
2021/08/17 10:15:43;;;;;;;11.90;3.72;;;23.10;94.40;;;;;;5116446;28;20020;-79
2021/08/17 10:18:10;;;;;;;10.50;3.53;;;22.90;94.30;;;;;;5115840;28;20510;-76
2021/08/17 10:20:42;;;;;;;9.57;2.78;;;22.90;94.40;;;;;;5116309;28;20102;-78
2021/08/17 10:23:09;;;;;;;9.25;3.33;;;23.00;94.00;;;;;;5116312;28;20028;-78
2021/08/17 10:25:48;;;;;;;12.93;3.92;;;23.40;93.60;;;;;;5116000;28;20035;-77
2021/08/17 10:28:37;;;;;;;10.48;3.70;;;23.50;93.30;;;;;;5116109;28;20046;-77
2021/08/17 10:31:11;;;;;;;11.90;3.95;;;23.30;93.50;;;;;;5116141;28;20425;-78
2021/08/17 10:33:51;;;;;;;10.18;3.75;;;22.70;94.40;;;;;;5116094;28;20472;-77
2021/08/17 10:36:37;;;;;;;10.63;3.42;;;22.80;94.80;;;;;;5097746;28;20395;-77
2021/08/17 10:39:26;;;;;;;11.10;3.70;;;22.90;94.50;;;;;;5097655;28;20122;-78
2021/08/17 10:41:54;;;;;;;9.23;3.67;;;23.00;94.60;;;;;;5097529;28;20032;-76
2021/08/17 10:44:30;;;;;;;9.48;3.55;;;22.90;94.40;;;;;;5116437;28;20012;-77
2021/08/17 10:46:57;;;;;;;9.65;3.40;;;23.00;94.10;;;;;;5115538;28;20412;-79
2021/08/17 10:49:29;;;;;;;11.05;4.05;;;23.20;94.10;;;;;;5115740;28;20023;-79
2021/08/17 10:51:59;;;;;;;9.02;3.30;;;23.00;93.20;;;;;;5097138;28;20391;-77
2021/08/17 10:54:25;;;;;;;9.90;3.47;;;22.70;94.70;;;;;;5097403;28;20020;-76
2021/08/17 10:56:51;;;;;;;10.60;3.90;;;22.40;95.50;;;;;;5115887;28;20027;-76
2021/08/17 10:59:36;;;;;;;10.82;4.07;;;22.30;95.80;;;;;;5115732;28;20046;-80
2021/08/17 11:02:02;;;;;;;13.38;4.55;;;22.40;96.10;;;;;;5115677;28;20099;-79
2021/08/17 11:04:41;;;;;;;11.90;4.03;;;22.30;96.10;;;;;;5115455;28;20059;-80
2021/08/17 11:07:26;;;;;;;12.25;3.60;;;22.30;95.60;;;;;;5115511;28;20028;-81
2021/08/17 11:09:54;;;;;;;11.32;4.00;;;22.50;95.20;;;;;;5115535;28;20019;-81
2021/08/17 11:12:20;;;;;;;14.02;3.85;;;22.90;94.70;;;;;;5115697;28;20020;-80
2021/08/17 11:14:47;;;;;;;11.90;3.70;;;23.20;93.30;;;;;;5115557;28;20024;-80
2021/08/17 11:17:22;;;;;;;8.05;3.28;;;23.40;93.20;;;;;;5115223;28;20492;-79
2021/08/17 11:19:50;;;;;;;9.18;3.40;;;23.90;92.30;;;;;;5115213;28;20562;-81
2021/08/17 11:22:21;;;;;;;9.63;3.50;;;23.80;91.20;;;;;;5115132;28;20032;-80
2021/08/17 11:24:51;;;;;;;10.80;3.55;;;23.70;91.30;;;;;;5096641;28;20444;-80
2021/08/17 11:27:24;;;;;;;9.93;3.20;;;23.30;91.40;;;;;;5114974;28;20034;-80
2021/08/17 11:30:02;;;;;;;14.38;3.83;;;23.30;91.90;;;;;;5095575;28;20024;-80
2021/08/17 11:32:59;;;;;;;10.35;3.70;;;22.70;91.80;;;;;;5115222;28;20051;-80
2021/08/17 11:35:29;;;;;;;11.05;3.78;;;22.00;93.60;;;;;;5110205;28;20513;-79
2021/08/17 11:37:58;;;;;;;11.50;4.03;;;21.80;94.30;;;;;;5114846;28;20016;-79
2021/08/17 11:40:25;;;;;;;11.88;4.07;;;20.70;96.40;;;;;;5114828;28;20069;-80
2021/08/17 11:42:56;;;;;;;10.40;3.55;;;20.60;97.60;;;;;;5115007;28;20536;-80
2021/08/17 11:45:29;;;;;;;13.35;4.03;;;20.80;98.10;;;;;;5114431;28;20088;-79
2021/08/17 11:47:55;;;;;;;11.07;4.05;;;20.70;97.10;;;;;;5115160;28;20032;-80
2021/08/17 11:50:23;;;;;;;10.82;3.42;;;20.90;97.30;;;;;;5114593;28;20020;-80
2021/08/17 11:52:51;;;;;;;8.80;3.50;;;21.60;96.60;;;;;;5114565;28;20048;-81
2021/08/17 11:55:19;;;;;;;12.32;3.60;;;22.20;95.80;;;;;;5096227;28;20511;-80
2021/08/17 11:57:53;;;;;;;11.65;3.42;;;22.70;94.80;;;;;;5114296;28;20333;-79
2021/08/17 12:00:29;;;;;;;9.00;3.38;;;23.50;92.70;;;;;;5114389;28;20020;-80
2021/08/17 12:02:57;;;;;;;10.43;3.35;;;24.20;90.80;;;;;;5114562;28;20016;-80
2021/08/17 12:05:25;;;;;;;12.07;3.20;;;24.80;86.90;;;;;;5114038;28;20438;-77
2021/08/17 12:07:52;;;;;;;9.02;2.92;;;25.50;85.80;;;;;;5095904;28;20043;-79
2021/08/17 12:10:20;;;;;;;7.55;2.65;;;26.00;80.40;;;;;;5114196;28;20019;-77
2021/08/17 12:12:59;;;;;;;10.93;3.00;;;25.80;81.00;;;;;;5114438;28;20400;-78
2021/08/17 12:15:48;;;;;;;7.35;2.88;;;25.80;80.80;;;;;;5114413;28;20043;-79
2021/08/17 12:18:17;;;;;;;11.18;3.03;;;26.40;77.40;;;;;;5114076;28;20023;-78
2021/08/17 12:21:09;;;;;;;12.68;3.35;;;26.60;75.80;;;;;;5114046;28;20024;-78
2021/08/17 12:23:41;;;;;;;10.07;2.90;;;26.40;76.40;;;;;;5114100;28;20028;-79
2021/08/17 12:26:28;;;;;;;7.45;2.90;;;25.10;78.80;;;;;;5095630;28;20047;-77
2021/08/17 12:28:55;;;;;;;7.90;3.00;;;24.30;82.70;;;;;;5114529;28;20490;-77
2021/08/17 12:31:39;;;;;;;8.43;3.35;;;23.60;85.30;;;;;;5113813;28;20051;-78
2021/08/17 12:34:05;;;;;;;8.95;3.22;;;23.20;87.20;;;;;;5114362;28;20027;-77
2021/08/17 12:36:46;;;;;;;9.02;3.40;;;23.20;89.60;;;;;;5113998;28;20023;-76
2021/08/17 12:39:30;;;;;;;6.95;2.70;;;23.40;89.00;;;;;;5095200;28;20051;-77
2021/08/17 12:41:57;;;;;;;8.70;3.28;;;23.80;88.80;;;;;;5113571;28;20020;-77
2021/08/17 12:44:25;;;;;;;10.57;3.85;;;24.10;87.50;;;;;;5113772;28;20083;-78
2021/08/17 12:47:01;;;;;;;10.57;4.30;;;24.00;87.20;;;;;;5113405;28;20047;-78
2021/08/17 12:49:48;;;;;;;8.38;3.67;;;23.70;89.00;;;;;;5095338;28;20551;-77
2021/08/17 12:52:27;;;;;;;10.57;4.20;;;23.00;90.60;;;;;;5113889;28;20023;-79
2021/08/17 12:55:00;;;;;;;11.25;4.38;;;23.10;92.10;;;;;;5113588;28;20031;-78
2021/08/17 12:57:28;;;;;;;13.98;4.50;;;22.90;92.00;;;;;;5113684;28;20049;-78
2021/08/17 12:59:56;;;;;;;9.88;4.00;;;23.10;91.00;;;;;;5113479;28;20043;-77
2021/08/17 13:02:22;;;;;;;9.32;3.88;;;23.20;90.80;;;;;;5095231;28;20036;-78
2021/08/17 13:04:48;;;;;;;10.35;4.03;;;22.60;90.80;;;;;;5113535;28;20024;-76