Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:56;;;;;;;;;;;;;;;20.16;39.25;100505.97;5376871;32;35593;-70
2022/09/02 00:05:58;;;;;;;;;;;;;;;20.56;38.24;100503.75;5383677;32;44467;-70
2022/09/02 00:09:01;;;;;;;;;;;;;;;19.80;39.56;100507.81;5403887;32;35285;-65
2022/09/02 00:12:04;;;;;;;;;;;;;;;19.80;39.97;100502.47;5382543;32;34668;-71
2022/09/02 00:15:06;;;;;;;;;;;;;;;20.12;38.47;100505.34;5396279;32;34781;-71
2022/09/02 00:18:11;;;;;;;;;;;;;;;19.92;39.27;100506.03;5388095;32;37033;-71
2022/09/02 00:21:19;;;;;;;;;;;;;;;19.59;39.80;100499.62;5390473;32;34228;-71
2022/09/02 00:24:21;;;;;;;;;;;;;;;19.48;39.44;100503.03;5409580;32;34482;-71
2022/09/02 00:27:24;;;;;;;;;;;;;;;19.29;39.97;100500.03;5402504;32;34816;-70
2022/09/02 00:30:25;;;;;;;;;;;;;;;19.39;39.44;100500.22;5410777;32;34256;-65
2022/09/02 00:33:27;;;;;;;;;;;;;;;18.94;40.66;100499.94;5394415;32;45631;-65
2022/09/02 00:36:29;;;;;;;;;;;;;;;19.79;38.66;100495.44;5381408;32;34516;-65
2022/09/02 00:39:31;;;;;;;;;;;;;;;20.01;38.48;100499.97;5395011;32;34766;-70
2022/09/02 00:42:33;;;;;;;;;;;;;;;20.29;37.79;100499.56;5382799;32;34894;-65
2022/09/02 00:45:36;;;;;;;;;;;;;;;19.52;39.23;100492.16;5393517;32;34999;-69
2022/09/02 00:48:40;;;;;;;;;;;;;;;19.43;39.01;100493.69;5382930;32;34256;-65
2022/09/02 00:51:43;;;;;;;;;;;;;;;19.47;38.74;100489.81;5413848;32;35104;-65
2022/09/02 00:54:55;;;;;;;;;;;;;;;19.45;38.66;100484.63;5401040;32;35015;-70
2022/09/02 00:57:59;;;;;;;;;;;;;;;19.51;38.26;100485.09;5380915;32;44273;-70
2022/09/02 01:01:01;;;;;;;;;;;;;;;19.26;38.94;100489.59;5411156;32;35124;-65
2022/09/02 01:04:03;;;;;;;;;;;;;;;19.38;38.59;100486.00;5368326;32;34963;-70
2022/09/02 01:07:05;;;;;;;;;;;;;;;19.76;37.71;100485.00;5398313;32;34763;-70
2022/09/02 01:10:17;;;;;;;;;;;;;;;19.75;37.75;100477.97;5378015;32;34845;-65
2022/09/02 01:13:20;;;;;;;;;;;;;;;19.66;37.71;100481.34;5398564;32;34481;-65
2022/09/02 01:16:23;;;;;;;;;;;;;;;19.93;37.37;100476.56;5390256;32;35270;-64
2022/09/02 01:19:46;;;;;;;;;;;;;;;19.43;38.00;100472.34;5391693;32;34621;-70
2022/09/02 01:22:48;;;;;;;;;;;;;;;20.21;36.47;100488.59;5404589;32;33660;-65
2022/09/02 01:25:50;;;;;;;;;;;;;;;19.12;38.74;100489.75;5384168;32;35560;-65
2022/09/02 01:28:52;;;;;;;;;;;;;;;20.06;36.66;100481.81;5409234;32;35506;-71
2022/09/02 01:31:54;;;;;;;;;;;;;;;20.06;36.91;100484.47;5385909;32;34601;-65
2022/09/02 01:34:56;;;;;;;;;;;;;;;20.36;36.65;100472.41;5388546;32;34722;-70
2022/09/02 01:38:00;;;;;;;;;;;;;;;20.03;36.52;100476.72;5414719;32;47935;-64
2022/09/02 01:41:02;;;;;;;;;;;;;;;19.46;37.96;100477.47;5384429;32;34339;-70
2022/09/02 01:44:04;;;;;;;;;;;;;;;19.84;37.29;100479.09;5408890;32;34679;-71
2022/09/02 01:47:06;;;;;;;;;;;;;;;19.82;37.07;100479.19;5385065;32;35217;-71
2022/09/02 01:50:08;;;;;;;;;;;;;;;19.86;36.69;100477.16;5400581;32;33814;-65
2022/09/02 01:53:10;;;;;;;;;;;;;;;19.53;37.57;100478.72;5388713;32;35963;-70
2022/09/02 01:56:12;;;;;;;;;;;;;;;18.90;38.92;100478.00;5384160;32;35232;-71
2022/09/02 01:59:16;;;;;;;;;;;;;;;19.78;37.21;100476.91;5408657;32;34737;-70
2022/09/02 02:02:18;;;;;;;;;;;;;;;19.62;37.27;100482.53;5367206;32;34316;-71
2022/09/02 02:05:21;;;;;;;;;;;;;;;18.73;39.00;100480.16;5388071;32;36287;-64
2022/09/02 02:08:23;;;;;;;;;;;;;;;19.02;38.73;100473.59;5398307;32;35023;-66
2022/09/02 02:11:25;;;;;;;;;;;;;;;19.16;38.25;100462.78;5394354;32;34714;-71
2022/09/02 02:14:26;;;;;;;;;;;;;;;19.40;37.71;100468.13;5396441;32;35005;-64
2022/09/02 02:17:28;;;;;;;;;;;;;;;19.25;37.97;100471.06;5379769;32;44719;-66
2022/09/02 02:20:30;;;;;;;;;;;;;;;18.90;38.58;100463.84;5393974;32;35480;-64
2022/09/02 02:23:32;;;;;;;;;;;;;;;19.46;37.64;100462.31;5395430;32;35041;-71
2022/09/02 02:26:34;;;;;;;;;;;;;;;18.50;39.30;100471.13;5408965;32;35452;-65
2022/09/02 02:29:36;;;;;;;;;;;;;;;19.13;37.75;100471.00;5392344;32;34960;-65
2022/09/02 02:32:38;;;;;;;;;;;;;;;19.39;37.46;100460.25;5403310;32;33821;-64
2022/09/02 02:35:40;;;;;;;;;;;;;;;18.58;38.88;100474.09;5388366;32;35094;-65
2022/09/02 02:38:45;;;;;;;;;;;;;;;18.81;38.45;100453.87;5397929;32;34684;-70
2022/09/02 02:41:46;;;;;;;;;;;;;;;18.80;38.22;100460.13;5397047;32;34642;-65
2022/09/02 02:44:49;;;;;;;;;;;;;;;18.65;38.56;100467.37;5391303;32;35823;-65
2022/09/02 02:47:51;;;;;;;;;;;;;;;18.77;38.50;100471.00;5415542;32;34787;-70
2022/09/02 02:50:53;;;;;;;;;;;;;;;18.75;38.51;100460.47;5382015;32;34827;-65
2022/09/02 02:53:54;;;;;;;;;;;;;;;18.88;38.01;100455.13;5405003;32;34268;-64
2022/09/02 02:56:59;;;;;;;;;;;;;;;19.00;38.05;100453.34;5403510;32;45362;-64
2022/09/02 03:00:07;;;;;;;;;;;;;;;19.05;37.81;100451.22;5378699;32;34408;-64
2022/09/02 03:03:09;;;;;;;;;;;;;;;18.85;38.20;100453.50;5377385;32;35418;-71
2022/09/02 03:06:11;;;;;;;;;;;;;;;19.34;37.33;100452.59;5393053;32;35207;-70
2022/09/02 03:09:13;;;;;;;;;;;;;;;18.40;38.96;100469.09;5404839;32;34895;-71
2022/09/02 03:12:15;;;;;;;;;;;;;;;18.21;39.48;100460.72;5384207;32;34822;-65
2022/09/02 03:15:19;;;;;;;;;;;;;;;18.52;38.86;100450.59;5395487;32;35548;-64
2022/09/02 03:18:21;;;;;;;;;;;;;;;18.07;39.53;100451.03;5390289;32;35075;-71
2022/09/02 03:21:23;;;;;;;;;;;;;;;18.19;39.36;100451.16;5380294;32;33892;-69
2022/09/02 03:24:25;;;;;;;;;;;;;;;18.01;39.66;100448.78;5410293;32;35099;-65
2022/09/02 03:27:27;;;;;;;;;;;;;;;18.22;39.60;100451.75;5398072;32;34865;-66
2022/09/02 03:30:30;;;;;;;;;;;;;;;18.39;39.14;100454.09;5402636;32;45246;-65
2022/09/02 03:33:32;;;;;;;;;;;;;;;18.54;38.91;100459.28;5393543;32;34673;-64
2022/09/02 03:36:35;;;;;;;;;;;;;;;18.47;38.70;100450.06;5392231;32;35610;-71
2022/09/02 03:39:39;;;;;;;;;;;;;;;18.36;39.19;100453.50;5402826;32;35106;-66
2022/09/02 03:42:41;;;;;;;;;;;;;;;18.08;39.78;100450.06;5396892;32;34886;-71
2022/09/02 03:45:43;;;;;;;;;;;;;;;18.15;39.51;100461.13;5415174;32;33925;-71
2022/09/02 03:48:46;;;;;;;;;;;;;;;18.25;39.28;100456.88;5390795;32;35530;-65
2022/09/02 03:51:48;;;;;;;;;;;;;;;18.32;39.16;100457.31;5397660;32;34442;-65
2022/09/02 03:54:50;;;;;;;;;;;;;;;18.42;38.96;100455.72;5389698;32;34326;-66
2022/09/02 03:57:52;;;;;;;;;;;;;;;17.98;39.60;100459.66;5394875;32;35010;-65
2022/09/02 04:00:54;;;;;;;;;;;;;;;17.85;39.95;100462.31;5393326;32;35183;-70
2022/09/02 04:03:56;;;;;;;;;;;;;;;18.53;38.57;100461.09;5364932;32;34885;-70
2022/09/02 04:06:58;;;;;;;;;;;;;;;18.13;39.70;100461.25;5410370;32;44549;-65
2022/09/02 04:10:00;;;;;;;;;;;;;;;17.69;40.39;100464.25;5378292;32;34718;-71
2022/09/02 04:13:02;;;;;;;;;;;;;;;17.95;40.28;100459.84;5400254;32;34728;-65
2022/09/02 04:16:04;;;;;;;;;;;;;;;18.51;39.20;100467.50;5398789;32;35812;-65
2022/09/02 04:19:12;;;;;;;;;;;;;;;18.70;38.67;100451.97;5383041;32;35359;-70
2022/09/02 04:22:14;;;;;;;;;;;;;;;18.36;39.43;100450.81;5399580;32;35669;-70
2022/09/02 04:25:16;;;;;;;;;;;;;;;18.56;38.80;100452.91;5391495;32;35300;-70
2022/09/02 04:28:18;;;;;;;;;;;;;;;18.57;38.59;100477.72;5412431;32;35296;-65
2022/09/02 04:31:21;;;;;;;;;;;;;;;18.52;38.83;100474.53;5377274;32;34657;-65
2022/09/02 04:34:23;;;;;;;;;;;;;;;18.35;39.08;100451.75;5408748;32;34663;-65
2022/09/02 04:37:25;;;;;;;;;;;;;;;18.17;39.57;100469.03;5387002;32;35274;-64
2022/09/02 04:40:27;;;;;;;;;;;;;;;18.04;39.75;100463.72;5398228;32;34862;-70
2022/09/02 04:43:29;;;;;;;;;;;;;;;18.15;39.78;100466.47;5411558;32;44705;-65
2022/09/02 04:46:31;;;;;;;;;;;;;;;18.85;38.50;100466.81;5379012;32;34770;-65
2022/09/02 04:49:35;;;;;;;;;;;;;;;18.52;38.97;100478.03;5400813;32;34244;-65
2022/09/02 04:52:37;;;;;;;;;;;;;;;18.84;38.55;100466.94;5389814;32;35059;-69
2022/09/02 04:55:39;;;;;;;;;;;;;;;18.53;39.00;100469.09;5401117;32;34779;-66
2022/09/02 04:58:43;;;;;;;;;;;;;;;18.12;39.48;100467.53;5385889;32;34889;-72
2022/09/02 05:01:45;;;;;;;;;;;;;;;18.62;38.95;100471.13;5390966;32;34912;-70
2022/09/02 05:04:47;;;;;;;;;;;;;;;18.96;38.30;100467.87;5385510;32;34873;-65
2022/09/02 05:07:48;;;;;;;;;;;;;;;18.33;39.45;100467.84;5382143;32;34756;-70
2022/09/02 05:10:52;;;;;;;;;;;;;;;18.22;39.41;100478.38;5391438;32;35324;-66
2022/09/02 05:13:55;;;;;;;;;;;;;;;18.36;39.47;100472.97;5382758;32;35375;-64
2022/09/02 05:16:59;;;;;;;;;;;;;;;18.73;38.80;100473.03;5394337;32;35008;-71
2022/09/02 05:20:08;;;;;;;;;;;;;;;18.35;39.45;100475.72;5392345;32;35236;-66
2022/09/02 05:23:10;;;;;;;;;;;;;;;18.35;39.41;100473.94;5400753;32;34866;-65
2022/09/02 05:26:12;;;;;;;;;;;;;;;18.69;39.05;100474.22;5408341;32;34345;-66
2022/09/02 05:29:14;;;;;;;;;;;;;;;19.70;37.08;100467.63;5390666;32;34405;-71
2022/09/02 05:32:16;;;;;;;;;;;;;;;19.42;37.64;100474.16;5401818;32;34775;-71
2022/09/02 05:35:18;;;;;;;;;;;;;;;19.24;38.03;100472.88;5382026;32;35008;-72
2022/09/02 05:38:20;;;;;;;;;;;;;;;19.06;38.17;100472.41;5393303;32;35200;-69
2022/09/02 05:41:22;;;;;;;;;;;;;;;18.82;38.54;100477.72;5405303;32;34688;-79
2022/09/02 05:44:25;;;;;;;;;;;;;;;19.77;38.62;100464.50;5401647;32;34519;-66
2022/09/02 05:47:27;;;;;;;;;;;;;;;19.13;38.18;100467.50;5403080;32;34992;-73
2022/09/02 05:50:29;;;;;;;;;;;;;;;20.43;35.92;100468.28;5389525;32;46017;-64
2022/09/02 05:53:32;;;;;;;;;;;;;;;19.23;37.92;100471.16;5419760;32;34641;-64
2022/09/02 05:56:34;;;;;;;;;;;;;;;19.67;37.02;100461.69;5390962;32;34754;-71
2022/09/02 05:59:38;;;;;;;;;;;;;;;19.52;37.13;100469.00;5411327;32;35717;-73
2022/09/02 06:02:41;;;;;;;;;;;;;;;19.71;36.88;100468.50;5396215;32;34770;-71
2022/09/02 06:05:56;;;;;;;;;;;;;;;19.51;36.90;100469.09;5395428;32;34251;-65
2022/09/02 06:09:03;;;;;;;;;;;;;;;19.43;37.33;100464.34;5395881;32;44229;-72
2022/09/02 06:12:05;;;;;;;;;;;;;;;19.11;37.75;100472.91;5387418;32;35249;-66
2022/09/02 06:15:09;;;;;;;;;;;;;;;19.46;37.32;100466.81;5406045;32;34707;-70
2022/09/02 06:18:11;;;;;;;;;;;;;;;18.96;38.39;100467.87;5397927;32;34338;-67
2022/09/02 06:21:16;;;;;;;;;;;;;;;18.80;38.51;100478.75;5410060;32;35068;-72
2022/09/02 06:24:18;;;;;;;;;;;;;;;19.87;36.66;100470.84;5407461;32;34894;-74
2022/09/02 06:27:20;;;;;;;;;;;;;;;19.48;37.60;100479.03;5392313;32;34408;-74
2022/09/02 06:30:22;;;;;;;;;;;;;;;19.99;36.38;100478.75;5407565;32;35048;-73
2022/09/02 06:33:24;;;;;;;;;;;;;;;20.72;35.25;100476.66;5389702;32;35938;-69
2022/09/02 06:36:27;;;;;;;;;;;;;;;19.83;36.69;100475.56;5407812;32;34831;-71
2022/09/02 06:39:29;;;;;;;;;;;;;;;19.69;36.76;100476.59;5410352;32;45565;-69
2022/09/02 06:42:31;;;;;;;;;;;;;;;20.61;35.31;100476.66;5394862;32;36203;-66
2022/09/02 06:45:37;;;;;;;;;;;;;;;20.55;35.28;100473.53;5420367;32;35211;-64
2022/09/02 06:48:39;;;;;;;;;;;;;;;20.87;34.62;100478.13;5393760;32;34848;-75
2022/09/02 06:51:42;;;;;;;;;;;;;;;20.70;34.67;100483.94;5416173;32;35614;-70
2022/09/02 06:54:45;;;;;;;;;;;;;;;20.36;35.79;100483.91;5400874;32;35102;-72
2022/09/02 06:57:47;;;;;;;;;;;;;;;20.69;35.19;100484.94;5402075;32;34199;-69
2022/09/02 07:00:49;;;;;;;;;;;;;;;20.46;35.49;100470.72;5395810;32;35864;-70
2022/09/02 07:07:11;;;;;;;;;;;;;;;21.16;34.45;100483.75;5405163;32;34920;-69
2022/09/02 07:10:14;;;;;;;;;;;;;;;20.55;35.42;100478.88;5403926;32;34923;-74
2022/09/02 07:13:16;;;;;;;;;;;;;;;20.60;35.94;100485.63;5415912;32;34765;-67
2022/09/02 07:16:18;;;;;;;;;;;;;;;21.59;34.01;100474.87;5388105;32;35366;-67
2022/09/02 07:19:27;;;;;;;;;;;;;;;21.03;34.91;100473.22;5402901;32;43185;-72
2022/09/02 07:22:29;;;;;;;;;;;;;;;20.77;35.49;100480.66;5395460;32;34513;-67
2022/09/02 07:25:31;;;;;;;;;;;;;;;20.94;35.19;100471.28;5402203;32;34423;-67
2022/09/02 07:28:33;;;;;;;;;;;;;;;21.30;35.02;100478.13;5415861;32;35339;-76
2022/09/02 07:31:36;;;;;;;;;;;;;;;22.37;33.40;100481.63;5388840;32;34230;-71
2022/09/02 07:34:38;;;;;;;;;;;;;;;22.57;32.97;100479.88;5399772;32;34874;-69
2022/09/02 07:37:40;;;;;;;;;;;;;;;21.97;33.81;100482.34;5381066;32;35635;-74
2022/09/02 07:40:42;;;;;;;;;;;;;;;22.12;33.43;100482.91;5387358;32;34435;-69
2022/09/02 07:43:45;;;;;;;;;;;;;;;21.47;34.58;100482.09;5392100;32;34220;-71
2022/09/02 07:46:52;;;;;;;;;;;;;;;21.73;34.28;100481.75;5400302;32;34840;-77
2022/09/02 07:49:57;;;;;;;;;;;;;;;21.94;33.83;100487.94;5403678;32;35570;-74
2022/09/02 07:53:19;;;;;;;;;;;;;;;22.34;33.29;100481.88;5384563;32;34743;-74
2022/09/02 07:56:21;;;;;;;;;;;;;;;22.02;33.68;100480.09;5404340;32;35720;-73
2022/09/02 07:59:23;;;;;;;;;;;;;;;22.03;33.99;100481.84;5396981;32;33872;-73
2022/09/02 08:02:25;;;;;;;;;;;;;;;22.09;34.08;100478.66;5381183;32;35105;-71
2022/09/02 08:05:27;;;;;;;;;;;;;;;21.73;34.74;100476.41;5403030;32;44018;-72
2022/09/02 08:08:29;;;;;;;;;;;;;;;22.65;33.47;100477.37;5406140;32;35071;-73
2022/09/02 08:11:33;;;;;;;;;;;;;;;23.22;32.59;100468.66;5403780;32;34430;-73
2022/09/02 08:14:35;;;;;;;;;;;;;;;23.86;31.46;100466.44;5401740;32;34983;-73
2022/09/02 08:17:39;;;;;;;;;;;;;;;23.27;32.12;100470.09;5392808;32;35243;-69
2022/09/02 08:20:41;;;;;;;;;;;;;;;23.74;31.46;100463.91;5402418;32;35178;-67
2022/09/02 08:23:48;;;;;;;;;;;;;;;22.61;33.20;100479.50;5389138;32;35692;-71
2022/09/02 08:26:50;;;;;;;;;;;;;;;24.30;30.89;100472.97;5413910;32;36167;-71
2022/09/02 08:29:52;;;;;;;;;;;;;;;22.71;33.24;100476.84;5399244;32;34413;-69
2022/09/02 08:32:55;;;;;;;;;;;;;;;22.88;32.97;100468.19;5399157;32;35519;-68
2022/09/02 08:36:00;;;;;;;;;;;;;;;22.93;32.99;100467.78;5404151;32;33139;-71
2022/09/02 08:39:03;;;;;;;;;;;;;;;22.97;33.58;100466.50;5387240;32;44752;-70
2022/09/02 08:42:14;;;;;;;;;;;;;;;21.99;35.03;100467.00;5406422;32;34980;-71
2022/09/02 08:45:25;;;;;;;;;;;;;;;22.49;34.29;100463.66;5399748;32;35037;-69
2022/09/02 08:48:37;;;;;;;;;;;;;;;22.63;34.06;100468.63;5411915;32;34776;-68
2022/09/02 08:51:54;;;;;;;;;;;;;;;22.88;33.38;100457.47;5401413;32;35659;-68
2022/09/02 08:55:02;;;;;;;;;;;;;;;23.03;33.39;100459.75;5404059;32;45569;-71
2022/09/02 08:58:03;;;;;;;;;;;;;;;24.35;31.40;100457.31;5403525;32;34428;-69
2022/09/02 09:01:08;;;;;;;;;;;;;;;24.72;30.62;100459.09;5380765;32;33777;-73
2022/09/02 09:04:17;;;;;;;;;;;;;;;23.32;32.85;100457.13;5398421;32;34614;-69
2022/09/02 09:07:22;;;;;;;;;;;;;;;24.09;31.55;100458.88;5393346;32;34568;-69
2022/09/02 09:10:46;;;;;;;;;;;;;;;25.21;29.63;100459.69;5393179;32;35874;-69
2022/09/02 09:13:54;;;;;;;;;;;;;;;23.56;32.26;100456.66;5403517;32;34844;-70
2022/09/02 09:16:59;;;;;;;;;;;;;;;23.94;31.93;100453.13;5400328;32;45311;-71
2022/09/02 09:20:03;;;;;;;;;;;;;;;23.55;32.19;100442.41;5414842;32;34976;-73
2022/09/02 09:23:08;;;;;;;;;;;;;;;22.95;33.70;100457.75;5402999;32;34813;-72
2022/09/02 09:26:11;;;;;;;;;;;;;;;23.95;32.01;100454.81;5407180;32;34553;-70
2022/09/02 09:29:13;;;;;;;;;;;;;;;23.26;33.27;100449.63;5387974;32;35618;-73
2022/09/02 09:32:21;;;;;;;;;;;;;;;24.34;31.58;100452.06;5399296;32;35587;-76
2022/09/02 09:35:23;;;;;;;;;;;;;;;25.34;29.88;100450.25;5411483;32;34373;-72
2022/09/02 09:38:29;;;;;;;;;;;;;;;25.16;30.11;100444.00;5383934;32;39667;-72
2022/09/02 09:41:32;;;;;;;;;;;;;;;25.59;29.88;100442.41;5402973;32;44356;-76
2022/09/02 09:44:46;;;;;;;;;;;;;;;25.53;29.94;100443.03;5403979;32;34952;-76
2022/09/02 09:48:04;;;;;;;;;;;;;;;25.18;30.81;100442.00;5388508;32;34931;-71
2022/09/02 09:51:08;;;;;;;;;;;;;;;24.61;31.10;100441.34;5397281;32;44413;-72
2022/09/02 09:54:14;;;;;;;;;;;;;;;26.65;28.21;100430.47;5399544;32;35374;-78
2022/09/02 09:57:20;;;;;;;;;;;;;;;27.19;27.38;100425.59;5415824;32;35434;-76
2022/09/02 10:00:30;;;;;;;;;;;;;;;26.27;28.38;100430.94;5393231;32;35091;-76
2022/09/02 10:03:40;;;;;;;;;;;;;;;30.46;23.28;100416.69;5373192;32;44564;-76
2022/09/02 10:06:43;;;;;;;;;;;;;;;29.57;24.14;100411.19;5400534;32;35298;-73
2022/09/02 10:09:45;;;;;;;;;;;;;;;28.03;25.80;100418.19;5399062;32;35199;-75
2022/09/02 10:12:48;;;;;;;;;;;;;;;27.56;26.36;100413.47;5393151;32;35169;-73
2022/09/02 10:15:56;;;;;;;;;;;;;;;28.00;26.19;100411.25;5395208;32;35497;-78
2022/09/02 10:19:03;;;;;;;;;;;;;;;26.73;28.44;100418.91;5398024;32;44926;-73
2022/09/02 10:22:08;;;;;;;;;;;;;;;29.00;25.06;100408.88;5389891;32;34621;-74
2022/09/02 10:25:21;;;;;;;;;;;;;;;27.59;26.65;100417.69;5391013;32;36828;-77
2022/09/02 10:28:41;;;;;;;;;;;;;;;28.29;25.80;100415.25;5415166;32;35678;-80
2022/09/02 10:32:10;;;;;;;;;;;;;;;26.37;28.75;100416.34;5386646;32;35435;-75
2022/09/02 10:35:24;;;;;;;;;;;;;;;25.34;30.25;100417.97;5383335;32;36044;-74
2022/09/02 10:38:34;;;;;;;;;;;;;;;25.91;29.76;100418.44;5403981;32;34403;-71
2022/09/02 10:41:44;;;;;;;;;;;;;;;25.44;30.11;100415.22;5389603;32;42930;-76
2022/09/02 10:44:51;;;;;;;;;;;;;;;26.29;28.77;100418.16;5410609;32;34170;-74
2022/09/02 10:47:59;;;;;;;;;;;;;;;26.45;28.50;100418.25;5400185;32;44442;-73
2022/09/02 10:51:13;;;;;;;;;;;;;;;24.62;31.85;100432.31;5393425;32;34745;-75
2022/09/02 10:54:25;;;;;;;;;;;;;;;26.29;29.27;100418.16;5391876;32;34089;-77
2022/09/02 10:57:37;;;;;;;;;;;;;;;25.25;31.06;100412.69;5381827;32;43324;-76
2022/09/02 11:00:39;;;;;;;;;;;;;;;25.60;30.60;100415.31;5416857;32;35463;-77
2022/09/02 11:03:48;;;;;;;;;;;;;;;24.98;31.65;100416.22;5355542;32;35568;-76
2022/09/02 11:06:50;;;;;;;;;;;;;;;24.92;31.65;100416.81;5408405;32;36481;-79
2022/09/02 11:10:18;;;;;;;;;;;;;;;25.31;31.30;100418.28;5406773;32;45027;-80
2022/09/02 11:13:32;;;;;;;;;;;;;;;25.54;30.25;100409.72;5403631;32;34722;-78
2022/09/02 11:16:40;;;;;;;;;;;;;;;25.03;31.00;100413.94;5396834;32;35270;-75
2022/09/02 11:19:45;;;;;;;;;;;;;;;25.46;30.70;100410.50;5397832;32;34269;-76
2022/09/02 11:22:58;;;;;;;;;;;;;;;24.80;31.34;100405.47;5401957;32;36259;-76
2022/09/02 11:26:06;;;;;;;;;;;;;;;25.56;30.60;100405.88;5393907;32;45382;-78
2022/09/02 11:29:20;;;;;;;;;;;;;;;25.67;30.91;100408.31;5403106;32;34432;-76
2022/09/02 11:32:27;;;;;;;;;;;;;;;26.76;28.69;100388.91;5409543;32;35971;-76
2022/09/02 11:35:31;;;;;;;;;;;;;;;27.30;28.65;100383.09;5395387;32;45354;-77
2022/09/02 11:38:44;;;;;;;;;;;;;;;26.28;29.48;100398.47;5411937;32;35487;-79
2022/09/02 11:41:53;;;;;;;;;;;;;;;27.00;28.56;100386.25;5406508;32;34927;-79
2022/09/02 11:45:01;;;;;;;;;;;;;;;27.35;27.76;100384.28;5398344;32;34742;-79
2022/09/02 11:48:23;;;;;;;;;;;;;;;26.82;28.48;100385.53;5396081;32;46552;-77
2022/09/02 11:51:34;;;;;;;;;;;;;;;27.73;26.82;100382.78;5361992;32;34691;-78
2022/09/02 11:54:38;;;;;;;;;;;;;;;26.89;28.27;100372.25;5387743;32;44582;-79
2022/09/02 11:57:40;;;;;;;;;;;;;;;27.26;27.17;100366.41;5402509;32;34712;-76
2022/09/02 12:00:54;;;;;;;;;;;;;;;27.36;26.91;100368.94;5385612;32;34834;-76
2022/09/02 12:03:56;;;;;;;;;;;;;;;27.26;26.47;100371.81;5390620;32;34977;-76
2022/09/02 12:07:18;;;;;;;;;;;;;;;29.12;24.49;100366.84;5379000;32;35866;-80
2022/09/02 12:10:47;;;;;;;;;;;;;;;29.34;24.34;100365.13;5387481;32;34955;-77
2022/09/02 12:13:49;;;;;;;;;;;;;;;27.59;25.97;100369.09;5395332;32;35658;-77
2022/09/02 12:17:06;;;;;;;;;;;;;;;26.94;26.59;100361.81;5403222;32;34959;-79
2022/09/02 12:20:10;;;;;;;;;;;;;;;27.99;25.33;100366.34;5379933;32;35015;-78
2022/09/02 12:23:31;;;;;;;;;;;;;;;28.72;24.32;100359.81;5385726;32;34443;-77
2022/09/02 12:26:36;;;;;;;;;;;;;;;29.36;23.87;100356.81;5382942;32;44425;-79
2022/09/02 12:29:38;;;;;;;;;;;;;;;31.05;21.77;100343.34;5404419;32;36656;-76
2022/09/02 12:32:44;;;;;;;;;;;;;;;28.60;25.03;100353.13;5383066;32;35520;-78
2022/09/02 12:35:46;;;;;;;;;;;;;;;27.66;26.25;100353.91;5400357;32;35611;-79
2022/09/02 12:38:48;;;;;;;;;;;;;;;26.50;27.67;100366.59;5384039;32;34717;-78
2022/09/02 12:41:50;;;;;;;;;;;;;;;27.26;26.57;100356.47;5398845;32;34109;-77
2022/09/02 12:45:03;;;;;;;;;;;;;;;29.34;24.06;100343.47;5381157;32;36030;-77
2022/09/02 12:48:12;;;;;;;;;;;;;;;27.19;26.75;100352.75;5383270;32;44955;-79
2022/09/02 12:51:33;;;;;;;;;;;;;;;28.86;24.65;100342.00;5397062;32;35100;-77
2022/09/02 12:54:46;;;;;;;;;;;;;;;26.94;27.39;100348.31;5374136;32;45071;-77
2022/09/02 12:57:52;;;;;;;;;;;;;;;26.03;28.90;100348.19;5408249;32;35033;-78
2022/09/02 13:01:15;;;;;;;;;;;;;;;26.45;28.47;100349.03;5394874;32;35529;-76
2022/09/02 13:04:26;;;;;;;;;;;;;;;24.76;30.24;100342.25;5377123;32;35987;-76
2022/09/02 13:07:47;;;;;;;;;;;;;;;25.18;30.01;100337.12;5391334;32;44490;-77
2022/09/02 13:11:02;;;;;;;;;;;;;;;26.09;29.06;100345.69;5374252;32;35679;-79
2022/09/02 13:14:12;;;;;;;;;;;;;;;26.26;28.95;100337.66;5398990;32;44694;-75
2022/09/02 13:17:33;;;;;;;;;;;;;;;25.04;30.46;100338.50;5405749;32;34854;-77
2022/09/02 13:20:56;;;;;;;;;;;;;;;27.12;27.68;100330.19;5380303;32;35233;-79
2022/09/02 13:24:10;;;;;;;;;;;;;;;25.59;29.79;100340.97;5411121;32;44271;-77
2022/09/02 13:27:30;;;;;;;;;;;;;;;24.93;30.68;100333.38;5381463;32;34757;-78
2022/09/02 13:30:35;;;;;;;;;;;;;;;26.73;28.48;100332.63;5380868;32;46761;-77
2022/09/02 13:33:39;;;;;;;;;;;;;;;25.92;29.38;100342.06;5419165;32;35140;-76
2022/09/02 13:36:43;;;;;;;;;;;;;;;25.93;29.61;100330.28;5389025;32;34959;-77
2022/09/02 13:39:45;;;;;;;;;;;;;;;25.93;29.71;100332.13;5394007;32;34980;-77
2022/09/02 13:42:52;;;;;;;;;;;;;;;26.13;29.26;100321.94;5390385;32;36115;-78
2022/09/02 13:45:54;;;;;;;;;;;;;;;25.84;29.67;100327.72;5382741;32;34804;-76
2022/09/02 13:48:56;;;;;;;;;;;;;;;24.79;31.27;100328.50;5382278;32;34362;-77
2022/09/02 13:51:58;;;;;;;;;;;;;;;25.22;30.66;100321.53;5393525;32;44572;-76
2022/09/02 13:55:01;;;;;;;;;;;;;;;25.66;30.28;100322.34;5390915;32;35816;-78
2022/09/02 13:58:04;;;;;;;;;;;;;;;26.11;29.84;100302.44;5389520;32;34543;-78
2022/09/02 14:01:35;;;;;;;;;;;;;;;25.70;29.98;100315.66;5401052;32;38103;-77
2022/09/02 14:04:39;;;;;;;;;;;;;;;25.81;29.91;100318.09;5367273;32;34587;-78
2022/09/02 14:07:43;;;;;;;;;;;;;;;26.13;29.58;100311.19;5386912;32;34293;-78
2022/09/02 14:10:47;;;;;;;;;;;;;;;25.77;30.00;100310.50;5412609;32;34822;-78
2022/09/02 14:13:49;;;;;;;;;;;;;;;25.70;30.43;100310.28;5400910;32;34816;-77
2022/09/02 14:16:51;;;;;;;;;;;;;;;26.66;28.77;100307.31;5402910;32;34664;-77
2022/09/02 14:20:12;;;;;;;;;;;;;;;26.01;29.53;100307.09;5401011;32;36026;-77
2022/09/02 14:23:14;;;;;;;;;;;;;;;25.39;29.92;100308.06;5387881;32;35033;-78
2022/09/02 14:26:30;;;;;;;;;;;;;;;25.91;29.76;100312.59;5387958;32;34700;-79
2022/09/02 14:29:32;;;;;;;;;;;;;;;24.66;31.51;100311.91;5381037;32;45129;-76
2022/09/02 14:32:34;;;;;;;;;;;;;;;25.36;30.36;100321.81;5410302;32;32092;-78
2022/09/02 14:35:36;;;;;;;;;;;;;;;25.30;31.07;100321.59;5389988;32;34501;-77
2022/09/02 14:38:44;;;;;;;;;;;;;;;26.12;29.99;100312.19;5408090;32;34940;-78
2022/09/02 14:41:47;;;;;;;;;;;;;;;25.70;30.40;100310.28;5396901;32;35303;-79
2022/09/02 14:44:49;;;;;;;;;;;;;;;24.95;31.11;100314.38;5363204;32;941967;-76
2022/09/02 14:47:51;;;;;;;;;;;;;;;25.18;31.05;100320.12;5409136;32;34697;-76
2022/09/02 14:50:59;;;;;;;;;;;;;;;25.23;30.96;100321.38;5390398;32;34594;-76
2022/09/02 14:54:04;;;;;;;;;;;;;;;24.01;33.11;100326.25;5398377;32;44701;-78
2022/09/02 14:57:18;;;;;;;;;;;;;;;24.53;32.08;100321.19;5390493;32;35407;-76
2022/09/02 15:00:20;;;;;;;;;;;;;;;24.70;31.80;100318.69;5389823;32;35178;-80
2022/09/02 15:03:22;;;;;;;;;;;;;;;25.45;30.67;100322.72;5373105;32;34573;-79
2022/09/02 15:06:24;;;;;;;;;;;;;;;24.65;32.06;100320.97;5393015;32;34854;-79
2022/09/02 15:09:26;;;;;;;;;;;;;;;25.45;30.68;100327.28;5403985;32;34142;-77
2022/09/02 15:12:28;;;;;;;;;;;;;;;24.69;31.67;100322.37;5386918;32;44486;-78
2022/09/02 15:15:30;;;;;;;;;;;;;;;24.72;31.76;100333.62;5406665;32;34810;-76
2022/09/02 15:18:32;;;;;;;;;;;;;;;25.71;33.13;100346.94;5403420;32;34668;-77
2022/09/02 15:21:35;;;;;;;;;;;;;;;26.22;32.86;100339.00;5391006;32;35394;-77
2022/09/02 15:24:36;;;;;;;;;;;;;;;26.11;33.19;100338.28;5391439;32;35098;-77
2022/09/02 15:27:39;;;;;;;;;;;;;;;25.60;34.37;100347.22;5383973;32;34885;-77
2022/09/02 15:30:41;;;;;;;;;;;;;;;25.09;35.60;100349.66;5402007;32;35413;-78
2022/09/02 15:33:48;;;;;;;;;;;;;;;24.93;36.03;100340.59;5403436;32;34506;-78
2022/09/02 15:36:49;;;;;;;;;;;;;;;24.49;37.18;100348.53;5407707;32;34696;-77
2022/09/02 15:39:51;;;;;;;;;;;;;;;23.98;38.71;100357.91;5386607;32;35619;-75
2022/09/02 15:42:55;;;;;;;;;;;;;;;24.03;38.89;100356.47;5387535;32;35638;-76
2022/09/02 15:45:57;;;;;;;;;;;;;;;23.69;39.58;100368.72;5400881;32;34327;-77
2022/09/02 15:49:00;;;;;;;;;;;;;;;23.48;40.09;100363.50;5375299;32;43323;-78
2022/09/02 15:52:03;;;;;;;;;;;;;;;23.54;39.92;100365.63;5398723;32;35764;-76
2022/09/02 15:55:05;;;;;;;;;;;;;;;23.65;39.88;100365.50;5382366;32;35042;-75