Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:50;;;;;;;19.80;12.53;;;;;22.20;101272.00;;;;2058925;28;20214;-73
2024/02/19 00:01:50;;;;;;;18.80;11.93;;;;;22.10;101249.00;;;;2068865;28;20214;-73
2024/02/19 00:02:51;;;;;;;17.70;11.90;;;;;22.10;101273.00;;;;2063411;28;20229;-72
2024/02/19 00:03:52;;;;;;;17.87;12.17;;;;;22.10;101270.00;;;;2063382;28;20215;-72
2024/02/19 00:04:52;;;;;;;16.30;11.38;;;;;22.10;101279.00;;;;2043561;28;20219;-72
2024/02/19 00:05:53;;;;;;;17.17;11.20;;;;;22.10;101271.00;;;;2046634;28;20216;-72
2024/02/19 00:06:53;;;;;;;18.67;11.70;;;;;22.10;101276.00;;;;2055235;28;20219;-72
2024/02/19 00:07:53;;;;;;;18.10;12.87;;;;;22.10;101201.00;;;;2048569;28;20243;-72
2024/02/19 00:08:54;;;;;;;16.27;10.53;;;;;22.10;101271.00;;;;2054194;28;20223;-72
2024/02/19 00:09:54;;;;;;;15.13;10.50;;;;;22.10;101279.00;;;;2052528;28;20245;-72
2024/02/19 00:10:54;;;;;;;17.30;11.00;;;;;22.10;101282.00;;;;2070767;28;20214;-72
2024/02/19 00:11:55;;;;;;;17.80;11.60;;;;;22.10;101289.00;;;;2066799;28;20254;-72
2024/02/19 00:12:55;;;;;;;14.50;10.70;;;;;22.10;101281.00;;;;2057703;28;20243;-72
2024/02/19 00:13:57;;;;;;;17.83;11.57;;;;;22.10;101282.00;;;;2064318;28;20214;-72
2024/02/19 00:14:57;;;;;;;14.50;10.32;;;;;22.10;101280.00;;;;2059919;28;20206;-72
2024/02/19 00:15:57;;;;;;;16.30;9.67;;;;;22.10;101290.00;;;;2068096;28;20211;-72
2024/02/19 00:16:58;;;;;;;16.10;10.20;;;;;22.10;101299.00;;;;2069264;28;20297;-72
2024/02/19 00:17:59;;;;;;;17.93;11.10;;;;;22.10;101243.00;;;;2063060;28;20286;-72
2024/02/19 00:18:59;;;;;;;17.27;11.00;;;;;22.10;101302.00;;;;2060228;28;20211;-72
2024/02/19 00:19:59;;;;;;;18.20;11.03;;;;;22.10;101298.00;;;;2049661;28;20465;-72
2024/02/19 00:21:00;;;;;;;14.73;10.40;;;;;22.00;101294.00;;;;2060269;28;20306;-72
2024/02/19 00:22:00;;;;;;;15.00;10.50;;;;;22.10;101296.00;;;;2053402;28;20215;-72
2024/02/19 00:23:00;;;;;;;13.87;9.87;;;;;22.00;101297.00;;;;2062305;28;20218;-72
2024/02/19 00:24:01;;;;;;;15.87;9.57;;;;;22.10;101287.00;;;;2064173;28;20222;-72
2024/02/19 00:25:01;;;;;;;13.30;9.30;;;;;22.00;101298.00;;;;2051534;28;20215;-72
2024/02/19 00:26:02;;;;;;;13.30;9.37;;;;;22.10;101303.00;;;;2060117;28;20222;-72
2024/02/19 00:27:02;;;;;;;15.53;9.23;;;;;22.10;101310.00;;;;2062042;28;21107;-72
2024/02/19 00:28:03;;;;;;;13.73;10.30;;;;;22.00;101306.00;;;;2062197;28;20283;-72
2024/02/19 00:29:04;;;;;;;15.83;10.60;;;;;22.10;101310.00;;;;2068093;28;20270;-72
2024/02/19 00:30:05;;;;;;;15.35;9.60;;;;;22.00;101306.00;;;;2051841;28;20213;-72
2024/02/19 00:31:06;;;;;;;14.33;10.40;;;;;22.00;101311.00;;;;2062155;28;20229;-72
2024/02/19 00:32:06;;;;;;;16.00;9.97;;;;;22.00;101309.00;;;;2067180;28;21239;-72
2024/02/19 00:33:06;;;;;;;16.73;9.50;;;;;22.00;101321.00;;;;2062978;28;20203;-72
2024/02/19 00:34:07;;;;;;;13.97;9.77;;;;;22.00;101315.00;;;;2057126;28;20214;-72
2024/02/19 00:35:07;;;;;;;12.23;8.40;;;;;22.00;101312.00;;;;2055118;28;20301;-72
2024/02/19 00:36:07;;;;;;;14.57;9.17;;;;;22.00;101318.00;;;;2070630;28;20632;-72
2024/02/19 00:37:08;;;;;;;15.60;10.23;;;;;22.00;101313.00;;;;2068431;28;20297;-72
2024/02/19 00:38:08;;;;;;;13.83;9.43;;;;;22.00;101314.00;;;;2063295;28;20254;-73
2024/02/19 00:39:09;;;;;;;10.77;7.80;;;;;22.00;101319.00;;;;2063324;28;20281;-73
2024/02/19 00:40:09;;;;;;;13.10;8.33;;;;;22.00;101321.00;;;;2051758;28;20683;-73
2024/02/19 00:41:09;;;;;;;12.70;8.27;;;;;22.00;101315.00;;;;2067213;28;20211;-73
2024/02/19 00:42:10;;;;;;;13.37;9.17;;;;;22.00;101324.00;;;;2063171;28;20195;-73
2024/02/19 00:43:11;;;;;;;14.03;9.20;;;;;22.00;101312.00;;;;2071801;28;20210;-73
2024/02/19 00:44:12;;;;;;;13.33;9.07;;;;;22.00;101321.00;;;;2070672;28;20574;-73
2024/02/19 00:45:13;;;;;;;12.95;8.20;;;;;22.00;101319.00;;;;2056905;28;20714;-73
2024/02/19 00:46:13;;;;;;;13.97;8.90;;;;;22.00;101334.00;;;;2067427;28;20705;-73
2024/02/19 00:47:13;;;;;;;11.23;8.50;;;;;22.00;101326.00;;;;2064366;28;20442;-73
2024/02/19 00:48:14;;;;;;;11.57;8.30;;;;;22.00;101248.00;;;;2067065;28;20218;-73
2024/02/19 00:49:14;;;;;;;12.10;7.97;;;;;22.00;101322.00;;;;2072054;28;20276;-73
2024/02/19 00:50:14;;;;;;;11.53;7.87;;;;;22.00;101329.00;;;;2061434;28;20601;-72
2024/02/19 00:51:15;;;;;;;13.40;8.70;;;;;22.00;101327.00;;;;2064704;28;20229;-73
2024/02/19 00:52:15;;;;;;;13.30;7.17;;;;;22.00;101331.00;;;;2063058;28;20210;-73
2024/02/19 00:53:15;;;;;;;12.17;7.47;;;;;22.00;101337.00;;;;2064819;28;20196;-73
2024/02/19 00:54:16;;;;;;;11.23;7.70;;;;;22.00;101332.00;;;;2064605;28;20285;-72
2024/02/19 00:55:20;;;;;;;13.33;7.17;;;;;22.00;101341.00;;;;2055441;28;20300;-72
2024/02/19 00:56:20;;;;;;;12.73;7.22;;;;;21.90;101342.00;;;;2064642;28;20215;-72
2024/02/19 00:57:21;;;;;;;10.40;7.27;;;;;22.00;101351.00;;;;2064712;28;20330;-73
2024/02/19 00:58:21;;;;;;;10.73;8.00;;;;;22.00;101331.00;;;;2064491;28;20227;-72
2024/02/19 00:59:21;;;;;;;11.50;7.40;;;;;22.00;101339.00;;;;2063245;28;20226;-72
2024/02/19 01:00:22;;;;;;;11.53;7.23;;;;;22.00;101343.00;;;;2056169;28;20275;-72
2024/02/19 01:01:23;;;;;;;12.82;7.97;;;;;21.90;101343.00;;;;2064617;28;20309;-72
2024/02/19 01:02:24;;;;;;;11.83;8.13;;;;;21.90;101338.00;;;;2064977;28;20223;-72
2024/02/19 01:03:27;;;;;;;11.33;7.70;;;;;21.90;101344.00;;;;2063803;28;20848;-72
2024/02/19 01:04:27;;;;;;;9.63;6.80;;;;;22.00;101348.00;;;;2066169;28;20963;-72
2024/02/19 01:05:28;;;;;;;12.03;7.33;;;;;21.90;101360.00;;;;2057113;28;20266;-72
2024/02/19 01:06:28;;;;;;;8.97;6.60;;;;;21.80;101292.00;;;;2064596;28;20238;-72
2024/02/19 01:07:28;;;;;;;13.70;8.57;;;;;21.90;101362.00;;;;2062707;28;20270;-72
2024/02/19 01:08:29;;;;;;;9.60;7.07;;;;;21.90;101352.00;;;;2064453;28;20245;-72
2024/02/19 01:09:29;;;;;;;11.90;7.80;;;;;21.90;101338.00;;;;2068643;28;20702;-72
2024/02/19 01:10:29;;;;;;;11.47;7.00;;;;;21.90;101350.00;;;;2056646;28;20222;-72
2024/02/19 01:11:30;;;;;;;11.03;6.50;;;;;21.90;101357.00;;;;2064088;28;20242;-72
2024/02/19 01:12:30;;;;;;;11.73;7.50;;;;;21.90;101366.00;;;;2064411;28;20211;-72
2024/02/19 01:13:30;;;;;;;9.63;5.67;;;;;21.90;101369.00;;;;2064390;28;20207;-72
2024/02/19 01:14:31;;;;;;;10.43;6.47;;;;;21.90;101365.00;;;;2064251;28;20213;-72
2024/02/19 01:15:31;;;;;;;11.23;7.07;;;;;21.90;101374.00;;;;2054991;28;20215;-72
2024/02/19 01:16:32;;;;;;;10.90;6.63;;;;;21.90;101371.00;;;;2067657;28;20344;-72
2024/02/19 01:17:33;;;;;;;8.90;5.90;;;;;21.90;101371.00;;;;2065245;28;20225;-72
2024/02/19 01:18:33;;;;;;;9.80;6.23;;;;;21.90;101365.00;;;;2064052;28;20219;-73
2024/02/19 01:19:33;;;;;;;13.17;6.37;;;;;21.90;101367.00;;;;2064403;28;20238;-73
2024/02/19 01:20:35;;;;;;;9.73;6.27;;;;;21.90;101373.00;;;;2053709;28;20218;-72
2024/02/19 01:21:36;;;;;;;11.13;6.50;;;;;21.90;101372.00;;;;2068810;28;20293;-72
2024/02/19 01:22:38;;;;;;;9.63;6.13;;;;;21.90;101376.00;;;;2065682;28;20265;-72
2024/02/19 01:23:39;;;;;;;10.45;6.05;;;;;21.90;101370.00;;;;2064369;28;20659;-72
2024/02/19 01:24:39;;;;;;;9.50;6.17;;;;;21.90;101369.00;;;;2064493;28;20225;-72
2024/02/19 01:25:40;;;;;;;11.93;6.43;;;;;21.90;101379.00;;;;2055328;28;20222;-72
2024/02/19 01:26:40;;;;;;;8.60;5.63;;;;;21.90;101379.00;;;;2064534;28;20277;-72
2024/02/19 01:27:41;;;;;;;9.40;6.27;;;;;21.90;101371.00;;;;2064063;28;20218;-72
2024/02/19 01:28:41;;;;;;;11.75;6.53;;;;;21.90;101369.00;;;;2063999;28;20702;-72
2024/02/19 01:29:42;;;;;;;9.13;5.70;;;;;21.90;101374.00;;;;2063645;28;20215;-72
2024/02/19 01:30:42;;;;;;;8.00;5.50;;;;;21.90;101374.00;;;;2053066;28;20217;-72
2024/02/19 01:31:43;;;;;;;8.80;5.43;;;;;21.80;101380.00;;;;2071799;28;20214;-72
2024/02/19 01:32:43;;;;;;;9.50;5.90;;;;;21.90;101384.00;;;;2065258;28;20219;-72
2024/02/19 01:33:43;;;;;;;8.53;5.63;;;;;21.90;101385.00;;;;2063702;28;20227;-72
2024/02/19 01:34:43;;;;;;;9.37;5.63;;;;;21.80;101380.00;;;;2064404;28;20230;-72
2024/02/19 01:35:44;;;;;;;9.97;5.60;;;;;21.80;101378.00;;;;2057806;28;20214;-72
2024/02/19 01:36:47;;;;;;;9.37;5.80;;;;;21.80;101379.00;;;;2064464;28;20222;-73
2024/02/19 01:37:48;;;;;;;8.90;5.95;;;;;21.90;101374.00;;;;2064239;28;20969;-73
2024/02/19 01:38:48;;;;;;;10.13;5.50;;;;;21.80;101389.00;;;;2064281;28;20215;-73
2024/02/19 01:39:48;;;;;;;8.43;5.60;;;;;21.80;101375.00;;;;2064298;28;20211;-72
2024/02/19 01:40:49;;;;;;;9.17;5.17;;;;;21.80;101386.00;;;;2054954;28;20238;-72
2024/02/19 01:41:49;;;;;;;8.10;5.10;;;;;21.80;101385.00;;;;2064171;28;20215;-72
2024/02/19 01:43:09;;;;;;;8.37;5.10;;;;;21.80;101383.00;;;;2062873;28;20694;-72
2024/02/19 01:44:10;;;;;;;7.38;4.40;;;;;21.80;101383.00;;;;2063425;28;20254;-72
2024/02/19 01:45:26;;;;;;;9.10;5.43;;;;;21.80;101389.00;;;;2054209;28;20617;-72
2024/02/19 01:46:27;;;;;;;7.55;4.95;;;;;21.80;101379.00;;;;2063684;28;20218;-72
2024/02/19 01:47:28;;;;;;;8.52;4.93;;;;;21.80;101343.00;;;;2062867;28;22105;-72
2024/02/19 01:48:29;;;;;;;11.25;5.22;;;;;21.80;101318.00;;;;2055339;28;20271;-72
2024/02/19 01:49:29;;;;;;;7.40;5.00;;;;;21.80;101391.00;;;;2055390;28;20219;-72
2024/02/19 01:50:31;;;;;;;10.27;6.00;;;;;21.80;101393.00;;;;2053168;28;20214;-72
2024/02/19 01:51:31;;;;;;;7.78;5.00;;;;;21.80;101392.00;;;;2063959;28;20218;-72
2024/02/19 01:52:32;;;;;;;8.50;5.63;;;;;21.80;101408.00;;;;2058765;28;20294;-72
2024/02/19 01:53:32;;;;;;;7.00;4.30;;;;;21.80;101402.00;;;;2053599;28;20211;-72
2024/02/19 01:54:32;;;;;;;8.73;5.00;;;;;21.80;101399.00;;;;2063564;28;20902;-72
2024/02/19 01:55:33;;;;;;;8.50;4.40;;;;;21.80;101407.00;;;;2045686;28;20717;-72
2024/02/19 01:56:34;;;;;;;7.38;4.10;;;;;21.80;101402.00;;;;2055185;28;20208;-72
2024/02/19 01:57:34;;;;;;;6.80;4.53;;;;;21.80;101404.00;;;;2054037;28;20256;-72
2024/02/19 01:58:35;;;;;;;7.17;4.10;;;;;21.80;101341.00;;;;2054686;28;20226;-72
2024/02/19 01:59:36;;;;;;;7.47;4.90;;;;;21.70;101390.00;;;;2055114;28;20211;-72
2024/02/19 02:00:36;;;;;;;8.80;5.10;;;;;21.70;101403.00;;;;2045587;28;20216;-72
2024/02/19 02:01:37;;;;;;;7.90;4.57;;;;;21.70;101406.00;;;;2060021;28;20219;-72
2024/02/19 02:02:37;;;;;;;7.50;4.60;;;;;21.70;101347.00;;;;2061894;28;20222;-72
2024/02/19 02:03:37;;;;;;;8.00;4.73;;;;;21.80;101402.00;;;;2046941;29;20228;-72
2024/02/19 02:04:38;;;;;;;6.57;4.47;;;;;21.80;101396.00;;;;2054555;28;20292;-72
2024/02/19 02:05:38;;;;;;;7.40;4.57;;;;;21.80;101409.00;;;;2053648;28;20255;-72
2024/02/19 02:06:38;;;;;;;8.27;4.17;;;;;21.80;101403.00;;;;2062855;28;20235;-72
2024/02/19 02:07:41;;;;;;;7.87;4.93;;;;;21.70;101410.00;;;;2063371;28;20229;-72
2024/02/19 02:08:42;;;;;;;7.68;5.05;;;;;21.80;101407.00;;;;2055917;28;20220;-72
2024/02/19 02:09:42;;;;;;;8.70;4.53;;;;;21.80;101409.00;;;;2063156;28;20297;-72
2024/02/19 02:10:42;;;;;;;7.03;4.20;;;;;21.80;101399.00;;;;2037445;28;20224;-72
2024/02/19 02:11:43;;;;;;;6.50;4.00;;;;;21.80;101405.00;;;;2055159;28;20315;-72
2024/02/19 02:12:43;;;;;;;8.37;4.90;;;;;21.80;101398.00;;;;2055248;28;20230;-72
2024/02/19 02:13:45;;;;;;;6.40;4.00;;;;;21.80;101407.00;;;;2045339;28;20239;-72
2024/02/19 02:14:45;;;;;;;8.43;4.30;;;;;21.80;101415.00;;;;2062715;28;20710;-72
2024/02/19 02:15:46;;;;;;;8.37;3.77;;;;;21.80;101405.00;;;;2061621;28;20225;-72
2024/02/19 02:16:46;;;;;;;7.60;3.93;;;;;21.70;101406.00;;;;2070959;28;20218;-72
2024/02/19 02:17:46;;;;;;;6.70;3.67;;;;;21.70;101405.00;;;;2063753;28;20223;-72
2024/02/19 02:18:47;;;;;;;6.80;3.93;;;;;21.70;101413.00;;;;2062032;28;20269;-72
2024/02/19 02:19:47;;;;;;;8.10;3.97;;;;;21.70;101407.00;;;;2063170;28;20219;-72
2024/02/19 02:20:47;;;;;;;6.83;4.50;;;;;21.70;101414.00;;;;2052878;28;20729;-72
2024/02/19 02:21:48;;;;;;;7.40;3.90;;;;;21.70;101400.00;;;;2061442;28;20419;-72
2024/02/19 02:22:48;;;;;;;6.80;3.87;;;;;21.70;101405.00;;;;2063787;28;20230;-72
2024/02/19 02:23:49;;;;;;;8.20;4.20;;;;;21.70;101395.00;;;;2054540;28;20470;-72
2024/02/19 02:24:49;;;;;;;7.50;4.00;;;;;21.70;101404.00;;;;2054235;28;20224;-72
2024/02/19 02:25:49;;;;;;;4.70;2.97;;;;;21.70;101400.00;;;;2056509;28;20249;-72
2024/02/19 02:26:50;;;;;;;4.77;3.43;;;;;21.70;101416.00;;;;2063915;28;20225;-72
2024/02/19 02:27:50;;;;;;;8.70;3.40;;;;;21.70;101417.00;;;;2063723;28;20234;-72
2024/02/19 02:28:50;;;;;;;6.37;3.13;;;;;21.70;101413.00;;;;2063742;28;20313;-72
2024/02/19 02:29:51;;;;;;;6.20;3.90;;;;;21.70;101408.00;;;;2047872;28;20240;-72
2024/02/19 02:30:51;;;;;;;5.97;3.33;;;;;21.70;101419.00;;;;2064146;28;20222;-72
2024/02/19 02:31:52;;;;;;;6.87;3.53;;;;;21.70;101423.00;;;;2063291;28;20239;-72
2024/02/19 02:32:55;;;;;;;6.53;3.43;;;;;21.70;101415.00;;;;2062876;28;20582;-72
2024/02/19 02:33:55;;;;;;;7.03;4.13;;;;;21.70;101418.00;;;;2064428;28;20618;-72
2024/02/19 02:34:56;;;;;;;7.13;3.60;;;;;21.70;101422.00;;;;2050642;28;20241;-73
2024/02/19 02:35:56;;;;;;;6.47;3.70;;;;;21.70;101417.00;;;;2063080;28;20218;-73
2024/02/19 02:36:56;;;;;;;6.80;3.73;;;;;21.70;101424.00;;;;2055269;28;20223;-73
2024/02/19 02:37:59;;;;;;;8.07;3.43;;;;;21.70;101421.00;;;;2065450;28;20214;-73
2024/02/19 02:39:00;;;;;;;8.35;3.47;;;;;21.70;101435.00;;;;2063109;28;20674;-73
2024/02/19 02:40:00;;;;;;;6.83;3.40;;;;;21.70;101432.00;;;;2053142;28;20210;-73
2024/02/19 02:41:00;;;;;;;5.60;3.10;;;;;21.70;101426.00;;;;2062755;28;20277;-72
2024/02/19 02:42:01;;;;;;;6.67;3.40;;;;;21.70;101426.00;;;;2063122;28;20253;-72
2024/02/19 02:43:02;;;;;;;8.20;3.13;;;;;21.70;101430.00;;;;2065782;28;20214;-72
2024/02/19 02:44:02;;;;;;;6.90;3.50;;;;;21.70;101427.00;;;;2062894;28;20229;-72
2024/02/19 02:45:03;;;;;;;5.80;3.13;;;;;21.70;101425.00;;;;2054389;28;20210;-72
2024/02/19 02:46:04;;;;;;;7.67;3.57;;;;;21.70;101426.00;;;;2061240;28;20305;-72
2024/02/19 02:47:04;;;;;;;5.10;3.10;;;;;21.70;101437.00;;;;2063336;28;20214;-72
2024/02/19 02:48:05;;;;;;;6.47;2.90;;;;;21.70;101436.00;;;;2063765;28;20219;-72
2024/02/19 02:49:06;;;;;;;5.20;3.50;;;;;21.70;101378.00;;;;2064523;28;20310;-72
2024/02/19 02:50:07;;;;;;;6.10;3.10;;;;;21.60;101434.00;;;;2062969;28;20210;-72
2024/02/19 02:51:07;;;;;;;6.80;3.43;;;;;21.60;101402.00;;;;2070315;28;20218;-72
2024/02/19 02:52:07;;;;;;;5.50;3.17;;;;;21.60;101440.00;;;;2065188;28;20459;-72
2024/02/19 02:53:07;;;;;;;4.60;2.37;;;;;21.70;101439.00;;;;2062332;28;20215;-72
2024/02/19 02:54:08;;;;;;;5.27;2.90;;;;;21.60;101435.00;;;;2060413;28;20245;-72
2024/02/19 02:55:08;;;;;;;4.73;2.77;;;;;21.70;101433.00;;;;2052196;28;20284;-72
2024/02/19 02:56:19;;;;;;;6.53;3.27;;;;;21.70;101438.00;;;;2063072;28;20215;-72
2024/02/19 02:57:19;;;;;;;4.97;2.70;;;;;21.70;101431.00;;;;2064682;28;20206;-72
2024/02/19 02:58:20;;;;;;;5.67;2.70;;;;;21.70;101438.00;;;;2062907;28;20207;-72
2024/02/19 02:59:20;;;;;;;5.80;3.40;;;;;21.60;101432.00;;;;2063450;28;20211;-72
2024/02/19 03:00:20;;;;;;;4.73;2.73;;;;;21.60;101443.00;;;;2058448;28;20257;-72
2024/02/19 03:01:28;;;;;;;5.17;2.83;;;;;21.60;101434.00;;;;2069690;28;20210;-72
2024/02/19 03:02:29;;;;;;;6.70;3.15;;;;;21.60;101449.00;;;;2058662;28;20228;-72
2024/02/19 03:03:32;;;;;;;4.32;2.80;;;;;21.60;101450.00;;;;2062452;28;20358;-72
2024/02/19 03:04:33;;;;;;;6.60;3.30;;;;;21.60;101455.00;;;;2063558;28;20281;-72
2024/02/19 03:05:33;;;;;;;5.47;2.93;;;;;21.50;101445.00;;;;2052190;28;20219;-72
2024/02/19 03:06:33;;;;;;;6.10;2.67;;;;;21.60;101430.00;;;;2061797;28;20218;-72
2024/02/19 03:07:34;;;;;;;5.07;2.97;;;;;21.60;101435.00;;;;2061730;28;20671;-72
2024/02/19 03:08:34;;;;;;;4.53;2.50;;;;;21.60;101443.00;;;;2061525;28;20694;-72
2024/02/19 03:09:34;;;;;;;5.40;2.80;;;;;21.60;101443.00;;;;2060404;28;20211;-72
2024/02/19 03:10:35;;;;;;;6.77;2.57;;;;;21.60;101448.00;;;;2052950;28;20277;-72
2024/02/19 03:11:35;;;;;;;6.40;3.03;;;;;21.60;101437.00;;;;2066453;28;20210;-72
2024/02/19 03:12:35;;;;;;;5.00;2.80;;;;;21.60;101433.00;;;;2065588;28;20226;-72
2024/02/19 03:13:36;;;;;;;6.20;2.47;;;;;21.60;101440.00;;;;2065190;28;20214;-72
2024/02/19 03:14:36;;;;;;;4.87;2.40;;;;;21.60;101427.00;;;;2065495;28;20215;-72
2024/02/19 03:15:36;;;;;;;5.40;2.70;;;;;21.60;101438.00;;;;2052824;28;20310;-72
2024/02/19 03:16:37;;;;;;;4.93;2.30;;;;;21.60;101425.00;;;;2064141;28;20225;-72
2024/02/19 03:17:38;;;;;;;5.73;2.30;;;;;21.60;101439.00;;;;2062113;28;20223;-72
2024/02/19 03:18:38;;;;;;;4.33;2.13;;;;;21.60;101444.00;;;;2062061;28;20277;-72
2024/02/19 03:19:38;;;;;;;5.37;2.60;;;;;21.60;101445.00;;;;2062996;28;20573;-72
2024/02/19 03:20:39;;;;;;;5.63;2.97;;;;;21.60;101440.00;;;;2057897;28;20225;-72
2024/02/19 03:21:40;;;;;;;4.53;2.50;;;;;21.60;101446.00;;;;2070078;28;20230;-72
2024/02/19 03:22:41;;;;;;;5.72;2.95;;;;;21.60;101442.00;;;;2063651;28;20210;-72
2024/02/19 03:23:54;;;;;;;4.27;2.03;;;;;21.60;101439.00;;;;2061801;28;20227;-72
2024/02/19 03:24:54;;;;;;;7.57;3.53;;;;;21.60;101445.00;;;;2052434;28;20215;-72
2024/02/19 03:25:55;;;;;;;4.40;2.17;;;;;21.60;101452.00;;;;2066907;28;21038;-72
2024/02/19 03:26:57;;;;;;;4.87;2.60;;;;;21.60;101446.00;;;;2062719;28;20601;-72
2024/02/19 03:27:57;;;;;;;3.53;2.28;;;;;21.60;101443.00;;;;2057679;28;20242;-72
2024/02/19 03:28:58;;;;;;;4.90;2.30;;;;;21.60;101428.00;;;;2062932;28;20255;-72
2024/02/19 03:29:58;;;;;;;5.50;2.80;;;;;21.60;101450.00;;;;2053775;28;20207;-72
2024/02/19 03:30:58;;;;;;;4.80;2.47;;;;;21.60;101451.00;;;;2068805;28;20221;-72
2024/02/19 03:31:59;;;;;;;5.00;2.80;;;;;21.60;101458.00;;;;2069020;28;20221;-72
2024/02/19 03:33:00;;;;;;;5.37;2.43;;;;;21.60;101425.00;;;;2061478;28;20238;-72
2024/02/19 03:34:00;;;;;;;4.32;2.40;;;;;21.60;101451.00;;;;2062028;28;20322;-72
2024/02/19 03:35:01;;;;;;;4.60;2.30;;;;;21.60;101443.00;;;;2051149;28;20316;-72
2024/02/19 03:36:01;;;;;;;4.37;2.50;;;;;21.50;101445.00;;;;2062612;28;20219;-72
2024/02/19 03:37:01;;;;;;;3.80;1.97;;;;;21.60;101448.00;;;;2062660;28;20227;-72
2024/02/19 03:38:02;;;;;;;3.80;2.30;;;;;21.60;101444.00;;;;2067226;28;20218;-72
2024/02/19 03:39:03;;;;;;;4.63;1.90;;;;;21.50;101434.00;;;;2062626;28;20225;-72
2024/02/19 03:40:06;;;;;;;3.90;2.38;;;;;21.50;101440.00;;;;2059444;28;20218;-72
2024/02/19 03:41:07;;;;;;;4.50;2.03;;;;;21.50;101460.00;;;;2069944;28;20233;-72
2024/02/19 03:42:07;;;;;;;3.70;1.90;;;;;21.50;101445.00;;;;2060664;28;20222;-72
2024/02/19 03:43:07;;;;;;;4.80;2.73;;;;;21.50;101445.00;;;;2053937;28;20457;-72
2024/02/19 03:44:08;;;;;;;4.07;2.10;;;;;21.50;101446.00;;;;2045122;28;20889;-72
2024/02/19 03:45:08;;;;;;;3.83;2.10;;;;;21.50;101440.00;;;;2048964;28;20221;-72
2024/02/19 03:46:09;;;;;;;4.83;2.07;;;;;21.50;101449.00;;;;2061685;28;20242;-72
2024/02/19 03:47:10;;;;;;;3.47;1.70;;;;;21.50;101453.00;;;;2055194;28;20215;-72
2024/02/19 03:48:10;;;;;;;4.13;1.93;;;;;21.50;101450.00;;;;2045546;28;20208;-72
2024/02/19 03:49:11;;;;;;;4.90;1.90;;;;;21.50;101443.00;;;;2053019;28;21220;-73
2024/02/19 03:50:11;;;;;;;4.13;1.83;;;;;21.50;101449.00;;;;2053216;28;20679;-73
2024/02/19 03:51:12;;;;;;;4.50;1.77;;;;;21.50;101451.00;;;;2062505;28;20222;-72
2024/02/19 03:52:12;;;;;;;3.73;1.77;;;;;21.50;101458.00;;;;2065169;28;20237;-72
2024/02/19 03:53:12;;;;;;;4.73;2.47;;;;;21.50;101455.00;;;;2062014;28;20261;-72
2024/02/19 03:54:12;;;;;;;5.47;1.93;;;;;21.50;101469.00;;;;2060720;28;20421;-72
2024/02/19 03:55:13;;;;;;;4.30;1.97;;;;;21.50;101467.00;;;;2052980;28;20238;-72
2024/02/19 03:56:13;;;;;;;5.40;2.13;;;;;21.50;101466.00;;;;2062547;28;20293;-72
2024/02/19 03:57:14;;;;;;;3.97;1.80;;;;;21.50;101461.00;;;;2067289;28;20206;-72
2024/02/19 03:58:14;;;;;;;4.00;1.80;;;;;21.50;101438.00;;;;2061998;28;20277;-72
2024/02/19 03:59:17;;;;;;;3.27;1.83;;;;;21.50;101459.00;;;;2061999;28;20222;-73
2024/02/19 04:00:17;;;;;;;4.13;1.80;;;;;21.50;101458.00;;;;2051864;28;20226;-72
2024/02/19 04:01:18;;;;;;;3.80;2.17;;;;;21.50;101458.00;;;;2061928;28;20221;-72
2024/02/19 04:02:19;;;;;;;6.93;2.43;;;;;21.50;101462.00;;;;2062387;28;20218;-72
2024/02/19 04:03:19;;;;;;;5.22;2.10;;;;;21.50;101406.00;;;;2062701;28;20257;-72
2024/02/19 04:04:20;;;;;;;5.10;2.50;;;;;21.50;101464.00;;;;2061118;28;20285;-72
2024/02/19 04:05:20;;;;;;;6.50;2.07;;;;;21.50;101465.00;;;;2052271;28;20239;-72
2024/02/19 04:06:21;;;;;;;4.77;1.90;;;;;21.50;101469.00;;;;2061168;28;20462;-72
2024/02/19 04:07:21;;;;;;;4.27;1.87;;;;;21.50;101461.00;;;;2061315;28;20281;-72
2024/02/19 04:08:21;;;;;;;3.30;1.47;;;;;21.50;101475.00;;;;2062645;28;20202;-72
2024/02/19 04:09:22;;;;;;;3.40;1.70;;;;;21.50;101476.00;;;;2066380;28;20223;-72
2024/02/19 04:10:22;;;;;;;4.37;1.97;;;;;21.50;101465.00;;;;2052669;28;20223;-72
2024/02/19 04:11:22;;;;;;;5.63;1.97;;;;;21.50;101467.00;;;;2063198;28;20215;-72
2024/02/19 04:12:23;;;;;;;3.80;1.90;;;;;21.50;101468.00;;;;2061600;28;20215;-72
2024/02/19 04:13:23;;;;;;;3.10;1.63;;;;;21.50;101476.00;;;;2068762;28;20240;-72
2024/02/19 04:14:25;;;;;;;5.93;2.20;;;;;21.50;101477.00;;;;2062599;28;20211;-72
2024/02/19 04:15:26;;;;;;;3.65;1.30;;;;;21.50;101463.00;;;;2052968;28;20586;-72
2024/02/19 04:16:27;;;;;;;3.50;1.40;;;;;21.50;101457.00;;;;2061938;28;20215;-72
2024/02/19 04:17:27;;;;;;;4.40;1.90;;;;;21.50;101482.00;;;;2061164;28;20679;-73
2024/02/19 04:18:27;;;;;;;6.27;2.40;;;;;21.50;101484.00;;;;2061981;28;20748;-72
2024/02/19 04:19:28;;;;;;;3.57;1.60;;;;;21.50;101482.00;;;;2062809;28;20203;-72
2024/02/19 04:20:28;;;;;;;4.27;1.93;;;;;21.50;101479.00;;;;2060902;28;20308;-72
2024/02/19 04:21:28;;;;;;;4.63;1.80;;;;;21.50;101487.00;;;;2063370;28;20238;-72
2024/02/19 04:22:29;;;;;;;3.10;1.60;;;;;21.50;101490.00;;;;2063379;28;20207;-72
2024/02/19 04:23:29;;;;;;;4.63;1.90;;;;;21.50;101487.00;;;;2063791;28;20211;-72
2024/02/19 04:24:29;;;;;;;4.20;1.77;;;;;21.50;101479.00;;;;2064197;28;20281;-72
2024/02/19 04:25:30;;;;;;;4.43;1.73;;;;;21.50;101486.00;;;;2057217;28;20285;-72
2024/02/19 04:26:30;;;;;;;9.20;1.70;;;;;21.50;101482.00;;;;2068428;28;20296;-72
2024/02/19 04:27:30;;;;;;;3.90;1.67;;;;;21.50;101487.00;;;;2062660;28;20226;-72
2024/02/19 04:28:31;;;;;;;4.30;1.47;;;;;21.50;101478.00;;;;2062690;28;20297;-72
2024/02/19 04:29:31;;;;;;;3.73;1.80;;;;;21.50;101483.00;;;;2063518;28;20253;-72
2024/02/19 04:30:31;;;;;;;4.00;1.80;;;;;21.50;101487.00;;;;2053627;28;20299;-72
2024/02/19 04:31:32;;;;;;;4.00;1.70;;;;;21.50;101480.00;;;;2064067;28;20222;-72
2024/02/19 04:32:32;;;;;;;3.40;1.47;;;;;21.50;101481.00;;;;2063547;28;20301;-72
2024/02/19 04:33:32;;;;;;;3.37;1.43;;;;;21.50;101490.00;;;;2063217;28;20218;-72
2024/02/19 04:34:33;;;;;;;3.97;2.00;;;;;21.50;101489.00;;;;2062658;28;20211;-72
2024/02/19 04:35:33;;;;;;;5.10;1.83;;;;;21.50;101486.00;;;;2057310;28;20215;-72
2024/02/19 04:36:33;;;;;;;4.60;1.60;;;;;21.50;101497.00;;;;2063951;28;20218;-72
2024/02/19 04:37:34;;;;;;;4.30;1.63;;;;;21.40;101488.00;;;;2063807;28;20226;-72
2024/02/19 04:38:34;;;;;;;6.50;2.10;;;;;21.50;101487.00;;;;2063940;28;20222;-72
2024/02/19 04:39:34;;;;;;;2.77;1.20;;;;;21.50;101491.00;;;;2064302;28;20215;-72
2024/02/19 04:40:35;;;;;;;3.90;1.40;;;;;21.40;101494.00;;;;2053341;28;20222;-72
2024/02/19 04:41:35;;;;;;;3.27;1.67;;;;;21.40;101491.00;;;;2062967;28;20357;-72
2024/02/19 04:42:36;;;;;;;4.60;1.70;;;;;21.50;101493.00;;;;2063332;28;20223;-72
2024/02/19 04:43:36;;;;;;;2.90;1.60;;;;;21.50;101497.00;;;;2064170;28;20238;-73
2024/02/19 04:44:38;;;;;;;5.23;1.63;;;;;21.50;101491.00;;;;2064306;28;20310;-73
2024/02/19 04:45:39;;;;;;;4.85;1.50;;;;;21.40;101490.00;;;;2054449;28;20911;-73
2024/02/19 04:46:39;;;;;;;5.53;1.90;;;;;21.40;101490.00;;;;2063633;28;20314;-72
2024/02/19 04:47:39;;;;;;;3.90;1.60;;;;;21.40;101488.00;;;;2063489;28;20223;-72
2024/02/19 04:48:40;;;;;;;4.00;1.87;;;;;21.40;101484.00;;;;2063700;28;20257;-73
2024/02/19 04:49:40;;;;;;;3.70;1.53;;;;;21.40;101489.00;;;;2063512;28;20223;-73
2024/02/19 04:50:40;;;;;;;3.17;1.50;;;;;21.40;101425.00;;;;2054300;28;20234;-72
2024/02/19 04:51:41;;;;;;;4.67;1.50;;;;;21.40;101488.00;;;;2070567;28;20226;-72
2024/02/19 04:52:41;;;;;;;4.60;1.60;;;;;21.40;101483.00;;;;2071275;28;20694;-72
2024/02/19 04:53:42;;;;;;;3.23;1.43;;;;;21.40;101487.00;;;;2063444;28;20233;-72
2024/02/19 04:54:43;;;;;;;5.32;1.50;;;;;21.40;101482.00;;;;2060031;28;20222;-72
2024/02/19 04:55:44;;;;;;;4.27;1.60;;;;;21.40;101490.00;;;;2053516;28;20718;-72
2024/02/19 04:56:45;;;;;;;3.53;1.55;;;;;21.40;101487.00;;;;2062326;28;20842;-73
2024/02/19 04:57:46;;;;;;;3.50;1.30;;;;;21.40;101476.00;;;;2062675;28;20215;-72
2024/02/19 04:58:46;;;;;;;2.43;0.90;;;;;21.40;101494.00;;;;2062404;28;20576;-73
2024/02/19 04:59:46;;;;;;;5.47;1.57;;;;;21.40;101492.00;;;;2062659;28;20226;-73