Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:41;;;;;;;4.77;3.50;;;;;;;6.28;49.43;98274.56;7013228;28;20290;-82
2023/02/26 00:05:03;;;;;;;3.73;3.37;;;;;;;6.12;49.74;98268.59;7004860;28;20220;-82
2023/02/26 00:08:24;;;;;;;5.40;4.03;;;;;;;5.97;49.79;98244.59;7002807;28;20320;-82
2023/02/26 00:11:48;;;;;;;7.40;4.40;;;;;;;6.31;50.26;98271.50;7003514;28;20345;-81
2023/02/26 00:15:13;;;;;;;6.63;4.13;;;;;;;6.32;50.62;98266.97;6996264;28;20313;-82
2023/02/26 00:18:35;;;;;;;7.20;3.97;;;;;;;6.21;50.77;98278.19;6998042;28;20229;-82
2023/02/26 00:21:57;;;;;;;6.17;3.80;;;;;;;6.07;50.47;98284.44;6993470;28;20205;-80
2023/02/26 00:25:19;;;;;;;4.60;3.87;;;;;;;5.79;50.54;98284.25;6983208;28;20204;-81
2023/02/26 00:28:43;;;;;;;3.87;3.40;;;;;;;5.95;50.22;98285.94;6984257;28;20603;-81
2023/02/26 00:32:05;;;;;;;4.27;3.63;;;;;;;5.45;50.86;98276.03;6979057;28;20336;-80
2023/02/26 00:35:27;;;;;;;5.53;3.50;;;;;;;5.68;50.46;98299.97;7001014;28;20826;-80
2023/02/26 00:38:58;;;;;;;3.77;3.40;;;;;;;5.52;50.47;98303.69;6981900;28;20288;-82
2023/02/26 00:42:20;;;;;;;4.03;3.43;;;;;;;5.52;50.74;98276.94;6973360;28;20521;-82
2023/02/26 00:45:47;;;;;;;7.07;4.00;;;;;;;5.25;51.33;98308.84;6976059;28;20222;-82
2023/02/26 00:49:16;;;;;;;4.40;3.73;;;;;;;5.46;50.97;98307.09;6972903;28;20365;-81
2023/02/26 00:52:43;;;;;;;6.00;3.80;;;;;;;5.83;50.43;98304.31;6973315;28;20210;-82
2023/02/26 00:56:04;;;;;;;6.60;4.00;;;;;;;5.95;50.23;98297.44;6972539;28;20277;-82
2023/02/26 00:59:26;;;;;;;3.87;3.50;;;;;;;6.11;49.79;98304.41;6970127;28;20292;-81
2023/02/26 01:02:50;;;;;;;5.03;4.53;;;;;;;5.80;50.31;98285.97;6972749;28;20197;-81
2023/02/26 01:06:13;;;;;;;3.73;3.43;;;;;;;5.69;50.43;98307.81;6971138;28;20207;-82
2023/02/26 01:09:36;;;;;;;11.70;8.43;;;;;;;5.85;49.78;98286.22;6971832;28;20358;-81
2023/02/26 01:12:58;;;;;;;5.17;4.10;;;;;;;5.54;49.77;98312.34;6971383;28;20235;-81
2023/02/26 01:16:24;;;;;;;12.40;6.40;;;;;;;5.25;50.98;98308.84;6970770;28;20600;-82
2023/02/26 01:19:50;;;;;;;11.13;6.53;;;;;;;5.31;51.12;98305.44;6971483;28;20227;-82
2023/02/26 01:23:15;;;;;;;4.40;3.93;;;;;;;5.28;50.56;98303.13;6971795;28;20578;-82
2023/02/26 01:26:37;;;;;;;5.47;4.10;;;;;;;4.76;51.17;98303.16;6970221;28;20249;-81
2023/02/26 01:29:59;;;;;;;3.90;3.50;;;;;;;4.57;52.42;98303.66;6970741;28;20283;-82
2023/02/26 01:33:26;;;;;;;5.10;3.70;;;;;;;4.46;52.39;98312.09;6971204;28;20297;-82
2023/02/26 01:36:52;;;;;;;5.00;4.20;;;;;;;4.53;51.78;98296.19;6970644;28;20255;-82
2023/02/26 01:40:35;;;;;;;5.77;3.90;;;;;;;4.40;52.35;98311.97;6970613;28;20326;-82
2023/02/26 01:44:03;;;;;;;7.87;5.50;;;;;;;4.69;52.42;98310.25;6970724;28;20278;-82
2023/02/26 01:47:29;;;;;;;3.73;3.40;;;;;;;4.20;53.33;98310.78;6969539;28;20523;-81
2023/02/26 01:50:51;;;;;;;4.47;4.07;;;;;;;4.38;53.05;98306.84;6970848;28;20598;-82
2023/02/26 01:54:14;;;;;;;3.70;3.40;;;;;;;3.78;53.78;98292.53;6971259;28;20230;-82
2023/02/26 01:57:36;;;;;;;6.20;3.83;;;;;;;4.52;52.65;98318.53;6968854;28;20706;-79
2023/02/26 02:00:57;;;;;;;4.50;4.10;;;;;;;4.67;52.72;98309.56;6971656;28;20653;-82
2023/02/26 02:04:20;;;;;;;9.03;4.20;;;;;;;4.16;53.68;98278.31;6970673;28;20350;-81
2023/02/26 02:07:41;;;;;;;9.97;4.40;;;;;;;4.92;52.17;98318.19;6973950;28;20320;-81
2023/02/26 02:11:07;;;;;;;5.00;4.50;;;;;;;4.63;52.27;98315.44;6982496;28;20353;-81
2023/02/26 02:14:35;;;;;;;5.53;3.80;;;;;;;4.81;51.98;98298.09;6974476;28;20229;-80
2023/02/26 02:18:01;;;;;;;6.87;4.43;;;;;;;4.76;51.84;98307.66;6973266;28;20226;-81
2023/02/26 02:21:33;;;;;;;6.07;3.37;;;;;;;4.68;52.07;98313.91;6973373;28;20282;-80
2023/02/26 02:25:08;;;;;;;6.13;4.07;;;;;;;4.47;52.20;98302.22;6977791;28;20198;-82
2023/02/26 02:28:39;;;;;;;5.17;4.67;;;;;;;4.54;51.55;98330.69;6977565;28;20365;-80
2023/02/26 02:32:06;;;;;;;7.07;4.13;;;;;;;4.14;52.45;98344.31;6977824;28;20343;-82
2023/02/26 02:35:32;;;;;;;4.77;4.07;;;;;;;4.19;52.19;98333.16;6977557;28;20367;-82
2023/02/26 02:38:57;;;;;;;6.77;5.37;;;;;;;4.20;52.56;98345.47;6976828;28;20541;-82
2023/02/26 02:42:26;;;;;;;7.30;4.30;;;;;;;3.90;53.03;98347.13;6977221;28;20194;-81
2023/02/26 02:45:50;;;;;;;7.37;5.60;;;;;;;3.77;53.10;98352.19;6979338;28;20731;-81
2023/02/26 02:49:15;;;;;;;6.80;4.57;;;;;;;3.06;52.86;98244.06;6976173;28;20313;-82
2023/02/26 02:52:42;;;;;;;7.70;4.37;;;;;;;3.53;54.29;98354.97;6976386;28;20804;-81
2023/02/26 02:56:06;;;;;;;6.53;4.27;;;;;;;3.41;53.69;98318.19;6975358;28;20288;-82
2023/02/26 02:59:32;;;;;;;5.10;3.67;;;;;;;4.05;53.56;98344.56;6975763;28;20637;-82
2023/02/26 03:02:59;;;;;;;5.83;4.20;;;;;;;3.94;52.90;98356.44;6975519;28;20193;-81
2023/02/26 03:06:23;;;;;;;6.17;4.20;;;;;;;4.14;51.78;98365.66;6974586;28;20256;-80
2023/02/26 03:09:45;;;;;;;7.20;3.87;;;;;;;4.00;52.04;98349.56;6974660;28;20388;-82
2023/02/26 03:13:06;;;;;;;4.00;3.60;;;;;;;3.62;52.36;98363.75;6974796;28;20291;-82
2023/02/26 03:16:38;;;;;;;4.40;3.97;;;;;;;3.49;53.88;98360.81;6974641;28;20230;-81
2023/02/26 03:20:11;;;;;;;6.53;3.77;;;;;;;3.71;53.61;98352.06;6974094;28;20697;-81
2023/02/26 03:23:38;;;;;;;5.07;4.57;;;;;;;3.41;53.53;98374.13;6973662;28;20298;-81
2023/02/26 03:27:10;;;;;;;4.53;4.13;;;;;;;3.53;53.64;98362.09;6973096;28;20336;-81
2023/02/26 03:30:35;;;;;;;5.23;4.10;;;;;;;3.29;53.38;98380.84;6973801;28;20226;-82
2023/02/26 03:33:59;;;;;;;6.63;4.03;;;;;;;2.53;53.21;98321.88;6975190;28;20211;-81
2023/02/26 03:37:24;;;;;;;4.87;4.37;;;;;;;2.92;53.79;98386.72;6972156;28;20278;-81
2023/02/26 03:40:51;;;;;;;6.67;4.43;;;;;;;3.11;53.59;98374.88;6973378;28;20259;-81
2023/02/26 03:44:19;;;;;;;5.80;4.67;;;;;;;3.68;52.62;98387.06;6972790;28;20192;-81
2023/02/26 03:47:43;;;;;;;5.57;4.73;;;;;;;3.87;52.08;98373.31;6972571;28;20265;-82
2023/02/26 03:51:08;;;;;;;6.57;4.63;;;;;;;3.84;51.97;98379.81;6973105;28;20273;-80
2023/02/26 03:54:33;;;;;;;7.53;4.70;;;;;;;3.95;51.04;98387.44;6973245;28;20352;-81
2023/02/26 03:57:56;;;;;;;5.23;3.90;;;;;;;4.00;51.31;98390.41;6971152;28;20287;-81
2023/02/26 04:01:21;;;;;;;4.50;4.10;;;;;;;3.79;50.95;98384.03;6972955;28;20195;-81
2023/02/26 04:04:46;;;;;;;4.50;4.10;;;;;;;3.55;52.10;98403.56;6973006;28;20299;-81
2023/02/26 04:08:08;;;;;;;5.07;4.33;;;;;;;3.79;51.27;98408.81;6971859;28;20288;-81
2023/02/26 04:11:29;;;;;;;4.20;3.80;;;;;;;3.20;52.44;98364.03;6971914;28;20204;-81
2023/02/26 04:14:52;;;;;;;7.10;4.97;;;;;;;3.52;52.13;98408.41;6972173;28;20230;-80
2023/02/26 04:18:14;;;;;;;6.97;5.13;;;;;;;3.57;51.49;98414.91;6986073;28;20715;-81
2023/02/26 04:21:35;;;;;;;5.53;4.90;;;;;;;3.19;52.42;98405.00;6976957;28;20210;-79
2023/02/26 04:24:57;;;;;;;5.73;4.70;;;;;;;3.25;52.36;98414.16;6975714;28;20265;-81
2023/02/26 04:28:18;;;;;;;8.00;5.33;;;;;;;2.97;53.05;98427.00;6974783;28;20317;-81
2023/02/26 04:31:41;;;;;;;5.93;5.33;;;;;;;2.95;52.88;98425.50;6975288;28;20255;-81
2023/02/26 04:35:04;;;;;;;5.37;4.63;;;;;;;3.18;53.24;98414.00;6974659;28;20230;-81
2023/02/26 04:38:25;;;;;;;6.90;4.70;;;;;;;2.79;52.78;98426.31;6973957;28;20283;-82
2023/02/26 04:41:46;;;;;;;6.40;4.53;;;;;;;2.69;54.14;98409.69;6974450;28;20569;-80
2023/02/26 04:45:08;;;;;;;6.87;4.53;;;;;;;2.53;52.94;98408.81;6973534;28;20288;-80
2023/02/26 04:48:31;;;;;;;8.03;4.17;;;;;;;2.39;55.43;98415.63;6972325;28;20230;-80
2023/02/26 04:51:53;;;;;;;4.37;3.97;;;;;;;2.72;54.36;98441.28;6973835;28;20680;-81
2023/02/26 04:55:14;;;;;;;5.63;3.80;;;;;;;2.39;53.39;98442.25;6973411;28;20223;-80
2023/02/26 04:58:36;;;;;;;4.30;3.90;;;;;;;1.98;54.25;98455.56;6971615;28;20230;-81
2023/02/26 05:01:57;;;;;;;3.93;3.60;;;;;;;2.52;53.85;98444.41;6972864;28;20249;-80
2023/02/26 05:05:20;;;;;;;4.83;3.87;;;;;;;2.60;52.53;98423.16;6972226;28;20676;-81
2023/02/26 05:08:42;;;;;;;4.67;3.90;;;;;;;2.46;52.38;98456.56;6971205;28;20218;-81
2023/02/26 05:12:04;;;;;;;5.97;4.50;;;;;;;1.63;54.05;98461.88;6971909;28;20297;-82
2023/02/26 05:15:25;;;;;;;6.90;4.43;;;;;;;1.71;55.22;98464.56;6971602;28;20230;-81
2023/02/26 05:18:47;;;;;;;4.47;3.70;;;;;;;1.88;54.98;98468.13;6970766;28;20235;-82
2023/02/26 05:22:10;;;;;;;5.60;4.37;;;;;;;1.87;55.09;98423.94;6971601;28;20298;-82
2023/02/26 05:25:31;;;;;;;4.60;4.20;;;;;;;1.88;56.07;98458.34;6970734;28;20202;-80
2023/02/26 05:28:53;;;;;;;4.97;4.47;;;;;;;1.95;55.15;98474.50;6970849;28;20289;-82
2023/02/26 05:32:14;;;;;;;5.93;4.23;;;;;;;2.12;55.15;98473.56;6971014;28;20664;-82
2023/02/26 05:35:36;;;;;;;4.87;4.27;;;;;;;2.45;54.96;98481.50;6972779;28;20226;-81
2023/02/26 05:38:58;;;;;;;7.00;4.70;;;;;;;2.04;52.63;98487.66;6969809;28;20275;-81
2023/02/26 05:42:20;;;;;;;5.30;4.07;;;;;;;1.09;54.83;98453.38;6969537;28;20210;-82
2023/02/26 05:45:41;;;;;;;6.73;4.17;;;;;;;1.65;55.24;98505.06;6969390;28;20218;-81
2023/02/26 05:49:03;;;;;;;4.93;4.03;;;;;;;1.92;55.87;98499.56;6969817;28;20644;-82
2023/02/26 05:52:24;;;;;;;5.73;4.43;;;;;;;2.27;54.63;98502.06;6969989;28;20263;-81
2023/02/26 05:55:47;;;;;;;5.43;3.97;;;;;;;2.28;54.10;98503.72;6970546;28;20233;-82
2023/02/26 05:59:09;;;;;;;5.27;4.13;;;;;;;2.50;53.04;98505.78;6968834;28;20455;-81
2023/02/26 06:02:30;;;;;;;5.67;4.07;;;;;;;2.32;52.05;98514.84;6969995;28;20364;-81
2023/02/26 06:05:52;;;;;;;6.57;4.10;;;;;;;2.16;53.55;98520.94;6971145;28;20263;-82
2023/02/26 06:09:13;;;;;;;5.27;4.77;;;;;;;2.30;52.92;98512.34;6969668;28;20287;-81
2023/02/26 06:12:36;;;;;;;6.73;4.10;;;;;;;2.34;51.61;98500.41;6970529;28;20231;-82
2023/02/26 06:15:58;;;;;;;4.53;4.00;;;;;;;2.29;52.95;98520.47;6970059;28;20679;-80
2023/02/26 06:19:20;;;;;;;4.83;4.10;;;;;;;2.35;52.49;98527.81;6970738;28;20225;-81
2023/02/26 06:22:41;;;;;;;4.60;4.20;;;;;;;2.13;52.09;98539.06;6971748;28;20207;-81
2023/02/26 06:26:03;;;;;;;5.13;4.40;;;;;;;1.94;53.46;98549.88;6971539;28;20289;-81
2023/02/26 06:29:26;;;;;;;5.13;4.63;;;;;;;2.02;53.24;98553.44;6971037;28;20254;-81
2023/02/26 06:32:48;;;;;;;4.67;4.20;;;;;;;2.14;52.78;98559.31;6970323;28;20206;-80
2023/02/26 06:36:09;;;;;;;5.00;4.50;;;;;;;1.74;53.91;98553.75;6969538;28;20237;-82
2023/02/26 06:39:31;;;;;;;8.47;5.87;;;;;;;1.78;54.29;98563.09;6970489;28;20251;-81
2023/02/26 06:42:52;;;;;;;8.47;4.60;;;;;;;2.01;53.42;98546.44;6978387;28;20202;-81
2023/02/26 06:46:15;;;;;;;5.17;4.33;;;;;;;2.41;52.98;98573.25;6979313;28;20214;-81
2023/02/26 06:49:37;;;;;;;6.70;4.93;;;;;;;1.88;53.60;98575.28;6985542;28;20232;-81
2023/02/26 06:52:58;;;;;;;5.00;4.50;;;;;;;2.04;53.71;98579.88;6993476;28;20254;-81
2023/02/26 06:56:20;;;;;;;6.30;5.00;;;;;;;2.35;53.16;98581.03;6997124;28;20233;-80
2023/02/26 06:59:41;;;;;;;6.67;4.93;;;;;;;2.23;54.02;98588.47;6998393;28;20226;-82
2023/02/26 07:03:04;;;;;;;5.20;4.47;;;;;;;2.72;53.09;98597.50;6999362;28;20328;-81
2023/02/26 07:06:26;;;;;;;6.97;5.50;;;;;;;2.99;51.33;98599.88;6996509;28;20292;-82
2023/02/26 07:09:48;;;;;;;7.03;5.60;;;;;;;2.38;52.35;98608.16;7001124;28;20317;-81
2023/02/26 07:13:09;;;;;;;8.73;5.70;;;;;;;2.78;54.03;98612.81;7003215;28;20201;-80
2023/02/26 07:16:31;;;;;;;9.20;4.90;;;;;;;2.61;52.55;98500.13;7002348;28;20234;-81
2023/02/26 07:19:53;;;;;;;5.93;4.73;;;;;;;3.60;52.01;98603.81;7003195;28;20310;-81
2023/02/26 07:23:15;;;;;;;7.57;5.90;;;;;;;3.77;51.48;98623.31;7002406;28;20254;-80
2023/02/26 07:26:36;;;;;;;6.07;4.80;;;;;;;3.51;52.13;98609.31;7001203;28;20366;-81
2023/02/26 07:29:59;;;;;;;6.83;5.13;;;;;;;3.67;51.82;98618.13;7001775;28;20311;-81
2023/02/26 07:33:21;;;;;;;7.23;5.93;;;;;;;3.51;52.70;98626.13;7002013;28;20297;-81
2023/02/26 07:36:44;;;;;;;9.30;8.03;;;;;;;3.65;53.08;98608.66;7000845;28;20287;-83
2023/02/26 07:40:07;;;;;;;6.23;5.73;;;;;;;3.91;52.78;98610.16;6995008;28;20799;-80
2023/02/26 07:43:28;;;;;;;5.60;5.10;;;;;;;4.25;51.19;98593.91;6986045;28;20637;-81
2023/02/26 07:46:50;;;;;;;7.87;4.93;;;;;;;4.08;52.18;98629.63;6971634;28;20660;-80
2023/02/26 07:50:12;;;;;;;7.70;5.97;;;;;;;3.90;53.59;98613.78;6972547;28;20354;-81
2023/02/26 07:53:35;;;;;;;8.17;5.60;;;;;;;4.28;52.05;98572.22;6972998;28;20241;-81
2023/02/26 07:56:56;;;;;;;6.90;5.87;;;;;;;4.89;52.49;98604.34;6972655;28;20225;-81
2023/02/26 08:00:18;;;;;;;8.20;4.83;;;;;;;5.38;51.70;98614.59;6973509;28;20538;-79
2023/02/26 08:03:40;;;;;;;9.43;5.30;;;;;;;5.18;52.04;98617.91;6972406;28;20236;-79
2023/02/26 08:07:02;;;;;;;10.43;4.90;;;;;;;4.79;50.63;98625.91;6969628;28;20338;-80
2023/02/26 08:10:24;;;;;;;7.57;6.33;;;;;;;4.33;52.44;98636.56;6971841;28;20225;-80
2023/02/26 08:13:46;;;;;;;10.97;7.80;;;;;;;5.17;51.78;98597.50;6972821;28;20613;-80
2023/02/26 08:17:08;;;;;;;6.33;4.13;;;;;;;4.90;50.91;98632.72;6972352;28;20226;-80
2023/02/26 08:20:29;;;;;;;3.83;3.40;;;;;;;5.26;51.02;98631.19;6972490;28;20231;-80
2023/02/26 08:23:52;;;;;;;4.93;3.20;;;;;;;4.85;51.18;98629.75;6973346;28;20207;-80
2023/02/26 08:27:15;;;;;;;5.67;4.43;;;;;;;4.68;51.92;98625.47;6972239;28;20208;-80
2023/02/26 08:30:37;;;;;;;5.07;3.10;;;;;;;4.76;50.91;98623.59;6978009;28;20308;-80
2023/02/26 08:33:58;;;;;;;6.63;3.27;;;;;;;4.51;51.93;98627.38;6979557;28;20722;-80
2023/02/26 08:37:23;;;;;;;5.63;3.50;;;;;;;4.17;52.39;98650.78;6973118;28;20289;-80
2023/02/26 08:40:44;;;;;;;6.20;3.97;;;;;;;5.03;51.30;98647.19;6973626;28;20209;-80
2023/02/26 08:44:07;;;;;;;5.73;4.10;;;;;;;5.09;50.72;98602.91;6973678;28;20322;-80
2023/02/26 08:47:29;;;;;;;5.30;3.40;;;;;;;4.62;50.67;98628.81;6971670;28;20758;-80
2023/02/26 08:50:50;;;;;;;6.23;3.40;;;;;;;3.98;51.31;98580.94;6972847;28;20670;-80
2023/02/26 08:54:12;;;;;;;3.63;3.20;;;;;;;3.26;51.85;98658.22;6972638;28;20272;-80
2023/02/26 08:57:34;;;;;;;3.23;2.90;;;;;;;3.43;54.02;98665.25;6975079;28;20680;-80
2023/02/26 09:00:56;;;;;;;4.93;3.57;;;;;;;3.72;53.56;98615.78;6993523;28;20361;-80
2023/02/26 09:04:18;;;;;;;6.43;3.43;;;;;;;3.82;53.72;98671.63;6973000;28;20215;-80
2023/02/26 09:07:40;;;;;;;6.60;3.70;;;;;;;4.72;52.27;98665.00;6970280;28;20311;-80
2023/02/26 09:11:01;;;;;;;5.30;3.50;;;;;;;5.33;51.12;98665.06;6972663;28;20239;-80
2023/02/26 09:14:23;;;;;;;4.00;3.70;;;;;;;4.64;52.10;98673.03;6985949;28;20633;-80
2023/02/26 09:17:46;;;;;;;5.30;3.30;;;;;;;5.00;50.94;98631.50;6999013;28;20277;-80
2023/02/26 09:21:08;;;;;;;3.37;3.07;;;;;;;5.57;49.83;98666.75;6999393;28;20210;-82
2023/02/26 09:24:29;;;;;;;4.80;3.13;;;;;;;5.20;49.53;98655.97;7000333;28;20301;-80
2023/02/26 09:27:51;;;;;;;7.47;2.90;;;;;;;5.12;49.52;98683.53;6998703;28;20285;-80
2023/02/26 09:31:12;;;;;;;6.43;3.40;;;;;;;4.62;51.20;98685.72;6999872;28;20301;-80
2023/02/26 09:34:35;;;;;;;3.00;2.70;;;;;;;4.24;49.85;98547.72;7001151;28;20204;-80
2023/02/26 09:37:57;;;;;;;4.97;3.27;;;;;;;5.04;50.18;98696.09;7000938;28;20691;-80
2023/02/26 09:41:22;;;;;;;4.93;3.10;;;;;;;4.25;51.39;98706.78;6998692;28;20305;-79
2023/02/26 09:44:44;;;;;;;4.27;2.80;;;;;;;4.75;50.03;98704.72;6996849;28;20262;-80
2023/02/26 09:48:06;;;;;;;2.80;2.60;;;;;;;4.67;49.84;98704.72;6995949;28;20352;-80
2023/02/26 09:51:30;;;;;;;6.03;3.53;;;;;;;5.61;48.93;98710.88;6981234;28;20663;-80
2023/02/26 09:54:54;;;;;;;5.73;3.13;;;;;;;5.61;49.21;98716.22;6972588;28;20296;-80
2023/02/26 09:58:19;;;;;;;5.67;3.87;;;;;;;5.89;48.80;98691.47;6972478;28;20308;-80
2023/02/26 10:01:47;;;;;;;3.60;3.17;;;;;;;6.28;47.22;98713.59;6968954;28;20233;-81
2023/02/26 10:05:18;;;;;;;5.13;2.93;;;;;;;5.96;47.74;98705.78;6972295;28;20191;-80
2023/02/26 10:08:46;;;;;;;3.60;3.10;;;;;;;6.44;47.51;98705.41;6967309;28;20283;-80
2023/02/26 10:12:11;;;;;;;5.30;2.83;;;;;;;5.06;48.51;98686.91;7001392;28;20201;-82
2023/02/26 10:15:37;;;;;;;2.73;2.50;;;;;;;5.65;46.94;98707.66;7004554;28;20211;-83
2023/02/26 10:19:04;;;;;;;3.03;2.83;;;;;;;5.89;47.47;98728.13;6997342;28;20230;-79
2023/02/26 10:22:30;;;;;;;7.23;3.07;;;;;;;5.93;47.71;98730.25;6997261;28;20196;-83
2023/02/26 10:25:56;;;;;;;3.57;2.80;;;;;;;6.03;45.99;98728.19;6996626;28;20428;-82
2023/02/26 10:29:21;;;;;;;2.87;2.50;;;;;;;5.04;48.17;98733.50;6996830;28;20703;-81
2023/02/26 10:32:48;;;;;;;3.40;3.10;;;;;;;5.74;47.21;98732.50;6996977;28;20211;-81
2023/02/26 10:36:16;;;;;;;4.37;3.13;;;;;;;5.93;47.68;98727.56;6996124;28;20211;-81
2023/02/26 10:39:43;;;;;;;2.97;2.77;;;;;;;5.12;49.02;98704.91;7007645;28;20288;-81
2023/02/26 10:43:12;;;;;;;3.00;2.70;;;;;;;5.00;50.16;98694.78;6999993;28;20793;-80
2023/02/26 10:46:44;;;;;;;2.53;2.43;;;;;;;6.25;47.75;98745.25;7004064;28;20240;-81
2023/02/26 10:50:09;;;;;;;2.40;2.30;;;;;;;5.32;47.85;98700.81;7005167;28;20269;-84
2023/02/26 10:53:31;;;;;;;2.60;2.40;;;;;;;4.67;48.78;98694.03;7013455;28;20283;-82
2023/02/26 10:56:53;;;;;;;2.97;2.80;;;;;;;6.28;46.98;98732.31;7005039;28;20217;-81
2023/02/26 11:00:18;;;;;;;3.30;3.07;;;;;;;6.65;47.08;98740.34;7043376;28;20247;-83
2023/02/26 11:03:42;;;;;;;3.63;2.70;;;;;;;5.81;46.37;98744.19;7042389;28;20660;-81
2023/02/26 11:07:05;;;;;;;2.50;2.40;;;;;;;5.79;46.82;98746.19;7036595;28;20299;-80
2023/02/26 11:10:37;;;;;;;2.80;2.60;;;;;;;5.83;48.26;98734.97;7031090;28;20250;-80
2023/02/26 11:13:59;;;;;;;4.53;3.53;;;;;;;6.23;45.93;98736.53;6977310;28;20212;-80
2023/02/26 11:17:26;;;;;;;2.40;2.30;;;;;;;5.63;48.05;98746.28;6975356;28;20378;-82
2023/02/26 11:20:49;;;;;;;3.07;2.40;;;;;;;5.84;47.57;98667.09;6975520;28;20562;-80
2023/02/26 11:24:15;;;;;;;2.40;2.30;;;;;;;5.92;46.51;98698.31;6974343;28;20217;-80
2023/02/26 11:27:38;;;;;;;2.80;2.60;;;;;;;6.21;46.18;98735.88;6972845;28;20308;-80
2023/02/26 11:31:01;;;;;;;2.40;2.30;;;;;;;6.00;46.31;98733.88;6975094;28;20703;-81
2023/02/26 11:34:25;;;;;;;2.80;2.60;;;;;;;6.39;45.96;98737.25;6973404;28;20220;-80
2023/02/26 11:37:49;;;;;;;2.63;2.43;;;;;;;6.84;45.67;98744.38;6972091;28;20303;-81
2023/02/26 11:41:11;;;;;;;2.60;2.40;;;;;;;7.18;44.59;98728.59;6972882;28;20211;-80
2023/02/26 11:44:36;;;;;;;2.90;2.70;;;;;;;7.38;44.06;98733.16;6973060;28;20362;-82
2023/02/26 11:48:01;;;;;;;2.90;2.70;;;;;;;7.73;43.41;98721.63;6971650;28;20220;-81
2023/02/26 11:51:27;;;;;;;5.23;2.80;;;;;;;7.26;44.13;98739.19;6976189;28;20206;-81
2023/02/26 11:54:50;;;;;;;2.63;2.43;;;;;;;6.92;45.07;98736.22;6978845;28;20278;-82
2023/02/26 11:58:17;;;;;;;2.70;2.50;;;;;;;6.25;45.52;98748.72;6978072;28;20232;-81
2023/02/26 12:01:38;;;;;;;2.57;2.37;;;;;;;5.84;46.47;98744.66;6977719;28;20239;-81
2023/02/26 12:05:03;;;;;;;2.30;2.20;;;;;;;5.83;47.20;98755.56;6977048;28;20253;-82
2023/02/26 12:08:37;;;;;;;2.47;2.37;;;;;;;7.05;45.09;98742.63;6975487;28;20330;-82
2023/02/26 12:12:19;;;;;;;2.37;2.20;;;;;;;7.72;43.65;98746.00;6976554;28;20217;-81
2023/02/26 12:15:48;;;;;;;2.50;2.30;;;;;;;6.38;46.36;98754.31;6976760;28;20361;-82
2023/02/26 12:19:16;;;;;;;3.20;2.90;;;;;;;5.56;47.80;98761.34;6975406;28;20280;-82
2023/02/26 12:22:53;;;;;;;2.93;2.70;;;;;;;7.35;44.83;98767.56;6981182;28;20359;-82
2023/02/26 12:26:28;;;;;;;2.37;2.23;;;;;;;6.41;46.09;98763.81;6977676;28;20192;-82
2023/02/26 12:30:06;;;;;;;2.20;2.10;;;;;;;7.20;44.16;98761.38;6975416;28;20228;-82
2023/02/26 12:33:36;;;;;;;2.70;2.50;;;;;;;5.96;47.59;98755.81;6975545;28;20199;-82
2023/02/26 12:37:09;;;;;;;2.07;1.97;;;;;;;6.59;44.82;98743.75;6982804;28;20266;-83
2023/02/26 12:40:47;;;;;;;2.30;2.20;;;;;;;6.71;44.55;98746.84;6999940;28;20355;-82
2023/02/26 12:44:18;;;;;;;2.50;2.30;;;;;;;6.47;45.57;98755.91;6976412;28;20216;-82
2023/02/26 12:47:47;;;;;;;2.43;2.30;;;;;;;5.00;47.33;98732.19;6978004;28;20860;-82
2023/02/26 12:51:18;;;;;;;2.57;2.40;;;;;;;5.54;46.34;98734.78;6977187;28;20224;-81
2023/02/26 12:54:49;;;;;;;2.20;2.10;;;;;;;5.86;45.87;98747.19;6993979;28;20685;-82
2023/02/26 12:58:22;;;;;;;2.53;2.33;;;;;;;6.05;45.91;98742.19;6982574;28;20260;-81
2023/02/26 13:01:59;;;;;;;2.40;2.20;;;;;;;6.04;45.35;98743.22;6976751;28;20205;-81
2023/02/26 13:05:31;;;;;;;2.80;2.30;;;;;;;5.98;45.75;98751.09;6997395;28;20196;-81
2023/02/26 13:08:57;;;;;;;2.30;2.20;;;;;;;6.21;44.93;98750.13;6972521;28;20734;-81
2023/02/26 13:12:28;;;;;;;2.33;2.17;;;;;;;5.60;46.17;98763.50;6990001;28;20198;-82
2023/02/26 13:16:01;;;;;;;2.30;2.20;;;;;;;5.82;44.56;98768.09;6971194;28;20560;-82
2023/02/26 13:19:30;;;;;;;2.17;2.07;;;;;;;5.25;45.68;98766.66;6970800;28;20293;-81
2023/02/26 13:22:55;;;;;;;2.17;2.07;;;;;;;6.40;43.43;98754.13;6970339;28;20211;-81
2023/02/26 13:26:17;;;;;;;2.83;2.63;;;;;;;7.05;42.75;98750.66;6976898;28;20210;-81
2023/02/26 13:29:44;;;;;;;4.00;2.00;;;;;;;7.00;41.80;98771.81;6986590;28;20274;-81
2023/02/26 13:33:07;;;;;;;2.30;2.20;;;;;;;7.15;41.15;98689.56;6998371;28;20233;-81
2023/02/26 13:36:30;;;;;;;2.87;2.67;;;;;;;7.19;40.86;98765.91;6995942;28;20215;-81
2023/02/26 13:40:00;;;;;;;2.00;1.90;;;;;;;7.16;40.50;98726.06;6984572;28;20290;-82
2023/02/26 13:43:34;;;;;;;2.10;2.00;;;;;;;6.64;41.47;98735.16;6983914;28;20330;-82
2023/02/26 13:47:32;;;;;;;2.93;2.00;;;;;;;6.98;40.12;98736.34;6974182;28;20387;-84
2023/02/26 13:50:59;;;;;;;2.30;2.20;;;;;;;7.41;40.26;98756.09;6960953;28;20808;-81
2023/02/26 13:54:43;;;;;;;1.93;1.83;;;;;;;6.46;40.14;98775.69;6975603;28;20694;-82
2023/02/26 13:58:17;;;;;;;2.40;2.20;;;;;;;6.33;41.59;98777.28;6972886;28;20327;-82
2023/02/26 14:01:48;;;;;;;2.17;2.07;;;;;;;6.65;40.15;98785.88;6979600;28;20286;-81
2023/02/26 14:05:59;;;;;;;2.10;2.00;;;;;;;6.85;39.85;98781.66;6974858;28;20275;-82
2023/02/26 14:09:42;;;;;;;2.10;2.00;;;;;;;5.32;42.31;98762.28;6975335;28;20309;-81
2023/02/26 14:13:10;;;;;;;2.10;2.00;;;;;;;5.54;41.20;98784.78;6975049;28;20205;-81
2023/02/26 14:16:35;;;;;;;2.40;2.20;;;;;;;6.22;40.76;98758.97;6975664;28;20342;-80
2023/02/26 14:20:21;;;;;;;2.10;2.00;;;;;;;6.99;39.40;98767.47;6977747;28;20363;-81
2023/02/26 14:23:47;;;;;;;2.23;2.13;;;;;;;7.68;38.74;98763.47;6977480;28;20288;-82
2023/02/26 14:27:24;;;;;;;2.00;1.90;;;;;;;7.37;38.88;98769.03;6993399;28;20287;-83
2023/02/26 14:30:47;;;;;;;2.00;1.90;;;;;;;7.22;38.70;98768.22;7003049;28;20289;-82
2023/02/26 14:34:14;;;;;;;2.10;2.00;;;;;;;6.81;40.15;98777.72;6990377;28;20291;-79
2023/02/26 14:37:38;;;;;;;2.10;2.00;;;;;;;5.85;42.55;98785.66;6982337;28;20239;-80
2023/02/26 14:41:05;;;;;;;2.17;1.97;;;;;;;6.03;41.92;98792.41;6972745;28;20205;-82
2023/02/26 14:44:29;;;;;;;2.23;2.13;;;;;;;5.85;40.87;98793.66;6997959;28;20192;-80
2023/02/26 14:47:51;;;;;;;3.40;2.00;;;;;;;6.41;40.70;98778.06;6969711;28;20297;-79
2023/02/26 14:51:19;;;;;;;2.40;2.20;;;;;;;6.56;40.01;98780.78;6970737;28;20259;-79
2023/02/26 14:54:53;;;;;;;2.67;2.00;;;;;;;7.25;38.83;98754.44;6979542;28;20298;-81
2023/02/26 14:58:25;;;;;;;2.33;2.23;;;;;;;6.19;40.41;98749.44;6978578;28;20236;-80
2023/02/26 15:02:00;;;;;;;2.57;2.37;;;;;;;7.47;39.04;98792.91;6996608;28;20206;-79
2023/02/26 15:05:48;;;;;;;2.10;2.00;;;;;;;7.79;38.80;98781.78;6999485;28;20346;-79
2023/02/26 15:09:15;;;;;;;2.23;2.13;;;;;;;7.12;38.63;98799.84;6998883;28;20315;-79
2023/02/26 15:12:54;;;;;;;2.20;2.10;;;;;;;6.71;39.96;98814.63;6999464;28;20194;-79
2023/02/26 15:16:26;;;;;;;2.60;2.40;;;;;;;6.50;40.51;98814.50;6998130;28;20222;-80
2023/02/26 15:20:04;;;;;;;1.97;1.90;;;;;;;6.87;39.57;98798.41;6997867;28;20302;-81
2023/02/26 15:23:34;;;;;;;2.80;2.60;;;;;;;6.34;41.85;98819.97;6996711;28;20182;-81
2023/02/26 15:26:59;;;;;;;2.20;2.10;;;;;;;6.96;39.36;98829.47;6975559;28;20257;-79
2023/02/26 15:30:22;;;;;;;3.07;2.30;;;;;;;5.84;40.93;98800.84;6971293;28;20674;-79
2023/02/26 15:33:44;;;;;;;2.20;2.10;;;;;;;6.28;39.72;98834.06;6974639;28;20288;-79
2023/02/26 15:37:19;;;;;;;4.83;2.17;;;;;;;6.52;38.88;98815.13;6985595;28;20240;-79
2023/02/26 15:40:41;;;;;;;2.27;2.10;;;;;;;6.19;39.21;98808.34;7004185;28;20549;-81
2023/02/26 15:44:06;;;;;;;2.10;2.00;;;;;;;5.95;40.34;98802.31;6982679;28;20312;-81
2023/02/26 15:47:29;;;;;;;2.10;2.00;;;;;;;5.47;41.20;98835.44;7000449;28;20230;-79
2023/02/26 15:50:53;;;;;;;2.73;2.23;;;;;;;6.39;39.96;98825.63;7001420;28;20227;-81
2023/02/26 15:54:21;;;;;;;2.47;2.30;;;;;;;7.13;38.52;98844.38;6999136;28;20208;-81
2023/02/26 15:57:42;;;;;;;2.57;2.40;;;;;;;7.07;38.58;98828.22;6986668;28;20255;-80
2023/02/26 16:01:04;;;;;;;2.17;2.07;;;;;;;7.59;37.75;98831.66;6993968;28;20267;-81
2023/02/26 16:04:26;;;;;;;2.50;2.30;;;;;;;7.37;37.70;98841.47;6990125;28;20203;-80
2023/02/26 16:07:47;;;;;;;3.07;2.60;;;;;;;7.08;38.01;98817.28;6997215;28;20275;-79
2023/02/26 16:11:11;;;;;;;2.53;2.33;;;;;;;6.86;38.52;98833.44;7002092;28;20189;-80
2023/02/26 16:14:36;;;;;;;3.30;3.00;;;;;;;5.60;39.70;98854.44;7002292;28;20293;-79
2023/02/26 16:17:58;;;;;;;3.87;3.53;;;;;;;6.46;38.42;98876.59;7000166;28;20222;-80