Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:54;;;;;;;;;;;;;;;15.77;63.21;92760.66;2068920;69;20422;-72
2023/05/07 00:03:21;;;;;;;;;;;;;;;15.33;64.16;92762.97;2055793;70;20050;-72
2023/05/07 00:05:46;;;;;;;;;;;;;;;15.82;62.64;92765.13;2055687;70;20062;-73
2023/05/07 00:08:12;;;;;;;;;;;;;;;15.90;62.80;92762.63;2055928;70;20058;-73
2023/05/07 00:10:38;;;;;;;;;;;;;;;15.98;63.09;92757.28;2055995;70;20493;-72
2023/05/07 00:13:04;;;;;;;;;;;;;;;15.79;63.21;92757.91;2055811;70;20042;-72
2023/05/07 00:15:29;;;;;;;;;;;;;;;15.81;62.75;92755.88;2055816;70;20119;-73
2023/05/07 00:17:55;;;;;;;;;;;;;;;15.79;62.41;92752.94;2068896;69;20057;-72
2023/05/07 00:20:21;;;;;;;;;;;;;;;15.80;61.90;92762.19;2068731;69;20532;-72
2023/05/07 00:22:46;;;;;;;;;;;;;;;16.08;61.27;92754.13;2055814;69;20129;-73
2023/05/07 00:25:12;;;;;;;;;;;;;;;15.94;63.79;92757.09;2055755;70;20058;-73
2023/05/07 00:27:37;;;;;;;;;;;;;;;16.10;61.20;92754.22;2055870;70;20078;-73
2023/05/07 00:30:03;;;;;;;;;;;;;;;16.18;62.27;92748.88;2068943;69;20055;-72
2023/05/07 00:32:28;;;;;;;;;;;;;;;16.02;62.20;92754.59;2055863;70;20070;-72
2023/05/07 00:34:54;;;;;;;;;;;;;;;15.76;62.21;92754.25;2068783;69;20487;-72
2023/05/07 00:37:19;;;;;;;;;;;;;;;15.98;62.06;92752.31;2055805;70;20050;-73
2023/05/07 00:39:45;;;;;;;;;;;;;;;16.03;62.71;92750.38;2055808;70;20411;-74
2023/05/07 00:42:10;;;;;;;;;;;;;;;16.08;61.97;92746.38;2055701;70;20057;-73
2023/05/07 00:44:36;;;;;;;;;;;;;;;15.97;62.85;92741.63;2068821;69;20138;-73
2023/05/07 00:47:04;;;;;;;;;;;;;;;16.01;61.73;92739.69;2068710;69;20050;-74
2023/05/07 00:49:39;;;;;;;;;;;;;;;16.01;62.83;92724.75;2055638;69;20536;-74
2023/05/07 00:52:07;;;;;;;;;;;;;;;15.68;64.10;92734.03;2055612;70;20046;-73
2023/05/07 00:54:34;;;;;;;;;;;;;;;15.62;63.65;92736.56;2068468;69;20067;-73
2023/05/07 00:57:03;;;;;;;;;;;;;;;15.78;63.21;92737.28;2055807;69;20055;-73
2023/05/07 00:59:30;;;;;;;;;;;;;;;15.78;64.06;92730.91;2068748;69;20069;-74
2023/05/07 01:01:56;;;;;;;;;;;;;;;15.79;63.72;92732.34;2068764;69;20090;-72
2023/05/07 01:04:22;;;;;;;;;;;;;;;15.83;64.63;92730.41;2055666;70;20050;-73
2023/05/07 01:06:49;;;;;;;;;;;;;;;15.80;64.21;92728.84;2068754;69;20057;-72
2023/05/07 01:09:15;;;;;;;;;;;;;;;15.77;63.17;92733.00;2068591;69;20046;-72
2023/05/07 01:11:41;;;;;;;;;;;;;;;15.74;63.10;92729.34;2055662;70;20492;-72
2023/05/07 01:14:07;;;;;;;;;;;;;;;15.62;64.69;92734.47;2068749;69;20054;-72
2023/05/07 01:16:32;;;;;;;;;;;;;;;15.63;64.34;92732.38;2055679;70;20426;-73
2023/05/07 01:18:58;;;;;;;;;;;;;;;15.59;64.22;92730.09;2055660;70;20097;-72
2023/05/07 01:21:26;;;;;;;;;;;;;;;15.61;64.55;92730.16;2055726;70;20046;-74
2023/05/07 01:23:54;;;;;;;;;;;;;;;15.50;65.21;92725.44;2068579;69;20051;-72
2023/05/07 01:26:21;;;;;;;;;;;;;;;15.19;65.47;92726.22;2065977;69;20050;-73
2023/05/07 01:28:47;;;;;;;;;;;;;;;15.37;63.95;92729.84;2065817;69;20053;-73
2023/05/07 01:31:15;;;;;;;;;;;;;;;15.37;65.21;92724.19;2068493;69;20077;-73
2023/05/07 01:33:44;;;;;;;;;;;;;;;15.30;65.07;92719.59;2068692;69;20141;-73
2023/05/07 01:36:12;;;;;;;;;;;;;;;15.09;66.05;92722.94;2068837;69;20156;-73
2023/05/07 01:38:39;;;;;;;;;;;;;;;15.13;66.29;92720.28;2068539;69;20086;-73
2023/05/07 01:41:05;;;;;;;;;;;;;;;15.24;65.33;92725.03;2064328;69;20098;-73
2023/05/07 01:43:30;;;;;;;;;;;;;;;15.21;65.70;92723.47;2049098;69;20050;-71
2023/05/07 01:45:57;;;;;;;;;;;;;;;15.15;65.99;92714.69;2046347;70;20054;-72
2023/05/07 01:48:22;;;;;;;;;;;;;;;15.06;66.28;92716.44;2048875;70;20088;-72
2023/05/07 01:50:48;;;;;;;;;;;;;;;15.08;65.77;92724.31;2052241;70;20061;-72
2023/05/07 01:53:14;;;;;;;;;;;;;;;15.10;66.15;92721.56;2052091;70;20047;-73
2023/05/07 01:55:40;;;;;;;;;;;;;;;15.13;65.62;92717.44;2048738;70;20458;-73
2023/05/07 01:58:06;;;;;;;;;;;;;;;15.19;65.64;92721.28;2048842;69;20061;-73
2023/05/07 02:00:32;;;;;;;;;;;;;;;15.13;66.46;92726.69;2048322;69;20070;-73
2023/05/07 02:02:58;;;;;;;;;;;;;;;15.07;65.73;92737.75;2048359;70;20054;-73
2023/05/07 02:05:37;;;;;;;;;;;;;;;15.05;65.27;92728.44;2048546;69;20109;-73
2023/05/07 02:08:10;;;;;;;;;;;;;;;14.99;66.11;92720.38;2048672;69;20110;-73
2023/05/07 02:10:36;;;;;;;;;;;;;;;14.96;65.79;92733.72;2051869;69;20062;-73
2023/05/07 02:13:03;;;;;;;;;;;;;;;14.85;65.74;92733.94;2048501;70;20051;-73
2023/05/07 02:15:29;;;;;;;;;;;;;;;14.83;66.49;92728.88;2048534;69;20519;-73
2023/05/07 02:18:01;;;;;;;;;;;;;;;14.82;66.66;92733.09;2048647;69;20066;-72
2023/05/07 02:20:26;;;;;;;;;;;;;;;14.86;66.75;92729.72;2052115;70;20051;-73
2023/05/07 02:22:52;;;;;;;;;;;;;;;14.84;66.30;92730.34;2048928;69;20141;-73
2023/05/07 02:25:17;;;;;;;;;;;;;;;14.78;67.13;92726.50;2046058;70;20425;-72
2023/05/07 02:27:43;;;;;;;;;;;;;;;14.68;67.13;92724.66;2052074;70;20112;-72
2023/05/07 02:30:12;;;;;;;;;;;;;;;14.66;66.36;92726.66;2048862;70;20082;-72
2023/05/07 02:32:37;;;;;;;;;;;;;;;14.61;66.71;92722.91;2051850;69;20058;-72
2023/05/07 02:35:03;;;;;;;;;;;;;;;14.57;66.75;92722.00;2051478;70;20043;-72
2023/05/07 02:37:28;;;;;;;;;;;;;;;14.59;66.55;92716.44;2048448;69;20503;-73
2023/05/07 02:39:54;;;;;;;;;;;;;;;14.61;66.99;92719.34;2048144;70;20581;-72
2023/05/07 02:42:21;;;;;;;;;;;;;;;14.53;67.07;92722.56;2048114;70;20086;-72
2023/05/07 02:44:46;;;;;;;;;;;;;;;14.66;66.42;92715.34;2048176;70;20175;-72
2023/05/07 02:47:13;;;;;;;;;;;;;;;14.56;67.43;92720.53;2048564;69;20098;-72
2023/05/07 02:49:39;;;;;;;;;;;;;;;14.54;67.21;92711.97;2048329;70;20122;-73
2023/05/07 02:52:08;;;;;;;;;;;;;;;14.43;67.82;92717.13;2048499;70;20433;-73
2023/05/07 02:54:34;;;;;;;;;;;;;;;14.19;68.28;92713.84;2051718;70;20485;-73
2023/05/07 02:57:00;;;;;;;;;;;;;;;14.39;67.41;92721.88;2048819;70;20082;-74
2023/05/07 02:59:28;;;;;;;;;;;;;;;14.28;67.62;92720.66;2052144;69;20498;-74
2023/05/07 03:01:53;;;;;;;;;;;;;;;14.37;66.52;92719.66;2045888;69;20062;-74
2023/05/07 03:04:20;;;;;;;;;;;;;;;14.32;66.43;92718.00;2048685;69;20488;-74
2023/05/07 03:06:45;;;;;;;;;;;;;;;14.23;67.26;92728.22;2048618;70;20056;-74
2023/05/07 03:09:11;;;;;;;;;;;;;;;14.26;66.97;92722.66;2048667;69;20440;-73
2023/05/07 03:11:36;;;;;;;;;;;;;;;14.25;66.54;92730.44;2048639;70;20058;-74
2023/05/07 03:14:02;;;;;;;;;;;;;;;14.05;67.24;92718.84;2052091;70;20051;-73
2023/05/07 03:16:29;;;;;;;;;;;;;;;14.13;67.62;92719.25;2045981;70;20661;-73
2023/05/07 03:18:55;;;;;;;;;;;;;;;14.22;67.48;92729.59;2048451;70;20090;-74
2023/05/07 03:21:21;;;;;;;;;;;;;;;14.01;67.90;92723.56;2051702;70;20082;-74
2023/05/07 03:23:47;;;;;;;;;;;;;;;13.96;68.62;92722.66;2051701;70;20073;-74
2023/05/07 03:26:13;;;;;;;;;;;;;;;13.99;68.80;92713.63;2051881;70;20074;-73
2023/05/07 03:28:39;;;;;;;;;;;;;;;14.05;68.32;92718.13;2048788;69;20640;-74
2023/05/07 03:31:09;;;;;;;;;;;;;;;13.98;68.79;92715.00;2049234;69;20059;-74
2023/05/07 03:33:34;;;;;;;;;;;;;;;13.97;68.99;92718.44;2048850;70;20055;-74
2023/05/07 03:36:00;;;;;;;;;;;;;;;14.05;68.64;92710.34;2048802;70;20469;-74
2023/05/07 03:38:27;;;;;;;;;;;;;;;13.97;67.68;92710.72;2048640;70;20046;-74
2023/05/07 03:40:52;;;;;;;;;;;;;;;14.17;66.84;92713.78;2046013;70;20057;-74
2023/05/07 03:43:18;;;;;;;;;;;;;;;14.13;67.21;92718.50;2048633;70;20175;-73
2023/05/07 03:45:48;;;;;;;;;;;;;;;14.06;66.64;92711.09;2048619;70;20070;-73
2023/05/07 03:48:25;;;;;;;;;;;;;;;13.95;68.20;92709.88;2048593;70;20055;-74
2023/05/07 03:50:54;;;;;;;;;;;;;;;13.95;67.29;92715.53;2048624;70;20524;-73
2023/05/07 03:53:20;;;;;;;;;;;;;;;14.01;66.81;92724.31;2045879;70;20521;-73
2023/05/07 03:55:47;;;;;;;;;;;;;;;13.94;66.24;92726.13;2052215;70;20113;-74
2023/05/07 03:58:12;;;;;;;;;;;;;;;13.75;68.85;92726.59;2048766;70;20154;-73
2023/05/07 04:00:39;;;;;;;;;;;;;;;13.72;68.00;92731.41;2048835;69;20076;-74
2023/05/07 04:03:15;;;;;;;;;;;;;;;13.67;67.82;92729.00;2048892;70;20058;-73
2023/05/07 04:05:41;;;;;;;;;;;;;;;13.59;68.16;92734.25;2052172;70;20105;-73
2023/05/07 04:08:07;;;;;;;;;;;;;;;13.48;68.82;92725.28;2048732;69;20139;-74
2023/05/07 04:10:37;;;;;;;;;;;;;;;13.52;68.41;92732.50;2048650;70;20491;-73
2023/05/07 04:13:07;;;;;;;;;;;;;;;13.52;68.85;92738.16;2048791;70;20081;-73
2023/05/07 04:15:33;;;;;;;;;;;;;;;13.60;68.41;92732.91;2048691;69;20465;-74
2023/05/07 04:18:17;;;;;;;;;;;;;;;13.59;68.31;92731.44;2051979;70;20137;-73
2023/05/07 04:20:45;;;;;;;;;;;;;;;13.60;68.63;92736.44;2048673;70;20098;-73
2023/05/07 04:23:13;;;;;;;;;;;;;;;13.55;68.36;92734.78;2048732;70;20545;-73
2023/05/07 04:25:39;;;;;;;;;;;;;;;13.50;68.85;92732.38;2048506;69;20485;-73
2023/05/07 04:28:11;;;;;;;;;;;;;;;13.56;68.99;92749.66;2049232;70;20528;-73
2023/05/07 04:30:38;;;;;;;;;;;;;;;13.56;68.82;92747.59;2049222;70;20065;-73
2023/05/07 04:33:06;;;;;;;;;;;;;;;13.55;68.75;92746.09;2052481;70;20062;-73
2023/05/07 04:35:33;;;;;;;;;;;;;;;13.55;69.15;92745.38;2049223;70;20087;-73
2023/05/07 04:37:59;;;;;;;;;;;;;;;13.57;69.02;92754.69;2049197;70;20051;-73
2023/05/07 04:40:25;;;;;;;;;;;;;;;13.56;69.38;92741.16;2049076;70;20057;-73
2023/05/07 04:42:52;;;;;;;;;;;;;;;13.67;68.74;92743.16;2052505;70;20150;-73
2023/05/07 04:45:19;;;;;;;;;;;;;;;13.86;67.47;92739.13;2052439;70;20059;-72
2023/05/07 04:47:46;;;;;;;;;;;;;;;13.91;66.60;92738.69;2049222;69;20059;-72
2023/05/07 04:50:12;;;;;;;;;;;;;;;13.78;66.21;92742.28;2046441;70;20063;-73
2023/05/07 04:52:38;;;;;;;;;;;;;;;13.89;65.89;92741.44;2049184;69;20592;-74
2023/05/07 04:55:04;;;;;;;;;;;;;;;13.82;65.67;92739.66;2048930;69;20050;-74
2023/05/07 04:57:37;;;;;;;;;;;;;;;14.07;64.49;92743.69;2049205;69;20495;-74
2023/05/07 05:00:04;;;;;;;;;;;;;;;14.05;64.98;92747.16;2052538;70;20050;-73
2023/05/07 05:02:31;;;;;;;;;;;;;;;14.17;65.22;92749.84;2049151;70;20054;-74
2023/05/07 05:04:57;;;;;;;;;;;;;;;14.30;65.62;92743.41;2052372;70;20062;-72
2023/05/07 05:07:22;;;;;;;;;;;;;;;14.35;65.13;92747.91;2049057;69;20444;-73
2023/05/07 05:09:47;;;;;;;;;;;;;;;14.35;65.33;92744.34;2048981;70;20446;-73
2023/05/07 05:12:13;;;;;;;;;;;;;;;14.50;66.16;92746.50;2052468;69;20046;-73
2023/05/07 05:14:38;;;;;;;;;;;;;;;14.59;65.13;92750.44;2049129;70;20058;-73
2023/05/07 05:17:05;;;;;;;;;;;;;;;14.67;64.87;92739.47;2049110;70;20528;-73
2023/05/07 05:19:31;;;;;;;;;;;;;;;14.67;64.12;92754.38;2049206;69;20047;-73
2023/05/07 05:21:58;;;;;;;;;;;;;;;14.72;64.96;92752.47;2049214;70;20057;-74
2023/05/07 05:24:23;;;;;;;;;;;;;;;14.80;63.73;92750.00;2049064;70;20412;-73
2023/05/07 05:26:49;;;;;;;;;;;;;;;14.89;64.07;92759.59;2052586;69;20062;-73
2023/05/07 05:29:15;;;;;;;;;;;;;;;14.50;65.33;92763.47;2049290;70;20089;-73
2023/05/07 05:31:42;;;;;;;;;;;;;;;14.83;65.13;92757.22;2049180;70;20552;-73
2023/05/07 05:34:08;;;;;;;;;;;;;;;14.88;64.71;92756.03;2049149;69;20105;-73
2023/05/07 05:36:34;;;;;;;;;;;;;;;14.85;64.33;92765.84;2049029;70;20398;-73
2023/05/07 05:39:00;;;;;;;;;;;;;;;15.01;63.75;92760.16;2048592;70;20535;-73
2023/05/07 05:41:26;;;;;;;;;;;;;;;15.14;63.95;92755.78;2048914;69;20066;-73
2023/05/07 05:43:52;;;;;;;;;;;;;;;15.25;64.17;92754.84;2049052;70;20058;-73
2023/05/07 05:46:19;;;;;;;;;;;;;;;15.25;63.45;92755.56;2048810;69;20554;-73
2023/05/07 05:48:46;;;;;;;;;;;;;;;15.22;63.42;92762.53;2052377;69;20050;-73
2023/05/07 05:51:12;;;;;;;;;;;;;;;15.30;62.24;92756.47;2049104;70;20046;-74
2023/05/07 05:53:37;;;;;;;;;;;;;;;15.14;63.58;92755.78;2049038;69;20508;-74
2023/05/07 05:56:07;;;;;;;;;;;;;;;15.41;62.07;92755.56;2048965;69;20062;-74
2023/05/07 05:58:33;;;;;;;;;;;;;;;15.61;62.58;92763.50;2049140;70;20050;-74
2023/05/07 06:01:03;;;;;;;;;;;;;;;15.55;63.30;92755.44;2049097;69;20142;-74
2023/05/07 06:03:29;;;;;;;;;;;;;;;15.71;63.79;92761.09;2049076;69;20050;-73
2023/05/07 06:05:59;;;;;;;;;;;;;;;15.82;62.47;92762.28;2049035;70;20051;-73
2023/05/07 06:08:25;;;;;;;;;;;;;;;16.04;61.75;92762.50;2046241;70;20109;-73
2023/05/07 06:10:51;;;;;;;;;;;;;;;15.87;61.10;92767.50;2049069;70;20154;-73
2023/05/07 06:13:17;;;;;;;;;;;;;;;16.08;60.94;92769.09;2049187;70;20156;-72
2023/05/07 06:15:43;;;;;;;;;;;;;;;16.20;60.81;92775.25;2049078;69;20497;-72
2023/05/07 06:18:12;;;;;;;;;;;;;;;16.08;60.39;92774.00;2052354;69;20086;-72
2023/05/07 06:20:37;;;;;;;;;;;;;;;16.42;59.73;92781.09;2049134;70;20093;-73
2023/05/07 06:23:10;;;;;;;;;;;;;;;16.26;61.20;92774.75;2049427;69;20074;-73
2023/05/07 06:25:35;;;;;;;;;;;;;;;16.53;59.04;92770.88;2047352;70;20093;-73
2023/05/07 06:28:00;;;;;;;;;;;;;;;16.62;58.43;92766.25;2049972;70;20077;-73
2023/05/07 06:30:26;;;;;;;;;;;;;;;16.73;58.20;92771.00;2049564;70;20165;-76
2023/05/07 06:32:54;;;;;;;;;;;;;;;16.80;58.80;92771.94;2050490;70;20051;-75
2023/05/07 06:35:19;;;;;;;;;;;;;;;16.64;58.88;92772.75;2050620;70;20050;-74
2023/05/07 06:37:48;;;;;;;;;;;;;;;16.69;58.40;92779.31;2046822;70;20116;-75
2023/05/07 06:40:18;;;;;;;;;;;;;;;16.96;57.40;92779.00;2050172;70;20047;-77
2023/05/07 06:42:45;;;;;;;;;;;;;;;17.16;56.77;92779.03;2048843;69;20055;-75
2023/05/07 06:45:44;;;;;;;;;;;;;;;17.21;54.56;92765.69;2046005;70;20053;-76
2023/05/07 06:48:11;;;;;;;;;;;;;;;17.37;57.87;92786.22;2046151;69;20070;-77
2023/05/07 06:50:47;;;;;;;;;;;;;;;17.32;57.58;92778.16;2048782;70;20051;-77
2023/05/07 06:53:12;;;;;;;;;;;;;;;17.34;57.34;92781.81;2052233;69;20081;-76
2023/05/07 06:55:38;;;;;;;;;;;;;;;17.49;55.97;92772.41;2048635;70;20049;-78
2023/05/07 06:58:05;;;;;;;;;;;;;;;17.60;55.54;92784.19;2048808;70;20528;-77
2023/05/07 07:00:31;;;;;;;;;;;;;;;17.71;55.70;92774.63;2048744;69;20050;-75
2023/05/07 07:02:57;;;;;;;;;;;;;;;17.92;54.75;92776.81;2052252;69;20081;-78
2023/05/07 07:05:26;;;;;;;;;;;;;;;17.99;54.09;92781.31;2048734;70;20489;-76
2023/05/07 07:07:54;;;;;;;;;;;;;;;17.61;54.44;92777.09;2048813;69;20054;-75
2023/05/07 07:10:20;;;;;;;;;;;;;;;17.82;53.78;92781.41;2048703;70;20074;-76
2023/05/07 07:12:46;;;;;;;;;;;;;;;18.11;53.03;92775.31;2046118;69;20495;-77
2023/05/07 07:15:13;;;;;;;;;;;;;;;18.33;53.08;92774.63;2048834;69;20055;-77
2023/05/07 07:17:38;;;;;;;;;;;;;;;17.88;52.39;92779.53;2048794;69;20070;-76
2023/05/07 07:20:05;;;;;;;;;;;;;;;18.03;51.91;92772.19;2049285;69;20054;-74
2023/05/07 07:22:30;;;;;;;;;;;;;;;18.26;52.45;92767.97;2049249;69;20078;-74
2023/05/07 07:24:56;;;;;;;;;;;;;;;18.46;53.44;92765.81;2046041;70;20057;-74
2023/05/07 07:27:23;;;;;;;;;;;;;;;18.56;54.06;92765.41;2048744;70;20408;-74
2023/05/07 07:29:49;;;;;;;;;;;;;;;18.73;53.49;92767.41;2045921;70;20494;-74
2023/05/07 07:32:14;;;;;;;;;;;;;;;18.82;53.77;92759.84;2048829;70;20047;-74
2023/05/07 07:34:40;;;;;;;;;;;;;;;19.07;51.78;92761.31;2048679;69;20580;-72
2023/05/07 07:37:06;;;;;;;;;;;;;;;19.05;49.65;92752.69;2046065;69;20222;-73
2023/05/07 07:39:33;;;;;;;;;;;;;;;19.14;49.23;92753.66;2048619;70;20085;-73
2023/05/07 07:41:59;;;;;;;;;;;;;;;19.76;50.03;92756.91;2048575;70;20054;-73
2023/05/07 07:44:27;;;;;;;;;;;;;;;20.05;48.32;92755.53;2046004;69;20066;-73
2023/05/07 07:46:57;;;;;;;;;;;;;;;20.27;47.60;92746.81;2048674;69;20051;-74
2023/05/07 07:49:25;;;;;;;;;;;;;;;20.39;46.49;92743.53;2046020;69;20043;-73
2023/05/07 07:51:51;;;;;;;;;;;;;;;20.61;47.80;92741.25;2048681;69;20075;-73
2023/05/07 07:54:16;;;;;;;;;;;;;;;20.91;47.14;92746.25;2048524;70;20147;-73
2023/05/07 07:56:42;;;;;;;;;;;;;;;20.69;44.70;92737.88;2048685;70;20088;-72
2023/05/07 07:59:09;;;;;;;;;;;;;;;20.67;47.42;92749.28;2052041;70;20492;-73
2023/05/07 08:01:38;;;;;;;;;;;;;;;20.75;46.21;92743.72;2048864;69;20047;-73
2023/05/07 08:04:05;;;;;;;;;;;;;;;21.37;44.37;92738.00;2049115;69;20478;-73
2023/05/07 08:06:34;;;;;;;;;;;;;;;21.68;43.72;92744.38;2046666;70;20058;-73
2023/05/07 08:09:00;;;;;;;;;;;;;;;20.75;44.06;92744.44;2046474;70;20070;-74
2023/05/07 08:11:26;;;;;;;;;;;;;;;21.19;44.68;92743.31;2049253;70;20150;-73
2023/05/07 08:13:54;;;;;;;;;;;;;;;21.17;44.35;92735.41;2049246;70;20059;-73
2023/05/07 08:16:20;;;;;;;;;;;;;;;21.21;43.70;92740.47;2049254;69;20220;-74
2023/05/07 08:18:45;;;;;;;;;;;;;;;21.85;42.75;92736.81;2049663;70;20535;-76
2023/05/07 08:21:11;;;;;;;;;;;;;;;22.22;43.13;92732.50;2049455;70;20053;-75
2023/05/07 08:23:36;;;;;;;;;;;;;;;22.91;41.47;92730.09;2049203;69;20047;-74
2023/05/07 08:26:03;;;;;;;;;;;;;;;22.64;40.04;92728.94;2049200;69;20633;-74
2023/05/07 08:28:29;;;;;;;;;;;;;;;22.93;40.04;92730.84;2049383;70;20058;-74
2023/05/07 08:30:56;;;;;;;;;;;;;;;23.23;40.02;92735.59;2052576;70;20051;-76
2023/05/07 08:33:23;;;;;;;;;;;;;;;23.41;40.66;92732.25;2049179;69;20051;-72
2023/05/07 08:35:48;;;;;;;;;;;;;;;23.32;40.62;92726.41;2052452;70;20050;-75
2023/05/07 08:38:14;;;;;;;;;;;;;;;24.60;39.74;92737.94;2046376;69;20078;-75
2023/05/07 08:40:41;;;;;;;;;;;;;;;24.07;39.30;92732.38;2049065;70;20079;-76
2023/05/07 08:43:13;;;;;;;;;;;;;;;24.32;37.49;92726.88;2046500;70;20116;-75
2023/05/07 08:45:40;;;;;;;;;;;;;;;24.19;38.28;92733.91;2052467;70;20120;-75
2023/05/07 08:48:17;;;;;;;;;;;;;;;24.68;37.63;92731.56;2049225;70;20501;-80
2023/05/07 08:50:47;;;;;;;;;;;;;;;24.52;35.50;92721.34;2049292;69;20142;-76
2023/05/07 08:53:13;;;;;;;;;;;;;;;24.12;37.45;92721.63;2049185;70;20145;-77
2023/05/07 08:55:39;;;;;;;;;;;;;;;24.64;37.02;92717.84;2049132;69;20059;-75
2023/05/07 08:58:05;;;;;;;;;;;;;;;24.55;37.00;92722.78;2049249;69;20430;-74
2023/05/07 09:00:32;;;;;;;;;;;;;;;25.09;35.83;92710.28;2049292;69;20051;-75
2023/05/07 09:03:00;;;;;;;;;;;;;;;25.55;35.86;92714.16;2049247;70;20058;-74
2023/05/07 09:05:25;;;;;;;;;;;;;;;25.48;35.68;92715.59;2049161;70;20500;-76
2023/05/07 09:07:51;;;;;;;;;;;;;;;25.72;34.83;92715.69;2046339;69;20054;-74
2023/05/07 09:10:20;;;;;;;;;;;;;;;25.18;35.18;92711.09;2048961;70;20050;-76
2023/05/07 09:12:46;;;;;;;;;;;;;;;24.45;35.48;92710.47;2049066;69;20039;-73
2023/05/07 09:15:13;;;;;;;;;;;;;;;25.28;35.16;92711.13;2049093;70;20051;-75
2023/05/07 09:17:42;;;;;;;;;;;;;;;25.87;35.02;92707.13;2052592;69;20081;-74
2023/05/07 09:20:07;;;;;;;;;;;;;;;26.23;34.73;92707.25;2046411;69;20162;-74
2023/05/07 09:22:34;;;;;;;;;;;;;;;26.04;34.04;92700.00;2052452;70;20066;-74
2023/05/07 09:25:04;;;;;;;;;;;;;;;26.21;33.52;92704.38;2048972;70;20441;-77
2023/05/07 09:27:30;;;;;;;;;;;;;;;26.96;31.79;92689.28;2046454;70;20078;-79
2023/05/07 09:29:57;;;;;;;;;;;;;;;26.04;33.17;92700.00;2048984;69;20046;-78
2023/05/07 09:32:22;;;;;;;;;;;;;;;26.97;33.33;92690.72;2049055;69;20512;-76
2023/05/07 09:34:48;;;;;;;;;;;;;;;26.21;32.97;92692.81;2052420;70;20051;-75
2023/05/07 09:37:15;;;;;;;;;;;;;;;26.17;35.00;92689.94;2049092;69;20093;-74
2023/05/07 09:39:44;;;;;;;;;;;;;;;25.22;33.80;92684.47;2052361;70;20093;-76
2023/05/07 09:42:17;;;;;;;;;;;;;;;26.52;33.19;92682.06;2048921;70;20082;-76
2023/05/07 09:44:44;;;;;;;;;;;;;;;26.72;33.19;92680.66;2048853;70;20054;-76
2023/05/07 09:47:18;;;;;;;;;;;;;;;25.53;32.81;92682.47;2048983;69;20414;-77
2023/05/07 09:49:47;;;;;;;;;;;;;;;25.90;31.99;92676.88;2048946;69;20504;-75
2023/05/07 09:52:14;;;;;;;;;;;;;;;25.85;31.95;92679.03;2048860;69;20136;-77
2023/05/07 09:54:45;;;;;;;;;;;;;;;26.42;32.14;92678.41;2048782;70;20061;-76
2023/05/07 09:57:11;;;;;;;;;;;;;;;26.34;31.88;92687.78;2048893;70;20074;-74
2023/05/07 09:59:42;;;;;;;;;;;;;;;26.67;31.51;92676.31;2046127;70;20201;-73
2023/05/07 10:02:10;;;;;;;;;;;;;;;26.32;31.44;92676.97;2048826;70;20058;-73
2023/05/07 10:04:43;;;;;;;;;;;;;;;26.24;32.35;92673.34;2048894;70;20480;-73
2023/05/07 10:07:09;;;;;;;;;;;;;;;26.39;33.00;92677.72;2052176;70;20066;-75
2023/05/07 10:09:38;;;;;;;;;;;;;;;26.85;31.56;92677.03;2049584;69;20054;-74
2023/05/07 10:12:06;;;;;;;;;;;;;;;26.68;32.85;92677.75;2050367;70;20493;-74
2023/05/07 10:14:35;;;;;;;;;;;;;;;26.34;31.66;92662.56;2050565;70;20066;-76
2023/05/07 10:17:01;;;;;;;;;;;;;;;26.43;32.01;92665.44;2046461;70;20081;-74
2023/05/07 10:19:29;;;;;;;;;;;;;;;26.48;31.77;92664.00;2049532;69;20055;-75
2023/05/07 10:21:59;;;;;;;;;;;;;;;26.95;32.32;92661.13;2049953;69;20043;-73
2023/05/07 10:24:31;;;;;;;;;;;;;;;27.27;31.21;92661.09;2049678;69;20486;-75
2023/05/07 10:27:00;;;;;;;;;;;;;;;27.90;29.28;92662.34;2049030;69;20120;-74
2023/05/07 10:29:44;;;;;;;;;;;;;;;27.70;30.13;92660.97;2046366;70;20054;-76
2023/05/07 10:32:41;;;;;;;;;;;;;;;28.75;27.79;92658.22;2049139;69;20115;-74
2023/05/07 10:35:16;;;;;;;;;;;;;;;27.24;27.72;92662.56;2047527;70;20043;-74
2023/05/07 10:37:42;;;;;;;;;;;;;;;29.49;28.14;92653.19;2049472;70;20046;-74
2023/05/07 10:40:09;;;;;;;;;;;;;;;27.68;28.36;92649.41;2046605;70;20115;-73
2023/05/07 10:42:34;;;;;;;;;;;;;;;27.93;27.97;92652.94;2052353;70;20061;-73
2023/05/07 10:45:14;;;;;;;;;;;;;;;29.18;28.04;92658.59;2049347;69;20066;-74
2023/05/07 10:47:59;;;;;;;;;;;;;;;29.76;28.14;92650.75;2049639;70;20061;-73
2023/05/07 10:50:26;;;;;;;;;;;;;;;29.56;26.62;92657.50;2052704;70;20050;-74
2023/05/07 10:53:16;;;;;;;;;;;;;;;30.71;27.53;92650.94;2050335;69;20136;-74
2023/05/07 10:55:44;;;;;;;;;;;;;;;29.08;27.32;92652.91;2048958;69;20436;-75
2023/05/07 10:58:20;;;;;;;;;;;;;;;29.32;27.03;92649.03;2046314;70;20047;-75
2023/05/07 11:00:47;;;;;;;;;;;;;;;29.29;27.19;92647.63;2046245;70;20057;-75
2023/05/07 11:03:22;;;;;;;;;;;;;;;30.05;26.96;92641.66;2049037;69;20156;-76
2023/05/07 11:06:13;;;;;;;;;;;;;;;30.83;25.56;92642.00;2051964;69;20058;-75
2023/05/07 11:08:56;;;;;;;;;;;;;;;31.54;25.14;92640.09;2048843;70;20053;-75
2023/05/07 11:11:58;;;;;;;;;;;;;;;32.07;25.78;92626.66;2052231;69;20116;-74
2023/05/07 11:14:44;;;;;;;;;;;;;;;33.21;25.40;92629.88;2052355;69;20141;-75
2023/05/07 11:17:21;;;;;;;;;;;;;;;34.19;23.45;92630.16;2046414;69;20106;-75
2023/05/07 11:19:55;;;;;;;;;;;;;;;34.61;23.74;92631.09;2046348;70;20069;-76
2023/05/07 11:22:42;;;;;;;;;;;;;;;34.47;24.15;92625.00;2048890;69;20482;-74
2023/05/07 11:25:27;;;;;;;;;;;;;;;34.47;24.19;92622.06;2052020;70;20061;-75
2023/05/07 11:28:04;;;;;;;;;;;;;;;35.36;21.72;92619.16;2048893;70;20410;-74
2023/05/07 11:30:31;;;;;;;;;;;;;;;34.12;21.56;92608.47;2052211;70;20521;-75
2023/05/07 11:32:58;;;;;;;;;;;;;;;35.43;22.40;92604.34;2048853;70;20066;-75
2023/05/07 11:35:24;;;;;;;;;;;;;;;34.54;21.42;92605.75;2048750;70;20080;-74
2023/05/07 11:37:57;;;;;;;;;;;;;;;35.69;22.08;92612.19;2049245;69;20172;-75
2023/05/07 11:40:24;;;;;;;;;;;;;;;37.15;20.38;92605.22;2049163;69;20056;-75
2023/05/07 11:42:50;;;;;;;;;;;;;;;39.05;19.31;92620.31;2052541;70;20504;-75
2023/05/07 11:45:24;;;;;;;;;;;;;;;40.39;18.82;92618.66;2052783;70;20120;-77
2023/05/07 11:47:49;;;;;;;;;;;;;;;40.06;16.68;92610.84;2052677;69;20430;-76
2023/05/07 11:50:15;;;;;;;;;;;;;;;39.95;16.63;92607.69;2052631;70;20046;-77
2023/05/07 11:52:50;;;;;;;;;;;;;;;39.80;17.31;92607.72;2052614;69;20528;-74
2023/05/07 11:55:18;;;;;;;;;;;;;;;41.86;14.17;92608.16;2052629;70;20093;-74
2023/05/07 11:57:44;;;;;;;;;;;;;;;40.08;17.05;92595.97;2052684;70;20128;-74
2023/05/07 12:00:23;;;;;;;;;;;;;;;40.61;15.33;92602.03;2049354;70;20449;-76
2023/05/07 12:02:48;;;;;;;;;;;;;;;38.09;16.92;92590.19;2052665;69;20444;-74
2023/05/07 12:05:14;;;;;;;;;;;;;;;35.04;18.52;92585.88;2052428;70;20559;-75
2023/05/07 12:07:40;;;;;;;;;;;;;;;34.59;19.25;92580.75;2052517;69;20046;-75
2023/05/07 12:10:07;;;;;;;;;;;;;;;36.18;19.42;92584.09;2046349;70;20051;-74
2023/05/07 12:12:38;;;;;;;;;;;;;;;35.85;18.14;92576.50;2052582;70;20417;-75
2023/05/07 12:15:03;;;;;;;;;;;;;;;36.43;17.82;92583.13;2052525;70;20219;-75
2023/05/07 12:17:29;;;;;;;;;;;;;;;36.36;19.10;92574.59;2049419;70;20462;-74
2023/05/07 12:19:54;;;;;;;;;;;;;;;33.99;19.11;92578.91;2049166;70;20057;-75
2023/05/07 12:22:20;;;;;;;;;;;;;;;33.24;21.78;92566.38;2052484;70;20111;-75
2023/05/07 12:24:56;;;;;;;;;;;;;;;31.75;21.49;92561.84;2048946;70;20514;-74
2023/05/07 12:27:21;;;;;;;;;;;;;;;28.86;23.29;92558.19;2052288;70;20109;-74
2023/05/07 12:29:48;;;;;;;;;;;;;;;28.60;23.82;92554.09;2052197;70;20086;-75
2023/05/07 12:32:17;;;;;;;;;;;;;;;28.70;23.52;92550.38;2052343;70;20050;-75
2023/05/07 12:34:47;;;;;;;;;;;;;;;28.20;25.77;92551.50;2052327;70;20050;-73
2023/05/07 12:37:13;;;;;;;;;;;;;;;27.67;25.43;92557.59;2052354;69;20066;-75
2023/05/07 12:39:45;;;;;;;;;;;;;;;27.94;25.34;92550.22;2052239;70;20047;-76
2023/05/07 12:42:16;;;;;;;;;;;;;;;28.63;25.41;92549.00;2052292;70;20101;-74
2023/05/07 12:44:45;;;;;;;;;;;;;;;26.83;26.92;92549.97;2052226;70;20229;-75
2023/05/07 12:47:12;;;;;;;;;;;;;;;26.96;26.52;92538.38;2052342;70;20060;-75
2023/05/07 12:49:38;;;;;;;;;;;;;;;28.32;25.45;92542.75;2052358;69;20047;-75
2023/05/07 12:52:05;;;;;;;;;;;;;;;28.19;26.47;92544.28;2049030;70;20133;-76