Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:33;;;;;;;6.55;1.60;;;17.30;97.70;;;;;;4992031;28;20042;-74
2023/09/20 00:05:21;;;;;;;7.47;1.83;;;17.40;97.70;;;;;;4985279;28;20048;-74
2023/09/20 00:08:07;;;;;;;;;;;17.30;97.90;;;;;;5000035;28;20625;-73
2023/09/20 00:10:53;;;;;;;9.65;2.10;;;17.30;97.90;;;;;;5011415;28;20048;-73
2023/09/20 00:13:39;;;;;;;4.90;1.80;;;17.30;98.10;;;;;;4993758;28;20052;-74
2023/09/20 00:16:25;;;;;;;8.05;1.80;;;17.30;98.10;;;;;;4965932;28;20436;-73
2023/09/20 00:19:11;;;;;;;4.18;1.40;;;17.30;98.20;;;;;;4996777;28;20387;-74
2023/09/20 00:21:57;;;;;;;8.38;1.70;;;17.30;98.20;;;;;;4966362;28;20764;-74
2023/09/20 00:24:43;;;;;;;4.30;1.40;;;17.20;98.40;;;;;;4959056;28;20051;-74
2023/09/20 00:27:29;;;;;;;3.78;1.17;;;17.20;98.50;;;;;;4982229;28;20041;-73
2023/09/20 00:30:17;;;;;;;3.88;1.20;;;17.20;98.60;;;;;;4973156;28;20046;-73
2023/09/20 00:33:03;;;;;;;3.60;1.25;;;17.20;98.70;;;;;;4991672;28;20499;-74
2023/09/20 00:35:49;;;;;;;4.55;2.03;;;17.20;98.70;;;;;;4964791;28;20084;-74
2023/09/20 00:38:38;;;;;;;4.55;1.60;;;17.10;98.80;;;;;;4976452;28;20058;-74
2023/09/20 00:41:24;;;;;;;3.67;1.25;;;17.10;99.00;;;;;;4986762;28;20640;-74
2023/09/20 00:44:10;;;;;;;4.10;1.58;;;17.20;99.00;;;;;;4973495;28;20035;-74
2023/09/20 00:46:56;;;;;;;6.20;1.52;;;17.20;99.10;;;;;;4982454;28;20042;-74
2023/09/20 00:49:45;;;;;;;6.25;1.30;;;17.20;99.20;;;;;;4976757;28;20042;-74
2023/09/20 00:52:31;;;;;;;6.45;1.30;;;17.20;99.10;;;;;;4966058;28;20046;-74
2023/09/20 00:55:20;;;;;;;5.30;1.63;;;17.20;99.30;;;;;;4996138;28;20056;-74
2023/09/20 00:58:14;;;;;;;4.47;1.30;;;17.10;99.30;;;;;;4949005;28;20039;-74
2023/09/20 01:01:00;;;;;;;5.10;1.45;;;17.20;99.40;;;;;;4990684;28;20375;-74
2023/09/20 01:03:47;;;;;;;4.80;1.50;;;17.10;99.40;;;;;;4969287;28;20069;-74
2023/09/20 01:06:33;;;;;;;5.57;1.75;;;17.10;99.70;;;;;;4974924;28;20450;-74
2023/09/20 01:09:22;;;;;;;4.32;1.50;;;17.10;99.50;;;;;;4977339;28;20058;-74
2023/09/20 01:12:08;;;;;;;4.45;1.40;;;17.10;99.70;;;;;;4978028;28;20043;-73
2023/09/20 01:14:54;;;;;;;5.53;1.40;;;17.10;99.70;;;;;;4996866;28;20042;-74
2023/09/20 01:17:45;;;;;;;4.60;1.50;;;17.10;99.80;;;;;;5007586;28;20592;-74
2023/09/20 01:20:32;;;;;;;5.28;1.60;;;17.10;99.90;;;;;;4981939;28;20097;-74
2023/09/20 01:23:18;;;;;;;5.43;1.23;;;17.00;99.90;;;;;;4986596;28;20034;-74
2023/09/20 01:26:06;;;;;;;3.58;1.17;;;17.00;99.90;;;;;;4984138;28;20053;-73
2023/09/20 01:28:51;;;;;;;4.97;1.30;;;17.00;99.90;;;;;;4990531;28;20038;-74
2023/09/20 01:31:37;;;;;;;4.43;1.40;;;17.00;99.90;;;;;;5004226;28;20042;-74
2023/09/20 01:34:23;;;;;;;6.15;1.48;;;16.90;99.90;;;;;;4979895;28;20085;-73
2023/09/20 01:37:10;;;;;;;5.45;1.77;;;16.90;99.90;;;;;;4987981;28;20129;-74
2023/09/20 01:39:58;;;;;;;3.42;1.60;;;16.90;99.90;;;;;;4990915;28;20042;-74
2023/09/20 01:42:50;;;;;;;3.55;1.48;;;16.90;99.90;;;;;;4953801;28;20104;-74
2023/09/20 01:45:38;;;;;;;4.22;1.35;;;16.90;99.90;;;;;;5007353;28;20123;-74
2023/09/20 01:48:24;;;;;;;4.32;1.42;;;16.90;99.90;;;;;;4972586;28;20113;-74
2023/09/20 01:51:09;;;;;;;3.80;1.17;;;16.90;99.90;;;;;;4996315;28;20042;-74
2023/09/20 01:53:55;;;;;;;3.70;1.25;;;16.90;99.90;;;;;;4974480;28;20068;-73
2023/09/20 01:56:41;;;;;;;5.75;1.50;;;16.90;99.90;;;;;;4987540;28;20050;-74
2023/09/20 01:59:27;;;;;;;5.00;1.55;;;16.90;99.90;;;;;;4967561;28;20467;-74
2023/09/20 02:02:13;;;;;;;4.97;1.67;;;16.90;99.90;;;;;;5002516;28;20070;-74
2023/09/20 02:05:00;;;;;;;3.55;1.30;;;16.80;99.90;;;;;;5002947;28;20076;-73
2023/09/20 02:07:47;;;;;;;8.88;1.95;;;16.80;99.90;;;;;;4996539;28;20132;-74
2023/09/20 02:10:39;;;;;;;7.57;1.80;;;16.80;99.90;;;;;;4987043;28;20543;-74
2023/09/20 02:13:25;;;;;;;4.07;1.42;;;16.80;99.90;;;;;;4996675;28;20455;-74
2023/09/20 02:16:11;;;;;;;4.28;1.40;;;16.80;99.90;;;;;;4991499;28;20070;-74
2023/09/20 02:18:57;;;;;;;7.53;1.92;;;16.80;99.90;;;;;;4998137;28;20050;-74
2023/09/20 02:21:42;;;;;;;5.28;1.73;;;16.80;99.90;;;;;;5002113;28;20121;-74
2023/09/20 02:24:30;;;;;;;5.88;1.58;;;16.80;99.90;;;;;;4963594;28;20038;-74
2023/09/20 02:27:16;;;;;;;4.45;1.50;;;16.80;99.90;;;;;;4974537;28;20042;-74
2023/09/20 02:30:04;;;;;;;4.85;2.17;;;16.80;99.90;;;;;;4976054;28;20547;-74
2023/09/20 02:32:52;;;;;;;11.10;1.73;;;16.80;99.90;;;;;;5021822;28;20041;-74
2023/09/20 02:35:39;;;;;;;4.82;2.00;;;16.80;99.90;;;;;;4998350;28;20043;-74
2023/09/20 02:38:28;;;;;;;4.82;1.77;;;16.80;99.90;;;;;;5021837;28;21094;-74
2023/09/20 02:41:14;;;;;;;5.55;1.80;;;16.70;99.90;;;;;;4991106;28;20046;-74
2023/09/20 02:43:59;;;;;;;5.10;1.40;;;16.80;99.90;;;;;;4987212;28;20038;-74
2023/09/20 02:46:48;;;;;;;4.25;1.58;;;16.80;99.90;;;;;;4997186;28;20498;-74
2023/09/20 02:49:34;;;;;;;7.32;1.40;;;16.80;99.90;;;;;;4976220;28;20053;-74
2023/09/20 02:52:21;;;;;;;4.45;1.67;;;16.80;99.90;;;;;;4990256;28;20054;-74
2023/09/20 02:55:08;;;;;;;6.35;1.73;;;16.80;99.90;;;;;;4994015;28;20043;-74
2023/09/20 02:57:54;;;;;;;4.60;1.70;;;16.80;99.90;;;;;;4988651;28;20129;-74
2023/09/20 03:00:46;;;;;;;5.13;1.40;;;16.80;99.90;;;;;;4993783;28;20073;-73
2023/09/20 03:03:32;;;;;;;6.55;1.92;;;16.80;99.90;;;;;;5001721;28;20037;-74
2023/09/20 03:06:18;;;;;;;5.25;1.60;;;16.70;99.90;;;;;;4994521;28;20112;-74
2023/09/20 03:09:04;;;;;;;5.22;1.60;;;16.70;99.90;;;;;;4991355;28;20786;-74
2023/09/20 03:11:54;;;;;;;4.20;1.73;;;16.80;99.90;;;;;;5006927;28;20042;-74
2023/09/20 03:14:41;;;;;;;8.18;1.80;;;16.70;99.90;;;;;;4970952;28;20038;-74
2023/09/20 03:17:27;;;;;;;5.13;1.73;;;16.80;99.90;;;;;;4999851;28;20041;-74
2023/09/20 03:20:18;;;;;;;5.75;1.60;;;16.80;99.90;;;;;;4978700;28;20054;-74
2023/09/20 03:23:04;;;;;;;5.05;1.65;;;16.70;99.90;;;;;;4979070;28;20069;-74
2023/09/20 03:25:50;;;;;;;6.70;1.80;;;16.80;99.90;;;;;;4997279;28;20053;-74
2023/09/20 03:28:36;;;;;;;6.75;2.00;;;16.80;99.90;;;;;;4992721;28;20466;-74
2023/09/20 03:31:25;;;;;;;4.78;1.77;;;16.80;99.90;;;;;;4991981;28;20411;-74
2023/09/20 03:34:13;;;;;;;5.65;1.90;;;16.80;99.90;;;;;;4991299;28;20050;-74
2023/09/20 03:36:59;;;;;;;5.75;2.05;;;16.80;99.90;;;;;;5001906;28;20045;-74
2023/09/20 03:39:46;;;;;;;6.68;2.03;;;16.90;99.90;;;;;;5011024;28;20585;-74
2023/09/20 03:42:33;;;;;;;4.85;1.90;;;16.90;99.90;;;;;;4984652;28;20057;-74
2023/09/20 03:45:19;;;;;;;5.18;1.60;;;16.90;99.90;;;;;;4982839;28;20731;-74
2023/09/20 03:48:06;;;;;;;4.13;1.52;;;16.90;99.90;;;;;;4974923;28;20566;-74
2023/09/20 03:50:52;;;;;;;8.55;1.98;;;16.90;99.90;;;;;;4986006;28;20367;-74
2023/09/20 03:53:38;;;;;;;4.93;1.70;;;16.90;99.90;;;;;;4980767;28;20092;-74
2023/09/20 03:56:24;;;;;;;4.93;1.50;;;16.90;99.90;;;;;;4994449;28;20183;-74
2023/09/20 03:59:12;;;;;;;6.80;1.80;;;16.90;99.90;;;;;;4982723;28;20041;-74
2023/09/20 04:01:58;;;;;;;5.97;1.88;;;16.90;99.90;;;;;;4983085;28;20041;-74
2023/09/20 04:04:44;;;;;;;5.43;1.70;;;16.90;99.90;;;;;;4992245;28;20537;-74
2023/09/20 04:07:30;;;;;;;6.78;1.77;;;16.90;99.90;;;;;;4980071;28;20042;-74
2023/09/20 04:10:17;;;;;;;6.63;1.65;;;16.90;99.90;;;;;;4982832;28;20046;-74
2023/09/20 04:13:03;;;;;;;5.78;1.70;;;16.90;99.90;;;;;;4992248;28;20041;-74
2023/09/20 04:15:49;;;;;;;6.55;2.30;;;16.80;99.90;;;;;;4990279;28;20054;-74
2023/09/20 04:18:35;;;;;;;5.72;2.13;;;16.90;99.90;;;;;;4986788;28;20045;-74
2023/09/20 04:21:23;;;;;;;4.25;1.52;;;16.90;99.90;;;;;;4999282;28;20184;-75
2023/09/20 04:24:09;;;;;;;4.38;1.42;;;16.90;99.90;;;;;;5034393;28;20478;-74
2023/09/20 04:26:55;;;;;;;7.38;1.67;;;16.90;99.90;;;;;;4999099;28;20088;-74
2023/09/20 04:29:42;;;;;;;8.00;2.25;;;16.90;99.90;;;;;;5035980;28;20096;-74
2023/09/20 04:32:28;;;;;;;6.72;1.75;;;16.80;99.90;;;;;;4977436;28;20042;-74
2023/09/20 04:35:15;;;;;;;11.05;1.85;;;16.80;99.90;;;;;;5002124;28;20064;-74
2023/09/20 04:38:01;;;;;;;5.43;1.80;;;16.80;99.90;;;;;;5029356;28;20045;-74
2023/09/20 04:40:46;;;;;;;5.45;1.83;;;16.80;99.90;;;;;;4998242;28;20124;-75
2023/09/20 04:43:33;;;;;;;5.80;2.08;;;16.80;99.90;;;;;;5012201;28;20037;-74
2023/09/20 04:46:19;;;;;;;5.80;1.77;;;16.80;99.90;;;;;;5026663;28;20041;-75
2023/09/20 04:49:06;;;;;;;8.02;1.92;;;16.80;99.90;;;;;;5021250;28;20080;-75
2023/09/20 04:51:53;;;;;;;4.28;1.65;;;16.80;99.90;;;;;;4993166;28;20034;-75
2023/09/20 04:54:39;;;;;;;5.63;1.98;;;16.70;99.90;;;;;;5026919;28;20042;-75
2023/09/20 04:57:25;;;;;;;6.88;2.00;;;16.80;99.90;;;;;;5029933;28;20052;-75
2023/09/20 05:00:14;;;;;;;8.20;2.58;;;16.80;99.90;;;;;;5006485;28;21700;-75
2023/09/20 05:03:00;;;;;;;11.52;2.90;;;16.80;99.90;;;;;;4997568;28;20471;-75
2023/09/20 05:05:51;;;;;;;8.68;2.67;;;16.80;99.90;;;;;;5010630;28;20046;-74
2023/09/20 05:08:53;;;;;;;9.68;3.80;;;16.80;99.90;;;;;;5008428;28;20070;-75
2023/09/20 05:11:39;;;;;;;7.78;3.30;;;16.80;99.90;;;;;;5010671;28;20580;-74
2023/09/20 05:14:25;;;;;;;12.40;3.08;;;16.80;99.90;;;;;;5010479;28;20045;-75
2023/09/20 05:17:13;;;;;;;12.30;3.10;;;16.90;99.90;;;;;;5035816;28;20501;-74
2023/09/20 05:20:00;;;;;;;9.50;3.05;;;16.90;99.90;;;;;;4997094;28;20092;-73
2023/09/20 05:22:46;;;;;;;11.00;3.42;;;16.80;99.90;;;;;;5002766;28;20038;-74
2023/09/20 05:25:33;;;;;;;11.02;2.80;;;16.80;99.90;;;;;;4997269;28;20053;-74
2023/09/20 05:28:19;;;;;;;12.00;3.05;;;16.80;99.90;;;;;;4995163;28;20061;-74
2023/09/20 05:31:05;;;;;;;11.52;2.95;;;16.80;99.90;;;;;;4982905;28;20056;-74
2023/09/20 05:33:52;;;;;;;13.73;3.45;;;16.80;99.90;;;;;;4979612;28;20125;-74
2023/09/20 05:36:39;;;;;;;11.38;3.20;;;16.90;99.90;;;;;;4988837;28;20074;-75
2023/09/20 05:39:25;;;;;;;11.98;2.92;;;16.90;99.90;;;;;;4990014;28;20372;-74
2023/09/20 05:42:12;;;;;;;10.05;2.80;;;16.90;99.90;;;;;;4981755;28;20038;-75
2023/09/20 05:44:58;;;;;;;9.18;2.40;;;17.00;99.90;;;;;;5011274;28;20407;-74
2023/09/20 05:47:44;;;;;;;10.43;2.25;;;16.90;99.90;;;;;;4976078;28;20372;-74
2023/09/20 05:50:36;;;;;;;11.27;2.25;;;16.90;99.90;;;;;;4980137;28;20039;-74
2023/09/20 05:53:23;;;;;;;5.75;2.08;;;16.90;99.90;;;;;;4964232;28;20058;-74
2023/09/20 05:56:11;;;;;;;5.97;1.65;;;17.00;99.90;;;;;;5007171;28;20046;-74
2023/09/20 05:58:57;;;;;;;7.80;2.30;;;16.90;99.90;;;;;;4995566;28;20069;-74
2023/09/20 06:01:43;;;;;;;9.02;2.10;;;17.00;99.90;;;;;;5007511;28;20038;-74
2023/09/20 06:04:29;;;;;;;7.43;1.90;;;17.00;99.90;;;;;;4999321;28;20049;-74
2023/09/20 06:07:15;;;;;;;8.02;1.98;;;17.00;99.90;;;;;;5010912;28;20084;-74
2023/09/20 06:10:01;;;;;;;5.75;1.83;;;17.00;99.90;;;;;;4993643;28;20501;-74
2023/09/20 06:12:47;;;;;;;6.75;2.15;;;17.00;99.90;;;;;;4993043;28;20081;-75
2023/09/20 06:15:35;;;;;;;6.95;2.10;;;17.00;99.90;;;;;;4984767;28;20042;-75
2023/09/20 06:18:21;;;;;;;8.52;1.90;;;17.00;99.90;;;;;;5021737;28;20055;-75
2023/09/20 06:21:08;;;;;;;6.82;1.88;;;17.10;99.90;;;;;;5038027;28;20141;-74
2023/09/20 06:23:54;;;;;;;7.70;2.00;;;17.10;99.90;;;;;;5001354;28;20124;-75
2023/09/20 06:26:40;;;;;;;6.18;2.05;;;17.10;99.90;;;;;;5012954;28;20116;-75
2023/09/20 06:29:26;;;;;;;7.07;2.38;;;17.20;99.90;;;;;;5011442;28;20036;-75
2023/09/20 06:32:15;;;;;;;4.88;1.75;;;17.20;99.90;;;;;;5039931;28;20406;-75
2023/09/20 06:35:05;;;;;;;7.00;1.83;;;17.30;99.90;;;;;;5008929;28;20107;-75
2023/09/20 06:37:51;;;;;;;5.95;1.77;;;17.30;99.90;;;;;;5043009;28;20044;-74
2023/09/20 06:40:40;;;;;;;4.97;1.80;;;17.40;99.90;;;;;;5000587;28;20509;-75
2023/09/20 06:43:27;;;;;;;6.10;1.63;;;17.40;99.90;;;;;;5032858;28;20041;-74
2023/09/20 06:46:13;;;;;;;6.57;1.80;;;17.40;99.90;;;;;;5023226;28;20041;-74
2023/09/20 06:48:59;;;;;;;4.30;1.92;;;17.40;99.90;;;;;;5004443;28;20766;-74
2023/09/20 06:51:45;;;;;;;9.00;1.52;;;17.50;99.90;;;;;;5031206;28;20053;-74
2023/09/20 06:54:35;;;;;;;11.88;2.65;;;17.50;99.90;;;;;;5037091;28;20072;-75
2023/09/20 06:57:22;;;;;;;12.00;1.85;;;17.50;99.90;;;;;;5001829;28;20096;-74
2023/09/20 07:00:29;;;;;;;5.78;1.75;;;17.50;99.90;;;;;;5017188;28;20048;-74
2023/09/20 07:03:15;;;;;;;6.63;1.70;;;17.50;99.90;;;;;;5027375;28;20260;-74
2023/09/20 07:06:02;;;;;;;7.25;2.25;;;17.60;99.90;;;;;;5047723;28;20049;-74
2023/09/20 07:08:48;;;;;;;6.15;1.90;;;17.60;99.90;;;;;;5006994;28;20038;-75
2023/09/20 07:11:34;;;;;;;14.10;2.55;;;17.60;99.90;;;;;;5016747;28;20072;-74
2023/09/20 07:14:20;;;;;;;6.93;2.42;;;17.70;99.90;;;;;;4992316;28;20055;-74
2023/09/20 07:17:07;;;;;;;6.75;1.77;;;17.70;99.90;;;;;;5038998;28;20037;-74
2023/09/20 07:19:54;;;;;;;5.57;1.98;;;17.80;99.90;;;;;;5020992;28;20303;-74
2023/09/20 07:22:41;;;;;;;6.28;1.75;;;17.80;99.90;;;;;;5031437;28;20041;-74
2023/09/20 07:25:28;;;;;;;6.38;1.95;;;17.90;99.90;;;;;;5017113;28;20064;-74
2023/09/20 07:28:14;;;;;;;5.50;1.95;;;17.90;99.90;;;;;;4999300;28;20042;-74
2023/09/20 07:31:03;;;;;;;4.07;1.67;;;18.00;99.90;;;;;;4999121;28;20216;-74
2023/09/20 07:33:49;;;;;;;5.70;1.58;;;18.00;99.90;;;;;;5015219;28;20037;-74
2023/09/20 07:36:43;;;;;;;7.28;2.50;;;18.10;99.90;;;;;;5044294;28;20049;-74
2023/09/20 07:39:30;;;;;;;5.72;1.90;;;18.10;99.90;;;;;;5022610;28;20037;-74
2023/09/20 07:42:20;;;;;;;7.55;2.00;;;18.30;99.90;;;;;;4996772;28;20032;-74
2023/09/20 07:45:13;;;;;;;6.97;2.13;;;18.30;99.90;;;;;;5025087;28;20041;-74
2023/09/20 07:48:00;;;;;;;5.63;2.00;;;18.40;99.90;;;;;;5037840;28;20041;-74
2023/09/20 07:50:50;;;;;;;8.10;2.10;;;18.40;99.90;;;;;;5034939;28;20048;-74
2023/09/20 07:53:36;;;;;;;6.53;2.50;;;18.50;99.90;;;;;;5034415;28;20053;-74
2023/09/20 07:56:22;;;;;;;6.88;2.10;;;18.70;99.90;;;;;;5010776;28;20038;-74
2023/09/20 07:59:09;;;;;;;7.03;1.92;;;18.70;99.90;;;;;;5029103;28;20041;-74
2023/09/20 08:01:55;;;;;;;6.60;2.08;;;18.70;99.90;;;;;;5010470;28;20390;-74
2023/09/20 08:04:41;;;;;;;6.00;2.20;;;18.80;99.90;;;;;;5023279;28;20149;-74
2023/09/20 08:07:27;;;;;;;7.65;1.83;;;18.90;99.90;;;;;;5028048;28;20079;-74
2023/09/20 08:10:13;;;;;;;9.95;2.08;;;18.90;99.90;;;;;;5028681;28;20033;-75
2023/09/20 08:12:59;;;;;;;5.50;2.10;;;19.00;99.90;;;;;;5020462;28;20063;-74
2023/09/20 08:15:48;;;;;;;6.28;1.58;;;19.10;99.90;;;;;;5023442;28;20040;-74
2023/09/20 08:21:39;;;;;;;5.68;2.17;;;19.10;99.90;;;;;;5015169;28;19944;-74
2023/09/20 09:01:25;;;;;;;6.47;1.90;;;19.70;99.90;;;;;;5020139;28;20081;-74
2023/09/20 09:04:12;;;;;;;4.63;1.55;;;19.70;99.90;;;;;;5017643;28;20040;-74
2023/09/20 09:06:58;;;;;;;5.97;1.80;;;19.80;99.90;;;;;;5024460;28;20061;-74
2023/09/20 09:09:46;;;;;;;3.70;1.38;;;19.80;99.90;;;;;;5020486;28;20076;-74
2023/09/20 09:12:32;;;;;;;;;;;19.90;99.90;;;;;;5017303;28;20045;-74
2023/09/20 09:15:18;;;;;;;7.38;1.80;;;19.90;99.90;;;;;;5005527;28;19917;-74
2023/09/20 09:18:05;;;;;;;4.88;1.90;;;19.90;99.90;;;;;;5027123;28;20148;-74
2023/09/20 09:20:52;;;;;;;4.50;1.83;;;19.90;99.90;;;;;;5029459;28;20041;-74
2023/09/20 09:23:44;;;;;;;5.10;1.73;;;20.00;99.90;;;;;;5029569;28;20037;-74
2023/09/20 09:26:31;;;;;;;4.45;1.70;;;20.10;99.90;;;;;;5034396;28;20033;-74
2023/09/20 09:29:17;;;;;;;6.35;1.60;;;20.20;99.90;;;;;;5033468;28;20051;-74
2023/09/20 09:32:04;;;;;;;7.90;1.67;;;20.40;99.90;;;;;;5022636;28;20052;-74
2023/09/20 09:34:50;;;;;;;5.38;1.70;;;20.50;99.90;;;;;;5029802;28;20554;-74
2023/09/20 09:37:36;;;;;;;6.35;2.08;;;20.60;99.90;;;;;;5004687;28;20041;-75
2023/09/20 09:40:24;;;;;;;7.10;2.10;;;20.70;99.80;;;;;;5009125;28;20474;-75
2023/09/20 09:43:15;;;;;;;5.55;1.92;;;20.80;99.80;;;;;;5026559;28;20048;-75
2023/09/20 09:46:05;;;;;;;4.30;2.03;;;21.00;99.40;;;;;;5024823;28;20136;-75
2023/09/20 09:48:50;;;;;;;5.60;1.77;;;21.00;99.30;;;;;;5033779;28;20076;-76
2023/09/20 09:51:50;;;;;;;4.88;1.70;;;21.00;98.90;;;;;;5035472;28;20103;-75
2023/09/20 09:54:37;;;;;;;3.55;1.80;;;20.90;99.20;;;;;;5010649;28;20045;-75
2023/09/20 09:57:24;;;;;;;4.57;1.97;;;20.90;99.10;;;;;;5004902;28;20077;-75
2023/09/20 10:00:10;;;;;;;5.60;1.88;;;21.00;99.20;;;;;;5046361;28;20100;-74
2023/09/20 10:02:56;;;;;;;6.60;2.30;;;21.00;98.90;;;;;;5043824;28;20116;-74
2023/09/20 10:05:43;;;;;;;7.35;2.08;;;21.00;98.90;;;;;;4987911;28;20053;-74
2023/09/20 10:08:29;;;;;;;4.13;1.65;;;21.20;99.30;;;;;;5000744;28;20045;-75
2023/09/20 10:11:15;;;;;;;6.60;2.22;;;21.20;98.60;;;;;;5035322;28;20094;-74
2023/09/20 10:14:07;;;;;;;5.78;1.77;;;21.20;98.60;;;;;;5026529;28;20036;-74
2023/09/20 10:16:53;;;;;;;5.18;2.13;;;21.20;98.60;;;;;;5033998;28;20056;-75
2023/09/20 10:19:40;;;;;;;4.47;1.80;;;21.30;98.70;;;;;;4993136;28;20046;-75
2023/09/20 10:22:28;;;;;;;7.10;1.88;;;21.30;98.90;;;;;;4999572;28;20124;-74
2023/09/20 10:25:34;;;;;;;3.28;1.52;;;21.40;98.80;;;;;;4997425;28;20382;-75
2023/09/20 10:28:21;;;;;;;3.38;1.50;;;21.50;98.70;;;;;;4992745;28;20119;-75
2023/09/20 10:31:07;;;;;;;5.93;1.80;;;21.60;98.70;;;;;;5007619;28;20627;-75
2023/09/20 10:33:55;;;;;;;5.45;1.63;;;21.60;98.60;;;;;;4995480;28;20041;-75
2023/09/20 10:36:51;;;;;;;;;;;21.70;98.50;;;;;;4997767;28;20057;-74
2023/09/20 10:39:38;;;;;;;5.88;1.73;;;21.90;98.50;;;;;;4980771;28;20003;-74
2023/09/20 10:42:24;;;;;;;5.35;1.75;;;22.10;98.90;;;;;;4991373;28;20034;-75
2023/09/20 10:45:13;;;;;;;6.55;2.03;;;22.20;98.60;;;;;;4972648;28;20057;-74
2023/09/20 10:47:58;;;;;;;4.97;1.48;;;22.30;98.10;;;;;;4985023;28;20046;-73
2023/09/20 10:50:46;;;;;;;4.85;1.50;;;22.50;97.70;;;;;;4973498;28;20084;-74
2023/09/20 10:53:44;;;;;;;3.53;1.38;;;22.50;97.40;;;;;;4993511;28;20042;-74
2023/09/20 10:56:51;;;;;;;6.50;1.40;;;22.60;97.50;;;;;;4994277;28;20046;-74
2023/09/20 10:59:37;;;;;;;4.32;1.50;;;22.60;96.90;;;;;;4986338;28;20034;-75
2023/09/20 11:02:25;;;;;;;6.18;1.92;;;22.70;97.10;;;;;;4996760;28;20037;-74
2023/09/20 11:05:11;;;;;;;4.82;1.77;;;22.90;97.40;;;;;;4995180;28;20052;-74
2023/09/20 11:08:03;;;;;;;5.13;1.73;;;23.10;96.90;;;;;;5006682;28;20042;-74
2023/09/20 11:10:49;;;;;;;4.72;1.52;;;23.00;95.90;;;;;;4998238;28;20050;-74
2023/09/20 11:13:35;;;;;;;5.60;1.52;;;23.10;96.40;;;;;;4977820;28;20054;-74
2023/09/20 11:16:21;;;;;;;5.18;1.73;;;23.10;96.60;;;;;;4983134;28;20046;-74
2023/09/20 11:19:11;;;;;;;5.43;1.70;;;23.20;96.50;;;;;;4977267;28;20129;-74
2023/09/20 11:21:57;;;;;;;4.70;1.50;;;23.30;96.10;;;;;;4973980;28;20038;-74
2023/09/20 11:24:43;;;;;;;4.35;1.52;;;23.30;96.00;;;;;;4969620;28;20069;-74
2023/09/20 11:27:30;;;;;;;4.10;1.10;;;23.40;96.50;;;;;;4974090;28;20126;-74
2023/09/20 11:30:18;;;;;;;5.47;1.20;;;23.40;95.50;;;;;;4978735;28;20065;-74
2023/09/20 11:33:04;;;;;;;5.50;2.07;;;23.40;95.80;;;;;;5017587;28;20042;-75
2023/09/20 11:35:50;;;;;;;4.35;1.35;;;23.50;95.50;;;;;;4975014;28;20038;-74
2023/09/20 11:38:36;;;;;;;3.22;1.20;;;23.50;95.80;;;;;;4974608;28;20046;-75
2023/09/20 11:41:25;;;;;;;5.40;1.60;;;23.50;95.70;;;;;;5007759;28;20042;-74
2023/09/20 11:44:11;;;;;;;5.47;1.38;;;23.50;95.50;;;;;;4968276;28;20038;-76
2023/09/20 11:46:57;;;;;;;4.28;1.23;;;23.50;94.70;;;;;;5018851;28;20722;-77
2023/09/20 11:49:44;;;;;;;5.65;1.42;;;23.50;94.70;;;;;;4997271;28;20038;-75
2023/09/20 11:52:30;;;;;;;5.75;1.33;;;23.70;94.50;;;;;;4998151;28;20045;-75
2023/09/20 11:55:16;;;;;;;6.25;1.63;;;23.70;94.60;;;;;;4989008;28;20156;-74
2023/09/20 11:58:02;;;;;;;5.45;1.65;;;23.60;94.60;;;;;;4989971;28;20034;-75
2023/09/20 12:00:49;;;;;;;4.88;1.30;;;23.80;95.00;;;;;;5000484;28;20061;-75
2023/09/20 12:03:35;;;;;;;4.30;1.30;;;23.80;94.00;;;;;;4983037;28;20077;-75
2023/09/20 12:06:21;;;;;;;2.10;0.95;;;24.00;94.50;;;;;;5001451;28;20042;-75
2023/09/20 12:09:09;;;;;;;5.07;1.75;;;24.10;94.10;;;;;;4964131;28;20185;-75
2023/09/20 12:11:55;;;;;;;7.43;1.25;;;24.00;93.80;;;;;;4997916;28;20046;-74
2023/09/20 12:14:41;;;;;;;6.18;1.50;;;24.20;93.90;;;;;;4983533;28;20049;-75
2023/09/20 12:17:27;;;;;;;5.38;1.30;;;24.20;93.90;;;;;;4963230;28;20348;-75
2023/09/20 12:20:15;;;;;;;3.80;1.65;;;24.10;93.50;;;;;;5000601;28;20050;-75
2023/09/20 12:23:03;;;;;;;4.68;1.20;;;24.10;93.60;;;;;;4995379;28;20498;-74
2023/09/20 12:25:49;;;;;;;6.63;1.52;;;24.30;93.20;;;;;;5005456;28;20069;-73
2023/09/20 12:28:35;;;;;;;5.13;1.17;;;24.40;93.10;;;;;;4979659;28;20053;-74
2023/09/20 12:31:23;;;;;;;6.93;1.58;;;24.70;92.60;;;;;;5037976;28;20453;-74
2023/09/20 12:34:10;;;;;;;11.63;1.30;;;24.70;93.10;;;;;;5017221;28;20107;-74
2023/09/20 12:36:56;;;;;;;4.03;1.60;;;24.80;93.00;;;;;;5004532;28;20053;-76
2023/09/20 12:39:42;;;;;;;3.22;1.40;;;24.60;92.60;;;;;;5028645;28;20038;-75
2023/09/20 12:42:28;;;;;;;5.35;1.38;;;24.70;92.70;;;;;;5026521;28;20052;-74
2023/09/20 12:45:15;;;;;;;4.53;1.20;;;24.80;92.90;;;;;;5012548;28;20034;-75
2023/09/20 12:48:01;;;;;;;4.63;1.27;;;24.90;92.30;;;;;;4991434;28;20045;-75
2023/09/20 12:50:47;;;;;;;2.67;1.05;;;24.90;92.20;;;;;;4995588;28;20150;-75
2023/09/20 12:53:34;;;;;;;2.60;1.00;;;25.00;92.10;;;;;;5019408;28;20069;-74
2023/09/20 12:56:20;;;;;;;2.03;0.90;;;25.00;92.20;;;;;;5023604;28;20143;-74
2023/09/20 12:59:06;;;;;;;4.38;1.20;;;25.20;92.10;;;;;;5028992;28;20107;-74
2023/09/20 13:01:55;;;;;;;2.75;1.10;;;25.40;91.60;;;;;;5025133;28;20041;-74
2023/09/20 13:04:46;;;;;;;3.35;1.50;;;25.40;91.80;;;;;;5001535;28;20041;-74
2023/09/20 13:07:32;;;;;;;4.65;1.10;;;25.60;92.20;;;;;;5004131;28;20044;-74
2023/09/20 13:10:19;;;;;;;2.53;1.10;;;25.80;91.60;;;;;;5013122;28;20081;-74
2023/09/20 13:13:08;;;;;;;2.88;1.05;;;26.10;91.60;;;;;;5018611;28;20402;-74
2023/09/20 13:15:54;;;;;;;2.05;1.00;;;26.10;91.00;;;;;;5017344;28;20049;-74
2023/09/20 13:18:41;;;;;;;2.60;1.30;;;26.20;91.10;;;;;;4986680;28;20050;-74
2023/09/20 13:21:28;;;;;;;3.20;1.23;;;26.10;90.90;;;;;;4978331;28;20868;-74
2023/09/20 13:24:14;;;;;;;3.95;1.27;;;26.30;90.60;;;;;;4964593;28;20053;-74
2023/09/20 13:27:00;;;;;;;3.15;1.15;;;26.30;90.60;;;;;;4990836;28;20049;-74
2023/09/20 13:29:46;;;;;;;1.90;1.02;;;26.70;90.00;;;;;;5004077;28;20038;-74
2023/09/20 13:32:32;;;;;;;4.38;1.13;;;26.80;89.70;;;;;;4978343;28;20471;-74
2023/09/20 13:35:21;;;;;;;2.63;1.20;;;26.80;89.50;;;;;;5005436;28;20061;-74
2023/09/20 13:38:07;;;;;;;6.13;1.27;;;26.80;89.70;;;;;;4984045;28;20042;-74
2023/09/20 13:40:55;;;;;;;3.20;1.10;;;26.60;88.90;;;;;;4984026;28;20103;-74
2023/09/20 13:43:42;;;;;;;6.47;1.50;;;26.40;89.20;;;;;;5022342;28;20125;-74
2023/09/20 13:46:28;;;;;;;5.28;1.30;;;26.10;90.30;;;;;;5001085;28;20065;-74
2023/09/20 13:49:15;;;;;;;4.13;1.25;;;25.80;90.90;;;;;;4993770;28;20038;-74
2023/09/20 13:52:03;;;;;;;2.60;0.93;;;26.20;91.00;;;;;;4984876;28;20041;-74
2023/09/20 13:54:50;;;;;;;2.75;1.20;;;26.00;89.90;;;;;;4971573;28;20046;-74
2023/09/20 13:57:37;;;;;;;3.17;1.50;;;25.80;90.40;;;;;;4978021;28;20057;-74
2023/09/20 14:00:27;;;;;;;2.20;1.00;;;25.20;90.40;;;;;;4998590;28;20046;-74
2023/09/20 14:03:15;;;;;;;3.72;1.10;;;24.90;91.00;;;;;;4979550;28;20058;-74
2023/09/20 14:06:04;;;;;;;3.65;1.30;;;24.70;91.70;;;;;;4995847;28;20038;-74
2023/09/20 14:08:50;;;;;;;4.55;1.20;;;24.30;91.50;;;;;;4973609;28;20060;-74
2023/09/20 14:11:36;;;;;;;4.97;1.40;;;24.40;91.60;;;;;;4975224;28;20080;-74
2023/09/20 14:14:26;;;;;;;3.13;1.10;;;24.30;91.70;;;;;;4985980;28;20031;-75
2023/09/20 14:17:14;;;;;;;4.78;1.30;;;24.30;92.20;;;;;;4987690;28;20546;-75
2023/09/20 14:20:08;;;;;;;5.20;1.33;;;24.30;92.00;;;;;;4978390;28;20056;-74
2023/09/20 14:22:54;;;;;;;3.90;1.38;;;24.20;92.30;;;;;;4963221;28;20039;-75
2023/09/20 14:25:40;;;;;;;4.32;1.23;;;24.20;92.00;;;;;;4955667;28;20132;-75
2023/09/20 14:28:26;;;;;;;5.03;1.40;;;24.30;92.40;;;;;;4990040;28;20443;-75
2023/09/20 14:31:14;;;;;;;3.42;1.05;;;24.50;92.10;;;;;;4970184;28;20081;-75
2023/09/20 14:34:00;;;;;;;2.30;0.88;;;24.80;91.50;;;;;;4987757;28;20382;-75
2023/09/20 14:36:46;;;;;;;3.78;1.20;;;24.90;91.10;;;;;;5006397;28;20050;-75
2023/09/20 14:39:32;;;;;;;5.07;1.15;;;25.00;91.10;;;;;;4979638;28;20064;-75
2023/09/20 14:42:21;;;;;;;3.13;1.15;;;24.90;90.90;;;;;;4987378;28;20479;-75
2023/09/20 14:45:08;;;;;;;3.90;1.20;;;24.90;91.10;;;;;;4958598;28;20049;-75
2023/09/20 14:47:54;;;;;;;4.57;1.75;;;25.20;90.60;;;;;;4998727;28;20411;-75
2023/09/20 14:50:40;;;;;;;4.20;1.17;;;25.10;90.80;;;;;;4981240;28;20045;-75
2023/09/20 14:53:27;;;;;;;4.78;1.20;;;24.90;91.10;;;;;;4994965;28;20084;-75
2023/09/20 14:56:14;;;;;;;2.55;1.20;;;24.80;91.20;;;;;;4982050;28;20478;-75
2023/09/20 14:59:02;;;;;;;2.67;1.17;;;24.80;91.00;;;;;;4981071;28;20045;-75
2023/09/20 15:01:49;;;;;;;;;;;24.70;91.60;;;;;;5008604;28;20034;-75
2023/09/20 15:04:35;;;;;;;2.38;1.15;;;24.50;91.60;;;;;;5015261;28;19996;-76
2023/09/20 15:07:22;;;;;;;3.38;1.30;;;24.30;91.80;;;;;;4984238;28;20054;-75
2023/09/20 15:10:11;;;;;;;5.00;1.43;;;24.20;91.70;;;;;;5000866;28;20053;-76
2023/09/20 15:12:57;;;;;;;3.53;1.27;;;24.20;92.00;;;;;;5009644;28;20053;-77