Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 17:55:09;;;;;;;13.68;6.20;;;;;;;19.61;79.03;95197.66;1745979;78;21526;-81
2022/08/20 18:16:40;;;;;;;13.90;5.45;;;;;;;20.88;75.56;95204.91;1751016;80;23057;-74
2022/08/20 18:19:22;;;;;;;11.48;5.17;;;;;;;20.57;76.47;95211.89;1755956;81;21484;-74
2022/08/20 18:22:00;;;;;;;15.78;6.58;;;;;;;20.45;77.02;95218.38;1750713;82;20997;-77
2022/08/20 18:24:44;;;;;;;24.63;9.98;;;;;;;20.28;77.17;95218.08;1747976;82;21062;-76
2022/08/20 18:27:15;;;;;;;15.98;6.80;;;;;;;20.06;77.98;95220.41;1707849;82;20974;-73
2022/08/20 18:29:45;;;;;;;16.77;7.20;;;;;;;19.92;78.51;95224.41;1755529;82;20994;-78
2022/08/20 18:32:33;;;;;;;10.08;4.95;;;;;;;19.79;78.82;95224.30;1755218;81;21079;-79
2022/08/20 18:35:10;;;;;;;16.93;5.00;;;;;;;19.70;78.23;95239.08;1755687;82;21057;-79
2022/08/20 18:37:38;;;;;;;13.18;6.30;;;;;;;19.68;78.80;95241.02;1756307;82;21034;-78
2022/08/20 18:40:16;;;;;;;18.02;6.87;;;;;;;19.63;78.96;95237.69;1755950;82;21022;-78
2022/08/20 18:42:43;;;;;;;14.63;6.72;;;;;;;19.60;79.29;95230.70;1744427;82;21018;-79
2022/08/20 18:45:11;;;;;;;14.68;6.95;;;;;;;19.54;79.61;95224.39;1755446;82;21081;-79
2022/08/20 18:47:46;;;;;;;18.75;15.20;;;;;;;19.51;80.53;95220.57;1755382;82;21006;-77
2022/08/20 18:50:24;;;;;;;10.25;5.20;;;;;;;19.50;80.32;95209.95;1756422;82;20986;-77
2022/08/20 18:53:13;;;;;;;13.78;5.55;;;;;;;19.50;80.14;95199.24;1755685;81;21006;-76
2022/08/20 18:55:47;;;;;;;14.35;6.17;;;;;;;19.43;79.76;95198.29;1755225;82;21097;-77
2022/08/20 18:58:34;;;;;;;16.48;4.40;;;;;;;19.46;80.03;95194.08;1756000;82;21046;-76
2022/08/20 19:01:07;;;;;;;14.70;4.83;;;;;;;19.46;79.95;95194.08;1755891;81;21054;-77
2022/08/20 19:03:39;;;;;;;10.93;5.42;;;;;;;19.46;79.61;95193.23;1756287;81;21431;-77
2022/08/20 19:06:20;;;;;;;20.82;8.05;;;;;;;19.45;80.14;95188.36;1756418;81;21011;-77
2022/08/20 19:09:20;;;;;;;11.43;5.47;;;;;;;19.42;80.51;95183.17;1754339;82;21110;-77
2022/08/20 19:12:12;;;;;;;11.88;4.92;;;;;;;19.36;80.69;95180.02;1755847;82;20995;-77
2022/08/20 19:15:07;;;;;;;14.65;5.25;;;;;;;19.32;81.19;95179.33;1733285;81;21029;-77
2022/08/20 19:17:54;;;;;;;10.32;4.17;;;;;;;19.29;81.28;95170.16;1772151;81;21023;-76
2022/08/20 19:20:28;;;;;;;9.13;4.03;;;;;;;19.27;81.11;95166.70;1772480;81;21451;-76
2022/08/20 19:23:06;;;;;;;10.28;3.65;;;;;;;19.24;81.12;95155.70;1772436;81;21033;-76
2022/08/20 19:25:36;;;;;;;11.08;3.90;;;;;;;19.21;80.65;95161.25;1770071;81;20978;-76
2022/08/20 19:28:27;;;;;;;17.57;7.95;;;;;;;19.10;80.81;95154.80;1772503;81;21500;-75
2022/08/20 19:30:55;;;;;;;28.87;19.57;;;;;;;19.07;80.55;95160.34;1772038;81;21022;-76
2022/08/20 19:33:30;;;;;;;15.43;4.85;;;;;;;19.02;81.36;95158.81;1772789;81;21085;-75
2022/08/20 19:36:20;;;;;;;12.18;4.65;;;;;;;19.01;81.32;95165.58;1746571;81;21025;-75
2022/08/20 19:38:54;;;;;;;11.83;4.03;;;;;;;18.93;81.65;95166.03;1772795;81;21534;-76
2022/08/20 19:41:32;;;;;;;13.55;3.77;;;;;;;18.84;81.10;95166.55;1773012;81;21022;-75
2022/08/20 19:44:00;;;;;;;10.28;3.20;;;;;;;18.84;81.14;95158.53;1772395;81;20982;-75
2022/08/20 19:46:37;;;;;;;11.45;3.08;;;;;;;18.83;81.11;95160.83;1772625;81;21049;-76
2022/08/20 19:49:30;;;;;;;9.88;3.10;;;;;;;18.72;80.49;95156.53;1772503;81;21016;-76
2022/08/20 19:52:26;;;;;;;15.03;4.20;;;;;;;18.60;80.41;95161.64;1772717;81;21045;-75
2022/08/20 19:54:56;;;;;;;8.88;3.52;;;;;;;18.54;81.65;95163.79;1772646;81;21038;-76
2022/08/20 19:57:25;;;;;;;14.78;3.58;;;;;;;18.51;82.05;95164.83;1772661;81;21010;-76
2022/08/20 20:00:00;;;;;;;10.88;5.20;;;;;;;18.45;81.61;95161.66;1772401;81;21090;-76
2022/08/20 20:02:31;;;;;;;10.18;3.77;;;;;;;18.45;82.24;95157.66;1772433;81;21017;-76
2022/08/20 20:04:58;;;;;;;11.05;4.60;;;;;;;18.50;82.46;95151.58;1772451;81;20978;-76
2022/08/20 20:07:39;;;;;;;15.40;3.90;;;;;;;18.55;82.80;95157.52;1746577;81;20993;-76
2022/08/20 20:10:11;;;;;;;11.03;3.98;;;;;;;18.56;82.42;95157.89;1772762;81;20978;-76
2022/08/20 20:12:39;;;;;;;10.45;3.80;;;;;;;18.52;82.46;95157.22;1769296;81;21061;-76
2022/08/20 20:15:07;;;;;;;11.43;3.60;;;;;;;18.51;82.66;95157.30;1767606;81;21003;-76
2022/08/20 20:17:35;;;;;;;21.12;10.82;;;;;;;18.52;82.56;95157.22;1755686;82;21504;-75
2022/08/20 20:20:25;;;;;;;12.68;3.92;;;;;;;18.52;82.88;95150.54;1755775;81;21042;-76
2022/08/20 20:22:57;;;;;;;11.55;4.60;;;;;;;18.57;82.86;95153.81;1709833;82;21023;-78
2022/08/20 20:25:32;;;;;;;11.30;3.42;;;;;;;18.47;82.48;95149.94;1755860;82;20999;-78
2022/08/20 20:28:13;;;;;;;9.65;4.10;;;;;;;18.38;82.73;95149.97;1755895;82;20983;-77
2022/08/20 20:30:41;;;;;;;10.70;5.28;;;;;;;18.33;83.26;95152.03;1755708;82;21002;-77
2022/08/20 20:33:24;;;;;;;11.78;3.47;;;;;;;18.29;83.22;95150.95;1756053;81;21058;-77
2022/08/20 20:36:11;;;;;;;10.23;3.92;;;;;;;18.32;83.63;95155.67;1756178;82;20991;-77
2022/08/20 20:38:51;;;;;;;9.45;3.85;;;;;;;18.39;82.89;95150.83;1754766;82;21026;-77
2022/08/20 20:41:23;;;;;;;7.90;3.20;;;;;;;18.40;82.59;95137.02;1754921;82;21022;-77
2022/08/20 20:44:21;;;;;;;10.18;4.28;;;;;;;18.42;82.10;95144.45;1756065;82;21019;-76
2022/08/20 20:46:52;;;;;;;13.75;3.77;;;;;;;18.34;82.39;95136.86;1755914;81;21065;-77
2022/08/20 20:49:27;;;;;;;10.93;3.30;;;;;;;18.37;82.86;95142.92;1755856;82;21062;-77
2022/08/20 20:52:07;;;;;;;6.87;2.90;;;;;;;18.31;82.23;95149.06;1755889;81;20979;-76
2022/08/20 20:54:41;;;;;;;15.75;3.65;;;;;;;18.25;82.05;95148.94;1755656;82;21018;-77
2022/08/20 20:57:22;;;;;;;10.98;2.98;;;;;;;18.26;82.35;95159.14;1755684;82;21006;-77
2022/08/20 20:59:51;;;;;;;12.37;3.90;;;;;;;18.30;82.33;95155.37;1755645;82;21018;-78
2022/08/20 21:02:22;;;;;;;5.12;2.83;;;;;;;18.26;81.61;95157.81;1755751;82;21019;-77
2022/08/20 21:04:50;;;;;;;12.50;3.92;;;;;;;18.24;82.03;95168.56;1756114;82;21055;-77
2022/08/20 21:07:21;;;;;;;7.47;3.00;;;;;;;18.27;81.97;95165.75;1755480;82;21014;-77
2022/08/20 21:09:50;;;;;;;7.47;3.00;;;;;;;18.25;81.88;95175.64;1755895;82;21010;-77
2022/08/20 21:12:19;;;;;;;10.68;3.72;;;;;;;18.21;81.61;95178.56;1755851;82;21038;-77
2022/08/20 21:14:46;;;;;;;12.33;3.50;;;;;;;18.10;82.15;95177.35;1755528;81;21017;-77
2022/08/20 21:17:19;;;;;;;11.10;3.00;;;;;;;18.13;82.14;95174.50;1755844;82;21531;-77
2022/08/20 21:19:50;;;;;;;10.43;3.77;;;;;;;18.12;82.42;95174.61;1756045;82;21046;-77
2022/08/20 21:22:19;;;;;;;12.40;3.83;;;;;;;18.19;82.94;95177.30;1755685;82;20998;-77
2022/08/20 21:24:50;;;;;;;13.03;3.80;;;;;;;18.24;82.88;95169.90;1755894;82;21034;-76
2022/08/20 21:27:21;;;;;;;11.08;3.92;;;;;;;18.26;82.91;95178.70;1755693;82;21038;-76
2022/08/20 21:29:48;;;;;;;14.78;5.30;;;;;;;18.30;82.90;95179.41;1755740;82;21532;-76
2022/08/20 21:32:16;;;;;;;16.82;4.10;;;;;;;18.35;82.79;95178.67;1755797;82;21018;-76
2022/08/20 21:34:45;;;;;;;6.72;3.30;;;;;;;18.30;82.48;95178.92;1755649;82;20955;-76
2022/08/20 21:37:12;;;;;;;9.90;3.02;;;;;;;18.29;82.78;95174.51;1755499;82;20995;-77
2022/08/20 21:39:39;;;;;;;7.92;3.12;;;;;;;18.33;82.53;95173.41;1755861;82;20974;-77
2022/08/20 21:42:10;;;;;;;10.85;3.58;;;;;;;18.30;81.93;95179.41;1755677;81;21019;-77
2022/08/20 21:44:37;;;;;;;15.63;3.58;;;;;;;18.28;81.93;95182.14;1755873;82;21049;-77
2022/08/20 21:47:05;;;;;;;7.60;3.15;;;;;;;18.25;82.29;95178.80;1755555;82;21480;-77
2022/08/20 21:49:32;;;;;;;12.20;3.50;;;;;;;18.17;82.21;95169.88;1755380;82;21014;-77
2022/08/20 21:51:59;;;;;;;21.40;14.78;;;;;;;18.12;82.37;95163.45;1755829;82;20979;-77
2022/08/20 21:54:27;;;;;;;21.40;8.80;;;;;;;18.08;83.07;95173.89;1755962;82;20959;-77
2022/08/20 21:56:58;;;;;;;10.20;3.50;;;;;;;18.06;83.59;95179.78;1726365;82;21543;-78
2022/08/20 21:59:25;;;;;;;10.40;4.03;;;;;;;18.10;83.67;95178.69;1755670;81;20990;-77
2022/08/20 22:01:52;;;;;;;9.55;4.03;;;;;;;18.04;83.90;95182.15;1755807;82;20993;-78
2022/08/20 22:04:20;;;;;;;7.78;3.60;;;;;;;18.02;83.91;95184.06;1755726;82;21035;-78
2022/08/20 22:06:47;;;;;;;14.43;3.50;;;;;;;18.01;83.70;95188.52;1755568;82;21043;-78
2022/08/20 22:09:14;;;;;;;12.65;3.62;;;;;;;17.96;83.18;95181.23;1755598;82;21027;-78
2022/08/20 22:11:41;;;;;;;10.18;3.90;;;;;;;17.95;83.35;95172.84;1755796;82;20991;-78
2022/08/20 22:14:10;;;;;;;14.00;3.30;;;;;;;17.93;83.80;95174.25;1755774;82;21487;-78
2022/08/20 22:16:37;;;;;;;10.23;3.70;;;;;;;18.00;83.88;95178.80;1755525;81;21022;-78
2022/08/20 22:19:04;;;;;;;10.45;3.15;;;;;;;17.98;83.66;95174.48;1755826;81;20999;-78
2022/08/20 22:21:33;;;;;;;13.50;3.12;;;;;;;17.96;83.42;95174.56;1755811;81;20986;-79
2022/08/20 22:24:04;;;;;;;8.65;3.72;;;;;;;17.94;83.47;95173.33;1755732;82;21014;-79
2022/08/20 22:26:34;;;;;;;11.88;3.52;;;;;;;17.91;83.83;95187.30;1755771;82;21039;-78
2022/08/20 22:29:02;;;;;;;11.43;2.90;;;;;;;17.91;84.08;95189.48;1755735;82;21011;-79
2022/08/20 22:31:32;;;;;;;8.40;2.90;;;;;;;17.90;84.06;95193.59;1755374;82;21491;-78
2022/08/20 22:34:00;;;;;;;11.65;3.47;;;;;;;17.96;84.05;95194.58;1755938;82;21022;-78
2022/08/20 22:36:28;;;;;;;10.15;3.62;;;;;;;18.00;83.46;95197.97;1755713;82;21017;-78
2022/08/20 22:38:55;;;;;;;8.90;3.05;;;;;;;17.99;83.68;95181.06;1755729;82;20999;-78
2022/08/20 22:41:22;;;;;;;10.00;3.10;;;;;;;18.03;83.87;95185.30;1755933;81;20951;-78
2022/08/20 22:43:49;;;;;;;11.03;2.80;;;;;;;18.02;83.18;95195.60;1755617;82;21019;-78
2022/08/20 22:46:17;;;;;;;17.05;3.35;;;;;;;18.00;83.40;95198.82;1755777;82;21042;-78
2022/08/20 22:48:44;;;;;;;8.05;3.25;;;;;;;17.98;83.33;95198.03;1755909;82;21496;-78
2022/08/20 22:51:16;;;;;;;7.87;2.77;;;;;;;18.01;83.69;95201.87;1755997;82;20995;-79
2022/08/20 22:53:44;;;;;;;12.63;3.15;;;;;;;17.99;82.89;95201.08;1755248;82;21026;-78
2022/08/20 22:56:10;;;;;;;9.80;3.67;;;;;;;17.94;83.92;95190.68;1755905;82;21006;-78
2022/08/20 22:58:37;;;;;;;8.75;3.35;;;;;;;18.01;84.53;95186.33;1755460;82;21014;-78
2022/08/20 23:01:04;;;;;;;9.65;3.17;;;;;;;18.06;84.08;95183.79;1755913;82;21007;-78
2022/08/20 23:03:32;;;;;;;9.38;3.70;;;;;;;18.14;84.32;95184.70;1755946;82;21046;-78
2022/08/20 23:05:59;;;;;;;10.85;3.30;;;;;;;18.21;84.23;95177.23;1755870;82;20983;-78
2022/08/20 23:08:26;;;;;;;11.50;3.65;;;;;;;18.23;83.80;95172.67;1755677;82;21031;-78
2022/08/20 23:10:53;;;;;;;12.18;3.95;;;;;;;18.23;83.73;95166.85;1755933;82;21011;-78
2022/08/20 23:13:20;;;;;;;12.37;3.65;;;;;;;18.24;84.04;95159.22;1756033;82;21007;-78
2022/08/20 23:15:47;;;;;;;14.43;3.65;;;;;;;18.22;83.56;95154.91;1760394;81;21025;-78
2022/08/20 23:18:16;;;;;;;7.62;3.52;;;;;;;18.12;83.83;95155.44;1772251;81;21515;-78
2022/08/20 23:20:51;;;;;;;10.23;3.27;;;;;;;18.07;83.58;95158.84;1772499;81;21056;-78
2022/08/20 23:23:18;;;;;;;7.12;3.00;;;;;;;18.09;83.95;95167.63;1772435;81;21014;-78
2022/08/20 23:25:45;;;;;;;13.08;3.95;;;;;;;18.11;83.56;95166.19;1772650;81;21006;-78
2022/08/20 23:28:12;;;;;;;12.33;4.28;;;;;;;18.11;83.94;95170.20;1772650;81;21001;-78
2022/08/20 23:30:39;;;;;;;10.50;4.47;;;;;;;18.17;84.39;95161.87;1768034;81;21014;-78
2022/08/20 23:33:05;;;;;;;7.80;4.03;;;;;;;18.19;84.34;95155.94;1772737;81;21006;-78
2022/08/20 23:35:32;;;;;;;9.45;3.52;;;;;;;18.22;84.35;95155.80;1772580;81;21057;-78
2022/08/20 23:37:59;;;;;;;8.68;4.00;;;;;;;18.29;84.57;95148.28;1772572;81;20990;-78
2022/08/20 23:40:28;;;;;;;9.20;3.67;;;;;;;18.24;84.05;95144.53;1772637;81;21058;-78
2022/08/20 23:42:56;;;;;;;9.88;3.83;;;;;;;18.23;84.28;95150.83;1772491;81;21061;-78
2022/08/20 23:45:23;;;;;;;13.72;4.37;;;;;;;18.19;83.76;95153.27;1772487;81;21010;-78
2022/08/20 23:47:50;;;;;;;7.70;3.92;;;;;;;18.15;84.09;95156.59;1772479;81;21515;-78
2022/08/20 23:50:21;;;;;;;16.42;3.50;;;;;;;18.20;84.24;95153.67;1772768;81;21542;-78
2022/08/20 23:52:48;;;;;;;15.88;3.87;;;;;;;18.23;84.31;95153.50;1772835;81;21056;-78
2022/08/20 23:55:15;;;;;;;11.97;4.20;;;;;;;18.23;84.22;95149.98;1772653;81;21005;-78
2022/08/20 23:57:42;;;;;;;14.63;3.62;;;;;;;18.19;84.13;95145.26;1772633;81;21030;-78
