Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:45;;;;;;;3.17;2.88;;;;;;;12.80;99.97;99241.00;5071683;28;20111;-85
2023/07/27 00:04:11;;;;;;;3.58;2.85;;;;;;;12.77;100.00;99244.66;5053496;28;20436;-85
2023/07/27 00:06:36;;;;;;;3.05;2.60;;;;;;;12.73;100.00;99245.78;5071688;28;20024;-85
2023/07/27 00:09:01;;;;;;;4.65;2.97;;;;;;;12.50;100.00;99210.63;5071249;28;20074;-85
2023/07/27 00:11:27;;;;;;;3.75;2.75;;;;;;;12.62;100.00;99232.53;5071768;28;20391;-84
2023/07/27 00:13:52;;;;;;;2.75;2.35;;;;;;;12.65;100.00;99243.66;5071875;28;20031;-84
2023/07/27 00:16:17;;;;;;;3.53;2.53;;;;;;;12.44;100.00;99219.69;5071108;28;20111;-85
2023/07/27 00:18:43;;;;;;;4.00;3.08;;;;;;;12.55;100.00;99231.22;5053644;28;20024;-84
2023/07/27 00:21:08;;;;;;;3.28;2.53;;;;;;;12.66;100.00;99252.31;5054200;28;20036;-85
2023/07/27 00:23:33;;;;;;;2.92;2.60;;;;;;;12.47;100.00;99222.09;5073602;28;20029;-85
2023/07/27 00:25:59;;;;;;;3.17;2.63;;;;;;;12.46;100.00;99245.69;5072797;28;20491;-85
2023/07/27 00:28:24;;;;;;;5.40;2.75;;;;;;;12.47;100.00;99244.75;5055781;28;20025;-84
2023/07/27 00:30:53;;;;;;;3.17;2.85;;;;;;;12.43;100.00;99244.13;5054783;28;20032;-84
2023/07/27 00:33:18;;;;;;;3.10;2.58;;;;;;;12.26;100.00;99220.78;5072992;28;20460;-85
2023/07/27 00:35:52;;;;;;;4.25;3.00;;;;;;;12.39;100.00;99247.00;5072749;28;20082;-85
2023/07/27 00:38:17;;;;;;;4.20;3.13;;;;;;;12.22;100.00;99222.75;5072774;28;20066;-84
2023/07/27 00:40:46;;;;;;;3.42;2.90;;;;;;;12.23;100.00;99237.47;5072667;28;20025;-84
2023/07/27 00:43:11;;;;;;;4.53;3.13;;;;;;;12.19;100.00;99243.81;5074817;28;20487;-84
2023/07/27 00:45:37;;;;;;;7.28;3.08;;;;;;;12.16;100.00;99246.59;5058228;28;20036;-84
2023/07/27 00:48:04;;;;;;;4.97;3.15;;;;;;;12.17;100.00;99235.22;5058785;28;20024;-84
2023/07/27 00:50:30;;;;;;;3.78;3.38;;;;;;;12.12;100.00;99226.00;5076484;28;20115;-84
2023/07/27 00:52:56;;;;;;;3.08;2.70;;;;;;;12.22;100.00;99248.88;5076383;28;20436;-84
2023/07/27 00:55:21;;;;;;;5.40;3.40;;;;;;;12.12;100.00;99236.44;5076367;28;20044;-84
2023/07/27 00:57:47;;;;;;;5.55;3.22;;;;;;;12.03;100.00;99226.53;5076098;28;20028;-84
2023/07/27 01:00:14;;;;;;;4.00;3.30;;;;;;;12.11;100.00;99240.81;5076484;28;20119;-84
2023/07/27 01:02:40;;;;;;;4.00;3.30;;;;;;;11.98;100.00;99219.00;5076061;28;20086;-84
2023/07/27 01:05:05;;;;;;;2.92;2.67;;;;;;;11.89;100.00;99201.28;5058438;28;20077;-84
2023/07/27 01:07:31;;;;;;;3.67;3.08;;;;;;;12.10;100.00;99231.31;5076333;28;20029;-84
2023/07/27 01:09:56;;;;;;;3.17;2.88;;;;;;;12.07;100.00;99231.50;5075770;28;20182;-85
2023/07/27 01:12:34;;;;;;;4.32;2.50;;;;;;;12.01;100.00;99205.78;5075483;28;20066;-84
2023/07/27 01:15:22;;;;;;;3.75;2.60;;;;;;;11.95;100.00;99211.34;5075663;28;20028;-84
2023/07/27 01:18:07;;;;;;;3.25;2.88;;;;;;;12.09;100.00;99234.84;5076043;28;20044;-84
2023/07/27 01:21:04;;;;;;;2.80;2.35;;;;;;;11.68;100.00;99188.53;5057389;28;20020;-84
2023/07/27 01:24:17;;;;;;;3.88;2.90;;;;;;;11.99;100.00;99238.94;5056168;28;20074;-84
2023/07/27 01:27:13;;;;;;;3.70;2.72;;;;;;;11.95;100.00;99243.50;5074036;28;20537;-84
2023/07/27 01:29:56;;;;;;;3.03;2.72;;;;;;;11.96;100.00;99241.72;5073926;28;20107;-84
2023/07/27 01:32:24;;;;;;;4.55;3.00;;;;;;;11.91;100.00;99225.50;5073579;28;20480;-84
2023/07/27 01:34:57;;;;;;;2.92;2.63;;;;;;;11.91;100.00;99238.53;5074152;28;20032;-84
2023/07/27 01:37:24;;;;;;;3.85;2.97;;;;;;;11.87;100.00;99227.44;5073794;28;20024;-84
2023/07/27 01:39:52;;;;;;;3.28;2.28;;;;;;;11.81;100.00;99219.94;5073943;28;20025;-84
2023/07/27 01:42:18;;;;;;;3.50;2.83;;;;;;;11.65;100.00;99206.13;5074121;28;20032;-84
2023/07/27 01:44:44;;;;;;;3.53;2.80;;;;;;;11.79;100.00;99228.78;5073929;28;20387;-84
2023/07/27 01:47:11;;;;;;;4.45;2.65;;;;;;;11.64;100.00;99213.09;5073713;28;20428;-84
2023/07/27 01:49:39;;;;;;;3.30;2.40;;;;;;;11.73;100.00;99238.66;5055452;28;20032;-84
2023/07/27 01:52:06;;;;;;;3.35;2.70;;;;;;;11.71;100.00;99218.78;5073609;28;20115;-84
2023/07/27 01:54:33;;;;;;;2.83;2.53;;;;;;;11.72;100.00;99229.16;5072592;28;20062;-84
2023/07/27 01:57:00;;;;;;;4.35;2.42;;;;;;;11.71;100.00;99232.69;5074129;28;20029;-84
2023/07/27 01:59:26;;;;;;;3.35;2.63;;;;;;;11.66;100.00;99224.28;5073039;28;20118;-84
2023/07/27 02:01:53;;;;;;;3.78;2.65;;;;;;;11.64;100.00;99226.16;5073532;28;20021;-84
2023/07/27 02:04:18;;;;;;;2.78;2.45;;;;;;;11.61;100.00;99221.09;5073439;28;20027;-84
2023/07/27 02:06:49;;;;;;;3.10;2.80;;;;;;;11.68;100.00;99232.03;5073469;28;20025;-84
2023/07/27 02:09:14;;;;;;;6.03;3.53;;;;;;;11.60;100.00;99229.88;5072954;28;20377;-84
2023/07/27 02:11:42;;;;;;;4.25;3.00;;;;;;;11.37;100.00;99193.81;5055258;28;20039;-84
2023/07/27 02:14:43;;;;;;;4.05;2.97;;;;;;;11.61;100.00;99228.94;5072764;28;20028;-84
2023/07/27 02:17:17;;;;;;;4.38;3.22;;;;;;;11.46;100.00;99208.94;4990991;28;20120;-84
2023/07/27 02:19:44;;;;;;;4.95;3.08;;;;;;;11.58;100.00;99221.28;4991299;28;20459;-84
2023/07/27 02:22:11;;;;;;;3.67;2.95;;;;;;;11.71;100.00;99237.91;4990978;28;20305;-84
2023/07/27 02:24:37;;;;;;;3.60;2.80;;;;;;;11.66;100.00;99216.44;4974966;28;20041;-84
2023/07/27 02:27:03;;;;;;;2.75;2.55;;;;;;;11.71;100.00;99224.00;4991149;28;20030;-84
2023/07/27 02:29:28;;;;;;;2.92;2.45;;;;;;;11.76;100.00;99213.34;4990868;28;20041;-85
2023/07/27 02:31:53;;;;;;;3.22;2.85;;;;;;;11.74;100.00;99202.97;4991065;28;20030;-84
2023/07/27 02:34:19;;;;;;;3.47;2.70;;;;;;;11.98;100.00;99234.66;4990877;28;20129;-84
2023/07/27 02:36:45;;;;;;;4.43;2.85;;;;;;;11.91;100.00;99223.72;4991178;28;20034;-85
2023/07/27 02:39:10;;;;;;;2.90;2.53;;;;;;;12.08;100.00;99243.59;4990891;28;20522;-84
2023/07/27 02:41:35;;;;;;;3.75;2.75;;;;;;;12.03;100.00;99229.16;4991018;28;20074;-84
2023/07/27 02:44:01;;;;;;;6.03;4.85;;;;;;;12.13;100.00;99245.94;4990871;28;20034;-84
2023/07/27 02:46:26;;;;;;;3.15;2.83;;;;;;;11.91;100.00;99221.09;4990763;28;20043;-84
2023/07/27 02:48:53;;;;;;;2.80;2.50;;;;;;;12.03;100.00;99253.50;4991065;28;20030;-84
2023/07/27 02:51:18;;;;;;;3.15;2.85;;;;;;;11.80;100.00;99212.19;4990715;28;20540;-84
2023/07/27 02:53:44;;;;;;;4.60;2.88;;;;;;;11.94;100.00;99259.25;5030471;28;20048;-84
2023/07/27 02:56:09;;;;;;;3.03;2.72;;;;;;;11.78;100.00;99232.34;5072365;28;20029;-84
2023/07/27 02:58:34;;;;;;;4.30;3.22;;;;;;;11.72;100.00;99244.81;5072663;28;20533;-85
2023/07/27 03:01:04;;;;;;;3.00;2.72;;;;;;;11.80;100.00;99265.25;5072511;28;20021;-85
2023/07/27 03:03:29;;;;;;;4.03;3.60;;;;;;;11.50;100.00;99215.66;5054175;28;20507;-85
2023/07/27 03:06:02;;;;;;;4.15;3.28;;;;;;;11.48;100.00;99215.75;5053891;28;20052;-84
2023/07/27 03:08:29;;;;;;;3.55;2.90;;;;;;;11.78;100.00;99250.59;5054036;28;20028;-84
2023/07/27 03:10:59;;;;;;;3.78;3.00;;;;;;;11.64;100.00;99233.13;5072068;28;20036;-84
2023/07/27 03:13:25;;;;;;;3.28;2.88;;;;;;;11.67;100.00;99230.31;5072045;28;20108;-84
2023/07/27 03:15:50;;;;;;;3.80;3.40;;;;;;;11.57;100.00;99213.53;5072580;28;20428;-84
2023/07/27 03:18:17;;;;;;;5.85;3.40;;;;;;;11.67;100.00;99238.16;5053808;28;20520;-85
2023/07/27 03:20:43;;;;;;;4.57;3.58;;;;;;;11.76;100.00;99262.91;5071713;28;20094;-84
2023/07/27 03:23:09;;;;;;;5.07;3.53;;;;;;;11.74;100.00;99270.78;5072100;28;20499;-85
2023/07/27 03:25:36;;;;;;;5.88;3.80;;;;;;;11.51;100.00;99238.22;5071918;28;20031;-84
2023/07/27 03:28:03;;;;;;;4.63;3.83;;;;;;;11.58;100.00;99252.56;5072089;28;20029;-85
2023/07/27 03:30:28;;;;;;;4.95;4.03;;;;;;;11.60;100.00;99261.16;5071746;28;20067;-84
2023/07/27 03:32:53;;;;;;;5.05;3.72;;;;;;;11.53;100.00;99248.56;5071964;28;20060;-84
2023/07/27 03:35:19;;;;;;;4.78;4.03;;;;;;;11.55;100.00;99229.28;5053659;28;20035;-84
2023/07/27 03:37:44;;;;;;;5.05;4.10;;;;;;;11.60;100.00;99237.69;5072173;28;20054;-84
2023/07/27 03:40:10;;;;;;;4.13;3.22;;;;;;;11.68;100.00;99252.91;5071949;28;20102;-84
2023/07/27 03:42:35;;;;;;;7.10;4.35;;;;;;;11.60;100.00;99236.84;5071697;28;20028;-84
2023/07/27 03:45:00;;;;;;;4.90;3.75;;;;;;;11.52;100.00;99229.47;5071806;28;20388;-85
2023/07/27 03:47:26;;;;;;;6.15;3.95;;;;;;;11.76;100.00;99249.84;5071757;28;20511;-84
2023/07/27 03:49:51;;;;;;;4.05;3.65;;;;;;;11.74;100.00;99250.75;5071751;28;20024;-84
2023/07/27 03:52:16;;;;;;;5.32;3.97;;;;;;;11.71;100.00;99242.28;5071313;28;20032;-84
2023/07/27 03:54:42;;;;;;;4.10;3.70;;;;;;;11.86;100.00;99259.69;5053819;28;20035;-85
2023/07/27 03:57:07;;;;;;;5.20;4.65;;;;;;;11.86;100.00;99251.03;5071813;28;20112;-85
2023/07/27 03:59:32;;;;;;;4.57;4.10;;;;;;;11.79;100.00;99232.22;5071614;28;20507;-84
2023/07/27 04:01:57;;;;;;;5.35;4.00;;;;;;;12.04;100.00;99255.16;5071725;28;20111;-84
2023/07/27 04:04:23;;;;;;;5.03;4.10;;;;;;;11.99;100.00;99250.22;5071620;28;20055;-84
2023/07/27 04:06:48;;;;;;;5.30;4.05;;;;;;;12.10;100.00;99246.97;5071859;28;20111;-85
2023/07/27 04:09:14;;;;;;;4.78;4.13;;;;;;;12.12;100.00;99229.44;5071783;28;20028;-84
2023/07/27 04:11:39;;;;;;;5.28;4.00;;;;;;;12.41;100.00;99250.38;5071908;28;20082;-84
2023/07/27 04:14:04;;;;;;;6.18;4.25;;;;;;;12.54;100.00;99253.91;5071685;28;20021;-84
2023/07/27 04:16:30;;;;;;;4.80;4.13;;;;;;;12.70;100.00;99251.19;5071424;28;20053;-84
2023/07/27 04:18:55;;;;;;;5.95;4.32;;;;;;;12.80;100.00;99264.53;5012518;28;20125;-84
2023/07/27 04:21:20;;;;;;;4.97;4.00;;;;;;;12.76;100.00;99276.09;5012867;28;20048;-84
2023/07/27 04:23:46;;;;;;;4.82;4.32;;;;;;;12.75;100.00;99275.25;5013168;28;20034;-84
2023/07/27 04:26:11;;;;;;;6.40;4.15;;;;;;;12.51;100.00;99245.41;5013219;28;20483;-85
2023/07/27 04:28:36;;;;;;;9.40;4.72;;;;;;;12.48;100.00;99236.84;5012654;28;20557;-84
2023/07/27 04:31:02;;;;;;;4.30;3.90;;;;;;;12.67;100.00;99267.06;4996625;28;20506;-84
2023/07/27 04:33:27;;;;;;;5.85;4.50;;;;;;;12.59;100.00;99245.78;5012694;28;20034;-84
2023/07/27 04:35:52;;;;;;;4.97;4.20;;;;;;;12.65;100.00;99254.09;5013018;28;20033;-84
2023/07/27 04:38:18;;;;;;;5.55;4.20;;;;;;;12.55;100.00;99229.44;5012786;28;20034;-84
2023/07/27 04:40:43;;;;;;;5.72;4.25;;;;;;;12.75;100.00;99254.38;5012957;28;20119;-84
2023/07/27 04:43:08;;;;;;;6.45;4.05;;;;;;;12.78;100.00;99254.19;5013065;28;20095;-84
2023/07/27 04:45:34;;;;;;;4.40;3.88;;;;;;;12.96;100.00;99265.25;5012463;28;20049;-84
2023/07/27 04:47:59;;;;;;;4.55;4.13;;;;;;;12.93;100.00;99255.81;5012796;28;20026;-84
2023/07/27 04:50:24;;;;;;;4.45;4.05;;;;;;;13.32;100.00;99256.06;5056094;28;20052;-84
2023/07/27 04:52:50;;;;;;;6.25;4.57;;;;;;;14.03;100.00;99274.06;5074642;28;20033;-84
2023/07/27 04:55:15;;;;;;;4.00;3.60;;;;;;;14.76;100.00;99246.41;5074790;28;20025;-84
2023/07/27 04:57:40;;;;;;;4.75;3.78;;;;;;;16.04;96.44;99258.06;5074436;28;20028;-84
2023/07/27 05:00:06;;;;;;;4.55;3.90;;;;;;;16.92;90.82;99241.66;5056586;28;20491;-84
2023/07/27 05:02:32;;;;;;;4.00;3.38;;;;;;;18.42;85.23;99239.84;5074430;28;20052;-85
2023/07/27 05:04:57;;;;;;;4.00;3.28;;;;;;;19.35;80.19;99234.31;5074932;28;20021;-85
2023/07/27 05:07:22;;;;;;;4.43;4.03;;;;;;;19.76;78.21;99256.19;5074319;28;20146;-84
2023/07/27 05:09:48;;;;;;;6.97;3.60;;;;;;;19.42;78.26;99266.28;5074533;28;20178;-84
2023/07/27 05:12:14;;;;;;;5.72;3.50;;;;;;;19.24;79.88;99274.03;5074506;28;20106;-84
2023/07/27 05:14:39;;;;;;;4.50;3.08;;;;;;;19.09;79.94;99263.06;5074041;28;20487;-84
2023/07/27 05:17:04;;;;;;;5.85;3.30;;;;;;;19.33;78.95;99270.59;5074165;28;20131;-85
2023/07/27 05:19:30;;;;;;;5.28;3.63;;;;;;;19.59;77.35;99247.13;5055960;28;20029;-85
2023/07/27 05:21:55;;;;;;;3.47;2.72;;;;;;;20.60;74.47;99250.19;5074280;28;20060;-85
2023/07/27 05:24:20;;;;;;;4.07;3.15;;;;;;;22.03;70.29;99255.69;5074099;28;20381;-84
2023/07/27 05:26:46;;;;;;;3.67;3.28;;;;;;;22.88;67.27;99252.28;5074290;28;20056;-85
2023/07/27 05:29:11;;;;;;;4.13;3.33;;;;;;;22.85;66.83;99244.63;5073915;28;20048;-85
2023/07/27 05:31:36;;;;;;;4.60;3.08;;;;;;;22.40;68.09;99269.59;5074077;28;20028;-85
2023/07/27 05:34:02;;;;;;;4.45;3.08;;;;;;;21.73;68.73;99273.69;5073812;28;20032;-84
2023/07/27 05:36:27;;;;;;;3.40;3.00;;;;;;;21.10;70.28;99277.13;5073775;28;20020;-84
2023/07/27 05:38:54;;;;;;;3.97;2.72;;;;;;;20.52;71.81;99279.19;5074039;28;20494;-84
2023/07/27 05:41:20;;;;;;;3.72;2.97;;;;;;;19.98;73.52;99265.66;5073815;28;20113;-84
2023/07/27 05:43:45;;;;;;;3.85;2.78;;;;;;;19.62;75.52;99267.19;5073726;28;20048;-84
2023/07/27 05:46:10;;;;;;;3.45;3.10;;;;;;;19.50;76.24;99282.28;5073755;28;20056;-84
2023/07/27 05:48:36;;;;;;;3.30;3.00;;;;;;;19.43;76.91;99279.38;5073291;28;20024;-84
2023/07/27 05:51:01;;;;;;;4.25;3.33;;;;;;;19.59;77.70;99286.75;5073752;28;20040;-84
2023/07/27 05:53:26;;;;;;;4.13;2.70;;;;;;;19.74;76.96;99266.06;5073372;28;20024;-84
2023/07/27 05:55:52;;;;;;;3.10;2.80;;;;;;;19.92;75.49;99264.38;5073388;28;20111;-85
2023/07/27 05:58:17;;;;;;;3.08;2.78;;;;;;;20.00;75.36;99287.47;5073903;28;20167;-84
2023/07/27 06:00:42;;;;;;;3.60;3.00;;;;;;;19.77;75.88;99281.66;5073101;28;20029;-84
2023/07/27 06:03:08;;;;;;;6.85;2.80;;;;;;;19.64;76.59;99283.75;5073242;28;20058;-85
2023/07/27 06:05:33;;;;;;;4.95;3.20;;;;;;;19.58;76.28;99289.53;5073141;28;20043;-84
2023/07/27 06:07:58;;;;;;;3.05;2.78;;;;;;;19.48;76.80;99281.59;5073586;28;20028;-85
2023/07/27 06:10:23;;;;;;;3.10;2.80;;;;;;;19.63;77.60;99282.03;5072950;28;20044;-84
2023/07/27 06:12:49;;;;;;;4.32;3.30;;;;;;;19.65;77.03;99233.41;5073357;28;20107;-85
2023/07/27 06:15:14;;;;;;;3.55;2.58;;;;;;;20.17;76.67;99262.97;5073096;28;20107;-85
2023/07/27 06:17:39;;;;;;;5.47;2.97;;;;;;;20.44;75.26;99258.75;5054795;28;20049;-85
2023/07/27 06:20:05;;;;;;;5.28;3.35;;;;;;;20.75;74.65;99255.88;5072997;28;20162;-85
2023/07/27 06:22:31;;;;;;;6.25;3.90;;;;;;;21.08;73.65;99275.63;5073036;28;20063;-85
2023/07/27 06:24:56;;;;;;;6.72;3.20;;;;;;;21.34;71.91;99287.22;5072999;28;20464;-85
2023/07/27 06:27:21;;;;;;;4.68;3.40;;;;;;;21.54;70.54;99279.97;5072878;28;20070;-86
2023/07/27 06:29:47;;;;;;;3.83;3.45;;;;;;;21.75;70.34;99276.19;5072564;28;20032;-85
2023/07/27 06:32:12;;;;;;;3.38;2.80;;;;;;;21.95;70.94;99282.16;5072640;28;20082;-85
2023/07/27 06:34:37;;;;;;;3.92;2.92;;;;;;;22.07;70.49;99252.59;5072678;28;20030;-85
2023/07/27 06:37:03;;;;;;;5.50;2.78;;;;;;;22.53;69.78;99274.47;5072814;28;20047;-86
2023/07/27 06:39:28;;;;;;;3.05;2.75;;;;;;;22.87;69.14;99286.94;5054500;28;20020;-85
2023/07/27 06:41:54;;;;;;;2.88;2.60;;;;;;;23.13;67.68;99284.25;5072325;28;20090;-86
2023/07/27 06:44:19;;;;;;;3.83;3.00;;;;;;;23.41;66.58;99274.19;5072613;28;20428;-86
2023/07/27 06:46:44;;;;;;;3.65;2.90;;;;;;;23.71;65.59;99270.13;5054285;28;20024;-86
2023/07/27 06:49:10;;;;;;;3.45;3.15;;;;;;;24.01;64.33;99270.47;5072695;28;20035;-86
2023/07/27 06:51:36;;;;;;;3.35;2.88;;;;;;;24.70;63.44;99262.91;5072279;28;20078;-86
2023/07/27 06:54:01;;;;;;;2.53;2.28;;;;;;;25.40;61.34;99254.91;5072595;28;20036;-87
2023/07/27 06:56:27;;;;;;;4.15;2.92;;;;;;;25.67;60.82;99261.59;5072140;28;20028;-87
2023/07/27 06:58:52;;;;;;;3.10;2.83;;;;;;;25.75;60.08;99266.03;5072459;28;20039;-86
2023/07/27 07:01:17;;;;;;;3.45;2.92;;;;;;;25.80;59.33;99261.84;5072159;28;20020;-87
2023/07/27 07:03:43;;;;;;;4.65;3.30;;;;;;;26.00;58.73;99259.53;5072260;28;20020;-87
2023/07/27 07:06:09;;;;;;;4.18;2.70;;;;;;;26.34;58.18;99258.19;5072454;28;20025;-87
2023/07/27 07:08:34;;;;;;;3.47;2.92;;;;;;;26.80;57.42;99274.06;5054158;28;20032;-87
2023/07/27 07:11:00;;;;;;;3.53;3.10;;;;;;;27.01;56.06;99254.59;5072099;28;20078;-87
2023/07/27 07:13:25;;;;;;;4.25;2.47;;;;;;;27.41;56.04;99268.47;5071982;28;20078;-87
2023/07/27 07:15:51;;;;;;;2.65;2.45;;;;;;;28.33;54.88;99260.47;5071994;28;20037;-87
2023/07/27 07:18:16;;;;;;;3.25;2.90;;;;;;;29.31;53.11;99253.16;5072174;28;20064;-87
2023/07/27 07:20:42;;;;;;;3.33;2.50;;;;;;;30.96;50.74;99271.16;5071963;28;20103;-87
2023/07/27 07:23:07;;;;;;;2.95;2.47;;;;;;;32.35;48.47;99272.16;5072244;28;20067;-87
2023/07/27 07:25:32;;;;;;;3.17;2.78;;;;;;;33.53;47.03;99254.81;5071876;28;20025;-85
2023/07/27 07:27:58;;;;;;;3.25;2.60;;;;;;;34.72;45.31;99257.41;5072343;28;20035;-85
2023/07/27 07:30:23;;;;;;;3.80;2.88;;;;;;;35.83;43.59;99270.69;5072942;28;20391;-85
2023/07/27 07:32:50;;;;;;;2.95;2.45;;;;;;;36.47;42.99;99249.47;5072848;28;20158;-85
2023/07/27 07:35:15;;;;;;;2.60;2.25;;;;;;;37.28;42.36;99257.81;5072383;28;20108;-85
2023/07/27 07:37:41;;;;;;;2.80;2.60;;;;;;;37.85;41.32;99251.03;5054711;28;20531;-85
2023/07/27 07:40:07;;;;;;;2.60;2.40;;;;;;;38.31;40.92;99249.50;5072111;28;20016;-86
2023/07/27 07:42:32;;;;;;;2.45;2.25;;;;;;;38.52;40.73;99253.16;5067215;28;20020;-86
2023/07/27 07:44:57;;;;;;;2.60;2.40;;;;;;;38.87;40.29;99251.72;5072324;28;20456;-86
2023/07/27 07:47:22;;;;;;;2.33;2.13;;;;;;;39.05;40.15;99267.56;5071761;28;20586;-86
2023/07/27 07:49:48;;;;;;;3.15;2.25;;;;;;;39.34;39.39;99262.50;5071595;28;20020;-86
2023/07/27 07:52:13;;;;;;;2.55;2.17;;;;;;;39.82;39.97;99267.75;5074318;28;20044;-86
2023/07/27 07:54:38;;;;;;;3.40;2.70;;;;;;;40.01;39.33;99268.00;5075658;28;20392;-86
2023/07/27 07:57:04;;;;;;;2.58;2.38;;;;;;;40.21;39.13;99256.31;5076270;28;20036;-86
2023/07/27 07:59:29;;;;;;;2.83;2.40;;;;;;;40.39;38.76;99233.88;5076392;28;20032;-86
2023/07/27 08:01:54;;;;;;;3.42;2.42;;;;;;;40.66;38.61;99252.63;5075696;28;20510;-86
2023/07/27 08:04:20;;;;;;;2.92;2.72;;;;;;;40.50;38.90;99254.59;5075813;28;20033;-86
2023/07/27 08:06:45;;;;;;;2.60;2.05;;;;;;;40.13;38.91;99242.13;5075489;28;20035;-86
2023/07/27 08:09:11;;;;;;;2.65;2.45;;;;;;;40.04;38.89;99259.28;5075835;28;20036;-86
2023/07/27 08:11:37;;;;;;;2.92;2.53;;;;;;;40.05;38.66;99256.28;5053930;28;20032;-86
2023/07/27 08:14:03;;;;;;;3.80;2.20;;;;;;;40.30;39.04;99246.44;5054625;28;20036;-86
2023/07/27 08:16:29;;;;;;;2.47;2.20;;;;;;;40.61;38.95;99250.75;5054574;28;20029;-86
2023/07/27 08:18:55;;;;;;;3.38;2.72;;;;;;;40.25;37.68;99243.75;5055547;28;20025;-86
2023/07/27 08:21:21;;;;;;;2.45;2.25;;;;;;;38.48;38.51;99234.91;5036411;28;20044;-86
2023/07/27 08:23:46;;;;;;;2.30;2.10;;;;;;;37.16;40.02;99219.13;5054795;28;20079;-86
2023/07/27 08:26:12;;;;;;;2.13;1.88;;;;;;;36.70;40.46;99226.69;5055143;28;20033;-86
2023/07/27 08:28:38;;;;;;;2.83;2.25;;;;;;;36.30;41.06;99232.41;5054917;28;20021;-86
2023/07/27 08:31:03;;;;;;;2.42;2.20;;;;;;;36.01;41.23;99212.72;5054935;28;20471;-86
2023/07/27 08:33:29;;;;;;;2.55;2.10;;;;;;;34.85;41.70;99213.03;5055160;28;20648;-85
2023/07/27 08:35:55;;;;;;;2.67;2.47;;;;;;;33.74;43.00;99205.66;5054879;28;20079;-85
2023/07/27 08:38:20;;;;;;;2.85;2.58;;;;;;;32.51;44.17;99192.59;5054966;28;20021;-85
2023/07/27 08:40:56;;;;;;;2.45;2.25;;;;;;;31.31;45.19;99190.13;5054452;28;20029;-85
2023/07/27 08:43:21;;;;;;;2.42;2.22;;;;;;;30.13;46.68;99178.69;5036927;28;20021;-85
2023/07/27 08:45:47;;;;;;;2.20;2.00;;;;;;;29.14;47.08;99176.78;5054593;28;20503;-85
2023/07/27 08:48:14;;;;;;;3.13;2.00;;;;;;;28.44;48.69;99184.94;5055075;28;20025;-85
2023/07/27 08:50:42;;;;;;;3.60;2.17;;;;;;;27.93;49.19;99179.84;5054930;28;20108;-85
2023/07/27 08:53:07;;;;;;;2.53;2.10;;;;;;;27.73;50.91;99200.31;5036911;28;20032;-85
2023/07/27 08:55:33;;;;;;;3.13;2.45;;;;;;;27.40;51.78;99189.28;5054502;28;20108;-85
2023/07/27 08:57:58;;;;;;;2.35;2.15;;;;;;;26.96;51.92;99155.44;5036731;28;20032;-86
2023/07/27 09:00:24;;;;;;;2.22;2.03;;;;;;;26.91;51.92;99176.56;5054843;28;20056;-86
2023/07/27 09:02:49;;;;;;;2.75;2.47;;;;;;;26.92;52.21;99189.75;5054153;28;20121;-85
2023/07/27 09:05:14;;;;;;;2.80;2.22;;;;;;;26.58;52.05;99174.31;5054598;28;20029;-85
2023/07/27 09:07:40;;;;;;;2.55;2.08;;;;;;;26.49;53.29;99188.78;5054486;28;20100;-85
2023/07/27 09:10:08;;;;;;;2.28;2.08;;;;;;;26.31;53.32;99187.31;5054552;28;20166;-85
2023/07/27 09:12:33;;;;;;;2.72;2.25;;;;;;;26.07;53.76;99164.34;5036546;28;20115;-85
2023/07/27 09:14:59;;;;;;;2.40;2.17;;;;;;;26.18;53.40;99191.63;5036667;28;20535;-85
2023/07/27 09:17:25;;;;;;;4.70;2.05;;;;;;;25.98;53.12;99175.31;5036535;28;20041;-85
2023/07/27 09:19:50;;;;;;;2.15;2.03;;;;;;;26.01;53.58;99182.97;5054463;28;20025;-85
2023/07/27 09:22:16;;;;;;;2.50;2.30;;;;;;;26.04;53.87;99182.56;5036431;28;20460;-86
2023/07/27 09:24:41;;;;;;;2.28;2.05;;;;;;;25.75;52.73;99156.66;5036268;28;20460;-85
2023/07/27 09:27:13;;;;;;;3.78;2.10;;;;;;;25.75;52.25;99162.00;5036179;28;20437;-85
2023/07/27 09:29:40;;;;;;;2.00;1.90;;;;;;;25.88;50.76;99180.91;5053976;28;20106;-85
2023/07/27 09:32:08;;;;;;;2.60;1.83;;;;;;;25.74;50.42;99168.31;5054105;28;20040;-85
2023/07/27 09:34:33;;;;;;;2.00;1.80;;;;;;;25.61;50.31;99153.75;5035960;28;20025;-85
2023/07/27 09:37:04;;;;;;;2.72;2.00;;;;;;;25.56;51.28;99164.16;5036175;28;20078;-85
2023/07/27 09:39:32;;;;;;;2.30;2.10;;;;;;;25.46;51.35;99155.56;5053986;28;20504;-85
2023/07/27 09:41:57;;;;;;;3.20;2.15;;;;;;;25.32;51.32;99143.00;5035400;28;20032;-85
2023/07/27 09:44:24;;;;;;;3.25;2.13;;;;;;;25.37;51.57;99154.00;5053685;28;20029;-85
2023/07/27 09:46:49;;;;;;;1.95;1.73;;;;;;;25.33;52.68;99142.84;5053704;28;20063;-85
2023/07/27 09:49:16;;;;;;;1.85;1.70;;;;;;;25.42;52.37;99146.28;5035845;28;20065;-85
2023/07/27 09:51:41;;;;;;;2.35;2.15;;;;;;;25.46;52.96;99146.75;5053524;28;20499;-85
2023/07/27 09:54:07;;;;;;;2.28;1.70;;;;;;;25.59;52.53;99154.97;5053581;28;20108;-89
2023/07/27 09:56:33;;;;;;;2.92;2.10;;;;;;;25.76;52.05;99158.31;5035428;28;20061;-85
2023/07/27 09:58:59;;;;;;;2.72;1.80;;;;;;;25.86;50.77;99157.06;5053259;28;20040;-85
2023/07/27 10:01:25;;;;;;;2.35;2.03;;;;;;;25.90;51.34;99140.69;5053486;28;20029;-85
2023/07/27 10:03:52;;;;;;;2.38;2.10;;;;;;;25.97;50.66;99142.47;5035497;28;20053;-85
2023/07/27 10:06:18;;;;;;;2.53;2.20;;;;;;;25.82;51.03;99130.94;5035563;28;20034;-85
2023/07/27 10:08:45;;;;;;;1.70;1.60;;;;;;;25.73;50.90;99127.50;5053048;28;20057;-85
2023/07/27 10:11:10;;;;;;;1.90;1.80;;;;;;;25.82;52.16;99139.75;5035247;28;20037;-85
2023/07/27 10:13:37;;;;;;;2.67;2.03;;;;;;;25.78;50.27;99146.47;5053350;28;20031;-88
2023/07/27 10:16:06;;;;;;;2.33;2.13;;;;;;;25.83;51.11;99149.44;5052439;28;20025;-85
2023/07/27 10:18:42;;;;;;;2.75;1.80;;;;;;;25.92;51.32;99155.53;5053110;28;20048;-85
2023/07/27 10:21:28;;;;;;;2.95;1.98;;;;;;;26.05;51.28;99144.22;5035011;28;20112;-85
2023/07/27 10:24:01;;;;;;;2.15;1.90;;;;;;;26.06;51.15;99130.69;5053018;28;20021;-85
2023/07/27 10:26:51;;;;;;;2.60;2.20;;;;;;;25.93;51.09;99105.66;5053130;28;20098;-86
2023/07/27 10:29:22;;;;;;;1.80;1.58;;;;;;;26.07;50.18;99131.50;5053239;28;20063;-88
2023/07/27 10:32:10;;;;;;;1.95;1.77;;;;;;;26.08;50.68;99122.47;5053074;28;20530;-85
2023/07/27 10:34:38;;;;;;;2.00;1.80;;;;;;;26.25;49.80;99136.47;5053086;28;20608;-85
2023/07/27 10:37:13;;;;;;;2.30;1.85;;;;;;;26.28;49.23;99128.09;5089637;27;20378;-87
2023/07/27 10:39:50;;;;;;;1.75;1.65;;;;;;;26.34;49.80;99136.22;5089282;28;20047;-87
2023/07/27 10:42:26;;;;;;;2.22;2.00;;;;;;;26.23;48.62;99104.63;5089379;28;20032;-87
2023/07/27 10:45:05;;;;;;;2.35;2.15;;;;;;;26.16;47.72;99103.72;5089395;28;20028;-87
2023/07/27 10:47:33;;;;;;;2.20;2.10;;;;;;;26.21;48.12;99108.50;5089730;28;20028;-87
2023/07/27 10:49:59;;;;;;;2.17;1.90;;;;;;;26.10;48.40;99089.28;5089096;28;20058;-87
2023/07/27 10:52:44;;;;;;;2.33;1.83;;;;;;;26.21;48.73;99103.16;5089260;28;20067;-87
2023/07/27 10:55:09;;;;;;;2.05;1.70;;;;;;;26.18;48.64;99091.03;5089328;28;20032;-87
2023/07/27 10:57:35;;;;;;;2.38;2.17;;;;;;;26.17;48.43;99080.50;5089220;28;20024;-87
2023/07/27 11:00:04;;;;;;;2.80;1.95;;;;;;;26.17;48.49;99085.84;5091719;28;20039;-87
2023/07/27 11:02:32;;;;;;;2.33;2.05;;;;;;;26.02;49.48;99088.53;5087483;28;20533;-87
2023/07/27 11:05:04;;;;;;;2.13;1.90;;;;;;;25.97;49.31;99093.59;5088280;28;20028;-87
2023/07/27 11:07:33;;;;;;;4.35;2.28;;;;;;;25.84;49.25;99088.91;5088427;28;20089;-87
2023/07/27 11:10:01;;;;;;;2.67;2.28;;;;;;;25.90;49.65;99087.34;5088306;28;20035;-87
2023/07/27 11:12:26;;;;;;;2.92;2.30;;;;;;;25.85;49.37;99080.72;5086939;28;20032;-86
2023/07/27 11:14:52;;;;;;;2.30;2.10;;;;;;;25.46;49.15;99040.94;5086585;28;20035;-87
2023/07/27 11:17:18;;;;;;;2.65;2.28;;;;;;;25.48;49.54;99040.72;5088145;28;20169;-87
2023/07/27 11:19:44;;;;;;;2.30;2.05;;;;;;;25.62;49.20;99055.94;5086915;28;20035;-87
2023/07/27 11:22:10;;;;;;;2.70;2.40;;;;;;;25.57;49.36;99042.31;5088320;28;20017;-87
2023/07/27 11:24:35;;;;;;;3.03;2.00;;;;;;;25.63;48.80;99042.41;5088438;28;20044;-86
2023/07/27 11:27:01;;;;;;;2.47;2.13;;;;;;;25.67;49.16;99034.06;5086426;28;20035;-87
2023/07/27 11:29:27;;;;;;;3.42;2.15;;;;;;;25.63;50.12;99037.06;5088182;28;20103;-86