Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:57;;;;;;;119.07;12.80;;;;;;;;;;6146683;23;19921;-61
2023/02/12 00:03:24;;;;;;;121.45;15.52;;;;;;;;;;6146920;23;20096;-62
2023/02/12 00:06:01;;;;;;;123.18;13.80;;;;;;;;;;6147485;23;20026;-62
2023/02/12 00:08:28;;;;;;;120.53;13.55;;;;;;;;;;6148649;23;20097;-62
2023/02/12 00:10:55;;;;;;;130.80;14.93;;;;;;;;;;6147063;23;20072;-62
2023/02/12 00:13:30;;;;;;;105.95;13.10;;;;;;;;;;6148308;23;20131;-61
2023/02/12 00:15:57;;;;;;;90.10;12.65;;;;;;;;;;6148197;23;20088;-63
2023/02/12 00:18:25;;;;;;;129.25;14.05;;;;;;;;;;6137555;23;20025;-63
2023/02/12 00:21:07;;;;;;;100.60;13.32;;;;;;;;;;6148173;23;20035;-63
2023/02/12 00:23:35;;;;;;;105.60;12.57;;;;;;;;;;6148411;23;20026;-63
2023/02/12 00:26:13;;;;;;;124.10;13.00;;;;;;;;;;6148361;23;20029;-63
2023/02/12 00:28:40;;;;;;;134.95;13.77;;;;;;;;;;6148599;23;20447;-64
2023/02/12 00:31:08;;;;;;;144.02;14.80;;;;;;;;;;6148388;23;20076;-68
2023/02/12 00:33:42;;;;;;;130.45;14.65;;;;;;;;;;6148435;23;20022;-61
2023/02/12 00:36:09;;;;;;;133.88;14.77;;;;;;;;;;6147343;23;20028;-60
2023/02/12 00:38:44;;;;;;;122.22;12.95;;;;;;;;;;6148808;23;20056;-60
2023/02/12 00:41:11;;;;;;;149.63;15.98;;;;;;;;;;6148708;23;20574;-60
2023/02/12 00:43:38;;;;;;;;;;;;;;;;;;6149388;23;20097;-60
2023/02/12 00:46:12;;;;;;;173.93;15.13;;;;;;;;;;6147200;23;20204;-60
2023/02/12 00:48:40;;;;;;;131.63;12.77;;;;;;;;;;6148022;23;20057;-60
2023/02/12 00:51:14;;;;;;;137.27;14.18;;;;;;;;;;6148320;23;20060;-66
2023/02/12 00:53:41;;;;;;;;;;;;;;;;;;6148739;23;20097;-62
2023/02/12 00:56:15;;;;;;;137.55;15.13;;;;;;;;;;6147947;23;19947;-58
2023/02/12 00:58:48;;;;;;;167.98;15.38;;;;;;;;;;6147839;23;20092;-57
2023/02/12 01:01:22;;;;;;;158.68;17.55;;;;;;;;;;6149881;23;20105;-57
2023/02/12 01:03:50;;;;;;;162.70;17.45;;;;;;;;;;6147834;23;20036;-58
2023/02/12 01:06:17;;;;;;;180.07;20.67;;;;;;;;;;6147873;23;20056;-56
2023/02/12 01:08:51;;;;;;;174.60;16.25;;;;;;;;;;6147765;23;20021;-57
2023/02/12 01:11:19;;;;;;;203.95;18.10;;;;;;;;;;6148366;23;20341;-56
2023/02/12 01:13:52;;;;;;;196.00;17.85;;;;;;;;;;6148388;23;20060;-67
2023/02/12 01:16:22;;;;;;;225.10;21.85;;;;;;;;;;6147869;23;20091;-67
2023/02/12 01:18:49;;;;;;;264.88;22.50;;;;;;;;;;6147645;23;20691;-67
2023/02/12 01:21:31;;;;;;;220.60;22.27;;;;;;;;;;6146523;23;20080;-67
2023/02/12 01:24:05;;;;;;;274.52;23.05;;;;;;;;;;6148546;23;20021;-68
2023/02/12 01:26:39;;;;;;;259.15;21.15;;;;;;;;;;6148028;23;20121;-67
2023/02/12 01:29:07;;;;;;;414.20;31.08;;;;;;;;;;6146168;23;20471;-62
2023/02/12 01:31:37;;;;;;;306.25;24.17;;;;;;;;;;6149308;23;20092;-60
2023/02/12 01:34:11;;;;;;;479.40;36.95;;;;;;;;;;6147557;23;20029;-59
2023/02/12 01:36:39;;;;;;;439.50;29.27;;;;;;;;;;6146901;23;20064;-59
2023/02/12 01:39:12;;;;;;;417.90;26.08;;;;;;;;;;6148228;23;20096;-57
2023/02/12 01:41:42;;;;;;;422.10;28.63;;;;;;;;;;6147411;23;20087;-59
2023/02/12 01:44:14;;;;;;;406.52;28.02;;;;;;;;;;6147169;23;20021;-59
2023/02/12 01:46:49;;;;;;;516.47;32.05;;;;;;;;;;6147833;23;20113;-59
2023/02/12 01:49:22;;;;;;;356.27;25.15;;;;;;;;;;6148197;23;20021;-57
2023/02/12 01:52:07;;;;;;;477.65;29.20;;;;;;;;;;6147715;23;20049;-60
2023/02/12 01:54:35;;;;;;;523.00;34.20;;;;;;;;;;6148055;23;20104;-59
2023/02/12 01:57:11;;;;;;;392.92;27.52;;;;;;;;;;6146806;23;20021;-59
2023/02/12 01:59:39;;;;;;;298.73;21.05;;;;;;;;;;6147867;23;20124;-60
2023/02/12 02:02:12;;;;;;;530.63;35.40;;;;;;;;;;6147272;23;20022;-57
2023/02/12 02:04:42;;;;;;;491.85;31.30;;;;;;;;;;6147145;23;20097;-59
2023/02/12 02:07:10;;;;;;;475.73;29.88;;;;;;;;;;6146796;23;20032;-57
2023/02/12 02:09:45;;;;;;;493.10;30.00;;;;;;;;;;6147486;23;20021;-61
2023/02/12 02:15:05;;;;;;;505.65;28.67;;;;;;;;;;6147407;23;20057;-69
2023/02/12 02:17:46;;;;;;;506.27;31.33;;;;;;;;;;6147494;23;20101;-68
2023/02/12 02:20:26;;;;;;;235.15;19.25;;;;;;;;;;6146507;23;20036;-69
2023/02/12 02:23:08;;;;;;;566.65;30.77;;;;;;;;;;6118937;23;20550;-69
2023/02/12 02:26:01;;;;;;;261.23;17.65;;;;;;;;;;6118693;23;20022;-61
2023/02/12 02:28:47;;;;;;;623.83;35.33;;;;;;;;;;6117792;23;20476;-69
2023/02/12 02:31:42;;;;;;;527.15;33.80;;;;;;;;;;6117211;23;20535;-61
2023/02/12 02:34:09;;;;;;;485.05;33.60;;;;;;;;;;6117760;23;20030;-61
2023/02/12 02:36:46;;;;;;;442.35;26.63;;;;;;;;;;6116778;23;20101;-61
2023/02/12 02:39:48;;;;;;;506.70;32.72;;;;;;;;;;6118957;23;20101;-61
2023/02/12 02:42:21;;;;;;;566.15;33.35;;;;;;;;;;6118236;23;20089;-61
2023/02/12 02:44:58;;;;;;;372.33;24.73;;;;;;;;;;6118122;23;20105;-64
2023/02/12 02:47:37;;;;;;;462.73;33.65;;;;;;;;;;6117230;23;20054;-61
2023/02/12 02:50:24;;;;;;;616.65;35.42;;;;;;;;;;6118061;23;20049;-64
2023/02/12 02:53:04;;;;;;;426.92;27.48;;;;;;;;;;6118850;23;20018;-64
2023/02/12 02:55:40;;;;;;;649.17;37.10;;;;;;;;;;6116608;23;20026;-64
2023/02/12 02:58:17;;;;;;;426.88;25.42;;;;;;;;;;6116967;23;20022;-64
2023/02/12 03:00:56;;;;;;;329.23;22.00;;;;;;;;;;6117246;23;20030;-64
2023/02/12 03:03:27;;;;;;;444.75;31.35;;;;;;;;;;6117681;23;20057;-62
2023/02/12 03:06:10;;;;;;;430.17;26.52;;;;;;;;;;6116681;23;20032;-55
2023/02/12 03:08:40;;;;;;;384.55;21.90;;;;;;;;;;6117096;23;20022;-62
2023/02/12 03:11:17;;;;;;;461.88;22.83;;;;;;;;;;6117898;23;20026;-62
2023/02/12 03:13:47;;;;;;;689.42;41.78;;;;;;;;;;6115287;23;20448;-62
2023/02/12 03:16:26;;;;;;;609.85;34.53;;;;;;;;;;6116087;23;20133;-62
2023/02/12 03:19:00;;;;;;;699.38;38.53;;;;;;;;;;6118097;23;20025;-62
2023/02/12 03:21:44;;;;;;;723.13;39.67;;;;;;;;;;6130214;23;20469;-63
2023/02/12 03:24:22;;;;;;;613.97;38.75;;;;;;;;;;6148068;23;20035;-63
2023/02/12 03:26:59;;;;;;;734.05;45.13;;;;;;;;;;6144729;23;20525;-62
2023/02/12 03:29:26;;;;;;;811.92;42.08;;;;;;;;;;6149450;23;20466;-62
2023/02/12 03:32:07;;;;;;;673.38;45.78;;;;;;;;;;6148885;23;20057;-62
2023/02/12 03:34:53;;;;;;;511.27;29.30;;;;;;;;;;6148351;23;20025;-63
2023/02/12 03:37:29;;;;;;;286.77;20.05;;;;;;;;;;6148496;23;20080;-63
2023/02/12 03:39:59;;;;;;;427.70;26.65;;;;;;;;;;6149937;23;20021;-63
2023/02/12 03:42:49;;;;;;;525.40;33.22;;;;;;;;;;6149274;23;20024;-68
2023/02/12 03:45:21;;;;;;;562.65;32.35;;;;;;;;;;6148310;23;20036;-56
2023/02/12 03:47:55;;;;;;;619.58;34.80;;;;;;;;;;6149038;23;20028;-69
2023/02/12 03:50:41;;;;;;;413.83;23.00;;;;;;;;;;6149343;23;20120;-68
2023/02/12 03:53:15;;;;;;;692.40;38.72;;;;;;;;;;6150063;23;20068;-68
2023/02/12 03:55:45;;;;;;;631.30;37.08;;;;;;;;;;6147922;23;20100;-69
2023/02/12 03:58:21;;;;;;;672.97;47.83;;;;;;;;;;6148895;23;20034;-69
2023/02/12 04:00:48;;;;;;;694.47;41.67;;;;;;;;;;6147991;23;20028;-64
2023/02/12 04:03:15;;;;;;;715.75;40.85;;;;;;;;;;6148954;23;20028;-63
2023/02/12 04:05:48;;;;;;;575.70;33.95;;;;;;;;;;6148237;23;20349;-61
2023/02/12 04:08:16;;;;;;;700.72;39.85;;;;;;;;;;6150281;23;20405;-61
2023/02/12 04:10:54;;;;;;;612.50;42.78;;;;;;;;;;6148254;23;20028;-61
2023/02/12 04:13:34;;;;;;;438.52;24.25;;;;;;;;;;6149162;23;20506;-61
2023/02/12 04:16:04;;;;;;;889.30;50.53;;;;;;;;;;6148935;23;20024;-61
2023/02/12 04:18:42;;;;;;;687.60;40.28;;;;;;;;;;6148164;23;20096;-61
2023/02/12 04:21:34;;;;;;;446.05;26.38;;;;;;;;;;6147853;23;20060;-64
2023/02/12 04:24:22;;;;;;;728.72;42.42;;;;;;;;;;6148840;23;20518;-64
2023/02/12 04:26:54;;;;;;;458.75;31.42;;;;;;;;;;6147346;23;20049;-64
2023/02/12 04:29:39;;;;;;;202.02;18.88;;;;;;;;;;6149718;23;20053;-64
2023/02/12 04:32:10;;;;;;;622.35;39.67;;;;;;;;;;6148970;23;20076;-64
2023/02/12 04:34:44;;;;;;;495.92;32.47;;;;;;;;;;6148181;23;20021;-64
2023/02/12 04:37:27;;;;;;;359.95;26.63;;;;;;;;;;6148694;23;20136;-64
2023/02/12 04:40:03;;;;;;;523.00;33.63;;;;;;;;;;6148215;23;20454;-61
2023/02/12 04:42:30;;;;;;;338.73;26.80;;;;;;;;;;6148871;23;20032;-58
2023/02/12 04:45:04;;;;;;;336.02;27.50;;;;;;;;;;6147381;23;20022;-58
2023/02/12 04:47:31;;;;;;;262.58;21.92;;;;;;;;;;6148610;23;20463;-58
2023/02/12 04:49:58;;;;;;;338.40;27.38;;;;;;;;;;6148467;23;20053;-57
2023/02/12 04:52:31;;;;;;;440.95;27.05;;;;;;;;;;6137642;23;20108;-59
2023/02/12 04:54:58;;;;;;;523.78;36.78;;;;;;;;;;6146818;23;20661;-57
2023/02/12 04:57:45;;;;;;;270.05;22.50;;;;;;;;;;6148399;23;20397;-56
2023/02/12 05:00:13;;;;;;;361.77;23.55;;;;;;;;;;6148032;23;20477;-54
2023/02/12 05:02:47;;;;;;;183.85;17.52;;;;;;;;;;6147503;23;20132;-53
2023/02/12 05:05:14;;;;;;;429.63;28.77;;;;;;;;;;6148258;23;20056;-56
2023/02/12 05:07:41;;;;;;;712.10;46.30;;;;;;;;;;6147784;23;20185;-56
2023/02/12 05:10:15;;;;;;;298.55;22.00;;;;;;;;;;6148485;23;20025;-53
2023/02/12 05:12:42;;;;;;;432.92;28.08;;;;;;;;;;6147585;23;20367;-54
2023/02/12 05:15:15;;;;;;;265.75;19.58;;;;;;;;;;6124099;23;20026;-57
2023/02/12 05:17:44;;;;;;;309.05;23.30;;;;;;;;;;6147933;23;20018;-58
2023/02/12 05:20:12;;;;;;;558.08;31.48;;;;;;;;;;6148606;23;20105;-57
2023/02/12 05:22:53;;;;;;;332.17;23.90;;;;;;;;;;6147556;23;20061;-57
2023/02/12 05:25:20;;;;;;;626.08;37.72;;;;;;;;;;6145240;23;20096;-59
2023/02/12 05:27:55;;;;;;;618.25;37.70;;;;;;;;;;6148194;23;20067;-55
2023/02/12 05:30:23;;;;;;;298.35;22.30;;;;;;;;;;6145700;23;20025;-57
2023/02/12 05:32:50;;;;;;;445.80;29.25;;;;;;;;;;6147619;23;20060;-58
2023/02/12 05:35:23;;;;;;;293.38;24.02;;;;;;;;;;6148533;23;20096;-58
2023/02/12 05:37:51;;;;;;;177.85;17.75;;;;;;;;;;6145560;23;20105;-64
2023/02/12 05:40:25;;;;;;;132.55;16.73;;;;;;;;;;6148187;23;20028;-56
2023/02/12 05:42:52;;;;;;;273.48;22.83;;;;;;;;;;6147034;23;20040;-58
2023/02/12 05:45:19;;;;;;;130.73;15.35;;;;;;;;;;6148228;23;20096;-57
2023/02/12 05:47:56;;;;;;;131.25;15.02;;;;;;;;;;6147624;23;20097;-58
2023/02/12 05:50:23;;;;;;;145.23;17.88;;;;;;;;;;6148506;23;20199;-55
2023/02/12 05:52:57;;;;;;;196.80;19.48;;;;;;;;;;6147771;23;20096;-54
2023/02/12 05:55:24;;;;;;;135.73;14.40;;;;;;;;;;6147018;23;20073;-68
2023/02/12 05:57:51;;;;;;;183.20;18.67;;;;;;;;;;6147040;23;20088;-64
2023/02/12 06:00:25;;;;;;;183.95;18.70;;;;;;;;;;6147810;23;20254;-60
2023/02/12 06:02:52;;;;;;;239.32;22.40;;;;;;;;;;6146559;23;20063;-61
2023/02/12 06:05:26;;;;;;;193.63;20.98;;;;;;;;;;6148196;23;20065;-62
2023/02/12 06:07:53;;;;;;;225.43;21.35;;;;;;;;;;6148013;23;20022;-60
2023/02/12 06:10:27;;;;;;;312.15;26.13;;;;;;;;;;6147537;23;20061;-61
2023/02/12 06:12:55;;;;;;;249.20;21.30;;;;;;;;;;6146966;23;20514;-60
2023/02/12 06:15:22;;;;;;;160.45;17.85;;;;;;;;;;6148028;23;20515;-56
2023/02/12 06:17:56;;;;;;;189.93;18.65;;;;;;;;;;6145779;23;20040;-63
2023/02/12 06:20:23;;;;;;;202.20;19.33;;;;;;;;;;6148677;23;20030;-63
2023/02/12 06:22:56;;;;;;;252.13;24.52;;;;;;;;;;6146318;23;20132;-62
2023/02/12 06:25:37;;;;;;;140.93;18.02;;;;;;;;;;6147822;23;20025;-62
2023/02/12 06:28:05;;;;;;;142.07;15.00;;;;;;;;;;6147310;23;20100;-62
2023/02/12 06:30:39;;;;;;;144.40;15.00;;;;;;;;;;6146143;23;20021;-62
2023/02/12 06:33:06;;;;;;;166.52;16.10;;;;;;;;;;6148161;23;20092;-63
2023/02/12 06:35:36;;;;;;;150.57;15.25;;;;;;;;;;6147772;23;20028;-55
2023/02/12 06:38:10;;;;;;;110.53;11.27;;;;;;;;;;6145678;23;20096;-62
2023/02/12 06:40:38;;;;;;;143.00;17.15;;;;;;;;;;6147262;23;20021;-62
2023/02/12 06:43:12;;;;;;;146.55;16.85;;;;;;;;;;6146084;23;20501;-62
2023/02/12 06:45:39;;;;;;;122.50;14.77;;;;;;;;;;6147108;23;20122;-62
2023/02/12 06:48:06;;;;;;;138.90;15.18;;;;;;;;;;6146380;23;20103;-62
2023/02/12 06:50:39;;;;;;;122.15;14.82;;;;;;;;;;6147150;23;20061;-62
2023/02/12 06:53:07;;;;;;;99.75;12.50;;;;;;;;;;6146695;23;20031;-60
2023/02/12 06:55:41;;;;;;;87.75;12.65;;;;;;;;;;6147445;23;20092;-68
2023/02/12 06:58:08;;;;;;;113.03;13.85;;;;;;;;;;6147623;23;20053;-58
2023/02/12 07:00:35;;;;;;;126.18;13.90;;;;;;;;;;6146674;23;20104;-58
2023/02/12 07:03:09;;;;;;;108.20;13.23;;;;;;;;;;6146922;23;20033;-58
2023/02/12 07:05:38;;;;;;;83.45;11.02;;;;;;;;;;6148717;23;20109;-59
2023/02/12 07:08:13;;;;;;;100.75;10.27;;;;;;;;;;6146213;23;20059;-56
2023/02/12 07:10:40;;;;;;;82.40;10.02;;;;;;;;;;6146794;23;20073;-57
2023/02/12 07:13:07;;;;;;;98.35;10.82;;;;;;;;;;6147929;23;20101;-64
2023/02/12 07:15:41;;;;;;;75.07;9.02;;;;;;;;;;6145364;23;20080;-58
2023/02/12 07:18:08;;;;;;;85.60;9.95;;;;;;;;;;6146827;23;20522;-57
2023/02/12 07:20:42;;;;;;;90.85;9.20;;;;;;;;;;6147610;23;20053;-57
2023/02/12 07:23:18;;;;;;;66.57;9.07;;;;;;;;;;6146195;23;20030;-57
2023/02/12 07:25:56;;;;;;;83.82;10.27;;;;;;;;;;6146133;23;20438;-59
2023/02/12 07:28:24;;;;;;;50.00;7.68;;;;;;;;;;6147679;23;20113;-58
2023/02/12 07:30:54;;;;;;;62.85;7.00;;;;;;;;;;6146141;23;20017;-63
2023/02/12 07:33:28;;;;;;;98.60;9.25;;;;;;;;;;6146392;23;20444;-57
2023/02/12 07:35:55;;;;;;;74.55;8.82;;;;;;;;;;6147386;23;20049;-67
2023/02/12 07:38:29;;;;;;;69.78;7.50;;;;;;;;;;6147815;23;20112;-67
2023/02/12 07:41:05;;;;;;;87.07;8.70;;;;;;;;;;6147843;23;20029;-68
2023/02/12 07:43:39;;;;;;;67.05;7.75;;;;;;;;;;6147865;23;20048;-67
2023/02/12 07:46:15;;;;;;;80.40;9.07;;;;;;;;;;6146658;23;20049;-68
2023/02/12 07:48:50;;;;;;;74.00;8.60;;;;;;;;;;6147162;23;20104;-67
2023/02/12 07:51:20;;;;;;;;;;;;;;;;;;6147586;23;20104;-58
2023/02/12 07:53:48;;;;;;;80.65;7.93;;;;;;;;;;6148600;23;19939;-59
2023/02/12 07:56:23;;;;;;;105.43;9.95;;;;;;;;;;6145697;23;20096;-58
2023/02/12 07:58:51;;;;;;;85.65;7.90;;;;;;;;;;6146815;23;20091;-58
2023/02/12 08:01:29;;;;;;;94.80;8.80;;;;;;;;;;6146361;23;20022;-58
2023/02/12 08:04:04;;;;;;;79.93;8.15;;;;;;;;;;6145970;23;20467;-58
2023/02/12 08:06:40;;;;;;;67.80;8.32;;;;;;;;;;6144081;23;20032;-58
2023/02/12 08:09:10;;;;;;;85.38;7.97;;;;;;;;;;6143589;23;20126;-59
2023/02/12 08:11:38;;;;;;;63.83;7.32;;;;;;;;;;6145349;23;20542;-63
2023/02/12 08:14:15;;;;;;;58.53;7.65;;;;;;;;;;6147810;23;20029;-63
2023/02/12 08:16:43;;;;;;;81.43;7.85;;;;;;;;;;6148225;23;20136;-63
2023/02/12 08:19:11;;;;;;;78.38;7.28;;;;;;;;;;6148233;23;20076;-63
2023/02/12 08:22:05;;;;;;;83.90;6.68;;;;;;;;;;6146891;23;20032;-63
2023/02/12 08:24:38;;;;;;;87.63;7.35;;;;;;;;;;6148635;23;20114;-63
2023/02/12 08:27:13;;;;;;;92.30;7.60;;;;;;;;;;6147332;23;20122;-63
2023/02/12 08:29:46;;;;;;;83.05;8.68;;;;;;;;;;6147805;23;20053;-65
2023/02/12 08:32:15;;;;;;;62.97;7.03;;;;;;;;;;6147257;23;20354;-58
2023/02/12 08:34:43;;;;;;;62.95;7.25;;;;;;;;;;6148094;23;20088;-57
2023/02/12 08:37:17;;;;;;;101.72;8.23;;;;;;;;;;6146548;23;20029;-58
2023/02/12 08:39:50;;;;;;;95.85;8.27;;;;;;;;;;6148782;23;20429;-58
2023/02/12 08:42:18;;;;;;;92.90;7.82;;;;;;;;;;6148122;23;20486;-58
2023/02/12 08:44:45;;;;;;;100.68;8.32;;;;;;;;;;6148997;23;20053;-58
2023/02/12 08:47:18;;;;;;;97.53;8.30;;;;;;;;;;6147706;23;20426;-58
2023/02/12 08:49:55;;;;;;;82.97;8.48;;;;;;;;;;6148936;23;20037;-63
2023/02/12 08:52:22;;;;;;;82.38;7.80;;;;;;;;;;6147836;23;20104;-55
2023/02/12 08:54:49;;;;;;;85.75;7.82;;;;;;;;;;6148161;23;20499;-59
2023/02/12 08:57:23;;;;;;;82.43;8.75;;;;;;;;;;6146470;23;20022;-57
2023/02/12 08:59:51;;;;;;;88.13;8.40;;;;;;;;;;6149128;23;20047;-58
2023/02/12 09:02:25;;;;;;;81.15;8.60;;;;;;;;;;6147739;23;20029;-58
2023/02/12 09:04:52;;;;;;;90.85;8.55;;;;;;;;;;6149787;23;20109;-57
2023/02/12 09:07:19;;;;;;;78.00;8.07;;;;;;;;;;6147198;23;20116;-67
2023/02/12 09:09:53;;;;;;;97.40;8.50;;;;;;;;;;6147320;23;20036;-65
2023/02/12 09:12:20;;;;;;;93.47;8.50;;;;;;;;;;6149168;23;20025;-65
2023/02/12 09:14:54;;;;;;;76.78;7.45;;;;;;;;;;6148361;23;20104;-65
2023/02/12 09:17:26;;;;;;;79.45;7.88;;;;;;;;;;6147893;23;20028;-65
2023/02/12 09:19:53;;;;;;;75.25;7.90;;;;;;;;;;6147837;23;20408;-65
2023/02/12 09:22:39;;;;;;;75.07;7.82;;;;;;;;;;6146943;23;20451;-65
2023/02/12 09:25:13;;;;;;;76.35;7.97;;;;;;;;;;6147477;23;20024;-59
2023/02/12 09:27:48;;;;;;;93.40;8.50;;;;;;;;;;6147687;23;20029;-65
2023/02/12 09:30:15;;;;;;;84.07;9.25;;;;;;;;;;6148800;23;20053;-60
2023/02/12 09:32:42;;;;;;;65.75;8.23;;;;;;;;;;6147108;23;20109;-61
2023/02/12 09:35:17;;;;;;;83.68;8.05;;;;;;;;;;6147858;23;20092;-61
2023/02/12 09:37:45;;;;;;;73.05;8.00;;;;;;;;;;6148222;23;20032;-61
2023/02/12 09:40:19;;;;;;;72.32;7.53;;;;;;;;;;6148286;23;20053;-60
2023/02/12 09:42:56;;;;;;;75.22;6.90;;;;;;;;;;6147541;23;20032;-61
2023/02/12 09:45:32;;;;;;;73.03;8.00;;;;;;;;;;6149006;23;20025;-63
2023/02/12 09:48:09;;;;;;;62.85;6.13;;;;;;;;;;6147915;23;20092;-63
2023/02/12 09:50:46;;;;;;;74.43;7.70;;;;;;;;;;6146570;23;20064;-63
2023/02/12 09:53:18;;;;;;;61.42;6.45;;;;;;;;;;6148444;23;20100;-63
2023/02/12 09:55:53;;;;;;;88.95;8.07;;;;;;;;;;6146015;23;20030;-63
2023/02/12 09:58:34;;;;;;;65.95;6.72;;;;;;;;;;6147037;23;20105;-63
2023/02/12 10:01:06;;;;;;;66.85;7.70;;;;;;;;;;6146234;23;20030;-64
2023/02/12 10:03:40;;;;;;;58.35;7.15;;;;;;;;;;6145371;23;20060;-65
2023/02/12 10:06:20;;;;;;;70.30;7.25;;;;;;;;;;6145920;23;20025;-64
2023/02/12 10:09:12;;;;;;;64.45;7.38;;;;;;;;;;6147096;23;20072;-64
2023/02/12 10:12:05;;;;;;;68.90;6.85;;;;;;;;;;6146497;23;20413;-64
2023/02/12 10:15:02;;;;;;;59.90;6.22;;;;;;;;;;6147500;23;20026;-63
2023/02/12 10:17:49;;;;;;;55.35;6.55;;;;;;;;;;6148067;23;20053;-63
2023/02/12 10:20:38;;;;;;;50.58;6.55;;;;;;;;;;6146747;23;20064;-64
2023/02/12 10:23:13;;;;;;;49.67;6.75;;;;;;;;;;6147100;23;20136;-59
2023/02/12 10:25:52;;;;;;;42.80;5.25;;;;;;;;;;6146506;23;20053;-59
2023/02/12 10:28:34;;;;;;;37.65;5.30;;;;;;;;;;6146822;23;20026;-56
2023/02/12 10:31:13;;;;;;;51.20;6.07;;;;;;;;;;6147709;23;20017;-59
2023/02/12 10:33:48;;;;;;;55.33;6.55;;;;;;;;;;6145486;23;20017;-58
2023/02/12 10:36:37;;;;;;;48.85;6.70;;;;;;;;;;6146988;23;20459;-58
2023/02/12 10:39:13;;;;;;;56.10;6.20;;;;;;;;;;6147664;23;20049;-58
2023/02/12 10:42:14;;;;;;;49.33;5.25;;;;;;;;;;6145942;23;20022;-52
2023/02/12 10:44:41;;;;;;;55.58;6.38;;;;;;;;;;6142437;23;20176;-60
2023/02/12 10:47:22;;;;;;;44.05;5.53;;;;;;;;;;6147140;23;20474;-60
2023/02/12 10:49:57;;;;;;;69.13;7.93;;;;;;;;;;6143979;23;20398;-59
2023/02/12 10:52:38;;;;;;;41.55;5.75;;;;;;;;;;6146728;23;20032;-60
2023/02/12 10:55:23;;;;;;;47.65;6.57;;;;;;;;;;6146177;23;20025;-59
2023/02/12 10:57:57;;;;;;;42.92;5.80;;;;;;;;;;6145833;23;20606;-58
2023/02/12 11:00:24;;;;;;;39.88;5.95;;;;;;;;;;6144978;23;20056;-60
2023/02/12 11:03:04;;;;;;;41.80;5.18;;;;;;;;;;6144243;23;20550;-67
2023/02/12 11:05:52;;;;;;;29.05;4.60;;;;;;;;;;6145552;23;20025;-64
2023/02/12 11:08:31;;;;;;;43.60;5.85;;;;;;;;;;6144375;23;20339;-64
2023/02/12 11:11:07;;;;;;;57.00;6.45;;;;;;;;;;6144971;23;20475;-64
2023/02/12 11:13:35;;;;;;;42.50;6.80;;;;;;;;;;6145831;23;20455;-63
2023/02/12 11:16:09;;;;;;;38.20;5.45;;;;;;;;;;6146808;23;20030;-64
2023/02/12 11:18:37;;;;;;;36.28;5.50;;;;;;;;;;6146560;23;20052;-61
2023/02/12 11:21:06;;;;;;;49.75;6.53;;;;;;;;;;6146777;23;20108;-66
2023/02/12 11:23:47;;;;;;;35.25;5.95;;;;;;;;;;6146143;23;20044;-61
2023/02/12 11:26:17;;;;;;;35.78;6.07;;;;;;;;;;6145589;23;20478;-60
2023/02/12 11:28:56;;;;;;;52.83;5.75;;;;;;;;;;6145910;23;20056;-61
2023/02/12 11:31:33;;;;;;;34.85;5.20;;;;;;;;;;6145227;23;20033;-61
2023/02/12 11:34:15;;;;;;;35.28;5.15;;;;;;;;;;6145687;23;20077;-60
2023/02/12 11:36:44;;;;;;;45.40;5.25;;;;;;;;;;6146687;23;20025;-61
2023/02/12 11:39:32;;;;;;;32.55;5.72;;;;;;;;;;6146076;23;20045;-64
2023/02/12 11:42:22;;;;;;;28.02;4.40;;;;;;;;;;6146915;23;20040;-64
2023/02/12 11:44:57;;;;;;;26.33;3.78;;;;;;;;;;6147467;23;20025;-64
2023/02/12 11:47:29;;;;;;;39.45;5.35;;;;;;;;;;6147198;23;20608;-64
2023/02/12 11:50:22;;;;;;;32.88;4.65;;;;;;;;;;6147792;23;20036;-63
2023/02/12 11:52:51;;;;;;;30.77;4.50;;;;;;;;;;6147920;23;20387;-64
2023/02/12 11:55:30;;;;;;;29.48;5.20;;;;;;;;;;6149226;23;20104;-64
2023/02/12 11:58:02;;;;;;;33.70;4.72;;;;;;;;;;6148423;23;20392;-60
2023/02/12 12:00:45;;;;;;;29.40;5.20;;;;;;;;;;6148874;23;20045;-66
2023/02/12 12:03:14;;;;;;;24.45;4.47;;;;;;;;;;6148941;23;20433;-66
2023/02/12 12:05:50;;;;;;;30.05;4.68;;;;;;;;;;6148583;23;20246;-67
2023/02/12 12:08:40;;;;;;;31.95;5.30;;;;;;;;;;6149980;23;20021;-67
2023/02/12 12:11:16;;;;;;;33.00;5.15;;;;;;;;;;6147008;23;20026;-67
2023/02/12 12:13:52;;;;;;;25.45;4.05;;;;;;;;;;6148948;23;20553;-67
2023/02/12 12:22:44;;;;;;;21.27;3.50;;;;;;;;;;6147824;23;20136;-60
2023/02/12 12:25:27;;;;;;;26.33;3.58;;;;;;;;;;6148502;23;20025;-60
2023/02/12 12:28:19;;;;;;;19.02;3.60;;;;;;;;;;6148364;23;20021;-61
2023/02/12 12:31:07;;;;;;;24.08;3.97;;;;;;;;;;6149512;23;20082;-60
2023/02/12 12:33:51;;;;;;;23.65;3.75;;;;;;;;;;6149335;23;20022;-60
2023/02/12 12:36:37;;;;;;;30.10;4.00;;;;;;;;;;6149263;23;20398;-59
2023/02/12 12:39:29;;;;;;;23.73;4.15;;;;;;;;;;6148236;23;20032;-67
2023/02/12 12:41:59;;;;;;;24.98;4.32;;;;;;;;;;6148137;23;20553;-67
2023/02/12 12:44:52;;;;;;;27.02;3.47;;;;;;;;;;6148389;23;20061;-67
2023/02/12 12:47:25;;;;;;;26.85;4.00;;;;;;;;;;6148879;23;20100;-66
2023/02/12 12:50:06;;;;;;;31.10;4.63;;;;;;;;;;6147065;23;20022;-66
2023/02/12 12:52:55;;;;;;;22.30;3.60;;;;;;;;;;6148261;23;20101;-65
2023/02/12 12:55:41;;;;;;;24.02;3.65;;;;;;;;;;6147931;23;20097;-67
2023/02/12 12:58:11;;;;;;;15.10;3.30;;;;;;;;;;6147228;23;20060;-60
2023/02/12 13:00:46;;;;;;;19.40;3.90;;;;;;;;;;6147741;23;20060;-59
2023/02/12 13:03:33;;;;;;;17.98;3.85;;;;;;;;;;6147499;23;20530;-58
2023/02/12 13:06:08;;;;;;;18.67;3.00;;;;;;;;;;6147424;23;20740;-60
2023/02/12 13:08:41;;;;;;;18.15;4.30;;;;;;;;;;6149529;23;20097;-60
2023/02/12 13:11:21;;;;;;;17.63;3.45;;;;;;;;;;6146916;23;20057;-59
2023/02/12 13:13:50;;;;;;;24.83;2.97;;;;;;;;;;6146044;23;20404;-59
2023/02/12 13:16:34;;;;;;;17.73;3.17;;;;;;;;;;6148832;23;20029;-67
2023/02/12 13:19:04;;;;;;;17.40;3.00;;;;;;;;;;6149322;23;20033;-64
2023/02/12 13:21:58;;;;;;;23.52;3.97;;;;;;;;;;6148497;23;20509;-64
2023/02/12 13:24:47;;;;;;;15.18;3.28;;;;;;;;;;6147600;23;20030;-64
2023/02/12 13:27:25;;;;;;;20.27;3.67;;;;;;;;;;6148391;23;20479;-64
2023/02/12 13:29:58;;;;;;;21.10;2.90;;;;;;;;;;6148986;23;20068;-64
2023/02/12 13:32:39;;;;;;;11.60;2.78;;;;;;;;;;6147958;23;20032;-64
2023/02/12 13:35:06;;;;;;;17.33;2.80;;;;;;;;;;6149900;23;20546;-64
2023/02/12 13:37:47;;;;;;;14.10;2.60;;;;;;;;;;6146795;23;20036;-66
2023/02/12 13:40:19;;;;;;;15.13;2.00;;;;;;;;;;6149283;23;20084;-66
2023/02/12 13:42:53;;;;;;;;;;;;;;;;;;6148870;23;20033;-66
2023/02/12 13:45:30;;;;;;;16.15;2.75;;;;;;;;;;6149268;23;19999;-66
2023/02/12 13:48:10;;;;;;;16.77;2.70;;;;;;;;;;6147848;23;20049;-66
2023/02/12 13:50:44;;;;;;;12.63;2.70;;;;;;;;;;6147433;23;20104;-66
2023/02/12 13:53:23;;;;;;;11.90;2.72;;;;;;;;;;6148655;23;20028;-63
2023/02/12 13:56:05;;;;;;;16.45;2.35;;;;;;;;;;6147710;23;20055;-61
2023/02/12 13:58:38;;;;;;;12.15;2.20;;;;;;;;;;6148287;23;20426;-61
2023/02/12 14:01:13;;;;;;;13.20;3.00;;;;;;;;;;6148866;23;20048;-61
2023/02/12 14:03:40;;;;;;;13.85;2.85;;;;;;;;;;6142624;23;20029;-61
2023/02/12 14:06:16;;;;;;;14.27;2.30;;;;;;;;;;6146614;23;20052;-61
2023/02/12 14:08:44;;;;;;;17.17;3.15;;;;;;;;;;6147301;23;20036;-61
2023/02/12 14:11:19;;;;;;;15.68;2.63;;;;;;;;;;6147343;23;20093;-63
2023/02/12 14:13:58;;;;;;;18.48;2.58;;;;;;;;;;6148540;23;20034;-59
2023/02/12 14:16:31;;;;;;;11.68;2.42;;;;;;;;;;6147771;23;20021;-64
2023/02/12 14:19:17;;;;;;;13.90;2.50;;;;;;;;;;6148534;23;20022;-64
2023/02/12 14:21:51;;;;;;;10.35;1.90;;;;;;;;;;6146711;23;20128;-64
2023/02/12 14:24:43;;;;;;;20.05;3.58;;;;;;;;;;6147840;23;20100;-64
2023/02/12 14:27:23;;;;;;;11.15;2.22;;;;;;;;;;6148204;23;20030;-64
2023/02/12 14:30:08;;;;;;;15.70;2.92;;;;;;;;;;6146249;23;20044;-58
2023/02/12 14:32:45;;;;;;;11.25;2.33;;;;;;;;;;6146662;23;20112;-64
2023/02/12 14:35:31;;;;;;;15.07;2.95;;;;;;;;;;6148374;23;20021;-61
2023/02/12 14:38:11;;;;;;;10.20;2.15;;;;;;;;;;6147896;23;20061;-60
2023/02/12 14:40:42;;;;;;;12.30;2.75;;;;;;;;;;6146813;23;20049;-61
2023/02/12 14:46:22;;;;;;;9.07;2.45;;;;;;;;;;6148348;23;20402;-60
2023/02/12 14:48:57;;;;;;;15.00;2.83;;;;;;;;;;6148531;23;20032;-66
2023/02/12 14:51:44;;;;;;;14.13;2.42;;;;;;;;;;6146577;23;20104;-61
2023/02/12 14:54:26;;;;;;;11.27;1.98;;;;;;;;;;6145476;23;20104;-59
2023/02/12 14:56:57;;;;;;;15.82;3.10;;;;;;;;;;6147356;23;20033;-59
2023/02/12 14:59:33;;;;;;;17.25;2.70;;;;;;;;;;6145914;23;20494;-60
2023/02/12 15:02:02;;;;;;;13.70;2.75;;;;;;;;;;6139363;23;20471;-59
2023/02/12 15:04:32;;;;;;;11.85;2.55;;;;;;;;;;6143618;23;20022;-59
2023/02/12 15:07:16;;;;;;;15.60;2.70;;;;;;;;;;6147874;23;20045;-60
2023/02/12 15:10:09;;;;;;;19.50;3.53;;;;;;;;;;6146773;23;20021;-63
2023/02/12 15:12:43;;;;;;;;;;;;;;;;;;6141915;23;20029;-61
2023/02/12 15:15:19;;;;;;;19.50;2.80;;;;;;;;;;6147921;23;20031;-61