Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:12;;;;;;;5.88;4.50;;;;;;;;;;4492836;28;20034;-57
2022/10/14 00:03:23;;;;;;;5.35;4.20;;;;;;;;;;4493225;28;20614;-56
2022/10/14 00:05:33;;;;;;;6.28;4.32;;;;;;;;;;4492964;28;38458;-57
2022/10/14 00:07:43;;;;;;;5.57;4.40;;;;;;;;;;4491798;28;20061;-57
2022/10/14 00:09:54;;;;;;;6.57;4.82;;;;;;;;;;4493514;28;20034;-58
2022/10/14 00:12:04;;;;;;;6.88;4.80;;;;;;;;;;4493272;28;20029;-57
2022/10/14 00:14:18;;;;;;;6.85;4.70;;;;;;;;;;4492463;28;20030;-58
2022/10/14 00:16:31;;;;;;;5.97;4.72;;;;;;;;;;4492489;28;20035;-58
2022/10/14 00:18:41;;;;;;;6.88;4.80;;;;;;;;;;4506736;28;20057;-58
2022/10/14 00:20:56;;;;;;;6.18;4.68;;;;;;;;;;4491763;28;41310;-58
2022/10/14 00:23:06;;;;;;;5.15;4.53;;;;;;;;;;4491207;28;20526;-58
2022/10/14 00:25:17;;;;;;;6.38;4.90;;;;;;;;;;4490419;28;20052;-59
2022/10/14 00:27:28;;;;;;;6.70;4.78;;;;;;;;;;4500040;28;20037;-58
2022/10/14 00:29:38;;;;;;;6.50;4.75;;;;;;;;;;4493216;28;26054;-58
2022/10/14 00:31:50;;;;;;;5.82;4.57;;;;;;;;;;4495027;28;37241;-58
2022/10/14 00:34:01;;;;;;;6.35;4.90;;;;;;;;;;4491705;28;20783;-58
2022/10/14 00:36:14;;;;;;;5.35;4.43;;;;;;;;;;4493891;28;20038;-58
2022/10/14 00:38:25;;;;;;;5.82;4.85;;;;;;;;;;4491459;28;20070;-58
2022/10/14 00:40:35;;;;;;;6.47;4.70;;;;;;;;;;4492131;28;21025;-58
2022/10/14 00:42:46;;;;;;;6.40;5.00;;;;;;;;;;4494109;28;20044;-58
2022/10/14 00:45:02;;;;;;;6.25;4.80;;;;;;;;;;4490549;28;20716;-58
2022/10/14 00:47:13;;;;;;;5.75;4.38;;;;;;;;;;4492747;28;20835;-58
2022/10/14 00:49:27;;;;;;;6.07;4.55;;;;;;;;;;4492959;28;35775;-59
2022/10/14 00:51:40;;;;;;;6.80;4.45;;;;;;;;;;4483576;28;20568;-58
2022/10/14 00:53:50;;;;;;;5.72;4.80;;;;;;;;;;4494285;28;20644;-58
2022/10/14 00:56:02;;;;;;;5.68;4.43;;;;;;;;;;4492501;28;20798;-58
2022/10/14 00:58:12;;;;;;;5.57;4.63;;;;;;;;;;4484283;28;20077;-58
2022/10/14 01:00:23;;;;;;;5.95;4.47;;;;;;;;;;4466863;28;20039;-58
2022/10/14 01:02:33;;;;;;;5.75;5.05;;;;;;;;;;4499442;28;20046;-58
2022/10/14 01:04:45;;;;;;;5.25;4.50;;;;;;;;;;4483597;28;20117;-58
2022/10/14 01:07:34;;;;;;;6.15;4.78;;;;;;;;;;4492093;28;20088;-58
2022/10/14 01:09:52;;;;;;;;;;;;;;;;;;4493467;28;20042;-58
2022/10/14 01:12:14;;;;;;;7.32;5.15;;;;;;;;;;4484402;28;19917;-58
2022/10/14 01:14:32;;;;;;;5.25;4.47;;;;;;;;;;4491975;28;20049;-57
2022/10/14 01:16:53;;;;;;;5.78;4.57;;;;;;;;;;4493608;28;20049;-58
2022/10/14 01:19:13;;;;;;;6.05;4.55;;;;;;;;;;4484615;28;20038;-58
2022/10/14 01:21:29;;;;;;;6.43;4.80;;;;;;;;;;4477079;28;20863;-57
2022/10/14 01:24:11;;;;;;;6.18;4.68;;;;;;;;;;4499753;28;20155;-58
2022/10/14 01:26:33;;;;;;;5.75;4.72;;;;;;;;;;4490749;28;20081;-58
2022/10/14 01:29:15;;;;;;;6.15;4.93;;;;;;;;;;4499281;28;20045;-58
2022/10/14 01:31:30;;;;;;;5.05;4.22;;;;;;;;;;4459115;28;20049;-58
2022/10/14 01:33:43;;;;;;;5.40;4.30;;;;;;;;;;4500004;28;20042;-58
2022/10/14 01:36:07;;;;;;;6.03;4.60;;;;;;;;;;4484382;28;20027;-58
2022/10/14 01:38:31;;;;;;;5.25;4.45;;;;;;;;;;4483174;28;20069;-58
2022/10/14 01:40:58;;;;;;;5.38;4.50;;;;;;;;;;4483701;28;20061;-58
2022/10/14 01:43:10;;;;;;;4.68;4.10;;;;;;;;;;4478306;28;20142;-57
2022/10/14 01:45:21;;;;;;;5.05;3.95;;;;;;;;;;4499390;28;20041;-57
2022/10/14 01:47:33;;;;;;;5.60;4.50;;;;;;;;;;4493308;28;21080;-58
2022/10/14 01:49:47;;;;;;;5.07;4.03;;;;;;;;;;4490040;28;20058;-57
2022/10/14 01:52:03;;;;;;;4.80;4.22;;;;;;;;;;4475597;28;20039;-58
2022/10/14 01:54:26;;;;;;;5.40;4.53;;;;;;;;;;4490938;28;20034;-58
2022/10/14 01:56:37;;;;;;;4.82;4.25;;;;;;;;;;4489926;28;20169;-57
2022/10/14 01:58:49;;;;;;;5.20;4.50;;;;;;;;;;4499258;28;20049;-58
2022/10/14 02:01:05;;;;;;;5.38;4.15;;;;;;;;;;4499279;28;20030;-58
2022/10/14 02:03:16;;;;;;;6.00;4.28;;;;;;;;;;4476528;28;20027;-58
2022/10/14 02:05:36;;;;;;;5.35;4.30;;;;;;;;;;4492985;28;20039;-58
2022/10/14 02:07:49;;;;;;;5.13;4.40;;;;;;;;;;4494640;28;20770;-58
2022/10/14 02:10:26;;;;;;;5.03;4.07;;;;;;;;;;4492520;28;20064;-57
2022/10/14 02:13:27;;;;;;;4.72;4.18;;;;;;;;;;4491479;28;20041;-58
2022/10/14 02:15:50;;;;;;;5.00;4.30;;;;;;;;;;4437164;28;20688;-58
2022/10/14 02:18:09;;;;;;;4.47;3.60;;;;;;;;;;4492906;28;20128;-59
2022/10/14 02:20:42;;;;;;;5.45;4.22;;;;;;;;;;4494021;28;20069;-58
2022/10/14 02:23:00;;;;;;;5.45;4.40;;;;;;;;;;4494498;28;20553;-58
2022/10/14 02:25:29;;;;;;;5.00;4.00;;;;;;;;;;4495903;28;20037;-58
2022/10/14 02:27:41;;;;;;;4.78;4.15;;;;;;;;;;4501081;28;20551;-58
2022/10/14 02:29:54;;;;;;;5.22;4.28;;;;;;;;;;4479359;28;20034;-58
2022/10/14 02:32:06;;;;;;;5.63;4.53;;;;;;;;;;4509151;28;20149;-57
2022/10/14 02:34:19;;;;;;;4.90;3.90;;;;;;;;;;4498423;28;20037;-57
2022/10/14 02:36:30;;;;;;;4.93;3.83;;;;;;;;;;4501532;28;20845;-58
2022/10/14 02:38:40;;;;;;;4.95;4.20;;;;;;;;;;4485005;28;20050;-58
2022/10/14 02:40:52;;;;;;;4.53;3.63;;;;;;;;;;4493501;28;20030;-58
2022/10/14 02:43:03;;;;;;;5.13;3.90;;;;;;;;;;4496300;28;22180;-58
2022/10/14 02:45:16;;;;;;;5.45;4.15;;;;;;;;;;4492960;28;21541;-58
2022/10/14 02:47:28;;;;;;;4.65;3.78;;;;;;;;;;4485895;28;20032;-58
2022/10/14 02:49:39;;;;;;;4.43;3.90;;;;;;;;;;4501060;28;21164;-58
2022/10/14 02:51:50;;;;;;;5.13;4.10;;;;;;;;;;4493525;28;20034;-58
2022/10/14 02:54:01;;;;;;;5.07;4.05;;;;;;;;;;4493143;28;27331;-57
2022/10/14 02:56:13;;;;;;;4.88;3.72;;;;;;;;;;4496225;28;20035;-58
2022/10/14 02:58:23;;;;;;;4.70;3.63;;;;;;;;;;4491800;28;21087;-58
2022/10/14 03:00:34;;;;;;;4.22;3.67;;;;;;;;;;4496501;28;20202;-57
2022/10/14 03:02:45;;;;;;;5.25;4.20;;;;;;;;;;4501488;28;20092;-58
2022/10/14 03:04:58;;;;;;;4.93;4.10;;;;;;;;;;4496385;28;20030;-58
2022/10/14 03:07:08;;;;;;;5.15;4.00;;;;;;;;;;4501552;28;20034;-58
2022/10/14 03:09:24;;;;;;;5.57;4.50;;;;;;;;;;4509131;28;20025;-58
2022/10/14 03:11:35;;;;;;;5.60;4.25;;;;;;;;;;4495531;28;20038;-58
2022/10/14 03:13:49;;;;;;;4.57;3.90;;;;;;;;;;4493163;28;20042;-59
2022/10/14 03:16:00;;;;;;;4.80;4.07;;;;;;;;;;4501257;28;20038;-58
2022/10/14 03:18:10;;;;;;;4.82;4.00;;;;;;;;;;4494638;28;20560;-57
2022/10/14 03:20:29;;;;;;;4.20;3.53;;;;;;;;;;4480682;28;20046;-58
2022/10/14 03:22:41;;;;;;;4.60;3.60;;;;;;;;;;4491937;28;20045;-58
2022/10/14 03:24:51;;;;;;;4.90;4.15;;;;;;;;;;4493603;28;20511;-58
2022/10/14 03:27:26;;;;;;;5.10;4.15;;;;;;;;;;4501073;28;20054;-58
2022/10/14 03:29:42;;;;;;;4.80;4.00;;;;;;;;;;4500963;28;21180;-58
2022/10/14 03:31:59;;;;;;;6.43;4.30;;;;;;;;;;4501722;28;20045;-58
2022/10/14 03:34:13;;;;;;;5.07;4.30;;;;;;;;;;4494992;28;20496;-58
2022/10/14 03:36:25;;;;;;;6.28;4.25;;;;;;;;;;4493826;28;20026;-58
2022/10/14 03:38:38;;;;;;;4.30;3.83;;;;;;;;;;4492264;28;20691;-58
2022/10/14 03:40:51;;;;;;;4.93;3.83;;;;;;;;;;4495527;28;21266;-58
2022/10/14 03:43:02;;;;;;;5.20;4.30;;;;;;;;;;4494135;28;20653;-58
2022/10/14 03:45:21;;;;;;;5.47;4.15;;;;;;;;;;4495667;28;21192;-58
2022/10/14 03:47:31;;;;;;;5.28;4.20;;;;;;;;;;4494496;28;20029;-59
2022/10/14 03:49:43;;;;;;;4.75;3.95;;;;;;;;;;4495056;28;20770;-57
2022/10/14 03:52:06;;;;;;;4.72;3.83;;;;;;;;;;4484755;28;20041;-58
2022/10/14 03:54:18;;;;;;;4.93;3.63;;;;;;;;;;4479406;28;20031;-59
2022/10/14 03:56:29;;;;;;;4.20;3.45;;;;;;;;;;4492595;28;20595;-58
2022/10/14 03:58:39;;;;;;;4.25;3.47;;;;;;;;;;4506915;28;20041;-58
2022/10/14 04:00:55;;;;;;;4.82;3.92;;;;;;;;;;4494890;28;20574;-58
2022/10/14 04:03:28;;;;;;;4.80;4.10;;;;;;;;;;4473762;28;20074;-58
2022/10/14 04:05:39;;;;;;;5.18;4.00;;;;;;;;;;4495173;28;20030;-58
2022/10/14 04:08:10;;;;;;;4.55;3.67;;;;;;;;;;4500732;28;20815;-58
2022/10/14 04:10:24;;;;;;;4.95;3.92;;;;;;;;;;4484248;28;20034;-58
2022/10/14 04:12:39;;;;;;;4.78;3.92;;;;;;;;;;4494997;28;20032;-59
2022/10/14 04:15:00;;;;;;;4.70;3.75;;;;;;;;;;4494629;28;20626;-58
2022/10/14 04:17:16;;;;;;;5.07;4.05;;;;;;;;;;4494095;28;20598;-58
2022/10/14 04:19:27;;;;;;;4.97;3.63;;;;;;;;;;4493289;28;21495;-58
2022/10/14 04:21:38;;;;;;;5.47;4.03;;;;;;;;;;4492930;28;20070;-58
2022/10/14 04:23:50;;;;;;;5.60;4.50;;;;;;;;;;4484728;28;20073;-58
2022/10/14 04:26:05;;;;;;;5.65;4.10;;;;;;;;;;4496108;28;20451;-59
2022/10/14 04:28:15;;;;;;;6.03;4.40;;;;;;;;;;4500697;28;20049;-59
2022/10/14 04:30:33;;;;;;;4.53;4.07;;;;;;;;;;4493622;28;21160;-59
2022/10/14 04:32:43;;;;;;;5.13;4.25;;;;;;;;;;4493093;28;20064;-58
2022/10/14 04:34:55;;;;;;;4.93;3.97;;;;;;;;;;4500271;28;20034;-58
2022/10/14 04:37:08;;;;;;;5.38;3.88;;;;;;;;;;4499722;28;20629;-58
2022/10/14 04:39:39;;;;;;;4.93;4.18;;;;;;;;;;4486985;28;20068;-58
2022/10/14 04:41:49;;;;;;;5.88;4.60;;;;;;;;;;4494152;28;20558;-58
2022/10/14 04:44:03;;;;;;;5.07;4.10;;;;;;;;;;4493215;28;20565;-58
2022/10/14 04:46:23;;;;;;;5.53;3.97;;;;;;;;;;4494606;28;20026;-58
2022/10/14 04:48:34;;;;;;;4.55;3.90;;;;;;;;;;4492183;28;20225;-58
2022/10/14 04:50:50;;;;;;;6.28;3.92;;;;;;;;;;4500036;28;20014;-59
2022/10/14 04:53:32;;;;;;;5.60;4.50;;;;;;;;;;4471724;28;20048;-58
2022/10/14 04:55:54;;;;;;;6.10;4.07;;;;;;;;;;4499328;28;20773;-58
2022/10/14 04:58:04;;;;;;;5.13;4.18;;;;;;;;;;4491548;28;20132;-58
2022/10/14 05:00:21;;;;;;;5.03;4.22;;;;;;;;;;4493218;28;20026;-58
2022/10/14 05:02:37;;;;;;;5.53;4.50;;;;;;;;;;4500017;28;20160;-58
2022/10/14 05:04:47;;;;;;;5.40;4.28;;;;;;;;;;4493141;28;20046;-58
2022/10/14 05:06:58;;;;;;;5.18;4.30;;;;;;;;;;4483106;28;20042;-61
2022/10/14 05:09:09;;;;;;;4.97;3.80;;;;;;;;;;4494736;28;20440;-58
2022/10/14 05:11:19;;;;;;;4.32;3.53;;;;;;;;;;4493765;28;20112;-59
2022/10/14 05:13:35;;;;;;;4.00;3.42;;;;;;;;;;4490033;28;20137;-58
2022/10/14 05:15:50;;;;;;;4.95;3.78;;;;;;;;;;4494360;28;20962;-58
2022/10/14 05:18:02;;;;;;;4.75;3.83;;;;;;;;;;4491836;28;21284;-58
2022/10/14 05:20:31;;;;;;;4.95;4.13;;;;;;;;;;4494073;28;20029;-58
2022/10/14 05:22:44;;;;;;;5.85;4.60;;;;;;;;;;4499743;28;20056;-58
2022/10/14 05:24:54;;;;;;;5.45;4.25;;;;;;;;;;4494286;28;20146;-58
2022/10/14 05:27:05;;;;;;;5.35;4.28;;;;;;;;;;4493015;28;20173;-58
2022/10/14 05:29:16;;;;;;;6.20;4.60;;;;;;;;;;4493639;28;20065;-58
2022/10/14 05:31:27;;;;;;;5.93;4.82;;;;;;;;;;4490815;28;20408;-58
2022/10/14 05:33:58;;;;;;;5.85;4.35;;;;;;;;;;4491676;28;20046;-58
2022/10/14 05:36:08;;;;;;;5.43;4.38;;;;;;;;;;4506011;28;20368;-58
2022/10/14 05:38:19;;;;;;;5.88;4.53;;;;;;;;;;4494863;28;20039;-58
2022/10/14 05:40:31;;;;;;;6.45;4.65;;;;;;;;;;4499548;28;20038;-58
2022/10/14 05:42:42;;;;;;;6.18;4.55;;;;;;;;;;4496358;28;20034;-59
2022/10/14 05:44:53;;;;;;;7.20;4.53;;;;;;;;;;4496869;28;20045;-58
2022/10/14 05:47:03;;;;;;;6.00;4.55;;;;;;;;;;4502215;28;20030;-58
2022/10/14 05:49:14;;;;;;;5.40;4.40;;;;;;;;;;4492706;28;20041;-58
2022/10/14 05:51:25;;;;;;;6.03;4.65;;;;;;;;;;4495897;28;20037;-58
2022/10/14 05:53:43;;;;;;;5.55;3.80;;;;;;;;;;4502833;28;20026;-58
2022/10/14 05:56:03;;;;;;;4.43;3.53;;;;;;;;;;4503494;28;20045;-57
2022/10/14 05:58:14;;;;;;;4.70;4.10;;;;;;;;;;4476850;28;20603;-58
2022/10/14 06:00:27;;;;;;;5.40;3.97;;;;;;;;;;4496741;28;20045;-58
2022/10/14 06:02:45;;;;;;;5.55;4.25;;;;;;;;;;4501898;28;20057;-58
2022/10/14 06:04:59;;;;;;;4.35;3.70;;;;;;;;;;4492834;28;20077;-59
2022/10/14 06:07:11;;;;;;;4.68;3.72;;;;;;;;;;4478511;28;20035;-58
2022/10/14 06:09:22;;;;;;;4.45;3.80;;;;;;;;;;4494816;28;20030;-58
2022/10/14 06:11:32;;;;;;;5.18;3.78;;;;;;;;;;4492578;28;29931;-58
2022/10/14 06:13:43;;;;;;;4.85;3.92;;;;;;;;;;4496153;28;20116;-59
2022/10/14 06:15:53;;;;;;;4.82;3.67;;;;;;;;;;4494933;28;20022;-59
2022/10/14 06:18:04;;;;;;;4.78;4.10;;;;;;;;;;4494613;28;21859;-59
2022/10/14 06:20:15;;;;;;;4.75;3.70;;;;;;;;;;4486132;28;20631;-57
2022/10/14 06:22:27;;;;;;;5.18;3.85;;;;;;;;;;4492309;28;20836;-58
2022/10/14 06:24:37;;;;;;;4.97;3.85;;;;;;;;;;4501382;28;20117;-58
2022/10/14 06:26:48;;;;;;;5.63;4.05;;;;;;;;;;4477352;28;24871;-58
2022/10/14 06:28:58;;;;;;;5.75;3.95;;;;;;;;;;4494457;28;20050;-58
2022/10/14 06:31:09;;;;;;;5.10;3.70;;;;;;;;;;4490325;28;26999;-58
2022/10/14 06:33:20;;;;;;;5.10;4.03;;;;;;;;;;4495062;28;20029;-58
2022/10/14 06:35:31;;;;;;;4.60;3.92;;;;;;;;;;4495633;28;20129;-59
2022/10/14 06:37:44;;;;;;;5.00;3.97;;;;;;;;;;4492404;28;20037;-58
2022/10/14 06:39:54;;;;;;;4.55;3.80;;;;;;;;;;4492113;28;20034;-58
2022/10/14 06:42:05;;;;;;;5.13;4.15;;;;;;;;;;4493813;28;20035;-58
2022/10/14 06:44:15;;;;;;;5.38;4.00;;;;;;;;;;4492974;28;20027;-59
2022/10/14 06:46:26;;;;;;;4.85;4.10;;;;;;;;;;4495136;28;20034;-58
2022/10/14 06:48:36;;;;;;;6.30;4.20;;;;;;;;;;4494226;28;20499;-58
2022/10/14 06:50:47;;;;;;;5.05;4.10;;;;;;;;;;4494316;28;20038;-58
2022/10/14 06:52:57;;;;;;;5.35;4.13;;;;;;;;;;4492375;28;20049;-59
2022/10/14 06:55:08;;;;;;;5.22;4.15;;;;;;;;;;4494459;28;20687;-59
2022/10/14 06:57:18;;;;;;;5.15;4.00;;;;;;;;;;4493692;28;20042;-58
2022/10/14 06:59:29;;;;;;;5.65;4.10;;;;;;;;;;4492700;28;20053;-58
2022/10/14 07:01:39;;;;;;;4.68;3.60;;;;;;;;;;4494166;28;20038;-58
2022/10/14 07:03:49;;;;;;;5.03;3.85;;;;;;;;;;4496155;28;20408;-58
2022/10/14 07:06:02;;;;;;;4.63;4.03;;;;;;;;;;4475890;28;20038;-58
2022/10/14 07:08:12;;;;;;;4.30;3.78;;;;;;;;;;4492736;28;20077;-58
2022/10/14 07:10:23;;;;;;;4.55;3.85;;;;;;;;;;4492627;28;20038;-58
2022/10/14 07:12:33;;;;;;;4.93;3.85;;;;;;;;;;4492187;28;22945;-58
2022/10/14 07:14:43;;;;;;;4.88;3.72;;;;;;;;;;4493178;28;20025;-59
2022/10/14 07:16:54;;;;;;;4.40;3.63;;;;;;;;;;4493072;28;20039;-59
2022/10/14 07:19:04;;;;;;;5.10;3.75;;;;;;;;;;4493286;28;20093;-57
2022/10/14 07:21:15;;;;;;;4.50;3.63;;;;;;;;;;4493117;28;20030;-57
2022/10/14 07:23:25;;;;;;;4.60;3.55;;;;;;;;;;4493199;28;20050;-57
2022/10/14 07:25:36;;;;;;;4.20;3.45;;;;;;;;;;4494456;28;20030;-57
2022/10/14 07:27:46;;;;;;;4.00;3.20;;;;;;;;;;4501315;28;20030;-56
2022/10/14 07:29:56;;;;;;;3.95;3.22;;;;;;;;;;4491883;28;26512;-57
2022/10/14 07:32:07;;;;;;;4.25;3.25;;;;;;;;;;4494476;28;20037;-57
2022/10/14 07:34:17;;;;;;;3.25;2.80;;;;;;;;;;4493270;28;20030;-57
2022/10/14 07:36:28;;;;;;;3.72;2.88;;;;;;;;;;4491495;28;28503;-57
2022/10/14 07:38:38;;;;;;;3.83;3.08;;;;;;;;;;4484965;28;20053;-58
2022/10/14 07:41:22;;;;;;;4.18;3.10;;;;;;;;;;4492457;28;20129;-58
2022/10/14 07:43:33;;;;;;;3.60;2.70;;;;;;;;;;4450104;28;20045;-57
2022/10/14 07:45:46;;;;;;;3.42;3.05;;;;;;;;;;4493657;28;20022;-58
2022/10/14 07:47:57;;;;;;;3.53;2.97;;;;;;;;;;4492804;28;20496;-58
2022/10/14 07:50:08;;;;;;;3.67;3.00;;;;;;;;;;4493741;28;20440;-60
2022/10/14 07:52:18;;;;;;;3.33;3.00;;;;;;;;;;4492010;28;20041;-61
2022/10/14 07:54:31;;;;;;;4.82;3.22;;;;;;;;;;4494080;28;20041;-60
2022/10/14 07:56:42;;;;;;;3.50;2.90;;;;;;;;;;4494702;28;20049;-60
2022/10/14 07:58:53;;;;;;;3.88;3.05;;;;;;;;;;4492238;28;20511;-58
2022/10/14 08:01:04;;;;;;;3.33;2.78;;;;;;;;;;4493128;28;20084;-58
2022/10/14 08:03:15;;;;;;;3.55;3.05;;;;;;;;;;4476434;28;20019;-58
2022/10/14 08:05:26;;;;;;;3.92;2.83;;;;;;;;;;4491062;28;20185;-58
2022/10/14 08:07:36;;;;;;;3.88;2.90;;;;;;;;;;4490532;28;21788;-58
2022/10/14 08:09:47;;;;;;;4.50;2.78;;;;;;;;;;4492030;28;20026;-58
2022/10/14 08:11:57;;;;;;;3.25;2.67;;;;;;;;;;4492705;28;24221;-57
2022/10/14 08:14:07;;;;;;;3.78;2.78;;;;;;;;;;4490030;28;27663;-58
2022/10/14 08:16:19;;;;;;;3.35;2.83;;;;;;;;;;4500891;28;20042;-57
2022/10/14 08:18:29;;;;;;;3.70;2.80;;;;;;;;;;4484886;28;20113;-58
2022/10/14 08:20:40;;;;;;;3.30;2.45;;;;;;;;;;4491753;28;20170;-58
2022/10/14 08:22:51;;;;;;;3.58;2.60;;;;;;;;;;4492593;28;20510;-58
2022/10/14 08:25:01;;;;;;;3.08;2.53;;;;;;;;;;4495106;28;20661;-58
2022/10/14 08:27:12;;;;;;;2.67;2.28;;;;;;;;;;4492386;28;20236;-58
2022/10/14 08:29:22;;;;;;;2.80;2.25;;;;;;;;;;4492978;28;20038;-58
2022/10/14 08:31:33;;;;;;;3.08;2.60;;;;;;;;;;4494081;28;20587;-58
2022/10/14 08:33:43;;;;;;;2.95;2.25;;;;;;;;;;4492043;28;20105;-57
2022/10/14 08:35:54;;;;;;;2.63;2.35;;;;;;;;;;4491996;28;20070;-58
2022/10/14 08:38:04;;;;;;;3.10;2.30;;;;;;;;;;4491590;28;20140;-58
2022/10/14 08:40:16;;;;;;;3.03;2.25;;;;;;;;;;4493057;28;20033;-57
2022/10/14 08:42:47;;;;;;;2.70;2.35;;;;;;;;;;4491889;28;20060;-58
2022/10/14 08:45:07;;;;;;;3.17;2.40;;;;;;;;;;4492928;28;20137;-57
2022/10/14 08:47:25;;;;;;;3.53;2.20;;;;;;;;;;4490719;28;20866;-58
2022/10/14 08:49:53;;;;;;;2.95;2.25;;;;;;;;;;4495089;28;20082;-58
2022/10/14 08:52:08;;;;;;;3.38;2.35;;;;;;;;;;4483003;28;20862;-57
2022/10/14 08:54:27;;;;;;;3.05;2.33;;;;;;;;;;4491491;28;20046;-58
2022/10/14 08:56:37;;;;;;;2.88;2.50;;;;;;;;;;4492016;28;21113;-58
2022/10/14 08:58:53;;;;;;;2.97;2.38;;;;;;;;;;4491871;28;20123;-57
2022/10/14 09:01:25;;;;;;;2.17;1.73;;;;;;;;;;4494890;28;20041;-58
2022/10/14 09:03:36;;;;;;;2.28;1.70;;;;;;;;;;4500120;28;20189;-58
2022/10/14 09:05:52;;;;;;;1.80;1.48;;;;;;;;;;4492777;28;20137;-58
2022/10/14 09:08:03;;;;;;;;;;;;;;;;;;4493785;28;20196;-57
2022/10/14 09:10:20;;;;;;;1.88;1.45;;;;;;;;;;4484483;28;19924;-57
2022/10/14 09:12:34;;;;;;;1.63;1.45;;;;;;;;;;4490239;28;20576;-58
2022/10/14 09:15:17;;;;;;;1.50;1.30;;;;;;;;;;4475705;28;20033;-57
2022/10/14 09:17:36;;;;;;;1.63;1.40;;;;;;;;;;4490259;28;20029;-57
2022/10/14 09:20:10;;;;;;;1.80;1.33;;;;;;;;;;4492940;28;20061;-58
2022/10/14 09:22:20;;;;;;;1.30;1.20;;;;;;;;;;4480192;28;20512;-58
2022/10/14 09:24:36;;;;;;;1.13;1.00;;;;;;;;;;4488703;28;35405;-58
2022/10/14 09:26:50;;;;;;;0.80;0.80;;;;;;;;;;4491889;28;20111;-58
2022/10/14 09:29:00;;;;;;;1.10;1.00;;;;;;;;;;4491277;28;20112;-57
2022/10/14 09:31:12;;;;;;;1.10;1.00;;;;;;;;;;4478317;28;20552;-58
2022/10/14 09:33:25;;;;;;;1.40;1.10;;;;;;;;;;4490018;28;20062;-58
2022/10/14 09:35:40;;;;;;;1.20;1.00;;;;;;;;;;4499168;28;20089;-57
2022/10/14 09:37:51;;;;;;;1.13;0.90;;;;;;;;;;4491209;28;20042;-57
2022/10/14 09:40:07;;;;;;;1.05;0.95;;;;;;;;;;4500735;28;20038;-58
2022/10/14 09:42:22;;;;;;;0.82;0.82;;;;;;;;;;4493757;28;20030;-57
2022/10/14 09:44:32;;;;;;;1.42;0.95;;;;;;;;;;4475890;28;20192;-57
2022/10/14 09:46:47;;;;;;;1.15;1.00;;;;;;;;;;4482927;28;20445;-57
2022/10/14 09:48:57;;;;;;;1.23;0.95;;;;;;;;;;4491703;28;21043;-57
2022/10/14 09:51:10;;;;;;;1.23;0.90;;;;;;;;;;4491689;28;20037;-57
2022/10/14 09:53:28;;;;;;;0.70;0.57;;;;;;;;;;4495030;28;20718;-57
2022/10/14 09:55:47;;;;;;;0.40;0.40;;;;;;;;;;4496938;28;20046;-57
2022/10/14 09:58:04;;;;;;;0.40;0.40;;;;;;;;;;4483257;28;20157;-58
2022/10/14 10:00:34;;;;;;;0.40;0.40;;;;;;;;;;4490490;28;20038;-58
2022/10/14 10:02:47;;;;;;;0.52;0.52;;;;;;;;;;4492759;28;20089;-58
2022/10/14 10:05:10;;;;;;;0.40;0.40;;;;;;;;;;4489846;28;20025;-57
2022/10/14 10:07:32;;;;;;;0.40;0.40;;;;;;;;;;4490973;28;20050;-57
2022/10/14 10:09:53;;;;;;;0.32;0.32;;;;;;;;;;4489382;28;20099;-58
2022/10/14 10:12:24;;;;;;;0.30;0.30;;;;;;;;;;4492932;28;21633;-62
2022/10/14 10:14:34;;;;;;;0.40;0.40;;;;;;;;;;4466512;28;20046;-58
2022/10/14 10:16:45;;;;;;;0.40;0.40;;;;;;;;;;4489928;28;20269;-58
2022/10/14 10:18:56;;;;;;;0.70;0.60;;;;;;;;;;4489748;28;23026;-57
2022/10/14 10:21:15;;;;;;;0.40;0.40;;;;;;;;;;4495378;28;20129;-57
2022/10/14 10:23:25;;;;;;;0.43;0.40;;;;;;;;;;4489888;28;20039;-57
2022/10/14 10:25:36;;;;;;;0.30;0.30;;;;;;;;;;4490576;28;20034;-58
2022/10/14 10:27:46;;;;;;;0.45;0.45;;;;;;;;;;4489826;28;39651;-58
2022/10/14 10:30:14;;;;;;;0.45;0.40;;;;;;;;;;4493876;28;20053;-58
2022/10/14 10:32:37;;;;;;;;;;;;;;;;;;4495714;28;20035;-57
2022/10/14 10:35:13;;;;;;;0.30;0.30;;;;;;;;;;4494249;28;20416;-58
2022/10/14 10:37:25;;;;;;;0.30;0.30;;;;;;;;;;4485466;28;20043;-57
2022/10/14 10:40:11;;;;;;;0.30;0.30;;;;;;;;;;4494453;28;20133;-58
2022/10/14 10:42:27;;;;;;;0.30;0.30;;;;;;;;;;4496212;28;20038;-57
2022/10/14 10:45:14;;;;;;;0.30;0.30;;;;;;;;;;4497445;28;20665;-58
2022/10/14 10:47:31;;;;;;;0.35;0.35;;;;;;;;;;4497520;28;20045;-57
2022/10/14 10:50:10;;;;;;;0.43;0.30;;;;;;;;;;4508745;28;20042;-57
2022/10/14 10:52:58;;;;;;;0.40;0.40;;;;;;;;;;4494557;28;20047;-58
2022/10/14 10:55:31;;;;;;;0.43;0.43;;;;;;;;;;4452556;28;20042;-58
2022/10/14 10:57:48;;;;;;;0.30;0.30;;;;;;;;;;4501236;28;20037;-58
2022/10/14 11:00:00;;;;;;;;;;;;;;;;;;4493816;28;20104;-57
2022/10/14 11:02:10;;;;;;;0.30;0.30;;;;;;;;;;4495763;28;19956;-57
2022/10/14 11:04:59;;;;;;;0.30;0.30;;;;;;;;;;4493235;28;20129;-57
2022/10/14 11:12:59;;;;;;;0.30;0.30;;;;;;;;;;4492355;28;20065;-57
2022/10/14 11:15:19;;;;;;;0.30;0.30;;;;;;;;;;4484396;28;20038;-57
2022/10/14 11:17:44;;;;;;;0.30;0.30;;;;;;;;;;4496806;28;20097;-58
2022/10/14 11:20:06;;;;;;;0.30;0.30;;;;;;;;;;4493090;28;20053;-58
2022/10/14 11:22:44;;;;;;;0.20;0.20;;;;;;;;;;4496122;28;20042;-57
2022/10/14 11:25:37;;;;;;;0.28;0.28;;;;;;;;;;4493378;28;20039;-57
2022/10/14 11:28:15;;;;;;;0.20;0.20;;;;;;;;;;4404307;29;20040;-57
2022/10/14 11:30:43;;;;;;;0.85;0.20;;;;;;;;;;4442216;28;20038;-57
2022/10/14 11:33:22;;;;;;;0.13;0.13;;;;;;;;;;4495455;28;20042;-57
2022/10/14 11:36:12;;;;;;;0.20;0.20;;;;;;;;;;4494197;28;20503;-57
2022/10/14 11:38:28;;;;;;;0.20;0.20;;;;;;;;;;4494015;28;20041;-58
2022/10/14 11:40:55;;;;;;;0.20;0.20;;;;;;;;;;4501293;28;21115;-57
2022/10/14 11:43:33;;;;;;;0.20;0.20;;;;;;;;;;4494052;28;20050;-57
2022/10/14 11:45:57;;;;;;;0.38;0.20;;;;;;;;;;4492378;28;20038;-57
2022/10/14 11:48:35;;;;;;;3.33;0.77;;;;;;;;;;4496693;28;20087;-58
2022/10/14 11:50:49;;;;;;;1.08;0.50;;;;;;;;;;4492907;28;20128;-58
2022/10/14 11:53:07;;;;;;;0.88;0.55;;;;;;;;;;4478259;28;20045;-57
2022/10/14 11:55:22;;;;;;;1.38;0.70;;;;;;;;;;4506453;28;20095;-57
2022/10/14 11:57:43;;;;;;;1.13;0.60;;;;;;;;;;4489609;28;20190;-57
2022/10/14 12:00:10;;;;;;;1.20;0.75;;;;;;;;;;4499110;28;20042;-58
2022/10/14 12:02:40;;;;;;;1.80;0.63;;;;;;;;;;4491624;28;20038;-58
2022/10/14 12:05:06;;;;;;;;;;;;;;;;;;4492687;28;20021;-58
2022/10/14 12:07:44;;;;;;;1.75;0.70;;;;;;;;;;4493062;28;20889;-60
2022/10/14 12:10:05;;;;;;;0.80;0.60;;;;;;;;;;4500103;28;20029;-57
2022/10/14 12:12:18;;;;;;;0.98;0.60;;;;;;;;;;4494220;28;20093;-57
2022/10/14 12:14:30;;;;;;;1.17;0.60;;;;;;;;;;4492764;28;21220;-57
2022/10/14 12:16:43;;;;;;;1.75;0.63;;;;;;;;;;4493216;28;20030;-58
2022/10/14 12:18:56;;;;;;;1.52;0.60;;;;;;;;;;4501578;28;20049;-57
2022/10/14 12:21:12;;;;;;;1.80;0.60;;;;;;;;;;4492394;28;20286;-57
2022/10/14 12:23:33;;;;;;;2.60;0.80;;;;;;;;;;4490154;28;20042;-57
2022/10/14 12:25:56;;;;;;;1.30;0.70;;;;;;;;;;4491922;28;20129;-58
2022/10/14 12:28:09;;;;;;;0.90;0.60;;;;;;;;;;4496895;28;20140;-57
2022/10/14 12:30:35;;;;;;;0.73;0.63;;;;;;;;;;4491278;28;20042;-59
2022/10/14 12:33:04;;;;;;;1.45;0.70;;;;;;;;;;4491754;28;20151;-58
2022/10/14 12:35:53;;;;;;;1.55;0.80;;;;;;;;;;4494093;28;20022;-57
2022/10/14 12:38:04;;;;;;;1.30;0.70;;;;;;;;;;4492081;28;20034;-57
2022/10/14 12:40:14;;;;;;;0.98;0.60;;;;;;;;;;4498594;28;35823;-57
2022/10/14 12:42:25;;;;;;;1.40;0.60;;;;;;;;;;4492582;28;20072;-57
2022/10/14 12:44:44;;;;;;;1.10;0.68;;;;;;;;;;4491940;28;20042;-57
2022/10/14 12:46:54;;;;;;;2.40;0.77;;;;;;;;;;4491487;28;20046;-56
2022/10/14 12:49:20;;;;;;;1.10;0.70;;;;;;;;;;4491037;28;20042;-57
2022/10/14 12:51:30;;;;;;;0.85;0.50;;;;;;;;;;4492921;28;20080;-57
2022/10/14 12:53:56;;;;;;;3.13;0.73;;;;;;;;;;4493235;28;22133;-58
2022/10/14 12:56:08;;;;;;;1.15;0.70;;;;;;;;;;4493882;28;20034;-59
2022/10/14 12:58:41;;;;;;;1.20;0.80;;;;;;;;;;4490294;28;20769;-58
2022/10/14 13:00:55;;;;;;;1.20;0.70;;;;;;;;;;4491745;28;20117;-59
2022/10/14 13:03:20;;;;;;;0.85;0.65;;;;;;;;;;4496448;28;20022;-58
2022/10/14 13:05:39;;;;;;;1.58;0.63;;;;;;;;;;4491720;28;20046;-57
2022/10/14 13:08:19;;;;;;;0.73;0.55;;;;;;;;;;4500274;28;20025;-57
2022/10/14 13:10:38;;;;;;;1.65;0.70;;;;;;;;;;4464968;28;20129;-57
2022/10/14 13:12:49;;;;;;;1.92;0.80;;;;;;;;;;4490966;28;20100;-57
2022/10/14 13:15:24;;;;;;;1.42;0.90;;;;;;;;;;4491434;28;30336;-58
2022/10/14 13:17:40;;;;;;;1.63;0.60;;;;;;;;;;4491611;28;20039;-57
2022/10/14 13:19:51;;;;;;;0.77;0.50;;;;;;;;;;4491552;28;20046;-58
2022/10/14 13:22:27;;;;;;;1.70;0.77;;;;;;;;;;4493039;28;23220;-57
2022/10/14 13:24:40;;;;;;;2.05;0.70;;;;;;;;;;4499199;28;20045;-57
2022/10/14 13:26:54;;;;;;;1.83;0.77;;;;;;;;;;4492562;28;20630;-57
2022/10/14 13:29:16;;;;;;;1.40;0.75;;;;;;;;;;4491775;28;20046;-57
2022/10/14 13:31:37;;;;;;;1.48;0.63;;;;;;;;;;4490933;28;20112;-58
2022/10/14 13:33:52;;;;;;;0.80;0.68;;;;;;;;;;4496250;28;20174;-57
2022/10/14 13:36:42;;;;;;;1.30;0.70;;;;;;;;;;4490961;28;20141;-57
2022/10/14 13:38:57;;;;;;;1.52;0.68;;;;;;;;;;4432268;28;20078;-57
2022/10/14 13:41:14;;;;;;;0.77;0.50;;;;;;;;;;4489994;28;20035;-58
2022/10/14 13:43:28;;;;;;;1.27;0.70;;;;;;;;;;4492734;28;20041;-57
2022/10/14 13:45:55;;;;;;;0.73;0.45;;;;;;;;;;4494480;28;20029;-58
2022/10/14 13:48:12;;;;;;;1.77;0.52;;;;;;;;;;4490508;28;20041;-57