Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:16;;;;;;;;;;;;;;;6.02;99.40;100591.48;1662235;86;20244;-80
2022/12/26 00:03:22;;;;;;;;;;;;;;;6.04;98.95;100586.28;1661369;86;20629;-79
2022/12/26 00:06:30;;;;;;;;;;;;;;;6.12;99.08;100589.67;1656487;86;20212;-79
2022/12/26 00:09:37;;;;;;;;;;;;;;;6.05;99.32;100591.22;1659301;86;20232;-79
2022/12/26 00:12:42;;;;;;;;;;;;;;;6.10;98.79;100593.01;1645486;85;20219;-79
2022/12/26 00:15:48;;;;;;;;;;;;;;;6.07;99.06;100592.81;1654363;86;20665;-78
2022/12/26 00:18:54;;;;;;;;;;;;;;;5.88;99.39;100596.31;1652415;86;20240;-78
2022/12/26 00:21:58;;;;;;;;;;;;;;;6.18;98.50;100599.11;1663812;85;20665;-78
2022/12/26 00:25:03;;;;;;;;;;;;;;;6.10;98.90;100597.94;1658722;86;20260;-78
2022/12/26 00:28:08;;;;;;;;;;;;;;;6.18;98.72;100605.39;1659495;86;20244;-77
2022/12/26 00:31:16;;;;;;;;;;;;;;;6.17;98.56;100605.55;1655456;86;20725;-78
2022/12/26 00:34:21;;;;;;;;;;;;;;;6.09;98.81;100609.80;1658453;85;20653;-77
2022/12/26 00:37:25;;;;;;;;;;;;;;;6.18;98.93;100614.05;1652523;86;20224;-78
2022/12/26 00:40:30;;;;;;;;;;;;;;;6.24;98.47;100621.62;1665766;86;20279;-78
2022/12/26 00:43:34;;;;;;;;;;;;;;;6.42;97.76;100621.80;1662055;86;20625;-78
2022/12/26 00:46:39;;;;;;;;;;;;;;;6.47;97.36;100620.36;1655471;86;20241;-78
2022/12/26 00:49:43;;;;;;;;;;;;;;;6.51;97.00;100620.94;1659359;86;20256;-78
2022/12/26 00:52:50;;;;;;;;;;;;;;;6.49;96.63;100616.13;1656843;86;20208;-79
2022/12/26 00:55:54;;;;;;;;;;;;;;;6.54;96.22;100615.20;1655926;86;20227;-78
2022/12/26 00:58:59;;;;;;;;;;;;;;;6.52;95.94;100622.14;1661763;86;20680;-79
2022/12/26 01:02:36;;;;;;;;;;;;;;;6.60;95.73;100618.72;1660392;86;20251;-78
2022/12/26 01:05:11;;;;;;;;;;;;;;;6.51;95.82;100616.86;1655471;86;20630;-79
2022/12/26 01:08:16;;;;;;;;;;;;;;;6.48;96.08;100619.85;1656995;86;20209;-79
2022/12/26 01:11:41;;;;;;;;;;;;;;;6.64;96.03;100633.25;1657637;85;20241;-79
2022/12/26 01:14:46;;;;;;;;;;;;;;;6.56;95.93;100621.37;1656527;86;20657;-79
2022/12/26 01:17:51;;;;;;;;;;;;;;;6.49;96.69;100624.28;1656413;86;20212;-79
2022/12/26 01:20:56;;;;;;;;;;;;;;;6.70;96.09;100622.30;1657298;86;20649;-78
2022/12/26 01:24:01;;;;;;;;;;;;;;;6.57;95.82;100623.08;1643130;86;21120;-80
2022/12/26 01:27:05;;;;;;;;;;;;;;;6.51;96.22;100620.44;1652702;86;20228;-80
2022/12/26 01:30:10;;;;;;;;;;;;;;;6.56;96.20;100630.88;1649076;86;20236;-80
2022/12/26 01:33:14;;;;;;;;;;;;;;;6.54;96.22;100622.88;1645380;86;20257;-80
2022/12/26 01:36:19;;;;;;;;;;;;;;;6.64;95.99;100628.31;1649762;86;20269;-80
2022/12/26 01:39:25;;;;;;;;;;;;;;;6.66;95.80;100633.95;1654240;86;20228;-78
2022/12/26 01:42:31;;;;;;;;;;;;;;;6.70;95.46;100620.94;1654050;86;20240;-80
2022/12/26 01:45:37;;;;;;;;;;;;;;;6.73;95.16;100624.73;1651773;86;20224;-78
2022/12/26 01:48:42;;;;;;;;;;;;;;;6.72;94.78;100624.35;1650226;86;20225;-78
2022/12/26 01:51:47;;;;;;;;;;;;;;;6.70;95.00;100622.30;1645614;86;20228;-78
2022/12/26 01:54:54;;;;;;;;;;;;;;;6.77;94.46;100628.86;1648677;86;20256;-79
2022/12/26 01:58:03;;;;;;;;;;;;;;;6.84;94.19;100636.81;1646481;86;20633;-79
2022/12/26 02:01:08;;;;;;;;;;;;;;;6.96;93.54;100640.22;1660905;86;20629;-79
2022/12/26 02:07:38;;;;;;;;;;;;;;;7.04;92.89;100647.16;1652313;87;20240;-79
2022/12/26 02:10:54;;;;;;;;;;;;;;;6.93;93.42;100645.97;1655133;86;20215;-79
2022/12/26 02:13:59;;;;;;;;;;;;;;;6.83;93.71;100643.26;1654502;85;20621;-79
2022/12/26 02:17:03;;;;;;;;;;;;;;;6.86;93.24;100636.15;1662352;85;20212;-79
2022/12/26 02:20:13;;;;;;;;;;;;;;;6.83;93.48;100635.61;1656572;86;20220;-79
2022/12/26 02:23:21;;;;;;;;;;;;;;;6.78;93.52;100635.18;1659048;85;20255;-79
2022/12/26 02:26:48;;;;;;;;;;;;;;;6.73;93.32;100634.72;1655692;86;20633;-79
2022/12/26 02:30:16;;;;;;;;;;;;;;;6.70;93.05;100630.45;1653584;87;20252;-79
2022/12/26 02:33:26;;;;;;;;;;;;;;;6.74;92.98;100630.52;1659402;86;20652;-79
2022/12/26 02:36:47;;;;;;;;;;;;;;;6.25;93.24;100630.98;1664348;85;20242;-79
2022/12/26 02:40:12;;;;;;;;;;;;;;;6.10;95.45;100633.75;1664106;86;20649;-79
2022/12/26 02:43:21;;;;;;;;;;;;;;;6.06;95.53;100633.66;1669673;86;20283;-79
2022/12/26 03:14:27;;;;;;;;;;;;;;;5.87;96.03;100659.73;1656587;86;21222;-79
2022/12/26 03:17:35;;;;;;;;;;;;;;;5.87;96.17;100654.80;1641261;86;20618;-79
2022/12/26 03:20:42;;;;;;;;;;;;;;;5.90;95.86;100656.75;1661231;86;20291;-78
2022/12/26 03:23:47;;;;;;;;;;;;;;;5.92;95.63;100662.06;1656332;86;20231;-79
2022/12/26 03:26:56;;;;;;;;;;;;;;;5.78;95.98;100661.91;1662432;85;20235;-78
2022/12/26 03:37:09;;;;;;;;;;;;;;;6.02;95.11;100675.66;1655153;85;20244;-79
2022/12/26 04:46:28;;;;;;;;;;;;;;;5.49;94.55;100719.26;1643717;86;20387;-78
2022/12/26 04:52:57;;;;;;;;;;;;;;;5.24;95.77;100715.97;1652783;86;20642;-80
2022/12/26 04:56:01;;;;;;;;;;;;;;;5.36;95.38;100724.41;1653588;87;20284;-80
2022/12/26 04:59:05;;;;;;;;;;;;;;;5.46;94.57;100729.02;1651127;86;20208;-80
2022/12/26 05:12:15;;;;;;;;;;;;;;;5.65;93.73;100735.94;1652630;86;20622;-78
2022/12/26 05:15:18;;;;;;;;;;;;;;;5.70;93.28;100743.67;1643456;86;20212;-79
2022/12/26 05:28:42;;;;;;;;;;;;;;;5.23;94.08;100745.44;1656162;86;20286;-79
2022/12/26 05:31:47;;;;;;;;;;;;;;;5.70;93.71;100747.75;1654169;86;20239;-79
2022/12/26 05:34:51;;;;;;;;;;;;;;;5.54;93.85;100742.78;1654018;86;20226;-79
2022/12/26 05:37:55;;;;;;;;;;;;;;;4.93;96.77;100754.81;1643272;86;20371;-79
2022/12/26 05:41:00;;;;;;;;;;;;;;;4.81;98.19;100756.72;1647236;86;20705;-79
2022/12/26 05:44:04;;;;;;;;;;;;;;;5.04;99.02;100761.06;1661451;86;20243;-79
2022/12/26 05:47:08;;;;;;;;;;;;;;;5.60;95.01;100763.48;1661869;86;20645;-79
2022/12/26 05:50:12;;;;;;;;;;;;;;;5.69;93.58;100767.22;1642885;86;20626;-79
2022/12/26 05:53:16;;;;;;;;;;;;;;;5.67;94.04;100777.86;1644502;86;20299;-80
2022/12/26 05:56:22;;;;;;;;;;;;;;;5.60;94.30;100783.83;1649964;86;20388;-79
2022/12/26 05:59:27;;;;;;;;;;;;;;;4.85;97.85;100793.42;1676413;85;20253;-79
2022/12/26 06:02:30;;;;;;;;;;;;;;;5.39;98.10;100797.38;1672744;85;20318;-79
2022/12/26 06:05:36;;;;;;;;;;;;;;;5.63;95.90;100795.76;1677898;85;20230;-79
2022/12/26 06:08:40;;;;;;;;;;;;;;;5.68;95.25;100795.36;1668042;85;20256;-79
2022/12/26 06:11:44;;;;;;;;;;;;;;;5.73;94.79;100803.96;1652211;86;20222;-79
2022/12/26 06:14:50;;;;;;;;;;;;;;;5.78;94.34;100813.92;1679625;85;20218;-79
2022/12/26 06:17:55;;;;;;;;;;;;;;;5.86;94.05;100817.34;1662896;85;20256;-79
2022/12/26 06:21:01;;;;;;;;;;;;;;;5.96;93.25;100818.78;1635769;86;20212;-79
2022/12/26 06:24:04;;;;;;;;;;;;;;;6.11;92.12;100824.22;1654092;86;20221;-79
2022/12/26 06:27:08;;;;;;;;;;;;;;;5.90;92.13;100821.02;1653577;85;20233;-80
2022/12/26 06:30:14;;;;;;;;;;;;;;;5.89;92.19;100822.52;1651482;86;20263;-80
2022/12/26 06:33:18;;;;;;;;;;;;;;;5.97;91.88;100827.28;1650110;85;20226;-79
2022/12/26 06:36:24;;;;;;;;;;;;;;;6.07;90.93;100829.09;1653640;86;20292;-80
2022/12/26 06:39:30;;;;;;;;;;;;;;;6.08;90.63;100832.66;1631320;87;20240;-80
2022/12/26 06:42:34;;;;;;;;;;;;;;;6.26;89.93;100828.32;1627385;86;20253;-80
2022/12/26 06:45:37;;;;;;;;;;;;;;;6.29;89.29;100830.74;1610698;88;20226;-80
2022/12/26 06:48:42;;;;;;;;;;;;;;;6.35;89.05;100837.02;1666508;85;20249;-80
2022/12/26 06:51:46;;;;;;;;;;;;;;;6.36;88.91;100840.59;1656769;86;20693;-80
2022/12/26 06:54:50;;;;;;;;;;;;;;;6.15;89.69;100834.67;1638378;87;20232;-79
2022/12/26 06:57:53;;;;;;;;;;;;;;;6.08;89.99;100845.73;1653449;87;20200;-79
2022/12/26 07:00:58;;;;;;;;;;;;;;;6.06;90.04;100842.78;1677932;85;20366;-80
2022/12/26 07:04:06;;;;;;;;;;;;;;;6.09;90.14;100842.52;1678799;85;20234;-79
2022/12/26 07:07:10;;;;;;;;;;;;;;;6.13;90.05;100846.19;1653702;86;20290;-80
2022/12/26 07:10:16;;;;;;;;;;;;;;;6.14;90.20;100845.69;1671495;85;20650;-80
2022/12/26 07:13:21;;;;;;;;;;;;;;;6.17;90.34;100844.58;1654093;86;20268;-79
2022/12/26 07:16:25;;;;;;;;;;;;;;;6.09;90.30;100844.73;1664726;85;20260;-79
2022/12/26 07:19:29;;;;;;;;;;;;;;;6.15;90.63;100843.33;1644308;87;20654;-79
2022/12/26 07:22:34;;;;;;;;;;;;;;;6.26;90.64;100847.34;1650044;85;20615;-80
2022/12/26 07:25:38;;;;;;;;;;;;;;;6.33;89.90;100838.13;1661912;84;20254;-80
2022/12/26 07:28:43;;;;;;;;;;;;;;;6.29;89.67;100842.97;1641924;86;20330;-80
2022/12/26 07:31:48;;;;;;;;;;;;;;;5.99;89.97;100849.25;1638863;85;20392;-79
2022/12/26 07:34:53;;;;;;;;;;;;;;;5.89;91.69;100851.88;1666631;85;21037;-78
2022/12/26 07:37:58;;;;;;;;;;;;;;;5.99;91.51;100851.11;1649548;85;20255;-78
2022/12/26 07:41:56;;;;;;;;;;;;;;;6.05;90.80;100854.64;1660395;85;20229;-78
2022/12/26 07:44:09;;;;;;;;;;;;;;;6.28;90.46;100861.63;1653740;85;20628;-79
2022/12/26 07:47:13;;;;;;;;;;;;;;;6.43;89.89;100859.41;1667844;85;20285;-79
2022/12/26 07:50:19;;;;;;;;;;;;;;;6.59;89.48;100867.08;1637437;87;20817;-79
2022/12/26 07:53:27;;;;;;;;;;;;;;;6.58;89.66;100870.27;1629958;86;20322;-79
2022/12/26 07:56:32;;;;;;;;;;;;;;;6.61;89.17;100873.22;1646245;86;20667;-80
2022/12/26 07:59:38;;;;;;;;;;;;;;;6.69;88.81;100872.05;1631550;87;20230;-80
2022/12/26 08:02:42;;;;;;;;;;;;;;;6.70;88.92;100872.91;1640810;86;20246;-79
2022/12/26 08:05:52;;;;;;;;;;;;;;;6.69;89.18;100871.19;1641931;86;20252;-80
2022/12/26 08:08:57;;;;;;;;;;;;;;;6.75;89.02;100878.28;1647519;86;20240;-80
2022/12/26 08:12:02;;;;;;;;;;;;;;;6.83;88.47;100873.52;1642794;86;20613;-80
2022/12/26 08:15:06;;;;;;;;;;;;;;;6.84;88.23;100867.94;1674382;84;20210;-79
2022/12/26 08:18:12;;;;;;;;;;;;;;;6.81;88.07;100870.92;1641352;86;20236;-80
2022/12/26 08:21:17;;;;;;;;;;;;;;;6.74;88.12;100873.85;1658785;86;20240;-79
2022/12/26 08:24:21;;;;;;;;;;;;;;;6.74;88.26;100878.43;1653080;86;20218;-80
2022/12/26 08:27:25;;;;;;;;;;;;;;;6.71;88.21;100865.95;1664585;85;20230;-79
2022/12/26 08:30:29;;;;;;;;;;;;;;;6.75;88.50;100868.77;1625657;86;20637;-79
2022/12/26 08:33:33;;;;;;;;;;;;;;;6.83;88.08;100870.81;1633845;86;20252;-79
2022/12/26 08:36:37;;;;;;;;;;;;;;;6.79;88.28;100870.22;1646206;87;20234;-79
2022/12/26 08:39:41;;;;;;;;;;;;;;;6.71;87.90;100857.80;1651060;86;20236;-80
2022/12/26 08:42:47;;;;;;;;;;;;;;;6.66;87.86;100858.22;1644232;86;20295;-80
2022/12/26 08:45:52;;;;;;;;;;;;;;;6.69;88.11;100857.09;1642274;86;20282;-79
2022/12/26 08:48:58;;;;;;;;;;;;;;;6.68;87.89;100854.02;1642748;85;20211;-80
2022/12/26 08:52:02;;;;;;;;;;;;;;;6.78;87.70;100858.98;1645651;85;20231;-80
2022/12/26 08:55:09;;;;;;;;;;;;;;;6.75;87.61;100851.09;1652810;85;20236;-79
2022/12/26 08:58:13;;;;;;;;;;;;;;;6.71;87.37;100855.09;1653968;84;20307;-80
2022/12/26 09:01:21;;;;;;;;;;;;;;;6.56;87.83;100845.59;1644134;86;20399;-80
2022/12/26 09:04:25;;;;;;;;;;;;;;;6.65;88.71;100847.48;1627637;87;20215;-80
2022/12/26 09:07:29;;;;;;;;;;;;;;;6.71;88.37;100855.09;1646641;86;20223;-79
2022/12/26 09:10:35;;;;;;;;;;;;;;;6.64;88.65;100858.87;1638005;86;20391;-80
2022/12/26 09:13:47;;;;;;;;;;;;;;;6.77;88.86;100864.54;1840950;76;20179;-78
2022/12/26 09:16:53;;;;;;;;;;;;;;;6.84;88.45;100859.78;1780568;80;20169;-77
2022/12/26 09:19:51;;;;;;;;;;;;;;;6.76;88.52;100857.39;1779147;80;20616;-79
2022/12/26 09:22:50;;;;;;;;;;;;;;;6.89;88.18;100858.86;1778785;79;20220;-80
2022/12/26 09:25:54;;;;;;;;;;;;;;;6.81;88.54;100858.69;1779041;79;20204;-81
2022/12/26 09:28:58;;;;;;;;;;;;;;;6.93;88.22;100861.31;1779179;79;20185;-81
2022/12/26 09:32:03;;;;;;;;;;;;;;;7.06;87.98;100849.17;1779922;79;20207;-80
2022/12/26 09:35:08;;;;;;;;;;;;;;;6.96;88.27;100855.07;1779021;79;20200;-80
2022/12/26 09:38:13;;;;;;;;;;;;;;;7.03;88.02;100858.11;1772005;79;20653;-79
2022/12/26 09:41:39;;;;;;;;;;;;;;;7.04;87.37;100856.60;1777653;80;20184;-79
2022/12/26 09:44:49;;;;;;;;;;;;;;;7.06;87.02;100861.92;1781178;80;20252;-79
2022/12/26 09:48:05;;;;;;;;;;;;;;;7.15;87.38;100859.69;1779431;79;20199;-79
2022/12/26 09:51:10;;;;;;;;;;;;;;;7.07;87.27;100860.91;1777650;79;20256;-79
2022/12/26 09:54:19;;;;;;;;;;;;;;;7.01;86.22;100856.90;1782450;79;20623;-79
2022/12/26 09:57:26;;;;;;;;;;;;;;;6.79;86.37;100851.19;1779107;79;20676;-80
2022/12/26 10:00:34;;;;;;;;;;;;;;;6.62;86.42;100853.19;1780596;80;20195;-80
2022/12/26 10:03:42;;;;;;;;;;;;;;;6.46;86.53;100851.00;1787806;79;20197;-81
2022/12/26 10:06:58;;;;;;;;;;;;;;;6.35;86.86;100845.17;1747469;80;20315;-79
2022/12/26 10:10:27;;;;;;;;;;;;;;;6.14;87.63;100844.33;1711240;82;20211;-79
2022/12/26 10:13:46;;;;;;;;;;;;;;;6.12;87.95;100843.62;1705915;82;20611;-80
2022/12/26 10:17:00;;;;;;;;;;;;;;;6.07;88.32;100852.17;1689079;83;20206;-80
2022/12/26 10:20:11;;;;;;;;;;;;;;;6.03;89.02;100850.71;1685530;84;20204;-79
2022/12/26 10:23:20;;;;;;;;;;;;;;;6.11;89.02;100845.95;1696703;83;20202;-80
2022/12/26 10:26:21;;;;;;;;;;;;;;;6.09;88.98;100846.59;1695818;83;20635;-80
2022/12/26 10:29:35;;;;;;;;;;;;;;;6.04;89.00;100842.06;1699233;84;20192;-80
2022/12/26 10:32:46;;;;;;;;;;;;;;;6.01;88.92;100839.61;1734245;82;20213;-79
2022/12/26 10:35:52;;;;;;;;;;;;;;;5.90;89.30;100854.95;1725086;82;20221;-79
2022/12/26 10:38:56;;;;;;;;;;;;;;;5.80;89.87;100852.67;1726495;81;20221;-78
2022/12/26 10:42:08;;;;;;;;;;;;;;;5.90;89.94;100858.16;1708583;82;20200;-78
2022/12/26 10:45:24;;;;;;;;;;;;;;;5.85;90.04;100865.34;1713585;83;20210;-78
2022/12/26 10:48:30;;;;;;;;;;;;;;;5.81;89.72;100859.81;1714241;82;20230;-79
2022/12/26 10:51:36;;;;;;;;;;;;;;;5.69;89.90;100858.14;1718828;83;20223;-78
2022/12/26 10:54:41;;;;;;;;;;;;;;;5.69;89.86;100856.78;1704749;83;20223;-78
2022/12/26 10:57:42;;;;;;;;;;;;;;;5.73;89.58;100859.61;1712854;82;20494;-77
2022/12/26 11:00:46;;;;;;;;;;;;;;;5.69;89.73;100860.00;1719574;82;20203;-77
2022/12/26 11:03:54;;;;;;;;;;;;;;;5.74;89.62;100861.36;1698118;83;20187;-78
2022/12/26 11:07:00;;;;;;;;;;;;;;;5.76;89.52;100864.78;1704199;83;20209;-79
2022/12/26 11:10:07;;;;;;;;;;;;;;;5.73;89.31;100870.47;1708763;82;20241;-78
2022/12/26 11:13:13;;;;;;;;;;;;;;;5.61;89.64;100862.89;1724009;82;20258;-77
2022/12/26 11:16:18;;;;;;;;;;;;;;;5.66;89.66;100875.21;1723202;82;20204;-78
2022/12/26 11:19:37;;;;;;;;;;;;;;;5.73;89.64;100874.53;1717889;83;20193;-79
2022/12/26 11:22:41;;;;;;;;;;;;;;;5.86;89.09;100874.35;1713333;81;20213;-78
2022/12/26 11:25:54;;;;;;;;;;;;;;;5.86;89.00;100877.92;1738364;81;20251;-78
2022/12/26 11:29:19;;;;;;;;;;;;;;;5.89;88.85;100881.75;1706510;82;20201;-78
2022/12/26 11:32:25;;;;;;;;;;;;;;;5.82;89.20;100883.25;1719207;81;20225;-78
2022/12/26 11:35:36;;;;;;;;;;;;;;;5.82;89.12;100884.61;1744213;81;20236;-78
2022/12/26 11:38:38;;;;;;;;;;;;;;;5.80;89.21;100883.89;1706084;82;20230;-78
2022/12/26 11:41:47;;;;;;;;;;;;;;;5.87;88.95;100886.92;1697605;82;20265;-78
2022/12/26 11:44:51;;;;;;;;;;;;;;;5.93;88.71;100890.99;1690538;84;20200;-78
2022/12/26 11:47:56;;;;;;;;;;;;;;;5.89;88.70;100891.75;1704666;82;20230;-77
2022/12/26 11:50:59;;;;;;;;;;;;;;;5.85;88.89;100897.08;1701223;82;20201;-78
2022/12/26 11:54:21;;;;;;;;;;;;;;;5.83;89.05;100902.64;1730430;82;20211;-78
2022/12/26 11:57:29;;;;;;;;;;;;;;;5.90;88.94;100901.11;1737261;81;20231;-78
2022/12/26 12:00:33;;;;;;;;;;;;;;;5.98;88.83;100903.70;1696376;82;20255;-78
2022/12/26 12:03:42;;;;;;;;;;;;;;;5.78;89.58;100902.14;1715238;83;20194;-78
2022/12/26 12:06:59;;;;;;;;;;;;;;;5.78;89.62;100905.36;1737784;82;20236;-78
2022/12/26 12:10:21;;;;;;;;;;;;;;;5.77;89.30;100904.50;1698382;84;20224;-78
2022/12/26 12:13:29;;;;;;;;;;;;;;;5.84;89.16;100903.00;1690869;84;20218;-78
2022/12/26 12:16:56;;;;;;;;;;;;;;;5.84;88.86;100905.72;1732214;81;20202;-77
2022/12/26 12:20:13;;;;;;;;;;;;;;;5.92;88.71;100906.93;1723370;82;20235;-77
2022/12/26 12:23:27;;;;;;;;;;;;;;;5.87;88.64;100916.30;1746516;82;20203;-78
2022/12/26 12:26:40;;;;;;;;;;;;;;;5.85;88.29;100911.50;1743341;82;20893;-78
2022/12/26 12:30:18;;;;;;;;;;;;;;;5.92;88.08;100909.64;1722421;83;20230;-78
2022/12/26 12:33:26;;;;;;;;;;;;;;;5.83;87.84;100914.86;1712874;83;20642;-78
2022/12/26 12:36:52;;;;;;;;;;;;;;;5.80;87.65;100911.04;1710661;79;63721;-81
2022/12/26 12:40:25;;;;;;;;;;;;;;;5.79;87.59;100912.04;1687575;83;20233;-80
2022/12/26 12:44:01;;;;;;;;;;;;;;;5.75;87.87;100913.29;1688014;84;20260;-80
2022/12/26 12:47:30;;;;;;;;;;;;;;;5.98;86.98;100914.57;1709869;84;20225;-80
2022/12/26 12:50:41;;;;;;;;;;;;;;;5.93;86.57;100911.36;1633086;85;20219;-80
2022/12/26 12:54:02;;;;;;;;;;;;;;;5.79;87.15;100920.68;1741553;82;20237;-80
2022/12/26 12:57:20;;;;;;;;;;;;;;;5.89;86.88;100921.11;1711563;82;20197;-80
2022/12/26 13:00:29;;;;;;;;;;;;;;;5.79;87.73;100936.47;1712127;82;20205;-79
2022/12/26 13:03:43;;;;;;;;;;;;;;;5.77;87.60;100938.44;1688075;85;20971;-79
2022/12/26 13:06:56;;;;;;;;;;;;;;;5.74;87.80;100933.29;1714281;82;20223;-80
2022/12/26 13:10:04;;;;;;;;;;;;;;;5.75;88.05;100939.08;1711361;82;20218;-79
2022/12/26 13:13:17;;;;;;;;;;;;;;;5.57;88.43;100939.27;1683201;83;20685;-80
2022/12/26 13:16:25;;;;;;;;;;;;;;;5.73;88.01;100941.04;1686641;83;21123;-81
2022/12/26 13:19:32;;;;;;;;;;;;;;;5.80;87.26;100930.05;1673524;84;20250;-81
2022/12/26 13:26:15;;;;;;;;;;;;;;;5.79;87.44;100928.83;1711533;82;20225;-79
2022/12/26 13:29:39;;;;;;;;;;;;;;;5.72;87.20;100927.61;1700139;82;20625;-79
2022/12/26 13:32:44;;;;;;;;;;;;;;;5.57;87.47;100933.84;1652293;86;20241;-80
2022/12/26 13:36:02;;;;;;;;;;;;;;;5.06;89.39;100942.59;1669407;85;20251;-80
2022/12/26 13:39:20;;;;;;;;;;;;;;;5.41;88.71;100946.48;1664066;86;20218;-79
2022/12/26 13:45:56;;;;;;;;;;;;;;;5.61;87.90;100940.73;1687781;84;21167;-79
2022/12/26 13:49:03;;;;;;;;;;;;;;;5.49;88.05;100946.68;1664536;86;20459;-79
2022/12/26 13:52:21;;;;;;;;;;;;;;;5.16;88.78;100946.77;1673700;85;20242;-80
2022/12/26 13:55:38;;;;;;;;;;;;;;;4.85;91.17;100951.50;1676370;84;20700;-79
2022/12/26 13:59:03;;;;;;;;;;;;;;;4.82;92.27;100946.31;1669316;85;20378;-80
2022/12/26 14:02:18;;;;;;;;;;;;;;;4.77;92.31;100944.47;1648732;85;20311;-79
2022/12/26 14:05:33;;;;;;;;;;;;;;;4.83;92.81;100945.32;1687220;84;20220;-79
2022/12/26 14:08:51;;;;;;;;;;;;;;;4.81;92.74;100956.80;1669567;85;20236;-79
2022/12/26 14:12:05;;;;;;;;;;;;;;;4.96;92.13;100966.03;1647004;87;20244;-79
2022/12/26 14:15:30;;;;;;;;;;;;;;;4.91;92.39;100955.55;1645396;87;20675;-80
2022/12/26 14:18:44;;;;;;;;;;;;;;;4.88;92.79;100958.50;1646688;87;20267;-79
2022/12/26 14:22:09;;;;;;;;;;;;;;;4.96;92.89;100954.69;1673122;85;20305;-80
2022/12/26 14:25:36;;;;;;;;;;;;;;;5.36;91.60;100955.00;1646125;87;20225;-79
2022/12/26 14:28:45;;;;;;;;;;;;;;;5.46;90.59;100950.14;1678342;85;20222;-79
2022/12/26 14:31:55;;;;;;;;;;;;;;;5.29;90.70;100959.20;1660313;86;20235;-79
2022/12/26 14:35:24;;;;;;;;;;;;;;;5.34;91.03;100955.61;1684263;85;20633;-79
2022/12/26 14:38:35;;;;;;;;;;;;;;;5.24;91.54;100947.87;1654775;86;20235;-80
2022/12/26 14:45:44;;;;;;;;;;;;;;;5.30;91.35;100946.00;1628051;88;20241;-79
2022/12/26 14:48:50;;;;;;;;;;;;;;;5.29;90.79;100946.13;1655387;87;20302;-79
2022/12/26 14:51:56;;;;;;;;;;;;;;;5.33;90.89;100943.04;1656405;87;20609;-79
2022/12/26 14:55:02;;;;;;;;;;;;;;;5.45;90.68;100944.35;1655786;87;20251;-81
2022/12/26 14:58:14;;;;;;;;;;;;;;;5.48;90.53;100950.39;1655331;87;20656;-79
2022/12/26 15:01:23;;;;;;;;;;;;;;;5.43;90.55;100950.41;1651168;86;20227;-80
2022/12/26 15:04:31;;;;;;;;;;;;;;;5.53;90.43;100948.66;1656675;87;20223;-80
2022/12/26 15:07:57;;;;;;;;;;;;;;;5.52;90.47;100940.16;1655609;87;20243;-79
2022/12/26 15:11:27;;;;;;;;;;;;;;;5.50;90.35;100947.54;1656520;87;20632;-79
2022/12/26 15:15:01;;;;;;;;;;;;;;;5.42;90.69;100949.55;1656521;87;20203;-80
2022/12/26 15:18:27;;;;;;;;;;;;;;;5.46;90.60;100947.42;1656682;87;20306;-79
2022/12/26 15:21:59;;;;;;;;;;;;;;;5.42;90.88;100946.84;1656348;87;20225;-79
2022/12/26 15:25:33;;;;;;;;;;;;;;;5.44;90.72;100938.56;1656725;87;20573;-79
2022/12/26 15:28:48;;;;;;;;;;;;;;;5.41;90.91;100947.84;1656704;87;20239;-79
2022/12/26 15:32:04;;;;;;;;;;;;;;;5.47;90.91;100951.89;1655915;87;20227;-79
2022/12/26 15:35:29;;;;;;;;;;;;;;;5.48;90.87;100955.82;1649631;86;20223;-79
2022/12/26 15:38:40;;;;;;;;;;;;;;;5.25;91.80;100950.94;1654747;85;20211;-79
2022/12/26 15:42:00;;;;;;;;;;;;;;;5.42;91.22;100950.91;1643007;87;20229;-78
2022/12/26 15:45:16;;;;;;;;;;;;;;;5.50;90.83;100948.90;1654277;87;20219;-79
2022/12/26 15:48:45;;;;;;;;;;;;;;;5.39;90.44;100952.02;1641612;87;20205;-79
2022/12/26 15:52:08;;;;;;;;;;;;;;;5.50;90.62;100957.04;1654050;87;20306;-79
2022/12/26 15:55:30;;;;;;;;;;;;;;;5.41;91.03;100953.73;1648941;86;20221;-79
2022/12/26 15:58:51;;;;;;;;;;;;;;;5.50;90.21;100955.19;1656674;86;20226;-79
2022/12/26 16:01:58;;;;;;;;;;;;;;;5.49;89.82;100956.68;1650373;86;20224;-79
2022/12/26 16:05:15;;;;;;;;;;;;;;;5.49;89.87;100959.39;1653817;86;20229;-79
2022/12/26 16:08:35;;;;;;;;;;;;;;;5.49;90.02;100960.75;1666079;85;20244;-80
2022/12/26 16:12:01;;;;;;;;;;;;;;;5.56;89.88;100968.77;1666691;85;20212;-79
2022/12/26 16:15:15;;;;;;;;;;;;;;;5.27;90.77;100962.55;1666651;85;20244;-79
2022/12/26 16:18:24;;;;;;;;;;;;;;;5.23;91.13;100978.70;1666649;85;20223;-79
2022/12/26 16:24:53;;;;;;;;;;;;;;;5.04;91.68;100972.56;1663849;85;20633;-79
2022/12/26 16:28:01;;;;;;;;;;;;;;;5.12;91.43;100978.69;1666355;85;20221;-79
2022/12/26 16:31:05;;;;;;;;;;;;;;;5.15;91.46;100972.17;1660127;85;20253;-79
2022/12/26 16:34:10;;;;;;;;;;;;;;;5.02;91.95;100971.80;1662725;85;20197;-79
2022/12/26 16:37:14;;;;;;;;;;;;;;;5.13;91.77;100984.52;1662656;85;20237;-79
2022/12/26 16:40:22;;;;;;;;;;;;;;;5.11;91.48;100985.97;1685027;84;20339;-79
2022/12/26 16:43:36;;;;;;;;;;;;;;;5.11;91.19;100992.75;1679361;84;20223;-80
2022/12/26 16:46:40;;;;;;;;;;;;;;;5.18;91.07;100997.70;1679494;84;20210;-79
2022/12/26 16:49:45;;;;;;;;;;;;;;;4.96;91.37;100991.28;1665172;86;20207;-79
2022/12/26 16:52:44;;;;;;;;;;;;;;;4.86;91.70;100986.24;1664789;86;20219;-80
2022/12/26 16:56:03;;;;;;;;;;;;;;;4.86;91.93;100974.91;1665239;86;20218;-80
2022/12/26 16:59:12;;;;;;;;;;;;;;;5.10;91.34;100963.91;1665102;86;20227;-79
2022/12/26 17:02:27;;;;;;;;;;;;;;;5.08;91.89;100966.37;1665140;86;20203;-79
2022/12/26 17:05:41;;;;;;;;;;;;;;;5.05;91.95;100957.15;1665308;86;20211;-79
2022/12/26 17:08:52;;;;;;;;;;;;;;;5.04;91.86;100956.29;1651055;86;20672;-79
2022/12/26 17:12:05;;;;;;;;;;;;;;;5.05;92.03;100954.44;1672036;86;20262;-80
2022/12/26 17:15:11;;;;;;;;;;;;;;;5.10;91.70;100957.13;1673633;86;20616;-78
2022/12/26 17:18:37;;;;;;;;;;;;;;;4.78;92.64;100957.03;1700479;84;20217;-79
2022/12/26 17:21:41;;;;;;;;;;;;;;;5.12;92.47;100951.08;1694244;84;20212;-79
2022/12/26 17:24:47;;;;;;;;;;;;;;;4.98;91.84;100950.48;1700317;84;20370;-79
2022/12/26 17:27:53;;;;;;;;;;;;;;;5.21;90.98;100954.03;1700991;84;20204;-79
2022/12/26 17:30:52;;;;;;;;;;;;;;;5.28;90.46;100954.77;1700208;84;20252;-79
2022/12/26 17:34:01;;;;;;;;;;;;;;;5.33;89.81;100949.82;1701010;84;20252;-79
2022/12/26 17:37:10;;;;;;;;;;;;;;;5.43;89.70;100951.77;1684517;85;20225;-79
2022/12/26 17:40:27;;;;;;;;;;;;;;;5.41;89.36;100940.16;1670581;86;20227;-79
2022/12/26 17:43:37;;;;;;;;;;;;;;;5.38;89.08;100943.52;1682381;85;20220;-79
2022/12/26 17:46:44;;;;;;;;;;;;;;;5.29;89.20;100932.07;1664828;86;20247;-80
2022/12/26 17:49:47;;;;;;;;;;;;;;;4.46;92.22;100941.98;1685714;84;20605;-79
2022/12/26 17:52:53;;;;;;;;;;;;;;;4.55;92.47;100941.75;1675906;85;20714;-80
2022/12/26 17:55:59;;;;;;;;;;;;;;;5.34;91.17;100948.83;1661089;86;20704;-80
2022/12/26 17:59:03;;;;;;;;;;;;;;;5.51;89.49;100946.08;1672946;85;20242;-80
2022/12/26 18:02:06;;;;;;;;;;;;;;;5.34;89.60;100943.40;1667389;85;20234;-80
2022/12/26 18:05:04;;;;;;;;;;;;;;;5.37;89.45;100949.94;1663959;85;20218;-79
2022/12/26 18:07:57;;;;;;;;;;;;;;;5.33;89.03;100938.97;1669386;85;20234;-79
2022/12/26 18:10:42;;;;;;;;;;;;;;;5.44;88.66;100952.98;1667754;85;20222;-79
2022/12/26 18:13:34;;;;;;;;;;;;;;;5.35;88.84;100952.40;1669997;85;20237;-79
2022/12/26 18:16:39;;;;;;;;;;;;;;;5.34;89.32;100948.83;1684479;84;20248;-79
2022/12/26 18:19:43;;;;;;;;;;;;;;;5.39;88.67;100945.23;1692107;84;20216;-79
2022/12/26 18:22:47;;;;;;;;;;;;;;;5.21;89.71;100939.97;1697486;84;20240;-79
2022/12/26 18:25:45;;;;;;;;;;;;;;;5.30;89.20;100937.00;1686030;84;20241;-79
2022/12/26 18:28:52;;;;;;;;;;;;;;;5.27;89.24;100940.84;1685138;84;20708;-79
2022/12/26 18:31:57;;;;;;;;;;;;;;;5.18;89.64;100932.61;1690288;84;20201;-79
2022/12/26 18:35:01;;;;;;;;;;;;;;;5.22;90.14;100941.72;1670944;84;20208;-79
2022/12/26 18:38:06;;;;;;;;;;;;;;;5.27;90.24;100939.95;1671769;85;20252;-79
2022/12/26 18:41:11;;;;;;;;;;;;;;;5.24;89.51;100941.09;1666032;85;20222;-79
2022/12/26 18:44:18;;;;;;;;;;;;;;;5.16;89.51;100939.98;1671793;85;20214;-80
2022/12/26 18:47:24;;;;;;;;;;;;;;;5.05;89.91;100938.17;1693162;85;20629;-80