Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:12;;;;;;;6.35;4.80;;;;;;;8.55;100.00;100437.88;4923514;29;20291;-83
2022/01/30 00:02:41;;;;;;;4.78;4.07;;;;;;;8.52;100.00;100438.00;4911598;29;20242;-82
2022/01/30 00:05:09;;;;;;;6.30;4.82;;;;;;;8.75;100.00;100428.19;4913353;29;20640;-82
2022/01/30 00:07:36;;;;;;;6.10;4.35;;;;;;;8.81;100.00;100436.03;4917248;29;20718;-83
2022/01/30 00:10:04;;;;;;;5.13;3.97;;;;;;;8.66;100.00;100447.31;4915761;29;20287;-82
2022/01/30 00:12:41;;;;;;;6.03;4.03;;;;;;;8.70;100.00;100438.22;4915449;29;20309;-83
2022/01/30 00:15:09;;;;;;;4.28;3.63;;;;;;;8.76;100.00;100436.19;4915803;29;20202;-83
2022/01/30 00:17:42;;;;;;;5.07;3.97;;;;;;;8.62;100.00;100440.34;4908198;29;20643;-83
2022/01/30 00:20:19;;;;;;;5.72;4.80;;;;;;;8.73;100.00;100430.09;4906346;29;20200;-83
2022/01/30 00:22:50;;;;;;;5.10;4.50;;;;;;;8.63;100.00;100424.16;4908796;29;20186;-81
2022/01/30 00:25:25;;;;;;;6.25;4.20;;;;;;;8.64;100.00;100423.25;4912163;29;20568;-83
2022/01/30 00:28:02;;;;;;;6.15;4.40;;;;;;;8.69;100.00;100428.44;4911846;29;20191;-83
2022/01/30 00:30:33;;;;;;;6.80;4.72;;;;;;;8.62;100.00;100430.47;4909412;29;20214;-83
2022/01/30 00:33:00;;;;;;;6.20;4.88;;;;;;;8.62;100.00;100424.22;4907837;29;20369;-83
2022/01/30 00:35:27;;;;;;;5.35;4.75;;;;;;;8.64;100.00;100433.97;4910508;29;20695;-83
2022/01/30 00:37:54;;;;;;;6.05;4.65;;;;;;;8.67;100.00;100433.00;4907858;29;20199;-82
2022/01/30 00:40:21;;;;;;;6.35;5.45;;;;;;;8.62;100.00;100435.84;4912661;29;20287;-82
2022/01/30 00:42:48;;;;;;;9.18;6.00;;;;;;;8.67;100.00;100423.13;4905613;29;20203;-82
2022/01/30 00:45:16;;;;;;;7.32;4.95;;;;;;;8.65;100.00;100432.16;4907813;29;20195;-83
2022/01/30 00:47:43;;;;;;;7.50;5.35;;;;;;;8.55;100.00;100440.56;4907485;29;20625;-82
2022/01/30 00:50:10;;;;;;;7.35;6.05;;;;;;;8.57;100.00;100451.25;4915945;29;20278;-82
2022/01/30 00:52:36;;;;;;;10.32;6.00;;;;;;;8.54;100.00;100460.25;4903937;29;20229;-82
2022/01/30 00:55:04;;;;;;;11.05;6.32;;;;;;;8.39;100.00;100452.75;4913792;29;20292;-83
2022/01/30 00:57:30;;;;;;;9.13;6.95;;;;;;;8.46;100.00;100450.75;4914787;29;20222;-82
2022/01/30 00:59:57;;;;;;;8.82;7.53;;;;;;;8.47;100.00;100442.63;4915901;29;20397;-82
2022/01/30 01:02:25;;;;;;;11.65;7.82;;;;;;;8.50;100.00;100445.22;4902785;29;20199;-82
2022/01/30 01:04:52;;;;;;;9.40;7.07;;;;;;;8.41;100.00;100445.56;4913556;29;20708;-82
2022/01/30 01:07:21;;;;;;;13.00;7.80;;;;;;;8.39;100.00;100439.34;4912139;29;20545;-83
2022/01/30 01:09:55;;;;;;;9.35;7.38;;;;;;;8.40;100.00;100435.75;4910767;29;20207;-82
2022/01/30 01:20:59;;;;;;;12.43;7.25;;;;;;;8.31;100.00;100436.91;4907802;29;20735;-82
2022/01/30 01:23:28;;;;;;;16.90;7.68;;;;;;;8.27;100.00;100432.56;4917245;29;20191;-83
2022/01/30 01:25:55;;;;;;;10.25;7.28;;;;;;;8.44;100.00;100437.38;4916622;29;20187;-83
2022/01/30 01:28:22;;;;;;;10.40;7.75;;;;;;;8.43;100.00;100432.06;4908373;29;20675;-82
2022/01/30 01:30:49;;;;;;;10.95;6.70;;;;;;;8.35;100.00;100424.25;4909774;29;20701;-82
2022/01/30 01:33:17;;;;;;;9.73;6.90;;;;;;;8.36;100.00;100431.38;4911933;29;20270;-82
2022/01/30 01:35:44;;;;;;;13.32;7.38;;;;;;;8.30;100.00;100431.63;4908355;29;20654;-82
2022/01/30 01:38:13;;;;;;;10.18;7.55;;;;;;;8.30;100.00;100432.47;4913465;29;20206;-82
2022/01/30 01:40:40;;;;;;;11.00;7.95;;;;;;;8.19;100.00;100444.53;4919470;29;20202;-83
2022/01/30 01:43:07;;;;;;;10.38;7.25;;;;;;;8.17;100.00;100431.16;4919920;29;20194;-82
2022/01/30 01:45:36;;;;;;;10.13;6.70;;;;;;;8.23;100.00;100435.41;4911273;29;20272;-82
2022/01/30 01:48:09;;;;;;;10.63;7.47;;;;;;;8.17;100.00;100441.00;4916159;29;20196;-82
2022/01/30 01:50:39;;;;;;;8.70;6.47;;;;;;;8.00;100.00;100449.63;4909176;29;20223;-82
2022/01/30 01:53:07;;;;;;;11.20;6.97;;;;;;;7.91;100.00;100446.34;4906815;29;20234;-83
2022/01/30 01:55:34;;;;;;;14.30;6.97;;;;;;;7.97;100.00;100450.63;4910903;29;20203;-83
2022/01/30 01:58:01;;;;;;;9.95;7.35;;;;;;;7.98;100.00;100451.47;4908712;29;20298;-82
2022/01/30 02:00:27;;;;;;;10.75;7.18;;;;;;;7.87;100.00;100452.75;4914334;29;20301;-82
2022/01/30 02:02:55;;;;;;;10.38;8.05;;;;;;;7.92;100.00;100458.81;4910995;29;20275;-82
2022/01/30 02:05:22;;;;;;;12.88;8.52;;;;;;;7.84;100.00;100458.19;4917300;29;20650;-82
2022/01/30 02:10:47;;;;;;;17.58;9.20;;;;;;;7.87;100.00;100463.47;4917260;29;20189;-82
2022/01/30 02:13:41;;;;;;;13.57;9.07;;;;;;;7.95;100.00;100449.78;4900689;29;20235;-82
2022/01/30 02:24:28;;;;;;;19.83;7.60;;;;;;;7.84;100.00;100474.28;4921223;29;20205;-82
2022/01/30 02:26:55;;;;;;;15.15;7.90;;;;;;;7.93;100.00;100481.13;4905803;29;20194;-82
2022/01/30 02:29:22;;;;;;;14.25;7.50;;;;;;;8.02;100.00;100483.50;4915296;29;20260;-82
2022/01/30 02:31:49;;;;;;;17.83;7.78;;;;;;;7.99;100.00;100478.25;4922766;29;20193;-82
2022/01/30 02:34:15;;;;;;;16.83;7.10;;;;;;;7.94;100.00;100486.47;4919933;29;20281;-83
2022/01/30 02:36:46;;;;;;;12.93;7.00;;;;;;;7.77;100.00;100482.56;4921178;29;20266;-83
2022/01/30 02:39:12;;;;;;;12.85;6.95;;;;;;;7.71;100.00;100480.94;4910617;29;20191;-83
2022/01/30 02:41:40;;;;;;;11.85;7.30;;;;;;;7.59;100.00;100489.41;4917530;29;20202;-82
2022/01/30 02:44:12;;;;;;;19.70;7.20;;;;;;;7.84;100.00;100482.31;4917596;29;20645;-82
2022/01/30 02:46:42;;;;;;;14.05;6.63;;;;;;;7.75;100.00;100476.38;4923903;29;20204;-82
2022/01/30 02:49:29;;;;;;;14.57;6.78;;;;;;;7.79;100.00;100478.03;4918395;29;20194;-81
2022/01/30 02:51:58;;;;;;;15.15;6.38;;;;;;;7.64;100.00;100474.94;4920503;29;20194;-81
2022/01/30 02:54:26;;;;;;;11.68;5.68;;;;;;;7.65;100.00;100479.38;4916181;29;20198;-81
2022/01/30 02:56:54;;;;;;;12.65;6.72;;;;;;;7.39;100.00;100481.97;4939170;29;20221;-82
2022/01/30 02:59:21;;;;;;;14.75;6.47;;;;;;;7.40;100.00;100479.25;4937217;29;20198;-82
2022/01/30 03:01:48;;;;;;;15.82;6.50;;;;;;;7.35;100.00;100480.31;4925491;29;20214;-82
2022/01/30 03:04:15;;;;;;;16.63;6.50;;;;;;;7.35;100.00;100477.63;4916421;29;20627;-81
2022/01/30 03:06:42;;;;;;;19.17;6.30;;;;;;;7.35;100.00;100489.25;4923198;29;20214;-82
2022/01/30 03:09:10;;;;;;;13.60;5.95;;;;;;;7.27;100.00;100493.97;4927547;29;20198;-82
2022/01/30 03:11:38;;;;;;;14.68;5.95;;;;;;;7.24;100.00;100494.06;4920203;29;20225;-82
2022/01/30 03:14:07;;;;;;;15.02;7.38;;;;;;;7.08;100.00;100504.34;4921454;29;20258;-82
2022/01/30 03:16:34;;;;;;;13.30;6.35;;;;;;;6.96;100.00;100494.84;4919566;29;20234;-82
2022/01/30 03:19:01;;;;;;;18.73;6.03;;;;;;;6.87;100.00;100501.38;4922540;29;20312;-82
2022/01/30 03:21:28;;;;;;;16.17;6.22;;;;;;;6.91;100.00;100507.50;4923634;29;20245;-82
2022/01/30 03:23:55;;;;;;;12.93;5.32;;;;;;;6.86;100.00;100498.72;4914555;29;20227;-81
2022/01/30 03:26:21;;;;;;;12.40;5.75;;;;;;;6.83;100.00;100498.84;4916270;29;21071;-81
2022/01/30 03:28:50;;;;;;;19.90;7.50;;;;;;;6.83;100.00;100498.84;4920981;29;20198;-81
2022/01/30 03:31:20;;;;;;;16.42;7.07;;;;;;;6.84;100.00;100506.78;4928259;29;20206;-82
2022/01/30 03:33:47;;;;;;;21.40;6.10;;;;;;;6.80;100.00;100501.56;4915540;29;20269;-82
2022/01/30 03:36:13;;;;;;;18.92;6.18;;;;;;;6.75;100.00;100499.03;4924561;29;20230;-81
2022/01/30 03:38:40;;;;;;;12.43;6.30;;;;;;;6.82;100.00;100505.09;4915785;29;20289;-83
2022/01/30 03:41:07;;;;;;;15.32;6.35;;;;;;;6.75;100.00;100506.19;4914293;29;20623;-82
2022/01/30 03:43:33;;;;;;;18.50;6.95;;;;;;;6.67;100.00;100496.56;4915686;29;20226;-82
2022/01/30 03:46:00;;;;;;;20.67;7.65;;;;;;;6.61;100.00;100506.56;4922201;29;20213;-82
2022/01/30 03:48:28;;;;;;;18.77;6.38;;;;;;;6.53;100.00;100509.44;4918084;29;20233;-82
2022/01/30 03:50:54;;;;;;;16.35;6.20;;;;;;;6.51;100.00;100508.59;4920760;29;20262;-81
2022/01/30 03:53:21;;;;;;;26.70;7.05;;;;;;;6.54;100.00;100513.88;4918966;29;20214;-82
2022/01/30 03:55:47;;;;;;;21.48;6.45;;;;;;;6.47;100.00;100517.66;4921104;29;20206;-82
2022/01/30 03:58:14;;;;;;;13.35;6.18;;;;;;;6.42;100.00;100525.81;4912721;29;20689;-82
2022/01/30 04:00:41;;;;;;;20.98;6.18;;;;;;;6.38;100.00;100524.13;4922513;29;20198;-82
2022/01/30 04:03:08;;;;;;;11.55;5.75;;;;;;;6.34;100.00;100527.78;4921464;29;20218;-82
2022/01/30 04:05:36;;;;;;;15.50;6.07;;;;;;;6.34;100.00;100527.78;4930121;29;20251;-81
2022/01/30 04:08:03;;;;;;;14.80;5.57;;;;;;;6.33;100.00;100531.41;4924030;29;20265;-81
2022/01/30 04:10:31;;;;;;;17.38;5.85;;;;;;;6.35;100.00;100539.34;4917665;29;20255;-82
2022/01/30 04:12:58;;;;;;;20.52;6.60;;;;;;;6.30;100.00;100547.50;4917162;29;20607;-81
2022/01/30 04:15:25;;;;;;;15.52;5.90;;;;;;;6.28;100.00;100556.47;4920995;29;20286;-82
2022/01/30 04:17:52;;;;;;;13.63;5.93;;;;;;;6.31;100.00;100554.63;4924035;29;20186;-82
2022/01/30 04:20:19;;;;;;;16.65;6.38;;;;;;;6.50;100.00;100556.81;4925595;29;20599;-82
2022/01/30 04:22:47;;;;;;;16.33;6.30;;;;;;;6.39;100.00;100560.63;4925864;29;20194;-82
2022/01/30 04:25:14;;;;;;;15.75;6.25;;;;;;;6.28;100.00;100565.38;4917608;29;20225;-82
2022/01/30 04:27:41;;;;;;;15.45;5.40;;;;;;;6.31;100.00;100567.09;4916841;29;20222;-82
2022/01/30 04:30:10;;;;;;;12.85;5.82;;;;;;;6.34;100.00;100561.69;4914690;29;20305;-82
2022/01/30 04:32:41;;;;;;;13.73;5.60;;;;;;;6.30;100.00;100565.34;4930999;29;20213;-82
2022/01/30 04:35:13;;;;;;;18.63;5.68;;;;;;;6.23;100.00;100575.31;4924512;29;20333;-82
2022/01/30 04:37:53;;;;;;;14.25;6.25;;;;;;;6.28;100.00;100577.88;4927385;29;20190;-82
2022/01/30 04:57:18;;;;;;;24.60;6.82;;;;;;;6.02;100.00;100588.31;4897353;29;20203;-81
2022/01/30 05:00:03;;;;;;;19.65;5.88;;;;;;;5.88;100.00;100592.16;4916374;29;20556;-81
2022/01/30 05:02:45;;;;;;;13.70;5.35;;;;;;;5.89;100.00;100589.47;4922515;29;20194;-81
2022/01/30 05:05:37;;;;;;;17.17;5.22;;;;;;;5.98;100.00;100589.28;4922597;29;20194;-81
2022/01/30 05:08:04;;;;;;;18.90;7.15;;;;;;;5.85;100.00;100583.28;4921440;29;20228;-81
2022/01/30 05:10:31;;;;;;;15.27;7.20;;;;;;;5.89;100.00;100584.13;4928146;29;20217;-81
2022/01/30 05:13:02;;;;;;;16.30;6.40;;;;;;;5.85;100.00;100583.28;4928518;29;20222;-81
2022/01/30 05:15:30;;;;;;;12.95;5.88;;;;;;;5.78;100.00;100587.03;4921624;29;20195;-81
2022/01/30 05:17:57;;;;;;;12.55;5.97;;;;;;;5.98;100.00;100583.94;4919413;29;20186;-81
2022/01/30 05:20:24;;;;;;;9.13;5.43;;;;;;;5.88;100.00;100578.78;4919860;29;20230;-81
2022/01/30 05:22:51;;;;;;;14.38;6.32;;;;;;;5.90;100.00;100588.56;4912220;29;20199;-81
2022/01/30 05:25:18;;;;;;;16.40;5.93;;;;;;;5.83;100.00;100594.94;4925777;29;20206;-81
2022/01/30 05:27:45;;;;;;;14.32;5.35;;;;;;;5.87;100.00;100601.97;4921327;29;20265;-81
2022/01/30 05:30:14;;;;;;;16.88;6.10;;;;;;;5.72;100.00;100592.53;4919782;29;20230;-81
2022/01/30 05:32:41;;;;;;;16.42;6.43;;;;;;;5.67;100.00;100593.53;4922330;29;20208;-81
2022/01/30 05:35:09;;;;;;;17.20;6.07;;;;;;;5.79;100.00;100596.81;4922166;29;20257;-81
2022/01/30 05:37:39;;;;;;;16.58;6.90;;;;;;;5.91;100.00;100595.66;4931154;29;20198;-81
2022/01/30 05:40:07;;;;;;;13.07;5.93;;;;;;;5.95;100.00;100600.06;4919152;29;20195;-81
2022/01/30 05:42:36;;;;;;;11.20;5.70;;;;;;;5.66;100.00;100608.69;4925841;29;20609;-81
2022/01/30 05:45:12;;;;;;;22.75;6.80;;;;;;;5.71;100.00;100617.47;4921348;29;20201;-81
2022/01/30 05:47:45;;;;;;;12.18;6.10;;;;;;;5.65;100.00;100617.59;4923886;29;20600;-81
2022/01/30 05:50:13;;;;;;;15.23;6.20;;;;;;;5.72;100.00;100619.25;4920027;29;20266;-81
2022/01/30 05:52:40;;;;;;;18.30;6.47;;;;;;;5.81;100.00;100616.38;4919239;29;20331;-81
2022/01/30 05:55:07;;;;;;;20.27;5.75;;;;;;;5.77;100.00;100620.03;4912806;29;20249;-81
2022/01/30 05:57:34;;;;;;;15.68;6.30;;;;;;;5.80;100.00;100617.28;4928175;29;20262;-81
2022/01/30 06:00:00;;;;;;;15.63;6.30;;;;;;;5.77;100.00;100616.47;4926427;29;20230;-81
2022/01/30 06:02:27;;;;;;;25.75;6.85;;;;;;;5.61;100.00;100627.50;4922110;29;20203;-81
2022/01/30 06:04:55;;;;;;;21.73;7.78;;;;;;;5.55;100.00;100624.09;4926164;29;20270;-81
2022/01/30 06:07:27;;;;;;;19.00;6.45;;;;;;;5.64;100.00;100626.56;4927054;29;20987;-81
2022/01/30 06:09:54;;;;;;;16.77;7.18;;;;;;;5.61;100.00;100626.63;4917114;29;20237;-81
2022/01/30 06:12:21;;;;;;;17.58;7.05;;;;;;;5.46;100.00;100632.28;4915521;29;20302;-81
2022/01/30 06:14:47;;;;;;;17.63;8.00;;;;;;;5.52;100.00;100633.03;4924475;29;20233;-81
2022/01/30 06:17:14;;;;;;;12.57;7.03;;;;;;;5.64;100.00;100642.59;4923574;29;20213;-81
2022/01/30 06:19:41;;;;;;;19.08;8.82;;;;;;;5.58;100.00;100654.25;4930247;29;20210;-81
2022/01/30 06:22:09;;;;;;;20.65;8.90;;;;;;;5.41;100.00;100653.75;4925923;29;20209;-81
2022/01/30 06:24:36;;;;;;;18.60;8.60;;;;;;;5.50;100.00;100658.03;4930740;29;20221;-81
2022/01/30 06:27:03;;;;;;;23.77;9.20;;;;;;;5.45;100.00;100658.13;4919346;29;20649;-81
2022/01/30 06:29:29;;;;;;;14.05;8.18;;;;;;;5.43;100.00;100660.81;4922148;29;20261;-81
2022/01/30 06:31:56;;;;;;;24.30;9.48;;;;;;;5.35;100.00;100659.22;4914423;29;20292;-81
2022/01/30 06:34:23;;;;;;;18.33;8.55;;;;;;;5.38;100.00;100668.06;4922713;29;20293;-80
2022/01/30 06:36:50;;;;;;;15.88;7.85;;;;;;;5.55;100.00;100670.38;4931154;29;20216;-81
2022/01/30 06:39:18;;;;;;;24.50;7.75;;;;;;;5.58;100.00;100675.63;4930221;29;20292;-81
2022/01/30 06:41:44;;;;;;;21.77;8.63;;;;;;;5.39;100.00;100663.59;4921148;29;20230;-81
2022/01/30 06:44:11;;;;;;;18.33;6.93;;;;;;;5.39;100.00;100677.81;4920543;29;20221;-81
2022/01/30 06:46:38;;;;;;;19.63;7.55;;;;;;;5.38;100.00;100675.16;4929838;29;20194;-81
2022/01/30 06:49:05;;;;;;;17.77;7.13;;;;;;;5.56;100.00;100682.84;4919040;29;20195;-81
2022/01/30 06:51:31;;;;;;;20.60;6.82;;;;;;;5.43;100.00;100687.53;4930449;29;20222;-80
2022/01/30 06:53:58;;;;;;;19.50;7.00;;;;;;;5.48;100.00;100689.25;4930088;29;20250;-81
2022/01/30 06:56:26;;;;;;;19.50;6.10;;;;;;;5.47;100.00;100703.50;4926890;29;20322;-81
2022/01/30 06:58:56;;;;;;;13.48;5.57;;;;;;;5.54;100.00;100703.34;4918300;29;20199;-81
2022/01/30 07:01:22;;;;;;;18.02;6.45;;;;;;;5.51;100.00;100710.53;4927272;29;20237;-82
2022/01/30 07:03:49;;;;;;;13.25;5.35;;;;;;;5.53;100.00;100706.91;4922646;29;20190;-82
2022/01/30 07:06:16;;;;;;;11.50;5.93;;;;;;;5.55;100.00;100713.13;4921355;29;20281;-81
2022/01/30 07:08:42;;;;;;;16.20;6.38;;;;;;;5.48;100.00;100716.81;4923819;29;20269;-80
2022/01/30 07:11:09;;;;;;;20.63;6.78;;;;;;;5.80;100.00;100718.84;4922113;29;20215;-81
2022/01/30 07:13:37;;;;;;;18.33;6.93;;;;;;;5.89;100.00;100720.44;4918313;29;20307;-80
2022/01/30 07:16:04;;;;;;;15.13;6.30;;;;;;;5.76;100.00;100714.47;4926823;29;20233;-80
2022/01/30 07:18:31;;;;;;;19.35;7.90;;;;;;;5.44;100.00;100725.81;4918523;29;20270;-80
2022/01/30 07:20:57;;;;;;;18.83;7.22;;;;;;;5.43;100.00;100724.06;4922261;29;20300;-80
2022/01/30 07:23:24;;;;;;;18.02;6.82;;;;;;;5.31;100.00;100725.13;4910178;29;20690;-80
2022/01/30 07:25:51;;;;;;;11.60;6.80;;;;;;;5.26;100.00;100731.50;4917605;29;20225;-80
2022/01/30 07:28:17;;;;;;;21.25;7.65;;;;;;;5.28;100.00;100727.00;4919201;29;20230;-81
2022/01/30 07:30:45;;;;;;;20.38;7.97;;;;;;;5.05;100.00;100728.31;4921378;29;20198;-81
2022/01/30 07:33:12;;;;;;;14.45;7.45;;;;;;;5.01;100.00;100730.13;4913352;29;20230;-82
2022/01/30 07:35:41;;;;;;;22.75;8.10;;;;;;;4.95;100.00;100732.03;4924749;29;20651;-82
2022/01/30 07:38:08;;;;;;;17.98;7.65;;;;;;;5.11;100.00;100732.63;4920492;29;20214;-81
2022/01/30 07:40:35;;;;;;;15.63;7.35;;;;;;;5.00;100.00;100738.19;4908957;29;20226;-81
2022/01/30 07:43:02;;;;;;;16.60;8.30;;;;;;;5.04;100.00;100749.66;4919170;29;20209;-82
2022/01/30 07:45:29;;;;;;;23.92;8.23;;;;;;;4.83;100.00;100750.91;4923610;29;20197;-81
2022/01/30 07:47:57;;;;;;;25.52;12.15;;;;;;;4.84;100.00;100753.56;4914993;29;20266;-82
2022/01/30 07:50:23;;;;;;;23.02;9.45;;;;;;;4.75;100.00;100751.06;4913390;29;20226;-80
2022/01/30 07:52:50;;;;;;;20.42;9.50;;;;;;;4.87;100.00;100750.84;4915415;29;20292;-79
2022/01/30 07:55:17;;;;;;;17.05;8.85;;;;;;;4.76;100.00;100759.00;4918455;29;20312;-80
2022/01/30 07:57:44;;;;;;;31.83;11.73;;;;;;;5.11;100.00;100762.91;4911058;29;20273;-80
2022/01/30 08:00:11;;;;;;;24.02;12.05;;;;;;;5.06;100.00;100750.53;4914782;29;20214;-80
2022/01/30 08:02:38;;;;;;;26.42;9.50;;;;;;;4.90;100.00;100750.78;4920186;29;20190;-80
2022/01/30 08:05:07;;;;;;;15.60;6.75;;;;;;;5.02;100.00;100749.72;4916432;29;20201;-79
2022/01/30 08:07:33;;;;;;;16.42;7.65;;;;;;;4.77;100.00;100744.78;4924394;29;20200;-80
2022/01/30 08:10:00;;;;;;;21.00;8.07;;;;;;;4.95;100.00;100748.03;4922686;29;20212;-80
2022/01/30 08:12:27;;;;;;;22.88;9.30;;;;;;;4.87;100.00;100747.31;4913467;29;20195;-80
2022/01/30 08:14:53;;;;;;;23.05;8.15;;;;;;;4.99;100.00;100745.28;4912318;29;20205;-81
2022/01/30 08:17:23;;;;;;;20.75;9.23;;;;;;;4.98;100.00;100750.69;4926119;29;20205;-81
2022/01/30 08:19:49;;;;;;;22.92;9.20;;;;;;;5.13;100.00;100746.84;4923902;29;20228;-81
2022/01/30 08:22:17;;;;;;;22.60;8.93;;;;;;;5.05;100.00;100748.78;4920663;29;20604;-80
2022/01/30 08:24:44;;;;;;;23.25;9.25;;;;;;;5.06;100.00;100748.75;4916820;29;20227;-81
2022/01/30 08:27:11;;;;;;;20.60;8.18;;;;;;;5.04;100.00;100755.00;4917211;29;20193;-81
2022/01/30 08:29:38;;;;;;;17.25;9.07;;;;;;;5.21;100.00;100761.81;4916128;29;87748;-81
2022/01/30 08:32:11;;;;;;;17.90;7.65;;;;;;;5.10;100.00;100771.81;4923534;29;20209;-81
2022/01/30 08:34:39;;;;;;;24.98;10.10;;;;;;;5.02;100.00;100789.75;4923800;29;20631;-81
2022/01/30 08:37:06;;;;;;;20.92;8.77;;;;;;;5.22;100.00;100784.06;4924559;29;20293;-81
2022/01/30 08:39:34;;;;;;;21.10;8.70;;;;;;;5.07;100.00;100795.91;4923854;29;20205;-80
2022/01/30 08:42:01;;;;;;;22.35;8.10;;;;;;;5.29;100.00;100801.78;4923563;29;20273;-80
2022/01/30 08:44:30;;;;;;;28.08;8.15;;;;;;;5.32;100.00;100795.50;4925779;29;20201;-81
2022/01/30 08:46:56;;;;;;;21.45;8.13;;;;;;;5.25;100.00;100794.72;4927209;29;20270;-81
2022/01/30 08:49:26;;;;;;;23.98;9.48;;;;;;;5.34;100.00;100804.38;4927934;29;20258;-80
2022/01/30 08:51:52;;;;;;;19.38;8.63;;;;;;;5.23;100.00;100810.75;4923939;29;20312;-82
2022/01/30 08:54:19;;;;;;;20.73;7.75;;;;;;;5.30;100.00;100808.84;4924126;29;20217;-82
2022/01/30 08:56:47;;;;;;;18.60;7.53;;;;;;;5.56;100.00;100821.78;4926482;29;20260;-81
2022/01/30 08:59:14;;;;;;;18.25;7.75;;;;;;;5.61;100.00;100811.88;4926240;29;20202;-81
2022/01/30 09:01:40;;;;;;;17.33;9.00;;;;;;;5.58;100.00;100811.91;4927198;29;20751;-81
2022/01/30 09:04:07;;;;;;;20.67;8.90;;;;;;;5.62;100.00;100816.28;4927138;29;20274;-82
2022/01/30 09:06:36;;;;;;;20.13;8.27;;;;;;;5.42;100.00;100821.13;4926576;29;20201;-81
2022/01/30 09:09:03;;;;;;;24.17;8.63;;;;;;;5.49;100.00;100830.78;4927732;29;20728;-81
2022/01/30 09:11:30;;;;;;;26.90;8.25;;;;;;;5.66;100.00;100824.28;4926731;29;20194;-81
2022/01/30 09:13:58;;;;;;;17.23;7.75;;;;;;;5.69;100.00;100819.72;4927674;29;20256;-81
2022/01/30 09:16:24;;;;;;;21.17;7.75;;;;;;;5.73;100.00;100817.91;4929414;29;20295;-81
2022/01/30 09:18:51;;;;;;;21.65;8.45;;;;;;;5.68;100.00;100822.47;4927463;29;20221;-81
2022/01/30 09:21:17;;;;;;;18.60;7.20;;;;;;;5.63;100.00;100828.75;4925976;29;20236;-80
2022/01/30 09:23:44;;;;;;;15.88;6.32;;;;;;;5.39;100.00;100829.19;4926922;29;20269;-80
2022/01/30 09:26:11;;;;;;;23.67;8.77;;;;;;;5.51;100.00;100812.94;4931787;29;20213;-80
2022/01/30 09:28:37;;;;;;;23.45;8.20;;;;;;;5.53;100.00;100821.81;4933822;29;20247;-80
2022/01/30 09:31:05;;;;;;;17.20;8.68;;;;;;;5.52;100.00;100827.19;4930232;29;20253;-80
2022/01/30 09:33:32;;;;;;;20.45;8.50;;;;;;;5.59;100.00;100828.84;4932160;29;20343;-81
2022/01/30 09:35:58;;;;;;;15.48;8.45;;;;;;;5.70;100.00;100829.53;4932275;29;20247;-81
2022/01/30 09:38:25;;;;;;;14.55;7.68;;;;;;;5.80;100.00;100822.22;4932482;29;20491;-80
2022/01/30 09:40:54;;;;;;;15.65;8.35;;;;;;;5.66;100.00;100819.81;4932422;29;20210;-80
2022/01/30 09:43:22;;;;;;;16.63;8.63;;;;;;;5.67;100.00;100834.03;4931444;29;20198;-80
2022/01/30 09:45:49;;;;;;;24.05;8.45;;;;;;;5.67;100.00;100837.59;4931655;29;20223;-79
2022/01/30 09:48:18;;;;;;;17.92;7.20;;;;;;;5.92;100.00;100838.00;4927941;29;20198;-80
2022/01/30 09:50:45;;;;;;;15.45;6.95;;;;;;;5.94;100.00;100829.97;4917321;29;20274;-81
2022/01/30 09:53:12;;;;;;;18.60;7.05;;;;;;;6.00;100.00;100841.47;4919543;29;20293;-80
2022/01/30 09:55:38;;;;;;;15.38;6.95;;;;;;;6.13;100.00;100828.72;4916959;29;20245;-80
2022/01/30 09:58:05;;;;;;;14.70;6.82;;;;;;;6.09;100.00;100831.50;4920575;29;20281;-80
2022/01/30 10:00:32;;;;;;;15.20;5.93;;;;;;;6.24;100.00;100831.16;4922305;29;20207;-80
2022/01/30 10:02:59;;;;;;;16.83;7.32;;;;;;;6.34;100.00;100824.72;4922844;29;20617;-79
2022/01/30 10:05:30;;;;;;;18.33;6.45;;;;;;;6.44;100.00;100820.97;4923893;29;20221;-80
2022/01/30 10:07:58;;;;;;;17.95;5.35;;;;;;;6.75;96.81;100830.09;4932960;29;20273;-80
2022/01/30 10:10:28;;;;;;;15.73;6.70;;;;;;;6.78;92.76;100824.66;4928697;29;20198;-80
2022/01/30 10:13:11;;;;;;;13.63;4.35;;;;;;;7.04;88.89;100824.06;4931750;29;20190;-80
2022/01/30 10:15:53;;;;;;;13.75;4.55;;;;;;;6.74;88.55;100809.56;4933848;29;20691;-81
2022/01/30 10:18:20;;;;;;;11.95;5.00;;;;;;;6.91;88.26;100807.38;4934063;29;20257;-81
2022/01/30 10:20:48;;;;;;;17.40;5.20;;;;;;;6.85;88.03;100796.81;4926949;29;20244;-81
2022/01/30 10:23:16;;;;;;;10.48;4.32;;;;;;;6.65;88.02;100805.34;4936048;29;20253;-81
2022/01/30 10:25:52;;;;;;;14.57;4.80;;;;;;;6.95;88.41;100800.19;4931459;29;20217;-79
2022/01/30 10:28:20;;;;;;;13.60;3.13;;;;;;;6.76;85.43;100805.06;4934180;29;20229;-80
2022/01/30 10:30:48;;;;;;;12.77;4.40;;;;;;;6.93;82.26;100802.00;4915826;29;20241;-80
2022/01/30 10:33:17;;;;;;;12.35;4.00;;;;;;;6.97;80.59;100798.34;4929686;29;20208;-80
2022/01/30 10:35:53;;;;;;;10.75;3.38;;;;;;;7.11;79.98;100804.22;4914139;29;20250;-80
2022/01/30 10:38:25;;;;;;;9.75;3.95;;;;;;;6.94;81.27;100790.38;4922644;29;20218;-81
2022/01/30 10:40:54;;;;;;;13.32;4.00;;;;;;;6.88;80.18;100797.63;4933061;29;20190;-80
2022/01/30 10:43:21;;;;;;;11.10;4.88;;;;;;;6.64;81.38;100801.75;4932215;29;20198;-80
2022/01/30 10:45:48;;;;;;;8.50;3.50;;;;;;;6.56;80.98;100800.19;4935044;29;20217;-80
2022/01/30 10:48:17;;;;;;;12.27;3.63;;;;;;;6.73;83.68;100798.00;4931465;29;20225;-80
2022/01/30 10:50:47;;;;;;;10.75;3.60;;;;;;;6.76;85.03;100795.25;4921122;29;20201;-81
2022/01/30 10:53:21;;;;;;;11.02;4.45;;;;;;;7.21;82.35;100797.75;4914903;29;20206;-80
2022/01/30 10:55:48;;;;;;;11.43;3.70;;;;;;;7.32;75.78;100798.31;4929469;29;20372;-80
2022/01/30 10:58:16;;;;;;;8.25;3.30;;;;;;;7.49;72.43;100788.97;4915480;29;20203;-80
2022/01/30 11:00:49;;;;;;;13.18;4.68;;;;;;;7.46;74.97;100783.69;4925496;29;20237;-80
2022/01/30 11:03:36;;;;;;;15.85;3.75;;;;;;;7.76;75.95;100771.28;4931384;29;20198;-81
2022/01/30 11:06:03;;;;;;;8.30;3.50;;;;;;;7.75;73.38;100769.50;4932862;29;20281;-80
2022/01/30 11:08:33;;;;;;;15.68;4.00;;;;;;;7.26;74.03;100757.44;4932923;29;20206;-80
2022/01/30 11:11:07;;;;;;;13.90;3.65;;;;;;;7.26;72.96;100769.03;4930601;29;20277;-80
2022/01/30 11:13:46;;;;;;;7.88;2.78;;;;;;;7.23;70.19;100769.09;4929781;29;20189;-80
2022/01/30 11:19:00;;;;;;;12.73;3.67;;;;;;;7.21;70.99;100770.03;4913214;29;20185;-80
2022/01/30 11:21:28;;;;;;;10.30;3.25;;;;;;;7.36;70.77;100763.44;4911863;29;20237;-81
2022/01/30 11:23:59;;;;;;;15.40;3.83;;;;;;;7.67;70.16;100767.03;4924124;29;20653;-80
2022/01/30 11:26:26;;;;;;;10.90;4.63;;;;;;;7.69;67.58;100773.25;4933564;29;20190;-81
2022/01/30 11:28:53;;;;;;;13.05;3.20;;;;;;;7.60;66.59;100765.44;4925238;29;20246;-80
2022/01/30 11:31:20;;;;;;;16.15;5.10;;;;;;;7.62;67.87;100768.97;4929110;29;20197;-80
2022/01/30 11:33:50;;;;;;;9.88;3.17;;;;;;;7.49;68.25;100762.19;4933031;29;20237;-80
2022/01/30 11:36:18;;;;;;;15.38;4.22;;;;;;;7.37;70.02;100757.13;4933744;29;20238;-81
2022/01/30 11:38:44;;;;;;;12.13;3.33;;;;;;;7.40;71.92;100763.31;4934124;29;20274;-82
2022/01/30 11:41:15;;;;;;;8.32;3.47;;;;;;;7.16;72.49;100761.25;4919790;29;20573;-77
2022/01/30 11:44:02;;;;;;;6.25;3.80;;;;;;;7.31;71.10;100753.69;4919615;29;20458;-79
2022/01/30 11:46:29;;;;;;;13.55;3.80;;;;;;;7.15;71.24;100747.00;4913039;29;20210;-81
2022/01/30 11:49:11;;;;;;;4.82;3.50;;;;;;;7.06;70.44;100744.56;4913214;29;20570;-79
2022/01/30 11:51:48;;;;;;;9.65;3.47;;;;;;;7.18;70.78;100736.19;4918342;29;20202;-79
2022/01/30 11:54:33;;;;;;;9.55;2.90;;;;;;;7.27;69.29;100727.03;4914678;29;20222;-81
2022/01/30 11:57:02;;;;;;;8.23;3.47;;;;;;;7.22;69.14;100726.28;4918239;29;20309;-80
2022/01/30 11:59:37;;;;;;;9.90;3.15;;;;;;;7.17;70.35;100721.03;4917275;29;20220;-80
2022/01/30 12:02:21;;;;;;;11.05;3.03;;;;;;;7.20;69.22;100731.66;4917530;29;20556;-80
2022/01/30 12:04:54;;;;;;;8.13;3.05;;;;;;;7.13;68.59;100721.16;4917248;29;20261;-80