Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;4.60;1.97;;;3.20;1.00;;;5.28;100.00;95498.78;4963213;28;20240;-69
2023/02/22 00:03:11;;;;;;;5.83;1.93;;;3.20;1.00;;;5.28;100.00;95498.78;4964342;28;20263;-70
2023/02/22 00:05:39;;;;;;;4.90;2.13;;;3.20;1.00;;;5.30;100.00;95496.72;4968758;28;20257;-69
2023/02/22 00:08:08;;;;;;;5.40;2.40;;;3.20;1.00;;;5.30;100.00;95495.91;4962337;28;20278;-69
2023/02/22 00:10:37;;;;;;;7.43;3.00;;;3.20;1.00;;;5.28;100.00;95495.34;4967994;28;20590;-69
2023/02/22 00:13:07;;;;;;;4.20;2.13;;;3.20;1.00;;;5.30;100.00;95496.72;4967758;28;20215;-69
2023/02/22 00:15:35;;;;;;;6.57;2.37;;;3.20;1.00;;;5.28;100.00;95495.34;4963128;28;20267;-69
2023/02/22 00:18:03;;;;;;;6.80;2.50;;;3.20;1.00;;;5.29;100.00;95492.44;4967026;28;20244;-69
2023/02/22 00:20:30;;;;;;;7.40;2.60;;;3.10;1.00;;;5.28;100.00;95492.69;4964534;28;20211;-69
2023/02/22 00:23:00;;;;;;;5.60;2.33;;;3.10;1.00;;;5.27;100.00;95488.41;4961385;28;20272;-69
2023/02/22 00:25:27;;;;;;;5.93;2.10;;;3.20;1.00;;;5.28;100.00;95492.69;4958913;28;20220;-70
2023/02/22 00:27:55;;;;;;;4.70;2.40;;;3.10;1.00;;;5.24;100.00;95486.25;4963643;28;20254;-69
2023/02/22 00:30:25;;;;;;;6.23;2.70;;;3.10;1.00;;;5.26;100.00;95490.28;4963330;28;20222;-69
2023/02/22 00:32:54;;;;;;;5.57;2.43;;;3.10;1.00;;;5.27;100.00;95483.13;4961528;28;20218;-69
2023/02/22 00:35:23;;;;;;;8.33;2.20;;;3.10;1.00;;;5.28;100.00;95485.56;4967210;28;20214;-69
2023/02/22 00:37:53;;;;;;;5.93;2.40;;;3.20;1.00;;;5.28;100.00;95477.63;4962216;28;20210;-69
2023/02/22 00:40:23;;;;;;;7.10;2.80;;;3.20;1.00;;;5.25;100.00;95474.63;4962581;28;20265;-69
2023/02/22 00:42:51;;;;;;;4.67;2.47;;;3.10;1.00;;;5.25;100.00;95480.75;4962719;28;20223;-69
2023/02/22 00:45:21;;;;;;;6.27;2.60;;;3.10;1.00;;;5.23;100.00;95477.50;4966847;28;20674;-69
2023/02/22 00:47:48;;;;;;;6.07;2.10;;;3.10;1.00;;;5.23;100.00;95479.34;4961840;28;20756;-69
2023/02/22 00:50:16;;;;;;;7.73;2.40;;;3.10;1.00;;;5.24;100.00;95471.19;4968749;28;20218;-69
2023/02/22 00:52:44;;;;;;;8.03;2.80;;;3.10;1.00;;;5.25;100.00;95477.28;4958016;28;20213;-69
2023/02/22 00:55:18;;;;;;;4.93;1.83;;;3.10;1.00;;;5.18;100.00;95466.81;4961171;28;20214;-69
2023/02/22 00:57:46;;;;;;;4.43;2.27;;;3.10;1.00;;;5.15;100.00;95471.75;4955958;28;20258;-69
2023/02/22 01:00:19;;;;;;;8.37;2.33;;;3.10;1.00;;;5.11;100.00;95470.59;4955033;28;20238;-69
2023/02/22 01:02:49;;;;;;;4.80;2.83;;;3.00;1.00;;;5.09;100.00;95468.22;4952806;28;20222;-69
2023/02/22 01:05:17;;;;;;;5.40;2.17;;;3.00;1.00;;;5.07;100.00;95464.19;4965708;28;20225;-69
2023/02/22 01:07:44;;;;;;;4.30;2.10;;;2.90;1.00;;;5.03;100.00;95463.03;4956986;28;20271;-70
2023/02/22 01:10:13;;;;;;;5.47;2.67;;;2.90;1.00;;;5.00;100.00;95458.19;4962210;28;20210;-70
2023/02/22 01:12:40;;;;;;;6.47;2.27;;;2.90;1.00;;;4.90;100.00;95457.94;4962426;28;20691;-69
2023/02/22 01:15:10;;;;;;;4.93;2.17;;;2.80;1.00;;;4.88;100.00;95452.88;4963681;28;20216;-69
2023/02/22 01:17:40;;;;;;;8.60;2.40;;;2.80;1.00;;;4.87;100.00;95453.91;4963611;28;20258;-69
2023/02/22 01:20:11;;;;;;;6.53;1.97;;;2.80;1.00;;;4.82;100.00;95451.16;4963380;28;20210;-69
2023/02/22 01:22:39;;;;;;;4.13;2.03;;;2.70;1.00;;;4.81;100.00;95448.72;4958853;28;20218;-69
2023/02/22 01:25:06;;;;;;;7.90;2.53;;;2.70;1.00;;;4.75;100.00;95450.47;4963253;28;20712;-69
2023/02/22 01:27:34;;;;;;;7.10;2.50;;;2.70;1.00;;;4.77;100.00;95452.88;4963739;28;20696;-70
2023/02/22 01:30:00;;;;;;;5.07;2.13;;;2.60;1.00;;;4.72;100.00;95439.56;4970817;28;20273;-69
2023/02/22 01:32:29;;;;;;;7.13;2.40;;;2.60;1.00;;;4.71;100.00;95441.38;4960932;28;20273;-69
2023/02/22 01:34:56;;;;;;;7.37;2.40;;;2.60;1.00;;;4.70;100.00;95437.13;4962655;28;20210;-69
2023/02/22 01:37:23;;;;;;;5.53;2.20;;;2.60;1.00;;;4.69;100.00;95432.88;4958408;28;20218;-69
2023/02/22 01:39:49;;;;;;;3.40;1.90;;;2.50;1.00;;;4.67;100.00;95428.84;4960017;28;20214;-69
2023/02/22 01:42:16;;;;;;;5.53;2.60;;;2.50;1.00;;;4.65;100.00;95426.44;4961744;28;20213;-69
2023/02/22 01:44:43;;;;;;;5.37;2.17;;;2.50;1.00;;;4.64;100.00;95429.31;4963556;28;20213;-69
2023/02/22 01:47:10;;;;;;;6.00;2.50;;;2.50;1.00;;;4.63;100.00;95422.41;4969315;28;20270;-69
2023/02/22 01:49:43;;;;;;;4.23;2.07;;;2.50;1.00;;;4.54;100.00;95413.19;4968702;28;20281;-69
2023/02/22 01:52:15;;;;;;;6.00;2.37;;;2.40;1.00;;;4.62;100.00;95411.03;4964622;28;20694;-69
2023/02/22 01:54:46;;;;;;;9.30;2.50;;;2.50;1.00;;;4.63;100.00;95406.56;4959206;28;20223;-69
2023/02/22 01:57:20;;;;;;;5.20;2.30;;;2.40;1.00;;;4.61;100.00;95409.44;4968285;28;20564;-70
2023/02/22 01:59:52;;;;;;;4.27;2.10;;;2.40;1.00;;;4.63;100.00;95403.94;4966753;28;20276;-69
2023/02/22 02:02:20;;;;;;;5.63;2.40;;;2.40;1.00;;;4.61;100.00;95403.34;4967645;28;20210;-69
2023/02/22 02:04:49;;;;;;;3.80;1.80;;;2.40;1.00;;;4.58;100.00;95403.81;4966762;28;20661;-69
2023/02/22 02:07:20;;;;;;;4.37;2.27;;;2.40;1.00;;;4.58;100.00;95399.31;4966094;28;20221;-69
2023/02/22 02:09:54;;;;;;;6.67;2.03;;;2.40;1.00;;;4.56;100.00;95400.56;4969200;28;20719;-72
2023/02/22 02:12:23;;;;;;;3.73;2.17;;;2.40;1.00;;;4.50;100.00;95399.66;4962951;28;20264;-72
2023/02/22 02:14:49;;;;;;;9.00;2.30;;;2.30;1.00;;;4.32;100.00;95391.00;4965476;28;20656;-72
2023/02/22 02:17:19;;;;;;;4.63;2.03;;;2.30;1.00;;;4.34;100.00;95381.03;4963772;28;20226;-72
2023/02/22 02:19:58;;;;;;;6.17;2.60;;;2.20;1.00;;;4.39;100.00;95389.06;4961156;28;20264;-72
2023/02/22 02:22:41;;;;;;;7.23;2.50;;;2.20;1.00;;;4.41;100.00;95382.53;4965885;28;20218;-72
2023/02/22 02:26:02;;;;;;;5.63;2.70;;;2.20;1.00;;;4.45;100.00;95383.69;4965845;28;20212;-72
2023/02/22 02:29:20;;;;;;;4.07;2.30;;;2.30;1.00;;;4.46;100.00;95376.56;4964259;28;20236;-69
2023/02/22 02:32:31;;;;;;;5.80;2.50;;;2.30;1.00;;;4.53;100.00;95374.63;4959012;28;20217;-69
2023/02/22 02:35:04;;;;;;;6.43;2.73;;;2.30;1.00;;;4.51;100.00;95376.69;4909902;29;20267;-70
2023/02/22 02:37:43;;;;;;;4.80;2.33;;;2.30;1.00;;;4.46;100.00;95377.38;4905392;29;20220;-72
2023/02/22 02:40:19;;;;;;;4.13;2.00;;;2.30;1.00;;;4.44;100.00;95370.72;4907774;29;20215;-72
2023/02/22 02:43:10;;;;;;;3.53;1.70;;;2.30;1.00;;;4.41;100.00;95377.25;4907447;29;20259;-72
2023/02/22 02:45:45;;;;;;;6.00;2.40;;;2.20;1.00;;;4.44;100.00;95368.88;4905345;29;20216;-72
2023/02/22 02:48:17;;;;;;;3.00;1.73;;;2.20;1.00;;;4.44;100.00;95363.59;4905198;29;20697;-72
2023/02/22 02:50:48;;;;;;;5.53;1.97;;;2.30;1.00;;;4.40;100.00;95359.81;4908093;29;20236;-72
2023/02/22 02:53:21;;;;;;;4.30;2.27;;;2.20;1.00;;;4.44;100.00;95366.25;4908327;29;20858;-72
2023/02/22 02:55:48;;;;;;;3.87;1.67;;;2.20;1.00;;;4.45;100.00;95354.66;4900930;29;20213;-72
2023/02/22 02:58:19;;;;;;;3.53;1.93;;;2.20;1.00;;;4.42;100.00;95357.72;4905684;29;20207;-72
2023/02/22 03:00:47;;;;;;;5.00;2.13;;;2.20;1.00;;;4.43;100.00;95354.06;4905211;29;20242;-72
2023/02/22 03:04:05;;;;;;;4.60;2.00;;;2.20;1.00;;;4.33;100.00;95348.56;4903603;29;20208;-72
2023/02/22 03:06:59;;;;;;;4.87;2.00;;;2.20;1.00;;;4.31;100.00;95347.97;4909278;29;20209;-72
2023/02/22 03:09:40;;;;;;;4.93;1.90;;;2.10;1.00;;;4.31;100.00;95340.03;4942875;28;20230;-72
2023/02/22 03:12:26;;;;;;;3.87;2.10;;;2.10;1.00;;;4.31;100.00;95344.53;4965470;28;20213;-72
2023/02/22 03:15:07;;;;;;;4.00;1.80;;;2.10;1.00;;;4.25;100.00;95342.78;4963139;28;20555;-72
2023/02/22 03:17:46;;;;;;;3.23;1.93;;;2.10;1.00;;;4.28;100.00;95339.69;4968659;28;20640;-72
2023/02/22 03:20:23;;;;;;;5.03;1.87;;;2.00;1.00;;;4.24;100.00;95334.06;4970525;28;20633;-72
2023/02/22 03:22:57;;;;;;;4.37;2.00;;;2.00;1.00;;;4.17;100.00;95333.34;4974022;28;20197;-72
2023/02/22 03:25:33;;;;;;;3.73;2.27;;;2.00;1.00;;;4.22;100.00;95327.41;4967426;28;20210;-72
2023/02/22 03:28:06;;;;;;;4.53;2.27;;;2.00;1.00;;;4.14;100.00;95323.25;4973251;28;20229;-72
2023/02/22 03:30:38;;;;;;;7.57;2.80;;;1.90;1.00;;;4.22;100.00;95327.41;4964189;28;20224;-72
2023/02/22 03:33:11;;;;;;;6.43;2.93;;;1.90;1.00;;;4.17;100.00;95324.66;4973900;28;20373;-72
2023/02/22 03:35:46;;;;;;;7.20;3.87;;;1.90;1.00;;;4.16;100.00;95321.19;4973527;28;20204;-72
2023/02/22 03:38:18;;;;;;;5.63;3.37;;;1.90;1.00;;;4.14;100.00;95323.25;4971143;28;20293;-72
2023/02/22 03:40:51;;;;;;;5.57;3.13;;;1.90;1.00;;;4.17;100.00;95324.66;4973775;28;20250;-72
2023/02/22 03:43:24;;;;;;;4.07;2.60;;;1.80;1.00;;;4.16;100.00;95321.19;4967946;28;20216;-72
2023/02/22 03:45:52;;;;;;;5.20;2.50;;;1.80;1.00;;;4.15;100.00;95322.22;4973343;28;20206;-72
2023/02/22 03:48:26;;;;;;;3.90;2.00;;;1.80;1.00;;;4.16;100.00;95323.06;4970029;28;20229;-72
2023/02/22 03:50:54;;;;;;;6.77;2.53;;;1.90;1.00;;;4.22;100.00;95325.56;4966987;28;20206;-72
2023/02/22 03:53:22;;;;;;;6.60;2.20;;;1.90;1.00;;;4.24;100.00;95323.53;4970339;28;20245;-72
2023/02/22 03:55:50;;;;;;;8.20;2.40;;;1.90;1.00;;;4.29;100.00;95326.28;4964178;28;20217;-72
2023/02/22 03:58:21;;;;;;;5.60;2.07;;;1.90;1.00;;;4.30;100.00;95327.06;4966760;28;20216;-72
2023/02/22 04:00:51;;;;;;;6.67;2.40;;;1.90;1.00;;;4.28;100.00;95326.50;4966249;28;20236;-72
2023/02/22 04:03:19;;;;;;;3.73;1.83;;;1.90;1.00;;;4.20;100.00;95321.53;4959411;28;20212;-72
2023/02/22 04:05:46;;;;;;;3.03;1.80;;;1.90;1.00;;;4.20;100.00;95313.63;4964284;28;20210;-72
2023/02/22 04:08:14;;;;;;;3.90;2.03;;;1.80;1.00;;;4.18;100.00;95319.16;4964773;28;20233;-72
2023/02/22 04:10:41;;;;;;;3.70;1.60;;;1.80;1.00;;;4.07;100.00;95314.63;4961782;28;20275;-72
2023/02/22 04:13:09;;;;;;;4.53;1.83;;;1.70;1.00;;;4.11;100.00;95315.78;4968354;28;20801;-72
2023/02/22 04:15:36;;;;;;;4.37;2.10;;;1.70;1.00;;;4.13;100.00;95316.38;4970436;28;20211;-72
2023/02/22 04:18:03;;;;;;;4.10;1.90;;;1.70;1.00;;;4.10;100.00;95316.81;4968517;28;20211;-72
2023/02/22 04:20:30;;;;;;;2.67;1.60;;;1.70;1.00;;;4.12;100.00;95311.34;4963882;28;20602;-72
2023/02/22 04:22:57;;;;;;;5.13;2.03;;;1.70;1.00;;;4.12;100.00;95308.69;4967624;28;20213;-69
2023/02/22 04:25:25;;;;;;;3.10;1.83;;;1.70;1.00;;;4.07;100.00;95303.28;4963941;28;20264;-69
2023/02/22 04:27:52;;;;;;;2.77;1.73;;;1.70;1.00;;;4.08;100.00;95304.91;4970942;28;20724;-69
2023/02/22 04:30:20;;;;;;;6.27;2.10;;;1.70;1.00;;;4.04;100.00;95306.38;4964681;28;20659;-69
2023/02/22 04:32:47;;;;;;;5.20;1.90;;;1.70;1.00;;;4.07;100.00;95298.00;4967099;28;20257;-69
2023/02/22 04:35:14;;;;;;;3.27;1.90;;;1.60;1.00;;;4.09;100.00;95307.31;4967515;28;20263;-69
2023/02/22 04:37:41;;;;;;;3.50;1.67;;;1.70;1.00;;;4.06;100.00;95302.47;4968252;28;20271;-70
2023/02/22 04:40:10;;;;;;;4.10;1.97;;;1.60;1.00;;;4.03;100.00;95302.94;4968662;28;20210;-70
2023/02/22 04:42:39;;;;;;;4.30;1.80;;;1.60;1.00;;;4.02;100.00;95297.88;4967473;28;20220;-70
2023/02/22 04:45:09;;;;;;;3.87;1.93;;;1.60;1.00;;;3.99;100.00;95298.31;4967278;28;20213;-70
2023/02/22 04:47:36;;;;;;;4.40;1.73;;;1.60;1.00;;;4.05;100.00;95302.69;4965000;28;20224;-70
2023/02/22 04:50:04;;;;;;;3.97;1.90;;;1.60;1.00;;;4.04;100.00;95304.53;4964740;28;20756;-70
2023/02/22 04:52:30;;;;;;;7.40;2.00;;;1.60;1.00;;;3.90;100.00;95303.13;4963951;28;20728;-70
2023/02/22 04:54:57;;;;;;;3.90;1.90;;;1.60;1.00;;;3.94;100.00;95295.56;4968366;28;20239;-69
2023/02/22 04:57:25;;;;;;;4.93;1.90;;;1.50;1.00;;;3.95;100.00;95291.88;4966502;28;20667;-70
2023/02/22 04:59:54;;;;;;;5.07;1.87;;;1.50;1.00;;;3.96;100.00;95296.94;4962685;28;20235;-70
2023/02/22 05:02:20;;;;;;;4.13;2.20;;;1.60;1.00;;;3.93;100.00;95296.59;4959203;28;20220;-70
2023/02/22 05:04:47;;;;;;;3.17;2.10;;;1.60;1.00;;;3.84;100.00;95290.84;4960641;28;20218;-70
2023/02/22 05:07:14;;;;;;;5.83;2.20;;;1.50;1.00;;;3.79;100.00;95293.34;4960000;28;20213;-70
2023/02/22 05:09:41;;;;;;;3.73;2.27;;;1.40;1.00;;;3.76;100.00;95290.38;4964945;28;20233;-70
2023/02/22 05:12:08;;;;;;;4.30;1.60;;;1.40;1.00;;;3.88;100.00;95288.56;4965346;28;20200;-70
2023/02/22 05:14:35;;;;;;;3.83;1.73;;;1.40;1.00;;;3.87;100.00;95289.59;4963104;28;20727;-70
2023/02/22 05:17:04;;;;;;;4.93;1.70;;;1.40;1.00;;;3.91;100.00;95288.91;4960453;28;20209;-70
2023/02/22 05:19:30;;;;;;;3.57;1.70;;;1.40;1.00;;;3.90;100.00;95291.75;4965026;28;20212;-70
2023/02/22 05:21:57;;;;;;;3.73;1.77;;;1.40;1.00;;;3.93;100.00;95283.41;4970055;28;20221;-70
2023/02/22 05:24:24;;;;;;;2.57;1.63;;;1.40;1.00;;;3.98;100.00;95286.16;4970669;28;20210;-70
2023/02/22 05:26:52;;;;;;;3.43;1.90;;;1.50;1.00;;;3.98;100.00;95286.16;4968400;28;20260;-70
2023/02/22 05:29:18;;;;;;;4.43;1.60;;;1.50;1.00;;;3.96;100.00;95283.75;4963610;28;20309;-70
2023/02/22 05:31:46;;;;;;;3.87;1.63;;;1.50;1.00;;;3.90;100.00;95287.31;4964932;28;20661;-70
2023/02/22 05:34:14;;;;;;;2.13;1.30;;;1.50;1.00;;;3.93;100.00;95281.59;4960516;28;20241;-70
2023/02/22 05:36:41;;;;;;;2.93;1.70;;;1.40;1.00;;;3.96;100.00;95286.41;4959480;28;20217;-70
2023/02/22 05:39:08;;;;;;;3.37;1.60;;;1.40;1.00;;;3.97;100.00;95277.44;4963528;28;20237;-69
2023/02/22 05:41:35;;;;;;;2.97;1.60;;;1.40;1.00;;;3.99;100.00;95279.88;4963602;28;20216;-70
2023/02/22 05:44:02;;;;;;;3.17;1.53;;;1.50;1.00;;;3.48;100.00;95272.50;4963001;28;20220;-70
2023/02/22 05:46:29;;;;;;;3.17;1.63;;;1.40;1.00;;;2.95;100.00;95271.53;4969512;28;20208;-70
2023/02/22 05:48:56;;;;;;;2.83;1.50;;;1.40;1.00;;;2.82;100.00;95265.63;4968362;28;20236;-70
2023/02/22 05:51:24;;;;;;;4.30;1.90;;;1.40;1.00;;;2.79;100.00;95263.44;4964848;28;20268;-70
2023/02/22 05:53:51;;;;;;;4.33;1.80;;;1.40;1.00;;;2.73;100.00;95256.41;4961221;28;20725;-70
2023/02/22 05:56:22;;;;;;;2.53;1.63;;;1.40;1.00;;;2.73;100.00;95251.97;4967452;28;20303;-70
2023/02/22 05:58:49;;;;;;;1.60;1.37;;;1.40;1.00;;;2.67;100.00;95244.94;4964380;28;20212;-70
2023/02/22 06:01:16;;;;;;;3.23;1.70;;;1.30;1.00;;;2.58;100.00;95254.16;4961796;28;20216;-70
2023/02/22 06:03:46;;;;;;;2.40;1.60;;;1.30;1.00;;;2.61;100.00;95245.81;4965978;28;20212;-71
2023/02/22 06:06:13;;;;;;;3.77;1.80;;;1.30;1.00;;;2.62;100.00;95254.50;4964694;28;20562;-71
2023/02/22 06:08:41;;;;;;;5.03;1.83;;;1.20;1.00;;;2.58;100.00;95246.25;4962366;28;20233;-70
2023/02/22 06:11:08;;;;;;;33.30;9.13;;;1.20;1.00;;;2.58;100.00;95242.81;4967520;28;20241;-70
2023/02/22 06:13:36;;;;;;;70.13;23.70;;;1.20;1.00;;;2.58;100.00;95240.16;4965201;28;20260;-70
2023/02/22 06:16:03;;;;;;;68.10;23.27;;;1.20;1.00;;;2.55;100.00;95241.41;4966914;28;20216;-70
2023/02/22 06:18:30;;;;;;;30.40;12.23;;;1.20;1.00;;;2.54;100.00;95242.44;4968002;28;20216;-70
2023/02/22 06:20:57;;;;;;;16.07;7.80;;;1.20;1.00;;;2.54;100.00;95234.53;4963112;28;20208;-70
2023/02/22 06:23:24;;;;;;;11.67;6.97;;;1.20;1.00;;;2.53;100.00;95234.75;4968311;28;20263;-70
2023/02/22 06:25:52;;;;;;;8.57;5.00;;;1.20;1.00;;;2.58;100.00;95238.34;4965536;28;20292;-70
2023/02/22 06:28:19;;;;;;;4.97;3.20;;;1.20;1.00;;;2.73;100.00;95222.19;4965549;28;20212;-71
2023/02/22 06:30:46;;;;;;;7.63;2.47;;;1.20;1.00;;;2.56;100.00;95214.09;4966428;28;20225;-70
2023/02/22 06:33:13;;;;;;;3.17;2.10;;;1.20;1.00;;;2.65;100.00;95220.66;4963534;28;20208;-74
2023/02/22 06:35:42;;;;;;;4.50;2.13;;;1.20;1.00;;;2.71;100.00;95221.59;4964257;28;20213;-68
2023/02/22 06:38:09;;;;;;;3.03;1.97;;;1.20;1.00;;;2.77;100.00;95224.16;4965703;28;20217;-68
2023/02/22 06:40:35;;;;;;;4.40;2.17;;;1.30;1.00;;;2.83;100.00;95231.19;4966621;28;20217;-68
2023/02/22 06:43:04;;;;;;;4.73;2.63;;;1.40;1.00;;;2.88;100.00;95236.59;4968321;28;20635;-69
2023/02/22 06:45:31;;;;;;;4.80;2.03;;;1.40;1.00;;;2.82;100.00;95242.75;4971957;28;20264;-68
2023/02/22 06:47:58;;;;;;;2.83;2.00;;;1.30;1.00;;;2.88;100.00;95241.84;4968414;28;20664;-68
2023/02/22 06:50:28;;;;;;;4.07;1.97;;;1.30;1.00;;;2.87;100.00;95250.78;4970936;28;20228;-69
2023/02/22 06:52:55;;;;;;;3.07;1.80;;;1.30;1.00;;;2.89;100.00;95259.25;4966632;28;20220;-69
2023/02/22 06:55:25;;;;;;;3.63;1.87;;;1.30;1.00;;;2.96;100.00;95267.09;4973888;28;20210;-69
2023/02/22 06:57:52;;;;;;;3.10;1.77;;;1.40;1.00;;;2.99;100.00;95267.44;4967506;28;20821;-69
2023/02/22 07:00:24;;;;;;;3.13;1.90;;;1.40;1.00;;;3.16;100.00;95273.72;4964549;28;20237;-69
2023/02/22 07:02:52;;;;;;;2.53;1.90;;;1.40;1.00;;;3.20;100.00;95268.84;4963942;28;20213;-69
2023/02/22 07:05:21;;;;;;;2.93;1.97;;;1.50;1.00;;;3.25;100.00;95282.94;4965033;28;20213;-69
2023/02/22 07:07:51;;;;;;;2.67;1.67;;;1.60;1.00;;;3.18;100.00;95279.59;4969355;28;20213;-69
2023/02/22 07:10:21;;;;;;;3.63;2.10;;;1.60;1.00;;;3.33;100.00;95272.09;4964996;28;20228;-69
2023/02/22 07:12:48;;;;;;;3.47;2.10;;;1.60;1.00;;;3.37;100.00;95280.34;4962843;28;20213;-69
2023/02/22 07:15:17;;;;;;;3.43;2.30;;;1.60;1.00;;;3.43;100.00;95285.53;4966308;28;20209;-68
2023/02/22 07:17:45;;;;;;;5.00;3.77;;;1.80;1.00;;;3.58;100.00;95282.50;4967180;28;20916;-68
2023/02/22 07:20:12;;;;;;;8.53;3.70;;;1.80;1.00;;;3.57;100.00;95286.16;4963914;28;20209;-68
2023/02/22 07:22:39;;;;;;;9.43;3.83;;;1.90;1.00;;;3.63;100.00;95288.72;4964186;28;20654;-69
2023/02/22 07:25:10;;;;;;;9.33;4.60;;;2.00;1.00;;;3.65;100.00;95288.50;4969995;28;21805;-69
2023/02/22 07:27:37;;;;;;;8.90;5.40;;;2.00;1.00;;;3.73;100.00;95293.44;4965919;28;20342;-68
2023/02/22 07:30:05;;;;;;;9.10;5.20;;;2.00;1.00;;;3.80;100.00;95294.97;4962709;28;20237;-69
2023/02/22 07:32:32;;;;;;;10.27;5.20;;;2.10;1.00;;;3.87;100.00;95287.75;4963273;28;20223;-69
2023/02/22 07:35:01;;;;;;;10.47;5.10;;;2.10;1.00;;;4.07;100.00;95292.75;4963672;28;20630;-69
2023/02/22 07:37:28;;;;;;;12.33;5.20;;;2.20;1.00;;;4.06;100.00;95291.13;4968573;28;20653;-69
2023/02/22 07:39:55;;;;;;;12.10;5.17;;;2.30;1.00;;;4.21;100.00;95294.94;4966337;28;20229;-72
2023/02/22 07:42:22;;;;;;;10.63;4.40;;;2.40;1.00;;;4.44;100.00;95296.78;4964536;28;20716;-68
2023/02/22 07:44:49;;;;;;;14.07;4.67;;;2.50;1.00;;;4.54;100.00;95297.84;4968110;28;20218;-69
2023/02/22 07:47:16;;;;;;;12.20;4.50;;;2.60;1.00;;;4.54;100.00;95297.84;4967631;28;20628;-69
2023/02/22 07:49:42;;;;;;;13.53;4.67;;;2.70;1.00;;;4.73;100.00;95295.88;4968870;28;20358;-68
2023/02/22 07:52:11;;;;;;;10.57;5.00;;;2.80;1.00;;;4.85;100.00;95300.13;4965402;28;20219;-69
2023/02/22 07:54:38;;;;;;;10.87;4.00;;;2.90;1.00;;;4.98;100.00;95305.16;4963508;28;20311;-68
2023/02/22 07:57:05;;;;;;;22.00;5.30;;;3.00;1.00;;;5.06;100.00;95301.34;4964393;28;20265;-68
2023/02/22 07:59:32;;;;;;;12.17;3.93;;;3.10;1.00;;;5.18;100.00;95302.94;4966527;28;20242;-72
2023/02/22 08:01:59;;;;;;;8.97;4.30;;;3.20;1.00;;;5.26;100.00;95305.22;4960883;28;20226;-69
2023/02/22 08:04:26;;;;;;;9.70;3.90;;;3.30;1.00;;;5.35;100.00;95303.84;4961752;28;20215;-69
2023/02/22 08:06:53;;;;;;;7.63;3.77;;;3.40;1.00;;;5.50;100.00;95295.38;4963529;28;20634;-69
2023/02/22 08:09:22;;;;;;;9.90;3.47;;;3.40;1.00;;;5.60;100.00;95301.69;4965330;28;20841;-69
2023/02/22 08:11:49;;;;;;;10.67;3.70;;;3.60;1.00;;;5.75;100.00;95298.50;4965731;28;20269;-69
2023/02/22 08:14:16;;;;;;;8.40;4.17;;;3.70;1.00;;;5.86;100.00;95297.69;4960561;28;20208;-69
2023/02/22 08:16:43;;;;;;;8.27;3.80;;;3.80;1.00;;;6.06;100.00;95300.69;4965425;28;21245;-69
2023/02/22 08:19:10;;;;;;;8.23;4.00;;;3.90;1.00;;;6.21;100.00;95301.75;4967816;28;20711;-69
2023/02/22 08:21:36;;;;;;;9.27;3.70;;;4.00;1.00;;;6.29;100.00;95290.75;4965521;28;20212;-69
2023/02/22 08:24:04;;;;;;;9.93;4.07;;;4.10;1.00;;;6.36;100.00;95295.91;4960443;28;20675;-69
2023/02/22 08:26:32;;;;;;;8.20;4.07;;;4.20;1.00;;;6.48;100.00;95294.78;4965359;28;20278;-69
2023/02/22 08:28:59;;;;;;;7.87;4.17;;;4.30;1.00;;;6.60;100.00;95300.78;4969988;28;20229;-69
2023/02/22 08:31:26;;;;;;;6.20;3.93;;;4.40;1.00;;;6.63;100.00;95300.31;4959585;28;20231;-69
2023/02/22 08:33:52;;;;;;;8.40;4.20;;;4.50;1.00;;;6.68;100.00;95295.09;4966111;28;20245;-69
2023/02/22 08:36:20;;;;;;;10.63;5.70;;;4.60;1.00;;;6.79;100.00;95296.03;4963582;28;20216;-68
2023/02/22 08:38:46;;;;;;;9.17;4.73;;;4.70;1.00;;;6.90;100.00;95292.50;4965908;28;20301;-68
2023/02/22 08:41:13;;;;;;;9.53;4.90;;;4.80;1.00;;;7.03;100.00;95300.91;4962274;28;20259;-68
2023/02/22 08:43:41;;;;;;;7.17;5.03;;;4.90;1.00;;;7.23;100.00;95300.34;4959493;28;20674;-68
2023/02/22 08:46:08;;;;;;;16.27;8.50;;;5.10;1.00;;;7.38;100.00;95295.25;4962866;28;20224;-68
2023/02/22 08:48:35;;;;;;;8.40;5.00;;;5.20;1.00;;;7.50;100.00;95298.56;4967300;28;20259;-69
2023/02/22 08:51:02;;;;;;;5.87;3.90;;;5.30;1.00;;;7.62;100.00;95302.69;4963855;28;20236;-69
2023/02/22 08:53:29;;;;;;;5.70;3.33;;;5.50;1.00;;;7.80;100.00;95294.41;4961258;28;20330;-69
2023/02/22 08:55:55;;;;;;;6.17;3.60;;;5.70;1.00;;;7.88;100.00;95299.28;4961514;28;20332;-69
2023/02/22 08:58:22;;;;;;;4.77;3.13;;;5.80;1.00;;;8.07;100.00;95289.13;4963998;28;20216;-70
2023/02/22 09:00:51;;;;;;;3.63;1.93;;;6.00;1.00;;;8.24;100.00;95300.47;4961868;28;20245;-69
2023/02/22 09:03:25;;;;;;;4.33;2.97;;;6.10;1.00;;;8.36;100.00;95298.44;4963356;28;20209;-67
2023/02/22 09:05:51;;;;;;;5.80;2.80;;;6.20;1.00;;;8.44;100.00;95288.16;4961625;28;20677;-68
2023/02/22 09:08:18;;;;;;;4.53;2.60;;;6.30;1.00;;;8.55;100.00;95294.34;4962813;28;20226;-68
2023/02/22 09:10:45;;;;;;;3.00;2.27;;;6.40;1.00;;;8.56;100.00;95291.44;4963165;28;20344;-68
2023/02/22 09:13:13;;;;;;;5.00;2.83;;;6.50;1.00;;;8.66;100.00;95286.19;4967133;28;20676;-69
2023/02/22 09:15:40;;;;;;;4.83;3.37;;;6.60;1.00;;;8.66;100.00;95288.84;4962273;28;20261;-68
2023/02/22 09:18:13;;;;;;;8.10;3.53;;;6.60;1.00;;;8.75;100.00;95287.34;4964127;28;20205;-69
2023/02/22 09:20:40;;;;;;;6.83;3.30;;;6.80;1.00;;;8.75;100.00;95284.69;4965402;28;20215;-69
2023/02/22 09:23:09;;;;;;;5.03;3.10;;;6.70;1.00;;;8.78;100.00;95286.03;4966337;28;20227;-70
2023/02/22 09:25:37;;;;;;;3.50;2.50;;;6.80;1.00;;;8.85;100.00;95286.59;4957356;28;20216;-69
2023/02/22 09:28:05;;;;;;;4.30;2.83;;;6.80;1.00;;;8.92;100.00;95280.00;4966939;28;20306;-69
2023/02/22 09:30:34;;;;;;;4.00;2.60;;;6.90;1.00;;;8.96;100.00;95280.28;4962273;28;20265;-69
2023/02/22 09:33:08;;;;;;;3.60;2.50;;;7.00;1.00;;;9.08;100.00;95278.25;4962699;28;20226;-69
2023/02/22 09:35:40;;;;;;;2.97;2.43;;;7.00;1.00;;;9.12;100.00;95272.13;4966412;28;20287;-69
2023/02/22 09:38:09;;;;;;;3.13;2.30;;;7.10;1.00;;;9.25;100.00;95278.84;4961196;28;20228;-71
2023/02/22 09:40:43;;;;;;;3.80;2.43;;;7.20;1.00;;;9.30;100.00;95277.03;4967424;28;20212;-70
2023/02/22 09:43:26;;;;;;;2.60;2.00;;;7.30;1.00;;;9.46;100.00;95272.56;4960514;28;20333;-70
2023/02/22 09:46:23;;;;;;;3.60;2.50;;;7.40;1.00;;;9.57;100.00;95272.34;4965749;28;20208;-69
2023/02/22 09:49:04;;;;;;;8.83;2.47;;;7.50;1.00;;;9.61;100.00;95270.78;4964789;28;20677;-69
2023/02/22 09:51:40;;;;;;;3.77;2.77;;;7.70;1.00;;;9.83;100.00;95265.22;4961370;28;21084;-69
2023/02/22 09:54:16;;;;;;;3.53;2.50;;;7.80;1.00;;;9.97;100.00;95261.00;4962396;28;20887;-69
2023/02/22 09:56:46;;;;;;;6.20;2.60;;;7.90;1.00;;;10.02;100.00;95272.47;4956011;28;20619;-69
2023/02/22 09:59:21;;;;;;;4.27;2.87;;;8.00;1.00;;;10.12;100.00;95263.72;4967085;28;20236;-69
2023/02/22 10:01:57;;;;;;;3.03;2.57;;;8.10;1.00;;;10.22;100.00;95261.06;4964833;28;20636;-70
2023/02/22 10:04:34;;;;;;;4.93;2.90;;;8.20;1.00;;;10.28;100.00;95260.00;4963774;28;20672;-69
2023/02/22 10:07:17;;;;;;;7.80;2.60;;;8.30;1.00;;;10.45;100.00;95258.69;4958225;28;20267;-69
2023/02/22 10:09:48;;;;;;;4.87;2.67;;;8.40;1.00;;;10.59;100.00;95266.94;4966414;28;20224;-69
2023/02/22 10:12:28;;;;;;;6.37;3.10;;;8.60;1.00;;;10.76;100.00;95254.94;4959127;28;20242;-67
2023/02/22 10:15:37;;;;;;;8.27;2.90;;;8.70;1.00;;;10.96;100.00;95270.13;4961804;28;20255;-70
2023/02/22 10:18:28;;;;;;;4.57;2.60;;;8.90;1.00;;;11.24;100.00;95265.00;4968037;28;20672;-68
2023/02/22 10:21:02;;;;;;;4.33;3.03;;;9.10;1.00;;;11.51;100.00;95261.97;4968731;28;20237;-69
2023/02/22 10:23:36;;;;;;;5.10;2.40;;;9.20;1.00;;;11.69;100.00;95260.59;4968969;28;20211;-69
2023/02/22 10:26:15;;;;;;;3.50;2.60;;;9.20;1.00;;;11.83;100.00;95257.03;4963184;28;20222;-69
2023/02/22 10:28:48;;;;;;;5.33;2.87;;;9.30;1.00;;;12.02;100.00;95257.19;4964290;28;20207;-70
2023/02/22 10:31:23;;;;;;;6.03;2.57;;;9.40;1.00;;;12.10;100.00;95256.63;4958330;28;20262;-70
2023/02/22 10:33:58;;;;;;;7.00;2.40;;;9.50;1.00;;;12.17;100.00;95263.28;4962438;28;21335;-71
2023/02/22 10:36:26;;;;;;;5.13;2.30;;;9.50;1.00;;;12.21;100.00;95255.50;4964516;28;20215;-72
2023/02/22 10:38:59;;;;;;;3.87;2.37;;;9.60;1.00;;;12.24;100.00;95263.75;4969046;28;20217;-72
2023/02/22 10:41:30;;;;;;;3.30;2.10;;;9.70;1.00;;;12.43;100.00;95264.69;4969372;28;20231;-70
2023/02/22 10:43:58;;;;;;;4.03;2.37;;;9.80;1.00;;;12.49;100.00;95258.22;4970460;28;20210;-72
2023/02/22 10:46:28;;;;;;;2.73;2.37;;;9.80;1.00;;;12.66;100.00;95258.59;4970976;28;20215;-71