Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:15:08;;;;;;;1.30;0.80;;;17.60;1.00;;;;;;5037906;28;20049;-77
2023/09/20 00:17:36;;;;;;;2.30;1.10;;;17.60;1.00;;;;;;5042523;28;20044;-78
2023/09/20 00:20:13;;;;;;;1.70;0.98;;;17.60;1.00;;;;;;5032700;28;20453;-77
2023/09/20 00:22:44;;;;;;;1.30;0.70;;;17.60;1.00;;;;;;5040852;28;20053;-77
2023/09/20 00:25:12;;;;;;;1.65;0.80;;;17.60;6.10;;;;;;5041149;28;20053;-77
2023/09/20 00:27:40;;;;;;;1.30;0.98;;;17.60;21.00;;;;;;5020867;28;20156;-77
2023/09/20 00:30:10;;;;;;;2.13;0.80;;;17.60;24.20;;;;;;5010026;28;20500;-79
2023/09/20 00:32:39;;;;;;;1.48;1.00;;;17.60;37.10;;;;;;5029770;28;20388;-79
2023/09/20 00:35:11;;;;;;;2.75;0.90;;;17.60;33.40;;;;;;5042983;28;20072;-79
2023/09/20 00:37:39;;;;;;;2.25;0.85;;;17.50;1.00;;;;;;5052241;28;20053;-78
2023/09/20 00:40:15;;;;;;;1.05;0.65;;;17.60;1.00;;;;;;5058115;28;20056;-79
2023/09/20 00:42:43;;;;;;;2.53;0.93;;;17.60;1.00;;;;;;5042396;28;20163;-79
2023/09/20 00:45:10;;;;;;;2.28;1.17;;;17.60;1.00;;;;;;5025540;28;20048;-79
2023/09/20 00:47:40;;;;;;;1.60;0.80;;;17.60;1.00;;;;;;5026181;28;20083;-79
2023/09/20 00:50:11;;;;;;;1.45;1.00;;;17.70;1.00;;;;;;5042101;28;20667;-79
2023/09/20 00:52:40;;;;;;;2.25;0.90;;;17.70;1.00;;;;;;5039022;28;20099;-78
2023/09/20 00:55:15;;;;;;;2.05;0.93;;;17.70;1.00;;;;;;5035104;28;20057;-78
2023/09/20 00:57:45;;;;;;;1.42;0.80;;;17.70;99.90;;;;;;5044384;28;20103;-78
2023/09/20 01:00:21;;;;;;;1.80;0.90;;;17.80;99.90;;;;;;5060546;28;20079;-78
2023/09/20 01:02:49;;;;;;;2.60;1.00;;;17.90;99.90;;;;;;5025382;28;20103;-79
2023/09/20 01:05:21;;;;;;;2.65;1.05;;;17.90;99.90;;;;;;5049020;28;20062;-78
2023/09/20 01:07:56;;;;;;;1.35;0.90;;;17.90;99.90;;;;;;5081337;28;20051;-78
2023/09/20 01:10:24;;;;;;;2.45;1.00;;;17.90;99.90;;;;;;5051063;28;20132;-78
2023/09/20 01:12:56;;;;;;;1.85;1.02;;;17.80;99.90;;;;;;5050461;28;20075;-79
2023/09/20 01:15:24;;;;;;;2.60;1.40;;;17.70;99.90;;;;;;5085464;28;20071;-78
2023/09/20 01:17:58;;;;;;;2.25;1.00;;;17.70;99.90;;;;;;5082791;28;20048;-78
2023/09/20 01:20:26;;;;;;;3.33;1.45;;;17.70;99.90;;;;;;5067718;28;20044;-78
2023/09/20 01:22:56;;;;;;;2.45;1.23;;;17.70;99.90;;;;;;5082320;28;20364;-78
2023/09/20 01:25:25;;;;;;;1.30;0.80;;;17.80;99.90;;;;;;5066643;28;20056;-79
2023/09/20 01:27:57;;;;;;;2.10;1.08;;;17.80;1.00;;;;;;5066685;28;20184;-78
2023/09/20 01:30:29;;;;;;;1.05;0.70;;;17.70;1.00;;;;;;5083464;28;20052;-79
2023/09/20 01:32:57;;;;;;;1.95;1.00;;;17.60;1.00;;;;;;5067125;28;20043;-79
2023/09/20 01:35:26;;;;;;;2.03;0.90;;;17.50;1.00;;;;;;5065824;28;20222;-78
2023/09/20 01:37:53;;;;;;;1.88;0.93;;;17.50;1.00;;;;;;5044407;28;20135;-78
2023/09/20 01:40:23;;;;;;;2.00;0.90;;;17.50;99.90;;;;;;5079959;28;20051;-78
2023/09/20 01:42:50;;;;;;;1.02;0.77;;;17.50;99.90;;;;;;5070910;28;20408;-79
2023/09/20 01:45:20;;;;;;;2.22;0.95;;;17.50;99.90;;;;;;5051313;28;20076;-78
2023/09/20 01:47:49;;;;;;;2.63;1.05;;;17.50;99.90;;;;;;5068137;28;20067;-79
2023/09/20 01:50:21;;;;;;;2.83;1.13;;;17.50;99.90;;;;;;5064070;28;20048;-78
2023/09/20 01:52:51;;;;;;;2.38;1.30;;;17.50;64.30;;;;;;5065260;28;20048;-78
2023/09/20 01:55:22;;;;;;;1.63;0.80;;;17.50;24.90;;;;;;5067733;28;20242;-79
2023/09/20 01:57:50;;;;;;;2.30;1.10;;;17.50;3.80;;;;;;5066730;28;20044;-78
2023/09/20 02:00:28;;;;;;;1.92;0.88;;;17.50;1.00;;;;;;5066817;28;20518;-78
2023/09/20 02:03:00;;;;;;;1.13;0.77;;;17.50;1.00;;;;;;5050159;28;20088;-79
2023/09/20 02:05:28;;;;;;;1.42;0.77;;;17.50;1.00;;;;;;5067349;28;20421;-79
2023/09/20 02:07:56;;;;;;;1.13;0.75;;;17.50;1.00;;;;;;5065740;28;20118;-79
2023/09/20 02:10:23;;;;;;;1.30;0.73;;;17.50;99.90;;;;;;5067019;28;20060;-79
2023/09/20 02:12:51;;;;;;;1.55;0.90;;;17.50;99.90;;;;;;5066338;28;20052;-79
2023/09/20 02:15:18;;;;;;;0.93;0.80;;;17.50;99.90;;;;;;5050350;28;20048;-78
2023/09/20 02:17:45;;;;;;;1.35;0.80;;;17.50;99.90;;;;;;5066628;28;20120;-78
2023/09/20 02:20:19;;;;;;;3.28;1.80;;;17.50;99.90;;;;;;5085634;28;20052;-78
2023/09/20 02:22:47;;;;;;;2.10;1.13;;;17.50;99.90;;;;;;5050456;28;20487;-79
2023/09/20 02:25:14;;;;;;;3.00;1.27;;;17.50;99.90;;;;;;5053859;28;20047;-78
2023/09/20 02:27:42;;;;;;;1.65;0.90;;;17.50;99.90;;;;;;5085659;28;20093;-79
2023/09/20 02:30:15;;;;;;;2.42;1.35;;;17.40;99.90;;;;;;5070295;28;20547;-78
2023/09/20 02:32:42;;;;;;;3.30;1.27;;;17.40;99.90;;;;;;5054624;28;20121;-78
2023/09/20 02:35:09;;;;;;;2.22;1.15;;;17.40;99.90;;;;;;5086970;28;20079;-78
2023/09/20 02:37:37;;;;;;;2.65;1.10;;;17.40;99.90;;;;;;5085230;28;20048;-78
2023/09/20 02:40:08;;;;;;;3.22;1.35;;;17.40;99.90;;;;;;5050251;28;20070;-78
2023/09/20 02:42:51;;;;;;;2.55;1.55;;;17.50;99.90;;;;;;5067630;28;20044;-78
2023/09/20 02:45:19;;;;;;;2.90;1.33;;;17.50;99.90;;;;;;5070676;28;20535;-78
2023/09/20 02:47:49;;;;;;;2.40;1.17;;;17.50;1.00;;;;;;5070126;28;20493;-78
2023/09/20 02:50:18;;;;;;;3.47;1.30;;;17.40;99.90;;;;;;5087094;28;20056;-78
2023/09/20 02:52:45;;;;;;;2.95;1.27;;;17.40;99.90;;;;;;5069148;28;20070;-78
2023/09/20 02:55:13;;;;;;;2.00;0.98;;;17.30;99.90;;;;;;5053599;28;20361;-78
2023/09/20 02:57:41;;;;;;;1.48;1.15;;;17.30;1.00;;;;;;5070029;28;20435;-79
2023/09/20 03:00:15;;;;;;;2.10;0.85;;;17.30;99.90;;;;;;5053885;28;20052;-78
2023/09/20 03:02:45;;;;;;;2.08;1.35;;;17.30;99.90;;;;;;5054113;28;20230;-79
2023/09/20 03:05:15;;;;;;;2.30;1.42;;;17.30;99.90;;;;;;5086581;28;20453;-78
2023/09/20 03:07:45;;;;;;;1.67;1.10;;;17.30;99.90;;;;;;5068875;28;20046;-79
2023/09/20 03:10:13;;;;;;;2.13;1.20;;;17.30;99.90;;;;;;5049588;28;20361;-79
2023/09/20 03:12:43;;;;;;;2.10;0.93;;;17.30;99.90;;;;;;5085838;28;20062;-77
2023/09/20 03:15:11;;;;;;;2.55;1.00;;;17.30;99.90;;;;;;5086447;28;20368;-78
2023/09/20 03:17:39;;;;;;;1.30;0.80;;;17.30;99.90;;;;;;5085134;28;20036;-77
2023/09/20 03:20:10;;;;;;;1.77;0.90;;;17.30;99.90;;;;;;5069445;28;20101;-78
2023/09/20 03:22:38;;;;;;;1.75;0.98;;;17.40;99.90;;;;;;5084539;28;20497;-77
2023/09/20 03:25:09;;;;;;;1.70;0.90;;;17.40;99.90;;;;;;5068795;28;20066;-77
2023/09/20 03:27:36;;;;;;;1.88;0.88;;;17.40;99.90;;;;;;5069346;28;20044;-77
2023/09/20 03:30:04;;;;;;;1.67;1.00;;;17.40;99.90;;;;;;5068119;28;20486;-79
2023/09/20 03:32:31;;;;;;;2.65;1.60;;;17.40;99.90;;;;;;5086063;28;20663;-78
2023/09/20 03:34:59;;;;;;;1.02;0.70;;;17.40;99.90;;;;;;5086015;28;20052;-79
2023/09/20 03:37:27;;;;;;;1.73;0.77;;;17.30;1.00;;;;;;5083857;28;20052;-77
2023/09/20 03:39:54;;;;;;;1.92;1.08;;;17.20;1.00;;;;;;5086855;28;20052;-78
2023/09/20 03:42:21;;;;;;;2.00;1.02;;;17.20;1.00;;;;;;5067784;28;20040;-78
2023/09/20 03:44:48;;;;;;;1.75;1.00;;;17.10;1.00;;;;;;5087357;28;20040;-77
2023/09/20 03:47:16;;;;;;;2.72;1.25;;;17.10;1.00;;;;;;5051970;28;20557;-77
2023/09/20 03:49:43;;;;;;;2.35;0.90;;;17.10;1.00;;;;;;5065202;28;20147;-78
2023/09/20 03:52:10;;;;;;;2.45;1.10;;;17.10;1.00;;;;;;5068397;28;20043;-78
2023/09/20 03:54:37;;;;;;;1.30;0.70;;;17.10;1.00;;;;;;5085035;28;20478;-79
2023/09/20 03:57:04;;;;;;;2.47;1.00;;;17.10;1.00;;;;;;5086735;28;20052;-78
2023/09/20 03:59:33;;;;;;;2.17;1.00;;;17.10;1.00;;;;;;5086825;28;20040;-79
2023/09/20 04:02:00;;;;;;;1.05;0.70;;;17.10;1.00;;;;;;5085987;28;20044;-78
2023/09/20 04:04:27;;;;;;;1.85;1.00;;;17.10;1.00;;;;;;5086980;28;20135;-78
2023/09/20 04:06:54;;;;;;;1.35;0.80;;;17.10;1.00;;;;;;5065211;28;20574;-78
2023/09/20 04:09:21;;;;;;;1.67;0.90;;;17.20;1.00;;;;;;5086454;28;20502;-79
2023/09/20 04:11:48;;;;;;;1.00;0.70;;;17.20;1.00;;;;;;5084745;28;20124;-79
2023/09/20 04:14:15;;;;;;;1.92;1.10;;;17.20;1.00;;;;;;5084928;28;20086;-78
2023/09/20 04:16:42;;;;;;;2.28;1.08;;;17.20;1.00;;;;;;5084300;28;20418;-78
2023/09/20 04:19:09;;;;;;;2.20;1.08;;;17.30;1.00;;;;;;5084938;28;20052;-78
2023/09/20 04:21:37;;;;;;;1.77;1.20;;;17.30;1.00;;;;;;5083009;28;20059;-78
2023/09/20 04:24:05;;;;;;;2.58;1.38;;;17.30;1.00;;;;;;5068339;28;20056;-78
2023/09/20 04:26:32;;;;;;;2.17;1.02;;;17.20;1.00;;;;;;5084631;28;20633;-78
2023/09/20 04:28:59;;;;;;;1.98;1.13;;;17.20;1.00;;;;;;5084781;28;20079;-78
2023/09/20 04:31:26;;;;;;;1.38;0.70;;;17.20;10.20;;;;;;5083613;28;20052;-79
2023/09/20 04:33:53;;;;;;;1.95;0.95;;;17.20;50.20;;;;;;5084778;28;20071;-79
2023/09/20 04:36:19;;;;;;;1.95;1.10;;;17.10;99.90;;;;;;5067943;28;20655;-78
2023/09/20 04:38:46;;;;;;;1.13;0.75;;;17.00;99.90;;;;;;5083549;28;20123;-78
2023/09/20 04:41:14;;;;;;;1.75;0.93;;;17.00;99.90;;;;;;5085750;28;20059;-78
2023/09/20 04:43:41;;;;;;;1.38;0.80;;;16.90;99.90;;;;;;5084865;28;20048;-78
2023/09/20 04:46:08;;;;;;;2.60;0.90;;;16.90;99.90;;;;;;5067292;28;20040;-79
2023/09/20 04:48:35;;;;;;;1.83;1.08;;;16.80;99.90;;;;;;5078080;28;20190;-78
2023/09/20 04:51:02;;;;;;;1.10;0.80;;;16.70;99.90;;;;;;5064958;28;20122;-78
2023/09/20 04:53:29;;;;;;;1.75;1.20;;;16.70;99.90;;;;;;5045396;28;20056;-78
2023/09/20 04:55:56;;;;;;;1.45;1.00;;;16.70;99.90;;;;;;5065358;28;20071;-78
2023/09/20 04:58:23;;;;;;;1.73;1.05;;;16.60;99.90;;;;;;5065084;28;20089;-78
2023/09/20 05:00:50;;;;;;;1.83;0.88;;;16.60;99.90;;;;;;5083320;28;20044;-79
2023/09/20 05:03:39;;;;;;;1.52;1.10;;;16.60;99.90;;;;;;5073117;28;20056;-79
2023/09/20 05:06:07;;;;;;;2.65;1.52;;;16.60;99.90;;;;;;5072197;28;20582;-78
2023/09/20 05:08:34;;;;;;;2.75;1.60;;;16.60;92.50;;;;;;5036560;28;20052;-81
2023/09/20 05:11:01;;;;;;;2.72;1.90;;;16.60;83.30;;;;;;5070891;28;20083;-81
2023/09/20 05:13:27;;;;;;;2.22;1.50;;;16.60;39.90;;;;;;5071184;28;20056;-81
2023/09/20 05:15:54;;;;;;;2.30;1.63;;;16.60;25.20;;;;;;5056879;28;20051;-83
2023/09/20 05:18:22;;;;;;;3.67;1.80;;;16.60;9.30;;;;;;5058288;28;20502;-81
2023/09/20 05:20:49;;;;;;;1.73;1.40;;;16.60;1.00;;;;;;5070759;28;20047;-82
2023/09/20 05:23:16;;;;;;;1.65;1.10;;;16.60;1.00;;;;;;5053612;28;20056;-82
2023/09/20 05:25:44;;;;;;;2.60;1.50;;;16.60;1.00;;;;;;5037304;28;20051;-81
2023/09/20 05:28:11;;;;;;;2.55;1.73;;;16.60;1.00;;;;;;5076907;28;20452;-81
2023/09/20 05:30:38;;;;;;;3.10;1.67;;;16.70;1.00;;;;;;5059107;28;20127;-81
2023/09/20 05:33:05;;;;;;;1.55;1.08;;;16.60;1.00;;;;;;5082220;28;20048;-82
2023/09/20 05:35:32;;;;;;;2.20;1.50;;;16.70;1.00;;;;;;5066003;28;20605;-81
2023/09/20 05:37:59;;;;;;;2.72;1.58;;;16.70;11.20;;;;;;5079560;28;20058;-81
2023/09/20 05:40:29;;;;;;;2.60;1.45;;;16.80;62.30;;;;;;5080460;28;20089;-81
2023/09/20 05:42:56;;;;;;;1.92;1.27;;;16.80;73.20;;;;;;5061755;28;20244;-82
2023/09/20 05:45:23;;;;;;;1.67;1.20;;;16.80;84.80;;;;;;5082987;28;20044;-82
2023/09/20 05:47:50;;;;;;;3.10;1.48;;;16.90;77.40;;;;;;5081436;28;20052;-82
2023/09/20 05:50:17;;;;;;;2.40;1.23;;;16.90;33.80;;;;;;5080273;28;20571;-83
2023/09/20 05:52:45;;;;;;;1.90;1.10;;;17.00;29.50;;;;;;5064012;28;20094;-83
2023/09/20 05:55:13;;;;;;;1.45;1.08;;;17.00;13.20;;;;;;5087370;28;20047;-82
2023/09/20 05:57:43;;;;;;;2.25;1.10;;;17.10;1.00;;;;;;5070599;28;20052;-83
2023/09/20 06:00:21;;;;;;;2.85;1.30;;;17.10;1.00;;;;;;5054975;28;20051;-83
2023/09/20 06:02:49;;;;;;;2.13;1.10;;;17.20;1.00;;;;;;5053056;28;20044;-82
2023/09/20 06:05:18;;;;;;;1.50;0.80;;;17.20;1.00;;;;;;5067224;28;20056;-83
2023/09/20 06:07:45;;;;;;;2.75;1.10;;;17.30;1.00;;;;;;5085433;28;20121;-82
2023/09/20 06:10:12;;;;;;;1.02;0.93;;;17.30;1.00;;;;;;5065503;28;20048;-82
2023/09/20 06:12:39;;;;;;;1.45;0.90;;;17.30;1.00;;;;;;5049446;28;20052;-83
2023/09/20 06:15:07;;;;;;;2.30;1.40;;;17.30;1.00;;;;;;5087222;28;20465;-82
2023/09/20 06:17:36;;;;;;;2.42;1.10;;;17.40;1.00;;;;;;5053422;28;20047;-83
2023/09/20 06:20:07;;;;;;;2.10;1.30;;;17.40;1.00;;;;;;5086746;28;20076;-83
2023/09/20 06:22:35;;;;;;;2.67;1.30;;;17.40;1.00;;;;;;5052691;28;20550;-83
2023/09/20 06:25:04;;;;;;;2.97;1.60;;;17.40;1.00;;;;;;5066490;28;20479;-82
2023/09/20 06:27:31;;;;;;;3.95;2.15;;;17.30;1.00;;;;;;5083474;28;20118;-82
2023/09/20 06:29:59;;;;;;;3.75;1.88;;;17.20;1.00;;;;;;5069288;28;20502;-85
2023/09/20 06:32:26;;;;;;;4.28;2.42;;;17.20;1.00;;;;;;5053319;28;20067;-83
2023/09/20 06:34:53;;;;;;;2.30;1.98;;;17.10;1.00;;;;;;5069627;28;20044;-82
2023/09/20 06:37:25;;;;;;;4.13;2.95;;;17.20;1.00;;;;;;5053378;28;20048;-83
2023/09/20 06:39:53;;;;;;;5.55;2.80;;;17.20;99.90;;;;;;5069076;28;20691;-83
2023/09/20 06:42:20;;;;;;;2.80;2.03;;;17.30;99.90;;;;;;5089763;28;20079;-83
2023/09/20 06:44:46;;;;;;;3.72;2.55;;;17.30;43.10;;;;;;5074110;28;20397;-83
2023/09/20 06:47:14;;;;;;;3.97;2.47;;;17.30;1.00;;;;;;5032845;28;20048;-83
2023/09/20 06:49:42;;;;;;;4.13;3.08;;;17.40;99.90;;;;;;5049748;28;20080;-83
2023/09/20 06:52:09;;;;;;;5.70;3.47;;;17.50;99.90;;;;;;5065290;28;20142;-83
2023/09/20 06:54:35;;;;;;;4.97;3.22;;;17.50;95.30;;;;;;5049856;28;20102;-83
2023/09/20 06:57:03;;;;;;;5.95;3.40;;;17.60;1.00;;;;;;5071032;28;20168;-84
2023/09/20 06:59:31;;;;;;;5.63;3.80;;;17.60;99.90;;;;;;5063781;28;20041;-83
2023/09/20 07:01:59;;;;;;;4.47;3.30;;;17.60;99.90;;;;;;5030602;28;20589;-83
2023/09/20 07:04:26;;;;;;;5.78;3.50;;;17.70;86.50;;;;;;5062699;28;20442;-83
2023/09/20 07:06:54;;;;;;;4.82;3.25;;;17.70;24.00;;;;;;5028366;28;20098;-83
2023/09/20 07:09:22;;;;;;;3.80;2.65;;;17.80;1.00;;;;;;5062582;28;20106;-83
2023/09/20 07:11:50;;;;;;;3.42;3.00;;;17.80;99.90;;;;;;5046757;28;20056;-84
2023/09/20 07:14:20;;;;;;;3.35;2.88;;;17.80;99.90;;;;;;5067327;28;20048;-82
2023/09/20 07:16:51;;;;;;;4.38;3.03;;;17.80;1.00;;;;;;5065743;28;20048;-82
2023/09/20 07:19:19;;;;;;;4.07;3.00;;;17.90;99.90;;;;;;5049864;28;20129;-81
2023/09/20 07:21:46;;;;;;;3.15;2.63;;;17.90;8.40;;;;;;5047716;28;20143;-82
2023/09/20 07:24:12;;;;;;;6.05;3.50;;;17.90;1.00;;;;;;5048738;28;20080;-81
2023/09/20 07:26:43;;;;;;;3.45;2.45;;;17.90;99.90;;;;;;5047514;28;20049;-82
2023/09/20 07:29:14;;;;;;;3.78;2.83;;;17.90;94.60;;;;;;5046428;28;20383;-82
2023/09/20 07:31:41;;;;;;;3.40;2.90;;;17.90;1.00;;;;;;5062206;28;20420;-84
2023/09/20 07:34:13;;;;;;;5.25;3.20;;;18.00;99.90;;;;;;5051241;28;20044;-83
2023/09/20 07:36:43;;;;;;;4.97;3.65;;;18.00;99.90;;;;;;5083200;28;20055;-83
2023/09/20 07:39:13;;;;;;;4.47;3.33;;;18.10;99.90;;;;;;5084986;28;20059;-83
2023/09/20 07:41:47;;;;;;;5.68;3.60;;;18.20;99.90;;;;;;5065129;28;20513;-82
2023/09/20 07:44:16;;;;;;;5.60;3.95;;;18.20;99.90;;;;;;5082446;28;20595;-82
2023/09/20 07:46:43;;;;;;;4.93;3.65;;;18.30;99.90;;;;;;5046374;28;20381;-81
2023/09/20 07:49:10;;;;;;;6.95;4.03;;;18.40;1.00;;;;;;5062318;28;20052;-82
2023/09/20 07:51:37;;;;;;;8.80;4.65;;;18.40;99.90;;;;;;5062203;28;20067;-83
2023/09/20 07:54:06;;;;;;;4.97;3.78;;;18.40;1.00;;;;;;5074677;28;20109;-83
2023/09/20 07:56:34;;;;;;;6.45;4.38;;;18.50;1.00;;;;;;5081751;28;20044;-82
2023/09/20 07:59:03;;;;;;;4.85;3.40;;;18.50;1.00;;;;;;5067109;28;20052;-82
2023/09/20 08:01:34;;;;;;;6.90;3.97;;;18.60;1.00;;;;;;5051373;28;20143;-82
2023/09/20 08:04:06;;;;;;;5.65;3.25;;;18.70;99.90;;;;;;5068292;28;20056;-82
2023/09/20 08:06:35;;;;;;;4.07;3.15;;;18.70;1.00;;;;;;5083237;28;20380;-82
2023/09/20 08:09:03;;;;;;;5.00;3.35;;;18.70;99.90;;;;;;5050758;28;20056;-82
2023/09/20 08:11:30;;;;;;;5.13;4.07;;;18.70;99.90;;;;;;5067509;28;20063;-82
2023/09/20 08:13:59;;;;;;;4.93;3.00;;;18.70;99.90;;;;;;5051794;28;20072;-81
2023/09/20 08:16:35;;;;;;;5.03;3.65;;;18.70;99.90;;;;;;5051883;28;20052;-82
2023/09/20 08:19:21;;;;;;;5.40;3.35;;;18.80;38.90;;;;;;5060772;28;20060;-83
2023/09/20 08:21:49;;;;;;;4.28;3.17;;;18.90;99.90;;;;;;5054980;28;20140;-82
2023/09/20 09:00:34;;;;;;;4.90;2.63;;;19.80;99.90;;;;;;5083260;28;20073;-81
2023/09/20 09:03:03;;;;;;;3.75;2.80;;;19.90;99.90;;;;;;5062388;28;20056;-82
2023/09/20 09:05:31;;;;;;;4.57;3.05;;;19.90;99.90;;;;;;5048968;28;20542;-84
2023/09/20 09:08:00;;;;;;;5.43;3.10;;;19.90;99.90;;;;;;5082474;28;20094;-83
2023/09/20 09:10:27;;;;;;;4.78;3.10;;;20.00;99.90;;;;;;5064020;28;20055;-80
2023/09/20 09:12:57;;;;;;;4.18;3.00;;;20.10;99.90;;;;;;5030491;28;20058;-79
2023/09/20 09:15:27;;;;;;;3.60;2.72;;;20.20;99.90;;;;;;5075007;28;20044;-79
2023/09/20 09:17:54;;;;;;;4.65;2.80;;;20.20;99.90;;;;;;5081798;28;20044;-79
2023/09/20 09:20:22;;;;;;;3.83;2.53;;;20.20;99.90;;;;;;5083127;28;20067;-79
2023/09/20 09:22:49;;;;;;;2.97;2.45;;;20.20;99.90;;;;;;5065632;28;20044;-80
2023/09/20 09:25:30;;;;;;;3.60;2.70;;;20.40;99.90;;;;;;5080118;28;20056;-79
2023/09/20 09:27:58;;;;;;;4.47;3.13;;;20.50;99.90;;;;;;5060349;28;20115;-79
2023/09/20 09:30:25;;;;;;;4.75;2.70;;;20.60;99.90;;;;;;5084081;28;20047;-79
2023/09/20 09:32:54;;;;;;;4.68;2.88;;;20.80;99.90;;;;;;5086208;28;20422;-79
2023/09/20 09:35:22;;;;;;;4.65;2.80;;;20.80;99.90;;;;;;5086162;28;20048;-79
2023/09/20 09:37:51;;;;;;;3.20;2.30;;;20.90;99.90;;;;;;5086345;28;20055;-79
2023/09/20 09:40:18;;;;;;;4.63;3.10;;;20.90;99.90;;;;;;5087343;28;20127;-80
2023/09/20 09:42:46;;;;;;;4.10;2.55;;;20.90;99.90;;;;;;5067197;28;20047;-80
2023/09/20 09:45:16;;;;;;;4.72;2.42;;;20.90;99.90;;;;;;5087477;28;20048;-80
2023/09/20 09:47:43;;;;;;;6.00;3.28;;;20.90;99.90;;;;;;5069114;28;20066;-79
2023/09/20 09:50:10;;;;;;;5.00;3.05;;;20.90;99.90;;;;;;5069549;28;20122;-79
2023/09/20 09:52:40;;;;;;;4.20;2.95;;;20.90;99.90;;;;;;5069053;28;20048;-80
2023/09/20 09:55:07;;;;;;;6.47;2.97;;;20.80;99.90;;;;;;5052972;28;20048;-80
2023/09/20 09:57:34;;;;;;;14.52;4.97;;;20.80;99.90;;;;;;5092744;28;20052;-78
2023/09/20 10:00:05;;;;;;;5.78;3.50;;;20.80;99.90;;;;;;5067504;28;20433;-78
2023/09/20 10:02:33;;;;;;;7.38;3.38;;;21.00;99.90;;;;;;5064428;28;20040;-78
2023/09/20 10:05:02;;;;;;;4.47;2.40;;;21.00;99.90;;;;;;5080755;28;20476;-78
2023/09/20 10:07:35;;;;;;;3.42;2.38;;;21.00;99.90;;;;;;5067979;28;20524;-78
2023/09/20 10:10:12;;;;;;;3.35;2.20;;;21.00;99.90;;;;;;5053740;28;20051;-78
2023/09/20 10:12:46;;;;;;;3.83;2.30;;;21.00;99.90;;;;;;5070820;28;20414;-78
2023/09/20 10:15:14;;;;;;;3.15;1.63;;;21.10;99.90;;;;;;5066956;28;20048;-78
2023/09/20 10:17:52;;;;;;;3.38;2.25;;;21.20;99.90;;;;;;5049683;28;20492;-78
2023/09/20 10:20:19;;;;;;;4.13;2.40;;;21.20;99.90;;;;;;5052805;28;20669;-79
2023/09/20 10:22:51;;;;;;;3.95;2.17;;;21.30;99.90;;;;;;5064731;28;20044;-78
2023/09/20 10:25:34;;;;;;;3.10;2.20;;;21.40;99.90;;;;;;5083173;28;20135;-78
2023/09/20 10:28:19;;;;;;;;;;;21.50;99.90;;;;;;5067162;28;20043;-78
2023/09/20 10:30:56;;;;;;;4.03;2.50;;;21.50;99.90;;;;;;5067629;28;19936;-79
2023/09/20 10:33:45;;;;;;;4.47;2.47;;;21.60;99.90;;;;;;5069986;28;20075;-78
2023/09/20 10:36:19;;;;;;;3.05;2.35;;;21.80;99.90;;;;;;5088071;28;20051;-78
2023/09/20 10:38:46;;;;;;;3.42;1.95;;;22.00;99.90;;;;;;5061370;28;20063;-85
2023/09/20 10:41:14;;;;;;;3.72;2.25;;;22.30;99.90;;;;;;5093180;28;20134;-86
2023/09/20 10:43:46;;;;;;;3.30;2.22;;;22.50;99.90;;;;;;5104786;28;20136;-83
2023/09/20 10:46:14;;;;;;;3.92;1.95;;;22.40;99.90;;;;;;5065225;28;20059;-78
2023/09/20 10:48:49;;;;;;;3.17;2.20;;;22.40;99.90;;;;;;5083720;28;20140;-78
2023/09/20 10:51:38;;;;;;;4.72;2.50;;;22.40;99.90;;;;;;5081449;28;20044;-77
2023/09/20 10:54:26;;;;;;;4.75;2.13;;;22.30;99.90;;;;;;5067340;28;20051;-77
2023/09/20 10:56:54;;;;;;;4.38;2.33;;;22.40;99.90;;;;;;5076052;28;20072;-77
2023/09/20 10:59:23;;;;;;;5.78;2.80;;;22.30;99.90;;;;;;5082865;28;20412;-77
2023/09/20 11:02:12;;;;;;;4.18;2.78;;;22.20;99.90;;;;;;5085842;28;20044;-77
2023/09/20 11:04:40;;;;;;;4.25;2.10;;;21.90;99.90;;;;;;5077975;28;20155;-77
2023/09/20 11:07:07;;;;;;;2.95;2.13;;;21.90;99.90;;;;;;5048463;28;20522;-77
2023/09/20 11:09:34;;;;;;;3.50;2.08;;;21.80;99.90;;;;;;5068817;28;20132;-77
2023/09/20 11:12:06;;;;;;;3.72;1.90;;;21.70;99.90;;;;;;5066338;28;20499;-77
2023/09/20 11:14:35;;;;;;;3.92;2.03;;;21.60;99.90;;;;;;5082487;28;20070;-76
2023/09/20 11:17:05;;;;;;;3.40;2.10;;;21.40;99.90;;;;;;5066834;28;20488;-75
2023/09/20 11:19:33;;;;;;;5.28;2.28;;;21.20;99.90;;;;;;5085365;28;20093;-75
2023/09/20 11:22:00;;;;;;;6.38;3.13;;;20.90;99.90;;;;;;5081907;28;20048;-75
2023/09/20 11:24:27;;;;;;;3.40;2.50;;;20.70;99.90;;;;;;5081320;28;20055;-75
2023/09/20 11:26:55;;;;;;;6.03;3.33;;;20.50;99.90;;;;;;5078088;28;20047;-75
2023/09/20 11:29:22;;;;;;;5.60;3.15;;;20.30;99.90;;;;;;5067456;28;20044;-75
2023/09/20 11:31:51;;;;;;;5.43;2.75;;;20.30;99.90;;;;;;5084443;28;20147;-75
2023/09/20 11:34:19;;;;;;;4.53;2.80;;;20.30;99.90;;;;;;5085141;28;20048;-74
2023/09/20 11:36:47;;;;;;;5.13;2.25;;;20.30;99.90;;;;;;5084218;28;20483;-74
2023/09/20 11:39:22;;;;;;;3.47;2.22;;;20.40;99.90;;;;;;5066232;28;20044;-74
2023/09/20 11:41:49;;;;;;;2.97;1.90;;;20.50;99.90;;;;;;5067253;28;20060;-74
2023/09/20 11:44:17;;;;;;;4.20;2.15;;;20.50;99.90;;;;;;5081300;28;20059;-75
2023/09/20 11:46:54;;;;;;;3.78;1.98;;;20.40;99.90;;;;;;5095746;28;20625;-74
2023/09/20 11:49:26;;;;;;;3.22;2.00;;;20.50;99.90;;;;;;5080701;28;20056;-74
2023/09/20 11:51:54;;;;;;;4.55;2.22;;;20.40;99.90;;;;;;5059862;28;20048;-75
2023/09/20 11:54:25;;;;;;;3.08;2.00;;;20.50;99.90;;;;;;5061509;28;20128;-74
2023/09/20 11:56:52;;;;;;;3.10;1.83;;;20.60;99.90;;;;;;5056623;28;20481;-75
2023/09/20 11:59:19;;;;;;;2.63;1.60;;;20.80;99.90;;;;;;5065819;28;20051;-75
2023/09/20 12:01:46;;;;;;;3.78;2.00;;;20.90;99.90;;;;;;5082564;28;20054;-75
2023/09/20 12:04:13;;;;;;;3.85;1.98;;;21.00;99.90;;;;;;5085336;28;20043;-75
2023/09/20 12:06:40;;;;;;;3.25;1.95;;;21.10;99.90;;;;;;5060743;28;20102;-75
2023/09/20 12:09:09;;;;;;;3.92;1.67;;;21.20;99.90;;;;;;5062086;28;20147;-74
2023/09/20 12:11:36;;;;;;;2.95;1.85;;;21.30;99.90;;;;;;5068315;28;20590;-74
2023/09/20 12:14:03;;;;;;;2.70;1.70;;;21.30;99.90;;;;;;5076198;28;20090;-74
2023/09/20 12:16:30;;;;;;;2.55;1.50;;;21.30;99.90;;;;;;5084605;28;20048;-74
2023/09/20 12:18:58;;;;;;;2.92;1.67;;;21.20;99.90;;;;;;5084708;28;20476;-74
2023/09/20 12:21:26;;;;;;;2.83;1.85;;;21.20;99.90;;;;;;5084121;28;20052;-74
2023/09/20 12:23:53;;;;;;;4.35;2.45;;;21.30;99.90;;;;;;5082023;28;20044;-74
2023/09/20 12:26:20;;;;;;;4.43;2.15;;;21.10;99.90;;;;;;5082561;28;20056;-75
2023/09/20 12:28:47;;;;;;;4.63;2.20;;;20.80;99.90;;;;;;5083146;28;20047;-75
2023/09/20 12:31:14;;;;;;;4.05;2.13;;;20.60;1.00;;;;;;5066989;28;20062;-74
2023/09/20 12:33:41;;;;;;;3.28;1.80;;;20.70;1.00;;;;;;5084223;28;20114;-74
2023/09/20 12:36:11;;;;;;;2.45;1.77;;;20.90;1.00;;;;;;5084172;28;20415;-74
2023/09/20 12:38:39;;;;;;;2.50;1.52;;;21.00;99.90;;;;;;5064511;28;20063;-75
2023/09/20 12:41:08;;;;;;;2.72;1.60;;;20.90;99.90;;;;;;5079233;28;20172;-74
2023/09/20 12:43:38;;;;;;;2.78;1.70;;;20.90;99.90;;;;;;5099297;28;20398;-75
2023/09/20 12:46:06;;;;;;;3.53;1.55;;;20.80;99.90;;;;;;5082479;28;20048;-76
2023/09/20 12:48:36;;;;;;;2.75;2.15;;;20.90;1.00;;;;;;5077192;28;20051;-76
2023/09/20 12:51:07;;;;;;;3.08;1.77;;;21.00;99.90;;;;;;5066745;28;20051;-76
2023/09/20 12:53:34;;;;;;;4.50;2.00;;;20.90;99.90;;;;;;5062003;28;20044;-76
2023/09/20 12:56:04;;;;;;;3.33;1.60;;;20.90;99.90;;;;;;5048401;28;20408;-75
2023/09/20 12:58:32;;;;;;;3.42;1.90;;;20.90;99.90;;;;;;5066992;28;20083;-76
2023/09/20 13:00:59;;;;;;;3.90;2.00;;;20.90;99.90;;;;;;5045267;28;20051;-75
2023/09/20 13:03:29;;;;;;;4.35;2.00;;;20.90;99.90;;;;;;5063287;28;20044;-76
2023/09/20 13:05:56;;;;;;;6.13;2.22;;;20.80;99.90;;;;;;5045572;28;20107;-76
2023/09/20 13:08:24;;;;;;;3.10;1.83;;;20.80;99.90;;;;;;5080044;28;20085;-76
2023/09/20 13:10:51;;;;;;;3.42;1.70;;;20.80;99.90;;;;;;5082669;28;20544;-77
2023/09/20 13:13:22;;;;;;;3.65;2.30;;;20.80;99.90;;;;;;5067320;28;20440;-77
2023/09/20 13:15:50;;;;;;;5.57;2.40;;;20.70;99.90;;;;;;5046341;28;20499;-77
2023/09/20 13:18:17;;;;;;;5.40;1.92;;;20.60;1.00;;;;;;5084053;28;20063;-77
2023/09/20 13:20:44;;;;;;;3.60;2.10;;;20.60;1.00;;;;;;5081870;28;20044;-77
2023/09/20 13:23:11;;;;;;;4.15;1.98;;;20.50;1.00;;;;;;5080125;28;20055;-77
2023/09/20 13:25:42;;;;;;;3.38;1.80;;;20.50;1.00;;;;;;5079629;28;20117;-77
2023/09/20 13:28:10;;;;;;;3.80;2.10;;;20.50;1.00;;;;;;5080380;28;20092;-77
2023/09/20 13:30:40;;;;;;;4.03;1.95;;;20.60;1.00;;;;;;5084477;28;20044;-77
2023/09/20 13:33:11;;;;;;;2.78;1.65;;;20.70;99.90;;;;;;5064575;28;20048;-84
2023/09/20 13:35:39;;;;;;;2.78;1.85;;;20.70;99.90;;;;;;5047592;28;20053;-79
2023/09/20 13:38:11;;;;;;;3.20;1.52;;;20.70;99.90;;;;;;5056316;28;20055;-80
2023/09/20 13:40:42;;;;;;;2.67;1.50;;;20.60;99.90;;;;;;5082212;28;20106;-80
2023/09/20 13:43:13;;;;;;;3.88;2.53;;;20.60;99.90;;;;;;5082672;28;20101;-80
2023/09/20 13:45:43;;;;;;;2.08;1.23;;;20.60;99.90;;;;;;5066371;28;20127;-80
2023/09/20 13:48:11;;;;;;;3.83;1.50;;;20.70;99.90;;;;;;5062971;28;20040;-79
2023/09/20 13:50:42;;;;;;;3.80;1.90;;;20.70;99.90;;;;;;5063268;28;20534;-80