Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:11;;;;;;;9.25;4.50;;;;;;;3.50;76.81;101046.13;5121099;27;20058;-66
2023/03/12 00:02:39;;;;;;;9.05;4.18;;;;;;;3.51;76.80;101055.03;5128123;28;20074;-65
2023/03/12 00:05:07;;;;;;;13.30;4.20;;;;;;;3.52;77.25;101049.44;5106787;28;20119;-65
2023/03/12 00:07:35;;;;;;;8.85;4.20;;;;;;;3.54;77.02;101043.84;5107026;28;20040;-65
2023/03/12 00:10:05;;;;;;;7.05;3.90;;;;;;;3.55;77.33;101042.78;5125367;27;20039;-66
2023/03/12 00:12:32;;;;;;;9.60;4.30;;;;;;;3.55;77.43;101040.09;5110620;27;20044;-66
2023/03/12 00:15:00;;;;;;;11.55;4.20;;;;;;;3.56;77.08;101039.03;5107589;28;20048;-67
2023/03/12 00:17:29;;;;;;;11.13;4.43;;;;;;;3.54;76.94;101033.06;5109677;28;20064;-67
2023/03/12 00:19:56;;;;;;;14.68;4.35;;;;;;;3.53;77.55;101031.41;5105023;27;20107;-64
2023/03/12 00:22:24;;;;;;;9.70;4.05;;;;;;;3.54;77.59;101033.06;5122356;28;20074;-65
2023/03/12 00:24:56;;;;;;;9.75;4.38;;;;;;;3.55;77.78;101030.13;5130332;28;20069;-64
2023/03/12 00:27:24;;;;;;;8.98;3.85;;;;;;;3.56;77.70;101025.56;5113223;28;20052;-65
2023/03/12 00:29:52;;;;;;;12.48;4.50;;;;;;;3.55;78.05;101018.53;5129591;28;20039;-67
2023/03/12 00:32:20;;;;;;;12.85;4.50;;;;;;;3.57;78.34;101014.59;5087328;28;20075;-64
2023/03/12 00:34:53;;;;;;;13.73;4.45;;;;;;;3.59;77.36;101009.00;5127311;28;20039;-64
2023/03/12 00:37:22;;;;;;;12.48;4.22;;;;;;;3.57;78.12;101003.00;5118489;28;20081;-63
2023/03/12 00:39:50;;;;;;;9.70;4.18;;;;;;;3.56;77.57;101001.31;5128542;28;20043;-64
2023/03/12 00:42:18;;;;;;;9.90;4.30;;;;;;;3.58;77.42;101001.94;5107792;28;20056;-65
2023/03/12 00:44:45;;;;;;;9.32;3.63;;;;;;;3.58;77.55;100993.84;5111987;28;20095;-65
2023/03/12 00:47:13;;;;;;;14.55;4.45;;;;;;;3.57;78.05;101000.31;5110338;28;20040;-66
2023/03/12 00:49:41;;;;;;;12.65;4.60;;;;;;;3.57;78.33;101001.13;5117461;28;20050;-66
2023/03/12 00:52:09;;;;;;;8.80;3.85;;;;;;;3.57;77.78;101000.31;5075075;28;20063;-66
2023/03/12 00:54:36;;;;;;;8.57;4.05;;;;;;;3.56;78.13;100993.25;5120500;27;20055;-66
2023/03/12 00:57:04;;;;;;;11.23;4.03;;;;;;;3.55;78.42;100997.00;5127356;28;20058;-66
2023/03/12 00:59:34;;;;;;;11.25;3.85;;;;;;;3.53;78.47;100989.13;5113762;28;20051;-67
2023/03/12 01:02:02;;;;;;;10.30;4.13;;;;;;;3.55;78.22;100991.59;5109343;27;20071;-66
2023/03/12 01:04:29;;;;;;;11.07;4.22;;;;;;;3.58;78.67;100991.16;5122452;28;20064;-64
2023/03/12 01:06:57;;;;;;;11.05;4.45;;;;;;;3.59;78.82;100990.97;5121868;28;20047;-64
2023/03/12 01:09:25;;;;;;;10.63;4.22;;;;;;;3.60;78.69;100992.59;5088384;28;20540;-65
2023/03/12 01:11:52;;;;;;;11.35;3.80;;;;;;;3.61;78.30;100986.19;5102440;28;20058;-66
2023/03/12 01:14:20;;;;;;;14.38;4.20;;;;;;;3.60;77.84;100983.69;5118938;28;20043;-66
2023/03/12 01:16:48;;;;;;;8.88;3.60;;;;;;;3.61;78.22;100979.97;5096638;28;20050;-66
2023/03/12 01:19:19;;;;;;;9.25;3.75;;;;;;;3.62;78.03;100971.66;5096924;28;20051;-65
2023/03/12 01:21:46;;;;;;;8.70;3.65;;;;;;;3.63;77.88;100967.94;5106958;28;20516;-65
2023/03/12 01:24:14;;;;;;;10.90;3.72;;;;;;;3.63;78.05;100969.78;5097159;28;20052;-66
2023/03/12 01:26:43;;;;;;;10.15;3.45;;;;;;;3.61;77.54;100963.81;5097013;28;20058;-67
2023/03/12 01:29:11;;;;;;;12.57;4.43;;;;;;;3.62;78.20;100968.13;5083327;28;20056;-65
2023/03/12 01:31:38;;;;;;;9.20;3.75;;;;;;;3.63;77.50;100967.09;5101174;28;21535;-66
2023/03/12 01:34:08;;;;;;;8.50;3.53;;;;;;;3.64;77.32;100957.97;5100787;27;20081;-65
2023/03/12 01:36:36;;;;;;;11.18;3.75;;;;;;;3.65;77.58;100964.19;5112334;28;20059;-65
2023/03/12 01:39:04;;;;;;;10.98;3.72;;;;;;;3.63;77.34;100970.63;5096753;28;20043;-68
2023/03/12 01:41:32;;;;;;;11.15;4.03;;;;;;;3.62;77.25;100970.84;5079231;28;20436;-67
2023/03/12 01:44:02;;;;;;;11.73;4.28;;;;;;;3.62;78.11;100954.66;5092406;28;20048;-66
2023/03/12 01:46:32;;;;;;;11.52;4.05;;;;;;;3.61;78.54;100947.66;5095197;28;20416;-66
2023/03/12 01:49:02;;;;;;;10.68;4.20;;;;;;;3.60;78.37;100954.06;5101157;27;20054;-65
2023/03/12 01:51:35;;;;;;;10.52;3.85;;;;;;;3.60;78.50;100952.19;5097911;28;20064;-63
2023/03/12 01:54:10;;;;;;;9.57;4.07;;;;;;;3.62;78.87;100939.31;5077130;28;20127;-65
2023/03/12 01:56:38;;;;;;;9.35;3.80;;;;;;;3.64;78.76;100931.03;5103293;28;20138;-65
2023/03/12 01:59:19;;;;;;;12.20;4.22;;;;;;;3.64;78.82;100941.81;5094362;28;20081;-65
2023/03/12 02:01:48;;;;;;;9.23;3.97;;;;;;;3.65;78.64;100926.47;5078312;28;20052;-65
2023/03/12 02:04:30;;;;;;;11.00;4.03;;;;;;;3.66;78.70;100926.25;5077320;27;20073;-66
2023/03/12 02:07:10;;;;;;;12.30;4.00;;;;;;;3.67;78.87;100925.19;5113451;28;20043;-66
2023/03/12 02:09:42;;;;;;;11.15;4.30;;;;;;;3.65;79.43;100918.38;5097428;28;20074;-66
2023/03/12 02:12:11;;;;;;;9.02;3.67;;;;;;;3.65;79.19;100931.84;5099925;28;20078;-66
2023/03/12 02:14:39;;;;;;;11.30;3.92;;;;;;;3.64;79.24;100920.25;5109182;27;20055;-65
2023/03/12 02:17:10;;;;;;;8.88;4.05;;;;;;;3.63;78.67;100919.44;5114547;28;20046;-65
2023/03/12 02:19:50;;;;;;;9.07;3.72;;;;;;;3.63;78.92;100913.19;5080731;28;20058;-65
2023/03/12 02:22:19;;;;;;;9.70;3.88;;;;;;;3.61;79.51;100915.31;5099004;28;20130;-65
2023/03/12 02:25:03;;;;;;;9.15;3.83;;;;;;;3.61;79.47;100912.63;5112296;28;20491;-66
2023/03/12 02:27:36;;;;;;;9.35;4.03;;;;;;;3.63;79.35;100910.50;5092872;28;20396;-66
2023/03/12 02:30:04;;;;;;;8.95;3.70;;;;;;;3.64;79.89;100906.78;5079323;28;20449;-66
2023/03/12 02:32:35;;;;;;;8.38;3.58;;;;;;;3.65;78.91;100900.34;5094854;28;20051;-66
2023/03/12 02:35:03;;;;;;;10.13;3.97;;;;;;;3.63;79.56;100900.56;5112718;28;20052;-65
2023/03/12 02:37:31;;;;;;;10.93;3.80;;;;;;;3.62;79.80;100895.41;5100612;27;20072;-66
2023/03/12 02:40:08;;;;;;;11.20;4.13;;;;;;;3.60;80.06;100881.31;5097145;28;20067;-65
2023/03/12 02:42:37;;;;;;;9.32;3.85;;;;;;;3.61;80.06;100882.97;5096839;28;20044;-66
2023/03/12 02:45:05;;;;;;;11.90;4.10;;;;;;;3.60;79.36;100884.00;5082036;28;20047;-67
2023/03/12 02:47:34;;;;;;;8.90;3.55;;;;;;;3.58;79.40;100883.41;5107329;27;20054;-66
2023/03/12 02:50:02;;;;;;;10.48;3.90;;;;;;;3.56;80.73;100880.09;5113538;28;20042;-65
2023/03/12 02:52:34;;;;;;;10.02;3.88;;;;;;;3.58;80.38;100884.25;5062803;28;20435;-64
2023/03/12 02:55:02;;;;;;;10.32;3.90;;;;;;;3.61;80.78;100869.50;5097078;28;20466;-64
2023/03/12 02:57:30;;;;;;;7.75;3.40;;;;;;;3.62;80.29;100880.03;5087470;28;20044;-65
2023/03/12 02:59:58;;;;;;;11.55;3.38;;;;;;;3.62;80.37;100879.22;5093384;28;20496;-65
2023/03/12 03:02:26;;;;;;;8.88;3.90;;;;;;;3.64;79.60;100869.06;5092763;28;20072;-65
2023/03/12 03:04:54;;;;;;;11.05;4.18;;;;;;;3.66;79.81;100869.66;5075941;28;20134;-65
2023/03/12 03:07:21;;;;;;;9.77;3.47;;;;;;;3.68;79.79;100872.13;5095908;27;20124;-65
2023/03/12 03:09:49;;;;;;;12.27;4.32;;;;;;;3.69;79.39;100868.41;5094177;28;20448;-64
2023/03/12 03:12:17;;;;;;;12.10;4.40;;;;;;;3.67;79.98;100874.00;5092819;28;20048;-64
2023/03/12 03:14:45;;;;;;;10.32;3.83;;;;;;;3.65;79.81;100867.19;5059652;28;20499;-65
2023/03/12 03:17:12;;;;;;;10.98;4.03;;;;;;;3.64;80.19;100860.97;5079392;28;20035;-64
2023/03/12 03:19:40;;;;;;;8.55;3.40;;;;;;;3.63;80.98;100860.16;5112867;28;20080;-66
2023/03/12 03:22:08;;;;;;;9.63;3.90;;;;;;;3.65;81.10;100862.63;5096586;28;20377;-66
2023/03/12 03:24:35;;;;;;;10.40;3.97;;;;;;;3.66;80.63;100868.84;5096323;28;20446;-66
2023/03/12 03:27:03;;;;;;;10.45;3.95;;;;;;;3.67;80.15;100865.09;5113932;28;20047;-66
2023/03/12 03:29:31;;;;;;;9.85;4.00;;;;;;;3.67;80.80;100868.59;5107542;27;20044;-66
2023/03/12 03:32:00;;;;;;;11.63;4.30;;;;;;;3.66;80.39;100864.28;5042769;28;20052;-65
2023/03/12 03:34:28;;;;;;;9.75;4.22;;;;;;;3.64;80.39;100860.97;5092696;28;20492;-65
2023/03/12 03:36:55;;;;;;;10.35;4.28;;;;;;;3.62;80.60;100863.06;5092438;28;20044;-65
2023/03/12 03:39:24;;;;;;;11.65;4.25;;;;;;;3.59;80.95;100869.72;5086612;28;20044;-65
2023/03/12 03:41:52;;;;;;;9.95;4.00;;;;;;;3.58;80.92;100864.53;5096055;28;20063;-66
2023/03/12 03:44:22;;;;;;;9.48;4.32;;;;;;;3.58;81.17;100856.47;5095614;28;20048;-65
2023/03/12 03:46:52;;;;;;;11.77;4.70;;;;;;;3.60;81.60;100857.88;5077483;28;20044;-65
2023/03/12 03:49:20;;;;;;;11.32;4.07;;;;;;;3.63;82.15;100853.94;5094970;28;20089;-65
2023/03/12 03:51:48;;;;;;;9.13;4.43;;;;;;;3.64;81.87;100850.19;5092183;28;20427;-65
2023/03/12 03:54:21;;;;;;;8.85;4.00;;;;;;;3.64;81.79;100855.59;5076680;28;20054;-66
2023/03/12 03:56:49;;;;;;;11.02;4.40;;;;;;;3.63;82.48;100851.22;5077164;28;20115;-63
2023/03/12 03:59:17;;;;;;;12.07;4.40;;;;;;;3.60;82.75;100849.81;5100750;28;20484;-65
2023/03/12 04:01:46;;;;;;;10.45;4.13;;;;;;;3.58;82.72;100841.16;5118154;28;20484;-64
2023/03/12 04:04:17;;;;;;;4.95;2.38;;;;;;;3.63;84.03;100838.59;5118507;28;20111;-64
2023/03/12 04:06:45;;;;;;;10.70;4.20;;;;;;;3.69;84.37;100827.97;5116089;28;20052;-65
2023/03/12 04:09:14;;;;;;;8.98;3.70;;;;;;;3.72;84.60;100824.84;5114079;28;20048;-66
2023/03/12 04:11:42;;;;;;;11.77;4.75;;;;;;;3.76;84.67;100820.66;5079937;28;20102;-65
2023/03/12 04:14:12;;;;;;;9.57;3.70;;;;;;;3.73;85.20;100823.78;5084075;28;20054;-64
2023/03/12 04:16:43;;;;;;;8.73;2.97;;;;;;;3.74;86.67;100828.13;5118709;28;20063;-64
2023/03/12 04:19:11;;;;;;;10.02;4.10;;;;;;;3.81;88.79;100808.16;5121860;28;20100;-64
2023/03/12 04:21:39;;;;;;;10.13;3.33;;;;;;;3.78;87.82;100805.09;5091214;28;20064;-63
2023/03/12 04:24:13;;;;;;;14.38;4.68;;;;;;;3.82;89.40;100803.59;5086596;28;20044;-63
2023/03/12 04:26:41;;;;;;;12.68;4.22;;;;;;;3.73;88.46;100799.53;5102731;28;20064;-64
2023/03/12 04:29:09;;;;;;;10.77;4.72;;;;;;;3.66;88.50;100802.31;5066593;28;20059;-64
2023/03/12 04:31:36;;;;;;;10.57;4.30;;;;;;;3.69;89.06;100782.19;5108368;27;20472;-60
2023/03/12 04:34:04;;;;;;;8.80;4.03;;;;;;;3.65;89.21;100779.09;5136835;27;20035;-64
2023/03/12 04:36:32;;;;;;;13.02;4.65;;;;;;;3.61;90.49;100775.22;5087522;28;20105;-66
2023/03/12 04:39:00;;;;;;;8.60;4.10;;;;;;;3.59;90.70;100761.13;5081887;28;20606;-65
2023/03/12 04:41:33;;;;;;;9.23;4.00;;;;;;;3.60;91.83;100752.81;5100066;28;20051;-66
2023/03/12 04:44:06;;;;;;;15.15;4.53;;;;;;;3.60;91.84;100752.00;5116519;28;20071;-64
2023/03/12 04:46:35;;;;;;;12.02;4.30;;;;;;;3.58;92.12;100744.16;5116742;28;20054;-65
2023/03/12 04:49:04;;;;;;;13.45;4.68;;;;;;;3.56;92.37;100750.78;5064011;28;20083;-66
2023/03/12 04:51:34;;;;;;;9.80;4.22;;;;;;;3.55;93.24;100749.16;5095936;28;20496;-64
2023/03/12 04:54:04;;;;;;;10.18;4.60;;;;;;;3.53;93.44;100752.06;5095383;28;20089;-65
2023/03/12 04:56:33;;;;;;;13.38;4.40;;;;;;;3.52;94.21;100760.38;5095398;28;20452;-65
2023/03/12 04:59:01;;;;;;;12.45;4.60;;;;;;;3.53;94.17;100753.94;5074492;28;20044;-65
2023/03/12 05:01:32;;;;;;;12.18;4.53;;;;;;;3.57;94.69;100745.19;5096038;28;20128;-65
2023/03/12 05:04:03;;;;;;;7.53;3.85;;;;;;;3.58;94.27;100740.63;5077353;28;20459;-65
2023/03/12 05:06:31;;;;;;;10.05;3.55;;;;;;;3.60;94.09;100743.91;5076662;28;20040;-67
2023/03/12 05:08:59;;;;;;;11.80;4.00;;;;;;;3.61;94.38;100742.88;5078815;28;20060;-64
2023/03/12 05:11:27;;;;;;;9.95;3.97;;;;;;;3.64;94.30;100742.44;5090724;28;20396;-65
2023/03/12 05:13:55;;;;;;;9.52;4.25;;;;;;;3.63;94.99;100740.75;5113896;28;20032;-67
2023/03/12 05:16:23;;;;;;;12.90;4.55;;;;;;;3.62;95.19;100728.34;5115167;28;20047;-65
2023/03/12 05:18:51;;;;;;;12.10;4.07;;;;;;;3.62;95.38;100714.88;5115482;28;20479;-65
2023/03/12 05:21:20;;;;;;;11.32;4.22;;;;;;;3.63;95.18;100716.53;5115424;27;20122;-65
2023/03/12 05:23:51;;;;;;;11.18;4.10;;;;;;;3.62;95.13;100701.41;5115941;28;20051;-65
2023/03/12 05:26:23;;;;;;;7.93;3.83;;;;;;;3.64;95.61;100707.41;5088247;28;20043;-66
2023/03/12 05:28:56;;;;;;;10.05;3.92;;;;;;;3.63;94.97;100698.50;5081084;28;20071;-65
2023/03/12 05:31:24;;;;;;;10.20;4.10;;;;;;;3.62;95.70;100701.41;5061952;28;20399;-65
2023/03/12 05:33:52;;;;;;;9.73;3.58;;;;;;;3.63;95.29;100703.06;5096770;28;20086;-65
2023/03/12 05:36:21;;;;;;;12.02;3.90;;;;;;;3.63;95.17;100703.06;5096407;28;20052;-65
2023/03/12 05:38:49;;;;;;;10.98;3.80;;;;;;;3.61;95.03;100706.00;5103992;28;20047;-65
2023/03/12 05:41:28;;;;;;;8.95;3.70;;;;;;;3.59;94.41;100702.69;5088820;28;20040;-63
2023/03/12 05:44:00;;;;;;;12.05;4.63;;;;;;;3.58;94.85;100711.84;5101019;28;20123;-65
2023/03/12 05:46:28;;;;;;;8.40;4.00;;;;;;;3.56;95.32;100699.59;5118814;28;20051;-64
2023/03/12 05:48:58;;;;;;;12.35;3.70;;;;;;;3.58;95.78;100690.28;5109379;27;20114;-65
2023/03/12 05:51:26;;;;;;;5.70;2.78;;;;;;;3.70;98.29;100693.00;5108854;28;20058;-65
2023/03/12 05:53:54;;;;;;;8.10;3.22;;;;;;;3.81;100.00;100686.88;5102965;28;20097;-65
2023/03/12 05:56:21;;;;;;;10.77;3.90;;;;;;;3.73;96.59;100697.97;5095992;28;20040;-66
2023/03/12 05:58:49;;;;;;;5.70;2.67;;;;;;;4.01;100.00;100688.50;5103814;27;20079;-66
2023/03/12 06:01:24;;;;;;;4.30;1.65;;;;;;;4.36;100.00;100690.50;5103118;28;20048;-67
2023/03/12 06:03:54;;;;;;;6.75;3.40;;;;;;;4.41;100.00;100698.72;5062498;28;20050;-65
2023/03/12 06:06:34;;;;;;;13.43;4.13;;;;;;;4.09;100.00;100698.97;5102852;28;20044;-65
2023/03/12 06:09:04;;;;;;;8.82;3.03;;;;;;;4.05;100.00;100695.09;5114068;27;20101;-65
2023/03/12 06:11:33;;;;;;;11.25;3.45;;;;;;;4.29;100.00;100695.19;5097438;28;20100;-66
2023/03/12 06:14:02;;;;;;;10.07;3.83;;;;;;;4.08;100.00;100694.63;5114420;28;20051;-65
2023/03/12 06:16:30;;;;;;;16.35;5.40;;;;;;;3.90;100.00;100687.41;5107324;28;20044;-65
2023/03/12 06:19:00;;;;;;;8.65;2.72;;;;;;;3.95;100.00;100689.41;5103011;27;20047;-65
2023/03/12 06:21:30;;;;;;;9.65;3.67;;;;;;;3.87;100.00;100693.22;5096771;28;20142;-65
2023/03/12 06:23:59;;;;;;;11.00;3.50;;;;;;;3.92;100.00;100689.84;5097581;28;20052;-65
2023/03/12 06:26:37;;;;;;;10.15;3.28;;;;;;;4.39;100.00;100684.66;5096725;28;20040;-64
2023/03/12 06:29:05;;;;;;;6.60;3.13;;;;;;;4.53;100.00;100696.88;5091586;28;20069;-66
2023/03/12 06:31:32;;;;;;;9.43;3.70;;;;;;;4.29;100.00;100701.38;5111742;28;20081;-65
2023/03/12 06:34:04;;;;;;;7.47;3.65;;;;;;;4.02;100.00;100696.38;5115227;28;20464;-66
2023/03/12 06:36:32;;;;;;;7.82;3.17;;;;;;;3.94;100.00;100701.22;5095187;28;20047;-66
2023/03/12 06:39:00;;;;;;;8.48;3.78;;;;;;;3.98;100.00;100691.66;4404429;27;9999927;-66
2023/03/12 06:41:27;;;;;;;5.13;2.50;;;;;;;3.97;100.00;100698.06;5106577;27;20059;-67
2023/03/12 06:43:55;;;;;;;11.45;3.58;;;;;;;4.11;100.00;100683.38;5106969;28;20097;-67
2023/03/12 06:46:24;;;;;;;6.15;2.83;;;;;;;4.36;100.00;100680.53;5110629;28;20055;-66
2023/03/12 06:48:52;;;;;;;6.22;1.90;;;;;;;4.47;100.00;100678.91;5110510;28;20068;-66
2023/03/12 06:51:19;;;;;;;9.98;3.92;;;;;;;4.59;100.00;100671.66;5110070;27;20107;-65
2023/03/12 06:53:47;;;;;;;9.15;3.22;;;;;;;4.24;100.00;100677.00;5108359;28;20052;-66
2023/03/12 06:56:15;;;;;;;6.25;2.58;;;;;;;4.22;100.00;100679.91;5107915;28;20576;-67
2023/03/12 06:58:43;;;;;;;8.50;3.75;;;;;;;4.05;100.00;100677.03;5092915;28;20043;-66
2023/03/12 07:01:11;;;;;;;8.50;3.65;;;;;;;4.00;100.00;100668.00;5089275;28;20107;-67
2023/03/12 07:03:39;;;;;;;12.05;4.20;;;;;;;4.16;100.00;100661.97;5107754;28;20047;-67
2023/03/12 07:06:16;;;;;;;10.20;3.78;;;;;;;3.98;100.00;100662.00;5108792;28;20139;-67
2023/03/12 07:08:44;;;;;;;7.47;3.13;;;;;;;3.87;100.00;100657.38;5101963;27;20411;-67
2023/03/12 07:11:12;;;;;;;10.93;4.00;;;;;;;3.77;100.00;100657.91;5088578;28;20094;-67
2023/03/12 07:13:40;;;;;;;10.15;3.97;;;;;;;3.74;100.00;100656.50;5091343;28;20058;-68
2023/03/12 07:16:08;;;;;;;9.50;3.85;;;;;;;3.75;100.00;100663.56;5108591;28;20047;-67
2023/03/12 07:18:36;;;;;;;9.10;3.70;;;;;;;3.76;100.00;100658.97;5089736;28;20054;-66
2023/03/12 07:21:04;;;;;;;15.15;4.10;;;;;;;3.78;100.00;100655.00;5100626;28;20123;-67
2023/03/12 07:23:32;;;;;;;8.70;3.72;;;;;;;3.78;100.00;100652.31;5075555;28;20666;-65
2023/03/12 07:26:00;;;;;;;7.95;3.78;;;;;;;3.79;100.00;100656.63;5091860;28;20053;-66
2023/03/12 07:28:27;;;;;;;40.25;9.70;;;;;;;3.99;100.00;100653.69;5108771;28;20132;-67
2023/03/12 07:31:01;;;;;;;14.77;4.63;;;;;;;3.99;100.00;100648.31;5073633;28;20150;-67
2023/03/12 07:33:29;;;;;;;9.38;4.15;;;;;;;3.91;100.00;100647.78;5093220;28;20050;-66
2023/03/12 07:35:57;;;;;;;17.17;5.78;;;;;;;3.89;100.00;100649.88;5091543;28;20051;-66
2023/03/12 07:38:25;;;;;;;26.90;7.50;;;;;;;3.98;100.00;100660.13;5107718;28;20086;-65
2023/03/12 07:40:54;;;;;;;18.80;5.22;;;;;;;4.16;100.00;100643.09;5089658;28;20075;-66
2023/03/12 07:43:23;;;;;;;12.35;4.40;;;;;;;3.88;100.00;100659.03;5078742;28;20110;-67
2023/03/12 07:45:54;;;;;;;11.90;4.53;;;;;;;3.79;100.00;100643.16;5089018;28;20056;-66
2023/03/12 07:48:22;;;;;;;9.63;4.50;;;;;;;3.72;100.00;100647.81;5089436;28;20059;-65
2023/03/12 07:50:50;;;;;;;9.68;4.63;;;;;;;3.70;100.00;100649.91;5106904;28;20097;-67
2023/03/12 07:53:17;;;;;;;12.40;4.60;;;;;;;3.70;100.00;100655.28;5109645;28;20127;-67
2023/03/12 07:55:46;;;;;;;13.57;5.50;;;;;;;3.69;100.00;100658.25;5108166;28;20050;-68
2023/03/12 07:58:15;;;;;;;11.32;4.50;;;;;;;3.68;100.00;100668.19;5056805;28;20115;-67
2023/03/12 08:00:43;;;;;;;11.38;5.05;;;;;;;3.67;100.00;100671.94;5101168;28;20464;-66
2023/03/12 08:03:12;;;;;;;10.45;4.43;;;;;;;3.69;100.00;100669.84;5108383;28;20059;-65
2023/03/12 08:05:40;;;;;;;11.35;5.25;;;;;;;3.70;100.00;100667.94;5106718;28;20496;-66
2023/03/12 08:08:08;;;;;;;9.23;5.03;;;;;;;3.71;100.00;100667.75;5104251;27;20059;-67
2023/03/12 08:10:36;;;;;;;10.32;4.85;;;;;;;3.72;100.00;100663.97;5109117;28;20051;-67
2023/03/12 08:13:04;;;;;;;11.60;3.50;;;;;;;3.77;100.00;100666.81;5112571;28;20039;-66
2023/03/12 08:15:32;;;;;;;17.40;5.25;;;;;;;4.01;100.00;100662.34;5105816;28;20043;-63
2023/03/12 08:18:00;;;;;;;12.52;5.50;;;;;;;4.16;100.00;100658.41;5125644;27;20074;-64
2023/03/12 08:20:28;;;;;;;21.60;6.43;;;;;;;4.47;100.00;100650.09;5125592;27;20047;-63
2023/03/12 08:22:55;;;;;;;18.83;5.90;;;;;;;4.70;100.00;100651.16;5114376;27;20048;-66
2023/03/12 08:25:23;;;;;;;16.70;6.47;;;;;;;4.90;100.00;100656.22;5080739;28;20071;-65
2023/03/12 08:27:52;;;;;;;17.92;5.75;;;;;;;4.89;100.00;100646.47;5095495;28;20055;-62
2023/03/12 08:30:20;;;;;;;10.18;4.30;;;;;;;4.91;100.00;100660.56;5113493;28;20484;-61
2023/03/12 08:32:47;;;;;;;14.18;3.97;;;;;;;4.93;100.00;100657.63;5093866;28;20051;-65
2023/03/12 08:35:15;;;;;;;10.48;3.85;;;;;;;4.82;100.00;100661.97;5117593;28;20070;-64
2023/03/12 08:37:43;;;;;;;10.27;3.40;;;;;;;4.63;100.00;100659.34;5115740;28;20050;-64
2023/03/12 08:40:11;;;;;;;11.07;4.15;;;;;;;4.79;100.00;100657.03;5115415;28;20084;-65
2023/03/12 08:42:41;;;;;;;7.25;4.20;;;;;;;4.60;100.00;100659.81;5116867;28;20058;-65
2023/03/12 08:45:10;;;;;;;6.97;3.70;;;;;;;4.45;100.00;100668.38;5114981;28;20122;-65
2023/03/12 08:47:40;;;;;;;8.93;3.63;;;;;;;4.38;100.00;100667.66;5115270;28;20040;-65
2023/03/12 08:50:10;;;;;;;13.75;4.50;;;;;;;4.38;100.00;100669.53;5116659;27;20126;-64
2023/03/12 08:52:38;;;;;;;9.48;3.92;;;;;;;4.37;100.00;100670.56;5115844;28;20064;-66
2023/03/12 08:55:06;;;;;;;13.60;4.22;;;;;;;4.59;100.00;100671.66;5116057;28;20051;-64
2023/03/12 08:57:34;;;;;;;9.38;4.47;;;;;;;4.48;100.00;100680.56;5115309;28;20061;-64
2023/03/12 09:00:04;;;;;;;7.47;4.40;;;;;;;4.40;100.00;100672.78;5116658;28;20062;-65
2023/03/12 09:02:32;;;;;;;10.57;3.70;;;;;;;4.42;100.00;100673.38;5116083;28;20071;-65
2023/03/12 09:05:00;;;;;;;7.85;4.25;;;;;;;4.46;100.00;100685.38;5098571;28;20049;-67
2023/03/12 09:07:27;;;;;;;7.90;4.03;;;;;;;4.41;100.00;100677.16;5116454;28;20055;-67
2023/03/12 09:09:55;;;;;;;11.13;4.10;;;;;;;4.45;100.00;100673.75;5113423;28;20498;-66
2023/03/12 09:12:23;;;;;;;10.85;4.28;;;;;;;4.64;100.00;100676.38;5081311;28;20054;-65
2023/03/12 09:14:52;;;;;;;9.00;4.30;;;;;;;4.61;100.00;100680.34;5115652;28;20054;-66
2023/03/12 09:17:35;;;;;;;8.93;4.85;;;;;;;4.54;100.00;100676.13;5114787;28;20437;-65
2023/03/12 09:20:07;;;;;;;11.73;4.90;;;;;;;4.62;100.00;100682.00;5097867;28;20051;-65
2023/03/12 09:22:36;;;;;;;9.43;5.15;;;;;;;4.64;100.00;100669.13;5114389;28;20055;-65
2023/03/12 09:25:06;;;;;;;12.75;5.32;;;;;;;4.68;100.00;100672.97;5115143;28;20480;-65
2023/03/12 09:27:42;;;;;;;8.60;5.28;;;;;;;4.70;100.00;100670.88;5115081;28;20044;-65
2023/03/12 09:30:12;;;;;;;9.88;4.15;;;;;;;4.72;100.00;100661.72;5115835;28;20070;-64
2023/03/12 09:32:40;;;;;;;10.73;6.20;;;;;;;4.74;100.00;100665.00;5114989;28;20089;-65
2023/03/12 09:35:08;;;;;;;10.02;5.47;;;;;;;4.78;100.00;100676.97;5114238;28;20035;-65
2023/03/12 09:37:36;;;;;;;11.40;5.30;;;;;;;4.77;100.00;100673.47;5115552;28;20046;-64
2023/03/12 09:40:08;;;;;;;9.65;6.07;;;;;;;4.82;100.00;100672.75;5114828;28;20051;-66
2023/03/12 09:43:03;;;;;;;10.75;6.47;;;;;;;4.90;100.00;100678.63;5114556;28;20050;-65
2023/03/12 09:45:41;;;;;;;13.57;8.70;;;;;;;4.98;100.00;100674.78;5091635;28;20119;-65
2023/03/12 09:48:19;;;;;;;12.40;7.78;;;;;;;5.08;100.00;100677.69;5077662;28;20048;-65
2023/03/12 09:50:49;;;;;;;12.38;7.57;;;;;;;5.06;100.00;100679.81;5093054;28;20056;-64
2023/03/12 09:53:27;;;;;;;15.07;8.52;;;;;;;5.05;100.00;100688.13;5095306;28;20055;-65
2023/03/12 09:55:56;;;;;;;15.48;5.75;;;;;;;5.10;100.00;100691.78;5093961;28;20410;-67
2023/03/12 09:58:29;;;;;;;14.85;7.90;;;;;;;5.14;100.00;100697.53;5095059;28;20146;-65
2023/03/12 10:01:56;;;;;;;12.90;8.55;;;;;;;5.15;100.00;100695.66;5094031;28;20050;-65
2023/03/12 10:04:32;;;;;;;15.38;8.98;;;;;;;5.25;100.00;100687.81;5018946;28;20540;-65
2023/03/12 10:07:33;;;;;;;12.65;9.35;;;;;;;5.31;100.00;100701.16;5017182;28;20045;-65
2023/03/12 10:10:16;;;;;;;15.55;9.93;;;;;;;5.39;100.00;100700.00;5061498;28;20060;-67
2023/03/12 10:12:57;;;;;;;14.50;9.20;;;;;;;5.43;100.00;100695.75;5093648;28;20170;-66
2023/03/12 10:15:27;;;;;;;14.05;8.52;;;;;;;5.54;100.00;100696.81;5095145;28;20127;-66
2023/03/12 10:18:13;;;;;;;13.75;8.10;;;;;;;5.62;100.00;100691.03;5093755;28;20050;-65
2023/03/12 10:20:50;;;;;;;15.32;8.60;;;;;;;5.67;100.00;100695.72;5095000;28;20052;-65
2023/03/12 10:23:42;;;;;;;15.02;9.55;;;;;;;5.75;100.00;100692.66;5102368;28;20046;-66
2023/03/12 10:26:20;;;;;;;11.73;6.68;;;;;;;5.79;100.00;100682.16;5115967;28;20227;-64
2023/03/12 10:28:56;;;;;;;13.10;8.65;;;;;;;5.82;100.00;100687.94;5114930;28;20083;-66
2023/03/12 10:31:58;;;;;;;14.07;9.27;;;;;;;5.92;100.00;100684.63;5114617;28;20042;-65
2023/03/12 10:34:51;;;;;;;12.73;8.18;;;;;;;5.97;100.00;100677.44;5045762;28;20055;-65
2023/03/12 10:37:24;;;;;;;13.13;7.63;;;;;;;6.05;100.00;100686.22;5097731;28;20044;-66
2023/03/12 10:39:59;;;;;;;13.88;8.75;;;;;;;6.12;100.00;100686.91;5114642;28;20048;-65
2023/03/12 10:42:28;;;;;;;16.00;9.30;;;;;;;6.16;100.00;100694.31;5113888;28;20097;-65
2023/03/12 10:45:10;;;;;;;16.33;8.50;;;;;;;6.16;100.00;100686.19;5098597;28;20047;-67
2023/03/12 10:47:39;;;;;;;16.83;10.23;;;;;;;6.18;100.00;100683.22;5093636;28;20036;-65
2023/03/12 10:50:25;;;;;;;16.67;9.25;;;;;;;6.31;100.00;100680.22;5092874;28;20048;-65
2023/03/12 10:53:17;;;;;;;14.02;8.52;;;;;;;6.36;100.00;100666.78;5093217;28;20044;-66
2023/03/12 10:55:58;;;;;;;12.27;6.65;;;;;;;6.41;100.00;100674.19;5094497;28;20582;-65
2023/03/12 10:58:30;;;;;;;18.65;10.23;;;;;;;6.39;100.00;100676.31;5076411;28;20098;-65
2023/03/12 11:01:00;;;;;;;16.52;8.85;;;;;;;6.37;100.00;100679.28;5095360;28;20138;-65
2023/03/12 11:03:27;;;;;;;15.93;8.20;;;;;;;6.43;100.00;100676.66;5094010;28;20168;-65
2023/03/12 11:06:01;;;;;;;19.02;9.90;;;;;;;6.44;100.00;100681.81;5093871;28;20040;-65
2023/03/12 11:08:34;;;;;;;17.25;8.40;;;;;;;6.49;100.00;100687.28;5093014;28;20118;-65
2023/03/12 11:11:04;;;;;;;15.65;7.05;;;;;;;6.54;100.00;100686.56;5094493;28;20040;-65
2023/03/12 11:13:39;;;;;;;14.70;6.80;;;;;;;6.56;100.00;100684.44;5093847;28;20055;-65
2023/03/12 11:16:15;;;;;;;23.77;9.88;;;;;;;6.57;100.00;100695.03;5092434;28;20448;-65
2023/03/12 11:19:00;;;;;;;19.40;7.90;;;;;;;6.60;100.00;100696.44;5093513;28;20048;-64
2023/03/12 11:21:29;;;;;;;19.48;8.60;;;;;;;6.65;100.00;100682.16;5092343;28;20079;-65
2023/03/12 11:23:57;;;;;;;15.93;7.80;;;;;;;6.67;100.00;100688.16;5092549;28;20368;-65
2023/03/12 11:26:48;;;;;;;15.48;7.47;;;;;;;6.67;100.00;100694.38;5094458;28;20040;-65
2023/03/12 11:29:42;;;;;;;15.95;7.35;;;;;;;6.73;100.00;100698.81;5093517;28;20044;-68
2023/03/12 11:32:31;;;;;;;18.73;8.18;;;;;;;6.80;100.00;100699.47;5093829;28;20476;-65
2023/03/12 11:35:00;;;;;;;15.95;7.05;;;;;;;6.83;100.00;100703.56;5075948;28;20044;-65
2023/03/12 11:38:00;;;;;;;18.35;8.15;;;;;;;6.83;100.00;100699.00;5075782;28;20451;-65
2023/03/12 11:40:34;;;;;;;22.45;7.25;;;;;;;6.89;100.00;100699.88;5092327;28;20044;-65