Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:48;;;;;;;14.23;8.10;;;1.70;99.90;;;;;;4429759;28;655212;-71
2021/04/13 00:05:40;;;;;;;13.43;7.77;;;1.70;99.90;;;;;;4430292;28;654209;-71
2021/04/13 00:08:27;;;;;;;14.60;8.53;;;1.60;99.90;;;;;;4407549;28;655385;-70
2021/04/13 00:11:15;;;;;;;16.15;9.50;;;1.60;99.90;;;;;;4452895;28;655069;-70
2021/04/13 00:14:03;;;;;;;19.30;9.03;;;1.60;99.90;;;;;;4428874;28;654456;-69
2021/04/13 00:16:54;;;;;;;17.50;9.67;;;1.60;99.90;;;;;;4453743;28;654608;-70
2021/04/13 00:19:44;;;;;;;18.08;9.85;;;1.60;99.90;;;;;;4411405;28;654569;-70
2021/04/13 00:22:31;;;;;;;15.07;9.43;;;1.50;99.90;;;;;;4456734;28;654431;-71
2021/04/13 00:25:22;;;;;;;16.53;8.83;;;1.60;99.90;;;;;;4427071;28;654965;-70
2021/04/13 00:28:10;;;;;;;16.17;9.17;;;1.60;99.90;;;;;;4429581;28;654666;-71
2021/04/13 00:31:01;;;;;;;14.83;9.03;;;1.50;99.90;;;;;;4433816;28;654779;-70
2021/04/13 00:33:49;;;;;;;15.20;7.77;;;1.50;99.90;;;;;;4433971;28;655719;-71
2021/04/13 00:36:36;;;;;;;15.43;8.30;;;1.50;99.90;;;;;;4438019;28;654448;-70
2021/04/13 00:39:25;;;;;;;14.20;7.37;;;1.50;99.90;;;;;;4449613;28;654430;-70
2021/04/13 00:42:13;;;;;;;13.23;8.23;;;1.40;99.90;;;;;;4433598;28;654787;-70
2021/04/13 00:45:17;;;;;;;12.43;7.07;;;1.40;99.90;;;;;;4449797;28;654444;-71
2021/04/13 00:48:06;;;;;;;14.70;7.87;;;1.30;99.90;;;;;;4428292;28;654655;-70
2021/04/13 00:50:54;;;;;;;12.60;6.90;;;1.30;99.90;;;;;;4428072;28;655210;-71
2021/04/13 00:53:41;;;;;;;14.47;8.13;;;1.30;99.90;;;;;;4431324;28;654252;-69
2021/04/13 00:56:29;;;;;;;16.17;8.33;;;1.30;99.90;;;;;;4448322;28;654487;-70
2021/04/13 00:59:17;;;;;;;14.40;7.57;;;1.30;99.90;;;;;;4444010;28;654489;-69
2021/04/13 01:02:08;;;;;;;14.07;7.50;;;1.30;99.90;;;;;;4453597;28;655256;-71
2021/04/13 01:04:57;;;;;;;13.77;7.20;;;1.30;99.90;;;;;;4425944;28;654839;-70
2021/04/13 01:07:45;;;;;;;11.87;6.33;;;1.30;99.90;;;;;;4426884;28;655765;-71
2021/04/13 01:10:33;;;;;;;10.80;5.87;;;1.30;99.90;;;;;;4426953;28;654685;-71
2021/04/13 01:13:23;;;;;;;11.10;5.53;;;1.30;99.90;;;;;;4447377;28;654382;-71
2021/04/13 01:16:10;;;;;;;10.27;4.90;;;1.20;99.90;;;;;;4427161;28;654499;-71
2021/04/13 01:18:59;;;;;;;10.10;4.60;;;1.20;99.90;;;;;;4429082;28;654418;-70
2021/04/13 01:21:54;;;;;;;12.17;5.13;;;1.30;99.90;;;;;;4444267;28;655063;-70
2021/04/13 01:24:49;;;;;;;9.10;4.20;;;1.20;99.90;;;;;;4450621;28;654228;-69
2021/04/13 01:27:39;;;;;;;7.35;4.45;;;1.20;99.90;;;;;;4433899;28;653481;-70
2021/04/13 01:30:30;;;;;;;8.05;4.13;;;1.20;99.90;;;;;;4433826;28;653545;-69
2021/04/13 01:33:18;;;;;;;6.60;4.20;;;1.20;99.90;;;;;;4433324;28;653935;-70
2021/04/13 01:36:23;;;;;;;7.22;3.60;;;1.10;99.90;;;;;;4451810;28;653749;-70
2021/04/13 01:39:14;;;;;;;4.03;2.47;;;1.10;99.90;;;;;;4421878;28;653723;-71
2021/04/13 01:42:01;;;;;;;6.17;3.93;;;1.00;99.90;;;;;;4449320;28;653492;-70
2021/04/13 01:44:49;;;;;;;9.17;3.80;;;1.10;99.90;;;;;;4456124;28;655286;-71
2021/04/13 01:47:37;;;;;;;5.47;3.10;;;1.00;99.90;;;;;;4431368;28;653169;-70
2021/04/13 01:50:25;;;;;;;5.57;3.23;;;1.00;99.90;;;;;;4445278;28;655036;-71
2021/04/13 01:53:14;;;;;;;6.23;3.37;;;1.00;99.90;;;;;;4422553;28;653725;-71
2021/04/13 01:56:02;;;;;;;5.83;3.60;;;1.00;99.90;;;;;;4451542;28;653145;-71
2021/04/13 01:58:52;;;;;;;6.07;3.60;;;1.00;99.90;;;;;;4428690;28;653882;-70
2021/04/13 02:01:40;;;;;;;6.67;3.23;;;1.00;99.90;;;;;;4424206;28;653732;-71
2021/04/13 02:04:29;;;;;;;6.63;3.40;;;1.00;99.90;;;;;;4433028;28;653539;-72
2021/04/13 02:07:30;;;;;;;5.47;3.27;;;1.00;99.90;;;;;;4432466;28;653144;-71
2021/04/13 02:10:24;;;;;;;6.57;3.73;;;1.00;99.90;;;;;;4425907;28;653238;-71
2021/04/13 02:13:15;;;;;;;5.03;3.20;;;1.00;99.90;;;;;;4412467;28;653351;-70
2021/04/13 02:16:04;;;;;;;3.27;2.43;;;1.00;99.90;;;;;;4429249;28;653829;-72
2021/04/13 02:18:52;;;;;;;5.38;3.35;;;1.00;99.90;;;;;;4432524;28;653340;-70
2021/04/13 02:21:40;;;;;;;5.37;3.27;;;0.90;99.90;;;;;;4452164;28;654472;-71
2021/04/13 02:24:29;;;;;;;5.30;3.30;;;0.90;99.90;;;;;;4430523;28;653706;-71
2021/04/13 02:27:19;;;;;;;6.50;3.27;;;0.90;99.90;;;;;;4436260;28;653472;-70
2021/04/13 02:30:09;;;;;;;6.50;3.80;;;0.90;99.90;;;;;;4439940;28;653624;-70
2021/04/13 02:32:57;;;;;;;9.02;3.50;;;0.90;99.90;;;;;;4436823;28;653464;-70
2021/04/13 02:35:44;;;;;;;4.27;3.30;;;0.90;99.90;;;;;;4444199;28;653651;-71
2021/04/13 02:38:31;;;;;;;6.18;3.72;;;0.90;99.90;;;;;;4420307;28;653451;-70
2021/04/13 02:41:21;;;;;;;6.10;3.70;;;0.90;99.90;;;;;;4452980;28;653849;-71
2021/04/13 02:44:10;;;;;;;6.20;3.17;;;0.90;99.90;;;;;;4430441;28;654665;-71
2021/04/13 02:46:59;;;;;;;6.03;3.23;;;0.90;99.90;;;;;;4424444;28;653631;-71
2021/04/13 02:49:46;;;;;;;5.67;3.57;;;0.90;99.90;;;;;;4449610;28;653970;-72
2021/04/13 02:52:34;;;;;;;4.93;3.53;;;0.90;99.90;;;;;;4427616;28;653162;-71
2021/04/13 02:55:23;;;;;;;7.47;3.80;;;0.90;99.90;;;;;;4426953;28;653373;-70
2021/04/13 02:58:11;;;;;;;6.10;3.67;;;0.90;99.90;;;;;;4446515;28;653523;-71
2021/04/13 03:01:00;;;;;;;7.20;4.03;;;0.90;99.90;;;;;;4430136;28;653813;-72
2021/04/13 03:03:48;;;;;;;5.03;3.43;;;0.80;99.90;;;;;;4431912;28;653678;-71
2021/04/13 03:06:37;;;;;;;5.87;3.57;;;0.80;99.90;;;;;;4451557;28;654109;-70
2021/04/13 03:09:26;;;;;;;6.87;3.90;;;0.80;99.90;;;;;;4428182;28;654348;-71
2021/04/13 03:12:13;;;;;;;7.37;4.00;;;0.80;99.90;;;;;;4432189;28;654675;-72
2021/04/13 03:15:01;;;;;;;6.57;4.10;;;0.80;99.90;;;;;;4452743;28;653143;-71
2021/04/13 03:17:49;;;;;;;6.30;4.07;;;0.80;99.90;;;;;;4427424;28;653195;-72
2021/04/13 03:20:40;;;;;;;5.83;3.80;;;0.80;99.90;;;;;;4433278;28;653830;-70
2021/04/13 03:23:28;;;;;;;4.97;3.67;;;0.90;99.90;;;;;;4430332;28;653603;-70
2021/04/13 03:26:18;;;;;;;5.68;3.80;;;0.90;99.90;;;;;;4454115;28;654787;-72
2021/04/13 03:29:06;;;;;;;7.37;4.27;;;0.80;99.90;;;;;;4420612;28;653784;-72
2021/04/13 03:31:53;;;;;;;5.83;3.53;;;0.80;99.90;;;;;;4433685;28;653613;-71
2021/04/13 03:34:41;;;;;;;6.53;3.60;;;0.80;99.90;;;;;;4451751;28;653672;-72
2021/04/13 03:37:28;;;;;;;5.50;3.67;;;0.80;99.90;;;;;;4426058;28;654559;-71
2021/04/13 03:40:17;;;;;;;6.60;3.90;;;0.80;99.90;;;;;;4452360;28;653527;-72
2021/04/13 03:43:06;;;;;;;6.30;3.70;;;0.80;99.90;;;;;;4413504;28;654204;-71
2021/04/13 03:45:56;;;;;;;5.70;3.73;;;0.80;99.90;;;;;;4422140;28;653766;-71
2021/04/13 03:48:43;;;;;;;5.57;3.53;;;0.80;99.90;;;;;;4429326;28;654541;-71
2021/04/13 03:51:32;;;;;;;5.47;3.03;;;0.80;99.90;;;;;;4446115;28;654123;-71
2021/04/13 03:54:23;;;;;;;5.47;3.30;;;0.80;99.90;;;;;;4428989;28;653916;-71
2021/04/13 03:57:10;;;;;;;4.53;3.33;;;0.80;99.90;;;;;;4417182;28;653368;-71
2021/04/13 03:59:57;;;;;;;5.20;3.30;;;0.80;99.90;;;;;;4434397;28;653452;-70
2021/04/13 04:02:44;;;;;;;5.90;2.93;;;0.80;99.90;;;;;;4449405;28;653815;-72
2021/04/13 04:05:44;;;;;;;4.73;3.23;;;0.70;99.90;;;;;;4434916;28;653240;-71
2021/04/13 04:08:36;;;;;;;5.87;3.60;;;0.70;99.90;;;;;;4423023;28;653586;-71
2021/04/13 04:11:31;;;;;;;5.10;3.10;;;0.80;99.90;;;;;;4405630;28;653760;-71
2021/04/13 04:14:20;;;;;;;3.67;2.80;;;0.80;99.90;;;;;;4407522;28;654055;-71
2021/04/13 04:17:07;;;;;;;4.70;2.80;;;0.90;99.90;;;;;;4426266;28;653223;-71
2021/04/13 04:19:55;;;;;;;2.43;1.80;;;0.90;99.90;;;;;;4447430;28;653946;-71
2021/04/13 04:22:47;;;;;;;3.93;2.40;;;0.80;99.90;;;;;;4428754;28;653644;-71
2021/04/13 04:25:36;;;;;;;4.97;2.70;;;0.80;99.90;;;;;;4425008;28;654049;-71
2021/04/13 04:28:26;;;;;;;5.47;2.83;;;0.80;99.90;;;;;;4432523;28;654220;-71
2021/04/13 04:31:34;;;;;;;5.00;2.87;;;0.70;99.90;;;;;;4430362;28;653892;-71
2021/04/13 04:34:52;;;;;;;4.50;2.75;;;0.70;99.90;;;;;;4412404;28;653168;-70
2021/04/13 04:38:00;;;;;;;3.70;2.53;;;0.70;99.90;;;;;;4431017;28;653757;-71
2021/04/13 04:41:01;;;;;;;4.88;2.60;;;0.70;99.90;;;;;;4406964;28;654041;-71
2021/04/13 04:43:57;;;;;;;6.70;2.47;;;0.70;99.90;;;;;;4411687;28;653889;-71
2021/04/13 04:46:44;;;;;;;8.10;2.90;;;0.80;99.90;;;;;;4408060;28;653867;-71
2021/04/13 04:49:39;;;;;;;3.93;2.53;;;0.80;99.90;;;;;;4448627;28;653271;-72
2021/04/13 04:52:26;;;;;;;5.50;2.33;;;0.90;99.90;;;;;;4409205;28;653241;-71
2021/04/13 04:55:14;;;;;;;3.47;2.33;;;0.80;99.90;;;;;;4449228;28;653219;-70
2021/04/13 04:58:01;;;;;;;5.87;2.97;;;0.80;99.90;;;;;;4431577;28;653332;-71
2021/04/13 05:00:50;;;;;;;4.87;2.60;;;0.80;99.90;;;;;;4452433;28;653836;-71
2021/04/13 05:03:41;;;;;;;7.23;2.80;;;0.80;99.90;;;;;;4433622;28;653932;-71
2021/04/13 05:06:28;;;;;;;3.37;2.30;;;0.80;99.90;;;;;;4422478;28;653836;-71
2021/04/13 05:09:15;;;;;;;4.60;2.60;;;0.90;99.90;;;;;;4446322;28;653516;-71
2021/04/13 05:12:03;;;;;;;4.07;2.43;;;0.90;99.90;;;;;;4430699;28;653570;-71
2021/04/13 05:14:50;;;;;;;4.70;2.57;;;0.80;99.90;;;;;;4452605;28;652844;-71
2021/04/13 05:17:38;;;;;;;4.70;2.67;;;0.80;99.90;;;;;;4432613;28;653367;-70
2021/04/13 05:20:25;;;;;;;6.13;2.50;;;0.80;99.90;;;;;;4445348;28;654064;-70
2021/04/13 05:23:12;;;;;;;3.57;2.13;;;0.80;99.90;;;;;;4427604;28;654208;-70
2021/04/13 05:26:00;;;;;;;7.37;2.77;;;0.80;99.90;;;;;;4453154;28;653558;-70
2021/04/13 05:28:47;;;;;;;4.27;2.40;;;0.80;99.90;;;;;;4434545;28;653381;-69
2021/04/13 05:31:34;;;;;;;4.60;2.70;;;0.90;99.90;;;;;;4449769;28;654872;-70
2021/04/13 05:34:22;;;;;;;3.70;2.17;;;0.90;99.90;;;;;;4441346;28;654221;-70
2021/04/13 05:37:09;;;;;;;6.43;2.60;;;0.90;99.90;;;;;;4425478;28;654284;-70
2021/04/13 05:39:56;;;;;;;3.90;2.40;;;1.00;99.90;;;;;;4437088;28;653376;-68
2021/04/13 05:42:44;;;;;;;5.33;2.97;;;1.00;99.90;;;;;;4453322;28;652971;-70
2021/04/13 05:45:32;;;;;;;5.57;2.63;;;1.00;99.90;;;;;;4434218;28;653420;-69
2021/04/13 05:48:20;;;;;;;8.02;3.03;;;1.10;99.90;;;;;;4446785;28;654059;-70
2021/04/13 05:51:08;;;;;;;3.30;2.27;;;1.20;99.90;;;;;;4427517;28;653887;-70
2021/04/13 05:53:55;;;;;;;6.03;2.87;;;1.30;99.90;;;;;;4453367;28;653959;-70
2021/04/13 05:56:42;;;;;;;7.33;3.47;;;1.30;99.90;;;;;;4434251;28;654398;-70
2021/04/13 05:59:32;;;;;;;25.43;8.80;;;1.30;99.90;;;;;;4451810;28;653797;-71
2021/04/13 06:02:19;;;;;;;6.30;3.30;;;1.30;99.90;;;;;;4427120;28;656109;-70
2021/04/13 06:05:07;;;;;;;14.47;5.00;;;1.30;99.90;;;;;;4451578;28;652520;-69
2021/04/13 06:07:55;;;;;;;71.30;20.20;;;1.40;99.90;;;;;;4425705;28;655085;-70
2021/04/13 06:10:42;;;;;;;11.93;4.90;;;1.40;99.90;;;;;;4428397;28;655896;-69
2021/04/13 06:13:29;;;;;;;24.55;9.18;;;1.40;99.90;;;;;;4448382;28;655642;-70
2021/04/13 06:16:19;;;;;;;18.07;7.77;;;1.50;99.90;;;;;;4432323;28;654275;-69
2021/04/13 06:19:07;;;;;;;23.53;9.27;;;1.50;99.90;;;;;;4425492;28;654444;-69
2021/04/13 06:21:54;;;;;;;24.27;9.30;;;1.50;99.90;;;;;;4453593;28;655428;-70
2021/04/13 06:24:42;;;;;;;14.87;6.23;;;1.60;99.90;;;;;;4447022;28;654757;-69
2021/04/13 06:27:29;;;;;;;9.07;4.80;;;1.50;99.90;;;;;;4449909;28;655183;-69
2021/04/13 06:30:17;;;;;;;8.40;4.40;;;1.60;99.90;;;;;;4433469;28;653469;-69
2021/04/13 06:33:04;;;;;;;7.73;4.23;;;1.70;99.90;;;;;;4447115;28;654238;-69
2021/04/13 06:35:53;;;;;;;11.63;4.90;;;1.70;99.90;;;;;;4433203;28;653325;-69
2021/04/13 06:38:40;;;;;;;6.03;3.67;;;1.70;99.90;;;;;;4449156;28;654860;-69
2021/04/13 06:41:53;;;;;;;16.57;6.47;;;1.80;99.90;;;;;;4428984;28;653234;-69
2021/04/13 06:45:11;;;;;;;6.83;3.90;;;1.90;99.90;;;;;;4424390;28;655175;-69
2021/04/13 06:48:17;;;;;;;10.50;4.97;;;2.00;99.90;;;;;;4407709;28;654299;-69
2021/04/13 06:51:09;;;;;;;14.27;4.87;;;2.10;99.90;;;;;;4416756;28;654781;-69
2021/04/13 06:54:03;;;;;;;9.20;3.87;;;2.10;99.90;;;;;;4422808;28;654438;-69
2021/04/13 06:57:14;;;;;;;10.27;5.00;;;2.10;99.90;;;;;;4428452;28;655080;-69
2021/04/13 07:00:07;;;;;;;10.63;4.77;;;2.10;99.90;;;;;;4407834;28;654213;-68
2021/04/13 07:03:13;;;;;;;13.30;5.20;;;2.10;99.90;;;;;;4422247;28;654823;-69
2021/04/13 07:06:08;;;;;;;14.47;6.43;;;2.10;99.90;;;;;;4422810;28;654564;-69
2021/04/13 07:08:58;;;;;;;8.53;4.83;;;2.20;99.90;;;;;;4420787;28;654807;-69
2021/04/13 07:11:48;;;;;;;18.97;8.43;;;2.20;99.90;;;;;;4421661;28;653653;-68
2021/04/13 07:14:38;;;;;;;9.63;5.20;;;2.30;99.90;;;;;;4422139;28;654816;-69
2021/04/13 07:17:27;;;;;;;10.87;4.90;;;2.50;99.90;;;;;;4425464;28;654079;-69
2021/04/13 07:20:15;;;;;;;185.20;9.87;;;2.50;99.90;;;;;;4415148;28;656300;-70
2021/04/13 07:23:03;;;;;;;9.57;4.93;;;2.60;99.90;;;;;;4430496;28;655387;-69
2021/04/13 07:25:52;;;;;;;8.70;4.70;;;2.70;99.90;;;;;;4447133;28;653493;-69
2021/04/13 07:28:41;;;;;;;7.43;4.27;;;2.80;99.90;;;;;;4422220;28;653775;-69
2021/04/13 07:31:36;;;;;;;11.80;4.85;;;2.90;99.90;;;;;;4432188;28;654149;-69
2021/04/13 07:34:23;;;;;;;8.57;3.67;;;3.00;99.90;;;;;;4431487;28;654995;-69
2021/04/13 07:37:13;;;;;;;10.63;4.40;;;3.00;99.90;;;;;;4450236;28;653803;-69
2021/04/13 07:40:02;;;;;;;9.23;4.10;;;3.10;99.90;;;;;;4426472;28;654606;-69
2021/04/13 07:42:51;;;;;;;8.90;4.17;;;3.20;99.90;;;;;;4429077;28;654022;-68
2021/04/13 07:45:42;;;;;;;8.60;3.80;;;3.40;99.90;;;;;;4428263;28;654341;-69
2021/04/13 07:48:46;;;;;;;9.03;4.13;;;3.60;99.90;;;;;;4428954;28;654425;-69
2021/04/13 07:51:42;;;;;;;10.87;4.17;;;3.80;99.90;;;;;;4404322;28;654140;-69
2021/04/13 07:54:39;;;;;;;9.53;4.07;;;3.80;99.90;;;;;;4426189;28;655093;-69
2021/04/13 07:57:29;;;;;;;9.23;3.83;;;3.80;99.90;;;;;;4405218;28;653404;-69
2021/04/13 08:00:19;;;;;;;7.60;3.55;;;3.70;99.90;;;;;;4432147;28;653729;-69
2021/04/13 08:03:10;;;;;;;7.03;3.60;;;3.70;99.90;;;;;;4449654;28;653082;-69
2021/04/13 08:05:59;;;;;;;9.63;4.20;;;3.60;99.90;;;;;;4427743;28;653858;-70
2021/04/13 08:08:46;;;;;;;10.17;4.20;;;3.50;99.90;;;;;;4438767;28;653456;-68
2021/04/13 08:11:34;;;;;;;8.60;3.75;;;3.40;99.90;;;;;;4452151;28;654535;-69
2021/04/13 08:14:22;;;;;;;9.73;4.53;;;3.20;99.90;;;;;;4434834;28;654015;-69
2021/04/13 08:17:13;;;;;;;7.77;4.03;;;3.10;99.90;;;;;;4448736;28;654098;-69
2021/04/13 08:20:01;;;;;;;9.63;4.70;;;3.00;99.90;;;;;;4429590;28;653219;-70
2021/04/13 08:22:51;;;;;;;14.70;5.20;;;2.90;99.90;;;;;;4434669;28;654089;-69
2021/04/13 08:25:44;;;;;;;13.05;5.40;;;2.80;99.90;;;;;;4431158;28;655058;-69
2021/04/13 08:28:39;;;;;;;32.57;11.17;;;2.80;99.90;;;;;;4424689;28;653971;-69
2021/04/13 08:34:43;;;;;;;9.18;4.75;;;2.80;99.90;;;;;;4422097;28;655842;-69
2021/04/13 08:37:35;;;;;;;10.23;4.80;;;2.80;99.90;;;;;;4430528;28;653303;-69
2021/04/13 08:40:34;;;;;;;18.35;6.20;;;2.90;99.90;;;;;;4429987;28;654498;-69
2021/04/13 08:43:23;;;;;;;17.20;6.53;;;2.90;99.90;;;;;;4415884;28;654402;-68
2021/04/13 08:46:21;;;;;;;9.50;4.82;;;2.90;99.90;;;;;;4447989;28;654582;-70
2021/04/13 08:49:13;;;;;;;8.77;4.78;;;3.00;99.90;;;;;;4406308;28;654513;-69
2021/04/13 08:52:19;;;;;;;10.03;4.97;;;2.80;99.90;;;;;;4427333;28;653478;-71
2021/04/13 08:55:12;;;;;;;13.13;6.57;;;2.80;99.90;;;;;;4427400;28;654362;-69
2021/04/13 08:58:06;;;;;;;20.83;7.00;;;2.80;99.90;;;;;;4427812;28;654336;-69
2021/04/13 09:00:53;;;;;;;11.23;5.20;;;2.90;99.90;;;;;;4406536;28;655537;-69
2021/04/13 09:03:42;;;;;;;10.87;4.80;;;3.00;99.90;;;;;;4444424;28;654431;-69
2021/04/13 09:06:46;;;;;;;10.00;4.73;;;3.10;99.90;;;;;;4423524;28;655176;-69
2021/04/13 09:09:44;;;;;;;7.37;4.17;;;3.20;99.90;;;;;;4408644;28;654718;-70
2021/04/13 09:12:32;;;;;;;11.33;4.60;;;3.20;99.90;;;;;;4416968;28;653510;-69
2021/04/13 09:15:24;;;;;;;8.73;4.33;;;3.20;99.90;;;;;;4445240;28;655051;-69
2021/04/13 09:18:13;;;;;;;19.47;7.27;;;3.10;99.90;;;;;;4400304;28;653792;-68
2021/04/13 09:21:04;;;;;;;23.40;8.87;;;3.10;99.90;;;;;;4440831;28;654102;-69
2021/04/13 09:23:56;;;;;;;9.13;4.57;;;3.20;99.90;;;;;;4406080;28;654694;-69
2021/04/13 09:26:46;;;;;;;8.37;4.70;;;3.30;99.90;;;;;;4430105;28;654144;-68
2021/04/13 09:29:36;;;;;;;6.87;3.90;;;3.40;99.90;;;;;;4430123;28;654038;-69
2021/04/13 09:32:36;;;;;;;8.27;3.83;;;3.50;99.90;;;;;;4414807;28;654220;-69
2021/04/13 09:36:05;;;;;;;12.20;5.80;;;3.60;99.90;;;;;;4426126;28;653464;-69
2021/04/13 09:39:30;;;;;;;11.00;4.67;;;3.50;99.90;;;;;;4429891;28;654699;-69
2021/04/13 09:42:31;;;;;;;8.73;4.57;;;3.50;99.90;;;;;;4372080;28;653915;-69
2021/04/13 09:45:24;;;;;;;11.80;4.00;;;3.50;99.90;;;;;;4352794;28;654052;-69
2021/04/13 09:48:33;;;;;;;11.40;4.43;;;3.60;99.90;;;;;;4361079;28;655258;-69
2021/04/13 09:51:24;;;;;;;9.93;3.58;;;3.70;99.90;;;;;;4362711;28;654402;-69
2021/04/13 09:54:20;;;;;;;23.07;6.77;;;3.70;99.90;;;;;;4358148;28;653604;-69
2021/04/13 09:57:21;;;;;;;19.27;7.67;;;3.80;99.90;;;;;;4345738;28;654658;-70
2021/04/13 10:00:56;;;;;;;7.43;3.97;;;3.90;99.90;;;;;;4351578;28;655150;-69
2021/04/13 10:04:13;;;;;;;14.87;5.10;;;4.10;99.90;;;;;;4269837;29;653622;-70
2021/04/13 10:07:05;;;;;;;10.60;4.20;;;4.30;99.90;;;;;;4288892;29;654399;-71
2021/04/13 10:09:53;;;;;;;11.50;4.57;;;4.20;99.90;;;;;;4268717;29;654611;-69
2021/04/13 10:12:54;;;;;;;7.70;3.40;;;4.20;99.90;;;;;;4311799;29;654570;-69
2021/04/13 10:16:03;;;;;;;21.50;7.23;;;4.40;99.90;;;;;;4279987;29;653081;-69
2021/04/13 10:19:17;;;;;;;11.10;4.80;;;4.50;99.90;;;;;;4289188;29;654683;-70
2021/04/13 10:22:31;;;;;;;15.97;5.97;;;4.50;99.90;;;;;;4333645;28;654457;-69
2021/04/13 10:26:01;;;;;;;11.20;4.03;;;4.50;99.90;;;;;;4307520;28;655396;-71
2021/04/13 10:29:24;;;;;;;13.30;5.90;;;4.60;99.90;;;;;;4333728;28;654604;-70
2021/04/13 10:32:28;;;;;;;25.20;8.73;;;4.50;99.90;;;;;;4337825;28;654855;-71
2021/04/13 10:35:33;;;;;;;26.33;10.20;;;4.40;99.90;;;;;;4333472;28;654666;-70
2021/04/13 10:38:42;;;;;;;21.53;9.13;;;4.20;99.90;;;;;;4419370;28;655362;-70
2021/04/13 10:41:53;;;;;;;18.63;6.97;;;4.10;99.90;;;;;;4413416;28;654550;-70
2021/04/13 10:45:06;;;;;;;20.63;9.23;;;4.10;99.90;;;;;;4415925;28;655436;-69
2021/04/13 10:48:30;;;;;;;6.55;4.05;;;4.00;99.90;;;;;;4398048;28;656417;-69
2021/04/13 10:51:48;;;;;;;7.40;3.88;;;3.90;99.90;;;;;;4429439;28;654287;-70
2021/04/13 10:55:11;;;;;;;14.30;6.63;;;3.90;99.90;;;;;;4418896;28;654752;-69
2021/04/13 10:58:24;;;;;;;15.87;8.37;;;4.00;99.90;;;;;;4400819;28;656152;-69
2021/04/13 11:01:50;;;;;;;7.40;4.63;;;4.10;99.90;;;;;;4419794;28;655889;-69
2021/04/13 11:05:14;;;;;;;16.38;7.03;;;4.10;99.90;;;;;;4397216;28;655046;-69
2021/04/13 11:08:34;;;;;;;16.83;7.07;;;4.20;99.90;;;;;;4400986;28;655530;-69
2021/04/13 11:12:00;;;;;;;13.83;6.13;;;4.20;99.90;;;;;;4401196;28;655606;-69
2021/04/13 11:15:23;;;;;;;17.17;6.17;;;4.20;99.90;;;;;;4428100;28;656053;-69
2021/04/13 11:18:42;;;;;;;17.10;6.70;;;4.30;99.90;;;;;;4422532;28;655902;-69
2021/04/13 11:21:41;;;;;;;13.67;5.40;;;4.40;99.90;;;;;;4426755;28;655907;-69
2021/04/13 11:24:36;;;;;;;11.30;4.70;;;4.40;99.90;;;;;;4399609;28;656358;-68
2021/04/13 11:27:55;;;;;;;11.57;5.70;;;4.30;99.90;;;;;;4394043;28;655816;-69
2021/04/13 11:31:20;;;;;;;48.30;16.00;;;4.10;99.90;;;;;;4401240;28;655604;-68
2021/04/13 11:34:35;;;;;;;28.70;10.57;;;4.20;99.90;;;;;;4409637;28;656735;-69
2021/04/13 11:37:43;;;;;;;62.50;19.63;;;4.30;99.90;;;;;;4428120;28;656573;-69
2021/04/13 11:40:43;;;;;;;36.83;12.27;;;4.40;99.90;;;;;;4333250;28;656443;-69
2021/04/13 11:43:30;;;;;;;29.43;10.37;;;4.30;99.90;;;;;;4334355;28;656625;-69
2021/04/13 11:46:21;;;;;;;16.20;6.77;;;4.20;99.90;;;;;;4337937;28;656640;-68
2021/04/13 11:49:11;;;;;;;7.83;5.07;;;4.30;99.90;;;;;;4341628;28;655484;-68
2021/04/13 11:52:00;;;;;;;8.93;4.57;;;4.30;99.90;;;;;;4341950;28;654841;-69
2021/04/13 11:54:49;;;;;;;8.17;4.53;;;4.40;99.90;;;;;;4340939;28;654385;-68
2021/04/13 11:58:04;;;;;;;10.67;5.20;;;4.50;99.90;;;;;;4357924;28;655094;-68
2021/04/13 12:00:51;;;;;;;22.90;10.30;;;4.60;99.90;;;;;;4326236;28;655483;-69
2021/04/13 12:03:39;;;;;;;30.30;10.83;;;4.70;99.90;;;;;;4367304;28;657420;-68
2021/04/13 12:06:48;;;;;;;18.60;7.83;;;4.70;99.90;;;;;;4357816;28;657293;-68
2021/04/13 12:09:47;;;;;;;36.37;12.03;;;4.70;99.90;;;;;;4334887;28;655809;-69
2021/04/13 12:12:48;;;;;;;9.10;5.10;;;4.60;99.90;;;;;;4339956;28;657031;-69
2021/04/13 12:15:56;;;;;;;9.43;5.00;;;4.60;99.90;;;;;;4342197;28;654790;-69
2021/04/13 12:18:59;;;;;;;10.47;5.70;;;4.50;99.90;;;;;;4317827;28;655388;-68
2021/04/13 12:21:55;;;;;;;9.03;5.13;;;4.60;99.90;;;;;;4391976;28;655686;-69
2021/04/13 12:24:52;;;;;;;107.40;7.53;;;4.70;99.90;;;;;;4399792;28;654641;-68
2021/04/13 12:27:47;;;;;;;9.98;5.28;;;4.90;99.90;;;;;;4420662;28;656432;-69
2021/04/13 12:31:13;;;;;;;11.53;5.80;;;5.10;99.90;;;;;;4421766;28;654506;-68
2021/04/13 12:34:05;;;;;;;7.32;4.85;;;5.30;99.90;;;;;;4425030;28;655483;-69
2021/04/13 12:36:58;;;;;;;7.80;4.60;;;5.30;99.90;;;;;;4404259;28;654820;-69
2021/04/13 12:39:56;;;;;;;12.10;5.93;;;5.20;99.90;;;;;;4426452;28;655281;-69
2021/04/13 12:42:49;;;;;;;16.33;6.37;;;5.20;99.90;;;;;;4424658;28;655447;-69
2021/04/13 12:45:46;;;;;;;13.87;6.20;;;5.20;99.90;;;;;;4447708;28;655138;-68
2021/04/13 12:48:43;;;;;;;10.40;4.97;;;5.30;99.90;;;;;;4402678;28;655540;-69
2021/04/13 12:51:32;;;;;;;29.60;10.43;;;5.40;99.90;;;;;;4425222;28;655784;-69
2021/04/13 12:54:26;;;;;;;9.40;4.87;;;5.40;99.90;;;;;;4419152;28;658557;-69
2021/04/13 12:57:18;;;;;;;12.87;6.90;;;5.30;99.90;;;;;;4402251;28;654993;-69
2021/04/13 13:00:07;;;;;;;13.53;7.37;;;5.00;99.90;;;;;;4425276;28;655655;-69
2021/04/13 13:02:54;;;;;;;10.02;5.65;;;5.00;99.90;;;;;;4423411;28;655780;-70
2021/04/13 13:05:42;;;;;;;10.75;5.25;;;5.00;99.90;;;;;;4433167;28;655524;-69
2021/04/13 13:08:30;;;;;;;8.30;4.80;;;4.90;99.90;;;;;;4449234;28;656706;-69
2021/04/13 13:11:17;;;;;;;6.63;4.50;;;4.80;99.90;;;;;;4425781;28;654446;-69
2021/04/13 13:14:06;;;;;;;8.63;4.22;;;4.50;99.90;;;;;;4452826;28;655598;-68
2021/04/13 13:16:55;;;;;;;8.53;4.60;;;4.20;99.90;;;;;;4433568;28;655183;-69
2021/04/13 13:19:47;;;;;;;10.13;4.97;;;4.00;99.90;;;;;;4424041;28;654612;-69
2021/04/13 13:22:34;;;;;;;10.13;5.13;;;3.90;99.90;;;;;;4426127;28;656239;-69
2021/04/13 13:25:24;;;;;;;9.47;5.53;;;4.00;99.90;;;;;;4428587;28;657159;-69
2021/04/13 13:28:13;;;;;;;9.33;5.40;;;4.10;99.90;;;;;;4444586;28;654267;-69
2021/04/13 13:31:01;;;;;;;10.30;5.63;;;4.40;99.90;;;;;;4414401;28;654619;-69
2021/04/13 13:33:48;;;;;;;8.73;4.60;;;4.50;99.90;;;;;;4420428;28;656312;-70
2021/04/13 13:36:37;;;;;;;8.70;5.40;;;4.40;99.90;;;;;;4445960;28;654723;-70
2021/04/13 13:39:26;;;;;;;9.37;4.77;;;4.40;99.90;;;;;;4429734;28;655304;-69
2021/04/13 13:42:16;;;;;;;9.03;4.73;;;4.40;99.90;;;;;;4419054;28;654958;-69
2021/04/13 13:45:03;;;;;;;12.00;6.40;;;4.40;99.90;;;;;;4423798;28;654354;-69
2021/04/13 13:47:51;;;;;;;11.45;6.28;;;4.40;99.90;;;;;;4441560;28;656028;-69
2021/04/13 13:50:38;;;;;;;17.10;7.10;;;4.30;99.90;;;;;;4420961;28;655742;-69
2021/04/13 13:53:25;;;;;;;15.70;7.43;;;4.20;99.90;;;;;;4444091;28;655722;-70
2021/04/13 13:56:26;;;;;;;16.23;7.77;;;4.20;99.90;;;;;;4419039;28;656070;-69
2021/04/13 13:59:28;;;;;;;39.37;13.40;;;4.10;99.90;;;;;;4393399;28;656004;-69
2021/04/13 14:02:23;;;;;;;47.23;15.83;;;4.20;99.90;;;;;;4427005;28;656964;-69
2021/04/13 14:05:21;;;;;;;27.20;9.30;;;4.30;99.90;;;;;;4425581;28;656744;-69
2021/04/13 14:08:09;;;;;;;80.77;24.70;;;4.40;99.90;;;;;;4403134;28;656435;-69
2021/04/13 14:11:08;;;;;;;18.90;8.23;;;4.50;99.90;;;;;;4429622;28;656282;-69
2021/04/13 14:13:56;;;;;;;19.97;8.33;;;4.50;99.90;;;;;;4419577;28;656122;-69
2021/04/13 14:16:45;;;;;;;36.17;11.40;;;4.40;99.90;;;;;;4430490;28;656209;-69
2021/04/13 14:19:34;;;;;;;12.87;6.67;;;4.40;99.90;;;;;;4418814;28;656638;-69
2021/04/13 14:22:25;;;;;;;9.37;5.93;;;4.30;99.90;;;;;;4432757;28;656438;-69
2021/04/13 14:25:20;;;;;;;22.57;9.40;;;4.20;99.90;;;;;;4391768;28;654762;-69
2021/04/13 14:28:10;;;;;;;37.03;13.67;;;4.10;99.90;;;;;;4425218;28;656037;-69
2021/04/13 14:30:57;;;;;;;8.85;5.43;;;4.10;99.90;;;;;;4423472;28;656594;-69
2021/04/13 14:33:44;;;;;;;19.73;8.83;;;4.00;99.90;;;;;;4446142;28;654656;-70
2021/04/13 14:36:31;;;;;;;16.37;6.70;;;4.00;99.90;;;;;;4430028;28;655983;-70
2021/04/13 14:39:19;;;;;;;10.20;5.33;;;3.90;99.90;;;;;;4449564;28;655885;-70
2021/04/13 14:42:07;;;;;;;9.97;5.57;;;3.80;99.90;;;;;;4423781;28;655972;-69
2021/04/13 14:44:54;;;;;;;11.30;6.30;;;3.80;99.90;;;;;;4453914;28;655138;-69
2021/04/13 14:47:41;;;;;;;14.37;6.70;;;3.60;99.90;;;;;;4424926;28;655767;-69
2021/04/13 14:50:29;;;;;;;19.97;8.93;;;3.60;99.90;;;;;;4450956;28;655402;-69
2021/04/13 14:53:18;;;;;;;31.63;11.93;;;3.60;99.90;;;;;;4423007;28;656080;-69
2021/04/13 14:56:06;;;;;;;34.93;13.63;;;3.60;99.90;;;;;;4443794;28;656468;-69
2021/04/13 14:58:53;;;;;;;43.70;18.10;;;3.60;99.90;;;;;;4419323;28;657434;-69
2021/04/13 15:01:42;;;;;;;64.07;21.47;;;3.60;99.90;;;;;;4445339;28;656556;-70