Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:21;;;;;;;9.75;3.78;;;5.30;99.90;;;;;;5054977;28;20047;-76
2022/10/12 00:03:48;;;;;;;8.73;2.92;;;5.30;99.90;;;;;;5057368;28;20570;-77
2022/10/12 00:06:19;;;;;;;8.55;3.47;;;5.30;99.90;;;;;;5070386;28;20071;-76
2022/10/12 00:08:46;;;;;;;10.05;3.15;;;5.30;99.90;;;;;;5069463;28;20052;-77
2022/10/12 00:11:14;;;;;;;7.38;3.35;;;5.30;99.90;;;;;;5055109;28;20088;-75
2022/10/12 00:13:40;;;;;;;10.80;3.45;;;5.30;99.90;;;;;;5055184;28;20393;-77
2022/10/12 00:16:08;;;;;;;9.00;3.70;;;5.40;99.90;;;;;;5053966;28;20036;-76
2022/10/12 00:18:34;;;;;;;6.68;3.80;;;5.40;99.90;;;;;;5068487;28;20044;-80
2022/10/12 00:21:07;;;;;;;7.80;3.75;;;5.40;99.90;;;;;;5041954;28;20045;-79
2022/10/12 00:23:34;;;;;;;13.23;4.40;;;5.40;99.90;;;;;;5039708;28;20056;-77
2022/10/12 00:26:09;;;;;;;5.82;3.55;;;5.40;99.90;;;;;;5055804;28;20370;-77
2022/10/12 00:28:35;;;;;;;6.65;3.72;;;5.40;99.90;;;;;;5070202;28;20040;-77
2022/10/12 00:31:05;;;;;;;5.75;2.85;;;5.40;99.90;;;;;;5066602;28;20052;-78
2022/10/12 00:33:31;;;;;;;10.93;3.30;;;5.40;99.90;;;;;;5074265;28;20051;-80
2022/10/12 00:35:57;;;;;;;9.52;3.60;;;5.40;99.90;;;;;;5020854;28;20041;-78
2022/10/12 00:38:23;;;;;;;11.73;3.25;;;5.40;99.90;;;;;;5034548;28;20136;-77
2022/10/12 00:40:49;;;;;;;8.57;3.80;;;5.40;99.90;;;;;;5072884;28;20484;-78
2022/10/12 00:43:36;;;;;;;9.10;3.47;;;5.30;99.90;;;;;;5070799;28;20123;-79
2022/10/12 00:46:06;;;;;;;10.35;3.22;;;5.30;99.90;;;;;;5056900;28;20145;-78
2022/10/12 00:48:31;;;;;;;9.05;3.90;;;5.20;99.90;;;;;;5056140;28;20055;-78
2022/10/12 00:50:59;;;;;;;7.13;3.83;;;5.30;99.90;;;;;;5072888;28;20048;-78
2022/10/12 00:53:29;;;;;;;7.07;2.90;;;5.20;99.90;;;;;;5054386;28;20035;-77
2022/10/12 00:56:00;;;;;;;5.93;2.75;;;5.20;99.90;;;;;;5072824;28;20531;-78
2022/10/12 00:58:30;;;;;;;4.78;2.50;;;5.20;99.90;;;;;;5057228;28;20058;-77
2022/10/12 01:00:56;;;;;;;7.18;2.95;;;5.20;99.90;;;;;;5072155;28;20086;-77
2022/10/12 01:03:22;;;;;;;8.48;3.55;;;5.20;99.90;;;;;;5036564;28;20052;-78
2022/10/12 01:05:48;;;;;;;5.25;3.03;;;5.20;99.90;;;;;;5048601;28;20048;-79
2022/10/12 01:08:14;;;;;;;12.80;3.90;;;5.10;99.90;;;;;;5066703;28;20063;-77
2022/10/12 01:10:39;;;;;;;12.25;3.72;;;5.10;99.90;;;;;;5069742;28;20032;-77
2022/10/12 01:13:06;;;;;;;6.50;3.00;;;5.10;99.90;;;;;;5053581;28;20142;-78
2022/10/12 01:15:46;;;;;;;9.30;4.18;;;5.00;99.90;;;;;;5059618;28;20048;-77
2022/10/12 01:18:17;;;;;;;6.55;3.03;;;5.00;99.90;;;;;;5068931;28;20048;-79
2022/10/12 01:21:21;;;;;;;8.35;3.05;;;4.90;99.90;;;;;;5044373;28;20090;-81
2022/10/12 01:24:06;;;;;;;11.23;3.65;;;4.90;99.90;;;;;;5066585;28;20161;-78
2022/10/12 01:26:43;;;;;;;8.65;3.85;;;4.80;99.90;;;;;;5066751;28;20374;-78
2022/10/12 01:29:18;;;;;;;9.30;3.33;;;4.80;99.90;;;;;;5068284;28;20101;-77
2022/10/12 01:32:02;;;;;;;5.50;3.17;;;4.70;99.90;;;;;;5064527;28;20453;-78
2022/10/12 01:35:01;;;;;;;5.10;2.72;;;4.70;99.90;;;;;;5065477;28;20048;-77
2022/10/12 01:37:59;;;;;;;9.60;3.92;;;4.70;99.90;;;;;;5050065;28;20697;-78
2022/10/12 01:40:45;;;;;;;8.20;2.80;;;4.70;99.90;;;;;;5068624;28;20083;-78
2022/10/12 01:43:10;;;;;;;6.55;3.35;;;4.70;99.90;;;;;;5063572;28;20055;-79
2022/10/12 01:45:36;;;;;;;7.85;3.95;;;4.70;99.90;;;;;;5033197;28;20048;-78
2022/10/12 01:48:03;;;;;;;9.88;4.15;;;4.70;99.90;;;;;;5053495;28;20379;-79
2022/10/12 01:50:50;;;;;;;9.55;3.88;;;4.70;99.90;;;;;;5054857;28;20507;-77
2022/10/12 01:53:43;;;;;;;9.65;3.28;;;4.80;99.90;;;;;;5069460;28;20574;-77
2022/10/12 01:56:30;;;;;;;8.90;3.38;;;4.80;99.90;;;;;;5068139;28;20075;-80
2022/10/12 01:59:19;;;;;;;10.07;3.60;;;4.80;99.90;;;;;;5054658;28;20067;-78
2022/10/12 02:02:01;;;;;;;13.18;3.92;;;4.80;99.90;;;;;;5046213;28;20036;-78
2022/10/12 02:04:42;;;;;;;9.68;4.20;;;4.80;99.90;;;;;;5082509;28;20525;-78
2022/10/12 02:07:13;;;;;;;11.10;4.07;;;4.90;99.90;;;;;;5053604;28;20067;-79
2022/10/12 02:09:40;;;;;;;12.68;4.65;;;4.80;99.90;;;;;;5069052;28;20126;-77
2022/10/12 02:12:14;;;;;;;13.48;4.43;;;4.80;99.90;;;;;;5050844;28;20059;-77
2022/10/12 02:14:45;;;;;;;9.55;4.20;;;4.80;99.90;;;;;;5070208;28;20048;-77
2022/10/12 02:17:17;;;;;;;7.43;3.50;;;4.80;99.90;;;;;;5046963;28;20044;-83
2022/10/12 02:19:49;;;;;;;9.85;4.45;;;4.90;99.90;;;;;;5062666;28;20138;-79
2022/10/12 02:22:15;;;;;;;9.95;3.30;;;4.90;99.90;;;;;;5067624;28;20048;-78
2022/10/12 02:24:46;;;;;;;9.38;3.60;;;5.00;99.90;;;;;;5053991;28;20044;-77
2022/10/12 02:27:14;;;;;;;10.93;4.20;;;5.00;99.90;;;;;;5046229;28;20056;-78
2022/10/12 02:29:43;;;;;;;6.07;2.90;;;5.00;99.90;;;;;;5049523;28;20055;-78
2022/10/12 02:32:36;;;;;;;6.78;2.60;;;5.10;99.90;;;;;;5066346;28;20041;-77
2022/10/12 02:35:18;;;;;;;6.80;3.33;;;5.10;99.90;;;;;;5066548;28;20145;-77
2022/10/12 02:38:05;;;;;;;11.35;3.83;;;5.10;99.90;;;;;;5063644;28;20070;-78
2022/10/12 02:40:42;;;;;;;7.97;3.78;;;5.30;99.90;;;;;;5066723;28;20493;-80
2022/10/12 02:43:21;;;;;;;6.20;3.60;;;5.20;99.90;;;;;;5064152;28;20688;-78
2022/10/12 02:45:48;;;;;;;8.50;4.13;;;5.20;99.90;;;;;;5061405;28;20704;-78
2022/10/12 02:48:19;;;;;;;7.00;3.45;;;5.30;99.90;;;;;;5071083;28;20035;-78
2022/10/12 02:50:48;;;;;;;8.23;3.22;;;5.30;99.90;;;;;;5055022;28;20048;-78
2022/10/12 02:53:14;;;;;;;9.35;4.25;;;5.20;99.90;;;;;;5053927;28;20043;-78
2022/10/12 02:55:58;;;;;;;9.02;3.88;;;5.30;99.90;;;;;;5054360;28;20040;-77
2022/10/12 02:58:24;;;;;;;7.93;3.75;;;5.30;99.90;;;;;;5054495;28;20565;-78
2022/10/12 03:00:49;;;;;;;8.23;4.03;;;5.30;99.90;;;;;;5020113;28;20072;-77
2022/10/12 03:03:15;;;;;;;7.72;4.20;;;5.30;99.90;;;;;;5052849;28;20078;-77
2022/10/12 03:05:41;;;;;;;8.77;4.88;;;5.30;99.90;;;;;;5051078;28;20079;-77
2022/10/12 03:08:06;;;;;;;10.30;4.20;;;5.20;99.90;;;;;;5048933;28;20049;-78
2022/10/12 03:10:32;;;;;;;10.45;4.40;;;5.10;99.90;;;;;;5064250;28;20043;-77
2022/10/12 03:12:58;;;;;;;10.38;3.80;;;5.10;99.90;;;;;;5049576;28;20048;-78
2022/10/12 03:15:23;;;;;;;7.38;4.18;;;5.00;99.90;;;;;;5045757;28;20070;-77
2022/10/12 03:17:49;;;;;;;9.93;4.32;;;5.00;99.90;;;;;;5037853;28;20076;-77
2022/10/12 03:20:15;;;;;;;8.00;3.60;;;4.90;99.90;;;;;;5045425;28;20436;-78
2022/10/12 03:22:41;;;;;;;8.38;4.00;;;4.90;99.90;;;;;;5065513;28;20040;-78
2022/10/12 03:25:06;;;;;;;10.45;3.40;;;5.10;99.90;;;;;;5066442;28;20151;-77
2022/10/12 03:27:32;;;;;;;11.25;4.53;;;4.90;99.90;;;;;;5050685;28;20401;-78
2022/10/12 03:29:58;;;;;;;9.90;3.95;;;4.80;99.90;;;;;;5034916;28;20051;-78
2022/10/12 03:32:23;;;;;;;11.05;4.40;;;5.00;99.90;;;;;;5040231;28;20115;-79
2022/10/12 03:34:49;;;;;;;9.23;4.25;;;4.70;99.90;;;;;;5066308;28;20043;-77
2022/10/12 03:37:14;;;;;;;14.73;4.93;;;4.60;99.90;;;;;;5050803;28;20062;-77
2022/10/12 03:39:40;;;;;;;10.57;4.00;;;4.60;99.90;;;;;;5056858;28;20492;-77
2022/10/12 03:42:06;;;;;;;10.45;3.95;;;4.50;99.90;;;;;;5064373;28;20056;-77
2022/10/12 03:44:31;;;;;;;10.30;4.18;;;4.50;99.90;;;;;;5047389;28;20047;-77
2022/10/12 03:46:57;;;;;;;9.57;4.22;;;4.50;99.90;;;;;;5047667;28;20107;-77
2022/10/12 03:49:23;;;;;;;10.07;4.28;;;4.50;99.90;;;;;;5045354;28;20070;-81
2022/10/12 03:51:49;;;;;;;6.80;3.50;;;4.50;99.90;;;;;;5029259;28;20040;-77
2022/10/12 03:54:14;;;;;;;5.85;2.60;;;4.50;99.90;;;;;;5051102;28;20657;-77
2022/10/12 03:56:40;;;;;;;5.63;3.22;;;4.60;99.90;;;;;;5034203;28;20746;-77
2022/10/12 03:59:06;;;;;;;6.68;3.22;;;4.70;99.90;;;;;;5018692;28;20136;-78
2022/10/12 04:01:31;;;;;;;6.90;3.10;;;4.70;99.90;;;;;;5049034;28;20244;-77
2022/10/12 04:03:57;;;;;;;5.63;3.25;;;4.80;99.90;;;;;;5033355;28;20549;-78
2022/10/12 04:06:23;;;;;;;6.45;3.78;;;4.80;99.90;;;;;;5051936;28;20177;-77
2022/10/12 04:08:48;;;;;;;5.47;3.42;;;4.80;99.90;;;;;;5055621;28;20052;-77
2022/10/12 04:11:15;;;;;;;5.93;3.60;;;4.80;99.90;;;;;;5022268;28;20044;-77
2022/10/12 04:13:41;;;;;;;10.88;3.65;;;4.70;99.90;;;;;;5048151;28;20075;-78
2022/10/12 04:16:08;;;;;;;7.20;3.35;;;4.70;99.90;;;;;;5069450;28;20292;-78
2022/10/12 04:18:34;;;;;;;7.70;3.83;;;4.70;99.90;;;;;;5055291;28;20052;-77
2022/10/12 04:21:01;;;;;;;15.00;3.80;;;4.70;99.90;;;;;;5047155;28;20062;-77
2022/10/12 04:23:27;;;;;;;16.45;4.88;;;4.90;99.90;;;;;;5052482;28;20044;-80
2022/10/12 04:25:52;;;;;;;14.30;5.50;;;4.60;99.90;;;;;;5036025;28;20131;-77
2022/10/12 04:28:18;;;;;;;11.70;4.97;;;4.70;99.90;;;;;;5052629;28;20504;-77
2022/10/12 04:30:44;;;;;;;9.20;4.60;;;4.60;99.90;;;;;;5030296;28;20091;-78
2022/10/12 04:33:11;;;;;;;10.82;5.70;;;4.80;99.90;;;;;;5041376;28;20051;-77
2022/10/12 04:35:36;;;;;;;19.35;5.88;;;4.70;99.90;;;;;;5056493;28;20048;-78
2022/10/12 04:38:03;;;;;;;14.73;6.35;;;4.70;99.90;;;;;;5056779;28;20390;-78
2022/10/12 04:40:32;;;;;;;13.13;6.32;;;4.60;99.90;;;;;;5071980;28;20052;-80
2022/10/12 04:42:57;;;;;;;12.90;5.30;;;4.60;99.90;;;;;;5041077;28;20071;-78
2022/10/12 04:45:23;;;;;;;9.13;4.30;;;4.60;99.90;;;;;;5037326;28;20058;-77
2022/10/12 04:47:49;;;;;;;6.93;3.80;;;4.60;99.90;;;;;;5060791;28;20412;-78
2022/10/12 04:50:14;;;;;;;13.20;5.03;;;4.50;99.90;;;;;;5060570;28;20048;-77
2022/10/12 04:52:40;;;;;;;15.95;6.65;;;4.50;99.90;;;;;;5040537;28;20047;-77
2022/10/12 04:55:06;;;;;;;26.05;9.07;;;4.40;99.90;;;;;;5050995;28;20063;-78
2022/10/12 04:57:32;;;;;;;17.58;8.52;;;4.50;99.90;;;;;;5047337;28;20052;-81
2022/10/12 04:59:58;;;;;;;21.58;9.95;;;4.50;99.90;;;;;;5057956;28;20482;-78
2022/10/12 05:02:23;;;;;;;17.95;10.20;;;4.60;99.90;;;;;;5052928;28;20052;-79
2022/10/12 05:04:50;;;;;;;24.35;10.80;;;4.60;99.90;;;;;;5067070;28;20075;-77
2022/10/12 05:07:16;;;;;;;26.15;11.30;;;4.60;99.90;;;;;;5054320;28;20044;-80
2022/10/12 05:09:41;;;;;;;25.25;12.43;;;4.70;99.90;;;;;;5034306;28;20050;-77
2022/10/12 05:12:07;;;;;;;29.00;14.48;;;4.60;99.90;;;;;;5048407;28;20079;-78
2022/10/12 05:14:33;;;;;;;24.17;12.05;;;4.60;99.90;;;;;;5049787;28;20070;-80
2022/10/12 05:17:02;;;;;;;21.98;11.05;;;4.60;99.90;;;;;;5037212;28;20105;-77
2022/10/12 05:19:27;;;;;;;26.40;13.25;;;4.50;99.90;;;;;;5055841;28;20044;-78
2022/10/12 05:21:53;;;;;;;27.25;13.40;;;4.60;99.90;;;;;;5083939;28;20112;-78
2022/10/12 05:24:19;;;;;;;27.35;14.30;;;4.50;99.90;;;;;;5039872;28;20050;-77
2022/10/12 05:26:44;;;;;;;22.73;12.48;;;4.50;99.90;;;;;;5053131;28;20060;-77
2022/10/12 05:29:10;;;;;;;24.65;12.93;;;4.50;99.90;;;;;;5049523;28;20144;-78
2022/10/12 05:31:38;;;;;;;26.20;13.50;;;4.40;99.90;;;;;;5050028;28;20410;-82
2022/10/12 05:34:04;;;;;;;36.65;13.88;;;4.30;99.90;;;;;;5037488;28;20071;-78
2022/10/12 05:36:29;;;;;;;27.88;12.68;;;4.30;99.90;;;;;;5056149;28;20193;-85
2022/10/12 05:38:56;;;;;;;27.55;13.20;;;4.30;99.90;;;;;;5024303;28;20051;-77
2022/10/12 05:41:22;;;;;;;26.33;14.38;;;4.20;99.90;;;;;;5047573;28;20061;-81
2022/10/12 05:43:47;;;;;;;28.92;15.48;;;4.20;99.90;;;;;;5054448;28;20053;-78
2022/10/12 05:46:13;;;;;;;33.30;17.10;;;4.20;99.90;;;;;;5060677;28;20044;-81
2022/10/12 05:48:39;;;;;;;26.58;14.60;;;4.10;99.90;;;;;;5051470;28;20388;-82
2022/10/12 05:51:05;;;;;;;28.50;14.05;;;4.30;99.90;;;;;;5055760;28;20428;-78
2022/10/12 05:53:30;;;;;;;32.70;16.25;;;4.20;99.90;;;;;;5070802;28;20108;-77
2022/10/12 05:55:58;;;;;;;25.02;14.65;;;4.20;99.90;;;;;;5070149;28;20043;-80
2022/10/12 05:58:25;;;;;;;29.05;15.80;;;4.20;99.90;;;;;;5051460;28;20048;-79
2022/10/12 06:00:51;;;;;;;31.30;14.75;;;4.20;99.90;;;;;;5071560;28;20105;-78
2022/10/12 06:03:17;;;;;;;30.98;15.32;;;4.20;99.90;;;;;;5072666;28;20031;-78
2022/10/12 06:05:43;;;;;;;29.60;14.60;;;4.10;99.90;;;;;;5055039;28;20047;-78
2022/10/12 06:08:09;;;;;;;23.95;13.77;;;4.20;99.90;;;;;;5035649;28;20055;-77
2022/10/12 06:10:36;;;;;;;29.73;16.27;;;4.20;99.90;;;;;;5047694;28;20043;-78
2022/10/12 06:13:02;;;;;;;28.15;15.95;;;4.20;99.90;;;;;;5034052;28;20036;-77
2022/10/12 06:15:28;;;;;;;38.30;17.73;;;4.20;99.90;;;;;;5052206;28;20142;-78
2022/10/12 06:17:54;;;;;;;34.40;18.65;;;4.20;99.90;;;;;;5051602;28;20143;-78
2022/10/12 06:20:19;;;;;;;39.03;18.42;;;4.20;99.90;;;;;;5054101;28;20044;-76
2022/10/12 06:22:45;;;;;;;39.95;20.88;;;4.20;99.90;;;;;;5047916;28;20105;-76
2022/10/12 06:25:11;;;;;;;36.53;20.05;;;4.20;99.90;;;;;;5053462;28;20051;-76
2022/10/12 06:27:36;;;;;;;36.13;18.35;;;4.20;99.90;;;;;;5066856;28;20075;-78
2022/10/12 06:30:03;;;;;;;35.20;17.00;;;4.40;99.90;;;;;;5044148;28;20048;-76
2022/10/12 06:32:29;;;;;;;37.25;18.95;;;4.20;99.90;;;;;;5037974;28;20409;-77
2022/10/12 06:34:54;;;;;;;33.83;18.10;;;4.50;99.90;;;;;;5034807;28;20040;-75
2022/10/12 06:37:20;;;;;;;36.00;16.73;;;4.20;99.90;;;;;;5053744;28;20739;-75
2022/10/12 06:39:46;;;;;;;32.58;17.52;;;4.30;99.90;;;;;;5030069;28;20571;-79
2022/10/12 06:42:12;;;;;;;39.25;18.60;;;4.30;99.90;;;;;;5034361;28;20092;-75
2022/10/12 06:44:37;;;;;;;34.65;16.73;;;4.20;99.90;;;;;;5048415;28;20037;-76
2022/10/12 06:47:03;;;;;;;37.03;17.77;;;4.30;99.90;;;;;;5036843;28;20096;-76
2022/10/12 06:49:28;;;;;;;33.92;16.80;;;4.30;99.90;;;;;;5075524;28;20047;-75
2022/10/12 06:51:54;;;;;;;36.80;17.50;;;4.40;99.90;;;;;;5068159;28;20087;-74
2022/10/12 06:54:20;;;;;;;45.65;19.33;;;4.40;99.90;;;;;;5059506;28;20040;-76
2022/10/12 06:56:45;;;;;;;44.05;21.05;;;4.40;99.90;;;;;;5034139;28;20043;-75
2022/10/12 06:59:12;;;;;;;41.55;21.45;;;4.70;99.90;;;;;;5030945;28;20048;-75
2022/10/12 07:01:38;;;;;;;47.97;20.35;;;4.50;99.90;;;;;;5070120;28;20074;-76
2022/10/12 07:04:04;;;;;;;42.80;20.75;;;4.50;99.90;;;;;;5062317;28;20127;-75
2022/10/12 07:06:31;;;;;;;43.28;21.08;;;4.80;99.90;;;;;;5030493;28;20485;-75
2022/10/12 07:08:57;;;;;;;36.10;19.77;;;4.60;99.90;;;;;;5054245;28;20047;-79
2022/10/12 07:11:22;;;;;;;34.85;18.75;;;4.70;99.90;;;;;;5057356;28;20413;-76
2022/10/12 07:13:50;;;;;;;35.47;17.02;;;4.80;99.90;;;;;;5038631;28;20040;-78
2022/10/12 07:16:16;;;;;;;46.78;21.35;;;5.00;99.90;;;;;;5071354;28;20075;-76
2022/10/12 07:18:42;;;;;;;42.28;18.63;;;4.90;99.90;;;;;;5070769;28;20478;-77
2022/10/12 07:21:07;;;;;;;34.88;18.20;;;5.00;99.90;;;;;;5033607;28;20454;-77
2022/10/12 07:23:33;;;;;;;37.58;19.35;;;5.10;99.90;;;;;;5035049;28;20071;-76
2022/10/12 07:26:00;;;;;;;39.22;19.83;;;5.20;99.90;;;;;;5063982;28;20068;-76
2022/10/12 07:28:26;;;;;;;40.63;19.10;;;5.30;99.90;;;;;;5042116;28;20048;-77
2022/10/12 07:30:52;;;;;;;40.50;18.23;;;5.30;99.90;;;;;;5065664;28;20044;-80
2022/10/12 07:33:17;;;;;;;36.65;17.70;;;5.40;99.90;;;;;;5067404;28;20052;-76
2022/10/12 07:35:51;;;;;;;33.75;18.23;;;5.50;99.90;;;;;;5053261;28;20075;-76
2022/10/12 07:38:17;;;;;;;33.75;16.48;;;5.60;99.90;;;;;;5050055;28;20080;-76
2022/10/12 07:40:42;;;;;;;26.70;16.20;;;5.70;99.90;;;;;;5055331;28;20152;-75
2022/10/12 07:43:08;;;;;;;31.48;15.88;;;5.70;99.90;;;;;;5053432;28;20087;-76
2022/10/12 07:45:35;;;;;;;29.63;15.68;;;5.70;99.90;;;;;;5035242;28;20055;-75
2022/10/12 07:48:00;;;;;;;33.15;16.05;;;5.80;99.90;;;;;;5052782;28;20056;-75
2022/10/12 07:50:26;;;;;;;29.65;16.17;;;5.90;99.90;;;;;;5053228;28;20496;-77
2022/10/12 07:52:52;;;;;;;31.65;14.82;;;6.00;99.90;;;;;;5054327;28;20071;-75
2022/10/12 07:55:17;;;;;;;25.65;13.88;;;6.00;99.90;;;;;;5033633;28;20139;-75
2022/10/12 07:57:43;;;;;;;36.20;14.88;;;6.20;99.90;;;;;;5052796;28;20050;-75
2022/10/12 08:00:09;;;;;;;32.67;13.30;;;6.30;99.90;;;;;;5052852;28;20036;-75
2022/10/12 08:02:36;;;;;;;27.08;13.38;;;6.40;99.90;;;;;;5051531;28;20507;-77
2022/10/12 08:05:02;;;;;;;26.00;12.65;;;6.50;99.90;;;;;;5052705;28;20059;-76
2022/10/12 08:07:27;;;;;;;27.45;13.45;;;6.70;99.90;;;;;;5071461;28;20059;-76
2022/10/12 08:09:53;;;;;;;23.52;10.98;;;6.80;99.90;;;;;;5055087;28;20040;-77
2022/10/12 08:12:19;;;;;;;24.15;11.05;;;7.00;99.90;;;;;;5069840;28;20090;-75
2022/10/12 08:14:45;;;;;;;23.95;10.55;;;7.20;99.90;;;;;;5054644;28;20134;-75
2022/10/12 08:17:10;;;;;;;18.00;8.50;;;7.30;99.90;;;;;;5054930;28;20148;-77
2022/10/12 08:19:36;;;;;;;22.48;8.80;;;7.50;99.90;;;;;;5069599;28;20065;-75
2022/10/12 08:22:02;;;;;;;19.13;8.20;;;7.70;99.90;;;;;;5071446;28;20075;-76
2022/10/12 08:24:27;;;;;;;20.13;7.18;;;7.80;99.90;;;;;;5037811;28;20047;-76
2022/10/12 08:26:53;;;;;;;23.33;7.00;;;8.00;99.90;;;;;;5054734;28;20163;-78
2022/10/12 08:29:19;;;;;;;16.85;6.00;;;8.10;99.90;;;;;;5068899;28;20413;-76
2022/10/12 08:31:45;;;;;;;19.35;6.60;;;8.30;99.90;;;;;;5071343;28;20032;-76
2022/10/12 08:34:10;;;;;;;18.08;5.80;;;8.40;99.90;;;;;;5053416;28;20048;-76
2022/10/12 08:36:36;;;;;;;15.50;5.88;;;8.60;99.90;;;;;;5069145;28;20044;-77
2022/10/12 08:39:05;;;;;;;13.88;6.00;;;8.70;99.90;;;;;;5053435;28;20131;-76
2022/10/12 08:41:51;;;;;;;14.50;5.75;;;8.90;99.90;;;;;;5055056;28;20063;-76
2022/10/12 08:44:24;;;;;;;21.05;6.35;;;9.10;99.90;;;;;;5079694;28;20055;-76
2022/10/12 08:46:59;;;;;;;17.15;6.55;;;9.30;99.90;;;;;;5070502;28;20549;-76
2022/10/12 08:49:27;;;;;;;16.77;7.22;;;9.40;99.90;;;;;;5069257;28;20498;-76
2022/10/12 08:51:58;;;;;;;43.88;21.20;;;9.60;99.90;;;;;;5052202;28;20051;-78
2022/10/12 08:54:28;;;;;;;16.13;7.07;;;9.70;99.90;;;;;;5069359;28;20521;-77
2022/10/12 08:56:54;;;;;;;17.25;6.88;;;9.80;99.90;;;;;;5038255;28;20108;-77
2022/10/12 08:59:20;;;;;;;18.00;7.47;;;10.00;99.90;;;;;;5054211;28;20077;-75
2022/10/12 09:02:20;;;;;;;20.92;7.10;;;10.00;99.90;;;;;;5051862;28;20052;-77
2022/10/12 09:05:04;;;;;;;18.23;6.90;;;10.10;99.90;;;;;;5067271;28;20064;-76
2022/10/12 09:07:36;;;;;;;15.48;6.68;;;10.10;99.90;;;;;;5042749;28;20051;-76
2022/10/12 09:10:43;;;;;;;16.05;7.22;;;10.10;99.90;;;;;;5069498;28;20066;-81
2022/10/12 09:13:27;;;;;;;17.17;6.70;;;10.10;99.90;;;;;;5069591;28;20044;-77
2022/10/12 09:16:04;;;;;;;14.68;5.70;;;10.10;99.90;;;;;;5053449;28;20048;-80
2022/10/12 09:18:40;;;;;;;14.77;6.40;;;10.00;99.90;;;;;;5069123;28;20047;-77
2022/10/12 09:21:19;;;;;;;15.05;6.45;;;10.00;99.90;;;;;;5044148;28;20087;-78
2022/10/12 09:23:46;;;;;;;21.52;7.18;;;9.90;99.90;;;;;;5053826;28;20047;-76
2022/10/12 09:26:14;;;;;;;18.77;5.47;;;9.80;99.90;;;;;;5051303;28;20059;-77
2022/10/12 09:28:43;;;;;;;17.15;5.80;;;9.80;99.90;;;;;;5078838;28;20512;-76
2022/10/12 09:31:09;;;;;;;19.75;6.03;;;9.70;99.90;;;;;;5059685;28;20123;-77
2022/10/12 09:33:44;;;;;;;14.98;5.78;;;9.70;99.90;;;;;;5070734;28;20127;-77
2022/10/12 09:36:16;;;;;;;15.63;5.13;;;9.80;99.90;;;;;;5053519;28;20039;-76
2022/10/12 09:38:41;;;;;;;12.25;4.72;;;9.90;99.90;;;;;;5044565;28;20106;-76
2022/10/12 09:41:20;;;;;;;15.80;4.93;;;10.00;99.90;;;;;;5053225;28;20513;-82
2022/10/12 09:43:50;;;;;;;21.27;4.85;;;10.20;99.90;;;;;;5069254;28;20032;-78
2022/10/12 09:46:24;;;;;;;16.48;5.68;;;10.30;99.90;;;;;;5086511;28;20425;-76
2022/10/12 09:49:00;;;;;;;12.98;5.20;;;10.50;99.90;;;;;;5068470;28;20067;-76
2022/10/12 09:51:30;;;;;;;15.43;4.97;;;10.60;99.90;;;;;;5052353;28;20044;-77
2022/10/12 09:54:02;;;;;;;12.98;4.70;;;10.80;99.90;;;;;;5051469;28;20058;-77
2022/10/12 09:56:41;;;;;;;14.27;4.38;;;11.00;99.90;;;;;;5065804;28;20092;-78
2022/10/12 09:59:18;;;;;;;19.75;4.97;;;11.20;99.90;;;;;;5053032;28;20052;-80
2022/10/12 10:02:16;;;;;;;15.35;4.20;;;11.40;99.90;;;;;;5066491;28;20393;-77
2022/10/12 10:04:44;;;;;;;12.52;4.20;;;11.60;99.90;;;;;;5069063;28;20093;-78
2022/10/12 10:07:32;;;;;;;11.80;3.90;;;11.90;99.90;;;;;;5068784;28;20040;-80
2022/10/12 10:10:23;;;;;;;14.32;3.95;;;12.10;99.90;;;;;;5035779;28;20506;-77
2022/10/12 10:13:01;;;;;;;15.10;3.63;;;12.20;99.90;;;;;;5065768;28;20040;-77
2022/10/12 10:15:27;;;;;;;9.88;3.05;;;12.30;99.90;;;;;;5064594;28;20051;-79
2022/10/12 10:17:56;;;;;;;15.95;4.32;;;12.30;99.90;;;;;;5055440;28;20044;-78
2022/10/12 10:20:42;;;;;;;14.90;3.45;;;12.40;99.80;;;;;;5055461;28;20078;-78
2022/10/12 10:23:24;;;;;;;10.63;3.58;;;12.50;87.40;;;;;;5065299;28;20056;-78
2022/10/12 10:26:00;;;;;;;13.25;3.47;;;12.60;82.90;;;;;;5065366;28;20507;-77
2022/10/12 10:28:30;;;;;;;;;;;12.80;62.70;;;;;;5046226;28;20097;-79
2022/10/12 10:31:01;;;;;;;12.75;3.40;;;12.80;50.10;;;;;;5047207;28;19930;-81
2022/10/12 10:34:09;;;;;;;10.80;2.80;;;12.80;68.70;;;;;;5070760;28;20035;-77
2022/10/12 10:36:55;;;;;;;12.65;2.70;;;12.90;13.60;;;;;;5071340;28;20039;-77
2022/10/12 10:39:54;;;;;;;8.57;2.42;;;13.10;1.00;;;;;;5084218;28;20393;-78
2022/10/12 10:42:39;;;;;;;10.10;3.33;;;13.20;1.00;;;;;;5084860;28;20127;-78
2022/10/12 10:45:29;;;;;;;6.03;2.53;;;13.40;1.00;;;;;;5067893;28;20078;-77
2022/10/12 10:48:17;;;;;;;14.80;2.90;;;13.50;1.00;;;;;;5084740;28;20039;-80
2022/10/12 10:50:55;;;;;;;8.52;2.75;;;13.60;1.00;;;;;;5067613;28;20056;-77
2022/10/12 10:53:24;;;;;;;12.52;2.40;;;13.70;1.00;;;;;;5051923;28;20143;-77
2022/10/12 10:56:07;;;;;;;9.25;2.58;;;13.80;99.90;;;;;;5050552;28;20043;-78
2022/10/12 10:58:43;;;;;;;13.90;2.83;;;14.00;99.90;;;;;;5064178;28;20104;-78
2022/10/12 11:01:17;;;;;;;;;;;14.10;99.90;;;;;;5052411;28;20568;-77
2022/10/12 11:04:15;;;;;;;13.02;2.97;;;14.20;99.90;;;;;;5044755;28;20301;-81
2022/10/12 11:06:45;;;;;;;10.55;2.58;;;14.20;99.90;;;;;;5059029;28;20498;-78
2022/10/12 11:09:30;;;;;;;11.45;2.40;;;14.30;99.90;;;;;;5048460;28;20415;-77
2022/10/12 11:12:06;;;;;;;16.20;4.28;;;14.40;99.90;;;;;;5060018;28;20050;-78
2022/10/12 11:14:42;;;;;;;11.95;2.90;;;14.50;99.90;;;;;;5051598;28;20055;-78
2022/10/12 11:17:32;;;;;;;;;;;14.50;99.90;;;;;;5044536;28;20091;-77
2022/10/12 11:20:16;;;;;;;10.80;2.20;;;14.60;99.90;;;;;;5048275;28;20339;-78
2022/10/12 11:22:56;;;;;;;11.13;2.72;;;14.70;99.90;;;;;;5063801;28;20097;-78
2022/10/12 11:25:34;;;;;;;11.55;2.83;;;14.80;99.90;;;;;;5067009;28;20048;-77
2022/10/12 11:27:59;;;;;;;11.43;3.10;;;14.90;99.90;;;;;;5053121;28;20055;-77
2022/10/12 11:30:35;;;;;;;11.05;2.85;;;14.90;99.90;;;;;;5053801;28;20587;-78
2022/10/12 11:33:10;;;;;;;10.13;3.10;;;15.00;99.90;;;;;;5062098;28;20406;-77
2022/10/12 11:35:41;;;;;;;9.80;2.67;;;15.10;99.90;;;;;;5067796;28;20532;-78
2022/10/12 11:38:15;;;;;;;12.80;3.25;;;15.10;99.90;;;;;;5055528;28;20052;-79
2022/10/12 11:40:47;;;;;;;8.18;2.47;;;15.20;99.90;;;;;;5055365;28;20054;-77
2022/10/12 11:43:21;;;;;;;9.43;2.50;;;15.20;99.90;;;;;;5074161;28;20079;-77
2022/10/12 11:45:51;;;;;;;10.48;2.67;;;15.30;99.90;;;;;;5079369;28;20052;-78
2022/10/12 11:48:24;;;;;;;10.43;2.80;;;15.40;99.90;;;;;;5063487;28;20453;-77
2022/10/12 11:50:51;;;;;;;8.57;2.10;;;15.40;99.90;;;;;;5072878;28;20036;-78
2022/10/12 11:53:52;;;;;;;10.15;2.42;;;15.50;99.90;;;;;;5057772;28;20123;-78
2022/10/12 11:56:39;;;;;;;7.72;1.88;;;15.50;99.90;;;;;;5020999;28;20358;-78
2022/10/12 11:59:48;;;;;;;8.80;2.38;;;15.50;99.90;;;;;;5067531;28;20056;-78
2022/10/12 12:02:36;;;;;;;9.23;2.40;;;15.60;99.90;;;;;;4974634;28;20519;-78
2022/10/12 12:05:04;;;;;;;10.00;2.20;;;15.70;99.90;;;;;;5059971;28;20127;-79
2022/10/12 12:07:55;;;;;;;6.57;1.92;;;15.70;99.90;;;;;;5056469;28;20102;-79
2022/10/12 12:10:24;;;;;;;12.48;2.80;;;15.80;99.90;;;;;;5072351;28;20530;-81
2022/10/12 12:13:19;;;;;;;8.70;1.90;;;15.80;99.90;;;;;;5071130;28;20504;-77
2022/10/12 12:16:10;;;;;;;7.82;1.77;;;15.90;99.90;;;;;;5056583;28;20040;-77
2022/10/12 12:19:08;;;;;;;7.25;2.13;;;16.00;99.90;;;;;;5054625;28;20051;-79
2022/10/12 12:22:12;;;;;;;10.75;2.38;;;16.10;99.90;;;;;;5070860;28;20048;-78
2022/10/12 12:24:38;;;;;;;7.55;2.03;;;16.10;99.90;;;;;;5055604;28;20040;-78
2022/10/12 12:27:25;;;;;;;9.38;2.35;;;16.20;99.90;;;;;;5062183;28;20044;-78
2022/10/12 12:29:52;;;;;;;10.90;2.40;;;16.30;99.90;;;;;;5070132;28;20047;-78
2022/10/12 12:32:19;;;;;;;8.95;2.47;;;16.30;99.90;;;;;;5065579;28;20052;-78
2022/10/12 12:34:56;;;;;;;9.00;2.75;;;16.30;99.90;;;;;;5073733;28;20048;-77
2022/10/12 12:37:27;;;;;;;12.50;2.55;;;16.40;99.90;;;;;;5074009;28;20055;-78
2022/10/12 12:39:56;;;;;;;8.27;2.40;;;16.40;99.90;;;;;;5073670;28;20132;-78
2022/10/12 12:42:25;;;;;;;10.57;2.42;;;16.40;99.90;;;;;;5057457;28;20391;-79
2022/10/12 12:44:51;;;;;;;14.40;3.40;;;16.40;99.90;;;;;;5063406;28;20131;-79
2022/10/12 12:47:36;;;;;;;12.05;2.97;;;16.40;99.90;;;;;;5070204;28;20769;-78
2022/10/12 12:50:35;;;;;;;7.68;2.72;;;16.40;99.90;;;;;;5076806;28;20135;-81
2022/10/12 12:53:17;;;;;;;7.78;2.45;;;16.40;99.90;;;;;;5068917;28;20055;-81
2022/10/12 12:55:52;;;;;;;11.20;2.67;;;16.40;99.90;;;;;;5073704;28;20040;-81
2022/10/12 12:58:36;;;;;;;9.98;3.05;;;16.50;99.90;;;;;;5071170;28;20048;-81
2022/10/12 13:01:11;;;;;;;9.93;3.08;;;16.50;99.90;;;;;;5067765;28;20058;-81
2022/10/12 13:03:47;;;;;;;10.85;4.18;;;16.40;99.90;;;;;;5071948;28;20056;-81
2022/10/12 13:07:18;;;;;;;9.32;2.80;;;16.50;99.90;;;;;;5055091;28;20048;-81
2022/10/12 13:10:11;;;;;;;10.40;2.75;;;16.50;99.90;;;;;;4988451;28;20132;-80