Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:20;;;;;;;4.88;1.63;;;6.60;99.90;;;6.56;100.00;100838.25;5028846;28;20242;-77
2022/11/30 00:03:51;;;;;;;4.97;1.65;;;6.60;99.90;;;6.55;100.00;100833.84;5040724;28;20242;-77
2022/11/30 00:06:24;;;;;;;5.63;1.80;;;6.70;99.90;;;6.57;100.00;100836.50;5017116;28;20249;-77
2022/11/30 00:08:56;;;;;;;4.68;1.55;;;6.70;99.90;;;6.59;100.00;100838.34;5023844;28;20632;-77
2022/11/30 00:11:27;;;;;;;5.68;1.95;;;6.70;99.90;;;6.60;100.00;100839.22;5011701;28;20231;-77
2022/11/30 00:13:54;;;;;;;4.85;1.58;;;6.70;99.90;;;6.62;100.00;100834.91;5030770;28;20223;-77
2022/11/30 00:16:22;;;;;;;4.38;1.50;;;6.70;99.90;;;6.62;100.00;100838.44;5024342;28;20274;-77
2022/11/30 00:18:50;;;;;;;4.82;1.65;;;6.70;99.90;;;6.59;100.00;100830.47;5024763;28;20231;-78
2022/11/30 00:21:17;;;;;;;5.50;1.80;;;6.70;99.90;;;6.61;100.00;100834.03;5022860;28;20326;-78
2022/11/30 00:23:46;;;;;;;4.05;1.42;;;6.70;99.90;;;6.61;100.00;100834.03;5020624;28;20260;-77
2022/11/30 00:26:18;;;;;;;6.03;1.83;;;6.70;99.90;;;6.62;100.00;100834.91;5023527;28;20266;-80
2022/11/30 00:28:46;;;;;;;4.72;1.52;;;6.70;99.90;;;6.60;100.00;100829.63;5009773;28;20246;-79
2022/11/30 00:31:16;;;;;;;4.20;1.45;;;6.70;99.90;;;6.60;100.00;100834.88;5020496;28;20227;-79
2022/11/30 00:33:43;;;;;;;5.80;2.00;;;6.70;99.90;;;6.59;100.00;100825.19;5027090;28;20574;-83
2022/11/30 00:36:17;;;;;;;7.25;3.15;;;6.70;99.90;;;6.58;100.00;100820.78;5002818;28;20237;-80
2022/11/30 00:38:45;;;;;;;4.75;1.73;;;6.70;99.90;;;6.57;100.00;100821.63;5013329;28;20255;-81
2022/11/30 00:41:14;;;;;;;5.78;1.77;;;6.70;99.90;;;6.57;100.00;100820.75;5021179;28;20275;-82
2022/11/30 00:43:41;;;;;;;5.18;1.65;;;6.70;99.90;;;6.57;100.00;100816.38;5022482;28;20261;-87
2022/11/30 00:46:09;;;;;;;5.75;1.90;;;6.70;99.90;;;6.55;100.00;100817.19;5029598;28;20273;-86
2022/11/30 00:48:37;;;;;;;4.53;1.50;;;6.60;99.90;;;6.56;100.00;100816.34;5026751;28;20224;-79
2022/11/30 00:51:06;;;;;;;5.75;1.92;;;6.70;99.90;;;6.56;100.00;100826.84;5012084;28;20322;-81
2022/11/30 00:53:34;;;;;;;7.63;2.35;;;6.60;99.90;;;6.57;100.00;100823.38;5026070;28;20255;-81
2022/11/30 00:56:01;;;;;;;6.32;2.33;;;6.70;99.90;;;6.56;100.00;100827.75;5012497;28;20255;-82
2022/11/30 00:58:28;;;;;;;6.35;1.95;;;6.70;99.90;;;6.57;100.00;100831.25;5017219;28;20722;-84
2022/11/30 01:00:55;;;;;;;5.30;1.70;;;6.70;99.90;;;6.55;100.00;100828.56;5014419;28;20310;-80
2022/11/30 01:03:22;;;;;;;5.35;2.20;;;6.70;99.90;;;6.56;100.00;100832.09;5029377;28;20281;-80
2022/11/30 01:05:49;;;;;;;3.58;1.27;;;6.60;99.90;;;6.56;100.00;100834.72;5032616;28;20223;-82
2022/11/30 01:08:16;;;;;;;4.03;1.38;;;6.70;99.90;;;6.56;100.00;100829.47;5027113;28;20786;-79
2022/11/30 01:10:43;;;;;;;2.50;0.90;;;6.70;99.90;;;6.55;100.00;100838.19;5011177;28;20248;-79
2022/11/30 01:13:14;;;;;;;5.28;1.88;;;6.70;99.90;;;6.56;100.00;100839.97;5024210;28;20219;-79
2022/11/30 01:15:42;;;;;;;3.28;1.20;;;6.60;99.90;;;6.53;100.00;100835.53;5027772;28;20767;-79
2022/11/30 01:18:11;;;;;;;3.83;1.27;;;6.60;99.90;;;6.55;100.00;100849.59;5030834;28;20238;-79
2022/11/30 01:20:42;;;;;;;5.65;1.83;;;6.60;99.90;;;6.56;100.00;100851.38;5002366;28;20231;-79
2022/11/30 01:23:10;;;;;;;4.82;1.67;;;6.70;99.90;;;6.57;100.00;100849.66;5027534;28;20234;-79
2022/11/30 01:25:38;;;;;;;5.18;1.80;;;6.60;99.90;;;6.56;100.00;100842.59;5011832;28;20219;-81
2022/11/30 01:28:05;;;;;;;5.25;1.60;;;6.70;99.90;;;6.54;100.00;100846.94;5028050;28;20227;-79
2022/11/30 01:30:32;;;;;;;4.88;1.55;;;6.60;99.90;;;6.51;100.00;100839.84;5026778;28;20241;-79
2022/11/30 01:33:03;;;;;;;4.60;1.75;;;6.60;99.90;;;6.51;100.00;100841.56;5023367;28;20231;-78
2022/11/30 01:35:31;;;;;;;4.90;1.63;;;6.60;99.90;;;6.53;100.00;100843.41;5024189;28;20251;-80
2022/11/30 01:37:58;;;;;;;5.10;1.63;;;6.60;99.90;;;6.53;100.00;100845.13;4996153;28;20318;-79
2022/11/30 01:40:25;;;;;;;6.15;1.92;;;6.60;99.90;;;6.52;100.00;100854.75;4999603;28;20297;-84
2022/11/30 01:42:53;;;;;;;4.15;1.42;;;6.60;99.90;;;6.52;100.00;100844.25;5023276;28;20233;-79
2022/11/30 01:45:20;;;;;;;5.25;1.73;;;6.60;99.90;;;6.50;100.00;100838.06;5024382;28;20310;-79
2022/11/30 01:47:51;;;;;;;3.85;1.30;;;6.60;99.90;;;6.51;100.00;100839.84;5005118;28;20330;-80
2022/11/30 01:50:28;;;;;;;5.47;1.67;;;6.60;99.90;;;6.53;100.00;100846.03;5010719;28;20639;-78
2022/11/30 01:52:56;;;;;;;4.47;1.48;;;6.60;99.90;;;6.53;100.00;100845.13;5014162;28;20254;-79
2022/11/30 01:55:31;;;;;;;4.68;1.50;;;6.60;99.90;;;6.52;100.00;100844.25;5026766;28;20310;-78
2022/11/30 01:58:10;;;;;;;4.97;1.55;;;6.60;99.90;;;6.53;100.00;100842.50;5012613;28;20322;-79
2022/11/30 02:00:41;;;;;;;6.07;1.90;;;6.60;99.90;;;6.52;100.00;100844.25;5028441;28;20231;-79
2022/11/30 02:03:17;;;;;;;7.47;2.38;;;6.60;99.90;;;6.51;100.00;100842.47;5012487;28;20310;-79
2022/11/30 02:05:45;;;;;;;4.07;1.38;;;6.60;99.90;;;6.50;100.00;100838.06;5025850;28;20710;-79
2022/11/30 02:08:12;;;;;;;6.22;2.00;;;6.60;99.90;;;6.50;100.00;100837.13;5008566;28;20250;-79
2022/11/30 02:10:44;;;;;;;5.22;1.73;;;6.60;99.90;;;6.49;100.00;100840.59;5025976;28;20226;-79
2022/11/30 02:13:33;;;;;;;7.10;2.15;;;6.60;99.90;;;6.50;100.00;100837.13;5012445;28;20345;-79
2022/11/30 02:16:10;;;;;;;4.43;1.45;;;6.60;99.90;;;6.46;100.00;100836.13;5013077;28;20261;-79
2022/11/30 02:19:13;;;;;;;11.55;3.45;;;6.60;99.90;;;6.45;100.00;100842.22;5011578;28;20576;-79
2022/11/30 02:22:00;;;;;;;6.20;1.80;;;6.60;99.90;;;6.47;100.00;100842.28;5017275;28;20238;-79
2022/11/30 02:25:07;;;;;;;4.68;1.52;;;6.50;99.90;;;6.48;100.00;100838.81;5026619;28;20247;-79
2022/11/30 02:28:20;;;;;;;9.32;2.83;;;6.60;99.90;;;6.45;100.00;100839.59;5001032;28;20238;-79
2022/11/30 02:30:51;;;;;;;5.38;1.70;;;6.50;99.90;;;6.46;100.00;100845.75;5007124;28;20601;-80
2022/11/30 02:33:24;;;;;;;3.15;1.08;;;6.50;99.90;;;6.46;100.00;100833.50;4996113;28;20223;-80
2022/11/30 02:35:53;;;;;;;5.07;1.63;;;6.50;99.90;;;6.46;100.00;100838.75;5011168;28;20321;-78
2022/11/30 02:38:24;;;;;;;4.68;1.40;;;6.50;99.90;;;6.45;100.00;100836.97;5023769;28;20239;-79
2022/11/30 02:40:52;;;;;;;6.78;3.78;;;6.50;99.90;;;6.43;100.00;100839.56;5003639;28;20312;-78
2022/11/30 02:43:21;;;;;;;5.30;1.77;;;6.50;99.90;;;6.45;100.00;100838.72;5007871;28;20255;-78
2022/11/30 02:45:54;;;;;;;10.10;3.05;;;6.50;99.90;;;6.46;100.00;100840.50;5002522;28;20346;-78
2022/11/30 02:48:39;;;;;;;6.47;2.20;;;6.50;99.90;;;6.45;100.00;100838.72;5018267;28;20349;-79
2022/11/30 02:51:10;;;;;;;5.22;1.63;;;6.60;99.90;;;6.45;100.00;100838.72;5022352;28;20278;-78
2022/11/30 02:53:37;;;;;;;4.43;1.45;;;6.50;99.90;;;6.44;100.00;100840.44;5012328;28;20246;-79
2022/11/30 02:56:04;;;;;;;5.93;1.83;;;6.50;99.90;;;6.44;100.00;100845.69;5023601;28;20234;-78
2022/11/30 02:58:31;;;;;;;5.95;1.90;;;6.50;99.90;;;6.43;100.00;100843.91;5017668;28;20264;-78
2022/11/30 03:00:58;;;;;;;5.85;1.80;;;6.50;99.90;;;6.41;100.00;100833.38;5027943;28;20246;-78
2022/11/30 03:03:25;;;;;;;5.28;1.65;;;6.50;99.90;;;6.43;100.00;100841.28;5008473;28;20243;-78
2022/11/30 03:05:52;;;;;;;5.70;2.25;;;6.50;99.90;;;6.40;100.00;100835.94;5021543;28;20314;-79
2022/11/30 03:08:19;;;;;;;4.07;1.40;;;6.50;99.90;;;6.41;100.00;100838.63;5021024;28;20263;-78
2022/11/30 03:10:46;;;;;;;4.38;1.48;;;6.50;99.90;;;6.42;100.00;100847.38;5020594;28;20315;-78
2022/11/30 03:13:13;;;;;;;5.57;1.80;;;6.50;99.90;;;6.42;100.00;100850.03;5018902;28;20247;-78
2022/11/30 03:15:40;;;;;;;5.78;1.85;;;6.50;99.90;;;6.43;100.00;100842.19;5021031;28;20231;-78
2022/11/30 03:18:08;;;;;;;4.95;1.52;;;6.50;99.90;;;6.43;100.00;100851.81;5016353;28;20282;-78
2022/11/30 03:20:39;;;;;;;4.22;1.40;;;6.50;99.90;;;6.43;100.00;100849.19;5027732;28;20281;-78
2022/11/30 03:23:09;;;;;;;3.38;1.20;;;6.50;99.90;;;6.43;100.00;100844.81;5028673;28;20259;-78
2022/11/30 03:25:36;;;;;;;7.18;2.35;;;6.50;99.90;;;6.43;100.00;100846.53;5010222;28;20227;-79
2022/11/30 03:28:04;;;;;;;4.95;1.83;;;6.50;99.90;;;6.42;100.00;100848.28;5027736;28;20262;-78
2022/11/30 03:30:31;;;;;;;4.28;1.42;;;6.50;99.90;;;6.45;100.00;100855.38;5018699;28;20257;-78
2022/11/30 03:32:58;;;;;;;5.72;1.80;;;6.50;99.90;;;6.42;100.00;100850.03;5019841;28;20313;-78
2022/11/30 03:35:25;;;;;;;6.35;2.03;;;6.50;99.90;;;6.43;100.00;100843.91;5023517;28;20659;-80
2022/11/30 03:37:52;;;;;;;8.82;2.78;;;6.50;99.90;;;6.43;100.00;100844.81;5010814;28;20251;-78
2022/11/30 03:40:19;;;;;;;4.93;1.98;;;6.50;99.90;;;6.43;100.00;100854.44;5026815;28;20318;-79
2022/11/30 03:42:46;;;;;;;4.47;1.58;;;6.50;99.90;;;6.39;100.00;100850.81;5027801;28;21260;-78
2022/11/30 03:45:13;;;;;;;4.70;1.52;;;6.50;99.90;;;6.40;100.00;100854.34;5026738;28;20341;-81
2022/11/30 03:47:40;;;;;;;8.02;2.47;;;6.50;99.90;;;6.38;100.00;100851.66;5022490;28;20231;-81
2022/11/30 03:50:08;;;;;;;5.43;1.83;;;6.50;99.90;;;6.37;100.00;100848.97;4992302;28;20306;-78
2022/11/30 03:52:39;;;;;;;3.75;1.40;;;6.50;99.90;;;6.38;100.00;100848.13;4986213;28;20223;-78
2022/11/30 03:55:07;;;;;;;6.28;2.00;;;6.50;99.90;;;6.38;100.00;100856.00;5026689;28;20258;-78
2022/11/30 03:57:34;;;;;;;4.57;1.70;;;6.50;99.90;;;6.37;100.00;100847.25;5020735;28;20248;-80
2022/11/30 04:00:02;;;;;;;6.18;2.10;;;6.50;99.90;;;6.37;100.00;100852.50;5020855;28;20255;-79
2022/11/30 04:02:29;;;;;;;7.05;2.30;;;6.50;99.90;;;6.39;100.00;100855.19;5018505;28;20262;-79
2022/11/30 04:04:57;;;;;;;4.90;1.75;;;6.50;99.90;;;6.38;100.00;100853.38;4997329;28;20239;-79
2022/11/30 04:07:24;;;;;;;7.05;2.55;;;6.50;99.90;;;6.37;100.00;100852.50;5000070;28;20259;-79
2022/11/30 04:09:51;;;;;;;5.90;2.10;;;6.50;99.90;;;6.40;100.00;100855.22;5003683;28;20230;-79
2022/11/30 04:12:18;;;;;;;7.55;2.40;;;6.50;99.90;;;6.39;100.00;100856.06;5024333;28;20231;-79
2022/11/30 04:14:45;;;;;;;7.32;2.22;;;6.50;99.90;;;6.38;100.00;100861.28;5018214;28;20237;-76
2022/11/30 04:17:12;;;;;;;6.63;2.17;;;6.50;99.90;;;6.39;100.00;100856.06;5018122;28;20227;-77
2022/11/30 04:19:39;;;;;;;4.88;2.03;;;6.50;99.90;;;6.40;100.00;100857.84;5019874;28;20687;-77
2022/11/30 04:22:06;;;;;;;8.38;2.60;;;6.50;99.90;;;6.40;100.00;100864.84;5005172;28;20258;-77
2022/11/30 04:24:33;;;;;;;4.90;1.63;;;6.50;99.90;;;6.41;100.00;100853.50;5000621;28;20307;-77
2022/11/30 04:27:00;;;;;;;10.07;3.15;;;6.50;99.90;;;6.40;100.00;100855.22;5020552;28;20325;-76
2022/11/30 04:29:27;;;;;;;5.97;1.95;;;6.50;99.90;;;6.39;100.00;100853.44;5009530;28;20233;-77
2022/11/30 04:31:54;;;;;;;4.70;2.00;;;6.50;99.90;;;6.38;100.00;100859.53;5007101;28;20742;-76
2022/11/30 04:34:21;;;;;;;4.30;1.42;;;6.50;99.90;;;6.41;100.00;100859.63;5028487;28;20293;-76
2022/11/30 04:36:48;;;;;;;6.22;1.83;;;6.50;99.90;;;6.41;100.00;100853.50;5028152;28;20231;-76
2022/11/30 04:39:15;;;;;;;5.65;1.75;;;6.50;99.90;;;6.42;100.00;100861.41;5028916;28;20290;-78
2022/11/30 04:41:42;;;;;;;5.30;1.70;;;6.50;99.90;;;6.41;100.00;100866.63;5028757;28;20334;-76
2022/11/30 04:44:09;;;;;;;6.13;1.85;;;6.50;99.90;;;6.43;100.00;100864.94;5028579;28;20258;-76
2022/11/30 04:46:36;;;;;;;6.00;1.80;;;6.50;99.90;;;6.43;100.00;100859.69;5024063;28;20243;-76
2022/11/30 04:49:03;;;;;;;5.25;1.75;;;6.50;99.90;;;6.41;100.00;100854.38;5023210;28;20309;-77
2022/11/30 04:51:30;;;;;;;4.78;1.73;;;6.50;99.90;;;6.44;100.00;100861.47;5028414;28;20250;-77
2022/11/30 04:53:57;;;;;;;4.68;1.63;;;6.50;99.90;;;6.43;100.00;100857.94;5028115;28;20297;-76
2022/11/30 04:56:24;;;;;;;5.38;1.80;;;6.50;99.90;;;6.43;100.00;100857.06;5010374;28;20299;-77
2022/11/30 04:58:51;;;;;;;4.85;2.45;;;6.50;99.90;;;6.45;100.00;100862.38;5031353;28;20664;-77
2022/11/30 05:01:18;;;;;;;6.40;1.95;;;6.60;99.90;;;6.45;100.00;100859.72;5032101;28;20738;-77
2022/11/30 05:03:45;;;;;;;4.10;1.40;;;6.50;99.90;;;6.45;100.00;100867.63;5032100;28;20235;-77
2022/11/30 05:06:12;;;;;;;10.43;3.15;;;6.60;99.90;;;6.46;100.00;100861.53;5026191;28;20330;-76
2022/11/30 05:08:39;;;;;;;6.05;2.00;;;6.60;99.90;;;6.45;100.00;100876.38;5027357;28;20230;-76
2022/11/30 05:11:06;;;;;;;6.80;2.10;;;6.50;99.90;;;6.47;100.00;100866.81;5006226;28;20277;-77
2022/11/30 05:13:33;;;;;;;7.28;2.35;;;6.60;99.90;;;6.46;100.00;100865.03;5012091;28;20227;-74
2022/11/30 05:16:00;;;;;;;8.90;2.85;;;6.60;99.90;;;6.48;100.00;100867.72;5030835;28;20285;-76
2022/11/30 05:18:28;;;;;;;8.27;2.55;;;6.50;99.90;;;6.49;100.00;100870.41;5025496;28;20266;-76
2022/11/30 05:20:55;;;;;;;6.50;2.15;;;6.60;99.90;;;6.48;100.00;100868.59;5030843;28;20325;-76
2022/11/30 05:23:22;;;;;;;6.72;2.25;;;6.60;99.90;;;6.50;100.00;100866.03;5024819;28;20254;-76
2022/11/30 05:25:49;;;;;;;6.07;1.85;;;6.60;99.90;;;6.48;100.00;100876.50;5031886;28;20305;-76
2022/11/30 05:28:16;;;;;;;6.28;1.95;;;6.60;99.90;;;6.50;100.00;100881.78;5025514;28;20245;-76
2022/11/30 05:30:43;;;;;;;4.93;1.60;;;6.60;99.90;;;6.50;100.00;100871.28;5030255;28;20313;-77
2022/11/30 05:33:11;;;;;;;6.20;1.92;;;6.60;99.90;;;6.50;100.00;100868.66;5030217;28;20294;-77
2022/11/30 05:35:38;;;;;;;7.03;2.13;;;6.60;99.90;;;6.51;100.00;100875.72;4993681;28;20232;-76
2022/11/30 05:38:05;;;;;;;10.93;3.35;;;6.60;99.90;;;6.50;100.00;100873.91;4989129;28;20230;-76
2022/11/30 05:40:32;;;;;;;5.38;2.13;;;6.60;99.90;;;6.51;100.00;100876.63;5020238;28;20255;-75
2022/11/30 05:43:03;;;;;;;5.10;1.63;;;6.60;99.90;;;6.50;100.00;100882.72;5026862;28;20231;-75
2022/11/30 05:45:30;;;;;;;5.75;1.85;;;6.60;99.90;;;6.51;100.00;100876.63;5031414;28;20294;-75
2022/11/30 05:47:57;;;;;;;7.22;2.35;;;6.60;99.90;;;6.52;100.00;100888.91;5025814;28;20241;-76
2022/11/30 05:50:24;;;;;;;5.25;1.75;;;6.60;99.90;;;6.52;100.00;100890.66;5021007;28;20314;-76
2022/11/30 05:52:55;;;;;;;3.80;1.25;;;6.60;99.90;;;6.52;100.00;100894.16;5025041;28;20273;-77
2022/11/30 05:55:23;;;;;;;5.82;1.70;;;6.60;99.90;;;6.51;100.00;100889.75;5018614;28;20232;-76
2022/11/30 05:57:50;;;;;;;7.13;2.25;;;6.60;99.90;;;6.52;100.00;100896.78;5016071;28;20251;-78
2022/11/30 06:00:18;;;;;;;12.20;3.60;;;6.60;99.90;;;6.54;100.00;100892.47;5021293;28;20835;-76
2022/11/30 06:02:46;;;;;;;6.32;2.00;;;6.60;99.90;;;6.52;100.00;100891.53;5024756;28;20299;-76
2022/11/30 06:05:13;;;;;;;5.22;1.55;;;6.60;99.90;;;6.52;100.00;100894.16;5018839;28;20235;-75
2022/11/30 06:07:40;;;;;;;8.20;2.60;;;6.60;99.90;;;6.52;100.00;100886.28;5009006;28;20305;-76
2022/11/30 06:10:08;;;;;;;5.68;1.77;;;6.60;99.90;;;6.51;100.00;100889.75;5019093;28;20227;-76
2022/11/30 06:12:35;;;;;;;6.28;1.95;;;6.60;99.90;;;6.52;100.00;100890.66;5025221;28;20270;-75
2022/11/30 06:15:03;;;;;;;5.63;1.80;;;6.60;99.90;;;6.52;100.00;100886.28;5027786;28;20250;-75
2022/11/30 06:17:30;;;;;;;7.18;2.38;;;6.60;99.90;;;6.52;100.00;100888.91;5025387;28;20254;-76
2022/11/30 06:19:57;;;;;;;4.68;1.50;;;6.60;99.90;;;6.52;100.00;100891.53;5023039;28;20326;-77
2022/11/30 06:22:24;;;;;;;4.82;1.60;;;6.60;99.90;;;6.53;100.00;100892.44;5011031;28;20338;-76
2022/11/30 06:24:51;;;;;;;5.00;1.63;;;6.60;99.90;;;6.53;100.00;100890.69;5009974;28;20239;-76
2022/11/30 06:27:18;;;;;;;4.70;1.63;;;6.60;99.90;;;6.53;100.00;100900.31;5019104;28;20255;-75
2022/11/30 06:29:45;;;;;;;4.25;1.55;;;6.60;99.90;;;6.53;100.00;100893.31;4999016;28;20232;-76
2022/11/30 06:32:12;;;;;;;6.72;2.22;;;6.60;99.90;;;6.52;100.00;100890.66;5028280;28;20321;-76
2022/11/30 06:34:39;;;;;;;6.97;2.13;;;6.60;99.90;;;6.52;100.00;100891.53;5029150;28;20270;-76
2022/11/30 06:37:06;;;;;;;5.97;1.88;;;6.60;99.90;;;6.54;100.00;100894.22;5030312;28;20340;-76
2022/11/30 06:39:33;;;;;;;8.57;2.65;;;6.60;99.90;;;6.54;100.00;100895.13;5024886;28;20701;-77
2022/11/30 06:42:20;;;;;;;8.30;2.72;;;6.60;99.90;;;6.56;100.00;100895.16;5007982;28;20230;-76
2022/11/30 06:44:47;;;;;;;11.65;3.63;;;6.60;99.90;;;6.54;100.00;100899.47;5014456;28;20249;-76
2022/11/30 06:47:15;;;;;;;6.43;2.25;;;6.60;99.90;;;6.52;100.00;100899.44;5024032;28;20751;-77
2022/11/30 06:49:42;;;;;;;5.18;1.80;;;6.60;99.90;;;6.53;100.00;100890.69;5023217;28;20389;-76
2022/11/30 06:52:09;;;;;;;9.00;2.72;;;6.60;99.90;;;6.55;100.00;100894.28;5024627;28;20687;-77
2022/11/30 06:54:36;;;;;;;5.88;1.92;;;6.70;99.90;;;6.55;100.00;100898.63;5023269;28;20306;-75
2022/11/30 06:57:03;;;;;;;10.25;5.60;;;6.70;99.90;;;6.56;100.00;100903.03;5029485;28;20309;-75
2022/11/30 06:59:30;;;;;;;6.78;2.13;;;6.60;99.90;;;6.55;100.00;100902.16;5027631;28;20306;-79
2022/11/30 07:01:57;;;;;;;4.35;1.45;;;6.70;99.90;;;6.56;100.00;100898.69;5027010;28;20314;-78
2022/11/30 07:04:30;;;;;;;9.23;2.75;;;6.70;99.90;;;6.57;100.00;100896.94;5025741;28;20241;-77
2022/11/30 07:06:57;;;;;;;6.15;1.92;;;6.70;99.90;;;6.56;100.00;100903.03;5010455;28;20293;-81
2022/11/30 07:09:24;;;;;;;6.68;2.00;;;6.70;99.90;;;6.58;100.00;100906.63;5008406;28;20239;-78
2022/11/30 07:11:51;;;;;;;9.20;2.92;;;6.70;99.90;;;6.59;100.00;100911.03;5024170;28;20309;-77
2022/11/30 07:14:18;;;;;;;5.50;2.60;;;6.70;99.90;;;6.62;100.00;100911.13;5029058;28;20246;-80
2022/11/30 07:16:45;;;;;;;13.10;3.88;;;6.70;99.90;;;6.59;100.00;100908.41;5021189;28;20327;-78
2022/11/30 07:19:12;;;;;;;5.70;2.00;;;6.70;99.90;;;6.58;100.00;100904.88;5021444;28;20226;-78
2022/11/30 07:21:39;;;;;;;5.82;1.95;;;6.70;99.90;;;6.59;100.00;100911.03;5027131;28;20259;-83
2022/11/30 07:26:52;;;;;;;6.95;2.25;;;6.70;99.90;;;6.59;100.00;100905.78;5024021;28;20269;-78
2022/11/30 07:29:19;;;;;;;5.35;2.28;;;6.70;99.90;;;6.60;100.00;100899.69;4994745;28;20250;-77
2022/11/30 07:31:51;;;;;;;9.43;2.90;;;6.70;99.90;;;6.61;100.00;100904.97;5003254;28;20231;-83
2022/11/30 07:34:19;;;;;;;7.35;2.20;;;6.70;99.90;;;6.62;100.00;100903.25;5023223;28;20235;-80
2022/11/30 07:36:46;;;;;;;8.02;2.60;;;6.70;99.90;;;6.60;100.00;100904.94;5020153;28;20258;-78
2022/11/30 07:39:14;;;;;;;8.23;2.60;;;6.70;99.90;;;6.60;100.00;100905.81;5008207;28;20229;-79
2022/11/30 07:41:44;;;;;;;7.85;2.42;;;6.70;99.90;;;6.61;100.00;100909.34;5021889;28;20321;-78
2022/11/30 07:44:11;;;;;;;9.52;2.97;;;6.70;99.90;;;6.60;100.00;100911.06;5021886;28;20255;-81
2022/11/30 07:46:38;;;;;;;13.65;4.03;;;6.70;99.90;;;6.62;100.00;100912.03;5005911;28;20276;-79
2022/11/30 07:49:08;;;;;;;12.38;3.80;;;6.70;99.90;;;6.63;100.00;100912.91;5006613;28;20236;-78
2022/11/30 07:51:36;;;;;;;7.15;2.22;;;6.70;99.90;;;6.63;100.00;100907.66;5022077;28;20753;-84
2022/11/30 07:54:03;;;;;;;7.60;2.25;;;6.70;99.90;;;6.64;100.00;100914.69;5017383;28;20322;-78
2022/11/30 07:56:31;;;;;;;9.25;2.70;;;6.70;99.90;;;6.65;100.00;100922.63;5019347;28;20549;-77
2022/11/30 07:59:00;;;;;;;4.28;1.40;;;6.70;99.90;;;6.68;100.00;100927.09;5004226;28;20297;-77
2022/11/30 08:01:31;;;;;;;6.85;1.98;;;6.80;99.90;;;6.68;100.00;100922.72;5016220;28;20240;-78
2022/11/30 08:03:59;;;;;;;6.65;2.00;;;6.80;99.90;;;6.68;100.00;100927.09;5023803;28;20242;-78
2022/11/30 08:06:30;;;;;;;8.30;2.50;;;6.80;99.90;;;6.71;100.00;100932.44;5028784;28;20285;-78
2022/11/30 08:09:01;;;;;;;5.53;1.77;;;6.80;99.90;;;6.71;100.00;100935.09;5028173;28;20226;-78
2022/11/30 08:11:32;;;;;;;6.68;2.08;;;6.80;99.90;;;6.73;100.00;100934.28;5008556;28;20238;-78
2022/11/30 08:14:00;;;;;;;7.38;2.15;;;6.80;99.90;;;6.74;100.00;100932.56;5021912;28;20246;-77
2022/11/30 08:16:29;;;;;;;7.63;2.17;;;6.80;99.90;;;6.73;100.00;100931.66;5008148;28;20302;-82
2022/11/30 08:18:57;;;;;;;7.32;2.20;;;6.80;99.90;;;6.77;100.00;100932.66;5026440;28;20237;-77
2022/11/30 08:21:24;;;;;;;6.60;2.05;;;6.90;99.90;;;6.82;100.00;100932.78;5027705;28;20258;-77
2022/11/30 08:23:55;;;;;;;6.53;1.92;;;6.90;99.90;;;6.81;100.00;100939.78;5014543;28;20256;-79
2022/11/30 08:26:26;;;;;;;4.68;1.45;;;6.90;99.90;;;6.82;100.00;100930.16;5026782;28;20235;-77
2022/11/30 08:28:55;;;;;;;5.57;1.80;;;6.90;99.90;;;6.82;100.00;100943.31;5014102;28;20235;-77
2022/11/30 08:31:28;;;;;;;8.45;2.45;;;6.90;99.90;;;6.88;100.00;100940.88;4997374;28;20295;-83
2022/11/30 08:33:59;;;;;;;7.25;2.20;;;6.90;99.90;;;6.90;100.00;100945.34;5030005;28;20289;-77
2022/11/30 08:36:29;;;;;;;7.13;2.08;;;7.00;99.90;;;6.89;100.00;100946.19;5030553;28;20735;-80
2022/11/30 08:38:57;;;;;;;5.90;1.90;;;7.00;99.90;;;6.92;100.00;100946.28;5017430;28;20310;-77
2022/11/30 08:41:25;;;;;;;7.03;2.08;;;7.00;99.90;;;6.92;100.00;100951.53;5016712;28;20243;-79
2022/11/30 08:43:53;;;;;;;4.82;1.50;;;7.00;99.90;;;6.94;100.00;100960.38;5030240;28;20346;-77
2022/11/30 08:46:22;;;;;;;7.55;2.17;;;7.00;99.90;;;7.04;100.00;100966.81;5030090;28;20239;-77
2022/11/30 08:49:10;;;;;;;7.13;2.25;;;7.10;99.90;;;7.08;100.00;100971.31;5017917;28;20223;-81
2022/11/30 08:51:54;;;;;;;5.95;1.88;;;7.10;99.90;;;7.05;100.00;100971.22;5027361;28;20223;-77
2022/11/30 08:54:44;;;;;;;6.32;1.85;;;7.10;99.90;;;7.04;100.00;100970.34;5020595;28;20265;-78
2022/11/30 08:57:14;;;;;;;9.88;2.85;;;7.10;99.90;;;7.12;100.00;100978.47;5022588;28;20243;-80
2022/11/30 08:59:41;;;;;;;7.57;2.30;;;7.20;99.90;;;7.15;100.00;100982.94;5010291;28;20239;-78
2022/11/30 09:02:17;;;;;;;7.97;2.83;;;7.20;99.90;;;7.16;100.00;100977.72;5010414;28;20311;-78
2022/11/30 09:04:47;;;;;;;7.13;2.03;;;7.20;99.90;;;7.17;100.00;100984.75;5016319;28;20227;-82
2022/11/30 09:07:15;;;;;;;7.45;2.33;;;7.30;99.90;;;7.19;100.00;100984.81;5014491;28;20318;-78
2022/11/30 09:09:42;;;;;;;7.53;2.15;;;7.30;99.90;;;7.20;100.00;100986.59;5018758;28;20254;-78
2022/11/30 09:12:09;;;;;;;7.28;2.20;;;7.30;99.90;;;7.23;100.00;100992.84;5026148;28;20325;-80
2022/11/30 09:14:36;;;;;;;5.68;1.83;;;7.30;99.90;;;7.24;100.00;100994.63;5008187;28;20688;-78
2022/11/30 09:17:03;;;;;;;8.48;2.60;;;7.30;99.90;;;7.27;100.00;100989.47;5016231;28;20327;-83
2022/11/30 09:19:30;;;;;;;7.43;2.22;;;7.40;99.90;;;7.18;100.00;100983.91;5026400;28;20254;-78
2022/11/30 09:21:57;;;;;;;8.10;2.30;;;7.30;99.90;;;7.20;100.00;100984.84;5009483;28;20242;-79
2022/11/30 09:24:24;;;;;;;8.10;2.42;;;7.30;99.90;;;7.29;100.00;100994.78;5009829;28;20265;-78
2022/11/30 09:26:55;;;;;;;6.10;2.00;;;7.30;99.90;;;7.31;100.00;100996.63;5029939;28;20251;-77
2022/11/30 09:29:23;;;;;;;7.45;2.28;;;7.40;99.90;;;7.28;100.00;100998.25;5030250;28;20319;-81
2022/11/30 09:31:50;;;;;;;6.97;2.17;;;7.40;99.90;;;7.32;100.00;100995.75;5028351;28;20251;-80
2022/11/30 09:34:17;;;;;;;4.47;1.45;;;7.40;99.90;;;7.30;100.00;100994.81;5006668;28;20263;-78
2022/11/30 09:36:44;;;;;;;8.95;2.53;;;7.40;99.90;;;7.26;100.00;100995.56;5019786;28;20262;-77
2022/11/30 09:39:11;;;;;;;6.18;2.08;;;7.40;99.90;;;7.32;100.00;100992.25;5030066;28;20254;-78
2022/11/30 09:42:03;;;;;;;5.85;1.80;;;7.40;99.90;;;7.27;100.00;100997.38;5031091;28;20227;-79
2022/11/30 09:44:57;;;;;;;9.23;2.60;;;7.40;99.90;;;7.31;100.00;100998.34;5028479;28;20313;-77
2022/11/30 09:47:42;;;;;;;6.20;1.95;;;7.40;99.90;;;7.29;100.00;100994.78;5026662;28;20285;-76
2022/11/30 09:50:23;;;;;;;6.88;2.58;;;7.40;99.90;;;7.34;100.00;100998.44;5022800;28;20242;-76
2022/11/30 09:53:04;;;;;;;3.55;1.38;;;7.40;99.90;;;7.35;100.00;100998.50;4997369;28;20227;-77
2022/11/30 09:55:38;;;;;;;3.92;1.33;;;7.40;99.90;;;7.31;100.00;100990.47;5011483;28;20254;-76
2022/11/30 09:58:13;;;;;;;4.63;1.48;;;7.40;99.90;;;7.26;100.00;100985.06;5005127;28;20644;-77
2022/11/30 10:00:40;;;;;;;5.30;1.75;;;7.40;99.90;;;7.22;100.00;100983.16;4992620;28;20231;-77
2022/11/30 10:03:11;;;;;;;4.72;1.73;;;7.30;99.90;;;7.30;100.00;100997.47;4991097;28;20231;-76
2022/11/30 10:05:47;;;;;;;6.60;2.08;;;7.40;99.90;;;7.33;100.00;100992.28;5001808;28;20223;-76
2022/11/30 10:08:26;;;;;;;7.38;2.38;;;7.40;99.90;;;7.32;100.00;100994.88;5030305;28;20301;-75
2022/11/30 10:11:05;;;;;;;5.78;1.70;;;7.40;99.90;;;7.39;100.00;101002.09;5031257;28;20301;-79
2022/11/30 10:14:44;;;;;;;4.35;1.45;;;7.40;99.90;;;7.35;100.00;100992.34;5025651;28;20238;-76
2022/11/30 10:17:53;;;;;;;6.22;2.25;;;7.50;99.90;;;7.44;100.00;100999.63;5001928;28;20258;-75
2022/11/30 10:20:27;;;;;;;11.18;3.42;;;7.50;99.90;;;7.46;100.00;101009.34;4998106;28;20267;-74
2022/11/30 10:23:17;;;;;;;7.68;2.35;;;7.50;99.90;;;7.47;100.00;101011.13;4994240;28;20767;-76
2022/11/30 10:26:02;;;;;;;6.88;2.13;;;7.50;99.90;;;7.50;100.00;101011.22;5019368;28;20305;-76
2022/11/30 10:28:57;;;;;;;8.43;2.65;;;7.60;99.90;;;7.42;100.00;101003.94;5009928;28;20647;-76
2022/11/30 10:31:34;;;;;;;7.32;2.45;;;7.50;99.90;;;7.47;100.00;101002.34;5009597;28;20244;-76
2022/11/30 10:34:15;;;;;;;6.40;1.92;;;7.50;99.90;;;7.44;100.00;100994.34;5015786;28;20237;-76