Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:34;;;;;;;25.15;15.98;;;;;;;17.53;100.00;100924.38;4964185;28;20061;-93
2022/10/10 00:04:00;;;;;;;22.52;14.88;;;;;;;17.71;100.00;100927.38;4991443;28;20049;-90
2022/10/10 00:06:27;;;;;;;19.80;14.63;;;;;;;17.67;100.00;100915.38;4991663;28;20041;-90
2022/10/10 00:08:52;;;;;;;25.88;15.82;;;;;;;17.63;100.00;100918.69;4979567;28;20041;-92
2022/10/10 00:11:20;;;;;;;24.90;15.23;;;;;;;17.73;100.00;100921.81;4979458;28;20389;-88
2022/10/10 00:13:47;;;;;;;24.08;16.23;;;;;;;17.54;100.00;100920.63;4979847;28;20027;-90
2022/10/10 00:16:13;;;;;;;28.73;15.60;;;;;;;17.51;100.00;100926.41;4979995;28;20035;-92
2022/10/10 00:18:40;;;;;;;28.83;16.10;;;;;;;17.45;100.00;100919.97;4980343;28;20060;-91
2022/10/10 00:21:06;;;;;;;27.42;15.98;;;;;;;17.53;100.00;100914.44;4962278;28;20492;-93
2022/10/10 00:23:36;;;;;;;22.73;15.40;;;;;;;17.51;100.00;100921.03;4980035;28;20476;-90
2022/10/10 00:26:05;;;;;;;32.85;16.08;;;;;;;17.49;100.00;100917.72;4980147;28;20127;-90
2022/10/10 00:28:31;;;;;;;25.48;15.90;;;;;;;17.49;100.00;100917.72;4979923;28;20038;-91
2022/10/10 00:30:56;;;;;;;30.60;15.32;;;;;;;17.59;100.00;100918.25;4977557;28;20035;-90
2022/10/10 00:33:22;;;;;;;21.48;14.52;;;;;;;17.68;100.00;100921.56;4978882;28;20054;-91
2022/10/10 00:35:48;;;;;;;23.63;15.43;;;;;;;17.56;100.00;100919.44;4978655;28;20038;-91
2022/10/10 00:38:14;;;;;;;27.45;15.18;;;;;;;17.69;100.00;100920.56;4976235;28;20480;-89
2022/10/10 00:40:51;;;;;;;26.98;15.20;;;;;;;17.76;100.00;100924.09;4977683;28;20046;-89
2022/10/10 00:43:17;;;;;;;24.58;16.33;;;;;;;17.84;100.00;100921.22;4977516;28;20055;-89
2022/10/10 00:45:46;;;;;;;20.55;14.40;;;;;;;17.63;100.00;100914.16;4977977;28;20122;-86
2022/10/10 00:48:15;;;;;;;27.10;15.60;;;;;;;17.60;100.00;100914.50;4978205;28;20027;-92
2022/10/10 00:50:47;;;;;;;23.77;15.48;;;;;;;17.59;100.00;100917.41;4978068;28;20472;-90
2022/10/10 00:53:16;;;;;;;29.30;15.38;;;;;;;17.64;100.00;100910.41;4978780;28;20629;-88
2022/10/10 00:55:43;;;;;;;25.00;15.20;;;;;;;17.73;100.00;100913.78;4980522;28;20126;-89
2022/10/10 00:58:10;;;;;;;24.33;15.32;;;;;;;17.63;100.00;100906.09;4977276;28;20047;-91
2022/10/10 01:00:36;;;;;;;20.90;15.18;;;;;;;17.54;100.00;100910.75;4977601;28;20098;-90
2022/10/10 01:03:01;;;;;;;22.58;15.63;;;;;;;17.54;100.00;100901.88;4977933;28;20104;-88
2022/10/10 01:05:27;;;;;;;25.63;15.35;;;;;;;17.60;100.00;100903.00;4977493;28;20023;-88
2022/10/10 01:07:53;;;;;;;24.83;14.85;;;;;;;17.68;100.00;100910.84;4977868;28;20445;-83
2022/10/10 01:10:21;;;;;;;24.25;15.85;;;;;;;17.58;100.00;100908.53;4976516;28;20463;-89
2022/10/10 01:13:06;;;;;;;29.05;16.45;;;;;;;17.31;100.00;100906.69;4976675;28;20584;-89
2022/10/10 01:15:58;;;;;;;29.35;16.13;;;;;;;17.39;100.00;100901.19;4977341;28;20112;-86
2022/10/10 01:18:56;;;;;;;24.25;15.88;;;;;;;17.23;100.00;100901.50;4977801;28;20437;-87
2022/10/10 01:21:42;;;;;;;31.80;18.23;;;;;;;17.08;100.00;100900.75;4898833;29;20516;-87
2022/10/10 01:24:32;;;;;;;28.30;17.20;;;;;;;17.24;100.00;100908.50;4882870;29;20522;-88
2022/10/10 01:27:07;;;;;;;25.42;16.33;;;;;;;17.15;100.00;100899.78;4904945;29;20040;-88
2022/10/10 01:29:47;;;;;;;25.88;17.27;;;;;;;17.29;100.00;100906.06;4899201;29;20132;-90
2022/10/10 01:32:22;;;;;;;29.77;17.10;;;;;;;17.33;100.00;100899.28;4973267;28;20141;-88
2022/10/10 01:35:16;;;;;;;30.77;19.55;;;;;;;17.07;100.00;100896.44;4977087;28;20151;-89
2022/10/10 01:37:53;;;;;;;29.58;17.75;;;;;;;16.99;100.00;100887.53;4977743;28;20124;-90
2022/10/10 01:40:32;;;;;;;32.05;18.73;;;;;;;17.09;100.00;100889.03;4978743;28;20481;-89
2022/10/10 01:43:01;;;;;;;36.47;20.65;;;;;;;16.91;100.00;100884.97;4977383;28;20035;-89
2022/10/10 01:45:27;;;;;;;32.90;19.98;;;;;;;16.77;100.00;100893.91;4977238;28;20377;-90
2022/10/10 01:47:56;;;;;;;35.30;18.55;;;;;;;16.83;100.00;100889.66;4976030;28;20054;-90
2022/10/10 01:50:25;;;;;;;29.25;17.63;;;;;;;16.76;100.00;100891.44;4977029;28;20069;-88
2022/10/10 01:53:13;;;;;;;28.50;15.82;;;;;;;16.79;100.00;100888.38;4977023;28;20154;-89
2022/10/10 01:55:50;;;;;;;23.98;11.95;;;;;;;16.77;100.00;100888.56;4977996;28;20062;-90
2022/10/10 01:58:34;;;;;;;23.60;11.82;;;;;;;16.60;100.00;100891.72;4988303;28;20038;-90
2022/10/10 02:01:07;;;;;;;17.20;9.70;;;;;;;16.65;100.00;100892.78;4977332;28;20042;-86
2022/10/10 02:03:41;;;;;;;21.83;9.50;;;;;;;16.50;100.00;100892.03;4976672;28;20034;-88
2022/10/10 02:06:33;;;;;;;18.05;9.35;;;;;;;16.43;100.00;100889.28;4977522;28;20469;-86
2022/10/10 02:09:04;;;;;;;19.05;9.57;;;;;;;16.44;100.00;100887.41;4977206;28;20043;-90
2022/10/10 02:11:35;;;;;;;18.63;9.70;;;;;;;16.26;100.00;100889.72;4977175;28;20045;-88
2022/10/10 02:14:14;;;;;;;16.67;10.30;;;;;;;16.35;100.00;100892.06;4977209;28;20500;-89
2022/10/10 02:16:44;;;;;;;17.10;10.23;;;;;;;16.50;100.00;100889.34;4977383;28;20038;-87
2022/10/10 02:19:15;;;;;;;23.60;10.50;;;;;;;16.39;100.00;100893.34;4977083;28;20453;-89
2022/10/10 02:21:41;;;;;;;23.20;10.93;;;;;;;16.26;100.00;100882.53;4977088;28;20440;-88
2022/10/10 02:24:09;;;;;;;17.42;10.43;;;;;;;16.26;100.00;100879.00;4977238;28;20492;-88
2022/10/10 02:26:36;;;;;;;23.40;10.90;;;;;;;16.27;100.00;100878.00;4975770;28;20051;-88
2022/10/10 02:29:08;;;;;;;21.55;10.35;;;;;;;16.12;100.00;100874.53;4977307;28;20038;-88
2022/10/10 02:31:45;;;;;;;21.80;11.03;;;;;;;16.20;100.00;100867.25;4977499;28;20101;-89
2022/10/10 02:34:17;;;;;;;24.30;9.95;;;;;;;16.16;100.00;100875.81;4977093;28;20042;-85
2022/10/10 02:36:48;;;;;;;16.05;9.48;;;;;;;16.03;100.00;100876.50;4976829;28;20480;-88
2022/10/10 02:39:16;;;;;;;12.38;8.73;;;;;;;16.02;100.00;100869.50;4974852;28;20043;-86
2022/10/10 02:41:45;;;;;;;17.23;8.57;;;;;;;15.99;100.00;100876.06;4976239;28;20034;-88
2022/10/10 02:44:13;;;;;;;15.65;8.23;;;;;;;15.80;100.00;100873.97;4975505;28;20047;-89
2022/10/10 02:46:38;;;;;;;14.00;9.43;;;;;;;15.74;100.00;100864.03;4962423;28;20400;-89
2022/10/10 02:49:07;;;;;;;18.30;8.60;;;;;;;15.78;100.00;100873.31;4989252;28;20031;-89
2022/10/10 02:51:33;;;;;;;15.32;8.48;;;;;;;16.01;100.00;100870.50;4982632;28;20114;-89
2022/10/10 02:53:59;;;;;;;16.13;8.60;;;;;;;15.96;100.00;100876.44;4982664;28;20022;-87
2022/10/10 02:56:24;;;;;;;13.15;8.23;;;;;;;15.84;100.00;100877.91;4986642;28;20370;-86
2022/10/10 02:58:50;;;;;;;16.23;7.85;;;;;;;15.82;100.00;100868.44;4988541;28;20035;-89
2022/10/10 03:01:15;;;;;;;16.00;7.90;;;;;;;15.89;100.00;100872.84;4982735;28;20037;-86
2022/10/10 03:03:41;;;;;;;13.85;7.30;;;;;;;15.91;100.00;100876.16;4980268;28;20034;-88
2022/10/10 03:06:06;;;;;;;18.10;7.90;;;;;;;16.02;100.00;100870.31;4979263;28;20073;-88
2022/10/10 03:08:32;;;;;;;15.55;7.55;;;;;;;15.99;100.00;100876.06;4978015;28;20071;-88
2022/10/10 03:11:00;;;;;;;13.32;7.85;;;;;;;16.05;100.00;100877.13;4979285;28;20035;-88
2022/10/10 03:13:25;;;;;;;16.25;7.93;;;;;;;16.03;100.00;100877.34;4979461;28;20039;-90
2022/10/10 03:15:54;;;;;;;17.63;7.43;;;;;;;15.82;100.00;100868.44;4977181;28;20037;-89
2022/10/10 03:18:23;;;;;;;19.35;8.20;;;;;;;15.80;100.00;100868.63;4979013;28;20031;-90
2022/10/10 03:20:54;;;;;;;13.68;7.97;;;;;;;15.79;100.00;100864.31;4979116;28;20066;-89
2022/10/10 03:23:21;;;;;;;16.93;8.50;;;;;;;16.15;100.00;100868.81;4979204;28;20035;-88
2022/10/10 03:25:46;;;;;;;18.30;8.30;;;;;;;16.12;100.00;100870.03;4978018;28;20031;-88
2022/10/10 03:28:12;;;;;;;13.57;7.78;;;;;;;16.08;100.00;100867.91;4978506;28;20042;-87
2022/10/10 03:30:38;;;;;;;14.75;7.75;;;;;;;16.04;100.00;100868.28;4979660;28;20396;-87
2022/10/10 03:33:04;;;;;;;14.80;8.75;;;;;;;16.12;100.00;100863.84;4980267;28;20031;-86
2022/10/10 03:35:31;;;;;;;11.80;8.45;;;;;;;16.22;100.00;100875.88;4982970;28;20045;-86
2022/10/10 03:37:57;;;;;;;15.20;8.30;;;;;;;16.33;100.00;100880.75;4984311;28;20059;-83
2022/10/10 03:40:23;;;;;;;14.93;8.20;;;;;;;16.22;100.00;100878.56;4983646;28;20042;-88
2022/10/10 03:42:49;;;;;;;15.25;8.65;;;;;;;16.24;100.00;100881.06;4982906;28;20043;-89
2022/10/10 03:45:14;;;;;;;18.02;8.57;;;;;;;16.30;100.00;100877.63;4984680;28;20038;-87
2022/10/10 03:47:40;;;;;;;14.73;8.43;;;;;;;16.42;100.00;100881.44;4983890;28;20063;-91
2022/10/10 03:50:05;;;;;;;20.15;8.50;;;;;;;16.50;100.00;100884.00;4984003;28;20035;-89
2022/10/10 03:52:31;;;;;;;11.73;8.88;;;;;;;16.60;100.00;100873.81;4986611;28;20053;-86
2022/10/10 03:54:57;;;;;;;33.65;14.82;;;;;;;16.73;100.00;100873.94;4984751;28;20030;-89
2022/10/10 03:57:22;;;;;;;19.65;9.50;;;;;;;16.57;100.00;100876.06;4983656;28;20385;-91
2022/10/10 03:59:48;;;;;;;16.45;9.20;;;;;;;16.59;100.00;100880.19;4984856;28;20027;-85
2022/10/10 04:02:13;;;;;;;12.77;8.63;;;;;;;16.50;100.00;100882.13;4982939;28;20045;-89
2022/10/10 04:04:39;;;;;;;15.55;9.02;;;;;;;16.30;100.00;100877.63;4982296;28;20121;-89
2022/10/10 04:07:04;;;;;;;13.15;9.18;;;;;;;16.38;100.00;100880.97;4983590;28;20141;-85
2022/10/10 04:09:30;;;;;;;13.73;8.60;;;;;;;16.37;100.00;100873.16;4987172;28;20047;-90
2022/10/10 04:11:59;;;;;;;14.27;8.27;;;;;;;16.44;100.00;100874.03;4983815;28;20118;-89
2022/10/10 04:14:24;;;;;;;18.15;8.32;;;;;;;16.44;100.00;100869.50;4983349;28;20364;-88
2022/10/10 04:16:50;;;;;;;17.38;8.57;;;;;;;16.52;100.00;100868.56;4984447;28;20038;-91
2022/10/10 04:19:17;;;;;;;13.50;8.13;;;;;;;16.28;100.00;100869.78;4985818;28;20062;-91
2022/10/10 04:21:42;;;;;;;16.45;8.75;;;;;;;16.45;100.00;100862.31;4989680;28;20119;-87
2022/10/10 04:24:09;;;;;;;18.10;8.55;;;;;;;16.39;100.00;100871.13;4993007;28;20034;-90
2022/10/10 04:26:37;;;;;;;17.52;7.78;;;;;;;16.30;100.00;100867.75;4992743;28;20031;-92
2022/10/10 04:29:03;;;;;;;15.15;8.40;;;;;;;16.33;100.00;100866.53;4980876;28;20085;-88
2022/10/10 04:31:29;;;;;;;16.48;8.50;;;;;;;16.23;100.00;100863.34;4978851;28;20130;-87
2022/10/10 04:33:54;;;;;;;17.05;8.50;;;;;;;16.01;100.00;100866.00;4978331;28;20039;-84
2022/10/10 04:36:20;;;;;;;17.50;7.85;;;;;;;16.20;100.00;100871.75;4980983;28;20081;-86
2022/10/10 04:38:45;;;;;;;14.68;7.65;;;;;;;16.26;100.00;100865.63;4978542;28;20076;-82
2022/10/10 04:41:11;;;;;;;16.48;7.82;;;;;;;15.97;100.00;100872.72;4979408;28;20097;-90
2022/10/10 04:43:37;;;;;;;16.02;8.10;;;;;;;15.90;100.00;100871.84;4980203;28;20408;-87
2022/10/10 04:46:02;;;;;;;16.48;7.80;;;;;;;16.12;100.00;100869.19;4980825;28;20043;-87
2022/10/10 04:48:29;;;;;;;16.25;8.02;;;;;;;16.13;100.00;100871.69;4963822;28;20035;-87
2022/10/10 04:51:08;;;;;;;16.73;8.48;;;;;;;15.98;100.00;100858.34;4981511;28;20038;-90
2022/10/10 04:53:34;;;;;;;13.77;8.20;;;;;;;15.99;100.00;100862.69;4979852;28;20038;-86
2022/10/10 04:55:59;;;;;;;15.13;8.38;;;;;;;16.03;100.00;100866.66;4983823;28;20047;-88
2022/10/10 04:58:25;;;;;;;15.52;8.07;;;;;;;15.99;100.00;100861.84;4978513;28;20042;-87
2022/10/10 05:00:54;;;;;;;16.67;7.97;;;;;;;16.09;100.00;100867.72;4976999;28;20151;-85
2022/10/10 05:03:21;;;;;;;12.73;7.43;;;;;;;16.11;100.00;100868.34;4975703;28;20039;-85
2022/10/10 05:05:47;;;;;;;21.13;8.82;;;;;;;15.89;100.00;100864.84;4979352;28;20128;-85
2022/10/10 05:08:13;;;;;;;16.25;7.50;;;;;;;16.14;100.00;100856.47;4977369;28;20039;-87
2022/10/10 05:10:39;;;;;;;22.60;8.85;;;;;;;16.07;100.00;100858.25;4976914;28;20043;-85
2022/10/10 05:13:12;;;;;;;19.10;8.75;;;;;;;16.10;100.00;100863.22;4978374;28;20034;-83
2022/10/10 05:15:38;;;;;;;17.30;7.85;;;;;;;16.10;100.00;100868.56;4975341;28;20031;-86
2022/10/10 05:18:04;;;;;;;15.32;8.57;;;;;;;16.25;100.00;100870.16;4976685;28;20027;-88
2022/10/10 05:20:31;;;;;;;17.05;8.20;;;;;;;16.01;100.00;100870.50;4997527;28;20039;-86
2022/10/10 05:22:56;;;;;;;14.02;8.15;;;;;;;15.95;100.00;100866.75;4980160;28;20042;-86
2022/10/10 05:25:22;;;;;;;18.67;9.30;;;;;;;15.86;100.00;100881.25;4977702;28;20062;-90
2022/10/10 05:27:47;;;;;;;17.77;9.25;;;;;;;15.74;100.00;100882.72;4977182;28;20054;-86
2022/10/10 05:30:13;;;;;;;19.35;9.60;;;;;;;15.61;100.00;100879.09;4986481;28;20465;-84
2022/10/10 05:32:39;;;;;;;23.92;8.95;;;;;;;15.72;100.00;100882.09;4995037;28;20554;-90
2022/10/10 05:35:05;;;;;;;15.48;10.05;;;;;;;15.68;100.00;100883.47;4986223;28;20109;-87
2022/10/10 05:37:31;;;;;;;17.08;11.07;;;;;;;15.67;100.00;100881.84;4981161;28;20155;-87
2022/10/10 05:39:57;;;;;;;25.67;12.10;;;;;;;15.71;100.00;100888.44;4978553;28;20047;-89
2022/10/10 05:42:22;;;;;;;36.55;12.27;;;;;;;15.64;100.00;100887.56;4976571;28;20041;-89
2022/10/10 05:44:49;;;;;;;20.55;11.55;;;;;;;15.70;100.00;100881.47;4976626;28;20354;-89
2022/10/10 05:47:18;;;;;;;20.77;10.85;;;;;;;15.72;100.00;100884.78;4974763;28;20042;-88
2022/10/10 05:49:46;;;;;;;19.50;11.45;;;;;;;15.92;100.00;100887.69;4976546;28;20035;-88
2022/10/10 05:52:13;;;;;;;23.20;10.07;;;;;;;15.93;100.00;100882.16;4974739;28;20066;-88
2022/10/10 05:54:39;;;;;;;17.25;8.52;;;;;;;16.04;100.00;100891.53;4974423;28;20158;-87
2022/10/10 05:57:06;;;;;;;14.57;8.80;;;;;;;15.90;100.00;100892.41;4975228;28;20038;-86
2022/10/10 05:59:32;;;;;;;16.65;8.15;;;;;;;15.92;100.00;100893.84;4975373;28;20058;-88
2022/10/10 06:01:59;;;;;;;14.15;7.72;;;;;;;15.83;100.00;100895.00;4974526;28;20492;-88
2022/10/10 06:04:26;;;;;;;16.08;8.00;;;;;;;15.78;100.00;100899.22;4974041;28;20038;-88
2022/10/10 06:06:52;;;;;;;13.88;7.40;;;;;;;15.98;100.00;100901.13;4974588;28;20066;-86
2022/10/10 06:09:18;;;;;;;18.58;7.30;;;;;;;15.96;100.00;100891.63;4975380;28;20515;-88
2022/10/10 06:11:48;;;;;;;20.02;7.28;;;;;;;15.90;100.00;100903.91;4973673;28;20459;-87
2022/10/10 06:14:15;;;;;;;14.02;7.00;;;;;;;15.88;100.00;100905.09;4974513;28;20397;-86
2022/10/10 06:16:44;;;;;;;14.95;6.38;;;;;;;15.94;100.00;100905.19;4974482;28;20034;-88
2022/10/10 06:19:11;;;;;;;18.52;7.15;;;;;;;15.88;100.00;100916.63;4974590;28;20042;-87
2022/10/10 06:21:38;;;;;;;18.33;7.35;;;;;;;15.75;100.00;100918.31;4974212;28;20473;-87
2022/10/10 06:24:07;;;;;;;18.95;7.50;;;;;;;15.97;100.00;100915.50;4974175;28;20496;-87
2022/10/10 06:26:34;;;;;;;12.75;6.88;;;;;;;16.13;100.00;100910.97;4972974;28;20388;-85
2022/10/10 06:29:00;;;;;;;13.55;7.13;;;;;;;15.83;100.00;100921.72;4958546;28;20129;-84
2022/10/10 06:31:27;;;;;;;13.50;6.88;;;;;;;15.71;100.00;100925.84;4963979;28;20504;-88
2022/10/10 06:33:54;;;;;;;10.15;6.75;;;;;;;15.84;100.00;100923.34;4968803;28;20327;-86
2022/10/10 06:36:21;;;;;;;16.13;7.97;;;;;;;15.90;100.00;100927.16;4964453;28;20101;-87
2022/10/10 06:38:48;;;;;;;12.32;6.57;;;;;;;15.87;100.00;100925.69;4966302;28;20050;-86
2022/10/10 06:41:15;;;;;;;14.65;6.70;;;;;;;15.86;100.00;100924.00;4967282;28;20041;-85
2022/10/10 06:43:42;;;;;;;19.02;7.53;;;;;;;15.74;100.00;100933.50;4965124;28;20513;-87
2022/10/10 06:46:09;;;;;;;15.25;7.38;;;;;;;15.68;100.00;100930.75;4967089;28;20042;-85
2022/10/10 06:48:36;;;;;;;14.68;7.28;;;;;;;15.73;100.00;100934.53;4966059;28;20373;-86
2022/10/10 06:51:08;;;;;;;15.60;7.63;;;;;;;15.60;100.00;100945.03;4965641;28;20054;-86
2022/10/10 06:53:36;;;;;;;19.63;7.60;;;;;;;15.76;100.00;100947.53;4974919;28;20514;-85
2022/10/10 06:56:03;;;;;;;14.73;8.32;;;;;;;15.77;100.00;100943.00;4973757;28;20038;-85
2022/10/10 06:58:31;;;;;;;15.88;7.88;;;;;;;15.87;100.00;100944.41;4964525;28;20043;-85
2022/10/10 07:00:59;;;;;;;13.38;7.88;;;;;;;15.86;100.00;100947.25;4966516;28;20038;-86
2022/10/10 07:03:28;;;;;;;17.52;8.73;;;;;;;15.77;100.00;100959.88;4966584;28;20027;-85
2022/10/10 07:06:00;;;;;;;17.92;8.30;;;;;;;15.94;100.00;100955.97;4966651;28;20061;-86
2022/10/10 07:08:27;;;;;;;15.27;7.72;;;;;;;16.07;100.00;100960.69;4959711;28;20043;-86
2022/10/10 07:10:56;;;;;;;14.88;8.73;;;;;;;15.94;100.00;100947.94;4972169;28;20510;-83
2022/10/10 07:13:23;;;;;;;18.40;9.25;;;;;;;16.05;100.00;100954.69;4970397;28;20034;-85
2022/10/10 07:15:49;;;;;;;26.98;9.75;;;;;;;16.12;100.00;100960.94;4971120;28;20034;-84
2022/10/10 07:18:18;;;;;;;16.70;9.27;;;;;;;16.13;100.00;100964.44;4971125;28;20035;-86
2022/10/10 07:20:44;;;;;;;20.08;9.02;;;;;;;16.00;100.00;100967.78;4971888;28;20415;-83
2022/10/10 07:23:11;;;;;;;21.42;8.50;;;;;;;15.95;100.00;100965.66;4973647;28;20030;-84
2022/10/10 07:25:39;;;;;;;18.65;8.50;;;;;;;16.08;100.00;100970.34;4972451;28;20030;-85
2022/10/10 07:28:06;;;;;;;16.67;8.50;;;;;;;16.24;100.00;100972.00;4969979;28;20376;-84
2022/10/10 07:30:39;;;;;;;19.17;8.02;;;;;;;16.16;100.00;100974.75;4967273;28;20476;-84
2022/10/10 07:33:07;;;;;;;17.27;8.00;;;;;;;16.29;100.00;100980.28;4967502;28;20594;-85
2022/10/10 07:35:33;;;;;;;15.30;8.05;;;;;;;16.35;100.00;100974.16;4968230;28;20031;-84
2022/10/10 07:37:59;;;;;;;22.58;8.30;;;;;;;16.44;100.00;100986.41;4970204;28;20508;-84
2022/10/10 07:40:26;;;;;;;22.45;8.90;;;;;;;16.24;100.00;100982.69;4968169;28;20042;-83
2022/10/10 07:42:53;;;;;;;19.90;8.55;;;;;;;16.12;100.00;100984.16;4971158;28;20057;-86
2022/10/10 07:45:19;;;;;;;15.55;8.32;;;;;;;16.13;100.00;100988.50;4971203;28;20396;-85
2022/10/10 07:47:46;;;;;;;24.55;8.48;;;;;;;16.24;100.00;100996.88;4963436;28;20106;-84
2022/10/10 07:50:14;;;;;;;15.90;8.60;;;;;;;16.43;100.00;100987.44;4967719;28;20046;-84
2022/10/10 07:52:41;;;;;;;41.63;20.35;;;;;;;16.50;100.00;100986.47;4968358;28;21149;-83
2022/10/10 07:55:09;;;;;;;24.40;10.20;;;;;;;16.27;100.00;100985.00;4969078;28;20500;-83
2022/10/10 07:57:35;;;;;;;20.05;10.15;;;;;;;16.51;100.00;100987.31;4967790;28;20026;-84
2022/10/10 08:00:07;;;;;;;17.63;8.10;;;;;;;16.79;100.00;100990.94;4966542;28;20127;-84
2022/10/10 08:02:41;;;;;;;19.92;7.95;;;;;;;16.75;100.00;100984.31;4969052;28;20408;-85
2022/10/10 08:05:08;;;;;;;17.92;7.47;;;;;;;16.75;100.00;100986.16;4970600;28;20108;-85
2022/10/10 08:07:35;;;;;;;15.70;7.22;;;;;;;16.64;100.00;100992.03;4967589;28;20059;-83
2022/10/10 08:10:02;;;;;;;13.73;7.15;;;;;;;16.67;100.00;100991.66;4967928;28;20121;-86
2022/10/10 08:12:28;;;;;;;18.38;7.63;;;;;;;16.79;100.00;100992.78;4968417;28;20031;-87
2022/10/10 08:14:55;;;;;;;17.90;6.47;;;;;;;16.71;100.00;100993.72;4972243;28;20385;-83
2022/10/10 08:17:22;;;;;;;13.18;6.13;;;;;;;16.76;100.00;100996.69;4969839;28;20038;-86
2022/10/10 08:19:49;;;;;;;15.93;6.63;;;;;;;16.66;100.00;101009.53;4971252;28;20042;-89
2022/10/10 08:22:15;;;;;;;14.27;6.32;;;;;;;16.81;100.00;100998.78;4970072;28;20035;-89
2022/10/10 08:24:43;;;;;;;18.90;6.75;;;;;;;16.71;100.00;101003.59;4972595;28;20085;-90
2022/10/10 08:27:09;;;;;;;11.73;5.53;;;;;;;16.88;100.00;101008.53;4973222;28;20046;-91
2022/10/10 08:29:36;;;;;;;16.25;6.18;;;;;;;16.67;100.00;101008.50;4971833;28;20136;-91
2022/10/10 08:32:02;;;;;;;11.88;5.45;;;;;;;17.01;100.00;101005.13;4973867;28;20198;-88
2022/10/10 08:34:32;;;;;;;15.27;6.20;;;;;;;16.99;100.00;101013.38;4968367;28;20515;-88
2022/10/10 08:37:00;;;;;;;13.00;5.85;;;;;;;16.96;100.00;101013.78;4968996;28;20691;-88
2022/10/10 08:39:27;;;;;;;13.07;5.80;;;;;;;16.98;100.00;101011.72;4972419;28;20046;-88
2022/10/10 08:42:00;;;;;;;12.85;6.07;;;;;;;17.01;100.00;101011.34;4976763;28;20422;-88
2022/10/10 08:44:46;;;;;;;15.88;6.20;;;;;;;17.14;100.00;101004.44;4975785;28;20387;-87
2022/10/10 08:47:21;;;;;;;14.57;5.93;;;;;;;17.11;100.00;101004.81;4978498;28;20420;-89
2022/10/10 08:50:13;;;;;;;16.75;6.55;;;;;;;17.11;100.00;100999.47;4978501;28;20128;-88
2022/10/10 08:52:47;;;;;;;13.18;6.25;;;;;;;17.21;100.00;101005.31;4977136;28;20034;-87
2022/10/10 08:55:36;;;;;;;14.35;6.57;;;;;;;17.45;100.00;101012.94;4977171;28;20046;-89
2022/10/10 08:58:09;;;;;;;13.40;6.63;;;;;;;17.02;100.00;100996.94;4978208;28;20556;-88
2022/10/10 09:00:43;;;;;;;12.45;6.72;;;;;;;17.09;100.00;101006.88;4965288;28;20034;-89
2022/10/10 09:03:27;;;;;;;15.70;6.43;;;;;;;17.00;100.00;101006.19;4908198;28;20038;-88
2022/10/10 09:06:12;;;;;;;18.05;7.05;;;;;;;17.03;100.00;101006.59;4972936;28;20037;-87
2022/10/10 09:09:00;;;;;;;12.63;6.38;;;;;;;17.07;100.00;101004.38;4971669;28;20043;-87
2022/10/10 09:11:41;;;;;;;13.48;6.70;;;;;;;17.13;100.00;101010.81;4974464;28;20039;-88
2022/10/10 09:14:32;;;;;;;12.98;6.78;;;;;;;17.16;100.00;101007.75;4971731;28;20464;-89
2022/10/10 09:17:19;;;;;;;11.45;6.53;;;;;;;17.35;100.00;100999.06;4970682;28;20094;-86
2022/10/10 09:20:11;;;;;;;11.98;6.40;;;;;;;17.44;100.00;101005.91;4982420;28;20105;-89
2022/10/10 09:22:52;;;;;;;18.13;6.72;;;;;;;17.07;100.00;100999.00;4973347;28;20434;-87
2022/10/10 09:25:22;;;;;;;16.33;6.78;;;;;;;17.21;100.00;100995.44;4970563;28;20497;-86
2022/10/10 09:28:34;;;;;;;18.85;7.40;;;;;;;17.13;100.00;101000.13;4976681;28;20400;-87
2022/10/10 09:31:01;;;;;;;15.30;7.78;;;;;;;17.30;100.00;101002.31;4917052;29;20055;-88
2022/10/10 09:33:37;;;;;;;15.85;7.55;;;;;;;17.45;100.00;101002.22;4912325;29;20053;-87
2022/10/10 09:36:09;;;;;;;14.80;6.88;;;;;;;17.20;100.00;100999.13;4912820;29;20055;-88
2022/10/10 09:38:41;;;;;;;13.73;6.93;;;;;;;17.39;100.00;101003.00;4930924;29;20540;-87
2022/10/10 09:41:19;;;;;;;14.98;7.28;;;;;;;17.33;100.00;101003.78;4939707;28;20061;-90
2022/10/10 09:43:45;;;;;;;13.75;7.65;;;;;;;17.27;100.00;100997.34;4974092;28;20499;-87
2022/10/10 09:46:10;;;;;;;18.15;8.55;;;;;;;17.16;100.00;100999.72;4978564;28;20124;-87
2022/10/10 09:48:39;;;;;;;13.02;7.85;;;;;;;17.12;100.00;101001.13;4976418;28;20495;-89
2022/10/10 09:51:17;;;;;;;16.35;8.10;;;;;;;17.07;100.00;100998.22;4972788;28;20045;-87
2022/10/10 09:53:46;;;;;;;17.58;8.57;;;;;;;17.13;100.00;100992.06;4972144;28;20043;-89
2022/10/10 09:56:24;;;;;;;18.75;7.97;;;;;;;17.27;100.00;101001.84;4971806;28;20034;-88
2022/10/10 09:58:52;;;;;;;12.15;8.25;;;;;;;17.69;100.00;101004.50;4975250;28;20039;-87
2022/10/10 10:01:31;;;;;;;17.42;7.88;;;;;;;17.65;100.00;101005.91;4973817;28;20039;-87
2022/10/10 10:04:13;;;;;;;23.73;8.18;;;;;;;17.60;100.00;100992.25;4970189;28;20492;-86
2022/10/10 10:06:45;;;;;;;14.77;8.00;;;;;;;17.69;100.00;100999.13;4968002;28;20062;-86
2022/10/10 10:09:18;;;;;;;17.55;7.85;;;;;;;17.85;100.00;101001.50;4970644;28;20052;-88
2022/10/10 10:11:52;;;;;;;13.48;7.32;;;;;;;17.92;100.00;100998.84;4972739;28;20383;-89
2022/10/10 10:14:26;;;;;;;12.02;7.70;;;;;;;18.25;100.00;101004.38;4964000;28;20683;-88
2022/10/10 10:16:54;;;;;;;17.85;8.10;;;;;;;17.71;100.00;101005.09;4980822;28;20138;-87
2022/10/10 10:19:37;;;;;;;16.40;8.45;;;;;;;17.58;100.00;101002.34;4975329;28;20037;-88
2022/10/10 10:22:03;;;;;;;;;;;;;;;17.84;100.00;101005.19;4973266;28;20038;-88
2022/10/10 10:24:37;;;;;;;14.20;7.65;;;;;;;17.94;100.00;100997.63;4969590;28;20379;-86
2022/10/10 10:27:15;;;;;;;17.83;7.55;;;;;;;17.84;100.00;101007.88;4970514;28;20125;-88
2022/10/10 10:29:46;;;;;;;21.08;8.13;;;;;;;17.83;100.00;101008.09;4972217;28;20039;-86
2022/10/10 10:32:51;;;;;;;18.40;7.25;;;;;;;17.81;100.00;101013.63;4971812;28;20111;-87
2022/10/10 10:35:19;;;;;;;9.90;5.05;;;;;;;17.95;100.00;101007.31;4972781;28;20065;-87
2022/10/10 10:38:00;;;;;;;13.27;6.72;;;;;;;18.09;100.00;101021.63;4978182;28;20087;-86
2022/10/10 10:40:40;;;;;;;13.07;7.15;;;;;;;18.25;100.00;101015.09;4994829;28;20093;-86
2022/10/10 10:43:29;;;;;;;12.95;6.95;;;;;;;18.14;100.00;101012.97;4994667;28;20039;-90
2022/10/10 10:46:07;;;;;;;13.48;6.47;;;;;;;18.20;100.00;101010.31;4993001;28;20035;-87
2022/10/10 10:49:10;;;;;;;17.73;6.90;;;;;;;18.36;100.00;101009.97;4971926;28;20050;-89
2022/10/10 10:51:57;;;;;;;13.05;6.90;;;;;;;18.32;100.00;101000.69;4973401;28;20575;-88
2022/10/10 10:54:48;;;;;;;16.48;7.32;;;;;;;18.55;100.00;101006.59;4971484;28;20447;-86
2022/10/10 10:57:26;;;;;;;12.85;7.57;;;;;;;18.05;100.00;101004.28;4974501;28;20045;-89
2022/10/10 11:00:15;;;;;;;13.60;7.50;;;;;;;17.98;100.00;101004.25;4977455;28;20039;-92
2022/10/10 11:02:42;;;;;;;14.40;7.78;;;;;;;17.96;100.00;101000.13;4974926;28;20102;-89
2022/10/10 11:05:42;;;;;;;20.38;8.10;;;;;;;18.07;100.00;100997.69;4974010;28;20035;-89
2022/10/10 11:08:34;;;;;;;14.95;7.82;;;;;;;18.30;100.00;100996.53;4975743;28;20039;-92
2022/10/10 11:11:03;;;;;;;15.18;8.65;;;;;;;18.34;100.00;101005.84;4973198;28;20050;-90
2022/10/10 11:13:45;;;;;;;18.48;8.32;;;;;;;18.48;100.00;101004.88;4978762;28;20034;-90
2022/10/10 11:16:21;;;;;;;10.13;6.78;;;;;;;18.18;100.00;101004.34;4974292;28;20448;-87
2022/10/10 11:19:12;;;;;;;16.80;7.82;;;;;;;18.28;100.00;101010.16;4977567;28;20396;-90
2022/10/10 11:21:46;;;;;;;18.00;7.45;;;;;;;18.43;100.00;101008.13;4973960;28;20046;-90
2022/10/10 11:24:26;;;;;;;14.75;6.53;;;;;;;18.70;100.00;101003.72;4980688;28;20493;-88