Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:03:49;;;;;;;6.00;4.83;;;;;;;26.44;52.33;100713.78;5164328;57;1136948;-68
2022/07/22 00:08:55;;;;;;;6.65;4.90;;;;;;;26.39;52.43;100716.33;5164375;57;1137090;-69
2022/07/22 00:14:01;;;;;;;6.15;4.42;;;;;;;26.45;52.70;100726.29;5164355;57;1136954;-68
2022/07/22 00:19:07;;;;;;;5.75;4.72;;;;;;;26.31;52.63;100740.98;5096436;57;1137186;-68
2022/07/22 00:24:13;;;;;;;5.15;4.65;;;;;;;26.08;52.99;100729.81;5080133;57;1136891;-69
2022/07/22 00:29:19;;;;;;;9.73;4.45;;;;;;;25.75;54.43;100747.53;5099815;57;1136982;-67
2022/07/22 00:34:25;;;;;;;5.90;5.25;;;;;;;25.37;54.94;100763.59;5163968;57;1136947;-68
2022/07/22 00:39:31;;;;;;;8.43;5.55;;;;;;;25.11;55.34;100776.63;5163859;57;1137111;-69
2022/07/22 00:44:37;;;;;;;5.67;4.90;;;;;;;24.95;55.84;100776.52;5092942;57;1137012;-68
2022/07/22 00:49:43;;;;;;;5.42;4.97;;;;;;;24.88;56.61;100787.83;5163844;57;1137024;-69
2022/07/22 00:54:49;;;;;;;5.83;4.58;;;;;;;24.79;57.15;100791.23;5231910;56;1136995;-69
2022/07/22 00:59:56;;;;;;;11.00;5.33;;;;;;;24.65;57.72;100792.76;5250768;56;1136850;-67
2022/07/22 01:05:02;;;;;;;14.85;5.45;;;;;;;24.46;58.85;100810.06;5250348;56;1139034;-69
2022/07/22 01:10:09;;;;;;;6.53;5.20;;;;;;;24.34;60.14;100798.17;5228436;56;1139052;-67
2022/07/22 01:15:15;;;;;;;6.05;5.15;;;;;;;24.31;60.25;100812.60;5140272;57;1134853;-69
2022/07/22 01:20:21;;;;;;;7.35;5.70;;;;;;;24.25;61.50;100817.48;5250352;56;1134990;-69
2022/07/22 01:25:28;;;;;;;5.38;4.94;;;;;;;24.21;62.02;100808.90;5259947;56;1138953;-69
2022/07/22 01:30:34;;;;;;;6.67;4.83;;;;;;;24.16;62.28;100802.73;5287439;55;1138940;-67
2022/07/22 01:35:40;;;;;;;6.87;6.13;;;;;;;24.14;63.24;100798.56;5165069;56;1139112;-68
2022/07/22 01:40:48;;;;;;;9.20;5.40;;;;;;;24.09;63.62;100799.70;5161385;56;1139058;-67
2022/07/22 01:45:55;;;;;;;5.78;5.28;;;;;;;24.11;63.72;100784.12;5164553;56;1139041;-67
2022/07/22 01:51:01;;;;;;;7.33;4.85;;;;;;;24.16;63.55;100777.06;5164549;56;1139114;-69
2022/07/22 01:56:07;;;;;;;6.08;5.47;;;;;;;24.28;63.55;100780.08;5164821;57;1139026;-68
2022/07/22 02:01:14;;;;;;;6.60;5.62;;;;;;;24.48;63.54;100776.91;5163394;57;1139024;-69
2022/07/22 02:06:20;;;;;;;10.30;5.10;;;;;;;24.63;63.14;100786.72;5144575;57;1139042;-68
2022/07/22 02:11:26;;;;;;;10.80;5.72;;;;;;;24.72;62.97;100776.88;5145206;56;1141114;-68
2022/07/22 02:16:33;;;;;;;6.45;5.60;;;;;;;24.65;62.94;100775.18;5163756;56;1141070;-69
2022/07/22 02:21:39;;;;;;;7.45;5.70;;;;;;;24.49;63.08;100775.86;5164502;56;1139257;-68
2022/07/22 02:26:45;;;;;;;8.68;6.35;;;;;;;24.45;63.28;100767.00;5164438;56;1139032;-68
2022/07/22 02:31:51;;;;;;;7.33;5.25;;;;;;;24.62;63.95;100772.87;5162670;56;1139070;-67
2022/07/22 02:36:58;;;;;;;7.67;5.62;;;;;;;24.65;63.46;100766.55;5159574;57;1139078;-67
2022/07/22 02:42:04;;;;;;;18.90;6.08;;;;;;;24.68;63.57;100770.20;5159927;57;1139051;-68
2022/07/22 02:47:10;;;;;;;9.08;6.22;;;;;;;24.81;63.72;100777.50;5123645;57;1141027;-68
2022/07/22 02:52:16;;;;;;;6.30;5.72;;;;;;;24.95;63.45;100771.62;5131832;57;1139300;-68
2022/07/22 02:57:22;;;;;;;8.50;5.70;;;;;;;24.92;62.73;100793.64;5075430;58;1139055;-67
2022/07/22 03:02:28;;;;;;;7.35;6.10;;;;;;;24.68;63.22;100835.12;5104235;57;1139077;-67
2022/07/22 03:07:34;;;;;;;5.50;4.97;;;;;;;24.38;64.35;100795.39;5013548;58;1139116;-69
2022/07/22 03:12:40;;;;;;;10.48;5.67;;;;;;;24.41;64.95;100810.37;4994846;58;1139102;-67
2022/07/22 03:17:46;;;;;;;8.50;6.45;;;;;;;24.41;65.03;100828.78;5038489;58;1141129;-68
2022/07/22 03:22:51;;;;;;;10.55;5.78;;;;;;;24.28;65.48;100819.79;5039512;58;1139228;-67
2022/07/22 03:27:57;;;;;;;8.38;5.92;;;;;;;24.10;66.17;100799.50;5121001;57;1141212;-68
2022/07/22 03:33:03;;;;;;;10.08;6.30;;;;;;;23.81;67.30;100788.44;5169680;56;1139009;-69
2022/07/22 03:38:10;;;;;;;14.87;6.72;;;;;;;23.81;67.30;100788.44;5095739;57;1141232;-69
2022/07/22 03:43:16;;;;;;;10.03;6.90;;;;;;;23.67;68.17;100796.14;5120744;57;1141102;-67
2022/07/22 03:48:24;;;;;;;9.88;6.05;;;;;;;23.58;68.47;100794.60;5126204;57;1141236;-69
2022/07/22 03:53:32;;;;;;;14.45;6.95;;;;;;;23.79;69.18;100796.41;5142669;56;1139014;-68
2022/07/22 03:58:40;;;;;;;7.85;6.83;;;;;;;23.99;70.08;100783.00;5206078;56;1141113;-69
2022/07/22 04:03:46;;;;;;;7.78;6.78;;;;;;;24.02;71.20;100796.95;5143231;56;1139340;-69
2022/07/22 04:08:55;;;;;;;8.10;6.70;;;;;;;23.95;73.18;100801.50;5121176;57;1139101;-68
2022/07/22 04:14:02;;;;;;;10.40;6.97;;;;;;;23.73;74.04;100820.98;5120763;57;1139292;-68
2022/07/22 04:19:08;;;;;;;11.22;6.97;;;;;;;23.19;75.90;100800.50;5120709;57;1141370;-66
2022/07/22 04:24:16;;;;;;;9.40;7.03;;;;;;;22.81;76.85;100794.52;5121038;57;1141209;-69
2022/07/22 04:29:22;;;;;;;8.65;6.78;;;;;;;22.66;78.21;100793.70;5133756;56;1139076;-68
2022/07/22 04:34:28;;;;;;;8.78;6.65;;;;;;;22.63;78.25;100808.91;5168676;56;1137057;-67
2022/07/22 04:39:35;;;;;;;7.70;6.90;;;;;;;22.79;79.04;100801.97;5155832;56;1136989;-69
2022/07/22 04:44:44;;;;;;;9.40;7.25;;;;;;;22.91;78.28;100811.24;5187513;56;1137123;-69
2022/07/22 04:49:48;;;;;;;9.43;7.50;;;;;;;22.93;78.31;100818.60;5193849;56;1136963;-68
2022/07/22 04:54:55;;;;;;;12.37;8.35;;;;;;;22.84;78.55;100815.72;5195047;56;1136855;-67
2022/07/22 05:00:01;;;;;;;15.50;9.75;;;;;;;22.85;79.19;100816.55;5233241;56;1139260;-68
2022/07/22 05:05:09;;;;;;;10.50;8.43;;;;;;;23.09;82.70;100816.16;5179126;56;1139288;-67
2022/07/22 05:10:15;;;;;;;9.55;8.28;;;;;;;23.23;82.24;100811.72;5118340;57;1139301;-69
2022/07/22 05:15:22;;;;;;;9.50;8.50;;;;;;;23.33;81.26;100815.78;5163119;56;1137064;-68
2022/07/22 05:20:28;;;;;;;18.73;9.98;;;;;;;23.38;80.40;100834.06;5079351;57;1137086;-66
2022/07/22 05:25:34;;;;;;;13.35;9.98;;;;;;;23.25;80.17;100846.94;5049437;58;1139004;-71
2022/07/22 05:30:40;;;;;;;9.85;8.90;;;;;;;23.18;80.85;100855.50;5154216;57;1139095;-67
2022/07/22 05:35:45;;;;;;;11.70;9.25;;;;;;;23.15;81.74;100849.97;5154219;57;1136954;-67
2022/07/22 05:40:51;;;;;;;7.00;6.50;;;;;;;23.14;82.38;100867.19;5154229;57;1139299;-67
2022/07/22 05:45:58;;;;;;;12.68;8.48;;;;;;;23.14;85.06;100876.63;5142946;57;1136991;-69
2022/07/22 05:51:04;;;;;;;13.78;10.20;;;;;;;22.95;85.19;100876.41;5150954;57;1139113;-70
2022/07/22 05:56:11;;;;;;;10.95;9.85;;;;;;;22.89;84.79;100872.63;5140955;57;1141534;-66
2022/07/22 06:01:17;;;;;;;12.05;10.80;;;;;;;23.02;86.04;100866.55;5163255;57;1136981;-70
2022/07/22 06:06:23;;;;;;;10.23;9.13;;;;;;;23.24;86.17;100863.31;5160850;57;1264958;-70
2022/07/22 06:11:29;;;;;;;17.17;9.85;;;;;;;23.48;86.10;100853.48;5163245;57;1141105;-68
2022/07/22 06:16:35;;;;;;;9.80;8.80;;;;;;;23.69;85.76;100847.22;5163120;57;1141146;-67
2022/07/22 06:21:41;;;;;;;9.40;8.50;;;;;;;23.95;84.44;100850.64;5163284;57;1139156;-67
2022/07/22 06:26:49;;;;;;;9.75;8.75;;;;;;;24.09;83.41;100833.48;5163043;57;1139013;-69
2022/07/22 06:31:55;;;;;;;9.25;8.28;;;;;;;24.14;82.85;100833.17;5154588;57;1139119;-70
2022/07/22 06:37:01;;;;;;;9.58;8.58;;;;;;;24.25;82.68;100831.83;5162945;57;1139064;-68
2022/07/22 06:42:07;;;;;;;12.33;9.03;;;;;;;24.29;81.41;100830.37;5150998;57;1139073;-67
2022/07/22 06:47:35;;;;;;;7.37;6.67;;;;;;;24.47;81.99;100820.36;5112981;57;1141249;-67
2022/07/22 06:52:43;;;;;;;9.08;7.90;;;;;;;24.57;80.05;100801.91;5119630;57;1139034;-68
2022/07/22 06:57:50;;;;;;;9.85;7.62;;;;;;;24.65;79.95;100796.30;5138707;57;1139104;-68
2022/07/22 07:03:02;;;;;;;8.55;7.15;;;;;;;24.79;79.47;100795.81;5141912;57;1139051;-70
2022/07/22 07:08:08;;;;;;;7.60;6.87;;;;;;;24.94;78.34;100797.02;5137786;57;1139001;-68
2022/07/22 07:13:15;;;;;;;8.68;7.87;;;;;;;25.01;76.05;100792.45;5162299;57;1139015;-69
2022/07/22 07:18:22;;;;;;;7.78;6.65;;;;;;;25.03;76.40;100798.50;5162781;56;1139288;-68
2022/07/22 07:23:28;;;;;;;8.18;7.33;;;;;;;25.22;76.25;100794.42;5140059;57;1139103;-68
2022/07/22 07:28:34;;;;;;;8.53;7.62;;;;;;;25.42;74.43;100790.38;5138867;57;1139079;-69
2022/07/22 07:33:53;;;;;;;8.23;7.60;;;;;;;25.40;73.51;100795.68;5193882;56;1139209;-67
2022/07/22 07:39:00;;;;;;;10.90;9.63;;;;;;;25.50;73.56;100794.76;5099385;57;1139103;-68
2022/07/22 07:44:07;;;;;;;12.93;9.78;;;;;;;25.56;73.73;100792.02;5079656;58;1141141;-68
2022/07/22 07:49:13;;;;;;;15.53;8.18;;;;;;;25.52;73.10;100798.06;5094869;57;1141125;-68
2022/07/22 07:54:20;;;;;;;12.05;9.13;;;;;;;25.83;74.12;100801.48;5116856;57;1141098;-68
2022/07/22 07:59:27;;;;;;;8.75;7.85;;;;;;;26.16;72.62;100803.58;5058577;57;1141403;-68
2022/07/22 08:04:36;;;;;;;9.93;8.80;;;;;;;26.26;71.24;100806.70;4998894;59;1139151;-67
2022/07/22 08:09:43;;;;;;;11.43;9.90;;;;;;;26.30;70.46;100811.17;4998643;58;1139213;-66
2022/07/22 08:14:51;;;;;;;11.60;8.90;;;;;;;26.37;70.52;100812.52;5032218;57;1141139;-68
2022/07/22 08:20:06;;;;;;;8.98;8.08;;;;;;;26.50;69.89;100815.16;5060154;57;21679;-70
2022/07/22 08:25:13;;;;;;;11.85;10.38;;;;;;;26.48;69.28;100813.19;5036551;58;1132715;-70
2022/07/22 08:30:23;;;;;;;11.63;10.08;;;;;;;26.57;68.11;100796.98;5079542;57;1141083;-71
2022/07/22 08:35:29;;;;;;;11.48;10.38;;;;;;;26.79;67.93;100810.52;5075007;57;1141145;-71
2022/07/22 08:40:36;;;;;;;9.15;8.25;;;;;;;26.90;68.46;100814.41;5079966;58;1141106;-68
2022/07/22 08:45:46;;;;;;;11.12;10.03;;;;;;;26.93;67.34;100805.34;5008459;58;1137046;-68
2022/07/22 08:50:52;;;;;;;10.60;8.75;;;;;;;27.15;66.14;100806.34;4999214;59;1141165;-67
2022/07/22 08:56:06;;;;;;;10.32;8.70;;;;;;;27.20;65.61;100810.57;5079960;58;1139104;-68
2022/07/22 09:01:17;;;;;;;14.47;8.90;;;;;;;27.24;64.32;100809.91;5136207;57;1139110;-69
2022/07/22 09:06:27;;;;;;;12.23;8.93;;;;;;;27.49;63.78;100811.81;5142311;57;1139035;-69
2022/07/22 09:11:33;;;;;;;8.88;6.80;;;;;;;27.60;61.28;100804.32;5145469;57;1139004;-68
2022/07/22 09:16:50;;;;;;;8.63;7.83;;;;;;;27.65;59.44;100805.29;5095252;57;1136973;-69
2022/07/22 09:22:00;;;;;;;7.08;6.33;;;;;;;27.78;59.15;100808.43;5123585;57;1134923;-68
2022/07/22 09:27:08;;;;;;;6.53;5.92;;;;;;;27.95;57.66;100808.67;5101685;57;1139012;-68
2022/07/22 09:32:15;;;;;;;5.97;5.47;;;;;;;28.03;57.03;100798.02;5098688;57;1139366;-68
2022/07/22 09:37:33;;;;;;;11.95;6.00;;;;;;;27.89;56.44;100804.95;5122978;56;1139083;-67
2022/07/22 09:42:58;;;;;;;9.58;6.72;;;;;;;27.85;57.15;100801.02;5154715;56;1141119;-70
2022/07/22 09:48:04;;;;;;;18.82;6.50;;;;;;;27.79;56.25;100797.03;4990061;58;1139119;-68
2022/07/22 09:53:31;;;;;;;7.30;6.33;;;;;;;27.70;56.73;100797.00;4994166;58;1141345;-70
2022/07/22 09:58:43;;;;;;;7.17;6.58;;;;;;;27.65;57.26;100797.70;4996418;58;1139119;-69
2022/07/22 10:03:54;;;;;;;6.90;6.08;;;;;;;27.69;56.82;100800.24;4989557;59;1139117;-70
2022/07/22 10:09:01;;;;;;;6.65;5.37;;;;;;;27.72;56.50;100803.88;4955557;59;1139091;-68
2022/07/22 10:14:08;;;;;;;6.83;6.10;;;;;;;28.10;56.62;100794.70;4994050;59;1139328;-68
2022/07/22 10:19:14;;;;;;;8.95;6.75;;;;;;;28.52;53.89;100786.96;4985041;59;1139330;-70
2022/07/22 10:24:23;;;;;;;7.62;5.72;;;;;;;28.56;52.71;100783.25;4991557;58;1139283;-70
2022/07/22 10:29:49;;;;;;;6.25;5.75;;;;;;;28.74;51.61;100785.90;4945052;59;1139083;-67
2022/07/22 10:35:11;;;;;;;6.17;5.62;;;;;;;29.01;51.00;100785.86;4973685;59;1139061;-70
2022/07/22 10:40:24;;;;;;;6.30;5.70;;;;;;;28.98;48.77;100790.40;4996840;58;1139095;-70
2022/07/22 10:45:40;;;;;;;8.83;6.92;;;;;;;28.47;52.04;100792.78;4993692;58;1139091;-71
2022/07/22 10:50:54;;;;;;;11.88;7.05;;;;;;;28.08;53.32;100794.09;5087418;57;1137218;-68
2022/07/22 10:56:07;;;;;;;11.97;6.70;;;;;;;27.84;54.05;100798.52;5041635;58;1139057;-67
2022/07/22 11:01:16;;;;;;;10.58;6.33;;;;;;;27.79;53.67;100792.95;5066937;58;1139048;-70
2022/07/22 11:06:31;;;;;;;9.63;6.40;;;;;;;27.89;52.81;100789.17;5012461;58;1139258;-68
2022/07/22 11:11:44;;;;;;;5.95;5.25;;;;;;;27.96;52.09;100793.99;5053815;58;1137240;-67
2022/07/22 11:16:51;;;;;;;6.33;5.72;;;;;;;27.93;51.77;100782.23;4982356;59;1136983;-69
2022/07/22 11:22:04;;;;;;;9.05;5.70;;;;;;;28.37;52.50;100782.98;4986487;58;1137147;-66
2022/07/22 11:27:16;;;;;;;6.22;4.78;;;;;;;28.66;50.22;100778.08;4986534;58;1137122;-67
2022/07/22 11:32:32;;;;;;;5.40;5.00;;;;;;;28.94;49.02;100782.39;5023294;58;1134884;-69
2022/07/22 11:37:34;;;;;;;12.15;5.08;;;;;;;29.20;46.54;100766.14;5067072;57;1139022;-68
2022/07/22 11:42:41;;;;;;;5.10;4.70;;;;;;;29.50;46.78;100771.52;4998354;58;1141178;-69
2022/07/22 11:47:52;;;;;;;4.73;4.00;;;;;;;29.81;45.40;100772.20;4992585;59;1139076;-68
2022/07/22 11:52:58;;;;;;;8.48;4.33;;;;;;;29.77;43.74;100765.06;4994589;58;1138940;-70
2022/07/22 11:58:04;;;;;;;7.95;4.40;;;;;;;29.83;44.21;100761.89;4986480;59;1139188;-71
2022/07/22 12:03:11;;;;;;;8.68;4.05;;;;;;;29.86;43.97;100762.25;4995652;58;1139014;-71
2022/07/22 12:08:17;;;;;;;5.83;4.50;;;;;;;30.05;43.38;100758.33;4996764;58;1139111;-70
2022/07/22 12:13:30;;;;;;;9.43;4.67;;;;;;;30.06;43.31;100762.72;4974301;59;1139025;-67
2022/07/22 12:18:40;;;;;;;6.40;4.15;;;;;;;29.62;43.05;100763.36;4969094;59;1139090;-69
2022/07/22 12:23:55;;;;;;;5.28;4.78;;;;;;;29.47;44.86;100759.75;4991230;59;1139026;-68
2022/07/22 12:29:27;;;;;;;4.33;3.95;;;;;;;29.34;45.41;100755.31;4996742;58;1139313;-69
2022/07/22 12:34:40;;;;;;;10.30;4.33;;;;;;;29.02;46.20;100751.28;4996261;59;1139140;-70
2022/07/22 12:40:06;;;;;;;3.90;3.50;;;;;;;29.21;47.48;100744.64;4984565;59;1141072;-70
2022/07/22 12:50:30;;;;;;;4.90;4.50;;;;;;;29.80;44.83;100744.64;5257379;54;46305;-66
2022/07/22 12:55:40;;;;;;;5.22;3.92;;;;;;;29.74;45.18;100736.38;5112076;57;1135075;-67
2022/07/22 13:00:50;;;;;;;5.22;4.50;;;;;;;30.08;42.83;100747.48;5068137;57;1139000;-66
2022/07/22 13:06:00;;;;;;;5.83;4.05;;;;;;;30.18;43.43;100734.03;5087219;58;1139199;-66
2022/07/22 13:11:06;;;;;;;5.05;3.87;;;;;;;30.08;44.19;100728.38;5109917;58;1139193;-69
2022/07/22 13:16:11;;;;;;;4.47;4.08;;;;;;;29.99;43.98;100718.91;5051994;58;1136980;-68
2022/07/22 13:21:17;;;;;;;5.45;4.95;;;;;;;30.10;46.18;100729.51;5024692;59;1136337;-67
2022/07/22 13:26:24;;;;;;;5.30;4.78;;;;;;;30.10;43.34;100731.67;5049990;57;1137082;-69
2022/07/22 13:31:30;;;;;;;5.62;4.72;;;;;;;30.07;43.40;100730.81;5051860;57;1136969;-68
2022/07/22 13:36:36;;;;;;;5.78;4.35;;;;;;;30.03;43.27;100721.45;5048269;58;1136909;-66
2022/07/22 13:41:42;;;;;;;5.15;4.53;;;;;;;29.83;43.78;100732.72;5038421;58;1136924;-67
2022/07/22 13:46:48;;;;;;;4.37;4.08;;;;;;;29.50;44.32;100727.08;5069819;56;1137082;-69
2022/07/22 13:51:54;;;;;;;6.75;4.97;;;;;;;29.28;44.64;100733.11;5091454;56;1137081;-69
2022/07/22 13:57:02;;;;;;;8.70;4.55;;;;;;;29.20;45.35;100736.70;5136485;56;1136946;-67
2022/07/22 14:02:08;;;;;;;5.67;4.35;;;;;;;29.15;46.33;100732.52;5106212;57;1137416;-68
2022/07/22 14:07:14;;;;;;;5.08;4.58;;;;;;;29.39;46.31;100732.31;5029439;57;1137136;-69
2022/07/22 14:12:19;;;;;;;5.87;4.62;;;;;;;29.51;45.05;100735.55;4997691;58;1137060;-69
2022/07/22 14:17:25;;;;;;;5.72;4.70;;;;;;;29.62;46.06;100732.84;5040930;58;1136915;-66
2022/07/22 14:22:31;;;;;;;6.28;4.75;;;;;;;29.65;44.87;100736.95;5042948;57;1137228;-68
2022/07/22 14:27:37;;;;;;;4.92;4.35;;;;;;;29.69;44.87;100732.70;5019914;57;1137019;-68
2022/07/22 14:32:42;;;;;;;6.35;4.60;;;;;;;29.67;44.79;100736.19;5077074;57;1137034;-68
2022/07/22 14:37:49;;;;;;;5.42;4.45;;;;;;;29.46;44.95;100740.91;5100583;57;1136916;-66
2022/07/22 14:42:55;;;;;;;11.88;4.67;;;;;;;29.42;45.82;100727.45;5061563;57;1137167;-66
2022/07/22 14:48:01;;;;;;;7.30;5.60;;;;;;;29.46;44.98;100732.73;5065691;57;1136947;-69
2022/07/22 14:53:07;;;;;;;7.08;5.00;;;;;;;29.30;45.38;100735.61;5151775;57;1134838;-68
2022/07/22 14:58:13;;;;;;;5.45;4.95;;;;;;;29.30;45.73;100727.44;5154127;57;1138981;-69
2022/07/22 15:03:19;;;;;;;9.42;4.62;;;;;;;29.47;45.22;100728.41;5088469;57;1138428;-67
2022/07/22 15:08:25;;;;;;;8.10;7.33;;;;;;;29.56;44.41;100728.86;5068686;57;1139202;-67
2022/07/22 15:13:31;;;;;;;5.83;4.10;;;;;;;29.64;44.01;100733.41;5040486;57;1138921;-67
2022/07/22 15:18:37;;;;;;;7.37;4.70;;;;;;;29.71;43.29;100721.02;5151673;57;1138955;-69
2022/07/22 15:23:43;;;;;;;5.60;5.10;;;;;;;29.60;43.28;100722.70;5146042;56;1139066;-69
2022/07/22 15:28:50;;;;;;;8.08;4.50;;;;;;;29.66;44.41;100722.27;5069626;57;1138981;-67
2022/07/22 15:33:56;;;;;;;8.75;4.75;;;;;;;29.65;43.50;100731.51;5079587;57;1139080;-67
2022/07/22 15:39:02;;;;;;;6.55;5.17;;;;;;;29.61;43.95;100714.83;5126591;57;1138996;-67
2022/07/22 15:44:08;;;;;;;8.83;4.20;;;;;;;29.61;43.95;100714.83;5065228;58;1139179;-70
2022/07/22 15:49:14;;;;;;;6.05;4.33;;;;;;;29.66;43.26;100719.53;5139963;57;1139003;-67
2022/07/22 15:54:20;;;;;;;8.35;4.30;;;;;;;29.64;43.20;100720.30;5138322;57;1139006;-66
2022/07/22 15:59:32;;;;;;;6.45;3.83;;;;;;;29.52;42.88;100712.16;5119458;57;1139070;-69
2022/07/22 16:04:38;;;;;;;7.17;4.20;;;;;;;29.47;42.40;100712.06;5053212;58;1139196;-68
2022/07/22 16:09:43;;;;;;;7.10;4.28;;;;;;;29.37;42.55;100707.16;5053406;58;1139263;-69
2022/07/22 16:14:49;;;;;;;3.80;3.50;;;;;;;29.34;43.17;100702.70;5113699;57;1139009;-69
2022/07/22 16:19:55;;;;;;;4.08;3.77;;;;;;;29.20;42.39;100708.94;5140725;57;1139245;-70
2022/07/22 16:25:01;;;;;;;3.98;3.33;;;;;;;29.22;43.16;100706.80;5140595;57;1139295;-70
2022/07/22 16:30:08;;;;;;;12.10;4.05;;;;;;;29.07;42.81;100701.53;5140538;57;1139067;-68
2022/07/22 16:35:15;;;;;;;5.62;3.87;;;;;;;28.92;43.01;100701.99;5139668;57;1140961;-69
2022/07/22 16:40:21;;;;;;;3.75;3.47;;;;;;;28.64;42.90;100708.90;5139064;56;1138929;-68
2022/07/22 16:45:28;;;;;;;4.30;3.15;;;;;;;28.39;43.13;100701.44;5139801;56;1138968;-68
2022/07/22 16:50:34;;;;;;;3.60;3.30;;;;;;;28.25;43.42;100708.13;5089700;56;1139101;-67
2022/07/22 16:55:41;;;;;;;3.85;3.52;;;;;;;28.19;44.01;100713.95;5144558;56;1138988;-69
2022/07/22 17:00:47;;;;;;;8.73;3.60;;;;;;;28.16;44.60;100707.57;5202380;56;1138962;-68
2022/07/22 17:05:53;;;;;;;9.68;3.22;;;;;;;28.06;44.83;100705.94;5175658;56;1139298;-69
2022/07/22 17:10:58;;;;;;;3.10;2.90;;;;;;;28.02;45.19;100707.45;5167460;56;1139047;-68
2022/07/22 17:16:05;;;;;;;4.42;3.40;;;;;;;27.96;46.20;100705.10;5077090;57;1139038;-68
2022/07/22 17:21:14;;;;;;;3.67;3.35;;;;;;;27.87;47.16;100707.84;5030378;58;1139316;-68
2022/07/22 17:26:21;;;;;;;8.15;4.25;;;;;;;27.83;47.63;100713.95;5067577;57;1139042;-69
2022/07/22 17:31:26;;;;;;;2.85;2.62;;;;;;;27.67;48.71;100709.95;5150035;57;1138971;-70
2022/07/22 17:36:32;;;;;;;5.58;3.10;;;;;;;27.41;49.62;100715.12;5151022;57;1139057;-69
2022/07/22 17:41:38;;;;;;;3.90;2.67;;;;;;;27.30;50.04;100719.41;5151085;57;1139064;-69
2022/07/22 17:46:45;;;;;;;6.00;2.95;;;;;;;27.30;50.42;100718.58;5151574;57;1139008;-67
2022/07/22 17:51:52;;;;;;;4.95;2.75;;;;;;;27.30;50.56;100723.48;5146083;57;1138419;-68
2022/07/22 17:56:58;;;;;;;3.27;2.22;;;;;;;27.31;50.64;100721.60;5184997;56;1139025;-70
2022/07/22 18:02:04;;;;;;;3.75;2.62;;;;;;;27.34;51.00;100718.97;5158918;56;1139036;-71
2022/07/22 18:07:10;;;;;;;2.80;2.58;;;;;;;27.26;50.58;100726.86;5135775;56;1136953;-68
2022/07/22 18:12:16;;;;;;;4.20;2.98;;;;;;;27.29;50.67;100726.42;5139292;57;1137035;-70
2022/07/22 18:17:21;;;;;;;3.27;3.08;;;;;;;27.23;50.43;100731.38;5140275;57;1136899;-67
2022/07/22 18:22:27;;;;;;;2.72;2.52;;;;;;;27.11;50.62;100722.30;5142086;57;1137261;-68
2022/07/22 18:27:33;;;;;;;2.83;2.70;;;;;;;27.10;51.03;100717.39;5142260;57;1136980;-69
2022/07/22 18:32:38;;;;;;;2.52;2.42;;;;;;;27.10;50.93;100711.97;5141867;57;1137030;-69
2022/07/22 18:37:44;;;;;;;3.25;2.90;;;;;;;27.17;50.76;100715.47;5107619;57;1137092;-69
2022/07/22 18:42:50;;;;;;;6.03;3.40;;;;;;;27.10;50.64;100708.42;5126638;57;1137207;-67
2022/07/22 18:47:56;;;;;;;6.87;3.77;;;;;;;27.06;50.68;100708.02;5106706;57;1136968;-67
2022/07/22 18:53:01;;;;;;;19.12;14.43;;;;;;;26.97;50.72;100716.16;5105291;57;1137000;-68
2022/07/22 18:58:08;;;;;;;6.15;3.98;;;;;;;26.90;50.70;100716.16;5097473;57;1141157;-67
2022/07/22 19:03:14;;;;;;;4.15;3.75;;;;;;;26.89;51.06;100720.45;5104126;56;1136954;-68
2022/07/22 19:08:19;;;;;;;3.92;3.52;;;;;;;26.88;50.99;100730.52;5135568;56;1136990;-69
2022/07/22 19:13:25;;;;;;;8.98;3.25;;;;;;;26.85;50.78;100732.30;5142205;56;1137319;-70
2022/07/22 19:18:31;;;;;;;15.23;11.35;;;;;;;26.86;51.03;100737.20;5141734;56;1136985;-70
2022/07/22 19:23:37;;;;;;;7.00;4.37;;;;;;;26.92;51.02;100729.52;5141125;56;1141362;-69
2022/07/22 19:28:42;;;;;;;5.15;3.22;;;;;;;26.95;50.94;100734.55;5141552;57;1137569;-71
2022/07/22 19:33:48;;;;;;;7.37;3.80;;;;;;;26.93;51.09;100741.55;5141819;56;1136955;-69
2022/07/22 19:38:55;;;;;;;13.98;4.55;;;;;;;26.82;51.01;100739.52;5128889;57;1137017;-69
2022/07/22 19:44:00;;;;;;;6.78;5.08;;;;;;;26.61;50.90;100752.91;5135429;56;1136964;-70
2022/07/22 19:49:06;;;;;;;6.37;4.80;;;;;;;26.57;51.58;100754.94;5096521;56;1134893;-68
2022/07/22 19:54:12;;;;;;;6.90;5.20;;;;;;;26.47;51.43;100759.46;5101218;56;1139265;-69
2022/07/22 19:59:18;;;;;;;45.46;13.06;;;;;;;26.31;51.94;100765.91;5126858;56;1138971;-70
2022/07/22 20:04:24;;;;;;;8.20;5.33;;;;;;;26.22;52.98;100772.08;5218010;56;1143241;-69
2022/07/22 20:09:29;;;;;;;4.50;4.03;;;;;;;26.13;52.99;100778.25;5217798;56;1138940;-69
2022/07/22 20:14:36;;;;;;;7.12;4.08;;;;;;;26.04;53.11;100778.19;5217549;56;1138983;-67
2022/07/22 20:19:42;;;;;;;8.60;5.40;;;;;;;25.80;53.07;100777.55;5217328;56;1138917;-67
2022/07/22 20:24:48;;;;;;;13.25;5.05;;;;;;;25.50;53.30;100777.98;5217703;56;1138979;-68
2022/07/22 20:29:54;;;;;;;7.55;4.67;;;;;;;25.39;54.19;100786.72;5217260;56;1141078;-70
2022/07/22 20:34:59;;;;;;;12.70;5.65;;;;;;;25.25;54.57;100787.77;5217404;56;1139022;-69
2022/07/22 20:40:06;;;;;;;6.22;5.37;;;;;;;25.04;54.69;100794.75;5216826;56;1141110;-70
2022/07/22 20:45:12;;;;;;;7.15;5.22;;;;;;;24.87;55.14;100805.94;5217468;56;1138946;-70
2022/07/22 20:50:18;;;;;;;11.68;6.90;;;;;;;24.90;55.99;100801.99;5143683;56;1138986;-68
2022/07/22 20:55:24;;;;;;;13.22;6.87;;;;;;;24.94;56.19;100800.55;5181337;56;1141156;-70
2022/07/22 21:00:31;;;;;;;8.20;5.92;;;;;;;24.99;56.45;100795.88;5217140;56;1141139;-70
2022/07/22 21:05:36;;;;;;;8.15;5.20;;;;;;;24.87;56.68;100792.41;5217600;56;1139248;-69
2022/07/22 21:10:42;;;;;;;11.22;5.72;;;;;;;24.77;57.14;100797.88;5207950;56;1138972;-70
2022/07/22 21:15:48;;;;;;;7.45;5.47;;;;;;;24.59;57.73;100790.38;5132703;56;1141298;-70
2022/07/22 21:20:54;;;;;;;12.03;5.17;;;;;;;24.49;58.10;100793.95;5163353;56;1139007;-69
2022/07/22 21:25:59;;;;;;;8.00;5.22;;;;;;;24.47;58.75;100786.56;5149578;56;1141142;-70
2022/07/22 21:31:05;;;;;;;8.95;5.20;;;;;;;24.37;58.87;100792.37;5137156;56;1139102;-67
2022/07/22 21:36:11;;;;;;;13.85;5.70;;;;;;;24.17;59.64;100792.76;5175855;56;1139040;-71
2022/07/22 21:41:17;;;;;;;23.77;7.83;;;;;;;24.19;60.49;100790.69;5176574;56;1140927;-70
2022/07/22 21:46:23;;;;;;;19.23;7.80;;;;;;;24.26;60.64;100782.66;5180421;56;1141373;-67
2022/07/22 21:51:28;;;;;;;14.73;8.58;;;;;;;24.35;60.27;100786.84;5177153;56;1141113;-69
2022/07/22 22:01:59;;;;;;;13.38;7.37;;;;;;;24.30;59.83;100789.30;5058957;57;1141168;-67
2022/07/22 22:07:05;;;;;;;14.25;7.65;;;;;;;23.99;59.97;100791.10;5058868;58;1141207;-70
2022/07/22 22:12:11;;;;;;;16.62;8.88;;;;;;;23.80;60.73;100785.41;5046319;57;1141131;-68
2022/07/22 22:17:17;;;;;;;38.30;15.65;;;;;;;23.81;61.67;100783.55;5059027;57;1141144;-67
2022/07/22 22:22:22;;;;;;;45.52;20.25;;;;;;;23.85;62.15;100778.05;5058695;57;1143394;-67
2022/07/22 22:27:28;;;;;;;74.92;33.60;;;;;;;23.80;61.77;100777.83;5058930;57;1143229;-68
2022/07/22 22:32:35;;;;;;;84.85;34.33;;;;;;;23.72;61.78;100784.72;5058725;58;1143323;-67
2022/07/22 22:37:41;;;;;;;69.67;32.40;;;;;;;23.68;62.19;100782.92;5058748;57;1143494;-69
2022/07/22 22:42:46;;;;;;;60.98;27.67;;;;;;;23.62;62.18;100782.89;5058895;57;1143080;-69
2022/07/22 22:47:52;;;;;;;49.27;23.22;;;;;;;23.50;62.55;100778.02;5102915;57;1143234;-69
2022/07/22 22:52:58;;;;;;;50.65;22.40;;;;;;;23.42;63.14;100778.16;5134577;56;1143239;-68
2022/07/22 22:58:04;;;;;;;53.75;22.42;;;;;;;23.38;63.07;100770.12;5032515;58;1143209;-67
2022/07/22 23:03:09;;;;;;;64.35;27.17;;;;;;;23.32;63.06;100771.44;4887731;59;1143233;-68
2022/07/22 23:08:15;;;;;;;67.87;26.33;;;;;;;23.14;62.87;100775.44;5082535;56;1141161;-68
2022/07/22 23:13:21;;;;;;;70.78;28.35;;;;;;;22.98;63.50;100781.62;5063519;57;1141344;-67
2022/07/22 23:18:27;;;;;;;57.83;24.18;;;;;;;22.89;63.91;100782.79;5046996;57;1141261;-69
2022/07/22 23:23:32;;;;;;;54.35;22.93;;;;;;;22.68;63.98;100788.45;5046224;57;1141202;-69