Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:28;;;;;;;0.80;0.10;;;;;;;4.66;78.36;97870.22;5000247;28;20112;-76
2023/01/18 00:02:54;;;;;;;0.82;0.10;;;;;;;4.69;79.11;97875.38;4999574;28;20037;-77
2023/01/18 00:05:24;;;;;;;1.00;0.20;;;;;;;4.69;79.61;97878.00;5000042;28;20487;-77
2023/01/18 00:07:51;;;;;;;2.77;0.37;;;;;;;4.64;79.15;97866.81;4999089;28;20121;-76
2023/01/18 00:10:17;;;;;;;0.93;0.10;;;;;;;4.65;79.65;97878.06;4999839;28;20026;-77
2023/01/18 00:12:42;;;;;;;0.95;0.13;;;;;;;4.64;79.14;97881.56;4999623;28;20030;-76
2023/01/18 00:15:08;;;;;;;1.33;0.20;;;;;;;4.63;79.57;97879.84;5003865;28;20030;-76
2023/01/18 00:17:46;;;;;;;0.60;0.10;;;;;;;4.60;79.51;97876.41;5015015;28;20033;-76
2023/01/18 00:20:13;;;;;;;4.43;0.50;;;;;;;4.62;79.44;97878.13;4999596;28;20411;-77
2023/01/18 00:22:38;;;;;;;3.13;0.90;;;;;;;4.64;79.53;97879.84;4999317;28;20113;-76
2023/01/18 00:25:04;;;;;;;1.95;0.20;;;;;;;4.68;79.84;97888.44;4999719;28;20065;-76
2023/01/18 00:27:29;;;;;;;1.13;0.10;;;;;;;4.68;79.77;97884.09;4999725;28;20533;-76
2023/01/18 00:29:56;;;;;;;1.00;0.30;;;;;;;4.67;79.50;97892.81;4999492;28;20070;-76
2023/01/18 00:32:22;;;;;;;1.38;0.28;;;;;;;4.66;79.06;97888.47;4998473;28;20030;-76
2023/01/18 00:34:47;;;;;;;1.47;0.20;;;;;;;4.67;79.72;97886.72;4999631;28;20041;-76
2023/01/18 00:37:13;;;;;;;0.93;0.20;;;;;;;4.64;79.65;97886.78;4998060;28;20027;-76
2023/01/18 00:39:39;;;;;;;0.60;0.10;;;;;;;4.61;78.74;97890.31;4999550;28;20407;-76
2023/01/18 00:44:49;;;;;;;0.60;0.10;;;;;;;4.53;79.17;97879.16;4999544;28;20169;-76
2023/01/18 00:47:14;;;;;;;0.50;0.10;;;;;;;4.50;79.37;97882.69;5014206;28;20054;-77
2023/01/18 00:49:39;;;;;;;0.40;0.10;;;;;;;4.44;79.10;97877.56;4998145;28;20073;-76
2023/01/18 00:52:05;;;;;;;0.50;0.10;;;;;;;4.34;78.80;97876.03;4998675;28;20030;-76
2023/01/18 00:54:30;;;;;;;0.63;0.10;;;;;;;4.22;78.75;97874.50;4997693;28;20030;-76
2023/01/18 00:56:56;;;;;;;0.50;0.10;;;;;;;4.12;78.34;97879.00;5014156;28;20109;-76
2023/01/18 00:59:21;;;;;;;0.50;0.10;;;;;;;4.08;78.96;97872.97;4999270;28;20034;-76
2023/01/18 01:01:47;;;;;;;0.40;0.10;;;;;;;4.06;78.78;97879.09;4999045;28;20029;-76
2023/01/18 01:06:56;;;;;;;0.40;0.05;;;;;;;3.98;78.78;97897.44;4998902;28;20041;-77
2023/01/18 01:09:28;;;;;;;0.50;0.10;;;;;;;3.97;78.97;97890.53;4998809;28;20058;-76
2023/01/18 01:28:25;;;;;;;0.40;0.10;;;;;;;3.93;78.92;97910.53;4998874;28;20048;-76
2023/01/18 01:30:55;;;;;;;0.37;0.10;;;;;;;3.88;78.42;97914.97;4997920;28;20034;-77
2023/01/18 01:33:21;;;;;;;0.50;0.10;;;;;;;3.92;78.99;97913.19;4998378;28;20073;-76
2023/01/18 01:35:46;;;;;;;0.40;0.10;;;;;;;3.92;78.90;97919.22;4998416;28;20034;-76
2023/01/18 01:38:12;;;;;;;0.40;0.10;;;;;;;3.91;78.82;97924.47;4998026;28;20026;-76
2023/01/18 01:40:37;;;;;;;0.50;0.10;;;;;;;3.91;79.59;97914.91;4998344;28;20030;-76
2023/01/18 01:43:02;;;;;;;0.40;0.10;;;;;;;3.91;79.04;97911.47;4998505;28;20101;-76
2023/01/18 01:45:30;;;;;;;0.30;0.10;;;;;;;3.88;79.07;97909.75;4998068;28;20103;-76
2023/01/18 01:47:56;;;;;;;0.40;0.10;;;;;;;3.85;78.98;97900.22;4997678;28;20482;-76
2023/01/18 01:50:43;;;;;;;0.40;0.10;;;;;;;3.86;79.01;97903.72;4998258;28;20034;-76
2023/01/18 01:53:10;;;;;;;0.50;0.10;;;;;;;3.82;79.08;97902.88;4997960;28;20026;-76
2023/01/18 01:55:39;;;;;;;0.30;0.10;;;;;;;3.80;78.95;97904.66;4997794;28;20026;-76
2023/01/18 01:58:11;;;;;;;0.40;0.10;;;;;;;3.80;78.71;97903.81;4997803;28;20029;-76
2023/01/18 02:00:36;;;;;;;0.40;0.10;;;;;;;3.79;78.64;97913.34;5012906;28;20398;-76
2023/01/18 02:03:09;;;;;;;0.40;0.10;;;;;;;3.82;79.31;97912.47;4997640;28;20064;-76
2023/01/18 02:05:48;;;;;;;0.50;0.10;;;;;;;3.82;79.36;97918.50;4997917;28;20037;-76
2023/01/18 02:08:21;;;;;;;0.40;0.10;;;;;;;3.86;79.43;97921.94;4997659;28;20132;-76
2023/01/18 02:10:50;;;;;;;0.50;0.10;;;;;;;3.84;78.80;97924.53;4997796;28;20372;-76
2023/01/18 02:13:18;;;;;;;0.40;0.10;;;;;;;3.88;78.90;97925.38;4997567;28;20034;-76
2023/01/18 02:15:50;;;;;;;0.50;0.10;;;;;;;3.89;79.18;97934.91;5001317;28;20030;-77
2023/01/18 02:18:28;;;;;;;0.50;0.10;;;;;;;3.83;78.42;97924.59;4997550;28;20030;-76
2023/01/18 02:21:03;;;;;;;0.40;0.10;;;;;;;3.88;78.67;97935.78;5012455;28;20038;-76
2023/01/18 02:23:39;;;;;;;0.40;0.10;;;;;;;3.90;79.47;97936.63;4997162;28;20096;-76
2023/01/18 02:26:39;;;;;;;0.40;0.10;;;;;;;3.89;78.91;97945.31;4997617;28;20042;-76
2023/01/18 02:29:08;;;;;;;0.43;0.10;;;;;;;3.88;78.88;97951.41;5000315;28;20050;-76
2023/01/18 02:31:40;;;;;;;0.50;0.10;;;;;;;3.88;79.07;97948.81;4997213;28;20033;-76
2023/01/18 02:34:12;;;;;;;0.50;0.10;;;;;;;3.89;79.03;97953.13;4995961;28;20081;-76
2023/01/18 02:37:05;;;;;;;0.50;0.10;;;;;;;3.85;78.25;97964.47;4997350;28;20026;-76
2023/01/18 02:40:07;;;;;;;0.50;0.10;;;;;;;3.84;77.82;97955.78;4997364;28;20391;-76
2023/01/18 02:48:13;;;;;;;0.30;0.00;;;;;;;3.89;78.96;97929.69;4997197;28;20037;-76
2023/01/18 02:50:39;;;;;;;0.40;0.10;;;;;;;3.88;78.66;97922.78;4997043;28;20050;-76
2023/01/18 02:53:04;;;;;;;0.50;0.10;;;;;;;3.90;78.96;97928.81;4997203;28;20443;-76
2023/01/18 02:55:49;;;;;;;0.50;0.10;;;;;;;3.93;79.01;97920.94;4997186;28;20058;-76
2023/01/18 02:58:28;;;;;;;0.50;0.10;;;;;;;3.94;78.96;97914.84;4996973;28;20388;-76
2023/01/18 03:01:10;;;;;;;0.40;0.10;;;;;;;3.96;78.67;97904.44;4997240;28;20516;-76
2023/01/18 03:03:39;;;;;;;0.40;0.10;;;;;;;3.95;78.53;97903.56;4982953;28;20122;-76
2023/01/18 03:06:07;;;;;;;0.40;0.10;;;;;;;3.96;79.31;97887.03;4996759;28;20022;-76
2023/01/18 03:08:46;;;;;;;0.40;0.10;;;;;;;3.96;78.53;97883.59;4995720;28;20511;-76
2023/01/18 03:11:28;;;;;;;0.40;0.10;;;;;;;3.90;78.50;97868.94;4997302;28;20041;-76
2023/01/18 03:14:13;;;;;;;0.30;0.03;;;;;;;3.90;78.58;97863.72;4999338;28;20033;-76
2023/01/18 03:16:57;;;;;;;0.40;0.10;;;;;;;3.88;78.50;97850.75;4983386;28;20069;-76
2023/01/18 03:25:30;;;;;;;0.40;0.10;;;;;;;3.79;78.47;97922.91;4997145;28;20037;-76
2023/01/18 03:33:44;;;;;;;0.47;0.10;;;;;;;3.78;78.48;97942.03;4997077;28;20049;-76
2023/01/18 03:36:16;;;;;;;0.47;0.10;;;;;;;3.73;78.49;97948.13;4985129;28;20109;-76
2023/01/18 03:38:45;;;;;;;0.40;0.10;;;;;;;3.74;78.96;97951.59;4996877;28;20806;-76
2023/01/18 03:41:12;;;;;;;0.40;0.10;;;;;;;3.75;79.08;97944.66;4998425;28;20022;-76
2023/01/18 03:43:41;;;;;;;0.40;0.10;;;;;;;3.78;79.26;97948.06;4999198;28;20546;-76
2023/01/18 03:46:07;;;;;;;0.50;0.10;;;;;;;3.79;78.97;97943.75;4999600;28;20030;-76
2023/01/18 03:48:35;;;;;;;0.50;0.10;;;;;;;3.79;78.71;97955.00;4998856;28;20087;-76
2023/01/18 03:51:17;;;;;;;0.40;0.10;;;;;;;3.81;78.68;97952.38;4999799;28;20057;-76
2023/01/18 03:53:55;;;;;;;0.40;0.10;;;;;;;3.84;78.77;97957.53;5000235;28;20022;-76
2023/01/18 03:56:49;;;;;;;0.40;0.10;;;;;;;3.82;78.36;97961.91;5000598;28;20501;-76
2023/01/18 03:59:15;;;;;;;0.40;0.10;;;;;;;3.86;78.58;97971.41;4995087;28;20388;-76
2023/01/18 04:01:43;;;;;;;0.50;0.10;;;;;;;3.85;78.71;97978.34;5000112;28;20045;-76
2023/01/18 04:04:09;;;;;;;0.40;0.10;;;;;;;3.84;78.70;97987.03;5000297;28;20034;-76
2023/01/18 04:06:35;;;;;;;0.40;0.10;;;;;;;3.85;78.34;97987.91;4999509;28;20084;-76
2023/01/18 04:09:00;;;;;;;0.50;0.10;;;;;;;3.85;78.54;97990.50;4999834;28;20054;-76
2023/01/18 04:11:26;;;;;;;0.40;0.10;;;;;;;3.88;78.35;98000.88;4998711;28;20117;-76
2023/01/18 04:13:51;;;;;;;0.45;0.10;;;;;;;3.90;78.59;98004.31;5000869;28;20406;-75
2023/01/18 04:16:17;;;;;;;0.40;0.10;;;;;;;3.92;78.49;98002.56;5001915;28;20085;-76
2023/01/18 04:18:42;;;;;;;0.40;0.10;;;;;;;3.94;78.62;98000.78;4998446;28;20033;-76
2023/01/18 04:21:07;;;;;;;0.50;0.10;;;;;;;3.97;78.57;98011.16;4982600;28;20546;-76
2023/01/18 04:23:33;;;;;;;0.50;0.10;;;;;;;3.96;78.11;98019.84;4999649;28;20121;-76
2023/01/18 04:25:58;;;;;;;0.50;0.10;;;;;;;3.96;78.57;98014.63;5014617;28;20065;-76
2023/01/18 04:28:26;;;;;;;0.50;0.10;;;;;;;3.89;77.96;98018.22;5014930;28;20041;-76
2023/01/18 04:30:53;;;;;;;0.50;0.10;;;;;;;3.86;78.00;98018.25;4999462;28;20531;-76
2023/01/18 04:33:20;;;;;;;0.40;0.10;;;;;;;3.83;78.41;98018.31;4999416;28;20026;-75
2023/01/18 04:35:46;;;;;;;0.50;0.10;;;;;;;3.82;77.98;98025.25;4998056;28;20204;-75
2023/01/18 04:38:12;;;;;;;0.30;0.10;;;;;;;3.80;78.07;98024.41;4998058;28;20439;-76
2023/01/18 04:40:37;;;;;;;0.50;0.10;;;;;;;3.78;77.45;98040.94;4999354;28;20017;-76
2023/01/18 04:43:03;;;;;;;0.43;0.10;;;;;;;3.81;78.25;98056.53;5014646;28;20022;-75
2023/01/18 04:45:29;;;;;;;0.50;0.10;;;;;;;3.79;77.55;98051.31;4999431;28;20041;-76
2023/01/18 04:47:55;;;;;;;0.40;0.10;;;;;;;3.85;78.78;98048.63;4999478;28;20064;-76
2023/01/18 04:50:20;;;;;;;0.50;0.10;;;;;;;3.91;78.51;98058.13;4998896;28;20495;-76
2023/01/18 04:52:46;;;;;;;0.40;0.10;;;;;;;3.93;78.60;98045.94;4997421;28;20053;-76
2023/01/18 04:55:14;;;;;;;0.30;0.10;;;;;;;3.94;78.62;98055.47;4999156;28;20022;-76
2023/01/18 04:57:44;;;;;;;0.40;0.10;;;;;;;3.93;77.82;98050.28;4999049;28;20101;-76
2023/01/18 05:00:11;;;;;;;0.40;0.10;;;;;;;3.92;78.39;98052.03;4997576;28;20062;-76
2023/01/18 05:02:37;;;;;;;0.40;0.10;;;;;;;3.89;78.40;98067.69;4999159;28;20062;-75
2023/01/18 05:05:04;;;;;;;0.40;0.10;;;;;;;3.80;78.21;98070.41;4999037;28;20050;-76
2023/01/18 05:07:32;;;;;;;0.50;0.10;;;;;;;3.79;77.83;98068.69;4998462;28;20074;-76
2023/01/18 05:09:59;;;;;;;0.50;0.10;;;;;;;3.86;78.63;98070.34;4998845;28;20076;-76
2023/01/18 05:12:24;;;;;;;0.40;0.10;;;;;;;3.82;78.10;98079.06;4999170;28;20117;-76
2023/01/18 05:14:50;;;;;;;0.40;0.10;;;;;;;3.90;78.60;98086.78;5002581;28;20087;-76
2023/01/18 05:17:15;;;;;;;0.40;0.10;;;;;;;3.92;78.63;98083.28;4998714;28;20053;-76
2023/01/18 05:19:41;;;;;;;0.50;0.10;;;;;;;3.95;78.53;98085.00;4991801;28;20057;-75
2023/01/18 05:22:06;;;;;;;0.40;0.10;;;;;;;3.98;78.66;98096.25;4987440;28;20425;-76
2023/01/18 05:24:31;;;;;;;0.50;0.10;;;;;;;4.00;78.64;98104.00;5013360;28;20027;-76
2023/01/18 05:26:57;;;;;;;0.50;0.10;;;;;;;3.99;78.45;98112.72;4998650;28;20029;-76
2023/01/18 05:29:23;;;;;;;0.40;0.10;;;;;;;3.98;77.63;98105.78;4997692;28;20041;-76
2023/01/18 05:31:51;;;;;;;0.40;0.10;;;;;;;3.98;78.18;98122.28;4998522;28;20038;-76
2023/01/18 05:34:16;;;;;;;0.50;0.10;;;;;;;4.00;78.25;98130.94;4997807;28;20039;-75
2023/01/18 05:36:42;;;;;;;0.40;0.10;;;;;;;4.02;78.52;98139.59;4998304;28;20061;-76
2023/01/18 05:39:08;;;;;;;0.45;0.15;;;;;;;4.05;78.28;98137.81;4998423;28;20033;-76
2023/01/18 05:41:33;;;;;;;0.50;0.10;;;;;;;4.08;78.84;98150.81;4998375;28;20014;-76
2023/01/18 05:43:59;;;;;;;0.50;0.10;;;;;;;4.12;78.46;98165.50;4998131;28;20110;-76
2023/01/18 05:46:24;;;;;;;0.40;0.10;;;;;;;4.10;78.09;98169.88;4998451;28;20514;-76
2023/01/18 05:48:49;;;;;;;0.50;0.10;;;;;;;4.12;78.20;98183.75;4998089;28;20075;-76
2023/01/18 05:51:15;;;;;;;0.50;0.10;;;;;;;4.14;78.01;98184.59;4997809;28;20027;-76
2023/01/18 05:53:40;;;;;;;0.40;0.10;;;;;;;4.14;78.05;98200.22;4998222;28;20080;-76
2023/01/18 05:56:07;;;;;;;0.50;0.10;;;;;;;4.16;78.21;98201.06;4998190;28;20029;-76
2023/01/18 05:58:34;;;;;;;0.50;0.10;;;;;;;4.17;78.43;98208.00;4996906;28;20446;-75
2023/01/18 06:00:59;;;;;;;0.50;0.10;;;;;;;4.16;78.44;98220.16;4997829;28;20471;-76
2023/01/18 06:03:25;;;;;;;0.50;0.10;;;;;;;4.18;78.09;98227.09;4997530;28;20041;-75
2023/01/18 06:05:50;;;;;;;0.50;0.10;;;;;;;4.16;78.30;98240.13;4997495;28;20049;-76
2023/01/18 06:08:17;;;;;;;0.40;0.10;;;;;;;4.20;78.10;98240.97;4997552;28;20125;-76
2023/01/18 06:10:42;;;;;;;0.30;0.10;;;;;;;4.13;77.75;98250.59;4998118;28;20034;-76
2023/01/18 06:13:08;;;;;;;0.40;0.10;;;;;;;4.13;77.91;98254.06;4996902;28;20414;-76
2023/01/18 06:15:34;;;;;;;0.50;0.10;;;;;;;4.11;78.00;98262.75;5001734;28;20018;-76
2023/01/18 06:18:00;;;;;;;0.40;0.10;;;;;;;4.11;77.59;98274.06;4996318;28;20054;-76
2023/01/18 06:20:29;;;;;;;0.40;0.10;;;;;;;4.15;78.61;98280.09;4986044;28;20029;-76
2023/01/18 06:22:56;;;;;;;0.40;0.10;;;;;;;4.08;77.85;98284.50;4992645;28;20265;-75
2023/01/18 06:25:22;;;;;;;0.50;0.10;;;;;;;4.08;78.20;98292.31;4997454;28;20058;-75
2023/01/18 06:27:48;;;;;;;0.40;0.10;;;;;;;4.13;78.71;98298.34;4997667;28;20035;-76
2023/01/18 06:30:15;;;;;;;0.40;0.10;;;;;;;4.12;78.34;98300.97;4997338;28;20165;-76
2023/01/18 06:32:40;;;;;;;0.45;0.10;;;;;;;4.16;78.94;98311.34;4997327;28;20022;-76
2023/01/18 06:35:06;;;;;;;0.40;0.10;;;;;;;4.17;78.44;98314.78;4997349;28;20037;-76
2023/01/18 06:37:31;;;;;;;0.30;0.10;;;;;;;4.16;78.35;98318.28;4997382;28;20565;-76
2023/01/18 06:39:57;;;;;;;0.40;0.10;;;;;;;4.20;78.63;98330.41;4997820;28;20026;-76
2023/01/18 06:42:22;;;;;;;0.50;0.10;;;;;;;4.18;78.62;98342.56;4997228;28;20019;-76
2023/01/18 06:44:48;;;;;;;0.40;0.10;;;;;;;4.16;78.30;98349.53;4997398;28;20058;-76
2023/01/18 06:47:18;;;;;;;0.40;0.10;;;;;;;4.15;78.07;98361.72;4984404;28;20443;-76
2023/01/18 06:49:47;;;;;;;0.40;0.10;;;;;;;4.18;78.57;98365.19;5012884;28;20023;-76
2023/01/18 06:52:13;;;;;;;0.50;0.10;;;;;;;4.21;78.69;98373.81;4997012;28;20399;-76
2023/01/18 06:54:39;;;;;;;0.40;0.10;;;;;;;4.16;77.91;98373.00;5012340;28;20026;-76
2023/01/18 06:57:04;;;;;;;0.50;0.10;;;;;;;4.20;78.43;98390.31;4997394;28;20487;-76
2023/01/18 06:59:29;;;;;;;0.50;0.10;;;;;;;4.23;78.65;98402.47;4996145;28;20022;-75
2023/01/18 07:01:55;;;;;;;0.40;0.10;;;;;;;4.27;78.59;98402.44;4997377;28;20025;-76
2023/01/18 07:04:20;;;;;;;0.40;0.10;;;;;;;4.29;78.42;98412.81;4997580;28;20402;-75
2023/01/18 07:06:46;;;;;;;0.40;0.10;;;;;;;4.30;78.92;98422.38;4996974;28;20031;-76
2023/01/18 07:09:12;;;;;;;0.50;0.10;;;;;;;4.30;77.80;98431.06;4997058;28;20066;-76
2023/01/18 07:11:42;;;;;;;0.50;0.10;;;;;;;4.23;77.51;98445.03;5012498;28;20050;-77
2023/01/18 07:14:11;;;;;;;0.40;0.10;;;;;;;4.24;78.05;98456.31;5001871;28;20033;-77
2023/01/18 07:16:37;;;;;;;0.40;0.10;;;;;;;4.25;78.28;98463.25;4987597;28;20061;-78
2023/01/18 07:19:03;;;;;;;0.40;0.10;;;;;;;4.25;78.53;98466.72;5000676;28;20037;-77
2023/01/18 07:21:29;;;;;;;0.40;0.10;;;;;;;4.27;78.42;98467.56;4999667;28;20018;-77
2023/01/18 07:23:57;;;;;;;0.40;0.10;;;;;;;4.23;78.23;98481.50;5014120;28;20116;-79
2023/01/18 07:26:22;;;;;;;0.40;0.10;;;;;;;4.21;77.89;98483.22;5000483;28;20127;-79
2023/01/18 07:28:48;;;;;;;0.40;0.10;;;;;;;4.17;77.69;98486.72;5000783;28;20026;-76
2023/01/18 07:31:15;;;;;;;0.40;0.10;;;;;;;4.15;78.05;98498.91;5001079;28;20033;-77
2023/01/18 07:33:40;;;;;;;0.40;0.10;;;;;;;4.11;78.44;98498.09;5000573;28;20379;-77
2023/01/18 07:36:08;;;;;;;0.40;0.10;;;;;;;4.11;78.27;98515.44;5000412;28;20028;-77
2023/01/18 07:38:34;;;;;;;0.40;0.10;;;;;;;4.01;77.19;98523.31;5015890;28;20026;-76
2023/01/18 07:41:01;;;;;;;0.50;0.10;;;;;;;4.08;77.54;98538.91;5008082;28;20029;-77
2023/01/18 07:43:27;;;;;;;0.50;0.10;;;;;;;4.07;77.81;98545.00;5000368;28;20023;-77
2023/01/18 07:45:54;;;;;;;0.50;0.10;;;;;;;4.09;77.62;98557.13;5000601;28;20034;-77
2023/01/18 07:48:20;;;;;;;0.33;0.10;;;;;;;4.14;77.60;98564.91;5000567;28;20023;-75
2023/01/18 07:51:03;;;;;;;0.50;0.10;;;;;;;4.18;77.64;98584.84;4998000;28;20519;-84
2023/01/18 07:53:30;;;;;;;0.40;0.10;;;;;;;4.22;77.98;98594.41;5002009;28;20112;-78
2023/01/18 07:56:13;;;;;;;0.40;0.10;;;;;;;4.23;77.98;98601.34;4993395;28;20067;-78
2023/01/18 07:58:39;;;;;;;0.40;0.10;;;;;;;4.31;77.67;98619.53;4989876;28;20058;-79
2023/01/18 08:01:10;;;;;;;0.40;0.10;;;;;;;4.37;77.74;98626.47;4998707;28;20018;-80
2023/01/18 08:03:36;;;;;;;0.50;0.10;;;;;;;4.40;77.84;98629.94;4987631;28;20562;-79
2023/01/18 08:06:05;;;;;;;0.50;0.10;;;;;;;4.45;77.68;98642.91;4999003;28;20037;-80
2023/01/18 08:08:30;;;;;;;0.40;0.10;;;;;;;4.50;77.57;98661.13;4999965;28;20079;-76
2023/01/18 08:10:59;;;;;;;0.50;0.10;;;;;;;4.51;77.29;98662.88;4996992;28;20026;-78
2023/01/18 08:13:25;;;;;;;0.50;0.10;;;;;;;4.53;77.86;98676.75;4999980;28;20113;-76
2023/01/18 08:15:51;;;;;;;0.40;0.10;;;;;;;4.54;77.79;98683.69;5000149;28;20027;-74
2023/01/18 08:18:17;;;;;;;0.45;0.10;;;;;;;4.55;77.66;98698.47;4999465;28;20109;-78
2023/01/18 08:20:47;;;;;;;0.50;0.10;;;;;;;4.55;77.76;98704.56;4999053;28;20030;-76
2023/01/18 08:23:14;;;;;;;0.40;0.10;;;;;;;4.49;75.59;98716.75;5002115;28;20509;-75
2023/01/18 08:25:39;;;;;;;0.50;0.10;;;;;;;4.50;76.62;98726.31;4999487;28;20029;-76
2023/01/18 08:28:05;;;;;;;0.50;0.10;;;;;;;4.50;77.17;98737.63;4998496;28;20471;-78
2023/01/18 08:30:34;;;;;;;0.50;0.10;;;;;;;4.52;77.22;98737.59;5007011;28;20030;-76
2023/01/18 08:33:01;;;;;;;0.50;0.10;;;;;;;4.52;77.03;98743.69;4987563;28;20026;-74
2023/01/18 08:35:29;;;;;;;0.50;0.10;;;;;;;4.56;77.58;98754.94;4999393;28;20461;-74
2023/01/18 08:37:56;;;;;;;0.50;0.10;;;;;;;4.62;77.88;98767.97;4999391;28;20026;-75
2023/01/18 08:40:24;;;;;;;0.40;0.10;;;;;;;4.66;77.92;98771.41;4998483;28;20030;-77
2023/01/18 08:42:54;;;;;;;0.30;0.10;;;;;;;4.68;77.51;98787.94;4996106;28;20437;-76
2023/01/18 08:45:19;;;;;;;0.50;0.10;;;;;;;4.73;77.56;98781.81;4993467;28;20020;-75
2023/01/18 08:47:45;;;;;;;0.50;0.10;;;;;;;4.78;77.35;98794.84;5000431;28;20037;-75
2023/01/18 08:50:11;;;;;;;0.50;0.10;;;;;;;4.83;77.49;98794.84;4999193;28;20030;-78
2023/01/18 08:52:36;;;;;;;0.47;0.10;;;;;;;4.88;77.19;98806.97;4998314;28;20022;-79
2023/01/18 08:55:03;;;;;;;0.40;0.10;;;;;;;4.92;76.92;98814.78;4999275;28;20030;-78
2023/01/18 08:57:28;;;;;;;0.50;0.10;;;;;;;4.96;76.34;98817.38;4999315;28;20022;-78
2023/01/18 08:59:55;;;;;;;0.40;0.10;;;;;;;4.97;77.06;98833.91;4999172;28;20088;-82
2023/01/18 09:02:22;;;;;;;0.40;0.10;;;;;;;4.95;75.69;98839.13;4998322;28;20430;-79
2023/01/18 09:04:47;;;;;;;0.40;0.10;;;;;;;4.96;77.14;98847.81;4998956;28;20026;-77
2023/01/18 09:07:13;;;;;;;0.50;0.10;;;;;;;4.94;76.59;98855.66;4998858;28;20077;-78
2023/01/18 09:09:39;;;;;;;0.50;0.10;;;;;;;4.96;77.02;98860.88;5013941;28;20381;-77
2023/01/18 09:12:04;;;;;;;0.50;0.10;;;;;;;5.01;76.90;98874.75;4998345;28;20054;-77
2023/01/18 09:14:30;;;;;;;0.40;0.10;;;;;;;5.01;76.41;98872.16;5002281;28;20030;-80
2023/01/18 09:16:55;;;;;;;0.50;0.10;;;;;;;5.11;76.43;98884.25;4997754;28;20034;-79
2023/01/18 09:19:21;;;;;;;0.50;0.10;;;;;;;5.18;76.04;98887.72;4997854;28;20053;-78
2023/01/18 09:21:48;;;;;;;0.50;0.10;;;;;;;5.29;76.08;98906.78;4998232;28;20101;-79
2023/01/18 09:24:14;;;;;;;0.50;0.10;;;;;;;5.51;76.06;98909.31;4998296;28;20034;-78
2023/01/18 09:26:39;;;;;;;0.50;0.10;;;;;;;6.03;75.67;98913.38;4998770;28;20034;-81
2023/01/18 09:29:05;;;;;;;0.50;0.10;;;;;;;6.28;73.68;98917.56;4998538;28;20066;-73
2023/01/18 09:31:30;;;;;;;0.50;0.10;;;;;;;6.97;75.15;98915.13;5000898;28;20022;-78
2023/01/18 09:33:56;;;;;;;0.40;0.10;;;;;;;7.04;74.15;98924.63;5009499;28;20096;-76
2023/01/18 09:36:25;;;;;;;0.40;0.10;;;;;;;7.04;74.88;98924.63;5006879;28;20032;-76
2023/01/18 09:38:51;;;;;;;0.40;0.10;;;;;;;7.13;74.70;98929.78;5006082;28;20027;-76
2023/01/18 09:41:37;;;;;;;0.60;0.10;;;;;;;7.41;71.75;98932.06;5006079;28;20058;-79
2023/01/18 09:44:08;;;;;;;0.50;0.10;;;;;;;9.47;73.64;98927.75;4978804;28;20057;-77
2023/01/18 09:46:38;;;;;;;0.50;0.10;;;;;;;9.88;70.20;98930.34;4990584;28;20053;-79
2023/01/18 09:49:11;;;;;;;0.53;0.10;;;;;;;10.31;71.20;98931.13;4999998;28;20573;-81
2023/01/18 09:51:57;;;;;;;2.88;0.75;;;;;;;9.94;70.83;98937.25;4998831;28;20031;-73
2023/01/18 09:54:32;;;;;;;3.78;1.02;;;;;;;10.27;71.33;98949.66;4989910;28;20093;-79
2023/01/18 09:57:07;;;;;;;4.05;1.30;;;;;;;10.37;71.68;98943.28;5003744;28;20029;-79
2023/01/18 09:59:36;;;;;;;7.80;1.80;;;;;;;10.51;73.92;98947.34;5006124;28;20435;-79
2023/01/18 10:02:14;;;;;;;4.63;1.47;;;;;;;11.14;73.58;98937.78;5007726;28;20089;-81
2023/01/18 10:04:44;;;;;;;6.43;1.90;;;;;;;12.59;71.53;98944.84;5000628;28;20026;-80
2023/01/18 10:07:17;;;;;;;4.88;1.75;;;;;;;14.78;68.07;98935.75;4978146;28;20031;-81
2023/01/18 10:10:02;;;;;;;6.00;1.60;;;;;;;15.43;64.03;98932.91;4983571;28;20034;-83
2023/01/18 10:12:39;;;;;;;5.10;2.17;;;;;;;16.23;64.41;98930.09;4991103;28;20034;-76
2023/01/18 10:15:11;;;;;;;6.30;2.37;;;;;;;17.27;63.98;98916.88;4997131;28;20033;-83
2023/01/18 10:17:42;;;;;;;6.07;1.60;;;;;;;17.37;63.85;98927.91;5012829;28;20058;-84
2023/01/18 10:20:43;;;;;;;4.35;1.40;;;;;;;16.10;62.14;98932.50;5007253;28;20030;-82
2023/01/18 10:23:30;;;;;;;3.95;1.10;;;;;;;14.68;64.79;98945.00;5000648;28;20034;-84
2023/01/18 10:26:16;;;;;;;3.83;1.20;;;;;;;13.52;64.81;98953.09;4997728;28;20028;-81
2023/01/18 10:29:00;;;;;;;3.23;0.97;;;;;;;12.31;64.68;98955.47;4997488;28;20065;-86
2023/01/18 10:31:40;;;;;;;4.13;1.60;;;;;;;11.34;64.20;98970.63;4997597;28;20023;-80
2023/01/18 10:34:23;;;;;;;5.35;1.77;;;;;;;10.67;64.66;98979.41;4996206;28;20057;-83
2023/01/18 10:36:52;;;;;;;3.65;1.10;;;;;;;10.42;69.97;98972.13;4997078;28;20072;-84
2023/01/18 10:39:38;;;;;;;3.45;1.20;;;;;;;10.55;65.95;98978.84;4997595;28;20053;-85
2023/01/18 10:42:19;;;;;;;3.77;1.30;;;;;;;11.49;68.17;98972.84;4996620;28;20018;-81
2023/01/18 10:44:44;;;;;;;4.50;1.30;;;;;;;12.53;69.63;98962.66;5012121;28;20080;-77
2023/01/18 10:47:10;;;;;;;3.73;1.10;;;;;;;12.60;68.07;98964.19;4995859;28;20034;-78
2023/01/18 10:49:43;;;;;;;3.83;0.90;;;;;;;12.28;63.07;98966.97;5008310;28;20026;-86
2023/01/18 10:52:17;;;;;;;3.83;1.13;;;;;;;11.89;63.89;98977.81;5000008;28;20026;-86
2023/01/18 10:55:06;;;;;;;4.45;1.27;;;;;;;11.02;56.51;98977.66;5010059;28;20018;-88
2023/01/18 10:57:45;;;;;;;5.28;1.30;;;;;;;11.74;66.93;98968.59;5004220;28;20430;-82
2023/01/18 11:00:20;;;;;;;4.50;1.60;;;;;;;13.46;63.27;98952.41;5001517;28;20046;-83
2023/01/18 11:02:46;;;;;;;5.38;1.88;;;;;;;14.93;65.93;98953.66;5000811;28;20022;-82
2023/01/18 11:05:17;;;;;;;3.80;1.00;;;;;;;15.23;64.27;98943.56;5000699;28;20031;-81
2023/01/18 11:07:43;;;;;;;3.78;1.20;;;;;;;15.70;63.91;98937.88;5000995;28;20050;-79
2023/01/18 11:10:29;;;;;;;4.37;1.63;;;;;;;16.47;60.05;98928.03;5000666;28;20553;-81
2023/01/18 11:12:54;;;;;;;4.15;1.50;;;;;;;17.28;62.67;98933.72;5000143;28;20109;-81
2023/01/18 11:15:22;;;;;;;4.23;1.43;;;;;;;17.69;61.86;98929.75;5000015;28;20034;-80
2023/01/18 11:17:53;;;;;;;4.28;1.30;;;;;;;17.12;62.45;98939.84;4998336;28;20018;-81
2023/01/18 11:20:36;;;;;;;4.03;1.25;;;;;;;16.78;55.30;98928.28;5000724;28;20022;-79
2023/01/18 11:23:16;;;;;;;4.75;1.30;;;;;;;16.76;59.44;98927.50;5000308;28;20034;-81
2023/01/18 11:25:52;;;;;;;4.17;1.10;;;;;;;16.48;60.34;98912.94;4998450;28;20015;-80
2023/01/18 11:28:21;;;;;;;5.25;1.10;;;;;;;16.34;62.70;98908.31;4980211;28;20483;-77
2023/01/18 11:31:12;;;;;;;4.55;0.90;;;;;;;15.81;59.08;98902.03;4980879;28;20033;-85
2023/01/18 11:33:49;;;;;;;5.13;1.30;;;;;;;15.67;54.75;98892.91;4994177;28;20018;-77
2023/01/18 11:36:18;;;;;;;3.97;1.00;;;;;;;15.63;63.47;98897.50;5000538;28;20026;-78
2023/01/18 11:38:44;;;;;;;4.20;1.10;;;;;;;15.52;63.63;98898.94;5000328;28;20022;-77
2023/01/18 11:41:19;;;;;;;3.95;1.00;;;;;;;15.42;62.15;98902.00;5000235;28;20042;-77
2023/01/18 11:44:03;;;;;;;4.20;1.33;;;;;;;15.32;58.51;98893.63;5001499;28;20026;-77
2023/01/18 11:46:46;;;;;;;3.70;1.10;;;;;;;15.18;60.49;98898.69;4994057;28;20026;-77
2023/01/18 11:49:17;;;;;;;4.05;0.90;;;;;;;15.30;64.10;98903.44;4989537;28;20038;-78
2023/01/18 11:51:47;;;;;;;4.03;0.90;;;;;;;15.28;61.38;98904.44;5003543;28;20089;-77
2023/01/18 11:54:49;;;;;;;3.35;1.00;;;;;;;15.09;58.29;98897.31;5000466;28;20029;-76
2023/01/18 11:57:15;;;;;;;4.28;1.00;;;;;;;15.04;64.91;98899.28;5002833;28;20053;-76
2023/01/18 11:59:44;;;;;;;4.30;1.00;;;;;;;14.84;64.49;98892.25;5008647;28;20026;-78
2023/01/18 12:02:31;;;;;;;3.53;1.02;;;;;;;14.55;62.47;98887.22;5005962;28;20023;-78
2023/01/18 12:05:12;;;;;;;3.78;1.10;;;;;;;14.13;59.60;98893.41;4999743;28;20026;-83
2023/01/18 12:08:16;;;;;;;4.43;1.00;;;;;;;13.82;61.53;98891.97;4999883;28;20077;-82
2023/01/18 12:10:58;;;;;;;3.53;1.00;;;;;;;13.80;66.12;98888.53;4999748;28;20089;-81
2023/01/18 12:13:51;;;;;;;3.40;1.00;;;;;;;13.59;63.71;98891.09;4997946;28;20019;-82
2023/01/18 12:16:35;;;;;;;4.47;1.15;;;;;;;13.30;65.25;98886.00;4998448;28;20022;-82
2023/01/18 12:19:19;;;;;;;4.53;1.20;;;;;;;13.09;64.41;98892.06;4999448;28;20486;-85
2023/01/18 12:22:10;;;;;;;3.88;1.20;;;;;;;12.89;66.46;98893.66;4999361;28;20029;-82
2023/01/18 12:24:51;;;;;;;4.20;1.35;;;;;;;12.64;61.33;98881.31;4999605;28;20026;-82
2023/01/18 12:27:35;;;;;;;4.23;0.80;;;;;;;12.51;63.34;98886.16;4999559;28;20054;-82
2023/01/18 12:30:14;;;;;;;5.07;1.27;;;;;;;12.29;65.58;98873.69;4999739;28;20026;-82
2023/01/18 12:33:25;;;;;;;4.10;1.30;;;;;;;12.06;58.17;98877.09;4998883;28;20034;-79