Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:23;;;;;;;16.45;11.48;;;;;;;20.16;99.84;98500.47;5028268;28;20032;-61
2021/08/14 00:02:48;;;;;;;13.35;10.48;;;;;;;20.20;98.18;98496.69;5028357;28;20109;-64
2021/08/14 00:05:13;;;;;;;14.75;9.88;;;;;;;20.26;97.88;98498.03;5028521;28;20021;-63
2021/08/14 00:07:39;;;;;;;13.05;10.32;;;;;;;20.29;97.50;98495.16;5029168;28;20501;-62
2021/08/14 00:10:05;;;;;;;15.95;11.43;;;;;;;20.13;97.82;98496.28;5031345;28;20086;-62
2021/08/14 00:12:31;;;;;;;16.08;11.27;;;;;;;20.22;96.01;98495.59;5029969;28;20041;-61
2021/08/14 00:14:56;;;;;;;20.42;12.77;;;;;;;19.78;99.42;98497.00;5029812;28;20017;-63
2021/08/14 00:17:22;;;;;;;17.77;12.25;;;;;;;19.76;99.69;98504.19;5027547;28;20443;-63
2021/08/14 00:19:47;;;;;;;15.80;11.85;;;;;;;19.66;100.00;98503.13;5028578;28;20021;-61
2021/08/14 00:22:12;;;;;;;15.38;11.60;;;;;;;19.61;100.00;98505.22;5030292;28;20059;-61
2021/08/14 00:24:37;;;;;;;14.73;10.95;;;;;;;20.03;98.87;98513.75;5029516;28;20024;-63
2021/08/14 00:27:03;;;;;;;15.75;11.70;;;;;;;20.04;96.53;98504.88;5027106;28;20041;-61
2021/08/14 00:29:29;;;;;;;13.30;10.57;;;;;;;20.11;96.28;98500.84;5030529;28;20056;-62
2021/08/14 00:31:54;;;;;;;15.38;10.65;;;;;;;19.75;98.16;98502.50;5028698;28;20599;-61
2021/08/14 00:34:19;;;;;;;15.30;10.85;;;;;;;19.52;97.93;98503.22;5029577;28;20550;-63
2021/08/14 00:36:45;;;;;;;16.48;11.60;;;;;;;19.23;100.00;98500.81;5028392;28;20030;-62
2021/08/14 00:39:10;;;;;;;18.42;12.35;;;;;;;19.49;99.69;98506.94;5029669;28;20317;-64
2021/08/14 00:41:36;;;;;;;16.73;11.90;;;;;;;19.29;100.00;98500.38;5027361;28;20056;-61
2021/08/14 00:44:03;;;;;;;17.35;12.68;;;;;;;19.51;98.45;98498.91;5029951;28;20071;-63
2021/08/14 00:46:29;;;;;;;17.95;11.88;;;;;;;19.51;100.00;98505.03;5025758;28;20128;-63
2021/08/14 00:48:57;;;;;;;15.73;11.70;;;;;;;19.51;99.86;98498.91;5028329;28;20025;-64
2021/08/14 00:51:22;;;;;;;16.98;11.10;;;;;;;19.82;99.16;98497.63;5029024;28;20037;-62
2021/08/14 00:53:48;;;;;;;14.15;10.73;;;;;;;19.77;99.36;98492.66;5029931;28;20834;-64
2021/08/14 00:56:13;;;;;;;17.98;12.25;;;;;;;19.57;98.82;98499.31;5028426;28;20038;-62
2021/08/14 00:58:38;;;;;;;15.13;10.90;;;;;;;19.56;98.02;98499.44;5028227;28;20071;-63
2021/08/14 01:01:04;;;;;;;12.35;9.70;;;;;;;19.75;98.42;98493.72;5027609;28;20084;-62
2021/08/14 01:03:30;;;;;;;14.73;10.88;;;;;;;19.42;99.42;98503.88;5026398;28;20118;-63
2021/08/14 01:05:56;;;;;;;15.52;11.00;;;;;;;19.38;99.43;98505.03;5030991;28;20041;-63
2021/08/14 01:08:22;;;;;;;16.88;10.10;;;;;;;19.40;98.96;98508.41;5027236;28;20095;-62
2021/08/14 01:10:47;;;;;;;17.60;11.35;;;;;;;19.04;100.00;98499.44;5027385;28;20194;-61
2021/08/14 01:13:13;;;;;;;16.35;10.93;;;;;;;18.98;100.00;98497.19;5029772;28;20041;-63
2021/08/14 01:15:47;;;;;;;17.65;12.20;;;;;;;18.84;100.00;98507.84;5030402;28;20068;-61
2021/08/14 01:18:13;;;;;;;15.00;11.90;;;;;;;18.85;100.00;98506.88;5026641;28;20056;-63
2021/08/14 01:20:42;;;;;;;15.55;11.23;;;;;;;18.91;100.00;98503.81;5027296;28;20124;-64
2021/08/14 01:23:09;;;;;;;17.25;12.10;;;;;;;18.77;100.00;98498.59;5030473;28;20475;-61
2021/08/14 01:25:34;;;;;;;13.80;10.93;;;;;;;18.98;100.00;98497.19;5026714;28;20045;-62
2021/08/14 01:28:00;;;;;;;16.85;12.20;;;;;;;18.89;100.00;98497.81;5027308;28;20058;-64
2021/08/14 01:30:26;;;;;;;16.45;11.77;;;;;;;18.67;100.00;98499.22;5028285;28;20334;-63
2021/08/14 01:32:52;;;;;;;17.33;12.05;;;;;;;18.76;100.00;98499.53;5027759;28;20033;-63
2021/08/14 01:35:18;;;;;;;18.73;11.43;;;;;;;18.96;100.00;98499.09;5030666;28;20033;-63
2021/08/14 01:37:43;;;;;;;24.52;13.55;;;;;;;18.64;100.00;98503.88;5027236;28;20380;-61
2021/08/14 01:40:09;;;;;;;16.60;11.63;;;;;;;18.81;100.00;98500.13;5030888;28;20136;-63
2021/08/14 01:42:34;;;;;;;14.57;11.05;;;;;;;19.28;100.00;98493.41;5029730;28;20025;-62
2021/08/14 01:44:59;;;;;;;14.88;11.23;;;;;;;19.24;99.14;98491.91;5028675;28;20073;-63
2021/08/14 01:47:25;;;;;;;13.88;10.32;;;;;;;19.13;100.00;98490.00;5028768;28;20060;-63
2021/08/14 01:49:50;;;;;;;16.58;11.02;;;;;;;18.93;100.00;98499.31;5028751;28;20029;-61
2021/08/14 01:52:18;;;;;;;16.05;10.98;;;;;;;19.13;98.07;98497.09;5029281;28;20041;-63
2021/08/14 01:54:46;;;;;;;18.02;12.20;;;;;;;18.77;99.76;98501.25;5029078;28;20029;-61
2021/08/14 01:57:11;;;;;;;17.20;11.98;;;;;;;18.87;99.09;98505.00;5028454;28;20033;-62
2021/08/14 01:59:37;;;;;;;17.40;11.85;;;;;;;18.90;99.25;98501.31;5028817;28;20029;-62
2021/08/14 02:02:03;;;;;;;18.42;11.45;;;;;;;18.61;100.00;98502.25;5027205;28;20038;-61
2021/08/14 02:04:29;;;;;;;15.98;11.05;;;;;;;18.65;100.00;98501.09;5027924;28;20032;-61
2021/08/14 02:06:54;;;;;;;19.77;12.10;;;;;;;18.57;100.00;98492.00;5028229;28;20075;-61
2021/08/14 02:09:20;;;;;;;17.85;12.35;;;;;;;18.52;100.00;98496.72;5027280;28;20048;-62
2021/08/14 02:11:45;;;;;;;15.82;11.70;;;;;;;18.62;100.00;98496.03;5026216;28;20064;-61
2021/08/14 02:14:12;;;;;;;18.48;11.60;;;;;;;18.53;100.00;98501.91;5028133;28;20021;-62
2021/08/14 02:16:38;;;;;;;16.25;11.35;;;;;;;18.53;100.00;98496.63;5028773;28;20630;-63
2021/08/14 02:19:04;;;;;;;19.42;12.52;;;;;;;18.04;100.00;98505.09;5027574;28;20025;-63
2021/08/14 02:21:30;;;;;;;17.23;11.63;;;;;;;18.46;99.25;98495.34;5026811;28;20489;-62
2021/08/14 02:23:56;;;;;;;16.65;12.60;;;;;;;18.39;100.00;98491.41;5027865;28;20025;-63
2021/08/14 02:26:21;;;;;;;14.32;10.18;;;;;;;18.19;100.00;98492.69;5026033;28;20814;-63
2021/08/14 02:28:46;;;;;;;15.23;11.57;;;;;;;18.19;100.00;98503.25;5027798;28;20513;-62
2021/08/14 02:31:12;;;;;;;16.17;11.32;;;;;;;18.40;100.00;98501.03;5025846;28;20924;-62
2021/08/14 02:33:37;;;;;;;16.45;11.63;;;;;;;18.27;100.00;98496.53;5026917;28;20458;-61
2021/08/14 02:36:04;;;;;;;14.35;9.93;;;;;;;18.40;100.00;98501.03;5027891;28;20042;-62
2021/08/14 02:38:31;;;;;;;17.38;11.85;;;;;;;18.33;99.93;98505.84;5028030;28;20056;-61
2021/08/14 02:40:56;;;;;;;14.50;10.70;;;;;;;18.52;99.33;98497.56;5030277;28;20049;-61
2021/08/14 02:43:22;;;;;;;17.33;11.23;;;;;;;18.22;100.00;98493.34;5029732;28;20044;-64
2021/08/14 02:45:47;;;;;;;17.08;11.77;;;;;;;18.16;100.00;98504.31;5028695;28;20049;-62
2021/08/14 02:48:13;;;;;;;15.05;11.43;;;;;;;18.57;98.04;98503.41;5028765;28;20040;-64
2021/08/14 02:50:42;;;;;;;14.93;11.55;;;;;;;18.33;98.54;98495.28;5028491;28;20041;-61
2021/08/14 02:53:07;;;;;;;14.00;11.45;;;;;;;18.27;99.22;98490.41;5030027;28;20037;-64
2021/08/14 02:55:33;;;;;;;16.20;11.65;;;;;;;18.02;100.00;98496.41;5028238;28;20169;-62
2021/08/14 02:57:59;;;;;;;19.67;11.88;;;;;;;17.85;100.00;98498.34;5029872;28;21093;-63
2021/08/14 03:00:24;;;;;;;13.43;9.43;;;;;;;18.39;100.00;98491.41;5027786;28;20045;-64
2021/08/14 03:02:49;;;;;;;15.88;10.93;;;;;;;18.26;99.76;98494.84;5029077;28;20044;-62
2021/08/14 03:05:15;;;;;;;14.38;10.32;;;;;;;18.23;99.35;98487.13;5027298;28;20072;-63
2021/08/14 03:07:40;;;;;;;14.43;10.63;;;;;;;18.35;97.30;98484.63;5030827;28;20120;-63
2021/08/14 03:10:06;;;;;;;15.00;10.40;;;;;;;18.20;98.83;98478.56;5029062;28;20040;-64
2021/08/14 03:12:32;;;;;;;17.70;11.35;;;;;;;17.76;100.00;98490.97;5030811;28;20037;-62
2021/08/14 03:14:57;;;;;;;16.77;11.40;;;;;;;17.73;100.00;98485.88;5031235;28;20061;-62
2021/08/14 03:17:22;;;;;;;15.48;11.35;;;;;;;17.56;100.00;98479.00;5033883;28;20044;-62
2021/08/14 03:19:48;;;;;;;17.60;12.45;;;;;;;17.50;100.00;98485.50;5034090;28;20033;-64
2021/08/14 03:22:13;;;;;;;17.50;12.07;;;;;;;17.49;100.00;98482.97;5031801;28;20052;-63
2021/08/14 03:24:39;;;;;;;17.77;11.27;;;;;;;17.60;100.00;98484.94;5032996;28;20029;-63
2021/08/14 03:27:06;;;;;;;13.52;9.93;;;;;;;18.02;99.23;98481.41;5030004;28;20403;-61
2021/08/14 03:29:31;;;;;;;16.45;11.88;;;;;;;17.85;98.88;98484.28;5032016;28;20021;-63
2021/08/14 03:31:57;;;;;;;16.75;12.23;;;;;;;17.57;100.00;98479.84;5030628;28;20091;-63
2021/08/14 03:34:22;;;;;;;14.38;11.00;;;;;;;17.75;100.00;98478.69;5032959;28;20104;-63
2021/08/14 03:36:47;;;;;;;16.50;11.25;;;;;;;17.76;100.00;98479.56;5028330;28;20029;-62
2021/08/14 03:39:13;;;;;;;21.67;11.88;;;;;;;17.47;100.00;98479.56;5028905;28;20041;-63
2021/08/14 03:41:38;;;;;;;16.33;11.73;;;;;;;17.72;100.00;98486.81;5031504;28;20048;-62
2021/08/14 03:44:04;;;;;;;16.98;11.82;;;;;;;17.58;100.00;98473.66;5029712;28;20100;-61
2021/08/14 03:46:30;;;;;;;17.63;12.07;;;;;;;17.24;100.00;98483.59;5029196;28;20041;-61
2021/08/14 03:48:55;;;;;;;18.10;12.57;;;;;;;17.29;100.00;98490.28;5030950;28;20075;-63
2021/08/14 03:51:21;;;;;;;15.57;11.57;;;;;;;17.11;100.00;98484.38;5030252;28;20065;-61
2021/08/14 03:53:46;;;;;;;22.23;13.05;;;;;;;16.97;100.00;98484.34;5031404;28;21043;-61
2021/08/14 03:56:11;;;;;;;17.15;12.68;;;;;;;16.95;100.00;98486.22;5032015;28;20132;-60
2021/08/14 03:58:37;;;;;;;16.67;12.35;;;;;;;16.83;100.00;98490.41;5030802;28;20071;-63
2021/08/14 04:01:02;;;;;;;15.32;12.27;;;;;;;16.94;100.00;98489.78;5030296;28;20136;-63
2021/08/14 04:03:29;;;;;;;20.10;12.40;;;;;;;16.82;100.00;98499.22;5030698;28;20516;-63
2021/08/14 04:05:55;;;;;;;17.33;12.50;;;;;;;16.71;100.00;98491.13;5027649;28;20088;-61
2021/08/14 04:08:20;;;;;;;17.10;11.55;;;;;;;16.83;100.00;98494.84;5030478;28;20034;-61
2021/08/14 04:10:46;;;;;;;14.80;10.93;;;;;;;17.03;100.00;98491.88;5031631;28;20045;-61
2021/08/14 04:13:11;;;;;;;19.00;11.93;;;;;;;17.06;99.55;98496.13;5029624;28;20037;-61
2021/08/14 04:15:36;;;;;;;16.63;11.63;;;;;;;16.85;100.00;98499.06;5029003;28;20037;-63
2021/08/14 04:18:04;;;;;;;15.93;10.88;;;;;;;17.15;99.93;98500.84;5028531;28;20552;-61
2021/08/14 04:20:30;;;;;;;16.38;10.82;;;;;;;17.53;98.50;98501.16;5026573;28;20037;-61
2021/08/14 04:22:55;;;;;;;16.25;11.55;;;;;;;17.36;98.70;98497.84;5028697;28;20044;-61
2021/08/14 04:25:21;;;;;;;23.40;13.75;;;;;;;17.00;100.00;98497.34;5029132;28;20182;-64
2021/08/14 04:27:46;;;;;;;17.27;12.40;;;;;;;17.19;100.00;98496.25;5027752;28;20048;-64
2021/08/14 04:30:12;;;;;;;17.25;11.93;;;;;;;17.29;100.00;98495.56;5029054;28;20690;-61
2021/08/14 04:32:38;;;;;;;16.10;11.43;;;;;;;17.72;98.58;98492.09;5027859;28;20108;-63
2021/08/14 04:35:06;;;;;;;15.20;10.23;;;;;;;17.84;97.75;98493.94;5029377;28;20086;-61
2021/08/14 04:37:31;;;;;;;14.32;10.90;;;;;;;17.95;98.22;98493.31;5029719;28;20073;-62
2021/08/14 04:39:57;;;;;;;17.90;12.13;;;;;;;17.60;100.00;98498.13;5029229;28;20452;-61
2021/08/14 04:42:22;;;;;;;11.93;9.65;;;;;;;17.98;98.37;98500.22;5028522;28;20042;-63
2021/08/14 04:44:47;;;;;;;13.48;10.35;;;;;;;18.05;97.19;98501.50;5031762;28;20059;-63
2021/08/14 04:47:13;;;;;;;13.25;10.02;;;;;;;18.19;96.36;98497.97;5027089;28;20453;-62
2021/08/14 04:49:38;;;;;;;15.10;10.98;;;;;;;17.83;96.65;98510.75;5028439;28;20037;-61
2021/08/14 04:52:03;;;;;;;10.57;8.65;;;;;;;18.78;92.04;98502.94;5029789;28;20090;-62
2021/08/14 04:54:29;;;;;;;13.40;10.07;;;;;;;18.13;94.62;98515.06;5031274;28;20028;-61
2021/08/14 04:56:54;;;;;;;12.77;9.65;;;;;;;18.14;94.61;98516.75;5028676;28;20037;-62
2021/08/14 04:59:19;;;;;;;16.42;10.18;;;;;;;18.14;93.85;98519.41;5027378;28;20029;-61
2021/08/14 05:01:45;;;;;;;15.45;10.55;;;;;;;17.83;95.49;98516.03;5026584;28;20088;-62
2021/08/14 05:04:10;;;;;;;14.50;10.70;;;;;;;17.82;96.17;98522.22;5029784;28;20024;-62
2021/08/14 05:06:38;;;;;;;13.52;10.32;;;;;;;17.82;96.51;98527.50;5028252;28;20041;-64
2021/08/14 05:09:04;;;;;;;15.77;10.50;;;;;;;17.97;95.86;98524.88;5030869;28;20071;-62
2021/08/14 05:11:29;;;;;;;14.43;9.93;;;;;;;18.11;94.74;98527.50;5028377;28;20225;-65
2021/08/14 05:13:54;;;;;;;14.02;10.60;;;;;;;17.94;97.46;98530.34;5027691;28;20025;-63
2021/08/14 05:16:22;;;;;;;16.80;11.13;;;;;;;18.33;95.48;98528.78;5026200;28;20045;-62
2021/08/14 05:18:47;;;;;;;11.93;8.90;;;;;;;18.68;92.82;98523.84;5029679;28;20036;-62
2021/08/14 05:21:12;;;;;;;12.88;10.02;;;;;;;18.75;91.93;98526.91;5029954;28;20046;-61
2021/08/14 05:23:38;;;;;;;14.23;10.25;;;;;;;18.68;91.98;98527.31;5028059;28;20464;-62
2021/08/14 05:26:03;;;;;;;14.35;10.45;;;;;;;18.84;91.49;98527.19;5027770;28;20526;-62
2021/08/14 05:28:28;;;;;;;15.63;9.95;;;;;;;18.99;90.53;98538.53;5027982;28;20025;-64
2021/08/14 05:30:54;;;;;;;14.80;10.00;;;;;;;18.91;91.84;98527.63;5027839;28;20683;-61
2021/08/14 05:33:19;;;;;;;14.43;10.23;;;;;;;19.42;90.45;98529.47;5029766;28;20071;-61
2021/08/14 05:35:45;;;;;;;12.05;9.45;;;;;;;19.44;88.23;98528.41;5027326;28;20111;-62
2021/08/14 05:38:10;;;;;;;15.10;10.85;;;;;;;19.73;89.01;98536.16;5026241;28;20016;-63
2021/08/14 05:40:35;;;;;;;15.95;10.80;;;;;;;19.66;88.28;98529.56;5029837;28;20040;-61
2021/08/14 05:43:03;;;;;;;13.38;9.50;;;;;;;20.79;83.70;98530.38;5025455;28;20087;-64
2021/08/14 05:45:29;;;;;;;11.38;9.07;;;;;;;21.29;83.31;98530.97;5027013;28;20626;-62
2021/08/14 05:47:54;;;;;;;15.73;10.02;;;;;;;21.20;80.99;98534.34;5026108;28;20037;-62
2021/08/14 05:50:19;;;;;;;13.20;8.88;;;;;;;22.07;78.73;98537.31;5030199;28;20045;-63
2021/08/14 05:52:45;;;;;;;16.48;9.70;;;;;;;20.96;82.31;98537.88;5026947;28;20033;-61
2021/08/14 05:55:11;;;;;;;12.25;9.38;;;;;;;22.27;77.62;98545.53;5026890;28;20048;-62
2021/08/14 05:57:36;;;;;;;14.02;9.85;;;;;;;23.40;72.02;98537.16;5026822;28;20041;-61
2021/08/14 06:00:05;;;;;;;13.98;10.15;;;;;;;24.12;68.91;98530.06;5029775;28;20021;-64
2021/08/14 06:02:32;;;;;;;16.58;8.93;;;;;;;27.46;60.61;98538.47;5027663;28;20052;-63
2021/08/14 06:04:58;;;;;;;11.93;8.90;;;;;;;28.22;57.25;98534.19;5028251;28;20063;-64
2021/08/14 06:07:23;;;;;;;12.13;8.77;;;;;;;29.04;55.67;98528.97;5027550;28;20579;-61
2021/08/14 06:09:48;;;;;;;12.30;8.40;;;;;;;28.17;55.30;98525.78;5030453;28;20523;-62
2021/08/14 06:12:14;;;;;;;11.57;9.00;;;;;;;29.86;51.82;98542.34;5027170;28;20593;-64
2021/08/14 06:14:39;;;;;;;12.18;8.63;;;;;;;29.58;53.69;98536.50;5036192;28;20057;-64
2021/08/14 06:17:05;;;;;;;12.73;8.70;;;;;;;30.78;50.70;98547.09;5028233;28;20033;-61
2021/08/14 06:19:31;;;;;;;12.57;8.05;;;;;;;31.18;48.61;98541.63;5029332;28;20021;-63
2021/08/14 06:21:57;;;;;;;14.32;9.68;;;;;;;30.36;49.87;98540.31;5026587;28;20041;-63
2021/08/14 06:24:22;;;;;;;11.75;8.35;;;;;;;30.65;49.83;98545.00;5027471;28;20079;-63
2021/08/14 06:26:47;;;;;;;11.73;8.77;;;;;;;31.48;47.92;98539.84;5028434;28;20041;-62
2021/08/14 06:29:13;;;;;;;11.85;8.52;;;;;;;30.98;48.38;98549.38;5029266;28;20438;-62
2021/08/14 06:31:38;;;;;;;13.88;8.85;;;;;;;31.84;47.21;98536.44;5027052;28;20044;-63
2021/08/14 06:34:03;;;;;;;12.73;8.98;;;;;;;30.52;48.21;98545.59;5028354;28;20033;-64
2021/08/14 06:36:29;;;;;;;11.95;8.77;;;;;;;31.05;47.67;98536.84;5028740;28;20117;-63
2021/08/14 06:38:56;;;;;;;12.18;8.68;;;;;;;30.21;49.36;98540.19;5025895;28;20132;-62
2021/08/14 06:41:21;;;;;;;13.25;8.73;;;;;;;28.66;52.85;98541.22;5027070;28;20044;-64
2021/08/14 06:43:47;;;;;;;14.20;8.85;;;;;;;30.74;50.23;98541.25;5025657;28;20032;-63
2021/08/14 06:46:12;;;;;;;14.15;8.68;;;;;;;31.93;46.75;98537.16;5026447;28;20041;-62
2021/08/14 06:48:37;;;;;;;14.40;9.50;;;;;;;30.34;49.52;98535.09;5031355;28;20471;-63
2021/08/14 06:51:03;;;;;;;14.98;9.20;;;;;;;33.06;43.82;98533.06;5031994;28;20319;-63
2021/08/14 06:53:29;;;;;;;11.95;8.25;;;;;;;34.08;41.77;98536.28;5030413;28;20033;-63
2021/08/14 06:55:54;;;;;;;12.10;8.73;;;;;;;31.36;46.91;98542.13;5030236;28;20065;-64
2021/08/14 06:58:20;;;;;;;12.23;8.10;;;;;;;35.44;40.35;98536.22;5029679;28;20116;-62
2021/08/14 07:00:45;;;;;;;10.37;7.90;;;;;;;36.41;38.94;98532.81;5031552;28;20072;-65
2021/08/14 07:03:10;;;;;;;11.77;8.30;;;;;;;33.59;43.61;98528.09;5030233;28;20653;-63
2021/08/14 07:05:40;;;;;;;11.30;8.43;;;;;;;34.11;41.79;98535.91;5031452;28;20380;-65
2021/08/14 07:08:06;;;;;;;13.45;9.18;;;;;;;32.18;44.79;98537.72;5030190;28;20369;-65
2021/08/14 07:10:31;;;;;;;11.18;8.38;;;;;;;32.59;44.32;98527.25;5032057;28;20057;-65
2021/08/14 07:12:56;;;;;;;10.88;8.02;;;;;;;35.86;39.28;98528.66;5031596;28;20047;-63
2021/08/14 07:15:22;;;;;;;14.77;8.50;;;;;;;34.72;40.92;98530.53;5031938;28;20109;-66
2021/08/14 07:17:47;;;;;;;14.00;8.65;;;;;;;34.78;40.58;98525.31;5028456;28;20255;-64
2021/08/14 07:20:13;;;;;;;11.02;8.38;;;;;;;35.39;39.70;98530.59;5030883;28;20041;-63
2021/08/14 07:22:38;;;;;;;11.52;8.18;;;;;;;35.01;41.16;98524.94;5027193;28;20036;-64
2021/08/14 07:25:04;;;;;;;13.95;8.63;;;;;;;33.73;42.81;98522.78;5029068;28;20613;-63
2021/08/14 07:27:29;;;;;;;10.60;8.05;;;;;;;35.69;39.37;98527.44;5030210;28;20037;-64
2021/08/14 07:29:54;;;;;;;15.95;9.07;;;;;;;33.84;42.15;98524.09;5025153;28;20025;-64
2021/08/14 07:32:23;;;;;;;12.55;8.65;;;;;;;37.50;37.15;98521.81;5034184;28;20036;-65
2021/08/14 07:34:48;;;;;;;14.63;8.00;;;;;;;37.14;37.21;98523.38;5032938;28;20029;-64
2021/08/14 07:37:13;;;;;;;13.57;8.50;;;;;;;36.66;38.32;98517.47;5032177;28;20040;-63
2021/08/14 07:39:38;;;;;;;19.50;8.80;;;;;;;35.71;39.13;98519.91;5028509;28;20983;-65
2021/08/14 07:42:04;;;;;;;14.07;8.50;;;;;;;35.70;39.32;98519.09;5028019;28;20319;-64
2021/08/14 07:44:29;;;;;;;14.38;8.85;;;;;;;34.68;41.42;98514.84;5027960;28;20301;-64
2021/08/14 07:46:55;;;;;;;10.10;7.72;;;;;;;37.80;36.40;98511.06;5027961;28;20128;-65
2021/08/14 07:49:20;;;;;;;12.53;8.20;;;;;;;38.51;35.06;98504.13;5029043;28;20133;-64
2021/08/14 07:51:50;;;;;;;10.98;7.90;;;;;;;37.98;35.57;98502.06;5029075;28;20283;-64
2021/08/14 07:54:15;;;;;;;12.30;8.60;;;;;;;35.85;39.20;98499.84;5029592;28;20055;-63
2021/08/14 07:56:41;;;;;;;11.50;7.53;;;;;;;38.05;36.02;98508.28;5028823;28;20030;-62
2021/08/14 07:59:06;;;;;;;14.25;7.60;;;;;;;37.33;37.11;98500.66;5011652;28;21087;-63
2021/08/14 08:01:31;;;;;;;12.37;8.13;;;;;;;39.61;33.42;98499.22;5028673;28;20029;-62
2021/08/14 08:03:57;;;;;;;16.88;8.23;;;;;;;39.70;33.06;98491.47;5029066;28;20351;-62
2021/08/14 08:06:22;;;;;;;9.55;7.78;;;;;;;38.18;35.87;98494.50;5026795;28;20135;-60
2021/08/14 08:08:47;;;;;;;11.75;7.82;;;;;;;37.90;36.32;98488.75;5030492;28;20060;-61
2021/08/14 08:11:13;;;;;;;14.93;7.70;;;;;;;35.55;39.77;98488.63;5029504;28;20034;-63
2021/08/14 08:13:38;;;;;;;13.33;8.20;;;;;;;36.50;38.36;98479.91;5030458;28;20323;-64
2021/08/14 08:16:03;;;;;;;12.65;8.15;;;;;;;39.29;33.84;98479.63;5029848;28;20272;-61
2021/08/14 08:18:29;;;;;;;11.18;7.80;;;;;;;39.84;33.09;98481.94;5031447;28;20143;-63
2021/08/14 08:20:54;;;;;;;14.32;8.15;;;;;;;37.93;35.75;98482.84;5028475;28;20112;-62
2021/08/14 08:23:19;;;;;;;10.93;7.30;;;;;;;39.76;33.39;98485.06;5028069;28;20467;-63
2021/08/14 08:25:45;;;;;;;11.27;6.97;;;;;;;40.71;31.74;98474.63;5026064;28;20052;-62
2021/08/14 08:28:10;;;;;;;12.77;8.00;;;;;;;35.55;38.68;98476.94;5029925;28;20280;-63
2021/08/14 08:30:36;;;;;;;9.63;7.60;;;;;;;35.81;38.58;98476.06;5027555;28;20031;-61
2021/08/14 08:33:01;;;;;;;11.57;7.53;;;;;;;36.26;37.64;98468.75;5030239;28;20064;-62
2021/08/14 08:35:27;;;;;;;12.60;7.95;;;;;;;36.58;36.74;98474.22;5029819;28;20102;-60
2021/08/14 08:37:52;;;;;;;12.88;7.43;;;;;;;36.78;37.24;98467.81;5028625;28;20083;-61
2021/08/14 08:40:19;;;;;;;8.80;6.80;;;;;;;40.71;30.76;98463.69;5028856;28;20028;-61
2021/08/14 08:42:47;;;;;;;9.48;6.90;;;;;;;39.11;34.14;98472.38;5028376;28;20148;-63
2021/08/14 08:45:13;;;;;;;8.30;6.95;;;;;;;38.01;34.47;98471.66;5027408;28;20031;-62
2021/08/14 08:47:42;;;;;;;13.13;7.30;;;;;;;37.90;35.51;98472.41;5027362;28;20033;-63
2021/08/14 08:50:09;;;;;;;11.88;6.70;;;;;;;36.05;37.50;98466.34;5029205;28;20040;-61
2021/08/14 08:52:35;;;;;;;11.68;7.43;;;;;;;32.96;43.15;98468.56;5025343;28;20033;-63
2021/08/14 08:55:00;;;;;;;10.02;7.22;;;;;;;35.77;37.98;98462.09;5026542;28;20511;-61
2021/08/14 08:57:26;;;;;;;12.43;7.00;;;;;;;37.50;35.90;98461.97;5027391;28;20040;-61
2021/08/14 08:59:52;;;;;;;10.38;6.55;;;;;;;37.00;35.19;98469.13;5029653;28;20029;-63
2021/08/14 09:02:26;;;;;;;11.38;6.57;;;;;;;38.00;33.85;98461.81;5028121;28;20041;-62
2021/08/14 09:05:08;;;;;;;8.90;6.10;;;;;;;36.99;35.00;98456.56;5028397;28;20024;-62
2021/08/14 09:07:34;;;;;;;13.38;6.40;;;;;;;36.56;34.63;98457.31;5026653;28;20084;-63
2021/08/14 09:10:00;;;;;;;10.98;6.60;;;;;;;36.51;35.13;98454.41;5026796;28;20491;-62
2021/08/14 09:12:41;;;;;;;9.88;6.00;;;;;;;36.51;35.36;98448.16;5028233;28;20040;-63
2021/08/14 09:15:14;;;;;;;9.43;5.72;;;;;;;36.69;34.72;98448.25;5028553;28;20014;-62
2021/08/14 09:17:40;;;;;;;8.63;5.70;;;;;;;37.66;33.18;98450.50;5026662;28;20415;-61
2021/08/14 09:20:08;;;;;;;7.10;5.70;;;;;;;36.66;34.55;98456.81;5027811;28;20556;-62
2021/08/14 09:22:34;;;;;;;9.68;5.85;;;;;;;36.73;35.04;98451.38;5028912;28;20481;-61
2021/08/14 09:25:17;;;;;;;7.70;6.00;;;;;;;35.98;35.23;98458.22;5026850;28;20714;-61
2021/08/14 09:27:54;;;;;;;9.45;6.55;;;;;;;36.24;34.71;98443.72;5026006;28;20854;-61
2021/08/14 09:30:20;;;;;;;8.95;6.10;;;;;;;38.14;33.39;98451.59;5027375;28;20025;-62
2021/08/14 09:33:08;;;;;;;8.40;6.15;;;;;;;38.24;32.86;98451.06;5028451;28;20045;-61
2021/08/14 09:35:34;;;;;;;8.23;5.90;;;;;;;37.42;34.24;98450.34;5029974;28;20033;-62
2021/08/14 09:38:05;;;;;;;11.65;6.53;;;;;;;36.61;35.77;98446.59;5028256;28;20368;-63
2021/08/14 09:40:35;;;;;;;9.90;5.55;;;;;;;36.78;33.77;98438.78;5028862;28;20148;-62
2021/08/14 09:43:01;;;;;;;7.40;5.13;;;;;;;37.16;33.05;98435.09;5028237;28;20021;-63
2021/08/14 09:45:27;;;;;;;6.90;5.35;;;;;;;37.97;31.19;98435.06;5026456;28;20068;-63
2021/08/14 09:47:53;;;;;;;8.35;5.32;;;;;;;36.62;32.05;98431.97;5026310;28;20466;-62
2021/08/14 09:50:18;;;;;;;9.40;5.43;;;;;;;37.10;31.49;98427.81;5027934;28;20760;-63
2021/08/14 09:52:47;;;;;;;9.02;5.25;;;;;;;37.60;32.74;98424.19;5029124;28;20032;-62
2021/08/14 09:55:23;;;;;;;6.97;5.13;;;;;;;37.98;31.26;98423.09;5028616;28;20031;-61
2021/08/14 09:58:01;;;;;;;7.72;5.35;;;;;;;37.59;31.73;98422.53;5026703;28;20017;-62
2021/08/14 10:00:28;;;;;;;8.63;5.70;;;;;;;37.98;31.77;98417.66;5025694;28;20033;-61
2021/08/14 10:02:57;;;;;;;6.95;5.30;;;;;;;39.05;30.87;98416.06;5029867;28;20079;-62
2021/08/14 10:05:23;;;;;;;10.75;5.53;;;;;;;36.35;31.93;98406.06;5025474;28;20024;-63
2021/08/14 10:07:48;;;;;;;8.57;5.55;;;;;;;36.70;31.40;98411.03;5026626;28;20440;-62
2021/08/14 10:10:14;;;;;;;9.88;5.15;;;;;;;37.54;31.66;98403.31;5028641;28;20033;-61
2021/08/14 10:12:39;;;;;;;12.10;5.30;;;;;;;37.11;32.84;98406.91;5029452;28;20496;-62
2021/08/14 10:15:05;;;;;;;7.78;5.20;;;;;;;37.82;31.05;98404.69;5028913;28;20029;-62
2021/08/14 10:17:32;;;;;;;8.40;5.65;;;;;;;36.79;32.86;98396.94;5026148;28;20126;-62
2021/08/14 10:19:58;;;;;;;8.85;5.25;;;;;;;37.17;31.09;98398.72;5028351;28;20033;-61
2021/08/14 10:22:25;;;;;;;7.13;5.13;;;;;;;37.51;31.42;98390.16;5026322;28;20079;-60
2021/08/14 10:24:51;;;;;;;7.75;5.05;;;;;;;36.59;32.27;98391.66;5027404;28;20514;-61
2021/08/14 10:27:19;;;;;;;7.68;5.10;;;;;;;36.68;31.26;98394.97;5025693;28;20056;-62
2021/08/14 10:29:52;;;;;;;8.02;5.30;;;;;;;36.34;31.95;98388.94;5028375;28;20088;-63
2021/08/14 10:32:29;;;;;;;8.60;5.60;;;;;;;34.59;33.66;98384.19;5026142;28;20041;-63
2021/08/14 10:35:17;;;;;;;8.52;5.65;;;;;;;34.98;33.46;98389.81;5026581;28;20029;-63
2021/08/14 10:37:49;;;;;;;7.03;5.50;;;;;;;35.66;33.13;98374.03;5020193;28;20057;-63
2021/08/14 10:40:16;;;;;;;9.85;5.63;;;;;;;36.54;33.34;98372.47;5027293;28;20123;-63
2021/08/14 10:42:48;;;;;;;7.55;5.40;;;;;;;36.96;32.58;98386.31;5027852;28;20040;-62
2021/08/14 10:45:15;;;;;;;10.63;5.75;;;;;;;36.05;33.45;98374.06;5027122;28;20029;-61
2021/08/14 10:47:42;;;;;;;11.07;6.10;;;;;;;35.92;33.67;98365.97;5025788;28;20099;-62
2021/08/14 10:50:11;;;;;;;14.65;6.03;;;;;;;35.87;34.79;98372.88;5024668;28;20029;-62
2021/08/14 10:52:37;;;;;;;8.70;5.90;;;;;;;35.46;34.31;98363.25;5028858;28;20052;-61
2021/08/14 10:55:13;;;;;;;7.60;5.70;;;;;;;35.81;34.53;98368.34;5028859;28;20024;-63
2021/08/14 10:57:44;;;;;;;12.52;6.22;;;;;;;36.62;32.50;98358.59;5026590;28;20037;-64
2021/08/14 11:00:18;;;;;;;9.40;5.65;;;;;;;35.88;32.69;98361.00;5027210;28;20032;-62
2021/08/14 11:02:57;;;;;;;8.90;5.38;;;;;;;36.47;34.18;98355.41;5026391;28;20029;-60
2021/08/14 11:05:26;;;;;;;8.93;5.43;;;;;;;35.45;34.43;98348.00;5025445;28;20028;-61
2021/08/14 11:07:52;;;;;;;8.18;5.75;;;;;;;35.99;33.63;98353.19;5027292;28;20662;-61
2021/08/14 11:10:29;;;;;;;11.82;5.88;;;;;;;35.70;33.72;98347.31;5027166;28;20108;-62
2021/08/14 11:12:55;;;;;;;8.02;5.50;;;;;;;34.38;34.61;98339.19;5027137;28;20621;-63
2021/08/14 11:15:29;;;;;;;8.52;5.75;;;;;;;35.69;33.86;98342.94;5027110;28;20086;-62
2021/08/14 11:18:00;;;;;;;9.98;6.22;;;;;;;35.68;33.77;98330.41;5025740;28;20107;-63