Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:40;;;;;;;7.60;4.00;;;19.30;98.30;;;;;;5056521;28;20069;-49
2023/06/24 00:03:07;;;;;;;5.40;4.13;;;19.30;98.40;;;;;;5056450;28;20086;-46
2023/06/24 00:05:34;;;;;;;8.13;4.05;;;19.30;98.50;;;;;;5056535;28;20051;-47
2023/06/24 00:08:02;;;;;;;5.38;4.05;;;19.20;98.70;;;;;;5056664;28;20098;-49
2023/06/24 00:10:29;;;;;;;7.03;4.40;;;19.20;98.70;;;;;;5056286;28;20055;-47
2023/06/24 00:12:56;;;;;;;6.75;4.15;;;19.20;98.80;;;;;;5055967;28;20049;-46
2023/06/24 00:15:22;;;;;;;7.45;4.50;;;19.20;98.80;;;;;;5056625;28;20045;-49
2023/06/24 00:17:50;;;;;;;6.05;4.18;;;19.20;99.00;;;;;;5055982;28;20052;-49
2023/06/24 00:20:17;;;;;;;7.55;4.75;;;19.10;99.00;;;;;;5055778;28;20147;-49
2023/06/24 00:22:48;;;;;;;6.57;3.90;;;19.10;99.10;;;;;;5055604;28;20108;-47
2023/06/24 00:25:15;;;;;;;8.10;4.43;;;19.10;99.20;;;;;;5056380;28;20048;-45
2023/06/24 00:27:43;;;;;;;8.38;4.25;;;19.10;99.40;;;;;;5056220;28;20420;-47
2023/06/24 00:30:10;;;;;;;7.22;4.43;;;19.00;99.30;;;;;;5055853;28;20557;-47
2023/06/24 00:32:36;;;;;;;6.95;4.35;;;19.00;99.70;;;;;;5055765;28;20475;-47
2023/06/24 00:35:03;;;;;;;8.23;4.68;;;19.10;99.30;;;;;;5055467;28;20053;-49
2023/06/24 00:37:30;;;;;;;7.57;4.50;;;19.00;99.50;;;;;;5054208;28;20131;-49
2023/06/24 00:39:57;;;;;;;4.90;4.18;;;19.00;99.60;;;;;;5071125;28;20432;-48
2023/06/24 00:42:24;;;;;;;5.70;4.35;;;19.00;99.80;;;;;;5054439;28;20132;-47
2023/06/24 00:44:50;;;;;;;4.93;4.43;;;19.00;99.70;;;;;;5071044;28;20049;-47
2023/06/24 00:47:18;;;;;;;6.57;4.65;;;18.90;99.90;;;;;;5055292;28;20037;-50
2023/06/24 00:49:45;;;;;;;5.15;4.13;;;18.90;99.90;;;;;;5055583;28;20365;-48
2023/06/24 00:52:15;;;;;;;8.63;4.80;;;18.80;99.90;;;;;;5054988;28;20052;-47
2023/06/24 00:54:42;;;;;;;5.80;4.57;;;18.90;99.90;;;;;;5054624;28;20492;-48
2023/06/24 00:57:09;;;;;;;7.95;4.38;;;18.90;99.90;;;;;;5055061;28;20384;-52
2023/06/24 00:59:36;;;;;;;5.25;4.60;;;18.80;99.90;;;;;;5070159;28;20084;-49
2023/06/24 01:02:04;;;;;;;5.97;4.72;;;18.80;99.90;;;;;;5054785;28;20091;-51
2023/06/24 01:04:33;;;;;;;6.07;4.32;;;18.80;99.90;;;;;;5053331;28;20044;-46
2023/06/24 01:07:00;;;;;;;6.40;4.72;;;18.80;99.90;;;;;;5054320;28;20037;-47
2023/06/24 01:09:27;;;;;;;7.40;5.15;;;18.80;99.90;;;;;;5054894;28;20391;-48
2023/06/24 01:11:55;;;;;;;8.68;4.75;;;18.80;99.90;;;;;;5054258;28;20545;-48
2023/06/24 01:14:23;;;;;;;6.07;4.75;;;18.80;99.90;;;;;;5054575;28;20358;-48
2023/06/24 01:16:50;;;;;;;5.72;4.47;;;18.70;99.90;;;;;;5054192;28;20044;-48
2023/06/24 01:19:17;;;;;;;7.22;4.75;;;18.70;99.90;;;;;;5054128;28;20041;-48
2023/06/24 01:21:43;;;;;;;6.25;4.47;;;18.70;99.90;;;;;;5053453;28;20049;-52
2023/06/24 01:24:10;;;;;;;7.30;4.55;;;18.60;99.90;;;;;;5054316;28;20123;-47
2023/06/24 01:26:41;;;;;;;6.72;5.07;;;18.60;99.90;;;;;;5054461;28;20541;-48
2023/06/24 01:29:07;;;;;;;6.55;5.03;;;18.60;99.90;;;;;;5054129;28;20037;-49
2023/06/24 01:31:34;;;;;;;5.93;4.28;;;18.50;99.90;;;;;;5054179;28;20526;-46
2023/06/24 01:34:01;;;;;;;8.40;4.72;;;18.50;99.90;;;;;;5054294;28;20052;-50
2023/06/24 01:36:28;;;;;;;5.28;4.63;;;18.50;99.90;;;;;;5054423;28;20047;-46
2023/06/24 01:38:58;;;;;;;7.95;4.90;;;18.40;99.90;;;;;;5069246;28;20041;-47
2023/06/24 01:41:24;;;;;;;8.95;5.38;;;18.40;99.90;;;;;;5052625;28;20122;-47
2023/06/24 01:43:51;;;;;;;6.38;4.72;;;18.30;99.90;;;;;;5068990;28;20037;-50
2023/06/24 01:46:18;;;;;;;8.40;5.35;;;18.30;99.90;;;;;;5054148;28;20048;-52
2023/06/24 01:48:45;;;;;;;7.68;4.82;;;18.30;99.90;;;;;;5053978;28;20415;-47
2023/06/24 01:51:13;;;;;;;5.90;5.25;;;18.30;99.90;;;;;;5054371;28;20045;-46
2023/06/24 01:53:42;;;;;;;7.95;5.15;;;18.30;99.90;;;;;;5053708;28;20132;-49
2023/06/24 01:56:09;;;;;;;10.90;5.40;;;18.30;99.90;;;;;;5053245;28;20033;-52
2023/06/24 01:58:36;;;;;;;8.80;5.07;;;18.30;99.90;;;;;;5069004;28;20052;-50
2023/06/24 02:01:03;;;;;;;8.15;5.63;;;18.20;99.90;;;;;;5052266;28;20050;-49
2023/06/24 02:03:30;;;;;;;7.32;5.30;;;18.20;99.90;;;;;;5053319;28;20067;-49
2023/06/24 02:05:57;;;;;;;7.53;6.03;;;18.20;99.90;;;;;;5052050;28;20503;-51
2023/06/24 02:08:23;;;;;;;9.07;5.47;;;18.20;99.90;;;;;;5052463;28;20049;-49
2023/06/24 02:10:51;;;;;;;8.60;5.50;;;18.10;99.90;;;;;;5068664;28;20047;-52
2023/06/24 02:13:18;;;;;;;7.80;5.45;;;18.10;99.90;;;;;;5052207;28;20074;-51
2023/06/24 02:15:45;;;;;;;9.15;5.30;;;18.10;99.90;;;;;;5053084;28;20131;-49
2023/06/24 02:18:12;;;;;;;8.48;5.70;;;18.10;99.90;;;;;;5053708;28;20053;-49
2023/06/24 02:20:39;;;;;;;7.75;5.70;;;18.00;99.90;;;;;;5051685;28;20095;-45
2023/06/24 02:23:06;;;;;;;7.20;5.30;;;18.00;99.90;;;;;;5068569;28;20135;-50
2023/06/24 02:25:33;;;;;;;9.07;6.05;;;18.00;99.90;;;;;;5052927;28;20029;-51
2023/06/24 02:28:00;;;;;;;10.43;6.03;;;17.90;99.90;;;;;;5053465;28;20072;-48
2023/06/24 02:30:27;;;;;;;7.15;5.75;;;17.90;99.90;;;;;;5069043;28;20041;-48
2023/06/24 02:32:54;;;;;;;9.60;5.78;;;17.90;99.90;;;;;;5051665;28;20140;-50
2023/06/24 02:35:21;;;;;;;8.50;5.93;;;17.90;99.90;;;;;;5052012;28;20136;-45
2023/06/24 02:37:47;;;;;;;7.97;5.78;;;17.80;99.90;;;;;;5052998;28;20057;-48
2023/06/24 02:40:15;;;;;;;6.95;5.88;;;17.80;99.90;;;;;;5053019;28;20082;-46
2023/06/24 02:42:42;;;;;;;8.60;5.85;;;17.80;99.90;;;;;;5052729;28;20041;-45
2023/06/24 02:45:09;;;;;;;10.80;6.20;;;17.90;99.90;;;;;;5053140;28;20559;-48
2023/06/24 02:47:36;;;;;;;8.30;6.20;;;17.90;99.90;;;;;;5051394;28;20132;-45
2023/06/24 02:50:02;;;;;;;9.15;6.13;;;17.80;99.90;;;;;;5051860;28;20057;-51
2023/06/24 02:52:30;;;;;;;7.40;5.97;;;17.80;99.90;;;;;;5052992;28;20044;-46
2023/06/24 02:54:58;;;;;;;10.85;6.80;;;17.70;99.90;;;;;;5068517;28;20369;-50
2023/06/24 02:57:37;;;;;;;9.05;6.25;;;17.70;99.90;;;;;;5053098;28;20041;-49
2023/06/24 03:00:26;;;;;;;9.02;6.05;;;17.60;99.90;;;;;;5033092;28;20448;-45
2023/06/24 03:03:16;;;;;;;7.78;6.78;;;17.60;99.90;;;;;;5053985;28;20381;-48
2023/06/24 03:05:56;;;;;;;8.93;6.40;;;17.50;99.90;;;;;;5051637;28;20074;-50
2023/06/24 03:08:25;;;;;;;7.68;6.35;;;17.50;99.90;;;;;;5068662;28;20136;-51
2023/06/24 03:10:51;;;;;;;9.38;6.60;;;17.50;99.90;;;;;;5050984;28;20041;-49
2023/06/24 03:13:21;;;;;;;8.68;6.30;;;17.40;99.90;;;;;;5050887;28;20075;-53
2023/06/24 03:15:58;;;;;;;8.15;6.63;;;17.40;99.90;;;;;;5070780;28;20492;-46
2023/06/24 03:18:26;;;;;;;9.63;6.90;;;17.30;99.90;;;;;;5055271;28;20136;-50
2023/06/24 03:20:53;;;;;;;7.75;6.75;;;17.40;99.90;;;;;;5055583;28;20064;-49
2023/06/24 03:23:24;;;;;;;9.80;6.72;;;17.40;99.90;;;;;;5071950;28;20072;-50
2023/06/24 03:25:50;;;;;;;9.63;6.97;;;17.40;99.90;;;;;;5056497;28;20132;-48
2023/06/24 03:28:17;;;;;;;10.32;7.57;;;17.30;99.90;;;;;;5056234;28;20037;-50
2023/06/24 03:30:49;;;;;;;9.30;7.40;;;17.30;99.90;;;;;;5071928;28;20045;-46
2023/06/24 03:33:19;;;;;;;8.85;7.03;;;17.20;99.90;;;;;;5054791;28;20056;-46
2023/06/24 03:35:46;;;;;;;10.45;7.55;;;17.20;99.90;;;;;;5056012;28;20045;-46
2023/06/24 03:38:17;;;;;;;10.57;7.30;;;17.20;99.90;;;;;;5071346;28;20478;-44
2023/06/24 03:40:47;;;;;;;11.15;7.88;;;17.20;99.90;;;;;;5055041;28;20060;-45
2023/06/24 03:43:13;;;;;;;12.15;7.78;;;17.10;99.90;;;;;;5071111;28;20127;-48
2023/06/24 03:45:40;;;;;;;10.90;7.65;;;17.10;99.90;;;;;;5054551;28;20060;-45
2023/06/24 03:48:07;;;;;;;10.63;8.38;;;17.00;99.90;;;;;;5071119;28;20476;-48
2023/06/24 03:50:34;;;;;;;10.07;8.45;;;17.00;99.90;;;;;;5071827;28;20114;-45
2023/06/24 03:53:01;;;;;;;12.52;9.05;;;17.00;99.90;;;;;;5056035;28;20449;-50
2023/06/24 03:55:28;;;;;;;10.50;9.43;;;17.10;99.90;;;;;;5072003;28;20119;-46
2023/06/24 03:57:55;;;;;;;11.48;9.82;;;17.00;99.90;;;;;;5055195;28;20094;-45
2023/06/24 04:00:23;;;;;;;11.63;9.82;;;17.10;99.90;;;;;;5054286;28;20049;-45
2023/06/24 04:02:52;;;;;;;13.25;10.02;;;17.10;99.90;;;;;;5071309;28;20067;-45
2023/06/24 04:05:19;;;;;;;14.27;10.25;;;17.10;99.90;;;;;;5054828;28;20049;-46
2023/06/24 04:07:47;;;;;;;12.35;9.93;;;17.00;99.90;;;;;;5055881;28;20044;-45
2023/06/24 04:10:17;;;;;;;11.73;10.32;;;17.00;99.90;;;;;;5054798;28;20095;-46
2023/06/24 04:12:43;;;;;;;13.77;10.93;;;17.10;99.90;;;;;;5054658;28;20472;-48
2023/06/24 04:15:10;;;;;;;14.50;11.80;;;17.10;99.90;;;;;;5054989;28;20052;-48
2023/06/24 04:17:37;;;;;;;12.48;11.10;;;17.10;99.90;;;;;;5054189;28;20163;-47
2023/06/24 04:20:08;;;;;;;15.63;12.07;;;17.10;99.90;;;;;;5054310;28;20111;-48
2023/06/24 04:22:34;;;;;;;15.20;12.57;;;17.10;99.90;;;;;;5055342;28;20087;-47
2023/06/24 04:25:01;;;;;;;18.73;12.50;;;17.10;99.90;;;;;;5053861;28;20052;-50
2023/06/24 04:27:28;;;;;;;14.80;12.10;;;17.10;99.90;;;;;;5055530;28;20041;-45
2023/06/24 04:29:55;;;;;;;15.50;12.82;;;17.10;99.90;;;;;;5054164;28;20048;-46
2023/06/24 04:32:22;;;;;;;17.67;13.50;;;17.10;99.90;;;;;;5055371;28;20041;-50
2023/06/24 04:34:49;;;;;;;14.85;12.63;;;17.10;99.90;;;;;;5054511;28;20072;-46
2023/06/24 04:37:16;;;;;;;15.00;13.40;;;17.20;99.90;;;;;;5053944;28;20119;-47
2023/06/24 04:39:45;;;;;;;17.20;12.98;;;17.20;99.90;;;;;;5054031;28;20128;-47
2023/06/24 04:42:12;;;;;;;15.45;12.18;;;17.40;99.90;;;;;;5055028;28;20041;-48
2023/06/24 04:44:39;;;;;;;13.30;11.68;;;17.60;99.90;;;;;;5054583;28;20106;-47
2023/06/24 04:47:05;;;;;;;13.35;11.65;;;17.80;99.90;;;;;;5055032;28;20154;-46
2023/06/24 04:49:32;;;;;;;15.98;11.80;;;17.90;99.90;;;;;;5054819;28;20033;-51
2023/06/24 04:51:59;;;;;;;16.13;11.98;;;18.00;99.90;;;;;;5055303;28;20391;-52
2023/06/24 04:54:26;;;;;;;14.93;11.82;;;18.20;99.90;;;;;;5055042;28;20049;-47
2023/06/24 04:56:55;;;;;;;12.48;11.13;;;18.30;99.90;;;;;;5054760;28;20072;-51
2023/06/24 04:59:22;;;;;;;14.20;11.80;;;18.40;99.90;;;;;;5055000;28;20055;-49
2023/06/24 05:01:49;;;;;;;13.75;11.45;;;18.50;99.90;;;;;;5055015;28;20127;-53
2023/06/24 05:04:15;;;;;;;14.23;11.98;;;18.70;99.90;;;;;;5054597;28;20053;-47
2023/06/24 05:06:42;;;;;;;12.73;10.70;;;18.80;99.90;;;;;;5054698;28;20507;-47
2023/06/24 05:09:13;;;;;;;12.35;10.93;;;18.90;99.90;;;;;;5054785;28;20037;-50
2023/06/24 05:11:40;;;;;;;12.90;11.10;;;19.10;99.90;;;;;;5054460;28;20037;-51
2023/06/24 05:14:07;;;;;;;13.32;11.00;;;19.10;99.90;;;;;;5054233;28;20044;-46
2023/06/24 05:16:34;;;;;;;12.00;10.77;;;19.20;99.90;;;;;;5054472;28;20541;-47
2023/06/24 05:19:00;;;;;;;13.80;10.48;;;19.30;99.90;;;;;;5053208;28;20419;-52
2023/06/24 05:21:27;;;;;;;12.93;10.93;;;19.30;99.90;;;;;;5055015;28;20384;-49
2023/06/24 05:23:54;;;;;;;12.13;10.60;;;19.40;99.90;;;;;;5054838;28;20041;-51
2023/06/24 05:26:21;;;;;;;11.32;9.70;;;19.50;99.90;;;;;;5054167;28;20087;-51
2023/06/24 05:28:47;;;;;;;13.35;10.38;;;19.60;99.90;;;;;;5054372;28;20041;-48
2023/06/24 05:31:14;;;;;;;10.90;9.80;;;19.60;99.90;;;;;;5054238;28;20041;-50
2023/06/24 05:33:41;;;;;;;10.45;9.20;;;19.70;99.90;;;;;;5054134;28;20048;-52
2023/06/24 05:36:08;;;;;;;9.25;8.27;;;19.70;99.90;;;;;;5054582;28;20095;-51
2023/06/24 05:38:34;;;;;;;10.05;8.48;;;19.80;99.90;;;;;;5053820;28;20048;-49
2023/06/24 05:41:02;;;;;;;10.85;8.40;;;19.90;99.90;;;;;;5054310;28;20069;-48
2023/06/24 05:43:29;;;;;;;8.43;7.45;;;20.10;99.90;;;;;;5054253;28;20044;-53
2023/06/24 05:45:56;;;;;;;8.50;6.65;;;20.10;99.90;;;;;;5054312;28;20095;-50
2023/06/24 05:48:23;;;;;;;10.13;7.60;;;20.20;99.90;;;;;;5054159;28;20059;-50
2023/06/24 05:50:50;;;;;;;8.10;6.97;;;20.30;99.90;;;;;;5054272;28;20388;-51
2023/06/24 05:53:16;;;;;;;8.10;6.47;;;20.50;99.90;;;;;;5053664;28;20483;-52
2023/06/24 05:55:43;;;;;;;7.28;6.40;;;20.50;99.90;;;;;;5053997;28;20469;-51
2023/06/24 05:58:10;;;;;;;9.32;6.22;;;20.70;99.90;;;;;;5054008;28;20041;-50
2023/06/24 06:00:37;;;;;;;6.35;5.43;;;20.80;99.90;;;;;;5053716;28;20045;-53
2023/06/24 06:03:03;;;;;;;6.13;5.53;;;20.80;99.90;;;;;;5053542;28;20041;-48
2023/06/24 06:05:30;;;;;;;7.82;5.85;;;20.90;99.90;;;;;;5053774;28;20439;-52
2023/06/24 06:07:57;;;;;;;7.38;5.70;;;21.00;99.90;;;;;;5053331;28;20041;-48
2023/06/24 06:10:24;;;;;;;6.28;5.35;;;21.10;99.90;;;;;;5053676;28;20049;-50
2023/06/24 06:12:51;;;;;;;7.85;5.63;;;21.10;99.90;;;;;;5053457;28;20075;-49
2023/06/24 06:15:17;;;;;;;9.43;6.35;;;21.10;99.90;;;;;;5053626;28;20045;-51
2023/06/24 06:17:44;;;;;;;6.70;5.95;;;21.00;99.90;;;;;;5053726;28;20041;-52
2023/06/24 06:20:11;;;;;;;7.32;5.88;;;21.10;99.90;;;;;;5053666;28;20065;-49
2023/06/24 06:22:38;;;;;;;6.85;5.70;;;21.00;99.90;;;;;;5053187;28;20037;-50
2023/06/24 06:25:05;;;;;;;7.72;5.95;;;20.90;99.90;;;;;;5053447;28;20071;-48
2023/06/24 06:27:31;;;;;;;9.38;6.45;;;20.80;99.90;;;;;;5053102;28;20398;-47
2023/06/24 06:29:58;;;;;;;6.55;5.82;;;20.80;99.90;;;;;;5053318;28;20043;-46
2023/06/24 06:32:25;;;;;;;6.30;5.57;;;20.80;99.90;;;;;;5053921;28;20044;-50
2023/06/24 06:34:52;;;;;;;8.27;5.82;;;20.80;99.90;;;;;;5051995;28;20036;-52
2023/06/24 06:37:19;;;;;;;8.13;5.90;;;20.80;99.90;;;;;;5053420;28;20048;-46
2023/06/24 06:39:46;;;;;;;7.60;5.97;;;20.80;99.90;;;;;;5051448;28;20520;-48
2023/06/24 06:42:14;;;;;;;7.15;5.65;;;20.90;99.90;;;;;;5052628;28;20430;-50
2023/06/24 06:44:41;;;;;;;8.68;5.90;;;20.90;99.90;;;;;;5053004;28;20037;-48
2023/06/24 06:47:08;;;;;;;6.40;5.80;;;21.00;99.90;;;;;;5053168;28;20037;-47
2023/06/24 06:49:34;;;;;;;6.90;5.03;;;21.00;99.90;;;;;;5052840;28;20516;-49
2023/06/24 06:52:01;;;;;;;5.72;4.72;;;21.20;99.90;;;;;;5051266;28;20041;-54
2023/06/24 06:54:28;;;;;;;6.20;4.57;;;21.30;99.90;;;;;;5052673;28;20428;-52
2023/06/24 06:56:55;;;;;;;4.57;3.50;;;21.50;99.90;;;;;;5053035;28;20391;-50
2023/06/24 06:59:22;;;;;;;4.50;3.55;;;21.60;99.90;;;;;;5052319;28;20502;-48
2023/06/24 07:01:49;;;;;;;4.93;3.70;;;21.70;99.90;;;;;;5053209;28;20045;-52
2023/06/24 07:04:16;;;;;;;6.40;3.83;;;21.70;99.90;;;;;;5052572;28;20044;-49
2023/06/24 07:06:42;;;;;;;4.28;3.58;;;21.90;99.90;;;;;;5052596;28;20098;-52
2023/06/24 07:09:09;;;;;;;5.10;3.40;;;22.10;99.90;;;;;;5052781;28;20084;-47
2023/06/24 07:11:36;;;;;;;5.15;3.83;;;22.20;99.90;;;;;;5052885;28;20049;-52
2023/06/24 07:14:03;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5052688;28;20133;-48
2023/06/24 07:16:30;;;;;;;4.47;3.47;;;22.30;99.90;;;;;;5053193;28;20114;-49
2023/06/24 07:18:57;;;;;;;5.68;3.60;;;22.40;99.90;;;;;;5052833;28;20140;-47
2023/06/24 07:21:23;;;;;;;4.78;3.55;;;22.50;99.90;;;;;;5052671;28;20041;-50
2023/06/24 07:23:50;;;;;;;5.60;4.03;;;22.50;99.70;;;;;;5052409;28;20403;-52
2023/06/24 07:26:17;;;;;;;6.57;3.78;;;22.60;99.80;;;;;;5052768;28;20052;-49
2023/06/24 07:28:44;;;;;;;4.78;3.58;;;22.60;99.70;;;;;;5052711;28;20055;-48
2023/06/24 07:31:26;;;;;;;6.75;3.63;;;22.60;99.60;;;;;;5053065;28;20041;-49
2023/06/24 07:33:52;;;;;;;5.63;3.88;;;22.70;99.90;;;;;;5052616;28;20068;-50
2023/06/24 07:36:19;;;;;;;6.15;4.10;;;22.80;99.50;;;;;;5053010;28;20044;-54
2023/06/24 07:38:46;;;;;;;6.47;4.25;;;22.80;99.40;;;;;;5052590;28;20476;-48
2023/06/24 07:41:13;;;;;;;6.00;4.22;;;22.70;99.20;;;;;;5052308;28;20037;-53
2023/06/24 07:43:40;;;;;;;7.10;4.07;;;22.60;99.40;;;;;;5050901;28;20041;-52
2023/06/24 07:46:07;;;;;;;6.00;4.45;;;22.70;99.70;;;;;;5052623;28;20500;-49
2023/06/24 07:48:33;;;;;;;6.70;4.28;;;22.90;99.50;;;;;;5052623;28;20045;-51
2023/06/24 07:51:00;;;;;;;7.80;4.82;;;23.10;99.50;;;;;;5051490;28;20037;-49
2023/06/24 07:53:27;;;;;;;5.82;4.60;;;23.20;99.10;;;;;;5052683;28;20383;-48
2023/06/24 07:55:54;;;;;;;8.20;4.53;;;23.30;99.00;;;;;;5052106;28;20076;-50
2023/06/24 07:58:20;;;;;;;9.02;4.72;;;23.30;99.00;;;;;;5052650;28;20091;-49
2023/06/24 08:00:47;;;;;;;8.52;5.00;;;23.40;98.80;;;;;;5052451;28;20211;-49
2023/06/24 08:03:14;;;;;;;8.30;4.70;;;23.50;99.00;;;;;;5055611;28;20037;-51
2023/06/24 08:05:41;;;;;;;5.90;4.40;;;23.60;98.60;;;;;;5055905;28;20045;-46
2023/06/24 08:08:08;;;;;;;5.30;4.70;;;23.60;98.40;;;;;;5056075;28;20041;-51
2023/06/24 08:10:35;;;;;;;6.90;4.88;;;23.70;98.30;;;;;;5056315;28;20033;-51
2023/06/24 08:13:01;;;;;;;6.05;4.50;;;23.70;98.30;;;;;;5055887;28;20416;-47
2023/06/24 08:15:28;;;;;;;6.35;4.95;;;23.80;98.30;;;;;;5054894;28;20040;-49
2023/06/24 08:17:55;;;;;;;5.85;4.50;;;23.80;98.30;;;;;;5070852;28;20091;-51
2023/06/24 08:20:22;;;;;;;7.20;4.68;;;23.90;98.20;;;;;;5055565;28;20041;-51
2023/06/24 08:22:49;;;;;;;6.47;4.82;;;24.00;98.10;;;;;;5055271;28;20405;-52
2023/06/24 08:25:15;;;;;;;7.35;4.57;;;23.90;97.90;;;;;;5055477;28;20040;-51
2023/06/24 08:27:46;;;;;;;7.50;4.82;;;23.90;98.30;;;;;;5055308;28;20090;-49
2023/06/24 08:30:13;;;;;;;7.88;4.85;;;24.10;98.30;;;;;;5055406;28;20043;-48
2023/06/24 08:32:40;;;;;;;7.25;4.55;;;24.20;97.90;;;;;;5055037;28;20033;-47
2023/06/24 08:35:07;;;;;;;5.75;4.50;;;24.30;97.70;;;;;;5055349;28;20052;-52
2023/06/24 08:37:33;;;;;;;6.65;4.60;;;24.50;97.20;;;;;;5055396;28;20045;-50
2023/06/24 08:40:00;;;;;;;9.02;4.43;;;24.50;97.30;;;;;;5055645;28;20116;-48
2023/06/24 08:42:27;;;;;;;5.70;4.30;;;24.60;97.10;;;;;;5055597;28;20041;-47
2023/06/24 08:44:54;;;;;;;6.47;4.35;;;24.60;97.30;;;;;;5055484;28;20039;-50
2023/06/24 08:47:20;;;;;;;7.30;4.43;;;24.70;97.00;;;;;;5056031;28;20037;-49
2023/06/24 08:49:50;;;;;;;8.10;4.32;;;24.70;97.00;;;;;;5072478;28;20072;-51
2023/06/24 08:52:17;;;;;;;9.55;4.50;;;24.80;96.90;;;;;;5075956;28;20154;-53
2023/06/24 08:54:44;;;;;;;7.88;4.00;;;25.00;97.00;;;;;;5074856;28;20044;-50
2023/06/24 08:57:14;;;;;;;6.00;3.88;;;25.10;96.50;;;;;;5074603;28;20040;-52
2023/06/24 08:59:41;;;;;;;4.97;3.70;;;25.20;96.50;;;;;;5074061;28;20158;-53
2023/06/24 09:02:08;;;;;;;7.07;4.35;;;25.20;96.20;;;;;;5074648;28;20044;-51
2023/06/24 09:04:34;;;;;;;5.95;3.50;;;25.20;96.40;;;;;;5075234;28;20388;-50
2023/06/24 09:07:01;;;;;;;7.90;3.95;;;25.30;96.30;;;;;;5075084;28;20372;-53
2023/06/24 09:09:30;;;;;;;6.28;4.40;;;25.30;96.20;;;;;;5075640;28;20049;-48
2023/06/24 09:11:56;;;;;;;6.25;4.10;;;25.40;96.20;;;;;;5074908;28;20106;-52
2023/06/24 09:14:23;;;;;;;5.28;3.83;;;25.50;96.00;;;;;;5074130;28;20072;-52
2023/06/24 09:16:51;;;;;;;7.63;3.95;;;25.40;96.30;;;;;;5075544;28;20091;-49
2023/06/24 09:19:18;;;;;;;5.65;3.55;;;25.30;95.90;;;;;;5075067;28;20078;-47
2023/06/24 09:21:46;;;;;;;5.25;3.42;;;25.20;96.20;;;;;;5074768;28;20365;-52
2023/06/24 09:24:12;;;;;;;5.97;3.72;;;25.10;96.00;;;;;;5065934;28;21210;-49
2023/06/24 09:26:39;;;;;;;6.38;3.50;;;25.10;96.30;;;;;;5073604;28;20043;-54
2023/06/24 09:29:08;;;;;;;7.68;3.70;;;25.10;96.40;;;;;;5075388;28;20045;-53
2023/06/24 09:31:35;;;;;;;5.53;3.22;;;25.20;96.30;;;;;;5075027;28;20043;-54
2023/06/24 09:34:01;;;;;;;5.65;3.58;;;25.30;96.20;;;;;;5075039;28;20498;-50
2023/06/24 09:36:28;;;;;;;5.72;3.53;;;25.30;95.90;;;;;;5074846;28;20041;-51
2023/06/24 09:38:57;;;;;;;6.65;3.70;;;25.30;95.70;;;;;;5074404;28;20119;-52
2023/06/24 09:41:23;;;;;;;7.28;3.30;;;25.40;95.90;;;;;;5074690;28;20106;-47
2023/06/24 09:43:50;;;;;;;5.07;3.53;;;25.50;95.70;;;;;;5074106;28;20047;-53
2023/06/24 09:46:17;;;;;;;4.20;3.25;;;25.40;95.80;;;;;;5074120;28;20450;-49
2023/06/24 09:48:44;;;;;;;5.28;3.00;;;25.30;95.60;;;;;;5074434;28;20044;-54
2023/06/24 09:51:11;;;;;;;5.32;3.10;;;25.30;95.60;;;;;;5068825;28;20110;-49
2023/06/24 09:53:38;;;;;;;4.60;3.30;;;25.40;95.70;;;;;;5054080;28;20075;-54
2023/06/24 09:56:05;;;;;;;4.70;3.40;;;25.50;95.40;;;;;;5053783;28;20040;-53
2023/06/24 09:58:32;;;;;;;4.82;3.08;;;25.60;95.50;;;;;;5057999;28;20500;-54
2023/06/24 10:00:58;;;;;;;3.67;3.00;;;25.60;95.40;;;;;;5047287;28;20053;-53
2023/06/24 10:03:25;;;;;;;4.72;2.60;;;25.70;95.40;;;;;;5047054;28;20090;-51
2023/06/24 10:05:52;;;;;;;5.50;2.92;;;25.70;94.90;;;;;;5053542;28;20046;-52
2023/06/24 10:08:20;;;;;;;5.03;2.83;;;25.80;94.70;;;;;;5053731;28;20063;-52
2023/06/24 10:10:46;;;;;;;5.38;2.88;;;25.70;94.70;;;;;;5053189;28;20052;-54
2023/06/24 10:13:13;;;;;;;4.32;2.78;;;25.80;94.80;;;;;;5053554;28;20051;-52
2023/06/24 10:15:40;;;;;;;4.07;2.20;;;25.80;94.70;;;;;;5053093;28;20045;-53
2023/06/24 10:18:07;;;;;;;3.55;2.50;;;25.70;93.80;;;;;;5053601;28;20068;-52
2023/06/24 10:20:42;;;;;;;3.83;2.40;;;25.70;93.80;;;;;;5053190;28;20043;-50
2023/06/24 10:23:09;;;;;;;4.10;2.60;;;25.80;94.00;;;;;;5032647;28;20045;-49
2023/06/24 10:25:36;;;;;;;3.88;2.45;;;26.00;93.90;;;;;;5045773;28;20455;-46
2023/06/24 10:28:03;;;;;;;3.28;2.03;;;26.20;93.40;;;;;;5053659;28;20041;-50
2023/06/24 10:30:31;;;;;;;4.97;1.95;;;26.30;92.60;;;;;;5053320;28;20399;-50
2023/06/24 10:32:58;;;;;;;2.95;2.28;;;26.40;92.10;;;;;;5053077;28;20067;-52
2023/06/24 10:35:25;;;;;;;3.97;2.35;;;26.60;92.40;;;;;;5053313;28;20049;-53
2023/06/24 10:37:52;;;;;;;3.22;2.53;;;26.90;92.50;;;;;;5053577;28;20045;-53
2023/06/24 10:40:19;;;;;;;3.58;2.72;;;27.10;92.50;;;;;;5052787;28;20040;-53
2023/06/24 10:42:48;;;;;;;3.78;2.42;;;27.00;92.50;;;;;;5053121;28;20446;-51
2023/06/24 10:45:15;;;;;;;3.03;2.50;;;27.10;92.70;;;;;;5053051;28;20037;-51
2023/06/24 10:47:42;;;;;;;3.22;2.17;;;27.20;92.60;;;;;;5053809;28;20071;-52
2023/06/24 10:50:08;;;;;;;4.45;2.70;;;27.20;92.20;;;;;;5052663;28;20127;-55
2023/06/24 10:52:35;;;;;;;3.88;2.40;;;27.10;92.30;;;;;;5053437;28;20442;-53
2023/06/24 10:55:03;;;;;;;4.25;2.65;;;27.00;91.90;;;;;;5053003;28;20131;-52
2023/06/24 10:57:30;;;;;;;3.92;2.92;;;26.80;92.10;;;;;;5051293;28;20060;-55
2023/06/24 10:59:57;;;;;;;5.13;2.65;;;26.70;92.60;;;;;;5052863;28;20053;-55
2023/06/24 11:02:24;;;;;;;3.22;2.47;;;26.70;92.60;;;;;;5053082;28;20056;-51
2023/06/24 11:04:51;;;;;;;3.17;2.20;;;26.70;92.60;;;;;;5052689;28;20132;-50
2023/06/24 11:07:17;;;;;;;3.30;2.20;;;26.70;92.70;;;;;;5053125;28;20037;-53
2023/06/24 11:09:44;;;;;;;5.13;2.28;;;26.70;92.50;;;;;;5052756;28;20045;-50
2023/06/24 11:12:11;;;;;;;5.03;2.40;;;26.60;92.30;;;;;;5052869;28;20123;-49
2023/06/24 11:14:38;;;;;;;4.63;1.85;;;26.60;92.30;;;;;;5052080;28;20129;-50
2023/06/24 11:17:05;;;;;;;2.97;2.50;;;26.60;92.30;;;;;;5052796;28;20045;-53
2023/06/24 11:19:32;;;;;;;3.03;2.15;;;26.70;92.90;;;;;;5052776;28;20095;-49
2023/06/24 11:21:59;;;;;;;3.75;2.15;;;26.90;92.40;;;;;;5052223;28;20051;-53
2023/06/24 11:24:25;;;;;;;4.25;2.00;;;27.00;92.30;;;;;;5052324;28;20499;-52
2023/06/24 11:26:52;;;;;;;3.20;1.77;;;27.20;91.60;;;;;;5051317;28;20033;-52
2023/06/24 11:29:19;;;;;;;3.38;1.50;;;27.20;91.10;;;;;;5052582;28;20140;-48
2023/06/24 11:31:46;;;;;;;2.60;1.60;;;27.10;91.20;;;;;;5052124;28;20041;-52
2023/06/24 11:34:12;;;;;;;2.78;1.52;;;27.10;91.30;;;;;;5052885;28;20029;-53
2023/06/24 11:36:39;;;;;;;2.53;1.70;;;27.10;91.40;;;;;;5053684;28;20492;-52
2023/06/24 11:39:06;;;;;;;3.17;1.90;;;27.20;91.40;;;;;;5056618;28;20037;-49
2023/06/24 11:41:33;;;;;;;3.30;1.88;;;27.30;91.30;;;;;;5056337;28;20430;-52
2023/06/24 11:44:00;;;;;;;3.28;2.00;;;27.20;91.30;;;;;;5056311;28;20112;-53
2023/06/24 11:46:26;;;;;;;2.85;2.00;;;27.20;91.50;;;;;;5056227;28;20484;-51
2023/06/24 11:48:53;;;;;;;3.42;1.90;;;27.30;91.60;;;;;;5056612;28;20039;-52
2023/06/24 11:51:20;;;;;;;2.80;1.90;;;27.30;91.40;;;;;;5055887;28;20399;-54
2023/06/24 11:53:47;;;;;;;5.18;2.30;;;27.30;91.40;;;;;;5056185;28;20502;-52
2023/06/24 11:56:13;;;;;;;3.28;2.13;;;27.30;91.70;;;;;;5055595;28;20037;-52
2023/06/24 11:58:40;;;;;;;2.85;2.05;;;27.50;92.10;;;;;;5056043;28;20041;-53
2023/06/24 12:01:08;;;;;;;3.53;2.20;;;27.70;91.70;;;;;;5056059;28;20132;-52
2023/06/24 12:03:35;;;;;;;3.78;2.20;;;27.90;91.60;;;;;;5055344;28;20064;-50
2023/06/24 12:06:02;;;;;;;3.45;2.10;;;28.10;91.10;;;;;;5056088;28;20591;-49
2023/06/24 12:08:30;;;;;;;3.50;2.35;;;28.20;90.90;;;;;;5055541;28;20049;-53
2023/06/24 12:11:12;;;;;;;5.05;2.40;;;28.30;90.90;;;;;;5055967;28;20037;-52
2023/06/24 12:13:39;;;;;;;2.88;1.80;;;28.40;90.70;;;;;;5056038;28;20377;-50
2023/06/24 12:16:06;;;;;;;3.65;2.15;;;28.50;90.60;;;;;;5056107;28;20053;-53
2023/06/24 12:18:33;;;;;;;4.45;2.20;;;28.50;90.80;;;;;;5055818;28;20075;-53
2023/06/24 12:20:59;;;;;;;2.20;1.85;;;28.50;90.10;;;;;;5055990;28;20056;-53
2023/06/24 12:23:26;;;;;;;3.22;2.00;;;28.40;90.60;;;;;;5055085;28;20041;-51
2023/06/24 12:25:53;;;;;;;7.57;2.17;;;28.60;91.00;;;;;;5055686;28;20439;-50
2023/06/24 12:28:20;;;;;;;3.80;2.15;;;28.80;90.60;;;;;;5055893;28;20096;-54
2023/06/24 12:30:47;;;;;;;3.15;2.10;;;28.80;90.40;;;;;;5055505;28;20045;-51
2023/06/24 12:33:13;;;;;;;3.75;2.13;;;28.80;90.20;;;;;;5054984;28;20074;-52
2023/06/24 12:35:42;;;;;;;2.95;1.95;;;28.90;90.40;;;;;;5055361;28;20374;-51
2023/06/24 12:38:09;;;;;;;5.20;1.85;;;28.90;90.10;;;;;;5055326;28;20048;-48
2023/06/24 12:40:36;;;;;;;2.83;2.05;;;28.90;90.10;;;;;;5055353;28;20041;-49
2023/06/24 12:43:04;;;;;;;3.05;2.00;;;28.80;90.00;;;;;;5055146;28;20037;-51