Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:33;;;;;;;61.88;21.88;;;7.20;99.90;;;;;;4996584;28;20065;-62
2022/11/30 00:02:59;;;;;;;74.25;26.60;;;7.10;99.90;;;;;;5006896;28;20029;-64
2022/11/30 00:05:24;;;;;;;66.97;22.50;;;7.10;99.90;;;;;;5004839;28;21847;-64
2022/11/30 00:07:50;;;;;;;77.03;26.90;;;7.10;99.90;;;;;;5004956;28;20030;-63
2022/11/30 00:10:16;;;;;;;66.25;24.45;;;7.10;99.90;;;;;;5009913;28;20116;-64
2022/11/30 00:12:42;;;;;;;66.32;23.48;;;7.10;99.90;;;;;;5002385;28;20140;-63
2022/11/30 00:15:13;;;;;;;72.88;24.42;;;7.10;99.90;;;;;;5001566;28;20539;-64
2022/11/30 00:17:39;;;;;;;71.15;25.65;;;7.00;99.90;;;;;;4998217;28;20030;-64
2022/11/30 00:20:06;;;;;;;77.75;23.25;;;7.00;99.90;;;;;;4999128;28;20038;-63
2022/11/30 00:22:31;;;;;;;61.80;22.10;;;7.00;99.90;;;;;;5003805;28;20526;-63
2022/11/30 00:24:59;;;;;;;67.90;22.95;;;7.00;99.90;;;;;;4999878;28;20038;-63
2022/11/30 00:27:26;;;;;;;65.85;23.27;;;7.00;99.90;;;;;;5004081;28;20049;-63
2022/11/30 00:29:52;;;;;;;74.60;25.88;;;7.00;99.90;;;;;;5002517;28;20025;-63
2022/11/30 00:32:17;;;;;;;72.35;24.25;;;7.00;99.90;;;;;;4997901;28;20025;-63
2022/11/30 00:34:43;;;;;;;75.47;25.25;;;7.00;99.90;;;;;;5004887;28;20031;-63
2022/11/30 00:37:08;;;;;;;95.40;25.17;;;7.00;99.90;;;;;;4999763;28;20065;-63
2022/11/30 00:39:34;;;;;;;83.07;28.02;;;6.90;99.90;;;;;;4997289;28;20042;-63
2022/11/30 00:42:00;;;;;;;83.32;25.90;;;7.00;99.90;;;;;;5003496;28;20040;-63
2022/11/30 00:44:25;;;;;;;81.53;26.17;;;6.90;99.90;;;;;;4995752;28;20141;-63
2022/11/30 00:46:51;;;;;;;84.30;27.15;;;6.90;99.90;;;;;;4997946;28;20027;-62
2022/11/30 00:49:16;;;;;;;76.25;26.75;;;6.90;99.90;;;;;;4998021;28;20025;-62
2022/11/30 00:51:42;;;;;;;88.40;26.27;;;6.90;99.90;;;;;;5009890;28;20029;-63
2022/11/30 00:54:07;;;;;;;76.88;25.08;;;6.90;99.90;;;;;;5008047;28;20029;-63
2022/11/30 00:56:33;;;;;;;78.55;26.10;;;6.90;99.90;;;;;;4993175;28;20042;-63
2022/11/30 00:58:58;;;;;;;79.60;26.85;;;6.90;99.90;;;;;;4982429;28;20042;-63
2022/11/30 01:01:24;;;;;;;75.68;25.13;;;6.90;99.90;;;;;;4996266;28;20033;-63
2022/11/30 01:03:50;;;;;;;75.95;24.95;;;6.90;99.90;;;;;;5005597;28;20494;-64
2022/11/30 01:06:15;;;;;;;80.10;24.85;;;6.90;99.90;;;;;;5000226;28;20065;-64
2022/11/30 01:08:41;;;;;;;81.38;26.10;;;6.90;99.90;;;;;;4996239;28;20109;-62
2022/11/30 01:11:13;;;;;;;111.47;25.70;;;6.90;99.90;;;;;;4999237;28;20029;-63
2022/11/30 01:13:39;;;;;;;90.40;25.92;;;6.90;99.90;;;;;;4995861;28;20030;-63
2022/11/30 01:16:14;;;;;;;104.38;30.75;;;6.90;99.90;;;;;;5002269;28;20652;-63
2022/11/30 01:18:41;;;;;;;97.35;28.98;;;6.90;99.90;;;;;;4993189;28;20026;-63
2022/11/30 01:21:09;;;;;;;122.25;28.48;;;6.90;99.90;;;;;;4999311;28;20549;-63
2022/11/30 01:23:35;;;;;;;106.70;28.90;;;6.90;99.90;;;;;;5001436;28;20034;-63
2022/11/30 01:26:00;;;;;;;105.88;30.45;;;6.90;99.90;;;;;;4996812;28;20034;-64
2022/11/30 01:28:26;;;;;;;117.82;30.48;;;6.90;99.90;;;;;;4996097;28;20032;-62
2022/11/30 01:31:12;;;;;;;89.82;29.02;;;6.90;99.90;;;;;;4991085;28;20378;-63
2022/11/30 01:33:39;;;;;;;98.85;28.80;;;6.90;99.90;;;;;;4992745;28;20396;-63
2022/11/30 01:36:17;;;;;;;151.68;31.33;;;6.90;99.90;;;;;;4999218;28;20030;-64
2022/11/30 01:38:45;;;;;;;114.25;29.88;;;6.90;99.90;;;;;;5002134;28;20033;-63
2022/11/30 01:41:14;;;;;;;109.15;29.33;;;6.90;99.90;;;;;;4993216;28;20026;-63
2022/11/30 01:43:53;;;;;;;130.98;27.75;;;6.90;99.90;;;;;;5000012;28;20010;-63
2022/11/30 01:46:27;;;;;;;109.50;27.30;;;6.90;99.90;;;;;;4999019;28;20015;-63
2022/11/30 01:49:17;;;;;;;102.93;27.65;;;6.80;99.90;;;;;;4998968;28;20026;-64
2022/11/30 01:51:50;;;;;;;108.97;27.75;;;6.80;99.90;;;;;;4998532;28;20148;-63
2022/11/30 01:54:21;;;;;;;146.82;29.50;;;6.90;99.90;;;;;;5008437;28;20026;-63
2022/11/30 01:56:56;;;;;;;108.28;29.05;;;6.80;99.90;;;;;;5009756;28;20036;-63
2022/11/30 01:59:23;;;;;;;96.90;27.80;;;6.80;99.90;;;;;;4976915;28;20068;-64
2022/11/30 02:01:51;;;;;;;116.75;27.98;;;6.90;99.90;;;;;;4996978;28;20018;-62
2022/11/30 02:07:39;;;;;;;114.57;27.30;;;6.90;99.90;;;;;;4997592;28;20077;-63
2022/11/30 02:10:06;;;;;;;110.70;26.63;;;6.80;99.90;;;;;;4980187;28;20113;-63
2022/11/30 02:13:12;;;;;;;156.57;28.92;;;6.80;99.90;;;;;;5006719;28;20101;-63
2022/11/30 02:16:18;;;;;;;114.68;25.15;;;6.80;99.90;;;;;;5003802;28;20033;-63
2022/11/30 02:18:49;;;;;;;98.55;25.02;;;6.80;99.90;;;;;;4998934;28;20026;-63
2022/11/30 02:21:27;;;;;;;93.80;24.35;;;6.80;99.90;;;;;;5008036;28;20029;-64
2022/11/30 02:24:13;;;;;;;106.53;25.15;;;6.80;99.90;;;;;;5001388;28;20030;-64
2022/11/30 02:26:46;;;;;;;102.00;26.38;;;6.80;99.90;;;;;;5002026;28;20173;-62
2022/11/30 02:29:23;;;;;;;92.38;25.27;;;6.80;99.90;;;;;;5011634;28;20100;-63
2022/11/30 02:32:11;;;;;;;109.68;24.05;;;6.80;99.90;;;;;;5000903;28;20029;-63
2022/11/30 02:34:39;;;;;;;98.65;26.60;;;6.80;99.90;;;;;;4999849;28;20021;-63
2022/11/30 02:37:08;;;;;;;90.50;25.60;;;6.80;99.90;;;;;;4997441;28;20033;-63
2022/11/30 02:39:33;;;;;;;89.88;26.13;;;6.80;99.90;;;;;;5001620;28;20025;-63
2022/11/30 02:41:59;;;;;;;127.20;26.55;;;6.90;99.90;;;;;;5004512;28;20543;-62
2022/11/30 02:44:26;;;;;;;161.95;27.70;;;6.80;99.90;;;;;;5001604;28;20029;-63
2022/11/30 02:47:13;;;;;;;132.45;27.60;;;6.80;99.90;;;;;;5003510;28;20129;-63
2022/11/30 02:50:09;;;;;;;185.52;29.80;;;6.80;99.90;;;;;;5005615;28;20079;-62
2022/11/30 02:52:34;;;;;;;115.72;25.40;;;6.80;99.90;;;;;;5007720;28;20526;-63
2022/11/30 02:55:06;;;;;;;105.80;25.10;;;6.80;99.90;;;;;;5007633;28;20037;-64
2022/11/30 02:57:32;;;;;;;107.82;26.13;;;6.80;99.90;;;;;;5000665;28;20026;-64
2022/11/30 03:00:00;;;;;;;102.82;27.13;;;6.80;99.90;;;;;;4980724;28;20054;-64
2022/11/30 03:02:26;;;;;;;179.23;27.65;;;6.80;99.90;;;;;;4998460;28;20026;-64
2022/11/30 03:04:52;;;;;;;93.55;24.50;;;6.80;99.90;;;;;;5005611;28;20408;-64
2022/11/30 03:07:17;;;;;;;114.25;24.77;;;6.80;99.90;;;;;;5005797;28;20030;-63
2022/11/30 03:09:43;;;;;;;78.95;24.27;;;6.80;99.90;;;;;;4997606;28;20105;-64
2022/11/30 03:12:09;;;;;;;80.15;23.10;;;6.90;99.90;;;;;;5008102;28;20030;-63
2022/11/30 03:14:34;;;;;;;73.05;22.35;;;6.90;99.90;;;;;;5006988;28;20026;-64
2022/11/30 03:17:00;;;;;;;82.25;21.52;;;6.80;99.90;;;;;;5003633;28;20037;-63
2022/11/30 03:19:26;;;;;;;69.07;21.92;;;6.80;99.90;;;;;;4997076;28;20026;-63
2022/11/30 03:21:51;;;;;;;74.22;22.15;;;6.80;99.90;;;;;;5010305;28;20028;-63
2022/11/30 03:24:17;;;;;;;72.75;21.77;;;6.90;99.90;;;;;;5004495;28;20038;-64
2022/11/30 03:26:42;;;;;;;70.32;21.02;;;6.80;99.90;;;;;;5004599;28;20484;-62
2022/11/30 03:29:08;;;;;;;73.88;22.55;;;6.80;99.90;;;;;;5002250;28;20022;-63
2022/11/30 03:31:34;;;;;;;69.47;20.30;;;6.80;99.90;;;;;;5008696;28;20032;-62
2022/11/30 03:33:59;;;;;;;69.28;21.33;;;6.80;99.90;;;;;;4999679;28;20428;-63
2022/11/30 03:36:25;;;;;;;69.28;20.48;;;6.80;99.90;;;;;;4995978;28;20052;-63
2022/11/30 03:38:50;;;;;;;95.13;22.83;;;6.80;99.90;;;;;;5001992;28;20033;-62
2022/11/30 03:41:16;;;;;;;75.65;22.08;;;6.80;99.90;;;;;;5004569;28;20129;-61
2022/11/30 03:43:43;;;;;;;77.70;22.17;;;6.80;99.90;;;;;;5006245;28;20546;-62
2022/11/30 03:46:09;;;;;;;100.65;22.52;;;6.80;99.90;;;;;;5001259;28;20093;-63
2022/11/30 03:48:35;;;;;;;73.45;20.77;;;6.80;99.90;;;;;;5002239;28;20221;-62
2022/11/30 03:51:02;;;;;;;84.95;22.10;;;6.80;99.90;;;;;;5002931;28;20491;-63
2022/11/30 03:53:27;;;;;;;60.83;18.55;;;6.80;99.90;;;;;;4994713;28;20048;-63
2022/11/30 03:56:02;;;;;;;55.85;19.83;;;6.80;99.90;;;;;;4998713;28;20026;-63
2022/11/30 03:58:28;;;;;;;66.22;19.23;;;6.80;99.90;;;;;;4995736;28;20069;-62
2022/11/30 04:01:21;;;;;;;77.00;19.63;;;6.80;99.90;;;;;;4985783;28;20033;-62
2022/11/30 04:03:47;;;;;;;63.85;18.23;;;6.80;99.90;;;;;;4995531;28;20121;-63
2022/11/30 04:06:13;;;;;;;58.67;17.95;;;6.80;99.90;;;;;;5002738;28;20026;-62
2022/11/30 04:08:40;;;;;;;73.50;19.30;;;6.80;99.90;;;;;;5003110;28;20029;-63
2022/11/30 04:11:06;;;;;;;66.15;17.80;;;6.80;99.90;;;;;;5005585;28;20029;-64
2022/11/30 04:13:33;;;;;;;66.00;21.23;;;6.80;99.90;;;;;;4995651;28;20080;-63
2022/11/30 04:15:59;;;;;;;64.47;19.02;;;6.80;99.90;;;;;;5002284;28;20030;-63
2022/11/30 04:18:27;;;;;;;64.05;19.45;;;6.80;99.90;;;;;;4998434;28;20517;-63
2022/11/30 04:20:54;;;;;;;55.78;18.35;;;6.80;99.90;;;;;;4992612;28;20029;-63
2022/11/30 04:23:21;;;;;;;56.78;17.63;;;6.90;99.90;;;;;;4994673;28;20021;-63
2022/11/30 04:25:47;;;;;;;74.60;18.13;;;6.80;99.90;;;;;;5007855;28;20030;-63
2022/11/30 04:28:14;;;;;;;59.33;18.38;;;6.80;99.90;;;;;;4999620;28;20053;-63
2022/11/30 04:30:40;;;;;;;66.18;18.17;;;6.80;99.90;;;;;;5000399;28;20041;-63
2022/11/30 04:33:05;;;;;;;65.75;19.45;;;6.80;99.90;;;;;;5017498;28;20034;-64
2022/11/30 04:35:31;;;;;;;54.50;17.55;;;6.80;99.90;;;;;;5008818;28;20042;-64
2022/11/30 04:37:57;;;;;;;69.88;18.85;;;6.80;99.90;;;;;;5008067;28;20034;-64
2022/11/30 04:40:23;;;;;;;78.32;20.15;;;6.80;99.90;;;;;;5000911;28;20500;-63
2022/11/30 04:42:49;;;;;;;68.28;20.48;;;6.80;99.90;;;;;;5001163;28;20026;-63
2022/11/30 04:45:14;;;;;;;86.63;19.63;;;6.80;99.90;;;;;;5008414;28;20510;-63
2022/11/30 04:47:40;;;;;;;64.22;18.45;;;6.80;99.90;;;;;;4998905;28;20031;-63
2022/11/30 04:50:07;;;;;;;74.57;20.98;;;6.80;99.90;;;;;;4997227;28;20030;-63
2022/11/30 04:52:33;;;;;;;79.47;19.92;;;6.80;99.90;;;;;;5006638;28;20121;-63
2022/11/30 04:54:59;;;;;;;143.50;20.50;;;6.80;99.90;;;;;;5002892;28;20104;-63
2022/11/30 04:57:24;;;;;;;89.90;20.73;;;6.80;99.90;;;;;;4996144;28;20698;-63
2022/11/30 04:59:50;;;;;;;81.88;19.98;;;6.80;99.90;;;;;;4991121;28;20041;-63
2022/11/30 05:02:15;;;;;;;86.82;21.30;;;6.80;99.90;;;;;;4997704;28;20112;-63
2022/11/30 05:04:41;;;;;;;190.90;23.30;;;6.80;99.90;;;;;;5002467;28;20106;-63
2022/11/30 05:07:07;;;;;;;133.38;22.92;;;6.80;99.90;;;;;;5005873;28;20026;-63
2022/11/30 05:09:33;;;;;;;97.85;22.02;;;6.80;99.90;;;;;;5003915;28;20026;-62
2022/11/30 05:11:58;;;;;;;122.20;22.25;;;6.80;99.90;;;;;;5001624;28;20064;-63
2022/11/30 05:14:24;;;;;;;128.05;23.20;;;6.80;99.90;;;;;;4997932;28;20026;-64
2022/11/30 05:16:50;;;;;;;162.77;21.88;;;6.80;99.90;;;;;;5003199;28;20105;-63
2022/11/30 05:19:16;;;;;;;128.82;22.83;;;6.80;99.90;;;;;;4991797;28;20180;-63
2022/11/30 05:21:42;;;;;;;116.35;22.30;;;6.80;99.90;;;;;;5006385;28;20019;-63
2022/11/30 05:24:07;;;;;;;73.88;21.23;;;6.80;99.90;;;;;;5006097;28;20550;-64
2022/11/30 05:26:35;;;;;;;97.60;23.23;;;6.90;99.90;;;;;;4998141;28;20050;-63
2022/11/30 05:29:00;;;;;;;86.10;23.73;;;6.90;99.90;;;;;;4993054;28;20109;-64
2022/11/30 05:31:26;;;;;;;104.32;24.67;;;6.90;99.90;;;;;;4997736;28;20616;-62
2022/11/30 05:33:52;;;;;;;122.90;23.55;;;6.90;99.90;;;;;;5003764;28;20018;-63
2022/11/30 05:36:19;;;;;;;87.30;23.05;;;6.80;99.90;;;;;;5008195;28;20100;-63
2022/11/30 05:38:45;;;;;;;73.35;21.42;;;6.80;99.90;;;;;;4998452;28;20018;-64
2022/11/30 05:41:11;;;;;;;131.23;24.80;;;6.90;99.90;;;;;;5004185;28;20030;-63
2022/11/30 05:43:36;;;;;;;121.97;24.77;;;6.90;99.90;;;;;;5001194;28;20400;-63
2022/11/30 05:46:04;;;;;;;96.15;24.75;;;6.90;99.90;;;;;;5004466;28;20106;-64
2022/11/30 05:48:30;;;;;;;108.32;23.92;;;6.90;99.90;;;;;;4996790;28;20034;-63
2022/11/30 05:51:08;;;;;;;96.88;24.27;;;6.90;99.90;;;;;;5000120;28;20080;-61
2022/11/30 05:53:34;;;;;;;99.30;25.55;;;6.90;99.90;;;;;;5002602;28;20053;-64
2022/11/30 05:56:08;;;;;;;89.95;25.20;;;6.80;99.90;;;;;;5004489;28;20053;-64
2022/11/30 05:58:34;;;;;;;78.50;24.88;;;6.90;99.90;;;;;;5016334;28;20018;-63
2022/11/30 06:01:00;;;;;;;88.55;23.60;;;6.90;99.90;;;;;;4996385;28;20104;-63
2022/11/30 06:03:28;;;;;;;123.38;26.45;;;6.90;99.90;;;;;;5001935;28;20034;-63
2022/11/30 06:05:54;;;;;;;107.82;24.33;;;6.90;99.90;;;;;;5006983;28;20415;-64
2022/11/30 06:08:20;;;;;;;110.57;23.75;;;6.90;99.90;;;;;;5008249;28;20096;-63
2022/11/30 06:10:46;;;;;;;143.35;26.15;;;6.90;99.90;;;;;;5003649;28;20030;-62
2022/11/30 06:13:11;;;;;;;87.32;23.83;;;6.80;99.90;;;;;;5000044;28;20100;-63
2022/11/30 06:15:38;;;;;;;101.28;24.92;;;6.90;99.90;;;;;;5002496;28;20101;-63
2022/11/30 06:18:04;;;;;;;120.97;25.27;;;6.80;99.90;;;;;;5006421;28;20026;-63
2022/11/30 06:20:30;;;;;;;127.75;26.15;;;6.90;99.90;;;;;;5000178;28;20026;-63
2022/11/30 06:22:57;;;;;;;98.15;24.42;;;6.90;99.90;;;;;;5000875;28;20027;-63
2022/11/30 06:25:23;;;;;;;104.95;24.90;;;6.90;99.90;;;;;;4995482;28;20034;-63
2022/11/30 06:27:49;;;;;;;89.82;24.13;;;6.90;99.90;;;;;;5005488;28;20018;-64
2022/11/30 06:30:15;;;;;;;91.13;24.33;;;6.90;99.90;;;;;;5006700;28;20040;-63
2022/11/30 06:32:44;;;;;;;88.82;23.70;;;6.90;99.90;;;;;;5003410;28;20018;-64
2022/11/30 06:35:10;;;;;;;87.45;24.48;;;6.80;99.90;;;;;;4994375;28;20026;-64
2022/11/30 06:37:36;;;;;;;89.47;23.90;;;6.90;99.90;;;;;;4999290;28;20033;-63
2022/11/30 06:40:02;;;;;;;88.05;25.65;;;6.90;99.90;;;;;;4998840;28;20054;-64
2022/11/30 06:42:29;;;;;;;79.88;25.38;;;6.90;99.90;;;;;;4974517;28;20073;-63
2022/11/30 06:44:55;;;;;;;75.50;23.05;;;6.90;99.90;;;;;;4994618;28;20018;-63
2022/11/30 06:47:20;;;;;;;80.28;22.45;;;7.00;99.90;;;;;;5003511;28;20037;-64
2022/11/30 06:49:46;;;;;;;73.78;23.65;;;6.90;99.90;;;;;;5006841;28;20026;-63
2022/11/30 06:52:12;;;;;;;76.47;22.10;;;6.90;99.90;;;;;;5005271;28;20022;-63
2022/11/30 06:54:37;;;;;;;75.28;24.08;;;6.90;99.90;;;;;;5001908;28;20041;-64
2022/11/30 06:57:03;;;;;;;76.00;23.02;;;6.90;99.90;;;;;;4995715;28;20034;-63
2022/11/30 06:59:28;;;;;;;75.90;22.35;;;6.90;99.90;;;;;;5002007;28;20026;-63
2022/11/30 07:01:54;;;;;;;79.57;27.23;;;6.90;99.90;;;;;;4989584;28;20062;-64
2022/11/30 07:04:19;;;;;;;111.35;33.50;;;7.00;99.90;;;;;;5006773;28;20065;-64
2022/11/30 07:06:45;;;;;;;101.18;30.05;;;7.00;99.90;;;;;;5007942;28;20021;-64
2022/11/30 07:09:12;;;;;;;90.47;30.70;;;7.00;99.90;;;;;;5007380;28;20068;-63
2022/11/30 07:11:37;;;;;;;86.03;26.63;;;7.00;99.90;;;;;;5008742;28;20059;-64
2022/11/30 07:14:03;;;;;;;83.07;26.48;;;7.00;99.90;;;;;;5007572;28;20030;-63
2022/11/30 07:16:28;;;;;;;80.50;26.05;;;7.00;99.90;;;;;;5001564;28;20022;-63
2022/11/30 07:18:54;;;;;;;84.55;24.35;;;7.00;99.90;;;;;;5004019;28;20084;-63
2022/11/30 07:21:20;;;;;;;84.95;25.85;;;7.00;99.90;;;;;;5001232;28;20029;-63
2022/11/30 07:26:29;;;;;;;82.03;27.83;;;7.10;99.90;;;;;;4999514;28;20033;-62
2022/11/30 07:28:57;;;;;;;80.63;27.77;;;7.00;99.90;;;;;;4999628;28;20037;-63
2022/11/30 07:31:33;;;;;;;83.65;25.70;;;7.10;99.90;;;;;;4997617;28;20026;-63
2022/11/30 07:34:04;;;;;;;73.28;25.50;;;7.10;99.90;;;;;;4995182;28;20032;-63
2022/11/30 07:36:30;;;;;;;79.65;27.02;;;7.10;99.90;;;;;;5001097;28;20052;-63
2022/11/30 07:38:56;;;;;;;79.22;25.85;;;7.10;99.90;;;;;;5000491;28;20042;-63
2022/11/30 07:41:22;;;;;;;77.35;25.13;;;7.10;99.90;;;;;;4998311;28;20117;-63
2022/11/30 07:43:48;;;;;;;72.00;23.92;;;7.10;99.90;;;;;;5004565;28;20022;-63
2022/11/30 07:46:15;;;;;;;60.85;24.02;;;7.10;99.90;;;;;;5005548;28;20105;-63
2022/11/30 07:48:41;;;;;;;65.85;22.55;;;7.10;99.90;;;;;;5002434;28;20027;-63
2022/11/30 07:51:12;;;;;;;73.43;23.92;;;7.10;99.90;;;;;;5008718;28;20030;-63
2022/11/30 07:53:37;;;;;;;55.65;20.38;;;7.10;99.90;;;;;;4997837;28;20034;-64
2022/11/30 07:56:05;;;;;;;63.17;21.33;;;7.10;99.90;;;;;;5003148;28;20030;-64
2022/11/30 07:58:31;;;;;;;72.60;23.10;;;7.10;99.90;;;;;;5001104;28;20621;-63
2022/11/30 08:01:04;;;;;;;63.67;23.88;;;7.10;99.90;;;;;;4987779;28;20046;-63
2022/11/30 08:03:30;;;;;;;58.28;21.35;;;7.10;99.90;;;;;;4996246;28;20057;-63
2022/11/30 08:06:05;;;;;;;55.25;23.08;;;7.00;99.90;;;;;;5005729;28;20026;-64
2022/11/30 08:08:33;;;;;;;65.55;25.13;;;7.00;99.90;;;;;;5002694;28;20049;-63
2022/11/30 08:10:59;;;;;;;63.45;25.55;;;6.90;99.90;;;;;;5005601;28;20145;-62
2022/11/30 08:13:25;;;;;;;59.85;22.50;;;6.80;99.90;;;;;;5002681;28;20109;-63
2022/11/30 08:15:51;;;;;;;55.33;22.60;;;6.80;99.90;;;;;;5004432;28;20047;-64
2022/11/30 08:18:17;;;;;;;60.40;24.42;;;6.80;99.90;;;;;;5003743;28;20031;-64
2022/11/30 08:20:43;;;;;;;59.15;21.98;;;6.70;99.90;;;;;;5010829;28;20041;-64
2022/11/30 08:23:08;;;;;;;57.67;23.40;;;6.70;99.90;;;;;;5006298;28;20049;-64
2022/11/30 08:25:34;;;;;;;58.45;23.10;;;6.70;99.90;;;;;;4997385;28;20026;-63
2022/11/30 08:28:00;;;;;;;64.50;22.67;;;6.70;99.90;;;;;;4999220;28;20110;-64
2022/11/30 08:30:25;;;;;;;58.40;22.77;;;6.70;99.90;;;;;;5004215;28;20125;-64
2022/11/30 08:32:51;;;;;;;57.90;23.63;;;6.70;99.90;;;;;;5004848;28;20099;-64
2022/11/30 08:35:16;;;;;;;64.57;22.88;;;6.70;99.90;;;;;;5002454;28;20495;-63
2022/11/30 08:37:42;;;;;;;61.00;24.50;;;6.60;99.90;;;;;;5004879;28;20104;-63
2022/11/30 08:40:08;;;;;;;57.90;23.10;;;6.60;99.90;;;;;;5002201;28;20026;-64
2022/11/30 08:42:33;;;;;;;56.08;22.98;;;6.60;99.90;;;;;;5000540;28;20026;-63
2022/11/30 08:44:59;;;;;;;59.67;22.40;;;6.70;99.90;;;;;;5006455;28;20484;-63
2022/11/30 08:47:25;;;;;;;60.38;22.63;;;6.60;99.90;;;;;;5004480;28;20065;-64
2022/11/30 08:49:50;;;;;;;63.85;24.75;;;6.60;99.90;;;;;;4998657;28;20022;-62
2022/11/30 08:52:16;;;;;;;56.70;22.15;;;6.60;99.90;;;;;;4995414;28;20103;-63
2022/11/30 08:54:44;;;;;;;54.60;22.58;;;6.60;99.90;;;;;;5004471;28;20376;-63
2022/11/30 08:57:09;;;;;;;52.33;20.00;;;6.70;99.90;;;;;;4999875;28;20104;-64
2022/11/30 08:59:35;;;;;;;52.17;20.92;;;6.70;99.90;;;;;;5003464;28;20034;-63
2022/11/30 09:02:01;;;;;;;49.92;20.45;;;6.70;99.90;;;;;;4978201;28;20125;-64
2022/11/30 09:04:27;;;;;;;41.75;18.42;;;6.70;99.90;;;;;;5001962;28;20041;-63
2022/11/30 09:06:57;;;;;;;40.65;17.55;;;6.70;99.90;;;;;;5002925;28;20018;-64
2022/11/30 09:09:23;;;;;;;57.47;19.30;;;6.70;99.90;;;;;;4998026;28;20023;-63
2022/11/30 09:11:48;;;;;;;47.17;19.83;;;6.70;99.90;;;;;;5004605;28;20030;-63
2022/11/30 09:14:14;;;;;;;43.25;17.67;;;6.80;99.90;;;;;;5005792;28;20392;-64
2022/11/30 09:16:40;;;;;;;48.83;19.23;;;6.80;99.90;;;;;;4999599;28;20026;-64
2022/11/30 09:19:05;;;;;;;42.95;18.30;;;6.70;99.90;;;;;;4995682;28;20030;-63
2022/11/30 09:21:31;;;;;;;42.42;17.80;;;6.70;99.90;;;;;;4998787;28;20483;-63
2022/11/30 09:23:56;;;;;;;48.60;19.73;;;6.70;99.90;;;;;;4996571;28;20033;-63
2022/11/30 09:26:24;;;;;;;46.70;19.23;;;6.70;99.90;;;;;;4991336;28;20456;-63
2022/11/30 09:28:50;;;;;;;41.35;17.95;;;6.80;99.90;;;;;;4994496;28;20096;-63
2022/11/30 09:31:19;;;;;;;50.10;18.67;;;6.80;99.90;;;;;;5006313;28;20022;-63
2022/11/30 09:33:45;;;;;;;42.65;19.05;;;6.80;99.90;;;;;;4999235;28;20030;-64
2022/11/30 09:36:19;;;;;;;54.78;22.45;;;6.90;99.90;;;;;;5001682;28;20030;-63
2022/11/30 09:38:46;;;;;;;53.53;22.00;;;6.90;99.90;;;;;;5004267;28;20056;-63
2022/11/30 09:41:49;;;;;;;52.47;20.88;;;6.80;99.90;;;;;;5004428;28;20061;-63
2022/11/30 09:44:47;;;;;;;44.28;21.08;;;6.90;99.90;;;;;;5001761;28;20019;-63
2022/11/30 09:47:27;;;;;;;45.28;19.40;;;6.90;99.90;;;;;;5003025;28;20033;-63
2022/11/30 09:49:53;;;;;;;46.92;20.58;;;6.90;99.90;;;;;;4995885;28;20511;-64
2022/11/30 09:52:31;;;;;;;46.47;20.00;;;7.00;99.90;;;;;;4999554;28;20114;-64
2022/11/30 09:55:02;;;;;;;41.58;17.63;;;7.00;99.90;;;;;;5007550;28;20028;-61
2022/11/30 09:57:59;;;;;;;38.47;17.90;;;6.90;99.90;;;;;;4998390;28;20034;-63
2022/11/30 10:00:25;;;;;;;39.92;18.77;;;6.90;99.90;;;;;;4997925;28;20068;-63
2022/11/30 10:02:53;;;;;;;35.85;16.65;;;6.90;99.90;;;;;;4980141;28;20038;-64
2022/11/30 10:05:20;;;;;;;37.60;17.05;;;6.90;99.90;;;;;;4999977;28;20045;-64
2022/11/30 10:07:57;;;;;;;33.72;15.57;;;7.00;99.90;;;;;;4999345;28;20038;-64
2022/11/30 10:10:38;;;;;;;37.00;17.88;;;7.00;99.90;;;;;;4996318;28;20051;-64
2022/11/30 10:13:27;;;;;;;36.72;16.88;;;7.10;99.90;;;;;;5009625;28;20061;-63
2022/11/30 10:15:58;;;;;;;32.67;15.25;;;7.10;99.90;;;;;;5006239;28;20036;-63
2022/11/30 10:18:43;;;;;;;40.78;18.30;;;7.20;99.90;;;;;;5008127;28;20030;-64
2022/11/30 10:21:46;;;;;;;37.47;17.20;;;7.20;99.90;;;;;;4999691;28;20022;-63
2022/11/30 10:24:41;;;;;;;31.13;15.48;;;7.30;99.90;;;;;;5002812;28;20107;-63
2022/11/30 10:27:29;;;;;;;36.63;16.85;;;7.30;99.90;;;;;;4995461;28;20033;-64
2022/11/30 10:29:58;;;;;;;33.13;16.20;;;7.30;99.90;;;;;;4999393;28;20036;-64
2022/11/30 10:32:34;;;;;;;34.47;16.63;;;7.30;99.90;;;;;;5001584;28;20465;-64
2022/11/30 10:35:20;;;;;;;33.90;15.48;;;7.30;99.90;;;;;;5003715;28;20038;-63
2022/11/30 10:37:49;;;;;;;31.80;14.52;;;7.30;99.90;;;;;;5007545;28;20488;-63
2022/11/30 10:40:56;;;;;;;33.75;15.65;;;7.30;99.90;;;;;;5011196;28;20030;-63
2022/11/30 10:43:43;;;;;;;34.70;16.60;;;7.50;99.90;;;;;;4989375;28;20038;-63
2022/11/30 10:46:21;;;;;;;32.13;14.95;;;7.40;99.90;;;;;;5008499;28;20026;-64
2022/11/30 10:48:53;;;;;;;29.13;14.23;;;7.40;99.90;;;;;;5002513;28;20026;-64
2022/11/30 10:51:19;;;;;;;31.48;14.75;;;7.40;99.90;;;;;;5002597;28;20484;-63
2022/11/30 10:53:44;;;;;;;36.00;16.33;;;7.60;99.90;;;;;;5006209;28;20121;-64
2022/11/30 10:56:12;;;;;;;30.17;14.18;;;7.60;99.90;;;;;;5008963;28;20114;-63
2022/11/30 10:58:54;;;;;;;26.70;13.95;;;7.60;99.90;;;;;;5002527;28;20026;-64
2022/11/30 11:01:39;;;;;;;29.30;13.52;;;7.60;99.90;;;;;;4989018;28;20570;-63
2022/11/30 11:04:11;;;;;;;30.17;14.85;;;7.60;99.90;;;;;;5007198;28;20050;-61
2022/11/30 11:06:47;;;;;;;31.17;14.65;;;7.60;99.90;;;;;;5005582;28;20026;-63
2022/11/30 11:09:47;;;;;;;30.75;15.38;;;7.50;99.90;;;;;;5006605;28;20419;-64
2022/11/30 11:12:20;;;;;;;32.22;16.73;;;7.60;99.90;;;;;;5005486;28;20029;-63
2022/11/30 11:14:46;;;;;;;31.50;16.05;;;7.60;99.90;;;;;;5002620;28;20389;-63
2022/11/30 11:17:17;;;;;;;33.30;16.20;;;7.50;99.90;;;;;;5005488;28;20037;-64
2022/11/30 11:19:44;;;;;;;36.72;16.35;;;7.50;99.90;;;;;;5007603;28;20377;-64
2022/11/30 11:22:28;;;;;;;36.85;14.60;;;7.50;99.90;;;;;;5001192;28;20083;-64
2022/11/30 11:25:06;;;;;;;;;;;7.50;99.90;;;;;;5005565;28;20449;-63
2022/11/30 11:27:33;;;;;;;34.40;15.90;;;7.50;99.90;;;;;;4998887;28;19905;-64
2022/11/30 11:30:15;;;;;;;31.15;15.07;;;7.50;99.90;;;;;;5004277;28;20511;-64
2022/11/30 11:33:00;;;;;;;32.85;15.43;;;7.40;99.90;;;;;;5005317;28;20061;-63
2022/11/30 11:35:38;;;;;;;35.80;16.67;;;7.40;99.90;;;;;;5002946;28;20026;-64
2022/11/30 11:38:23;;;;;;;31.52;15.98;;;7.50;99.90;;;;;;5002030;28;20061;-64
2022/11/30 11:40:57;;;;;;;30.58;15.10;;;7.60;99.90;;;;;;5001871;28;20106;-64
2022/11/30 11:43:26;;;;;;;32.78;17.27;;;7.50;99.90;;;;;;5004195;28;20041;-63
2022/11/30 11:45:55;;;;;;;30.48;14.38;;;7.50;99.90;;;;;;4999821;28;20503;-63
2022/11/30 11:48:38;;;;;;;34.22;15.52;;;7.40;99.90;;;;;;5004191;28;20034;-64
2022/11/30 11:51:10;;;;;;;31.70;16.17;;;7.40;99.90;;;;;;4997419;28;20025;-64
2022/11/30 11:54:04;;;;;;;31.27;16.55;;;7.50;99.90;;;;;;4995554;28;20065;-64
2022/11/30 11:56:34;;;;;;;;;;;7.60;99.90;;;;;;4995051;28;20068;-64
2022/11/30 11:59:09;;;;;;;31.73;17.10;;;7.60;99.90;;;;;;4999720;28;19917;-63
2022/11/30 12:01:40;;;;;;;38.90;16.77;;;7.50;99.90;;;;;;4979161;28;20029;-64
2022/11/30 12:04:22;;;;;;;33.10;17.33;;;7.50;99.90;;;;;;5004096;28;20026;-64
2022/11/30 12:06:52;;;;;;;31.45;17.40;;;7.50;99.90;;;;;;5003491;28;20113;-64
2022/11/30 12:09:24;;;;;;;36.13;15.98;;;7.50;99.90;;;;;;5001863;28;20125;-64
2022/11/30 12:11:49;;;;;;;36.55;17.98;;;7.40;99.90;;;;;;5008005;28;20030;-62
2022/11/30 12:14:17;;;;;;;38.80;19.77;;;7.40;99.90;;;;;;4997770;28;20116;-64
2022/11/30 12:17:08;;;;;;;42.75;19.85;;;7.40;99.90;;;;;;4993124;28;20032;-64
2022/11/30 12:19:55;;;;;;;38.20;18.58;;;7.50;99.90;;;;;;5000765;28;20026;-63
2022/11/30 12:22:48;;;;;;;31.27;16.70;;;7.50;99.90;;;;;;5002580;28;20105;-64
2022/11/30 12:25:19;;;;;;;37.80;18.20;;;7.50;99.90;;;;;;4994190;28;20620;-64
2022/11/30 12:27:52;;;;;;;39.85;18.85;;;7.50;99.90;;;;;;5002121;28;20049;-64
2022/11/30 12:30:24;;;;;;;35.92;17.08;;;7.60;99.90;;;;;;5007533;28;20053;-63
2022/11/30 12:33:19;;;;;;;35.08;18.17;;;7.50;99.90;;;;;;5005490;28;20061;-64
2022/11/30 12:36:06;;;;;;;37.67;17.95;;;7.50;99.90;;;;;;5004207;28;20100;-64
2022/11/30 12:38:45;;;;;;;36.00;17.08;;;7.50;99.90;;;;;;5005642;28;20026;-64
2022/11/30 12:41:23;;;;;;;37.40;17.20;;;7.40;99.90;;;;;;5004638;28;20026;-63
2022/11/30 12:43:58;;;;;;;38.45;18.02;;;7.30;99.90;;;;;;5003843;28;20113;-63
2022/11/30 12:46:41;;;;;;;39.78;19.08;;;7.40;99.90;;;;;;5003257;28;20029;-63
2022/11/30 12:49:36;;;;;;;39.85;18.77;;;7.30;99.90;;;;;;4999389;28;20072;-65
2022/11/30 12:52:19;;;;;;;42.17;20.90;;;7.30;99.90;;;;;;5000445;28;20038;-63
2022/11/30 12:55:22;;;;;;;38.17;19.37;;;7.30;99.90;;;;;;5005361;28;20514;-65
2022/11/30 12:58:22;;;;;;;43.70;20.50;;;7.30;99.90;;;;;;4996789;28;20026;-63