Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:07;;;;;;;;;;;;;;;11.25;61.87;101550.06;4864630;28;123255;-59
2021/11/11 00:02:32;;;;;;;;;;;;;;;11.24;62.14;101547.59;4875055;28;118263;-60
2021/11/11 00:04:59;;;;;;;;;;;;;;;11.22;61.99;101547.84;4877477;28;122183;-59
2021/11/11 00:07:25;;;;;;;;;;;;;;;11.23;61.85;101554.84;4878943;28;98417;-68
2021/11/11 00:09:51;;;;;;;;;;;;;;;11.22;61.77;101560.50;4883258;28;97914;-67
2021/11/11 00:12:16;;;;;;;;;;;;;;;11.21;62.05;101558.88;4885018;28;126881;-59
2021/11/11 00:14:42;;;;;;;;;;;;;;;11.20;61.94;101552.69;4866219;28;127959;-68
2021/11/11 00:17:08;;;;;;;;;;;;;;;11.18;61.74;101548.56;4884944;28;127605;-58
2021/11/11 00:19:34;;;;;;;;;;;;;;;11.18;62.12;101559.38;4883670;28;114711;-64
2021/11/11 00:22:00;;;;;;;;;;;;;;;11.17;61.52;101557.75;4881854;28;129463;-68
2021/11/11 00:24:26;;;;;;;;;;;;;;;11.15;61.42;101557.97;4882046;28;127985;-59
2021/11/11 00:26:52;;;;;;;;;;;;;;;11.14;61.66;101553.63;4863797;28;127631;-59
2021/11/11 00:29:18;;;;;;;;;;;;;;;11.14;61.60;101552.81;4863315;28;105874;-59
2021/11/11 00:31:44;;;;;;;;;;;;;;;11.12;61.66;101547.69;4865436;28;124797;-68
2021/11/11 00:34:10;;;;;;;;;;;;;;;11.12;61.67;101547.69;4864352;28;116503;-59
2021/11/11 00:36:36;;;;;;;;;;;;;;;11.10;61.30;101546.28;4865928;28;118321;-67
2021/11/11 00:39:02;;;;;;;;;;;;;;;11.10;61.67;101546.28;4863806;28;116593;-59
2021/11/11 00:41:28;;;;;;;;;;;;;;;11.09;61.56;101552.75;4865563;28;98892;-59
2021/11/11 00:43:54;;;;;;;;;;;;;;;11.07;61.48;101556.50;4865267;28;108627;-67
2021/11/11 00:46:20;;;;;;;;;;;;;;;11.07;61.53;101552.97;4864065;28;126525;-67
2021/11/11 00:48:46;;;;;;;;;;;;;;;11.06;61.30;101541.38;4872217;28;120350;-67
2021/11/11 00:51:12;;;;;;;;;;;;;;;11.05;61.44;101533.53;4888062;28;129870;-58
2021/11/11 00:53:37;;;;;;;;;;;;;;;11.03;61.47;101536.44;4861673;28;128064;-66
2021/11/11 00:56:03;;;;;;;;;;;;;;;11.02;61.21;101532.13;4883836;28;126069;-58
2021/11/11 00:58:29;;;;;;;;;;;;;;;11.01;61.72;101532.38;4882976;28;123690;-58
2021/11/11 01:00:55;;;;;;;;;;;;;;;11.00;61.67;101536.97;4884713;28;98015;-58
2021/11/11 01:03:30;;;;;;;;;;;;;;;10.99;61.80;101539.88;4882893;28;98455;-67
2021/11/11 01:05:55;;;;;;;;;;;;;;;10.98;61.11;101539.06;4876832;28;98132;-67
2021/11/11 01:08:23;;;;;;;;;;;;;;;10.98;61.05;101530.16;4846040;28;121509;-67
2021/11/11 01:10:49;;;;;;;;;;;;;;;10.96;61.23;101522.31;4865553;28;98470;-58
2021/11/11 01:13:15;;;;;;;;;;;;;;;10.95;61.34;101530.66;4863199;28;128953;-59
2021/11/11 01:15:41;;;;;;;;;;;;;;;10.95;61.22;101536.03;4865273;28;127465;-67
2021/11/11 01:18:07;;;;;;;;;;;;;;;10.94;61.66;101534.41;4868257;28;122883;-67
2021/11/11 01:20:33;;;;;;;;;;;;;;;10.94;61.51;101543.31;4865506;28;98430;-67
2021/11/11 01:22:58;;;;;;;;;;;;;;;10.92;60.96;101533.81;4883689;28;127125;-68
2021/11/11 01:25:26;;;;;;;;;;;;;;;10.92;61.33;101533.81;4883191;28;117646;-58
2021/11/11 01:27:52;;;;;;;;;;;;;;;10.91;61.39;101527.63;4884100;28;98177;-58
2021/11/11 01:30:18;;;;;;;;;;;;;;;10.91;61.10;101530.31;4884373;28;98050;-68
2021/11/11 01:32:44;;;;;;;;;;;;;;;10.90;60.93;101534.09;4882774;28;99662;-58
2021/11/11 01:35:12;;;;;;;;;;;;;;;10.90;61.38;101530.56;4880978;28;97957;-58
2021/11/11 01:37:38;;;;;;;;;;;;;;;10.89;61.11;101528.94;4887920;28;97792;-58
2021/11/11 01:40:06;;;;;;;;;;;;;;;10.88;60.99;101527.28;4887874;28;98239;-68
2021/11/11 01:42:43;;;;;;;;;;;;;;;10.86;60.92;101522.16;4887494;28;98464;-58
2021/11/11 01:45:09;;;;;;;;;;;;;;;10.87;61.31;101531.06;4867268;28;122315;-68
2021/11/11 01:47:36;;;;;;;;;;;;;;;10.86;61.14;101527.53;4867997;28;119969;-68
2021/11/11 01:50:03;;;;;;;;;;;;;;;10.85;61.28;101535.88;4866406;28;98476;-58
2021/11/11 01:52:29;;;;;;;;;;;;;;;10.83;61.03;101536.09;4868714;28;99172;-58
2021/11/11 01:54:55;;;;;;;;;;;;;;;10.84;61.35;101531.53;4865765;28;127967;-58
2021/11/11 01:57:22;;;;;;;;;;;;;;;10.82;61.28;101521.81;4867822;28;106537;-58
2021/11/11 01:59:48;;;;;;;;;;;;;;;10.80;61.26;101518.53;4885824;28;98874;-68
2021/11/11 02:02:23;;;;;;;;;;;;;;;10.80;61.06;101520.41;4885322;28;122470;-58
2021/11/11 02:04:49;;;;;;;;;;;;;;;10.79;60.91;101522.28;4852455;28;98426;-58
2021/11/11 02:07:16;;;;;;;;;;;;;;;10.78;61.21;101523.34;4866619;28;122342;-67
2021/11/11 02:09:42;;;;;;;;;;;;;;;10.77;60.97;101520.91;4862517;28;99226;-68
2021/11/11 02:12:08;;;;;;;;;;;;;;;10.78;60.71;101525.25;4863178;28;121246;-58
2021/11/11 02:14:34;;;;;;;;;;;;;;;10.76;60.94;101514.69;4869829;28;109083;-58
2021/11/11 02:17:00;;;;;;;;;;;;;;;10.75;60.87;101510.34;4886121;28;102968;-58
2021/11/11 02:19:26;;;;;;;;;;;;;;;10.75;60.62;101510.34;4869051;28;128882;-68
2021/11/11 02:21:55;;;;;;;;;;;;;;;10.74;60.93;101506.03;4868075;28;128046;-67
2021/11/11 02:24:21;;;;;;;;;;;;;;;10.73;60.64;101498.19;4865929;28;127174;-59
2021/11/11 02:26:47;;;;;;;;;;;;;;;10.72;60.75;101510.84;4868075;28;106362;-58
2021/11/11 02:29:13;;;;;;;;;;;;;;;10.72;60.95;101515.41;4849506;28;105690;-58
2021/11/11 02:31:39;;;;;;;;;;;;;;;10.71;60.57;101517.28;4865495;28;126580;-58
2021/11/11 02:34:05;;;;;;;;;;;;;;;10.70;61.23;101523.75;4865580;28;126741;-67
2021/11/11 02:36:31;;;;;;;;;;;;;;;10.69;60.56;101510.50;4867063;28;114364;-67
2021/11/11 02:38:57;;;;;;;;;;;;;;;10.68;61.26;101503.47;4883462;28;128206;-58
2021/11/11 02:41:24;;;;;;;;;;;;;;;10.67;61.03;101494.56;4881139;28;98323;-67
2021/11/11 02:43:50;;;;;;;;;;;;;;;10.66;61.16;101484.03;4866011;28;99029;-68
2021/11/11 02:46:16;;;;;;;;;;;;;;;10.66;60.75;101492.13;4849451;28;98149;-67
2021/11/11 02:48:41;;;;;;;;;;;;;;;10.65;60.63;101495.88;4847699;28;100008;-67
2021/11/11 02:51:07;;;;;;;;;;;;;;;10.64;60.89;101496.94;4868397;28;103396;-67
2021/11/11 02:53:33;;;;;;;;;;;;;;;10.63;60.72;101490.72;4867394;28;120898;-58
2021/11/11 02:55:59;;;;;;;;;;;;;;;10.62;60.93;101493.69;4848044;28;121809;-58
2021/11/11 02:58:26;;;;;;;;;;;;;;;10.60;60.45;101491.22;4847993;28;129191;-59
2021/11/11 03:00:59;;;;;;;;;;;;;;;10.62;60.87;101491.78;4866300;28;99494;-59
2021/11/11 03:03:27;;;;;;;;;;;;;;;10.61;60.58;101500.94;4873383;28;98564;-68
2021/11/11 03:05:53;;;;;;;;;;;;;;;10.60;60.41;101496.59;4883548;28;97872;-68
2021/11/11 03:08:19;;;;;;;;;;;;;;;10.61;60.34;101500.09;4877554;28;118761;-68
2021/11/11 03:10:45;;;;;;;;;;;;;;;10.60;60.36;101493.09;4865924;28;127612;-68
2021/11/11 03:13:12;;;;;;;;;;;;;;;10.59;60.70;101496.84;4871396;28;124020;-59
2021/11/11 03:15:38;;;;;;;;;;;;;;;10.59;60.94;101496.84;4867527;28;104762;-58
2021/11/11 03:18:04;;;;;;;;;;;;;;;10.57;60.49;101494.38;4862387;28;112711;-59
2021/11/11 03:20:30;;;;;;;;;;;;;;;10.56;60.79;101498.16;4878819;28;99004;-67
2021/11/11 03:22:56;;;;;;;;;;;;;;;10.56;60.65;101495.44;4883902;28;98447;-59
2021/11/11 03:25:24;;;;;;;;;;;;;;;10.55;60.21;101493.81;4883922;28;119975;-59
2021/11/11 03:27:51;;;;;;;;;;;;;;;10.55;60.49;101493.81;4879431;28;123888;-58
2021/11/11 03:30:17;;;;;;;;;;;;;;;10.54;60.76;101487.63;4866995;28;97901;-68
2021/11/11 03:32:43;;;;;;;;;;;;;;;10.54;60.85;101492.19;4866011;28;122070;-68
2021/11/11 03:35:09;;;;;;;;;;;;;;;10.52;60.26;101492.41;4864454;28;113703;-68
2021/11/11 03:37:36;;;;;;;;;;;;;;;10.52;60.55;101510.47;4866004;28;98562;-67
2021/11/11 03:40:02;;;;;;;;;;;;;;;10.52;60.12;101507.78;4865819;28;106999;-58
2021/11/11 03:42:28;;;;;;;;;;;;;;;10.51;60.69;101498.88;4865121;28;123154;-68
2021/11/11 03:44:54;;;;;;;;;;;;;;;10.51;60.86;101498.06;4864087;28;122381;-68
2021/11/11 03:47:20;;;;;;;;;;;;;;;10.50;60.22;101491.03;4867013;28;128330;-59
2021/11/11 03:49:47;;;;;;;;;;;;;;;10.48;60.06;101488.56;4883933;28;116300;-68
2021/11/11 03:52:13;;;;;;;;;;;;;;;10.49;60.12;101492.91;4883680;28;98394;-58
2021/11/11 03:54:39;;;;;;;;;;;;;;;10.47;60.50;101475.34;4882135;28;122431;-58
2021/11/11 03:57:05;;;;;;;;;;;;;;;10.47;60.14;101478.84;4884074;28;98768;-58
2021/11/11 03:59:34;;;;;;;;;;;;;;;10.47;60.70;101484.25;4884151;28;99222;-59
2021/11/11 04:02:00;;;;;;;;;;;;;;;10.46;60.34;101473.72;4886142;28;99060;-68
2021/11/11 04:04:26;;;;;;;;;;;;;;;10.46;60.23;101468.31;4884552;28;97894;-59
2021/11/11 04:06:52;;;;;;;;;;;;;;;10.44;60.59;101476.63;4884177;28;128778;-67
2021/11/11 04:09:18;;;;;;;;;;;;;;;10.44;60.18;101473.94;4884049;28;127637;-58
2021/11/11 04:11:44;;;;;;;;;;;;;;;10.43;60.46;101474.19;4883394;28;127512;-59
2021/11/11 04:14:10;;;;;;;;;;;;;;;10.43;60.00;101468.81;4882276;28;121072;-59
2021/11/11 04:16:36;;;;;;;;;;;;;;;10.43;60.02;101474.19;4882950;28;127015;-59
2021/11/11 04:19:02;;;;;;;;;;;;;;;10.42;60.39;101470.69;4885828;28;99654;-68
2021/11/11 04:21:28;;;;;;;;;;;;;;;10.41;60.58;101487.88;4884744;28;98413;-59
2021/11/11 04:23:54;;;;;;;;;;;;;;;10.40;60.04;101480.88;4883561;28;122634;-68
2021/11/11 04:26:24;;;;;;;;;;;;;;;10.40;60.04;101472.78;4866329;28;98405;-69
2021/11/11 04:29:02;;;;;;;;;;;;;;;10.40;60.31;101471.97;4876774;28;98783;-67
2021/11/11 04:31:34;;;;;;;;;;;;;;;10.39;60.02;101486.50;4884150;28;97665;-59
2021/11/11 04:34:13;;;;;;;;;;;;;;;10.40;60.55;101496.22;4883334;28;100121;-59
2021/11/11 04:53:03;;;;;;;;;;;;;;;10.34;59.85;101506.09;4862340;28;119680;-58
2021/11/11 05:05:59;;;;;;;;;;;;;;;10.30;60.75;101499.56;4883018;28;98276;-67
2021/11/11 05:08:26;;;;;;;;;;;;;;;10.30;60.33;101499.56;4881620;28;100208;-58
2021/11/11 05:10:52;;;;;;;;;;;;;;;10.30;60.42;101502.25;4883699;28;98771;-58
2021/11/11 05:13:18;;;;;;;;;;;;;;;10.29;60.63;101492.50;4886809;28;98940;-58
2021/11/11 05:15:44;;;;;;;;;;;;;;;10.28;60.21;101499.78;4887196;28;97872;-67
2021/11/11 05:18:10;;;;;;;;;;;;;;;10.28;60.41;101497.09;4887152;28;118421;-58
2021/11/11 05:20:36;;;;;;;;;;;;;;;10.28;59.80;101497.09;4886092;28;113421;-58
2021/11/11 05:23:02;;;;;;;;;;;;;;;10.28;60.40;101496.28;4886533;28;122191;-58
2021/11/11 05:25:28;;;;;;;;;;;;;;;10.27;60.01;101481.19;4887890;28;97858;-67
2021/11/11 05:27:54;;;;;;;;;;;;;;;10.26;60.17;101487.63;4886677;28;128685;-67
2021/11/11 05:30:20;;;;;;;;;;;;;;;10.26;60.31;101498.41;4888937;28;98135;-67
2021/11/11 05:32:47;;;;;;;;;;;;;;;10.25;59.88;101485.97;4887756;28;97654;-67
2021/11/11 05:35:13;;;;;;;;;;;;;;;10.23;59.92;101490.78;4887064;28;98061;-67
2021/11/11 05:37:39;;;;;;;;;;;;;;;10.23;59.44;101491.59;4885644;28;127214;-58
2021/11/11 05:40:06;;;;;;;;;;;;;;;10.23;59.95;101488.88;4897270;28;98373;-58
2021/11/11 05:42:32;;;;;;;;;;;;;;;10.23;60.03;101482.69;4888227;28;98298;-58
2021/11/11 05:44:58;;;;;;;;;;;;;;;10.23;59.83;101482.69;4896728;28;123195;-58
2021/11/11 05:47:24;;;;;;;;;;;;;;;10.21;60.32;101482.91;4898858;28;127536;-58
2021/11/11 05:49:50;;;;;;;;;;;;;;;10.21;60.18;101480.22;4881535;28;98470;-58
2021/11/11 05:52:16;;;;;;;;;;;;;;;10.20;59.53;101483.16;4890402;28;126454;-59
2021/11/11 05:54:42;;;;;;;;;;;;;;;10.19;59.80;101485.03;4897658;28;105841;-59
2021/11/11 05:57:08;;;;;;;;;;;;;;;10.19;60.11;101470.75;4897604;28;98274;-59
2021/11/11 05:59:38;;;;;;;;;;;;;;;10.19;60.21;101468.06;4895669;28;129091;-58
2021/11/11 06:02:05;;;;;;;;;;;;;;;10.19;59.70;101474.25;4879979;28;98434;-59
2021/11/11 06:04:31;;;;;;;;;;;;;;;10.18;60.15;101479.88;4892856;28;97873;-59
2021/11/11 06:06:57;;;;;;;;;;;;;;;10.17;60.20;101487.13;4899207;28;127547;-59
2021/11/11 06:09:23;;;;;;;;;;;;;;;10.16;59.77;101485.50;4884542;28;98627;-59
2021/11/11 06:11:49;;;;;;;;;;;;;;;10.16;60.36;101487.38;4883639;28;98521;-59
2021/11/11 06:14:15;;;;;;;;;;;;;;;10.17;59.95;101492.53;4882597;28;123439;-58
2021/11/11 06:16:42;;;;;;;;;;;;;;;10.16;60.04;101496.28;4883970;28;99195;-58
2021/11/11 06:19:10;;;;;;;;;;;;;;;10.16;59.38;101501.69;4865185;28;98853;-58
2021/11/11 06:21:37;;;;;;;;;;;;;;;10.15;59.46;101491.97;4864655;28;97933;-59
2021/11/11 06:24:03;;;;;;;;;;;;;;;10.14;59.66;101498.41;4876927;28;97965;-59
2021/11/11 06:26:29;;;;;;;;;;;;;;;10.15;59.41;101502.75;4865902;28;116030;-58
2021/11/11 06:28:55;;;;;;;;;;;;;;;10.17;59.82;101515.97;4882448;28;126289;-58
2021/11/11 06:31:21;;;;;;;;;;;;;;;10.18;59.41;101514.91;4883962;28;97861;-58
2021/11/11 06:33:47;;;;;;;;;;;;;;;10.18;59.35;101504.13;4865125;28;97956;-58
2021/11/11 06:36:13;;;;;;;;;;;;;;;10.19;58.88;101495.00;4867530;28;128160;-59
2021/11/11 06:38:39;;;;;;;;;;;;;;;10.20;58.98;101494.75;4878386;28;128653;-67
2021/11/11 06:41:05;;;;;;;;;;;;;;;10.23;59.38;101494.28;4884796;28;127997;-68
2021/11/11 06:43:31;;;;;;;;;;;;;;;10.26;59.29;101482.25;4867226;28;123183;-67
2021/11/11 06:45:57;;;;;;;;;;;;;;;10.27;59.13;101482.00;4868445;28;98156;-59
2021/11/11 06:48:23;;;;;;;;;;;;;;;10.30;59.12;101491.47;4885505;28;129104;-68
2021/11/11 06:50:49;;;;;;;;;;;;;;;10.33;59.54;101493.66;4884278;28;118394;-68
2021/11/11 06:53:16;;;;;;;;;;;;;;;10.36;59.35;101492.38;4853461;28;97831;-59
2021/11/11 06:55:43;;;;;;;;;;;;;;;10.40;59.39;101498.94;4885312;28;98507;-58
2021/11/11 06:58:10;;;;;;;;;;;;;;;10.44;59.02;101500.06;4879794;28;99288;-65
2021/11/11 07:00:36;;;;;;;;;;;;;;;10.47;59.19;101497.72;4865783;28;97969;-58
2021/11/11 07:03:02;;;;;;;;;;;;;;;10.52;59.56;101495.09;4849473;28;98348;-67
2021/11/11 07:05:28;;;;;;;;;;;;;;;10.55;59.53;101499.22;4870146;28;98596;-68
2021/11/11 07:07:54;;;;;;;;;;;;;;;10.61;59.26;101500.09;4885669;28;98082;-68
2021/11/11 07:10:20;;;;;;;;;;;;;;;10.66;58.99;101505.63;4881569;28;107404;-68
2021/11/11 07:12:46;;;;;;;;;;;;;;;10.72;59.24;101501.94;4883429;28;123162;-68
2021/11/11 07:15:13;;;;;;;;;;;;;;;10.76;59.09;101503.06;4884063;28;98581;-59
2021/11/11 07:17:39;;;;;;;;;;;;;;;10.84;59.04;101509.94;4884131;28;110747;-67
2021/11/11 07:20:10;;;;;;;;;;;;;;;10.89;59.13;101510.88;4885012;28;108360;-58
2021/11/11 07:22:37;;;;;;;;;;;;;;;10.96;58.64;101500.72;4866602;28;98041;-67
2021/11/11 07:25:03;;;;;;;;;;;;;;;11.06;59.11;101518.97;4885667;28;98460;-58
2021/11/11 07:27:30;;;;;;;;;;;;;;;11.14;58.54;101518.56;4883626;28;119615;-58
2021/11/11 07:29:56;;;;;;;;;;;;;;;11.26;58.36;101523.88;4865987;28;98052;-58
2021/11/11 07:32:22;;;;;;;;;;;;;;;11.39;58.50;101511.91;4864757;28;123616;-58
2021/11/11 07:34:48;;;;;;;;;;;;;;;11.50;58.67;101511.00;4863377;28;127670;-58
2021/11/11 07:37:14;;;;;;;;;;;;;;;11.60;58.59;101513.84;4864234;28;128496;-58
2021/11/11 07:39:40;;;;;;;;;;;;;;;11.73;58.46;101515.38;4881376;28;127675;-58
2021/11/11 07:42:06;;;;;;;;;;;;;;;11.88;58.33;101514.78;4864969;28;97969;-58
2021/11/11 07:44:31;;;;;;;;;;;;;;;12.08;58.19;101511.53;4864949;28;116520;-58
2021/11/11 07:46:58;;;;;;;;;;;;;;;12.35;57.67;101509.69;4865839;28;109702;-66
2021/11/11 07:49:24;;;;;;;;;;;;;;;12.59;57.46;101512.91;4866215;28;98240;-67
2021/11/11 07:51:50;;;;;;;;;;;;;;;12.78;57.32;101508.75;4883644;28;101669;-58
2021/11/11 07:54:16;;;;;;;;;;;;;;;13.02;56.68;101514.66;4864312;28;99235;-58
2021/11/11 07:56:43;;;;;;;;;;;;;;;13.28;56.84;101512.16;4865165;28;127344;-58
2021/11/11 07:59:09;;;;;;;;;;;;;;;13.58;56.39;101513.44;4865962;28;98207;-58
2021/11/11 08:01:35;;;;;;;;;;;;;;;13.95;55.80;101514.19;4866039;28;98117;-58
2021/11/11 08:04:01;;;;;;;;;;;;;;;14.51;55.18;101505.44;4866287;28;115599;-58
2021/11/11 08:06:27;;;;;;;;;;;;;;;15.03;54.80;101498.97;4864690;28;122107;-67
2021/11/11 08:08:54;;;;;;;;;;;;;;;15.43;54.35;101506.25;4846875;28;113009;-67
2021/11/11 08:11:20;;;;;;;;;;;;;;;15.88;54.15;101501.81;4866479;28;97764;-67
2021/11/11 08:13:46;;;;;;;;;;;;;;;16.46;53.62;101514.84;4847323;28;127911;-58
2021/11/11 08:16:11;;;;;;;;;;;;;;;16.97;53.28;101525.41;4884355;28;98562;-59
2021/11/11 08:18:37;;;;;;;;;;;;;;;17.31;53.00;101517.22;4883564;28;126932;-68
2021/11/11 08:21:03;;;;;;;;;;;;;;;17.43;53.31;101514.09;4884937;28;98042;-58
2021/11/11 08:23:29;;;;;;;;;;;;;;;17.78;52.93;101518.38;4884762;28;98906;-67
2021/11/11 08:26:02;;;;;;;;;;;;;;;18.39;51.98;101517.63;4884140;28;128524;-59
2021/11/11 08:28:28;;;;;;;;;;;;;;;19.24;50.73;101510.28;4874618;28;97795;-59
2021/11/11 08:30:54;;;;;;;;;;;;;;;19.82;50.33;101515.25;4861113;28;117357;-59
2021/11/11 08:33:20;;;;;;;;;;;;;;;20.16;50.22;101510.44;4828842;28;128603;-59
2021/11/11 08:35:47;;;;;;;;;;;;;;;20.55;49.73;101524.38;4844680;28;114749;-59
2021/11/11 08:38:13;;;;;;;;;;;;;;;20.87;49.39;101522.53;4864278;28;98212;-59
2021/11/11 08:40:39;;;;;;;;;;;;;;;21.02;49.49;101524.06;4861364;28;114819;-59
2021/11/11 08:43:05;;;;;;;;;;;;;;;20.99;49.96;101522.78;4869510;28;98506;-59
2021/11/11 08:45:31;;;;;;;;;;;;;;;21.06;50.04;101523.16;4880395;28;98604;-59
2021/11/11 08:47:58;;;;;;;;;;;;;;;20.96;50.47;101523.41;4879055;28;99798;-59
2021/11/11 08:50:28;;;;;;;;;;;;;;;20.78;51.15;101522.44;4881438;28;97976;-59
2021/11/11 08:52:54;;;;;;;;;;;;;;;20.65;51.44;101528.81;4878865;28;99351;-59
2021/11/11 08:55:22;;;;;;;;;;;;;;;20.58;51.79;101531.16;4881475;28;98855;-59
2021/11/11 08:57:48;;;;;;;;;;;;;;;20.48;52.18;101532.19;4877811;28;114596;-59
2021/11/11 09:00:17;;;;;;;;;;;;;;;20.44;52.50;101539.41;4861675;28;111006;-59
2021/11/11 09:02:44;;;;;;;;;;;;;;;20.44;52.71;101531.19;4846290;28;98596;-59
2021/11/11 09:05:10;;;;;;;;;;;;;;;20.52;52.51;101540.63;4862475;28;98257;-59
2021/11/11 09:07:39;;;;;;;;;;;;;;;20.57;52.71;101535.03;4860882;28;116717;-60
2021/11/11 09:10:10;;;;;;;;;;;;;;;20.63;52.83;101546.66;4861933;28;98063;-59
2021/11/11 09:12:36;;;;;;;;;;;;;;;20.67;52.85;101548.50;4877637;28;98353;-59
2021/11/11 09:15:04;;;;;;;;;;;;;;;20.70;52.97;101556.06;4878353;28;118614;-59
2021/11/11 09:17:30;;;;;;;;;;;;;;;20.69;53.16;101559.13;4846809;28;99278;-59
2021/11/11 09:19:57;;;;;;;;;;;;;;;20.58;53.44;101551.13;4846351;28;99252;-59
2021/11/11 09:22:23;;;;;;;;;;;;;;;20.41;54.11;101550.94;4880852;28;99253;-59
2021/11/11 09:24:49;;;;;;;;;;;;;;;20.23;54.53;101557.38;4878833;28;98198;-59
2021/11/11 09:27:15;;;;;;;;;;;;;;;20.14;54.52;101557.28;4880200;28;98424;-59
2021/11/11 09:29:41;;;;;;;;;;;;;;;20.14;54.67;101562.75;4863334;28;123427;-59
2021/11/11 09:32:07;;;;;;;;;;;;;;;20.08;54.62;101561.22;4877710;28;126789;-59
2021/11/11 09:34:33;;;;;;;;;;;;;;;20.00;55.03;101561.94;4846344;28;128578;-59
2021/11/11 09:36:59;;;;;;;;;;;;;;;19.91;55.09;101558.28;4850028;28;123239;-59
2021/11/11 09:39:25;;;;;;;;;;;;;;;19.81;55.26;101553.84;4860724;28;122555;-59
2021/11/11 09:41:56;;;;;;;;;;;;;;;19.70;55.45;101546.94;4885519;28;120235;-59
2021/11/11 09:44:24;;;;;;;;;;;;;;;19.60;55.69;101547.91;4878793;28;98435;-59
2021/11/11 09:46:50;;;;;;;;;;;;;;;19.48;56.07;101555.78;4881198;28;98189;-59
2021/11/11 09:49:16;;;;;;;;;;;;;;;19.38;56.25;101549.41;4868289;28;122975;-59
2021/11/11 09:51:42;;;;;;;;;;;;;;;19.27;56.50;101552.63;4862832;28;99638;-59
2021/11/11 09:59:25;;;;;;;;;;;;;;;18.95;56.81;101547.97;4867027;28;98285;-59
2021/11/11 10:01:52;;;;;;;;;;;;;;;18.85;57.18;101541.53;4883816;28;119921;-59
2021/11/11 10:04:18;;;;;;;;;;;;;;;18.77;57.24;101544.94;4882945;28;117659;-59
2021/11/11 10:06:44;;;;;;;;;;;;;;;18.68;57.44;101537.69;4882542;28;98510;-59
2021/11/11 10:09:16;;;;;;;;;;;;;;;18.59;57.60;101527.44;4851476;28;121896;-59
2021/11/11 10:11:50;;;;;;;;;;;;;;;18.52;57.62;101523.44;4876692;28;98905;-59
2021/11/11 10:14:21;;;;;;;;;;;;;;;18.46;57.80;101527.34;4865381;28;98339;-59
2021/11/11 10:16:49;;;;;;;;;;;;;;;18.39;57.82;101527.69;4872811;28;98740;-59
2021/11/11 10:19:16;;;;;;;;;;;;;;;18.35;58.00;101526.66;4883644;28;97940;-59
2021/11/11 10:24:28;;;;;;;;;;;;;;;18.25;57.97;101519.44;4843567;28;98697;-59
2021/11/11 10:26:57;;;;;;;;;;;;;;;18.19;58.05;101517.06;4864369;28;98140;-59
2021/11/11 10:29:32;;;;;;;;;;;;;;;18.17;58.04;101517.38;4863633;28;97916;-59
2021/11/11 10:32:02;;;;;;;;;;;;;;;18.13;58.08;101516.34;4864359;28;97849;-59
2021/11/11 10:34:28;;;;;;;;;;;;;;;18.13;58.31;101508.97;4877186;28;98052;-59
2021/11/11 10:36:54;;;;;;;;;;;;;;;18.14;58.29;101510.56;4882913;28;116959;-59
2021/11/11 10:39:29;;;;;;;;;;;;;;;18.16;58.27;101513.03;4882655;28;110134;-59
2021/11/11 10:41:57;;;;;;;;;;;;;;;18.17;58.21;101519.28;4882710;28;122202;-59
2021/11/11 10:44:30;;;;;;;;;;;;;;;18.17;58.45;101511.91;4883351;28;98692;-58
2021/11/11 10:47:02;;;;;;;;;;;;;;;18.18;58.39;101512.72;4883812;28;98012;-59
2021/11/11 10:49:36;;;;;;;;;;;;;;;18.19;58.21;101512.41;4881951;28;110133;-58
2021/11/11 10:52:25;;;;;;;;;;;;;;;18.19;58.53;101515.16;4882778;28;103628;-59
2021/11/11 10:55:07;;;;;;;;;;;;;;;18.11;58.73;101508.44;4882250;28;98316;-59
2021/11/11 10:57:50;;;;;;;;;;;;;;;18.05;58.89;101504.16;4881206;28;98508;-59
2021/11/11 11:00:27;;;;;;;;;;;;;;;18.03;58.86;101508.28;4866065;28;98100;-58
2021/11/11 11:02:57;;;;;;;;;;;;;;;18.02;58.72;101506.66;4867540;28;97768;-58
2021/11/11 11:05:28;;;;;;;;;;;;;;;17.98;58.77;101500.16;4866870;28;98293;-68
2021/11/11 11:07:59;;;;;;;;;;;;;;;17.92;59.39;101502.16;4867616;28;98432;-68
2021/11/11 11:10:26;;;;;;;;;;;;;;;17.84;59.21;101506.34;4848226;28;97821;-58
2021/11/11 11:12:52;;;;;;;;;;;;;;;17.82;59.24;101500.34;4847484;28;98551;-68
2021/11/11 11:15:37;;;;;;;;;;;;;;;17.78;59.43;101501.22;4867880;28;98560;-58
2021/11/11 11:18:03;;;;;;;;;;;;;;;17.73;59.63;101495.81;4867242;28;97947;-58
2021/11/11 11:20:30;;;;;;;;;;;;;;;17.66;59.46;101490.69;4864697;28;113055;-67
2021/11/11 11:23:32;;;;;;;;;;;;;;;17.59;59.66;101488.31;4864746;28;98204;-67
2021/11/11 11:26:02;;;;;;;;;;;;;;;17.53;59.81;101483.22;4854286;28;98170;-59
2021/11/11 11:28:50;;;;;;;;;;;;;;;17.47;59.84;101476.19;4847082;28;103171;-68
2021/11/11 11:31:28;;;;;;;;;;;;;;;17.39;59.90;101481.16;4882404;28;97904;-59
2021/11/11 11:33:54;;;;;;;;;;;;;;;17.33;60.08;101476.88;4883920;28;98297;-67
2021/11/11 11:36:31;;;;;;;;;;;;;;;17.28;60.17;101481.56;4883797;28;125488;-59
2021/11/11 11:38:57;;;;;;;;;;;;;;;17.24;60.01;101477.78;4883704;28;126613;-67
2021/11/11 11:41:31;;;;;;;;;;;;;;;17.17;60.29;101473.50;4884271;28;122547;-68
2021/11/11 11:44:18;;;;;;;;;;;;;;;17.13;60.44;101474.34;4867877;28;98315;-58
2021/11/11 11:46:53;;;;;;;;;;;;;;;17.07;60.38;101475.50;4885047;28;98173;-67
2021/11/11 11:49:19;;;;;;;;;;;;;;;17.03;60.38;101469.81;4884134;28;98004;-67
2021/11/11 11:51:45;;;;;;;;;;;;;;;16.99;60.33;101470.66;4866896;28;109618;-68
2021/11/11 11:54:21;;;;;;;;;;;;;;;16.95;60.59;101475.88;4886488;28;99042;-59
2021/11/11 11:56:52;;;;;;;;;;;;;;;16.89;60.62;101477.00;4880568;28;98894;-59
2021/11/11 11:59:21;;;;;;;;;;;;;;;16.85;60.63;101484.94;4883816;28;98212;-58
2021/11/11 12:09:52;;;;;;;;;;;;;;;16.65;60.94;101466.81;4881228;28;98297;-67
2021/11/11 12:15:27;;;;;;;;;;;;;;;16.54;61.03;101465.25;4868677;28;98121;-68
2021/11/11 12:29:41;;;;;;;;;;;;;;;16.35;61.37;101456.97;4849633;28;98493;-58
2021/11/11 12:40:27;;;;;;;;;;;;;;;16.52;61.42;101456.56;4863696;28;98042;-59
2021/11/11 12:42:55;;;;;;;;;;;;;;;16.55;61.31;101453.31;4847000;28;98381;-58
2021/11/11 12:45:23;;;;;;;;;;;;;;;16.59;61.16;101446.19;4846750;28;97986;-59
2021/11/11 12:48:01;;;;;;;;;;;;;;;16.61;61.13;101448.63;4863800;28;98571;-67
2021/11/11 12:50:48;;;;;;;;;;;;;;;16.63;61.25;101447.25;4864524;28;98258;-67
2021/11/11 12:53:14;;;;;;;;;;;;;;;16.63;61.28;101441.00;4869673;28;97935;-67
2021/11/11 12:55:55;;;;;;;;;;;;;;;16.64;61.21;101437.16;4883216;28;98346;-66
2021/11/11 12:58:29;;;;;;;;;;;;;;;16.64;61.31;101445.34;4884436;28;98808;-58
2021/11/11 13:00:58;;;;;;;;;;;;;;;16.61;61.26;101432.28;4882706;28;120784;-67
2021/11/11 13:03:25;;;;;;;;;;;;;;;16.60;61.29;101441.56;4866744;28;98088;-67
2021/11/11 13:05:52;;;;;;;;;;;;;;;16.58;61.27;101436.38;4865772;28;97813;-67
2021/11/11 13:08:53;;;;;;;;;;;;;;;16.56;61.42;101432.34;4885650;28;99433;-67
2021/11/11 13:11:27;;;;;;;;;;;;;;;16.54;61.63;101435.31;4883238;28;99194;-58
2021/11/11 13:14:24;;;;;;;;;;;;;;;16.52;61.67;101434.81;4883100;28;124743;-58
2021/11/11 13:16:56;;;;;;;;;;;;;;;16.50;61.43;101428.00;4883598;28;97838;-58
2021/11/11 13:19:36;;;;;;;;;;;;;;;16.47;61.66;101428.59;4880976;28;98568;-58
2021/11/11 13:22:09;;;;;;;;;;;;;;;16.43;61.29;101434.59;4863790;28;123587;-58
2021/11/11 15:59:53;;;;;;;;;;;;;;;13.90;63.14;101475.41;4871831;28;98676;-67
2021/11/11 16:26:25;;;;;;;;;;;;;;;13.56;62.94;101474.94;4891263;28;97798;-67
2021/11/11 16:28:53;;;;;;;;;;;;;;;13.55;63.13;101473.31;4898775;28;114227;-58
2021/11/11 16:31:20;;;;;;;;;;;;;;;13.51;62.91;101476.56;4893432;28;98778;-67
2021/11/11 16:33:46;;;;;;;;;;;;;;;13.48;63.16;101477.09;4899683;28;109618;-67
2021/11/11 16:36:12;;;;;;;;;;;;;;;13.48;63.17;101481.72;4874317;28;97983;-67
2021/11/11 16:38:38;;;;;;;;;;;;;;;13.46;62.81;101475.72;4899632;28;99190;-58
2021/11/11 16:41:05;;;;;;;;;;;;;;;13.43;63.14;101474.34;4899793;28;109723;-67