Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:05;;;;;;;2.28;1.88;;;17.70;99.90;;;;;;6116170;23;20498;-65
2023/09/06 00:03:32;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;6115691;23;20534;-65
2023/09/06 00:05:58;;;;;;;4.13;1.73;;;17.70;99.90;;;;;;6114357;23;20345;-65
2023/09/06 00:08:24;;;;;;;2.70;2.10;;;17.60;99.90;;;;;;6090865;23;20445;-65
2023/09/06 00:10:50;;;;;;;1.88;1.70;;;17.70;99.90;;;;;;6118359;23;20014;-65
2023/09/06 00:13:17;;;;;;;6.72;1.73;;;17.60;99.90;;;;;;6116823;23;20018;-65
2023/09/06 00:15:43;;;;;;;3.72;1.25;;;17.60;99.90;;;;;;6116283;23;20014;-65
2023/09/06 00:18:09;;;;;;;1.70;1.40;;;17.60;99.90;;;;;;6116720;23;20221;-65
2023/09/06 00:20:36;;;;;;;2.28;2.00;;;17.50;99.90;;;;;;6111843;23;20318;-65
2023/09/06 00:23:08;;;;;;;1.58;1.40;;;17.40;99.90;;;;;;6091822;23;20018;-65
2023/09/06 00:25:35;;;;;;;2.50;2.00;;;17.40;99.90;;;;;;6117636;23;20011;-65
2023/09/06 00:28:03;;;;;;;2.10;1.65;;;17.30;99.90;;;;;;6092870;23;20085;-65
2023/09/06 00:30:30;;;;;;;3.97;2.20;;;17.30;99.90;;;;;;6114358;23;20017;-65
2023/09/06 00:32:55;;;;;;;2.78;2.47;;;17.30;99.90;;;;;;6117210;23;20456;-65
2023/09/06 00:35:25;;;;;;;2.10;1.80;;;17.40;99.90;;;;;;6118241;23;20014;-65
2023/09/06 00:37:51;;;;;;;2.17;1.98;;;17.50;99.90;;;;;;6116719;23;20444;-65
2023/09/06 00:40:18;;;;;;;2.55;2.10;;;17.60;99.90;;;;;;6116421;23;20018;-65
2023/09/06 00:43:01;;;;;;;2.80;1.83;;;17.60;99.90;;;;;;6092632;23;20045;-65
2023/09/06 00:45:39;;;;;;;3.30;2.40;;;17.60;99.90;;;;;;6117707;23;20034;-65
2023/09/06 00:48:05;;;;;;;3.13;2.78;;;17.60;99.90;;;;;;6119973;23;20016;-65
2023/09/06 00:50:34;;;;;;;4.25;2.15;;;17.80;99.90;;;;;;6117114;23;20014;-65
2023/09/06 00:53:00;;;;;;;3.58;2.40;;;17.90;99.90;;;;;;6118742;23;20361;-65
2023/09/06 00:55:26;;;;;;;9.73;2.28;;;17.80;99.90;;;;;;6090203;23;20025;-65
2023/09/06 00:57:53;;;;;;;4.07;1.95;;;17.90;99.90;;;;;;6092524;23;20021;-65
2023/09/06 01:00:20;;;;;;;3.55;2.28;;;17.80;99.90;;;;;;6091442;23;20018;-65
2023/09/06 01:02:47;;;;;;;3.53;2.85;;;17.90;99.90;;;;;;6119073;23;20400;-65
2023/09/06 01:05:16;;;;;;;2.85;2.65;;;17.90;99.90;;;;;;6115830;23;20014;-65
2023/09/06 01:08:06;;;;;;;2.90;2.60;;;17.90;99.90;;;;;;6092769;23;20018;-65
2023/09/06 01:10:34;;;;;;;6.00;2.92;;;18.00;99.90;;;;;;6116909;23;20018;-65
2023/09/06 01:13:00;;;;;;;3.88;2.40;;;18.00;99.90;;;;;;6115612;23;20077;-65
2023/09/06 01:15:26;;;;;;;4.03;2.75;;;18.00;99.90;;;;;;6112795;23;20512;-65
2023/09/06 01:17:54;;;;;;;4.80;3.00;;;18.00;99.90;;;;;;6092461;23;20014;-65
2023/09/06 01:20:40;;;;;;;6.15;2.75;;;18.00;99.90;;;;;;6090111;23;20018;-65
2023/09/06 01:23:31;;;;;;;3.05;2.42;;;17.90;99.90;;;;;;6116401;23;20014;-65
2023/09/06 01:25:57;;;;;;;4.72;2.50;;;17.80;99.90;;;;;;6116125;23;20535;-65
2023/09/06 01:28:27;;;;;;;3.10;2.33;;;17.80;99.90;;;;;;6117489;23;20038;-65
2023/09/06 01:30:57;;;;;;;2.05;1.83;;;17.70;99.90;;;;;;6113985;23;20010;-65
2023/09/06 01:33:23;;;;;;;3.50;1.65;;;17.70;99.90;;;;;;6117982;23;20033;-65
2023/09/06 01:35:52;;;;;;;2.75;2.00;;;17.60;99.90;;;;;;6090587;23;20368;-65
2023/09/06 01:38:18;;;;;;;4.65;2.28;;;17.60;99.90;;;;;;6092372;23;20098;-65
2023/09/06 01:40:44;;;;;;;2.75;2.40;;;17.50;99.90;;;;;;6114244;23;20475;-65
2023/09/06 01:43:09;;;;;;;3.40;2.88;;;17.50;99.90;;;;;;6115400;23;20010;-65
2023/09/06 01:45:48;;;;;;;5.80;2.97;;;17.50;99.90;;;;;;6115363;23;20010;-65
2023/09/06 01:48:13;;;;;;;2.95;2.65;;;17.60;99.90;;;;;;6118367;23;20013;-65
2023/09/06 01:50:39;;;;;;;5.20;3.17;;;17.70;99.90;;;;;;6091024;23;20013;-65
2023/09/06 01:53:04;;;;;;;3.10;2.47;;;17.60;99.90;;;;;;6092470;23;20014;-65
2023/09/06 01:55:30;;;;;;;8.73;2.97;;;17.60;99.90;;;;;;6115901;23;20211;-65
2023/09/06 01:57:55;;;;;;;2.75;2.47;;;17.50;99.90;;;;;;6117949;23;20010;-65
2023/09/06 02:00:27;;;;;;;4.40;3.28;;;17.50;99.90;;;;;;6115989;23;20045;-65
2023/09/06 02:02:56;;;;;;;3.92;3.50;;;17.40;99.90;;;;;;6118753;23;20010;-65
2023/09/06 02:05:22;;;;;;;3.33;2.97;;;17.40;99.90;;;;;;6116237;23;20332;-65
2023/09/06 02:07:48;;;;;;;5.88;3.00;;;17.50;99.90;;;;;;6118237;23;20018;-65
2023/09/06 02:10:14;;;;;;;3.47;2.85;;;17.50;99.90;;;;;;6090322;23;20062;-65
2023/09/06 02:12:40;;;;;;;3.25;2.92;;;17.60;99.90;;;;;;6118456;23;20018;-65
2023/09/06 02:15:07;;;;;;;3.30;3.10;;;17.60;99.90;;;;;;6118248;23;20060;-65
2023/09/06 02:17:34;;;;;;;4.25;2.67;;;17.50;99.90;;;;;;6116806;23;20014;-65
2023/09/06 02:22:46;;;;;;;4.88;2.60;;;17.60;99.90;;;;;;6117920;23;20018;-65
2023/09/06 02:25:13;;;;;;;3.10;2.78;;;17.50;99.90;;;;;;6116200;23;20374;-65
2023/09/06 02:27:40;;;;;;;3.42;3.00;;;17.50;99.90;;;;;;6092390;23;20014;-65
2023/09/06 02:30:06;;;;;;;5.43;2.95;;;17.40;99.90;;;;;;6090500;23;20509;-65
2023/09/06 02:32:35;;;;;;;4.65;3.10;;;17.40;99.90;;;;;;6116157;23;20089;-65
2023/09/06 02:35:01;;;;;;;4.50;3.05;;;17.40;99.90;;;;;;6118598;23;20013;-65
2023/09/06 02:37:27;;;;;;;3.47;2.80;;;17.40;99.90;;;;;;6118157;23;20021;-65
2023/09/06 02:39:53;;;;;;;5.38;3.22;;;17.40;99.90;;;;;;6118767;23;20010;-65
2023/09/06 02:42:19;;;;;;;4.63;2.90;;;17.40;99.90;;;;;;6092945;23;20498;-65
2023/09/06 02:44:45;;;;;;;3.05;2.83;;;17.30;99.90;;;;;;6089950;23;20049;-65
2023/09/06 02:47:14;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;6088481;23;20475;-65
2023/09/06 02:49:41;;;;;;;3.15;2.15;;;17.20;99.90;;;;;;6092565;23;20475;-65
2023/09/06 02:52:12;;;;;;;2.90;2.50;;;17.20;99.90;;;;;;6117080;23;20379;-65
2023/09/06 02:54:42;;;;;;;2.85;2.65;;;17.20;99.90;;;;;;6117975;23;20058;-65
2023/09/06 02:57:10;;;;;;;3.00;2.53;;;17.20;99.90;;;;;;6118462;23;20071;-65
2023/09/06 02:59:36;;;;;;;4.25;3.28;;;17.10;99.90;;;;;;6113973;23;20344;-65
2023/09/06 03:02:05;;;;;;;3.72;3.40;;;17.00;99.90;;;;;;6091648;23;20018;-65
2023/09/06 03:04:37;;;;;;;3.40;2.90;;;17.00;99.90;;;;;;6091934;23;20081;-65
2023/09/06 03:07:07;;;;;;;5.88;3.28;;;17.00;99.90;;;;;;6092226;23;20091;-65
2023/09/06 03:09:35;;;;;;;5.40;3.00;;;17.00;99.90;;;;;;6119241;23;20041;-65
2023/09/06 03:12:07;;;;;;;3.92;3.05;;;17.00;99.90;;;;;;6114930;23;20014;-65
2023/09/06 03:14:33;;;;;;;4.57;3.25;;;16.90;99.90;;;;;;6091781;23;20018;-65
2023/09/06 03:17:08;;;;;;;8.55;3.03;;;16.90;99.90;;;;;;6117386;23;20013;-65
2023/09/06 03:19:38;;;;;;;3.03;2.83;;;16.90;99.90;;;;;;6091851;23;20085;-65
2023/09/06 03:22:06;;;;;;;4.18;3.60;;;16.90;99.90;;;;;;6115920;23;20069;-65
2023/09/06 03:24:33;;;;;;;5.18;2.90;;;16.90;99.90;;;;;;6090594;23;20033;-65
2023/09/06 03:26:58;;;;;;;4.85;3.47;;;16.90;99.90;;;;;;6092684;23;20429;-65
2023/09/06 03:29:25;;;;;;;3.38;3.05;;;16.80;99.90;;;;;;6091970;23;20014;-65
2023/09/06 03:31:53;;;;;;;3.33;3.00;;;16.80;99.90;;;;;;6117529;23;20340;-65
2023/09/06 03:34:19;;;;;;;2.78;2.58;;;16.80;99.90;;;;;;6090093;23;20030;-65
2023/09/06 03:36:51;;;;;;;3.33;3.03;;;16.70;99.90;;;;;;6090007;23;20014;-65
2023/09/06 03:39:19;;;;;;;2.90;2.60;;;16.70;99.90;;;;;;6091907;23;20014;-65
2023/09/06 03:41:46;;;;;;;3.50;2.83;;;16.70;99.90;;;;;;6117641;23;20014;-65
2023/09/06 03:44:12;;;;;;;4.53;2.83;;;16.60;99.90;;;;;;6118384;23;20018;-65
2023/09/06 03:46:38;;;;;;;3.78;3.10;;;16.60;99.90;;;;;;6113906;23;20014;-65
2023/09/06 03:49:08;;;;;;;3.05;2.75;;;16.60;99.90;;;;;;6089507;23;20048;-65
2023/09/06 03:51:35;;;;;;;6.00;2.80;;;16.60;99.90;;;;;;6117478;23;20403;-65
2023/09/06 03:54:05;;;;;;;3.35;2.40;;;16.50;99.90;;;;;;6118893;23;20126;-65
2023/09/06 03:56:31;;;;;;;3.40;2.55;;;16.50;99.90;;;;;;6116264;23;20021;-65
2023/09/06 03:59:00;;;;;;;2.85;2.65;;;16.60;99.90;;;;;;6116660;23;20022;-65
2023/09/06 04:01:27;;;;;;;6.88;2.83;;;16.60;99.90;;;;;;6115147;23;20472;-65
2023/09/06 04:03:52;;;;;;;2.83;2.58;;;16.50;99.90;;;;;;6117210;23;20018;-65
2023/09/06 04:06:19;;;;;;;5.90;3.80;;;16.50;99.90;;;;;;6114709;23;20052;-65
2023/09/06 04:08:45;;;;;;;2.80;2.35;;;16.50;99.90;;;;;;6119181;23;20010;-65
2023/09/06 04:11:11;;;;;;;3.85;2.53;;;16.50;99.90;;;;;;6066902;23;20014;-65
2023/09/06 04:13:37;;;;;;;2.72;2.53;;;16.50;99.90;;;;;;6090258;23;20036;-65
2023/09/06 04:16:05;;;;;;;3.22;2.65;;;16.40;99.90;;;;;;6091534;23;20020;-65
2023/09/06 04:18:31;;;;;;;4.28;2.58;;;16.40;99.90;;;;;;6117972;23;20014;-65
2023/09/06 04:20:59;;;;;;;3.63;2.35;;;16.30;99.90;;;;;;6118312;23;20010;-65
2023/09/06 04:23:25;;;;;;;2.72;2.50;;;16.30;99.90;;;;;;6116733;23;20016;-65
2023/09/06 04:25:51;;;;;;;7.60;2.30;;;16.20;99.90;;;;;;6112192;23;20340;-65
2023/09/06 04:28:20;;;;;;;3.67;2.85;;;16.20;99.90;;;;;;6088408;23;20028;-65
2023/09/06 04:30:46;;;;;;;4.53;3.00;;;16.20;99.90;;;;;;6114340;23;20076;-65
2023/09/06 04:33:14;;;;;;;4.10;3.55;;;16.20;99.90;;;;;;6118293;23;20333;-65
2023/09/06 04:35:43;;;;;;;3.50;2.95;;;16.10;99.90;;;;;;6118804;23;20337;-65
2023/09/06 04:38:11;;;;;;;5.60;3.53;;;16.00;99.90;;;;;;6091133;23;20014;-65
2023/09/06 04:40:38;;;;;;;6.28;3.42;;;16.00;99.90;;;;;;6085634;23;20018;-65
2023/09/06 04:43:05;;;;;;;4.47;3.55;;;16.00;99.90;;;;;;6087470;23;20077;-65
2023/09/06 04:45:30;;;;;;;3.13;2.72;;;16.00;99.90;;;;;;6089877;23;20010;-65
2023/09/06 04:47:56;;;;;;;7.30;3.58;;;16.10;99.90;;;;;;6116824;23;20329;-65
2023/09/06 04:50:22;;;;;;;4.03;3.15;;;16.10;99.90;;;;;;6117162;23;20010;-65
2023/09/06 04:52:50;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;6115816;23;20018;-65
2023/09/06 04:55:19;;;;;;;3.55;3.25;;;16.10;99.90;;;;;;6115672;23;20026;-65
2023/09/06 06:05:38;;;;;;;5.60;2.78;;;24.20;99.90;;;;;;6121681;23;20014;-65
2023/09/06 06:08:04;;;;;;;3.08;2.45;;;26.30;99.90;;;;;;6118444;23;20097;-65
2023/09/06 06:10:34;;;;;;;3.00;2.70;;;27.60;99.90;;;;;;6117901;23;20116;-66
2023/09/06 06:12:59;;;;;;;3.40;2.15;;;28.70;99.90;;;;;;6118213;23;20010;-66
2023/09/06 06:15:25;;;;;;;3.30;1.88;;;29.90;99.90;;;;;;6091605;23;20072;-66
2023/09/06 06:17:51;;;;;;;5.78;2.22;;;30.70;99.90;;;;;;6119601;23;20006;-66
2023/09/06 06:20:17;;;;;;;3.50;2.28;;;31.60;99.90;;;;;;6091387;23;20045;-66
2023/09/06 06:22:43;;;;;;;4.63;2.58;;;32.30;99.90;;;;;;6092507;23;20021;-66
2023/09/06 06:25:10;;;;;;;5.35;2.30;;;33.10;99.90;;;;;;6093680;23;20022;-65
2023/09/06 06:27:39;;;;;;;6.15;2.17;;;33.80;98.00;;;;;;6092000;23;20121;-66
2023/09/06 06:30:06;;;;;;;4.97;2.40;;;34.50;96.90;;;;;;6117204;23;20425;-65
2023/09/06 06:32:32;;;;;;;3.05;2.22;;;35.00;96.30;;;;;;6093856;23;20014;-66
2023/09/06 06:35:01;;;;;;;3.13;2.40;;;35.40;95.20;;;;;;6118737;23;20336;-65
2023/09/06 06:37:27;;;;;;;3.28;2.58;;;35.80;94.50;;;;;;6093446;23;20029;-65
2023/09/06 06:39:54;;;;;;;2.88;2.30;;;36.10;93.60;;;;;;6092198;23;20448;-65
2023/09/06 06:42:20;;;;;;;2.50;2.30;;;36.20;92.50;;;;;;6092375;23;20046;-65
2023/09/06 06:44:46;;;;;;;3.50;2.25;;;36.10;91.80;;;;;;6092039;23;20326;-65
2023/09/06 06:47:12;;;;;;;3.47;2.42;;;35.60;91.70;;;;;;6092239;23;20482;-65
2023/09/06 06:49:38;;;;;;;2.60;2.10;;;34.30;91.80;;;;;;6118072;23;20021;-65
2023/09/06 06:52:03;;;;;;;4.20;2.50;;;33.10;92.40;;;;;;6068464;23;20022;-65
2023/09/06 06:54:29;;;;;;;2.75;2.40;;;32.20;93.20;;;;;;6093346;23;20109;-65
2023/09/06 06:56:55;;;;;;;7.55;2.80;;;31.40;93.60;;;;;;6092995;23;20006;-65
2023/09/06 06:59:20;;;;;;;2.38;1.90;;;30.80;94.20;;;;;;6091105;23;20021;-65
2023/09/06 07:01:47;;;;;;;2.53;2.17;;;30.30;94.60;;;;;;6118250;23;20014;-65
2023/09/06 07:04:13;;;;;;;2.53;2.33;;;29.80;95.00;;;;;;6091033;23;20451;-65
2023/09/06 07:06:39;;;;;;;3.05;2.50;;;29.10;95.50;;;;;;6115840;23;20093;-65
2023/09/06 07:09:05;;;;;;;2.65;2.45;;;28.80;95.90;;;;;;6118391;23;20188;-65
2023/09/06 07:11:33;;;;;;;2.25;2.05;;;28.20;96.30;;;;;;6118025;23;20085;-65
2023/09/06 07:13:59;;;;;;;6.45;2.47;;;27.70;96.90;;;;;;6091772;23;20018;-65
2023/09/06 07:16:25;;;;;;;5.35;2.03;;;27.20;97.40;;;;;;6091668;23;20020;-65
2023/09/06 07:18:51;;;;;;;5.05;2.78;;;26.70;98.00;;;;;;6090971;23;20022;-65
2023/09/06 07:21:18;;;;;;;6.60;2.67;;;26.30;98.40;;;;;;6093094;23;20013;-65
2023/09/06 07:23:43;;;;;;;4.47;2.28;;;26.00;99.00;;;;;;6118119;23;20064;-65
2023/09/06 07:26:10;;;;;;;2.92;1.92;;;25.80;99.60;;;;;;6118731;23;20367;-65
2023/09/06 07:28:43;;;;;;;2.85;1.92;;;25.60;99.90;;;;;;6115966;23;20018;-65
2023/09/06 07:31:09;;;;;;;4.22;2.13;;;25.40;99.90;;;;;;6116543;23;20097;-65
2023/09/06 07:33:35;;;;;;;2.67;2.22;;;25.30;99.90;;;;;;6118112;23;20813;-65
2023/09/06 07:36:01;;;;;;;2.45;2.05;;;25.00;99.90;;;;;;6092014;23;20457;-66
2023/09/06 07:38:27;;;;;;;8.45;1.80;;;24.80;99.90;;;;;;6117774;23;20018;-66
2023/09/06 07:41:00;;;;;;;2.15;1.90;;;24.60;99.90;;;;;;6117909;23;20055;-65
2023/09/06 07:43:28;;;;;;;1.85;1.75;;;24.50;99.90;;;;;;6092496;23;20022;-65
2023/09/06 07:45:57;;;;;;;2.67;1.80;;;24.40;99.90;;;;;;6091614;23;20014;-65
2023/09/06 07:48:25;;;;;;;3.08;2.10;;;24.30;99.90;;;;;;6092621;23;20014;-65
2023/09/06 07:50:50;;;;;;;3.17;1.75;;;24.20;99.90;;;;;;6091148;23;20021;-66
2023/09/06 07:53:16;;;;;;;2.90;1.65;;;24.10;99.90;;;;;;6118274;23;20018;-66
2023/09/06 07:55:46;;;;;;;2.90;1.90;;;24.10;99.90;;;;;;6118311;23;20046;-65
2023/09/06 07:58:12;;;;;;;4.03;1.38;;;24.00;99.90;;;;;;6117665;23;20460;-66
2023/09/06 08:00:38;;;;;;;2.05;1.77;;;24.10;99.90;;;;;;6116969;23;20037;-66
2023/09/06 08:03:04;;;;;;;1.83;1.60;;;24.10;99.90;;;;;;6117684;23;20006;-65
2023/09/06 08:05:31;;;;;;;5.15;1.42;;;24.10;99.90;;;;;;6091163;23;20028;-65
2023/09/06 08:07:58;;;;;;;2.88;1.33;;;24.10;99.90;;;;;;6091031;23;20014;-65
2023/09/06 08:10:27;;;;;;;2.35;1.80;;;24.10;99.90;;;;;;6115486;23;20042;-66
2023/09/06 08:12:52;;;;;;;4.97;1.70;;;24.40;99.90;;;;;;6091324;23;20093;-66
2023/09/06 08:15:18;;;;;;;1.98;1.52;;;24.50;99.90;;;;;;6118401;23;20788;-66
2023/09/06 08:17:47;;;;;;;4.40;1.40;;;24.60;99.90;;;;;;6091568;23;20022;-66
2023/09/06 08:20:17;;;;;;;3.67;1.33;;;24.90;99.90;;;;;;6091106;23;20074;-66
2023/09/06 08:22:45;;;;;;;4.22;1.30;;;25.10;99.90;;;;;;6117373;23;20024;-66
2023/09/06 08:25:12;;;;;;;5.80;1.65;;;25.30;99.90;;;;;;6116689;23;20022;-66
2023/09/06 08:27:38;;;;;;;4.47;1.20;;;25.50;99.90;;;;;;6117342;23;20027;-66
2023/09/06 08:30:05;;;;;;;3.20;1.30;;;25.70;99.90;;;;;;6117448;23;20468;-66
2023/09/06 08:32:31;;;;;;;7.35;1.20;;;26.00;99.90;;;;;;6118716;23;20014;-66
2023/09/06 08:34:58;;;;;;;3.13;1.52;;;26.10;99.90;;;;;;6117887;23;20018;-66
2023/09/06 08:37:23;;;;;;;1.60;1.35;;;26.30;99.90;;;;;;6117963;23;20010;-66
2023/09/06 08:39:49;;;;;;;3.60;1.10;;;26.50;99.90;;;;;;6117695;23;20059;-66
2023/09/06 08:42:20;;;;;;;3.28;1.20;;;26.70;99.90;;;;;;6092528;23;20104;-66
2023/09/06 08:44:48;;;;;;;3.33;1.60;;;26.90;99.70;;;;;;6119904;23;20029;-66
2023/09/06 08:47:18;;;;;;;2.25;1.50;;;27.10;99.40;;;;;;6070108;23;20025;-66
2023/09/06 08:49:46;;;;;;;2.83;1.30;;;27.20;98.70;;;;;;6092438;23;20817;-66
2023/09/06 08:52:14;;;;;;;2.97;1.63;;;27.20;98.80;;;;;;6117988;23;20018;-66
2023/09/06 08:54:43;;;;;;;3.05;1.33;;;27.20;98.10;;;;;;6119117;23;20325;-66
2023/09/06 08:57:10;;;;;;;2.90;1.70;;;27.30;98.10;;;;;;6093437;23;20026;-66
2023/09/06 08:59:37;;;;;;;7.65;2.10;;;27.30;98.10;;;;;;6092029;23;20029;-66
2023/09/06 09:02:04;;;;;;;2.35;1.30;;;27.40;98.10;;;;;;6092909;23;20010;-66
2023/09/06 09:04:31;;;;;;;2.67;1.33;;;27.60;98.30;;;;;;6119124;23;20436;-66
2023/09/06 09:06:57;;;;;;;4.03;1.25;;;27.70;98.10;;;;;;6118214;23;20018;-66
2023/09/06 09:09:24;;;;;;;3.10;1.38;;;27.80;97.80;;;;;;6092389;23;20022;-66
2023/09/06 09:11:51;;;;;;;1.55;1.45;;;27.90;97.70;;;;;;6092971;23;20022;-66
2023/09/06 09:14:26;;;;;;;2.22;1.67;;;28.00;97.60;;;;;;6092604;23;20025;-66
2023/09/06 09:16:56;;;;;;;6.15;1.55;;;28.10;97.40;;;;;;6093164;23;20036;-66
2023/09/06 09:19:22;;;;;;;1.25;1.15;;;28.20;97.80;;;;;;6118690;23;20086;-66
2023/09/06 09:21:52;;;;;;;3.65;1.77;;;28.40;97.80;;;;;;6119834;23;20055;-66
2023/09/06 09:24:27;;;;;;;1.58;1.40;;;28.50;97.60;;;;;;6093291;23;20018;-66
2023/09/06 09:26:53;;;;;;;2.67;1.67;;;28.60;97.10;;;;;;6119860;23;20503;-66
2023/09/06 09:29:18;;;;;;;2.50;1.73;;;28.70;97.30;;;;;;6118310;23;20010;-66
2023/09/06 09:31:44;;;;;;;4.82;1.80;;;28.80;97.10;;;;;;6118689;23;20378;-66
2023/09/06 09:34:12;;;;;;;3.22;2.08;;;28.80;97.00;;;;;;6119150;23;20021;-66
2023/09/06 09:36:38;;;;;;;5.38;2.25;;;28.80;96.80;;;;;;6118812;23;20500;-66
2023/09/06 09:39:08;;;;;;;4.18;1.48;;;29.00;97.20;;;;;;6117507;23;20144;-66
2023/09/06 09:41:35;;;;;;;1.75;1.65;;;29.10;97.50;;;;;;6118532;23;20006;-66
2023/09/06 09:44:14;;;;;;;4.15;1.50;;;29.20;97.00;;;;;;6093653;23;20105;-66
2023/09/06 09:46:44;;;;;;;2.53;1.83;;;29.30;96.70;;;;;;6118592;23;20105;-66
2023/09/06 09:49:11;;;;;;;1.95;1.35;;;29.30;96.40;;;;;;6092089;23;20048;-66
2023/09/06 09:51:38;;;;;;;3.50;1.52;;;29.20;95.90;;;;;;6092231;23;20018;-66
2023/09/06 09:54:04;;;;;;;2.53;1.50;;;29.20;95.60;;;;;;6093023;23;20532;-66
2023/09/06 09:56:33;;;;;;;5.47;2.13;;;29.30;95.40;;;;;;6091856;23;20025;-66
2023/09/06 09:59:01;;;;;;;3.53;1.52;;;29.30;95.90;;;;;;6091992;23;20085;-66
2023/09/06 10:01:31;;;;;;;2.42;1.50;;;29.50;96.40;;;;;;6118797;23;20021;-66
2023/09/06 10:03:58;;;;;;;2.70;1.27;;;29.50;95.80;;;;;;6119682;23;20013;-66
2023/09/06 10:06:26;;;;;;;4.43;1.15;;;29.60;95.90;;;;;;6091252;23;20442;-66
2023/09/06 10:08:57;;;;;;;3.15;1.52;;;29.80;96.00;;;;;;6117857;23;20142;-66
2023/09/06 10:11:24;;;;;;;2.10;1.30;;;29.90;95.70;;;;;;6093404;23;20018;-66
2023/09/06 10:13:51;;;;;;;1.80;1.30;;;30.00;95.50;;;;;;6092298;23;20062;-66
2023/09/06 10:16:18;;;;;;;2.03;1.70;;;30.00;95.30;;;;;;6119291;23;20014;-66
2023/09/06 10:18:44;;;;;;;4.93;1.50;;;30.10;95.40;;;;;;6092145;23;20018;-66
2023/09/06 10:21:12;;;;;;;3.75;1.42;;;30.10;95.20;;;;;;6091245;23;20014;-66
2023/09/06 10:23:46;;;;;;;3.47;1.50;;;30.10;95.10;;;;;;6093287;23;20033;-66
2023/09/06 10:26:25;;;;;;;5.05;2.05;;;30.20;94.90;;;;;;6118034;23;20017;-66
2023/09/06 10:28:57;;;;;;;2.15;1.50;;;30.20;94.60;;;;;;6118007;23;20025;-66
2023/09/06 10:31:33;;;;;;;2.15;1.25;;;30.30;95.40;;;;;;6092221;23;20017;-66
2023/09/06 10:33:59;;;;;;;2.53;1.30;;;30.30;94.90;;;;;;6118640;23;20076;-66
2023/09/06 10:36:27;;;;;;;5.63;1.35;;;30.40;94.90;;;;;;6093310;23;20457;-65
2023/09/06 10:38:53;;;;;;;2.10;1.48;;;30.40;94.70;;;;;;6118230;23;20018;-66
2023/09/06 10:41:23;;;;;;;3.88;1.42;;;30.30;95.10;;;;;;6093357;23;20071;-66
2023/09/06 10:43:48;;;;;;;1.25;1.10;;;30.30;94.90;;;;;;6093289;23;20013;-66
2023/09/06 10:46:26;;;;;;;2.45;1.35;;;30.40;95.10;;;;;;6119459;23;20341;-66
2023/09/06 10:49:10;;;;;;;2.35;1.50;;;30.50;95.30;;;;;;6092282;23;20021;-66
2023/09/06 10:52:01;;;;;;;3.33;1.52;;;30.60;94.80;;;;;;6092323;23;20484;-66
2023/09/06 10:54:41;;;;;;;3.20;1.38;;;30.70;95.10;;;;;;6119686;23;20045;-66
2023/09/06 10:57:11;;;;;;;1.85;1.40;;;30.70;94.70;;;;;;6092599;23;20025;-66
2023/09/06 10:59:57;;;;;;;4.45;1.33;;;30.60;94.20;;;;;;6091314;23;20018;-66
2023/09/06 11:02:23;;;;;;;4.75;1.70;;;30.50;94.20;;;;;;6092816;23;20022;-66
2023/09/06 11:05:02;;;;;;;2.55;1.88;;;30.40;94.90;;;;;;6068998;23;20018;-66
2023/09/06 11:07:37;;;;;;;1.90;1.33;;;30.30;94.60;;;;;;6117407;23;20479;-66
2023/09/06 11:10:04;;;;;;;3.15;1.15;;;30.20;94.50;;;;;;6116944;23;20862;-66
2023/09/06 11:12:30;;;;;;;2.28;1.35;;;30.20;94.60;;;;;;6117571;23;20452;-66
2023/09/06 11:14:55;;;;;;;2.35;1.20;;;30.30;94.00;;;;;;6118768;23;20097;-66
2023/09/06 11:17:22;;;;;;;2.40;1.23;;;30.20;93.70;;;;;;6118193;23;20096;-66
2023/09/06 11:19:48;;;;;;;3.05;1.10;;;30.20;93.70;;;;;;6091774;23;20104;-66
2023/09/06 11:22:16;;;;;;;1.25;0.90;;;30.10;93.70;;;;;;6091848;23;20025;-66
2023/09/06 11:24:42;;;;;;;2.22;1.05;;;29.90;93.00;;;;;;6118866;23;20026;-66
2023/09/06 11:27:37;;;;;;;3.35;1.00;;;30.00;93.90;;;;;;6092052;23;20018;-66
2023/09/06 11:30:10;;;;;;;2.60;1.40;;;30.20;93.70;;;;;;6090222;23;20029;-66
2023/09/06 11:32:36;;;;;;;2.03;1.20;;;30.00;93.30;;;;;;6118500;23;20388;-66
2023/09/06 11:35:05;;;;;;;1.15;1.05;;;29.90;93.50;;;;;;6117781;23;20018;-66
2023/09/06 11:37:32;;;;;;;2.92;1.30;;;29.90;93.70;;;;;;6092471;23;20498;-66
2023/09/06 11:39:59;;;;;;;1.88;1.30;;;30.10;94.00;;;;;;6090405;23;20014;-66
2023/09/06 11:42:28;;;;;;;2.80;1.10;;;30.30;94.10;;;;;;6118181;23;20038;-66
2023/09/06 11:44:55;;;;;;;1.67;1.17;;;30.40;93.80;;;;;;6092777;23;20048;-66
2023/09/06 11:47:24;;;;;;;2.80;1.45;;;30.50;93.70;;;;;;6117418;23;20384;-66
2023/09/06 11:49:50;;;;;;;1.58;1.48;;;30.60;93.60;;;;;;6117860;23;20068;-66
2023/09/06 11:52:18;;;;;;;1.17;0.90;;;30.70;93.20;;;;;;6118421;23;20018;-66
2023/09/06 11:54:50;;;;;;;3.38;1.25;;;30.80;92.80;;;;;;6118298;23;20101;-65
2023/09/06 11:57:23;;;;;;;1.35;1.20;;;30.80;92.40;;;;;;6090657;23;20025;-66
2023/09/06 11:59:58;;;;;;;2.85;1.20;;;30.70;92.60;;;;;;6116973;23;20038;-66
2023/09/06 12:02:27;;;;;;;1.33;0.90;;;30.70;92.50;;;;;;6092179;23;20111;-66
2023/09/06 12:05:00;;;;;;;4.10;1.10;;;30.80;91.90;;;;;;6118222;23;20093;-66
2023/09/06 12:07:26;;;;;;;2.55;1.00;;;30.80;92.70;;;;;;6092576;23;20078;-66
2023/09/06 12:09:56;;;;;;;1.60;1.00;;;30.90;91.90;;;;;;6091136;23;20081;-65
2023/09/06 12:12:21;;;;;;;2.13;0.95;;;30.90;93.00;;;;;;6091333;23;20046;-66
2023/09/06 12:14:47;;;;;;;3.63;1.00;;;30.90;91.70;;;;;;6116926;23;20635;-66
2023/09/06 12:17:13;;;;;;;2.88;1.02;;;30.90;91.80;;;;;;6091855;23;20014;-66
2023/09/06 12:19:39;;;;;;;1.95;1.00;;;30.70;91.70;;;;;;6092490;23;20013;-66
2023/09/06 12:22:05;;;;;;;1.05;0.88;;;30.60;92.10;;;;;;6119466;23;20063;-66
2023/09/06 12:24:33;;;;;;;1.20;1.00;;;30.60;92.10;;;;;;6093920;23;20363;-66
2023/09/06 12:27:00;;;;;;;2.92;1.17;;;30.70;93.10;;;;;;6091844;23;20348;-66
2023/09/06 12:29:26;;;;;;;4.80;1.58;;;30.70;92.60;;;;;;6117121;23;20533;-66
2023/09/06 12:31:52;;;;;;;1.52;1.08;;;30.80;92.20;;;;;;6093583;23;20041;-66
2023/09/06 12:34:17;;;;;;;3.10;1.40;;;30.80;92.50;;;;;;6094309;23;20018;-66
2023/09/06 12:36:43;;;;;;;0.85;0.80;;;30.80;92.60;;;;;;6093079;23;20459;-66
2023/09/06 12:39:09;;;;;;;1.40;1.20;;;30.90;92.40;;;;;;6117354;23;20064;-66
2023/09/06 12:41:35;;;;;;;3.63;0.90;;;30.90;92.90;;;;;;6118804;23;20089;-65
2023/09/06 12:44:00;;;;;;;2.15;1.00;;;30.90;92.10;;;;;;6092330;23;20022;-65
2023/09/06 12:46:26;;;;;;;1.38;1.17;;;30.90;91.70;;;;;;6119561;23;20025;-66
2023/09/06 12:48:52;;;;;;;1.23;1.10;;;30.80;92.00;;;;;;6119487;23;20010;-66
2023/09/06 12:51:17;;;;;;;2.08;1.00;;;30.90;92.20;;;;;;6117878;23;20096;-66
2023/09/06 12:53:43;;;;;;;1.88;1.20;;;30.90;92.00;;;;;;6115701;23;20025;-66
2023/09/06 12:56:11;;;;;;;1.05;0.93;;;30.90;91.70;;;;;;6117449;23;20014;-65
2023/09/06 12:58:37;;;;;;;1.00;0.90;;;31.00;92.00;;;;;;6091219;23;20014;-66
2023/09/06 13:01:08;;;;;;;1.23;1.00;;;31.10;93.00;;;;;;6092105;23;20025;-66
2023/09/06 13:03:34;;;;;;;2.83;0.80;;;31.00;92.70;;;;;;6090238;23;20512;-66
2023/09/06 13:06:05;;;;;;;2.00;1.10;;;31.00;92.10;;;;;;6091515;23;20389;-66
2023/09/06 13:08:33;;;;;;;1.60;0.73;;;30.90;92.40;;;;;;6090850;23;20097;-66
2023/09/06 13:10:59;;;;;;;1.73;1.20;;;31.00;92.30;;;;;;6118459;23;20320;-65
2023/09/06 13:13:25;;;;;;;3.15;1.00;;;31.00;91.70;;;;;;6118000;23;20017;-65
2023/09/06 13:15:51;;;;;;;2.42;1.05;;;31.10;91.70;;;;;;6092382;23;20010;-65
2023/09/06 13:18:16;;;;;;;5.20;1.10;;;31.10;92.00;;;;;;6091464;23;20014;-65
2023/09/06 13:20:42;;;;;;;1.95;1.33;;;31.00;92.00;;;;;;6117239;23;20440;-65
2023/09/06 13:23:08;;;;;;;0.90;0.80;;;30.90;92.10;;;;;;6118214;23;20028;-65
2023/09/06 13:25:36;;;;;;;6.32;1.23;;;30.90;91.80;;;;;;6092851;23;20132;-65
2023/09/06 13:28:04;;;;;;;2.13;1.35;;;30.90;92.20;;;;;;6117625;23;20314;-65
2023/09/06 13:30:30;;;;;;;1.70;1.20;;;30.80;91.80;;;;;;6115189;23;20198;-65
2023/09/06 13:32:56;;;;;;;2.40;0.82;;;30.80;92.00;;;;;;6118070;23;20022;-65
2023/09/06 13:35:21;;;;;;;3.15;1.15;;;30.90;92.00;;;;;;6117855;23;20045;-65
2023/09/06 13:37:47;;;;;;;3.13;1.20;;;31.00;91.80;;;;;;6117873;23;20017;-65
2023/09/06 13:40:14;;;;;;;2.83;1.30;;;30.90;91.60;;;;;;6117538;23;20029;-65
2023/09/06 13:42:40;;;;;;;3.67;1.38;;;30.80;91.50;;;;;;6117609;23;20113;-65
2023/09/06 13:45:06;;;;;;;5.55;1.60;;;30.70;91.70;;;;;;6091099;23;20058;-65
2023/09/06 13:47:32;;;;;;;2.58;1.02;;;30.50;91.50;;;;;;6119236;23;20022;-65
2023/09/06 13:49:57;;;;;;;1.10;0.95;;;30.40;91.80;;;;;;6117958;23;20014;-65
2023/09/06 13:52:23;;;;;;;6.63;1.67;;;30.40;91.50;;;;;;6091363;23;20068;-65
2023/09/06 13:54:49;;;;;;;5.70;1.48;;;30.40;91.50;;;;;;6093572;23;20056;-65
2023/09/06 13:57:14;;;;;;;1.98;0.80;;;30.50;92.00;;;;;;6119050;23;20021;-65
2023/09/06 13:59:41;;;;;;;2.35;1.08;;;30.60;92.10;;;;;;6115429;23;20010;-65
2023/09/06 14:02:07;;;;;;;3.35;1.45;;;30.60;91.60;;;;;;6091519;23;20053;-65