Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:45;;;;;;;50.47;20.03;;;;;;;20.88;28.03;103116.59;5029345;28;20029;-71
2022/03/25 00:04:11;;;;;;;50.17;19.63;;;;;;;20.33;29.03;103126.31;5030566;28;20031;-71
2022/03/25 00:06:36;;;;;;;40.60;18.27;;;;;;;20.59;29.02;103119.72;5029947;28;20029;-71
2022/03/25 00:09:01;;;;;;;43.87;18.80;;;;;;;20.68;28.55;103122.28;5029067;28;20040;-72
2022/03/25 00:11:27;;;;;;;41.63;17.60;;;;;;;20.34;29.14;103123.63;5030887;28;20040;-73
2022/03/25 00:13:52;;;;;;;45.40;18.93;;;;;;;20.30;29.02;103121.91;5029633;28;20065;-72
2022/03/25 00:16:18;;;;;;;45.67;19.07;;;;;;;20.63;28.55;103119.63;5028948;28;20021;-72
2022/03/25 00:18:43;;;;;;;42.63;18.40;;;;;;;20.53;28.48;103118.03;5029752;28;20029;-72
2022/03/25 00:21:08;;;;;;;48.47;19.50;;;;;;;20.49;29.81;103127.84;5029086;28;20569;-71
2022/03/25 00:23:34;;;;;;;51.27;21.23;;;;;;;20.26;30.31;103125.53;5029291;28;20033;-72
2022/03/25 00:26:01;;;;;;;47.60;19.10;;;;;;;20.49;29.03;103124.31;5029081;28;20032;-72
2022/03/25 00:28:26;;;;;;;48.97;19.17;;;;;;;20.47;29.37;103119.03;5029566;28;20099;-72
2022/03/25 00:30:52;;;;;;;46.03;19.47;;;;;;;20.41;29.61;103127.06;5028918;28;20551;-72
2022/03/25 00:33:17;;;;;;;45.33;19.87;;;;;;;20.28;29.30;103122.88;5030478;28;20038;-72
2022/03/25 00:35:43;;;;;;;48.27;19.83;;;;;;;20.52;28.80;103126.91;5029473;28;20025;-73
2022/03/25 00:38:09;;;;;;;51.83;20.77;;;;;;;20.40;29.12;103125.34;5028737;28;20044;-72
2022/03/25 00:40:34;;;;;;;47.73;19.03;;;;;;;19.98;30.09;103130.34;5029583;28;20025;-72
2022/03/25 00:43:00;;;;;;;47.90;19.47;;;;;;;20.26;30.04;103128.16;5029288;28;20043;-72
2022/03/25 00:45:28;;;;;;;45.53;19.50;;;;;;;20.14;29.84;103126.59;5028625;28;20103;-72
2022/03/25 00:47:55;;;;;;;49.53;19.93;;;;;;;20.15;29.89;103122.16;5030643;28;20033;-73
2022/03/25 00:50:20;;;;;;;48.23;19.90;;;;;;;20.14;29.51;103123.94;5029900;28;20040;-72
2022/03/25 00:52:46;;;;;;;47.43;19.50;;;;;;;20.36;29.54;103120.97;5029405;28;20026;-72
2022/03/25 00:55:11;;;;;;;51.50;19.87;;;;;;;19.86;29.82;103126.06;5028857;28;20029;-71
2022/03/25 00:57:37;;;;;;;55.97;21.43;;;;;;;20.18;29.98;103122.09;5028741;28;20040;-72
2022/03/25 01:00:04;;;;;;;52.23;21.57;;;;;;;19.84;30.35;103122.56;5028897;28;20061;-71
2022/03/25 01:02:30;;;;;;;44.07;19.33;;;;;;;19.98;30.38;103111.78;5029443;28;20025;-72
2022/03/25 01:04:55;;;;;;;56.00;21.47;;;;;;;19.90;30.82;103118.97;5028756;28;20026;-72
2022/03/25 01:07:21;;;;;;;54.23;20.57;;;;;;;20.27;29.56;103127.28;5028914;28;20035;-72
2022/03/25 01:09:46;;;;;;;52.23;21.80;;;;;;;20.20;29.68;103119.44;5029169;28;20025;-71
2022/03/25 01:12:12;;;;;;;50.87;20.93;;;;;;;20.13;30.47;103119.53;5028164;28;20033;-72
2022/03/25 01:14:38;;;;;;;53.83;22.10;;;;;;;20.15;30.17;103119.50;5030309;28;20021;-71
2022/03/25 01:17:03;;;;;;;52.13;21.40;;;;;;;19.95;30.68;103119.78;5032850;28;20031;-72
2022/03/25 01:19:29;;;;;;;52.27;22.93;;;;;;;20.01;30.08;103122.34;5031842;28;20029;-72
2022/03/25 01:21:55;;;;;;;52.90;21.23;;;;;;;19.82;30.44;103125.25;5032402;28;20059;-72
2022/03/25 01:24:21;;;;;;;57.23;23.50;;;;;;;19.90;30.70;103126.94;5032651;28;20075;-72
2022/03/25 01:26:47;;;;;;;50.47;21.87;;;;;;;19.97;31.72;103117.97;5033549;28;20021;-72
2022/03/25 01:29:13;;;;;;;60.97;24.67;;;;;;;20.08;30.86;103126.66;5031962;28;20099;-72
2022/03/25 01:31:39;;;;;;;63.87;24.87;;;;;;;20.15;30.58;103120.38;5032902;28;20033;-72
2022/03/25 01:34:05;;;;;;;59.37;23.13;;;;;;;19.98;30.58;103119.75;5031649;28;20064;-71
2022/03/25 01:36:31;;;;;;;60.63;23.77;;;;;;;19.73;30.63;103119.13;5032569;28;20025;-72
2022/03/25 01:39:01;;;;;;;58.80;23.37;;;;;;;19.42;31.86;103117.72;5032186;28;20056;-72
2022/03/25 01:41:27;;;;;;;62.20;23.63;;;;;;;19.89;31.65;103119.84;5032913;28;20086;-71
2022/03/25 01:43:57;;;;;;;61.67;23.73;;;;;;;19.85;31.17;103113.69;5032211;28;20034;-72
2022/03/25 01:46:23;;;;;;;58.23;24.97;;;;;;;19.47;31.75;103112.38;5031995;28;20034;-72
2022/03/25 01:48:50;;;;;;;69.97;24.87;;;;;;;19.52;32.12;103114.97;5032527;28;20026;-72
2022/03/25 01:51:20;;;;;;;64.17;26.50;;;;;;;19.53;31.92;103117.59;5031880;28;20029;-72
2022/03/25 01:53:47;;;;;;;68.67;25.57;;;;;;;19.32;32.75;103114.28;5031960;28;20124;-72
2022/03/25 01:56:19;;;;;;;61.13;24.70;;;;;;;19.13;32.61;103116.25;5031919;28;20083;-72
2022/03/25 01:58:45;;;;;;;62.58;24.42;;;;;;;19.52;32.42;103114.97;5032226;28;20468;-72
2022/03/25 02:01:10;;;;;;;65.83;28.03;;;;;;;19.69;31.69;103118.31;5032565;28;20025;-72
2022/03/25 02:03:37;;;;;;;66.07;26.53;;;;;;;19.17;32.83;103118.88;5032072;28;20025;-72
2022/03/25 02:06:04;;;;;;;60.37;25.57;;;;;;;19.59;31.66;103121.94;5033230;28;20027;-72
2022/03/25 02:08:30;;;;;;;64.83;25.50;;;;;;;19.32;32.33;103113.41;5031421;28;20022;-72
2022/03/25 02:10:56;;;;;;;70.57;27.07;;;;;;;18.96;32.96;103116.41;5033065;28;20045;-72
2022/03/25 02:13:22;;;;;;;69.37;27.67;;;;;;;19.08;33.31;103110.13;5031729;28;20029;-72
2022/03/25 02:15:48;;;;;;;67.23;27.60;;;;;;;18.89;33.25;103113.81;5031345;28;20108;-72
2022/03/25 02:18:18;;;;;;;67.63;27.57;;;;;;;18.63;33.68;103118.44;5031440;28;20027;-72
2022/03/25 02:20:44;;;;;;;67.10;25.10;;;;;;;18.96;33.21;103118.19;5015588;28;20456;-72
2022/03/25 02:23:10;;;;;;;69.30;27.93;;;;;;;18.99;33.08;103123.47;5030965;28;20029;-72
2022/03/25 02:25:35;;;;;;;72.77;26.60;;;;;;;18.87;33.12;103116.47;5031476;28;20032;-72
2022/03/25 02:28:04;;;;;;;72.07;27.50;;;;;;;18.66;33.38;103109.59;5031628;28;20082;-72
2022/03/25 02:30:30;;;;;;;64.17;26.07;;;;;;;19.08;32.90;103103.94;5031116;28;20052;-72
2022/03/25 02:33:04;;;;;;;65.60;26.13;;;;;;;19.03;32.78;103114.59;5031413;28;20362;-72
2022/03/25 02:35:46;;;;;;;68.03;26.93;;;;;;;19.00;32.82;103117.28;5031399;28;20029;-71
2022/03/25 02:38:18;;;;;;;73.27;27.47;;;;;;;18.51;33.85;103113.22;5031222;28;20781;-72
2022/03/25 02:40:44;;;;;;;71.77;27.67;;;;;;;18.70;33.39;103108.66;5032920;28;20281;-72
2022/03/25 02:43:11;;;;;;;75.50;27.70;;;;;;;18.60;33.61;103112.25;5031855;28;20493;-72
2022/03/25 02:45:37;;;;;;;66.53;27.23;;;;;;;18.52;33.67;103115.00;5032451;28;20564;-72
2022/03/25 02:48:03;;;;;;;66.80;25.77;;;;;;;19.04;32.62;103113.72;5031101;28;20021;-72
2022/03/25 02:50:30;;;;;;;71.43;29.00;;;;;;;18.82;33.30;103119.16;5030668;28;20094;-71
2022/03/25 02:52:57;;;;;;;69.63;27.67;;;;;;;18.64;33.48;103114.00;5032116;28;20029;-72
2022/03/25 02:55:23;;;;;;;72.43;27.47;;;;;;;18.20;34.60;103112.53;5031218;28;20043;-72
2022/03/25 02:57:48;;;;;;;68.60;26.87;;;;;;;18.67;33.55;103110.44;5031882;28;20477;-72
2022/03/25 03:00:13;;;;;;;72.87;28.50;;;;;;;18.34;33.89;103118.66;5030412;28;20026;-72
2022/03/25 03:02:39;;;;;;;71.90;28.13;;;;;;;18.80;32.57;103110.34;5032438;28;20057;-72
2022/03/25 03:05:07;;;;;;;77.20;27.97;;;;;;;18.66;32.92;103106.94;5029815;28;20025;-72
2022/03/25 03:07:34;;;;;;;71.57;28.17;;;;;;;18.21;33.85;103109.00;5030689;28;20021;-71
2022/03/25 03:09:59;;;;;;;65.80;27.20;;;;;;;18.19;33.95;103110.78;5030359;28;20021;-72
2022/03/25 03:12:25;;;;;;;70.73;28.07;;;;;;;17.59;35.42;103114.56;5029752;28;20404;-72
2022/03/25 03:14:51;;;;;;;76.40;28.93;;;;;;;17.80;35.29;103114.47;5030781;28;20116;-72
2022/03/25 03:17:17;;;;;;;76.77;29.47;;;;;;;18.04;35.25;103110.00;5030519;28;20112;-71
2022/03/25 03:19:42;;;;;;;88.83;31.97;;;;;;;17.76;35.24;103118.03;5030179;28;20041;-72
2022/03/25 03:22:07;;;;;;;88.30;32.80;;;;;;;17.66;36.15;103121.56;5031061;28;20111;-71
2022/03/25 03:24:33;;;;;;;82.10;32.70;;;;;;;17.67;36.10;103128.63;5030556;28;20033;-71
2022/03/25 03:26:58;;;;;;;81.67;29.67;;;;;;;17.79;35.98;103112.72;5031380;28;20389;-71
2022/03/25 03:29:24;;;;;;;86.67;31.80;;;;;;;17.97;35.13;103116.22;5030442;28;20437;-72
2022/03/25 03:31:50;;;;;;;74.43;29.90;;;;;;;17.94;35.29;103108.25;5031780;28;20025;-72
2022/03/25 03:34:16;;;;;;;80.33;30.23;;;;;;;17.88;35.46;103110.91;5030618;28;20060;-71
2022/03/25 03:36:41;;;;;;;78.30;30.30;;;;;;;17.90;35.55;103117.06;5030117;28;20061;-72
2022/03/25 03:39:07;;;;;;;85.33;31.70;;;;;;;17.83;35.51;103107.41;5028864;28;20436;-72
2022/03/25 03:41:32;;;;;;;79.10;31.10;;;;;;;17.97;35.13;103105.63;5030490;28;20032;-72
2022/03/25 03:43:58;;;;;;;87.97;33.03;;;;;;;18.18;35.17;103107.25;5030124;28;20032;-72
2022/03/25 03:46:23;;;;;;;83.97;32.57;;;;;;;18.32;35.07;103107.16;5029522;28;20453;-72
2022/03/25 03:48:49;;;;;;;97.30;33.10;;;;;;;18.42;34.56;103103.59;5030025;28;20384;-72
2022/03/25 03:51:15;;;;;;;81.93;31.27;;;;;;;18.25;34.65;103103.69;5029579;28;20029;-72
2022/03/25 03:53:41;;;;;;;87.03;31.20;;;;;;;17.87;35.07;103101.22;5029633;28;20436;-72
2022/03/25 03:56:06;;;;;;;78.93;30.83;;;;;;;17.81;36.04;103096.84;5029402;28;20100;-72
2022/03/25 03:58:32;;;;;;;82.80;30.17;;;;;;;18.03;35.37;103108.22;5029963;28;20143;-72
2022/03/25 04:00:57;;;;;;;84.47;30.20;;;;;;;18.09;35.12;103100.25;5029122;28;20124;-72
2022/03/25 04:03:23;;;;;;;80.80;29.87;;;;;;;17.74;35.70;103109.19;5030933;28;20091;-72
2022/03/25 04:05:48;;;;;;;85.57;31.80;;;;;;;17.84;35.75;103109.19;5029849;28;20075;-72
2022/03/25 04:08:13;;;;;;;80.27;30.97;;;;;;;17.85;35.60;103110.94;5029040;28;20044;-72
2022/03/25 04:10:39;;;;;;;84.63;32.23;;;;;;;17.97;35.15;103110.91;5029702;28;20021;-72
2022/03/25 04:13:04;;;;;;;79.07;29.40;;;;;;;18.11;35.15;103109.06;5030756;28;20511;-72
2022/03/25 04:15:30;;;;;;;83.70;32.00;;;;;;;18.03;34.81;103116.16;5029450;28;20116;-72
2022/03/25 04:17:56;;;;;;;77.77;29.17;;;;;;;17.93;35.40;103114.47;5029582;28;20076;-72
2022/03/25 04:20:22;;;;;;;82.23;29.77;;;;;;;17.63;35.47;103122.47;5031332;28;20048;-72
2022/03/25 04:22:47;;;;;;;84.93;30.83;;;;;;;16.84;37.71;103118.16;5029358;28;20489;-72
2022/03/25 04:25:13;;;;;;;78.97;32.43;;;;;;;17.35;36.50;103113.75;5029431;28;20060;-71
2022/03/25 04:27:53;;;;;;;83.73;32.17;;;;;;;17.22;37.45;103119.94;5029717;28;20029;-72
2022/03/25 04:30:24;;;;;;;86.47;32.40;;;;;;;17.36;36.84;103118.13;5028895;28;20029;-72
2022/03/25 04:32:49;;;;;;;74.33;29.27;;;;;;;16.91;37.55;103114.66;5029496;28;20139;-72
2022/03/25 04:35:15;;;;;;;90.23;31.10;;;;;;;17.11;37.23;103126.09;5028677;28;20135;-72
2022/03/25 04:37:41;;;;;;;90.43;31.07;;;;;;;17.02;36.87;103118.22;5029635;28;20385;-72
2022/03/25 04:40:08;;;;;;;81.00;29.50;;;;;;;17.06;36.97;103124.34;5029064;28;20024;-72
2022/03/25 04:42:33;;;;;;;83.10;32.00;;;;;;;17.17;36.72;103133.13;5046079;28;20580;-72
2022/03/25 04:44:58;;;;;;;90.57;33.07;;;;;;;17.24;36.50;103120.78;5029246;28;20037;-72
2022/03/25 04:47:24;;;;;;;85.50;33.77;;;;;;;17.15;36.63;103118.19;5012750;28;20033;-72
2022/03/25 04:49:49;;;;;;;86.53;31.57;;;;;;;17.61;35.17;103120.72;5032043;28;20466;-72
2022/03/25 04:52:15;;;;;;;77.27;29.77;;;;;;;17.55;36.08;103128.66;5034327;28;20033;-72
2022/03/25 04:54:40;;;;;;;84.63;31.57;;;;;;;17.35;35.89;103123.41;5034924;28;20052;-72
2022/03/25 04:57:05;;;;;;;83.57;32.57;;;;;;;17.35;35.51;103121.69;5032717;28;20024;-72
2022/03/25 04:59:31;;;;;;;76.17;29.47;;;;;;;17.45;35.69;103120.75;5033430;28;20443;-72
2022/03/25 05:01:56;;;;;;;91.77;33.67;;;;;;;17.23;35.64;103121.72;5032895;28;20071;-72
2022/03/25 05:04:22;;;;;;;80.80;29.13;;;;;;;17.22;35.19;103126.09;5032822;28;20025;-72
2022/03/25 05:06:47;;;;;;;90.33;32.70;;;;;;;17.49;34.76;103118.09;5034582;28;20017;-72
2022/03/25 05:09:13;;;;;;;76.17;29.53;;;;;;;17.15;35.52;103128.75;5032878;28;20056;-71
2022/03/25 05:11:39;;;;;;;90.10;31.60;;;;;;;16.88;36.92;103127.84;5032369;28;20112;-72
2022/03/25 05:14:05;;;;;;;96.10;32.53;;;;;;;16.58;37.29;103132.22;5032475;28;20109;-72
2022/03/25 05:16:30;;;;;;;90.47;33.20;;;;;;;17.32;36.37;103129.59;5032715;28;20022;-72
2022/03/25 05:18:55;;;;;;;88.80;31.90;;;;;;;17.10;36.40;103140.22;5032347;28;20029;-72
2022/03/25 05:21:21;;;;;;;86.33;32.23;;;;;;;17.20;36.37;103142.81;5032645;28;20056;-73
2022/03/25 05:23:46;;;;;;;100.60;34.63;;;;;;;17.18;36.34;103144.59;5032737;28;20509;-72
2022/03/25 05:26:12;;;;;;;85.37;31.93;;;;;;;17.05;35.95;103144.63;5032031;28;20086;-72
2022/03/25 05:28:37;;;;;;;91.50;33.43;;;;;;;16.04;38.36;103145.28;5033114;28;20060;-72
2022/03/25 05:31:03;;;;;;;90.63;32.70;;;;;;;16.31;38.03;103144.50;5033969;28;20022;-72
2022/03/25 05:33:28;;;;;;;89.43;33.40;;;;;;;16.73;37.45;103148.09;5032256;28;20029;-72
2022/03/25 05:35:54;;;;;;;92.70;34.53;;;;;;;16.96;36.48;103139.31;5032345;28;20460;-72
2022/03/25 05:38:19;;;;;;;85.63;32.77;;;;;;;16.76;36.79;103148.09;5032442;28;20018;-73
2022/03/25 05:40:44;;;;;;;92.67;31.43;;;;;;;16.36;36.95;103148.03;5032160;28;20570;-73
2022/03/25 05:43:10;;;;;;;90.13;32.87;;;;;;;16.56;37.42;103155.13;5031927;28;20045;-73
2022/03/25 05:45:35;;;;;;;94.00;33.70;;;;;;;16.85;36.68;103146.34;5031895;28;20061;-72
2022/03/25 05:48:00;;;;;;;88.33;35.00;;;;;;;16.91;36.69;103154.28;5033690;28;20111;-73
2022/03/25 05:50:26;;;;;;;96.47;34.23;;;;;;;16.52;37.44;103156.00;5033712;28;20025;-72
2022/03/25 05:52:51;;;;;;;95.03;33.93;;;;;;;16.67;37.27;103155.13;5031664;28;20053;-72
2022/03/25 05:55:17;;;;;;;99.53;35.77;;;;;;;16.62;37.22;103155.09;5032014;28;20374;-72
2022/03/25 05:57:43;;;;;;;97.23;35.93;;;;;;;16.75;36.94;103156.91;5032531;28;20017;-72
2022/03/25 06:00:09;;;;;;;99.43;36.77;;;;;;;16.62;37.46;103158.66;5031709;28;20056;-72
2022/03/25 06:02:35;;;;;;;95.43;36.77;;;;;;;16.75;36.40;103156.91;5032265;28;20029;-72
2022/03/25 06:05:00;;;;;;;107.17;37.93;;;;;;;17.19;36.34;103156.94;5032143;28;20473;-73
2022/03/25 06:07:26;;;;;;;115.07;42.77;;;;;;;16.83;36.54;103154.28;5032471;28;20021;-73
2022/03/25 06:09:52;;;;;;;102.47;38.03;;;;;;;17.13;36.68;103158.69;5033409;28;20025;-72
2022/03/25 06:12:18;;;;;;;104.67;36.97;;;;;;;17.23;36.84;103153.41;5033132;28;20515;-72
2022/03/25 06:14:43;;;;;;;113.53;39.57;;;;;;;17.61;35.90;103150.69;5031340;28;20025;-72
2022/03/25 06:17:08;;;;;;;99.20;36.97;;;;;;;17.56;35.90;103154.25;5032858;28;20026;-72
2022/03/25 06:19:34;;;;;;;101.70;36.03;;;;;;;17.42;36.26;103157.78;5033477;28;20017;-72
2022/03/25 06:21:59;;;;;;;114.77;39.77;;;;;;;17.40;36.32;103162.19;5030949;28;20562;-73
2022/03/25 06:24:25;;;;;;;108.90;37.57;;;;;;;16.97;37.50;103162.22;5032933;28;20029;-72
2022/03/25 06:26:52;;;;;;;109.73;38.20;;;;;;;17.03;37.98;103162.22;5031952;28;20029;-72
2022/03/25 06:29:18;;;;;;;116.10;39.47;;;;;;;16.69;38.71;103172.75;5031123;28;20141;-72
2022/03/25 06:31:44;;;;;;;114.10;39.00;;;;;;;17.42;37.37;103175.38;5033251;28;20053;-72
2022/03/25 06:34:09;;;;;;;109.80;38.87;;;;;;;17.51;37.05;103169.22;5032714;28;20398;-72
2022/03/25 06:36:34;;;;;;;117.57;39.13;;;;;;;16.93;38.83;103176.31;5032921;28;20354;-73
2022/03/25 06:39:00;;;;;;;110.83;39.87;;;;;;;16.58;39.46;103179.75;5031586;28;20413;-72
2022/03/25 06:41:25;;;;;;;112.97;40.10;;;;;;;17.04;39.02;103174.56;5031290;28;20063;-73
2022/03/25 06:43:50;;;;;;;120.40;40.13;;;;;;;16.94;39.09;103188.66;5031017;28;20021;-72
2022/03/25 06:46:19;;;;;;;115.70;40.03;;;;;;;16.56;40.35;103186.78;5032387;28;20512;-72
2022/03/25 06:48:46;;;;;;;125.07;41.80;;;;;;;16.82;39.82;103183.31;5031295;28;20029;-72
2022/03/25 06:51:11;;;;;;;121.13;42.40;;;;;;;17.33;38.62;103186.88;5030665;28;20317;-72
2022/03/25 06:53:37;;;;;;;118.87;42.50;;;;;;;16.89;39.31;103190.41;5031137;28;20036;-72
2022/03/25 06:56:04;;;;;;;123.30;40.70;;;;;;;16.43;40.75;103192.03;5014491;28;20485;-72
2022/03/25 06:58:31;;;;;;;117.67;42.57;;;;;;;17.00;39.47;103193.94;5031129;28;20017;-73
2022/03/25 07:00:57;;;;;;;128.63;43.50;;;;;;;17.42;39.11;103191.25;5030984;28;20538;-73
2022/03/25 07:03:23;;;;;;;120.20;42.60;;;;;;;17.69;38.52;103185.03;5030442;28;20037;-73
2022/03/25 07:05:51;;;;;;;120.17;42.03;;;;;;;17.53;39.20;103197.44;5031077;28;20389;-72
2022/03/25 07:08:19;;;;;;;121.73;41.37;;;;;;;17.80;38.50;103199.13;5030996;28;20032;-72
2022/03/25 07:10:45;;;;;;;128.37;44.30;;;;;;;17.22;40.20;103204.50;5031959;28;20040;-72
2022/03/25 07:13:10;;;;;;;123.10;44.73;;;;;;;17.43;40.05;103204.50;5029313;28;20025;-73
2022/03/25 07:15:36;;;;;;;125.47;44.70;;;;;;;16.85;41.50;103209.72;5014594;28;20029;-72
2022/03/25 07:18:01;;;;;;;127.37;44.40;;;;;;;17.56;39.95;103201.84;5030153;28;20489;-73
2022/03/25 07:20:27;;;;;;;123.73;43.30;;;;;;;16.54;43.03;103210.56;5030549;28;20088;-72
2022/03/25 07:22:53;;;;;;;130.00;45.63;;;;;;;17.41;40.29;103214.19;5030765;28;20076;-72
2022/03/25 07:25:19;;;;;;;130.40;46.07;;;;;;;17.24;41.03;103219.47;5029619;28;20053;-73
2022/03/25 07:27:46;;;;;;;128.97;44.97;;;;;;;16.76;41.98;103222.03;5030767;28;20025;-73
2022/03/25 07:30:13;;;;;;;116.00;44.40;;;;;;;16.71;42.21;103220.28;5030610;28;20026;-73
2022/03/25 07:32:39;;;;;;;118.03;42.67;;;;;;;17.32;41.20;103219.47;5030307;28;20036;-72
2022/03/25 07:35:05;;;;;;;114.73;39.60;;;;;;;16.10;42.75;103219.16;5030459;28;20052;-72
2022/03/25 07:37:31;;;;;;;105.27;38.30;;;;;;;15.66;44.04;103225.03;5030663;28;20520;-72
2022/03/25 07:39:56;;;;;;;123.60;45.00;;;;;;;17.95;39.43;103215.84;5030140;28;20025;-72
2022/03/25 07:42:21;;;;;;;116.30;43.07;;;;;;;18.58;38.67;103225.28;5030385;28;20404;-72
2022/03/25 07:44:47;;;;;;;117.17;41.10;;;;;;;17.60;39.55;103222.09;5030598;28;20042;-72
2022/03/25 07:47:14;;;;;;;105.27;39.90;;;;;;;18.85;37.95;103226.00;5029895;28;20040;-72
2022/03/25 07:49:40;;;;;;;113.17;41.33;;;;;;;18.51;39.03;103231.53;5031590;28;20112;-72
2022/03/25 07:52:07;;;;;;;116.30;43.37;;;;;;;19.07;38.05;103229.38;5030092;28;20116;-72
2022/03/25 07:54:33;;;;;;;106.70;44.20;;;;;;;20.06;36.89;103228.44;5032319;28;20435;-73
2022/03/25 07:56:58;;;;;;;98.60;38.77;;;;;;;20.30;34.94;103236.09;5030176;28;20025;-72
2022/03/25 07:59:28;;;;;;;86.90;36.80;;;;;;;21.56;33.15;103235.09;5012991;28;20273;-72
2022/03/25 08:01:54;;;;;;;85.67;36.67;;;;;;;21.10;32.98;103244.75;5030229;28;20121;-72
2022/03/25 08:04:21;;;;;;;83.77;36.60;;;;;;;21.63;32.60;103231.41;5029950;28;20021;-72
2022/03/25 08:06:46;;;;;;;83.20;35.60;;;;;;;21.17;32.55;103245.50;5030002;28;20026;-73
2022/03/25 08:09:12;;;;;;;90.15;35.95;;;;;;;22.17;31.38;103238.34;5029595;28;20032;-72
2022/03/25 08:11:39;;;;;;;79.35;34.65;;;;;;;23.29;29.74;103235.81;5031953;28;20025;-73
2022/03/25 08:14:04;;;;;;;84.18;36.13;;;;;;;21.91;31.52;103235.34;5029315;28;20143;-73
2022/03/25 08:16:30;;;;;;;82.95;36.08;;;;;;;22.81;30.33;103245.84;5031118;28;20053;-70
2022/03/25 08:18:55;;;;;;;83.18;36.88;;;;;;;22.59;30.43;103249.94;5013550;28;20033;-71
2022/03/25 08:21:20;;;;;;;76.30;34.85;;;;;;;22.11;30.76;103248.25;5029161;28;20128;-71
2022/03/25 08:29:16;;;;;;;75.57;35.58;;;;;;;23.86;28.14;103264.53;5029967;28;20045;-71
2022/03/25 08:31:41;;;;;;;76.90;35.45;;;;;;;25.43;26.55;103274.03;5029897;28;20033;-71
2022/03/25 08:34:08;;;;;;;70.90;33.05;;;;;;;22.05;30.58;103267.00;5029173;28;20048;-71
2022/03/25 08:36:34;;;;;;;69.05;33.00;;;;;;;22.60;29.80;103259.66;5029252;28;20026;-71
2022/03/25 08:39:00;;;;;;;72.13;34.10;;;;;;;24.18;28.31;103253.84;5029701;28;20029;-71
2022/03/25 08:41:25;;;;;;;72.57;33.10;;;;;;;24.72;26.91;103262.94;5029019;28;20478;-71
2022/03/25 08:43:52;;;;;;;70.93;33.13;;;;;;;24.29;27.80;103261.53;5029612;28;20461;-71
2022/03/25 08:46:19;;;;;;;63.92;33.05;;;;;;;23.25;29.68;103276.84;5030823;28;20091;-72
2022/03/25 08:48:44;;;;;;;74.68;33.67;;;;;;;24.63;27.22;103261.41;5029408;28;20501;-71
2022/03/25 08:51:10;;;;;;;62.17;31.77;;;;;;;25.11;27.11;103267.91;5028940;28;20033;-72
2022/03/25 08:53:35;;;;;;;65.18;31.80;;;;;;;23.85;28.13;103273.44;5029707;28;20033;-70
2022/03/25 08:56:01;;;;;;;67.63;31.75;;;;;;;25.46;26.01;103265.88;5028900;28;20482;-71
2022/03/25 08:58:26;;;;;;;63.70;30.38;;;;;;;24.10;27.68;103266.56;5030750;28;20120;-71
2022/03/25 09:00:51;;;;;;;60.58;29.70;;;;;;;25.13;25.84;103276.78;5029406;28;20065;-70
2022/03/25 09:03:17;;;;;;;64.05;33.20;;;;;;;25.15;26.13;103274.91;5028849;28;20029;-71
2022/03/25 09:05:42;;;;;;;61.42;29.38;;;;;;;24.09;27.15;103271.03;5030543;28;20444;-71
2022/03/25 09:08:07;;;;;;;61.70;28.27;;;;;;;24.13;26.72;103278.03;5030300;28;20064;-71
2022/03/25 09:10:33;;;;;;;64.47;31.08;;;;;;;24.50;26.33;103274.25;5030304;28;20060;-70
2022/03/25 09:12:58;;;;;;;56.60;27.08;;;;;;;24.07;27.03;103278.22;5029252;28;20079;-70
2022/03/25 09:15:24;;;;;;;55.95;28.50;;;;;;;26.28;24.17;103268.25;5029303;28;20579;-72
2022/03/25 09:17:49;;;;;;;59.33;28.95;;;;;;;23.99;26.72;103290.94;5028962;28;20078;-72
2022/03/25 09:20:15;;;;;;;58.08;28.25;;;;;;;26.12;24.64;103283.16;5029812;28;20113;-72
2022/03/25 09:22:42;;;;;;;57.03;27.40;;;;;;;24.29;26.85;103283.81;5030791;28;20492;-71
2022/03/25 09:25:08;;;;;;;58.13;27.15;;;;;;;24.83;25.64;103284.88;5028556;28;20057;-73
2022/03/25 09:27:34;;;;;;;54.95;26.40;;;;;;;26.26;24.39;103277.31;5029200;28;20083;-71
2022/03/25 09:29:59;;;;;;;60.47;27.52;;;;;;;26.83;22.77;103278.66;5029149;28;20112;-72
2022/03/25 09:32:25;;;;;;;62.45;29.00;;;;;;;26.02;23.75;103288.91;5028692;28;20125;-72
2022/03/25 09:35:09;;;;;;;51.97;26.67;;;;;;;26.64;23.59;103285.66;4996447;28;20049;-72
2022/03/25 09:37:39;;;;;;;56.35;28.15;;;;;;;26.77;23.18;103289.63;5032719;28;20028;-72
2022/03/25 09:40:21;;;;;;;49.72;25.38;;;;;;;25.77;24.02;103278.16;5033799;28;20036;-74
2022/03/25 09:42:47;;;;;;;59.03;29.27;;;;;;;25.90;24.74;103283.97;5032981;28;20049;-72
2022/03/25 09:45:15;;;;;;;52.80;26.33;;;;;;;25.49;25.04;103284.50;5032032;28;20107;-72
2022/03/25 09:47:41;;;;;;;55.83;26.65;;;;;;;25.85;24.17;103281.44;5032530;28;20075;-72
2022/03/25 09:50:11;;;;;;;53.20;25.15;;;;;;;26.90;22.33;103281.94;5033572;28;20100;-72
2022/03/25 09:52:37;;;;;;;56.83;26.33;;;;;;;25.93;23.29;103288.34;5032381;28;20032;-72
2022/03/25 09:55:03;;;;;;;43.30;22.92;;;;;;;25.18;23.43;103281.97;5032360;28;20026;-72
2022/03/25 09:57:30;;;;;;;50.25;24.00;;;;;;;25.95;23.15;103283.78;5033276;28;20060;-72
2022/03/25 09:59:56;;;;;;;51.45;24.35;;;;;;;26.07;22.37;103286.03;5032065;28;20523;-72
2022/03/25 10:02:21;;;;;;;49.25;23.98;;;;;;;25.90;22.26;103284.81;5033791;28;20104;-72
2022/03/25 10:04:49;;;;;;;45.00;23.33;;;;;;;26.97;21.19;103285.25;5032438;28;20116;-72
2022/03/25 10:07:22;;;;;;;42.00;22.80;;;;;;;26.32;21.93;103274.38;5031413;28;20076;-73
2022/03/25 10:09:49;;;;;;;45.88;22.48;;;;;;;26.54;21.10;103280.66;5033709;28;20117;-72
2022/03/25 10:12:23;;;;;;;38.88;20.83;;;;;;;27.73;19.11;103277.56;5031718;28;20033;-72
2022/03/25 10:14:51;;;;;;;40.63;19.55;;;;;;;24.59;22.75;103286.47;5015181;28;20036;-73
2022/03/25 10:17:18;;;;;;;40.42;20.73;;;;;;;27.22;19.79;103283.28;5032037;28;20033;-72
2022/03/25 10:19:53;;;;;;;42.35;20.98;;;;;;;27.39;19.61;103284.41;5031893;28;20031;-73
2022/03/25 10:22:19;;;;;;;45.08;20.75;;;;;;;27.37;20.41;103280.94;5031965;28;20408;-72
2022/03/25 10:24:48;;;;;;;43.53;21.05;;;;;;;28.41;19.18;103269.97;5033296;28;20044;-72
2022/03/25 10:27:23;;;;;;;38.70;20.60;;;;;;;28.44;18.90;103261.75;5014770;28;20060;-73
2022/03/25 10:29:50;;;;;;;42.17;22.58;;;;;;;29.11;17.93;103269.25;5032054;28;20021;-72
2022/03/25 10:32:24;;;;;;;47.55;22.05;;;;;;;28.83;18.55;103265.28;5032826;28;20035;-72
2022/03/25 10:35:03;;;;;;;41.47;22.33;;;;;;;28.23;19.04;103265.44;5032913;28;20095;-72
2022/03/25 10:37:28;;;;;;;46.42;23.33;;;;;;;28.67;19.04;103264.28;5031425;28;20389;-72
2022/03/25 10:39:54;;;;;;;37.50;19.92;;;;;;;29.61;16.78;103255.03;5033095;28;20085;-72
2022/03/25 10:42:19;;;;;;;41.58;21.85;;;;;;;29.21;17.88;103259.78;5030727;28;20029;-72
2022/03/25 10:44:45;;;;;;;42.83;21.17;;;;;;;29.53;17.73;103259.94;5031651;28;20484;-72
2022/03/25 10:47:16;;;;;;;43.45;22.17;;;;;;;28.75;18.36;103259.41;5032219;28;20205;-72
2022/03/25 10:49:46;;;;;;;39.22;20.58;;;;;;;29.55;17.39;103258.06;5031039;28;20112;-72
2022/03/25 10:52:27;;;;;;;41.78;21.92;;;;;;;28.66;18.69;103262.53;5031189;28;20030;-72
2022/03/25 10:55:20;;;;;;;42.00;23.50;;;;;;;29.73;17.80;103261.59;5031095;28;20082;-72
2022/03/25 10:58:00;;;;;;;49.58;24.08;;;;;;;29.54;17.79;103250.91;5028660;28;20120;-71
2022/03/25 11:00:27;;;;;;;44.17;22.50;;;;;;;30.43;16.49;103249.69;5031174;28;20033;-72
2022/03/25 11:02:53;;;;;;;55.33;28.10;;;;;;;27.77;18.58;103268.44;5030551;28;20033;-72
2022/03/25 11:05:19;;;;;;;40.83;21.92;;;;;;;28.20;17.44;103249.47;5031190;28;20378;-73
2022/03/25 11:07:46;;;;;;;40.25;20.25;;;;;;;29.65;16.56;103257.53;5031133;28;20028;-72
2022/03/25 11:10:19;;;;;;;41.13;20.27;;;;;;;27.98;16.70;103260.34;5030243;28;20036;-72