Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:00;;;;;;;;;;;15.60;89.00;15.90;98725.00;;;;333088;29;95610;-90
2023/04/22 00:00:12;;;;;;;;;;;15.60;89.20;15.80;98719.00;;;;334059;29;84291;-90
2023/04/22 00:00:24;;;;;;;;;;;15.60;89.10;15.80;98718.00;;;;332070;29;96607;-90
2023/04/22 00:00:37;;;;;;;;;;;15.60;89.10;15.80;98723.00;;;;334107;29;82509;-91
2023/04/22 00:00:48;;;;;;;;;;;15.60;89.00;15.80;98727.00;;;;333035;29;94151;-89
2023/04/22 00:01:01;;;;;;;;;;;15.60;89.10;15.80;98722.00;;;;332663;29;83285;-91
2023/04/22 00:01:12;;;;;;;;;;;15.60;89.10;15.80;98724.00;;;;334598;29;94331;-89
2023/04/22 00:01:24;;;;;;;;;;;15.60;89.10;15.90;98714.00;;;;336497;28;83514;-90
2023/04/22 00:01:37;;;;;;;;;;;15.60;89.20;15.90;98714.00;;;;333312;29;94225;-90
2023/04/22 00:01:48;;;;;;;;;;;15.60;89.20;15.90;98728.00;;;;332802;29;82430;-90
2023/04/22 00:02:01;;;;;;;;;;;15.60;89.30;15.80;98720.00;;;;333299;29;97049;-91
2023/04/22 00:02:15;;;;;;;;;;;15.60;89.40;15.80;98716.00;;;;334036;29;83347;-89
2023/04/22 00:02:28;;;;;;;;;;;15.60;89.20;15.80;98732.00;;;;333354;29;92876;-90
2023/04/22 00:02:40;;;;;;;;;;;15.60;89.10;15.80;98735.00;;;;334061;29;83404;-91
2023/04/22 00:02:52;;;;;;;;;;;15.50;89.20;15.80;98699.00;;;;333297;29;94811;-90
2023/04/22 00:03:04;;;;;;;;;;;15.60;89.00;15.80;98730.00;;;;332835;29;82526;-91
2023/04/22 00:03:16;;;;;;;;;;;15.60;89.10;15.80;98726.00;;;;331811;29;96610;-90
2023/04/22 00:03:28;;;;;;;;;;;15.50;89.30;15.80;98722.00;;;;332695;29;83448;-90
2023/04/22 00:03:41;;;;;;;;;;;15.60;89.30;15.80;98720.00;;;;331972;29;93504;-89
2023/04/22 00:03:53;;;;;;;;;;;15.50;89.10;15.80;98739.00;;;;335270;29;83677;-90
2023/04/22 00:04:06;;;;;;;;;;;15.50;89.10;15.80;98743.00;;;;334639;29;94690;-90
2023/04/22 00:04:20;;;;;;;;;;;15.50;89.00;15.80;98730.00;;;;335307;29;83523;-90
2023/04/22 00:04:32;;;;;;;;;;;15.50;89.00;15.80;98723.00;;;;331868;29;96236;-90
2023/04/22 00:04:45;;;;;;;;;;;15.50;89.10;15.80;98720.00;;;;335422;29;82465;-90
2023/04/22 00:04:57;;;;;;;;;;;15.60;89.30;15.80;98711.00;;;;333344;29;92409;-90
2023/04/22 00:05:12;;;;;;;;;;;15.50;89.20;15.80;98708.00;;;;334078;29;83264;-90
2023/04/22 00:05:27;;;;;;;;;;;15.50;89.10;15.80;98716.00;;;;332001;29;95555;-89
2023/04/22 00:05:40;;;;;;;;;;;15.60;89.40;15.80;98724.00;;;;331283;29;83449;-90
2023/04/22 00:05:53;;;;;;;;;;;15.50;89.60;15.80;98733.00;;;;332073;29;93438;-90
2023/04/22 00:06:05;;;;;;;;;;;15.50;89.30;15.80;98710.00;;;;332609;29;83643;-89
2023/04/22 00:06:17;;;;;;;;;;;15.50;89.10;15.80;98717.00;;;;330768;29;93043;-88
2023/04/22 00:06:30;;;;;;;;;;;15.50;89.00;15.80;98718.00;;;;331659;29;82174;-90
2023/04/22 00:06:42;;;;;;;;;;;15.50;89.00;15.80;98726.00;;;;332167;29;94243;-90
2023/04/22 00:06:54;;;;;;;;;;;15.50;89.10;15.70;98714.00;;;;332739;29;83563;-89
2023/04/22 00:07:06;;;;;;;;;;;15.50;89.10;15.80;98724.00;;;;329558;29;94485;-90
2023/04/22 00:07:18;;;;;;;;;;;15.50;89.30;15.70;98723.00;;;;331544;29;83409;-90
2023/04/22 00:07:30;;;;;;;;;;;15.50;89.20;15.80;98704.00;;;;332038;29;94313;-89
2023/04/22 00:07:42;;;;;;;;;;;15.50;89.20;15.80;98711.00;;;;330073;29;83514;-89
2023/04/22 00:07:54;;;;;;;;;;;15.50;89.20;15.80;98715.00;;;;330799;29;93153;-90
2023/04/22 00:08:05;;;;;;;;;;;15.50;89.40;15.80;98727.00;;;;332669;29;82557;-91
2023/04/22 00:08:17;;;;;;;;;;;15.50;89.30;15.80;98711.00;;;;329549;29;95507;-90
2023/04/22 00:08:29;;;;;;;;;;;15.50;89.40;15.80;98721.00;;;;331595;29;83237;-90
2023/04/22 00:08:41;;;;;;;;;;;15.50;89.30;15.80;98722.00;;;;333026;29;95069;-90
2023/04/22 00:08:53;;;;;;;;;;;15.50;89.50;15.80;98728.00;;;;330187;29;82512;-89
2023/04/22 00:09:04;;;;;;;;;;;15.50;89.50;15.80;98725.00;;;;330812;29;94489;-90
2023/04/22 00:09:16;;;;;;;;;;;15.50;89.40;15.80;98716.00;;;;331561;29;83160;-90
2023/04/22 00:09:28;;;;;;;;;;;15.50;89.40;15.80;98713.00;;;;330709;29;95407;-89
2023/04/22 00:09:40;;;;;;;;;;;15.50;89.40;15.80;98705.00;;;;331480;29;82451;-89
2023/04/22 00:09:52;;;;;;;;;;;15.50;89.30;15.80;98713.00;;;;330513;29;94808;-90
2023/04/22 00:10:05;;;;;;;;;;;15.50;89.50;15.80;98706.00;;;;331573;29;82328;-90
2023/04/22 00:10:17;;;;;;;;;;;15.50;89.30;15.80;98705.00;;;;329481;29;93710;-90
2023/04/22 00:10:28;;;;;;;;;;;15.50;89.40;15.80;98710.00;;;;331592;29;82492;-90
2023/04/22 00:10:40;;;;;;;;;;;15.50;89.50;15.80;98706.00;;;;330798;29;94152;-90
2023/04/22 00:10:52;;;;;;;;;;;15.50;89.50;15.70;98714.00;;;;330990;29;83582;-89
2023/04/22 00:11:04;;;;;;;;;;;15.50;89.60;15.70;98699.00;;;;331978;29;94617;-90
2023/04/22 00:11:16;;;;;;;;;;;15.50;89.70;15.70;98696.00;;;;331560;29;82395;-90
2023/04/22 00:11:28;;;;;;;;;;;15.50;89.30;15.70;98709.00;;;;330648;29;97059;-89
2023/04/22 00:11:39;;;;;;;;;;;15.40;89.50;15.70;98703.00;;;;332774;29;82605;-90
2023/04/22 00:11:51;;;;;;;;;;;15.50;89.80;15.70;98710.00;;;;330737;29;93186;-89
2023/04/22 00:12:03;;;;;;;;;;;15.50;89.80;15.70;98697.00;;;;331563;29;82400;-89
2023/04/22 00:12:15;;;;;;;;;;;15.50;89.50;15.80;98704.00;;;;329485;29;94253;-90
2023/04/22 00:12:27;;;;;;;;;;;15.40;89.60;15.70;98705.00;;;;330320;29;82449;-90
2023/04/22 00:12:39;;;;;;;;;;;15.40;89.70;15.70;98713.00;;;;329464;29;94620;-89
2023/04/22 00:12:50;;;;;;;;;;;15.40;89.30;15.70;98706.00;;;;331279;29;83302;-90
2023/04/22 00:13:02;;;;;;;;;;;15.50;89.30;15.70;98699.00;;;;328663;29;93418;-90
2023/04/22 00:13:14;;;;;;;;;;;15.40;90.00;15.80;98704.00;;;;332612;29;82565;-90
2023/04/22 00:13:26;;;;;;;;;;;15.50;89.50;15.70;98706.00;;;;330765;29;95308;-89
2023/04/22 00:13:38;;;;;;;;;;;15.50;89.60;15.70;98706.00;;;;332762;29;83248;-89
2023/04/22 00:13:49;;;;;;;;;;;15.50;89.70;15.70;98712.00;;;;332139;29;94593;-90
2023/04/22 00:14:01;;;;;;;;;;;15.40;89.50;15.70;98715.00;;;;332763;29;83448;-90
2023/04/22 00:14:13;;;;;;;;;;;15.50;89.60;15.70;98710.00;;;;330790;29;93529;-90
2023/04/22 00:14:25;;;;;;;;;;;15.50;89.30;15.70;98708.00;;;;331559;29;82555;-90
2023/04/22 00:14:37;;;;;;;;;;;15.40;89.60;15.70;98692.00;;;;330512;29;95731;-90
2023/04/22 00:14:49;;;;;;;;;;;15.50;89.70;15.70;98705.00;;;;331382;29;83501;-90
2023/04/22 00:15:01;;;;;;;;;;;15.50;89.40;15.70;98701.00;;;;330769;29;93121;-90
2023/04/22 00:15:13;;;;;;;;;;;15.40;89.30;15.70;98700.00;;;;331599;29;82401;-90
2023/04/22 00:15:25;;;;;;;;;;;15.50;89.30;15.80;98706.00;;;;330742;29;92648;-90
2023/04/22 00:15:37;;;;;;;;;;;15.40;89.30;15.70;98717.00;;;;331525;29;82488;-90
2023/04/22 00:15:49;;;;;;;;;;;15.50;89.30;15.70;98692.00;;;;330779;29;94685;-90
2023/04/22 00:16:05;;;;;;;;;;;15.50;89.30;15.70;98695.00;;;;331546;29;82497;-90
2023/04/22 00:16:17;;;;;;;;;;;15.50;89.20;15.70;98702.00;;;;330611;29;95631;-91
2023/04/22 00:16:29;;;;;;;;;;;15.50;89.30;15.70;98702.00;;;;331615;29;82617;-90
2023/04/22 00:16:41;;;;;;;;;;;15.40;89.30;15.70;98695.00;;;;330511;29;96039;-89
2023/04/22 00:16:53;;;;;;;;;;;15.40;89.20;15.70;98694.00;;;;332801;29;82560;-90
2023/04/22 00:17:05;;;;;;;;;;;15.40;89.30;15.70;98690.00;;;;330753;29;94650;-90
2023/04/22 00:17:17;;;;;;;;;;;15.40;89.30;15.70;98698.00;;;;331603;29;83394;-90
2023/04/22 00:17:30;;;;;;;;;;;15.40;89.40;15.70;98691.00;;;;331808;29;96572;-90
2023/04/22 00:17:42;;;;;;;;;;;15.40;89.30;15.70;98692.00;;;;331365;29;83508;-91
2023/04/22 00:17:54;;;;;;;;;;;15.40;89.40;15.70;98684.00;;;;333100;29;95297;-90
2023/04/22 00:18:12;;;;;;;;;;;15.40;89.30;15.70;98696.00;;;;331479;29;83607;-90
2023/04/22 00:18:24;;;;;;;;;;;15.50;89.10;15.70;98703.00;;;;329530;29;93766;-90
2023/04/22 00:18:36;;;;;;;;;;;15.50;89.50;15.70;98683.00;;;;332583;29;83485;-90
2023/04/22 00:18:49;;;;;;;;;;;15.40;88.80;15.70;98675.00;;;;330484;29;96063;-89
2023/04/22 00:19:00;;;;;;;;;;;15.40;88.80;15.70;98679.00;;;;330267;29;82373;-90
2023/04/22 00:19:12;;;;;;;;;;;15.40;89.10;15.70;98691.00;;;;330754;29;93650;-89
2023/04/22 00:19:24;;;;;;;;;;;15.40;89.20;15.70;98686.00;;;;331605;29;82399;-89
2023/04/22 00:19:36;;;;;;;;;;;15.40;89.10;15.70;98692.00;;;;330377;29;96630;-89
2023/04/22 00:19:48;;;;;;;;;;;15.40;89.00;15.70;98698.00;;;;331320;29;82544;-89
2023/04/22 00:20:00;;;;;;;;;;;15.40;89.20;15.70;98687.00;;;;331875;29;94984;-90
2023/04/22 00:20:12;;;;;;;;;;;15.40;89.10;15.60;98697.00;;;;332534;29;83590;-90
2023/04/22 00:20:24;;;;;;;;;;;15.40;89.20;15.60;98692.00;;;;332002;29;94435;-89
2023/04/22 00:20:36;;;;;;;;;;;15.40;89.20;15.60;98688.00;;;;331707;29;82487;-89
2023/04/22 00:20:48;;;;;;;;;;;15.40;88.80;15.70;98691.00;;;;330952;29;93860;-89
2023/04/22 00:21:00;;;;;;;;;;;15.40;88.90;15.70;98685.00;;;;332967;29;83253;-90
2023/04/22 00:21:11;;;;;;;;;;;15.40;89.00;15.70;98684.00;;;;332094;29;95496;-90
2023/04/22 00:21:23;;;;;;;;;;;15.40;89.30;15.70;98694.00;;;;330305;29;83648;-90
2023/04/22 00:21:35;;;;;;;;;;;15.40;89.20;15.70;98686.00;;;;330933;29;94461;-89
2023/04/22 00:21:47;;;;;;;;;;;15.40;89.10;15.70;98692.00;;;;330311;29;83649;-90
2023/04/22 00:21:59;;;;;;;;;;;15.40;89.10;15.60;98681.00;;;;329876;29;93412;-90
2023/04/22 00:22:10;;;;;;;;;;;15.40;89.30;15.60;98688.00;;;;331578;29;83598;-89
2023/04/22 00:22:22;;;;;;;;;;;15.40;89.30;15.60;98692.00;;;;329738;29;94680;-91
2023/04/22 00:22:34;;;;;;;;;;;15.40;89.30;15.60;98692.00;;;;331792;29;82316;-92
2023/04/22 00:22:46;;;;;;;;;;;15.40;89.30;15.60;98695.00;;;;331037;29;93130;-90
2023/04/22 00:22:58;;;;;;;;;;;15.40;89.30;15.60;98689.00;;;;331500;29;83658;-90
2023/04/22 00:23:10;;;;;;;;;;;15.40;89.30;15.60;98689.00;;;;332269;29;94677;-90
2023/04/22 00:23:22;;;;;;;;;;;15.40;89.30;15.60;98685.00;;;;332785;29;83385;-90
2023/04/22 00:23:34;;;;;;;;;;;15.40;89.30;15.60;98676.00;;;;332312;29;93793;-91
2023/04/22 00:23:46;;;;;;;;;;;15.40;89.40;15.60;98694.00;;;;331605;29;82559;-90
2023/04/22 00:23:58;;;;;;;;;;;15.30;89.00;15.60;98696.00;;;;331060;29;92608;-90
2023/04/22 00:24:09;;;;;;;;;;;15.30;89.00;15.60;98687.00;;;;332928;29;83483;-89
2023/04/22 00:24:21;;;;;;;;;;;15.30;89.00;15.60;98694.00;;;;332322;29;94440;-90
2023/04/22 00:24:33;;;;;;;;;;;15.30;89.00;15.50;98674.00;;;;331800;29;82474;-90
2023/04/22 00:24:45;;;;;;;;;;;15.30;89.20;15.60;98683.00;;;;329711;29;92698;-90
2023/04/22 00:24:56;;;;;;;;;;;15.30;89.30;15.60;98681.00;;;;332970;29;83383;-89
2023/04/22 00:25:08;;;;;;;;;;;15.30;89.00;15.60;98687.00;;;;332308;29;93947;-90
2023/04/22 00:25:20;;;;;;;;;;;15.30;88.90;15.60;98687.00;;;;333071;29;83292;-89
2023/04/22 00:25:32;;;;;;;;;;;15.30;88.80;15.60;98694.00;;;;329625;29;94754;-90
2023/04/22 00:25:44;;;;;;;;;;;15.30;89.10;15.60;98705.00;;;;330586;29;83435;-90
2023/04/22 00:25:56;;;;;;;;;;;15.30;89.00;15.60;98694.00;;;;331134;29;94178;-90
2023/04/22 00:26:07;;;;;;;;;;;15.30;88.80;15.60;98690.00;;;;331637;29;83492;-88
2023/04/22 00:26:19;;;;;;;;;;;15.30;88.60;15.60;98710.00;;;;333512;29;93287;-90
2023/04/22 00:26:31;;;;;;;;;;;15.30;88.50;15.60;98703.00;;;;330486;29;82525;-90
2023/04/22 00:26:42;;;;;;;;;;;15.30;88.50;15.60;98700.00;;;;329704;29;93706;-90
2023/04/22 00:26:54;;;;;;;;;;;15.30;88.50;15.60;98690.00;;;;331713;29;83534;-90
2023/04/22 00:27:06;;;;;;;;;;;15.30;88.50;15.60;98697.00;;;;330977;29;94287;-90
2023/04/22 00:27:18;;;;;;;;;;;15.30;88.60;15.70;98707.00;;;;333090;29;83334;-90
2023/04/22 00:27:30;;;;;;;;;;;15.30;88.50;15.60;98703.00;;;;331973;29;96452;-90
2023/04/22 00:27:43;;;;;;;;;;;15.30;88.60;15.60;98702.00;;;;332979;29;83236;-90
2023/04/22 00:27:55;;;;;;;;;;;15.30;88.60;15.60;98710.00;;;;331010;29;93037;-90
2023/04/22 00:28:07;;;;;;;;;;;15.30;88.20;15.60;98696.00;;;;330427;29;83349;-90
2023/04/22 00:28:19;;;;;;;;;;;15.30;88.40;15.60;98702.00;;;;331040;29;92877;-90
2023/04/22 00:28:30;;;;;;;;;;;15.30;88.40;15.60;98709.00;;;;331839;29;82369;-90
2023/04/22 00:28:42;;;;;;;;;;;15.30;88.30;15.60;98707.00;;;;331985;29;96147;-90
2023/04/22 00:28:54;;;;;;;;;;;15.30;88.50;15.60;98695.00;;;;332814;29;82622;-89
2023/04/22 00:29:06;;;;;;;;;;;15.30;88.60;15.60;98710.00;;;;330995;29;94607;-90
2023/04/22 00:29:18;;;;;;;;;;;15.30;88.70;15.60;98704.00;;;;332514;29;83656;-89
2023/04/22 00:29:30;;;;;;;;;;;15.30;88.70;15.60;98707.00;;;;329608;29;94114;-91
2023/04/22 00:29:41;;;;;;;;;;;15.30;88.80;15.60;98700.00;;;;334106;29;82514;-90
2023/04/22 00:29:53;;;;;;;;;;;15.30;88.50;15.60;98713.00;;;;330988;29;94450;-90
2023/04/22 00:30:05;;;;;;;;;;;15.30;88.60;15.60;98705.00;;;;331741;29;83248;-90
2023/04/22 00:30:17;;;;;;;;;;;15.30;88.70;15.50;98700.00;;;;330711;29;96343;-90
2023/04/22 00:30:29;;;;;;;;;;;15.30;88.70;15.60;98707.00;;;;330558;29;82503;-90
2023/04/22 00:30:41;;;;;;;;;;;15.30;88.70;15.60;98706.00;;;;331098;29;93008;-90
2023/04/22 00:30:53;;;;;;;;;;;15.30;88.60;15.60;98707.00;;;;330466;29;83375;-91
2023/04/22 00:31:05;;;;;;;;;;;15.30;88.60;15.60;98704.00;;;;331014;29;94442;-90
2023/04/22 00:31:17;;;;;;;;;;;15.30;88.90;15.60;98700.00;;;;330356;29;83491;-91
2023/04/22 00:31:29;;;;;;;;;;;15.30;88.90;15.60;98706.00;;;;330677;29;96545;-90
2023/04/22 00:31:41;;;;;;;;;;;15.30;89.00;15.60;98702.00;;;;331667;29;83476;-90
2023/04/22 00:31:53;;;;;;;;;;;15.30;89.00;15.50;98697.00;;;;331920;29;96375;-90
2023/04/22 00:32:05;;;;;;;;;;;15.30;88.90;15.60;98694.00;;;;330559;29;83270;-90
2023/04/22 00:32:17;;;;;;;;;;;15.30;88.70;15.50;98704.00;;;;330900;29;93837;-90
2023/04/22 00:32:29;;;;;;;;;;;15.30;88.90;15.50;98711.00;;;;332786;29;83522;-89
2023/04/22 00:32:41;;;;;;;;;;;15.30;88.80;15.50;98704.00;;;;330982;29;94314;-89
2023/04/22 00:32:53;;;;;;;;;;;15.30;88.70;15.50;98715.00;;;;330287;29;82618;-90
2023/04/22 00:33:05;;;;;;;;;;;15.30;88.60;15.60;98707.00;;;;331032;29;93494;-89
2023/04/22 00:33:17;;;;;;;;;;;15.30;88.70;15.60;98711.00;;;;331714;29;82448;-90
2023/04/22 00:33:29;;;;;;;;;;;15.30;88.60;15.50;98694.00;;;;330934;29;94837;-89
2023/04/22 00:33:41;;;;;;;;;;;15.20;89.20;15.50;98689.00;;;;330481;29;82453;-90
2023/04/22 00:33:53;;;;;;;;;;;15.30;88.70;15.60;98702.00;;;;329724;29;93859;-90
2023/04/22 00:34:05;;;;;;;;;;;15.30;88.80;15.60;98713.00;;;;329174;29;82590;-90
2023/04/22 00:34:16;;;;;;;;;;;15.20;88.80;15.50;98692.00;;;;331885;29;95111;-90
2023/04/22 00:34:28;;;;;;;;;;;15.20;88.90;15.60;98713.00;;;;330208;29;83557;-90
2023/04/22 00:34:40;;;;;;;;;;;15.30;89.00;15.60;98705.00;;;;330975;29;94116;-90
2023/04/22 00:34:52;;;;;;;;;;;15.30;89.50;15.50;98683.00;;;;331482;29;83592;-90
2023/04/22 00:35:04;;;;;;;;;;;15.20;88.70;15.50;98707.00;;;;333282;29;95621;-89
2023/04/22 00:35:16;;;;;;;;;;;15.20;88.60;15.50;98723.00;;;;329197;29;82432;-89
2023/04/22 00:35:28;;;;;;;;;;;15.20;88.60;15.50;98708.00;;;;328401;29;94436;-89
2023/04/22 00:35:40;;;;;;;;;;;15.20;88.60;15.50;98729.00;;;;331637;29;83404;-90
2023/04/22 00:35:53;;;;;;;;;;;15.20;88.50;15.50;98701.00;;;;331042;29;94314;-89
2023/04/22 00:36:05;;;;;;;;;;;15.20;88.60;15.50;98711.00;;;;331752;29;83340;-90
2023/04/22 00:36:17;;;;;;;;;;;15.20;88.50;15.50;98719.00;;;;332220;29;93474;-89
2023/04/22 00:36:30;;;;;;;;;;;15.20;88.10;15.50;98706.00;;;;330532;29;82431;-90
2023/04/22 00:36:42;;;;;;;;;;;15.20;88.10;15.50;98709.00;;;;329560;29;94091;-90
2023/04/22 00:36:53;;;;;;;;;;;15.20;88.00;15.50;98709.00;;;;331695;29;82496;-90
2023/04/22 00:37:06;;;;;;;;;;;15.20;88.10;15.50;98708.00;;;;330986;29;94224;-90
2023/04/22 00:37:17;;;;;;;;;;;15.20;88.00;15.50;98705.00;;;;331698;29;83432;-90
2023/04/22 00:37:29;;;;;;;;;;;15.20;88.00;15.50;98703.00;;;;329659;29;95559;-89
2023/04/22 00:37:41;;;;;;;;;;;15.20;87.90;15.50;98704.00;;;;330408;29;83456;-90
2023/04/22 00:37:53;;;;;;;;;;;15.20;87.90;15.50;98710.00;;;;330809;29;94558;-90
2023/04/22 00:38:05;;;;;;;;;;;15.20;87.90;15.50;98711.00;;;;330382;29;83493;-89
2023/04/22 00:38:16;;;;;;;;;;;15.20;87.90;15.50;98714.00;;;;330913;29;93157;-90
2023/04/22 00:38:29;;;;;;;;;;;15.20;88.10;15.50;98715.00;;;;332833;29;83508;-90
2023/04/22 00:38:42;;;;;;;;;;;15.20;88.40;15.50;98714.00;;;;330908;29;95735;-90
2023/04/22 00:38:54;;;;;;;;;;;15.20;88.20;15.50;98714.00;;;;331694;29;82425;-90
2023/04/22 00:39:06;;;;;;;;;;;15.20;88.40;15.50;98731.00;;;;330915;29;94509;-90
2023/04/22 00:39:17;;;;;;;;;;;15.20;88.50;15.50;98719.00;;;;332567;29;83514;-89
2023/04/22 00:39:29;;;;;;;;;;;15.20;88.60;15.50;98714.00;;;;329371;29;96567;-89
2023/04/22 00:39:41;;;;;;;;;;;15.20;88.30;15.40;98723.00;;;;330227;29;82688;-89
2023/04/22 00:39:53;;;;;;;;;;;15.20;88.50;15.50;98715.00;;;;328507;29;93026;-90
2023/04/22 00:40:06;;;;;;;;;;;15.20;88.60;15.50;98715.00;;;;331671;29;83446;-90
2023/04/22 00:40:18;;;;;;;;;;;15.20;88.50;15.40;98718.00;;;;329685;29;94114;-90
2023/04/22 00:40:30;;;;;;;;;;;15.20;88.30;15.50;98707.00;;;;331751;29;83398;-89
2023/04/22 00:40:42;;;;;;;;;;;15.20;88.60;15.50;98725.00;;;;332079;29;95246;-90
2023/04/22 00:40:53;;;;;;;;;;;15.20;88.60;15.50;98713.00;;;;331469;29;83545;-90
2023/04/22 00:41:05;;;;;;;;;;;15.20;88.50;15.40;98718.00;;;;329675;29;94618;-90
2023/04/22 00:41:17;;;;;;;;;;;15.20;88.90;15.50;98724.00;;;;330470;29;82367;-90
2023/04/22 00:41:29;;;;;;;;;;;15.20;88.50;15.50;98709.00;;;;331891;29;94095;-89
2023/04/22 00:41:42;;;;;;;;;;;15.20;88.60;15.50;98702.00;;;;332807;29;83526;-90
2023/04/22 00:41:53;;;;;;;;;;;15.20;88.60;15.50;98707.00;;;;329664;29;94679;-89
2023/04/22 00:42:06;;;;;;;;;;;15.20;88.60;15.40;98709.00;;;;331741;29;82515;-90
2023/04/22 00:42:18;;;;;;;;;;;15.20;88.70;15.40;98711.00;;;;332197;29;93552;-90
2023/04/22 00:42:30;;;;;;;;;;;15.20;88.80;15.50;98712.00;;;;333077;29;82612;-90
2023/04/22 00:42:42;;;;;;;;;;;15.20;88.90;15.50;98718.00;;;;332371;29;93185;-89
2023/04/22 00:42:54;;;;;;;;;;;15.20;88.80;15.40;98720.00;;;;331568;29;83564;-90
2023/04/22 00:43:06;;;;;;;;;;;15.20;88.70;15.40;98713.00;;;;329431;29;95766;-90
2023/04/22 00:43:18;;;;;;;;;;;15.20;88.30;15.40;98723.00;;;;331640;29;83413;-90
2023/04/22 00:43:30;;;;;;;;;;;15.20;88.50;15.40;98724.00;;;;330833;29;95594;-89
2023/04/22 00:43:41;;;;;;;;;;;15.10;88.60;15.40;98722.00;;;;333094;29;82291;-90
2023/04/22 00:43:53;;;;;;;;;;;15.20;88.70;15.40;98721.00;;;;331028;29;92890;-90
2023/04/22 00:44:08;;;;;;;;;;;15.10;88.50;15.40;98720.00;;;;333054;29;83434;-90
2023/04/22 00:44:21;;;;;;;;;;;15.10;88.40;15.40;98723.00;;;;330918;29;94554;-90
2023/04/22 00:44:33;;;;;;;;;;;15.10;88.70;15.40;98721.00;;;;330471;29;82421;-89
2023/04/22 00:44:45;;;;;;;;;;;15.10;88.80;15.40;98723.00;;;;328526;29;93050;-90
2023/04/22 00:44:57;;;;;;;;;;;15.10;88.70;15.40;98723.00;;;;329004;29;82608;-89
2023/04/22 00:45:10;;;;;;;;;;;15.10;88.50;15.40;98713.00;;;;329684;29;96348;-90
2023/04/22 00:45:22;;;;;;;;;;;15.10;88.10;15.40;98714.00;;;;329180;29;83318;-90
2023/04/22 00:45:35;;;;;;;;;;;15.10;88.10;15.40;98716.00;;;;328168;29;96732;-90
2023/04/22 00:45:48;;;;;;;;;;;15.10;88.20;15.50;98725.00;;;;331607;29;83536;-90
2023/04/22 00:46:00;;;;;;;;;;;15.10;88.20;15.40;98720.00;;;;333481;29;93751;-90
2023/04/22 00:46:12;;;;;;;;;;;15.10;88.10;15.40;98710.00;;;;331787;29;82292;-90
2023/04/22 00:46:23;;;;;;;;;;;15.10;88.10;15.40;98714.00;;;;328428;29;92563;-90
2023/04/22 00:46:37;;;;;;;;;;;15.10;88.20;15.50;98718.00;;;;332989;29;83267;-90
2023/04/22 00:46:49;;;;;;;;;;;15.10;88.20;15.50;98724.00;;;;331940;29;95867;-90
2023/04/22 00:47:00;;;;;;;;;;;15.10;88.20;15.40;98724.00;;;;331672;29;83381;-89
2023/04/22 00:47:12;;;;;;;;;;;15.10;88.40;15.50;98738.00;;;;330863;29;95101;-90
2023/04/22 00:47:25;;;;;;;;;;;15.10;88.40;15.50;98733.00;;;;331758;29;82363;-90
2023/04/22 00:47:37;;;;;;;;;;;15.10;88.30;15.50;98724.00;;;;329466;29;94865;-90
2023/04/22 00:47:49;;;;;;;;;;;15.10;88.30;15.50;98723.00;;;;331637;29;82623;-89
2023/04/22 00:48:01;;;;;;;;;;;15.10;88.30;15.50;98721.00;;;;332062;29;94545;-90
2023/04/22 00:48:13;;;;;;;;;;;15.20;88.20;15.50;98718.00;;;;332950;29;83483;-89
2023/04/22 00:48:25;;;;;;;;;;;15.20;88.20;15.40;98730.00;;;;330919;29;94403;-89
2023/04/22 00:48:39;;;;;;;;;;;15.10;88.10;15.40;98732.00;;;;331735;29;82453;-90
2023/04/22 00:48:51;;;;;;;;;;;15.20;88.20;15.40;98727.00;;;;329627;29;94108;-90
2023/04/22 00:49:04;;;;;;;;;;;15.20;88.20;15.40;98742.00;;;;330238;29;83536;-90
2023/04/22 00:49:16;;;;;;;;;;;15.20;88.10;15.40;98708.00;;;;331066;29;92823;-89
2023/04/22 00:49:27;;;;;;;;;;;15.10;88.10;15.40;98725.00;;;;332943;29;83392;-90
2023/04/22 00:49:39;;;;;;;;;;;15.10;88.10;15.40;98734.00;;;;331900;29;95967;-89
2023/04/22 00:49:52;;;;;;;;;;;15.10;88.00;15.40;98734.00;;;;332830;29;83326;-90
2023/04/22 00:50:05;;;;;;;;;;;15.10;88.10;15.40;98740.00;;;;329726;29;94712;-90
2023/04/22 00:50:16;;;;;;;;;;;15.10;88.00;15.40;98727.00;;;;330420;29;83461;-90
2023/04/22 00:50:28;;;;;;;;;;;15.10;88.00;15.40;98723.00;;;;331025;29;93370;-90
2023/04/22 00:50:40;;;;;;;;;;;15.10;88.40;15.40;98735.00;;;;330482;29;83430;-90
2023/04/22 00:50:52;;;;;;;;;;;15.10;88.40;15.40;98731.00;;;;328451;29;94539;-90
2023/04/22 00:51:04;;;;;;;;;;;15.10;88.30;15.30;98738.00;;;;331765;29;83320;-90
2023/04/22 00:51:16;;;;;;;;;;;15.10;88.20;15.40;98729.00;;;;330771;29;95511;-90
2023/04/22 00:51:28;;;;;;;;;;;15.10;87.80;15.50;98733.00;;;;330368;29;83474;-89
2023/04/22 00:51:40;;;;;;;;;;;15.10;87.70;15.40;98733.00;;;;329369;29;95468;-89
2023/04/22 00:51:52;;;;;;;;;;;15.10;87.80;15.50;98740.00;;;;331479;29;82505;-90
2023/04/22 00:52:04;;;;;;;;;;;15.10;87.80;15.50;98734.00;;;;330782;29;96242;-91
2023/04/22 00:52:16;;;;;;;;;;;15.10;87.70;15.50;98738.00;;;;331625;29;83486;-90
2023/04/22 00:52:28;;;;;;;;;;;15.10;87.90;15.40;98729.00;;;;331904;29;95807;-90
2023/04/22 00:52:39;;;;;;;;;;;15.10;87.90;15.40;98732.00;;;;331805;29;83282;-90
2023/04/22 00:52:51;;;;;;;;;;;15.10;87.80;15.40;98732.00;;;;330769;29;95532;-90
2023/04/22 00:53:03;;;;;;;;;;;15.10;87.80;15.40;98734.00;;;;332963;29;82514;-90
2023/04/22 00:53:15;;;;;;;;;;;15.10;87.80;15.40;98733.00;;;;330979;29;94562;-90
2023/04/22 00:53:27;;;;;;;;;;;15.10;87.90;15.40;98743.00;;;;331711;29;83461;-89
2023/04/22 00:53:39;;;;;;;;;;;15.10;87.90;15.40;98727.00;;;;332168;29;95471;-89
2023/04/22 00:53:50;;;;;;;;;;;15.10;88.00;15.50;98724.00;;;;332744;29;83533;-90
2023/04/22 00:54:03;;;;;;;;;;;15.10;88.00;15.50;98725.00;;;;330904;29;93858;-90
2023/04/22 00:54:15;;;;;;;;;;;15.10;88.20;15.40;98733.00;;;;331533;29;83571;-90
2023/04/22 00:54:28;;;;;;;;;;;15.10;88.10;15.40;98727.00;;;;332091;29;97582;-90
2023/04/22 00:54:39;;;;;;;;;;;15.10;88.00;15.40;98731.00;;;;331709;29;82425;-89
2023/04/22 00:54:51;;;;;;;;;;;15.10;88.00;15.50;98748.00;;;;330969;29;94638;-89
2023/04/22 00:55:04;;;;;;;;;;;15.10;88.00;15.40;98746.00;;;;331722;29;83382;-90
2023/04/22 00:55:16;;;;;;;;;;;15.10;88.20;15.40;98730.00;;;;329667;29;94367;-90
2023/04/22 00:55:27;;;;;;;;;;;15.10;88.20;15.40;98736.00;;;;330420;29;82300;-89
2023/04/22 00:55:39;;;;;;;;;;;15.10;88.40;15.40;98736.00;;;;331893;29;96496;-90
2023/04/22 00:55:51;;;;;;;;;;;15.10;88.20;15.40;98738.00;;;;331480;29;82596;-90
2023/04/22 00:56:03;;;;;;;;;;;15.10;88.20;15.40;98729.00;;;;330939;29;96360;-89
2023/04/22 00:56:15;;;;;;;;;;;15.10;88.40;15.30;98737.00;;;;330284;29;82758;-90
2023/04/22 00:56:27;;;;;;;;;;;15.10;88.20;15.30;98728.00;;;;330964;29;93488;-90
2023/04/22 00:56:39;;;;;;;;;;;15.10;88.20;15.40;98730.00;;;;331653;29;82493;-89
2023/04/22 00:56:51;;;;;;;;;;;15.10;88.20;15.30;98740.00;;;;330734;29;95566;-90
2023/04/22 00:57:02;;;;;;;;;;;15.10;88.20;15.30;98741.00;;;;331717;29;83334;-89
2023/04/22 00:57:14;;;;;;;;;;;15.10;88.00;15.40;98742.00;;;;329435;29;93474;-90
2023/04/22 00:57:26;;;;;;;;;;;15.10;88.20;15.30;98741.00;;;;330478;29;82477;-90
2023/04/22 00:57:38;;;;;;;;;;;15.10;88.20;15.40;98744.00;;;;329537;29;95401;-90
2023/04/22 00:57:50;;;;;;;;;;;15.10;88.20;15.40;98740.00;;;;329037;29;83398;-90
2023/04/22 00:58:02;;;;;;;;;;;15.10;88.40;15.40;98739.00;;;;330816;29;94237;-90
2023/04/22 00:58:14;;;;;;;;;;;15.10;88.40;15.40;98738.00;;;;330346;29;82507;-90
2023/04/22 00:58:27;;;;;;;;;;;15.10;88.40;15.40;98746.00;;;;329718;29;93022;-90
2023/04/22 00:58:39;;;;;;;;;;;15.10;88.40;15.30;98747.00;;;;331698;29;82549;-91
2023/04/22 00:58:52;;;;;;;;;;;15.10;88.60;15.30;98738.00;;;;330863;29;94591;-89
2023/04/22 00:59:04;;;;;;;;;;;15.10;88.40;15.40;98752.00;;;;330522;29;82526;-89
2023/04/22 00:59:16;;;;;;;;;;;15.10;88.60;15.30;98734.00;;;;328474;29;93509;-89
2023/04/22 00:59:28;;;;;;;;;;;15.10;88.50;15.30;98730.00;;;;327893;29;83379;-88
2023/04/22 00:59:39;;;;;;;;;;;15.10;88.40;15.30;98738.00;;;;328336;29;95036;-90