Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:06;;;;;;;8.70;5.33;;;;;;;14.86;100.00;96950.25;5032330;28;20226;-78
2021/09/22 00:04:34;;;;;;;4.90;4.50;;;;;;;14.66;100.00;96941.03;5033121;28;20600;-78
2021/09/22 00:07:03;;;;;;;5.43;4.93;;;;;;;14.86;100.00;96946.75;5032902;28;20232;-78
2021/09/22 00:09:30;;;;;;;6.43;5.23;;;;;;;14.86;100.00;96946.75;5032522;28;20230;-78
2021/09/22 00:11:58;;;;;;;5.47;4.97;;;;;;;14.83;100.00;96942.66;5032372;28;20249;-78
2021/09/22 00:14:26;;;;;;;5.97;5.40;;;;;;;14.74;100.00;96946.28;5033004;28;20199;-77
2021/09/22 00:16:53;;;;;;;5.83;5.33;;;;;;;15.03;100.00;96947.53;5032432;28;20257;-77
2021/09/22 00:19:21;;;;;;;5.50;4.93;;;;;;;14.84;100.00;96940.81;5032596;28;20257;-78
2021/09/22 00:21:48;;;;;;;5.57;5.17;;;;;;;14.82;100.00;96930.38;5032124;28;20241;-78
2021/09/22 00:24:17;;;;;;;6.07;5.30;;;;;;;14.83;100.00;96926.78;5032491;28;20203;-78
2021/09/22 00:26:44;;;;;;;5.57;5.17;;;;;;;14.86;100.00;96929.09;5032494;28;20287;-78
2021/09/22 00:29:12;;;;;;;5.57;4.80;;;;;;;14.87;100.00;96930.72;5032881;28;20252;-78
2021/09/22 00:31:39;;;;;;;5.50;5.03;;;;;;;14.85;100.00;96932.69;5032100;28;20196;-78
2021/09/22 00:34:07;;;;;;;5.93;5.43;;;;;;;14.83;100.00;96933.88;5032206;28;20210;-78
2021/09/22 00:36:34;;;;;;;5.33;4.93;;;;;;;14.86;100.00;96936.16;5032096;28;20199;-78
2021/09/22 00:39:01;;;;;;;5.80;5.30;;;;;;;15.05;100.00;96932.31;5032040;28;20290;-78
2021/09/22 00:41:31;;;;;;;5.73;5.13;;;;;;;14.83;100.00;96929.41;5032309;28;20215;-78
2021/09/22 00:43:58;;;;;;;6.30;5.70;;;;;;;14.81;100.00;96918.16;5032168;28;20673;-78
2021/09/22 00:46:25;;;;;;;7.00;5.63;;;;;;;14.73;100.00;96907.59;5031933;28;20282;-78
2021/09/22 00:48:53;;;;;;;6.73;6.03;;;;;;;14.80;100.00;96916.50;5032115;28;20744;-78
2021/09/22 00:51:21;;;;;;;5.90;5.40;;;;;;;14.73;100.00;96915.53;5031890;28;20235;-78
2021/09/22 00:53:48;;;;;;;6.77;6.07;;;;;;;14.76;100.00;96923.16;5031887;28;20662;-78
2021/09/22 00:56:16;;;;;;;5.10;4.67;;;;;;;14.78;100.00;96920.31;5032061;28;20579;-78
2021/09/22 00:58:45;;;;;;;6.37;5.77;;;;;;;14.74;100.00;96920.66;5032032;28;20246;-79
2021/09/22 01:01:12;;;;;;;5.47;4.97;;;;;;;14.84;100.00;96917.81;5031492;28;20230;-78
2021/09/22 01:03:39;;;;;;;7.67;4.97;;;;;;;14.87;100.00;96917.50;5032025;28;20202;-78
2021/09/22 01:06:07;;;;;;;5.03;4.63;;;;;;;14.92;100.00;96919.63;5031760;28;20579;-78
2021/09/22 01:08:34;;;;;;;6.43;4.80;;;;;;;14.82;100.00;96917.16;5031895;28;20199;-78
2021/09/22 01:11:02;;;;;;;5.57;4.80;;;;;;;14.93;100.00;96913.34;5031478;28;20294;-78
2021/09/22 01:13:29;;;;;;;5.17;4.77;;;;;;;14.67;100.00;96901.16;5031818;28;20305;-78
2021/09/22 01:16:00;;;;;;;4.73;4.23;;;;;;;14.68;100.00;96910.72;5031662;28;20434;-78
2021/09/22 01:18:27;;;;;;;5.17;4.77;;;;;;;14.70;100.00;96900.00;5031854;28;20287;-78
2021/09/22 01:20:58;;;;;;;5.53;5.03;;;;;;;14.72;100.00;96906.78;5031352;28;20210;-77
2021/09/22 01:23:29;;;;;;;5.90;5.27;;;;;;;14.67;100.00;96905.63;5031808;28;20194;-78
2021/09/22 01:25:56;;;;;;;5.20;4.80;;;;;;;14.71;100.00;96904.28;5031917;28;20274;-78
2021/09/22 01:28:27;;;;;;;5.17;4.77;;;;;;;14.72;100.00;96903.28;5031634;28;20229;-78
2021/09/22 01:30:55;;;;;;;5.90;5.40;;;;;;;14.64;100.00;96893.56;5031708;28;20606;-78
2021/09/22 01:33:24;;;;;;;7.93;7.10;;;;;;;14.38;100.00;96925.47;5031457;28;20313;-78
2021/09/22 01:35:52;;;;;;;6.93;6.33;;;;;;;14.22;100.00;96914.91;5031872;28;20277;-78
2021/09/22 01:38:22;;;;;;;5.83;5.33;;;;;;;14.50;100.00;96891.59;5031597;28;20209;-77
2021/09/22 01:40:56;;;;;;;5.20;4.80;;;;;;;14.39;100.00;96882.16;5031516;28;20293;-78
2021/09/22 01:43:23;;;;;;;6.60;6.03;;;;;;;14.50;100.00;96884.47;5031805;28;20206;-78
2021/09/22 01:45:51;;;;;;;7.67;6.97;;;;;;;14.24;100.00;96895.25;5032150;28;20289;-78
2021/09/22 01:48:18;;;;;;;7.70;6.97;;;;;;;14.14;100.00;96889.28;5035099;28;20198;-78
2021/09/22 01:50:46;;;;;;;6.50;5.97;;;;;;;13.80;100.00;96884.16;5035337;28;20199;-78
2021/09/22 01:53:13;;;;;;;7.43;6.70;;;;;;;13.98;100.00;96887.47;5035179;28;20689;-77
2021/09/22 01:55:41;;;;;;;6.67;6.07;;;;;;;13.89;100.00;96877.91;5035584;28;20273;-77
2021/09/22 01:58:09;;;;;;;6.40;5.80;;;;;;;14.09;100.00;96877.56;5034817;28;20663;-78
2021/09/22 02:00:37;;;;;;;6.90;6.30;;;;;;;13.79;100.00;96867.47;5035124;28;20329;-78
2021/09/22 02:03:04;;;;;;;7.10;6.40;;;;;;;13.48;100.00;96869.91;5034925;28;20283;-78
2021/09/22 02:05:32;;;;;;;9.20;8.27;;;;;;;13.65;100.00;96862.84;5035066;28;20194;-78
2021/09/22 02:07:59;;;;;;;7.97;7.27;;;;;;;13.78;100.00;96852.59;5035178;28;20248;-78
2021/09/22 02:10:27;;;;;;;10.17;7.97;;;;;;;13.63;100.00;96848.97;5035094;28;20198;-77
2021/09/22 02:12:57;;;;;;;9.03;8.07;;;;;;;13.66;100.00;96856.56;5034701;28;20650;-78
2021/09/22 02:15:26;;;;;;;7.83;7.13;;;;;;;13.63;100.00;96850.78;5034974;28;20290;-78
2021/09/22 02:17:54;;;;;;;6.80;6.20;;;;;;;13.66;100.00;96855.75;5034751;28;20209;-78
2021/09/22 02:20:21;;;;;;;7.53;6.73;;;;;;;13.81;100.00;96851.44;5034799;28;20209;-78
2021/09/22 02:22:48;;;;;;;7.23;6.63;;;;;;;13.80;100.00;96847.16;5034578;28;20202;-76
2021/09/22 02:25:17;;;;;;;7.83;7.13;;;;;;;13.65;100.00;96828.50;5035075;28;20651;-76
2021/09/22 02:27:44;;;;;;;7.23;6.53;;;;;;;13.40;100.00;96843.47;5034712;28;20195;-77
2021/09/22 02:30:14;;;;;;;7.93;7.13;;;;;;;13.08;100.00;96837.09;5034480;28;20191;-76
2021/09/22 02:32:44;;;;;;;7.70;6.97;;;;;;;12.94;100.00;96824.50;5034289;28;20297;-76
2021/09/22 02:35:13;;;;;;;7.83;7.13;;;;;;;13.00;100.00;96828.34;5034498;28;20297;-76
2021/09/22 02:37:41;;;;;;;8.73;7.83;;;;;;;12.82;100.00;96831.06;5034564;28;20578;-76
2021/09/22 02:40:12;;;;;;;9.87;8.87;;;;;;;12.98;100.00;96825.84;5034207;28;20289;-76
2021/09/22 02:42:40;;;;;;;7.93;7.23;;;;;;;13.19;100.00;96820.13;5034183;28;20190;-76
2021/09/22 02:45:08;;;;;;;7.50;6.80;;;;;;;13.33;100.00;96829.25;5034732;28;20590;-77
2021/09/22 02:47:35;;;;;;;7.37;6.77;;;;;;;13.47;100.00;96826.03;5034098;28;20289;-76
2021/09/22 02:50:04;;;;;;;9.53;8.53;;;;;;;13.50;100.00;96830.94;5034108;28;20195;-76
2021/09/22 02:52:32;;;;;;;7.83;7.03;;;;;;;13.60;100.00;96829.97;5033941;28;20285;-77
2021/09/22 02:54:59;;;;;;;8.07;7.37;;;;;;;13.60;100.00;96819.41;5040649;28;20614;-76
2021/09/22 02:57:26;;;;;;;8.70;7.90;;;;;;;13.62;100.00;96822.72;5032606;28;20195;-77
2021/09/22 02:59:53;;;;;;;7.53;6.93;;;;;;;13.75;100.00;96825.69;5033945;28;20244;-76
2021/09/22 03:02:21;;;;;;;8.90;8.00;;;;;;;13.68;100.00;96837.91;5034082;28;20196;-76
2021/09/22 03:04:48;;;;;;;7.97;7.17;;;;;;;13.68;100.00;96838.75;5033719;28;20234;-76
2021/09/22 03:07:17;;;;;;;9.13;7.40;;;;;;;13.84;100.00;96843.19;5033534;28;20694;-77
2021/09/22 03:09:44;;;;;;;8.73;7.67;;;;;;;13.68;100.00;96843.19;5040819;28;20206;-76
2021/09/22 03:12:11;;;;;;;8.67;7.90;;;;;;;13.57;100.00;96837.22;5053682;28;20281;-77
2021/09/22 03:14:38;;;;;;;8.47;7.70;;;;;;;13.71;100.00;96827.00;5053166;28;20702;-77
2021/09/22 03:17:05;;;;;;;8.07;7.27;;;;;;;13.66;100.00;96829.31;5053365;28;20205;-77
2021/09/22 03:19:33;;;;;;;7.33;6.73;;;;;;;13.30;100.00;96838.34;5053909;28;20198;-77
2021/09/22 03:22:00;;;;;;;8.67;6.87;;;;;;;13.47;100.00;96831.31;5053476;28;20215;-77
2021/09/22 03:24:30;;;;;;;8.00;7.30;;;;;;;13.32;100.00;96840.81;5053355;28;20202;-77
2021/09/22 03:26:57;;;;;;;6.80;6.20;;;;;;;12.99;100.00;96838.06;5053059;28;20202;-77
2021/09/22 03:29:24;;;;;;;7.40;6.70;;;;;;;12.78;100.00;96835.00;5053681;28;20581;-76
2021/09/22 03:31:51;;;;;;;7.60;6.87;;;;;;;13.05;100.00;96821.56;5053163;28;20288;-76
2021/09/22 03:34:19;;;;;;;7.37;6.53;;;;;;;13.20;100.00;96831.53;5052952;28;20801;-76
2021/09/22 03:36:46;;;;;;;7.27;6.57;;;;;;;13.13;100.00;96843.69;5052888;28;20244;-77
2021/09/22 03:39:13;;;;;;;7.83;7.07;;;;;;;13.25;100.00;96829.25;5053091;28;20576;-77
2021/09/22 03:41:42;;;;;;;9.40;7.30;;;;;;;13.39;100.00;96831.25;5052963;28;20248;-77
2021/09/22 03:44:09;;;;;;;10.27;7.37;;;;;;;13.28;100.00;96828.94;5052874;28;20276;-76
2021/09/22 03:46:36;;;;;;;7.80;6.93;;;;;;;13.28;100.00;96832.41;5052495;28;20212;-77
2021/09/22 03:49:04;;;;;;;8.77;7.87;;;;;;;13.39;100.00;96843.66;5052880;28;20296;-77
2021/09/22 03:51:31;;;;;;;8.00;7.30;;;;;;;13.34;100.00;96830.13;5052723;28;20288;-76
2021/09/22 03:53:58;;;;;;;8.20;7.50;;;;;;;13.35;100.00;96816.75;5052356;28;20229;-77
2021/09/22 03:56:25;;;;;;;9.17;8.30;;;;;;;13.27;100.00;96817.56;5052278;28;20292;-77
2021/09/22 03:58:54;;;;;;;8.70;7.83;;;;;;;13.41;100.00;96821.38;5052812;28;20212;-77
2021/09/22 04:01:21;;;;;;;8.87;7.97;;;;;;;13.44;100.00;96828.97;5052270;28;20641;-77
2021/09/22 04:03:48;;;;;;;7.30;6.60;;;;;;;13.07;100.00;96839.91;5052932;28;20201;-77
2021/09/22 04:06:16;;;;;;;8.83;7.47;;;;;;;13.17;100.00;96834.50;5052218;28;20245;-77
2021/09/22 04:08:43;;;;;;;7.83;7.00;;;;;;;13.41;100.00;96831.94;5052152;28;20210;-77
2021/09/22 04:11:10;;;;;;;8.27;7.03;;;;;;;13.35;100.00;96826.47;5052665;28;20202;-77
2021/09/22 04:13:37;;;;;;;8.87;6.80;;;;;;;13.30;100.00;96824.31;5052367;28;20620;-77
2021/09/22 04:16:06;;;;;;;7.57;6.80;;;;;;;13.37;100.00;96811.28;5052134;28;20746;-77
2021/09/22 04:18:34;;;;;;;8.53;7.70;;;;;;;13.40;100.00;96806.50;5052230;28;20674;-77
2021/09/22 04:21:01;;;;;;;6.90;6.30;;;;;;;13.31;100.00;96803.03;5052348;28;20206;-77
2021/09/22 04:23:28;;;;;;;7.10;6.43;;;;;;;13.42;100.00;96809.81;5052628;28;20205;-77
2021/09/22 04:25:56;;;;;;;8.53;6.13;;;;;;;13.39;100.00;96794.31;5051807;28;20709;-77
2021/09/22 04:28:23;;;;;;;7.43;6.73;;;;;;;13.64;100.00;96795.13;5052328;28;20224;-77
2021/09/22 04:30:51;;;;;;;7.03;6.33;;;;;;;13.46;100.00;96803.22;5052054;28;20194;-77
2021/09/22 04:33:19;;;;;;;7.57;6.87;;;;;;;13.42;100.00;96799.25;5051981;28;20241;-78
2021/09/22 04:35:46;;;;;;;7.37;6.70;;;;;;;13.56;100.00;96800.44;5051847;28;20202;-77
2021/09/22 04:38:14;;;;;;;7.83;7.00;;;;;;;13.40;100.00;96803.03;5051871;28;20205;-77
2021/09/22 04:40:41;;;;;;;8.27;7.43;;;;;;;13.44;100.00;96788.53;5052383;28;20579;-77
2021/09/22 04:43:08;;;;;;;11.63;6.87;;;;;;;13.40;100.00;96777.47;5051859;28;20368;-77
2021/09/22 04:45:35;;;;;;;8.20;7.50;;;;;;;13.34;100.00;96772.84;5052001;28;20201;-77
2021/09/22 04:48:03;;;;;;;7.80;7.10;;;;;;;13.50;100.00;96764.09;5052042;28;20593;-77
2021/09/22 04:50:31;;;;;;;7.73;7.03;;;;;;;13.44;100.00;96768.25;5051851;28;20206;-77
2021/09/22 04:52:58;;;;;;;6.93;6.27;;;;;;;13.54;100.00;96779.47;5051408;28;20202;-77
2021/09/22 04:55:26;;;;;;;7.63;6.37;;;;;;;13.53;100.00;96772.53;5051585;28;20734;-77
2021/09/22 04:57:53;;;;;;;9.63;7.23;;;;;;;13.52;100.00;96776.16;5051428;28;20189;-77
2021/09/22 05:00:20;;;;;;;8.00;7.20;;;;;;;13.53;100.00;96772.53;5052007;28;20578;-77
2021/09/22 05:02:48;;;;;;;7.80;6.90;;;;;;;13.64;100.00;96783.75;5051387;28;20200;-77
2021/09/22 05:05:15;;;;;;;8.70;7.80;;;;;;;13.63;100.00;96782.09;5051688;28;20194;-77
2021/09/22 05:07:44;;;;;;;8.60;6.87;;;;;;;13.63;100.00;96777.66;5051671;28;20573;-77
2021/09/22 05:10:12;;;;;;;41.17;24.97;;;;;;;13.57;100.00;96786.22;5051422;28;20205;-77
2021/09/22 05:12:39;;;;;;;23.47;15.43;;;;;;;13.46;100.00;96771.53;5050160;28;20205;-77
2021/09/22 05:15:07;;;;;;;19.07;15.13;;;;;;;13.39;100.00;96765.25;5050571;28;20222;-78
2021/09/22 05:17:34;;;;;;;12.57;8.07;;;;;;;13.43;100.00;96777.13;5050926;28;20200;-77
2021/09/22 05:20:01;;;;;;;8.00;7.30;;;;;;;13.53;100.00;96801.56;5050835;28;20201;-78
2021/09/22 05:22:29;;;;;;;9.70;6.93;;;;;;;13.53;100.00;96790.19;5054083;28;20200;-78
2021/09/22 05:24:58;;;;;;;9.30;8.00;;;;;;;13.57;100.00;96805.53;5054978;28;20206;-79
2021/09/22 05:27:26;;;;;;;7.83;7.03;;;;;;;13.55;100.00;96801.44;5054281;28;20200;-78
2021/09/22 05:29:53;;;;;;;8.20;6.83;;;;;;;13.47;100.00;96790.84;5054847;28;20216;-78
2021/09/22 05:32:21;;;;;;;8.47;7.67;;;;;;;13.45;100.00;96780.44;5054546;28;20674;-78
2021/09/22 05:34:48;;;;;;;6.40;5.80;;;;;;;13.50;100.00;96778.13;5054716;28;20825;-78
2021/09/22 05:37:15;;;;;;;7.53;6.83;;;;;;;13.49;100.00;96787.06;5054503;28;20198;-78
2021/09/22 05:39:43;;;;;;;6.40;5.90;;;;;;;13.54;100.00;96790.03;5054018;28;20202;-78
2021/09/22 05:42:11;;;;;;;7.93;6.03;;;;;;;13.54;100.00;96790.03;5054434;28;20217;-77
2021/09/22 05:44:38;;;;;;;6.80;6.13;;;;;;;13.45;100.00;96784.91;5054275;28;20201;-78
2021/09/22 05:47:06;;;;;;;6.83;5.30;;;;;;;13.45;100.00;96779.63;5054419;28;20588;-77
2021/09/22 05:49:33;;;;;;;6.83;6.10;;;;;;;13.74;100.00;96787.06;5054234;28;20204;-78
2021/09/22 05:52:00;;;;;;;7.67;6.43;;;;;;;13.48;100.00;96800.44;5053771;28;20625;-78
2021/09/22 05:54:28;;;;;;;8.77;5.60;;;;;;;13.37;100.00;96804.22;5053960;28;20620;-78
2021/09/22 05:56:55;;;;;;;8.33;5.63;;;;;;;13.41;100.00;96773.84;5053927;28;20197;-78
2021/09/22 05:59:24;;;;;;;7.10;6.40;;;;;;;13.66;100.00;96761.47;5054048;28;20198;-78
2021/09/22 06:01:51;;;;;;;9.83;6.57;;;;;;;13.64;100.00;96758.16;5054088;28;20307;-77
2021/09/22 06:04:18;;;;;;;11.10;6.57;;;;;;;13.62;100.00;96751.41;5053598;28;20198;-77
2021/09/22 06:06:46;;;;;;;14.77;8.00;;;;;;;13.80;100.00;96750.22;5053624;28;20584;-78
2021/09/22 06:09:13;;;;;;;11.40;6.80;;;;;;;13.86;100.00;96759.31;5053881;28;20280;-77
2021/09/22 06:11:40;;;;;;;12.63;7.57;;;;;;;13.60;100.00;96788.53;5053768;28;20450;-77
2021/09/22 06:14:07;;;;;;;10.60;6.60;;;;;;;13.46;100.00;96781.28;5053658;28;20714;-78
2021/09/22 06:16:36;;;;;;;9.37;6.30;;;;;;;13.26;100.00;96786.03;5053889;28;20259;-77
2021/09/22 06:19:06;;;;;;;11.83;6.90;;;;;;;13.41;100.00;96778.31;5053385;28;20288;-77
2021/09/22 06:21:33;;;;;;;7.63;6.90;;;;;;;13.40;100.00;96761.63;5053483;28;20198;-78
2021/09/22 06:24:00;;;;;;;10.17;7.13;;;;;;;13.46;100.00;96765.44;5053405;28;20201;-78
2021/09/22 06:26:27;;;;;;;6.80;6.20;;;;;;;13.56;100.00;96782.75;5053651;28;20198;-78
2021/09/22 06:28:55;;;;;;;7.20;6.50;;;;;;;13.51;100.00;96798.28;5053484;28;20206;-78
2021/09/22 06:31:23;;;;;;;6.87;6.27;;;;;;;13.66;100.00;96789.72;5052739;28;20197;-78
2021/09/22 06:33:52;;;;;;;7.43;6.73;;;;;;;13.62;100.00;96806.88;5053461;28;20259;-78
2021/09/22 06:36:19;;;;;;;8.60;6.00;;;;;;;13.46;100.00;96805.84;5053190;28;20280;-78
2021/09/22 06:38:48;;;;;;;8.27;5.37;;;;;;;13.63;100.00;96792.69;5053413;28;20208;-78
2021/09/22 06:41:15;;;;;;;9.37;6.17;;;;;;;13.89;100.00;96795.13;5052930;28;20206;-78
2021/09/22 06:43:42;;;;;;;6.47;5.87;;;;;;;14.02;100.00;96809.50;5052935;28;20225;-78
2021/09/22 06:46:10;;;;;;;7.00;6.40;;;;;;;13.94;100.00;96801.59;5053112;28;20237;-78
2021/09/22 06:48:37;;;;;;;7.23;6.53;;;;;;;13.74;100.00;96810.84;5053242;28;20365;-78
2021/09/22 06:51:06;;;;;;;6.10;5.47;;;;;;;13.45;100.00;96790.19;5052731;28;20190;-78
2021/09/22 06:53:37;;;;;;;6.07;5.57;;;;;;;13.68;100.00;96783.28;5053073;28;20249;-77
2021/09/22 06:56:05;;;;;;;6.23;5.47;;;;;;;13.89;100.00;96795.97;5052887;28;20628;-78
2021/09/22 06:58:32;;;;;;;5.27;4.77;;;;;;;14.02;100.00;96814.78;5052436;28;20200;-77
2021/09/22 07:00:59;;;;;;;5.80;5.30;;;;;;;13.65;100.00;96817.94;5052206;28;20205;-79
2021/09/22 07:03:26;;;;;;;6.37;5.53;;;;;;;13.66;100.00;96810.84;5053619;28;20276;-78
2021/09/22 07:05:54;;;;;;;6.87;5.60;;;;;;;13.78;100.00;96804.22;5053865;28;20194;-78
2021/09/22 07:08:23;;;;;;;6.87;6.23;;;;;;;13.95;100.00;96808.50;5053771;28;20201;-77
2021/09/22 07:10:51;;;;;;;6.60;6.00;;;;;;;14.12;100.00;96806.69;5053585;28;20197;-77
2021/09/22 07:13:20;;;;;;;6.63;6.03;;;;;;;13.89;100.00;96801.28;5053671;28;20688;-77
2021/09/22 07:15:48;;;;;;;6.53;5.93;;;;;;;14.08;100.00;96791.34;5053696;28;20226;-77
2021/09/22 07:18:18;;;;;;;6.93;6.33;;;;;;;13.83;100.00;96786.06;5053658;28;20197;-78
2021/09/22 07:20:46;;;;;;;7.50;6.80;;;;;;;13.73;100.00;96785.41;5053948;28;20263;-77
2021/09/22 07:23:13;;;;;;;7.37;6.67;;;;;;;13.75;100.00;96788.69;5053384;28;20288;-77
2021/09/22 07:25:42;;;;;;;7.60;6.90;;;;;;;13.73;100.00;96793.34;5040179;28;20195;-78
2021/09/22 07:28:09;;;;;;;7.87;7.17;;;;;;;13.73;100.00;96788.06;5033307;28;20199;-77
2021/09/22 07:30:36;;;;;;;7.90;7.20;;;;;;;13.61;100.00;96773.50;5033494;28;20209;-78
2021/09/22 07:33:05;;;;;;;8.20;7.47;;;;;;;13.67;100.00;96772.84;5033166;28;20198;-78
2021/09/22 07:35:33;;;;;;;9.63;8.67;;;;;;;13.64;100.00;96767.91;5033491;28;20226;-78
2021/09/22 07:38:01;;;;;;;13.77;11.23;;;;;;;13.63;100.00;96760.97;5033081;28;20584;-78
2021/09/22 07:40:29;;;;;;;10.83;9.47;;;;;;;13.62;100.00;96760.16;5033293;28;20230;-79
2021/09/22 07:42:58;;;;;;;9.73;8.80;;;;;;;13.65;100.00;96762.47;5033072;28;20203;-79
2021/09/22 07:45:25;;;;;;;9.57;8.73;;;;;;;13.68;100.00;96756.00;5032630;28;20195;-78
2021/09/22 07:47:53;;;;;;;10.87;9.77;;;;;;;13.66;100.00;96750.09;5033210;28;20204;-78
2021/09/22 07:50:20;;;;;;;9.10;8.20;;;;;;;13.66;100.00;96756.19;5033101;28;20257;-79
2021/09/22 07:52:47;;;;;;;9.60;8.60;;;;;;;13.61;100.00;96750.56;5032908;28;20203;-79
2021/09/22 07:55:15;;;;;;;8.97;8.07;;;;;;;13.67;100.00;96747.28;5032444;28;20223;-79
2021/09/22 07:57:42;;;;;;;9.23;8.33;;;;;;;13.72;100.00;96746.78;5032323;28;20206;-79
2021/09/22 08:00:13;;;;;;;10.27;9.30;;;;;;;13.73;100.00;96751.06;5032781;28;20210;-77
2021/09/22 08:02:40;;;;;;;9.37;8.57;;;;;;;13.65;100.00;96751.09;5034005;28;20731;-78
2021/09/22 08:05:09;;;;;;;8.50;7.70;;;;;;;13.53;100.00;96750.56;5041520;28;20203;-78
2021/09/22 08:07:36;;;;;;;10.00;9.10;;;;;;;13.48;100.00;96745.81;5032759;28;20203;-79
2021/09/22 08:10:03;;;;;;;12.67;9.43;;;;;;;13.46;100.00;96754.88;5032324;28;20278;-78
2021/09/22 08:12:31;;;;;;;9.70;8.67;;;;;;;13.50;100.00;96754.38;5032332;28;20639;-78
2021/09/22 08:14:58;;;;;;;15.23;9.47;;;;;;;13.52;100.00;96757.69;5032573;28;20635;-78
2021/09/22 08:17:27;;;;;;;9.63;8.57;;;;;;;13.49;100.00;96752.72;5031962;28;20206;-78
2021/09/22 08:19:54;;;;;;;11.23;9.27;;;;;;;13.51;100.00;96750.75;5032090;28;20206;-79
2021/09/22 08:22:21;;;;;;;10.73;9.73;;;;;;;13.37;100.00;96746.13;5032488;28;20205;-78
2021/09/22 08:24:48;;;;;;;15.37;13.50;;;;;;;13.37;100.00;96742.63;5032324;28;20221;-79
2021/09/22 08:27:16;;;;;;;13.63;12.07;;;;;;;13.30;100.00;96738.03;5032402;28;20218;-78
2021/09/22 08:29:43;;;;;;;14.00;12.80;;;;;;;13.22;100.00;96731.88;5032245;28;20198;-79
2021/09/22 08:32:10;;;;;;;12.57;11.47;;;;;;;13.36;100.00;96731.25;5032231;28;20195;-79
2021/09/22 08:34:39;;;;;;;13.40;9.67;;;;;;;13.40;100.00;96726.47;5032243;28;20230;-79
2021/09/22 08:37:06;;;;;;;11.30;9.83;;;;;;;13.35;100.00;96729.63;5031828;28;20206;-79
2021/09/22 08:39:33;;;;;;;10.77;9.67;;;;;;;13.28;100.00;96734.72;5031498;28;20201;-79
2021/09/22 08:42:01;;;;;;;9.60;8.67;;;;;;;13.33;100.00;96728.94;5032298;28;20281;-78
2021/09/22 08:44:28;;;;;;;10.37;9.33;;;;;;;13.35;100.00;96726.97;5031469;28;20203;-80
2021/09/22 08:46:55;;;;;;;10.10;9.17;;;;;;;13.30;100.00;96716.91;5031521;28;20689;-80
2021/09/22 08:49:23;;;;;;;11.97;9.77;;;;;;;13.35;100.00;96711.13;5031528;28;20211;-80
2021/09/22 08:51:52;;;;;;;10.83;9.67;;;;;;;13.43;100.00;96711.13;5031788;28;20694;-80
2021/09/22 08:54:19;;;;;;;12.13;10.20;;;;;;;13.37;100.00;96701.25;5031501;28;20238;-79
2021/09/22 08:56:47;;;;;;;17.33;15.53;;;;;;;13.44;100.00;96693.47;5031930;28;20217;-79
2021/09/22 08:59:15;;;;;;;21.17;18.77;;;;;;;13.48;100.00;96687.72;5030109;28;20198;-78
2021/09/22 09:02:04;;;;;;;21.40;14.83;;;;;;;13.53;100.00;96689.84;5030578;28;20206;-79
2021/09/22 09:04:31;;;;;;;14.57;12.83;;;;;;;13.62;100.00;96693.31;5031948;28;20210;-80
2021/09/22 09:07:00;;;;;;;14.33;12.83;;;;;;;13.53;100.00;96685.38;5031542;28;20198;-79
2021/09/22 09:09:33;;;;;;;14.97;13.37;;;;;;;13.49;100.00;96685.88;5031468;28;20198;-80
2021/09/22 09:12:00;;;;;;;11.33;9.60;;;;;;;13.55;100.00;96691.31;5031393;28;20660;-79
2021/09/22 09:14:29;;;;;;;11.93;10.77;;;;;;;13.57;100.00;96684.03;5031727;28;20199;-79
2021/09/22 09:16:59;;;;;;;10.63;9.53;;;;;;;13.53;100.00;96684.56;5031439;28;20194;-78
2021/09/22 09:19:26;;;;;;;13.03;11.20;;;;;;;13.55;100.00;96680.75;5031698;28;20198;-80
2021/09/22 09:22:00;;;;;;;13.73;12.00;;;;;;;13.47;100.00;96682.56;5031561;28;20198;-79
2021/09/22 09:24:37;;;;;;;11.27;10.17;;;;;;;13.67;100.00;96673.31;5031471;28;20190;-79
2021/09/22 09:27:06;;;;;;;11.83;10.63;;;;;;;13.63;100.00;96677.28;5031701;28;20186;-79
2021/09/22 09:29:33;;;;;;;15.47;11.00;;;;;;;13.67;100.00;96683.06;5031693;28;20221;-79
2021/09/22 09:32:15;;;;;;;13.47;11.70;;;;;;;13.82;100.00;96676.09;5031492;28;20668;-79
2021/09/22 09:34:58;;;;;;;10.53;9.53;;;;;;;13.77;100.00;96683.69;5030924;28;20233;-79
2021/09/22 09:37:32;;;;;;;10.73;9.33;;;;;;;13.81;100.00;96687.66;5031267;28;20190;-80
2021/09/22 09:40:16;;;;;;;11.63;9.83;;;;;;;13.79;100.00;96681.72;5031389;28;20190;-79
2021/09/22 09:42:45;;;;;;;10.10;8.83;;;;;;;13.74;100.00;96684.84;5031376;28;20195;-79
2021/09/22 09:45:12;;;;;;;11.87;8.50;;;;;;;13.80;100.00;96683.38;5030924;28;20205;-80
2021/09/22 09:47:41;;;;;;;10.07;9.10;;;;;;;13.68;100.00;96679.41;5030973;28;20650;-79
2021/09/22 09:50:20;;;;;;;9.87;8.97;;;;;;;13.66;100.00;96671.66;5031349;28;20210;-80
2021/09/22 09:52:53;;;;;;;11.37;9.13;;;;;;;13.63;100.00;96671.19;5030799;28;20202;-81
2021/09/22 09:55:20;;;;;;;9.57;8.57;;;;;;;13.56;100.00;96669.19;5030690;28;20249;-80
2021/09/22 09:57:48;;;;;;;9.13;8.33;;;;;;;13.68;100.00;96676.78;5030991;28;20198;-80
2021/09/22 10:00:17;;;;;;;10.47;8.70;;;;;;;13.76;100.00;96671.50;5031342;28;20276;-80
2021/09/22 10:02:44;;;;;;;10.00;9.10;;;;;;;13.83;100.00;96667.19;5030514;28;20203;-80
2021/09/22 10:05:12;;;;;;;10.03;9.10;;;;;;;13.72;100.00;96659.63;5031179;28;20198;-80
2021/09/22 10:07:40;;;;;;;9.23;8.33;;;;;;;13.67;100.00;96664.56;5032910;28;20210;-80
2021/09/22 10:10:09;;;;;;;10.77;9.67;;;;;;;13.70;100.00;96659.78;5034831;28;20631;-80
2021/09/22 10:12:38;;;;;;;11.03;9.93;;;;;;;13.58;100.00;96669.06;5034316;28;20198;-80
2021/09/22 10:15:07;;;;;;;12.13;10.00;;;;;;;13.63;100.00;96677.28;5034890;28;20297;-79
2021/09/22 10:17:36;;;;;;;11.13;9.70;;;;;;;13.59;100.00;96665.41;5034587;28;20210;-80
2021/09/22 10:20:04;;;;;;;10.50;9.40;;;;;;;13.46;100.00;96665.91;5034664;28;20201;-77
2021/09/22 10:22:31;;;;;;;13.97;10.33;;;;;;;13.60;100.00;96658.31;5034517;28;20206;-78
2021/09/22 10:24:59;;;;;;;13.13;10.13;;;;;;;13.58;100.00;96653.22;5034482;28;20195;-78
2021/09/22 10:27:28;;;;;;;13.23;10.23;;;;;;;13.49;100.00;96649.75;5034389;28;20742;-78
2021/09/22 10:29:59;;;;;;;10.30;9.33;;;;;;;13.44;100.00;96645.94;5034471;28;20303;-78
2021/09/22 10:32:39;;;;;;;10.03;9.13;;;;;;;13.44;100.00;96636.22;5034113;28;20197;-77
2021/09/22 10:35:39;;;;;;;11.53;9.87;;;;;;;13.53;100.00;96642.31;5034320;28;20221;-78
2021/09/22 10:38:41;;;;;;;10.17;9.23;;;;;;;13.75;100.00;96638.13;5001438;28;20281;-77
2021/09/22 10:41:10;;;;;;;11.63;9.53;;;;;;;13.56;100.00;96634.88;5034505;28;20198;-78
2021/09/22 10:43:41;;;;;;;10.40;9.40;;;;;;;13.67;100.00;96631.03;5034161;28;20663;-76
2021/09/22 10:46:14;;;;;;;10.40;9.40;;;;;;;13.61;100.00;96625.63;5034683;28;20266;-77
2021/09/22 10:48:43;;;;;;;11.17;9.97;;;;;;;13.53;100.00;96627.28;5034010;28;20198;-76
2021/09/22 10:51:11;;;;;;;10.47;9.47;;;;;;;13.55;100.00;96624.50;5034281;28;20203;-77
2021/09/22 10:53:41;;;;;;;10.80;9.80;;;;;;;13.48;100.00;96620.88;5033879;28;20241;-76
2021/09/22 10:56:11;;;;;;;10.83;9.83;;;;;;;13.61;100.00;96620.34;5034032;28;20213;-77
2021/09/22 10:58:49;;;;;;;10.10;9.20;;;;;;;13.57;100.00;96625.94;5034292;28;20664;-77
2021/09/22 11:01:51;;;;;;;9.83;8.93;;;;;;;13.78;100.00;96604.25;5034232;28;20187;-77
2021/09/22 11:04:19;;;;;;;9.17;8.23;;;;;;;13.66;100.00;96605.63;5033774;28;20201;-77
2021/09/22 11:06:57;;;;;;;10.93;9.20;;;;;;;13.67;100.00;96607.28;5033962;28;20225;-78
2021/09/22 11:09:33;;;;;;;10.43;9.33;;;;;;;13.83;100.00;96606.41;5050787;28;20186;-77
2021/09/22 11:12:13;;;;;;;10.57;9.60;;;;;;;13.67;100.00;96601.16;5053534;28;20208;-76
2021/09/22 11:14:45;;;;;;;11.63;10.50;;;;;;;13.68;100.00;96595.75;5053808;28;20568;-77
2021/09/22 11:17:15;;;;;;;10.87;8.60;;;;;;;13.62;100.00;96614.91;5053311;28;20206;-77
2021/09/22 11:19:45;;;;;;;11.43;9.90;;;;;;;13.71;100.00;96610.41;5051686;28;20607;-79
2021/09/22 11:22:15;;;;;;;11.20;10.00;;;;;;;13.68;100.00;96616.03;5052828;28;20201;-78
2021/09/22 11:24:43;;;;;;;16.13;14.60;;;;;;;13.62;100.00;96606.16;5052486;28;20184;-77
2021/09/22 11:27:13;;;;;;;13.77;10.77;;;;;;;13.63;100.00;96603.34;5052448;28;20233;-77
2021/09/22 11:29:46;;;;;;;13.53;9.97;;;;;;;13.68;100.00;96610.72;5052372;28;20260;-77