Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:01;;;;;;;7.70;4.10;;;;;;;11.59;100.00;98571.81;105480;1253;71813;-67
2023/05/16 00:03:48;;;;;;;7.50;4.10;;;;;;;11.59;100.00;98565.95;105540;1258;59798;-69
2023/05/16 00:06:37;;;;;;;8.20;4.40;;;;;;;11.60;100.00;98565.69;105713;1253;59614;-70
2023/05/16 00:09:27;;;;;;;8.50;3.80;;;;;;;11.60;100.00;98566.75;105645;1253;71835;-73
2023/05/16 00:12:16;;;;;;;8.20;4.10;;;;;;;11.60;100.00;98560.86;105292;1259;67900;-73
2023/05/16 00:15:07;;;;;;;8.00;4.10;;;;;;;11.59;100.00;98559.89;105388;1261;72353;-73
2023/05/16 00:17:58;;;;;;;7.20;4.00;;;;;;;11.57;100.00;98558.29;105351;1260;59620;-71
2023/05/16 00:20:51;;;;;;;7.40;3.40;;;;;;;11.55;100.00;98558.89;105537;1259;61294;-73
2023/05/16 00:23:39;;;;;;;7.40;3.70;;;;;;;11.53;100.00;98554.52;105213;1260;73306;-73
2023/05/16 00:26:27;;;;;;;7.00;3.40;;;;;;;11.52;100.00;98547.73;105312;1262;66850;-72
2023/05/16 00:29:16;;;;;;;6.80;3.30;;;;;;;11.49;100.00;98553.20;105123;1259;72956;-72
2023/05/16 00:32:07;;;;;;;7.00;3.40;;;;;;;11.46;100.00;98548.69;105272;1259;59602;-71
2023/05/16 00:34:55;;;;;;;7.80;3.90;;;;;;;11.45;100.00;98553.28;105373;1259;59725;-70
2023/05/16 00:37:43;;;;;;;8.20;4.00;;;;;;;11.42;100.00;98551.55;105205;1259;71650;-70
2023/05/16 00:40:31;;;;;;;7.60;4.10;;;;;;;11.40;100.00;98551.98;105133;1262;67928;-70
2023/05/16 00:43:19;;;;;;;9.10;4.50;;;;;;;11.37;100.00;98553.17;105487;1253;72769;-70
2023/05/16 00:46:10;;;;;;;10.10;4.00;;;;;;;11.37;100.00;98546.05;105600;1253;59718;-70
2023/05/16 00:48:59;;;;;;;8.10;4.40;;;;;;;11.37;100.00;98546.45;105810;1253;60291;-71
2023/05/16 00:51:48;;;;;;;8.90;4.50;;;;;;;11.35;100.00;98541.47;105572;1257;73187;-70
2023/05/16 00:54:37;;;;;;;7.70;3.80;;;;;;;11.32;100.00;98543.03;105741;1260;66671;-71
2023/05/16 00:57:26;;;;;;;7.60;4.20;;;;;;;11.30;100.00;98539.69;105664;1253;73199;-70
2023/05/16 01:00:16;;;;;;;8.30;4.60;;;;;;;11.29;100.00;98539.26;105968;1253;59804;-70
2023/05/16 01:03:05;;;;;;;8.30;4.70;;;;;;;11.29;100.00;98543.95;105911;1258;59647;-70
2023/05/16 01:05:53;;;;;;;9.40;4.50;;;;;;;11.29;100.00;98544.94;105600;1253;71781;-70
2023/05/16 01:08:41;;;;;;;8.70;5.30;;;;;;;11.31;100.00;98539.39;105722;1253;68002;-70
2023/05/16 01:12:06;;;;;;;8.80;5.40;;;;;;;11.33;100.00;98537.02;105528;1253;71396;-69
2023/05/16 01:15:18;;;;;;;9.00;5.30;;;;;;;11.33;100.00;98538.87;105638;1254;59548;-69
2023/05/16 01:18:42;;;;;;;9.20;5.50;;;;;;;11.33;100.00;98541.37;106048;1253;59705;-70
2023/05/16 01:21:51;;;;;;;9.10;4.70;;;;;;;11.31;100.00;98543.50;105676;1255;72796;-70
2023/05/16 01:25:19;;;;;;;9.40;5.40;;;;;;;11.30;100.00;98538.82;105908;1254;68221;-69
2023/05/16 01:28:09;;;;;;;8.50;5.10;;;;;;;11.27;100.00;98540.91;106203;1253;71569;-69
2023/05/16 01:30:57;;;;;;;9.10;5.20;;;;;;;11.25;100.00;98535.40;106460;1253;59714;-69
2023/05/16 01:33:46;;;;;;;8.30;5.10;;;;;;;11.24;100.00;98535.88;106735;1253;60390;-69
2023/05/16 01:37:10;;;;;;;10.00;5.90;;;;;;;11.23;100.00;98536.45;106638;1257;71546;-69
2023/05/16 01:40:08;;;;;;;9.20;5.60;;;;;;;11.22;100.00;98539.13;105813;1253;67894;-67
2023/05/16 01:43:00;;;;;;;9.50;5.60;;;;;;;11.19;100.00;98535.85;105606;1259;71475;-70
2023/05/16 01:46:24;;;;;;;10.10;6.00;;;;;;;11.18;100.00;98534.62;105859;1260;59708;-69
2023/05/16 01:49:25;;;;;;;9.80;5.70;;;;;;;11.15;100.00;98537.67;105834;1253;59618;-71
2023/05/16 01:52:37;;;;;;;10.10;6.00;;;;;;;11.15;100.00;98535.95;105877;1257;72039;-71
2023/05/16 01:55:40;;;;;;;11.20;5.80;;;;;;;11.13;100.00;98536.69;105870;1253;68098;-68
2023/05/16 01:58:33;;;;;;;10.30;6.80;;;;;;;11.13;100.00;98538.80;105761;1253;72444;-70
2023/05/16 02:01:22;;;;;;;10.10;6.30;;;;;;;11.14;100.00;98535.20;105585;1253;59629;-68
2023/05/16 02:04:10;;;;;;;10.40;5.70;;;;;;;11.12;100.00;98534.86;105642;1253;59641;-70
2023/05/16 02:06:59;;;;;;;9.50;5.80;;;;;;;11.10;100.00;98538.11;105621;1253;72861;-71
2023/05/16 02:09:48;;;;;;;10.20;6.40;;;;;;;11.08;100.00;98538.05;105697;1253;67920;-71
2023/05/16 02:12:36;;;;;;;10.80;6.50;;;;;;;11.07;100.00;98543.09;105481;1254;70163;-72
2023/05/16 02:15:24;;;;;;;10.30;6.20;;;;;;;11.08;100.00;98545.00;105436;1263;59755;-71
2023/05/16 02:18:13;;;;;;;10.20;5.90;;;;;;;11.10;100.00;98544.66;105636;1254;60505;-73
2023/05/16 02:21:03;;;;;;;11.20;6.40;;;;;;;11.09;100.00;98547.20;105412;1253;73054;-71
2023/05/16 02:23:51;;;;;;;10.50;6.20;;;;;;;11.09;100.00;98551.42;105489;1254;65622;-71
2023/05/16 02:26:39;;;;;;;11.50;6.70;;;;;;;11.09;100.00;98549.53;105597;1253;72693;-71
2023/05/16 02:29:27;;;;;;;10.30;6.40;;;;;;;11.08;100.00;98546.96;105473;1253;59647;-70
2023/05/16 02:32:15;;;;;;;10.10;6.50;;;;;;;11.07;100.00;98547.38;105730;1260;59529;-71
2023/05/16 02:35:04;;;;;;;9.90;6.00;;;;;;;11.06;100.00;98546.14;105771;1257;73170;-68
2023/05/16 02:37:51;;;;;;;9.40;5.70;;;;;;;11.02;100.00;98544.86;105616;1253;67649;-69
2023/05/16 02:40:40;;;;;;;9.90;5.90;;;;;;;11.00;100.00;98548.19;105582;1260;72532;-68
2023/05/16 02:43:27;;;;;;;10.10;5.60;;;;;;;10.94;100.00;98544.17;105545;1254;59680;-75
2023/05/16 02:46:47;;;;;;;10.60;5.70;;;;;;;10.90;100.00;98543.83;105560;1258;59650;-73
2023/05/16 02:49:36;;;;;;;10.70;6.30;;;;;;;10.86;100.00;98545.52;105924;1254;73749;-72
2023/05/16 02:52:25;;;;;;;10.20;6.30;;;;;;;10.86;100.00;98546.55;105538;1257;67876;-70
2023/05/16 02:55:13;;;;;;;10.90;6.80;;;;;;;10.85;100.00;98550.89;105712;1254;72857;-71
2023/05/16 02:58:04;;;;;;;11.10;6.40;;;;;;;10.85;100.00;98547.67;105536;1253;59612;-70
2023/05/16 03:00:52;;;;;;;10.90;6.20;;;;;;;10.87;100.00;98548.45;105524;1254;59707;-71
2023/05/16 03:03:41;;;;;;;11.00;6.60;;;;;;;10.87;100.00;98548.41;105519;1253;71484;-71
2023/05/16 03:06:30;;;;;;;10.70;6.70;;;;;;;10.90;100.00;98552.33;105858;1257;66293;-74
2023/05/16 03:09:20;;;;;;;9.60;5.80;;;;;;;10.93;100.00;98557.23;106059;1253;72405;-73
2023/05/16 03:12:08;;;;;;;10.00;5.40;;;;;;;10.96;100.00;98555.73;105895;1261;59640;-73
2023/05/16 03:14:57;;;;;;;9.30;5.30;;;;;;;10.99;100.00;98556.05;105575;1259;59503;-73
2023/05/16 03:17:45;;;;;;;9.60;4.90;;;;;;;10.99;100.00;98556.96;105671;1253;71479;-73
2023/05/16 03:20:34;;;;;;;9.10;4.70;;;;;;;11.00;100.00;98560.04;105607;1257;67617;-72
2023/05/16 03:23:23;;;;;;;9.00;4.40;;;;;;;11.00;100.00;98563.40;105722;1253;71209;-70
2023/05/16 03:26:16;;;;;;;7.30;3.80;;;;;;;10.99;100.00;98561.88;105770;1257;59697;-73
2023/05/16 03:29:05;;;;;;;6.70;3.30;;;;;;;11.00;100.00;98569.62;105534;1259;59711;-71
2023/05/16 03:31:53;;;;;;;6.30;2.80;;;;;;;10.99;100.00;98574.84;105367;1254;72713;-68
2023/05/16 03:34:42;;;;;;;6.00;2.50;;;;;;;11.00;100.00;98573.67;105621;1254;68230;-71
2023/05/16 03:37:30;;;;;;;5.90;2.50;;;;;;;11.00;100.00;98571.55;105477;1254;72420;-72
2023/05/16 03:40:18;;;;;;;5.60;2.50;;;;;;;11.00;100.00;98573.54;105531;1254;59601;-71
2023/05/16 03:43:08;;;;;;;5.40;2.00;;;;;;;10.99;100.00;98572.90;106520;1260;59616;-71
2023/05/16 03:45:56;;;;;;;5.20;1.90;;;;;;;10.97;100.00;98575.23;105572;1254;72044;-72
2023/05/16 03:48:45;;;;;;;5.90;2.40;;;;;;;10.97;100.00;98574.02;105708;1253;66234;-72
2023/05/16 03:51:33;;;;;;;5.40;2.10;;;;;;;10.94;100.00;98575.89;105520;1253;71651;-71
2023/05/16 03:54:21;;;;;;;5.50;2.10;;;;;;;10.91;100.00;98585.77;105664;1262;59702;-71
2023/05/16 03:57:09;;;;;;;5.70;2.20;;;;;;;10.88;100.00;98587.55;105761;1253;60413;-70
2023/05/16 03:59:58;;;;;;;5.30;1.70;;;;;;;10.83;100.00;98589.41;105663;1264;73917;-72
2023/05/16 04:02:46;;;;;;;6.10;2.50;;;;;;;10.78;100.00;98588.39;105927;1253;66396;-72
2023/05/16 04:05:35;;;;;;;5.60;2.60;;;;;;;10.75;100.00;98591.69;105750;1260;72693;-71
2023/05/16 04:08:24;;;;;;;6.10;2.40;;;;;;;10.72;100.00;98597.14;105685;1253;59607;-70
2023/05/16 04:11:12;;;;;;;6.10;2.40;;;;;;;10.69;100.00;98605.94;105618;1261;59706;-70
2023/05/16 04:14:03;;;;;;;14.20;2.90;;;;;;;10.67;100.00;98610.89;105805;1263;73058;-71
2023/05/16 04:16:51;;;;;;;6.30;2.90;;;;;;;10.60;100.00;98614.30;105748;1254;67951;-71
2023/05/16 04:19:39;;;;;;;6.40;3.10;;;;;;;10.50;100.00;98612.80;105466;1262;71547;-70
2023/05/16 04:22:28;;;;;;;6.20;3.00;;;;;;;10.44;100.00;98616.61;105497;1259;59687;-72
2023/05/16 04:25:23;;;;;;;5.80;2.50;;;;;;;10.42;100.00;98620.38;105856;1254;60280;-72
2023/05/16 04:28:12;;;;;;;5.60;2.20;;;;;;;10.40;100.00;98613.79;105832;1257;71761;-74
2023/05/16 04:31:00;;;;;;;6.30;2.00;;;;;;;10.44;100.00;98623.85;105622;1255;66477;-74
2023/05/16 04:33:49;;;;;;;5.60;2.00;;;;;;;10.46;100.00;98626.83;106191;1256;72804;-73
2023/05/16 04:36:38;;;;;;;5.70;2.20;;;;;;;10.47;100.00;98625.64;105780;1255;59918;-71
2023/05/16 04:39:26;;;;;;;5.40;1.80;;;;;;;10.51;100.00;98625.27;105541;1264;59536;-72
2023/05/16 04:42:16;;;;;;;6.10;1.90;;;;;;;10.54;100.00;98630.50;105804;1255;72796;-71
2023/05/16 04:45:05;;;;;;;5.50;1.90;;;;;;;10.54;100.00;98634.57;108420;1254;67355;-73
2023/05/16 04:47:53;;;;;;;5.30;1.90;;;;;;;10.51;100.00;98637.18;105745;1254;72425;-73
2023/05/16 04:50:46;;;;;;;5.30;1.90;;;;;;;10.43;100.00;98636.55;108708;1254;59486;-74
2023/05/16 04:53:34;;;;;;;5.90;1.60;;;;;;;10.39;100.00;98643.46;106047;1257;60144;-75
2023/05/16 04:56:22;;;;;;;5.40;1.80;;;;;;;10.35;100.00;98646.42;105515;1254;72771;-72
2023/05/16 04:59:12;;;;;;;5.60;2.00;;;;;;;10.31;100.00;98651.06;105850;1259;68597;-74
2023/05/16 05:02:03;;;;;;;6.70;2.30;;;;;;;10.27;100.00;98655.71;105746;1254;72824;-72
2023/05/16 05:04:51;;;;;;;7.80;2.30;;;;;;;10.27;100.00;98649.80;105723;1262;59876;-72
2023/05/16 05:07:39;;;;;;;8.10;2.10;;;;;;;10.33;100.00;98651.17;105356;1260;60245;-73
2023/05/16 05:10:27;;;;;;;9.60;2.40;;;;;;;10.37;100.00;98649.00;105493;1259;72781;-69
2023/05/16 05:13:16;;;;;;;7.20;1.80;;;;;;;10.30;100.00;98633.03;105378;1259;66835;-68
2023/05/16 05:16:05;;;;;;;8.60;2.40;;;;;;;10.44;100.00;98657.57;105590;1259;74316;-69
2023/05/16 05:18:55;;;;;;;7.90;2.00;;;;;;;10.49;100.00;98660.60;105629;1258;59613;-71
2023/05/16 05:21:44;;;;;;;9.60;1.90;;;;;;;10.52;100.00;98664.35;105745;1259;60237;-70
2023/05/16 05:24:32;;;;;;;10.10;1.90;;;;;;;10.53;100.00;98669.55;105371;1265;73069;-72
2023/05/16 05:27:20;;;;;;;7.80;1.80;;;;;;;10.51;100.00;98667.86;105349;1265;68907;-69
2023/05/16 05:30:08;;;;;;;6.20;1.60;;;;;;;10.53;100.00;98673.37;105324;1260;71375;-70
2023/05/16 05:32:56;;;;;;;6.20;1.50;;;;;;;10.53;100.00;98676.86;105261;1259;59737;-73
2023/05/16 05:35:44;;;;;;;5.50;1.30;;;;;;;10.54;100.00;98682.13;106255;1259;60438;-73
2023/05/16 05:38:32;;;;;;;4.60;1.30;;;;;;;10.52;100.00;98683.17;105713;1261;73122;-74
2023/05/16 05:41:21;;;;;;;6.20;1.50;;;;;;;10.50;100.00;98689.05;105526;1260;66754;-74
2023/05/16 05:44:09;;;;;;;5.90;1.60;;;;;;;10.57;100.00;98688.40;105904;1254;293677;-76
2023/05/16 05:46:58;;;;;;;5.20;1.70;;;;;;;10.62;100.00;98692.27;105921;1255;59708;-77
2023/05/16 05:49:48;;;;;;;5.50;1.70;;;;;;;10.70;100.00;98689.23;105727;1260;59712;-75
2023/05/16 05:52:38;;;;;;;5.30;1.60;;;;;;;10.77;100.00;98696.17;106015;1256;71537;-76
2023/05/16 05:55:26;;;;;;;6.30;1.70;;;;;;;10.85;100.00;98699.58;105813;1256;66723;-74
2023/05/16 05:58:15;;;;;;;6.10;1.90;;;;;;;10.95;100.00;98704.16;105669;1256;72073;-74
2023/05/16 06:01:03;;;;;;;5.20;1.80;;;;;;;11.03;100.00;98702.07;105723;1256;59704;-77
2023/05/16 06:03:51;;;;;;;5.20;1.60;;;;;;;11.09;100.00;98706.44;105372;1261;59717;-76
2023/05/16 06:06:40;;;;;;;5.30;1.60;;;;;;;11.12;99.91;98710.78;105404;1261;72780;-76
2023/05/16 06:09:29;;;;;;;5.00;1.70;;;;;;;11.16;99.45;98714.80;105410;1265;66412;-75
2023/05/16 06:12:18;;;;;;;5.20;1.70;;;;;;;11.21;99.49;98724.05;105698;1261;71111;-76
2023/05/16 06:15:07;;;;;;;6.10;2.10;;;;;;;11.25;99.59;98720.22;105426;1259;59629;-75
2023/05/16 06:17:55;;;;;;;4.80;1.40;;;;;;;11.38;99.19;98730.43;105355;1259;60062;-75
2023/05/16 06:20:44;;;;;;;5.20;1.70;;;;;;;11.42;97.94;98746.23;105611;1259;71848;-75
2023/05/16 06:23:36;;;;;;;5.30;1.80;;;;;;;11.41;97.98;98750.02;105526;1263;67359;-77
2023/05/16 06:26:24;;;;;;;6.00;1.90;;;;;;;11.39;97.54;98749.58;105343;1263;72458;-77
2023/05/16 06:29:13;;;;;;;5.80;1.80;;;;;;;11.34;97.38;98759.66;105346;1259;60621;-76
2023/05/16 06:32:06;;;;;;;6.50;1.90;;;;;;;11.28;97.59;98763.68;106323;1264;60021;-76
2023/05/16 06:34:54;;;;;;;5.70;1.70;;;;;;;11.29;98.30;98770.12;106095;1259;73003;-76
2023/05/16 06:37:43;;;;;;;5.60;2.00;;;;;;;11.25;97.79;98773.71;105539;1262;67674;-75
2023/05/16 06:40:31;;;;;;;5.50;2.10;;;;;;;11.27;98.25;98783.65;105706;1259;71092;-78
2023/05/16 06:43:19;;;;;;;6.40;2.00;;;;;;;11.16;98.24;98785.54;106089;1254;59625;-79
2023/05/16 06:46:07;;;;;;;5.60;2.10;;;;;;;11.15;98.53;98800.75;106110;1253;59672;-80
2023/05/16 06:48:56;;;;;;;6.10;2.40;;;;;;;11.10;99.36;98814.58;106475;1254;72208;-82
2023/05/16 06:51:45;;;;;;;6.50;2.70;;;;;;;11.05;99.48;98818.45;105973;1253;67163;-74
2023/05/16 06:54:33;;;;;;;7.50;3.00;;;;;;;11.02;99.70;98825.83;105651;1258;72391;-75
2023/05/16 06:57:22;;;;;;;6.30;2.80;;;;;;;10.96;99.45;98832.48;105628;1253;59823;-75
2023/05/16 07:00:11;;;;;;;6.80;3.20;;;;;;;10.88;99.72;98838.02;105774;1259;59802;-75
2023/05/16 07:03:00;;;;;;;7.10;2.90;;;;;;;10.79;99.42;98848.41;105813;1254;71436;-75
2023/05/16 07:05:51;;;;;;;6.40;2.70;;;;;;;10.80;99.73;98860.16;105781;1253;67685;-74
2023/05/16 07:08:40;;;;;;;5.40;2.20;;;;;;;10.82;99.67;98862.55;105880;1258;73656;-74
2023/05/16 07:11:31;;;;;;;6.00;2.40;;;;;;;10.95;99.76;98869.54;105777;1259;59931;-75
2023/05/16 07:14:19;;;;;;;5.10;1.60;;;;;;;11.08;99.41;98875.10;105870;1253;59502;-74
2023/05/16 07:17:10;;;;;;;4.70;1.40;;;;;;;11.10;97.94;98882.94;105945;1253;70834;-74
2023/05/16 07:19:58;;;;;;;4.90;1.40;;;;;;;10.96;98.62;98891.55;105769;1253;67942;-76
2023/05/16 07:22:49;;;;;;;4.70;1.50;;;;;;;10.94;98.95;98902.60;105804;1253;71390;-74
2023/05/16 07:25:37;;;;;;;4.60;1.40;;;;;;;10.96;99.21;98911.87;105499;1265;59640;-75
2023/05/16 07:28:25;;;;;;;4.50;1.20;;;;;;;10.91;99.58;98914.79;105439;1262;60156;-76
2023/05/16 07:31:15;;;;;;;5.40;1.50;;;;;;;10.86;99.53;98914.73;105433;1257;72054;-75
2023/05/16 07:34:04;;;;;;;5.80;1.50;;;;;;;10.86;99.96;98925.87;105974;1257;66676;-73
2023/05/16 07:36:52;;;;;;;6.10;1.70;;;;;;;10.88;99.99;98930.27;105567;1257;70756;-74
2023/05/16 07:39:42;;;;;;;5.60;1.60;;;;;;;10.99;100.00;98941.16;105554;1256;59659;-76
2023/05/16 07:42:30;;;;;;;5.20;1.70;;;;;;;11.13;99.74;98947.97;105641;1259;60240;-75
2023/05/16 07:45:18;;;;;;;5.70;1.90;;;;;;;11.20;99.38;98953.96;105694;1264;73322;-72
2023/05/16 07:48:06;;;;;;;5.70;2.20;;;;;;;11.29;98.88;98957.95;105558;1262;66757;-75
2023/05/16 07:50:55;;;;;;;6.50;2.70;;;;;;;11.30;98.72;98963.05;105747;1262;72701;-74
2023/05/16 07:53:44;;;;;;;7.50;3.70;;;;;;;11.27;99.28;98964.55;105513;1259;59795;-75
2023/05/16 07:56:32;;;;;;;8.40;3.80;;;;;;;11.24;99.57;98975.48;105531;1257;60505;-75
2023/05/16 07:59:21;;;;;;;8.80;4.60;;;;;;;11.22;99.92;98983.25;105678;1262;72817;-75
2023/05/16 08:02:10;;;;;;;10.30;5.40;;;;;;;11.16;100.00;98995.42;105492;1257;66393;-75
2023/05/16 08:04:58;;;;;;;9.60;5.10;;;;;;;11.15;100.00;99004.34;105703;1263;71421;-73
2023/05/16 08:07:47;;;;;;;10.20;5.60;;;;;;;11.14;100.00;99003.03;105563;1257;59788;-74
2023/05/16 08:10:35;;;;;;;10.00;5.20;;;;;;;11.13;100.00;99012.18;105691;1262;59554;-75
2023/05/16 08:13:24;;;;;;;8.80;4.50;;;;;;;11.12;100.00;99017.27;105883;1256;71793;-74
2023/05/16 08:16:12;;;;;;;9.30;5.00;;;;;;;11.13;100.00;99021.09;105608;1256;66255;-74
2023/05/16 08:19:01;;;;;;;8.70;4.90;;;;;;;11.15;100.00;99027.14;105604;1265;72392;-75
2023/05/16 08:21:50;;;;;;;8.00;4.30;;;;;;;11.15;100.00;99031.96;105850;1257;59747;-73
2023/05/16 08:24:39;;;;;;;8.30;4.30;;;;;;;11.21;100.00;99033.61;106070;1257;60429;-75
2023/05/16 08:27:27;;;;;;;8.90;4.10;;;;;;;11.25;100.00;99039.47;105783;1257;74104;-75
2023/05/16 08:30:16;;;;;;;6.80;3.20;;;;;;;11.28;100.00;99044.14;105742;1265;65952;-76
2023/05/16 08:33:05;;;;;;;6.60;3.50;;;;;;;11.30;100.00;99049.48;105907;1256;72518;-76
2023/05/16 08:35:53;;;;;;;7.10;3.30;;;;;;;11.25;100.00;99058.42;106084;1254;60352;-78
2023/05/16 08:38:44;;;;;;;6.70;2.80;;;;;;;11.28;100.00;99067.45;105977;1257;60436;-78
2023/05/16 08:41:33;;;;;;;5.80;2.30;;;;;;;11.31;100.00;99074.97;106084;1255;73673;-77
2023/05/16 08:44:21;;;;;;;6.70;2.40;;;;;;;11.24;100.00;99081.31;105956;1262;67794;-74
2023/05/16 08:47:23;;;;;;;5.90;2.30;;;;;;;11.22;100.00;99089.44;105797;1264;72761;-72
2023/05/16 08:50:15;;;;;;;5.80;2.40;;;;;;;11.22;100.00;99093.15;106188;1256;59664;-76
2023/05/16 08:53:07;;;;;;;5.50;2.10;;;;;;;11.25;100.00;99099.66;106019;1254;60069;-73
2023/05/16 08:55:56;;;;;;;8.00;2.40;;;;;;;11.26;100.00;99099.17;105859;1259;72049;-74
2023/05/16 08:58:45;;;;;;;6.90;2.60;;;;;;;11.31;100.00;99109.77;106003;1258;67902;-73
2023/05/16 09:01:34;;;;;;;6.80;3.00;;;;;;;11.36;100.00;99110.13;106087;1257;72646;-74
2023/05/16 09:04:24;;;;;;;8.30;3.60;;;;;;;11.39;100.00;99117.89;106090;1262;60311;-74
2023/05/16 09:07:12;;;;;;;6.90;3.20;;;;;;;11.33;100.00;99121.46;105825;1260;59242;-75
2023/05/16 09:10:02;;;;;;;7.00;3.00;;;;;;;11.31;100.00;99118.11;105756;1257;71573;-75
2023/05/16 09:12:50;;;;;;;6.10;2.70;;;;;;;11.37;100.00;99119.42;105762;1259;67620;-73
2023/05/16 09:15:38;;;;;;;7.90;2.60;;;;;;;11.68;99.37;99122.15;105794;1257;72550;-72
2023/05/16 09:18:27;;;;;;;6.90;2.70;;;;;;;12.07;98.70;99127.69;105736;1257;59657;-75
2023/05/16 09:21:15;;;;;;;7.30;2.50;;;;;;;12.37;96.27;99131.12;105874;1259;60396;-74
2023/05/16 09:24:07;;;;;;;5.80;2.20;;;;;;;12.61;94.40;99135.66;105900;1259;71556;-74
2023/05/16 09:26:55;;;;;;;7.00;2.70;;;;;;;12.84;92.17;99133.08;105740;1257;67455;-74
2023/05/16 09:29:49;;;;;;;6.60;3.00;;;;;;;12.83;92.23;99132.67;105754;1255;71385;-74
2023/05/16 09:32:42;;;;;;;6.50;2.70;;;;;;;12.77;93.07;99145.45;106058;1259;59746;-74
2023/05/16 09:35:32;;;;;;;6.10;2.60;;;;;;;12.65;93.16;99140.79;106157;1260;60134;-76
2023/05/16 09:38:26;;;;;;;6.10;2.60;;;;;;;12.59;93.72;99145.25;105875;1257;72683;-75
2023/05/16 09:41:14;;;;;;;5.90;2.20;;;;;;;12.64;93.94;99146.03;106703;1257;66568;-74
2023/05/16 09:44:06;;;;;;;6.40;3.10;;;;;;;12.74;93.75;99157.45;106817;1254;72694;-77
2023/05/16 09:46:54;;;;;;;6.20;2.70;;;;;;;12.81;93.17;99157.16;106782;1259;59678;-75
2023/05/16 09:49:48;;;;;;;6.90;2.80;;;;;;;12.88;92.97;99156.95;107063;1256;60356;-74
2023/05/16 09:52:38;;;;;;;7.10;2.70;;;;;;;12.94;92.55;99163.40;106007;1254;72995;-74
2023/05/16 09:55:27;;;;;;;6.40;2.60;;;;;;;13.06;91.88;99168.62;105887;1257;67747;-74
2023/05/16 09:58:17;;;;;;;7.10;3.10;;;;;;;13.08;91.14;99177.55;105709;1256;72777;-73
2023/05/16 10:01:07;;;;;;;6.40;3.00;;;;;;;12.95;90.62;99179.05;105823;1257;59829;-74
2023/05/16 10:03:54;;;;;;;8.80;3.30;;;;;;;12.78;91.19;99190.91;105522;1255;60145;-73
2023/05/16 10:06:45;;;;;;;7.40;2.90;;;;;;;12.67;91.76;99198.55;105665;1257;73148;-75
2023/05/16 10:09:33;;;;;;;7.30;3.40;;;;;;;12.63;91.61;99197.95;106455;1256;67896;-73
2023/05/16 10:12:28;;;;;;;7.30;3.70;;;;;;;12.47;91.50;99188.79;107601;1260;72846;-74
2023/05/16 10:15:19;;;;;;;7.50;3.70;;;;;;;12.48;91.70;99209.36;105881;1257;59710;-73
2023/05/16 10:18:12;;;;;;;7.40;3.50;;;;;;;12.52;92.18;99215.35;105717;1260;61253;-74
2023/05/16 10:21:22;;;;;;;7.80;3.10;;;;;;;12.62;92.22;99221.52;105889;1254;74004;-74
2023/05/16 10:24:16;;;;;;;7.90;3.00;;;;;;;12.68;91.52;99218.57;105754;1257;66434;-75
2023/05/16 10:27:05;;;;;;;8.10;3.30;;;;;;;12.93;90.68;99222.30;105791;1254;71837;-73
2023/05/16 10:29:55;;;;;;;7.40;3.30;;;;;;;13.40;88.71;99213.31;105740;1259;60092;-74
2023/05/16 10:32:47;;;;;;;7.90;3.50;;;;;;;13.95;85.13;99211.84;105893;1257;60078;-71
2023/05/16 10:35:37;;;;;;;8.40;3.50;;;;;;;14.60;83.37;99204.64;105694;1259;71698;-73
2023/05/16 10:38:28;;;;;;;9.30;3.70;;;;;;;15.52;80.45;99196.16;105563;1259;66247;-75
2023/05/16 10:41:18;;;;;;;7.50;3.40;;;;;;;16.64;75.78;99189.25;105685;1260;71531;-74
2023/05/16 10:44:15;;;;;;;7.60;3.20;;;;;;;17.03;70.63;99186.80;105963;1254;59936;-75
2023/05/16 10:47:05;;;;;;;6.30;2.80;;;;;;;17.17;70.77;99189.95;105686;1254;60071;-73
2023/05/16 10:49:54;;;;;;;8.80;3.70;;;;;;;17.22;70.11;99200.35;105659;1257;71420;-73
2023/05/16 10:52:43;;;;;;;7.10;3.40;;;;;;;17.28;68.31;99205.36;105629;1258;68046;-75
2023/05/16 10:55:31;;;;;;;8.30;4.20;;;;;;;17.12;67.33;99219.80;105567;1256;70828;-76
2023/05/16 10:58:41;;;;;;;7.80;3.90;;;;;;;16.89;67.65;99217.75;105627;1262;59707;-73
2023/05/16 11:01:32;;;;;;;8.30;4.00;;;;;;;17.45;65.57;99219.48;105480;1256;60942;-71
2023/05/16 11:04:20;;;;;;;7.40;4.00;;;;;;;18.03;63.42;99215.47;105615;1259;71852;-75
2023/05/16 11:07:10;;;;;;;8.30;4.20;;;;;;;18.99;60.82;99208.33;105701;1257;68236;-76
2023/05/16 11:10:15;;;;;;;9.70;3.70;;;;;;;19.71;57.36;99204.70;105669;1257;72704;-74
2023/05/16 11:13:10;;;;;;;9.70;4.00;;;;;;;20.09;54.44;99206.67;105829;1257;59544;-73
2023/05/16 11:16:27;;;;;;;9.10;4.50;;;;;;;19.67;54.05;99212.06;105813;1261;59705;-74
2023/05/16 11:19:41;;;;;;;9.20;4.70;;;;;;;18.90;56.06;99227.26;105881;1262;71773;-73
2023/05/16 11:22:32;;;;;;;8.50;4.50;;;;;;;18.05;58.90;99241.55;105932;1259;68554;-74
2023/05/16 11:25:39;;;;;;;9.20;4.20;;;;;;;17.37;61.49;99248.50;105776;1260;71428;-74
2023/05/16 11:28:28;;;;;;;10.60;5.80;;;;;;;16.84;63.40;99259.80;105722;1259;59640;-73
2023/05/16 11:31:17;;;;;;;10.90;6.40;;;;;;;16.36;65.45;99267.62;105672;1254;59701;-72
2023/05/16 11:34:05;;;;;;;10.10;6.30;;;;;;;15.91;66.99;99270.29;105526;1257;71823;-75
2023/05/16 11:36:55;;;;;;;12.70;7.30;;;;;;;15.58;68.90;99277.07;105707;1255;68388;-72
2023/05/16 11:39:44;;;;;;;11.70;7.60;;;;;;;15.46;69.87;99285.12;105654;1260;72719;-72
2023/05/16 11:42:45;;;;;;;10.90;7.10;;;;;;;15.34;70.59;99289.84;105663;1256;59717;-75
2023/05/16 11:45:34;;;;;;;13.00;8.10;;;;;;;15.40;70.85;99300.05;105608;1257;60815;-74
2023/05/16 11:48:24;;;;;;;13.20;8.10;;;;;;;15.37;70.88;99306.02;105611;1257;70804;-73
2023/05/16 11:51:23;;;;;;;12.50;7.90;;;;;;;15.28;71.18;99304.65;105769;1259;67976;-73
2023/05/16 11:54:12;;;;;;;12.70;8.10;;;;;;;15.25;71.61;99315.48;105926;1263;72538;-74
2023/05/16 11:57:01;;;;;;;15.20;9.90;;;;;;;15.21;71.73;99327.90;105575;1263;59889;-74
2023/05/16 11:59:50;;;;;;;15.60;8.90;;;;;;;15.16;71.03;99326.86;105595;1257;59602;-73
2023/05/16 12:02:39;;;;;;;15.70;9.40;;;;;;;15.24;71.00;99339.03;105750;1257;71851;-76
2023/05/16 12:05:29;;;;;;;14.30;9.10;;;;;;;15.19;71.03;99339.04;105527;1260;66771;-73
2023/05/16 12:08:21;;;;;;;17.00;9.90;;;;;;;15.10;71.48;99338.96;105736;1261;71377;-73
2023/05/16 12:11:10;;;;;;;14.60;8.80;;;;;;;15.05;71.88;99337.84;105745;1262;59769;-72
2023/05/16 12:14:01;;;;;;;16.00;9.90;;;;;;;14.97;71.95;99336.03;105813;1254;61069;-73
2023/05/16 12:16:51;;;;;;;17.30;10.20;;;;;;;15.05;72.56;99336.97;105877;1259;72107;-73
2023/05/16 12:19:40;;;;;;;18.10;9.70;;;;;;;14.96;72.15;99337.16;105743;1260;67854;-74
2023/05/16 12:22:28;;;;;;;17.00;10.20;;;;;;;14.91;73.06;99343.30;105759;1255;71372;-76
2023/05/16 12:25:35;;;;;;;17.70;11.00;;;;;;;14.81;73.63;99341.42;105890;1265;59642;-77
2023/05/16 12:28:23;;;;;;;14.30;8.00;;;;;;;14.74;74.36;99347.11;105977;1257;60579;-76
2023/05/16 12:31:18;;;;;;;14.40;8.20;;;;;;;14.59;74.18;99354.51;105765;1263;71432;-71
2023/05/16 12:34:20;;;;;;;14.80;8.50;;;;;;;14.38;74.67;99360.81;106367;1260;66370;-73
2023/05/16 12:37:08;;;;;;;15.20;9.30;;;;;;;14.16;75.16;99373.98;106174;1260;71580;-73
2023/05/16 12:40:02;;;;;;;16.40;9.00;;;;;;;13.95;75.76;99380.20;106120;1254;59837;-73
2023/05/16 12:42:52;;;;;;;13.70;8.10;;;;;;;13.85;75.64;99377.46;106037;1255;60374;-73
2023/05/16 12:45:42;;;;;;;15.30;8.50;;;;;;;13.72;75.81;99382.20;105804;1261;73962;-72
2023/05/16 12:48:34;;;;;;;12.80;7.20;;;;;;;13.60;76.29;99383.77;105778;1254;67916;-73
2023/05/16 12:51:23;;;;;;;14.40;8.20;;;;;;;13.38;77.18;99392.34;106443;1262;72866;-75
2023/05/16 12:54:12;;;;;;;14.40;7.40;;;;;;;13.25;78.12;99402.88;105913;1258;59833;-72
2023/05/16 12:57:08;;;;;;;12.50;6.40;;;;;;;13.06;78.25;99397.64;106430;1254;59749;-73
2023/05/16 12:59:56;;;;;;;12.70;6.50;;;;;;;12.89;78.68;99415.17;105869;1260;73544;-75
2023/05/16 13:02:47;;;;;;;17.80;7.90;;;;;;;12.81;79.49;99411.64;106679;1260;69161;-74
2023/05/16 13:05:35;;;;;;;13.80;6.90;;;;;;;12.82;79.88;99420.98;106174;1255;71357;-73
2023/05/16 13:08:24;;;;;;;13.30;6.10;;;;;;;12.65;80.37;99423.85;108059;1255;59064;-72