Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:06;;;;;;;48.33;33.42;;;;;;;;;;5048638;28;20033;-59
2023/10/13 00:03:32;;;;;;;48.38;33.53;;;;;;;;;;5050292;28;20044;-59
2023/10/13 00:06:00;;;;;;;46.43;32.30;;;;;;;;;;5048836;28;20120;-59
2023/10/13 00:08:25;;;;;;;;;;;;;;;;;;5050834;28;20021;-59
2023/10/13 00:10:50;;;;;;;48.67;32.47;;;;;;;;;;5048482;28;20279;-62
2023/10/13 00:13:18;;;;;;;53.95;33.17;;;;;;;;;;5050066;28;20052;-60
2023/10/13 00:15:57;;;;;;;51.67;34.40;;;;;;;;;;5056356;28;20399;-61
2023/10/13 00:18:41;;;;;;;48.55;32.40;;;;;;;;;;5070211;28;20464;-60
2023/10/13 00:21:13;;;;;;;60.75;35.30;;;;;;;;;;5061224;28;20044;-60
2023/10/13 00:23:39;;;;;;;53.55;33.42;;;;;;;;;;5069985;28;20027;-61
2023/10/13 00:26:04;;;;;;;47.55;33.38;;;;;;;;;;5068290;28;20458;-61
2023/10/13 00:28:35;;;;;;;50.33;31.30;;;;;;;;;;5070217;28;20040;-60
2023/10/13 00:31:04;;;;;;;49.83;34.78;;;;;;;;;;5068156;28;20470;-60
2023/10/13 00:33:32;;;;;;;44.25;30.95;;;;;;;;;;5069938;28;20479;-60
2023/10/13 00:35:58;;;;;;;47.73;32.60;;;;;;;;;;5068470;28;20041;-60
2023/10/13 00:38:24;;;;;;;48.45;32.78;;;;;;;;;;5070150;28;20571;-57
2023/10/13 00:40:53;;;;;;;49.13;32.23;;;;;;;;;;5063796;28;20044;-59
2023/10/13 00:45:55;;;;;;;49.55;30.80;;;;;;;;;;5060723;28;20029;-60
2023/10/13 00:48:43;;;;;;;50.72;31.35;;;;;;;;;;5073945;28;20025;-60
2023/10/13 00:51:18;;;;;;;43.03;29.90;;;;;;;;;;5072060;28;20057;-59
2023/10/13 00:53:44;;;;;;;40.67;29.20;;;;;;;;;;5073005;28;20074;-59
2023/10/13 00:56:18;;;;;;;41.92;29.83;;;;;;;;;;5072092;28;20037;-60
2023/10/13 00:58:44;;;;;;;36.58;28.13;;;;;;;;;;5073642;28;20021;-60
2023/10/13 01:01:21;;;;;;;43.42;32.78;;;;;;;;;;5071474;28;20119;-60
2023/10/13 01:03:50;;;;;;;39.55;29.75;;;;;;;;;;5073021;28;20032;-60
2023/10/13 01:06:16;;;;;;;43.60;32.95;;;;;;;;;;5070390;28;20113;-60
2023/10/13 01:08:44;;;;;;;35.30;28.63;;;;;;;;;;5059185;28;20025;-60
2023/10/13 01:11:10;;;;;;;35.13;27.20;;;;;;;;;;5064277;28;20036;-60
2023/10/13 01:13:36;;;;;;;36.80;26.92;;;;;;;;;;5073442;28;20111;-60
2023/10/13 01:16:02;;;;;;;35.05;25.27;;;;;;;;;;5070844;28;20064;-60
2023/10/13 01:18:28;;;;;;;36.17;23.75;;;;;;;;;;5073343;28;20452;-61
2023/10/13 01:20:53;;;;;;;29.92;23.67;;;;;;;;;;5067017;28;20033;-60
2023/10/13 01:23:18;;;;;;;37.17;25.02;;;;;;;;;;5052968;28;20107;-60
2023/10/13 01:25:45;;;;;;;34.43;25.13;;;;;;;;;;5060164;28;20033;-60
2023/10/13 01:28:10;;;;;;;31.83;25.80;;;;;;;;;;5072962;28;20493;-60
2023/10/13 01:30:38;;;;;;;38.95;25.05;;;;;;;;;;5071121;28;20480;-59
2023/10/13 01:33:03;;;;;;;37.83;23.92;;;;;;;;;;5072671;28;20756;-59
2023/10/13 01:35:41;;;;;;;43.50;23.48;;;;;;;;;;5071356;28;20082;-59
2023/10/13 01:38:06;;;;;;;36.50;24.60;;;;;;;;;;5070317;28;20433;-59
2023/10/13 01:40:33;;;;;;;39.07;25.57;;;;;;;;;;5071295;28;20029;-59
2023/10/13 01:42:58;;;;;;;31.30;23.05;;;;;;;;;;5072499;28;20787;-60
2023/10/13 01:45:28;;;;;;;29.85;22.08;;;;;;;;;;5070913;28;20040;-60
2023/10/13 01:47:54;;;;;;;38.85;23.42;;;;;;;;;;5072416;28;20020;-59
2023/10/13 01:50:27;;;;;;;34.00;23.58;;;;;;;;;;5071043;28;20028;-60
2023/10/13 01:52:59;;;;;;;42.45;25.02;;;;;;;;;;5069832;28;20025;-61
2023/10/13 01:55:25;;;;;;;34.47;23.77;;;;;;;;;;5042701;28;20528;-61
2023/10/13 01:57:50;;;;;;;31.23;23.43;;;;;;;;;;5072172;28;20028;-60
2023/10/13 02:00:21;;;;;;;34.63;24.02;;;;;;;;;;5070696;28;20458;-60
2023/10/13 02:02:49;;;;;;;35.83;20.38;;;;;;;;;;5072381;28;20020;-60
2023/10/13 02:05:16;;;;;;;25.05;20.88;;;;;;;;;;5070493;28;20040;-66
2023/10/13 02:07:45;;;;;;;31.98;22.35;;;;;;;;;;5071131;28;20021;-60
2023/10/13 02:10:12;;;;;;;34.60;19.02;;;;;;;;;;5070687;28;20044;-60
2023/10/13 02:12:43;;;;;;;33.60;22.58;;;;;;;;;;5072124;28;20476;-60
2023/10/13 02:15:19;;;;;;;31.00;21.52;;;;;;;;;;5068097;28;20094;-60
2023/10/13 02:17:44;;;;;;;32.72;20.85;;;;;;;;;;5070737;28;20028;-59
2023/10/13 02:20:14;;;;;;;24.45;19.80;;;;;;;;;;5070378;28;20384;-59
2023/10/13 02:22:48;;;;;;;29.48;22.50;;;;;;;;;;5071832;28;20115;-60
2023/10/13 02:25:17;;;;;;;36.10;22.70;;;;;;;;;;5070730;28;20035;-59
2023/10/13 02:27:43;;;;;;;30.80;20.40;;;;;;;;;;5071951;28;20017;-60
2023/10/13 02:30:13;;;;;;;25.42;18.67;;;;;;;;;;5069868;28;20029;-59
2023/10/13 02:32:43;;;;;;;23.10;18.75;;;;;;;;;;5071477;28;20474;-59
2023/10/13 02:35:15;;;;;;;26.73;18.13;;;;;;;;;;5069588;28;20044;-62
2023/10/13 02:37:43;;;;;;;35.70;19.63;;;;;;;;;;5071453;28;20036;-59
2023/10/13 02:40:09;;;;;;;22.50;18.33;;;;;;;;;;5070187;28;20040;-59
2023/10/13 02:42:34;;;;;;;24.20;18.92;;;;;;;;;;5071031;28;20024;-60
2023/10/13 02:44:59;;;;;;;26.83;18.75;;;;;;;;;;5069636;28;20025;-60
2023/10/13 02:47:26;;;;;;;29.02;18.27;;;;;;;;;;5054299;28;20014;-59
2023/10/13 02:49:52;;;;;;;25.75;17.67;;;;;;;;;;5051503;28;20376;-60
2023/10/13 02:52:17;;;;;;;25.95;18.00;;;;;;;;;;5071047;28;20020;-59
2023/10/13 02:54:50;;;;;;;25.25;17.25;;;;;;;;;;5069893;28;20113;-58
2023/10/13 02:57:16;;;;;;;26.30;18.75;;;;;;;;;;5071495;28;20066;-60
2023/10/13 02:59:46;;;;;;;25.05;17.48;;;;;;;;;;5071241;28;20029;-59
2023/10/13 03:02:17;;;;;;;31.45;16.25;;;;;;;;;;5069444;28;20029;-59
2023/10/13 03:05:09;;;;;;;23.77;18.00;;;;;;;;;;5069592;28;20021;-59
2023/10/13 03:07:36;;;;;;;29.73;17.52;;;;;;;;;;5070904;28;20478;-59
2023/10/13 03:10:09;;;;;;;27.65;17.52;;;;;;;;;;5069266;28;20140;-60
2023/10/13 03:12:35;;;;;;;29.48;17.55;;;;;;;;;;5070821;28;20020;-59
2023/10/13 03:15:14;;;;;;;19.58;14.85;;;;;;;;;;5069064;28;20037;-60
2023/10/13 03:17:43;;;;;;;25.65;15.70;;;;;;;;;;5070855;28;20017;-60
2023/10/13 03:20:11;;;;;;;32.95;15.10;;;;;;;;;;5068866;28;20609;-60
2023/10/13 03:22:36;;;;;;;21.17;15.73;;;;;;;;;;5071157;28;20035;-60
2023/10/13 03:25:12;;;;;;;20.98;14.80;;;;;;;;;;5067885;28;20032;-60
2023/10/13 03:30:20;;;;;;;20.52;15.68;;;;;;;;;;5069299;28;20025;-60
2023/10/13 03:32:53;;;;;;;20.52;15.88;;;;;;;;;;5070374;28;20017;-60
2023/10/13 03:35:24;;;;;;;23.08;17.77;;;;;;;;;;5068923;28;20123;-64
2023/10/13 03:37:52;;;;;;;25.20;16.80;;;;;;;;;;5054819;28;20020;-60
2023/10/13 03:43:04;;;;;;;22.55;15.68;;;;;;;;;;5069912;28;20032;-60
2023/10/13 03:45:37;;;;;;;22.90;16.20;;;;;;;;;;5069289;28;20120;-60
2023/10/13 03:48:08;;;;;;;28.58;16.50;;;;;;;;;;5070792;28;20115;-60
2023/10/13 03:50:35;;;;;;;25.55;16.58;;;;;;;;;;5069003;28;20106;-60
2023/10/13 03:53:01;;;;;;;23.65;17.65;;;;;;;;;;5057692;28;20017;-60
2023/10/13 03:55:29;;;;;;;27.08;15.98;;;;;;;;;;5035260;28;20155;-60
2023/10/13 03:57:55;;;;;;;25.70;16.38;;;;;;;;;;5065613;28;20099;-60
2023/10/13 04:00:24;;;;;;;20.88;15.45;;;;;;;;;;5068891;28;20128;-59
2023/10/13 04:03:03;;;;;;;45.03;16.45;;;;;;;;;;5070184;28;20181;-59
2023/10/13 04:05:38;;;;;;;29.83;19.27;;;;;;;;;;5068953;28;20033;-59
2023/10/13 04:14:23;;;;;;;25.10;15.73;;;;;;;;;;5064248;28;20040;-58
2023/10/13 04:16:53;;;;;;;22.95;17.15;;;;;;;;;;5068965;28;20524;-58
2023/10/13 04:19:29;;;;;;;23.73;17.20;;;;;;;;;;5073723;28;20025;-58
2023/10/13 04:22:00;;;;;;;27.00;16.02;;;;;;;;;;5071938;28;20032;-58
2023/10/13 04:32:19;;;;;;;27.75;18.60;;;;;;;;;;5072794;28;20032;-58
2023/10/13 04:34:51;;;;;;;27.88;19.33;;;;;;;;;;5070796;28;20106;-58
2023/10/13 04:37:29;;;;;;;24.80;19.35;;;;;;;;;;5074130;28;20023;-58
2023/10/13 04:39:59;;;;;;;25.48;17.58;;;;;;;;;;5072399;28;20100;-58
2023/10/13 04:42:39;;;;;;;29.55;17.20;;;;;;;;;;5072924;28;20025;-58
2023/10/13 04:45:16;;;;;;;30.13;19.30;;;;;;;;;;5072285;28;20115;-58
2023/10/13 04:47:47;;;;;;;31.33;19.17;;;;;;;;;;5073592;28;20082;-58
2023/10/13 04:50:22;;;;;;;30.73;18.10;;;;;;;;;;5068072;28;20479;-58
2023/10/13 04:53:03;;;;;;;30.60;19.88;;;;;;;;;;5072992;28;20028;-58
2023/10/13 05:44:37;;;;;;;29.15;19.17;;;;;;;;;;5052444;28;20412;-58
2023/10/13 05:47:23;;;;;;;;;;;;;;;;;;5063265;28;20115;-58
2023/10/13 05:49:50;;;;;;;29.30;20.98;;;;;;;;;;5069314;28;19919;-58
2023/10/13 05:52:19;;;;;;;40.17;24.73;;;;;;;;;;5071845;28;20468;-58
2023/10/13 06:30:14;;;;;;;21.17;14.57;;;;;;;;;;5068652;28;20039;-63
2023/10/13 06:32:42;;;;;;;18.35;12.70;;;;;;;;;;5069558;28;20387;-57
2023/10/13 06:35:07;;;;;;;14.52;10.77;;;;;;;;;;5068746;28;20067;-57
2023/10/13 06:37:34;;;;;;;15.27;9.85;;;;;;;;;;5069884;28;20028;-57
2023/10/13 06:40:06;;;;;;;11.57;9.85;;;;;;;;;;5068395;28;20016;-57
2023/10/13 06:42:34;;;;;;;14.82;9.43;;;;;;;;;;5071337;28;20379;-57
2023/10/13 06:45:08;;;;;;;12.20;9.82;;;;;;;;;;5069119;28;20028;-58
2023/10/13 06:47:33;;;;;;;14.00;9.00;;;;;;;;;;5070767;28;20020;-57
2023/10/13 06:49:59;;;;;;;11.87;7.67;;;;;;;;;;5069361;28;20023;-57
2023/10/13 06:52:29;;;;;;;14.57;9.35;;;;;;;;;;5071038;28;20125;-57
2023/10/13 06:54:55;;;;;;;10.80;9.30;;;;;;;;;;5068544;28;20656;-57
2023/10/13 06:57:20;;;;;;;18.80;9.55;;;;;;;;;;5070917;28;20691;-57
2023/10/13 06:59:48;;;;;;;15.77;10.43;;;;;;;;;;5069077;28;20017;-57
2023/10/13 07:02:22;;;;;;;15.02;10.10;;;;;;;;;;5070710;28;20498;-57
2023/10/13 07:04:48;;;;;;;17.08;10.85;;;;;;;;;;5068460;28;20371;-57
2023/10/13 07:07:15;;;;;;;16.10;10.15;;;;;;;;;;5069980;28;20013;-57
2023/10/13 07:09:49;;;;;;;18.42;9.05;;;;;;;;;;5069740;28;20060;-57
2023/10/13 07:12:18;;;;;;;12.85;8.00;;;;;;;;;;5067313;28;20400;-57
2023/10/13 07:14:51;;;;;;;13.25;7.30;;;;;;;;;;5067632;28;20016;-57
2023/10/13 07:17:23;;;;;;;13.40;9.00;;;;;;;;;;5069296;28;20456;-58
2023/10/13 07:19:53;;;;;;;12.48;8.60;;;;;;;;;;5066951;28;20016;-57
2023/10/13 07:22:21;;;;;;;13.30;10.07;;;;;;;;;;5058525;28;20013;-57
2023/10/13 07:24:50;;;;;;;13.90;7.93;;;;;;;;;;5049163;28;20029;-59
2023/10/13 07:27:25;;;;;;;12.60;7.82;;;;;;;;;;5070287;28;20055;-57
2023/10/13 07:32:44;;;;;;;16.48;9.13;;;;;;;;;;5070163;28;20025;-56
2023/10/13 07:35:10;;;;;;;14.30;8.90;;;;;;;;;;5068529;28;20094;-57
2023/10/13 07:37:35;;;;;;;12.18;7.93;;;;;;;;;;5070533;28;20032;-57
2023/10/13 07:40:00;;;;;;;14.57;9.83;;;;;;;;;;5068051;28;20460;-57
2023/10/13 07:42:31;;;;;;;14.85;7.18;;;;;;;;;;5070305;28;20029;-57
2023/10/13 07:44:57;;;;;;;11.15;7.55;;;;;;;;;;5066091;28;20020;-57
2023/10/13 07:47:24;;;;;;;11.13;7.45;;;;;;;;;;5069892;28;20543;-57
2023/10/13 07:49:50;;;;;;;16.77;6.80;;;;;;;;;;5068386;28;20027;-57
2023/10/13 07:54:55;;;;;;;9.13;8.13;;;;;;;;;;5071112;28;20017;-58
2023/10/13 07:57:29;;;;;;;10.18;7.75;;;;;;;;;;5074126;28;20482;-57
2023/10/13 08:00:06;;;;;;;13.70;7.97;;;;;;;;;;5070058;28;20107;-57
2023/10/13 08:02:49;;;;;;;11.10;8.45;;;;;;;;;;5073153;28;20073;-58
2023/10/13 08:05:29;;;;;;;13.18;8.73;;;;;;;;;;5068331;28;20565;-57
2023/10/13 08:07:55;;;;;;;17.75;9.35;;;;;;;;;;5042964;28;20021;-57
2023/10/13 08:10:29;;;;;;;15.90;8.32;;;;;;;;;;5037663;28;20111;-57
2023/10/13 08:12:56;;;;;;;16.30;9.13;;;;;;;;;;5053707;28;20045;-56
2023/10/13 08:15:31;;;;;;;11.73;9.25;;;;;;;;;;5057574;28;20037;-58
2023/10/13 08:17:58;;;;;;;8.50;7.53;;;;;;;;;;5073645;28;20032;-71
2023/10/13 08:20:23;;;;;;;12.40;8.73;;;;;;;;;;5072778;28;20029;-57
2023/10/13 08:22:48;;;;;;;14.93;8.40;;;;;;;;;;5073592;28;20025;-58
2023/10/13 08:26:29;;;;;;;16.98;8.40;;;;;;;;;;5071010;28;20040;-57
2023/10/13 08:30:56;;;;;;;19.98;9.00;;;;;;;;;;5050431;28;20068;-57
2023/10/13 08:33:26;;;;;;;23.20;7.50;;;;;;;;;;5051227;28;20078;-57
2023/10/13 08:35:54;;;;;;;13.38;7.22;;;;;;;;;;5057444;28;20056;-57
2023/10/13 08:38:28;;;;;;;21.20;8.80;;;;;;;;;;5069636;28;20025;-57
2023/10/13 08:43:51;;;;;;;14.75;7.78;;;;;;;;;;5070465;28;20028;-57
2023/10/13 08:46:29;;;;;;;19.05;9.13;;;;;;;;;;5069240;28;20102;-56
2023/10/13 08:49:04;;;;;;;20.65;9.25;;;;;;;;;;5072004;28;20073;-57
2023/10/13 08:51:43;;;;;;;25.63;10.85;;;;;;;;;;5071732;28;20119;-57
2023/10/13 08:54:18;;;;;;;19.27;7.43;;;;;;;;;;5072856;28;20464;-57
2023/10/13 08:56:54;;;;;;;18.15;8.27;;;;;;;;;;5071034;28;20040;-57
2023/10/13 09:02:18;;;;;;;;;;;;;;;;;;5048315;28;20059;-57
2023/10/13 09:04:47;;;;;;;18.08;7.00;;;;;;;;;;5052292;28;19958;-57
2023/10/13 09:07:35;;;;;;;16.63;7.50;;;;;;;;;;5071779;28;20046;-57
2023/10/13 09:12:35;;;;;;;10.37;5.97;;;;;;;;;;5073143;28;20047;-57
2023/10/13 09:17:48;;;;;;;13.80;7.53;;;;;;;;;;5073123;28;20028;-57
2023/10/13 09:25:33;;;;;;;20.00;7.07;;;;;;;;;;5071477;28;20029;-57
2023/10/13 09:28:00;;;;;;;14.23;6.75;;;;;;;;;;5050542;28;20376;-58
2023/10/13 09:30:28;;;;;;;15.27;5.60;;;;;;;;;;5060894;28;20123;-57
2023/10/13 09:32:53;;;;;;;;;;;;;;;;;;5072658;28;20055;-57
2023/10/13 09:35:20;;;;;;;17.73;7.15;;;;;;;;;;5070892;28;19981;-57
2023/10/13 09:37:46;;;;;;;13.57;5.97;;;;;;;;;;5071959;28;20371;-57
2023/10/13 09:40:25;;;;;;;20.25;7.10;;;;;;;;;;5068255;28;20041;-58
2023/10/13 09:42:50;;;;;;;15.05;6.25;;;;;;;;;;5052140;28;20060;-57
2023/10/13 09:45:17;;;;;;;19.70;7.35;;;;;;;;;;5053896;28;20063;-61
2023/10/13 09:47:47;;;;;;;16.50;7.50;;;;;;;;;;5067846;28;20043;-58
2023/10/13 09:50:14;;;;;;;19.75;8.05;;;;;;;;;;5052386;28;20044;-57
2023/10/13 09:52:41;;;;;;;16.30;6.93;;;;;;;;;;5061466;28;20016;-58
2023/10/13 09:55:19;;;;;;;15.80;6.25;;;;;;;;;;5070792;28;20052;-60
2023/10/13 09:57:48;;;;;;;18.70;5.65;;;;;;;;;;5070955;28;20020;-57
2023/10/13 10:00:44;;;;;;;22.83;7.25;;;;;;;;;;5068941;28;20032;-57
2023/10/13 10:03:43;;;;;;;15.82;6.22;;;;;;;;;;5057940;28;20056;-57
2023/10/13 10:06:05;;;;;;;14.32;7.65;;;;;;;;;;5054614;28;20098;-57
2023/10/13 10:08:33;;;;;;;15.63;6.95;;;;;;;;;;5071313;28;20111;-57
2023/10/13 10:11:20;;;;;;;15.32;8.35;;;;;;;;;;5069725;28;20503;-57
2023/10/13 10:14:00;;;;;;;11.77;5.75;;;;;;;;;;5071041;28;20070;-57
2023/10/13 10:16:46;;;;;;;15.88;7.25;;;;;;;;;;5069760;28;20041;-57
2023/10/13 10:19:11;;;;;;;14.70;7.03;;;;;;;;;;5065454;28;20156;-57
2023/10/13 10:21:41;;;;;;;22.52;8.13;;;;;;;;;;5068014;28;20448;-57
2023/10/13 10:24:29;;;;;;;24.95;6.07;;;;;;;;;;5058996;28;20024;-59
2023/10/13 10:26:55;;;;;;;14.20;7.28;;;;;;;;;;5069293;28;20115;-57
2023/10/13 10:29:20;;;;;;;25.50;8.38;;;;;;;;;;5071773;28;20036;-57
2023/10/13 10:31:45;;;;;;;19.83;7.53;;;;;;;;;;5069724;28;20036;-57
2023/10/13 10:34:18;;;;;;;10.70;5.25;;;;;;;;;;5070535;28;20045;-56
2023/10/13 10:36:46;;;;;;;20.15;6.63;;;;;;;;;;5069081;28;20399;-57
2023/10/13 10:39:12;;;;;;;18.25;8.77;;;;;;;;;;5071097;28;20486;-57
2023/10/13 10:44:16;;;;;;;13.98;8.02;;;;;;;;;;5050741;28;20017;-57
2023/10/13 10:46:43;;;;;;;21.50;6.88;;;;;;;;;;5050026;28;20041;-57
2023/10/13 10:49:09;;;;;;;12.43;6.57;;;;;;;;;;5055424;28;20029;-57
2023/10/13 10:51:43;;;;;;;15.35;7.35;;;;;;;;;;5049018;28;20128;-57
2023/10/13 10:54:17;;;;;;;16.67;7.40;;;;;;;;;;5050074;28;20053;-57
2023/10/13 10:56:42;;;;;;;14.45;6.68;;;;;;;;;;5050665;28;20052;-58
2023/10/13 10:59:16;;;;;;;17.65;5.65;;;;;;;;;;5070703;28;20017;-57
2023/10/13 11:01:46;;;;;;;15.43;5.85;;;;;;;;;;5069879;28;20182;-57
2023/10/13 11:04:18;;;;;;;22.42;6.80;;;;;;;;;;5069597;28;20539;-57
2023/10/13 11:06:56;;;;;;;24.33;6.47;;;;;;;;;;5029650;28;20676;-57
2023/10/13 11:11:57;;;;;;;24.25;9.70;;;;;;;;;;5049213;28;20033;-57
2023/10/13 11:14:23;;;;;;;18.80;5.85;;;;;;;;;;5051629;28;20039;-57
2023/10/13 11:16:50;;;;;;;22.30;8.45;;;;;;;;;;5049276;28;20041;-57
2023/10/13 11:19:16;;;;;;;16.58;6.60;;;;;;;;;;5050791;28;20029;-57
2023/10/13 11:21:41;;;;;;;20.30;8.80;;;;;;;;;;5055166;28;20048;-57
2023/10/13 11:24:11;;;;;;;14.15;8.48;;;;;;;;;;5046500;28;20110;-57
2023/10/13 11:26:49;;;;;;;11.10;7.40;;;;;;;;;;5057327;28;20186;-57
2023/10/13 11:29:14;;;;;;;17.17;6.25;;;;;;;;;;5052562;28;20031;-57
2023/10/13 11:31:39;;;;;;;17.17;7.25;;;;;;;;;;5068761;28;20399;-64
2023/10/13 11:34:05;;;;;;;9.38;7.30;;;;;;;;;;5062957;28;20079;-57
2023/10/13 11:36:32;;;;;;;14.93;6.78;;;;;;;;;;5068243;28;20048;-57
2023/10/13 11:38:58;;;;;;;17.30;6.80;;;;;;;;;;5070148;28;20047;-57
2023/10/13 11:41:23;;;;;;;19.17;6.65;;;;;;;;;;5068587;28;20036;-57
2023/10/13 11:43:52;;;;;;;19.30;6.50;;;;;;;;;;5069448;28;20024;-57
2023/10/13 11:51:39;;;;;;;13.68;6.88;;;;;;;;;;5068371;28;20037;-57
2023/10/13 11:54:04;;;;;;;12.35;7.82;;;;;;;;;;5069955;28;20020;-57
2023/10/13 11:56:29;;;;;;;17.35;6.75;;;;;;;;;;5068496;28;20453;-57
2023/10/13 11:59:01;;;;;;;24.57;8.90;;;;;;;;;;5069925;28;20021;-57
2023/10/13 12:04:32;;;;;;;15.18;7.03;;;;;;;;;;5066938;28;20528;-57
2023/10/13 12:09:52;;;;;;;14.65;6.75;;;;;;;;;;5068506;28;20040;-57
2023/10/13 12:12:18;;;;;;;20.88;8.15;;;;;;;;;;5067887;28;20039;-57
2023/10/13 12:14:55;;;;;;;10.00;5.97;;;;;;;;;;5065094;28;20067;-57
2023/10/13 12:17:36;;;;;;;12.15;5.53;;;;;;;;;;5055926;28;20134;-57
2023/10/13 12:20:05;;;;;;;17.98;6.97;;;;;;;;;;5062030;28;20029;-57
2023/10/13 12:22:42;;;;;;;11.35;5.55;;;;;;;;;;5049300;28;20021;-58
2023/10/13 12:25:44;;;;;;;16.95;7.00;;;;;;;;;;5051306;28;20033;-57
2023/10/13 12:28:18;;;;;;;23.70;7.15;;;;;;;;;;5062248;28;20480;-58
2023/10/13 12:30:51;;;;;;;13.48;6.22;;;;;;;;;;5064101;28;20040;-58
2023/10/13 12:33:24;;;;;;;13.93;6.47;;;;;;;;;;5057402;28;20016;-58
2023/10/13 12:38:39;;;;;;;17.58;8.30;;;;;;;;;;5072643;28;20405;-57
2023/10/13 12:49:38;;;;;;;19.83;6.47;;;;;;;;;;5073584;28;20043;-58
2023/10/13 12:52:02;;;;;;;21.67;6.80;;;;;;;;;;5064839;28;20640;-57
2023/10/13 12:54:35;;;;;;;14.10;6.90;;;;;;;;;;5056317;28;20064;-58
2023/10/13 12:57:00;;;;;;;16.85;6.88;;;;;;;;;;5049842;28;20033;-58
2023/10/13 12:59:26;;;;;;;15.38;6.40;;;;;;;;;;5053197;28;20033;-58
2023/10/13 13:01:52;;;;;;;15.95;7.35;;;;;;;;;;5055088;28;20047;-57
2023/10/13 13:04:20;;;;;;;17.33;8.05;;;;;;;;;;5066410;28;20442;-58
2023/10/13 13:06:45;;;;;;;;;;;;;;;;;;5053755;28;20037;-57
2023/10/13 13:09:10;;;;;;;16.38;7.82;;;;;;;;;;5068286;28;19916;-57
2023/10/13 13:11:42;;;;;;;16.57;6.93;;;;;;;;;;5061163;28;20048;-57
2023/10/13 13:14:07;;;;;;;18.55;8.55;;;;;;;;;;5055993;28;20029;-57
2023/10/13 13:16:33;;;;;;;16.90;6.53;;;;;;;;;;5062798;28;20044;-56
2023/10/13 13:18:58;;;;;;;14.03;5.63;;;;;;;;;;5058421;28;20068;-57
2023/10/13 13:21:23;;;;;;;19.92;8.30;;;;;;;;;;5061391;28;20082;-60
2023/10/13 13:23:49;;;;;;;19.88;7.32;;;;;;;;;;5057464;28;20044;-60
2023/10/13 13:26:18;;;;;;;25.77;6.97;;;;;;;;;;5062769;28;20531;-59
2023/10/13 13:28:44;;;;;;;20.35;6.45;;;;;;;;;;5065636;28;20036;-61
2023/10/13 13:31:12;;;;;;;25.48;7.32;;;;;;;;;;5039191;28;20046;-61
2023/10/13 13:33:38;;;;;;;27.15;10.30;;;;;;;;;;5050772;28;20025;-60
2023/10/13 13:36:07;;;;;;;16.40;7.25;;;;;;;;;;5042697;28;20030;-60
2023/10/13 13:38:33;;;;;;;16.33;6.95;;;;;;;;;;5041544;28;20046;-60
2023/10/13 13:40:58;;;;;;;30.92;9.68;;;;;;;;;;5061883;28;20024;-61
2023/10/13 13:43:50;;;;;;;20.27;7.82;;;;;;;;;;5054342;28;20175;-59
2023/10/13 13:46:27;;;;;;;14.70;6.35;;;;;;;;;;5044083;28;20048;-59
2023/10/13 13:48:58;;;;;;;19.95;6.78;;;;;;;;;;5049934;28;20395;-59
2023/10/13 13:51:27;;;;;;;21.27;8.30;;;;;;;;;;5051944;28;20037;-57
2023/10/13 13:53:52;;;;;;;23.65;7.75;;;;;;;;;;5052639;28;20032;-57
2023/10/13 13:56:18;;;;;;;22.92;7.05;;;;;;;;;;5052008;28;20033;-57
2023/10/13 13:58:44;;;;;;;22.80;7.63;;;;;;;;;;5070751;28;20031;-57
2023/10/13 14:01:12;;;;;;;24.95;7.03;;;;;;;;;;5070695;28;20392;-57
2023/10/13 14:03:44;;;;;;;23.30;9.30;;;;;;;;;;5071368;28;20534;-57
2023/10/13 14:06:16;;;;;;;20.92;8.43;;;;;;;;;;5067822;28;20048;-57
2023/10/13 14:08:41;;;;;;;27.58;7.25;;;;;;;;;;5052547;28;20107;-58
2023/10/13 14:13:55;;;;;;;20.60;7.70;;;;;;;;;;5072037;28;20036;-57
2023/10/13 14:16:22;;;;;;;17.13;8.18;;;;;;;;;;5070050;28;20040;-59
2023/10/13 14:18:49;;;;;;;22.48;6.88;;;;;;;;;;5071034;28;20020;-57
2023/10/13 14:21:16;;;;;;;21.73;7.10;;;;;;;;;;5070128;28;20037;-57
2023/10/13 14:23:45;;;;;;;19.33;6.75;;;;;;;;;;5070746;28;20016;-57
2023/10/13 14:26:12;;;;;;;20.15;6.60;;;;;;;;;;5068388;28;20510;-57
2023/10/13 14:28:38;;;;;;;13.77;7.28;;;;;;;;;;5071796;28;20025;-66
2023/10/13 14:31:09;;;;;;;21.63;7.13;;;;;;;;;;5067340;28;20233;-57
2023/10/13 14:33:36;;;;;;;14.80;7.65;;;;;;;;;;5071115;28;20406;-57
2023/10/13 14:36:04;;;;;;;21.73;8.30;;;;;;;;;;5069848;28;20124;-57
2023/10/13 14:38:29;;;;;;;16.52;6.40;;;;;;;;;;5062731;28;20036;-57
2023/10/13 14:40:58;;;;;;;17.85;7.25;;;;;;;;;;5051815;28;20029;-57
2023/10/13 14:43:27;;;;;;;;;;;;;;;;;;5057070;28;20464;-57
2023/10/13 14:45:52;;;;;;;29.67;7.78;;;;;;;;;;5056217;28;19912;-57
2023/10/13 14:48:17;;;;;;;16.53;7.57;;;;;;;;;;5050874;28;20048;-57
2023/10/13 14:50:42;;;;;;;18.77;6.67;;;;;;;;;;5050023;28;20471;-57
2023/10/13 14:53:08;;;;;;;14.85;6.15;;;;;;;;;;5059608;28;20032;-57
2023/10/13 14:55:39;;;;;;;19.10;7.27;;;;;;;;;;5066792;28;20393;-57
2023/10/13 14:58:04;;;;;;;11.20;6.45;;;;;;;;;;5050918;28;20016;-58
2023/10/13 15:00:31;;;;;;;23.50;6.30;;;;;;;;;;5049654;28;20526;-57
2023/10/13 15:02:56;;;;;;;20.00;7.50;;;;;;;;;;5051944;28;21021;-58
2023/10/13 15:05:22;;;;;;;27.93;7.67;;;;;;;;;;5051371;28;20044;-58
2023/10/13 15:07:47;;;;;;;25.23;7.10;;;;;;;;;;5058070;28;20458;-57
2023/10/13 15:10:14;;;;;;;17.90;6.33;;;;;;;;;;5068420;28;20037;-67
2023/10/13 15:12:40;;;;;;;17.23;6.53;;;;;;;;;;5069318;28;20025;-57
2023/10/13 15:15:13;;;;;;;24.15;6.03;;;;;;;;;;5061413;28;20041;-57
2023/10/13 15:17:39;;;;;;;24.00;7.65;;;;;;;;;;5050823;28;20025;-57
2023/10/13 15:20:08;;;;;;;25.25;6.60;;;;;;;;;;5048181;28;20033;-57
2023/10/13 15:22:34;;;;;;;18.45;6.75;;;;;;;;;;5054518;28;20384;-57
2023/10/13 15:25:09;;;;;;;23.63;6.32;;;;;;;;;;5069111;28;20454;-57
2023/10/13 15:27:41;;;;;;;20.88;5.85;;;;;;;;;;5058040;28;20032;-56
2023/10/13 15:30:19;;;;;;;19.95;6.85;;;;;;;;;;5052904;28;20024;-57
2023/10/13 15:32:45;;;;;;;34.53;8.52;;;;;;;;;;5049173;28;20454;-57
2023/10/13 15:35:12;;;;;;;24.47;7.37;;;;;;;;;;5052577;28;20159;-56
2023/10/13 15:37:37;;;;;;;20.92;7.18;;;;;;;;;;5070635;28;20104;-56
2023/10/13 15:40:04;;;;;;;13.63;6.47;;;;;;;;;;5068810;28;20109;-57
2023/10/13 15:42:29;;;;;;;17.83;6.97;;;;;;;;;;5070522;28;20016;-56
2023/10/13 15:44:54;;;;;;;24.60;6.90;;;;;;;;;;5066387;28;20024;-57
2023/10/13 15:47:19;;;;;;;17.90;5.57;;;;;;;;;;5050426;28;20013;-56
2023/10/13 15:49:44;;;;;;;21.63;6.73;;;;;;;;;;5048415;28;20013;-56
2023/10/13 15:52:10;;;;;;;19.03;6.73;;;;;;;;;;5050654;28;20451;-56
2023/10/13 15:54:35;;;;;;;9.03;5.07;;;;;;;;;;5050717;28;20419;-56
2023/10/13 15:57:00;;;;;;;15.63;6.35;;;;;;;;;;5047865;28;20475;-67
2023/10/13 15:59:25;;;;;;;24.45;7.68;;;;;;;;;;5048708;28;20045;-56
2023/10/13 16:01:57;;;;;;;14.23;5.43;;;;;;;;;;5048669;28;20045;-57
2023/10/13 16:04:22;;;;;;;21.63;7.55;;;;;;;;;;5033930;28;20109;-56
2023/10/13 16:06:50;;;;;;;10.67;7.30;;;;;;;;;;5047762;28;20119;-57
2023/10/13 16:09:16;;;;;;;14.13;6.18;;;;;;;;;;5049945;28;20987;-57
2023/10/13 16:11:42;;;;;;;13.10;6.75;;;;;;;;;;5048047;28;20097;-64
2023/10/13 16:14:10;;;;;;;21.27;5.72;;;;;;;;;;5053495;28;20025;-56
2023/10/13 16:16:35;;;;;;;14.93;5.20;;;;;;;;;;5066796;28;20033;-56
2023/10/13 16:19:04;;;;;;;15.95;6.80;;;;;;;;;;5052295;28;20032;-56
2023/10/13 16:21:30;;;;;;;15.75;7.45;;;;;;;;;;5067034;28;20043;-56
2023/10/13 16:23:55;;;;;;;14.35;7.45;;;;;;;;;;5073660;28;20099;-56
2023/10/13 16:26:23;;;;;;;14.77;7.10;;;;;;;;;;5071853;28;20047;-56
2023/10/13 16:28:48;;;;;;;;;;;;;;;;;;5072413;28;20032;-56
2023/10/13 16:31:13;;;;;;;21.70;6.30;;;;;;;;;;5059189;28;19913;-56
2023/10/13 16:33:41;;;;;;;27.30;10.00;;;;;;;;;;5043237;28;20036;-57
2023/10/13 16:36:09;;;;;;;10.70;7.38;;;;;;;;;;5044181;28;20059;-61
2023/10/13 16:38:37;;;;;;;14.85;7.10;;;;;;;;;;5054115;28;20061;-56
2023/10/13 16:41:06;;;;;;;20.40;7.32;;;;;;;;;;5056532;28;20037;-56
2023/10/13 16:43:33;;;;;;;16.58;8.50;;;;;;;;;;5072612;28;20464;-56
2023/10/13 16:45:58;;;;;;;21.52;7.50;;;;;;;;;;5071850;28;20102;-56
2023/10/13 16:48:26;;;;;;;15.70;8.23;;;;;;;;;;5073164;28;20539;-57
2023/10/13 16:50:52;;;;;;;14.07;7.35;;;;;;;;;;5071594;28;20127;-56
2023/10/13 16:53:17;;;;;;;21.23;6.78;;;;;;;;;;5072710;28;20100;-57
2023/10/13 16:55:42;;;;;;;25.97;9.87;;;;;;;;;;5070531;28;20123;-57
2023/10/13 16:58:10;;;;;;;11.60;6.07;;;;;;;;;;5072384;28;20464;-57
2023/10/13 17:00:35;;;;;;;25.75;9.38;;;;;;;;;;5071937;28;20444;-56
2023/10/13 17:03:05;;;;;;;26.33;11.73;;;;;;;;;;5072725;28;20059;-56
2023/10/13 17:05:37;;;;;;;14.35;6.18;;;;;;;;;;5054309;28;20466;-56
2023/10/13 17:08:03;;;;;;;15.80;6.90;;;;;;;;;;5057907;28;20024;-56
2023/10/13 17:10:31;;;;;;;18.77;6.93;;;;;;;;;;5070575;28;20063;-56
2023/10/13 17:12:56;;;;;;;22.38;8.18;;;;;;;;;;5063273;28;20556;-56
2023/10/13 17:15:22;;;;;;;11.48;7.05;;;;;;;;;;5056794;28;20040;-56
2023/10/13 17:17:47;;;;;;;16.48;6.57;;;;;;;;;;5045577;28;20021;-56
2023/10/13 17:20:13;;;;;;;13.93;6.35;;;;;;;;;;5040527;28;20032;-56
2023/10/13 17:22:38;;;;;;;16.33;8.05;;;;;;;;;;5072434;28;20028;-56