Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:42;;;;;;;14.98;6.88;;;;;;;1.67;73.79;99087.16;5050949;28;20052;-52
2022/01/20 00:07:19;;;;;;;17.15;7.20;;;;;;;1.77;73.34;99092.94;5050621;28;20060;-53
2022/01/20 00:28:13;;;;;;;12.63;5.90;;;;;;;1.00;77.57;99099.16;5076007;28;20056;-53
2022/01/20 00:32:00;;;;;;;11.85;6.40;;;;;;;1.34;75.42;99092.28;5076890;28;20055;-55
2022/01/20 00:37:15;;;;;;;14.98;6.72;;;;;;;1.48;74.64;99092.78;5070762;28;20052;-50
2022/01/20 00:40:02;;;;;;;16.80;7.05;;;;;;;1.56;74.18;99071.94;5071032;28;20368;-51
2022/01/20 00:42:48;;;;;;;19.42;8.40;;;;;;;1.07;76.85;99080.06;5076882;28;20055;-51
2022/01/20 00:45:34;;;;;;;15.30;8.07;;;;;;;0.96;76.43;99038.19;5083817;28;20075;-52
2022/01/20 00:48:21;;;;;;;16.08;8.02;;;;;;;1.29;75.56;99058.03;5069991;28;20059;-49
2022/01/20 00:51:08;;;;;;;15.38;6.85;;;;;;;0.93;78.51;99048.59;5070253;28;20384;-50
2022/01/20 00:53:55;;;;;;;18.52;8.60;;;;;;;0.84;80.53;99047.91;5070969;28;20495;-50
2022/01/20 00:56:40;;;;;;;18.42;8.75;;;;;;;0.77;81.84;99035.22;5070167;28;20047;-51
2022/01/20 00:59:28;;;;;;;18.10;8.27;;;;;;;0.92;81.42;99044.28;5069847;28;20055;-50
2022/01/20 01:02:14;;;;;;;15.30;7.88;;;;;;;0.97;81.66;99037.28;5070621;28;20051;-50
2022/01/20 01:05:00;;;;;;;15.60;8.13;;;;;;;1.15;81.18;99038.56;5069661;28;20052;-51
2022/01/20 01:07:54;;;;;;;16.67;7.90;;;;;;;1.11;81.18;99031.78;5070469;28;20071;-51
2022/01/20 01:10:41;;;;;;;18.00;8.27;;;;;;;1.19;81.55;99016.13;5070522;28;20047;-51
2022/01/20 01:13:28;;;;;;;20.70;8.57;;;;;;;1.31;81.27;99030.41;5076894;28;20051;-53
2022/01/20 01:16:17;;;;;;;17.88;7.85;;;;;;;1.32;80.70;99027.78;5069715;28;20060;-52
2022/01/20 01:24:55;;;;;;;15.90;8.43;;;;;;;1.50;79.89;99030.78;5074017;28;20055;-51
2022/01/20 01:27:43;;;;;;;17.90;8.73;;;;;;;1.54;79.56;99018.63;5074391;28;20056;-52
2022/01/20 01:31:30;;;;;;;16.63;7.60;;;;;;;1.69;78.51;99023.38;5074050;28;20404;-53
2022/01/20 01:33:39;;;;;;;17.58;7.43;;;;;;;1.51;78.69;99001.50;5070592;28;20048;-52
2022/01/20 01:36:28;;;;;;;12.45;6.32;;;;;;;1.67;78.48;99001.06;5073156;28;20504;-53
2022/01/20 01:39:15;;;;;;;13.90;6.30;;;;;;;1.69;77.90;98982.06;5073263;28;20107;-49
2022/01/20 01:42:01;;;;;;;12.77;6.43;;;;;;;1.75;77.62;98983.59;5065141;28;20052;-52
2022/01/20 01:44:48;;;;;;;11.38;6.07;;;;;;;1.71;77.77;98995.75;5072749;28;20059;-49
2022/01/20 01:47:34;;;;;;;14.25;7.28;;;;;;;1.68;78.10;98975.19;5072984;28;20059;-50
2022/01/20 01:50:22;;;;;;;14.32;6.47;;;;;;;1.55;78.35;98969.50;5073337;28;20107;-52
2022/01/20 01:53:09;;;;;;;15.00;6.65;;;;;;;1.56;78.64;98970.38;5072773;28;20052;-50
2022/01/20 01:55:55;;;;;;;13.13;7.00;;;;;;;1.48;78.80;98958.50;5064925;28;20059;-53
2022/01/20 01:58:41;;;;;;;13.48;7.10;;;;;;;1.53;78.76;98971.31;5078379;28;20399;-51
2022/01/20 02:01:38;;;;;;;13.73;6.57;;;;;;;1.66;78.62;98981.28;5072524;28;20098;-49
2022/01/20 02:04:24;;;;;;;14.88;6.68;;;;;;;1.62;78.05;98953.88;5072694;28;20055;-53
2022/01/20 02:19:48;;;;;;;13.45;6.53;;;;;;;1.46;78.94;98931.91;5086927;28;20514;-48
2022/01/20 02:22:47;;;;;;;9.18;5.53;;;;;;;1.68;78.49;98945.94;5086632;28;20047;-52
2022/01/20 02:25:38;;;;;;;12.57;6.43;;;;;;;1.54;78.47;98934.25;5071987;28;20077;-53
2022/01/20 02:28:24;;;;;;;11.98;5.15;;;;;;;1.45;78.45;98913.88;5073513;28;20108;-51
2022/01/20 02:31:12;;;;;;;12.05;6.20;;;;;;;1.54;78.72;98913.59;5078255;28;20052;-50
2022/01/20 02:33:58;;;;;;;12.80;4.88;;;;;;;1.65;78.00;98920.19;5057783;28;20388;-50
2022/01/20 02:36:47;;;;;;;12.23;4.97;;;;;;;1.94;77.21;98923.63;5072024;28;20063;-48
2022/01/20 02:45:25;;;;;;;8.93;4.10;;;;;;;2.05;76.60;98903.47;5072882;28;20055;-52
2022/01/20 02:48:12;;;;;;;8.90;4.72;;;;;;;2.09;76.42;98896.44;5071932;28;20067;-51
2022/01/20 02:50:58;;;;;;;9.55;4.75;;;;;;;1.87;76.43;98888.53;5072689;28;20544;-53
2022/01/20 02:53:43;;;;;;;8.43;3.95;;;;;;;2.08;76.33;98910.28;5071526;28;20432;-51
2022/01/20 02:56:29;;;;;;;7.85;3.95;;;;;;;2.14;76.27;98923.00;5072624;28;20055;-52
2022/01/20 02:59:15;;;;;;;8.25;4.38;;;;;;;2.01;76.65;98893.28;5072924;28;20388;-51
2022/01/20 03:02:05;;;;;;;9.70;4.60;;;;;;;2.12;76.09;98909.31;5072418;28;20051;-49
2022/01/20 03:04:51;;;;;;;11.50;5.40;;;;;;;2.08;76.40;98894.78;5072444;28;20059;-51
2022/01/20 03:08:00;;;;;;;11.30;3.60;;;;;;;2.20;75.83;98914.22;5078413;28;20055;-49
2022/01/20 03:10:46;;;;;;;7.22;4.03;;;;;;;2.13;76.26;98918.75;5071453;28;20052;-51
2022/01/20 03:13:31;;;;;;;8.55;4.20;;;;;;;2.00;76.44;98910.53;5071553;28;20045;-49
2022/01/20 03:16:17;;;;;;;8.30;4.07;;;;;;;2.24;75.68;98891.72;5071310;28;20491;-53
2022/01/20 03:19:03;;;;;;;5.85;3.13;;;;;;;2.23;75.50;98896.03;5076845;28;20067;-50
2022/01/20 03:21:49;;;;;;;7.55;3.72;;;;;;;2.17;75.72;98906.56;5071100;28;20056;-49
2022/01/20 03:24:35;;;;;;;8.63;3.97;;;;;;;2.07;76.13;98906.84;5078396;28;20522;-52
2022/01/20 03:27:21;;;;;;;7.47;3.65;;;;;;;2.11;75.85;98899.84;5090056;28;20063;-51
2022/01/20 03:30:08;;;;;;;8.45;3.80;;;;;;;2.20;75.05;98886.63;5095596;28;20071;-53
2022/01/20 03:32:54;;;;;;;6.32;3.42;;;;;;;1.89;75.77;98882.44;5071045;28;20506;-53
2022/01/20 03:35:41;;;;;;;9.52;3.63;;;;;;;2.11;75.22;98910.19;5071742;28;20499;-51
2022/01/20 03:38:46;;;;;;;6.47;3.17;;;;;;;2.08;75.05;98907.69;5071346;28;20067;-52
2022/01/20 03:41:32;;;;;;;6.70;3.22;;;;;;;2.11;74.85;98914.50;5070943;28;20055;-50
2022/01/20 03:44:24;;;;;;;7.53;3.53;;;;;;;1.97;75.31;98901.09;5077009;28;20055;-50
2022/01/20 03:47:11;;;;;;;9.40;3.67;;;;;;;2.10;74.59;98916.25;5071401;28;20063;-51
2022/01/20 03:53:05;;;;;;;5.00;2.83;;;;;;;2.22;74.81;98918.44;5009662;28;20064;-55
2022/01/20 03:55:51;;;;;;;9.45;3.55;;;;;;;2.18;74.62;98908.25;4995731;28;20064;-52
2022/01/20 03:58:37;;;;;;;4.28;2.40;;;;;;;2.26;73.96;98901.09;4995635;28;20188;-51
2022/01/20 04:01:27;;;;;;;6.22;3.30;;;;;;;2.30;73.78;98912.19;4995712;28;20537;-52
2022/01/20 04:04:44;;;;;;;4.88;2.78;;;;;;;2.41;73.34;98909.25;4993380;28;20049;-53
2022/01/20 04:07:36;;;;;;;6.53;3.08;;;;;;;2.42;72.80;98900.59;4993993;28;20153;-52
2022/01/20 04:10:22;;;;;;;5.43;2.83;;;;;;;2.50;72.86;98908.13;5010973;28;20057;-49
2022/01/20 04:13:09;;;;;;;6.68;3.58;;;;;;;2.75;74.59;98884.84;5016879;28;20148;-53
2022/01/20 04:15:56;;;;;;;5.72;2.53;;;;;;;2.81;73.94;98888.94;5013528;28;20061;-52
2022/01/20 04:18:52;;;;;;;5.50;1.90;;;;;;;2.80;79.49;98882.09;4980456;28;20145;-49
2022/01/20 04:21:39;;;;;;;7.15;2.88;;;;;;;3.06;73.38;98888.94;4984162;28;20576;-52
2022/01/20 04:24:26;;;;;;;4.65;2.15;;;;;;;3.01;73.66;98884.81;5015470;28;20405;-49
2022/01/20 04:27:12;;;;;;;4.55;2.67;;;;;;;2.89;72.65;98886.94;4999279;28;20057;-49
2022/01/20 04:29:58;;;;;;;4.05;2.25;;;;;;;2.86;71.52;98876.69;5046168;28;20399;-47
2022/01/20 04:32:43;;;;;;;5.45;2.55;;;;;;;2.85;72.60;98887.97;5076116;28;20047;-53
2022/01/20 04:35:29;;;;;;;6.65;3.25;;;;;;;2.89;72.09;98876.59;5070911;28;20127;-53
2022/01/20 04:38:16;;;;;;;4.40;2.85;;;;;;;2.98;71.32;98882.34;5070264;28;20468;-53
2022/01/20 04:41:02;;;;;;;7.03;2.65;;;;;;;2.73;71.29;98842.66;5070922;28;20392;-53
2022/01/20 04:43:48;;;;;;;4.45;2.35;;;;;;;2.98;71.26;98878.03;5070220;28;20059;-52
2022/01/20 04:58:27;;;;;;;4.72;2.72;;;;;;;3.05;70.34;98879.47;5064424;28;20407;-54
2022/01/20 05:01:13;;;;;;;4.38;2.30;;;;;;;3.20;70.03;98882.41;5073875;28;20051;-53
2022/01/20 05:04:35;;;;;;;6.43;2.53;;;;;;;3.06;70.80;98881.19;5052506;28;20052;-53
2022/01/20 05:07:29;;;;;;;6.28;2.40;;;;;;;3.10;73.24;98883.66;5074717;28;20052;-47
2022/01/20 05:10:15;;;;;;;5.10;2.47;;;;;;;2.97;71.42;98854.78;5073365;28;20056;-52
2022/01/20 05:13:22;;;;;;;5.72;2.20;;;;;;;3.02;71.23;98887.34;5093294;28;20055;-52
2022/01/20 05:16:08;;;;;;;5.25;2.72;;;;;;;2.91;71.56;98864.44;5099831;28;20055;-52
2022/01/20 05:18:54;;;;;;;3.30;2.05;;;;;;;2.90;72.92;98875.72;5073226;28;20047;-50
2022/01/20 05:21:40;;;;;;;5.50;2.13;;;;;;;3.09;72.67;98877.63;5093818;28;20047;-50
2022/01/20 05:24:35;;;;;;;5.13;2.38;;;;;;;3.25;77.19;98866.72;5084866;28;20063;-54
2022/01/20 05:27:23;;;;;;;4.68;2.28;;;;;;;3.32;72.82;98869.03;5078134;28;20062;-54
2022/01/20 05:30:11;;;;;;;5.60;2.30;;;;;;;3.30;71.43;98849.25;5073259;28;20051;-53
2022/01/20 05:33:00;;;;;;;3.83;2.10;;;;;;;3.12;72.04;98861.16;5097752;28;20055;-54
2022/01/20 05:35:46;;;;;;;6.30;2.45;;;;;;;3.16;71.38;98854.94;5092301;28;20047;-52
2022/01/20 05:38:32;;;;;;;3.28;1.85;;;;;;;3.29;71.86;98858.78;5074647;28;20451;-51
2022/01/20 05:41:18;;;;;;;5.15;2.25;;;;;;;3.09;71.43;98854.31;5085672;28;20056;-54
2022/01/20 05:44:04;;;;;;;5.30;2.60;;;;;;;3.01;71.34;98849.44;5085389;28;20051;-55
2022/01/20 05:46:52;;;;;;;4.07;2.20;;;;;;;2.95;72.30;98858.25;5093098;28;20055;-52
2022/01/20 05:50:22;;;;;;;3.30;1.98;;;;;;;3.03;72.25;98865.75;5077282;28;20051;-52
2022/01/20 05:53:12;;;;;;;4.65;2.40;;;;;;;2.90;72.20;98846.38;5057541;28;20053;-52
2022/01/20 05:55:58;;;;;;;3.08;2.00;;;;;;;3.05;72.02;98874.28;5071592;28;20166;-51
2022/01/20 05:58:44;;;;;;;3.95;1.92;;;;;;;3.02;72.37;98866.66;5071134;28;20143;-53
2022/01/20 06:01:36;;;;;;;3.97;1.98;;;;;;;2.99;72.44;98843.47;5057233;28;20175;-54
2022/01/20 06:04:22;;;;;;;5.75;2.20;;;;;;;3.12;72.16;98853.38;5048909;28;20047;-55
2022/01/20 06:07:09;;;;;;;3.05;1.58;;;;;;;3.10;72.48;98850.81;5057782;28;20051;-52
2022/01/20 06:09:55;;;;;;;4.50;2.38;;;;;;;3.13;72.38;98857.66;5056138;28;20067;-55
2022/01/20 06:12:40;;;;;;;3.83;2.15;;;;;;;3.16;71.96;98842.88;5070937;28;20510;-54
2022/01/20 06:15:27;;;;;;;3.00;1.73;;;;;;;3.23;71.90;98840.03;5071504;28;20059;-52
2022/01/20 06:18:13;;;;;;;4.57;2.13;;;;;;;3.14;71.80;98829.13;5063437;28;20051;-54
2022/01/20 06:21:05;;;;;;;;;;;;;;;3.00;72.66;98849.50;5084934;28;20510;-54
2022/01/20 06:23:51;;;;;;;3.22;1.67;;;;;;;3.14;72.32;98855.00;5099684;28;19923;-54
2022/01/20 06:26:38;;;;;;;4.38;1.83;;;;;;;3.14;72.13;98848.97;5091753;28;20043;-55
2022/01/20 06:29:25;;;;;;;3.92;2.00;;;;;;;3.19;72.04;98839.31;5092822;28;20059;-54
2022/01/20 06:32:11;;;;;;;4.28;1.95;;;;;;;2.98;72.82;98841.78;5098383;28;20047;-55
2022/01/20 06:34:57;;;;;;;4.00;1.75;;;;;;;2.99;72.71;98840.03;5075255;28;20051;-55
2022/01/20 06:37:43;;;;;;;3.03;1.83;;;;;;;2.78;73.54;98826.94;5049628;28;20056;-51
2022/01/20 06:40:30;;;;;;;4.82;1.67;;;;;;;2.86;73.23;98832.69;5034768;28;20476;-53
2022/01/20 06:43:17;;;;;;;4.47;1.92;;;;;;;2.88;73.27;98823.16;5053052;28;20060;-55
2022/01/20 06:46:03;;;;;;;5.40;2.25;;;;;;;2.88;73.71;98841.25;5052069;28;20052;-53
2022/01/20 06:49:27;;;;;;;4.32;2.25;;;;;;;3.30;79.24;98811.25;5050776;28;20052;-55
2022/01/20 06:52:17;;;;;;;7.10;2.15;;;;;;;3.12;76.75;98822.31;5043299;28;20064;-53
2022/01/20 06:55:05;;;;;;;4.43;1.98;;;;;;;3.12;76.46;98820.56;5065620;28;20051;-50
2022/01/20 06:57:51;;;;;;;4.85;2.10;;;;;;;3.06;77.45;98813.03;5052741;28;20052;-52
2022/01/20 07:00:38;;;;;;;4.50;1.70;;;;;;;2.94;77.17;98806.53;5050264;28;20056;-59
2022/01/20 07:03:25;;;;;;;4.65;1.58;;;;;;;2.98;79.84;98827.97;5066153;28;20515;-56
2022/01/20 07:06:11;;;;;;;4.97;1.83;;;;;;;3.02;77.10;98827.00;5059437;28;20364;-55
2022/01/20 07:09:17;;;;;;;4.25;1.80;;;;;;;2.94;76.24;98837.59;5072180;28;20063;-56
2022/01/20 07:12:06;;;;;;;3.67;1.67;;;;;;;3.02;76.35;98827.00;5077385;28;20047;-54
2022/01/20 07:14:52;;;;;;;2.85;1.70;;;;;;;2.88;75.23;98835.22;5071253;28;20064;-59
2022/01/20 07:17:37;;;;;;;5.22;1.75;;;;;;;2.83;76.96;98844.03;5066295;28;20435;-60
2022/01/20 07:20:23;;;;;;;4.13;1.75;;;;;;;2.82;76.86;98844.91;5064293;28;20071;-56
2022/01/20 07:23:25;;;;;;;4.40;2.13;;;;;;;2.95;76.18;98840.13;5066243;28;20047;-56
2022/01/20 07:26:24;;;;;;;3.85;2.05;;;;;;;2.92;75.93;98848.00;5070204;28;20067;-56
2022/01/20 07:29:21;;;;;;;4.32;1.98;;;;;;;2.96;75.88;98838.41;5052064;28;20055;-61
2022/01/20 07:32:07;;;;;;;3.85;2.17;;;;;;;2.72;76.83;98828.03;5070600;28;20059;-59
2022/01/20 07:34:54;;;;;;;3.35;1.95;;;;;;;2.63;77.52;98831.75;5048300;28;20055;-58
2022/01/20 07:37:39;;;;;;;3.63;1.63;;;;;;;2.75;77.57;98853.78;5064550;28;20056;-60
2022/01/20 07:40:25;;;;;;;3.97;1.40;;;;;;;2.61;77.90;98838.75;5050659;28;20055;-62
2022/01/20 07:43:11;;;;;;;3.38;1.77;;;;;;;2.61;78.17;98854.28;5056393;28;20056;-59
2022/01/20 07:46:13;;;;;;;3.30;1.67;;;;;;;2.59;78.12;98837.97;5042710;28;20404;-59
2022/01/20 07:49:22;;;;;;;3.28;1.52;;;;;;;2.65;78.39;98855.00;5050286;28;20471;-59
2022/01/20 07:52:10;;;;;;;3.00;1.90;;;;;;;2.61;78.16;98853.44;5050495;28;20085;-59
2022/01/20 07:54:56;;;;;;;2.55;1.10;;;;;;;2.69;78.45;98854.00;5050144;28;20107;-58
2022/01/20 07:57:43;;;;;;;3.35;1.35;;;;;;;2.72;78.10;98859.06;5050661;28;20075;-58
2022/01/20 08:00:29;;;;;;;3.53;1.48;;;;;;;2.69;78.09;98852.25;5067577;28;20052;-58
2022/01/20 08:03:36;;;;;;;2.20;1.30;;;;;;;2.68;78.01;98840.22;5004986;28;20053;-59
2022/01/20 08:06:29;;;;;;;4.57;1.58;;;;;;;2.56;78.94;98841.47;5026506;28;20148;-60
2022/01/20 08:09:24;;;;;;;3.25;1.25;;;;;;;3.25;87.77;98827.88;5024373;28;20635;-59
2022/01/20 08:12:30;;;;;;;4.88;1.30;;;;;;;3.31;86.35;98848.38;5020670;28;20067;-59
2022/01/20 08:15:24;;;;;;;6.18;1.60;;;;;;;2.92;83.93;98845.41;5028611;28;20157;-59
2022/01/20 08:18:25;;;;;;;2.75;1.33;;;;;;;3.17;82.92;98838.50;5028732;28;20048;-59
2022/01/20 08:21:11;;;;;;;2.67;1.52;;;;;;;2.95;80.27;98834.13;5015802;28;20148;-59
2022/01/20 08:23:57;;;;;;;2.28;1.05;;;;;;;3.03;82.20;98852.81;5015408;28;20216;-59
2022/01/20 08:26:43;;;;;;;3.95;1.42;;;;;;;2.82;80.20;98846.66;5029663;28;20064;-58
2022/01/20 08:29:29;;;;;;;2.70;1.27;;;;;;;2.77;81.20;98846.81;5015785;28;20515;-59
2022/01/20 08:32:16;;;;;;;2.65;1.50;;;;;;;2.86;81.63;98857.75;5029470;28;20152;-58
2022/01/20 08:35:11;;;;;;;3.72;1.60;;;;;;;2.90;81.13;98859.31;5037207;28;20140;-59
2022/01/20 08:38:23;;;;;;;3.00;1.08;;;;;;;3.01;81.26;98883.09;5093454;28;20451;-60
2022/01/20 08:41:09;;;;;;;2.58;1.27;;;;;;;2.82;80.52;98875.13;5080657;28;20047;-59
2022/01/20 08:43:55;;;;;;;2.33;1.20;;;;;;;2.98;79.81;98870.25;5088899;28;20055;-58
2022/01/20 08:46:42;;;;;;;3.00;1.35;;;;;;;2.85;79.62;98863.81;5103158;28;20419;-60
2022/01/20 08:49:29;;;;;;;3.30;1.45;;;;;;;2.87;81.14;98874.97;5090354;28;20403;-59
2022/01/20 08:52:18;;;;;;;1.85;1.20;;;;;;;3.01;79.45;98846.00;5104086;28;20047;-59
2022/01/20 08:55:09;;;;;;;1.52;0.90;;;;;;;3.02;80.08;98869.22;5091055;28;20489;-59
2022/01/20 08:58:25;;;;;;;2.00;1.02;;;;;;;2.86;80.77;98855.16;5088289;28;20052;-59
2022/01/20 09:01:11;;;;;;;2.60;0.88;;;;;;;2.69;80.13;98839.31;5096639;28;20054;-60
2022/01/20 09:03:56;;;;;;;2.65;1.23;;;;;;;2.76;80.17;98857.22;5105107;28;20067;-60
2022/01/20 09:06:42;;;;;;;2.55;0.95;;;;;;;2.78;79.46;98830.38;5105239;28;20051;-59
2022/01/20 09:09:47;;;;;;;2.22;1.08;;;;;;;3.20;78.46;98859.97;5091115;28;20118;-60
2022/01/20 09:15:28;;;;;;;1.85;1.02;;;;;;;2.82;79.15;98844.91;5105218;28;20502;-60
2022/01/20 09:18:18;;;;;;;2.33;1.08;;;;;;;3.00;79.11;98852.94;5090980;28;20051;-60
2022/01/20 09:21:04;;;;;;;2.40;1.13;;;;;;;3.05;78.22;98845.00;5104968;28;20063;-59
2022/01/20 09:23:50;;;;;;;3.92;1.05;;;;;;;3.31;77.58;98848.38;5104917;28;20055;-61
2022/01/20 09:26:36;;;;;;;4.05;0.85;;;;;;;3.26;77.39;98851.13;5105353;28;20047;-60
2022/01/20 09:29:24;;;;;;;1.67;0.93;;;;;;;3.25;77.57;98857.19;5104922;28;20059;-60
2022/01/20 09:32:12;;;;;;;1.90;0.90;;;;;;;3.19;77.74;98852.25;5105189;28;20051;-59
2022/01/20 09:34:59;;;;;;;1.73;0.70;;;;;;;3.37;77.47;98857.63;5087485;28;20404;-60
2022/01/20 09:37:45;;;;;;;1.63;0.88;;;;;;;3.35;77.02;98839.56;5071622;28;20364;-60
2022/01/20 09:40:33;;;;;;;1.33;0.55;;;;;;;3.57;76.67;98855.13;5070568;28;20399;-60
2022/01/20 09:43:23;;;;;;;1.33;0.77;;;;;;;3.26;76.88;98839.91;5085425;28;20052;-59
2022/01/20 09:46:10;;;;;;;2.40;1.17;;;;;;;3.48;76.14;98841.72;5073790;28;20052;-59
2022/01/20 09:49:00;;;;;;;2.00;0.95;;;;;;;3.56;76.15;98835.31;5073802;28;20055;-59
2022/01/20 09:51:58;;;;;;;1.20;0.80;;;;;;;3.72;75.68;98833.88;5074807;28;20055;-59
2022/01/20 09:54:53;;;;;;;1.77;1.05;;;;;;;3.56;74.79;98821.50;5088194;28;20115;-59
2022/01/20 09:57:40;;;;;;;2.83;0.80;;;;;;;3.67;75.26;98839.25;5065810;28;20055;-59
2022/01/20 10:00:26;;;;;;;2.17;0.77;;;;;;;3.79;73.71;98825.81;5073580;28;20051;-59
2022/01/20 10:03:14;;;;;;;1.73;0.80;;;;;;;3.74;73.99;98840.69;5073723;28;20048;-60
2022/01/20 10:06:01;;;;;;;1.23;0.90;;;;;;;3.80;73.32;98832.66;5087797;28;20059;-60
2022/01/20 10:08:58;;;;;;;1.30;0.65;;;;;;;4.04;72.58;98832.59;5073734;28;20383;-60
2022/01/20 10:12:02;;;;;;;1.98;0.77;;;;;;;3.76;73.54;98820.75;5087731;28;20059;-60
2022/01/20 10:15:11;;;;;;;0.98;0.63;;;;;;;3.68;72.79;98817.63;5073298;28;20059;-60
2022/01/20 10:18:17;;;;;;;1.35;0.50;;;;;;;4.06;72.66;98819.59;5072839;28;20056;-60
2022/01/20 10:21:13;;;;;;;2.05;0.75;;;;;;;4.29;70.78;98813.41;5072759;28;20408;-58
2022/01/20 10:24:07;;;;;;;1.52;0.70;;;;;;;4.30;70.39;98817.72;5087332;28;20052;-60
2022/01/20 10:27:19;;;;;;;1.77;0.55;;;;;;;4.04;70.39;98792.88;4999644;28;20049;-59
2022/01/20 10:30:11;;;;;;;1.13;0.70;;;;;;;4.22;74.50;98785.22;4998354;28;20641;-58
2022/01/20 10:32:59;;;;;;;1.23;0.57;;;;;;;4.19;71.72;98765.47;5011984;28;20464;-59
2022/01/20 10:35:46;;;;;;;2.03;0.90;;;;;;;4.12;71.09;98772.66;4997972;28;20568;-59
2022/01/20 10:38:56;;;;;;;1.77;1.00;;;;;;;4.49;70.00;98772.81;5012932;28;20490;-56
2022/01/20 10:41:42;;;;;;;1.50;0.73;;;;;;;4.26;69.81;98759.09;4997936;28;20153;-59
2022/01/20 10:44:42;;;;;;;1.33;0.90;;;;;;;3.78;71.42;98763.66;4997985;28;20568;-59
2022/01/20 10:47:36;;;;;;;1.63;0.57;;;;;;;4.04;70.84;98772.97;5004237;28;20071;-58
2022/01/20 10:50:30;;;;;;;1.05;0.68;;;;;;;3.79;70.74;98718.69;5019299;28;20547;-57
2022/01/20 10:53:24;;;;;;;2.28;0.88;;;;;;;3.80;71.22;98717.81;5017788;28;20144;-60
2022/01/20 10:56:12;;;;;;;1.40;0.90;;;;;;;3.90;71.20;98760.56;5017520;28;20060;-60
2022/01/20 10:59:07;;;;;;;0.85;0.50;;;;;;;3.97;70.56;98749.94;5017083;28;20061;-58
2022/01/20 11:02:08;;;;;;;0.88;0.68;;;;;;;3.86;71.39;98743.47;5017687;28;20152;-58
2022/01/20 11:04:57;;;;;;;1.95;0.80;;;;;;;4.10;70.85;98739.91;5070317;28;20059;-59
2022/01/20 11:07:43;;;;;;;1.83;0.60;;;;;;;4.10;70.67;98740.75;5093593;28;20055;-59
2022/01/20 11:10:30;;;;;;;1.25;0.40;;;;;;;4.09;70.19;98738.22;5092581;28;20055;-58
2022/01/20 11:13:37;;;;;;;1.58;0.80;;;;;;;3.94;71.00;98725.84;5093965;28;20051;-58
2022/01/20 11:16:22;;;;;;;2.50;1.23;;;;;;;4.37;71.49;98739.63;5092989;28;20062;-61
2022/01/20 11:19:20;;;;;;;2.78;1.20;;;;;;;4.61;78.48;98729.94;5093614;28;20051;-61
2022/01/20 11:22:11;;;;;;;1.83;1.00;;;;;;;5.32;67.54;98713.78;5092375;28;20051;-58
2022/01/20 11:25:05;;;;;;;1.50;0.80;;;;;;;6.99;61.74;98708.84;5092609;28;20047;-56
2022/01/20 11:28:17;;;;;;;1.58;0.65;;;;;;;7.00;59.93;98700.09;5093458;28;20518;-58
2022/01/20 11:31:33;;;;;;;1.95;0.77;;;;;;;7.46;58.67;98695.03;5098494;28;20059;-58
2022/01/20 11:34:58;;;;;;;1.95;1.00;;;;;;;7.52;57.24;98705.09;5091869;28;20055;-58
2022/01/20 11:37:56;;;;;;;1.45;0.98;;;;;;;7.46;57.31;98680.22;5052237;28;20052;-58
2022/01/20 11:41:08;;;;;;;1.17;0.65;;;;;;;8.02;56.35;98668.34;5059240;28;20052;-47
2022/01/20 11:43:53;;;;;;;;;;;;;;;7.33;56.70;98667.03;5060321;28;20047;-49
2022/01/20 11:46:43;;;;;;;1.48;0.73;;;;;;;7.18;57.64;98660.09;5059239;28;20245;-52
2022/01/20 11:49:35;;;;;;;1.33;0.57;;;;;;;7.18;58.42;98653.09;5066365;28;20047;-49
2022/01/20 11:52:26;;;;;;;1.42;0.93;;;;;;;6.96;60.75;98643.03;5052889;28;20052;-48
2022/01/20 11:55:17;;;;;;;1.13;0.60;;;;;;;6.80;60.09;98617.88;5052866;28;20052;-51
2022/01/20 11:58:11;;;;;;;2.80;0.98;;;;;;;7.79;59.75;98631.41;5052901;28;20400;-50
2022/01/20 12:01:05;;;;;;;2.92;0.93;;;;;;;8.11;57.60;98643.47;5052475;28;20056;-65
2022/01/20 12:03:52;;;;;;;1.23;0.63;;;;;;;8.02;57.15;98650.06;5052563;28;20507;-51
2022/01/20 12:06:47;;;;;;;1.65;1.00;;;;;;;8.22;54.06;98648.03;5065190;28;20059;-50
2022/01/20 12:09:35;;;;;;;;;;;;;;;8.09;53.85;98627.06;5052471;28;20056;-50
2022/01/20 12:12:25;;;;;;;2.63;0.88;;;;;;;8.00;55.21;98650.16;5012928;28;19917;-49
2022/01/20 12:15:15;;;;;;;1.88;0.80;;;;;;;8.12;55.95;98619.88;5012506;28;20061;-51
2022/01/20 12:18:02;;;;;;;2.30;0.80;;;;;;;7.81;53.34;98620.88;5025360;28;20053;-50
2022/01/20 12:20:48;;;;;;;2.55;0.98;;;;;;;8.59;53.43;98624.06;5012082;28;20057;-52
2022/01/20 12:23:42;;;;;;;1.27;0.65;;;;;;;8.17;52.21;98618.75;5012556;28;20057;-51
2022/01/20 12:26:33;;;;;;;1.88;0.77;;;;;;;8.11;53.48;98594.72;5012636;28;20084;-51
2022/01/20 12:29:19;;;;;;;2.28;0.90;;;;;;;9.03;51.55;98596.03;5011812;28;20049;-52
2022/01/20 12:32:16;;;;;;;0.75;0.52;;;;;;;8.84;54.94;98593.78;5024903;28;20080;-49
2022/01/20 12:35:03;;;;;;;1.15;0.50;;;;;;;8.21;51.55;98584.53;5029910;28;20052;-49
2022/01/20 12:37:49;;;;;;;0.70;0.43;;;;;;;8.47;50.53;98597.75;5070770;28;20052;-52
2022/01/20 12:40:35;;;;;;;2.40;0.73;;;;;;;8.05;51.11;98574.22;5071514;28;20052;-52
2022/01/20 12:43:21;;;;;;;1.45;0.68;;;;;;;8.46;51.46;98585.63;5070808;28;20044;-54
2022/01/20 12:46:10;;;;;;;1.58;0.60;;;;;;;8.20;50.82;98577.66;5071267;28;20055;-53
2022/01/20 12:49:16;;;;;;;1.42;0.63;;;;;;;8.50;49.34;98566.22;5071834;28;20491;-51
2022/01/20 12:52:06;;;;;;;2.80;0.85;;;;;;;7.80;50.28;98567.88;5071126;28;20063;-54
2022/01/20 12:54:51;;;;;;;2.33;0.50;;;;;;;7.40;50.70;98560.66;5071289;28;20064;-54
2022/01/20 12:57:37;;;;;;;1.48;0.70;;;;;;;7.56;50.83;98557.13;5071214;28;20373;-55
2022/01/20 13:00:23;;;;;;;1.63;0.85;;;;;;;7.76;50.05;98548.13;5071454;28;20051;-50
2022/01/20 13:03:09;;;;;;;0.60;0.40;;;;;;;7.86;49.61;98541.44;5076126;28;20068;-53
2022/01/20 13:05:58;;;;;;;1.83;0.80;;;;;;;8.06;48.64;98564.63;5069817;28;20055;-52
2022/01/20 13:08:55;;;;;;;2.17;0.80;;;;;;;7.51;49.58;98567.84;5071174;28;20052;-52
2022/01/20 13:11:49;;;;;;;0.63;0.40;;;;;;;7.34;49.94;98548.00;5071568;28;20056;-55
2022/01/20 13:14:44;;;;;;;2.40;1.10;;;;;;;7.93;49.03;98570.56;5071007;28;20070;-51
2022/01/20 13:17:32;;;;;;;0.85;0.47;;;;;;;7.70;49.62;98590.22;5058265;28;20051;-51
2022/01/20 13:20:21;;;;;;;0.93;0.45;;;;;;;7.38;49.91;98552.09;5079477;28;20055;-53
2022/01/20 13:26:04;;;;;;;2.05;0.47;;;;;;;5.67;55.45;98569.09;5095541;28;20056;-56
2022/01/20 13:29:02;;;;;;;2.23;0.63;;;;;;;5.34;57.33;98577.69;5095830;28;20101;-53
2022/01/20 13:31:54;;;;;;;2.50;0.57;;;;;;;4.93;58.26;98563.22;5095551;28;20051;-53
2022/01/20 13:34:51;;;;;;;1.38;0.60;;;;;;;4.92;59.13;98579.72;5094959;28;20506;-51
2022/01/20 13:37:39;;;;;;;1.17;0.57;;;;;;;4.89;59.82;98564.28;5090702;28;20047;-52
2022/01/20 13:40:25;;;;;;;0.85;0.40;;;;;;;4.98;59.38;98570.81;5098407;28;20059;-68
2022/01/20 13:46:21;;;;;;;1.23;0.55;;;;;;;4.72;59.92;98624.81;5083550;28;20059;-65
2022/01/20 13:49:13;;;;;;;1.17;0.60;;;;;;;4.27;61.60;98635.44;5087915;28;20051;-62
2022/01/20 13:52:06;;;;;;;1.10;0.20;;;;;;;3.73;76.40;98688.72;5081652;28;20052;-48
2022/01/20 13:54:56;;;;;;;0.25;0.10;;;;;;;3.52;70.01;98683.50;5083587;28;20048;-59
2022/01/20 13:57:42;;;;;;;1.33;0.20;;;;;;;1.90;80.04;98703.22;5073295;28;20364;-58
2022/01/20 14:00:30;;;;;;;1.27;0.30;;;;;;;1.19;86.06;98733.00;5078912;28;20503;-58
2022/01/20 14:03:16;;;;;;;1.23;0.20;;;;;;;0.05;94.88;98725.84;5073546;28;20051;-58
2022/01/20 14:06:02;;;;;;;0.55;0.10;;;;;;;-1.33;100.00;98710.16;5073542;28;20051;-59
2022/01/20 14:08:48;;;;;;;1.40;0.22;;;;;;;-1.28;100.00;98725.47;5078687;28;20155;-57
2022/01/20 14:11:34;;;;;;;1.27;0.25;;;;;;;-0.66;100.00;98708.72;5078599;28;20047;-59
2022/01/20 14:14:20;;;;;;;1.60;0.65;;;;;;;-1.06;100.00;98717.34;5053995;28;20111;-59
2022/01/20 14:17:16;;;;;;;1.35;0.20;;;;;;;-1.64;100.00;98727.03;5053236;28;20056;-59
2022/01/20 14:20:07;;;;;;;1.00;0.17;;;;;;;-1.57;100.00;98725.22;5039467;28;20064;-59
2022/01/20 14:22:55;;;;;;;2.88;0.25;;;;;;;-1.70;100.00;98721.16;5052600;28;20068;-59
2022/01/20 14:25:42;;;;;;;0.40;0.20;;;;;;;-1.28;100.00;98735.78;5051728;28;20056;-59
2022/01/20 14:28:28;;;;;;;2.60;0.30;;;;;;;-1.51;100.00;98727.66;5070967;28;20052;-59
2022/01/20 14:31:14;;;;;;;0.80;0.10;;;;;;;-1.26;100.00;98732.28;5051361;28;20064;-59
2022/01/20 14:33:59;;;;;;;1.40;0.15;;;;;;;-1.02;100.00;98727.50;5068826;28;20043;-58
2022/01/20 14:36:46;;;;;;;0.30;0.10;;;;;;;-1.53;100.00;98707.97;5091512;28;20055;-58
2022/01/20 14:39:33;;;;;;;0.65;0.43;;;;;;;-1.41;100.00;98742.88;5091359;28;20043;-58
2022/01/20 14:42:19;;;;;;;1.08;0.10;;;;;;;-1.35;100.00;98729.06;5091849;28;20051;-58
2022/01/20 14:45:07;;;;;;;0.80;0.22;;;;;;;-1.83;100.00;98708.56;5092581;28;20380;-57