Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:30;;;;;;;12.40;3.38;;;10.60;99.90;;;11.84;57.03;101719.03;5039480;28;20026;-85
2021/03/29 00:02:58;;;;;;;10.10;2.65;;;10.60;99.90;;;11.82;57.25;101722.16;5021196;28;20033;-84
2021/03/29 00:05:31;;;;;;;13.70;3.03;;;10.60;99.90;;;11.95;56.76;101721.06;5037581;28;20076;-84
2021/03/29 00:08:11;;;;;;;8.23;2.92;;;10.60;99.90;;;11.93;56.40;101723.41;5027861;28;20029;-84
2021/03/29 00:10:41;;;;;;;9.38;2.83;;;10.60;99.90;;;11.87;56.64;101723.94;5039738;28;20044;-86
2021/03/29 00:13:08;;;;;;;13.15;2.90;;;10.60;99.90;;;11.90;56.62;101726.06;5056785;28;20028;-81
2021/03/29 00:15:45;;;;;;;10.98;3.22;;;10.60;99.90;;;11.87;56.65;101715.56;5055804;28;20037;-85
2021/03/29 00:18:12;;;;;;;14.70;3.15;;;10.70;99.90;;;11.95;56.12;101721.06;5040584;28;20032;-85
2021/03/29 00:20:48;;;;;;;11.82;3.05;;;10.70;99.90;;;11.93;56.30;101709.41;5057421;28;20024;-84
2021/03/29 00:23:15;;;;;;;13.40;2.92;;;10.70;99.90;;;11.96;56.25;101705.91;5041083;28;20033;-84
2021/03/29 00:25:41;;;;;;;12.40;3.13;;;10.80;99.90;;;11.95;55.97;101703.44;5041306;28;20033;-84
2021/03/29 00:28:07;;;;;;;11.18;3.13;;;10.80;99.90;;;11.98;55.84;101699.97;5038671;28;20033;-85
2021/03/29 00:30:47;;;;;;;12.13;3.55;;;10.80;99.90;;;12.00;55.94;101712.47;5038879;28;20036;-81
2021/03/29 00:33:16;;;;;;;18.65;3.28;;;10.80;99.90;;;12.12;55.35;101706.94;5039386;28;20035;-84
2021/03/29 00:35:48;;;;;;;11.00;3.45;;;10.90;99.90;;;12.03;55.43;101700.59;5054268;28;20116;-83
2021/03/29 00:38:18;;;;;;;10.20;2.88;;;10.90;99.90;;;12.07;55.13;101700.72;5053409;28;20047;-83
2021/03/29 00:40:54;;;;;;;15.48;4.03;;;10.90;99.90;;;12.02;55.44;101709.31;5037670;28;20029;-84
2021/03/29 00:43:28;;;;;;;11.75;3.50;;;10.90;99.90;;;12.03;55.42;101703.41;5038035;28;20392;-83
2021/03/29 00:45:58;;;;;;;12.30;2.95;;;10.90;99.90;;;11.98;55.71;101706.38;5036546;28;20032;-84
2021/03/29 00:48:29;;;;;;;9.18;3.83;;;10.90;99.90;;;12.04;54.96;101710.63;5036495;28;20436;-81
2021/03/29 00:51:22;;;;;;;12.60;3.80;;;10.90;99.90;;;11.94;55.12;101716.66;5036611;28;20024;-84
2021/03/29 00:53:57;;;;;;;10.90;3.67;;;11.00;99.90;;;12.06;54.97;101713.91;5036600;28;20025;-81
2021/03/29 00:56:26;;;;;;;14.85;4.00;;;11.00;99.90;;;12.08;54.56;101722.78;5037028;28;20033;-84
2021/03/29 00:58:57;;;;;;;10.90;3.10;;;11.00;99.90;;;12.18;54.83;101713.13;5054213;28;20028;-83
2021/03/29 01:01:49;;;;;;;9.30;3.35;;;11.00;99.90;;;12.09;54.54;101710.44;5037168;28;20028;-85
2021/03/29 01:04:18;;;;;;;15.57;3.72;;;11.00;99.90;;;12.05;55.19;101705.84;5054682;28;20024;-84
2021/03/29 01:06:49;;;;;;;13.55;3.30;;;11.00;99.90;;;12.12;54.62;101698.53;5038160;28;20059;-88
2021/03/29 01:09:28;;;;;;;13.00;3.50;;;11.00;99.90;;;12.06;54.72;101699.91;5037530;28;20029;-86
2021/03/29 01:12:07;;;;;;;13.35;3.30;;;11.00;99.90;;;12.05;54.68;101695.47;5036315;28;20032;-86
2021/03/29 01:14:50;;;;;;;14.27;3.83;;;11.00;99.90;;;12.06;54.65;101705.50;5053236;28;20420;-86
2021/03/29 01:17:28;;;;;;;12.25;3.28;;;10.90;99.90;;;12.02;54.98;101703.72;5036491;28;20037;-84
2021/03/29 01:20:29;;;;;;;10.93;3.63;;;10.90;99.90;;;11.92;55.09;101692.94;5052843;28;20020;-82
2021/03/29 01:22:59;;;;;;;10.55;3.17;;;10.90;99.90;;;11.95;55.15;101692.25;5037234;28;20552;-84
2021/03/29 01:25:58;;;;;;;12.68;4.10;;;10.80;99.90;;;11.90;55.09;101692.47;5036798;28;20032;-83
2021/03/29 01:28:26;;;;;;;13.68;3.35;;;10.80;99.90;;;11.87;55.35;101691.19;5054484;28;20088;-87
2021/03/29 01:30:54;;;;;;;13.00;3.67;;;10.80;99.90;;;11.80;55.47;101688.09;5037573;28;20025;-86
2021/03/29 01:33:23;;;;;;;9.10;3.40;;;10.70;99.90;;;11.76;55.90;101689.09;5037567;28;20029;-85
2021/03/29 01:36:00;;;;;;;11.02;3.92;;;10.70;99.90;;;11.73;55.63;101684.19;5039906;28;20419;-82
2021/03/29 01:38:31;;;;;;;11.27;3.28;;;10.70;99.90;;;11.77;55.79;101687.97;5050072;28;20049;-85
2021/03/29 01:41:00;;;;;;;12.63;3.72;;;10.70;99.90;;;11.75;55.57;101684.69;5067655;28;20148;-88
2021/03/29 01:43:28;;;;;;;15.25;4.18;;;10.60;99.90;;;11.56;56.57;101683.13;5045668;28;20029;-83
2021/03/29 01:45:58;;;;;;;12.70;4.28;;;10.60;99.90;;;11.62;56.09;101694.97;5053805;28;20021;-84
2021/03/29 01:48:26;;;;;;;13.90;3.50;;;10.60;99.90;;;11.63;56.57;101680.63;5035945;28;20083;-83
2021/03/29 01:50:54;;;;;;;14.25;4.13;;;10.60;99.90;;;11.58;56.38;101686.44;5035612;28;20025;-83
2021/03/29 01:53:27;;;;;;;12.20;3.72;;;10.50;99.90;;;11.61;55.96;101688.53;5035982;28;20124;-82
2021/03/29 01:55:54;;;;;;;10.43;3.80;;;10.60;99.90;;;11.64;55.79;101689.84;5035550;28;20443;-85
2021/03/29 01:58:22;;;;;;;9.35;3.47;;;10.60;99.90;;;11.68;55.93;101688.00;5035998;28;20029;-86
2021/03/29 02:01:06;;;;;;;9.48;4.22;;;10.50;99.90;;;11.61;55.92;101682.94;5054433;28;20492;-86
2021/03/29 02:03:34;;;;;;;14.32;3.80;;;10.50;99.90;;;11.66;56.10;101693.09;5054727;28;20489;-87
2021/03/29 02:06:03;;;;;;;11.75;3.67;;;10.50;99.90;;;11.56;56.34;101690.69;5043626;28;20028;-87
2021/03/29 02:08:33;;;;;;;11.68;4.60;;;10.50;99.90;;;11.52;56.11;101684.16;5046133;28;20052;-85
2021/03/29 02:11:02;;;;;;;11.07;4.05;;;10.50;99.90;;;11.44;56.30;101685.84;5048100;28;20040;-83
2021/03/29 02:13:34;;;;;;;15.63;4.00;;;10.50;99.90;;;11.41;56.74;101688.50;5061549;28;20033;-82
2021/03/29 02:16:11;;;;;;;14.02;4.18;;;10.50;99.90;;;11.49;56.33;101690.44;5044716;28;20516;-83
2021/03/29 02:18:44;;;;;;;11.30;4.28;;;10.40;99.90;;;11.53;56.33;101694.19;5063449;28;20029;-85
2021/03/29 02:21:20;;;;;;;10.77;4.05;;;10.40;99.90;;;11.53;56.02;101702.56;5045497;28;20031;-86
2021/03/29 02:23:54;;;;;;;10.10;3.60;;;10.40;99.90;;;11.49;56.19;101699.63;5062720;28;20070;-88
2021/03/29 02:26:22;;;;;;;12.13;3.28;;;10.40;99.90;;;11.45;56.18;101704.28;5060579;28;20104;-86
2021/03/29 02:28:50;;;;;;;10.05;3.92;;;10.40;99.90;;;11.48;56.35;101695.22;5043194;28;20032;-87
2021/03/29 02:31:17;;;;;;;15.10;3.83;;;10.40;99.90;;;11.45;56.20;101700.66;5047172;28;20029;-85
2021/03/29 02:33:48;;;;;;;13.43;4.13;;;10.40;99.90;;;11.47;56.31;101689.94;5044957;28;20381;-86
2021/03/29 02:36:16;;;;;;;11.85;3.58;;;10.40;99.90;;;11.47;56.12;101695.53;5045224;28;20025;-87
2021/03/29 02:38:43;;;;;;;14.73;4.20;;;10.40;99.90;;;11.58;55.69;101706.03;5065196;28;20434;-87
2021/03/29 02:41:09;;;;;;;13.52;3.53;;;10.40;99.90;;;11.56;56.39;101699.09;5060910;28;20017;-82
2021/03/29 02:43:38;;;;;;;10.32;3.15;;;10.40;99.90;;;11.44;56.35;101699.03;5063143;28;20508;-84
2021/03/29 02:46:08;;;;;;;13.63;3.65;;;10.30;99.90;;;11.46;56.32;101694.72;5046658;28;20036;-82
2021/03/29 02:48:44;;;;;;;19.08;4.78;;;10.30;99.90;;;11.38;56.73;101697.56;5062486;28;20037;-83
2021/03/29 02:51:14;;;;;;;;;;;10.30;99.90;;;11.38;56.41;101692.81;5045236;28;20025;-82
2021/03/29 02:53:57;;;;;;;14.63;3.33;;;10.20;99.90;;;11.35;56.80;101701.06;5062080;28;19908;-84
2021/03/29 02:56:31;;;;;;;10.38;3.65;;;10.20;99.90;;;11.24;56.42;101695.00;5064236;28;20487;-85
2021/03/29 02:59:18;;;;;;;10.63;3.53;;;10.20;99.90;;;11.28;56.63;101698.78;5047574;28;20467;-86
2021/03/29 03:01:46;;;;;;;20.73;4.75;;;10.20;99.90;;;11.32;56.52;101702.56;5063039;28;20510;-83
2021/03/29 03:04:16;;;;;;;13.30;3.47;;;10.20;99.90;;;11.25;56.96;101705.06;5046647;28;20036;-85
2021/03/29 03:06:45;;;;;;;14.10;4.28;;;10.20;99.90;;;11.22;57.26;101697.34;5042446;28;20029;-82
2021/03/29 03:09:13;;;;;;;12.38;3.17;;;10.20;99.90;;;11.09;57.13;101696.41;5037449;28;20063;-84
2021/03/29 03:11:45;;;;;;;9.13;3.83;;;10.10;99.90;;;11.16;57.66;101695.06;5038961;28;20096;-85
2021/03/29 03:14:11;;;;;;;12.93;3.60;;;10.10;99.90;;;11.18;56.99;101703.94;5047184;28;20025;-87
2021/03/29 03:16:39;;;;;;;17.83;4.13;;;10.10;99.90;;;11.14;57.54;101700.19;5047020;28;20029;-86
2021/03/29 03:19:09;;;;;;;9.60;3.83;;;10.00;99.90;;;11.08;57.21;101694.78;5047694;28;20030;-86
2021/03/29 03:21:37;;;;;;;10.50;3.88;;;10.00;99.90;;;11.15;56.91;101705.44;5048542;28;20025;-85
2021/03/29 03:24:04;;;;;;;10.75;3.22;;;10.00;99.90;;;11.10;57.46;101712.06;5048887;28;20465;-83
2021/03/29 03:26:32;;;;;;;11.82;3.47;;;10.00;99.90;;;11.07;57.64;101706.31;5029686;28;20125;-82
2021/03/29 03:28:59;;;;;;;12.35;3.25;;;10.00;99.90;;;11.06;57.64;101696.28;5046794;28;20125;-86
2021/03/29 03:31:25;;;;;;;12.05;4.53;;;10.00;99.90;;;10.95;57.86;101701.41;5044796;28;20034;-82
2021/03/29 03:33:52;;;;;;;11.05;3.33;;;9.90;99.90;;;11.03;57.72;101702.53;5048055;28;20032;-83
2021/03/29 03:36:22;;;;;;;8.88;3.28;;;9.80;99.90;;;11.00;57.66;101701.25;5045790;28;20045;-86
2021/03/29 03:38:52;;;;;;;17.48;3.40;;;9.80;99.90;;;10.92;57.68;101696.50;5045630;28;20384;-86
2021/03/29 03:41:34;;;;;;;17.05;4.22;;;9.80;99.90;;;10.91;58.29;101706.06;5045285;28;20065;-85
2021/03/29 03:44:04;;;;;;;10.75;3.50;;;9.80;99.90;;;10.90;57.79;101704.41;5044178;28;20036;-85
2021/03/29 03:46:36;;;;;;;10.02;2.88;;;9.80;99.90;;;10.88;58.13;101692.75;5044079;28;20056;-84
2021/03/29 03:49:18;;;;;;;13.15;3.00;;;9.70;99.90;;;10.89;58.12;101705.53;5039408;28;20133;-87
2021/03/29 03:51:48;;;;;;;12.65;3.03;;;9.70;99.90;;;10.83;58.45;101700.47;5040393;28;20063;-85
2021/03/29 03:54:16;;;;;;;14.90;3.15;;;9.70;99.90;;;10.80;58.42;101698.34;5037000;28;20120;-85
2021/03/29 03:56:43;;;;;;;14.52;3.85;;;9.70;99.90;;;10.73;58.56;101700.84;5021254;28;20096;-88
2021/03/29 03:59:11;;;;;;;11.52;3.35;;;9.80;99.90;;;10.79;58.68;101697.53;5038022;28;20049;-84
2021/03/29 04:02:05;;;;;;;15.45;3.78;;;9.80;99.90;;;10.81;58.44;101700.00;5042196;28;20044;-83
2021/03/29 04:04:31;;;;;;;8.80;3.58;;;9.70;99.90;;;10.83;58.91;101706.88;5050391;28;20021;-86
2021/03/29 04:06:59;;;;;;;11.32;3.03;;;9.60;99.90;;;10.83;58.68;101704.09;5046720;28;20034;-84
2021/03/29 04:09:41;;;;;;;9.50;2.70;;;9.60;99.90;;;10.72;58.55;101696.41;5037488;28;20128;-84
2021/03/29 04:12:09;;;;;;;8.38;3.35;;;9.50;99.90;;;10.55;59.28;101700.91;5036596;28;20065;-85
2021/03/29 04:14:36;;;;;;;16.23;3.22;;;9.50;99.90;;;10.66;59.06;101709.72;5038804;28;20018;-84
2021/03/29 04:17:03;;;;;;;9.30;3.55;;;9.50;99.90;;;10.65;59.19;101705.31;5040723;28;20099;-80
2021/03/29 04:19:30;;;;;;;11.50;3.03;;;9.40;99.90;;;10.67;59.15;101710.56;5021539;28;20025;-83
2021/03/29 04:21:56;;;;;;;9.93;2.85;;;9.40;99.90;;;10.58;59.79;101703.03;5022176;28;20025;-85
2021/03/29 04:24:22;;;;;;;10.23;2.97;;;9.30;99.90;;;10.55;59.78;101700.91;5037605;28;20035;-82
2021/03/29 04:26:49;;;;;;;11.73;2.88;;;9.30;99.90;;;10.50;59.83;101695.47;5042971;28;20037;-82
2021/03/29 04:29:14;;;;;;;8.82;2.67;;;9.20;99.90;;;10.42;59.89;101706.69;5039598;28;20033;-83
2021/03/29 04:31:40;;;;;;;10.65;3.65;;;9.30;99.90;;;10.44;59.98;101709.94;5040127;28;20052;-84
2021/03/29 04:34:07;;;;;;;10.07;3.03;;;9.30;99.90;;;10.48;60.20;101708.16;5036516;28;20392;-85
2021/03/29 04:36:33;;;;;;;14.20;3.67;;;9.30;99.90;;;10.56;59.97;101713.69;5018612;28;20037;-85
2021/03/29 04:39:01;;;;;;;11.85;2.95;;;9.40;99.90;;;10.64;59.32;101714.84;5034596;28;20389;-85
2021/03/29 04:41:27;;;;;;;10.45;3.55;;;9.50;99.90;;;10.57;59.90;101708.94;5017509;28;20035;-82
2021/03/29 04:43:53;;;;;;;9.63;2.88;;;9.40;99.90;;;10.61;59.63;101709.91;5033528;28;20029;-85
2021/03/29 04:46:19;;;;;;;6.20;3.03;;;9.40;99.90;;;10.51;60.17;101716.69;5034554;28;20033;-82
2021/03/29 04:48:47;;;;;;;7.43;2.67;;;9.40;99.90;;;10.52;60.59;101707.16;5016843;28;20041;-85
2021/03/29 04:51:13;;;;;;;7.40;2.83;;;9.30;99.90;;;10.59;60.77;101717.81;5017225;28;20033;-84
2021/03/29 04:53:39;;;;;;;11.70;3.00;;;9.40;99.90;;;10.59;60.18;101715.03;5016901;28;20473;-85
2021/03/29 04:56:06;;;;;;;13.88;3.35;;;9.40;99.90;;;10.63;60.20;101717.97;5016460;28;20435;-84
2021/03/29 04:58:32;;;;;;;14.43;3.13;;;9.50;99.90;;;10.70;59.89;101715.47;5033262;28;20101;-85
2021/03/29 05:00:58;;;;;;;7.47;2.83;;;9.50;99.90;;;10.67;59.96;101728.16;5034676;28;20504;-85
2021/03/29 05:03:24;;;;;;;7.03;2.55;;;9.50;99.90;;;10.71;60.05;101726.34;5033644;28;20021;-83
2021/03/29 05:05:50;;;;;;;17.40;2.85;;;9.50;99.90;;;10.70;60.24;101735.84;5036311;28;20033;-83
2021/03/29 05:08:16;;;;;;;11.80;2.60;;;9.50;99.90;;;10.68;60.61;101731.75;5046891;28;20029;-82
2021/03/29 05:10:42;;;;;;;11.45;3.08;;;9.40;99.90;;;10.63;60.48;101737.53;5042259;28;20098;-85
2021/03/29 05:13:09;;;;;;;7.80;2.15;;;9.40;99.90;;;10.64;60.71;101731.59;5057989;28;20025;-83
2021/03/29 05:15:34;;;;;;;14.48;3.17;;;9.40;99.90;;;10.62;60.60;101738.69;5042702;28;20033;-85
2021/03/29 05:18:01;;;;;;;9.43;2.90;;;9.40;99.90;;;10.69;60.71;101725.03;5060511;28;20468;-84
2021/03/29 05:20:27;;;;;;;13.25;4.05;;;9.50;99.90;;;10.75;60.23;101735.69;5045914;28;20021;-82
2021/03/29 05:22:53;;;;;;;10.60;1.88;;;9.60;99.90;;;10.79;60.57;101735.84;5047172;28;20032;-83
2021/03/29 05:25:20;;;;;;;8.88;2.25;;;9.60;99.90;;;10.78;60.69;101734.22;5048301;28;20033;-85
2021/03/29 05:27:45;;;;;;;10.68;2.50;;;9.60;99.90;;;10.89;60.60;101735.47;5067938;28;20029;-81
2021/03/29 05:30:13;;;;;;;11.63;3.25;;;9.70;99.90;;;10.91;60.23;101735.97;5065051;28;20032;-84
2021/03/29 05:32:40;;;;;;;10.02;2.80;;;9.70;99.90;;;10.94;60.12;101741.72;5066488;28;20024;-86
2021/03/29 05:35:07;;;;;;;8.63;2.67;;;9.70;99.90;;;10.96;60.81;101753.38;5047877;28;20040;-84
2021/03/29 05:37:33;;;;;;;8.38;2.58;;;9.70;99.90;;;10.94;60.53;101755.69;5065459;28;20029;-84
2021/03/29 05:40:01;;;;;;;6.35;2.17;;;9.70;99.90;;;10.93;60.51;101759.63;5050433;28;20117;-85
2021/03/29 05:42:31;;;;;;;8.20;2.80;;;9.70;99.90;;;10.88;60.39;101748.66;5048802;28;20029;-83
2021/03/29 05:45:10;;;;;;;9.57;2.92;;;9.70;99.90;;;10.99;60.26;101751.88;5046412;28;20033;-85
2021/03/29 05:47:40;;;;;;;13.45;2.80;;;9.70;99.90;;;11.11;60.23;101758.41;5067135;28;20457;-82
2021/03/29 05:50:16;;;;;;;10.35;2.60;;;9.80;99.90;;;11.20;60.30;101754.78;5064504;28;20035;-85
2021/03/29 05:52:44;;;;;;;8.40;2.70;;;9.90;99.90;;;11.23;59.85;101754.09;5063064;28;20120;-84
2021/03/29 05:55:15;;;;;;;11.27;2.60;;;10.00;99.90;;;11.13;60.34;101746.91;5046521;28;20025;-85
2021/03/29 06:00:33;;;;;;;8.85;3.33;;;9.90;99.90;;;11.22;60.25;101746.84;5065033;28;20118;-85
2021/03/29 06:03:23;;;;;;;10.27;2.67;;;10.00;99.90;;;11.33;60.24;101753.72;5049719;28;20029;-84
2021/03/29 06:05:55;;;;;;;9.23;2.67;;;10.10;99.90;;;11.40;59.55;101754.00;5047548;28;20037;-83
2021/03/29 06:08:21;;;;;;;12.45;2.97;;;10.10;99.90;;;11.40;59.70;101754.81;5065444;28;20480;-82
2021/03/29 06:10:53;;;;;;;6.90;2.70;;;10.20;99.90;;;11.47;59.45;101760.72;5048063;28;20120;-84
2021/03/29 06:13:21;;;;;;;10.35;2.67;;;10.20;99.90;;;11.43;59.63;101762.53;5047666;28;20025;-83
2021/03/29 06:16:09;;;;;;;7.57;2.72;;;10.20;99.90;;;11.40;60.05;101765.19;5046106;28;20021;-83
2021/03/29 06:18:50;;;;;;;9.88;2.45;;;10.20;99.90;;;11.36;60.40;101772.63;5062455;28;20032;-83
2021/03/29 06:21:17;;;;;;;15.07;3.08;;;10.20;99.90;;;11.45;59.78;101765.84;5062164;28;20056;-84
2021/03/29 06:23:59;;;;;;;14.13;2.95;;;10.30;99.90;;;11.78;59.03;101770.78;5041081;28;20128;-85
2021/03/29 06:26:32;;;;;;;7.70;2.85;;;10.40;99.90;;;11.75;58.84;101775.06;5046879;28;20035;-85
2021/03/29 06:28:59;;;;;;;9.75;2.70;;;10.50;99.90;;;11.75;59.06;101774.25;5051016;28;20044;-83
2021/03/29 06:31:34;;;;;;;10.27;3.05;;;10.40;99.90;;;11.75;59.20;101774.25;5046043;28;20072;-83
2021/03/29 06:34:02;;;;;;;6.13;2.92;;;10.50;99.90;;;12.24;58.08;101780.97;5059997;28;20055;-84
2021/03/29 06:36:35;;;;;;;10.43;3.20;;;10.70;99.90;;;12.38;57.38;101773.94;5058893;28;20057;-83
2021/03/29 06:39:20;;;;;;;12.07;2.90;;;10.90;99.90;;;12.50;57.06;101779.59;5057403;28;20025;-83
2021/03/29 06:41:57;;;;;;;7.53;2.70;;;11.10;99.90;;;12.61;56.71;101774.38;5037792;28;20029;-83
2021/03/29 06:44:34;;;;;;;10.05;2.90;;;11.30;99.90;;;12.94;55.64;101777.97;5036258;28;20111;-84
2021/03/29 06:47:15;;;;;;;8.77;2.92;;;11.60;99.90;;;12.98;56.18;101783.69;5035299;28;20033;-84
2021/03/29 06:49:49;;;;;;;10.15;3.00;;;11.70;99.90;;;13.40;54.44;101790.00;5036176;28;20216;-84
2021/03/29 06:52:33;;;;;;;13.60;4.05;;;11.90;99.90;;;13.73;53.59;101794.34;5052530;28;20040;-84
2021/03/29 06:55:26;;;;;;;8.27;3.17;;;12.20;99.90;;;13.71;53.60;101782.63;5036763;28;20459;-80
2021/03/29 06:58:10;;;;;;;7.88;2.58;;;12.50;99.90;;;13.95;53.41;101781.78;5057642;28;20399;-82
2021/03/29 07:00:39;;;;;;;9.80;2.78;;;12.60;99.90;;;13.97;53.49;101787.03;5057297;28;20032;-82
2021/03/29 07:03:09;;;;;;;5.28;1.95;;;12.60;99.90;;;14.01;53.68;101787.97;5037699;28;20028;-83
2021/03/29 07:05:37;;;;;;;11.02;3.35;;;12.70;99.90;;;13.94;52.84;101797.00;5036531;28;20033;-82
2021/03/29 07:08:07;;;;;;;8.13;2.15;;;12.80;99.90;;;14.08;53.05;101803.06;5035874;28;20021;-84
2021/03/29 07:10:33;;;;;;;6.63;2.30;;;12.90;99.90;;;14.41;52.59;101793.66;5036506;28;20025;-82
2021/03/29 07:13:01;;;;;;;7.93;2.60;;;13.00;99.90;;;14.50;51.80;101794.31;5037066;28;20348;-82
2021/03/29 07:15:27;;;;;;;8.07;2.63;;;13.20;99.90;;;14.48;51.44;101788.25;5038677;28;20460;-84
2021/03/29 07:17:54;;;;;;;11.25;2.70;;;13.40;99.90;;;14.71;51.82;101806.97;5054073;28;20040;-81
2021/03/29 07:20:25;;;;;;;8.73;2.70;;;13.50;99.90;;;14.82;51.13;101807.28;5038323;28;20087;-83
2021/03/29 07:22:55;;;;;;;12.98;2.83;;;13.60;99.90;;;15.00;50.70;101802.16;5037223;28;20550;-82
2021/03/29 07:25:36;;;;;;;8.80;2.25;;;13.80;99.20;;;15.49;49.18;101814.75;5036653;28;20040;-83
2021/03/29 07:28:12;;;;;;;11.55;2.90;;;14.10;97.50;;;15.62;48.79;101821.94;5054219;28;20044;-83
2021/03/29 07:30:52;;;;;;;10.32;2.13;;;14.30;96.50;;;15.74;49.25;101830.28;5038641;28;20120;-81
2021/03/29 07:33:24;;;;;;;9.15;2.45;;;14.40;96.40;;;15.95;48.38;101817.91;5038497;28;20485;-86
2021/03/29 07:35:56;;;;;;;9.05;2.38;;;14.60;95.10;;;15.78;48.35;101827.56;5042374;28;20044;-85
2021/03/29 07:38:55;;;;;;;10.38;2.40;;;14.70;93.70;;;16.19;48.13;101815.66;5040731;28;20025;-85
2021/03/29 07:41:21;;;;;;;7.13;1.83;;;14.80;93.80;;;16.33;47.59;101818.78;5037697;28;20443;-85
2021/03/29 07:44:16;;;;;;;7.38;2.22;;;15.00;92.70;;;16.29;47.13;101820.72;5054297;28;20044;-85
2021/03/29 07:46:48;;;;;;;10.40;2.80;;;15.10;91.20;;;16.37;47.02;101813.25;5036134;28;20029;-83
2021/03/29 07:49:44;;;;;;;10.10;2.50;;;15.10;90.70;;;16.61;46.50;101821.44;5035606;28;20029;-88
2021/03/29 07:52:29;;;;;;;7.78;2.45;;;15.30;90.20;;;16.49;46.90;101821.56;5035409;28;20029;-83
2021/03/29 07:54:59;;;;;;;10.32;2.88;;;15.30;89.60;;;16.47;47.46;101823.91;5053301;28;20033;-86
2021/03/29 07:57:46;;;;;;;8.95;2.90;;;15.20;90.20;;;16.87;46.40;101834.88;5052516;28;20025;-85
2021/03/29 08:00:26;;;;;;;4.70;1.90;;;15.40;90.00;;;16.93;46.32;101822.09;5056406;28;20103;-83
2021/03/29 08:03:18;;;;;;;11.05;2.75;;;15.60;88.90;;;17.09;45.56;101817.16;5039203;28;20024;-87
2021/03/29 08:05:52;;;;;;;8.07;2.47;;;15.80;87.60;;;16.92;46.13;101828.13;5057967;28;20033;-85
2021/03/29 08:08:25;;;;;;;9.18;2.20;;;15.80;86.70;;;17.02;45.63;101821.84;5037883;28;20061;-86
2021/03/29 08:11:15;;;;;;;6.13;2.00;;;15.80;85.30;;;16.72;46.62;101819.66;5056231;28;20536;-83
2021/03/29 08:13:56;;;;;;;10.48;2.40;;;15.50;86.70;;;16.35;47.09;101818.41;5037343;28;20040;-88
2021/03/29 08:16:22;;;;;;;7.78;2.55;;;15.30;86.90;;;16.64;47.01;101834.78;5041586;28;20040;-86
2021/03/29 08:19:17;;;;;;;8.07;2.20;;;15.40;87.80;;;17.00;46.47;101824.22;5038003;28;20239;-86
2021/03/29 08:21:58;;;;;;;5.40;2.00;;;15.60;87.10;;;17.65;45.09;101834.34;5037785;28;20131;-85
2021/03/29 08:24:50;;;;;;;9.07;2.42;;;16.00;85.50;;;17.58;45.55;101830.56;5055686;28;20116;-85
2021/03/29 08:27:19;;;;;;;9.88;2.33;;;16.30;84.20;;;17.61;43.80;101827.00;5037933;28;20036;-85
2021/03/29 08:29:47;;;;;;;9.70;1.90;;;16.50;79.90;;;17.66;44.32;101823.88;5037790;28;20021;-83
2021/03/29 08:32:31;;;;;;;9.30;2.55;;;16.50;80.00;;;18.01;43.62;101829.28;5055633;28;20033;-84
2021/03/29 08:35:04;;;;;;;11.98;2.20;;;16.70;79.20;;;18.41;42.61;101837.94;5055673;28;20037;-85
2021/03/29 08:37:40;;;;;;;7.10;2.22;;;16.90;77.50;;;18.40;42.62;101839.94;5038948;28;20036;-84
2021/03/29 08:40:32;;;;;;;7.10;2.10;;;17.00;76.70;;;18.87;41.90;101828.06;5039618;28;20413;-85
2021/03/29 08:43:07;;;;;;;6.70;2.47;;;17.30;76.10;;;18.98;41.45;101825.34;5038931;28;20345;-83
2021/03/29 08:45:35;;;;;;;7.80;2.43;;;17.50;73.40;;;18.91;39.88;101831.72;5055297;28;20021;-84
2021/03/29 08:48:05;;;;;;;7.88;2.35;;;17.60;69.80;;;18.74;41.42;101837.19;5057809;28;20388;-84
2021/03/29 08:50:40;;;;;;;6.57;2.17;;;17.50;71.40;;;18.21;40.84;101833.59;5049014;28;20017;-84
2021/03/29 08:53:13;;;;;;;6.28;1.70;;;17.30;68.80;;;18.12;41.53;101839.53;5071650;28;20008;-81
2021/03/29 08:56:00;;;;;;;7.90;2.00;;;17.10;70.00;;;18.46;41.31;101834.78;5046561;28;20115;-86
2021/03/29 08:58:42;;;;;;;11.75;2.50;;;17.20;69.90;;;19.01;40.14;101821.72;5044845;28;20033;-86
2021/03/29 09:01:35;;;;;;;8.35;2.22;;;17.60;69.10;;;18.63;39.52;101827.75;5061296;28;20033;-83
2021/03/29 09:04:26;;;;;;;9.82;1.90;;;17.60;66.30;;;18.47;39.77;101846.88;5059205;28;20028;-86
2021/03/29 09:06:55;;;;;;;6.90;2.15;;;17.40;66.20;;;18.19;39.99;101834.00;5023877;28;20061;-84
2021/03/29 09:09:40;;;;;;;6.50;2.25;;;17.20;66.50;;;18.47;39.59;101856.19;5038137;28;20029;-87
2021/03/29 09:12:07;;;;;;;8.57;2.03;;;17.30;66.30;;;18.32;39.49;101855.19;5035844;28;20169;-85
2021/03/29 09:14:35;;;;;;;8.23;2.65;;;17.10;65.70;;;18.28;39.32;101867.63;5034840;28;20022;-91
2021/03/29 09:17:01;;;;;;;5.30;2.00;;;17.10;65.90;;;18.51;38.59;101867.59;5034932;28;20393;-85
2021/03/29 09:19:28;;;;;;;7.50;1.90;;;17.20;64.60;;;18.85;38.52;101866.44;5036176;28;20025;-88
2021/03/29 09:22:02;;;;;;;6.53;2.25;;;17.40;64.80;;;18.97;37.92;101868.22;5019050;28;20025;-86
2021/03/29 09:24:31;;;;;;;8.70;2.33;;;17.60;63.80;;;19.26;37.94;101868.16;5018015;28;20037;-86
2021/03/29 09:27:10;;;;;;;4.72;1.70;;;17.80;63.80;;;19.64;37.03;101868.97;5036652;28;20054;-85
2021/03/29 09:29:39;;;;;;;6.80;1.95;;;18.10;62.80;;;19.35;36.87;101876.34;5037960;28;20031;-83
2021/03/29 09:32:20;;;;;;;9.23;2.00;;;18.10;60.50;;;19.31;36.30;101866.97;5037089;28;20036;-80
2021/03/29 09:34:51;;;;;;;6.55;1.80;;;18.10;59.50;;;19.19;35.69;101878.59;5038673;28;20101;-84
2021/03/29 09:37:23;;;;;;;7.97;1.70;;;18.00;58.70;;;19.04;36.39;101883.25;5040601;28;20040;-83
2021/03/29 09:40:08;;;;;;;8.63;2.00;;;18.00;58.60;;;19.32;35.82;101880.75;5036381;28;20067;-83
2021/03/29 09:42:53;;;;;;;10.30;2.45;;;18.10;58.20;;;19.37;36.06;101882.41;5037119;28;20030;-85
2021/03/29 09:45:27;;;;;;;8.27;2.00;;;18.10;58.50;;;19.32;35.60;101880.75;5035144;28;20025;-83
2021/03/29 09:48:10;;;;;;;7.88;2.10;;;18.20;58.20;;;19.70;34.90;101881.56;5035886;28;20328;-84
2021/03/29 09:50:43;;;;;;;11.75;2.80;;;18.40;57.60;;;19.33;35.45;101884.38;5038177;28;20032;-84
2021/03/29 09:53:23;;;;;;;7.13;2.38;;;18.30;57.00;;;19.21;36.08;101893.97;5018596;28;20033;-83
2021/03/29 09:55:55;;;;;;;8.15;1.95;;;18.20;57.40;;;19.15;36.80;101887.03;5018157;28;20041;-83
2021/03/29 09:58:29;;;;;;;8.20;2.55;;;18.10;57.90;;;19.22;36.69;101892.78;5036484;28;20425;-83
2021/03/29 10:01:05;;;;;;;4.85;2.00;;;18.00;58.70;;;19.23;36.34;101887.94;5023082;28;20025;-84
2021/03/29 10:03:31;;;;;;;9.48;2.15;;;17.90;58.60;;;18.67;36.39;101893.69;5041696;28;20056;-84
2021/03/29 10:05:57;;;;;;;8.82;1.85;;;17.70;57.50;;;18.67;37.18;101888.03;5037470;28;20041;-84
2021/03/29 10:08:35;;;;;;;8.43;2.22;;;17.70;58.70;;;19.20;36.80;101900.84;5046711;28;20337;-83
2021/03/29 10:11:10;;;;;;;6.60;2.08;;;17.90;59.10;;;19.27;35.25;101892.44;5038710;28;20344;-84
2021/03/29 10:13:41;;;;;;;6.22;2.10;;;18.10;57.30;;;19.57;35.04;101892.38;5054388;28;20025;-83
2021/03/29 10:16:25;;;;;;;4.95;2.30;;;18.30;56.80;;;20.05;34.05;101893.22;5056178;28;20477;-85
2021/03/29 10:19:11;;;;;;;8.95;2.38;;;18.70;55.60;;;19.99;34.13;101894.78;5057227;28;20033;-85
2021/03/29 10:22:14;;;;;;;8.60;2.30;;;18.80;55.00;;;20.03;34.16;101904.16;5038654;28;20025;-82
2021/03/29 10:25:15;;;;;;;5.47;1.70;;;18.90;54.80;;;20.28;34.35;101904.34;5037531;28;20259;-84
2021/03/29 10:27:46;;;;;;;7.25;2.53;;;19.00;55.60;;;20.14;33.24;101902.19;5037649;28;20031;-85
2021/03/29 10:30:19;;;;;;;11.43;2.65;;;19.00;53.50;;;20.38;33.08;101907.28;5037076;28;20037;-82
2021/03/29 10:32:55;;;;;;;10.93;2.55;;;19.10;53.50;;;20.07;32.63;101913.47;5055684;28;20033;-84
2021/03/29 10:35:26;;;;;;;6.50;2.15;;;19.10;52.20;;;19.48;34.25;101905.22;5037777;28;20037;-84
2021/03/29 10:37:52;;;;;;;5.20;2.10;;;18.80;53.30;;;19.69;34.50;101902.59;5037582;28;20116;-84