Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:23;;;;;;;7.97;4.35;;;12.60;99.90;;;;;;5034966;22;20045;-64
2023/09/16 00:03:50;;;;;;;7.88;4.45;;;12.60;99.90;;;;;;5034722;28;20052;-63
2023/09/16 00:06:26;;;;;;;6.93;3.78;;;12.60;99.90;;;;;;5031753;28;20029;-65
2023/09/16 00:08:52;;;;;;;7.25;3.53;;;12.60;99.90;;;;;;5028807;28;20045;-64
2023/09/16 00:11:22;;;;;;;12.60;4.45;;;12.50;99.90;;;;;;5030439;28;20040;-64
2023/09/16 00:14:40;;;;;;;7.45;4.18;;;12.50;99.90;;;;;;5028340;28;20040;-64
2023/09/16 00:17:03;;;;;;;7.32;3.53;;;12.50;99.90;;;;;;5075140;22;20152;-67
2023/09/16 00:19:29;;;;;;;4.75;3.42;;;12.50;99.90;;;;;;4975707;28;20076;-67
2023/09/16 00:22:04;;;;;;;6.45;3.17;;;12.40;99.90;;;;;;4995796;28;20033;-67
2023/09/16 00:24:32;;;;;;;7.63;4.47;;;12.40;99.90;;;;;;4994682;28;20571;-65
2023/09/16 00:27:04;;;;;;;7.25;4.32;;;12.40;99.90;;;;;;5004296;28;20037;-68
2023/09/16 00:29:30;;;;;;;6.10;4.35;;;12.50;99.90;;;;;;4992033;28;20041;-67
2023/09/16 00:31:56;;;;;;;;;;;12.50;99.90;;;;;;5012058;28;20138;-68
2023/09/16 00:34:22;;;;;;;5.40;3.63;;;12.40;99.90;;;;;;5015105;28;19921;-67
2023/09/16 00:36:53;;;;;;;6.78;3.60;;;12.50;99.90;;;;;;4940038;28;20565;-67
2023/09/16 00:39:19;;;;;;;;;;;12.50;99.90;;;;;;4936423;28;20031;-67
2023/09/16 00:41:48;;;;;;;7.03;4.07;;;12.50;99.90;;;;;;4978106;28;19917;-67
2023/09/16 00:44:16;;;;;;;9.98;4.05;;;12.60;99.90;;;;;;4953703;28;20153;-68
2023/09/16 00:46:42;;;;;;;;;;;12.50;99.90;;;;;;4955654;28;20035;-65
2023/09/16 00:49:08;;;;;;;6.72;3.65;;;12.40;99.90;;;;;;4963332;28;19926;-66
2023/09/16 00:51:41;;;;;;;6.22;4.20;;;12.40;99.90;;;;;;4978792;28;20030;-66
2023/09/16 00:54:10;;;;;;;7.90;4.07;;;12.40;99.90;;;;;;4974147;28;20038;-65
2023/09/16 00:56:36;;;;;;;8.35;3.80;;;12.40;99.90;;;;;;4975405;28;20050;-66
2023/09/16 00:59:02;;;;;;;;;;;12.40;99.90;;;;;;4973906;28;20573;-65
2023/09/16 01:01:30;;;;;;;8.43;3.40;;;12.40;99.90;;;;;;4969917;28;19925;-67
2023/09/16 01:03:58;;;;;;;6.78;3.40;;;12.30;99.90;;;;;;5009756;22;20096;-67
2023/09/16 01:06:33;;;;;;;6.47;3.75;;;12.30;99.90;;;;;;4987899;22;20058;-67
2023/09/16 01:08:59;;;;;;;7.85;4.03;;;12.30;99.90;;;;;;4973065;28;20078;-66
2023/09/16 01:11:25;;;;;;;;;;;12.30;99.90;;;;;;4999738;22;20077;-67
2023/09/16 01:13:51;;;;;;;9.90;4.32;;;12.30;99.90;;;;;;4975445;28;19929;-67
2023/09/16 01:16:57;;;;;;;5.03;3.80;;;12.30;99.90;;;;;;4988904;22;20065;-66
2023/09/16 01:19:34;;;;;;;9.82;4.57;;;12.30;99.90;;;;;;4978271;28;20043;-67
2023/09/16 01:22:04;;;;;;;6.35;3.97;;;12.20;99.90;;;;;;4978702;28;20244;-67
2023/09/16 01:24:29;;;;;;;5.80;4.05;;;12.20;99.90;;;;;;4973882;28;20042;-67
2023/09/16 01:29:27;;;;;;;7.93;4.65;;;12.10;99.90;;;;;;4985568;28;19925;-68
2023/09/16 01:31:58;;;;;;;13.73;4.15;;;12.00;99.90;;;;;;4976704;28;21188;-67
2023/09/16 01:34:47;;;;;;;6.55;4.25;;;12.00;99.90;;;;;;4989083;28;20041;-67
2023/09/16 01:37:18;;;;;;;6.53;4.80;;;12.00;99.90;;;;;;4975721;22;20391;-68
2023/09/16 01:39:49;;;;;;;5.78;4.25;;;12.00;99.90;;;;;;4987341;28;20455;-66
2023/09/16 01:42:18;;;;;;;5.35;4.07;;;12.10;99.90;;;;;;4970396;28;20118;-66
2023/09/16 01:44:44;;;;;;;7.63;3.65;;;12.10;99.90;;;;;;4963214;28;20062;-68
2023/09/16 01:47:10;;;;;;;;;;;12.10;99.90;;;;;;4970869;28;20080;-67
2023/09/16 01:49:36;;;;;;;5.25;3.58;;;12.10;99.90;;;;;;4980429;28;19993;-68
2023/09/16 01:52:09;;;;;;;9.07;3.95;;;12.20;99.90;;;;;;4994534;22;20137;-68
2023/09/16 01:54:35;;;;;;;5.90;3.97;;;12.10;99.90;;;;;;4992898;28;20072;-68
2023/09/16 01:57:00;;;;;;;;;;;12.20;99.90;;;;;;4985110;28;21017;-66
2023/09/16 01:59:26;;;;;;;3.90;2.95;;;12.20;99.90;;;;;;4987248;28;19928;-65
2023/09/16 02:02:01;;;;;;;5.53;3.80;;;12.20;99.90;;;;;;4973186;28;20678;-65
2023/09/16 02:04:26;;;;;;;;;;;12.30;99.90;;;;;;4994279;28;20038;-66
2023/09/16 02:06:52;;;;;;;5.57;3.60;;;12.30;99.90;;;;;;4991378;28;20304;-65
2023/09/16 02:09:18;;;;;;;;;;;12.30;99.90;;;;;;4993231;28;20131;-67
2023/09/16 02:11:44;;;;;;;7.35;3.83;;;12.30;99.90;;;;;;4984552;28;20448;-67
2023/09/16 02:14:16;;;;;;;;;;;12.20;99.90;;;;;;4985200;28;20058;-67
2023/09/16 02:16:43;;;;;;;6.20;3.60;;;12.20;99.90;;;;;;4986753;28;19918;-67
2023/09/16 02:19:13;;;;;;;7.32;3.95;;;12.20;99.90;;;;;;4976774;28;20409;-67
2023/09/16 02:21:38;;;;;;;6.40;4.30;;;12.30;99.90;;;;;;4972548;28;20033;-67
2023/09/16 02:24:04;;;;;;;;;;;12.30;99.90;;;;;;4977805;28;20571;-67
2023/09/16 02:26:30;;;;;;;9.50;3.88;;;12.30;99.90;;;;;;4983467;28;19921;-67
2023/09/16 02:28:56;;;;;;;5.82;3.70;;;12.20;99.90;;;;;;4989850;28;20560;-68
2023/09/16 02:31:26;;;;;;;;;;;12.20;99.90;;;;;;4972717;28;20038;-67
2023/09/16 02:34:15;;;;;;;8.85;3.60;;;12.20;99.90;;;;;;5001511;28;20396;-67
2023/09/16 02:37:02;;;;;;;8.15;3.33;;;12.20;99.90;;;;;;4978475;28;20513;-68
2023/09/16 02:39:36;;;;;;;5.88;3.83;;;12.20;99.90;;;;;;4983881;28;20050;-68
2023/09/16 02:42:11;;;;;;;7.07;3.90;;;12.20;99.90;;;;;;4986615;28;20441;-67
2023/09/16 02:44:36;;;;;;;;;;;12.20;99.90;;;;;;4959017;28;20486;-68
2023/09/16 02:47:07;;;;;;;6.95;3.53;;;12.20;99.90;;;;;;4967021;28;19929;-68
2023/09/16 02:49:33;;;;;;;;;;;12.20;99.90;;;;;;4955987;28;20046;-67
2023/09/16 02:52:06;;;;;;;8.15;3.50;;;12.20;99.90;;;;;;4972678;28;19922;-68
2023/09/16 02:54:32;;;;;;;7.68;3.83;;;12.20;99.90;;;;;;4979604;28;20050;-68
2023/09/16 02:56:58;;;;;;;;;;;12.30;99.90;;;;;;4977221;28;20053;-67
2023/09/16 02:59:23;;;;;;;9.55;4.20;;;12.20;99.90;;;;;;4982317;28;20383;-68
2023/09/16 03:02:25;;;;;;;6.78;4.03;;;12.20;99.90;;;;;;4958392;28;20053;-67
2023/09/16 03:05:14;;;;;;;8.52;3.85;;;12.20;99.90;;;;;;4939268;28;20361;-66
2023/09/16 03:07:44;;;;;;;9.02;4.10;;;12.20;99.90;;;;;;4972951;28;20038;-67
2023/09/16 03:10:28;;;;;;;6.72;3.83;;;12.20;99.90;;;;;;4990579;28;20065;-67
2023/09/16 03:13:06;;;;;;;7.07;3.90;;;12.20;99.90;;;;;;4986659;28;20037;-68
2023/09/16 03:16:18;;;;;;;5.45;3.50;;;12.20;99.90;;;;;;4968056;28;20058;-68
2023/09/16 03:18:49;;;;;;;6.00;3.75;;;12.20;99.90;;;;;;4980135;28;20045;-68
2023/09/16 03:21:19;;;;;;;8.38;4.38;;;12.20;99.90;;;;;;4963951;28;20058;-67
2023/09/16 03:23:45;;;;;;;5.97;3.88;;;12.20;99.90;;;;;;4964817;28;20092;-67
2023/09/16 03:26:12;;;;;;;6.90;4.07;;;12.20;99.90;;;;;;4980573;28;20076;-67
2023/09/16 03:28:42;;;;;;;5.88;3.35;;;12.20;99.90;;;;;;4973357;28;20043;-67
2023/09/16 03:31:08;;;;;;;6.95;3.92;;;12.20;99.90;;;;;;4973852;22;20133;-67
2023/09/16 03:33:36;;;;;;;6.25;3.63;;;12.20;99.90;;;;;;4990804;28;20046;-67
2023/09/16 03:36:10;;;;;;;5.63;3.88;;;12.20;99.90;;;;;;4952011;28;20138;-67
2023/09/16 03:45:21;;;;;;;4.43;3.53;;;12.20;99.90;;;;;;4953967;28;20042;-67
2023/09/16 03:48:45;;;;;;;11.52;3.75;;;12.20;99.90;;;;;;4942410;28;20058;-67
2023/09/16 03:51:10;;;;;;;5.63;3.42;;;12.20;99.90;;;;;;5050667;23;20069;-68
2023/09/16 03:53:36;;;;;;;;;;;12.20;99.90;;;;;;4940340;28;20149;-67
2023/09/16 03:56:11;;;;;;;7.95;3.75;;;12.30;99.90;;;;;;4963950;28;19917;-67
2023/09/16 03:59:10;;;;;;;6.40;4.18;;;12.30;99.90;;;;;;4959134;28;20121;-67
2023/09/16 04:01:58;;;;;;;;;;;;;;;;;;;;;
2023/09/16 04:04:30;;;;;;;7.25;3.70;;;12.30;99.90;;;;;;4948109;28;20704;-67
2023/09/16 04:07:14;;;;;;;4.78;3.15;;;12.20;99.90;;;;;;4968090;28;20051;-66
2023/09/16 04:09:39;;;;;;;;;;;12.20;99.90;;;;;;4951965;28;20105;-67
2023/09/16 04:12:05;;;;;;;7.15;3.60;;;12.20;99.90;;;;;;4960391;28;20028;-67
2023/09/16 04:14:31;;;;;;;;;;;12.30;99.90;;;;;;4941228;28;20034;-66
2023/09/16 04:16:56;;;;;;;12.75;4.15;;;12.20;99.90;;;;;;4950304;28;19925;-68
2023/09/16 04:19:31;;;;;;;3.95;3.20;;;12.20;99.90;;;;;;4938679;28;20038;-67
2023/09/16 04:21:57;;;;;;;;;;;12.20;99.90;;;;;;4962883;28;20053;-66
2023/09/16 04:24:32;;;;;;;5.68;3.40;;;12.30;99.90;;;;;;4951028;28;20016;-67
2023/09/16 04:26:58;;;;;;;;;;;12.20;99.90;;;;;;4952331;28;20041;-67
2023/09/16 04:29:27;;;;;;;9.05;3.90;;;12.20;99.90;;;;;;4948889;28;19917;-64
2023/09/16 04:32:08;;;;;;;4.25;3.35;;;12.20;99.90;;;;;;4945988;28;20120;-68
2023/09/16 04:34:37;;;;;;;6.05;3.17;;;12.20;99.90;;;;;;4923730;28;21031;-65
2023/09/16 04:37:03;;;;;;;;;;;12.20;99.90;;;;;;4961503;28;20043;-68
2023/09/16 04:39:32;;;;;;;8.73;3.38;;;12.10;99.90;;;;;;4970507;28;19921;-68
2023/09/16 04:42:09;;;;;;;6.45;4.18;;;12.10;99.90;;;;;;4961227;28;20042;-68
2023/09/16 04:44:38;;;;;;;5.77;4.17;;;12.10;99.90;;;;;;4980003;28;20050;-68
2023/09/16 04:47:07;;;;;;;8.80;3.70;;;12.10;99.90;;;;;;4979265;28;20301;-67
2023/09/16 04:49:46;;;;;;;7.07;3.17;;;12.10;99.90;;;;;;4976812;28;20046;-65
2023/09/16 04:52:11;;;;;;;6.05;2.90;;;12.00;99.90;;;;;;4980772;28;20180;-66
2023/09/16 04:54:37;;;;;;;;;;;12.10;99.90;;;;;;4953866;28;20034;-66
2023/09/16 04:57:04;;;;;;;5.72;3.15;;;12.10;99.90;;;;;;4975871;28;19933;-68
2023/09/16 04:59:40;;;;;;;5.10;3.47;;;12.10;99.90;;;;;;4978166;28;20046;-67
2023/09/16 05:02:35;;;;;;;10.77;3.80;;;12.10;99.90;;;;;;4927679;28;20049;-67
2023/09/16 05:05:05;;;;;;;4.97;3.50;;;12.10;99.90;;;;;;4978275;28;20059;-67
2023/09/16 05:07:30;;;;;;;8.40;3.95;;;12.10;99.90;;;;;;4991826;28;20103;-65
2023/09/16 05:09:59;;;;;;;4.57;3.60;;;12.10;99.90;;;;;;4969182;28;20041;-66
2023/09/16 05:12:36;;;;;;;;;;;12.00;99.90;;;;;;4987751;28;20151;-66
2023/09/16 05:15:10;;;;;;;4.45;2.92;;;12.00;99.90;;;;;;4987183;28;20337;-65
2023/09/16 05:17:37;;;;;;;7.75;3.65;;;12.00;99.90;;;;;;4986572;28;20124;-66
2023/09/16 05:20:07;;;;;;;8.90;3.70;;;12.00;99.90;;;;;;4943755;28;20050;-65
2023/09/16 05:23:05;;;;;;;;;;;;;;;;;;;;;
2023/09/16 05:25:33;;;;;;;5.68;3.17;;;12.00;99.90;;;;;;4982585;28;20113;-67
2023/09/16 05:28:02;;;;;;;6.28;3.60;;;12.00;99.90;;;;;;4977951;28;25134;-66
2023/09/16 05:30:27;;;;;;;;;;;12.00;99.90;;;;;;4972813;28;20085;-67
2023/09/16 05:32:53;;;;;;;5.43;3.05;;;12.00;99.90;;;;;;4971004;28;19968;-66
2023/09/16 05:35:18;;;;;;;4.60;3.20;;;12.10;99.90;;;;;;4974615;28;20120;-66
2023/09/16 05:37:44;;;;;;;;;;;12.10;99.90;;;;;;4983181;28;20267;-66
2023/09/16 05:42:47;;;;;;;;;;;12.30;99.90;;;;;;4993202;23;20157;-80
2023/09/16 05:45:15;;;;;;;6.05;3.45;;;12.30;99.90;;;;;;4965122;28;19918;-81
2023/09/16 05:47:41;;;;;;;7.18;3.55;;;12.40;99.90;;;;;;4959985;28;20663;-81
2023/09/16 05:50:17;;;;;;;;;;;12.50;99.90;;;;;;4965888;28;20035;-81
2023/09/16 05:52:57;;;;;;;4.70;3.08;;;12.70;99.90;;;;;;4963137;28;19922;-82
2023/09/16 05:55:25;;;;;;;6.40;3.47;;;12.70;99.90;;;;;;4955877;28;20051;-81
2023/09/16 05:57:56;;;;;;;8.38;4.03;;;12.80;99.90;;;;;;4930426;28;20055;-80
2023/09/16 06:00:23;;;;;;;;;;;12.90;99.90;;;;;;4941907;28;20043;-80
2023/09/16 06:03:07;;;;;;;5.50;3.45;;;13.00;99.90;;;;;;4936999;28;19922;-81
2023/09/16 06:05:33;;;;;;;5.85;3.47;;;13.10;99.90;;;;;;4968976;28;20022;-81
2023/09/16 06:07:59;;;;;;;6.68;3.28;;;13.20;99.90;;;;;;4921771;28;20595;-81
2023/09/16 06:10:25;;;;;;;;;;;13.30;99.90;;;;;;4933937;28;20054;-81
2023/09/16 06:12:51;;;;;;;5.15;3.92;;;13.30;99.90;;;;;;4935863;28;19918;-81
2023/09/16 06:15:52;;;;;;;;;;;13.40;99.90;;;;;;4987153;28;20062;-81
2023/09/16 06:18:30;;;;;;;4.70;3.42;;;13.40;99.90;;;;;;4943058;28;19922;-80
2023/09/16 06:20:58;;;;;;;;;;;13.50;99.90;;;;;;4949214;28;20043;-80
2023/09/16 06:23:25;;;;;;;4.97;3.45;;;13.50;99.90;;;;;;4961072;28;19922;-81
2023/09/16 06:25:58;;;;;;;7.57;3.85;;;13.50;99.90;;;;;;4961392;28;20039;-80
2023/09/16 06:28:26;;;;;;;5.65;3.97;;;13.60;99.90;;;;;;4977803;28;20034;-80
2023/09/16 06:30:53;;;;;;;6.00;3.60;;;13.70;99.90;;;;;;4939798;28;20047;-80
2023/09/16 06:33:29;;;;;;;4.65;3.42;;;13.80;99.90;;;;;;4960327;28;20099;-82
2023/09/16 06:35:59;;;;;;;7.03;3.90;;;13.90;99.90;;;;;;4965347;28;20043;-80
2023/09/16 06:38:27;;;;;;;10.65;3.92;;;14.00;99.90;;;;;;4924012;28;21076;-81
2023/09/16 06:44:49;;;;;;;7.25;3.90;;;14.20;99.90;;;;;;4984240;28;20073;-80
2023/09/16 06:47:19;;;;;;;6.20;3.40;;;14.40;99.90;;;;;;4930294;28;20114;-81
2023/09/16 06:49:47;;;;;;;6.55;3.45;;;14.50;99.90;;;;;;4920270;28;20146;-80
2023/09/16 06:52:13;;;;;;;;;;;14.70;99.90;;;;;;4934652;28;20476;-81
2023/09/16 06:54:39;;;;;;;4.07;3.30;;;14.70;99.90;;;;;;4950698;28;20376;-80
2023/09/16 06:57:46;;;;;;;;;;;14.90;99.90;;;;;;4964217;28;20035;-80
2023/09/16 07:00:18;;;;;;;5.50;2.97;;;15.00;99.90;;;;;;4954142;28;19933;-80
2023/09/16 07:02:47;;;;;;;4.45;2.90;;;15.10;99.90;;;;;;4939204;28;20043;-79
2023/09/16 07:05:13;;;;;;;;;;;15.20;99.90;;;;;;4937705;28;20039;-81
2023/09/16 07:08:21;;;;;;;6.95;3.30;;;15.30;99.90;;;;;;4958168;28;20534;-80
2023/09/16 07:11:23;;;;;;;5.40;3.10;;;15.40;99.90;;;;;;4973922;28;20050;-81
2023/09/16 07:13:54;;;;;;;4.60;3.58;;;15.50;99.90;;;;;;4938724;28;20050;-80
2023/09/16 07:16:35;;;;;;;8.15;3.50;;;15.80;99.90;;;;;;4946639;28;20046;-79
2023/09/16 07:19:02;;;;;;;3.97;2.90;;;15.80;99.90;;;;;;4956083;28;20046;-80
2023/09/16 07:22:29;;;;;;;6.45;2.92;;;15.90;99.90;;;;;;4958072;28;20031;-81
2023/09/16 07:24:58;;;;;;;3.88;3.05;;;15.90;99.90;;;;;;4926505;28;20460;-81
2023/09/16 07:27:24;;;;;;;5.63;3.45;;;16.00;99.90;;;;;;4932227;28;20070;-81
2023/09/16 07:29:50;;;;;;;;;;;16.10;99.90;;;;;;4943132;28;20058;-81
2023/09/16 07:32:19;;;;;;;3.60;2.85;;;16.10;99.90;;;;;;4941287;28;20382;-80
2023/09/16 07:34:45;;;;;;;3.65;2.88;;;16.20;99.90;;;;;;4944051;28;20078;-81
2023/09/16 07:37:22;;;;;;;;;;;16.30;99.90;;;;;;4939734;28;20047;-81
2023/09/16 07:40:15;;;;;;;3.83;2.97;;;16.40;99.90;;;;;;4979373;28;19918;-80
2023/09/16 07:42:42;;;;;;;4.68;3.33;;;16.40;99.90;;;;;;4962081;28;20042;-80
2023/09/16 07:45:11;;;;;;;4.40;3.22;;;16.50;99.90;;;;;;4931367;28;20075;-81
2023/09/16 07:51:17;;;;;;;5.38;3.38;;;16.70;99.90;;;;;;4958488;28;20050;-82
2023/09/16 07:57:06;;;;;;;3.80;3.03;;;16.90;99.90;;;;;;4974413;28;19924;-81
2023/09/16 07:59:44;;;;;;;;;;;17.00;99.90;;;;;;4904913;28;20072;-80
2023/09/16 08:03:02;;;;;;;5.10;3.42;;;17.10;99.90;;;;;;4938389;28;19926;-80
2023/09/16 08:05:58;;;;;;;4.88;3.70;;;17.20;99.90;;;;;;4985904;28;20047;-81
2023/09/16 08:08:25;;;;;;;5.93;3.55;;;17.30;99.90;;;;;;4943385;28;20051;-80
2023/09/16 08:10:57;;;;;;;6.82;3.67;;;17.40;99.90;;;;;;4965953;28;20086;-80
2023/09/16 08:13:22;;;;;;;8.30;4.10;;;17.60;99.90;;;;;;4949276;28;20250;-81
2023/09/16 08:15:53;;;;;;;;;;;18.20;99.90;;;;;;4972568;28;20582;-81
2023/09/16 08:18:27;;;;;;;3.83;2.92;;;19.70;99.90;;;;;;4967674;28;20064;-81
2023/09/16 08:20:54;;;;;;;3.58;2.50;;;21.30;99.90;;;;;;4944230;28;20369;-80
2023/09/16 08:23:20;;;;;;;;;;;22.50;99.90;;;;;;4940113;28;20508;-79
2023/09/16 08:25:46;;;;;;;5.45;3.05;;;22.80;99.90;;;;;;4938609;28;19925;-80
2023/09/16 08:28:11;;;;;;;5.00;3.33;;;22.50;99.90;;;;;;4941821;28;20127;-81
2023/09/16 08:30:37;;;;;;;7.75;3.13;;;21.70;99.90;;;;;;4939010;28;20117;-80
2023/09/16 08:33:09;;;;;;;8.55;3.17;;;21.00;99.90;;;;;;4932366;28;20057;-84
2023/09/16 08:35:35;;;;;;;4.55;3.30;;;20.30;99.90;;;;;;4933965;28;20133;-85
2023/09/16 08:38:02;;;;;;;3.58;3.03;;;19.80;99.90;;;;;;4940648;28;20054;-83
2023/09/16 08:40:32;;;;;;;6.13;4.32;;;19.60;99.90;;;;;;4933482;28;20050;-83
2023/09/16 08:43:13;;;;;;;6.72;3.88;;;19.50;99.90;;;;;;4976575;28;20961;-82
2023/09/16 08:46:04;;;;;;;5.03;3.67;;;19.40;99.90;;;;;;4946460;28;20058;-85
2023/09/16 08:52:27;;;;;;;6.60;3.67;;;19.40;99.90;;;;;;4976391;28;20188;-84
2023/09/16 08:54:55;;;;;;;5.88;3.38;;;19.40;99.90;;;;;;4939898;28;20059;-84
2023/09/16 08:57:31;;;;;;;6.05;3.33;;;19.50;99.90;;;;;;4950101;28;20103;-82
2023/09/16 09:00:29;;;;;;;5.50;3.22;;;19.60;99.90;;;;;;4957952;29;20116;-84
2023/09/16 09:02:55;;;;;;;4.15;3.28;;;19.70;99.90;;;;;;4939600;28;20095;-88
2023/09/16 09:05:25;;;;;;;4.05;3.28;;;19.80;99.90;;;;;;4935073;28;20077;-90
2023/09/16 09:07:51;;;;;;;6.78;4.55;;;19.80;99.90;;;;;;4938690;28;20051;-88
2023/09/16 09:10:17;;;;;;;4.55;3.35;;;19.90;99.90;;;;;;4947851;28;20532;-82
2023/09/16 09:13:15;;;;;;;4.85;3.63;;;20.00;99.90;;;;;;4957809;28;20062;-85
2023/09/16 09:19:24;;;;;;;6.75;3.72;;;20.00;99.90;;;;;;4959287;28;20038;-87
2023/09/16 09:21:51;;;;;;;5.80;3.90;;;20.00;99.90;;;;;;4939280;28;20050;-84
2023/09/16 09:24:18;;;;;;;8.60;4.13;;;20.10;99.90;;;;;;4942372;28;20043;-88
2023/09/16 09:27:39;;;;;;;4.93;3.80;;;20.20;99.90;;;;;;4940503;28;20054;-84
2023/09/16 09:30:45;;;;;;;;;;;;;;;;;;;;;
2023/09/16 09:33:41;;;;;;;4.57;3.50;;;20.30;99.90;;;;;;4972146;28;20033;-84
2023/09/16 09:36:36;;;;;;;5.18;3.30;;;20.50;99.90;;;;;;4964191;28;20094;-81
2023/09/16 09:39:08;;;;;;;5.95;3.30;;;20.60;99.90;;;;;;4962617;28;20107;-80
2023/09/16 09:41:49;;;;;;;4.43;3.55;;;20.60;99.90;;;;;;4971731;28;20065;-80
2023/09/16 09:44:34;;;;;;;9.50;4.22;;;20.70;99.90;;;;;;4979086;28;20035;-83
2023/09/16 09:47:05;;;;;;;5.93;3.38;;;20.80;99.90;;;;;;4967350;28;20039;-84
2023/09/16 09:49:31;;;;;;;4.03;3.60;;;20.90;99.90;;;;;;4941047;28;20047;-82
2023/09/16 09:51:57;;;;;;;6.60;3.90;;;21.10;99.90;;;;;;4939023;28;20039;-82
2023/09/16 09:54:24;;;;;;;5.70;4.15;;;21.10;99.90;;;;;;4955833;28;20063;-83
2023/09/16 09:56:50;;;;;;;5.13;3.53;;;21.00;99.90;;;;;;4960020;28;20051;-87
2023/09/16 09:59:22;;;;;;;7.03;3.35;;;21.00;99.90;;;;;;4944546;28;20042;-84
2023/09/16 10:02:15;;;;;;;5.80;4.38;;;21.10;99.90;;;;;;4971469;28;20050;-83
2023/09/16 10:05:05;;;;;;;6.65;3.63;;;21.10;99.90;;;;;;4945094;28;20073;-82
2023/09/16 10:07:34;;;;;;;7.60;4.30;;;21.30;99.90;;;;;;4932099;28;20273;-84
2023/09/16 10:10:03;;;;;;;5.40;4.00;;;21.30;99.90;;;;;;4953912;28;20125;-82
2023/09/16 10:12:29;;;;;;;9.07;3.72;;;21.30;99.90;;;;;;4942250;28;20049;-82
2023/09/16 10:15:13;;;;;;;9.10;4.32;;;21.40;99.90;;;;;;4950234;28;20031;-83
2023/09/16 10:17:42;;;;;;;5.50;4.07;;;21.50;99.90;;;;;;4981547;28;20062;-83
2023/09/16 10:24:18;;;;;;;4.78;3.08;;;21.60;99.90;;;;;;4901726;29;20068;-82
2023/09/16 10:26:44;;;;;;;5.55;3.75;;;21.60;99.90;;;;;;4933314;28;20054;-84
2023/09/16 10:29:16;;;;;;;5.80;4.43;;;21.70;99.90;;;;;;4933655;28;20063;-82
2023/09/16 10:31:43;;;;;;;5.10;4.00;;;21.80;99.90;;;;;;4967567;28;20043;-83
2023/09/16 10:34:29;;;;;;;5.53;3.75;;;21.90;99.90;;;;;;4966871;28;20022;-84
2023/09/16 10:36:58;;;;;;;5.35;3.83;;;22.00;99.90;;;;;;4954182;28;20473;-87
2023/09/16 10:39:43;;;;;;;7.82;4.20;;;22.10;99.90;;;;;;4967354;28;20043;-83
2023/09/16 10:42:10;;;;;;;7.22;3.85;;;22.20;99.90;;;;;;4960986;28;20405;-86
2023/09/16 10:44:37;;;;;;;6.60;3.67;;;22.20;99.90;;;;;;4953893;28;20046;-84
2023/09/16 10:47:06;;;;;;;4.22;3.42;;;22.20;99.90;;;;;;4947857;28;20051;-84
2023/09/16 10:49:32;;;;;;;4.15;3.30;;;22.40;99.90;;;;;;4931938;28;20039;-84
2023/09/16 10:52:16;;;;;;;6.55;3.65;;;22.50;99.90;;;;;;4933059;28;20047;-83
2023/09/16 10:55:36;;;;;;;5.03;3.70;;;22.50;99.90;;;;;;4969566;28;20035;-84
2023/09/16 10:58:05;;;;;;;5.45;4.00;;;22.50;99.90;;;;;;4930813;28;20055;-84
2023/09/16 11:00:47;;;;;;;3.75;3.35;;;22.60;99.90;;;;;;4943162;28;20074;-84
2023/09/16 11:03:55;;;;;;;6.22;3.20;;;22.60;99.90;;;;;;4960940;28;20270;-83
2023/09/16 11:06:24;;;;;;;5.40;3.53;;;22.70;99.90;;;;;;4939822;28;20054;-85
2023/09/16 11:08:50;;;;;;;4.80;3.55;;;22.90;99.90;;;;;;4945125;28;20042;-84
2023/09/16 11:11:16;;;;;;;4.72;3.30;;;22.90;99.90;;;;;;4944734;28;20437;-81
2023/09/16 11:13:43;;;;;;;3.90;3.38;;;22.90;99.90;;;;;;4954929;28;20489;-83
2023/09/16 11:16:14;;;;;;;7.78;3.50;;;22.90;99.90;;;;;;4979399;28;20045;-84
2023/09/16 11:18:42;;;;;;;4.45;3.53;;;22.90;99.90;;;;;;4941064;28;20714;-85
2023/09/16 11:21:09;;;;;;;3.85;3.45;;;22.80;99.90;;;;;;4936240;28;20276;-84
2023/09/16 11:24:05;;;;;;;4.53;3.00;;;22.90;99.90;;;;;;4953589;28;20035;-83
2023/09/16 11:26:50;;;;;;;9.93;4.30;;;23.10;99.90;;;;;;4957378;28;20055;-87
2023/09/16 11:29:21;;;;;;;4.22;3.22;;;23.30;99.90;;;;;;4957271;28;20031;-83
2023/09/16 11:31:57;;;;;;;5.70;3.35;;;23.40;99.90;;;;;;4945918;28;20034;-85
2023/09/16 11:34:30;;;;;;;4.40;3.22;;;23.30;99.90;;;;;;4956026;28;20749;-83
2023/09/16 11:37:24;;;;;;;4.55;3.30;;;23.40;99.90;;;;;;4956984;28;20040;-85
2023/09/16 11:40:03;;;;;;;5.72;3.08;;;23.40;99.90;;;;;;4957318;28;20444;-84
2023/09/16 11:46:12;;;;;;;4.10;3.20;;;23.50;99.90;;;;;;4962399;28;20066;-86
2023/09/16 11:49:03;;;;;;;6.13;3.88;;;23.50;99.90;;;;;;4933307;28;20121;-85
2023/09/16 11:55:11;;;;;;;6.90;3.40;;;23.60;99.90;;;;;;4947434;28;20860;-84
2023/09/16 11:57:39;;;;;;;4.57;3.53;;;23.70;99.90;;;;;;4942078;28;20049;-84
2023/09/16 12:00:07;;;;;;;5.47;3.60;;;23.70;99.90;;;;;;4942268;28;20131;-84
2023/09/16 12:02:34;;;;;;;4.05;3.35;;;23.80;99.90;;;;;;4937854;28;20122;-84
2023/09/16 12:05:02;;;;;;;4.22;3.40;;;23.90;99.90;;;;;;4943710;28;20104;-84
2023/09/16 12:07:36;;;;;;;4.57;3.63;;;23.90;99.90;;;;;;4958968;28;20058;-85
2023/09/16 12:10:52;;;;;;;3.72;3.17;;;23.90;99.90;;;;;;4987950;28;20065;-83
2023/09/16 12:13:31;;;;;;;5.30;3.50;;;23.90;99.90;;;;;;4942827;28;20431;-85
2023/09/16 12:15:58;;;;;;;8.20;4.13;;;23.90;99.90;;;;;;4944662;28;20090;-85
2023/09/16 12:22:07;;;;;;;5.05;3.25;;;24.00;99.90;;;;;;4989764;28;20114;-85
2023/09/16 12:25:18;;;;;;;3.88;3.38;;;24.00;99.90;;;;;;4952433;28;20059;-84
2023/09/16 12:27:45;;;;;;;5.75;3.58;;;24.20;99.90;;;;;;4958633;28;20051;-84
2023/09/16 12:30:15;;;;;;;7.70;3.60;;;24.10;99.90;;;;;;4952331;28;20031;-84
2023/09/16 12:36:17;;;;;;;4.50;2.67;;;24.10;99.90;;;;;;4962264;28;20081;-84
2023/09/16 12:38:44;;;;;;;3.63;3.10;;;24.30;99.90;;;;;;4954036;28;20113;-84
2023/09/16 12:41:15;;;;;;;7.05;2.85;;;24.20;99.90;;;;;;4951271;28;20066;-86
2023/09/16 12:43:42;;;;;;;3.70;3.35;;;24.20;99.90;;;;;;4943701;28;20043;-84
2023/09/16 12:46:09;;;;;;;6.78;4.03;;;24.20;99.90;;;;;;4949756;28;20049;-83
2023/09/16 12:48:37;;;;;;;3.58;3.22;;;24.30;99.90;;;;;;4958066;28;20050;-84
2023/09/16 12:51:05;;;;;;;4.60;3.85;;;24.30;99.90;;;;;;4944972;28;20043;-85
2023/09/16 12:53:30;;;;;;;4.50;3.42;;;24.30;99.90;;;;;;4950558;28;20078;-85
2023/09/16 12:55:57;;;;;;;6.32;3.17;;;24.30;99.90;;;;;;4948815;28;20046;-85
2023/09/16 12:58:26;;;;;;;5.35;3.85;;;24.30;99.90;;;;;;4939705;28;20476;-87
2023/09/16 13:00:55;;;;;;;3.88;3.33;;;24.10;99.90;;;;;;4949163;28;20107;-86
2023/09/16 13:04:08;;;;;;;3.55;3.25;;;23.90;99.90;;;;;;4943634;28;20077;-83
2023/09/16 13:06:59;;;;;;;4.28;3.15;;;24.00;99.90;;;;;;4973826;23;20078;-69
2023/09/16 13:09:30;;;;;;;8.02;4.50;;;23.80;99.90;;;;;;4933031;28;20067;-69
2023/09/16 13:12:02;;;;;;;6.47;3.42;;;23.70;99.90;;;;;;4939609;28;20043;-67
2023/09/16 13:14:45;;;;;;;4.80;3.85;;;23.70;99.90;;;;;;4950370;28;20071;-66
2023/09/16 13:17:10;;;;;;;7.22;4.00;;;23.80;99.90;;;;;;4931937;28;20131;-67
2023/09/16 13:20:06;;;;;;;4.18;3.42;;;23.60;99.90;;;;;;4990538;22;20530;-67
2023/09/16 13:22:33;;;;;;;5.65;3.70;;;23.60;99.90;;;;;;4941422;28;20042;-67
2023/09/16 13:24:58;;;;;;;6.43;4.00;;;23.80;99.90;;;;;;4953915;28;20046;-66
2023/09/16 13:27:24;;;;;;;7.10;3.65;;;24.00;99.90;;;;;;4953157;28;20125;-68
2023/09/16 13:30:10;;;;;;;5.03;3.70;;;24.10;99.90;;;;;;4959434;28;20264;-67
2023/09/16 13:32:52;;;;;;;4.18;3.78;;;24.10;99.90;;;;;;4980246;28;20077;-68
2023/09/16 13:35:20;;;;;;;5.30;3.85;;;24.10;99.90;;;;;;4972728;28;20502;-67
2023/09/16 13:37:49;;;;;;;4.30;3.78;;;24.00;99.90;;;;;;4969277;28;20078;-67
2023/09/16 13:40:15;;;;;;;9.13;3.92;;;24.00;99.90;;;;;;4974119;28;20048;-68
2023/09/16 13:42:44;;;;;;;4.53;3.50;;;23.90;99.90;;;;;;4967156;28;20888;-68
2023/09/16 13:45:19;;;;;;;4.72;3.88;;;24.10;99.90;;;;;;4975747;28;20030;-68
2023/09/16 13:51:30;;;;;;;4.72;3.40;;;24.00;99.90;;;;;;4966516;28;20057;-69
2023/09/16 13:53:58;;;;;;;4.03;3.53;;;23.90;99.90;;;;;;4943422;28;20051;-68
2023/09/16 13:56:26;;;;;;;5.47;3.40;;;23.80;99.90;;;;;;4942263;28;20050;-68
2023/09/16 13:58:51;;;;;;;6.28;4.05;;;23.80;99.90;;;;;;4941073;28;20112;-67
2023/09/16 14:01:40;;;;;;;5.88;3.80;;;23.80;99.90;;;;;;4913705;28;20058;-67
2023/09/16 14:04:06;;;;;;;4.18;3.60;;;23.80;99.90;;;;;;4924301;29;20031;-67
2023/09/16 14:06:31;;;;;;;5.03;3.80;;;23.80;99.90;;;;;;4916033;29;20755;-66
2023/09/16 14:08:57;;;;;;;5.57;3.80;;;23.70;99.90;;;;;;4911884;29;20225;-69
2023/09/16 14:11:23;;;;;;;5.82;3.50;;;23.70;99.90;;;;;;4914039;29;20052;-69
2023/09/16 14:13:49;;;;;;;4.38;3.60;;;23.70;99.90;;;;;;4920023;29;20439;-69
2023/09/16 14:16:21;;;;;;;7.20;3.75;;;23.60;99.90;;;;;;4910371;29;20496;-65
2023/09/16 14:18:52;;;;;;;4.90;3.65;;;23.50;99.90;;;;;;4913200;29;20036;-67
2023/09/16 14:22:22;;;;;;;;;;;;;;;;;;;;;
2023/09/16 14:25:10;;;;;;;4.07;3.47;;;23.40;99.90;;;;;;4882301;29;20499;-69
2023/09/16 14:28:29;;;;;;;4.13;3.60;;;23.30;99.90;;;;;;4913998;29;20134;-68