Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:35;;;;;;;15.68;13.43;;;435.30;2355.20;;;;;;5055406;28;20026;-87
2022/09/26 00:03:01;;;;;;;20.05;15.00;;;435.30;2355.20;;;;;;5055203;28;20486;-86
2022/09/26 00:05:27;;;;;;;20.58;16.77;;;435.40;2355.20;;;;;;5055510;28;20067;-85
2022/09/26 00:07:53;;;;;;;25.75;19.10;;;435.30;2355.20;;;;;;5054987;28;20093;-84
2022/09/26 00:10:19;;;;;;;27.55;22.08;;;435.40;2355.20;;;;;;5055295;28;20458;-82
2022/09/26 00:12:44;;;;;;;32.17;24.95;;;435.30;2355.20;;;;;;5054774;28;20028;-80
2022/09/26 00:15:10;;;;;;;42.35;28.25;;;435.30;2355.20;;;;;;5055055;28;20029;-80
2022/09/26 00:17:36;;;;;;;34.97;28.52;;;435.30;2355.20;;;;;;5072720;28;20032;-80
2022/09/26 00:20:03;;;;;;;38.97;28.98;;;435.30;2355.20;;;;;;5054016;28;20385;-80
2022/09/26 00:22:29;;;;;;;34.25;26.92;;;435.30;2355.20;;;;;;5054876;28;20389;-80
2022/09/26 00:24:54;;;;;;;26.58;21.85;;;435.20;2355.20;;;;;;5044792;28;20028;-80
2022/09/26 00:27:21;;;;;;;27.10;22.10;;;435.20;2099.20;;;;;;5035126;28;20029;-80
2022/09/26 00:29:47;;;;;;;23.85;20.15;;;435.20;2355.20;;;;;;5051688;28;20444;-80
2022/09/26 00:32:12;;;;;;;24.85;21.17;;;435.20;2355.20;;;;;;5033311;28;20068;-80
2022/09/26 00:34:38;;;;;;;20.15;17.08;;;435.20;2355.20;;;;;;5049732;28;20031;-80
2022/09/26 00:37:04;;;;;;;21.13;17.08;;;435.20;2355.20;;;;;;5033331;28;20057;-80
2022/09/26 00:39:30;;;;;;;20.85;16.75;;;435.20;2355.20;;;;;;5032761;28;20029;-81
2022/09/26 00:41:55;;;;;;;19.25;16.08;;;435.20;2355.20;;;;;;5034646;28;20032;-80
2022/09/26 00:44:44;;;;;;;21.52;14.85;;;435.30;2355.20;;;;;;5055262;28;20107;-79
2022/09/26 00:47:24;;;;;;;19.02;16.08;;;435.20;2355.20;;;;;;5037730;28;20021;-80
2022/09/26 00:49:54;;;;;;;22.20;18.05;;;435.20;2022.40;;;;;;5037447;28;20162;-80
2022/09/26 00:52:28;;;;;;;21.55;16.58;;;410.50;2355.20;;;;;;5037614;28;20537;-80
2022/09/26 00:54:56;;;;;;;24.77;19.23;;;435.20;2355.20;;;;;;5038441;28;20025;-80
2022/09/26 00:57:32;;;;;;;23.27;17.42;;;410.50;2355.20;;;;;;5038249;28;20021;-79
2022/09/26 01:00:03;;;;;;;19.70;14.80;;;410.50;2355.20;;;;;;5056179;28;20031;-80
2022/09/26 01:02:29;;;;;;;19.27;16.05;;;410.50;2355.20;;;;;;5038231;28;20057;-80
2022/09/26 01:04:58;;;;;;;20.15;17.27;;;410.50;2355.20;;;;;;5037709;28;20025;-80
2022/09/26 01:07:26;;;;;;;22.83;17.40;;;410.40;2355.20;;;;;;5036754;28;20033;-80
2022/09/26 01:09:53;;;;;;;19.83;17.10;;;410.40;2355.20;;;;;;5055694;28;20025;-80
2022/09/26 01:12:20;;;;;;;18.60;15.82;;;410.50;2355.20;;;;;;5037072;28;20025;-80
2022/09/26 01:14:49;;;;;;;19.95;16.25;;;410.50;2355.20;;;;;;5037471;28;20029;-80
2022/09/26 01:17:15;;;;;;;21.13;15.57;;;410.50;2355.20;;;;;;5055770;28;20029;-80
2022/09/26 01:19:53;;;;;;;19.00;14.65;;;410.50;2355.20;;;;;;5037192;28;20485;-81
2022/09/26 01:22:25;;;;;;;19.17;15.95;;;410.50;2355.20;;;;;;5037590;28;20359;-82
2022/09/26 01:25:28;;;;;;;19.25;16.45;;;410.40;2355.20;;;;;;5037861;28;20511;-81
2022/09/26 01:28:15;;;;;;;19.15;15.85;;;410.50;2355.20;;;;;;5037357;28;20075;-81
2022/09/26 01:30:57;;;;;;;22.90;16.35;;;410.40;2355.20;;;;;;5037662;28;20020;-81
2022/09/26 01:33:37;;;;;;;19.70;16.97;;;410.40;2150.40;;;;;;5055395;28;20100;-81
2022/09/26 01:36:24;;;;;;;20.92;16.63;;;410.50;2176.00;;;;;;5036190;28;20266;-82
2022/09/26 01:38:56;;;;;;;21.88;17.25;;;410.40;2355.20;;;;;;5037563;28;20024;-83
2022/09/26 01:41:56;;;;;;;23.47;18.87;;;410.40;1996.80;;;;;;5054858;28;20025;-82
2022/09/26 01:44:40;;;;;;;21.50;18.92;;;410.40;2355.20;;;;;;5032822;28;20049;-82
2022/09/26 01:47:26;;;;;;;21.95;18.35;;;410.30;2355.20;;;;;;5036826;28;20032;-82
2022/09/26 01:49:52;;;;;;;26.55;19.00;;;410.30;2329.60;;;;;;5035570;28;20060;-83
2022/09/26 01:52:47;;;;;;;20.63;18.40;;;410.40;2355.20;;;;;;5037222;28;20057;-82
2022/09/26 01:55:22;;;;;;;26.33;20.67;;;410.40;2355.20;;;;;;5037343;28;20063;-82
2022/09/26 01:58:11;;;;;;;26.25;21.52;;;410.20;2355.20;;;;;;5037089;28;20033;-83
2022/09/26 02:00:40;;;;;;;27.90;20.73;;;410.00;2355.20;;;;;;5054765;28;20115;-82
2022/09/26 02:03:12;;;;;;;23.13;20.55;;;409.90;2355.20;;;;;;5036779;28;20037;-82
2022/09/26 02:05:49;;;;;;;27.48;20.48;;;409.90;2355.20;;;;;;5037163;28;20033;-82
2022/09/26 02:08:35;;;;;;;24.60;21.00;;;409.70;2355.20;;;;;;5037156;28;20032;-82
2022/09/26 02:11:15;;;;;;;24.60;21.30;;;409.70;2355.20;;;;;;5036318;28;20488;-82
2022/09/26 02:14:24;;;;;;;24.60;21.02;;;409.90;2355.20;;;;;;5037085;28;20029;-82
2022/09/26 02:16:53;;;;;;;25.63;20.92;;;410.00;2355.20;;;;;;5032428;28;20143;-83
2022/09/26 02:19:29;;;;;;;30.42;22.10;;;409.90;2355.20;;;;;;5036722;28;20047;-82
2022/09/26 02:21:57;;;;;;;25.83;20.50;;;410.00;2022.40;;;;;;5036746;28;20021;-83
2022/09/26 02:24:23;;;;;;;28.23;21.73;;;410.10;2355.20;;;;;;5037447;28;20421;-83
2022/09/26 02:26:51;;;;;;;27.75;22.27;;;410.10;2355.20;;;;;;5056638;28;20035;-83
2022/09/26 02:29:17;;;;;;;29.15;21.35;;;410.20;2355.20;;;;;;5055641;28;20029;-82
2022/09/26 02:31:54;;;;;;;24.40;19.25;;;410.20;2355.20;;;;;;5074164;28;20086;-83
2022/09/26 02:34:20;;;;;;;21.38;18.65;;;410.20;2355.20;;;;;;5055260;28;20028;-82
2022/09/26 02:36:46;;;;;;;24.23;21.65;;;410.30;2355.20;;;;;;5056384;28;20474;-83
2022/09/26 02:39:12;;;;;;;24.40;19.52;;;410.30;2355.20;;;;;;5056090;28;20039;-81
2022/09/26 02:42:35;;;;;;;25.60;19.70;;;410.20;2355.20;;;;;;5056182;28;20040;-82
2022/09/26 02:45:24;;;;;;;21.55;19.35;;;410.20;2355.20;;;;;;5022907;28;20127;-81
2022/09/26 02:48:03;;;;;;;27.15;20.45;;;410.20;2355.20;;;;;;5052830;28;20029;-81
2022/09/26 02:50:49;;;;;;;21.52;17.88;;;410.00;2355.20;;;;;;5052775;28;20040;-81
2022/09/26 02:53:20;;;;;;;23.08;16.42;;;409.90;2355.20;;;;;;5051996;28;20486;-81
2022/09/26 02:56:02;;;;;;;21.25;15.77;;;409.90;2355.20;;;;;;5053205;28;20025;-81
2022/09/26 02:58:41;;;;;;;21.73;16.83;;;410.00;2355.20;;;;;;5052390;28;20106;-81
2022/09/26 03:01:26;;;;;;;20.65;15.88;;;410.10;2355.20;;;;;;5051873;28;20183;-81
2022/09/26 03:03:58;;;;;;;18.92;16.63;;;410.00;2355.20;;;;;;5051409;28;20039;-81
2022/09/26 03:06:31;;;;;;;17.27;15.48;;;409.90;2355.20;;;;;;5050149;28;20033;-81
2022/09/26 03:08:58;;;;;;;19.42;17.33;;;410.00;2355.20;;;;;;5053598;28;20032;-81
2022/09/26 03:11:26;;;;;;;19.88;16.70;;;410.00;2355.20;;;;;;5052500;28;20367;-81
2022/09/26 03:13:53;;;;;;;20.45;16.65;;;409.80;2355.20;;;;;;5052822;28;20104;-81
2022/09/26 03:16:22;;;;;;;21.70;16.50;;;409.70;2355.20;;;;;;5052402;28;20115;-82
2022/09/26 03:18:57;;;;;;;21.35;16.60;;;409.60;2355.20;;;;;;5051628;28;20024;-83
2022/09/26 03:21:24;;;;;;;17.73;15.50;;;409.70;2355.20;;;;;;5053225;28;20090;-83
2022/09/26 03:23:50;;;;;;;17.00;14.57;;;409.80;2355.20;;;;;;5084567;28;20123;-81
2022/09/26 03:26:24;;;;;;;17.17;14.40;;;409.70;2355.20;;;;;;5053620;28;20033;-82
2022/09/26 03:28:51;;;;;;;19.05;15.48;;;409.80;2355.20;;;;;;5051356;28;20082;-81
2022/09/26 03:31:24;;;;;;;18.55;16.55;;;409.70;2355.20;;;;;;5051357;28;20119;-81
2022/09/26 03:33:52;;;;;;;21.20;15.88;;;409.60;2355.20;;;;;;5051021;28;20450;-81
2022/09/26 03:36:21;;;;;;;19.38;16.73;;;409.60;2355.20;;;;;;5052081;28;20465;-81
2022/09/26 03:38:47;;;;;;;23.90;17.35;;;409.60;2355.20;;;;;;5052280;28;20083;-81
2022/09/26 03:41:13;;;;;;;18.65;16.55;;;384.90;2329.60;;;;;;5051887;28;20021;-81
2022/09/26 03:43:42;;;;;;;21.17;17.33;;;409.60;2355.20;;;;;;5084574;28;20049;-80
2022/09/26 03:46:10;;;;;;;18.45;16.27;;;409.60;2355.20;;;;;;5050237;28;20498;-80
2022/09/26 03:48:37;;;;;;;17.25;15.38;;;384.80;2329.60;;;;;;5051277;28;20119;-81
2022/09/26 03:51:09;;;;;;;20.25;16.20;;;409.60;2355.20;;;;;;5051318;28;20025;-81
2022/09/26 03:53:36;;;;;;;;;;;409.70;2355.20;;;;;;5053725;28;20033;-81
2022/09/26 03:56:10;;;;;;;19.10;15.38;;;409.80;2073.60;;;;;;5050714;28;19978;-80
2022/09/26 03:58:37;;;;;;;20.95;16.60;;;409.70;2073.60;;;;;;5052057;28;20025;-81
2022/09/26 04:01:09;;;;;;;21.20;16.52;;;409.80;2355.20;;;;;;5053283;28;20025;-81
2022/09/26 04:03:36;;;;;;;20.40;16.30;;;409.90;2355.20;;;;;;5051664;28;20032;-81
2022/09/26 04:06:03;;;;;;;18.38;15.43;;;409.90;2355.20;;;;;;5051761;28;20037;-81
2022/09/26 04:08:30;;;;;;;17.70;15.80;;;410.00;2355.20;;;;;;5052801;28;20025;-80
2022/09/26 04:11:04;;;;;;;18.35;15.82;;;410.00;2355.20;;;;;;5051886;28;20102;-81
2022/09/26 04:13:30;;;;;;;21.00;17.35;;;409.90;2355.20;;;;;;5053030;28;20033;-81
2022/09/26 04:16:00;;;;;;;19.08;15.73;;;410.00;2355.20;;;;;;5051593;28;20032;-82
2022/09/26 04:18:27;;;;;;;20.30;17.20;;;409.90;2355.20;;;;;;5054677;28;20025;-82
2022/09/26 04:21:01;;;;;;;21.23;17.73;;;409.90;2355.20;;;;;;5056203;28;20516;-80
2022/09/26 04:23:30;;;;;;;21.25;17.17;;;409.90;2355.20;;;;;;5054756;28;20033;-80
2022/09/26 04:25:56;;;;;;;21.02;17.77;;;410.00;2355.20;;;;;;5038237;28;20037;-80
2022/09/26 04:28:23;;;;;;;20.65;17.27;;;409.80;2355.20;;;;;;5034056;28;20072;-80
2022/09/26 04:30:49;;;;;;;19.13;16.92;;;409.90;2355.20;;;;;;5034276;28;20030;-80
2022/09/26 04:33:15;;;;;;;20.30;18.13;;;409.90;2355.20;;;;;;5034786;28;20117;-80
2022/09/26 04:35:40;;;;;;;21.05;18.70;;;409.90;2355.20;;;;;;5034435;28;20029;-80
2022/09/26 04:38:07;;;;;;;19.08;16.40;;;410.00;2355.20;;;;;;5034070;28;20026;-80
2022/09/26 04:40:34;;;;;;;19.60;16.70;;;410.00;2355.20;;;;;;5034410;28;20029;-80
2022/09/26 04:42:59;;;;;;;18.80;16.80;;;410.00;2355.20;;;;;;5034080;28;20085;-80
2022/09/26 04:45:25;;;;;;;19.90;16.88;;;410.20;2355.20;;;;;;5034477;28;20025;-80
2022/09/26 04:47:51;;;;;;;22.40;17.35;;;410.00;2355.20;;;;;;5035799;28;20028;-80
2022/09/26 04:50:17;;;;;;;20.65;16.80;;;410.00;2329.60;;;;;;5035983;28;20032;-79
2022/09/26 04:52:43;;;;;;;21.02;16.40;;;410.00;2201.60;;;;;;5034878;28;20450;-80
2022/09/26 04:55:09;;;;;;;21.60;17.33;;;410.00;2355.20;;;;;;5035120;28;20026;-80
2022/09/26 04:57:36;;;;;;;22.55;19.15;;;410.00;2355.20;;;;;;5035289;28;20079;-80
2022/09/26 05:00:06;;;;;;;24.33;20.23;;;410.00;2355.20;;;;;;5035107;28;20242;-80
2022/09/26 05:02:32;;;;;;;22.77;20.10;;;410.00;2355.20;;;;;;5034910;28;20041;-81
2022/09/26 05:04:58;;;;;;;27.83;20.60;;;410.00;2355.20;;;;;;5035627;28;20083;-80
2022/09/26 05:07:26;;;;;;;22.45;18.55;;;409.90;2355.20;;;;;;5034738;28;20029;-79
2022/09/26 05:09:52;;;;;;;20.48;17.92;;;409.60;2355.20;;;;;;5034544;28;20025;-80
2022/09/26 05:12:18;;;;;;;23.85;19.88;;;384.90;2329.60;;;;;;5035464;28;20360;-82
2022/09/26 05:14:44;;;;;;;24.73;19.08;;;409.60;2355.20;;;;;;5033856;28;20405;-82
2022/09/26 05:17:10;;;;;;;21.73;19.48;;;384.80;2329.60;;;;;;5034829;28;20112;-82
2022/09/26 05:19:36;;;;;;;24.13;19.17;;;384.80;2329.60;;;;;;5034425;28;20145;-82
2022/09/26 05:22:03;;;;;;;22.40;17.30;;;384.70;2329.60;;;;;;5033382;28;20486;-81
2022/09/26 05:27:14;;;;;;;24.92;17.88;;;384.80;2329.60;;;;;;5035342;28;20533;-82
2022/09/26 05:29:39;;;;;;;22.70;20.15;;;384.70;2329.60;;;;;;5032567;28;20121;-82
2022/09/26 05:32:05;;;;;;;26.65;20.40;;;384.90;2329.60;;;;;;5033117;28;20431;-82
2022/09/26 05:34:31;;;;;;;29.80;20.90;;;384.80;2329.60;;;;;;5033952;28;20040;-82
2022/09/26 05:36:58;;;;;;;25.27;19.77;;;384.90;2329.60;;;;;;5035105;28;20021;-81
2022/09/26 05:42:08;;;;;;;23.85;19.02;;;384.80;2329.60;;;;;;5035628;28;20453;-83
2022/09/26 05:44:34;;;;;;;22.17;18.58;;;409.60;2355.20;;;;;;5033714;28;20049;-82
2022/09/26 05:47:00;;;;;;;23.88;20.13;;;409.70;2355.20;;;;;;5033878;28;20112;-82
2022/09/26 05:49:26;;;;;;;23.55;20.17;;;409.70;2355.20;;;;;;5035391;28;20029;-81
2022/09/26 05:51:52;;;;;;;22.70;19.80;;;409.80;2355.20;;;;;;5033380;28;20466;-80
2022/09/26 05:54:18;;;;;;;21.83;18.95;;;409.80;2355.20;;;;;;5032543;28;20068;-81
2022/09/26 05:56:44;;;;;;;20.27;17.83;;;409.90;2355.20;;;;;;5034982;28;20104;-81
2022/09/26 05:59:10;;;;;;;18.77;16.50;;;409.90;2355.20;;;;;;5033982;28;20500;-82
2022/09/26 06:01:36;;;;;;;21.80;17.83;;;409.90;2355.20;;;;;;5032750;28;20029;-81
2022/09/26 06:04:01;;;;;;;27.20;20.65;;;409.90;2355.20;;;;;;5034605;28;20096;-81
2022/09/26 06:06:28;;;;;;;29.60;23.25;;;410.00;2355.20;;;;;;5035384;28;20033;-81
2022/09/26 06:08:54;;;;;;;26.95;21.80;;;410.00;2355.20;;;;;;5033528;28;20075;-80
2022/09/26 06:11:29;;;;;;;26.73;21.92;;;410.00;2355.20;;;;;;5032530;28;20479;-81
2022/09/26 06:13:57;;;;;;;27.15;21.95;;;410.00;2355.20;;;;;;5033738;28;20061;-82
2022/09/26 06:16:23;;;;;;;28.98;24.23;;;410.00;2355.20;;;;;;5034058;28;20122;-83
2022/09/26 06:18:51;;;;;;;31.58;24.55;;;410.00;2355.20;;;;;;5035178;28;20021;-81
2022/09/26 06:21:18;;;;;;;30.88;25.30;;;410.00;2355.20;;;;;;5033543;28;20026;-81
2022/09/26 06:23:44;;;;;;;29.70;21.35;;;410.00;2355.20;;;;;;5033038;28;20033;-82
2022/09/26 06:26:25;;;;;;;57.03;44.47;;;410.00;1996.80;;;;;;5033445;28;20043;-82
2022/09/26 06:28:56;;;;;;;30.90;25.08;;;410.10;2355.20;;;;;;5033060;28;20061;-82
2022/09/26 06:31:23;;;;;;;29.73;23.98;;;410.10;2355.20;;;;;;5033427;28;20026;-82
2022/09/26 06:33:53;;;;;;;24.52;21.95;;;410.20;2355.20;;;;;;5033339;28;20364;-83
2022/09/26 06:36:21;;;;;;;42.90;33.67;;;410.20;2355.20;;;;;;5033163;28;20387;-82
2022/09/26 06:38:47;;;;;;;38.08;32.67;;;410.00;2355.20;;;;;;5041245;28;20021;-81
2022/09/26 06:41:16;;;;;;;33.35;29.08;;;410.00;2355.20;;;;;;5058453;28;20012;-81
2022/09/26 06:43:46;;;;;;;33.17;27.45;;;410.10;2355.20;;;;;;5057907;28;20037;-82
2022/09/26 06:46:15;;;;;;;32.63;24.25;;;410.30;2022.40;;;;;;5044341;28;20471;-82
2022/09/26 06:48:42;;;;;;;46.95;33.50;;;410.50;2355.20;;;;;;5032920;28;20030;-82
2022/09/26 06:51:12;;;;;;;34.33;25.52;;;410.30;2355.20;;;;;;5033014;28;20053;-82
2022/09/26 06:53:38;;;;;;;44.45;35.03;;;410.50;2355.20;;;;;;5032992;28;20463;-82
2022/09/26 06:56:04;;;;;;;34.33;28.05;;;410.50;2355.20;;;;;;5032574;28;20360;-82
2022/09/26 06:58:31;;;;;;;30.58;26.25;;;410.40;2355.20;;;;;;5032454;28;20067;-82
2022/09/26 07:01:00;;;;;;;29.90;25.42;;;410.20;2355.20;;;;;;5032144;28;20026;-82
2022/09/26 07:03:25;;;;;;;46.72;39.72;;;410.20;2355.20;;;;;;5032493;28;20025;-81
2022/09/26 07:05:54;;;;;;;129.25;108.32;;;410.30;2355.20;;;;;;5032358;28;20029;-81
2022/09/26 07:08:20;;;;;;;110.35;90.43;;;410.30;2355.20;;;;;;5032610;28;20427;-82
2022/09/26 07:10:46;;;;;;;92.30;80.05;;;410.30;2355.20;;;;;;5031317;28;20068;-82
2022/09/26 07:13:15;;;;;;;80.53;70.53;;;410.50;2355.20;;;;;;5031124;28;20029;-84
2022/09/26 07:15:44;;;;;;;62.00;55.28;;;410.50;2355.20;;;;;;5031528;28;20029;-83
2022/09/26 07:18:10;;;;;;;53.03;46.50;;;410.50;2355.20;;;;;;5033165;28;20025;-81
2022/09/26 07:20:45;;;;;;;51.15;45.72;;;410.50;2355.20;;;;;;5029445;28;20486;-80
2022/09/26 07:23:12;;;;;;;106.97;92.45;;;410.50;2355.20;;;;;;5025717;28;20368;-80
2022/09/26 07:25:41;;;;;;;68.38;58.17;;;435.20;2073.60;;;;;;5031444;28;20192;-81
2022/09/26 07:28:08;;;;;;;130.88;86.45;;;435.20;2355.20;;;;;;5032079;28;20029;-81
2022/09/26 07:30:34;;;;;;;140.05;91.82;;;435.20;2355.20;;;;;;5031555;28;20026;-80
2022/09/26 07:33:02;;;;;;;74.13;52.17;;;435.30;2355.20;;;;;;5031195;28;20542;-80
2022/09/26 07:35:31;;;;;;;61.22;43.70;;;435.30;2355.20;;;;;;5032258;28;20124;-80
2022/09/26 07:37:58;;;;;;;20.75;17.75;;;435.40;2355.20;;;;;;5030159;28;20467;-80
2022/09/26 07:40:25;;;;;;;42.88;34.83;;;435.40;2355.20;;;;;;5033006;28;20021;-80
2022/09/26 07:42:51;;;;;;;43.42;35.13;;;435.60;2355.20;;;;;;5037980;28;20107;-81
2022/09/26 07:50:10;;;;;;;31.15;22.15;;;435.60;2355.20;;;;;;5052783;28;20545;-83
2022/09/26 07:50:59;;;;;;;35.25;25.17;;;435.60;2355.20;;;;;;5061127;28;20059;-80
2022/09/26 07:53:26;;;;;;;41.78;31.95;;;435.60;2355.20;;;;;;5059013;28;20037;-81
2022/09/26 07:56:05;;;;;;;44.65;33.35;;;435.50;2355.20;;;;;;5058153;28;20119;-80
2022/09/26 07:58:38;;;;;;;43.85;34.20;;;435.50;2355.20;;;;;;5059018;28;20074;-79
2022/09/26 08:01:12;;;;;;;47.20;33.50;;;435.50;2355.20;;;;;;5058785;28;20020;-79
2022/09/26 08:03:39;;;;;;;40.92;28.58;;;435.50;2355.20;;;;;;5058991;28;20119;-80
2022/09/26 08:06:05;;;;;;;34.33;25.70;;;435.60;2355.20;;;;;;5043893;28;20048;-80
2022/09/26 08:08:31;;;;;;;42.97;38.28;;;435.60;2355.20;;;;;;5054673;28;20529;-80
2022/09/26 08:10:57;;;;;;;55.63;49.97;;;435.80;2355.20;;;;;;5037896;28;20115;-79
2022/09/26 08:13:26;;;;;;;66.63;59.28;;;435.90;2355.20;;;;;;5037499;28;20501;-80
2022/09/26 08:15:53;;;;;;;32.25;28.95;;;436.00;2355.20;;;;;;5056426;28;20021;-79
2022/09/26 08:18:19;;;;;;;32.80;29.42;;;436.10;2355.20;;;;;;5054487;28;20033;-80
2022/09/26 08:20:47;;;;;;;44.00;39.40;;;460.80;2380.80;;;;;;5051468;28;20075;-79
2022/09/26 08:23:16;;;;;;;51.42;46.53;;;460.90;2380.80;;;;;;5038103;28;20055;-81
2022/09/26 08:25:43;;;;;;;68.18;61.13;;;461.00;2380.80;;;;;;5038717;28;20029;-82
2022/09/26 08:28:13;;;;;;;32.60;28.65;;;461.10;2380.80;;;;;;5037858;28;20079;-85
2022/09/26 08:30:40;;;;;;;38.00;34.05;;;460.80;2380.80;;;;;;5038681;28;20045;-81
2022/09/26 08:33:07;;;;;;;23.17;18.77;;;461.20;2380.80;;;;;;5038477;28;20127;-81
2022/09/26 08:35:37;;;;;;;18.60;14.45;;;461.20;2380.80;;;;;;5036875;28;20029;-84
2022/09/26 08:38:07;;;;;;;20.77;17.13;;;461.20;2380.80;;;;;;5037533;28;20097;-81
2022/09/26 08:40:54;;;;;;;30.13;23.60;;;461.20;2380.80;;;;;;5026780;28;20033;-80
2022/09/26 08:43:39;;;;;;;30.52;27.40;;;461.30;2380.80;;;;;;5054410;28;20049;-80
2022/09/26 08:46:54;;;;;;;16.40;13.15;;;461.40;2380.80;;;;;;5037239;28;20075;-81
2022/09/26 08:49:41;;;;;;;126.70;95.13;;;461.30;2380.80;;;;;;5036936;28;20017;-80
2022/09/26 08:52:37;;;;;;;303.00;253.98;;;461.40;2380.80;;;;;;5052924;28;20021;-80
2022/09/26 08:55:22;;;;;;;126.00;103.88;;;461.70;2380.80;;;;;;5037174;28;20075;-80
2022/09/26 08:57:58;;;;;;;100.75;90.18;;;461.70;2380.80;;;;;;5037957;28;20496;-78
2022/09/26 09:00:27;;;;;;;68.10;60.72;;;486.50;2380.80;;;;;;5055230;28;20035;-77
2022/09/26 09:03:24;;;;;;;63.38;56.67;;;486.40;2380.80;;;;;;5035616;28;20405;-78
2022/09/26 09:06:07;;;;;;;106.15;89.90;;;486.50;2380.80;;;;;;5052725;28;20056;-78
2022/09/26 09:08:48;;;;;;;82.15;67.13;;;486.50;2380.80;;;;;;5053007;28;20525;-77
2022/09/26 09:11:39;;;;;;;53.92;47.00;;;486.60;2380.80;;;;;;5053635;28;20123;-77
2022/09/26 09:14:28;;;;;;;45.50;41.00;;;486.80;2380.80;;;;;;5047587;28;20048;-77
2022/09/26 09:17:19;;;;;;;21.33;19.08;;;486.90;2380.80;;;;;;5021099;28;20095;-77
2022/09/26 09:20:03;;;;;;;39.55;29.02;;;486.80;2380.80;;;;;;5062144;28;20040;-77
2022/09/26 09:22:48;;;;;;;153.23;120.45;;;486.80;2380.80;;;;;;5059113;28;20116;-79
2022/09/26 09:25:18;;;;;;;102.78;87.10;;;486.90;2380.80;;;;;;5054683;28;20036;-77
2022/09/26 09:28:00;;;;;;;111.88;99.80;;;486.90;2380.80;;;;;;5035891;28;20021;-77
2022/09/26 09:30:59;;;;;;;47.53;40.03;;;487.00;2380.80;;;;;;5036587;28;20025;-77
2022/09/26 09:33:27;;;;;;;48.13;43.20;;;487.10;2380.80;;;;;;5037405;28;20044;-78
2022/09/26 09:35:55;;;;;;;16.45;14.77;;;487.10;2380.80;;;;;;5030893;28;20033;-77
2022/09/26 09:38:43;;;;;;;13.38;10.98;;;487.00;2380.80;;;;;;5036507;28;20067;-77
2022/09/26 09:41:13;;;;;;;20.73;10.80;;;487.00;2380.80;;;;;;5035623;28;20029;-78
2022/09/26 09:43:55;;;;;;;15.95;14.27;;;487.00;2380.80;;;;;;5034923;28;20049;-79
2022/09/26 09:46:31;;;;;;;30.13;27.07;;;487.00;2380.80;;;;;;5041332;28;20119;-79
2022/09/26 09:49:16;;;;;;;25.30;16.58;;;487.10;2380.80;;;;;;5053052;28;20475;-79
2022/09/26 09:51:53;;;;;;;19.38;14.18;;;487.00;2380.80;;;;;;5037017;28;20029;-80
2022/09/26 09:54:37;;;;;;;20.75;15.48;;;487.00;2380.80;;;;;;5031589;28;20036;-78
2022/09/26 09:57:21;;;;;;;18.58;14.88;;;487.00;2380.80;;;;;;5051983;28;20029;-78
2022/09/26 10:00:01;;;;;;;14.25;12.50;;;486.90;2380.80;;;;;;5052113;28;20025;-78
2022/09/26 10:03:00;;;;;;;15.90;13.25;;;486.90;2380.80;;;;;;5035243;28;20474;-79
2022/09/26 10:05:43;;;;;;;17.30;14.60;;;486.90;2380.80;;;;;;5046675;28;20446;-79
2022/09/26 10:08:16;;;;;;;13.68;12.05;;;486.80;2380.80;;;;;;5052595;28;20087;-80
2022/09/26 10:11:15;;;;;;;17.73;13.98;;;486.80;2380.80;;;;;;5036283;28;20056;-79
2022/09/26 10:13:44;;;;;;;16.77;14.68;;;486.80;2380.80;;;;;;5024943;28;20171;-78
2022/09/26 10:16:13;;;;;;;16.02;14.05;;;486.70;2380.80;;;;;;5033593;28;20030;-78
2022/09/26 10:18:59;;;;;;;15.98;14.27;;;486.60;2380.80;;;;;;5052635;28;20021;-78
2022/09/26 10:21:33;;;;;;;23.13;20.63;;;486.70;2380.80;;;;;;5036534;28;20021;-79
2022/09/26 10:24:01;;;;;;;19.98;17.77;;;486.60;2380.80;;;;;;5036163;28;20037;-79
2022/09/26 10:26:36;;;;;;;25.25;22.23;;;486.60;2380.80;;;;;;5035455;28;20056;-79
2022/09/26 10:29:23;;;;;;;26.63;23.73;;;486.60;2227.20;;;;;;5051672;28;20016;-81
2022/09/26 10:31:59;;;;;;;46.47;35.53;;;486.50;2380.80;;;;;;5035879;28;20021;-82
2022/09/26 10:34:33;;;;;;;49.42;38.33;;;486.60;2380.80;;;;;;5034016;28;20033;-81
2022/09/26 10:37:17;;;;;;;47.88;36.00;;;;;;;;;;5039560;28;20150;-80
2022/09/26 10:42:37;;;;;;;28.38;23.52;;;;;;;;;;5050817;28;20051;-81
2022/09/26 10:45:10;;;;;;;27.10;23.50;;;;;;;;;;5020947;28;20434;-80
2022/09/26 10:47:37;;;;;;;30.75;24.55;;;;;;;;;;5040137;28;20080;-81
2022/09/26 10:50:15;;;;;;;43.28;32.72;;;;;;;;;;5029473;28;20430;-80
2022/09/26 10:52:50;;;;;;;45.55;32.28;;;;;;;;;;5020980;28;20048;-80
2022/09/26 10:55:18;;;;;;;63.40;47.40;;;;;;;;;;5052361;28;20370;-79
2022/09/26 10:58:04;;;;;;;52.42;43.25;;;;;;;;;;5050531;28;20090;-79
2022/09/26 11:00:35;;;;;;;43.47;35.60;;;;;;;;;;5066973;28;20021;-78
2022/09/26 11:03:03;;;;;;;49.28;39.47;;;;;;;;;;5050652;28;20025;-79
2022/09/26 11:08:18;;;;;;;54.92;44.47;;;486.40;2304.00;;;;;;5050655;28;20509;-78
2022/09/26 11:10:47;;;;;;;55.67;45.53;;;461.60;2380.80;;;;;;5033845;28;20029;-78
2022/09/26 11:13:20;;;;;;;69.15;53.70;;;461.60;2380.80;;;;;;5034405;28;20074;-78
2022/09/26 11:16:00;;;;;;;44.78;36.28;;;461.60;2380.80;;;;;;5049033;28;20060;-78
2022/09/26 11:18:48;;;;;;;62.47;55.83;;;461.60;2380.80;;;;;;5035575;28;20116;-79
2022/09/26 11:21:21;;;;;;;37.58;33.08;;;461.60;2380.80;;;;;;5050895;28;20044;-78
2022/09/26 11:24:26;;;;;;;36.60;25.23;;;461.60;2380.80;;;;;;5046204;28;20117;-78
2022/09/26 11:26:52;;;;;;;29.55;25.02;;;461.50;2380.80;;;;;;4984088;28;20042;-79
2022/09/26 11:29:45;;;;;;;34.83;29.67;;;461.50;2380.80;;;;;;5054862;28;20033;-78
2022/09/26 11:32:17;;;;;;;;;;;461.60;2380.80;;;;;;5052318;28;20025;-78
2022/09/26 11:34:44;;;;;;;36.53;29.77;;;461.50;2380.80;;;;;;5032547;28;20350;-78
2022/09/26 11:37:29;;;;;;;27.38;24.17;;;461.50;2380.80;;;;;;5034797;28;20032;-78
2022/09/26 11:40:16;;;;;;;26.00;21.88;;;461.50;2380.80;;;;;;5034655;28;20030;-79
2022/09/26 11:43:09;;;;;;;32.35;27.48;;;461.50;2380.80;;;;;;5034428;28;20053;-79
2022/09/26 11:45:43;;;;;;;38.92;30.40;;;461.40;2380.80;;;;;;5032494;28;20029;-83
2022/09/26 11:48:41;;;;;;;48.47;39.97;;;461.40;2380.80;;;;;;5014804;28;20041;-84
2022/09/26 11:51:19;;;;;;;38.67;30.80;;;461.40;2380.80;;;;;;5031802;28;20037;-86
2022/09/26 11:54:05;;;;;;;42.35;34.35;;;461.40;2380.80;;;;;;5016289;28;20117;-85
2022/09/26 11:57:05;;;;;;;32.70;27.58;;;461.40;2380.80;;;;;;5016246;28;20029;-81
2022/09/26 12:00:08;;;;;;;28.50;24.73;;;461.40;2380.80;;;;;;5028206;28;20029;-85
2022/09/26 12:02:39;;;;;;;28.90;24.33;;;461.40;2380.80;;;;;;5067765;28;20017;-86
2022/09/26 12:05:44;;;;;;;28.10;24.67;;;461.40;2380.80;;;;;;5035326;28;20033;-84
2022/09/26 12:08:19;;;;;;;33.00;29.27;;;461.40;2380.80;;;;;;5031722;28;20266;-85
2022/09/26 12:11:14;;;;;;;76.00;56.97;;;461.30;2380.80;;;;;;5053524;28;20025;-86
2022/09/26 12:14:13;;;;;;;69.40;48.25;;;461.30;2380.80;;;;;;5035699;28;20033;-85
2022/09/26 12:17:18;;;;;;;91.00;62.90;;;461.30;2380.80;;;;;;5035988;28;20381;-85
2022/09/26 12:20:11;;;;;;;105.97;82.47;;;461.20;2380.80;;;;;;5036201;28;20029;-86
2022/09/26 12:22:54;;;;;;;99.63;80.90;;;461.30;2048.00;;;;;;5013055;28;20037;-84
2022/09/26 12:25:25;;;;;;;54.08;44.38;;;461.20;2380.80;;;;;;5035915;28;20061;-83
2022/09/26 12:28:07;;;;;;;43.63;37.78;;;461.10;2380.80;;;;;;5035753;28;20033;-83
2022/09/26 12:30:50;;;;;;;41.47;36.50;;;461.10;2380.80;;;;;;5035547;28;20036;-84
2022/09/26 12:33:25;;;;;;;51.95;41.60;;;461.10;2380.80;;;;;;5035585;28;20096;-84
2022/09/26 12:35:57;;;;;;;55.50;44.08;;;461.10;2380.80;;;;;;5022958;28;20552;-82
2022/09/26 12:39:00;;;;;;;45.53;38.90;;;461.00;2380.80;;;;;;5015537;28;20076;-82
2022/09/26 12:41:37;;;;;;;44.53;37.20;;;461.00;2380.80;;;;;;5019011;28;20299;-83
2022/09/26 12:44:35;;;;;;;43.00;36.95;;;461.00;2380.80;;;;;;5022171;28;20371;-82
2022/09/26 12:47:38;;;;;;;38.50;32.53;;;460.90;2380.80;;;;;;4995197;28;20040;-83
2022/09/26 12:50:28;;;;;;;38.03;30.85;;;460.90;2380.80;;;;;;5043347;28;20013;-81