Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:34;;;;;;;13.50;4.53;;;13.40;52.10;;;;;;5049636;28;45791;-61
2022/05/16 00:03:02;;;;;;;11.80;4.80;;;13.30;52.00;;;;;;5054202;28;45934;-61
2022/05/16 00:05:28;;;;;;;12.23;4.10;;;13.30;52.20;;;;;;5049211;28;47302;-61
2022/05/16 00:07:53;;;;;;;15.97;4.80;;;13.30;52.30;;;;;;5053921;28;46274;-61
2022/05/16 00:10:20;;;;;;;14.17;4.20;;;13.30;52.20;;;;;;5048113;28;46516;-59
2022/05/16 00:12:46;;;;;;;14.97;5.00;;;13.30;52.50;;;;;;5052913;28;46426;-62
2022/05/16 00:15:14;;;;;;;7.40;4.83;;;13.20;53.00;;;;;;5049187;28;47203;-60
2022/05/16 00:17:39;;;;;;;10.30;3.93;;;13.10;53.30;;;;;;5049583;28;45802;-60
2022/05/16 00:20:06;;;;;;;10.40;4.50;;;13.10;53.50;;;;;;5052983;28;46497;-60
2022/05/16 00:22:32;;;;;;;10.10;4.67;;;13.00;53.60;;;;;;5045690;28;46380;-60
2022/05/16 00:24:57;;;;;;;8.93;4.47;;;13.10;53.70;;;;;;5055622;28;46365;-61
2022/05/16 00:27:23;;;;;;;9.90;4.87;;;13.10;53.80;;;;;;5046947;28;46488;-60
2022/05/16 00:29:49;;;;;;;6.13;4.40;;;13.20;53.70;;;;;;5052430;28;46394;-60
2022/05/16 00:32:16;;;;;;;11.27;4.60;;;13.20;53.50;;;;;;5053374;28;45814;-62
2022/05/16 00:34:42;;;;;;;10.50;4.67;;;13.20;53.40;;;;;;5047431;28;47904;-60
2022/05/16 00:37:08;;;;;;;13.90;3.80;;;13.30;53.30;;;;;;5051229;28;46361;-60
2022/05/16 00:39:34;;;;;;;8.33;4.13;;;13.30;53.30;;;;;;5044422;28;46416;-61
2022/05/16 00:41:59;;;;;;;12.70;5.00;;;13.30;53.20;;;;;;5050316;28;46466;-60
2022/05/16 00:44:26;;;;;;;8.40;5.10;;;13.30;53.30;;;;;;5056575;28;46377;-60
2022/05/16 00:46:52;;;;;;;9.70;4.60;;;13.30;53.30;;;;;;5049253;28;46367;-60
2022/05/16 00:49:31;;;;;;;8.73;4.23;;;13.40;53.20;;;;;;5053363;28;45766;-60
2022/05/16 00:52:00;;;;;;;8.27;4.47;;;13.40;53.20;;;;;;5052332;28;46279;-60
2022/05/16 00:54:35;;;;;;;7.63;4.50;;;13.50;53.00;;;;;;5051919;28;46437;-61
2022/05/16 00:57:06;;;;;;;6.93;4.80;;;13.50;52.90;;;;;;5056408;28;46377;-61
2022/05/16 00:59:44;;;;;;;12.70;4.70;;;13.50;52.70;;;;;;5044025;28;45871;-61
2022/05/16 01:04:55;;;;;;;17.53;4.57;;;13.60;52.50;;;;;;5046882;28;46577;-60
2022/05/16 01:07:29;;;;;;;10.03;5.90;;;13.60;52.70;;;;;;5059997;28;46369;-61
2022/05/16 01:09:56;;;;;;;7.77;5.47;;;13.70;52.80;;;;;;5055845;28;46303;-60
2022/05/16 01:12:38;;;;;;;7.83;4.67;;;13.70;52.70;;;;;;5056322;28;46386;-61
2022/05/16 01:15:12;;;;;;;7.27;4.10;;;13.70;52.90;;;;;;5051060;28;47073;-60
2022/05/16 01:17:38;;;;;;;8.07;4.83;;;13.70;52.90;;;;;;5056478;28;46442;-61
2022/05/16 01:20:06;;;;;;;9.00;4.50;;;13.60;53.10;;;;;;5049112;28;46536;-60
2022/05/16 01:22:38;;;;;;;11.90;4.30;;;13.50;53.30;;;;;;5055422;28;46378;-60
2022/05/16 01:25:09;;;;;;;14.70;5.37;;;13.50;53.50;;;;;;5051358;28;47158;-60
2022/05/16 01:27:41;;;;;;;15.13;4.63;;;13.40;53.70;;;;;;5050292;28;46373;-61
2022/05/16 01:30:07;;;;;;;7.83;5.17;;;13.40;54.10;;;;;;5053387;28;45845;-61
2022/05/16 01:32:33;;;;;;;10.80;5.10;;;13.40;54.00;;;;;;5049425;28;46283;-60
2022/05/16 01:34:59;;;;;;;7.93;5.63;;;13.40;53.90;;;;;;5053675;28;47196;-59
2022/05/16 01:38:18;;;;;;;9.07;4.97;;;13.50;54.00;;;;;;5050889;28;46609;-61
2022/05/16 01:40:10;;;;;;;8.43;4.80;;;13.50;53.90;;;;;;5049370;28;46443;-61
2022/05/16 01:42:36;;;;;;;11.40;5.70;;;13.50;53.90;;;;;;5052548;28;46321;-61
2022/05/16 01:45:01;;;;;;;10.80;4.90;;;13.40;54.20;;;;;;5045041;28;46717;-60
2022/05/16 01:47:27;;;;;;;12.70;5.80;;;13.40;54.40;;;;;;5051536;28;46719;-62
2022/05/16 01:49:52;;;;;;;8.77;5.63;;;13.40;54.80;;;;;;5046015;28;45865;-61
2022/05/16 01:52:18;;;;;;;7.17;5.30;;;13.40;54.80;;;;;;5047023;28;46380;-61
2022/05/16 01:54:43;;;;;;;8.90;5.03;;;13.40;54.80;;;;;;5052425;28;46413;-60
2022/05/16 01:57:09;;;;;;;9.80;5.20;;;13.40;54.80;;;;;;5042049;28;46490;-61
2022/05/16 01:59:34;;;;;;;9.00;5.77;;;13.50;54.90;;;;;;5047123;28;46423;-61
2022/05/16 02:02:00;;;;;;;10.50;5.23;;;13.50;54.90;;;;;;5056984;28;45804;-61
2022/05/16 02:04:26;;;;;;;12.73;5.80;;;13.50;54.90;;;;;;5053929;28;46869;-61
2022/05/16 02:06:51;;;;;;;9.63;5.10;;;13.70;54.90;;;;;;5053923;28;46296;-61
2022/05/16 02:09:17;;;;;;;8.40;5.80;;;13.80;54.10;;;;;;5055578;28;46419;-61
2022/05/16 02:11:42;;;;;;;9.30;5.40;;;14.00;53.80;;;;;;5046843;28;46822;-61
2022/05/16 02:14:09;;;;;;;8.50;5.20;;;14.00;53.80;;;;;;5046453;28;46186;-60
2022/05/16 02:16:35;;;;;;;15.10;5.40;;;14.00;53.80;;;;;;5051885;28;46416;-61
2022/05/16 02:19:00;;;;;;;9.87;6.10;;;14.20;53.70;;;;;;5047726;28;46390;-60
2022/05/16 02:26:54;;;;;;;9.60;5.37;;;14.30;53.20;;;;;;5050030;28;46264;-61
2022/05/16 02:29:20;;;;;;;10.40;5.40;;;14.40;53.20;;;;;;5048990;28;46395;-60
2022/05/16 02:31:46;;;;;;;11.60;5.73;;;14.30;53.30;;;;;;5050105;28;46326;-61
2022/05/16 02:34:12;;;;;;;8.03;5.40;;;14.30;53.60;;;;;;5051595;28;46929;-60
2022/05/16 02:36:37;;;;;;;9.93;5.90;;;14.20;54.10;;;;;;5047913;28;46561;-61
2022/05/16 02:39:04;;;;;;;12.83;5.87;;;14.10;54.40;;;;;;5048385;28;46200;-61
2022/05/16 02:41:29;;;;;;;13.37;6.03;;;14.00;54.80;;;;;;5051438;28;45912;-61
2022/05/16 02:43:55;;;;;;;10.23;5.70;;;14.00;55.30;;;;;;5048313;28;46405;-61
2022/05/16 02:46:20;;;;;;;8.73;5.63;;;14.00;55.40;;;;;;5050960;28;46144;-61
2022/05/16 02:48:46;;;;;;;7.43;5.67;;;14.00;55.30;;;;;;5049970;28;46483;-60
2022/05/16 02:51:11;;;;;;;11.83;5.90;;;14.00;55.30;;;;;;5045638;28;46519;-60
2022/05/16 02:53:37;;;;;;;17.43;5.63;;;14.00;55.30;;;;;;5050107;28;48076;-60
2022/05/16 02:56:03;;;;;;;8.43;5.87;;;14.00;55.30;;;;;;5050167;28;46454;-60
2022/05/16 02:58:28;;;;;;;8.20;6.17;;;14.10;55.50;;;;;;5053616;28;46457;-61
2022/05/16 03:00:54;;;;;;;10.63;6.30;;;14.20;55.50;;;;;;5051373;28;46638;-61
2022/05/16 03:03:19;;;;;;;10.30;6.17;;;14.20;55.50;;;;;;5051131;28;46273;-61
2022/05/16 03:05:45;;;;;;;11.00;6.00;;;14.20;55.50;;;;;;5051206;28;46409;-61
2022/05/16 03:08:11;;;;;;;7.97;5.27;;;14.40;55.70;;;;;;5046631;28;46315;-60
2022/05/16 03:10:37;;;;;;;7.93;5.63;;;14.40;55.40;;;;;;5054616;28;46434;-60
2022/05/16 03:13:03;;;;;;;8.17;5.30;;;14.40;55.20;;;;;;5045944;28;46818;-61
2022/05/16 03:15:30;;;;;;;7.27;5.20;;;14.50;54.80;;;;;;5049073;28;46758;-61
2022/05/16 03:17:56;;;;;;;8.50;5.17;;;14.60;55.00;;;;;;5056231;28;46426;-60
2022/05/16 03:20:22;;;;;;;14.30;6.00;;;14.60;54.90;;;;;;5051650;28;46557;-61
2022/05/16 03:22:47;;;;;;;7.50;5.17;;;14.70;54.80;;;;;;5050199;28;47303;-61
2022/05/16 03:25:13;;;;;;;8.77;5.13;;;14.70;54.80;;;;;;5056787;28;46236;-61
2022/05/16 03:27:39;;;;;;;13.23;5.47;;;14.70;54.80;;;;;;5048946;28;46527;-61
2022/05/16 03:30:07;;;;;;;6.13;5.00;;;14.80;54.80;;;;;;5050047;28;46517;-61
2022/05/16 03:32:33;;;;;;;6.70;5.20;;;14.70;54.70;;;;;;5059569;28;46511;-61
2022/05/16 03:34:58;;;;;;;12.97;5.57;;;14.80;55.00;;;;;;5053734;28;46432;-60
2022/05/16 03:37:24;;;;;;;7.10;5.10;;;14.80;55.20;;;;;;5051641;28;46414;-63
2022/05/16 03:42:34;;;;;;;9.83;6.03;;;14.80;54.60;;;;;;5051896;28;46286;-61
2022/05/16 03:45:00;;;;;;;11.93;5.83;;;14.80;54.80;;;;;;5056391;28;45778;-62
2022/05/16 03:47:26;;;;;;;8.00;6.10;;;14.80;55.10;;;;;;5053761;28;46457;-61
2022/05/16 03:49:51;;;;;;;11.00;5.30;;;14.80;55.10;;;;;;5052572;28;46438;-61
2022/05/16 03:52:17;;;;;;;11.83;5.70;;;14.90;55.00;;;;;;5054821;28;46402;-62
2022/05/16 03:54:43;;;;;;;7.30;5.20;;;14.90;55.10;;;;;;5050589;28;46279;-61
2022/05/16 03:57:09;;;;;;;8.03;4.63;;;14.90;55.00;;;;;;5056366;28;45893;-61
2022/05/16 03:59:35;;;;;;;8.63;5.70;;;15.00;55.00;;;;;;5052330;28;46538;-61
2022/05/16 04:02:00;;;;;;;7.23;4.80;;;15.00;56.00;;;;;;5052436;28;46319;-62
2022/05/16 04:04:26;;;;;;;10.10;5.30;;;15.10;54.50;;;;;;5055205;28;46263;-60
2022/05/16 04:06:52;;;;;;;9.57;5.60;;;15.20;54.40;;;;;;5049951;28;46358;-62
2022/05/16 04:09:19;;;;;;;7.43;4.50;;;15.30;54.00;;;;;;5053441;28;45851;-61
2022/05/16 04:11:44;;;;;;;9.63;5.80;;;15.40;53.80;;;;;;5051559;28;46585;-61
2022/05/16 04:14:10;;;;;;;9.33;5.47;;;15.50;53.60;;;;;;5049086;28;46359;-61
2022/05/16 04:16:37;;;;;;;7.53;5.00;;;15.50;53.40;;;;;;5054080;28;46353;-62
2022/05/16 04:19:04;;;;;;;11.93;5.83;;;15.60;53.40;;;;;;5046008;28;46429;-61
2022/05/16 04:21:30;;;;;;;11.00;4.90;;;15.60;53.40;;;;;;5051559;28;47100;-61
2022/05/16 04:23:56;;;;;;;11.73;5.00;;;15.60;53.30;;;;;;5048000;28;46279;-61
2022/05/16 04:26:21;;;;;;;8.40;5.53;;;15.70;53.30;;;;;;5045745;28;46220;-62
2022/05/16 04:28:47;;;;;;;7.00;5.07;;;15.80;53.30;;;;;;5057096;28;46454;-60
2022/05/16 04:31:13;;;;;;;7.60;4.57;;;15.80;53.20;;;;;;5058435;28;46456;-61
2022/05/16 04:33:38;;;;;;;9.13;4.37;;;15.80;53.20;;;;;;5050695;28;46660;-61
2022/05/16 04:36:04;;;;;;;8.20;5.30;;;15.80;53.20;;;;;;5056851;28;45904;-60
2022/05/16 04:38:31;;;;;;;11.23;5.70;;;15.90;53.30;;;;;;5053978;28;46363;-60
2022/05/16 04:43:42;;;;;;;11.27;5.00;;;16.00;53.10;;;;;;5054901;28;46362;-61
2022/05/16 04:46:08;;;;;;;7.90;4.77;;;16.00;53.00;;;;;;5050258;28;46435;-61
2022/05/16 04:48:34;;;;;;;7.50;4.93;;;16.00;53.00;;;;;;5053703;28;46515;-62
2022/05/16 04:51:00;;;;;;;7.43;4.80;;;16.10;52.90;;;;;;5050459;28;46629;-62
2022/05/16 04:53:25;;;;;;;7.60;5.13;;;16.20;52.80;;;;;;5051281;28;46278;-61
2022/05/16 04:55:52;;;;;;;10.10;5.00;;;16.20;52.70;;;;;;5050076;28;46606;-61
2022/05/16 04:58:17;;;;;;;12.30;5.60;;;16.30;52.70;;;;;;5051426;28;46448;-61
2022/05/16 05:00:43;;;;;;;14.73;5.77;;;16.40;52.60;;;;;;5048166;28;47445;-61
2022/05/16 05:03:09;;;;;;;7.13;5.20;;;16.40;52.50;;;;;;5052967;28;46398;-61
2022/05/16 05:05:35;;;;;;;14.10;6.30;;;16.40;52.60;;;;;;5050854;28;46422;-61
2022/05/16 05:08:01;;;;;;;8.67;5.40;;;16.50;52.50;;;;;;5047813;28;46602;-61
2022/05/16 05:16:11;;;;;;;12.33;5.43;;;16.80;52.00;;;;;;5054319;28;46382;-61
2022/05/16 05:18:37;;;;;;;7.47;5.50;;;16.90;51.90;;;;;;5045591;28;46377;-61
2022/05/16 05:21:03;;;;;;;11.80;5.53;;;16.90;51.70;;;;;;5055222;28;46618;-60
2022/05/16 05:23:29;;;;;;;12.47;5.47;;;16.90;52.20;;;;;;5048769;28;46381;-61
2022/05/16 05:25:57;;;;;;;15.97;6.00;;;16.90;52.30;;;;;;5049569;28;46443;-61
2022/05/16 05:28:23;;;;;;;16.83;6.33;;;16.90;52.60;;;;;;5050386;28;46396;-61
2022/05/16 05:30:48;;;;;;;9.50;5.83;;;16.80;53.10;;;;;;5044064;28;46288;-61
2022/05/16 05:33:14;;;;;;;11.93;5.80;;;16.80;53.60;;;;;;5054611;28;46639;-64
2022/05/16 05:35:41;;;;;;;11.33;6.07;;;16.90;55.10;;;;;;5045751;28;46431;-60
2022/05/16 05:38:07;;;;;;;8.53;4.97;;;16.90;53.60;;;;;;5049939;28;46659;-62
2022/05/16 05:40:32;;;;;;;8.03;5.60;;;17.10;54.60;;;;;;5047512;28;47068;-63
2022/05/16 05:43:05;;;;;;;11.13;6.07;;;17.20;53.40;;;;;;5046979;28;46649;-61
2022/05/16 05:45:31;;;;;;;9.20;6.33;;;17.20;53.60;;;;;;5048681;28;46532;-62
2022/05/16 05:47:57;;;;;;;12.10;5.80;;;17.20;53.80;;;;;;5054521;28;46500;-61
2022/05/16 05:50:24;;;;;;;7.33;4.93;;;17.30;54.10;;;;;;5044869;28;47128;-61
2022/05/16 05:52:49;;;;;;;10.03;5.63;;;17.50;53.80;;;;;;5053939;28;46421;-62
2022/05/16 05:55:15;;;;;;;9.90;5.70;;;17.70;53.70;;;;;;5047471;28;46474;-62
2022/05/16 05:57:41;;;;;;;11.73;6.33;;;17.80;53.70;;;;;;5053194;28;46425;-60
2022/05/16 06:00:09;;;;;;;11.13;5.80;;;18.00;53.60;;;;;;5050000;28;47142;-60
2022/05/16 06:02:37;;;;;;;8.10;5.80;;;18.10;53.30;;;;;;5052462;28;46539;-60
2022/05/16 06:05:04;;;;;;;13.30;5.50;;;18.30;52.90;;;;;;5048714;28;46450;-62
2022/05/16 06:07:29;;;;;;;7.50;5.10;;;18.50;52.80;;;;;;5056985;28;46533;-60
2022/05/16 06:09:55;;;;;;;6.67;5.17;;;18.60;52.40;;;;;;5048256;28;46484;-61
2022/05/16 06:12:21;;;;;;;10.17;5.60;;;18.60;52.60;;;;;;5051095;28;45786;-62
2022/05/16 06:14:46;;;;;;;14.47;5.53;;;18.60;53.40;;;;;;5054268;28;46649;-61
2022/05/16 06:17:12;;;;;;;13.63;5.73;;;18.60;52.90;;;;;;5049449;28;46607;-61
2022/05/16 06:19:38;;;;;;;9.67;5.67;;;18.60;53.20;;;;;;5056534;28;48290;-62
2022/05/16 06:22:04;;;;;;;8.20;5.63;;;18.60;53.30;;;;;;5050104;28;46347;-61
2022/05/16 06:27:14;;;;;;;8.27;6.13;;;18.80;53.30;;;;;;5049584;28;46282;-61
2022/05/16 06:29:39;;;;;;;11.23;5.70;;;18.90;53.40;;;;;;5047873;28;47990;-61
2022/05/16 06:32:06;;;;;;;8.63;5.20;;;19.00;53.10;;;;;;5052871;28;46526;-62
2022/05/16 06:34:31;;;;;;;9.10;5.73;;;19.20;53.10;;;;;;5046296;28;46302;-61
2022/05/16 06:36:57;;;;;;;12.10;5.43;;;19.40;52.90;;;;;;5051534;28;45852;-62
2022/05/16 06:39:23;;;;;;;7.90;5.40;;;19.70;52.50;;;;;;5051295;28;47164;-61
2022/05/16 06:41:49;;;;;;;7.53;4.73;;;20.00;51.90;;;;;;5048087;28;46448;-62
2022/05/16 06:44:16;;;;;;;8.73;4.67;;;20.30;51.30;;;;;;5047911;28;46598;-62
2022/05/16 06:46:44;;;;;;;6.20;4.03;;;20.80;51.60;;;;;;5048124;28;45919;-61
2022/05/16 06:49:10;;;;;;;17.83;3.90;;;21.10;50.90;;;;;;5045393;28;46175;-62
2022/05/16 06:51:36;;;;;;;6.87;3.70;;;21.30;49.70;;;;;;5053195;28;46744;-61
2022/05/16 06:54:03;;;;;;;5.53;3.33;;;21.20;48.80;;;;;;5047007;28;46744;-62
2022/05/16 06:56:29;;;;;;;5.40;3.00;;;20.90;47.70;;;;;;5052138;28;46644;-62
2022/05/16 06:58:55;;;;;;;8.30;2.70;;;20.80;48.30;;;;;;5052240;28;46800;-61
2022/05/16 07:01:20;;;;;;;4.77;2.60;;;20.80;48.00;;;;;;5056078;28;46363;-61
2022/05/16 07:03:46;;;;;;;4.10;2.50;;;20.70;46.90;;;;;;5050789;28;46472;-61
2022/05/16 07:06:14;;;;;;;5.60;2.80;;;20.80;46.10;;;;;;5058274;28;46384;-60
2022/05/16 07:08:41;;;;;;;7.70;3.37;;;20.90;45.50;;;;;;5050697;28;46244;-62
2022/05/16 07:11:08;;;;;;;5.70;3.40;;;20.80;45.50;;;;;;5054904;28;46203;-62
2022/05/16 07:13:34;;;;;;;5.03;2.83;;;20.60;46.10;;;;;;5051684;28;46488;-61
2022/05/16 07:16:01;;;;;;;5.33;2.93;;;20.50;46.60;;;;;;5053632;28;46444;-61
2022/05/16 07:18:27;;;;;;;4.23;2.50;;;20.20;47.20;;;;;;5053913;28;46641;-62
2022/05/16 07:20:54;;;;;;;4.20;2.50;;;20.00;47.70;;;;;;5052224;28;46044;-62
2022/05/16 07:23:20;;;;;;;4.60;2.90;;;20.00;47.70;;;;;;5052387;28;46525;-62
2022/05/16 07:28:30;;;;;;;5.60;2.50;;;20.00;47.70;;;;;;5049356;28;46388;-61
2022/05/16 07:30:56;;;;;;;5.20;2.23;;;20.20;47.80;;;;;;5051667;28;45901;-61
2022/05/16 07:33:22;;;;;;;5.00;2.27;;;20.20;47.80;;;;;;5051250;28;46486;-61
2022/05/16 07:35:52;;;;;;;4.63;2.27;;;20.30;47.20;;;;;;5050396;28;46444;-61
2022/05/16 07:38:23;;;;;;;3.90;2.13;;;20.30;47.30;;;;;;5051547;28;47235;-61
2022/05/16 07:40:49;;;;;;;3.70;2.20;;;20.30;47.70;;;;;;5048775;28;46362;-61
2022/05/16 07:43:15;;;;;;;6.30;2.00;;;20.20;47.90;;;;;;5049276;28;46613;-60
2022/05/16 07:45:41;;;;;;;12.00;3.00;;;20.00;47.70;;;;;;5050812;28;46466;-61
2022/05/16 07:48:07;;;;;;;9.43;2.40;;;19.90;48.40;;;;;;5050365;28;46311;-60
2022/05/16 07:50:38;;;;;;;4.47;2.80;;;19.80;48.80;;;;;;5052653;28;45886;-63
2022/05/16 07:53:11;;;;;;;4.50;2.07;;;19.90;48.60;;;;;;5051159;28;46326;-62
2022/05/16 07:55:37;;;;;;;4.33;2.30;;;19.90;48.40;;;;;;5054698;28;45834;-62
2022/05/16 07:58:03;;;;;;;7.50;3.00;;;19.80;48.70;;;;;;5047473;28;46597;-62
2022/05/16 08:00:28;;;;;;;6.00;2.77;;;19.80;48.60;;;;;;5051517;28;46434;-62
2022/05/16 08:02:55;;;;;;;6.10;2.97;;;19.70;48.50;;;;;;5047843;27;46304;-62
2022/05/16 08:05:22;;;;;;;5.77;2.33;;;19.60;48.30;;;;;;5046732;28;46453;-61
2022/05/16 08:10:33;;;;;;;6.13;2.47;;;19.50;48.70;;;;;;5044236;28;46378;-61
2022/05/16 08:13:10;;;;;;;7.00;2.70;;;19.40;48.90;;;;;;5054344;28;46227;-62
2022/05/16 08:15:39;;;;;;;9.70;2.80;;;19.30;49.10;;;;;;5057188;28;46406;-62
2022/05/16 08:18:09;;;;;;;5.60;2.70;;;19.20;49.20;;;;;;5048622;28;46303;-61
2022/05/16 08:20:37;;;;;;;6.63;2.97;;;19.20;49.10;;;;;;5050728;28;46527;-60
2022/05/16 08:23:04;;;;;;;7.20;3.10;;;19.20;48.80;;;;;;5048433;28;46375;-61
2022/05/16 08:25:29;;;;;;;4.43;2.70;;;19.30;48.70;;;;;;5051467;28;46650;-61
2022/05/16 08:27:56;;;;;;;4.00;2.50;;;19.30;48.80;;;;;;5048348;28;46412;-62
2022/05/16 08:30:23;;;;;;;5.30;2.53;;;19.30;48.80;;;;;;5052083;28;46373;-62
2022/05/16 08:32:49;;;;;;;5.20;2.60;;;19.20;48.80;;;;;;5048793;28;47190;-61
2022/05/16 08:35:16;;;;;;;6.70;2.40;;;19.10;48.80;;;;;;5052764;28;46599;-62
2022/05/16 08:40:43;;;;;;;5.00;2.50;;;19.20;48.60;;;;;;5053268;28;46393;-61
2022/05/16 08:43:15;;;;;;;5.73;2.83;;;19.30;48.40;;;;;;5051002;28;46268;-62
2022/05/16 08:45:51;;;;;;;4.63;3.00;;;19.40;48.20;;;;;;5050398;28;46427;-60
2022/05/16 08:48:36;;;;;;;7.63;2.83;;;19.50;47.80;;;;;;5054909;28;46367;-61
2022/05/16 08:51:19;;;;;;;12.10;2.93;;;19.50;47.60;;;;;;5050543;28;45778;-61
2022/05/16 08:53:54;;;;;;;5.53;2.50;;;19.50;47.70;;;;;;5051918;28;46692;-61
2022/05/16 08:56:26;;;;;;;6.53;2.80;;;19.50;47.20;;;;;;5048731;28;46564;-60
2022/05/16 08:59:01;;;;;;;7.03;2.60;;;19.50;47.20;;;;;;5051032;28;46458;-63
2022/05/16 09:01:34;;;;;;;9.60;3.00;;;19.60;47.30;;;;;;5052923;28;46474;-61
2022/05/16 09:04:05;;;;;;;3.83;2.40;;;19.80;47.40;;;;;;5049728;28;46353;-61
2022/05/16 09:06:44;;;;;;;8.13;2.70;;;19.90;47.60;;;;;;5051144;28;46462;-61
2022/05/16 09:09:41;;;;;;;4.20;2.40;;;20.00;47.70;;;;;;5048731;28;47156;-61
2022/05/16 09:12:18;;;;;;;8.13;2.70;;;20.00;47.60;;;;;;5045940;28;46403;-61
2022/05/16 09:15:10;;;;;;;5.40;2.43;;;20.00;47.60;;;;;;5046676;28;46862;-61
2022/05/16 09:17:48;;;;;;;4.23;2.30;;;20.00;47.70;;;;;;5048299;28;46386;-62
2022/05/16 09:20:38;;;;;;;4.80;2.97;;;19.90;47.50;;;;;;5049500;28;46936;-62
2022/05/16 09:23:08;;;;;;;3.37;2.23;;;20.00;47.70;;;;;;5046010;28;46554;-61
2022/05/16 09:25:56;;;;;;;5.37;2.70;;;20.10;47.70;;;;;;5048512;28;46455;-62
2022/05/16 09:28:35;;;;;;;3.83;2.30;;;20.40;48.00;;;;;;5047440;28;46436;-61
2022/05/16 09:31:32;;;;;;;7.50;2.37;;;20.60;47.60;;;;;;5053317;28;46045;-60
2022/05/16 09:33:59;;;;;;;3.83;2.57;;;20.90;46.90;;;;;;5056762;28;46119;-60
2022/05/16 09:36:33;;;;;;;5.00;2.87;;;20.90;47.00;;;;;;5059325;28;46433;-60
2022/05/16 09:38:59;;;;;;;6.10;3.13;;;21.00;47.30;;;;;;5052361;28;46520;-60
2022/05/16 09:41:54;;;;;;;4.40;2.87;;;21.00;47.60;;;;;;5050988;28;47306;-60
2022/05/16 09:44:27;;;;;;;4.40;2.60;;;21.00;48.60;;;;;;5049887;28;46460;-61
2022/05/16 09:47:22;;;;;;;6.27;3.00;;;21.10;47.80;;;;;;5052485;28;46427;-62
2022/05/16 09:50:04;;;;;;;4.77;3.27;;;21.30;47.80;;;;;;5049631;28;46427;-61
2022/05/16 09:52:36;;;;;;;10.87;3.33;;;21.40;47.50;;;;;;5048755;28;46369;-60
2022/05/16 09:55:07;;;;;;;5.63;3.00;;;21.30;47.60;;;;;;5051006;28;45856;-61
2022/05/16 09:57:54;;;;;;;7.00;3.00;;;21.30;47.80;;;;;;5050668;28;46471;-62
2022/05/16 10:00:38;;;;;;;7.37;2.37;;;21.40;48.10;;;;;;5047492;28;46425;-61
2022/05/16 10:03:42;;;;;;;7.13;3.00;;;21.50;47.70;;;;;;5047661;28;46948;-61
2022/05/16 10:06:29;;;;;;;5.67;2.80;;;21.60;47.40;;;;;;5046365;28;46569;-61
2022/05/16 10:08:54;;;;;;;5.83;2.93;;;21.80;46.80;;;;;;5046666;28;46467;-61
2022/05/16 10:11:24;;;;;;;6.10;3.13;;;21.90;46.60;;;;;;5049810;28;46474;-62
2022/05/16 10:13:50;;;;;;;4.40;3.00;;;22.00;46.50;;;;;;5046724;28;47100;-61
2022/05/16 10:16:18;;;;;;;6.43;3.50;;;22.00;46.30;;;;;;5049554;28;46469;-61
2022/05/16 10:18:57;;;;;;;4.30;3.20;;;22.20;45.80;;;;;;5048999;28;45802;-61
2022/05/16 10:21:32;;;;;;;6.37;3.30;;;22.40;45.70;;;;;;5044583;28;46442;-62
2022/05/16 10:23:59;;;;;;;8.17;3.47;;;22.70;44.90;;;;;;5048236;28;47264;-60
2022/05/16 10:26:28;;;;;;;4.60;2.70;;;23.00;44.40;;;;;;5048091;28;46716;-61
2022/05/16 10:28:59;;;;;;;7.60;2.33;;;23.20;43.50;;;;;;5052688;28;46312;-62
2022/05/16 10:34:26;;;;;;;6.73;3.40;;;23.50;42.50;;;;;;5053403;28;46547;-62
2022/05/16 10:36:54;;;;;;;6.33;2.57;;;23.50;42.20;;;;;;5052963;28;46342;-62
2022/05/16 10:39:24;;;;;;;4.30;2.43;;;23.60;43.20;;;;;;5047684;28;46357;-62
2022/05/16 10:42:00;;;;;;;4.23;2.37;;;23.80;41.30;;;;;;5055788;28;46385;-63
2022/05/16 10:44:31;;;;;;;6.53;2.73;;;24.10;39.50;;;;;;5054985;28;46385;-61
2022/05/16 10:47:27;;;;;;;7.53;2.80;;;24.30;39.30;;;;;;5054920;28;46663;-62
2022/05/16 10:50:09;;;;;;;5.50;2.90;;;24.40;38.80;;;;;;5050705;28;46517;-62
2022/05/16 10:53:10;;;;;;;5.03;2.63;;;24.50;38.20;;;;;;5053337;28;46390;-61
2022/05/16 10:56:23;;;;;;;5.20;3.00;;;24.50;38.20;;;;;;5049325;28;47200;-60
2022/05/16 10:59:07;;;;;;;5.10;3.03;;;24.40;38.60;;;;;;4999595;28;46398;-59
2022/05/16 11:01:51;;;;;;;4.53;2.57;;;24.40;38.80;;;;;;5047702;28;46452;-60
2022/05/16 11:04:20;;;;;;;4.07;2.80;;;24.40;38.40;;;;;;5057593;28;46783;-62
2022/05/16 11:06:45;;;;;;;7.87;2.80;;;24.50;38.20;;;;;;5050965;28;47178;-61
2022/05/16 11:09:42;;;;;;;10.63;3.10;;;24.70;38.30;;;;;;5053373;28;46434;-60
2022/05/16 11:12:23;;;;;;;6.90;3.83;;;25.10;38.60;;;;;;5052783;28;46459;-61
2022/05/16 11:15:09;;;;;;;7.23;3.50;;;25.60;37.50;;;;;;5053799;28;45868;-62
2022/05/16 11:18:09;;;;;;;7.00;3.13;;;25.90;36.30;;;;;;5049863;28;46369;-61
2022/05/16 11:20:42;;;;;;;5.50;3.00;;;26.10;34.90;;;;;;5051616;28;46424;-60
2022/05/16 11:23:13;;;;;;;6.20;3.20;;;26.50;35.00;;;;;;5053223;28;46529;-60
2022/05/16 11:26:11;;;;;;;4.60;2.40;;;26.60;34.20;;;;;;5056419;28;46448;-60
2022/05/16 11:29:17;;;;;;;4.30;2.17;;;26.60;33.20;;;;;;5049927;28;46467;-61
2022/05/16 11:31:34;;;;;;;6.03;2.40;;;26.60;32.00;;;;;;5050064;28;46528;-61
2022/05/16 11:34:00;;;;;;;4.27;2.10;;;26.60;32.10;;;;;;5052368;28;46390;-60
2022/05/16 11:36:55;;;;;;;4.70;1.90;;;26.50;32.10;;;;;;5051495;28;45989;-61
2022/05/16 11:39:34;;;;;;;4.90;2.00;;;26.50;31.10;;;;;;5045903;28;46624;-60
2022/05/16 11:42:05;;;;;;;4.33;1.70;;;26.20;31.00;;;;;;5050265;28;46361;-60
2022/05/16 11:45:05;;;;;;;3.80;2.10;;;25.80;30.60;;;;;;5050043;28;46370;-61
2022/05/16 11:47:54;;;;;;;6.17;1.80;;;25.50;29.80;;;;;;5051828;28;46511;-61
2022/05/16 11:50:41;;;;;;;4.13;1.80;;;25.20;29.90;;;;;;5045221;28;48361;-60
2022/05/16 11:53:40;;;;;;;7.30;2.17;;;25.10;29.80;;;;;;5051491;28;45997;-61
2022/05/16 12:01:37;;;;;;;5.13;1.80;;;25.80;29.30;;;;;;5054300;28;46434;-61
2022/05/16 12:04:23;;;;;;;4.10;2.00;;;25.70;27.50;;;;;;5053968;28;46334;-62
2022/05/16 12:06:53;;;;;;;3.70;2.07;;;25.80;26.80;;;;;;5051166;28;46543;-62
2022/05/16 12:09:25;;;;;;;7.13;1.60;;;26.00;26.50;;;;;;5054524;28;46464;-62
2022/05/16 12:11:56;;;;;;;5.80;2.47;;;26.30;26.70;;;;;;5053033;28;46445;-61
2022/05/16 12:14:34;;;;;;;5.00;2.03;;;26.40;26.30;;;;;;5051533;28;45875;-62
2022/05/16 12:17:16;;;;;;;5.80;1.80;;;26.30;26.70;;;;;;5050153;28;46447;-61
2022/05/16 12:19:44;;;;;;;3.83;1.80;;;26.00;26.50;;;;;;5051978;28;46723;-61
2022/05/16 12:22:22;;;;;;;7.10;2.30;;;26.00;26.50;;;;;;5050125;28;46311;-62
2022/05/16 12:24:53;;;;;;;4.13;2.23;;;26.10;26.60;;;;;;5050262;28;46435;-61
2022/05/16 12:27:46;;;;;;;6.23;2.30;;;26.10;26.50;;;;;;5050876;28;46382;-61
2022/05/16 12:30:34;;;;;;;7.07;2.20;;;26.10;26.50;;;;;;5047477;28;45842;-61
2022/05/16 12:33:00;;;;;;;5.10;2.70;;;26.20;26.60;;;;;;5047081;28;47041;-61
2022/05/16 12:35:39;;;;;;;6.13;2.20;;;26.20;26.60;;;;;;5050372;28;46327;-60
2022/05/16 12:38:07;;;;;;;5.13;2.60;;;26.30;26.70;;;;;;5047901;28;46445;-61
2022/05/16 12:41:07;;;;;;;7.10;2.63;;;26.40;26.70;;;;;;5050228;28;46397;-59
2022/05/16 12:43:41;;;;;;;8.80;2.90;;;26.70;26.30;;;;;;5046020;28;46718;-60
2022/05/16 12:46:29;;;;;;;7.50;3.60;;;26.70;26.20;;;;;;5050749;28;46398;-61
2022/05/16 12:49:22;;;;;;;6.20;3.00;;;26.60;26.20;;;;;;5043668;28;46831;-60
2022/05/16 12:51:51;;;;;;;7.57;3.70;;;26.70;26.30;;;;;;5049295;28;46497;-61
2022/05/16 12:54:16;;;;;;;5.90;3.20;;;26.80;26.30;;;;;;5047388;28;46447;-62
2022/05/16 12:57:20;;;;;;;11.50;3.33;;;27.00;26.20;;;;;;5049312;28;46502;-60
2022/05/16 13:00:27;;;;;;;10.37;3.80;;;27.10;25.70;;;;;;5021370;28;46469;-61
2022/05/16 13:03:22;;;;;;;7.17;3.60;;;26.90;26.10;;;;;;5051478;28;46893;-60
2022/05/16 13:05:58;;;;;;;7.90;3.77;;;26.70;26.90;;;;;;5046636;28;47196;-60
2022/05/16 13:08:36;;;;;;;12.50;4.20;;;26.50;26.80;;;;;;5048855;28;46283;-60
2022/05/16 13:11:07;;;;;;;6.90;3.80;;;26.40;27.40;;;;;;5050210;28;46396;-61
2022/05/16 13:14:06;;;;;;;10.27;4.10;;;26.30;28.00;;;;;;5061769;28;46371;-61
2022/05/16 13:16:39;;;;;;;15.53;5.07;;;26.30;27.70;;;;;;5047517;28;46344;-60
2022/05/16 13:19:14;;;;;;;8.30;4.07;;;26.50;27.00;;;;;;5049450;28;46396;-61
2022/05/16 13:21:51;;;;;;;8.43;4.57;;;26.40;26.70;;;;;;5050385;28;46390;-60
2022/05/16 13:24:21;;;;;;;5.97;4.13;;;26.20;26.70;;;;;;5044617;28;46622;-61
2022/05/16 13:29:35;;;;;;;8.47;4.60;;;26.30;27.40;;;;;;5046762;28;46472;-61
2022/05/16 13:32:19;;;;;;;9.63;4.27;;;26.30;27.60;;;;;;5047810;28;46395;-62
2022/05/16 13:34:50;;;;;;;5.93;4.13;;;26.30;28.00;;;;;;5048719;28;46339;-61
2022/05/16 13:37:21;;;;;;;9.43;4.80;;;26.40;27.90;;;;;;5052410;28;46537;-62
2022/05/16 13:39:50;;;;;;;7.97;3.73;;;26.10;29.40;;;;;;5051724;28;46368;-62
2022/05/16 13:42:20;;;;;;;13.77;4.67;;;25.70;29.10;;;;;;5048170;28;46558;-62
2022/05/16 13:44:47;;;;;;;12.30;4.80;;;25.40;30.00;;;;;;5053831;28;46792;-61