Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:44;;;;;;;6.63;4.50;;;;;;;;;;5074416;28;20201;-85
2023/01/07 00:04:13;;;;;;;3.13;2.80;;;;;;;;;;5056316;28;20254;-85
2023/01/07 00:06:43;;;;;;;4.93;4.43;;;;;;;;;;5056682;28;20240;-85
2023/01/07 00:09:12;;;;;;;5.60;3.57;;;;;;;;;;5056474;28;20205;-85
2023/01/07 00:11:41;;;;;;;5.37;4.63;;;;;;;;;;5056992;28;20200;-85
2023/01/07 00:14:11;;;;;;;3.87;3.00;;;;;;;;;;5074383;28;20291;-85
2023/01/07 00:16:41;;;;;;;3.50;3.20;;;;;;;;;;5056275;28;20226;-85
2023/01/07 00:19:12;;;;;;;5.57;3.30;;;;;;;;;;5056828;28;20197;-85
2023/01/07 00:21:41;;;;;;;2.43;2.23;;;;;;;;;;5056285;28;20241;-85
2023/01/07 00:24:10;;;;;;;3.40;3.10;;;;;;;;;;5056499;28;20251;-85
2023/01/07 00:26:38;;;;;;;4.23;2.27;;;;;;;;;;5056408;28;20197;-85
2023/01/07 00:29:07;;;;;;;3.90;3.23;;;;;;;;;;5055999;28;20205;-85
2023/01/07 00:31:37;;;;;;;4.63;4.23;;;;;;;;;;5056441;28;20229;-85
2023/01/07 00:34:07;;;;;;;3.50;3.27;;;;;;;;;;5056417;28;20259;-85
2023/01/07 00:36:44;;;;;;;3.77;3.47;;;;;;;;;;5055808;28;20217;-85
2023/01/07 00:39:14;;;;;;;3.20;2.90;;;;;;;;;;5055953;28;20205;-84
2023/01/07 00:42:52;;;;;;;3.90;3.43;;;;;;;;;;5056222;28;20229;-85
2023/01/07 00:44:34;;;;;;;3.77;2.80;;;;;;;;;;5055870;28;20201;-85
2023/01/07 00:47:02;;;;;;;3.50;3.17;;;;;;;;;;5056108;28;20193;-85
2023/01/07 00:49:32;;;;;;;4.30;3.90;;;;;;;;;;5056217;28;20292;-85
2023/01/07 00:52:00;;;;;;;9.53;3.77;;;;;;;;;;5055733;28;20212;-85
2023/01/07 00:54:29;;;;;;;6.57;6.07;;;;;;;;;;5055864;28;20205;-85
2023/01/07 00:56:57;;;;;;;6.43;5.30;;;;;;;;;;5055630;28;20308;-85
2023/01/07 00:59:25;;;;;;;3.77;3.40;;;;;;;;;;5073569;28;20270;-85
2023/01/07 01:01:54;;;;;;;6.90;6.30;;;;;;;;;;5073601;28;20201;-85
2023/01/07 01:04:22;;;;;;;6.87;6.27;;;;;;;;;;5055555;28;20233;-85
2023/01/07 01:06:53;;;;;;;7.20;6.50;;;;;;;;;;5039338;28;20201;-85
2023/01/07 01:09:24;;;;;;;7.10;6.50;;;;;;;;;;5073513;28;20201;-84
2023/01/07 01:11:52;;;;;;;7.27;6.53;;;;;;;;;;5055718;28;20206;-85
2023/01/07 01:14:21;;;;;;;8.17;7.03;;;;;;;;;;5055633;28;20229;-85
2023/01/07 01:16:49;;;;;;;6.83;5.30;;;;;;;;;;5073417;28;20212;-85
2023/01/07 01:19:17;;;;;;;8.23;7.50;;;;;;;;;;5073417;28;20202;-85
2023/01/07 01:21:46;;;;;;;7.27;6.67;;;;;;;;;;5055721;28;20205;-85
2023/01/07 01:24:15;;;;;;;6.97;6.27;;;;;;;;;;5055582;28;20306;-85
2023/01/07 01:26:44;;;;;;;7.10;6.50;;;;;;;;;;5055398;28;20251;-85
2023/01/07 01:29:12;;;;;;;7.57;6.83;;;;;;;;;;5073243;28;20201;-85
2023/01/07 01:31:40;;;;;;;6.50;6.00;;;;;;;;;;5055439;28;20293;-85
2023/01/07 01:34:09;;;;;;;8.97;7.00;;;;;;;;;;5055422;28;20227;-85
2023/01/07 01:36:37;;;;;;;9.17;6.77;;;;;;;;;;5055498;28;20285;-85
2023/01/07 01:39:06;;;;;;;5.20;4.63;;;;;;;;;;5055673;28;20205;-85
2023/01/07 01:41:36;;;;;;;6.30;5.80;;;;;;;;;;5073060;28;20220;-85
2023/01/07 01:44:19;;;;;;;7.37;6.60;;;;;;;;;;5055202;28;20192;-84
2023/01/07 01:46:47;;;;;;;6.70;6.17;;;;;;;;;;5054528;28;20225;-85
2023/01/07 01:49:19;;;;;;;7.13;6.53;;;;;;;;;;5055188;28;20202;-85
2023/01/07 01:51:49;;;;;;;6.47;5.13;;;;;;;;;;5055401;28;20214;-85
2023/01/07 01:54:19;;;;;;;4.97;4.57;;;;;;;;;;5073052;28;20197;-85
2023/01/07 01:56:50;;;;;;;6.60;6.10;;;;;;;;;;5055103;28;20226;-85
2023/01/07 01:59:20;;;;;;;6.13;5.63;;;;;;;;;;5072985;28;20192;-85
2023/01/07 02:01:48;;;;;;;5.17;4.67;;;;;;;;;;5055245;28;20287;-85
2023/01/07 02:04:20;;;;;;;5.27;4.80;;;;;;;;;;5054612;28;20197;-84
2023/01/07 02:06:51;;;;;;;6.90;5.17;;;;;;;;;;5073203;28;20244;-84
2023/01/07 02:09:19;;;;;;;5.60;5.10;;;;;;;;;;5058817;28;20258;-85
2023/01/07 02:11:52;;;;;;;5.80;5.30;;;;;;;;;;5058868;28;20201;-85
2023/01/07 02:14:28;;;;;;;5.03;4.63;;;;;;;;;;5059157;28;20201;-84
2023/01/07 02:17:00;;;;;;;5.57;4.80;;;;;;;;;;5058806;28;20334;-85
2023/01/07 02:19:47;;;;;;;5.30;4.80;;;;;;;;;;5059046;28;20251;-85
2023/01/07 02:22:25;;;;;;;6.77;5.20;;;;;;;;;;5076362;28;20198;-85
2023/01/07 02:25:00;;;;;;;6.50;5.53;;;;;;;;;;5058714;28;20222;-85
2023/01/07 02:27:43;;;;;;;5.13;4.43;;;;;;;;;;5058648;28;20225;-85
2023/01/07 02:30:32;;;;;;;6.83;5.17;;;;;;;;;;5073995;28;20202;-85
2023/01/07 02:33:18;;;;;;;5.00;4.60;;;;;;;;;;5058812;28;20202;-85
2023/01/07 02:36:05;;;;;;;6.73;5.60;;;;;;;;;;5076287;28;20295;-85
2023/01/07 02:38:40;;;;;;;6.17;5.57;;;;;;;;;;5058060;28;20222;-85
2023/01/07 02:41:12;;;;;;;5.97;5.43;;;;;;;;;;5058486;28;20259;-85
2023/01/07 02:43:43;;;;;;;6.43;5.83;;;;;;;;;;5058689;28;20208;-85
2023/01/07 02:46:15;;;;;;;8.20;6.00;;;;;;;;;;5076063;28;20246;-84
2023/01/07 02:48:45;;;;;;;6.30;5.70;;;;;;;;;;5057978;28;20265;-85
2023/01/07 02:51:13;;;;;;;6.00;5.40;;;;;;;;;;5075754;28;20201;-85
2023/01/07 02:53:45;;;;;;;4.53;3.33;;;;;;;;;;5057955;28;20227;-85
2023/01/07 02:56:20;;;;;;;5.73;5.13;;;;;;;;;;5058113;28;20254;-85
2023/01/07 02:59:09;;;;;;;4.97;4.23;;;;;;;;;;5075734;28;20220;-85
2023/01/07 03:02:02;;;;;;;6.27;5.67;;;;;;;;;;5069840;28;20212;-85
2023/01/07 03:04:43;;;;;;;6.00;5.33;;;;;;;;;;4982569;28;20236;-85
2023/01/07 03:07:16;;;;;;;8.67;7.47;;;;;;;;;;5037950;28;20215;-85
2023/01/07 03:09:50;;;;;;;6.50;5.67;;;;;;;;;;5038065;28;20231;-85
2023/01/07 03:12:22;;;;;;;8.37;7.57;;;;;;;;;;5037721;28;20220;-85
2023/01/07 03:14:52;;;;;;;7.47;6.77;;;;;;;;;;5037944;28;20198;-85
2023/01/07 03:17:21;;;;;;;7.50;6.70;;;;;;;;;;5055375;28;20308;-85
2023/01/07 03:19:53;;;;;;;9.00;6.70;;;;;;;;;;5037453;28;20204;-84
2023/01/07 03:22:23;;;;;;;9.47;8.13;;;;;;;;;;5037514;28;20255;-84
2023/01/07 03:24:55;;;;;;;7.53;6.87;;;;;;;;;;5055207;28;20205;-85
2023/01/07 03:27:24;;;;;;;9.07;8.17;;;;;;;;;;5037843;28;20242;-85
2023/01/07 03:29:54;;;;;;;8.53;7.70;;;;;;;;;;5037595;28;20197;-84
2023/01/07 03:32:24;;;;;;;10.80;9.73;;;;;;;;;;5037237;28;20209;-85
2023/01/07 03:34:53;;;;;;;9.47;8.57;;;;;;;;;;5054966;28;20263;-85
2023/01/07 03:37:22;;;;;;;10.60;9.60;;;;;;;;;;5054954;28;20221;-85
2023/01/07 03:39:51;;;;;;;9.70;8.77;;;;;;;;;;5037290;28;20197;-85
2023/01/07 03:42:40;;;;;;;10.33;9.33;;;;;;;;;;5037168;28;20236;-85
2023/01/07 03:45:12;;;;;;;14.67;12.40;;;;;;;;;;5054897;28;20200;-85
2023/01/07 03:47:42;;;;;;;11.90;10.77;;;;;;;;;;5054822;28;20224;-85
2023/01/07 03:50:10;;;;;;;12.47;11.33;;;;;;;;;;5037146;28;20240;-85
2023/01/07 03:52:39;;;;;;;10.23;9.33;;;;;;;;;;5037159;28;20209;-85
2023/01/07 03:55:07;;;;;;;9.97;9.17;;;;;;;;;;5036819;28;20220;-85
2023/01/07 03:57:37;;;;;;;12.90;10.00;;;;;;;;;;5036670;28;20219;-85
2023/01/07 04:00:07;;;;;;;10.97;9.87;;;;;;;;;;5036568;28;20209;-85
2023/01/07 04:02:36;;;;;;;12.03;10.93;;;;;;;;;;5036781;28;20230;-85
2023/01/07 04:05:04;;;;;;;10.53;7.13;;;;;;;;;;5041566;28;20305;-85
2023/01/07 04:07:32;;;;;;;6.90;6.20;;;;;;;;;;5053454;28;20209;-85
2023/01/07 04:10:01;;;;;;;10.33;9.33;;;;;;;;;;5053458;28;20200;-85
2023/01/07 04:12:29;;;;;;;10.07;9.03;;;;;;;;;;5054241;28;20207;-85
2023/01/07 04:14:59;;;;;;;8.67;7.70;;;;;;;;;;5053062;28;20214;-85
2023/01/07 04:17:28;;;;;;;9.13;7.47;;;;;;;;;;5054066;28;20228;-85
2023/01/07 04:19:56;;;;;;;8.87;7.63;;;;;;;;;;5054437;28;20205;-85
2023/01/07 04:22:24;;;;;;;5.20;4.70;;;;;;;;;;5054381;28;20201;-85
2023/01/07 04:24:53;;;;;;;8.13;6.80;;;;;;;;;;5053086;28;20211;-85
2023/01/07 04:27:21;;;;;;;7.93;6.57;;;;;;;;;;5054157;28;20240;-85
2023/01/07 04:29:49;;;;;;;10.37;8.07;;;;;;;;;;5053180;28;20229;-85
2023/01/07 04:32:19;;;;;;;7.13;6.37;;;;;;;;;;5053173;28;20279;-85
2023/01/07 04:34:47;;;;;;;8.97;7.80;;;;;;;;;;5053016;28;20276;-85
2023/01/07 04:37:16;;;;;;;9.20;8.37;;;;;;;;;;5052936;28;20214;-84
2023/01/07 04:39:44;;;;;;;11.63;8.43;;;;;;;;;;5052872;28;20312;-85
2023/01/07 04:42:12;;;;;;;9.03;8.20;;;;;;;;;;5052913;28;20209;-85
2023/01/07 04:44:41;;;;;;;9.33;8.10;;;;;;;;;;5052925;28;20190;-84
2023/01/07 04:47:09;;;;;;;8.17;7.33;;;;;;;;;;5052975;28;20201;-85
2023/01/07 04:49:39;;;;;;;9.53;8.57;;;;;;;;;;5052896;28;20205;-85
2023/01/07 04:52:08;;;;;;;15.90;7.30;;;;;;;;;;5052649;28;20211;-85
2023/01/07 04:54:36;;;;;;;8.73;6.73;;;;;;;;;;5053410;28;20291;-85
2023/01/07 04:57:04;;;;;;;10.23;7.17;;;;;;;;;;5052444;28;20216;-85
2023/01/07 04:59:33;;;;;;;9.47;8.47;;;;;;;;;;5053559;28;20223;-85
2023/01/07 05:02:01;;;;;;;10.60;7.07;;;;;;;;;;5052694;28;20210;-85
2023/01/07 05:04:30;;;;;;;13.13;8.17;;;;;;;;;;5055824;28;20251;-85
2023/01/07 05:06:59;;;;;;;8.77;7.83;;;;;;;;;;5055809;28;20207;-85
2023/01/07 05:09:28;;;;;;;10.20;9.10;;;;;;;;;;5055614;28;20193;-85
2023/01/07 05:11:56;;;;;;;10.27;7.03;;;;;;;;;;5055567;28;20211;-85
2023/01/07 05:14:24;;;;;;;9.57;8.60;;;;;;;;;;5055687;28;20193;-84
2023/01/07 05:16:53;;;;;;;9.07;8.17;;;;;;;;;;5073343;28;20201;-84
2023/01/07 05:19:21;;;;;;;9.10;8.20;;;;;;;;;;5055896;28;20226;-85
2023/01/07 05:21:50;;;;;;;10.73;9.63;;;;;;;;;;5073313;28;20242;-85
2023/01/07 05:24:19;;;;;;;9.53;8.63;;;;;;;;;;5055570;28;20215;-85
2023/01/07 05:26:48;;;;;;;9.83;7.20;;;;;;;;;;5055440;28;20203;-85
2023/01/07 05:29:16;;;;;;;10.73;9.70;;;;;;;;;;5073197;28;20279;-85
2023/01/07 05:31:45;;;;;;;9.03;8.13;;;;;;;;;;5055725;28;20206;-85
2023/01/07 05:34:13;;;;;;;10.13;9.13;;;;;;;;;;5055354;28;20194;-85
2023/01/07 05:36:42;;;;;;;11.33;10.33;;;;;;;;;;5055600;28;20201;-85
2023/01/07 05:39:10;;;;;;;10.33;8.47;;;;;;;;;;5055471;28;20216;-85
2023/01/07 05:41:40;;;;;;;9.43;7.60;;;;;;;;;;5056824;28;20211;-85
2023/01/07 05:44:08;;;;;;;12.60;8.90;;;;;;;;;;5077122;28;20200;-85
2023/01/07 05:46:36;;;;;;;11.77;10.27;;;;;;;;;;5059218;28;20196;-85
2023/01/07 05:49:05;;;;;;;12.13;8.50;;;;;;;;;;5059184;28;20201;-85
2023/01/07 05:51:33;;;;;;;12.00;10.33;;;;;;;;;;5077127;28;20228;-85
2023/01/07 05:54:02;;;;;;;13.63;11.33;;;;;;;;;;5059243;28;20221;-84
2023/01/07 05:56:30;;;;;;;13.43;12.23;;;;;;;;;;5058816;28;20227;-85
2023/01/07 05:59:00;;;;;;;12.53;9.73;;;;;;;;;;5059315;28;20247;-85
2023/01/07 06:01:28;;;;;;;12.23;10.33;;;;;;;;;;5076722;28;20209;-85
2023/01/07 06:03:57;;;;;;;15.00;13.50;;;;;;;;;;5077044;28;20218;-85
2023/01/07 06:06:25;;;;;;;12.30;10.03;;;;;;;;;;5059035;28;20292;-85
2023/01/07 06:08:53;;;;;;;15.10;13.73;;;;;;;;;;5059215;28;20235;-85
2023/01/07 06:11:22;;;;;;;17.60;14.30;;;;;;;;;;5058574;28;20203;-85
2023/01/07 06:13:50;;;;;;;13.63;11.97;;;;;;;;;;5075666;28;20453;-85
2023/01/07 06:16:19;;;;;;;17.30;14.20;;;;;;;;;;5058716;28;20203;-85
2023/01/07 06:18:48;;;;;;;12.77;11.47;;;;;;;;;;5076527;28;20211;-85
2023/01/07 06:21:17;;;;;;;14.87;13.43;;;;;;;;;;5076304;28;20208;-85
2023/01/07 06:23:45;;;;;;;14.73;11.53;;;;;;;;;;5076579;28;20200;-84
2023/01/07 06:26:13;;;;;;;16.17;12.50;;;;;;;;;;5076223;28;20200;-85
2023/01/07 06:28:42;;;;;;;15.20;13.70;;;;;;;;;;5058700;28;20289;-85
2023/01/07 06:31:10;;;;;;;14.87;13.27;;;;;;;;;;5076227;28;20203;-85
2023/01/07 06:33:40;;;;;;;16.50;14.07;;;;;;;;;;5058358;28;20198;-85
2023/01/07 06:36:08;;;;;;;16.03;14.60;;;;;;;;;;5076092;28;20291;-85
2023/01/07 06:38:37;;;;;;;15.83;14.17;;;;;;;;;;5074887;28;20195;-85
2023/01/07 06:41:05;;;;;;;18.63;16.60;;;;;;;;;;5075131;28;20199;-85
2023/01/07 06:43:34;;;;;;;16.00;13.07;;;;;;;;;;5058508;28;20199;-85
2023/01/07 06:46:02;;;;;;;17.80;15.50;;;;;;;;;;5058433;28;20200;-85
2023/01/07 06:48:31;;;;;;;16.47;14.80;;;;;;;;;;5058421;28;20208;-85
2023/01/07 06:51:01;;;;;;;11.17;9.40;;;;;;;;;;5058090;28;20200;-85
2023/01/07 06:53:29;;;;;;;16.17;14.50;;;;;;;;;;5057413;28;20199;-85
2023/01/07 06:55:57;;;;;;;17.07;15.00;;;;;;;;;;5075501;28;20223;-85
2023/01/07 06:58:26;;;;;;;15.87;9.20;;;;;;;;;;5074816;28;20187;-85
2023/01/07 07:00:54;;;;;;;17.20;15.43;;;;;;;;;;5057736;28;20317;-85
2023/01/07 07:03:22;;;;;;;19.27;14.93;;;;;;;;;;5058025;28;20196;-85
2023/01/07 07:05:51;;;;;;;15.97;12.40;;;;;;;;;;5057637;28;20247;-85
2023/01/07 07:08:20;;;;;;;20.23;16.83;;;;;;;;;;5057946;28;20206;-85
2023/01/07 07:10:49;;;;;;;16.37;14.67;;;;;;;;;;5075460;28;20195;-85
2023/01/07 07:13:17;;;;;;;16.17;13.00;;;;;;;;;;5074282;28;20203;-85
2023/01/07 07:15:46;;;;;;;13.23;10.70;;;;;;;;;;5057919;28;20263;-85
2023/01/07 07:18:14;;;;;;;18.40;16.63;;;;;;;;;;5075589;28;20195;-85
2023/01/07 07:20:43;;;;;;;16.23;12.93;;;;;;;;;;5057508;28;20219;-85
2023/01/07 07:23:11;;;;;;;14.73;11.57;;;;;;;;;;5057360;28;20199;-85
2023/01/07 07:25:41;;;;;;;17.30;14.23;;;;;;;;;;5074374;28;20199;-85
2023/01/07 07:28:09;;;;;;;19.60;15.77;;;;;;;;;;5057477;28;20203;-85
2023/01/07 07:30:37;;;;;;;17.80;15.90;;;;;;;;;;5057619;28;20204;-85
2023/01/07 07:33:17;;;;;;;16.97;15.23;;;;;;;;;;5074417;28;20203;-85
2023/01/07 07:35:46;;;;;;;15.50;12.97;;;;;;;;;;5057466;28;20288;-85
2023/01/07 07:38:16;;;;;;;16.97;14.83;;;;;;;;;;5074132;28;20297;-85
2023/01/07 07:40:46;;;;;;;16.90;13.77;;;;;;;;;;5075030;28;20227;-85
2023/01/07 07:43:15;;;;;;;16.30;13.67;;;;;;;;;;5074910;28;20201;-85
2023/01/07 07:45:43;;;;;;;16.83;13.47;;;;;;;;;;5057094;28;20201;-85
2023/01/07 07:48:13;;;;;;;15.53;12.10;;;;;;;;;;5074654;28;20230;-85
2023/01/07 07:50:41;;;;;;;11.07;7.53;;;;;;;;;;5073511;28;20248;-85
2023/01/07 07:53:10;;;;;;;12.90;10.23;;;;;;;;;;5074532;28;20252;-85
2023/01/07 07:55:39;;;;;;;12.47;11.27;;;;;;;;;;5074512;28;20226;-85
2023/01/07 07:58:08;;;;;;;12.27;10.87;;;;;;;;;;5074526;28;20195;-85
2023/01/07 08:00:37;;;;;;;12.47;11.27;;;;;;;;;;5074500;28;20209;-85
2023/01/07 08:03:05;;;;;;;12.30;11.13;;;;;;;;;;5074359;28;20286;-85
2023/01/07 08:05:34;;;;;;;11.37;10.17;;;;;;;;;;5073362;28;20294;-85
2023/01/07 08:08:03;;;;;;;12.50;9.63;;;;;;;;;;5074261;28;20211;-85
2023/01/07 08:10:31;;;;;;;8.97;7.93;;;;;;;;;;5074627;28;20249;-85
2023/01/07 08:12:59;;;;;;;11.30;10.13;;;;;;;;;;5056451;28;20199;-85
2023/01/07 08:15:29;;;;;;;13.27;9.00;;;;;;;;;;5056607;28;20203;-85
2023/01/07 08:17:59;;;;;;;8.57;7.57;;;;;;;;;;5056711;28;20199;-85
2023/01/07 08:20:27;;;;;;;8.93;7.37;;;;;;;;;;5074230;28;20299;-85
2023/01/07 08:22:58;;;;;;;9.70;7.53;;;;;;;;;;5074029;28;20192;-85
2023/01/07 08:25:26;;;;;;;8.37;7.50;;;;;;;;;;5056521;28;20207;-85
2023/01/07 08:27:55;;;;;;;8.77;6.53;;;;;;;;;;5056341;28;20220;-85
2023/01/07 08:30:24;;;;;;;7.13;6.43;;;;;;;;;;5073872;28;20200;-85
2023/01/07 08:32:53;;;;;;;7.03;6.20;;;;;;;;;;5056290;28;20370;-85
2023/01/07 08:35:22;;;;;;;12.40;6.80;;;;;;;;;;5056323;28;20210;-85
2023/01/07 08:37:50;;;;;;;7.13;6.17;;;;;;;;;;5056383;28;20231;-85
2023/01/07 08:40:19;;;;;;;8.27;5.80;;;;;;;;;;5056181;28;20242;-84
2023/01/07 08:42:48;;;;;;;7.40;6.30;;;;;;;;;;5073564;28;20195;-85
2023/01/07 08:45:16;;;;;;;7.37;5.93;;;;;;;;;;5056123;28;20245;-85
2023/01/07 08:47:47;;;;;;;6.17;5.57;;;;;;;;;;5056092;28;20300;-85
2023/01/07 08:50:17;;;;;;;6.10;5.53;;;;;;;;;;5056017;28;20191;-85
2023/01/07 08:52:46;;;;;;;6.63;5.03;;;;;;;;;;5055917;28;20220;-85
2023/01/07 08:55:14;;;;;;;7.17;4.10;;;;;;;;;;5055976;28;20228;-85
2023/01/07 08:57:43;;;;;;;5.33;4.27;;;;;;;;;;5056095;28;20240;-85
2023/01/07 09:00:12;;;;;;;4.80;4.40;;;;;;;;;;5073623;28;20187;-85
2023/01/07 09:02:42;;;;;;;4.40;3.50;;;;;;;;;;5055918;28;20203;-84
2023/01/07 09:05:11;;;;;;;5.20;3.63;;;;;;;;;;5073425;28;20238;-85
2023/01/07 09:07:41;;;;;;;4.27;3.87;;;;;;;;;;5055587;28;20256;-85
2023/01/07 09:10:10;;;;;;;4.03;3.63;;;;;;;;;;5073486;28;20231;-85
2023/01/07 09:12:38;;;;;;;4.67;3.23;;;;;;;;;;5073390;28;20230;-84
2023/01/07 09:15:07;;;;;;;6.27;4.17;;;;;;;;;;5055621;28;20268;-85
2023/01/07 09:17:35;;;;;;;4.07;3.50;;;;;;;;;;5055672;28;20240;-85
2023/01/07 09:20:05;;;;;;;3.63;3.33;;;;;;;;;;5055595;28;20196;-85
2023/01/07 09:22:33;;;;;;;4.63;3.37;;;;;;;;;;5055438;28;20280;-84
2023/01/07 09:25:03;;;;;;;4.00;3.60;;;;;;;;;;5073549;28;20194;-85
2023/01/07 09:27:32;;;;;;;2.73;2.53;;;;;;;;;;5055551;28;20199;-84
2023/01/07 09:30:01;;;;;;;3.80;3.37;;;;;;;;;;5055344;28;20241;-85
2023/01/07 09:32:29;;;;;;;3.03;2.83;;;;;;;;;;5055753;28;20295;-85
2023/01/07 09:34:58;;;;;;;4.00;3.00;;;;;;;;;;5055885;28;20236;-85
2023/01/07 09:37:26;;;;;;;2.63;2.43;;;;;;;;;;5055476;28;20210;-84
2023/01/07 09:39:54;;;;;;;3.67;3.37;;;;;;;;;;5055400;28;20214;-85
2023/01/07 09:42:28;;;;;;;6.83;3.30;;;;;;;;;;5055749;28;20279;-85
2023/01/07 09:45:05;;;;;;;3.10;1.93;;;;;;;;;;5073394;28;20234;-85
2023/01/07 09:47:36;;;;;;;3.60;2.60;;;;;;;;;;5073041;28;20200;-84
2023/01/07 09:50:06;;;;;;;3.07;2.80;;;;;;;;;;5055517;28;20207;-84
2023/01/07 09:52:37;;;;;;;3.33;2.77;;;;;;;;;;5055418;28;20223;-85
2023/01/07 09:55:06;;;;;;;2.23;2.00;;;;;;;;;;5073170;28;20225;-85
2023/01/07 09:57:36;;;;;;;4.33;2.07;;;;;;;;;;5072929;28;20203;-85
2023/01/07 10:00:11;;;;;;;3.30;3.00;;;;;;;;;;5072777;28;20203;-85
2023/01/07 10:02:45;;;;;;;3.43;3.00;;;;;;;;;;5073041;28;20250;-85
2023/01/07 10:05:22;;;;;;;3.30;2.50;;;;;;;;;;5055192;28;20236;-85
2023/01/07 10:07:53;;;;;;;4.27;2.43;;;;;;;;;;5073176;28;20199;-85
2023/01/07 10:10:44;;;;;;;4.80;3.07;;;;;;;;;;5055365;28;20196;-85
2023/01/07 10:13:26;;;;;;;3.70;3.23;;;;;;;;;;5055080;28;20254;-85
2023/01/07 10:16:00;;;;;;;2.67;2.47;;;;;;;;;;5055362;28;20201;-84
2023/01/07 10:18:36;;;;;;;3.27;2.97;;;;;;;;;;5055559;28;20203;-85
2023/01/07 10:21:11;;;;;;;3.57;3.10;;;;;;;;;;5055225;28;20258;-85
2023/01/07 10:23:41;;;;;;;3.97;2.60;;;;;;;;;;5072668;28;20204;-85
2023/01/07 10:26:16;;;;;;;3.37;3.07;;;;;;;;;;5055303;28;20200;-85
2023/01/07 10:28:50;;;;;;;3.10;2.80;;;;;;;;;;5056356;28;20222;-84
2023/01/07 10:31:20;;;;;;;2.30;2.17;;;;;;;;;;5076376;28;20196;-84
2023/01/07 10:33:49;;;;;;;3.87;3.00;;;;;;;;;;5058377;28;20196;-85
2023/01/07 10:36:21;;;;;;;4.23;2.50;;;;;;;;;;5076438;28;20236;-85
2023/01/07 10:38:55;;;;;;;3.17;2.87;;;;;;;;;;5076024;28;20200;-85
2023/01/07 10:41:27;;;;;;;3.07;2.87;;;;;;;;;;5058464;28;20224;-85
2023/01/07 10:44:05;;;;;;;3.70;3.40;;;;;;;;;;5058391;28;20207;-84
2023/01/07 10:46:40;;;;;;;3.23;2.80;;;;;;;;;;5075884;28;20204;-85
2023/01/07 10:49:17;;;;;;;3.30;2.63;;;;;;;;;;5075824;28;20203;-84
2023/01/07 10:51:53;;;;;;;3.50;2.90;;;;;;;;;;5057988;28;20294;-84
2023/01/07 10:54:30;;;;;;;2.67;2.40;;;;;;;;;;5075810;28;20201;-85
2023/01/07 10:57:02;;;;;;;2.97;2.57;;;;;;;;;;5057985;28;20273;-85
2023/01/07 10:59:31;;;;;;;2.20;2.00;;;;;;;;;;5057954;28;20201;-85
2023/01/07 11:02:00;;;;;;;2.80;2.60;;;;;;;;;;5057964;28;20315;-84
2023/01/07 11:04:29;;;;;;;1.97;1.80;;;;;;;;;;5057886;28;20254;-85
2023/01/07 11:07:02;;;;;;;2.63;2.30;;;;;;;;;;5058057;28;20254;-84
2023/01/07 11:09:31;;;;;;;2.47;2.30;;;;;;;;;;5075521;28;20240;-84
2023/01/07 11:12:02;;;;;;;2.80;2.00;;;;;;;;;;5057802;28;20207;-85
2023/01/07 11:14:33;;;;;;;2.77;2.10;;;;;;;;;;5057515;28;20208;-85
2023/01/07 11:17:08;;;;;;;2.40;2.20;;;;;;;;;;5057828;28;20203;-84
2023/01/07 11:19:44;;;;;;;2.20;1.77;;;;;;;;;;5057633;28;20207;-84
2023/01/07 11:22:32;;;;;;;2.50;2.20;;;;;;;;;;5057620;28;20323;-84
2023/01/07 11:25:01;;;;;;;3.83;2.23;;;;;;;;;;5057770;28;20212;-85
2023/01/07 11:27:30;;;;;;;2.70;2.07;;;;;;;;;;5075323;28;20201;-85
2023/01/07 11:30:02;;;;;;;3.03;2.33;;;;;;;;;;5057468;28;20218;-85
2023/01/07 11:32:32;;;;;;;1.97;1.77;;;;;;;;;;5057699;28;20200;-84
2023/01/07 11:35:01;;;;;;;2.60;2.40;;;;;;;;;;5075044;28;20209;-84
2023/01/07 11:37:34;;;;;;;2.33;2.00;;;;;;;;;;5057240;28;20202;-84
2023/01/07 11:40:04;;;;;;;2.63;1.83;;;;;;;;;;5075124;28;20249;-84
2023/01/07 11:42:39;;;;;;;2.13;2.03;;;;;;;;;;5075035;28;20218;-84
2023/01/07 11:45:15;;;;;;;2.20;2.00;;;;;;;;;;5057035;28;20197;-84
2023/01/07 11:47:48;;;;;;;2.63;2.43;;;;;;;;;;5057137;28;20236;-84
2023/01/07 11:50:27;;;;;;;3.63;2.37;;;;;;;;;;5074674;28;20205;-84
2023/01/07 11:52:57;;;;;;;3.87;2.33;;;;;;;;;;5057011;28;20189;-84
2023/01/07 11:55:25;;;;;;;2.23;2.03;;;;;;;;;;5074359;28;20221;-84
2023/01/07 11:57:54;;;;;;;3.07;2.37;;;;;;;;;;5057260;28;20298;-85
2023/01/07 12:00:43;;;;;;;2.40;2.20;;;;;;;;;;5056938;28;20205;-85
2023/01/07 12:03:13;;;;;;;2.80;2.13;;;;;;;;;;5074683;28;20280;-85
2023/01/07 12:05:43;;;;;;;2.57;2.37;;;;;;;;;;5056254;28;20263;-84
2023/01/07 12:08:19;;;;;;;3.87;2.27;;;;;;;;;;5074818;28;20204;-84
2023/01/07 12:10:54;;;;;;;2.87;2.10;;;;;;;;;;5056593;28;20211;-85
2023/01/07 12:13:24;;;;;;;2.23;2.03;;;;;;;;;;5056507;28;20294;-84
2023/01/07 12:15:56;;;;;;;2.60;2.40;;;;;;;;;;5056615;28;20211;-84
2023/01/07 12:18:48;;;;;;;2.63;2.23;;;;;;;;;;5056609;28;20200;-84
2023/01/07 12:21:21;;;;;;;2.20;2.00;;;;;;;;;;5056622;28;20212;-84
2023/01/07 12:23:57;;;;;;;2.53;1.70;;;;;;;;;;5056615;28;20215;-84
2023/01/07 12:26:29;;;;;;;2.70;2.10;;;;;;;;;;5056454;28;20199;-85
2023/01/07 12:29:04;;;;;;;2.50;2.30;;;;;;;;;;5056352;28;20204;-84
2023/01/07 12:31:41;;;;;;;3.37;2.43;;;;;;;;;;5056521;28;20193;-84
2023/01/07 12:34:14;;;;;;;2.90;2.50;;;;;;;;;;5056014;28;20204;-84
2023/01/07 12:36:45;;;;;;;2.60;2.37;;;;;;;;;;5055942;28;20193;-84
2023/01/07 12:39:16;;;;;;;2.40;2.10;;;;;;;;;;5056029;28;20227;-84
2023/01/07 12:41:47;;;;;;;4.50;2.47;;;;;;;;;;5056389;28;20192;-85
2023/01/07 12:44:19;;;;;;;3.10;2.60;;;;;;;;;;5073928;28;20223;-84
2023/01/07 12:46:55;;;;;;;3.07;2.33;;;;;;;;;;5056058;28;20204;-85
2023/01/07 12:49:47;;;;;;;3.17;2.60;;;;;;;;;;5055717;28;20222;-84
2023/01/07 12:52:16;;;;;;;3.33;2.17;;;;;;;;;;5073124;28;20288;-84
2023/01/07 12:54:49;;;;;;;3.60;2.30;;;;;;;;;;5055980;28;20238;-85
2023/01/07 12:57:20;;;;;;;2.50;2.30;;;;;;;;;;5056187;28;20215;-85
2023/01/07 12:59:50;;;;;;;2.70;2.50;;;;;;;;;;5055975;28;20251;-85
2023/01/07 13:02:25;;;;;;;2.77;2.57;;;;;;;;;;5055864;28;20209;-84
2023/01/07 13:05:00;;;;;;;2.60;2.40;;;;;;;;;;5055550;28;20235;-84
2023/01/07 13:07:32;;;;;;;2.50;2.30;;;;;;;;;;5055849;28;20253;-84
2023/01/07 13:10:03;;;;;;;3.23;2.00;;;;;;;;;;5055768;28;20254;-85
2023/01/07 13:12:46;;;;;;;2.97;2.27;;;;;;;;;;5073886;28;20250;-85
2023/01/07 13:15:20;;;;;;;2.60;2.40;;;;;;;;;;5055776;28;20302;-84
2023/01/07 13:17:52;;;;;;;3.13;2.50;;;;;;;;;;5073555;28;20281;-84
2023/01/07 13:20:28;;;;;;;2.03;1.93;;;;;;;;;;5055586;28;20251;-85
2023/01/07 13:22:57;;;;;;;2.37;2.10;;;;;;;;;;5055979;28;20216;-84
2023/01/07 13:25:31;;;;;;;3.20;2.10;;;;;;;;;;5073242;28;20201;-85
2023/01/07 13:28:08;;;;;;;2.33;2.13;;;;;;;;;;5055675;28;20215;-85
2023/01/07 13:30:40;;;;;;;1.90;1.80;;;;;;;;;;5055540;28;20235;-84
2023/01/07 13:33:16;;;;;;;2.70;2.20;;;;;;;;;;5055545;28;20261;-85
2023/01/07 13:35:50;;;;;;;3.57;2.70;;;;;;;;;;5055489;28;20230;-84
2023/01/07 13:38:27;;;;;;;2.23;2.10;;;;;;;;;;5055414;28;20214;-84
2023/01/07 13:41:07;;;;;;;2.60;2.40;;;;;;;;;;5072981;28;20224;-84
2023/01/07 13:43:43;;;;;;;2.23;2.10;;;;;;;;;;5055440;28;20212;-84
2023/01/07 13:46:13;;;;;;;3.27;2.87;;;;;;;;;;5073282;28;20242;-85
2023/01/07 13:48:47;;;;;;;4.37;2.50;;;;;;;;;;5055680;28;20200;-85
2023/01/07 13:51:16;;;;;;;3.00;2.80;;;;;;;;;;5055545;28;20211;-84
2023/01/07 13:53:46;;;;;;;2.70;2.43;;;;;;;;;;5055040;28;20274;-84
2023/01/07 13:56:31;;;;;;;2.63;2.43;;;;;;;;;;5055446;28;20250;-85
2023/01/07 13:59:00;;;;;;;2.40;2.20;;;;;;;;;;5055594;28;20205;-84
2023/01/07 14:01:29;;;;;;;3.10;2.80;;;;;;;;;;5055272;28;20216;-84
2023/01/07 14:04:01;;;;;;;1.83;1.73;;;;;;;;;;5074915;28;20257;-85
2023/01/07 14:06:37;;;;;;;2.83;2.63;;;;;;;;;;5076616;28;20236;-84
2023/01/07 14:09:26;;;;;;;2.77;2.57;;;;;;;;;;5059113;28;20207;-84
2023/01/07 14:12:13;;;;;;;3.57;3.07;;;;;;;;;;5058843;28;20214;-85
2023/01/07 14:14:48;;;;;;;3.10;2.83;;;;;;;;;;5059020;28;20208;-85
2023/01/07 14:17:20;;;;;;;3.20;2.90;;;;;;;;;;5076492;28;20203;-84
2023/01/07 14:19:56;;;;;;;3.40;2.57;;;;;;;;;;5076412;28;20197;-85
2023/01/07 14:22:29;;;;;;;2.90;2.67;;;;;;;;;;5058997;28;20299;-85
2023/01/07 14:25:03;;;;;;;3.70;3.30;;;;;;;;;;5058718;28;20271;-84
2023/01/07 14:27:41;;;;;;;2.40;2.20;;;;;;;;;;5058587;28;20257;-84
2023/01/07 14:30:19;;;;;;;2.80;2.60;;;;;;;;;;5058657;28;20210;-85
2023/01/07 14:32:55;;;;;;;2.87;2.67;;;;;;;;;;5058804;28;20211;-85
2023/01/07 14:35:27;;;;;;;3.73;2.73;;;;;;;;;;5076496;28;20232;-85
2023/01/07 14:37:56;;;;;;;3.53;2.70;;;;;;;;;;5058947;28;20208;-85
2023/01/07 14:40:43;;;;;;;3.17;2.87;;;;;;;;;;5058386;28;20556;-85
2023/01/07 14:43:30;;;;;;;2.77;2.57;;;;;;;;;;5058254;28;20218;-85
2023/01/07 14:45:58;;;;;;;2.93;2.40;;;;;;;;;;5058410;28;20199;-85
2023/01/07 14:48:28;;;;;;;2.73;2.53;;;;;;;;;;5076194;28;20294;-84
2023/01/07 14:51:06;;;;;;;2.47;2.27;;;;;;;;;;5058408;28;20212;-85
2023/01/07 14:53:47;;;;;;;3.43;2.60;;;;;;;;;;5058635;28;20262;-85
2023/01/07 14:56:19;;;;;;;2.70;2.50;;;;;;;;;;5058378;28;20266;-85
2023/01/07 14:59:03;;;;;;;3.63;2.67;;;;;;;;;;5058294;28;20204;-85
2023/01/07 15:01:41;;;;;;;3.07;2.57;;;;;;;;;;5057947;28;20416;-85
2023/01/07 15:04:33;;;;;;;2.57;2.27;;;;;;;;;;5058022;28;20309;-85