Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:52;;;;;;;4.07;2.85;;;;;;;4.49;100.00;99754.78;4988154;28;20042;-76
2023/04/04 00:04:17;;;;;;;5.05;2.75;;;;;;;3.94;100.00;99627.66;4989034;28;20403;-73
2023/04/04 00:06:44;;;;;;;5.43;2.75;;;;;;;4.67;100.00;99750.69;4988290;28;20384;-73
2023/04/04 00:09:11;;;;;;;5.40;3.10;;;;;;;4.49;100.00;99736.59;4988889;28;20138;-73
2023/04/04 00:11:37;;;;;;;4.78;2.33;;;;;;;3.99;100.00;99666.66;4988672;28;20045;-74
2023/04/04 00:14:04;;;;;;;3.95;2.30;;;;;;;4.57;100.00;99721.13;4988289;28;20030;-74
2023/04/04 00:16:29;;;;;;;5.13;3.15;;;;;;;4.27;100.00;99716.38;4987219;28;20038;-73
2023/04/04 00:18:55;;;;;;;5.20;3.03;;;;;;;3.77;100.00;99598.88;4985499;28;20053;-73
2023/04/04 00:21:22;;;;;;;7.68;3.20;;;;;;;4.64;100.00;99754.13;4996571;28;20461;-73
2023/04/04 00:23:48;;;;;;;4.03;2.17;;;;;;;3.99;100.00;99635.50;4988272;28;20081;-73
2023/04/04 00:26:13;;;;;;;4.75;3.13;;;;;;;3.67;100.00;99646.28;4988680;28;20507;-74
2023/04/04 00:28:39;;;;;;;4.28;2.35;;;;;;;4.34;100.00;99708.69;4989473;28;20407;-74
2023/04/04 00:31:05;;;;;;;4.40;2.50;;;;;;;4.23;100.00;99746.59;4989008;28;20128;-72
2023/04/04 00:33:30;;;;;;;5.90;3.92;;;;;;;4.56;100.00;99759.19;4989227;28;20046;-73
2023/04/04 00:35:56;;;;;;;5.18;2.28;;;;;;;4.49;100.00;99746.09;4989178;28;20038;-73
2023/04/04 00:38:21;;;;;;;5.53;2.80;;;;;;;3.86;100.00;99636.19;4988746;28;20038;-73
2023/04/04 00:40:49;;;;;;;15.30;4.25;;;;;;;4.28;100.00;99750.13;4990633;28;20034;-74
2023/04/04 00:43:16;;;;;;;4.22;2.60;;;;;;;4.55;100.00;99754.88;4990573;28;20039;-73
2023/04/04 00:45:42;;;;;;;4.68;2.90;;;;;;;3.62;100.00;99639.28;4991586;28;20126;-73
2023/04/04 00:48:08;;;;;;;7.38;3.55;;;;;;;4.29;100.00;99754.50;4990657;28;20042;-75
2023/04/04 00:50:33;;;;;;;6.88;3.05;;;;;;;4.46;100.00;99785.03;5004517;28;20050;-74
2023/04/04 00:52:59;;;;;;;8.10;3.20;;;;;;;3.71;100.00;99649.81;4990075;28;20022;-74
2023/04/04 00:55:26;;;;;;;5.43;2.90;;;;;;;3.71;100.00;99684.41;4989918;28;20113;-75
2023/04/04 00:57:52;;;;;;;5.93;2.67;;;;;;;2.98;100.00;99545.81;4989855;28;20124;-75
2023/04/04 01:00:18;;;;;;;12.52;3.88;;;;;;;4.20;100.00;99777.72;4988684;28;20840;-74
2023/04/04 01:02:43;;;;;;;7.93;5.25;;;;;;;3.40;100.00;99644.13;4989355;28;20112;-75
2023/04/04 01:05:11;;;;;;;6.60;3.70;;;;;;;3.94;100.00;99739.25;4987690;28;20370;-76
2023/04/04 01:07:38;;;;;;;6.05;3.47;;;;;;;3.31;100.00;99612.88;4976749;28;20046;-76
2023/04/04 01:10:04;;;;;;;6.47;4.13;;;;;;;3.44;100.00;99616.53;4992543;28;20042;-76
2023/04/04 01:12:30;;;;;;;7.95;3.78;;;;;;;2.83;100.00;99549.84;4992420;28;20047;-75
2023/04/04 01:14:56;;;;;;;4.88;2.50;;;;;;;4.22;100.00;99761.31;4992174;28;20490;-76
2023/04/04 01:17:22;;;;;;;6.57;3.85;;;;;;;3.99;100.00;99750.56;4990651;28;20046;-76
2023/04/04 01:20:12;;;;;;;10.45;5.32;;;;;;;3.75;100.00;99787.38;4999498;28;20092;-76
2023/04/04 01:22:39;;;;;;;5.78;2.72;;;;;;;3.10;100.00;99655.72;4988114;28;20066;-75
2023/04/04 01:25:05;;;;;;;5.78;2.97;;;;;;;3.45;100.00;99716.81;4995844;28;20490;-73
2023/04/04 01:27:31;;;;;;;5.45;3.85;;;;;;;4.16;100.00;99779.41;4992017;28;20065;-75
2023/04/04 01:29:57;;;;;;;5.72;2.63;;;;;;;4.06;100.00;99768.84;4991922;28;20039;-74
2023/04/04 01:32:32;;;;;;;8.00;3.40;;;;;;;3.85;100.00;99778.03;4986255;28;21643;-73
2023/04/04 01:35:08;;;;;;;7.07;3.17;;;;;;;3.49;100.00;99760.09;4988577;28;20070;-74
2023/04/04 01:37:48;;;;;;;5.82;3.00;;;;;;;3.73;100.00;99786.47;4990344;28;20646;-73
2023/04/04 01:40:20;;;;;;;6.53;4.03;;;;;;;3.58;100.00;99793.97;4992028;28;20056;-75
2023/04/04 01:42:46;;;;;;;8.10;3.53;;;;;;;3.63;100.00;99768.13;4982643;28;20071;-74
2023/04/04 01:45:12;;;;;;;4.57;3.15;;;;;;;3.25;100.00;99704.34;4979326;28;20049;-73
2023/04/04 01:47:41;;;;;;;5.10;2.25;;;;;;;2.83;100.00;99650.91;4991510;28;20103;-75
2023/04/04 01:50:09;;;;;;;6.15;3.67;;;;;;;3.61;100.00;99736.13;4990085;28;20039;-75
2023/04/04 01:52:35;;;;;;;4.20;2.90;;;;;;;2.75;100.00;99611.03;4989826;28;20061;-74
2023/04/04 01:55:02;;;;;;;5.13;3.67;;;;;;;3.38;100.00;99714.13;4972215;28;20133;-76
2023/04/04 01:57:28;;;;;;;4.68;3.00;;;;;;;3.49;100.00;99741.94;4988843;28;20478;-73
2023/04/04 01:59:53;;;;;;;6.60;3.40;;;;;;;2.72;100.00;99604.09;4989249;28;20050;-73
2023/04/04 02:02:19;;;;;;;6.07;2.95;;;;;;;3.67;100.00;99739.66;4987968;28;20045;-77
2023/04/04 02:04:44;;;;;;;9.02;4.65;;;;;;;2.91;100.00;99615.66;4989369;28;20075;-75
2023/04/04 02:07:10;;;;;;;5.47;2.60;;;;;;;2.80;100.00;99586.09;4989334;28;20416;-75
2023/04/04 02:09:35;;;;;;;4.90;2.45;;;;;;;3.44;100.00;99686.53;4988998;28;20050;-75
2023/04/04 02:12:01;;;;;;;3.40;2.58;;;;;;;3.09;100.00;99619.41;4989181;28;20054;-75
2023/04/04 02:14:26;;;;;;;7.93;4.70;;;;;;;3.32;100.00;99666.47;4989963;28;20050;-75
2023/04/04 02:16:52;;;;;;;6.25;3.90;;;;;;;3.12;100.00;99603.91;4987921;28;20521;-74
2023/04/04 02:19:18;;;;;;;5.95;3.03;;;;;;;2.68;100.00;99514.22;4986813;28;20046;-75
2023/04/04 02:21:44;;;;;;;4.78;2.90;;;;;;;3.33;100.00;99622.41;4988338;28;20072;-76
2023/04/04 02:24:10;;;;;;;4.57;2.92;;;;;;;2.94;100.00;99563.88;4986582;28;20156;-74
2023/04/04 02:26:35;;;;;;;5.22;3.08;;;;;;;3.35;100.00;99667.41;4987699;28;20049;-74
2023/04/04 02:29:01;;;;;;;8.90;3.50;;;;;;;2.58;100.00;99545.13;4988972;28;20038;-74
2023/04/04 02:31:27;;;;;;;6.20;3.15;;;;;;;2.77;100.00;99570.50;4986542;28;20054;-74
2023/04/04 02:33:53;;;;;;;7.80;2.35;;;;;;;2.99;100.00;99582.09;4987567;28;20057;-74
2023/04/04 02:36:18;;;;;;;6.25;3.95;;;;;;;3.18;100.00;99645.47;4987245;28;20042;-74
2023/04/04 02:38:43;;;;;;;5.13;2.95;;;;;;;3.59;100.00;99658.28;4987394;28;20112;-73
2023/04/04 02:41:09;;;;;;;5.30;2.90;;;;;;;2.84;100.00;99509.31;4987597;28;20041;-74
2023/04/04 02:43:35;;;;;;;5.53;2.67;;;;;;;3.40;100.00;99607.84;4988327;28;20104;-74
2023/04/04 02:46:00;;;;;;;7.47;3.33;;;;;;;3.00;100.00;99525.94;4986092;28;20080;-74
2023/04/04 02:48:26;;;;;;;5.05;2.85;;;;;;;2.80;100.00;99486.78;4986532;28;20517;-74
2023/04/04 02:50:51;;;;;;;5.38;3.58;;;;;;;2.67;100.00;99478.81;4990130;28;20050;-74
2023/04/04 02:53:17;;;;;;;5.88;3.38;;;;;;;2.97;100.00;99550.09;4990250;28;20085;-75
2023/04/04 02:55:42;;;;;;;4.28;2.40;;;;;;;2.56;100.00;99508.84;4990747;28;20452;-74
2023/04/04 02:58:08;;;;;;;4.70;2.22;;;;;;;3.40;100.00;99638.09;4988538;28;20078;-74
2023/04/04 03:00:34;;;;;;;4.93;2.83;;;;;;;2.89;100.00;99580.19;4989881;28;20053;-74
2023/04/04 03:02:59;;;;;;;3.90;2.75;;;;;;;2.59;100.00;99521.81;4996246;28;20073;-74
2023/04/04 03:05:26;;;;;;;4.57;3.22;;;;;;;2.60;100.00;99525.28;4989559;28;20065;-74
2023/04/04 03:07:56;;;;;;;5.00;3.15;;;;;;;3.43;100.00;99672.69;4990743;28;20409;-75
2023/04/04 03:10:25;;;;;;;6.32;2.95;;;;;;;2.60;100.00;99552.06;4983939;28;20189;-75
2023/04/04 03:12:52;;;;;;;6.47;2.55;;;;;;;3.28;100.00;99655.19;4990045;28;20051;-75
2023/04/04 03:15:18;;;;;;;10.13;3.38;;;;;;;2.66;100.00;99559.06;4989965;28;20046;-76
2023/04/04 03:17:44;;;;;;;4.60;2.33;;;;;;;3.36;100.00;99691.59;4987430;28;20042;-76
2023/04/04 03:20:11;;;;;;;5.00;3.38;;;;;;;3.41;100.00;99691.69;4991436;28;20030;-79
2023/04/04 03:22:37;;;;;;;5.40;3.05;;;;;;;3.22;100.00;99680.97;4989963;28;20029;-73
2023/04/04 03:25:03;;;;;;;5.32;3.13;;;;;;;2.53;100.00;99558.84;4989689;28;20047;-75
2023/04/04 03:27:33;;;;;;;7.55;3.50;;;;;;;3.14;100.00;99654.06;4988167;28;20129;-74
2023/04/04 03:29:58;;;;;;;5.05;2.90;;;;;;;3.27;100.00;99687.13;4989674;28;20092;-74
2023/04/04 03:32:25;;;;;;;6.20;2.80;;;;;;;3.46;100.00;99679.66;4989266;28;20118;-74
2023/04/04 03:34:53;;;;;;;7.15;2.58;;;;;;;3.44;100.00;99707.28;4990451;28;20113;-75
2023/04/04 03:37:19;;;;;;;5.22;2.95;;;;;;;3.06;100.00;99666.88;4987607;28;20050;-75
2023/04/04 03:39:44;;;;;;;4.25;2.63;;;;;;;2.64;100.00;99569.38;4988232;28;20552;-74
2023/04/04 03:42:11;;;;;;;7.45;2.78;;;;;;;2.49;100.00;99546.69;4988518;28;20057;-74
2023/04/04 03:44:40;;;;;;;9.95;3.75;;;;;;;2.50;100.00;99568.25;4989254;28;20038;-74
2023/04/04 03:47:05;;;;;;;5.65;2.35;;;;;;;2.56;100.00;99534.72;4979666;28;20085;-75
2023/04/04 03:49:32;;;;;;;6.25;3.17;;;;;;;3.10;100.00;99645.34;4989910;28;20034;-76
2023/04/04 03:51:57;;;;;;;4.15;2.13;;;;;;;3.13;100.00;99642.81;4989178;28;20422;-75
2023/04/04 03:54:26;;;;;;;5.65;2.75;;;;;;;2.76;100.00;99563.56;4989000;28;20046;-75
2023/04/04 03:56:52;;;;;;;4.68;2.75;;;;;;;3.22;100.00;99680.97;4989261;28;20574;-76
2023/04/04 03:59:17;;;;;;;5.50;3.10;;;;;;;2.82;100.00;99615.47;4988981;28;20057;-73
2023/04/04 04:01:43;;;;;;;5.25;2.65;;;;;;;3.25;100.00;99667.19;4989621;28;20034;-75
2023/04/04 04:04:08;;;;;;;4.68;2.63;;;;;;;2.51;100.00;99562.25;4980386;28;20378;-76
2023/04/04 04:06:34;;;;;;;4.68;2.78;;;;;;;3.42;100.00;99681.34;4982452;28;20054;-74
2023/04/04 04:09:00;;;;;;;5.78;3.08;;;;;;;3.23;100.00;99654.22;4985777;28;20093;-74
2023/04/04 04:11:25;;;;;;;5.97;3.20;;;;;;;2.56;100.00;99528.69;4989003;28;20034;-74
2023/04/04 04:13:51;;;;;;;8.60;3.38;;;;;;;2.87;100.00;99606.06;4988904;28;20034;-73
2023/04/04 04:16:16;;;;;;;6.35;2.78;;;;;;;2.56;100.00;99562.34;4987088;28;20054;-74
2023/04/04 04:18:42;;;;;;;5.60;2.95;;;;;;;3.37;100.00;99673.50;4986342;28;20046;-78
2023/04/04 04:21:08;;;;;;;6.95;3.35;;;;;;;3.26;100.00;99662.06;4991844;28;20082;-75
2023/04/04 04:23:33;;;;;;;7.47;2.92;;;;;;;2.79;100.00;99579.16;4986380;28;20050;-74
2023/04/04 04:25:59;;;;;;;4.53;2.72;;;;;;;3.16;100.00;99663.63;4986674;28;20042;-74
2023/04/04 04:28:25;;;;;;;7.72;4.32;;;;;;;2.82;100.00;99555.03;4988532;28;20044;-74
2023/04/04 04:30:51;;;;;;;4.03;2.75;;;;;;;3.03;100.00;99653.00;4987337;28;20089;-74
2023/04/04 04:33:16;;;;;;;5.10;2.30;;;;;;;3.38;100.00;99680.41;4988254;28;20603;-74
2023/04/04 04:35:42;;;;;;;4.97;2.47;;;;;;;3.05;100.00;99621.09;4988472;28;20516;-76
2023/04/04 04:38:08;;;;;;;5.55;3.40;;;;;;;2.65;100.00;99583.25;5009279;28;20395;-75
2023/04/04 04:40:34;;;;;;;6.60;2.92;;;;;;;2.93;100.00;99626.91;4984633;28;20196;-74
2023/04/04 04:42:59;;;;;;;5.38;3.25;;;;;;;2.90;100.00;99618.22;4986059;28;20050;-76
2023/04/04 04:45:25;;;;;;;4.45;2.58;;;;;;;3.35;100.00;99737.41;4987871;28;20124;-74
2023/04/04 04:47:50;;;;;;;8.43;4.60;;;;;;;3.61;100.00;99762.94;4987891;28;20594;-75
2023/04/04 04:50:16;;;;;;;7.13;3.25;;;;;;;2.86;100.00;99684.66;4985823;28;20046;-73
2023/04/04 04:52:43;;;;;;;10.23;5.15;;;;;;;2.99;100.00;99696.09;4986469;28;20193;-77
2023/04/04 04:55:09;;;;;;;8.32;4.05;;;;;;;2.79;100.00;99641.34;4987802;28;20050;-76
2023/04/04 04:57:35;;;;;;;10.27;3.40;;;;;;;2.44;100.00;99617.34;4987100;28;20057;-74
2023/04/04 05:00:03;;;;;;;7.35;4.10;;;;;;;2.67;100.00;99674.75;4987167;28;20053;-75
2023/04/04 05:02:29;;;;;;;7.30;4.55;;;;;;;3.13;100.00;99756.84;4987818;28;20483;-72
2023/04/04 05:04:55;;;;;;;9.27;5.20;;;;;;;3.05;100.00;99710.91;4987202;28;20038;-74
2023/04/04 05:07:22;;;;;;;6.97;3.28;;;;;;;2.90;100.00;99665.75;4985163;28;20058;-73
2023/04/04 05:09:48;;;;;;;10.23;4.60;;;;;;;3.04;100.00;99704.84;4990286;28;20061;-72
2023/04/04 05:12:13;;;;;;;6.93;4.57;;;;;;;3.26;100.00;99744.16;4990370;28;20062;-72
2023/04/04 05:14:39;;;;;;;5.60;2.97;;;;;;;3.52;100.00;99744.63;4985451;28;20085;-71
2023/04/04 05:17:04;;;;;;;7.03;3.67;;;;;;;3.61;100.00;99743.91;4984802;28;20030;-71
2023/04/04 05:19:30;;;;;;;7.75;4.97;;;;;;;2.95;100.00;99614.88;4991476;28;20106;-71
2023/04/04 05:21:55;;;;;;;9.10;4.13;;;;;;;2.62;100.00;99603.88;4987779;28;20097;-70
2023/04/04 05:24:22;;;;;;;7.18;2.97;;;;;;;2.80;100.00;99601.63;4985576;28;20472;-71
2023/04/04 05:26:47;;;;;;;10.85;4.63;;;;;;;3.33;100.00;99705.38;4979049;28;20041;-71
2023/04/04 05:29:13;;;;;;;9.05;4.53;;;;;;;3.59;100.00;99731.78;4995466;28;20038;-73
2023/04/04 05:31:38;;;;;;;7.53;4.88;;;;;;;3.27;100.00;99688.84;4979680;28;20702;-70
2023/04/04 05:34:07;;;;;;;8.48;4.40;;;;;;;3.53;100.00;99717.81;4975548;28;20208;-71
2023/04/04 05:36:34;;;;;;;8.88;4.95;;;;;;;2.66;100.00;99591.00;4984581;28;20057;-70
2023/04/04 05:39:00;;;;;;;13.13;5.13;;;;;;;2.84;100.00;99608.63;4985870;28;20042;-71
2023/04/04 05:41:26;;;;;;;6.57;4.18;;;;;;;2.82;100.00;99596.47;4987194;28;20038;-73
2023/04/04 05:43:51;;;;;;;12.27;5.45;;;;;;;2.95;100.00;99559.59;4987500;28;20034;-73
2023/04/04 05:46:17;;;;;;;12.05;6.05;;;;;;;3.60;100.00;99660.00;4986667;28;20045;-71
2023/04/04 05:48:42;;;;;;;13.73;8.25;;;;;;;2.92;100.00;99581.09;4981505;28;20046;-73
2023/04/04 05:51:08;;;;;;;7.50;4.10;;;;;;;3.53;100.00;99664.22;4984609;28;20074;-71
2023/04/04 05:53:33;;;;;;;11.27;6.45;;;;;;;3.78;100.00;99680.19;4981260;28;20057;-72
2023/04/04 05:55:59;;;;;;;9.52;4.47;;;;;;;3.74;100.00;99686.16;4991007;28;20046;-71
2023/04/04 05:58:25;;;;;;;10.38;3.70;;;;;;;3.66;100.00;99669.63;4990836;28;20038;-70
2023/04/04 06:00:51;;;;;;;7.97;5.07;;;;;;;3.85;100.00;99671.63;4990473;28;20038;-73
2023/04/04 06:03:16;;;;;;;10.82;3.95;;;;;;;3.02;100.00;99535.53;4988800;28;20054;-72
2023/04/04 06:05:43;;;;;;;6.75;4.50;;;;;;;2.86;100.00;99539.56;4988884;28;20042;-73
2023/04/04 06:08:08;;;;;;;8.20;5.00;;;;;;;3.08;100.00;99581.38;4979499;28;20069;-72
2023/04/04 06:10:34;;;;;;;9.32;4.35;;;;;;;3.87;100.00;99684.66;4989865;28;20074;-72
2023/04/04 06:12:59;;;;;;;7.28;3.97;;;;;;;3.01;100.00;99574.34;4975377;28;20102;-72
2023/04/04 06:15:25;;;;;;;6.65;4.00;;;;;;;3.71;100.00;99696.50;4988200;28;20042;-72
2023/04/04 06:17:50;;;;;;;10.65;4.75;;;;;;;2.83;100.00;99549.84;4985338;28;20038;-72
2023/04/04 06:20:18;;;;;;;8.70;5.00;;;;;;;3.54;100.00;99670.28;4998951;28;20030;-72
2023/04/04 06:22:43;;;;;;;10.65;4.72;;;;;;;3.63;100.00;99670.44;4983704;28;20406;-72
2023/04/04 06:25:09;;;;;;;8.00;3.80;;;;;;;3.56;100.00;99656.50;4985614;28;20043;-70
2023/04/04 06:27:35;;;;;;;14.85;7.43;;;;;;;2.85;100.00;99426.41;4989961;28;20141;-72
2023/04/04 06:30:01;;;;;;;7.57;3.83;;;;;;;3.43;100.00;99539.59;4990089;28;20065;-71
2023/04/04 06:32:26;;;;;;;7.20;3.25;;;;;;;2.84;100.00;99466.13;4994980;28;20387;-72
2023/04/04 06:34:52;;;;;;;12.43;6.20;;;;;;;2.62;100.00;99462.34;4990325;28;20037;-72
2023/04/04 06:37:17;;;;;;;7.03;4.57;;;;;;;2.57;100.00;99438.06;4989768;28;20088;-71
2023/04/04 06:39:43;;;;;;;5.97;4.07;;;;;;;2.70;100.00;99446.91;4990150;28;20410;-72
2023/04/04 06:42:08;;;;;;;8.52;5.45;;;;;;;3.36;100.00;99556.78;4988824;28;20157;-72
2023/04/04 06:44:34;;;;;;;6.70;3.30;;;;;;;2.43;100.00;99432.66;4990564;28;20132;-71
2023/04/04 06:47:01;;;;;;;5.53;3.53;;;;;;;2.80;100.00;99505.78;4990601;28;20037;-71
2023/04/04 06:49:26;;;;;;;7.47;4.53;;;;;;;2.45;100.00;99462.03;4990195;28;20371;-72
2023/04/04 06:51:53;;;;;;;7.72;5.10;;;;;;;3.30;100.00;99578.31;4988588;28;20038;-71
2023/04/04 06:54:18;;;;;;;6.80;3.08;;;;;;;3.38;100.00;99620.75;4988422;28;20050;-72
2023/04/04 06:56:44;;;;;;;6.25;2.95;;;;;;;3.46;100.00;99625.19;4990460;28;20084;-71
2023/04/04 06:59:11;;;;;;;28.08;6.55;;;;;;;3.38;100.00;99614.72;4989899;28;20434;-73
2023/04/04 07:01:36;;;;;;;4.72;2.72;;;;;;;3.42;100.00;99603.56;4990322;28;20105;-71
2023/04/04 07:04:02;;;;;;;11.27;4.03;;;;;;;3.41;100.00;99611.28;4989095;28;20054;-73
2023/04/04 07:06:28;;;;;;;4.72;3.63;;;;;;;3.29;100.00;99581.72;4988925;28;20060;-74
2023/04/04 07:08:54;;;;;;;5.53;3.50;;;;;;;3.33;100.00;99600.81;4987703;28;20085;-74
2023/04/04 07:11:22;;;;;;;6.50;3.80;;;;;;;2.58;100.00;99468.31;4989270;28;20042;-72
2023/04/04 07:13:49;;;;;;;8.10;5.45;;;;;;;3.22;100.00;99522.84;4989892;28;20038;-74
2023/04/04 07:16:15;;;;;;;7.93;3.85;;;;;;;2.48;100.00;99399.97;4987585;28;20058;-72
2023/04/04 07:18:41;;;;;;;7.45;3.65;;;;;;;3.45;100.00;99606.19;4987806;28;20055;-72
2023/04/04 07:21:06;;;;;;;6.35;2.97;;;;;;;2.65;100.00;99453.75;4993438;28;20539;-72
2023/04/04 07:23:32;;;;;;;7.35;5.18;;;;;;;3.33;100.00;99600.81;4988440;28;20053;-76
2023/04/04 07:25:57;;;;;;;5.13;2.67;;;;;;;2.74;100.00;99497.94;4989517;28;20034;-75
2023/04/04 07:28:23;;;;;;;5.65;3.63;;;;;;;3.45;100.00;99605.31;4988687;28;20090;-73
2023/04/04 07:30:48;;;;;;;12.85;6.30;;;;;;;2.86;100.00;99543.88;4980429;28;20447;-73
2023/04/04 07:33:14;;;;;;;5.85;3.60;;;;;;;2.80;100.00;99516.13;4973729;28;20046;-75
2023/04/04 07:35:39;;;;;;;8.43;3.20;;;;;;;2.90;100.00;99528.41;4980268;28;20141;-75
2023/04/04 07:38:05;;;;;;;6.97;3.95;;;;;;;2.60;100.00;99515.81;4988233;28;20096;-72
2023/04/04 07:40:30;;;;;;;4.70;2.55;;;;;;;2.43;100.00;99525.84;4983503;28;20040;-75
2023/04/04 07:42:56;;;;;;;5.70;3.03;;;;;;;2.82;100.00;99558.50;4985807;28;20105;-73
2023/04/04 07:45:21;;;;;;;10.27;3.13;;;;;;;2.83;100.00;99556.75;4985809;28;20042;-76
2023/04/04 07:47:47;;;;;;;5.82;3.00;;;;;;;3.59;100.00;99689.41;4984692;28;20053;-73
2023/04/04 07:50:13;;;;;;;6.25;2.85;;;;;;;3.48;100.00;99697.00;4980430;28;20026;-74
2023/04/04 07:52:39;;;;;;;7.82;4.50;;;;;;;3.14;100.00;99660.13;4980715;28;20549;-73
2023/04/04 07:55:06;;;;;;;5.90;3.13;;;;;;;2.86;100.00;99567.19;4982490;28;20054;-74
2023/04/04 07:57:37;;;;;;;9.25;2.53;;;;;;;2.66;100.00;99552.16;4984962;28;20065;-74
2023/04/04 08:00:10;;;;;;;4.05;2.45;;;;;;;2.59;100.00;99555.50;4982273;28;20074;-76
2023/04/04 08:02:38;;;;;;;3.58;2.40;;;;;;;2.76;100.00;99550.59;4980644;28;20121;-74
2023/04/04 08:05:05;;;;;;;5.47;2.47;;;;;;;2.89;100.00;99640.66;4983626;28;20061;-73
2023/04/04 08:07:30;;;;;;;4.88;3.25;;;;;;;2.27;100.00;99529.00;4991884;28;20074;-75
2023/04/04 08:09:56;;;;;;;6.47;2.97;;;;;;;3.07;100.00;99641.84;4986348;28;20125;-75
2023/04/04 08:12:21;;;;;;;6.30;3.35;;;;;;;3.24;100.00;99531.53;4982581;28;20046;-74
2023/04/04 08:14:48;;;;;;;6.93;2.53;;;;;;;3.41;100.00;99523.13;4980139;28;20093;-74
2023/04/04 08:17:17;;;;;;;6.72;2.60;;;;;;;1.76;100.00;99328.88;4982208;28;20761;-74
2023/04/04 08:19:43;;;;;;;4.82;3.05;;;;;;;2.57;100.00;99445.81;4981245;28;20035;-74
2023/04/04 08:22:09;;;;;;;7.90;3.85;;;;;;;2.47;100.00;99402.53;4984982;28;20104;-74
2023/04/04 08:24:35;;;;;;;6.25;2.85;;;;;;;2.87;100.00;99550.81;4982829;28;20065;-74
2023/04/04 08:27:01;;;;;;;6.05;2.13;;;;;;;3.11;100.00;99556.41;4982590;28;20465;-73
2023/04/04 08:29:27;;;;;;;4.25;1.45;;;;;;;2.96;100.00;99558.72;4983818;28;20046;-74
2023/04/04 08:31:53;;;;;;;5.15;2.53;;;;;;;2.44;100.00;99429.22;4982479;28;20080;-73
2023/04/04 08:34:19;;;;;;;3.95;1.85;;;;;;;3.06;100.00;99545.06;4983083;28;20127;-75
2023/04/04 08:36:46;;;;;;;5.07;2.15;;;;;;;2.62;100.00;99500.28;5000459;28;20045;-73
2023/04/04 08:39:13;;;;;;;10.10;2.10;;;;;;;2.26;100.00;99395.28;4967076;28;20050;-73
2023/04/04 08:41:44;;;;;;;5.65;2.53;;;;;;;2.99;100.00;99527.69;4981821;28;20479;-75
2023/04/04 08:44:21;;;;;;;4.82;2.83;;;;;;;3.15;100.00;99529.66;4982278;28;20478;-75
2023/04/04 08:46:48;;;;;;;5.43;3.17;;;;;;;3.31;100.00;99548.06;4983851;28;20125;-74
2023/04/04 08:49:15;;;;;;;4.88;3.10;;;;;;;2.56;100.00;99415.63;4983599;28;20147;-74
2023/04/04 08:51:43;;;;;;;5.00;2.28;;;;;;;2.29;100.00;99435.03;4982734;28;20132;-73
2023/04/04 08:54:11;;;;;;;5.70;2.83;;;;;;;3.25;100.00;99553.13;4984019;28;20070;-74
2023/04/04 08:56:37;;;;;;;3.67;1.27;;;;;;;2.39;100.00;99432.56;4979275;28;20105;-75
2023/04/04 08:59:02;;;;;;;8.48;3.00;;;;;;;2.26;100.00;99397.84;4982414;28;20037;-75
2023/04/04 09:01:28;;;;;;;5.80;1.85;;;;;;;2.96;100.00;99543.19;4981598;28;20468;-75
2023/04/04 09:03:56;;;;;;;3.72;2.72;;;;;;;2.14;100.00;99387.31;4983718;28;20039;-75
2023/04/04 09:06:22;;;;;;;4.90;2.80;;;;;;;2.20;100.00;99385.69;4982181;28;20062;-75
2023/04/04 09:08:50;;;;;;;3.88;1.67;;;;;;;2.81;100.00;99532.53;4981433;28;20141;-74
2023/04/04 09:11:18;;;;;;;13.73;2.63;;;;;;;2.32;100.00;99404.00;4984004;28;20133;-74
2023/04/04 09:13:44;;;;;;;6.43;2.58;;;;;;;2.99;100.00;99519.91;4983716;28;20138;-74
2023/04/04 09:16:09;;;;;;;11.43;2.45;;;;;;;2.81;100.00;99488.50;4980391;28;20038;-75
2023/04/04 09:18:35;;;;;;;3.28;1.52;;;;;;;2.53;100.00;99403.50;4984479;28;20392;-74
2023/04/04 09:21:11;;;;;;;4.95;2.83;;;;;;;2.26;100.00;99403.03;4982445;28;20077;-74
2023/04/04 09:23:36;;;;;;;5.03;2.03;;;;;;;2.47;100.00;99455.16;4979795;28;20069;-74
2023/04/04 09:26:02;;;;;;;59.13;5.32;;;;;;;2.91;100.00;99493.88;4984445;28;20054;-74
2023/04/04 09:28:28;;;;;;;5.38;2.85;;;;;;;2.82;100.00;99495.44;4981264;28;20196;-74
2023/04/04 09:30:53;;;;;;;3.95;2.45;;;;;;;3.10;100.00;99543.41;4986252;28;20499;-74
2023/04/04 09:33:23;;;;;;;6.00;2.42;;;;;;;3.24;100.00;99522.88;4988064;28;20049;-74
2023/04/04 09:36:01;;;;;;;5.43;2.63;;;;;;;2.88;100.00;99529.22;4987720;28;20130;-74
2023/04/04 09:38:28;;;;;;;7.82;3.83;;;;;;;2.77;100.00;99497.97;4985123;28;20069;-74
2023/04/04 09:40:54;;;;;;;8.57;2.72;;;;;;;2.92;100.00;99510.28;4989198;28;20501;-75
2023/04/04 09:43:22;;;;;;;6.80;1.73;;;;;;;2.16;100.00;99402.00;4989754;28;20058;-75
2023/04/04 09:45:47;;;;;;;6.70;2.90;;;;;;;3.12;100.00;99529.63;4984748;28;20050;-74
2023/04/04 09:48:24;;;;;;;7.72;2.13;;;;;;;3.05;100.00;99517.41;4983446;28;20121;-74
2023/04/04 09:50:50;;;;;;;4.25;2.10;;;;;;;2.85;100.00;99483.41;4982957;28;20047;-74
2023/04/04 09:53:17;;;;;;;8.63;1.95;;;;;;;3.26;100.00;99523.78;4988706;28;20039;-74
2023/04/04 09:55:49;;;;;;;6.28;2.65;;;;;;;2.90;100.00;99541.38;4988102;28;20046;-73
2023/04/04 09:58:16;;;;;;;13.63;1.88;;;;;;;2.92;100.00;99482.66;4984252;28;20070;-74
2023/04/04 10:00:47;;;;;;;2.53;2.05;;;;;;;2.55;100.00;99416.44;4985257;28;20333;-74
2023/04/04 10:03:16;;;;;;;5.07;2.60;;;;;;;3.11;100.00;99546.03;4984498;28;20049;-73
2023/04/04 10:05:44;;;;;;;3.83;2.17;;;;;;;3.28;100.00;99529.88;4987035;28;20050;-74
2023/04/04 10:08:14;;;;;;;6.13;3.05;;;;;;;3.20;100.00;99544.41;4984719;28;20516;-73
2023/04/04 10:10:50;;;;;;;5.00;2.53;;;;;;;3.13;100.00;99517.53;4988395;28;20038;-74
2023/04/04 10:13:27;;;;;;;3.75;2.25;;;;;;;3.05;100.00;99519.16;4984398;28;20038;-73
2023/04/04 10:15:56;;;;;;;4.18;1.92;;;;;;;2.82;100.00;99438.47;4984837;28;20027;-72
2023/04/04 10:18:24;;;;;;;6.50;3.40;;;;;;;3.20;100.00;99511.59;4985230;28;20071;-74
2023/04/04 10:20:50;;;;;;;5.15;3.60;;;;;;;3.33;100.00;99528.22;4988232;28;20457;-73
2023/04/04 10:23:18;;;;;;;5.47;2.90;;;;;;;2.54;100.00;99412.13;4988112;28;20026;-73
2023/04/04 10:25:44;;;;;;;10.52;3.90;;;;;;;3.45;100.00;99561.22;4988792;28;20038;-74
2023/04/04 10:28:10;;;;;;;6.30;2.50;;;;;;;2.64;100.00;99403.66;4982184;28;20046;-74
2023/04/04 10:30:43;;;;;;;7.38;3.40;;;;;;;3.36;100.00;99520.47;4984649;28;20050;-74
2023/04/04 10:33:15;;;;;;;6.82;3.85;;;;;;;2.63;100.00;99414.88;4984412;28;20522;-73
2023/04/04 10:35:44;;;;;;;5.00;3.03;;;;;;;2.46;100.00;99403.38;4982822;28;20039;-74
2023/04/04 10:38:11;;;;;;;5.10;3.40;;;;;;;2.44;100.00;99405.94;4986531;28;20124;-75
2023/04/04 10:40:38;;;;;;;4.13;2.40;;;;;;;3.06;100.00;99513.97;4988282;28;20030;-76
2023/04/04 10:43:06;;;;;;;7.22;3.42;;;;;;;2.50;100.00;99403.41;4988595;28;20418;-74
2023/04/04 10:45:32;;;;;;;14.45;3.55;;;;;;;2.51;100.00;99400.00;4984319;28;20048;-74
2023/04/04 10:47:58;;;;;;;6.15;3.30;;;;;;;3.17;100.00;99494.28;4986125;28;20066;-75
2023/04/04 10:50:25;;;;;;;7.88;3.90;;;;;;;3.31;100.00;99496.19;4986257;28;20213;-75
2023/04/04 10:52:51;;;;;;;6.22;4.03;;;;;;;2.65;100.00;99402.81;4982906;28;20033;-74
2023/04/04 10:55:18;;;;;;;9.52;2.60;;;;;;;2.52;100.00;99406.06;4976263;28;20047;-75
2023/04/04 10:57:51;;;;;;;4.85;2.90;;;;;;;2.62;100.00;99417.41;4988619;28;20062;-74
2023/04/04 11:00:19;;;;;;;6.57;2.17;;;;;;;3.19;100.00;99520.22;4995506;28;20067;-75
2023/04/04 11:02:57;;;;;;;4.28;2.35;;;;;;;3.33;100.00;99530.81;4983173;28;20048;-74
2023/04/04 11:05:23;;;;;;;6.75;3.47;;;;;;;3.21;100.00;99549.63;4993563;28;20030;-74
2023/04/04 11:08:26;;;;;;;3.85;2.38;;;;;;;3.11;100.00;99517.53;4984601;28;20053;-74
2023/04/04 11:10:53;;;;;;;7.32;3.00;;;;;;;2.42;100.00;99380.88;4987714;28;20062;-74
2023/04/04 11:13:24;;;;;;;8.68;5.10;;;;;;;3.24;100.00;99521.16;4985094;28;20137;-74
2023/04/04 11:15:56;;;;;;;9.90;3.47;;;;;;;3.21;100.00;99512.44;4982770;28;20047;-75
2023/04/04 11:18:44;;;;;;;6.03;2.95;;;;;;;3.40;100.00;99509.31;4985014;28;20073;-72
2023/04/04 11:21:23;;;;;;;4.72;2.20;;;;;;;3.19;100.00;99498.63;4985332;28;20121;-74
2023/04/04 11:23:49;;;;;;;6.22;3.40;;;;;;;3.37;100.00;99502.34;4982420;28;20053;-74
2023/04/04 11:26:41;;;;;;;6.50;3.17;;;;;;;3.41;100.00;99513.63;4981308;28;20042;-75
2023/04/04 11:29:07;;;;;;;5.63;2.60;;;;;;;2.73;100.00;99395.16;4986307;28;20414;-76
2023/04/04 11:31:43;;;;;;;8.05;3.85;;;;;;;2.69;100.00;99372.63;4976303;28;20030;-74