Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:59;;;;;;;6.90;3.95;;;;;;;;;;5051007;28;20048;-78
2022/08/13 00:03:26;;;;;;;8.52;3.83;;;;;;;;;;5034736;28;20426;-78
2022/08/13 00:05:52;;;;;;;9.80;3.95;;;;;;;;;;5051147;28;20040;-78
2022/08/13 00:08:23;;;;;;;4.85;3.65;;;;;;;;;;5034040;28;20076;-78
2022/08/13 00:10:49;;;;;;;8.32;3.83;;;;;;;;;;5050987;28;20053;-78
2022/08/13 00:13:17;;;;;;;5.35;3.95;;;;;;;;;;5051852;28;20033;-78
2022/08/13 00:15:44;;;;;;;5.20;3.65;;;;;;;;;;5051264;28;20049;-78
2022/08/13 00:18:12;;;;;;;5.93;3.70;;;;;;;;;;5050660;28;20048;-78
2022/08/13 00:20:40;;;;;;;7.18;3.92;;;;;;;;;;5050736;28;20037;-78
2022/08/13 00:23:08;;;;;;;6.30;3.60;;;;;;;;;;5050832;28;20060;-78
2022/08/13 00:25:34;;;;;;;9.45;3.75;;;;;;;;;;5050985;28;20039;-78
2022/08/13 00:28:02;;;;;;;7.03;3.60;;;;;;;;;;5033391;28;20069;-78
2022/08/13 00:30:33;;;;;;;5.93;3.33;;;;;;;;;;5050884;28;20037;-78
2022/08/13 00:33:12;;;;;;;7.97;3.80;;;;;;;;;;5033953;28;20052;-78
2022/08/13 00:35:42;;;;;;;5.20;3.78;;;;;;;;;;5050877;28;20040;-78
2022/08/13 00:38:10;;;;;;;7.20;3.53;;;;;;;;;;5050084;28;20052;-78
2022/08/13 00:40:38;;;;;;;4.93;3.78;;;;;;;;;;5051012;28;20059;-78
2022/08/13 00:43:04;;;;;;;8.77;3.67;;;;;;;;;;5050190;28;20049;-78
2022/08/13 00:45:34;;;;;;;6.82;4.50;;;;;;;;;;5033940;28;20064;-78
2022/08/13 00:50:45;;;;;;;4.90;3.50;;;;;;;;;;5052383;28;20072;-78
2022/08/13 00:53:17;;;;;;;9.23;3.55;;;;;;;;;;5054105;28;20077;-78
2022/08/13 00:55:45;;;;;;;4.35;3.40;;;;;;;;;;5037970;28;20041;-78
2022/08/13 00:58:16;;;;;;;6.72;3.70;;;;;;;;;;5053701;28;20055;-78
2022/08/13 01:00:46;;;;;;;7.38;3.42;;;;;;;;;;5037851;28;20080;-78
2022/08/13 01:03:12;;;;;;;5.70;3.58;;;;;;;;;;5040755;28;20060;-78
2022/08/13 01:05:39;;;;;;;8.48;4.32;;;;;;;;;;5055606;28;20041;-78
2022/08/13 01:08:05;;;;;;;7.85;3.67;;;;;;;;;;5053533;28;20071;-78
2022/08/13 01:10:32;;;;;;;10.23;4.10;;;;;;;;;;5054494;28;20044;-79
2022/08/13 01:12:59;;;;;;;6.47;3.80;;;;;;;;;;5054025;28;20048;-78
2022/08/13 01:15:27;;;;;;;7.63;4.50;;;;;;;;;;5053993;28;20049;-78
2022/08/13 01:17:54;;;;;;;6.68;4.20;;;;;;;;;;5037560;28;20393;-78
2022/08/13 01:20:21;;;;;;;7.05;4.40;;;;;;;;;;5053557;28;20040;-78
2022/08/13 01:22:52;;;;;;;8.07;4.40;;;;;;;;;;5053862;28;20123;-78
2022/08/13 01:25:21;;;;;;;6.57;4.18;;;;;;;;;;5036864;28;20048;-79
2022/08/13 01:27:51;;;;;;;8.75;4.65;;;;;;;;;;5053503;28;20052;-78
2022/08/13 01:30:18;;;;;;;6.00;4.25;;;;;;;;;;5053356;28;20072;-79
2022/08/13 01:32:45;;;;;;;7.43;3.90;;;;;;;;;;5037472;28;20120;-78
2022/08/13 01:35:11;;;;;;;6.07;3.88;;;;;;;;;;5053480;28;20045;-78
2022/08/13 01:37:37;;;;;;;6.03;3.80;;;;;;;;;;5053797;28;20401;-78
2022/08/13 01:40:07;;;;;;;6.53;3.97;;;;;;;;;;5053827;28;20124;-78
2022/08/13 01:42:42;;;;;;;5.88;3.90;;;;;;;;;;5053473;28;20103;-78
2022/08/13 01:45:09;;;;;;;6.07;3.80;;;;;;;;;;5053061;28;20178;-78
2022/08/13 01:50:29;;;;;;;8.10;4.07;;;;;;;;;;5053260;28;20045;-78
2022/08/13 01:53:01;;;;;;;10.57;4.00;;;;;;;;;;5053333;28;20068;-78
2022/08/13 01:55:48;;;;;;;5.72;3.70;;;;;;;;;;5036432;28;20048;-78
2022/08/13 01:58:19;;;;;;;7.47;4.03;;;;;;;;;;5052716;28;20059;-78
2022/08/13 02:00:46;;;;;;;8.40;3.40;;;;;;;;;;5051349;28;20128;-78
2022/08/13 02:03:13;;;;;;;6.70;4.50;;;;;;;;;;5044983;28;20092;-78
2022/08/13 02:05:40;;;;;;;5.70;3.92;;;;;;;;;;5033908;28;20073;-78
2022/08/13 02:08:08;;;;;;;6.85;4.30;;;;;;;;;;5051798;28;20098;-78
2022/08/13 02:10:38;;;;;;;8.73;3.60;;;;;;;;;;5052889;28;20044;-78
2022/08/13 02:13:06;;;;;;;6.00;3.53;;;;;;;;;;5036770;28;20370;-78
2022/08/13 02:15:32;;;;;;;5.00;3.80;;;;;;;;;;5033760;28;20053;-79
2022/08/13 02:18:03;;;;;;;8.23;4.03;;;;;;;;;;5050827;28;20096;-78
2022/08/13 02:20:34;;;;;;;6.03;3.85;;;;;;;;;;5066933;28;20085;-76
2022/08/13 02:23:00;;;;;;;6.95;4.38;;;;;;;;;;5036643;28;20048;-76
2022/08/13 02:25:28;;;;;;;7.90;4.20;;;;;;;;;;5052475;28;20045;-76
2022/08/13 02:27:55;;;;;;;6.57;4.28;;;;;;;;;;5035931;28;20091;-76
2022/08/13 02:30:21;;;;;;;6.05;4.25;;;;;;;;;;5036127;28;20159;-76
2022/08/13 02:32:49;;;;;;;7.88;4.40;;;;;;;;;;5052688;28;20102;-76
2022/08/13 02:35:18;;;;;;;8.82;3.75;;;;;;;;;;5052381;28;20090;-76
2022/08/13 02:37:44;;;;;;;6.18;3.95;;;;;;;;;;5052818;28;20052;-76
2022/08/13 02:42:56;;;;;;;5.23;3.80;;;;;;;;;;5052446;28;20123;-76
2022/08/13 02:45:23;;;;;;;6.32;3.90;;;;;;;;;;5035199;28;20140;-76
2022/08/13 02:47:51;;;;;;;6.63;4.00;;;;;;;;;;5052365;28;20107;-76
2022/08/13 02:50:20;;;;;;;9.70;3.78;;;;;;;;;;5052227;28;20044;-76
2022/08/13 02:52:46;;;;;;;11.20;4.97;;;;;;;;;;5052176;28;20076;-76
2022/08/13 02:55:12;;;;;;;7.80;4.10;;;;;;;;;;5035773;28;20037;-76
2022/08/13 02:57:38;;;;;;;5.72;4.05;;;;;;;;;;5051733;28;20041;-76
2022/08/13 03:00:05;;;;;;;8.73;3.70;;;;;;;;;;5035605;28;20530;-76
2022/08/13 03:02:32;;;;;;;7.10;4.15;;;;;;;;;;5053285;28;20037;-76
2022/08/13 03:04:59;;;;;;;5.82;4.10;;;;;;;;;;5051936;28;20040;-76
2022/08/13 03:07:26;;;;;;;9.15;4.38;;;;;;;;;;5051651;28;20482;-76
2022/08/13 03:09:52;;;;;;;7.75;4.43;;;;;;;;;;5018032;28;20040;-76
2022/08/13 03:12:20;;;;;;;6.20;3.80;;;;;;;;;;5051776;28;20091;-76
2022/08/13 03:14:46;;;;;;;6.90;3.90;;;;;;;;;;5035246;28;20479;-76
2022/08/13 03:17:12;;;;;;;7.78;4.30;;;;;;;;;;5053016;28;20041;-76
2022/08/13 03:19:38;;;;;;;7.25;3.95;;;;;;;;;;5051460;28;20435;-76
2022/08/13 03:22:06;;;;;;;6.82;4.00;;;;;;;;;;5035385;28;20401;-76
2022/08/13 03:24:33;;;;;;;6.00;3.95;;;;;;;;;;5051599;28;20460;-76
2022/08/13 03:27:00;;;;;;;5.00;4.00;;;;;;;;;;5034929;28;20094;-76
2022/08/13 03:29:27;;;;;;;6.75;4.05;;;;;;;;;;5051320;28;20501;-76
2022/08/13 03:31:53;;;;;;;5.07;3.95;;;;;;;;;;5051744;28;20040;-76
2022/08/13 03:34:20;;;;;;;6.97;4.05;;;;;;;;;;5015265;28;20083;-76
2022/08/13 03:36:46;;;;;;;8.68;4.00;;;;;;;;;;5061502;28;20051;-76
2022/08/13 03:39:13;;;;;;;5.78;4.20;;;;;;;;;;5034904;28;20448;-76
2022/08/13 03:41:39;;;;;;;8.15;4.10;;;;;;;;;;5051520;28;20041;-76
2022/08/13 03:44:05;;;;;;;5.70;3.88;;;;;;;;;;5050843;28;20056;-76
2022/08/13 03:46:33;;;;;;;9.52;4.00;;;;;;;;;;5050917;28;20056;-76
2022/08/13 03:48:59;;;;;;;6.65;3.97;;;;;;;;;;5050941;28;20052;-76
2022/08/13 03:51:25;;;;;;;6.85;4.05;;;;;;;;;;5050863;28;20037;-76
2022/08/13 03:53:53;;;;;;;6.75;4.32;;;;;;;;;;5051143;28;20033;-76
2022/08/13 03:56:20;;;;;;;8.13;4.10;;;;;;;;;;5051233;28;20057;-76
2022/08/13 03:58:46;;;;;;;10.32;4.20;;;;;;;;;;5051040;28;20052;-76
2022/08/13 04:01:17;;;;;;;9.68;4.00;;;;;;;;;;5033420;28;20393;-76
2022/08/13 04:03:43;;;;;;;7.00;3.70;;;;;;;;;;5050445;28;20061;-76
2022/08/13 04:06:15;;;;;;;4.68;3.80;;;;;;;;;;5034457;28;20073;-76
2022/08/13 04:08:42;;;;;;;6.07;3.92;;;;;;;;;;5031928;28;20095;-76
2022/08/13 04:11:10;;;;;;;7.68;3.80;;;;;;;;;;5033469;28;20037;-76
2022/08/13 04:13:37;;;;;;;7.82;4.30;;;;;;;;;;5039750;28;20033;-76
2022/08/13 04:16:07;;;;;;;6.47;3.92;;;;;;;;;;5050160;28;20040;-76
2022/08/13 04:18:37;;;;;;;6.85;3.85;;;;;;;;;;5032318;28;20478;-76
2022/08/13 04:21:04;;;;;;;6.32;4.00;;;;;;;;;;5032659;28;20037;-76
2022/08/13 04:23:33;;;;;;;7.05;3.83;;;;;;;;;;5033135;28;20068;-76
2022/08/13 04:25:59;;;;;;;6.80;3.75;;;;;;;;;;5032926;28;20041;-76
2022/08/13 04:28:26;;;;;;;5.93;3.45;;;;;;;;;;5036732;28;20103;-76
2022/08/13 04:30:52;;;;;;;5.70;3.75;;;;;;;;;;5055140;28;20115;-76
2022/08/13 04:33:19;;;;;;;5.20;3.70;;;;;;;;;;5054793;28;20045;-76
2022/08/13 04:35:46;;;;;;;4.57;3.38;;;;;;;;;;5054608;28;20039;-76
2022/08/13 04:38:12;;;;;;;10.45;3.90;;;;;;;;;;5054934;28;20045;-76
2022/08/13 04:40:39;;;;;;;7.07;3.75;;;;;;;;;;5054525;28;20137;-76
2022/08/13 04:43:06;;;;;;;7.88;3.70;;;;;;;;;;5055040;28;20171;-76
2022/08/13 04:45:32;;;;;;;5.78;3.40;;;;;;;;;;5054167;28;20136;-76
2022/08/13 04:48:04;;;;;;;6.82;3.83;;;;;;;;;;5054478;28;20052;-76
2022/08/13 04:50:32;;;;;;;7.20;3.35;;;;;;;;;;5054387;28;20501;-76
2022/08/13 04:52:59;;;;;;;5.40;3.35;;;;;;;;;;5018565;28;20445;-76
2022/08/13 04:55:26;;;;;;;6.07;3.90;;;;;;;;;;5063704;28;20098;-76
2022/08/13 04:57:52;;;;;;;6.72;3.47;;;;;;;;;;5037279;28;20072;-76
2022/08/13 05:00:20;;;;;;;6.93;3.47;;;;;;;;;;5054204;28;20045;-76
2022/08/13 05:02:47;;;;;;;6.80;3.50;;;;;;;;;;5053664;28;20045;-76
2022/08/13 05:05:14;;;;;;;9.50;3.55;;;;;;;;;;5054552;28;20041;-76
2022/08/13 05:07:45;;;;;;;9.48;3.42;;;;;;;;;;5053712;28;20094;-76
2022/08/13 05:10:11;;;;;;;5.38;3.50;;;;;;;;;;5054068;28;20058;-76
2022/08/13 05:12:38;;;;;;;8.40;3.25;;;;;;;;;;5054302;28;20417;-76
2022/08/13 05:15:06;;;;;;;5.00;3.20;;;;;;;;;;5037584;28;20040;-76
2022/08/13 05:17:32;;;;;;;5.05;3.05;;;;;;;;;;5037272;28;20048;-76
2022/08/13 05:19:59;;;;;;;4.40;2.90;;;;;;;;;;5053912;28;20037;-76
2022/08/13 05:22:28;;;;;;;5.05;3.22;;;;;;;;;;5053918;28;20049;-76
2022/08/13 05:24:54;;;;;;;5.75;3.10;;;;;;;;;;5053528;28;20045;-76
2022/08/13 05:27:20;;;;;;;5.60;3.15;;;;;;;;;;5053914;28;20485;-77
2022/08/13 05:29:47;;;;;;;5.75;2.97;;;;;;;;;;5053411;28;20045;-76
2022/08/13 05:32:13;;;;;;;5.85;3.03;;;;;;;;;;5053895;28;20109;-77
2022/08/13 05:34:39;;;;;;;4.28;2.88;;;;;;;;;;5036616;28;20040;-77
2022/08/13 05:37:16;;;;;;;4.10;2.78;;;;;;;;;;5053468;28;20128;-77
2022/08/13 05:39:42;;;;;;;4.65;3.08;;;;;;;;;;5054041;28;20406;-77
2022/08/13 05:42:09;;;;;;;7.93;2.60;;;;;;;;;;5054928;28;20438;-77
2022/08/13 05:44:35;;;;;;;7.30;2.78;;;;;;;;;;5053053;28;20049;-77
2022/08/13 05:47:01;;;;;;;5.88;2.60;;;;;;;;;;5053432;28;20055;-77
2022/08/13 05:49:27;;;;;;;5.15;2.63;;;;;;;;;;5053185;28;20041;-77
2022/08/13 05:51:53;;;;;;;4.25;2.47;;;;;;;;;;5036372;28;20037;-77
2022/08/13 05:54:19;;;;;;;5.30;2.80;;;;;;;;;;5053431;28;20061;-77
2022/08/13 05:56:45;;;;;;;4.22;2.72;;;;;;;;;;5053272;28;20566;-77
2022/08/13 06:03:22;;;;;;;4.57;2.55;;;;;;;;;;5036741;28;20041;-77
2022/08/13 06:04:42;;;;;;;9.00;3.10;;;;;;;;;;5052817;28;20047;-77
2022/08/13 06:07:19;;;;;;;3.90;2.35;;;;;;;;;;5053121;28;20076;-77
2022/08/13 06:09:45;;;;;;;6.28;2.40;;;;;;;;;;5036227;28;20075;-77
2022/08/13 06:12:11;;;;;;;5.88;2.28;;;;;;;;;;5053335;28;20060;-77
2022/08/13 06:14:38;;;;;;;2.70;2.10;;;;;;;;;;5036166;28;20036;-77
2022/08/13 06:17:04;;;;;;;3.80;2.38;;;;;;;;;;5053241;28;20098;-77
2022/08/13 06:19:32;;;;;;;7.88;2.15;;;;;;;;;;5052964;28;20105;-77
2022/08/13 06:22:02;;;;;;;4.20;2.15;;;;;;;;;;5052398;28;20049;-77
2022/08/13 06:24:29;;;;;;;2.50;1.77;;;;;;;;;;5036886;28;20485;-77
2022/08/13 06:27:01;;;;;;;7.10;2.28;;;;;;;;;;5052298;28;20546;-77
2022/08/13 06:29:29;;;;;;;4.53;1.90;;;;;;;;;;5052802;28;20049;-77
2022/08/13 06:31:56;;;;;;;3.97;2.08;;;;;;;;;;5052118;28;20045;-77
2022/08/13 06:34:22;;;;;;;5.15;1.80;;;;;;;;;;5052533;28;20091;-77
2022/08/13 06:36:48;;;;;;;3.85;1.80;;;;;;;;;;5035974;28;20045;-77
2022/08/13 06:39:15;;;;;;;4.38;2.00;;;;;;;;;;5052696;28;20052;-77
2022/08/13 06:41:44;;;;;;;8.25;2.53;;;;;;;;;;5052115;28;20076;-76
2022/08/13 06:44:11;;;;;;;3.08;1.80;;;;;;;;;;5052792;28;20053;-76
2022/08/13 06:46:38;;;;;;;4.97;1.70;;;;;;;;;;5035726;28;20057;-77
2022/08/13 06:49:04;;;;;;;5.88;1.70;;;;;;;;;;5051648;28;20044;-77
2022/08/13 06:51:30;;;;;;;2.70;1.60;;;;;;;;;;5035859;28;20503;-77
2022/08/13 06:53:56;;;;;;;4.75;1.80;;;;;;;;;;5053090;28;20040;-77
2022/08/13 06:56:29;;;;;;;3.25;1.67;;;;;;;;;;5052493;28;20059;-77
2022/08/13 06:58:58;;;;;;;4.20;1.80;;;;;;;;;;5052177;28;20049;-77
2022/08/13 07:01:24;;;;;;;4.20;2.00;;;;;;;;;;5053690;28;20033;-77
2022/08/13 07:03:51;;;;;;;4.30;1.50;;;;;;;;;;5035559;28;20037;-77
2022/08/13 07:06:18;;;;;;;3.78;1.65;;;;;;;;;;5051977;28;20079;-77
2022/08/13 07:08:44;;;;;;;4.55;1.70;;;;;;;;;;5051584;28;20029;-77
2022/08/13 07:11:22;;;;;;;2.20;1.40;;;;;;;;;;5035494;28;20076;-77
2022/08/13 07:13:51;;;;;;;3.60;1.60;;;;;;;;;;5034938;28;20069;-77
2022/08/13 07:16:18;;;;;;;6.22;1.70;;;;;;;;;;5051735;28;20076;-77
2022/08/13 07:18:46;;;;;;;2.85;1.40;;;;;;;;;;5051394;28;20041;-77
2022/08/13 07:21:13;;;;;;;3.95;1.40;;;;;;;;;;5051636;28;20037;-77
2022/08/13 07:23:40;;;;;;;3.78;1.42;;;;;;;;;;5051611;28;20051;-77
2022/08/13 07:26:06;;;;;;;1.83;1.27;;;;;;;;;;5051345;28;20040;-77
2022/08/13 07:28:33;;;;;;;5.72;1.70;;;;;;;;;;5051556;28;20033;-77
2022/08/13 07:31:00;;;;;;;4.00;1.73;;;;;;;;;;5051189;28;20040;-76
2022/08/13 07:33:26;;;;;;;3.72;1.85;;;;;;;;;;5035136;28;20512;-77
2022/08/13 07:35:52;;;;;;;2.20;1.30;;;;;;;;;;5050936;28;20040;-77
2022/08/13 07:38:19;;;;;;;2.13;1.30;;;;;;;;;;5051668;28;20041;-77
2022/08/13 07:40:50;;;;;;;3.83;1.65;;;;;;;;;;5051576;28;20469;-77
2022/08/13 07:43:19;;;;;;;2.95;1.40;;;;;;;;;;5015757;28;20049;-77
2022/08/13 07:45:58;;;;;;;5.28;1.38;;;;;;;;;;5031673;28;20049;-77
2022/08/13 07:48:25;;;;;;;3.42;1.42;;;;;;;;;;5052530;28;20041;-77
2022/08/13 07:50:51;;;;;;;2.75;1.60;;;;;;;;;;5050757;28;20053;-77
2022/08/13 07:53:18;;;;;;;2.25;1.50;;;;;;;;;;5051424;28;20493;-76
2022/08/13 07:55:44;;;;;;;2.78;1.60;;;;;;;;;;5034533;28;20094;-77
2022/08/13 07:58:10;;;;;;;6.13;1.40;;;;;;;;;;5051158;28;20546;-76
2022/08/13 08:00:36;;;;;;;3.83;1.30;;;;;;;;;;5050303;28;20247;-77
2022/08/13 08:03:03;;;;;;;3.17;1.30;;;;;;;;;;5051837;28;20401;-77
2022/08/13 08:05:35;;;;;;;2.20;1.40;;;;;;;;;;5051342;28;20115;-78
2022/08/13 08:08:02;;;;;;;5.00;1.30;;;;;;;;;;5050348;28;20037;-76
2022/08/13 08:10:29;;;;;;;3.70;1.60;;;;;;;;;;5051186;28;20088;-77
2022/08/13 08:13:00;;;;;;;5.03;1.27;;;;;;;;;;5050397;28;20110;-77
2022/08/13 08:15:27;;;;;;;3.35;1.23;;;;;;;;;;5051330;28;20045;-76
2022/08/13 08:18:01;;;;;;;3.42;1.30;;;;;;;;;;5050942;28;20047;-77
2022/08/13 08:20:27;;;;;;;4.28;1.38;;;;;;;;;;5051328;28;20501;-77
2022/08/13 08:22:54;;;;;;;5.38;1.42;;;;;;;;;;5050206;28;20110;-77
2022/08/13 08:25:21;;;;;;;4.97;1.20;;;;;;;;;;5050815;28;20033;-77
2022/08/13 08:27:47;;;;;;;4.45;1.40;;;;;;;;;;5050687;28;20040;-77
2022/08/13 08:30:17;;;;;;;2.17;1.25;;;;;;;;;;5050260;28;20099;-77
2022/08/13 08:32:53;;;;;;;5.63;1.35;;;;;;;;;;5050710;28;20035;-76
2022/08/13 08:35:20;;;;;;;6.00;1.50;;;;;;;;;;5034097;28;20086;-77
2022/08/13 08:43:36;;;;;;;4.60;1.10;;;;;;;;;;5051772;28;20103;-76
2022/08/13 08:46:03;;;;;;;5.07;1.33;;;;;;;;;;5050161;28;20049;-77
2022/08/13 08:48:32;;;;;;;2.15;1.20;;;;;;;;;;5050727;28;20052;-77
2022/08/13 08:50:59;;;;;;;4.68;1.20;;;;;;;;;;5049980;28;20041;-77
2022/08/13 08:53:27;;;;;;;2.92;1.20;;;;;;;;;;5033991;28;20102;-76
2022/08/13 08:55:53;;;;;;;7.18;1.30;;;;;;;;;;5034109;28;20045;-78
2022/08/13 08:58:20;;;;;;;4.00;1.27;;;;;;;;;;5050455;28;20049;-76
2022/08/13 09:00:47;;;;;;;3.05;1.17;;;;;;;;;;5050398;28;20045;-77
2022/08/13 09:03:18;;;;;;;3.13;1.10;;;;;;;;;;5050494;28;20537;-77
2022/08/13 09:05:45;;;;;;;3.70;1.20;;;;;;;;;;5050498;28;20083;-77
2022/08/13 09:08:14;;;;;;;2.97;1.20;;;;;;;;;;5049886;28;20037;-77
2022/08/13 09:10:42;;;;;;;2.65;1.40;;;;;;;;;;5050665;28;20497;-76
2022/08/13 09:13:08;;;;;;;2.95;1.20;;;;;;;;;;5052536;28;20047;-77
2022/08/13 09:15:39;;;;;;;3.50;1.27;;;;;;;;;;5054167;28;20077;-77
2022/08/13 09:18:05;;;;;;;4.60;1.30;;;;;;;;;;5038053;28;20400;-76
2022/08/13 09:20:34;;;;;;;3.33;1.20;;;;;;;;;;5055421;28;20044;-77
2022/08/13 09:23:07;;;;;;;3.35;1.35;;;;;;;;;;5053460;28;20123;-77
2022/08/13 09:25:34;;;;;;;2.85;1.30;;;;;;;;;;5054258;28;20440;-76
2022/08/13 09:28:00;;;;;;;7.07;1.30;;;;;;;;;;5053345;28;20037;-76
2022/08/13 09:30:26;;;;;;;4.60;1.38;;;;;;;;;;5054040;28;20049;-77
2022/08/13 09:32:54;;;;;;;3.10;1.20;;;;;;;;;;5037336;28;20037;-76
2022/08/13 09:35:20;;;;;;;2.10;1.10;;;;;;;;;;5036852;28;20489;-77
2022/08/13 09:37:49;;;;;;;2.95;1.20;;;;;;;;;;5053782;28;20119;-76
2022/08/13 09:40:16;;;;;;;5.00;1.45;;;;;;;;;;5053180;28;20120;-76
2022/08/13 09:42:52;;;;;;;2.83;1.20;;;;;;;;;;5053526;28;20040;-76
2022/08/13 09:45:19;;;;;;;3.95;1.52;;;;;;;;;;5053239;28;20059;-76
2022/08/13 09:47:45;;;;;;;4.45;1.60;;;;;;;;;;5053351;28;20041;-76
2022/08/13 09:50:11;;;;;;;2.25;1.20;;;;;;;;;;5053193;28;20041;-76
2022/08/13 09:52:37;;;;;;;3.45;1.50;;;;;;;;;;5041046;28;20121;-76
2022/08/13 09:55:05;;;;;;;4.63;1.58;;;;;;;;;;5052917;28;20037;-76
2022/08/13 09:57:31;;;;;;;8.18;1.50;;;;;;;;;;5053729;28;20512;-76
2022/08/13 09:59:57;;;;;;;6.53;1.50;;;;;;;;;;5053276;28;20053;-76
2022/08/13 10:02:23;;;;;;;4.38;1.30;;;;;;;;;;5053027;28;20044;-76
2022/08/13 10:04:52;;;;;;;3.22;1.50;;;;;;;;;;5053077;28;20037;-77
2022/08/13 10:07:19;;;;;;;2.38;1.30;;;;;;;;;;5052847;28;20045;-76
2022/08/13 10:09:45;;;;;;;3.53;1.30;;;;;;;;;;5053124;28;20116;-76
2022/08/13 10:12:13;;;;;;;6.15;1.25;;;;;;;;;;5052718;28;20045;-76
2022/08/13 10:14:40;;;;;;;4.43;1.40;;;;;;;;;;5036273;28;20128;-76
2022/08/13 10:17:07;;;;;;;4.50;1.40;;;;;;;;;;5052990;28;20563;-76
2022/08/13 10:19:33;;;;;;;6.45;1.40;;;;;;;;;;5036761;28;20559;-76
2022/08/13 10:21:59;;;;;;;3.53;1.38;;;;;;;;;;5036549;28;20084;-76
2022/08/13 10:24:25;;;;;;;5.03;1.40;;;;;;;;;;5051487;28;20041;-75
2022/08/13 10:26:52;;;;;;;2.70;1.30;;;;;;;;;;5052719;28;20041;-76
2022/08/13 10:29:18;;;;;;;3.20;1.25;;;;;;;;;;5053006;28;20501;-76
2022/08/13 10:31:44;;;;;;;5.45;1.67;;;;;;;;;;5052677;28;20095;-75
2022/08/13 10:34:10;;;;;;;5.63;1.33;;;;;;;;;;5035981;28;20041;-76
2022/08/13 10:36:37;;;;;;;3.15;1.30;;;;;;;;;;5016310;28;20041;-76
2022/08/13 10:39:07;;;;;;;4.05;1.20;;;;;;;;;;5052683;28;20052;-76
2022/08/13 10:41:33;;;;;;;7.35;1.40;;;;;;;;;;5052819;28;20449;-75
2022/08/13 10:44:02;;;;;;;2.75;1.40;;;;;;;;;;5053544;28;20053;-76
2022/08/13 10:46:30;;;;;;;4.53;1.40;;;;;;;;;;5052052;28;20060;-76
2022/08/13 10:48:58;;;;;;;2.97;1.45;;;;;;;;;;5052665;28;20520;-76
2022/08/13 10:51:25;;;;;;;2.45;1.42;;;;;;;;;;5052385;28;20387;-76
2022/08/13 10:54:00;;;;;;;4.05;1.50;;;;;;;;;;5052332;28;20123;-75
2022/08/13 10:56:28;;;;;;;3.40;1.23;;;;;;;;;;5039193;28;20553;-76
2022/08/13 10:58:57;;;;;;;5.40;1.33;;;;;;;;;;5052515;28;20041;-75
2022/08/13 11:01:24;;;;;;;6.85;1.50;;;;;;;;;;5053291;28;20040;-75
2022/08/13 11:03:52;;;;;;;3.75;1.40;;;;;;;;;;5035897;28;20094;-75
2022/08/13 11:06:19;;;;;;;4.45;1.23;;;;;;;;;;5051487;28;20116;-75
2022/08/13 11:08:47;;;;;;;2.40;1.35;;;;;;;;;;5052214;28;20537;-76
2022/08/13 11:11:13;;;;;;;4.72;1.30;;;;;;;;;;5051305;28;20121;-76
2022/08/13 11:13:39;;;;;;;7.40;1.60;;;;;;;;;;5051936;28;20040;-76
2022/08/13 11:16:54;;;;;;;3.85;1.23;;;;;;;;;;5035409;28;20033;-76
2022/08/13 11:18:54;;;;;;;5.18;1.40;;;;;;;;;;5051988;28;20063;-76
2022/08/13 11:21:20;;;;;;;3.55;1.13;;;;;;;;;;5051199;28;20051;-75
2022/08/13 11:23:46;;;;;;;6.75;1.27;;;;;;;;;;5051755;28;20040;-76
2022/08/13 11:26:13;;;;;;;3.40;1.27;;;;;;;;;;5051122;28;20049;-76
2022/08/13 11:28:39;;;;;;;6.90;1.25;;;;;;;;;;5051557;28;20033;-76
2022/08/13 11:31:05;;;;;;;3.80;1.10;;;;;;;;;;5051840;28;20402;-76
2022/08/13 11:33:31;;;;;;;4.70;1.90;;;;;;;;;;5051306;28;20049;-76
2022/08/13 11:35:57;;;;;;;5.00;1.30;;;;;;;;;;5051362;28;20051;-76
2022/08/13 11:38:23;;;;;;;3.58;1.27;;;;;;;;;;5034590;28;20041;-75
2022/08/13 11:40:55;;;;;;;4.40;1.40;;;;;;;;;;5052593;28;20060;-75
2022/08/13 11:43:26;;;;;;;2.72;1.30;;;;;;;;;;5051292;28;20421;-76
2022/08/13 11:45:52;;;;;;;3.05;1.20;;;;;;;;;;5051536;28;20049;-75
2022/08/13 11:48:19;;;;;;;4.20;1.55;;;;;;;;;;5050880;28;20080;-76
2022/08/13 11:50:46;;;;;;;2.20;1.52;;;;;;;;;;5051265;28;20087;-75
2022/08/13 11:53:12;;;;;;;4.35;1.50;;;;;;;;;;5034950;28;20045;-76
2022/08/13 11:55:38;;;;;;;2.90;1.50;;;;;;;;;;5050758;28;20041;-76
2022/08/13 11:58:05;;;;;;;5.75;1.42;;;;;;;;;;5035058;28;20474;-76
2022/08/13 12:00:32;;;;;;;5.47;1.13;;;;;;;;;;5050906;28;20040;-76
2022/08/13 12:02:58;;;;;;;3.17;1.15;;;;;;;;;;5051202;28;20041;-76
2022/08/13 12:05:24;;;;;;;3.63;1.20;;;;;;;;;;5034362;28;20494;-76
2022/08/13 12:07:51;;;;;;;2.75;1.20;;;;;;;;;;5050759;28;20049;-76
2022/08/13 12:10:17;;;;;;;3.33;1.20;;;;;;;;;;5051237;28;20409;-76
2022/08/13 12:12:46;;;;;;;4.53;1.20;;;;;;;;;;5050573;28;20037;-76
2022/08/13 12:15:13;;;;;;;1.65;1.00;;;;;;;;;;5051067;28;20037;-76
2022/08/13 12:17:43;;;;;;;4.60;1.20;;;;;;;;;;5050442;28;20048;-76
2022/08/13 12:20:10;;;;;;;2.35;1.13;;;;;;;;;;5050714;28;20041;-76
2022/08/13 12:22:36;;;;;;;2.85;1.40;;;;;;;;;;5033832;28;20131;-77
2022/08/13 12:25:03;;;;;;;4.28;1.23;;;;;;;;;;5034039;28;20044;-76
2022/08/13 12:27:29;;;;;;;2.55;1.20;;;;;;;;;;5033746;28;20043;-76
2022/08/13 12:29:55;;;;;;;2.67;1.40;;;;;;;;;;5050682;28;20095;-76
2022/08/13 12:32:21;;;;;;;2.22;1.20;;;;;;;;;;5050589;28;20072;-76
2022/08/13 12:34:47;;;;;;;3.03;1.20;;;;;;;;;;5050981;28;20540;-76
2022/08/13 12:37:14;;;;;;;2.83;1.10;;;;;;;;;;5034064;28;20090;-76
2022/08/13 12:39:40;;;;;;;3.90;1.30;;;;;;;;;;5050383;28;20124;-76
2022/08/13 12:42:06;;;;;;;2.42;1.40;;;;;;;;;;5033914;28;20052;-76
2022/08/13 12:44:32;;;;;;;6.05;1.35;;;;;;;;;;5033558;28;20094;-76
2022/08/13 12:46:58;;;;;;;4.70;1.40;;;;;;;;;;5051695;28;20805;-76
2022/08/13 12:49:24;;;;;;;2.30;1.40;;;;;;;;;;5054309;28;20029;-76
2022/08/13 12:51:50;;;;;;;2.97;1.30;;;;;;;;;;5054570;28;20037;-76
2022/08/13 12:54:16;;;;;;;9.20;1.95;;;;;;;;;;5054644;28;20044;-76
2022/08/13 12:56:43;;;;;;;3.72;1.33;;;;;;;;;;5054422;28;20041;-76
2022/08/13 12:59:09;;;;;;;3.50;1.45;;;;;;;;;;5037641;28;20048;-76
2022/08/13 13:01:35;;;;;;;4.00;1.50;;;;;;;;;;5037533;28;20041;-76
2022/08/13 13:04:01;;;;;;;3.08;1.30;;;;;;;;;;5054590;28;20091;-76
2022/08/13 13:06:27;;;;;;;3.00;1.30;;;;;;;;;;5053731;28;20049;-76
2022/08/13 13:08:53;;;;;;;4.50;1.48;;;;;;;;;;5054213;28;20120;-76
2022/08/13 13:11:19;;;;;;;3.10;1.35;;;;;;;;;;5054193;28;20086;-76
2022/08/13 13:13:49;;;;;;;3.42;1.40;;;;;;;;;;5053941;28;20044;-76
2022/08/13 13:16:16;;;;;;;3.17;1.30;;;;;;;;;;5038413;28;20135;-76
2022/08/13 13:18:43;;;;;;;2.28;1.48;;;;;;;;;;5054022;28;20036;-76
2022/08/13 13:21:09;;;;;;;4.30;1.50;;;;;;;;;;5054247;28;20383;-76
2022/08/13 13:23:39;;;;;;;2.65;1.30;;;;;;;;;;5053723;28;20040;-76
2022/08/13 13:26:06;;;;;;;2.10;1.40;;;;;;;;;;5054244;28;20041;-76
2022/08/13 13:28:32;;;;;;;2.20;1.30;;;;;;;;;;5053066;28;20041;-76
2022/08/13 13:30:58;;;;;;;4.25;1.30;;;;;;;;;;5053987;28;20041;-75
2022/08/13 13:33:25;;;;;;;2.88;1.55;;;;;;;;;;5053751;28;20041;-76
2022/08/13 13:35:52;;;;;;;3.45;1.50;;;;;;;;;;5053750;28;20044;-76
2022/08/13 13:38:19;;;;;;;3.95;1.40;;;;;;;;;;5053645;28;20041;-76
2022/08/13 13:40:47;;;;;;;2.83;1.33;;;;;;;;;;5053349;28;20037;-76
2022/08/13 13:43:13;;;;;;;4.35;1.50;;;;;;;;;;5053475;28;20047;-76
2022/08/13 13:45:40;;;;;;;1.92;1.30;;;;;;;;;;5052963;28;20088;-76
2022/08/13 13:48:18;;;;;;;3.72;1.65;;;;;;;;;;5028647;28;20115;-76
2022/08/13 13:50:45;;;;;;;4.35;1.58;;;;;;;;;;5049355;28;20048;-76
2022/08/13 13:53:11;;;;;;;5.30;1.50;;;;;;;;;;5053424;28;20060;-76
2022/08/13 13:55:38;;;;;;;2.05;1.40;;;;;;;;;;5036593;28;20049;-76
2022/08/13 13:58:04;;;;;;;3.95;1.48;;;;;;;;;;5052577;28;20131;-76
2022/08/13 14:00:32;;;;;;;4.40;1.80;;;;;;;;;;5035987;28;20045;-75
2022/08/13 14:03:00;;;;;;;3.15;1.42;;;;;;;;;;5053233;28;20048;-76
2022/08/13 14:05:27;;;;;;;3.50;1.60;;;;;;;;;;5053250;28;20048;-75
2022/08/13 14:07:56;;;;;;;2.20;1.40;;;;;;;;;;5036549;28;20045;-75
2022/08/13 14:10:22;;;;;;;2.40;1.40;;;;;;;;;;5053507;28;20056;-76
2022/08/13 14:12:49;;;;;;;4.20;1.75;;;;;;;;;;5036124;28;20124;-76
2022/08/13 14:15:16;;;;;;;2.63;1.45;;;;;;;;;;5052997;28;20041;-75
2022/08/13 14:17:42;;;;;;;2.53;1.60;;;;;;;;;;5053006;28;20524;-75
2022/08/13 14:20:11;;;;;;;5.07;1.60;;;;;;;;;;5052968;28;20045;-76
2022/08/13 14:22:38;;;;;;;2.95;1.50;;;;;;;;;;5052824;28;20056;-76
2022/08/13 14:25:05;;;;;;;2.72;1.48;;;;;;;;;;5053119;28;20056;-75
2022/08/13 14:27:31;;;;;;;3.97;1.50;;;;;;;;;;5052895;28;20478;-75
2022/08/13 14:29:58;;;;;;;2.90;1.67;;;;;;;;;;5052474;28;20048;-76
2022/08/13 14:32:24;;;;;;;3.78;1.58;;;;;;;;;;5052816;28;20044;-76
2022/08/13 14:34:50;;;;;;;2.17;1.40;;;;;;;;;;5016084;28;20140;-76
2022/08/13 14:37:16;;;;;;;3.45;1.60;;;;;;;;;;5066755;28;20405;-76
2022/08/13 14:39:42;;;;;;;3.13;1.70;;;;;;;;;;5052620;28;20401;-76
2022/08/13 14:42:08;;;;;;;2.65;1.63;;;;;;;;;;5052871;28;20511;-76
2022/08/13 14:44:34;;;;;;;4.28;1.60;;;;;;;;;;5052341;28;20056;-76
2022/08/13 14:47:00;;;;;;;3.17;1.70;;;;;;;;;;5051934;28;20084;-75
2022/08/13 14:49:27;;;;;;;4.63;1.58;;;;;;;;;;5052338;28;20086;-76
2022/08/13 14:51:53;;;;;;;3.95;1.70;;;;;;;;;;5052361;28;20485;-75
2022/08/13 14:54:19;;;;;;;4.63;1.70;;;;;;;;;;5035842;28;20103;-76
2022/08/13 14:56:47;;;;;;;3.85;1.45;;;;;;;;;;5051905;28;20047;-75
2022/08/13 14:59:14;;;;;;;2.40;1.58;;;;;;;;;;5052326;28;20517;-75
2022/08/13 15:01:41;;;;;;;2.83;1.52;;;;;;;;;;5015434;28;20065;-76