Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:14;;;;;;;;;;;20.60;64.90;;;;;;4983705;28;895;-68
2023/07/04 00:03:39;;;;;;;;;;;20.60;64.90;;;;;;4970822;28;1379;-67
2023/07/04 00:06:05;;;;;;;;;;;20.60;64.90;;;;;;4971282;28;821;-67
2023/07/04 00:08:33;;;;;;;;;;;20.60;64.90;;;;;;4970481;28;895;-68
2023/07/04 00:10:59;;;;;;;;;;;20.60;65.00;;;;;;4974041;28;1902;-68
2023/07/04 00:13:25;;;;;;;;;;;20.60;65.00;;;;;;4988603;28;1231;-68
2023/07/04 00:15:51;;;;;;;;;;;20.60;65.00;;;;;;4987599;28;962;-68
2023/07/04 00:18:20;;;;;;;;;;;20.60;65.00;;;;;;4972927;28;946;-68
2023/07/04 00:20:55;;;;;;;;;;;20.60;65.00;;;;;;4973014;28;976;-68
2023/07/04 00:23:21;;;;;;;;;;;20.60;65.00;;;;;;4974004;28;1343;-68
2023/07/04 00:25:46;;;;;;;;;;;20.60;65.00;;;;;;4989730;28;797;-68
2023/07/04 00:28:12;;;;;;;;;;;20.60;65.00;;;;;;4974252;28;1009;-68
2023/07/04 00:30:37;;;;;;;;;;;20.60;65.00;;;;;;4973343;28;1964;-68
2023/07/04 00:33:03;;;;;;;;;;;20.60;65.00;;;;;;4973932;28;1237;-68
2023/07/04 00:35:28;;;;;;;;;;;20.60;65.00;;;;;;4973866;28;1081;-68
2023/07/04 00:37:56;;;;;;;;;;;20.60;65.00;;;;;;4973195;28;807;-68
2023/07/04 00:40:22;;;;;;;;;;;20.60;65.00;;;;;;4972869;28;884;-68
2023/07/04 00:42:49;;;;;;;;;;;20.60;65.00;;;;;;4973625;28;1316;-68
2023/07/04 00:45:21;;;;;;;;;;;20.60;65.10;;;;;;4974113;28;927;-67
2023/07/04 00:47:53;;;;;;;;;;;20.60;65.10;;;;;;4972036;28;853;-68
2023/07/04 00:50:23;;;;;;;;;;;20.60;65.10;;;;;;4972377;28;932;-68
2023/07/04 00:52:48;;;;;;;;;;;20.60;65.10;;;;;;4971200;28;1309;-68
2023/07/04 00:55:14;;;;;;;;;;;20.60;65.10;;;;;;4986017;28;1005;-68
2023/07/04 00:57:40;;;;;;;;;;;20.60;65.10;;;;;;4966574;28;773;-68
2023/07/04 01:00:17;;;;;;;;;;;20.60;65.10;;;;;;4971709;28;805;-69
2023/07/04 01:02:45;;;;;;;;;;;20.60;65.10;;;;;;4972609;28;1220;-69
2023/07/04 01:05:12;;;;;;;;;;;20.60;65.10;;;;;;4972820;28;861;-69
2023/07/04 01:07:52;;;;;;;;;;;20.60;65.10;;;;;;4973215;28;1311;-69
2023/07/04 01:10:21;;;;;;;;;;;20.60;65.10;;;;;;4971626;28;948;-69
2023/07/04 01:12:48;;;;;;;;;;;20.60;65.20;;;;;;4973206;28;1254;-69
2023/07/04 01:15:14;;;;;;;;;;;20.60;65.30;;;;;;4987784;28;875;-69
2023/07/04 01:17:42;;;;;;;;;;;20.60;65.20;;;;;;4988174;28;958;-69
2023/07/04 01:20:08;;;;;;;;;;;20.60;65.20;;;;;;4971799;28;1395;-69
2023/07/04 01:22:33;;;;;;;;;;;20.60;65.20;;;;;;4987291;28;1215;-69
2023/07/04 01:25:20;;;;;;;;;;;20.60;65.20;;;;;;4972403;28;1178;-68
2023/07/04 01:27:45;;;;;;;;;;;20.60;65.20;;;;;;4987402;28;986;-68
2023/07/04 01:30:11;;;;;;;;;;;20.60;65.20;;;;;;4973009;28;961;-68
2023/07/04 01:32:37;;;;;;;;;;;20.60;65.30;;;;;;4972516;28;1898;-69
2023/07/04 01:35:02;;;;;;;;;;;20.60;65.20;;;;;;4972687;28;869;-68
2023/07/04 01:37:29;;;;;;;;;;;20.60;65.30;;;;;;4988137;28;887;-68
2023/07/04 01:39:56;;;;;;;;;;;20.60;65.30;;;;;;4972578;28;846;-69
2023/07/04 01:42:22;;;;;;;;;;;20.60;65.30;;;;;;4960543;28;1238;-69
2023/07/04 01:44:48;;;;;;;;;;;20.60;65.30;;;;;;4972588;28;856;-68
2023/07/04 01:47:14;;;;;;;;;;;20.60;65.30;;;;;;4972920;28;848;-68
2023/07/04 01:49:39;;;;;;;;;;;20.60;65.40;;;;;;4970047;28;1069;-68
2023/07/04 01:52:05;;;;;;;;;;;20.60;65.40;;;;;;4971474;28;1953;-69
2023/07/04 01:54:30;;;;;;;;;;;20.60;65.40;;;;;;4972544;28;937;-68
2023/07/04 01:56:56;;;;;;;;;;;20.60;65.30;;;;;;4970517;28;895;-68
2023/07/04 01:59:22;;;;;;;;;;;20.60;65.40;;;;;;4972826;28;888;-68
2023/07/04 02:01:47;;;;;;;;;;;20.60;65.40;;;;;;4987287;28;1461;-68
2023/07/04 02:04:13;;;;;;;;;;;20.60;65.40;;;;;;4986487;28;1303;-68
2023/07/04 02:06:38;;;;;;;;;;;20.60;65.40;;;;;;4970968;28;1149;-68
2023/07/04 02:09:04;;;;;;;;;;;20.60;65.40;;;;;;4971624;28;867;-68
2023/07/04 02:11:29;;;;;;;;;;;20.60;65.50;;;;;;4972478;28;1902;-68
2023/07/04 02:13:55;;;;;;;;;;;20.60;65.40;;;;;;4985016;28;1256;-68
2023/07/04 02:16:20;;;;;;;;;;;20.60;65.50;;;;;;4970805;28;1022;-68
2023/07/04 02:18:46;;;;;;;;;;;20.60;65.50;;;;;;4972341;28;1382;-68
2023/07/04 02:21:11;;;;;;;;;;;20.60;65.50;;;;;;4972227;28;876;-67
2023/07/04 02:23:37;;;;;;;;;;;20.60;65.50;;;;;;4970804;28;1553;-67
2023/07/04 02:26:02;;;;;;;;;;;20.60;65.50;;;;;;4971287;28;1416;-68
2023/07/04 02:28:28;;;;;;;;;;;20.60;65.50;;;;;;4969730;28;1614;-68
2023/07/04 02:30:54;;;;;;;;;;;20.60;65.50;;;;;;4969548;28;1960;-68
2023/07/04 02:33:19;;;;;;;;;;;20.60;65.50;;;;;;4971004;28;1447;-67
2023/07/04 02:35:47;;;;;;;;;;;20.60;65.50;;;;;;4971459;28;1649;-68
2023/07/04 02:38:13;;;;;;;;;;;20.60;65.50;;;;;;4969582;28;1443;-68
2023/07/04 02:40:42;;;;;;;;;;;20.60;65.50;;;;;;4969717;28;1336;-68
2023/07/04 02:43:08;;;;;;;;;;;20.60;65.50;;;;;;4969733;28;1401;-68
2023/07/04 02:45:33;;;;;;;;;;;20.60;65.50;;;;;;4966161;28;1325;-68
2023/07/04 02:47:59;;;;;;;;;;;20.60;65.60;;;;;;4971771;28;872;-68
2023/07/04 02:50:24;;;;;;;;;;;20.60;65.50;;;;;;4971681;28;1902;-68
2023/07/04 02:52:49;;;;;;;;;;;20.60;65.60;;;;;;4970682;28;1238;-68
2023/07/04 02:55:17;;;;;;;;;;;20.60;65.60;;;;;;4972181;28;801;-68
2023/07/04 02:57:43;;;;;;;;;;;20.60;65.60;;;;;;4972273;28;935;-68
2023/07/04 03:00:09;;;;;;;;;;;20.60;65.60;;;;;;4971045;28;1266;-68
2023/07/04 03:02:34;;;;;;;;;;;20.60;65.60;;;;;;4971363;28;1261;-68
2023/07/04 03:04:59;;;;;;;;;;;20.60;65.60;;;;;;4971462;28;912;-67
2023/07/04 03:07:25;;;;;;;;;;;20.60;65.60;;;;;;4971400;28;794;-67
2023/07/04 03:09:50;;;;;;;;;;;20.60;65.60;;;;;;4970649;28;2091;-68
2023/07/04 03:12:16;;;;;;;;;;;20.60;65.70;;;;;;4969781;28;1915;-68
2023/07/04 03:14:41;;;;;;;;;;;20.60;65.70;;;;;;4969582;28;1233;-67
2023/07/04 03:17:07;;;;;;;;;;;20.60;65.70;;;;;;4971589;28;1469;-69
2023/07/04 03:19:32;;;;;;;;;;;20.60;65.70;;;;;;4967797;28;1280;-69
2023/07/04 03:21:58;;;;;;;;;;;20.60;65.70;;;;;;4971139;28;1351;-67
2023/07/04 03:24:23;;;;;;;;;;;20.60;65.70;;;;;;4971765;28;801;-67
2023/07/04 03:26:48;;;;;;;;;;;20.60;65.70;;;;;;4969447;28;911;-67
2023/07/04 03:29:14;;;;;;;;;;;20.60;65.70;;;;;;4969401;28;1754;-67
2023/07/04 03:31:39;;;;;;;;;;;20.60;65.70;;;;;;4969620;28;1915;-67
2023/07/04 03:34:05;;;;;;;;;;;20.60;65.70;;;;;;4971199;28;1315;-67
2023/07/04 03:36:30;;;;;;;;;;;20.60;65.70;;;;;;4969994;28;817;-67
2023/07/04 03:38:56;;;;;;;;;;;20.60;65.70;;;;;;4966516;28;1029;-67
2023/07/04 03:41:22;;;;;;;;;;;20.60;65.70;;;;;;4970928;28;852;-67
2023/07/04 03:43:50;;;;;;;;;;;20.60;65.70;;;;;;4973045;28;1236;-67
2023/07/04 03:46:16;;;;;;;;;;;20.60;65.70;;;;;;4971086;28;892;-67
2023/07/04 03:48:42;;;;;;;;;;;20.60;65.80;;;;;;4975358;28;864;-66
2023/07/04 03:51:08;;;;;;;;;;;20.60;65.80;;;;;;4975279;28;1895;-66
2023/07/04 03:53:37;;;;;;;;;;;20.60;65.80;;;;;;4972772;28;1343;-66
2023/07/04 03:56:05;;;;;;;;;;;20.60;65.80;;;;;;4975326;28;831;-66
2023/07/04 03:58:30;;;;;;;;;;;20.60;65.80;;;;;;4974889;28;987;-66
2023/07/04 04:00:56;;;;;;;;;;;20.60;65.80;;;;;;4974845;28;1117;-66
2023/07/04 04:03:22;;;;;;;;;;;20.60;65.80;;;;;;4973461;28;1378;-67
2023/07/04 04:05:47;;;;;;;;;;;20.60;65.80;;;;;;4974998;28;880;-67
2023/07/04 04:08:13;;;;;;;;;;;20.60;65.80;;;;;;4973467;28;870;-67
2023/07/04 04:10:38;;;;;;;;;;;20.60;65.80;;;;;;4974314;28;1927;-67
2023/07/04 04:13:04;;;;;;;;;;;20.60;65.80;;;;;;4974160;28;1347;-67
2023/07/04 04:15:29;;;;;;;;;;;20.60;65.80;;;;;;4973029;28;932;-67
2023/07/04 04:17:55;;;;;;;;;;;20.60;65.80;;;;;;4970929;28;864;-67
2023/07/04 04:20:20;;;;;;;;;;;20.60;65.80;;;;;;4973474;28;946;-67
2023/07/04 04:22:47;;;;;;;;;;;20.60;65.80;;;;;;4974041;28;1323;-68
2023/07/04 04:25:13;;;;;;;;;;;20.60;65.90;;;;;;4987319;28;836;-68
2023/07/04 04:27:41;;;;;;;;;;;20.60;65.90;;;;;;4974036;28;1273;-67
2023/07/04 04:30:08;;;;;;;;;;;20.60;65.90;;;;;;4972585;28;1346;-67
2023/07/04 04:32:34;;;;;;;;;;;20.60;65.90;;;;;;4989022;28;1914;-67
2023/07/04 04:35:00;;;;;;;;;;;20.60;65.90;;;;;;4974363;28;824;-69
2023/07/04 04:37:25;;;;;;;;;;;20.60;65.90;;;;;;4973728;28;801;-69
2023/07/04 04:39:51;;;;;;;;;;;20.60;65.90;;;;;;4974042;28;805;-68
2023/07/04 04:42:16;;;;;;;;;;;20.60;65.90;;;;;;4972465;28;1307;-68
2023/07/04 04:44:42;;;;;;;;;;;20.60;65.90;;;;;;4972012;28;940;-69
2023/07/04 04:47:07;;;;;;;;;;;20.60;65.90;;;;;;4971857;28;1070;-69
2023/07/04 04:49:33;;;;;;;;;;;20.60;66.00;;;;;;4974035;28;804;-67
2023/07/04 04:51:58;;;;;;;;;;;20.60;65.90;;;;;;4972569;28;1898;-67
2023/07/04 04:54:25;;;;;;;;;;;20.60;66.00;;;;;;4962314;28;1345;-67
2023/07/04 04:56:51;;;;;;;;;;;20.60;66.00;;;;;;4973250;28;810;-67
2023/07/04 04:59:16;;;;;;;;;;;20.60;66.00;;;;;;4971669;28;888;-67
2023/07/04 05:01:42;;;;;;;;;;;20.60;66.00;;;;;;4972205;28;906;-67
2023/07/04 05:04:07;;;;;;;;;;;20.60;66.00;;;;;;4971306;28;1340;-67
2023/07/04 05:06:33;;;;;;;;;;;20.60;66.00;;;;;;4988499;28;1035;-67
2023/07/04 05:08:58;;;;;;;;;;;20.60;66.00;;;;;;4988436;28;942;-67
2023/07/04 05:11:24;;;;;;;;;;;20.60;66.80;;;;;;4973529;28;1988;-67
2023/07/04 05:13:49;;;;;;;;;;;20.60;66.10;;;;;;4966731;28;1380;-67
2023/07/04 05:16:16;;;;;;;;;;;20.60;66.10;;;;;;4969835;28;1030;-67
2023/07/04 05:18:42;;;;;;;;;;;20.60;66.00;;;;;;4988073;28;1427;-67
2023/07/04 05:21:10;;;;;;;;;;;20.60;66.00;;;;;;4972789;28;816;-67
2023/07/04 05:23:36;;;;;;;;;;;20.60;66.10;;;;;;4973007;28;1252;-67
2023/07/04 05:26:06;;;;;;;;;;;20.60;66.10;;;;;;4973102;28;837;-67
2023/07/04 05:28:31;;;;;;;;;;;20.60;66.10;;;;;;4971584;28;1323;-67
2023/07/04 05:31:00;;;;;;;;;;;20.60;66.10;;;;;;4973037;28;1910;-67
2023/07/04 05:33:26;;;;;;;;;;;20.60;66.10;;;;;;4984980;28;1231;-67
2023/07/04 05:35:51;;;;;;;;;;;20.60;66.10;;;;;;4971453;28;1061;-67
2023/07/04 05:38:17;;;;;;;;;;;20.60;66.10;;;;;;4971759;28;1163;-67
2023/07/04 05:40:42;;;;;;;;;;;20.60;66.10;;;;;;4971743;28;888;-67
2023/07/04 05:43:08;;;;;;;;;;;20.60;66.10;;;;;;4970235;28;1323;-67
2023/07/04 05:45:33;;;;;;;;;;;20.60;66.10;;;;;;4971771;28;835;-67
2023/07/04 05:47:59;;;;;;;;;;;20.60;66.10;;;;;;4972747;28;880;-67
2023/07/04 05:50:24;;;;;;;;;;;20.60;66.10;;;;;;4972368;28;836;-67
2023/07/04 05:52:50;;;;;;;;;;;20.60;66.10;;;;;;4972791;28;1899;-67
2023/07/04 05:55:15;;;;;;;;;;;20.60;66.20;;;;;;4972605;28;939;-67
2023/07/04 05:57:41;;;;;;;;;;;20.60;66.10;;;;;;4971655;28;1034;-68
2023/07/04 06:00:07;;;;;;;;;;;20.60;66.20;;;;;;4972775;28;881;-67
2023/07/04 06:02:33;;;;;;;;;;;20.60;66.20;;;;;;4974352;28;1319;-67
2023/07/04 06:04:58;;;;;;;;;;;20.60;66.20;;;;;;4971931;28;851;-67
2023/07/04 06:07:28;;;;;;;;;;;20.60;66.20;;;;;;4974093;28;2181;-67
2023/07/04 06:09:54;;;;;;;;;;;20.60;66.20;;;;;;4972593;28;986;-67
2023/07/04 06:12:19;;;;;;;;;;;20.60;66.20;;;;;;4972189;28;1943;-67
2023/07/04 06:14:45;;;;;;;;;;;20.60;66.20;;;;;;4972542;28;1053;-67
2023/07/04 06:17:10;;;;;;;;;;;20.60;66.20;;;;;;4972525;28;840;-67
2023/07/04 06:19:35;;;;;;;;;;;20.60;66.20;;;;;;4972476;28;1551;-68
2023/07/04 06:22:02;;;;;;;;;;;20.60;66.30;;;;;;4972029;28;1356;-68
2023/07/04 06:24:27;;;;;;;;;;;20.60;66.30;;;;;;4971873;28;875;-68
2023/07/04 06:26:53;;;;;;;;;;;20.60;66.30;;;;;;4972313;28;922;-68
2023/07/04 06:29:18;;;;;;;;;;;20.60;66.30;;;;;;4971569;28;871;-68
2023/07/04 06:31:44;;;;;;;;;;;20.60;66.30;;;;;;4974853;28;1903;-67
2023/07/04 06:34:09;;;;;;;;;;;20.60;66.30;;;;;;4966617;28;1508;-68
2023/07/04 06:36:35;;;;;;;;;;;20.60;66.30;;;;;;4971675;28;812;-69
2023/07/04 06:39:00;;;;;;;;;;;20.60;66.30;;;;;;4970411;28;997;-69
2023/07/04 06:41:26;;;;;;;;;;;20.60;66.30;;;;;;4970601;28;1612;-70
2023/07/04 06:43:51;;;;;;;;;;;20.60;66.30;;;;;;4971552;28;1273;-69
2023/07/04 06:46:17;;;;;;;;;;;20.60;66.30;;;;;;4971263;28;892;-69
2023/07/04 06:48:45;;;;;;;;;;;20.60;66.30;;;;;;4970564;28;833;-66
2023/07/04 06:51:12;;;;;;;;;;;20.60;66.30;;;;;;4983181;28;1953;-67
2023/07/04 06:53:37;;;;;;;;;;;20.60;66.30;;;;;;4968472;28;1265;-67
2023/07/04 06:56:23;;;;;;;;;;;20.60;66.30;;;;;;4984098;28;1280;-67
2023/07/04 06:58:49;;;;;;;;;;;20.60;66.40;;;;;;4971140;28;1148;-67
2023/07/04 07:01:15;;;;;;;;;;;20.60;66.30;;;;;;4986843;28;1109;-67
2023/07/04 07:03:40;;;;;;;;;;;20.60;66.30;;;;;;4985913;28;1280;-67
2023/07/04 07:06:07;;;;;;;;;;;20.60;66.40;;;;;;4966633;28;1614;-67
2023/07/04 07:08:32;;;;;;;;;;;20.60;66.40;;;;;;4970188;28;1433;-67
2023/07/04 07:10:59;;;;;;;;;;;20.60;66.40;;;;;;4971016;28;1968;-67
2023/07/04 07:13:25;;;;;;;;;;;20.60;66.40;;;;;;4968560;28;1376;-67
2023/07/04 07:15:51;;;;;;;;;;;20.60;66.40;;;;;;4971587;28;858;-67
2023/07/04 07:18:16;;;;;;;;;;;20.60;66.40;;;;;;4989715;28;1396;-67
2023/07/04 07:20:42;;;;;;;;;;;20.60;66.40;;;;;;4976842;28;853;-67
2023/07/04 07:23:09;;;;;;;;;;;20.60;66.40;;;;;;4972728;28;1357;-67
2023/07/04 07:25:34;;;;;;;;;;;20.60;66.40;;;;;;4977254;28;890;-67
2023/07/04 07:28:00;;;;;;;;;;;20.60;66.40;;;;;;4976615;28;1387;-67
2023/07/04 07:30:25;;;;;;;;;;;20.60;66.40;;;;;;4974380;28;1282;-67
2023/07/04 07:32:51;;;;;;;;;;;20.60;66.50;;;;;;4970544;28;1960;-67
2023/07/04 07:35:16;;;;;;;;;;;20.60;66.40;;;;;;4973648;28;1030;-67
2023/07/04 07:37:42;;;;;;;;;;;20.60;66.40;;;;;;4977434;28;786;-67
2023/07/04 07:40:08;;;;;;;;;;;20.60;66.40;;;;;;4977935;28;1297;-67
2023/07/04 07:42:35;;;;;;;;;;;20.60;66.50;;;;;;4977727;28;1216;-67
2023/07/04 07:45:00;;;;;;;;;;;20.60;66.50;;;;;;4976469;28;940;-67
2023/07/04 07:47:26;;;;;;;;;;;20.60;66.50;;;;;;4976945;28;859;-67
2023/07/04 07:49:51;;;;;;;;;;;20.60;66.40;;;;;;4972662;28;832;-67
2023/07/04 07:52:21;;;;;;;;;;;20.60;66.50;;;;;;4975490;28;1969;-67
2023/07/04 07:54:46;;;;;;;;;;;20.60;66.50;;;;;;4977771;28;1042;-67
2023/07/04 07:57:12;;;;;;;;;;;20.60;66.40;;;;;;4977678;28;851;-67
2023/07/04 07:59:37;;;;;;;;;;;20.60;66.50;;;;;;4976505;28;1054;-67
2023/07/04 08:02:03;;;;;;;;;;;20.60;66.50;;;;;;4970551;28;1384;-67
2023/07/04 08:04:28;;;;;;;;;;;20.60;66.50;;;;;;4972017;28;851;-67
2023/07/04 08:06:54;;;;;;;;;;;20.60;66.50;;;;;;4976906;28;887;-67
2023/07/04 08:09:20;;;;;;;;;;;20.60;66.50;;;;;;4976919;28;871;-67
2023/07/04 08:11:45;;;;;;;;;;;20.60;66.50;;;;;;4976996;28;1906;-67
2023/07/04 08:14:14;;;;;;;;;;;20.60;66.50;;;;;;4992671;28;1257;-67
2023/07/04 08:16:41;;;;;;;;;;;20.60;66.50;;;;;;4991082;28;908;-68
2023/07/04 08:19:06;;;;;;;;;;;20.60;66.50;;;;;;4974839;28;1336;-68
2023/07/04 08:21:32;;;;;;;;;;;20.60;66.50;;;;;;4977939;28;953;-67
2023/07/04 08:23:58;;;;;;;;;;;20.60;66.50;;;;;;4975779;28;1368;-67
2023/07/04 08:26:24;;;;;;;;;;;20.60;66.50;;;;;;4975837;28;914;-67
2023/07/04 08:28:53;;;;;;;;;;;20.60;66.50;;;;;;4973695;28;1248;-67
2023/07/04 08:31:19;;;;;;;;;;;20.60;66.60;;;;;;4971296;28;1996;-67
2023/07/04 08:33:45;;;;;;;;;;;20.60;66.60;;;;;;4972276;28;1280;-67
2023/07/04 08:36:10;;;;;;;;;;;20.60;66.60;;;;;;4972213;28;890;-67
2023/07/04 08:38:36;;;;;;;;;;;20.60;66.60;;;;;;4987074;28;1035;-67
2023/07/04 08:41:01;;;;;;;;;;;20.60;66.60;;;;;;4970439;28;904;-67
2023/07/04 08:43:33;;;;;;;;;;;20.60;66.60;;;;;;4972405;28;1193;-67
2023/07/04 08:46:00;;;;;;;;;;;20.60;66.60;;;;;;4973065;28;860;-67
2023/07/04 08:48:25;;;;;;;;;;;20.60;66.70;;;;;;4973865;28;1177;-67
2023/07/04 08:50:51;;;;;;;;;;;20.60;66.60;;;;;;4977099;28;1902;-67
2023/07/04 08:53:22;;;;;;;;;;;20.60;66.60;;;;;;4972152;28;1278;-67
2023/07/04 08:55:55;;;;;;;;;;;20.60;66.70;;;;;;4973180;28;851;-67
2023/07/04 08:58:21;;;;;;;;;;;20.60;66.60;;;;;;4973976;28;891;-67
2023/07/04 09:00:46;;;;;;;;;;;20.60;66.70;;;;;;4972269;28;869;-67
2023/07/04 09:03:18;;;;;;;;;;;20.60;66.70;;;;;;4973526;28;1377;-67
2023/07/04 09:05:47;;;;;;;;;;;20.60;66.70;;;;;;4973378;28;803;-67
2023/07/04 09:08:16;;;;;;;;;;;20.60;66.70;;;;;;4972018;28;1222;-67
2023/07/04 09:10:52;;;;;;;;;;;20.60;66.70;;;;;;4973041;28;1967;-67
2023/07/04 09:13:23;;;;;;;;;;;20.60;66.70;;;;;;4987593;28;1403;-67
2023/07/04 09:15:49;;;;;;;;;;;20.60;66.70;;;;;;4987421;28;970;-67
2023/07/04 09:18:25;;;;;;;;;;;20.60;66.70;;;;;;4985838;28;1317;-67
2023/07/04 09:20:53;;;;;;;;;;;20.60;66.70;;;;;;4988467;28;860;-67
2023/07/04 09:23:21;;;;;;;;;;;20.60;66.70;;;;;;4972784;28;1374;-67
2023/07/04 09:25:46;;;;;;;;;;;20.60;66.70;;;;;;4972354;28;858;-67
2023/07/04 09:28:12;;;;;;;;;;;20.60;66.70;;;;;;4973361;28;1321;-67
2023/07/04 09:30:37;;;;;;;;;;;20.60;66.70;;;;;;4972884;28;1440;-67
2023/07/04 09:33:03;;;;;;;;;;;20.60;66.70;;;;;;4973107;28;1970;-67
2023/07/04 09:35:29;;;;;;;;;;;20.60;66.70;;;;;;4972880;28;796;-67
2023/07/04 09:37:56;;;;;;;;;;;20.60;66.70;;;;;;4970140;28;899;-67
2023/07/04 09:40:38;;;;;;;;;;;20.60;66.70;;;;;;4972304;28;816;-67
2023/07/04 09:43:03;;;;;;;;;;;20.60;66.80;;;;;;4970323;28;1371;-67
2023/07/04 09:45:29;;;;;;;;;;;20.60;66.70;;;;;;4971344;28;934;-68
2023/07/04 09:47:54;;;;;;;;;;;20.60;66.80;;;;;;4971456;28;987;-68
2023/07/04 09:50:23;;;;;;;;;;;20.60;66.70;;;;;;4973121;28;838;-67
2023/07/04 09:53:00;;;;;;;;;;;20.60;66.80;;;;;;4972366;28;1902;-68
2023/07/04 09:55:26;;;;;;;;;;;20.60;66.80;;;;;;4972758;28;918;-67
2023/07/04 09:57:51;;;;;;;;;;;20.60;66.70;;;;;;4972919;28;813;-66
2023/07/04 10:00:17;;;;;;;;;;;20.60;66.80;;;;;;4986890;28;933;-66
2023/07/04 10:02:43;;;;;;;;;;;20.60;65.20;;;;;;4972453;28;1250;-66
2023/07/04 10:05:09;;;;;;;;;;;20.60;63.80;;;;;;4969250;28;1614;-66
2023/07/04 10:07:35;;;;;;;;;;;20.70;62.00;;;;;;4971831;28;977;-66
2023/07/04 10:10:02;;;;;;;;;;;20.70;61.90;;;;;;4987831;28;854;-67
2023/07/04 10:12:28;;;;;;;;;;;20.70;61.10;;;;;;4971061;28;1993;-66
2023/07/04 10:14:54;;;;;;;;;;;20.70;60.60;;;;;;4987232;28;838;-66
2023/07/04 10:17:23;;;;;;;;;;;20.70;59.90;;;;;;4971411;28;1007;-66
2023/07/04 10:19:49;;;;;;;;;;;20.80;59.00;;;;;;4972054;28;962;-66
2023/07/04 10:22:25;;;;;;;;;;;20.80;59.50;;;;;;4969756;28;1303;-66
2023/07/04 10:24:51;;;;;;;;;;;20.80;59.20;;;;;;4971191;28;947;-66
2023/07/04 10:27:16;;;;;;;;;;;20.80;58.70;;;;;;4985095;28;1216;-66
2023/07/04 10:29:43;;;;;;;;;;;20.80;58.70;;;;;;4970889;28;811;-66
2023/07/04 10:32:12;;;;;;;;;;;20.80;58.70;;;;;;4970891;28;1964;-66
2023/07/04 10:34:37;;;;;;;;;;;20.80;59.10;;;;;;4985968;28;847;-66
2023/07/04 10:37:03;;;;;;;;;;;20.90;58.80;;;;;;4972128;28;851;-66
2023/07/04 10:39:31;;;;;;;;;;;20.90;59.80;;;;;;4986390;28;943;-66
2023/07/04 10:41:58;;;;;;;;;;;20.90;60.00;;;;;;4986318;28;1222;-66
2023/07/04 10:44:24;;;;;;;;;;;20.90;59.40;;;;;;4986977;28;1368;-66
2023/07/04 10:46:56;;;;;;;;;;;20.90;59.20;;;;;;4970547;28;948;-66
2023/07/04 10:49:23;;;;;;;;;;;20.90;58.90;;;;;;4952693;28;1162;-66
2023/07/04 10:51:50;;;;;;;;;;;20.90;58.10;;;;;;4966769;28;1960;-66
2023/07/04 10:54:15;;;;;;;;;;;20.90;57.60;;;;;;4969988;28;1287;-66
2023/07/04 10:56:42;;;;;;;;;;;20.90;57.20;;;;;;4970041;28;1379;-66
2023/07/04 10:59:12;;;;;;;;;;;20.90;56.80;;;;;;4970601;28;1356;-66
2023/07/04 11:01:41;;;;;;;;;;;20.90;56.50;;;;;;4970210;28;1026;-67
2023/07/04 11:04:18;;;;;;;;;;;20.90;56.80;;;;;;4986588;28;1284;-66
2023/07/04 11:06:52;;;;;;;;;;;20.90;56.70;;;;;;4967457;28;863;-66
2023/07/04 11:09:18;;;;;;;;;;;20.90;56.50;;;;;;4969095;28;847;-66
2023/07/04 11:11:45;;;;;;;;;;;20.80;56.20;;;;;;4974874;28;1914;-66
2023/07/04 11:14:11;;;;;;;;;;;20.80;55.50;;;;;;4970536;28;1285;-66
2023/07/04 11:16:40;;;;;;;;;;;20.80;56.40;;;;;;4969853;28;1515;-66
2023/07/04 11:19:25;;;;;;;;;;;20.80;58.50;;;;;;4986492;28;1367;-66
2023/07/04 11:21:53;;;;;;;;;;;20.80;59.40;;;;;;4969408;28;824;-66
2023/07/04 11:24:19;;;;;;;;;;;20.80;59.50;;;;;;4970045;28;1410;-66
2023/07/04 11:26:45;;;;;;;;;;;20.80;58.70;;;;;;4967779;28;1018;-66
2023/07/04 11:29:15;;;;;;;;;;;20.80;58.70;;;;;;4969212;28;1345;-66
2023/07/04 11:31:59;;;;;;;;;;;20.80;58.80;;;;;;4971486;28;1898;-66
2023/07/04 11:34:37;;;;;;;;;;;20.80;58.40;;;;;;4971588;28;806;-66
2023/07/04 11:37:04;;;;;;;;;;;20.80;58.80;;;;;;4983268;28;1518;-66
2023/07/04 11:39:31;;;;;;;;;;;20.80;58.80;;;;;;4971269;28;916;-66
2023/07/04 11:41:56;;;;;;;;;;;20.80;58.60;;;;;;4983496;28;796;-66
2023/07/04 11:44:31;;;;;;;;;;;20.80;59.00;;;;;;4969816;28;1264;-66
2023/07/04 11:47:00;;;;;;;;;;;20.80;58.90;;;;;;4969833;28;872;-66
2023/07/04 11:49:26;;;;;;;;;;;20.80;58.60;;;;;;4971320;28;848;-66
2023/07/04 11:51:53;;;;;;;;;;;20.80;58.60;;;;;;4971150;28;1952;-66
2023/07/04 11:54:18;;;;;;;;;;;20.80;58.20;;;;;;4968825;28;1124;-66
2023/07/04 11:56:44;;;;;;;;;;;20.80;58.50;;;;;;4982352;28;1289;-66
2023/07/04 11:59:16;;;;;;;;;;;20.80;58.80;;;;;;4971710;28;892;-66
2023/07/04 12:01:51;;;;;;;;;;;20.80;58.70;;;;;;4969868;28;921;-66
2023/07/04 12:04:35;;;;;;;;;;;20.80;58.90;;;;;;4972671;28;1253;-66
2023/07/04 12:07:02;;;;;;;;;;;20.80;58.60;;;;;;4973838;28;796;-65
2023/07/04 12:09:42;;;;;;;;;;;20.80;58.80;;;;;;4974625;28;1014;-66
2023/07/04 12:12:09;;;;;;;;;;;20.80;58.70;;;;;;4973495;28;1935;-66
2023/07/04 12:14:36;;;;;;;;;;;20.80;58.90;;;;;;4988674;28;1437;-66
2023/07/04 12:17:02;;;;;;;;;;;20.80;59.10;;;;;;4973373;28;819;-66
2023/07/04 12:19:28;;;;;;;;;;;20.80;58.80;;;;;;4976964;28;1348;-66
2023/07/04 12:21:56;;;;;;;;;;;20.90;59.00;;;;;;4971670;28;864;-66
2023/07/04 12:24:22;;;;;;;;;;;20.90;59.60;;;;;;4988777;28;1236;-65
2023/07/04 12:26:51;;;;;;;;;;;20.90;59.30;;;;;;4972110;28;1010;-65
2023/07/04 12:29:17;;;;;;;;;;;20.90;59.30;;;;;;4974451;28;1441;-65
2023/07/04 12:31:42;;;;;;;;;;;20.90;59.40;;;;;;4973371;28;1902;-66
2023/07/04 12:34:08;;;;;;;;;;;20.90;60.40;;;;;;4974338;28;1265;-65
2023/07/04 12:36:37;;;;;;;;;;;20.90;60.10;;;;;;4973820;28;888;-66
2023/07/04 12:39:03;;;;;;;;;;;20.90;59.30;;;;;;4971691;28;853;-66
2023/07/04 12:41:31;;;;;;;;;;;20.90;58.80;;;;;;4970455;28;853;-65
2023/07/04 12:44:08;;;;;;;;;;;20.90;58.00;;;;;;4972437;28;1338;-65
2023/07/04 12:46:36;;;;;;;;;;;20.90;57.90;;;;;;4971603;28;1141;-66
2023/07/04 12:49:02;;;;;;;;;;;21.00;57.70;;;;;;4973338;28;895;-65
2023/07/04 12:51:28;;;;;;;;;;;21.00;57.30;;;;;;4973372;28;1956;-66
2023/07/04 12:53:54;;;;;;;;;;;21.00;57.70;;;;;;4985989;28;1200;-66
2023/07/04 12:56:19;;;;;;;;;;;21.00;57.90;;;;;;4970176;28;879;-65
2023/07/04 12:58:45;;;;;;;;;;;21.00;58.40;;;;;;4971746;28;895;-65
2023/07/04 13:01:11;;;;;;;;;;;21.00;58.40;;;;;;4973136;28;883;-65
2023/07/04 13:03:37;;;;;;;;;;;21.00;58.60;;;;;;4986974;28;1261;-65
2023/07/04 13:06:04;;;;;;;;;;;21.00;58.60;;;;;;4971112;28;916;-65
2023/07/04 13:08:29;;;;;;;;;;;21.10;58.40;;;;;;4988130;28;1545;-65
2023/07/04 13:10:56;;;;;;;;;;;21.10;58.10;;;;;;4973509;28;1902;-65
2023/07/04 13:13:27;;;;;;;;;;;21.00;58.30;;;;;;4972224;28;1249;-65
2023/07/04 13:16:11;;;;;;;;;;;21.10;58.20;;;;;;4970120;28;875;-66
2023/07/04 13:18:51;;;;;;;;;;;21.10;58.20;;;;;;4972844;28;1152;-66
2023/07/04 13:21:29;;;;;;;;;;;21.10;58.30;;;;;;4971455;28;891;-66
2023/07/04 13:23:55;;;;;;;;;;;21.10;58.20;;;;;;4970484;28;1314;-66
2023/07/04 13:26:22;;;;;;;;;;;21.10;57.70;;;;;;4972116;28;859;-66
2023/07/04 13:28:49;;;;;;;;;;;21.10;57.30;;;;;;4971904;28;1280;-66
2023/07/04 13:31:23;;;;;;;;;;;21.10;57.30;;;;;;4970038;28;1902;-66
2023/07/04 13:33:49;;;;;;;;;;;21.20;57.40;;;;;;4972922;28;1247;-66
2023/07/04 13:36:35;;;;;;;;;;;21.10;57.40;;;;;;4973306;28;980;-66
2023/07/04 13:39:00;;;;;;;;;;;21.10;57.20;;;;;;4973152;28;822;-66
2023/07/04 13:41:26;;;;;;;;;;;21.10;57.60;;;;;;4972020;28;841;-66
2023/07/04 13:43:51;;;;;;;;;;;21.20;57.70;;;;;;4972481;28;1381;-66
2023/07/04 13:46:18;;;;;;;;;;;21.20;56.70;;;;;;4973167;28;812;-66
2023/07/04 13:48:46;;;;;;;;;;;21.20;57.00;;;;;;4971846;28;856;-66
2023/07/04 13:51:12;;;;;;;;;;;21.20;57.10;;;;;;4972646;28;1962;-66
2023/07/04 13:53:37;;;;;;;;;;;21.20;56.80;;;;;;4972876;28;1365;-66
2023/07/04 13:56:03;;;;;;;;;;;21.20;56.80;;;;;;4969363;28;888;-66
2023/07/04 13:58:28;;;;;;;;;;;21.20;56.50;;;;;;4966144;28;861;-66
2023/07/04 14:00:54;;;;;;;;;;;21.20;56.50;;;;;;4972083;28;909;-66
2023/07/04 14:03:20;;;;;;;;;;;21.20;56.50;;;;;;4970709;28;1433;-66
2023/07/04 14:05:45;;;;;;;;;;;21.20;56.30;;;;;;4971899;28;795;-66
2023/07/04 14:08:11;;;;;;;;;;;21.20;56.20;;;;;;4972492;28;902;-66
2023/07/04 14:10:37;;;;;;;;;;;21.20;55.50;;;;;;4972568;28;793;-66
2023/07/04 14:13:02;;;;;;;;;;;21.20;55.60;;;;;;4971981;28;1981;-66
2023/07/04 14:15:28;;;;;;;;;;;21.20;55.90;;;;;;4972495;28;868;-66
2023/07/04 14:17:54;;;;;;;;;;;21.20;55.80;;;;;;4972190;28;894;-66
2023/07/04 14:20:20;;;;;;;;;;;21.30;55.70;;;;;;4972425;28;1084;-66
2023/07/04 14:22:45;;;;;;;;;;;21.20;55.10;;;;;;4971255;28;1287;-66
2023/07/04 14:25:11;;;;;;;;;;;21.30;55.20;;;;;;4972497;28;809;-66
2023/07/04 14:27:37;;;;;;;;;;;21.20;55.20;;;;;;4970872;28;1264;-66
2023/07/04 14:30:03;;;;;;;;;;;21.30;55.20;;;;;;4987154;28;1306;-66
2023/07/04 14:32:29;;;;;;;;;;;21.20;55.00;;;;;;4986712;28;1965;-66
2023/07/04 14:34:54;;;;;;;;;;;21.20;55.30;;;;;;4970396;28;915;-66