Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:56;;;;;;;11.52;4.47;;;;;;;;;;4939820;28;20039;-85
2021/11/26 00:03:23;;;;;;;9.63;3.72;;;;;;;;;;4945993;28;20027;-85
2021/11/26 00:05:51;;;;;;;11.40;5.10;;;;;;;;;;4944040;28;20153;-85
2021/11/26 00:08:18;;;;;;;11.40;4.53;;;;;;;;;;4946745;28;20458;-85
2021/11/26 00:10:46;;;;;;;;;;;;;;;;;;4931128;28;20047;-83
2021/11/26 00:13:27;;;;;;;13.70;5.55;;;;;;;;;;4953336;28;20069;-85
2021/11/26 00:16:03;;;;;;;9.63;4.32;;;;;;;;;;4953203;28;20143;-86
2021/11/26 00:18:35;;;;;;;11.02;4.28;;;;;;;;;;4954910;28;20030;-84
2021/11/26 00:21:03;;;;;;;13.40;5.10;;;;;;;;;;4955760;28;20035;-84
2021/11/26 00:23:34;;;;;;;11.10;5.30;;;;;;;;;;4939414;28;20477;-83
2021/11/26 00:26:03;;;;;;;10.98;5.00;;;;;;;;;;4944756;28;20050;-84
2021/11/26 00:28:30;;;;;;;10.57;4.93;;;;;;;;;;4946720;28;20042;-84
2021/11/26 00:30:57;;;;;;;11.57;5.35;;;;;;;;;;4947385;28;20051;-86
2021/11/26 00:33:26;;;;;;;12.07;6.43;;;;;;;;;;4931652;28;20062;-83
2021/11/26 00:35:54;;;;;;;11.70;5.70;;;;;;;;;;4921110;28;20089;-84
2021/11/26 00:38:23;;;;;;;12.43;5.75;;;;;;;;;;4929820;28;20038;-84
2021/11/26 00:40:50;;;;;;;8.93;3.90;;;;;;;;;;4920942;28;20054;-84
2021/11/26 00:43:16;;;;;;;;;;;;;;;;;;4925688;28;20039;-82
2021/11/26 00:45:43;;;;;;;8.73;3.25;;;;;;;;;;4923640;28;20670;-83
2021/11/26 00:48:11;;;;;;;7.57;2.63;;;;;;;;;;4919013;28;20054;-83
2021/11/26 00:50:38;;;;;;;9.70;2.50;;;;;;;;;;4923869;28;20047;-83
2021/11/26 00:53:05;;;;;;;7.68;2.67;;;;;;;;;;4920397;28;20087;-83
2021/11/26 00:55:31;;;;;;;;;;;;;;;;;;4908615;28;20534;-83
2021/11/26 00:57:58;;;;;;;8.32;2.92;;;;;;;;;;4921980;28;19914;-83
2021/11/26 01:00:26;;;;;;;7.13;2.30;;;;;;;;;;4903474;29;20114;-82
2021/11/26 01:02:55;;;;;;;9.55;2.65;;;;;;;;;;4923878;28;20035;-83
2021/11/26 01:05:22;;;;;;;7.75;2.30;;;;;;;;;;4899303;28;20039;-83
2021/11/26 01:07:51;;;;;;;6.30;1.90;;;;;;;;;;4922913;28;20047;-83
2021/11/26 01:10:23;;;;;;;11.18;3.10;;;;;;;;;;4927056;28;20090;-83
2021/11/26 01:12:50;;;;;;;9.15;3.17;;;;;;;;;;4911273;28;20082;-84
2021/11/26 01:15:20;;;;;;;10.25;2.70;;;;;;;;;;4928529;28;20047;-83
2021/11/26 01:17:47;;;;;;;11.60;3.20;;;;;;;;;;4897083;28;20039;-83
2021/11/26 01:20:17;;;;;;;12.15;4.45;;;;;;;;;;4928146;28;20055;-83
2021/11/26 01:22:44;;;;;;;9.80;4.07;;;;;;;;;;4929429;28;20747;-85
2021/11/26 01:25:11;;;;;;;10.30;3.90;;;;;;;;;;4925792;28;20121;-84
2021/11/26 01:27:38;;;;;;;14.07;5.03;;;;;;;;;;4929002;28;20039;-84
2021/11/26 01:30:09;;;;;;;;;;;;;;;;;;4924124;28;20042;-84
2021/11/26 01:32:38;;;;;;;10.60;3.92;;;;;;;;;;4934531;28;19921;-84
2021/11/26 01:35:04;;;;;;;11.52;3.83;;;;;;;;;;4925204;28;21392;-84
2021/11/26 01:37:31;;;;;;;12.32;4.45;;;;;;;;;;4932010;28;20091;-84
2021/11/26 01:39:57;;;;;;;10.73;3.42;;;;;;;;;;4927521;28;20815;-84
2021/11/26 01:42:24;;;;;;;9.32;3.00;;;;;;;;;;4929676;28;20667;-83
2021/11/26 01:44:53;;;;;;;8.85;3.05;;;;;;;;;;4941658;28;20134;-84
2021/11/26 01:47:26;;;;;;;8.70;3.00;;;;;;;;;;4930349;28;20032;-84
2021/11/26 01:49:53;;;;;;;8.05;3.17;;;;;;;;;;4943341;28;20142;-84
2021/11/26 01:52:23;;;;;;;8.27;3.30;;;;;;;;;;4947504;28;20059;-83
2021/11/26 01:54:50;;;;;;;9.32;3.00;;;;;;;;;;4928787;28;20691;-84
2021/11/26 01:57:19;;;;;;;7.60;2.63;;;;;;;;;;4930299;28;20087;-84
2021/11/26 01:59:52;;;;;;;9.02;2.88;;;;;;;;;;4941939;28;20191;-84
2021/11/26 02:02:19;;;;;;;8.02;2.88;;;;;;;;;;4930385;28;20776;-83
2021/11/26 02:04:48;;;;;;;7.72;2.85;;;;;;;;;;4935972;28;20063;-83
2021/11/26 02:07:17;;;;;;;8.48;2.63;;;;;;;;;;4933992;28;20038;-83
2021/11/26 02:09:45;;;;;;;8.48;2.50;;;;;;;;;;4936713;28;20122;-83
2021/11/26 02:12:12;;;;;;;10.85;2.90;;;;;;;;;;4933308;28;20028;-84
2021/11/26 02:14:43;;;;;;;9.77;3.42;;;;;;;;;;4936113;28;20300;-83
2021/11/26 02:17:13;;;;;;;12.75;3.50;;;;;;;;;;4961923;28;20034;-83
2021/11/26 02:19:42;;;;;;;7.97;3.40;;;;;;;;;;4968459;28;20596;-83
2021/11/26 02:22:11;;;;;;;9.60;3.10;;;;;;;;;;4965672;28;20022;-84
2021/11/26 02:24:38;;;;;;;10.05;3.08;;;;;;;;;;4968137;28;21256;-82
2021/11/26 02:27:06;;;;;;;10.55;3.30;;;;;;;;;;4948509;28;20026;-82
2021/11/26 02:29:33;;;;;;;10.02;2.90;;;;;;;;;;4970082;28;20727;-82
2021/11/26 02:32:00;;;;;;;15.18;3.83;;;;;;;;;;4965234;28;20034;-82
2021/11/26 02:34:28;;;;;;;9.43;3.50;;;;;;;;;;4970260;28;20077;-82
2021/11/26 02:36:55;;;;;;;8.35;2.90;;;;;;;;;;4964294;28;20389;-82
2021/11/26 02:39:23;;;;;;;8.45;2.67;;;;;;;;;;4965976;28;20034;-83
2021/11/26 02:41:52;;;;;;;8.15;2.97;;;;;;;;;;4942022;28;20034;-84
2021/11/26 02:44:19;;;;;;;7.60;3.00;;;;;;;;;;4968762;28;20039;-83
2021/11/26 02:46:48;;;;;;;7.70;2.65;;;;;;;;;;4951329;28;20386;-84
2021/11/26 02:49:17;;;;;;;8.82;3.03;;;;;;;;;;4966685;28;20038;-84
2021/11/26 02:51:46;;;;;;;8.00;2.10;;;;;;;;;;4950752;28;20500;-83
2021/11/26 02:54:17;;;;;;;8.63;2.50;;;;;;;;;;4951743;28;20026;-84
2021/11/26 02:56:45;;;;;;;6.90;2.15;;;;;;;;;;4930802;28;20038;-84
2021/11/26 02:59:13;;;;;;;7.13;2.00;;;;;;;;;;4967325;28;20026;-84
2021/11/26 03:01:39;;;;;;;6.40;1.75;;;;;;;;;;4951098;28;20494;-84
2021/11/26 03:04:07;;;;;;;6.38;1.63;;;;;;;;;;4966165;28;20144;-84
2021/11/26 03:06:34;;;;;;;6.80;2.00;;;;;;;;;;4972527;28;20026;-84
2021/11/26 03:09:01;;;;;;;7.53;2.05;;;;;;;;;;4965007;28;20038;-84
2021/11/26 03:11:27;;;;;;;9.73;2.50;;;;;;;;;;4967537;28;20026;-85
2021/11/26 03:13:54;;;;;;;7.28;2.20;;;;;;;;;;4966148;28;20023;-83
2021/11/26 03:16:22;;;;;;;8.35;2.33;;;;;;;;;;4965984;28;20054;-83
2021/11/26 03:18:50;;;;;;;10.18;2.58;;;;;;;;;;4947268;28;20123;-84
2021/11/26 03:21:17;;;;;;;7.45;2.00;;;;;;;;;;4948075;28;20046;-84
2021/11/26 03:23:45;;;;;;;6.97;2.28;;;;;;;;;;4949114;28;20045;-84
2021/11/26 03:26:12;;;;;;;9.70;2.35;;;;;;;;;;4948396;28;20121;-84
2021/11/26 03:28:39;;;;;;;7.03;1.88;;;;;;;;;;4966559;28;20088;-84
2021/11/26 03:31:08;;;;;;;4.80;1.50;;;;;;;;;;4949756;28;24230;-83
2021/11/26 03:33:38;;;;;;;5.18;1.52;;;;;;;;;;4969365;28;20037;-83
2021/11/26 03:36:06;;;;;;;8.32;2.28;;;;;;;;;;4963147;28;20159;-84
2021/11/26 03:38:33;;;;;;;8.75;2.10;;;;;;;;;;4968009;28;20670;-84
2021/11/26 03:41:01;;;;;;;6.95;2.30;;;;;;;;;;4947195;28;20070;-83
2021/11/26 03:43:27;;;;;;;3.80;1.27;;;;;;;;;;4967048;28;20442;-83
2021/11/26 03:45:54;;;;;;;6.10;1.63;;;;;;;;;;4946748;28;20045;-84
2021/11/26 03:48:22;;;;;;;4.40;1.50;;;;;;;;;;4967519;28;20030;-83
2021/11/26 03:50:50;;;;;;;7.85;1.45;;;;;;;;;;4963135;28;20120;-85
2021/11/26 03:53:18;;;;;;;6.88;1.67;;;;;;;;;;4937779;28;20035;-84
2021/11/26 03:55:44;;;;;;;;;;;;;;;;;;4964904;28;20038;-84
2021/11/26 03:58:11;;;;;;;7.85;1.50;;;;;;;;;;4945807;28;19917;-84
2021/11/26 04:00:38;;;;;;;6.40;1.98;;;;;;;;;;4950541;28;20367;-84
2021/11/26 04:03:06;;;;;;;5.88;1.95;;;;;;;;;;4964522;28;20030;-84
2021/11/26 04:05:33;;;;;;;6.70;1.90;;;;;;;;;;4965864;28;20097;-83
2021/11/26 04:08:00;;;;;;;6.70;1.70;;;;;;;;;;4964041;28;20030;-83
2021/11/26 04:10:28;;;;;;;5.43;1.50;;;;;;;;;;4949225;28;20100;-84
2021/11/26 04:12:56;;;;;;;5.68;1.80;;;;;;;;;;4967363;28;20035;-84
2021/11/26 04:15:32;;;;;;;5.85;1.58;;;;;;;;;;4961174;28;20042;-83
2021/11/26 04:18:01;;;;;;;5.63;1.40;;;;;;;;;;4924811;28;20034;-83
2021/11/26 04:20:31;;;;;;;5.88;1.60;;;;;;;;;;4935361;28;20066;-83
2021/11/26 04:22:59;;;;;;;7.00;1.60;;;;;;;;;;4906959;29;20107;-82
2021/11/26 04:25:28;;;;;;;7.47;1.60;;;;;;;;;;4908706;29;20062;-83
2021/11/26 04:27:55;;;;;;;6.13;1.60;;;;;;;;;;4903790;28;20047;-83
2021/11/26 04:30:23;;;;;;;6.25;1.25;;;;;;;;;;4893497;29;20055;-82
2021/11/26 04:32:51;;;;;;;4.88;1.40;;;;;;;;;;4902804;29;20063;-82
2021/11/26 04:35:18;;;;;;;6.13;1.30;;;;;;;;;;4910793;29;20047;-83
2021/11/26 04:37:47;;;;;;;5.85;2.45;;;;;;;;;;4906371;29;20047;-84
2021/11/26 04:40:14;;;;;;;10.00;3.15;;;;;;;;;;4914412;29;20251;-84
2021/11/26 04:42:43;;;;;;;6.70;2.08;;;;;;;;;;4915821;29;20036;-83
2021/11/26 04:45:11;;;;;;;6.38;1.85;;;;;;;;;;4909466;29;20054;-83
2021/11/26 04:47:40;;;;;;;6.60;1.85;;;;;;;;;;4913394;28;20043;-83
2021/11/26 04:50:09;;;;;;;6.57;2.05;;;;;;;;;;4911613;29;20040;-83
2021/11/26 04:52:38;;;;;;;5.93;1.60;;;;;;;;;;4912531;29;20055;-83
2021/11/26 04:55:07;;;;;;;4.93;1.60;;;;;;;;;;4911501;29;20091;-83
2021/11/26 04:57:36;;;;;;;6.47;2.03;;;;;;;;;;4913081;28;20143;-83
2021/11/26 05:00:05;;;;;;;7.80;1.80;;;;;;;;;;4908855;28;20043;-83
2021/11/26 05:02:33;;;;;;;6.90;1.70;;;;;;;;;;4912493;29;20139;-83
2021/11/26 05:05:00;;;;;;;4.57;1.60;;;;;;;;;;4910298;29;20667;-83
2021/11/26 05:07:29;;;;;;;6.43;1.48;;;;;;;;;;4940518;28;20046;-84
2021/11/26 05:10:00;;;;;;;6.68;1.25;;;;;;;;;;4949955;28;20059;-84
2021/11/26 05:12:33;;;;;;;6.25;1.50;;;;;;;;;;4945934;28;20032;-83
2021/11/26 05:15:01;;;;;;;8.05;1.77;;;;;;;;;;4944996;28;20427;-83
2021/11/26 05:17:27;;;;;;;8.23;1.75;;;;;;;;;;4961392;28;20031;-84
2021/11/26 05:19:57;;;;;;;8.10;2.10;;;;;;;;;;4939515;28;20023;-83
2021/11/26 05:22:27;;;;;;;6.82;1.83;;;;;;;;;;4940893;28;20046;-83
2021/11/26 05:24:54;;;;;;;9.65;3.05;;;;;;;;;;4942496;28;20030;-83
2021/11/26 05:27:22;;;;;;;10.32;3.20;;;;;;;;;;4953578;28;20031;-83
2021/11/26 05:29:50;;;;;;;11.00;4.38;;;;;;;;;;4940516;28;20042;-84
2021/11/26 05:32:17;;;;;;;8.05;2.60;;;;;;;;;;4934189;28;20051;-83
2021/11/26 05:34:44;;;;;;;7.32;2.47;;;;;;;;;;4933333;28;20118;-83
2021/11/26 05:37:11;;;;;;;7.45;2.22;;;;;;;;;;4930135;28;20036;-83
2021/11/26 05:39:38;;;;;;;8.93;2.70;;;;;;;;;;4931625;28;20036;-83
2021/11/26 05:42:06;;;;;;;7.80;2.50;;;;;;;;;;4932021;28;20027;-83
2021/11/26 05:44:33;;;;;;;9.00;2.67;;;;;;;;;;4930846;28;20490;-83
2021/11/26 05:47:00;;;;;;;8.32;2.70;;;;;;;;;;4928012;28;20031;-83
2021/11/26 05:49:28;;;;;;;7.78;2.80;;;;;;;;;;4931484;28;20050;-83
2021/11/26 05:51:57;;;;;;;8.20;2.70;;;;;;;;;;4942908;28;20031;-83
2021/11/26 05:54:25;;;;;;;7.43;2.42;;;;;;;;;;4933708;28;20031;-84
2021/11/26 05:56:53;;;;;;;22.05;10.07;;;;;;;;;;4927673;28;20075;-84
2021/11/26 05:59:20;;;;;;;17.30;8.43;;;;;;;;;;4930925;28;20055;-83
2021/11/26 06:01:46;;;;;;;;;;;;;;;;;;4933988;28;20035;-83
2021/11/26 06:04:14;;;;;;;15.23;6.20;;;;;;;;;;4932213;28;19915;-85
2021/11/26 06:06:46;;;;;;;14.40;6.32;;;;;;;;;;4933459;28;20467;-84
2021/11/26 06:09:14;;;;;;;11.05;5.35;;;;;;;;;;4946863;28;20050;-84
2021/11/26 06:11:40;;;;;;;12.15;5.65;;;;;;;;;;4933918;28;20490;-84
2021/11/26 06:14:08;;;;;;;12.93;5.03;;;;;;;;;;4929523;28;20038;-84
2021/11/26 06:16:36;;;;;;;9.85;4.40;;;;;;;;;;4953528;28;20385;-84
2021/11/26 06:19:03;;;;;;;9.60;3.80;;;;;;;;;;4966414;28;20054;-83
2021/11/26 06:21:32;;;;;;;8.98;3.95;;;;;;;;;;4953320;28;20042;-84
2021/11/26 06:24:00;;;;;;;11.13;3.90;;;;;;;;;;4964953;28;20031;-84
2021/11/26 06:26:27;;;;;;;11.20;4.60;;;;;;;;;;4950393;28;20608;-84
2021/11/26 06:28:54;;;;;;;8.63;3.60;;;;;;;;;;4966075;28;20621;-82
2021/11/26 06:31:22;;;;;;;13.23;5.65;;;;;;;;;;4949592;28;20088;-84
2021/11/26 06:33:50;;;;;;;10.65;4.40;;;;;;;;;;4966097;28;20034;-83
2021/11/26 06:36:17;;;;;;;11.70;6.18;;;;;;;;;;4970389;28;20528;-83
2021/11/26 06:38:45;;;;;;;14.48;7.30;;;;;;;;;;4934917;28;20090;-84
2021/11/26 06:41:14;;;;;;;22.08;15.90;;;;;;;;;;4970827;28;20030;-83
2021/11/26 06:43:41;;;;;;;17.00;9.63;;;;;;;;;;4969097;28;20042;-83
2021/11/26 06:46:08;;;;;;;;;;;;;;;;;;4965009;28;21396;-84
2021/11/26 06:48:36;;;;;;;9.35;3.25;;;;;;;;;;4951840;28;19914;-83
2021/11/26 06:51:09;;;;;;;10.88;4.05;;;;;;;;;;4963453;28;20647;-83
2021/11/26 06:53:37;;;;;;;10.10;4.57;;;;;;;;;;4970500;28;20026;-83
2021/11/26 06:56:04;;;;;;;12.98;4.78;;;;;;;;;;4948436;28;20018;-83
2021/11/26 06:58:31;;;;;;;7.85;3.50;;;;;;;;;;4950856;28;20027;-83
2021/11/26 07:00:58;;;;;;;30.20;5.95;;;;;;;;;;4948066;28;20145;-83
2021/11/26 07:03:24;;;;;;;12.63;3.53;;;;;;;;;;4965532;28;20040;-83
2021/11/26 07:05:52;;;;;;;8.35;3.00;;;;;;;;;;4964180;28;20041;-84
2021/11/26 07:08:19;;;;;;;9.30;3.58;;;;;;;;;;4969121;28;20026;-84
2021/11/26 07:10:49;;;;;;;12.20;3.42;;;;;;;;;;4963463;28;20105;-85
2021/11/26 07:13:18;;;;;;;10.63;3.58;;;;;;;;;;4971213;28;20034;-85
2021/11/26 07:15:47;;;;;;;10.45;3.45;;;;;;;;;;4967077;28;20041;-85
2021/11/26 07:18:15;;;;;;;9.48;2.83;;;;;;;;;;4967120;28;20085;-86
2021/11/26 07:20:43;;;;;;;11.07;3.20;;;;;;;;;;4970590;28;20030;-84
2021/11/26 07:23:11;;;;;;;12.13;3.30;;;;;;;;;;4962809;28;20595;-83
2021/11/26 07:25:38;;;;;;;8.68;2.55;;;;;;;;;;4948935;28;20046;-84
2021/11/26 07:28:06;;;;;;;10.85;2.58;;;;;;;;;;4920432;28;20498;-83
2021/11/26 07:30:33;;;;;;;9.02;2.92;;;;;;;;;;4946052;28;20609;-83
2021/11/26 07:33:01;;;;;;;11.68;2.95;;;;;;;;;;4929957;28;20500;-83
2021/11/26 07:35:28;;;;;;;21.13;4.25;;;;;;;;;;4945644;28;20126;-84
2021/11/26 07:37:54;;;;;;;10.05;3.50;;;;;;;;;;4914397;28;20019;-84
2021/11/26 07:40:24;;;;;;;11.93;3.80;;;;;;;;;;4939695;28;20033;-84
2021/11/26 07:42:52;;;;;;;54.90;8.05;;;;;;;;;;4939816;28;20133;-84
2021/11/26 07:45:19;;;;;;;14.43;4.53;;;;;;;;;;4943643;28;20045;-84
2021/11/26 07:47:57;;;;;;;15.45;4.15;;;;;;;;;;4910080;28;20058;-84
2021/11/26 07:50:25;;;;;;;19.88;3.92;;;;;;;;;;4926831;28;20062;-85
2021/11/26 07:52:53;;;;;;;15.68;4.13;;;;;;;;;;4932476;28;20027;-85
2021/11/26 07:55:20;;;;;;;17.75;4.00;;;;;;;;;;4944401;28;20026;-84
2021/11/26 07:57:47;;;;;;;20.73;4.50;;;;;;;;;;4946163;28;20078;-85
2021/11/26 08:00:16;;;;;;;12.00;3.75;;;;;;;;;;4945679;28;20041;-83
2021/11/26 08:02:44;;;;;;;10.45;3.53;;;;;;;;;;4927792;28;20193;-83
2021/11/26 08:05:13;;;;;;;10.75;3.15;;;;;;;;;;4942796;28;20572;-83
2021/11/26 08:07:40;;;;;;;12.57;2.70;;;;;;;;;;4932375;28;20038;-83
2021/11/26 08:10:10;;;;;;;9.88;2.78;;;;;;;;;;4932427;28;20790;-83
2021/11/26 08:12:41;;;;;;;15.73;4.40;;;;;;;;;;4933300;28;20163;-83
2021/11/26 08:15:13;;;;;;;12.43;3.58;;;;;;;;;;4935664;28;20493;-83
2021/11/26 08:17:40;;;;;;;9.70;3.10;;;;;;;;;;4971195;28;20133;-84
2021/11/26 08:20:08;;;;;;;7.88;2.95;;;;;;;;;;4953359;28;20046;-83
2021/11/26 08:22:37;;;;;;;11.27;2.50;;;;;;;;;;4957707;28;20027;-83
2021/11/26 08:25:10;;;;;;;11.40;3.38;;;;;;;;;;4951436;28;20042;-83
2021/11/26 08:27:38;;;;;;;10.02;2.63;;;;;;;;;;4966907;28;20026;-82
2021/11/26 08:30:10;;;;;;;6.95;2.40;;;;;;;;;;4967848;28;20221;-83
2021/11/26 08:32:39;;;;;;;9.60;2.70;;;;;;;;;;4949064;28;20034;-83
2021/11/26 08:35:07;;;;;;;8.63;3.00;;;;;;;;;;4955692;28;20030;-83
2021/11/26 08:37:34;;;;;;;9.98;2.88;;;;;;;;;;4971129;28;20117;-83
2021/11/26 08:40:03;;;;;;;12.05;3.40;;;;;;;;;;4949302;28;20442;-83
2021/11/26 08:42:35;;;;;;;7.82;3.00;;;;;;;;;;4952909;28;20038;-83
2021/11/26 08:45:04;;;;;;;9.48;3.33;;;;;;;;;;4947985;28;20034;-84
2021/11/26 08:47:31;;;;;;;12.48;3.20;;;;;;;;;;4954869;28;20122;-84
2021/11/26 08:50:00;;;;;;;8.88;3.05;;;;;;;;;;4950490;28;20613;-84
2021/11/26 08:52:30;;;;;;;8.15;2.38;;;;;;;;;;4951921;28;20044;-84
2021/11/26 08:55:02;;;;;;;9.30;3.13;;;;;;;;;;4955412;28;20034;-84
2021/11/26 08:57:31;;;;;;;7.53;2.45;;;;;;;;;;4969891;28;20034;-84
2021/11/26 09:00:00;;;;;;;10.88;2.88;;;;;;;;;;4946801;28;21025;-85
2021/11/26 09:02:28;;;;;;;8.88;2.72;;;;;;;;;;4953235;28;20033;-84
2021/11/26 09:04:56;;;;;;;10.02;3.00;;;;;;;;;;4951599;28;20492;-84
2021/11/26 09:07:24;;;;;;;7.55;2.47;;;;;;;;;;4949798;28;20037;-84
2021/11/26 09:09:51;;;;;;;10.50;2.60;;;;;;;;;;4949047;28;20512;-84
2021/11/26 09:12:18;;;;;;;9.40;2.15;;;;;;;;;;4951538;28;20045;-84
2021/11/26 09:14:45;;;;;;;7.18;2.15;;;;;;;;;;4952339;28;20576;-84
2021/11/26 09:17:14;;;;;;;7.47;1.70;;;;;;;;;;4963997;28;20049;-84
2021/11/26 09:19:41;;;;;;;7.03;1.48;;;;;;;;;;4948875;28;20019;-85
2021/11/26 09:22:11;;;;;;;8.35;1.90;;;;;;;;;;4932891;28;21430;-85
2021/11/26 09:24:40;;;;;;;6.55;1.75;;;;;;;;;;4955929;28;20042;-84
2021/11/26 09:27:08;;;;;;;5.05;1.58;;;;;;;;;;4931732;28;22032;-83
2021/11/26 09:29:41;;;;;;;5.68;1.50;;;;;;;;;;4951461;28;20030;-86
2021/11/26 09:32:09;;;;;;;5.53;1.35;;;;;;;;;;4950205;28;20047;-85
2021/11/26 09:34:37;;;;;;;7.72;1.98;;;;;;;;;;4956513;28;20022;-85
2021/11/26 09:37:05;;;;;;;6.10;1.55;;;;;;;;;;4953394;28;20027;-85
2021/11/26 09:39:33;;;;;;;7.97;1.60;;;;;;;;;;4950962;28;20026;-84
2021/11/26 09:42:01;;;;;;;7.97;1.63;;;;;;;;;;4950088;28;20109;-85
2021/11/26 09:44:34;;;;;;;3.53;1.00;;;;;;;;;;4953626;28;20310;-86
2021/11/26 09:47:13;;;;;;;6.22;1.27;;;;;;;;;;4949233;28;20126;-84
2021/11/26 09:49:40;;;;;;;6.57;1.67;;;;;;;;;;4951751;28;20132;-87
2021/11/26 09:52:07;;;;;;;6.38;1.15;;;;;;;;;;4947394;28;21888;-86
2021/11/26 09:54:41;;;;;;;5.53;1.30;;;;;;;;;;4952641;28;20084;-85
2021/11/26 09:57:10;;;;;;;4.75;1.10;;;;;;;;;;4947218;28;20038;-86
2021/11/26 09:59:42;;;;;;;5.28;1.08;;;;;;;;;;4954697;28;20839;-85
2021/11/26 10:02:15;;;;;;;5.93;1.05;;;;;;;;;;4963115;28;20031;-85
2021/11/26 10:04:47;;;;;;;6.47;1.05;;;;;;;;;;4965153;28;20043;-85
2021/11/26 10:07:15;;;;;;;5.50;1.10;;;;;;;;;;4933643;28;20782;-86
2021/11/26 10:09:44;;;;;;;8.48;1.83;;;;;;;;;;4911501;29;20526;-86
2021/11/26 10:12:14;;;;;;;4.72;0.85;;;;;;;;;;4928107;28;20032;-86
2021/11/26 10:14:43;;;;;;;4.00;1.10;;;;;;;;;;4930178;28;20027;-85
2021/11/26 10:17:23;;;;;;;4.22;1.00;;;;;;;;;;4922367;28;20070;-85
2021/11/26 10:20:23;;;;;;;3.65;0.90;;;;;;;;;;4926623;28;20031;-85
2021/11/26 10:22:51;;;;;;;4.43;1.00;;;;;;;;;;4910436;29;20223;-86
2021/11/26 10:25:20;;;;;;;4.75;0.90;;;;;;;;;;4909097;29;20046;-86
2021/11/26 10:28:03;;;;;;;6.03;1.08;;;;;;;;;;4910109;29;20100;-88
2021/11/26 10:30:38;;;;;;;5.78;1.15;;;;;;;;;;4895806;29;20220;-86
2021/11/26 10:33:05;;;;;;;4.55;1.23;;;;;;;;;;4905486;29;20406;-85
2021/11/26 10:35:34;;;;;;;6.68;1.40;;;;;;;;;;4909462;29;20055;-86
2021/11/26 10:38:15;;;;;;;6.55;1.63;;;;;;;;;;4890833;29;20755;-87
2021/11/26 10:40:48;;;;;;;6.18;1.50;;;;;;;;;;4907777;29;20582;-85
2021/11/26 10:43:18;;;;;;;8.20;1.50;;;;;;;;;;4897072;29;20070;-84
2021/11/26 11:00:09;;;;;;;4.18;0.95;;;;;;;;;;4793436;29;20034;-78
2021/11/26 11:02:40;;;;;;;7.25;1.35;;;;;;;;;;4790508;29;20141;-79
2021/11/26 11:05:10;;;;;;;8.20;1.15;;;;;;;;;;4797963;29;20052;-81
2021/11/26 11:07:40;;;;;;;5.70;0.85;;;;;;;;;;4816103;29;20046;-81
2021/11/26 11:10:09;;;;;;;5.45;1.08;;;;;;;;;;4827165;29;20108;-78
2021/11/26 11:12:38;;;;;;;4.00;0.90;;;;;;;;;;4800444;29;20041;-78
2021/11/26 11:15:07;;;;;;;6.25;0.90;;;;;;;;;;4831797;29;20041;-78
2021/11/26 11:17:35;;;;;;;5.60;1.23;;;;;;;;;;4803423;29;20077;-80
2021/11/26 11:20:17;;;;;;;7.68;1.77;;;;;;;;;;4811200;29;20469;-80
2021/11/26 11:22:46;;;;;;;6.88;1.20;;;;;;;;;;4820552;29;20122;-80
2021/11/26 11:25:14;;;;;;;8.20;1.02;;;;;;;;;;4860630;28;20051;-78
2021/11/26 11:27:41;;;;;;;4.30;0.93;;;;;;;;;;4922625;28;20051;-79
2021/11/26 11:30:11;;;;;;;5.05;1.30;;;;;;;;;;4917456;28;20823;-78
2021/11/26 11:32:39;;;;;;;3.83;0.80;;;;;;;;;;4920855;28;20155;-81
2021/11/26 11:35:08;;;;;;;3.25;0.80;;;;;;;;;;4940223;28;20046;-79
2021/11/26 11:37:37;;;;;;;5.03;1.15;;;;;;;;;;4960087;28;20053;-78
2021/11/26 11:40:09;;;;;;;3.17;0.90;;;;;;;;;;4929987;28;20110;-78
2021/11/26 11:42:46;;;;;;;2.40;0.60;;;;;;;;;;4947536;28;20027;-78
2021/11/26 11:45:16;;;;;;;6.88;1.95;;;;;;;;;;4941681;28;20524;-78
2021/11/26 11:47:43;;;;;;;5.60;1.00;;;;;;;;;;4944946;28;20208;-79
2021/11/26 11:50:14;;;;;;;4.72;1.20;;;;;;;;;;4953182;28;20038;-79
2021/11/26 11:52:42;;;;;;;4.75;1.10;;;;;;;;;;4946482;28;20098;-81
2021/11/26 11:55:19;;;;;;;1.33;0.60;;;;;;;;;;4955499;28;20062;-79
2021/11/26 11:57:46;;;;;;;3.28;0.93;;;;;;;;;;4959611;28;20539;-78
2021/11/26 12:00:16;;;;;;;4.45;1.20;;;;;;;;;;4946627;28;20030;-78
2021/11/26 12:02:44;;;;;;;3.22;1.00;;;;;;;;;;4963001;28;20038;-78
2021/11/26 12:05:29;;;;;;;5.20;0.90;;;;;;;;;;4950598;28;20042;-79
2021/11/26 12:08:07;;;;;;;3.22;0.77;;;;;;;;;;4946298;28;20458;-78
2021/11/26 12:10:46;;;;;;;2.65;0.80;;;;;;;;;;4958944;28;20034;-79
2021/11/26 12:13:29;;;;;;;15.70;1.88;;;;;;;;;;4941022;28;20556;-78
2021/11/26 12:16:16;;;;;;;4.70;1.17;;;;;;;;;;4959832;28;20173;-86
2021/11/26 12:18:48;;;;;;;5.05;1.70;;;;;;;;;;4959317;28;20054;-87
2021/11/26 12:21:21;;;;;;;9.35;3.10;;;;;;;;;;4976166;28;20113;-87
2021/11/26 12:24:13;;;;;;;5.18;1.50;;;;;;;;;;4961683;28;20030;-88
2021/11/26 12:26:49;;;;;;;6.25;2.30;;;;;;;;;;4975138;28;20039;-87
2021/11/26 12:29:17;;;;;;;6.32;1.50;;;;;;;;;;4982403;28;20034;-87
2021/11/26 12:31:43;;;;;;;6.68;2.47;;;;;;;;;;4979003;28;20038;-86
2021/11/26 12:34:14;;;;;;;6.80;1.80;;;;;;;;;;4967241;28;20037;-85
2021/11/26 12:36:52;;;;;;;4.93;1.20;;;;;;;;;;4951475;28;20397;-80
2021/11/26 12:39:21;;;;;;;6.70;2.00;;;;;;;;;;4969859;28;20094;-81
2021/11/26 12:41:50;;;;;;;7.03;2.08;;;;;;;;;;4950531;28;20662;-81
2021/11/26 12:44:26;;;;;;;4.03;0.80;;;;;;;;;;4966067;28;20069;-79
2021/11/26 12:46:52;;;;;;;;;;;;;;;;;;4942437;28;20023;-80
2021/11/26 12:52:08;;;;;;;7.30;2.50;;;;;;;;;;4969034;28;20982;-80
2021/11/26 12:54:37;;;;;;;5.18;1.70;;;;;;;;;;4964971;28;20037;-79
2021/11/26 12:57:10;;;;;;;5.60;1.92;;;;;;;;;;4959325;28;20067;-79
2021/11/26 12:59:43;;;;;;;6.53;2.10;;;;;;;;;;4971862;28;20026;-79
2021/11/26 13:02:11;;;;;;;5.95;1.55;;;;;;;;;;4965241;28;20030;-79
2021/11/26 13:04:57;;;;;;;5.80;1.80;;;;;;;;;;4951643;28;20093;-79
2021/11/26 13:07:25;;;;;;;7.82;1.80;;;;;;;;;;4966626;28;20027;-79
2021/11/26 13:10:07;;;;;;;4.65;1.60;;;;;;;;;;4962910;28;20034;-79
2021/11/26 13:12:59;;;;;;;5.05;1.45;;;;;;;;;;4968340;28;20038;-78
2021/11/26 13:15:36;;;;;;;7.25;2.40;;;;;;;;;;4968510;28;20054;-78
2021/11/26 13:18:19;;;;;;;8.07;2.28;;;;;;;;;;4946045;28;20146;-79
2021/11/26 13:20:52;;;;;;;5.50;1.58;;;;;;;;;;4965484;28;20029;-78
2021/11/26 13:23:25;;;;;;;7.70;3.47;;;;;;;;;;4972102;28;20057;-79
2021/11/26 13:25:54;;;;;;;7.57;2.83;;;;;;;;;;4963248;28;20030;-79
2021/11/26 13:28:25;;;;;;;6.45;2.42;;;;;;;;;;4936285;28;20098;-81
2021/11/26 13:31:01;;;;;;;8.52;4.00;;;;;;;;;;4965957;28;20038;-79
2021/11/26 13:33:29;;;;;;;9.48;4.30;;;;;;;;;;4969081;28;20054;-79
2021/11/26 13:36:01;;;;;;;9.35;4.18;;;;;;;;;;4965077;28;20034;-80
2021/11/26 13:38:35;;;;;;;8.23;3.70;;;;;;;;;;4916592;28;20114;-77
2021/11/26 13:41:04;;;;;;;7.78;3.05;;;;;;;;;;4963948;28;20034;-78
2021/11/26 13:43:36;;;;;;;9.20;3.13;;;;;;;;;;4964201;28;20039;-78
2021/11/26 13:46:15;;;;;;;8.00;3.25;;;;;;;;;;4961858;28;20114;-79
2021/11/26 13:48:44;;;;;;;7.85;2.55;;;;;;;;;;4950265;28;20034;-79
2021/11/26 13:51:16;;;;;;;6.55;2.10;;;;;;;;;;4961903;28;20022;-79
2021/11/26 13:53:43;;;;;;;6.63;2.13;;;;;;;;;;4966767;28;20125;-79
2021/11/26 13:56:11;;;;;;;7.65;3.30;;;;;;;;;;4960313;28;20168;-77
2021/11/26 13:58:38;;;;;;;9.57;4.18;;;;;;;;;;4901558;28;20080;-77
2021/11/26 14:01:09;;;;;;;9.52;4.32;;;;;;;;;;4960801;28;20037;-77
2021/11/26 14:03:40;;;;;;;8.55;2.88;;;;;;;;;;4962350;28;20733;-78
2021/11/26 14:06:16;;;;;;;5.05;1.40;;;;;;;;;;4962706;28;20058;-77
2021/11/26 14:08:48;;;;;;;12.30;5.55;;;;;;;;;;4952915;28;20760;-78
2021/11/26 14:11:16;;;;;;;10.20;3.83;;;;;;;;;;4946788;28;21191;-77
2021/11/26 14:13:54;;;;;;;10.93;5.18;;;;;;;;;;4953657;28;20113;-77
2021/11/26 14:16:22;;;;;;;8.70;2.55;;;;;;;;;;4945591;28;20051;-78
2021/11/26 14:18:57;;;;;;;7.45;3.05;;;;;;;;;;4943693;28;20358;-77
2021/11/26 14:21:25;;;;;;;6.65;2.13;;;;;;;;;;4947648;28;20140;-77
2021/11/26 14:23:53;;;;;;;7.20;2.60;;;;;;;;;;4945117;28;20054;-77
2021/11/26 14:26:19;;;;;;;5.75;1.63;;;;;;;;;;4945483;28;20055;-78
2021/11/26 14:28:49;;;;;;;4.85;1.40;;;;;;;;;;4950006;28;20117;-77
2021/11/26 14:31:18;;;;;;;6.60;1.55;;;;;;;;;;4926285;28;20046;-75
2021/11/26 14:33:47;;;;;;;8.85;3.85;;;;;;;;;;4947666;28;20066;-76
2021/11/26 14:36:16;;;;;;;7.20;2.25;;;;;;;;;;4949374;28;20014;-79
2021/11/26 14:38:46;;;;;;;7.45;2.30;;;;;;;;;;4944473;28;20046;-78
2021/11/26 14:41:17;;;;;;;9.27;3.83;;;;;;;;;;4963347;28;20042;-79
2021/11/26 14:43:47;;;;;;;6.38;1.90;;;;;;;;;;4947856;28;20033;-79
2021/11/26 14:46:16;;;;;;;5.70;1.90;;;;;;;;;;4944656;28;20034;-78
2021/11/26 14:48:50;;;;;;;10.95;5.28;;;;;;;;;;4950697;28;20788;-79
2021/11/26 14:51:28;;;;;;;9.25;4.55;;;;;;;;;;4945128;28;20496;-81
2021/11/26 14:54:12;;;;;;;7.20;2.78;;;;;;;;;;4943191;28;20098;-79
2021/11/26 14:56:39;;;;;;;8.38;3.78;;;;;;;;;;4946910;28;20102;-79
2021/11/26 14:59:11;;;;;;;7.15;3.08;;;;;;;;;;4955234;28;20035;-78
2021/11/26 15:01:43;;;;;;;4.28;1.20;;;;;;;;;;4949809;28;20105;-76
2021/11/26 15:04:12;;;;;;;2.28;0.80;;;;;;;;;;4942832;28;20027;-79
2021/11/26 15:06:40;;;;;;;7.07;2.88;;;;;;;;;;4942557;28;20138;-78
2021/11/26 15:09:09;;;;;;;4.90;1.30;;;;;;;;;;4928668;28;20935;-79
2021/11/26 15:11:42;;;;;;;3.97;1.10;;;;;;;;;;4945598;28;20035;-78
2021/11/26 15:14:19;;;;;;;5.32;1.15;;;;;;;;;;4941944;28;20097;-78