Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:25;;;;;;;13.20;5.65;;;;;;;6.92;51.17;99202.00;5080471;27;20042;-64
2022/05/21 00:03:51;;;;;;;8.15;4.95;;;;;;;6.90;50.48;99190.66;5099501;27;20050;-64
2022/05/21 00:06:16;;;;;;;17.25;4.57;;;;;;;6.88;49.82;99195.19;5080380;27;20054;-65
2022/05/21 00:08:41;;;;;;;12.23;6.25;;;;;;;6.87;52.10;99190.88;5098445;27;20035;-63
2022/05/21 00:11:05;;;;;;;12.88;4.60;;;;;;;6.86;51.79;99197.09;5079943;27;20046;-63
2022/05/21 00:13:30;;;;;;;8.68;4.18;;;;;;;6.84;49.14;99196.34;5079864;27;20051;-64
2022/05/21 00:15:55;;;;;;;8.18;4.88;;;;;;;6.85;51.20;99203.34;5099176;27;20043;-63
2022/05/21 00:18:20;;;;;;;5.25;3.75;;;;;;;6.86;49.77;99194.47;5081494;27;20054;-64
2022/05/21 00:20:48;;;;;;;6.93;3.92;;;;;;;6.85;50.37;99187.47;5099295;27;20039;-64
2022/05/21 00:23:16;;;;;;;8.77;4.75;;;;;;;6.85;49.16;99187.47;5082758;27;20058;-63
2022/05/21 00:25:42;;;;;;;8.85;4.50;;;;;;;6.83;49.76;99184.03;5083280;27;20054;-64
2022/05/21 00:28:06;;;;;;;8.10;4.70;;;;;;;6.87;49.09;99188.22;5080157;27;20413;-64
2022/05/21 00:30:32;;;;;;;9.23;4.72;;;;;;;6.90;50.73;99189.78;5098773;27;20378;-65
2022/05/21 00:32:57;;;;;;;10.15;4.60;;;;;;;6.95;47.69;99190.38;5098419;27;20416;-65
2022/05/21 00:35:22;;;;;;;6.57;4.47;;;;;;;6.98;49.90;99187.53;5097792;27;20039;-65
2022/05/21 00:37:47;;;;;;;9.45;4.55;;;;;;;6.98;50.29;99187.53;5097865;27;20047;-64
2022/05/21 00:40:12;;;;;;;9.73;5.10;;;;;;;6.98;52.28;99182.22;5061728;27;20519;-67
2022/05/21 00:42:45;;;;;;;8.90;4.50;;;;;;;6.99;50.60;99181.28;5078558;27;20135;-67
2022/05/21 00:45:12;;;;;;;9.18;4.82;;;;;;;7.03;52.03;99176.63;5078967;27;20061;-69
2022/05/21 00:47:36;;;;;;;8.13;5.50;;;;;;;7.03;50.16;99171.31;5053729;27;20039;-71
2022/05/21 00:50:03;;;;;;;10.57;4.80;;;;;;;7.01;52.04;99173.22;5078562;27;20129;-71
2022/05/21 00:52:28;;;;;;;14.57;5.00;;;;;;;6.99;52.97;99170.69;5068698;28;20125;-68
2022/05/21 00:54:58;;;;;;;8.60;4.57;;;;;;;6.98;53.66;99182.22;5077136;28;20082;-72
2022/05/21 00:57:30;;;;;;;9.13;4.70;;;;;;;6.99;54.00;99173.34;5077182;28;20039;-68
2022/05/21 01:00:01;;;;;;;16.70;5.03;;;;;;;6.99;54.08;99173.34;5059173;28;20050;-69
2022/05/21 01:02:47;;;;;;;11.25;5.45;;;;;;;7.04;52.92;99180.97;5079120;28;20147;-67
2022/05/21 01:05:15;;;;;;;8.27;5.80;;;;;;;7.00;51.51;99160.94;5062570;28;20051;-68
2022/05/21 01:07:42;;;;;;;8.82;5.13;;;;;;;7.01;48.64;99158.16;5061406;27;20299;-68
2022/05/21 01:10:09;;;;;;;9.45;5.65;;;;;;;7.05;50.96;99166.78;5079907;27;20039;-68
2022/05/21 01:12:38;;;;;;;9.00;5.40;;;;;;;7.11;47.94;99161.09;5097657;27;20035;-72
2022/05/21 01:15:09;;;;;;;7.40;4.68;;;;;;;7.13;50.66;99164.47;5097738;27;20043;-74
2022/05/21 01:17:33;;;;;;;14.13;7.55;;;;;;;7.17;49.63;99168.63;5079416;27;20398;-74
2022/05/21 01:20:07;;;;;;;10.43;5.95;;;;;;;7.24;49.26;99167.25;5097133;27;20409;-75
2022/05/21 01:22:47;;;;;;;10.13;5.05;;;;;;;7.29;49.57;99170.47;5079417;27;20637;-75
2022/05/21 01:25:16;;;;;;;8.98;5.40;;;;;;;7.26;50.38;99166.22;5077851;27;20475;-73
2022/05/21 01:27:41;;;;;;;10.48;5.60;;;;;;;7.26;51.73;99171.53;5079255;27;20047;-77
2022/05/21 01:30:10;;;;;;;9.52;5.18;;;;;;;7.25;50.05;99167.16;5106354;27;20110;-77
2022/05/21 01:32:36;;;;;;;10.50;5.15;;;;;;;7.25;50.22;99174.28;5100033;28;20019;-76
2022/05/21 01:35:01;;;;;;;7.75;5.13;;;;;;;7.25;52.14;99161.00;5105237;27;20043;-77
2022/05/21 01:37:26;;;;;;;8.48;5.25;;;;;;;7.26;52.78;99170.66;5074073;27;20051;-76
2022/05/21 01:39:51;;;;;;;8.80;5.35;;;;;;;7.28;52.74;99168.78;5068258;27;20038;-72
2022/05/21 01:42:16;;;;;;;11.40;5.75;;;;;;;7.29;50.23;99159.88;5077939;27;20087;-76
2022/05/21 01:44:41;;;;;;;7.63;5.20;;;;;;;7.34;52.41;99163.06;5096303;27;20039;-77
2022/05/21 01:47:12;;;;;;;10.60;5.10;;;;;;;7.43;52.54;99161.63;5078083;27;20049;-74
2022/05/21 01:49:39;;;;;;;10.98;5.65;;;;;;;7.47;52.10;99158.66;5078934;27;20702;-82
2022/05/21 01:52:05;;;;;;;8.35;5.53;;;;;;;7.54;50.90;99162.59;5061156;27;20038;-76
2022/05/21 01:54:31;;;;;;;12.50;5.35;;;;;;;7.66;51.30;99158.28;5061211;27;20039;-70
2022/05/21 01:56:56;;;;;;;16.10;5.38;;;;;;;7.75;51.71;99159.47;5096298;27;20530;-71
2022/05/21 01:59:21;;;;;;;9.68;4.75;;;;;;;7.85;52.38;99157.88;5094554;27;20043;-69
2022/05/21 02:01:48;;;;;;;9.90;5.18;;;;;;;7.92;51.82;99153.84;5075523;28;20050;-67
2022/05/21 02:04:13;;;;;;;8.98;5.45;;;;;;;7.97;49.28;99151.75;5075560;28;20043;-67
2022/05/21 02:06:37;;;;;;;11.55;6.05;;;;;;;8.02;52.16;99154.91;5081538;27;20119;-67
2022/05/21 02:09:03;;;;;;;10.90;5.70;;;;;;;8.06;51.85;99148.44;5095839;27;20054;-72
2022/05/21 02:11:27;;;;;;;8.88;5.32;;;;;;;8.10;52.32;99157.06;5095727;27;20043;-67
2022/05/21 02:13:52;;;;;;;10.48;5.63;;;;;;;8.12;52.24;99149.84;5095887;27;20046;-67
2022/05/21 02:16:17;;;;;;;11.85;5.80;;;;;;;8.14;52.80;99146.09;5095967;27;20054;-70
2022/05/21 02:18:41;;;;;;;10.90;5.03;;;;;;;8.14;50.32;99154.06;5095778;27;20493;-66
2022/05/21 02:21:07;;;;;;;7.93;4.97;;;;;;;8.18;48.86;99144.09;5095907;27;20043;-68
2022/05/21 02:23:32;;;;;;;10.40;5.45;;;;;;;8.25;51.15;99148.84;5077322;27;20051;-65
2022/05/21 02:26:00;;;;;;;8.60;5.20;;;;;;;8.36;52.31;99149.00;5094861;27;20038;-62
2022/05/21 02:28:25;;;;;;;8.65;5.50;;;;;;;8.42;51.56;99152.19;5076206;27;20090;-62
2022/05/21 02:30:50;;;;;;;11.77;5.43;;;;;;;8.46;51.58;99143.91;5094712;27;20134;-63
2022/05/21 02:33:14;;;;;;;9.48;5.13;;;;;;;8.53;52.16;99153.13;5094657;27;20062;-63
2022/05/21 02:35:39;;;;;;;10.07;5.55;;;;;;;8.60;52.01;99151.72;5095655;27;20047;-65
2022/05/21 02:40:59;;;;;;;5.88;3.92;;;;;;;8.76;46.39;99146.16;5032303;28;20150;-73
2022/05/21 02:43:24;;;;;;;8.05;4.47;;;;;;;8.79;46.38;99140.66;5016460;28;20115;-71
2022/05/21 02:45:50;;;;;;;6.07;4.40;;;;;;;8.88;48.25;99147.09;5000028;28;20048;-71
2022/05/21 02:48:15;;;;;;;9.85;4.28;;;;;;;8.97;45.23;99146.41;5033536;28;20503;-71
2022/05/21 02:50:39;;;;;;;6.90;4.20;;;;;;;8.98;44.28;99141.00;5036723;28;20577;-72
2022/05/21 02:53:07;;;;;;;9.70;4.72;;;;;;;9.01;46.75;99140.78;5002872;28;20431;-75
2022/05/21 02:55:32;;;;;;;9.60;4.28;;;;;;;8.99;46.78;99150.66;5016459;28;20911;-73
2022/05/21 02:57:57;;;;;;;15.32;4.22;;;;;;;8.94;45.87;99142.16;5016260;28;20052;-74
2022/05/21 03:00:28;;;;;;;7.00;3.90;;;;;;;8.95;45.60;99141.22;4983018;28;20105;-74
2022/05/21 03:02:54;;;;;;;10.18;5.15;;;;;;;8.94;44.82;99138.66;5036380;28;20063;-73
2022/05/21 03:05:19;;;;;;;10.05;4.32;;;;;;;8.97;44.30;99141.97;5028171;28;20116;-73
2022/05/21 03:07:46;;;;;;;7.75;4.72;;;;;;;8.95;43.88;99135.03;5042526;28;20047;-73
2022/05/21 03:10:22;;;;;;;6.90;4.20;;;;;;;8.84;44.16;99133.16;5026540;28;20066;-73
2022/05/21 03:12:55;;;;;;;10.68;4.82;;;;;;;8.81;44.52;99135.19;5025801;28;20533;-73
2022/05/21 03:15:22;;;;;;;9.52;4.30;;;;;;;8.77;44.10;99134.59;5030052;28;20048;-72
2022/05/21 03:17:47;;;;;;;9.65;4.65;;;;;;;8.76;44.52;99130.22;5055085;28;20044;-72
2022/05/21 03:20:14;;;;;;;13.77;5.60;;;;;;;8.84;44.28;99124.34;5052300;28;20063;-74
2022/05/21 03:22:42;;;;;;;5.63;4.07;;;;;;;8.96;43.70;99126.13;5084477;28;20087;-74
2022/05/21 03:25:08;;;;;;;12.02;5.03;;;;;;;9.15;42.61;99126.44;5080632;28;20043;-75
2022/05/21 03:27:33;;;;;;;10.55;4.63;;;;;;;9.27;42.73;99114.06;5056925;28;20122;-75
2022/05/21 03:29:58;;;;;;;7.18;4.57;;;;;;;9.43;42.52;99125.25;5056653;28;20079;-74
2022/05/21 03:32:23;;;;;;;12.52;5.25;;;;;;;9.65;41.90;99121.81;5073624;28;20074;-76
2022/05/21 03:34:48;;;;;;;10.88;4.90;;;;;;;9.86;41.46;99127.31;5075378;28;20043;-74
2022/05/21 03:37:12;;;;;;;11.80;5.28;;;;;;;10.09;41.47;99115.75;5075348;28;20047;-74
2022/05/21 03:39:37;;;;;;;10.05;4.60;;;;;;;10.26;41.23;99112.66;5075037;28;20046;-74
2022/05/21 03:42:02;;;;;;;9.77;4.90;;;;;;;10.45;40.81;99126.22;5074754;28;20047;-75
2022/05/21 03:44:27;;;;;;;10.07;5.53;;;;;;;10.65;39.49;99113.09;5039496;28;20082;-73
2022/05/21 03:46:52;;;;;;;9.40;4.95;;;;;;;10.85;40.52;99117.69;5040337;28;20388;-73
2022/05/21 03:49:16;;;;;;;8.60;5.25;;;;;;;11.07;39.15;99114.97;5056355;28;20056;-73
2022/05/21 03:51:43;;;;;;;10.60;4.90;;;;;;;11.28;39.65;99118.56;5073008;27;20360;-75
2022/05/21 03:54:08;;;;;;;9.90;5.45;;;;;;;11.48;39.46;99118.72;5073754;28;20036;-74
2022/05/21 03:56:32;;;;;;;7.60;5.18;;;;;;;11.63;38.77;99134.28;5078100;28;20047;-75
2022/05/21 03:58:57;;;;;;;10.35;4.63;;;;;;;11.67;37.45;99120.69;5077821;28;20417;-73
2022/05/21 04:01:22;;;;;;;7.30;5.07;;;;;;;11.71;36.55;99117.63;5077414;28;20521;-74
2022/05/21 04:03:48;;;;;;;11.77;4.78;;;;;;;11.54;36.88;99119.03;5077156;28;20043;-73
2022/05/21 04:06:13;;;;;;;6.05;4.60;;;;;;;11.63;36.25;99112.06;5076836;28;20039;-73
2022/05/21 04:08:37;;;;;;;9.05;4.70;;;;;;;11.56;35.95;99110.91;5076893;28;20046;-73
2022/05/21 04:11:03;;;;;;;11.50;4.43;;;;;;;11.62;36.09;99111.22;5078284;28;20039;-75
2022/05/21 04:13:27;;;;;;;8.55;4.80;;;;;;;11.68;35.67;99114.38;5077113;28;20150;-74
2022/05/21 04:15:52;;;;;;;13.70;4.95;;;;;;;11.70;35.96;99110.59;5076784;28;20122;-75
2022/05/21 04:18:19;;;;;;;7.55;4.95;;;;;;;11.91;36.13;99106.13;5076472;28;20383;-75
2022/05/21 04:20:43;;;;;;;7.57;4.72;;;;;;;12.13;35.20;99106.94;5059315;28;20122;-74
2022/05/21 04:23:08;;;;;;;6.20;4.38;;;;;;;12.30;35.09;99109.03;5059226;28;20185;-73
2022/05/21 04:25:33;;;;;;;7.78;4.55;;;;;;;12.42;34.43;99099.91;5076155;28;20031;-74
2022/05/21 04:27:58;;;;;;;11.05;4.45;;;;;;;12.69;34.76;99105.50;5076478;28;20035;-73
2022/05/21 04:30:28;;;;;;;8.90;3.90;;;;;;;12.91;33.51;99092.88;5076453;28;20051;-74
2022/05/21 04:32:53;;;;;;;6.13;3.80;;;;;;;13.14;33.46;99094.38;5042561;28;20126;-74
2022/05/21 04:35:19;;;;;;;8.75;3.53;;;;;;;13.43;32.53;99105.94;5076248;28;20125;-74
2022/05/21 04:37:44;;;;;;;6.88;3.95;;;;;;;13.58;31.87;99108.19;5059268;28;20088;-73
2022/05/21 04:40:14;;;;;;;6.80;3.80;;;;;;;13.66;31.26;99097.59;5076278;28;20035;-74
2022/05/21 04:42:39;;;;;;;11.30;3.75;;;;;;;13.78;31.56;99088.44;5077461;28;20444;-75
2022/05/21 04:45:05;;;;;;;5.55;3.75;;;;;;;14.16;31.68;99088.34;5042135;28;20417;-75
2022/05/21 04:47:30;;;;;;;8.57;3.63;;;;;;;14.70;30.81;99080.53;5076047;28;20040;-74
2022/05/21 04:49:54;;;;;;;10.57;3.75;;;;;;;15.07;29.76;99077.78;5059207;28;20039;-75
2022/05/21 04:52:19;;;;;;;3.42;3.00;;;;;;;15.44;29.70;99081.19;5059455;28;20446;-74
2022/05/21 04:54:44;;;;;;;6.90;3.90;;;;;;;15.83;29.30;99083.53;5042234;28;20131;-74
2022/05/21 04:57:09;;;;;;;9.85;3.65;;;;;;;16.08;29.08;99076.47;5075834;28;20044;-74
2022/05/21 04:59:34;;;;;;;8.98;4.28;;;;;;;16.34;29.01;99080.00;5076163;28;20055;-76
2022/05/21 05:01:58;;;;;;;5.47;3.60;;;;;;;16.67;29.05;99067.59;5058686;28;20050;-74
2022/05/21 05:04:23;;;;;;;8.38;4.78;;;;;;;17.00;29.06;99077.47;5059020;28;20414;-74
2022/05/21 05:06:48;;;;;;;7.50;3.67;;;;;;;17.37;28.58;99079.72;5077417;28;20031;-75
2022/05/21 05:09:15;;;;;;;5.15;3.33;;;;;;;17.74;27.34;99076.56;5076527;28;20043;-75
2022/05/21 05:11:40;;;;;;;7.13;4.40;;;;;;;17.86;25.97;99068.13;5077107;28;20419;-75
2022/05/21 05:14:05;;;;;;;7.53;4.15;;;;;;;17.86;26.37;99070.81;5058894;28;20054;-75
2022/05/21 05:16:30;;;;;;;9.05;4.05;;;;;;;17.99;26.00;99071.16;5058422;28;20047;-74
2022/05/21 05:18:54;;;;;;;6.70;3.50;;;;;;;18.04;26.05;99068.78;5077012;28;20051;-74
2022/05/21 05:21:19;;;;;;;6.97;3.83;;;;;;;18.28;25.89;99052.56;5076999;28;20126;-73
2022/05/21 05:23:44;;;;;;;10.05;3.72;;;;;;;18.58;25.26;99052.81;5075285;28;20143;-73
2022/05/21 05:26:09;;;;;;;5.75;3.20;;;;;;;18.69;25.09;99055.13;5076582;28;20047;-73
2022/05/21 05:28:33;;;;;;;7.10;3.28;;;;;;;18.91;25.30;99048.09;5077433;28;20509;-74
2022/05/21 05:30:58;;;;;;;4.90;3.33;;;;;;;18.99;24.17;99045.34;5076510;28;20040;-74
2022/05/21 05:33:24;;;;;;;3.53;2.80;;;;;;;18.59;23.21;99038.31;5076101;28;20541;-73
2022/05/21 05:35:50;;;;;;;6.55;3.08;;;;;;;18.67;23.85;99038.25;5041398;28;20130;-72
2022/05/21 05:38:15;;;;;;;4.65;3.22;;;;;;;18.90;23.40;99035.63;5076517;28;20085;-72
2022/05/21 05:40:45;;;;;;;5.30;3.38;;;;;;;19.25;23.13;99035.06;5058455;28;20040;-76
2022/05/21 05:43:09;;;;;;;6.90;2.78;;;;;;;19.60;22.70;99038.22;5042162;28;20499;-77
2022/05/21 05:45:34;;;;;;;46.78;23.98;;;;;;;19.62;23.08;99025.34;5076213;28;20423;-76
2022/05/21 05:47:59;;;;;;;5.78;3.97;;;;;;;19.90;22.95;99029.97;5077186;28;20050;-75
2022/05/21 05:50:24;;;;;;;7.20;3.92;;;;;;;20.08;22.86;99020.69;5078304;28;20088;-76
2022/05/21 05:52:49;;;;;;;4.75;3.22;;;;;;;20.41;22.80;99024.72;5083646;28;20039;-75
2022/05/21 05:55:14;;;;;;;5.25;3.45;;;;;;;20.83;22.48;99015.06;5084842;28;20107;-74
2022/05/21 05:57:39;;;;;;;6.97;3.08;;;;;;;20.87;21.39;99017.19;5084427;28;20126;-75
2022/05/21 06:00:06;;;;;;;3.80;2.63;;;;;;;20.56;20.80;99017.41;5080165;28;20043;-74
2022/05/21 06:05:24;;;;;;;5.35;2.80;;;;;;;21.08;19.80;99005.53;5074667;28;20100;-74
2022/05/21 06:07:55;;;;;;;4.32;2.42;;;;;;;21.51;19.86;99003.72;5074305;28;20460;-74
2022/05/21 06:10:24;;;;;;;5.93;2.75;;;;;;;22.16;19.18;99001.72;5057452;28;20032;-75
2022/05/21 06:12:48;;;;;;;9.15;3.97;;;;;;;22.83;19.60;99001.03;5074967;28;20100;-75
2022/05/21 06:15:14;;;;;;;3.25;2.78;;;;;;;22.96;18.80;98992.94;5074312;28;20043;-77
2022/05/21 06:17:40;;;;;;;6.55;2.60;;;;;;;22.60;18.68;98983.16;5074616;28;20035;-75
2022/05/21 06:20:07;;;;;;;3.63;2.60;;;;;;;22.37;19.72;98988.03;5056858;28;20039;-74
2022/05/21 06:22:32;;;;;;;3.58;2.35;;;;;;;22.46;18.97;98987.69;5076637;27;20418;-73
2022/05/21 06:24:57;;;;;;;4.80;2.75;;;;;;;22.67;19.45;98978.59;5077646;27;20111;-75
2022/05/21 06:27:22;;;;;;;3.15;2.80;;;;;;;22.57;18.76;98983.56;5060687;27;20043;-73
2022/05/21 06:29:47;;;;;;;7.13;2.97;;;;;;;22.37;18.40;98978.03;5077288;27;20065;-76
2022/05/21 06:32:12;;;;;;;4.78;2.90;;;;;;;21.94;18.27;98980.03;5095920;27;20382;-75
2022/05/21 06:34:37;;;;;;;3.10;2.70;;;;;;;22.24;18.52;98972.53;5060799;27;20079;-76
2022/05/21 06:37:08;;;;;;;5.90;2.90;;;;;;;23.22;17.74;98973.13;5044802;27;20133;-74
2022/05/21 06:39:34;;;;;;;3.28;2.92;;;;;;;24.59;17.01;98969.47;5096046;27;20436;-73
2022/05/21 06:42:00;;;;;;;5.78;3.25;;;;;;;25.32;16.32;98975.34;5097431;27;20039;-71
2022/05/21 06:44:26;;;;;;;3.58;2.90;;;;;;;25.01;16.36;98985.44;5077943;27;20099;-72
2022/05/21 06:46:52;;;;;;;4.70;2.95;;;;;;;24.70;15.96;98964.38;5077652;27;20051;-74
2022/05/21 06:49:18;;;;;;;3.95;3.47;;;;;;;24.89;16.32;98967.00;5077548;28;20060;-75
2022/05/21 06:51:42;;;;;;;3.90;3.35;;;;;;;25.97;16.21;98964.13;5077780;27;20039;-75
2022/05/21 06:54:08;;;;;;;5.00;3.20;;;;;;;27.13;15.11;98963.22;5061368;27;20035;-74
2022/05/21 06:56:32;;;;;;;4.25;3.28;;;;;;;27.91;14.69;98958.38;5078219;28;20058;-72
2022/05/21 06:58:57;;;;;;;6.55;3.70;;;;;;;28.31;14.10;98950.28;5077878;28;20035;-73
2022/05/21 07:01:22;;;;;;;6.90;3.45;;;;;;;28.83;13.20;98945.63;5079562;28;20047;-73
2022/05/21 07:03:46;;;;;;;4.45;2.95;;;;;;;28.89;13.14;98950.13;5060588;28;20046;-74
2022/05/21 07:08:54;;;;;;;4.47;3.40;;;;;;;28.58;13.31;98941.50;5099930;28;20079;-75
2022/05/21 07:11:19;;;;;;;4.57;2.97;;;;;;;29.95;12.92;98939.38;5065995;28;20039;-77
2022/05/21 07:13:44;;;;;;;5.22;2.97;;;;;;;31.50;11.78;98945.41;5060278;28;20027;-76
2022/05/21 07:16:09;;;;;;;5.30;3.58;;;;;;;32.62;11.46;98939.56;5077697;28;20046;-74
2022/05/21 07:18:34;;;;;;;5.43;3.65;;;;;;;33.44;11.36;98937.91;5078286;28;20039;-75
2022/05/21 07:20:59;;;;;;;3.95;3.65;;;;;;;34.32;10.93;98940.34;5064482;28;20043;-74
2022/05/21 07:23:27;;;;;;;5.15;4.18;;;;;;;34.40;10.18;98932.31;5061642;28;20405;-76
2022/05/21 07:25:52;;;;;;;3.90;3.50;;;;;;;33.54;10.39;98935.97;5096484;28;20079;-75
2022/05/21 07:28:17;;;;;;;7.80;4.13;;;;;;;33.77;10.26;98929.06;5079223;28;20046;-75
2022/05/21 07:30:44;;;;;;;6.53;3.92;;;;;;;34.27;10.15;98929.31;5063888;27;20054;-76
2022/05/21 07:33:11;;;;;;;4.88;3.72;;;;;;;34.54;9.93;98929.75;5065112;27;20458;-74
2022/05/21 07:35:37;;;;;;;4.57;3.67;;;;;;;34.66;9.53;98927.47;5047755;27;20039;-75
2022/05/21 07:38:02;;;;;;;4.38;3.88;;;;;;;35.17;10.20;98938.31;5099487;27;20216;-76
2022/05/21 07:40:27;;;;;;;5.15;4.13;;;;;;;35.97;9.76;98924.97;5081452;27;20153;-75
2022/05/21 07:42:52;;;;;;;8.27;4.10;;;;;;;37.04;9.53;98924.53;5099687;27;20043;-76
2022/05/21 07:45:19;;;;;;;4.97;4.47;;;;;;;37.48;8.64;98926.91;5081278;27;20046;-75
2022/05/21 07:47:44;;;;;;;4.97;4.43;;;;;;;36.94;8.58;98931.06;5048504;27;20050;-78
2022/05/21 07:50:10;;;;;;;6.13;5.35;;;;;;;35.85;8.56;98922.56;5080684;27;20043;-74
2022/05/21 07:52:34;;;;;;;5.05;4.55;;;;;;;35.90;9.36;98916.13;5079681;27;20034;-75
2022/05/21 07:54:59;;;;;;;4.28;3.92;;;;;;;37.08;8.86;98918.06;5063213;27;20042;-74
2022/05/21 07:57:24;;;;;;;5.28;4.50;;;;;;;38.06;8.28;98909.78;5062866;27;20046;-74
2022/05/21 07:59:50;;;;;;;7.57;5.00;;;;;;;37.20;8.13;98906.53;5063228;27;20043;-75
2022/05/21 08:02:17;;;;;;;5.57;5.07;;;;;;;37.28;8.36;98908.63;5098079;27;20032;-74
2022/05/21 08:04:43;;;;;;;6.15;5.00;;;;;;;37.51;8.34;98900.47;5063015;27;20049;-75
2022/05/21 08:07:08;;;;;;;8.52;4.90;;;;;;;37.67;7.86;98894.38;5079855;27;20050;-74
2022/05/21 08:09:33;;;;;;;6.03;4.53;;;;;;;37.83;7.98;98892.13;5097873;27;20408;-74
2022/05/21 08:11:58;;;;;;;6.22;4.97;;;;;;;37.73;8.26;98890.38;5080007;27;20404;-75
2022/05/21 08:14:23;;;;;;;8.10;4.72;;;;;;;37.59;8.08;98886.69;5079852;27;20388;-75
2022/05/21 08:16:49;;;;;;;5.20;4.53;;;;;;;37.86;8.21;98872.03;5080446;27;20043;-75
2022/05/21 08:19:14;;;;;;;5.22;4.35;;;;;;;38.32;8.04;98872.00;5045878;27;20043;-74
2022/05/21 08:21:39;;;;;;;5.78;5.00;;;;;;;38.92;7.90;98874.63;5063073;27;20096;-75
2022/05/21 08:26:57;;;;;;;6.53;5.22;;;;;;;39.96;7.56;98861.47;5077544;28;20047;-72
2022/05/21 08:29:26;;;;;;;7.40;5.20;;;;;;;40.51;7.47;98873.84;5078175;28;20379;-74
2022/05/21 08:31:51;;;;;;;6.85;5.65;;;;;;;40.89;6.60;98864.88;5077718;28;20043;-74
2022/05/21 08:34:15;;;;;;;6.90;6.05;;;;;;;41.46;6.68;98862.75;5076504;28;20046;-72
2022/05/21 08:36:40;;;;;;;9.25;6.00;;;;;;;41.92;6.18;98862.00;5076677;28;20043;-72
2022/05/21 08:39:05;;;;;;;6.80;5.85;;;;;;;42.77;6.41;98870.38;5076280;28;20114;-72
2022/05/21 08:41:33;;;;;;;7.93;6.20;;;;;;;42.96;5.85;98873.53;5077226;27;20478;-72
2022/05/21 08:44:01;;;;;;;10.02;6.88;;;;;;;42.54;6.40;98875.44;5077644;28;20112;-72
2022/05/21 08:46:37;;;;;;;6.57;5.97;;;;;;;41.79;6.61;98885.41;5076452;28;20043;-75
2022/05/21 08:49:23;;;;;;;6.35;5.45;;;;;;;37.95;8.13;98853.50;5075933;28;20592;-76
2022/05/21 08:51:55;;;;;;;7.55;5.32;;;;;;;33.71;9.63;98850.00;5059445;28;20039;-76
2022/05/21 08:54:27;;;;;;;6.20;4.78;;;;;;;32.98;9.89;98826.50;5056123;28;20040;-78
2022/05/21 08:56:55;;;;;;;7.07;5.30;;;;;;;32.95;10.15;98821.56;5057208;28;20496;-77
2022/05/21 08:59:24;;;;;;;5.65;5.05;;;;;;;34.27;9.76;98824.16;5039369;28;20040;-76
2022/05/21 09:01:50;;;;;;;6.65;4.63;;;;;;;33.29;9.42;98827.38;5039294;28;20131;-75
2022/05/21 09:04:15;;;;;;;9.38;5.70;;;;;;;31.98;10.58;98803.81;5062085;28;20032;-76
2022/05/21 09:06:50;;;;;;;5.63;4.47;;;;;;;31.09;11.08;98810.13;5046463;28;20048;-76
2022/05/21 09:09:18;;;;;;;5.35;4.22;;;;;;;30.21;11.50;98806.69;5042702;28;20040;-77
2022/05/21 09:11:55;;;;;;;5.68;4.35;;;;;;;31.49;11.32;98801.31;5022245;28;20048;-75
2022/05/21 09:14:41;;;;;;;7.10;4.43;;;;;;;33.77;10.34;98806.59;5056511;28;20043;-75
2022/05/21 09:17:18;;;;;;;5.78;4.97;;;;;;;36.18;9.29;98812.59;5056322;28;20522;-74
2022/05/21 09:19:57;;;;;;;8.35;5.30;;;;;;;38.34;7.93;98816.00;5055149;28;20476;-73
2022/05/21 09:22:22;;;;;;;8.68;5.32;;;;;;;39.85;7.73;98817.06;5040564;27;20399;-75
2022/05/21 09:24:52;;;;;;;5.85;5.35;;;;;;;40.61;7.20;98816.84;5061963;27;20051;-76
2022/05/21 09:27:33;;;;;;;6.10;5.53;;;;;;;39.66;7.05;98818.44;5096513;27;20047;-77
2022/05/21 09:30:12;;;;;;;7.82;5.50;;;;;;;38.69;7.22;98808.84;5079126;27;20477;-76
2022/05/21 09:32:38;;;;;;;7.18;6.05;;;;;;;36.36;8.37;98792.41;5097650;27;20039;-74
2022/05/21 09:35:13;;;;;;;6.45;5.80;;;;;;;36.83;7.98;98796.19;5078312;27;20043;-78
2022/05/21 09:37:39;;;;;;;6.93;5.30;;;;;;;36.94;7.71;98781.00;5080104;27;20039;-76
2022/05/21 09:40:38;;;;;;;9.07;5.75;;;;;;;38.35;7.05;98778.66;5061760;27;20042;-76
2022/05/21 09:46:16;;;;;;;7.32;6.22;;;;;;;41.78;6.90;98783.00;5100061;27;20039;-77
2022/05/21 09:48:41;;;;;;;7.07;6.38;;;;;;;42.89;6.40;98774.28;5061207;27;20494;-77
2022/05/21 09:51:05;;;;;;;10.38;6.80;;;;;;;43.69;5.69;98786.00;5078186;27;20532;-77
2022/05/21 09:53:33;;;;;;;9.82;7.10;;;;;;;43.31;5.75;98784.28;5077818;28;20038;-77
2022/05/21 09:56:01;;;;;;;8.38;6.63;;;;;;;41.26;5.90;98768.34;5061328;27;20141;-77
2022/05/21 09:58:32;;;;;;;7.75;7.03;;;;;;;38.21;7.03;98753.63;5078623;27;20575;-78
2022/05/21 10:00:57;;;;;;;7.28;6.18;;;;;;;35.95;8.23;98749.63;5061946;27;20509;-78
2022/05/21 10:03:51;;;;;;;6.43;5.72;;;;;;;37.00;8.33;98749.25;5077901;27;20091;-77
2022/05/21 10:06:32;;;;;;;7.55;5.85;;;;;;;38.55;7.92;98757.91;5075357;27;20058;-73
2022/05/21 10:12:19;;;;;;;5.97;5.38;;;;;;;40.90;7.01;98744.34;5060289;27;20046;-75
2022/05/21 10:14:52;;;;;;;7.75;5.78;;;;;;;42.25;6.52;98738.94;5078507;27;20524;-73
2022/05/21 10:17:28;;;;;;;8.88;7.25;;;;;;;43.43;5.26;98728.19;5045094;27;20134;-73
2022/05/21 10:20:13;;;;;;;8.95;6.63;;;;;;;44.02;5.23;98733.41;5096006;27;20050;-74
2022/05/21 10:23:08;;;;;;;6.97;6.38;;;;;;;42.59;5.34;98729.47;5063407;27;20063;-74
2022/05/21 10:26:01;;;;;;;9.25;6.18;;;;;;;40.78;6.57;98724.63;5057543;27;20043;-76
2022/05/21 10:28:53;;;;;;;5.82;5.00;;;;;;;37.42;7.37;98706.50;5060185;27;20454;-74
2022/05/21 10:31:55;;;;;;;6.32;5.18;;;;;;;34.14;9.11;98710.19;5095528;27;20050;-76
2022/05/21 10:34:48;;;;;;;7.28;5.05;;;;;;;30.53;10.71;98702.28;5060255;27;20077;-76
2022/05/21 10:37:43;;;;;;;7.40;4.65;;;;;;;27.89;11.88;98699.41;5077106;27;20031;-76
2022/05/21 10:40:23;;;;;;;9.07;5.22;;;;;;;25.06;14.24;98688.31;5076829;28;20039;-75
2022/05/21 10:42:51;;;;;;;5.60;4.65;;;;;;;23.67;15.43;98691.22;5042673;27;20422;-77
2022/05/21 10:45:27;;;;;;;5.72;4.55;;;;;;;22.55;16.70;98684.09;5077515;27;20095;-77
2022/05/21 10:48:04;;;;;;;5.90;3.88;;;;;;;21.63;17.73;98675.78;5077320;27;20065;-77
2022/05/21 10:50:36;;;;;;;4.15;3.75;;;;;;;21.18;17.27;98694.38;5043478;27;20633;-74
2022/05/21 10:53:16;;;;;;;6.40;3.90;;;;;;;20.69;17.47;98688.16;5095544;27;20031;-74
2022/05/21 10:56:06;;;;;;;6.25;3.30;;;;;;;19.80;18.37;98682.34;5060545;27;20134;-73
2022/05/21 10:58:59;;;;;;;5.18;3.92;;;;;;;19.36;18.98;98682.44;5095992;27;20065;-77
2022/05/21 11:02:07;;;;;;;3.70;3.38;;;;;;;19.30;18.55;98686.69;5095762;28;20035;-78
2022/05/21 11:04:59;;;;;;;4.10;3.45;;;;;;;19.28;19.15;98672.56;4996025;28;20055;-76
2022/05/21 11:07:38;;;;;;;5.65;3.78;;;;;;;18.99;19.69;98684.22;4999507;28;20570;-73
2022/05/21 11:10:16;;;;;;;6.72;3.55;;;;;;;18.88;19.63;98668.47;5017144;28;20191;-73
2022/05/21 11:12:43;;;;;;;4.93;3.50;;;;;;;18.42;19.97;98663.19;5000049;28;20052;-74
2022/05/21 11:15:23;;;;;;;6.35;3.65;;;;;;;18.16;20.58;98651.97;5016298;28;20462;-72
2022/05/21 11:18:05;;;;;;;5.03;3.60;;;;;;;18.13;20.75;98661.25;5016561;28;20045;-73
2022/05/21 11:21:05;;;;;;;5.60;3.70;;;;;;;18.08;20.77;98652.88;5016302;28;20174;-72
2022/05/21 11:23:50;;;;;;;7.30;3.88;;;;;;;18.08;20.16;98652.88;4957640;28;20050;-73
2022/05/21 11:26:43;;;;;;;3.92;2.72;;;;;;;18.11;20.65;98640.88;4941035;28;20061;-73
2022/05/21 11:29:17;;;;;;;4.72;3.67;;;;;;;18.34;20.66;98633.59;4938289;28;20050;-74
2022/05/21 11:37:33;;;;;;;5.25;3.90;;;;;;;18.61;20.58;98628.63;4957252;28;20182;-70
2022/05/21 11:39:59;;;;;;;4.18;3.20;;;;;;;18.18;21.11;98614.84;4957815;28;20486;-75
2022/05/21 11:42:31;;;;;;;4.75;3.08;;;;;;;18.24;20.95;98619.53;4973817;28;20053;-75
2022/05/21 11:45:12;;;;;;;6.63;4.30;;;;;;;17.80;21.97;98615.88;4977951;28;20045;-72
2022/05/21 11:47:39;;;;;;;6.13;3.72;;;;;;;17.42;22.06;98607.66;4959481;28;20046;-75
2022/05/21 11:50:13;;;;;;;4.95;3.60;;;;;;;17.10;22.55;98607.84;4963219;28;20049;-73
2022/05/21 11:52:37;;;;;;;5.70;3.47;;;;;;;16.89;22.49;98605.78;4945916;28;20070;-73
2022/05/21 11:55:11;;;;;;;4.88;3.47;;;;;;;16.93;22.16;98607.91;4976671;28;20049;-73
2022/05/21 11:57:48;;;;;;;9.50;4.90;;;;;;;17.04;22.52;98602.16;4979046;28;20046;-72
2022/05/21 12:00:25;;;;;;;5.68;3.90;;;;;;;16.98;22.22;98604.72;5014369;28;20438;-71
2022/05/21 12:02:53;;;;;;;5.18;3.60;;;;;;;16.93;22.70;98599.84;5040271;28;20035;-69
2022/05/21 12:05:38;;;;;;;6.72;3.47;;;;;;;17.03;22.75;98600.50;5057889;28;20524;-71
2022/05/21 12:08:22;;;;;;;8.15;3.35;;;;;;;17.01;22.83;98599.81;5058230;28;20040;-72