Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:05;;;;;;;4.90;2.85;;;17.50;99.90;;;;;;5034746;28;20049;-28
2023/06/13 00:02:33;;;;;;;4.88;3.13;;;17.50;99.90;;;;;;5033630;28;20187;-28
2023/06/13 00:05:01;;;;;;;7.95;2.92;;;17.40;99.90;;;;;;5034221;28;20436;-28
2023/06/13 00:07:26;;;;;;;5.78;3.13;;;17.40;99.90;;;;;;5034796;28;20056;-27
2023/06/13 00:09:52;;;;;;;5.20;2.80;;;17.30;99.90;;;;;;5034780;28;20045;-27
2023/06/13 00:12:20;;;;;;;5.32;2.65;;;17.20;99.90;;;;;;5033673;28;20049;-27
2023/06/13 00:14:50;;;;;;;6.50;2.58;;;17.10;1.00;;;;;;5034593;28;20049;-27
2023/06/13 00:17:16;;;;;;;6.93;3.28;;;17.00;1.00;;;;;;5034567;28;20049;-27
2023/06/13 00:19:43;;;;;;;5.05;2.55;;;17.00;1.00;;;;;;5033090;28;20515;-27
2023/06/13 00:22:13;;;;;;;4.45;2.38;;;16.90;1.00;;;;;;5034396;28;20041;-27
2023/06/13 00:24:41;;;;;;;6.03;2.95;;;16.80;1.00;;;;;;5035068;28;20061;-28
2023/06/13 00:27:07;;;;;;;6.15;2.83;;;16.70;1.00;;;;;;5033198;28;20049;-28
2023/06/13 00:29:33;;;;;;;5.05;3.45;;;16.70;1.00;;;;;;5033165;28;20128;-28
2023/06/13 00:31:59;;;;;;;5.47;2.63;;;16.70;1.00;;;;;;5035118;28;20133;-28
2023/06/13 00:34:25;;;;;;;4.22;2.70;;;16.70;1.00;;;;;;5034867;28;20138;-26
2023/06/13 00:36:51;;;;;;;5.38;2.70;;;16.70;1.00;;;;;;5034496;28;20140;-27
2023/06/13 00:39:16;;;;;;;5.22;2.85;;;16.60;1.00;;;;;;5033199;28;20088;-27
2023/06/13 00:41:42;;;;;;;6.60;3.53;;;16.60;1.00;;;;;;5034880;28;20080;-27
2023/06/13 00:44:08;;;;;;;4.53;2.70;;;16.60;1.00;;;;;;5034114;28;20049;-27
2023/06/13 00:46:35;;;;;;;5.45;2.83;;;16.60;1.00;;;;;;5001174;28;20092;-27
2023/06/13 00:49:02;;;;;;;9.55;3.15;;;16.60;1.00;;;;;;5033993;28;20061;-28
2023/06/13 00:51:29;;;;;;;5.78;2.50;;;16.60;1.00;;;;;;5033954;28;20046;-27
2023/06/13 00:53:56;;;;;;;4.43;2.60;;;16.60;1.00;;;;;;5016179;28;20124;-27
2023/06/13 00:56:24;;;;;;;7.70;3.22;;;16.50;1.00;;;;;;5032300;28;20052;-27
2023/06/13 00:58:50;;;;;;;7.13;3.15;;;16.50;27.10;;;;;;5033872;28;20056;-28
2023/06/13 01:01:19;;;;;;;5.38;3.47;;;16.40;11.70;;;;;;5034333;28;20042;-27
2023/06/13 01:03:45;;;;;;;9.32;4.28;;;16.40;27.80;;;;;;5032832;28;20404;-27
2023/06/13 01:06:14;;;;;;;8.30;2.50;;;16.30;52.00;;;;;;5032793;28;20060;-27
2023/06/13 01:08:40;;;;;;;6.50;2.63;;;16.30;74.30;;;;;;5033800;28;20088;-28
2023/06/13 01:11:32;;;;;;;8.45;2.85;;;16.20;83.50;;;;;;5033692;28;20045;-27
2023/06/13 01:14:08;;;;;;;6.20;2.72;;;16.20;95.60;;;;;;5034194;28;20551;-27
2023/06/13 01:16:47;;;;;;;4.85;3.28;;;16.20;99.90;;;;;;5033002;28;20056;-28
2023/06/13 01:19:40;;;;;;;5.65;2.78;;;16.10;99.90;;;;;;5033656;28;20128;-27
2023/06/13 01:22:37;;;;;;;5.85;3.13;;;16.00;99.90;;;;;;5033546;28;20050;-27
2023/06/13 01:25:20;;;;;;;6.65;3.08;;;16.00;99.90;;;;;;5016079;28;20066;-28
2023/06/13 01:27:49;;;;;;;5.45;2.90;;;15.90;99.90;;;;;;5034175;28;20124;-27
2023/06/13 01:30:18;;;;;;;8.02;4.05;;;15.80;99.90;;;;;;5034281;28;20048;-27
2023/06/13 01:32:46;;;;;;;6.63;2.85;;;15.70;99.90;;;;;;5033471;28;20152;-28
2023/06/13 01:35:13;;;;;;;6.20;3.08;;;15.70;99.90;;;;;;5031880;28;20068;-27
2023/06/13 01:37:40;;;;;;;13.45;4.10;;;15.60;99.90;;;;;;5033433;28;20136;-28
2023/06/13 01:40:07;;;;;;;11.52;3.60;;;15.60;99.90;;;;;;5034219;28;20049;-27
2023/06/13 01:42:33;;;;;;;6.38;3.17;;;15.50;99.90;;;;;;5033308;28;20477;-27
2023/06/13 01:45:00;;;;;;;5.30;2.83;;;15.40;99.90;;;;;;5033395;28;20091;-27
2023/06/13 01:47:39;;;;;;;4.25;2.80;;;15.40;99.90;;;;;;5033329;28;20512;-27
2023/06/13 01:50:14;;;;;;;7.70;3.30;;;15.30;99.90;;;;;;5033316;28;20049;-27
2023/06/13 01:52:54;;;;;;;4.57;3.53;;;15.30;99.90;;;;;;5033355;28;20136;-27
2023/06/13 01:55:33;;;;;;;13.05;3.72;;;15.20;1.00;;;;;;5015950;28;20056;-27
2023/06/13 01:58:14;;;;;;;4.88;3.00;;;15.10;1.00;;;;;;5033180;28;20049;-27
2023/06/13 02:00:42;;;;;;;7.03;3.53;;;15.00;1.00;;;;;;5033357;28;20064;-27
2023/06/13 02:03:08;;;;;;;5.80;3.20;;;15.00;45.90;;;;;;5033141;28;20049;-27
2023/06/13 02:05:34;;;;;;;8.73;3.53;;;14.90;99.90;;;;;;5033148;28;20103;-27
2023/06/13 02:08:02;;;;;;;4.80;3.40;;;14.90;99.90;;;;;;5032200;28;20128;-27
2023/06/13 02:10:27;;;;;;;4.90;3.20;;;14.80;99.90;;;;;;5036503;28;20053;-27
2023/06/13 02:12:53;;;;;;;9.57;4.32;;;14.70;99.90;;;;;;5036970;28;20046;-28
2023/06/13 02:15:19;;;;;;;5.97;3.72;;;14.60;99.90;;;;;;5035696;28;20045;-28
2023/06/13 02:17:45;;;;;;;5.63;3.50;;;14.60;99.90;;;;;;5036820;28;20041;-27
2023/06/13 02:20:12;;;;;;;7.07;3.83;;;14.60;1.00;;;;;;5035809;28;20064;-27
2023/06/13 02:22:38;;;;;;;9.20;3.55;;;14.60;1.00;;;;;;5019186;28;20481;-27
2023/06/13 02:25:04;;;;;;;7.38;3.70;;;14.50;1.00;;;;;;5037553;28;20111;-27
2023/06/13 02:27:30;;;;;;;7.13;4.10;;;14.50;1.00;;;;;;5036198;28;20392;-27
2023/06/13 02:29:56;;;;;;;9.38;3.80;;;14.50;1.00;;;;;;5035462;28;20129;-27
2023/06/13 02:32:24;;;;;;;5.38;3.40;;;14.50;30.10;;;;;;5035291;28;20041;-27
2023/06/13 02:34:51;;;;;;;8.73;3.83;;;14.50;92.00;;;;;;5019159;28;20520;-27
2023/06/13 02:37:17;;;;;;;5.78;3.17;;;14.50;77.90;;;;;;5019370;28;20089;-27
2023/06/13 02:39:42;;;;;;;6.88;3.35;;;14.50;67.70;;;;;;5036432;28;20084;-28
2023/06/13 02:42:08;;;;;;;5.80;3.38;;;14.60;1.00;;;;;;5035218;28;20038;-27
2023/06/13 02:44:34;;;;;;;7.75;3.97;;;14.70;1.00;;;;;;5037182;28;20060;-27
2023/06/13 02:46:59;;;;;;;9.15;3.20;;;14.80;1.00;;;;;;5035347;28;20492;-28
2023/06/13 02:49:25;;;;;;;5.45;3.38;;;14.80;1.00;;;;;;5036519;28;20412;-27
2023/06/13 02:51:51;;;;;;;5.80;3.08;;;14.80;1.00;;;;;;5036187;28;20049;-27
2023/06/13 02:54:17;;;;;;;4.95;3.15;;;14.80;1.00;;;;;;5036168;28;20048;-27
2023/06/13 02:56:43;;;;;;;5.00;3.17;;;14.70;1.00;;;;;;5036105;28;20053;-27
2023/06/13 02:59:09;;;;;;;5.57;3.58;;;14.60;1.00;;;;;;5034902;28;20041;-27
2023/06/13 03:01:34;;;;;;;7.15;3.40;;;14.60;1.00;;;;;;5036207;28;20396;-27
2023/06/13 03:04:00;;;;;;;6.68;3.35;;;14.60;1.00;;;;;;5035979;28;20544;-27
2023/06/13 03:06:26;;;;;;;13.68;3.85;;;14.60;1.00;;;;;;5034516;28;20049;-27
2023/06/13 03:08:52;;;;;;;7.63;3.70;;;14.60;1.00;;;;;;5034755;28;20095;-28
2023/06/13 03:11:18;;;;;;;4.35;3.25;;;14.60;1.00;;;;;;5035778;28;20038;-28
2023/06/13 03:13:45;;;;;;;7.20;3.42;;;14.50;1.00;;;;;;5034102;28;20497;-27
2023/06/13 03:16:12;;;;;;;7.20;3.53;;;14.50;1.00;;;;;;5018406;28;20111;-28
2023/06/13 03:18:37;;;;;;;6.95;3.50;;;14.50;1.00;;;;;;5034878;28;20049;-27
2023/06/13 03:21:05;;;;;;;5.80;3.30;;;14.50;99.90;;;;;;5035198;28;20103;-27
2023/06/13 03:23:30;;;;;;;5.82;3.53;;;14.50;1.00;;;;;;5034241;28;20053;-27
2023/06/13 03:25:56;;;;;;;5.50;3.70;;;14.50;99.90;;;;;;5036115;28;20048;-27
2023/06/13 03:28:22;;;;;;;7.10;3.75;;;14.40;99.90;;;;;;5035400;28;20053;-27
2023/06/13 03:30:48;;;;;;;4.07;3.00;;;14.50;99.90;;;;;;5034555;28;20111;-28
2023/06/13 03:33:14;;;;;;;4.72;3.17;;;14.50;99.90;;;;;;5035851;28;20393;-28
2023/06/13 03:35:40;;;;;;;8.65;4.70;;;14.50;99.90;;;;;;5033953;28;20110;-27
2023/06/13 03:38:06;;;;;;;11.88;4.97;;;14.50;99.90;;;;;;5034834;28;20155;-27
2023/06/13 03:40:32;;;;;;;4.82;3.22;;;14.50;99.90;;;;;;5035294;28;20056;-27
2023/06/13 03:42:58;;;;;;;8.55;3.80;;;14.50;99.90;;;;;;5017657;28;20496;-27
2023/06/13 03:45:25;;;;;;;7.35;3.15;;;14.60;99.90;;;;;;5035222;28;20127;-27
2023/06/13 03:47:51;;;;;;;5.47;3.53;;;14.60;99.90;;;;;;5033847;28;20053;-27
2023/06/13 03:50:17;;;;;;;8.10;3.38;;;14.60;99.90;;;;;;5034084;28;20037;-28
2023/06/13 03:52:42;;;;;;;9.63;3.13;;;14.60;99.90;;;;;;5035069;28;20049;-27
2023/06/13 03:55:10;;;;;;;7.38;3.33;;;14.60;99.90;;;;;;5035330;28;20432;-27
2023/06/13 03:57:35;;;;;;;8.18;3.85;;;14.70;99.90;;;;;;5034827;28;20107;-27
2023/06/13 04:00:01;;;;;;;5.20;3.30;;;14.70;96.00;;;;;;5034837;28;20041;-27
2023/06/13 04:02:27;;;;;;;7.90;3.72;;;14.80;25.00;;;;;;5017889;28;20052;-27
2023/06/13 04:04:52;;;;;;;5.28;3.58;;;14.80;1.00;;;;;;5034470;28;20527;-27
2023/06/13 04:07:21;;;;;;;7.18;3.03;;;14.80;1.00;;;;;;5033796;28;20432;-27
2023/06/13 04:09:47;;;;;;;4.18;3.22;;;14.90;1.00;;;;;;5033625;28;20064;-26
2023/06/13 04:12:13;;;;;;;7.57;3.90;;;15.00;1.00;;;;;;5016854;28;20439;-27
2023/06/13 04:14:39;;;;;;;7.63;4.07;;;15.00;1.00;;;;;;5034275;28;20053;-27
2023/06/13 04:17:06;;;;;;;8.30;3.45;;;15.00;1.00;;;;;;5034595;28;20085;-27
2023/06/13 04:19:32;;;;;;;5.88;3.35;;;15.10;1.00;;;;;;5034495;28;20132;-27
2023/06/13 04:21:59;;;;;;;10.07;3.30;;;15.10;1.00;;;;;;5017742;28;20058;-27
2023/06/13 04:24:25;;;;;;;5.75;3.60;;;15.10;1.00;;;;;;5034314;28;20061;-27
2023/06/13 04:26:51;;;;;;;5.30;3.22;;;15.10;1.00;;;;;;5034390;28;20049;-27
2023/06/13 04:29:18;;;;;;;4.68;3.40;;;15.10;1.00;;;;;;5033146;28;20041;-27
2023/06/13 04:31:45;;;;;;;5.60;3.97;;;15.10;1.00;;;;;;5033535;28;20115;-27
2023/06/13 04:34:12;;;;;;;7.43;3.63;;;15.10;1.00;;;;;;5033095;28;20045;-27
2023/06/13 04:36:41;;;;;;;6.55;3.67;;;15.10;1.00;;;;;;5034094;28;20057;-27
2023/06/13 04:39:07;;;;;;;5.43;3.53;;;15.20;4.30;;;;;;5032655;28;20091;-27
2023/06/13 04:41:34;;;;;;;7.15;3.72;;;15.20;11.50;;;;;;5033988;28;20049;-27
2023/06/13 04:44:05;;;;;;;8.38;4.22;;;15.20;43.40;;;;;;5016808;28;20111;-27
2023/06/13 04:46:32;;;;;;;9.00;3.88;;;15.30;50.10;;;;;;5033924;28;20057;-27
2023/06/13 04:48:58;;;;;;;9.75;3.67;;;15.30;99.90;;;;;;5016637;28;20049;-27
2023/06/13 04:51:25;;;;;;;6.50;3.20;;;15.30;99.90;;;;;;5033937;28;20049;-27
2023/06/13 04:53:52;;;;;;;9.45;3.85;;;15.40;99.90;;;;;;5034412;28;20053;-27
2023/06/13 04:56:18;;;;;;;12.93;5.32;;;15.40;99.90;;;;;;5033495;28;20041;-27
2023/06/13 04:58:43;;;;;;;6.43;3.58;;;15.40;99.90;;;;;;5033831;28;20046;-27
2023/06/13 05:01:11;;;;;;;5.45;3.47;;;15.50;1.00;;;;;;5033682;28;20049;-27
2023/06/13 05:03:38;;;;;;;9.15;4.55;;;15.50;1.00;;;;;;5034217;28;20050;-27
2023/06/13 05:06:04;;;;;;;8.88;3.28;;;15.70;1.00;;;;;;5032938;28;20060;-27
2023/06/13 05:08:30;;;;;;;5.82;3.13;;;16.40;99.90;;;;;;5032676;28;20124;-26
2023/06/13 05:10:58;;;;;;;6.35;3.33;;;17.00;99.90;;;;;;5016291;28;20088;-27
2023/06/13 05:13:24;;;;;;;6.88;3.08;;;17.10;1.00;;;;;;5033637;28;20107;-27
2023/06/13 05:15:51;;;;;;;6.22;3.17;;;17.10;1.00;;;;;;5033805;28;20053;-27
2023/06/13 05:18:17;;;;;;;7.30;3.10;;;17.10;5.20;;;;;;4984001;28;20049;-27
2023/06/13 05:20:43;;;;;;;6.13;4.00;;;17.20;1.00;;;;;;5033555;28;20068;-27
2023/06/13 05:23:10;;;;;;;7.50;3.22;;;17.40;1.00;;;;;;5033793;28;20064;-27
2023/06/13 05:25:36;;;;;;;5.00;3.60;;;18.10;99.90;;;;;;5032612;28;20460;-28
2023/06/13 05:28:03;;;;;;;3.58;2.70;;;18.50;99.90;;;;;;5032568;28;20049;-27
2023/06/13 05:30:29;;;;;;;4.47;3.13;;;19.30;99.90;;;;;;5033491;28;20053;-27
2023/06/13 05:32:55;;;;;;;10.65;3.50;;;20.00;35.40;;;;;;5032799;28;20077;-28
2023/06/13 05:35:20;;;;;;;7.90;4.35;;;20.50;1.00;;;;;;5015798;28;20088;-27
2023/06/13 05:37:46;;;;;;;5.80;2.95;;;20.90;1.00;;;;;;5015786;28;20486;-27
2023/06/13 05:40:12;;;;;;;5.38;3.05;;;21.20;1.00;;;;;;5032229;28;20507;-27
2023/06/13 05:42:38;;;;;;;4.55;3.33;;;21.40;99.90;;;;;;5033347;28;20377;-27
2023/06/13 05:45:06;;;;;;;7.75;2.90;;;21.90;99.90;;;;;;5019704;28;20100;-27
2023/06/13 05:47:32;;;;;;;8.35;3.38;;;22.10;99.90;;;;;;5037163;28;20077;-27
2023/06/13 05:49:59;;;;;;;5.40;3.25;;;22.20;99.90;;;;;;5019926;28;20412;-27
2023/06/13 05:52:25;;;;;;;4.13;2.50;;;22.30;99.90;;;;;;5037720;28;20128;-27
2023/06/13 05:54:52;;;;;;;6.20;2.97;;;22.50;99.90;;;;;;5037285;28;20394;-27
2023/06/13 05:57:17;;;;;;;5.35;3.13;;;22.70;99.90;;;;;;5035961;28;20054;-27
2023/06/13 05:59:43;;;;;;;2.95;2.25;;;22.90;99.90;;;;;;5019526;28;20048;-27
2023/06/13 06:02:11;;;;;;;5.88;2.67;;;23.30;99.90;;;;;;5037072;28;20050;-28
2023/06/13 06:04:37;;;;;;;5.13;3.35;;;23.50;99.90;;;;;;5037069;28;20045;-27
2023/06/13 06:07:03;;;;;;;6.03;2.53;;;23.60;99.90;;;;;;5037105;28;20041;-27
2023/06/13 06:09:29;;;;;;;6.63;2.60;;;23.60;99.90;;;;;;5036954;28;20049;-28
2023/06/13 06:11:55;;;;;;;6.05;2.67;;;23.80;99.90;;;;;;5035780;28;20033;-27
2023/06/13 06:14:21;;;;;;;5.47;2.47;;;24.00;99.90;;;;;;5036935;28;20183;-27
2023/06/13 06:16:47;;;;;;;6.35;2.20;;;24.00;99.90;;;;;;5037452;28;20042;-27
2023/06/13 06:19:12;;;;;;;6.05;2.10;;;24.00;99.90;;;;;;5036738;28;20049;-28
2023/06/13 06:21:38;;;;;;;6.20;2.50;;;24.40;99.90;;;;;;5035522;28;20103;-28
2023/06/13 06:24:05;;;;;;;6.65;2.53;;;24.40;99.90;;;;;;5036853;28;20041;-27
2023/06/13 06:26:30;;;;;;;4.15;2.80;;;24.50;99.90;;;;;;5035701;28;20484;-28
2023/06/13 06:28:56;;;;;;;4.47;2.78;;;24.40;99.90;;;;;;5035535;28;20052;-27
2023/06/13 06:31:22;;;;;;;4.85;2.65;;;24.60;99.90;;;;;;5035300;28;20042;-27
2023/06/13 06:33:48;;;;;;;5.50;2.47;;;24.70;99.90;;;;;;5037100;28;20132;-27
2023/06/13 06:36:15;;;;;;;6.50;2.10;;;24.90;99.90;;;;;;5035155;28;20053;-27
2023/06/13 06:38:42;;;;;;;3.90;2.30;;;25.00;99.90;;;;;;5037037;28;20123;-27
2023/06/13 06:41:08;;;;;;;4.80;2.45;;;25.30;99.90;;;;;;5036964;28;20049;-28
2023/06/13 06:43:33;;;;;;;6.45;2.38;;;25.70;99.90;;;;;;5035426;28;20124;-27
2023/06/13 06:45:59;;;;;;;5.72;2.58;;;25.90;99.90;;;;;;5036628;28;20080;-27
2023/06/13 06:48:25;;;;;;;4.95;2.53;;;26.00;99.90;;;;;;5036273;28;20504;-27
2023/06/13 06:50:51;;;;;;;4.38;2.25;;;26.10;99.90;;;;;;5036163;28;20119;-27
2023/06/13 06:53:17;;;;;;;3.35;2.20;;;25.90;87.90;;;;;;5036342;28;20045;-28
2023/06/13 06:55:42;;;;;;;3.35;2.25;;;26.20;91.50;;;;;;5034336;28;20132;-27
2023/06/13 06:58:08;;;;;;;4.25;1.58;;;26.40;87.00;;;;;;5036132;28;20056;-28
2023/06/13 07:00:34;;;;;;;4.70;1.98;;;26.40;69.00;;;;;;5035308;28;20049;-28
2023/06/13 07:03:00;;;;;;;2.30;1.85;;;26.30;42.20;;;;;;5035254;28;20373;-28
2023/06/13 07:05:25;;;;;;;7.78;1.90;;;26.20;33.10;;;;;;5035026;28;20436;-28
2023/06/13 07:07:51;;;;;;;3.67;1.70;;;26.30;36.50;;;;;;5035996;28;20053;-27
2023/06/13 07:10:17;;;;;;;5.60;2.03;;;26.80;45.10;;;;;;5035876;28;20050;-27
2023/06/13 07:12:43;;;;;;;5.05;1.92;;;26.90;40.50;;;;;;5034666;28;20041;-28
2023/06/13 07:15:09;;;;;;;4.72;2.00;;;26.90;24.90;;;;;;5035825;28;20049;-28
2023/06/13 07:17:35;;;;;;;5.57;2.10;;;27.20;24.80;;;;;;5036102;28;20480;-27
2023/06/13 07:20:01;;;;;;;3.45;2.00;;;27.10;13.70;;;;;;5035802;28;20042;-27
2023/06/13 07:22:26;;;;;;;4.95;2.25;;;27.50;28.70;;;;;;5035546;28;20049;-28
2023/06/13 07:24:52;;;;;;;4.88;1.90;;;27.70;39.90;;;;;;4986270;28;20470;-27
2023/06/13 07:27:18;;;;;;;4.60;1.90;;;28.00;47.20;;;;;;5018697;28;20053;-27
2023/06/13 07:29:44;;;;;;;6.28;1.98;;;28.00;35.90;;;;;;5035188;28;20049;-28
2023/06/13 07:32:10;;;;;;;5.85;2.45;;;27.90;32.20;;;;;;5018324;28;20444;-29
2023/06/13 07:34:35;;;;;;;4.45;1.95;;;28.10;42.20;;;;;;5035440;28;20045;-27
2023/06/13 07:37:03;;;;;;;4.72;1.88;;;28.30;52.50;;;;;;5035983;28;20077;-27
2023/06/13 07:39:29;;;;;;;8.82;1.77;;;28.30;58.00;;;;;;5035435;28;20093;-27
2023/06/13 07:41:55;;;;;;;5.05;1.90;;;28.40;52.70;;;;;;5035283;28;20088;-27
2023/06/13 07:44:24;;;;;;;3.75;2.03;;;28.50;47.70;;;;;;5017509;28;20120;-27
2023/06/13 07:46:50;;;;;;;6.18;2.28;;;28.40;45.90;;;;;;5035199;28;20559;-28
2023/06/13 07:49:16;;;;;;;3.72;2.17;;;28.50;49.80;;;;;;5034259;28;20053;-28
2023/06/13 07:51:43;;;;;;;4.65;1.70;;;28.70;49.80;;;;;;5035614;28;20049;-28
2023/06/13 07:54:09;;;;;;;3.42;1.98;;;28.60;43.00;;;;;;5035089;28;20493;-28
2023/06/13 07:56:34;;;;;;;3.88;2.20;;;28.50;37.10;;;;;;5035534;28;20107;-27
2023/06/13 07:59:00;;;;;;;5.60;2.70;;;28.60;37.90;;;;;;5034969;28;20049;-26
2023/06/13 08:01:26;;;;;;;5.53;2.28;;;28.60;33.00;;;;;;5034830;28;20041;-28
2023/06/13 08:03:52;;;;;;;3.70;2.10;;;28.60;18.60;;;;;;5034580;28;20381;-28
2023/06/13 08:06:17;;;;;;;3.33;1.90;;;28.60;22.10;;;;;;5033913;28;20392;-27
2023/06/13 08:08:43;;;;;;;3.38;1.83;;;28.70;40.20;;;;;;5035331;28;20052;-28
2023/06/13 08:11:09;;;;;;;3.90;2.35;;;28.70;49.50;;;;;;5036162;28;20045;-27
2023/06/13 08:13:35;;;;;;;3.45;1.95;;;29.20;67.70;;;;;;5033583;28;20038;-27
2023/06/13 08:16:01;;;;;;;5.07;2.20;;;29.30;64.70;;;;;;5034619;28;20041;-27
2023/06/13 08:18:27;;;;;;;4.13;2.22;;;29.10;59.00;;;;;;5034511;28;20057;-28
2023/06/13 08:20:53;;;;;;;8.40;2.30;;;29.40;69.40;;;;;;5034466;28;20052;-30
2023/06/13 08:23:19;;;;;;;4.55;2.00;;;29.60;81.70;;;;;;5034386;28;20072;-28
2023/06/13 08:25:44;;;;;;;5.93;2.65;;;29.90;85.00;;;;;;5035042;28;20124;-28
2023/06/13 08:28:11;;;;;;;5.18;2.40;;;30.00;77.50;;;;;;5034448;28;20080;-27
2023/06/13 08:30:37;;;;;;;2.63;2.35;;;30.00;61.60;;;;;;5033252;28;20123;-27
2023/06/13 08:33:03;;;;;;;5.75;2.17;;;29.80;59.50;;;;;;5034555;28;20049;-29
2023/06/13 08:35:29;;;;;;;3.13;2.28;;;29.80;53.20;;;;;;5034056;28;20054;-28
2023/06/13 08:38:00;;;;;;;6.40;2.47;;;29.70;51.00;;;;;;5149763;27;1297565;-28
2023/06/13 08:40:26;;;;;;;3.85;2.08;;;29.70;48.10;;;;;;5173481;27;20050;-28
2023/06/13 08:42:52;;;;;;;4.20;2.42;;;29.70;41.50;;;;;;5174380;27;20042;-28
2023/06/13 08:45:18;;;;;;;4.68;2.50;;;29.70;31.00;;;;;;5173550;27;20051;-28
2023/06/13 08:47:47;;;;;;;3.03;2.30;;;30.10;51.00;;;;;;5155720;27;20428;-27
2023/06/13 08:50:24;;;;;;;4.68;2.40;;;30.20;51.20;;;;;;5173361;27;20068;-28
2023/06/13 08:52:50;;;;;;;2.92;2.05;;;30.10;37.00;;;;;;5173295;27;20125;-28
2023/06/13 08:55:21;;;;;;;4.13;3.08;;;29.90;23.90;;;;;;5173208;27;20137;-28
2023/06/13 08:57:52;;;;;;;3.78;2.63;;;29.90;22.60;;;;;;5173906;27;20053;-28
2023/06/13 09:00:19;;;;;;;3.43;2.17;;;29.80;22.10;;;;;;5155588;27;20038;-28
2023/06/13 09:02:46;;;;;;;5.57;2.70;;;29.50;5.30;;;;;;5173147;27;20518;-28
2023/06/13 09:05:15;;;;;;;5.43;2.10;;;29.20;1.00;;;;;;5137705;27;20403;-28
2023/06/13 09:07:42;;;;;;;5.53;2.85;;;29.40;1.00;;;;;;5154649;27;20122;-28
2023/06/13 09:10:11;;;;;;;4.75;2.50;;;29.50;2.10;;;;;;5154109;27;20503;-28
2023/06/13 09:12:42;;;;;;;4.53;2.72;;;29.60;9.00;;;;;;5137885;27;20054;-28
2023/06/13 09:15:08;;;;;;;3.40;2.45;;;30.00;18.80;;;;;;5154874;27;20043;-28
2023/06/13 09:17:34;;;;;;;3.78;2.33;;;30.00;24.10;;;;;;5154357;27;20050;-28
2023/06/13 09:20:01;;;;;;;4.95;2.50;;;30.30;45.20;;;;;;5154484;27;20475;-28
2023/06/13 09:22:27;;;;;;;2.92;2.30;;;30.20;31.90;;;;;;5171831;27;20038;-29
2023/06/13 09:24:54;;;;;;;4.57;2.45;;;29.90;13.90;;;;;;5151872;27;20045;-28
2023/06/13 09:27:21;;;;;;;4.13;2.20;;;29.70;14.10;;;;;;5134238;27;20046;-28
2023/06/13 09:29:49;;;;;;;5.07;2.60;;;29.60;6.40;;;;;;5151833;27;20051;-28
2023/06/13 09:32:15;;;;;;;4.63;2.38;;;29.40;3.50;;;;;;5133547;27;20047;-28
2023/06/13 09:34:45;;;;;;;5.38;2.50;;;29.40;5.30;;;;;;5151656;27;20134;-28
2023/06/13 09:37:12;;;;;;;3.50;2.40;;;29.80;25.20;;;;;;5133678;27;20492;-30
2023/06/13 09:39:51;;;;;;;5.00;2.25;;;30.20;25.10;;;;;;5151468;27;20086;-29
2023/06/13 09:42:21;;;;;;;4.18;2.20;;;30.30;34.20;;;;;;5151692;27;20039;-28
2023/06/13 09:44:51;;;;;;;4.88;2.53;;;30.60;35.00;;;;;;5132870;27;20046;-28
2023/06/13 09:47:24;;;;;;;4.03;2.00;;;30.50;27.80;;;;;;5150008;27;20043;-28
2023/06/13 09:49:57;;;;;;;4.20;2.20;;;30.60;34.20;;;;;;5137199;27;20548;-28
2023/06/13 09:52:27;;;;;;;4.53;2.30;;;30.60;44.30;;;;;;5137512;27;20047;-28
2023/06/13 09:54:53;;;;;;;6.38;2.78;;;30.60;49.00;;;;;;5137615;27;20072;-29
2023/06/13 09:57:20;;;;;;;6.28;2.47;;;30.80;77.20;;;;;;5137129;27;20503;-28
2023/06/13 09:59:47;;;;;;;2.88;1.90;;;31.40;91.80;;;;;;5119239;27;20044;-28
2023/06/13 10:02:14;;;;;;;2.90;1.58;;;31.20;74.60;;;;;;5137403;27;20107;-28
2023/06/13 10:04:40;;;;;;;2.58;2.00;;;31.10;49.50;;;;;;5119196;27;20465;-28
2023/06/13 10:07:06;;;;;;;6.35;2.10;;;30.70;31.30;;;;;;5119055;27;20130;-29
2023/06/13 10:09:32;;;;;;;4.75;1.73;;;30.70;35.70;;;;;;5137530;27;20392;-29
2023/06/13 10:12:02;;;;;;;2.72;2.00;;;30.90;58.90;;;;;;5137253;27;20043;-28
2023/06/13 10:14:33;;;;;;;4.72;1.73;;;30.90;54.60;;;;;;5118885;27;20047;-28
2023/06/13 10:17:05;;;;;;;4.90;2.13;;;30.80;59.10;;;;;;5137882;27;20052;-29
2023/06/13 10:19:35;;;;;;;4.53;1.90;;;30.50;50.60;;;;;;5137568;27;20043;-28
2023/06/13 10:22:01;;;;;;;4.03;2.05;;;30.20;47.40;;;;;;5137304;27;20082;-28
2023/06/13 10:24:27;;;;;;;3.03;1.70;;;30.50;57.00;;;;;;5118521;27;20047;-28
2023/06/13 10:26:58;;;;;;;10.65;2.13;;;30.10;66.70;;;;;;5136908;27;20062;-29
2023/06/13 10:29:49;;;;;;;6.70;2.25;;;30.00;68.00;;;;;;5136889;27;20109;-29
2023/06/13 10:32:59;;;;;;;5.65;2.03;;;30.40;80.40;;;;;;5136756;27;20489;-29
2023/06/13 10:35:40;;;;;;;5.05;1.80;;;30.70;97.10;;;;;;5096925;27;20160;-29
2023/06/13 10:38:45;;;;;;;5.80;2.38;;;30.60;99.90;;;;;;5118403;27;20060;-29
2023/06/13 10:41:40;;;;;;;5.68;2.30;;;30.70;99.90;;;;;;5136631;27;20496;-28
2023/06/13 10:44:14;;;;;;;3.97;2.05;;;30.80;99.90;;;;;;5137449;27;20074;-30
2023/06/13 10:46:41;;;;;;;5.22;2.13;;;30.70;99.90;;;;;;5136567;27;20042;-29
2023/06/13 10:49:14;;;;;;;4.85;2.13;;;30.60;99.90;;;;;;5136467;27;20122;-29
2023/06/13 10:51:45;;;;;;;2.63;1.60;;;30.20;99.90;;;;;;5136959;27;20047;-28
2023/06/13 10:54:13;;;;;;;3.92;1.95;;;30.00;99.90;;;;;;5136463;27;20499;-28
2023/06/13 10:56:42;;;;;;;4.03;1.77;;;30.10;99.90;;;;;;5100936;27;20054;-29
2023/06/13 10:59:10;;;;;;;4.05;1.73;;;29.90;99.90;;;;;;5117235;28;20058;-28
2023/06/13 11:01:38;;;;;;;5.13;1.90;;;29.70;99.90;;;;;;5135759;27;20103;-28
2023/06/13 11:04:09;;;;;;;4.75;1.80;;;29.60;96.80;;;;;;5118037;27;20043;-28
2023/06/13 11:06:36;;;;;;;3.15;1.92;;;29.40;97.00;;;;;;5136985;27;20385;-28
2023/06/13 11:09:22;;;;;;;5.90;2.25;;;29.60;99.90;;;;;;5136041;27;20058;-28
2023/06/13 11:11:56;;;;;;;3.92;1.88;;;29.40;99.90;;;;;;5135955;27;20050;-28
2023/06/13 11:14:28;;;;;;;4.93;1.60;;;29.60;96.60;;;;;;5135954;27;20043;-28
2023/06/13 11:16:54;;;;;;;3.45;1.83;;;29.10;73.60;;;;;;5136356;27;20380;-29
2023/06/13 11:19:26;;;;;;;4.00;1.58;;;28.80;65.80;;;;;;5136636;27;20496;-28
2023/06/13 11:22:15;;;;;;;2.78;1.88;;;28.80;63.20;;;;;;5135525;27;20515;-28
2023/06/13 11:24:41;;;;;;;4.90;1.60;;;28.80;60.60;;;;;;5135631;27;20126;-28
2023/06/13 11:27:10;;;;;;;4.68;2.10;;;29.20;87.60;;;;;;5118117;27;20070;-28
2023/06/13 11:29:38;;;;;;;6.50;1.90;;;29.30;89.20;;;;;;5135537;27;20047;-29
2023/06/13 11:32:06;;;;;;;3.88;1.77;;;29.10;87.30;;;;;;5117736;27;20050;-28
2023/06/13 11:34:35;;;;;;;5.82;1.90;;;29.20;93.60;;;;;;5136111;27;20100;-28
2023/06/13 11:37:05;;;;;;;2.67;1.60;;;29.10;91.20;;;;;;5116685;27;20524;-28
2023/06/13 11:39:37;;;;;;;3.42;1.60;;;28.80;83.20;;;;;;5135480;27;20053;-28
2023/06/13 11:42:03;;;;;;;3.67;1.48;;;28.90;77.40;;;;;;5135196;27;20548;-28
2023/06/13 11:44:29;;;;;;;5.47;1.67;;;29.10;99.10;;;;;;5135881;27;20125;-28
2023/06/13 11:46:56;;;;;;;5.68;1.70;;;29.50;99.90;;;;;;5116881;27;20129;-28
2023/06/13 11:49:22;;;;;;;2.72;1.38;;;29.40;99.90;;;;;;5135205;27;20042;-28
2023/06/13 11:51:47;;;;;;;4.45;1.80;;;29.60;99.90;;;;;;5135168;27;20100;-28
2023/06/13 11:54:13;;;;;;;7.10;1.65;;;29.20;93.50;;;;;;5135116;27;20047;-28
2023/06/13 11:56:52;;;;;;;5.32;1.55;;;29.10;87.50;;;;;;5135919;27;20047;-28
2023/06/13 11:59:20;;;;;;;3.22;1.83;;;29.30;99.90;;;;;;5135148;27;20054;-29
2023/06/13 12:01:52;;;;;;;5.75;1.58;;;29.50;99.90;;;;;;5135929;27;20115;-28
2023/06/13 12:04:22;;;;;;;4.30;1.92;;;29.90;99.90;;;;;;5134961;27;20072;-28
2023/06/13 12:06:48;;;;;;;4.13;1.55;;;29.90;99.50;;;;;;5134947;27;20079;-28
2023/06/13 12:09:17;;;;;;;3.47;1.48;;;29.80;99.90;;;;;;5117208;27;20501;-28
2023/06/13 12:11:43;;;;;;;4.35;2.20;;;29.80;99.90;;;;;;5134626;27;20043;-28
2023/06/13 12:14:09;;;;;;;6.03;1.42;;;30.00;99.90;;;;;;5134903;27;20118;-28
2023/06/13 12:16:39;;;;;;;9.23;2.00;;;29.90;99.90;;;;;;5116493;27;20043;-28
2023/06/13 12:19:06;;;;;;;4.55;1.40;;;30.20;99.90;;;;;;5134792;27;20481;-29
2023/06/13 12:21:34;;;;;;;4.72;1.80;;;30.00;99.90;;;;;;5135252;27;20045;-29
2023/06/13 12:24:06;;;;;;;14.45;2.08;;;30.10;99.90;;;;;;5116508;28;20090;-28
2023/06/13 12:26:34;;;;;;;4.97;1.60;;;30.10;99.90;;;;;;5135046;27;20134;-29
2023/06/13 12:29:02;;;;;;;4.00;1.30;;;29.90;99.90;;;;;;5134671;27;20043;-28
2023/06/13 12:31:38;;;;;;;3.13;1.58;;;30.10;99.90;;;;;;5135098;27;20043;-29
2023/06/13 12:34:16;;;;;;;4.47;1.30;;;30.10;99.90;;;;;;5134261;27;20609;-28
2023/06/13 12:36:44;;;;;;;7.38;1.45;;;30.20;99.90;;;;;;5134440;28;20061;-28
2023/06/13 12:39:14;;;;;;;6.03;1.65;;;30.10;99.90;;;;;;5134514;28;20107;-28
2023/06/13 12:41:46;;;;;;;4.00;1.70;;;29.80;99.90;;;;;;5134487;28;20472;-28
2023/06/13 12:44:12;;;;;;;3.08;1.40;;;29.70;99.90;;;;;;5134560;28;20047;-29
2023/06/13 12:46:38;;;;;;;6.75;1.80;;;29.50;99.90;;;;;;5116563;28;20054;-28
2023/06/13 12:49:12;;;;;;;3.63;1.38;;;29.20;98.40;;;;;;5116333;28;20047;-28
2023/06/13 12:51:45;;;;;;;3.00;1.70;;;29.20;98.90;;;;;;5134640;28;20444;-28