Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 04:16:31;;;;;;;27.92;15.20;;;;;;;14.84;84.10;98520.69;5468440;23;20142;-72
2021/06/30 04:18:56;;;;;;;0.80;0.80;;;;;;;14.80;82.11;98534.75;4973293;28;20555;-72
2021/06/30 04:21:22;;;;;;;1.33;0.68;;;;;;;14.89;81.54;98525.69;4973244;28;20047;-72
2021/06/30 04:23:47;;;;;;;3.80;0.55;;;;;;;14.93;82.45;98518.59;4973277;28;20050;-71
2021/06/30 04:26:12;;;;;;;1.40;0.73;;;;;;;14.86;81.06;98518.00;4964229;28;20038;-71
2021/06/30 04:28:38;;;;;;;1.20;0.50;;;;;;;14.93;84.24;98524.66;4946429;28;20028;-71
2021/06/30 04:31:03;;;;;;;0.75;0.50;;;;;;;14.94;81.28;98521.16;4945804;29;20110;-71
2021/06/30 04:33:31;;;;;;;4.32;0.80;;;;;;;14.87;82.26;98525.75;4945237;28;20169;-71
2021/06/30 04:35:57;;;;;;;0.82;0.55;;;;;;;15.00;83.43;98520.91;4944494;28;20035;-71
2021/06/30 04:38:25;;;;;;;1.17;0.70;;;;;;;14.91;82.70;98518.66;4945034;28;20031;-71
2021/06/30 04:40:50;;;;;;;2.65;0.60;;;;;;;15.11;84.15;98518.72;4945287;28;20366;-71
2021/06/30 04:43:16;;;;;;;0.50;0.50;;;;;;;15.17;82.79;98518.47;4939444;28;20038;-70
2021/06/30 04:45:41;;;;;;;2.25;0.60;;;;;;;15.22;81.98;98520.03;4944334;28;20065;-69
2021/06/30 04:48:06;;;;;;;2.65;0.70;;;;;;;15.17;82.09;98522.81;4948704;29;20089;-71
2021/06/30 04:50:32;;;;;;;1.38;0.50;;;;;;;15.17;83.06;98518.47;4942667;29;20102;-70
2021/06/30 04:52:57;;;;;;;3.35;0.70;;;;;;;15.41;83.46;98523.59;4922610;28;20043;-73
2021/06/30 04:55:22;;;;;;;0.82;0.50;;;;;;;15.46;83.08;98523.38;4951108;28;20034;-73
2021/06/30 04:57:48;;;;;;;2.20;0.70;;;;;;;15.57;82.50;98524.66;4945045;28;20042;-73
2021/06/30 05:00:13;;;;;;;2.30;0.70;;;;;;;15.53;81.73;98530.06;4945183;28;20035;-71
2021/06/30 05:02:39;;;;;;;0.50;0.50;;;;;;;15.63;81.07;98532.25;4948718;28;20033;-71
2021/06/30 05:05:05;;;;;;;0.93;0.60;;;;;;;15.60;81.33;98521.91;4944532;28;20023;-71
2021/06/30 05:07:30;;;;;;;0.55;0.45;;;;;;;15.57;80.37;98521.16;4942373;28;20031;-71
2021/06/30 05:09:55;;;;;;;1.02;0.80;;;;;;;15.63;81.69;98520.94;4948971;29;20454;-71
2021/06/30 05:12:21;;;;;;;0.90;0.50;;;;;;;15.91;79.44;98510.19;4942396;29;20473;-71
2021/06/30 05:14:46;;;;;;;2.60;0.60;;;;;;;16.11;78.10;98523.19;4948519;28;20031;-71
2021/06/30 05:17:12;;;;;;;0.45;0.45;;;;;;;16.28;77.58;98519.81;4948022;28;20114;-71
2021/06/30 05:19:37;;;;;;;1.20;0.85;;;;;;;16.38;77.03;98525.47;4948427;28;20365;-71
2021/06/30 05:22:05;;;;;;;1.13;0.50;;;;;;;16.49;76.56;98515.41;4948228;29;20158;-71
2021/06/30 05:24:31;;;;;;;4.90;0.60;;;;;;;16.69;74.83;98520.53;4948058;28;20027;-70
2021/06/30 05:26:56;;;;;;;0.40;0.40;;;;;;;16.94;74.52;98514.19;4943763;28;20489;-71
2021/06/30 05:29:21;;;;;;;4.25;0.70;;;;;;;17.02;75.39;98521.63;4948348;28;20271;-71
2021/06/30 05:31:47;;;;;;;2.30;0.50;;;;;;;17.29;74.29;98524.69;4947570;28;20023;-73
2021/06/30 05:34:12;;;;;;;0.55;0.50;;;;;;;17.13;74.55;98514.97;4946085;28;20030;-71
2021/06/30 05:36:38;;;;;;;1.10;0.50;;;;;;;16.90;71.69;98523.09;4945450;29;20034;-75
2021/06/30 05:39:03;;;;;;;1.00;0.90;;;;;;;16.52;72.26;98527.47;4940592;29;20058;-75
2021/06/30 05:41:29;;;;;;;0.50;0.40;;;;;;;16.42;72.47;98527.03;4947911;28;20035;-71
2021/06/30 05:43:54;;;;;;;0.47;0.47;;;;;;;16.52;71.94;98523.06;4947938;28;20031;-71
2021/06/30 05:46:20;;;;;;;0.73;0.40;;;;;;;16.62;72.50;98519.13;4946281;28;20027;-71
2021/06/30 05:48:46;;;;;;;2.72;0.60;;;;;;;16.73;73.05;98529.13;4947811;28;20085;-71
2021/06/30 05:51:12;;;;;;;0.95;0.55;;;;;;;17.06;73.54;98524.03;4941857;29;20516;-71
2021/06/30 05:53:39;;;;;;;0.70;0.55;;;;;;;17.15;71.32;98512.28;4947441;29;20461;-75
2021/06/30 05:56:06;;;;;;;0.93;0.60;;;;;;;16.94;71.27;98524.66;4946926;28;20118;-74
2021/06/30 05:58:32;;;;;;;0.40;0.40;;;;;;;16.95;70.77;98521.94;4946911;28;20031;-73
2021/06/30 06:00:57;;;;;;;0.50;0.30;;;;;;;16.93;71.22;98522.94;4946704;28;20034;-73
2021/06/30 06:03:22;;;;;;;1.98;0.40;;;;;;;16.79;71.81;98528.00;4946206;28;20027;-73
2021/06/30 06:05:47;;;;;;;0.57;0.55;;;;;;;16.75;71.58;98531.66;4946323;28;20031;-73
2021/06/30 06:08:13;;;;;;;2.60;0.60;;;;;;;16.81;74.23;98534.84;4944857;28;20550;-73
2021/06/30 06:10:38;;;;;;;1.15;0.43;;;;;;;16.78;72.30;98536.75;4943714;28;20468;-73
2021/06/30 06:13:04;;;;;;;0.50;0.50;;;;;;;16.76;73.07;98536.81;4946308;28;20743;-71
2021/06/30 06:15:29;;;;;;;0.55;0.50;;;;;;;17.02;72.08;98538.22;4946208;29;20441;-71
2021/06/30 06:17:55;;;;;;;1.23;0.50;;;;;;;17.01;71.73;98536.50;4941305;28;20073;-71
2021/06/30 06:20:20;;;;;;;0.50;0.50;;;;;;;16.87;71.66;98533.69;4942973;28;20039;-71
2021/06/30 06:22:46;;;;;;;0.75;0.50;;;;;;;16.72;73.03;98540.50;4947132;28;20547;-71
2021/06/30 06:25:11;;;;;;;0.65;0.43;;;;;;;16.95;71.99;98537.66;4946806;28;20527;-71
2021/06/30 06:27:38;;;;;;;2.40;0.40;;;;;;;17.09;70.17;98533.53;4947065;28;20031;-71
2021/06/30 06:30:06;;;;;;;0.50;0.50;;;;;;;17.07;72.37;98531.00;4947007;29;20102;-71
2021/06/30 06:32:32;;;;;;;2.03;0.47;;;;;;;17.04;70.14;98530.28;4946889;29;20031;-71
2021/06/30 06:34:57;;;;;;;2.42;0.50;;;;;;;16.97;70.11;98532.34;4943141;28;20034;-71
2021/06/30 06:37:23;;;;;;;1.10;0.50;;;;;;;17.31;70.42;98536.81;4946312;28;20392;-71
2021/06/30 06:39:48;;;;;;;3.10;0.60;;;;;;;17.48;70.87;98525.47;4946817;28;20059;-71
2021/06/30 06:42:14;;;;;;;1.13;0.50;;;;;;;17.97;67.88;98534.31;4945593;28;20110;-73
2021/06/30 06:44:41;;;;;;;2.17;0.55;;;;;;;18.19;66.82;98528.81;4944354;28;20452;-73
2021/06/30 06:47:06;;;;;;;0.50;0.50;;;;;;;18.70;64.73;98519.06;4944694;29;20129;-73
2021/06/30 06:49:32;;;;;;;1.23;0.40;;;;;;;19.29;61.74;98527.16;4944282;29;20551;-73
2021/06/30 06:52:01;;;;;;;1.13;0.45;;;;;;;19.95;62.04;98521.53;4941417;28;20042;-73
2021/06/30 06:54:27;;;;;;;0.40;0.40;;;;;;;20.08;59.79;98526.06;4944267;29;20039;-73
2021/06/30 06:56:52;;;;;;;0.60;0.40;;;;;;;20.02;58.78;98522.84;4943784;29;20038;-73
2021/06/30 06:59:17;;;;;;;1.42;0.55;;;;;;;20.47;58.02;98517.53;4941942;28;20057;-73
2021/06/30 07:01:43;;;;;;;2.05;0.40;;;;;;;20.59;56.95;98522.00;4944272;28;20023;-71
2021/06/30 07:04:08;;;;;;;1.20;0.50;;;;;;;19.95;59.61;98521.53;4944656;28;20032;-71
2021/06/30 07:06:34;;;;;;;0.40;0.40;;;;;;;19.50;59.85;98523.28;4941259;29;20029;-71
2021/06/30 07:08:59;;;;;;;4.22;0.47;;;;;;;21.22;55.79;98516.16;4940662;28;20027;-71
2021/06/30 07:11:25;;;;;;;2.20;0.50;;;;;;;23.11;50.17;98511.06;4944556;28;20028;-73
2021/06/30 07:13:51;;;;;;;1.27;0.20;;;;;;;24.67;46.77;98507.91;4942155;28;20042;-73
2021/06/30 07:16:17;;;;;;;0.17;0.17;;;;;;;25.30;44.29;98506.31;4944529;29;20718;-75
2021/06/30 07:18:42;;;;;;;0.85;0.30;;;;;;;26.31;42.03;98505.72;4943259;28;20043;-71
2021/06/30 07:21:09;;;;;;;0.63;0.40;;;;;;;26.40;42.16;98509.38;4944838;29;20404;-75
2021/06/30 07:23:35;;;;;;;1.55;0.30;;;;;;;26.69;40.76;98503.31;4943597;28;20028;-72
2021/06/30 07:26:01;;;;;;;0.20;0.20;;;;;;;24.51;44.36;98508.25;4893497;28;20047;-74
2021/06/30 07:28:26;;;;;;;0.43;0.30;;;;;;;24.59;45.72;98502.38;4958346;28;20045;-72
2021/06/30 07:30:53;;;;;;;0.98;0.30;;;;;;;23.88;47.21;98516.75;4944220;29;20133;-71
2021/06/30 07:33:18;;;;;;;4.45;0.70;;;;;;;23.08;48.50;98517.44;4944204;28;20113;-72
2021/06/30 07:35:43;;;;;;;1.52;0.30;;;;;;;21.67;51.77;98511.47;4944166;28;20106;-76
2021/06/30 07:38:09;;;;;;;1.25;0.50;;;;;;;20.72;56.13;98503.66;4942572;29;20032;-72
2021/06/30 07:40:35;;;;;;;2.15;0.30;;;;;;;20.84;55.37;98510.78;4942267;29;20031;-74
2021/06/30 07:43:01;;;;;;;1.75;0.30;;;;;;;20.49;56.65;98510.34;4942802;29;20034;-71
2021/06/30 07:45:27;;;;;;;1.27;0.50;;;;;;;21.72;52.22;98511.16;4940131;28;20031;-73
2021/06/30 07:47:53;;;;;;;2.70;0.40;;;;;;;21.61;50.73;98514.50;4942531;29;20499;-72
2021/06/30 07:50:19;;;;;;;0.95;0.47;;;;;;;20.79;54.80;98515.47;4942428;28;20093;-73
2021/06/30 07:52:46;;;;;;;0.45;0.32;;;;;;;20.88;53.65;98512.25;4944985;29;20038;-75
2021/06/30 07:55:12;;;;;;;1.40;0.50;;;;;;;21.58;52.21;98519.16;4942687;28;20440;-73
2021/06/30 07:57:38;;;;;;;0.47;0.40;;;;;;;20.37;55.02;98526.91;4943127;28;20057;-73
2021/06/30 08:00:05;;;;;;;0.80;0.47;;;;;;;20.56;53.93;98524.84;4943662;28;20066;-71
2021/06/30 08:02:32;;;;;;;0.63;0.40;;;;;;;20.59;53.95;98518.53;4942150;29;20182;-72
2021/06/30 08:04:58;;;;;;;0.52;0.40;;;;;;;20.32;55.00;98518.44;4941751;28;20075;-72
2021/06/30 08:07:24;;;;;;;0.20;0.20;;;;;;;20.39;54.67;98510.06;4943952;28;20027;-71
2021/06/30 08:09:49;;;;;;;0.30;0.30;;;;;;;20.76;55.15;98511.25;4943135;28;20035;-75
2021/06/30 08:12:14;;;;;;;1.35;0.57;;;;;;;20.19;54.54;98519.19;4943684;29;20031;-73
2021/06/30 08:14:40;;;;;;;0.75;0.40;;;;;;;20.05;54.52;98506.03;4939507;28;20036;-70
2021/06/30 08:17:06;;;;;;;3.25;0.32;;;;;;;20.64;53.59;98501.50;4938915;28;20519;-73
2021/06/30 08:19:32;;;;;;;0.30;0.30;;;;;;;20.93;53.01;98501.41;4937845;29;20040;-76
2021/06/30 08:21:57;;;;;;;1.85;0.30;;;;;;;20.52;51.64;98504.91;4939227;29;20099;-77
2021/06/30 08:24:23;;;;;;;0.32;0.30;;;;;;;19.87;53.90;98504.50;4942421;28;20038;-73
2021/06/30 08:26:48;;;;;;;0.35;0.30;;;;;;;20.10;54.18;98509.22;4941643;28;20023;-73
2021/06/30 08:29:14;;;;;;;5.53;0.65;;;;;;;20.17;55.44;98518.44;4943636;28;20027;-73
2021/06/30 08:31:39;;;;;;;0.80;0.30;;;;;;;20.18;53.25;98512.25;4942461;28;20438;-72
2021/06/30 08:34:05;;;;;;;0.93;0.40;;;;;;;21.13;50.10;98505.38;4943057;28;20031;-74
2021/06/30 08:36:30;;;;;;;0.77;0.30;;;;;;;21.68;51.10;98502.59;4944458;28;20086;-72
2021/06/30 08:38:56;;;;;;;2.95;0.30;;;;;;;21.84;51.55;98502.41;4945384;29;20495;-72
2021/06/30 08:41:21;;;;;;;0.75;0.20;;;;;;;22.35;48.43;98491.00;4939235;28;20420;-72
2021/06/30 08:43:47;;;;;;;0.38;0.30;;;;;;;22.03;48.99;98501.97;4945040;28;20090;-72
2021/06/30 08:46:18;;;;;;;0.98;0.38;;;;;;;22.30;49.44;98500.09;4941373;28;20993;-72
2021/06/30 08:48:44;;;;;;;2.65;0.30;;;;;;;20.18;52.83;98520.13;4944399;29;20059;-72
2021/06/30 08:51:12;;;;;;;0.55;0.50;;;;;;;19.01;56.55;98517.38;4935130;28;20157;-78
2021/06/30 08:53:41;;;;;;;1.48;0.45;;;;;;;18.30;58.46;98527.41;4941337;28;20091;-78
2021/06/30 08:56:08;;;;;;;1.17;0.55;;;;;;;18.12;58.03;98531.84;4940936;28;21338;-78
2021/06/30 08:58:34;;;;;;;0.93;0.30;;;;;;;18.31;58.76;98531.72;4941638;29;20489;-78
2021/06/30 09:01:00;;;;;;;1.27;0.30;;;;;;;18.74;56.40;98525.84;4940784;29;20027;-78
2021/06/30 09:03:25;;;;;;;1.05;0.30;;;;;;;19.58;55.70;98528.09;4938441;29;20023;-78
2021/06/30 09:08:36;;;;;;;0.70;0.40;;;;;;;20.76;51.61;98518.31;4942408;28;20035;-72
2021/06/30 09:11:10;;;;;;;0.90;0.30;;;;;;;21.44;51.00;98512.16;4940436;29;20032;-72
2021/06/30 09:13:36;;;;;;;0.95;0.40;;;;;;;23.49;47.08;98508.22;4944232;29;20152;-78
2021/06/30 09:16:03;;;;;;;0.25;0.25;;;;;;;25.49;42.71;98507.44;4932239;29;20039;-77
2021/06/30 09:18:33;;;;;;;0.50;0.30;;;;;;;23.68;44.73;98516.47;4941443;29;20024;-78
2021/06/30 09:21:21;;;;;;;0.32;0.20;;;;;;;22.07;49.57;98514.84;4943051;28;20374;-72
2021/06/30 09:24:19;;;;;;;1.08;0.32;;;;;;;21.62;51.05;98529.41;4944359;28;20485;-72
2021/06/30 09:26:51;;;;;;;2.85;0.45;;;;;;;20.40;52.81;98538.06;4941326;28;20401;-77
2021/06/30 09:29:19;;;;;;;0.30;0.30;;;;;;;19.50;55.81;98535.59;4938577;28;20042;-78
2021/06/30 09:31:47;;;;;;;1.75;0.20;;;;;;;19.08;59.36;98534.47;4947531;28;20031;-72
2021/06/30 09:34:18;;;;;;;0.22;0.22;;;;;;;18.70;59.98;98529.56;4945943;28;20492;-72
2021/06/30 09:36:53;;;;;;;0.65;0.20;;;;;;;18.56;61.18;98531.22;4942211;28;21507;-72
2021/06/30 09:39:20;;;;;;;0.38;0.20;;;;;;;18.15;63.76;98544.78;4946577;28;20034;-72
2021/06/30 09:41:46;;;;;;;0.63;0.40;;;;;;;17.96;68.64;98550.16;4945492;29;20065;-72
2021/06/30 09:44:13;;;;;;;1.05;0.60;;;;;;;17.85;71.62;98549.88;4946171;28;20034;-72
2021/06/30 09:46:41;;;;;;;1.58;0.50;;;;;;;17.61;72.19;98547.53;4945310;28;20066;-77
2021/06/30 09:49:12;;;;;;;1.38;0.50;;;;;;;17.62;73.77;98546.59;4946458;29;20027;-73
2021/06/30 09:51:38;;;;;;;1.48;0.50;;;;;;;17.79;72.93;98547.53;4942126;29;20054;-76
2021/06/30 09:54:22;;;;;;;0.38;0.38;;;;;;;18.00;71.90;98533.34;4944921;29;20039;-78
2021/06/30 09:57:00;;;;;;;0.50;0.50;;;;;;;17.90;70.13;98545.22;4946569;28;20051;-78
2021/06/30 09:59:36;;;;;;;1.80;0.35;;;;;;;17.93;71.17;98529.31;4946434;29;20118;-73
2021/06/30 10:02:04;;;;;;;2.55;0.55;;;;;;;17.97;73.35;98536.09;4945724;29;20074;-77
2021/06/30 10:04:31;;;;;;;4.55;0.63;;;;;;;17.57;73.08;98540.75;4945049;29;20087;-77
2021/06/30 10:07:14;;;;;;;5.07;0.80;;;;;;;17.67;73.84;98536.72;4945447;28;20031;-73
2021/06/30 10:09:43;;;;;;;3.58;0.50;;;;;;;19.74;69.40;98522.81;4942310;29;20023;-73
2021/06/30 10:12:11;;;;;;;5.22;0.40;;;;;;;21.48;60.35;98511.00;4943508;29;20565;-73
2021/06/30 10:14:38;;;;;;;0.47;0.40;;;;;;;21.29;61.09;98512.19;4944117;28;20046;-73
2021/06/30 10:17:04;;;;;;;1.75;0.93;;;;;;;20.79;62.09;98518.97;4943701;28;20081;-73
2021/06/30 10:19:30;;;;;;;2.17;0.40;;;;;;;21.19;60.26;98520.81;4942338;28;20034;-77
2021/06/30 10:21:57;;;;;;;1.08;0.40;;;;;;;21.33;58.04;98519.94;4945378;28;20023;-73
2021/06/30 10:24:22;;;;;;;0.57;0.40;;;;;;;20.63;64.88;98543.72;4944435;29;20027;-78
2021/06/30 10:26:49;;;;;;;4.28;0.60;;;;;;;19.31;70.62;98566.47;4946847;28;20514;-77
2021/06/30 10:29:15;;;;;;;3.90;0.82;;;;;;;16.74;77.60;98575.31;4943133;28;20023;-72
2021/06/30 10:31:42;;;;;;;1.50;0.80;;;;;;;15.91;81.96;98557.22;4942767;29;20034;-72
2021/06/30 10:34:14;;;;;;;5.50;1.00;;;;;;;15.63;85.08;98557.50;4944436;28;20488;-78
2021/06/30 10:36:54;;;;;;;2.00;0.60;;;;;;;16.31;79.36;98556.28;4943413;29;20497;-76
2021/06/30 10:39:40;;;;;;;3.03;0.90;;;;;;;17.37;74.92;98548.75;4945637;29;20046;-72
2021/06/30 10:42:31;;;;;;;2.60;0.70;;;;;;;18.53;72.60;98545.38;4944307;28;21121;-72
2021/06/30 10:45:14;;;;;;;0.98;0.50;;;;;;;18.72;69.95;98537.38;4945007;29;20039;-73
2021/06/30 10:47:43;;;;;;;0.60;0.38;;;;;;;19.37;69.28;98540.69;4941675;29;20496;-73
2021/06/30 10:50:17;;;;;;;0.77;0.63;;;;;;;19.47;73.67;98536.59;4944703;29;20147;-77
2021/06/30 10:52:44;;;;;;;2.00;0.68;;;;;;;19.80;70.05;98537.38;4945260;28;20027;-77
2021/06/30 10:55:41;;;;;;;0.30;0.30;;;;;;;20.76;61.01;98529.69;4942214;28;20114;-77
2021/06/30 10:58:12;;;;;;;1.35;0.40;;;;;;;22.07;60.64;98524.56;4945215;29;20023;-77
2021/06/30 11:00:48;;;;;;;0.70;0.60;;;;;;;22.45;52.71;98518.44;4943501;28;20109;-73
2021/06/30 11:03:45;;;;;;;2.15;0.40;;;;;;;25.79;49.33;98510.19;4946303;28;20027;-78
2021/06/30 11:06:14;;;;;;;4.80;0.40;;;;;;;24.99;47.76;98510.59;4941551;28;20031;-77
2021/06/30 11:08:49;;;;;;;0.70;0.55;;;;;;;23.43;49.76;98506.88;4942879;28;20027;-77
2021/06/30 11:11:27;;;;;;;0.17;0.17;;;;;;;23.95;48.00;98502.94;4939507;29;20531;-78
2021/06/30 11:14:00;;;;;;;3.42;0.40;;;;;;;23.76;50.80;98508.81;4944865;28;20035;-73
2021/06/30 11:16:42;;;;;;;3.55;0.45;;;;;;;22.12;54.02;98506.66;4941268;28;20038;-73
2021/06/30 11:19:31;;;;;;;1.08;0.52;;;;;;;22.53;57.93;98494.97;4946199;28;20027;-73
2021/06/30 11:22:01;;;;;;;2.67;0.40;;;;;;;22.36;55.38;98487.41;4946992;28;20069;-78
2021/06/30 11:24:38;;;;;;;0.75;0.40;;;;;;;21.01;57.46;98504.41;4943309;29;20039;-78
2021/06/30 11:27:12;;;;;;;1.27;0.60;;;;;;;20.15;60.76;98506.31;4940943;29;20046;-73
2021/06/30 11:29:51;;;;;;;7.97;0.50;;;;;;;19.98;62.97;98505.56;4944630;28;20034;-77
2021/06/30 11:32:32;;;;;;;3.05;0.80;;;;;;;18.75;72.47;98514.41;4942325;29;20027;-77
2021/06/30 11:35:04;;;;;;;2.42;0.70;;;;;;;17.72;74.35;98519.00;4945537;29;20448;-73
2021/06/30 11:37:31;;;;;;;1.38;0.80;;;;;;;17.02;78.13;98517.28;4944892;28;20027;-72
2021/06/30 11:40:00;;;;;;;1.23;0.90;;;;;;;16.36;84.02;98522.09;4945190;29;20035;-72
2021/06/30 11:42:39;;;;;;;1.08;0.73;;;;;;;16.00;88.05;98514.97;4944389;29;20030;-72
2021/06/30 11:45:18;;;;;;;3.13;0.90;;;;;;;15.78;88.04;98529.91;4941520;29;20039;-77
2021/06/30 11:47:44;;;;;;;2.53;0.98;;;;;;;16.00;90.16;98529.81;4939780;28;20114;-77
2021/06/30 11:50:17;;;;;;;2.10;0.80;;;;;;;16.07;85.69;98526.88;4941486;28;20039;-77
2021/06/30 11:52:43;;;;;;;1.40;0.73;;;;;;;16.31;85.63;98518.84;4943597;28;20122;-76
2021/06/30 11:55:09;;;;;;;1.55;0.80;;;;;;;16.31;84.08;98511.00;4940954;29;20066;-76
2021/06/30 11:57:36;;;;;;;1.90;0.85;;;;;;;16.74;87.64;98512.50;4940381;29;20111;-77
2021/06/30 12:00:06;;;;;;;2.65;0.95;;;;;;;17.04;86.62;98502.34;4943975;28;20042;-76
2021/06/30 12:02:47;;;;;;;1.35;0.60;;;;;;;16.95;85.35;98505.41;4944963;28;20460;-77
2021/06/30 12:05:14;;;;;;;3.53;0.80;;;;;;;17.04;85.60;98504.94;4940970;28;20027;-77
2021/06/30 12:07:45;;;;;;;1.30;0.70;;;;;;;17.11;82.17;98500.25;4941997;29;20082;-77
2021/06/30 12:10:11;;;;;;;1.92;0.60;;;;;;;17.17;81.34;98489.50;4943774;29;20038;-77
2021/06/30 12:12:36;;;;;;;1.05;0.60;;;;;;;17.18;80.49;98502.50;4942569;29;20031;-76
2021/06/30 12:15:04;;;;;;;2.05;0.57;;;;;;;17.49;80.31;98503.59;4941726;28;20070;-77
2021/06/30 12:17:29;;;;;;;1.35;0.65;;;;;;;17.44;76.92;98514.28;4940333;28;20054;-76
2021/06/30 12:19:55;;;;;;;2.40;1.00;;;;;;;16.90;82.90;98538.78;4940042;28;20071;-76
2021/06/30 12:22:26;;;;;;;9.27;1.30;;;;;;;15.97;88.12;98525.56;4941036;29;20046;-75
2021/06/30 12:25:05;;;;;;;2.90;1.05;;;;;;;15.81;92.94;98498.41;4942867;28;20038;-76
2021/06/30 12:27:36;;;;;;;2.23;1.37;;;;;;;15.90;92.20;98508.44;4944381;28;20654;-76
2021/06/30 12:30:11;;;;;;;0.77;0.70;;;;;;;15.75;85.03;98520.41;4939726;28;20293;-76
2021/06/30 12:32:43;;;;;;;2.08;0.88;;;;;;;15.85;88.89;98531.31;4942265;29;20050;-74
2021/06/30 12:35:10;;;;;;;2.70;0.80;;;;;;;16.08;90.85;98528.56;4940378;29;20039;-74
2021/06/30 12:37:36;;;;;;;1.83;0.60;;;;;;;15.95;84.94;98527.38;4943899;29;20085;-75
2021/06/30 12:40:05;;;;;;;0.75;0.65;;;;;;;16.31;83.78;98526.69;4943126;28;20024;-75
2021/06/30 12:42:46;;;;;;;0.68;0.65;;;;;;;16.90;86.85;98520.47;4941754;29;20023;-75
2021/06/30 12:45:12;;;;;;;2.38;0.80;;;;;;;17.03;84.79;98524.19;4940451;28;20031;-75
2021/06/30 12:47:49;;;;;;;0.73;0.63;;;;;;;17.80;82.75;98536.16;4943716;29;20031;-75
2021/06/30 12:50:14;;;;;;;1.20;0.50;;;;;;;17.62;78.95;98533.50;4942364;29;20031;-75
2021/06/30 12:52:40;;;;;;;3.92;0.40;;;;;;;18.60;78.98;98527.50;4942822;28;20030;-75
2021/06/30 12:55:11;;;;;;;0.60;0.45;;;;;;;19.65;71.27;98521.56;4940389;28;20031;-75
2021/06/30 12:58:04;;;;;;;1.38;0.47;;;;;;;19.23;75.47;98523.09;4943784;29;20058;-75
2021/06/30 13:00:32;;;;;;;0.60;0.40;;;;;;;18.95;74.78;98521.22;4941561;29;20036;-75
2021/06/30 13:03:18;;;;;;;3.60;0.50;;;;;;;18.88;73.06;98517.22;4940620;28;20027;-75
2021/06/30 13:05:46;;;;;;;1.88;0.50;;;;;;;18.57;73.45;98518.03;4946500;28;20518;-75
2021/06/30 13:08:30;;;;;;;0.30;0.30;;;;;;;17.69;77.39;98516.50;4946176;28;20121;-75
2021/06/30 13:11:21;;;;;;;0.40;0.40;;;;;;;17.37;78.97;98514.69;4945960;28;20028;-75
2021/06/30 13:14:17;;;;;;;0.77;0.57;;;;;;;17.77;81.07;98510.09;4947164;29;20031;-75
2021/06/30 13:16:51;;;;;;;1.25;0.73;;;;;;;17.87;73.85;98506.91;4944316;28;20992;-75
2021/06/30 13:19:21;;;;;;;3.70;0.60;;;;;;;18.52;77.20;98498.22;4944052;28;20031;-75
2021/06/30 13:22:01;;;;;;;3.10;0.85;;;;;;;18.63;75.21;98491.47;4946818;28;20397;-75
2021/06/30 13:24:37;;;;;;;0.60;0.60;;;;;;;19.09;72.73;98494.13;4945401;29;20062;-75
2021/06/30 13:35:19;;;;;;;2.28;1.05;;;;;;;18.39;75.22;98484.94;4943690;29;20050;-78
2021/06/30 13:37:47;;;;;;;1.60;0.57;;;;;;;18.48;73.67;98485.28;4942899;28;20037;-78
2021/06/30 13:40:13;;;;;;;1.25;0.52;;;;;;;18.42;72.21;98476.88;4944149;28;20765;-78
2021/06/30 13:42:38;;;;;;;0.85;0.85;;;;;;;18.38;76.57;98464.88;4944759;29;20078;-78
2021/06/30 13:45:05;;;;;;;1.45;0.40;;;;;;;18.86;77.31;98463.13;4945873;28;20612;-78
2021/06/30 13:47:30;;;;;;;0.60;0.40;;;;;;;19.26;70.13;98465.13;4942469;28;20028;-77
2021/06/30 13:49:56;;;;;;;0.52;0.50;;;;;;;18.83;75.97;98455.41;4946164;28;20051;-77
2021/06/30 13:52:21;;;;;;;1.63;0.70;;;;;;;18.09;76.54;98454.19;4944684;28;20106;-78
2021/06/30 13:54:47;;;;;;;0.32;0.32;;;;;;;18.68;76.17;98455.34;4943676;29;20066;-78
2021/06/30 13:57:12;;;;;;;0.95;0.50;;;;;;;19.03;71.89;98451.63;4941652;28;20118;-78
2021/06/30 13:59:38;;;;;;;1.63;0.50;;;;;;;18.77;74.69;98447.88;4942674;28;20070;-78
2021/06/30 14:02:03;;;;;;;0.70;0.70;;;;;;;18.42;76.66;98450.66;4945687;28;20123;-78
2021/06/30 14:04:28;;;;;;;0.70;0.68;;;;;;;17.92;80.25;98456.84;4944475;28;20086;-77
2021/06/30 14:06:54;;;;;;;0.82;0.77;;;;;;;17.01;82.95;98463.22;4946806;28;20114;-77
2021/06/30 14:09:21;;;;;;;1.33;0.70;;;;;;;17.06;85.17;98466.44;4942521;28;20086;-78
2021/06/30 14:11:46;;;;;;;2.30;0.70;;;;;;;17.13;86.37;98464.38;4945702;29;20126;-77
2021/06/30 14:14:12;;;;;;;0.70;0.70;;;;;;;16.87;86.03;98468.25;4945145;28;20034;-78
2021/06/30 14:16:37;;;;;;;0.98;0.75;;;;;;;16.72;87.27;98467.25;4941100;28;20086;-77
2021/06/30 14:19:02;;;;;;;1.15;0.82;;;;;;;17.02;88.24;98464.94;4945613;28;20492;-78
2021/06/30 14:21:28;;;;;;;2.15;0.88;;;;;;;17.25;86.49;98469.00;4945563;29;20118;-78
2021/06/30 14:23:53;;;;;;;4.75;0.75;;;;;;;17.37;85.00;98472.78;4945760;28;21360;-78
2021/06/30 14:26:19;;;;;;;1.20;0.98;;;;;;;17.57;82.65;98471.78;4941293;28;20038;-78
2021/06/30 14:28:44;;;;;;;2.30;1.05;;;;;;;17.34;79.90;98472.94;4945272;29;20023;-73
2021/06/30 14:31:10;;;;;;;0.60;0.60;;;;;;;17.36;79.69;98468.47;4944811;28;20053;-73
2021/06/30 14:33:36;;;;;;;1.75;0.90;;;;;;;17.89;78.11;98472.75;4944536;29;20389;-73
2021/06/30 14:36:01;;;;;;;0.50;0.50;;;;;;;18.45;75.28;98474.09;4946185;28;20041;-73
2021/06/30 14:38:27;;;;;;;0.75;0.60;;;;;;;18.87;73.86;98467.44;4946167;28;20110;-73
2021/06/30 14:40:54;;;;;;;0.77;0.63;;;;;;;19.01;71.52;98475.38;4944106;28;20205;-73
2021/06/30 14:43:19;;;;;;;1.50;0.52;;;;;;;19.88;72.08;98472.88;4944808;29;20486;-73
2021/06/30 14:45:45;;;;;;;10.70;7.80;;;;;;;20.05;68.92;98478.88;4944396;28;20039;-73
2021/06/30 14:48:11;;;;;;;3.33;0.95;;;;;;;19.48;68.98;98490.13;4945605;28;20038;-73
2021/06/30 14:50:38;;;;;;;1.30;0.68;;;;;;;19.66;70.46;98493.50;4947698;29;20019;-73
2021/06/30 14:53:04;;;;;;;2.83;0.70;;;;;;;19.27;71.40;98492.25;4943445;29;20059;-72
2021/06/30 14:55:31;;;;;;;4.43;0.90;;;;;;;19.16;72.07;98485.00;4945712;28;20023;-72
2021/06/30 14:57:58;;;;;;;4.03;0.77;;;;;;;19.58;71.97;98491.31;4942139;28;20035;-78
2021/06/30 15:00:23;;;;;;;4.05;0.60;;;;;;;19.67;69.25;98480.25;4943988;28;20066;-78
2021/06/30 15:02:49;;;;;;;1.77;1.10;;;;;;;19.07;71.67;98479.41;4945201;28;20109;-72
2021/06/30 15:05:15;;;;;;;1.80;0.95;;;;;;;18.73;73.78;98474.28;4945673;28;20031;-73
2021/06/30 15:07:41;;;;;;;2.97;0.75;;;;;;;18.42;73.64;98463.75;4945074;28;20031;-73
2021/06/30 15:10:12;;;;;;;10.43;0.80;;;;;;;18.40;74.42;98460.38;4945127;28;20481;-73
2021/06/30 15:12:38;;;;;;;0.55;0.52;;;;;;;18.31;75.55;98453.03;4942620;29;20393;-72
2021/06/30 15:15:05;;;;;;;0.88;0.80;;;;;;;19.13;75.50;98458.91;4945002;29;20039;-78
2021/06/30 15:17:30;;;;;;;1.40;1.17;;;;;;;19.49;72.42;98455.06;4944875;28;20027;-78
2021/06/30 15:19:55;;;;;;;2.25;0.75;;;;;;;18.95;71.98;98460.81;4941065;28;20074;-78
2021/06/30 15:22:21;;;;;;;2.10;1.00;;;;;;;19.05;74.17;98455.88;4941364;28;20057;-75
2021/06/30 15:24:48;;;;;;;5.13;0.80;;;;;;;18.78;76.32;98457.44;4945580;29;20085;-75
2021/06/30 15:27:13;;;;;;;1.70;0.80;;;;;;;18.68;72.15;98450.09;4942162;28;20035;-78
2021/06/30 15:29:39;;;;;;;3.50;0.98;;;;;;;18.50;78.95;98449.28;4945146;28;20027;-75
2021/06/30 15:32:04;;;;;;;0.80;0.73;;;;;;;18.81;74.85;98447.63;4942427;28;20507;-78
2021/06/30 15:34:30;;;;;;;1.55;0.82;;;;;;;18.68;72.88;98438.72;4945582;29;20098;-77
2021/06/30 15:36:55;;;;;;;2.80;0.70;;;;;;;18.46;73.48;98441.69;4944115;28;20059;-73
2021/06/30 15:39:21;;;;;;;0.93;0.70;;;;;;;18.64;71.36;98435.41;4946165;28;20033;-78
2021/06/30 15:41:50;;;;;;;0.40;0.40;;;;;;;19.02;71.03;98450.78;4944380;29;20110;-73
2021/06/30 15:44:19;;;;;;;1.13;0.60;;;;;;;19.21;69.21;98448.78;4943009;28;20058;-73
2021/06/30 15:46:44;;;;;;;0.95;0.70;;;;;;;19.00;69.60;98457.91;4944588;28;20123;-76
2021/06/30 15:49:10;;;;;;;0.40;0.40;;;;;;;18.70;70.51;98450.84;4942129;28;20034;-75
2021/06/30 15:51:35;;;;;;;28.00;19.60;;;;;;;18.41;71.27;98452.44;4941594;28;20484;-75
2021/06/30 15:54:01;;;;;;;0.60;0.60;;;;;;;18.17;71.86;98452.00;4942451;28;20030;-75
2021/06/30 15:56:39;;;;;;;0.50;0.50;;;;;;;18.00;72.48;98459.94;4942201;28;20034;-74
2021/06/30 15:59:05;;;;;;;0.90;0.90;;;;;;;17.72;74.92;98461.34;4941580;29;20089;-74
2021/06/30 16:01:31;;;;;;;1.92;1.10;;;;;;;17.38;76.31;98456.16;4943006;28;20023;-74
2021/06/30 16:03:56;;;;;;;1.70;1.00;;;;;;;17.45;76.57;98457.50;4943167;28;20034;-71
2021/06/30 16:06:22;;;;;;;1.20;0.70;;;;;;;17.21;76.39;98454.34;4942362;28;20050;-70