Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:28;;;;;;;7.20;6.07;;;26.60;66.20;;;;;;5014588;28;20049;-66
2023/06/18 00:03:54;;;;;;;8.85;5.75;;;26.60;66.30;;;;;;5014314;28;20042;-65
2023/06/18 00:06:19;;;;;;;7.85;5.60;;;26.60;66.30;;;;;;5014695;28;20026;-66
2023/06/18 00:08:45;;;;;;;9.13;5.20;;;26.60;66.40;;;;;;5014468;28;20408;-66
2023/06/18 00:11:11;;;;;;;6.95;6.22;;;26.50;66.40;;;;;;5014327;28;20120;-66
2023/06/18 00:13:36;;;;;;;6.72;6.13;;;26.50;66.50;;;;;;5014455;28;20026;-66
2023/06/18 00:16:02;;;;;;;9.70;6.15;;;26.50;66.70;;;;;;5014536;28;20026;-65
2023/06/18 00:18:28;;;;;;;6.97;6.28;;;26.50;66.70;;;;;;5013909;28;20018;-66
2023/06/18 00:20:53;;;;;;;8.35;6.20;;;26.50;66.80;;;;;;5014224;28;20026;-66
2023/06/18 00:23:19;;;;;;;9.93;6.38;;;26.40;66.80;;;;;;5014353;28;20029;-66
2023/06/18 00:25:44;;;;;;;6.70;6.05;;;26.40;66.80;;;;;;5014454;28;20555;-65
2023/06/18 00:28:10;;;;;;;7.30;5.95;;;26.40;66.90;;;;;;5014201;28;20471;-67
2023/06/18 00:30:36;;;;;;;8.13;6.75;;;26.30;67.00;;;;;;5014218;28;20502;-65
2023/06/18 00:33:03;;;;;;;10.35;6.93;;;26.30;67.00;;;;;;5016265;28;20025;-65
2023/06/18 00:35:28;;;;;;;8.98;6.35;;;26.30;67.00;;;;;;5033801;28;20028;-66
2023/06/18 00:37:54;;;;;;;8.13;7.05;;;26.30;67.00;;;;;;5033480;28;20026;-65
2023/06/18 00:40:20;;;;;;;10.02;6.38;;;26.20;66.90;;;;;;5033545;28;20029;-66
2023/06/18 00:42:48;;;;;;;7.97;6.88;;;26.20;66.90;;;;;;5033527;28;20034;-65
2023/06/18 00:45:14;;;;;;;10.02;7.28;;;26.20;67.00;;;;;;5016013;28;20026;-65
2023/06/18 00:47:42;;;;;;;7.70;6.88;;;26.20;67.10;;;;;;5033467;28;20028;-65
2023/06/18 00:50:08;;;;;;;10.57;6.82;;;26.20;67.10;;;;;;5033556;28;20467;-65
2023/06/18 00:52:36;;;;;;;8.35;7.18;;;26.20;67.20;;;;;;5033571;28;20052;-66
2023/06/18 00:55:02;;;;;;;9.30;7.40;;;26.10;67.10;;;;;;5033528;28;20068;-65
2023/06/18 00:57:29;;;;;;;11.95;7.53;;;26.10;67.10;;;;;;5033417;28;20029;-65
2023/06/18 00:59:55;;;;;;;10.90;7.22;;;26.10;67.20;;;;;;5033442;28;20021;-66
2023/06/18 01:02:25;;;;;;;9.15;6.72;;;26.10;67.20;;;;;;5033167;28;20513;-65
2023/06/18 01:04:56;;;;;;;8.63;7.30;;;26.00;67.10;;;;;;5033171;28;20202;-65
2023/06/18 01:07:22;;;;;;;13.27;7.15;;;26.00;67.20;;;;;;5033421;28;20026;-66
2023/06/18 01:09:55;;;;;;;8.65;7.20;;;26.00;67.20;;;;;;5033239;28;20045;-65
2023/06/18 01:12:22;;;;;;;10.68;7.57;;;26.00;67.20;;;;;;5033355;28;20025;-66
2023/06/18 01:14:50;;;;;;;9.65;7.07;;;26.00;67.20;;;;;;5033188;28;20021;-65
2023/06/18 01:17:18;;;;;;;11.02;7.55;;;25.90;67.20;;;;;;5033132;28;20018;-65
2023/06/18 01:19:47;;;;;;;8.52;7.10;;;25.90;67.80;;;;;;5033174;28;20072;-66
2023/06/18 01:22:18;;;;;;;8.27;6.97;;;25.90;67.10;;;;;;5033438;28;20026;-65
2023/06/18 01:24:50;;;;;;;10.40;7.33;;;25.90;67.00;;;;;;5032917;28;20044;-65
2023/06/18 01:27:21;;;;;;;9.93;7.15;;;25.80;66.90;;;;;;5033248;28;20264;-65
2023/06/18 01:29:50;;;;;;;12.57;7.30;;;25.80;66.90;;;;;;5032969;28;20021;-65
2023/06/18 01:32:15;;;;;;;8.60;7.68;;;25.80;66.90;;;;;;5032983;28;20033;-65
2023/06/18 01:34:42;;;;;;;7.90;6.95;;;25.80;66.90;;;;;;5036828;28;20462;-65
2023/06/18 01:37:14;;;;;;;13.52;7.70;;;25.80;66.90;;;;;;5037293;28;20021;-65
2023/06/18 01:40:08;;;;;;;13.05;7.15;;;25.70;67.50;;;;;;5037090;28;20030;-65
2023/06/18 01:42:39;;;;;;;9.88;7.07;;;25.70;67.50;;;;;;5036239;28;20046;-65
2023/06/18 01:45:15;;;;;;;8.27;7.53;;;25.70;66.80;;;;;;5036833;28;20028;-66
2023/06/18 01:47:44;;;;;;;13.55;7.50;;;25.70;66.90;;;;;;5037052;28;20060;-65
2023/06/18 01:50:13;;;;;;;9.75;7.60;;;25.70;66.90;;;;;;5036801;28;20021;-65
2023/06/18 01:52:42;;;;;;;8.65;7.28;;;25.60;66.90;;;;;;5019142;28;20017;-65
2023/06/18 01:55:10;;;;;;;11.25;7.35;;;25.60;67.00;;;;;;5036987;28;20083;-65
2023/06/18 01:57:36;;;;;;;8.98;7.70;;;25.60;67.00;;;;;;5036802;28;20433;-65
2023/06/18 02:00:04;;;;;;;9.50;8.05;;;25.60;67.10;;;;;;5036327;28;20508;-65
2023/06/18 02:02:30;;;;;;;12.18;8.57;;;25.50;67.00;;;;;;5036549;28;20017;-65
2023/06/18 02:04:56;;;;;;;11.00;7.63;;;25.50;66.90;;;;;;5036592;28;20030;-66
2023/06/18 02:07:21;;;;;;;8.30;7.25;;;25.50;66.90;;;;;;5036717;28;20048;-65
2023/06/18 02:09:47;;;;;;;8.88;7.10;;;25.40;66.80;;;;;;5036385;28;20124;-65
2023/06/18 02:12:12;;;;;;;9.20;6.97;;;25.40;66.80;;;;;;5036604;28;20017;-65
2023/06/18 02:14:38;;;;;;;11.52;7.30;;;25.50;66.70;;;;;;5035962;28;20083;-66
2023/06/18 02:17:04;;;;;;;7.72;6.55;;;25.40;66.70;;;;;;5036495;28;20490;-66
2023/06/18 02:19:30;;;;;;;7.50;6.45;;;25.40;66.60;;;;;;5036351;28;20517;-66
2023/06/18 02:21:55;;;;;;;6.95;6.22;;;25.40;66.40;;;;;;5036289;28;20041;-66
2023/06/18 02:24:21;;;;;;;9.75;7.00;;;25.40;66.40;;;;;;5036190;28;20533;-65
2023/06/18 02:26:46;;;;;;;11.10;7.30;;;25.40;66.40;;;;;;5036375;28;20525;-65
2023/06/18 02:29:12;;;;;;;8.65;7.47;;;25.30;66.20;;;;;;5036023;28;20021;-65
2023/06/18 02:31:38;;;;;;;8.30;7.50;;;25.40;66.20;;;;;;5036139;28;20208;-66
2023/06/18 02:34:03;;;;;;;8.82;7.30;;;25.40;66.20;;;;;;5036190;28;20529;-66
2023/06/18 02:36:29;;;;;;;9.52;7.38;;;25.40;66.20;;;;;;5036073;28;20105;-65
2023/06/18 02:38:55;;;;;;;7.85;7.05;;;25.30;66.00;;;;;;5036249;28;20030;-66
2023/06/18 02:41:21;;;;;;;20.13;6.97;;;25.30;66.20;;;;;;5035966;28;20017;-66
2023/06/18 02:43:49;;;;;;;8.63;6.65;;;25.30;66.40;;;;;;5035367;28;20041;-66
2023/06/18 02:46:16;;;;;;;7.78;6.53;;;25.20;66.40;;;;;;5034752;28;20100;-65
2023/06/18 02:48:41;;;;;;;9.27;6.90;;;25.30;66.50;;;;;;5035985;28;20405;-66
2023/06/18 02:51:07;;;;;;;8.50;6.75;;;25.20;66.40;;;;;;5035664;28;20032;-65
2023/06/18 02:53:32;;;;;;;9.10;7.07;;;25.20;66.40;;;;;;5035765;28;20022;-65
2023/06/18 02:55:58;;;;;;;10.55;7.05;;;25.10;66.50;;;;;;5035681;28;20061;-66
2023/06/18 02:58:27;;;;;;;7.60;6.25;;;25.10;66.50;;;;;;5035422;28;20056;-65
2023/06/18 03:01:02;;;;;;;7.05;6.40;;;25.10;66.90;;;;;;5035556;28;20127;-65
2023/06/18 03:03:28;;;;;;;9.05;6.95;;;25.10;67.30;;;;;;5034616;28;20044;-65
2023/06/18 03:05:54;;;;;;;9.77;7.30;;;25.00;67.40;;;;;;5034978;28;20022;-65
2023/06/18 03:08:20;;;;;;;10.13;7.82;;;25.10;67.40;;;;;;5035634;28;20022;-66
2023/06/18 03:10:46;;;;;;;9.68;8.23;;;25.00;67.40;;;;;;5033456;28;20035;-65
2023/06/18 03:13:12;;;;;;;9.77;8.13;;;24.90;67.50;;;;;;5035136;28;20490;-65
2023/06/18 03:15:38;;;;;;;12.45;8.13;;;25.00;67.60;;;;;;5033035;28;20067;-66
2023/06/18 03:18:05;;;;;;;9.32;7.85;;;24.90;67.60;;;;;;5025783;28;20025;-65
2023/06/18 03:20:32;;;;;;;11.13;7.93;;;24.90;67.50;;;;;;5035342;28;20018;-65
2023/06/18 03:22:58;;;;;;;9.43;7.15;;;24.90;67.50;;;;;;5035397;28;20052;-66
2023/06/18 03:25:23;;;;;;;10.93;7.18;;;24.90;67.20;;;;;;5035242;28;20474;-65
2023/06/18 03:27:50;;;;;;;8.25;7.30;;;24.90;67.10;;;;;;5032575;28;20462;-66
2023/06/18 03:30:17;;;;;;;10.13;8.10;;;24.90;67.00;;;;;;5035102;28;20029;-65
2023/06/18 03:32:43;;;;;;;7.32;6.57;;;24.80;66.90;;;;;;5034564;28;20022;-65
2023/06/18 03:35:09;;;;;;;9.32;7.40;;;24.80;66.80;;;;;;5033357;28;20390;-65
2023/06/18 03:37:36;;;;;;;8.77;7.35;;;24.80;66.80;;;;;;5030084;28;20047;-64
2023/06/18 03:40:03;;;;;;;9.25;6.90;;;24.80;66.50;;;;;;5010505;28;20041;-65
2023/06/18 03:42:29;;;;;;;8.85;6.57;;;24.80;66.40;;;;;;5025619;28;20018;-65
2023/06/18 03:44:55;;;;;;;8.27;6.43;;;24.80;66.40;;;;;;5015116;28;20137;-64
2023/06/18 03:47:21;;;;;;;8.57;7.40;;;24.80;66.40;;;;;;5026873;28;20096;-65
2023/06/18 03:49:47;;;;;;;7.13;6.53;;;24.80;66.50;;;;;;5034656;28;20382;-65
2023/06/18 03:52:12;;;;;;;11.02;6.57;;;24.80;66.50;;;;;;5033520;28;20016;-65
2023/06/18 03:54:38;;;;;;;9.20;6.30;;;24.80;66.40;;;;;;5021699;28;20498;-69
2023/06/18 03:57:04;;;;;;;7.07;6.15;;;24.70;66.00;;;;;;5028735;28;20104;-65
2023/06/18 03:59:31;;;;;;;7.53;6.82;;;24.70;66.00;;;;;;5013712;28;20029;-65
2023/06/18 04:01:56;;;;;;;7.78;6.97;;;24.70;66.10;;;;;;5014583;28;20018;-70
2023/06/18 04:04:22;;;;;;;9.98;6.55;;;24.70;66.30;;;;;;5014343;28;20064;-68
2023/06/18 04:06:48;;;;;;;9.25;6.55;;;24.70;66.60;;;;;;5033043;28;20083;-66
2023/06/18 04:09:14;;;;;;;9.77;6.40;;;24.70;66.70;;;;;;5034375;28;20037;-67
2023/06/18 04:11:43;;;;;;;10.07;7.15;;;24.60;66.60;;;;;;5033407;28;20033;-65
2023/06/18 04:14:09;;;;;;;11.15;6.88;;;24.60;66.70;;;;;;5033929;28;20018;-65
2023/06/18 04:16:34;;;;;;;11.82;7.43;;;24.60;66.60;;;;;;5032219;28;20108;-65
2023/06/18 04:19:00;;;;;;;7.88;6.10;;;24.60;66.60;;;;;;5034101;28;20025;-65
2023/06/18 04:21:26;;;;;;;8.35;5.97;;;24.60;66.90;;;;;;5033854;28;20025;-65
2023/06/18 04:23:56;;;;;;;9.30;6.80;;;24.60;67.00;;;;;;5033484;28;20528;-65
2023/06/18 04:26:22;;;;;;;9.93;6.95;;;24.60;67.80;;;;;;5012985;28;20076;-65
2023/06/18 04:28:49;;;;;;;6.97;6.05;;;24.60;67.70;;;;;;5012901;28;20022;-66
2023/06/18 04:31:14;;;;;;;11.65;5.97;;;24.50;66.70;;;;;;5013943;28;20041;-66
2023/06/18 04:33:40;;;;;;;9.65;6.68;;;24.60;66.60;;;;;;5014090;28;20026;-66
2023/06/18 04:36:06;;;;;;;9.00;6.85;;;24.60;67.30;;;;;;5012240;28;20018;-66
2023/06/18 04:38:31;;;;;;;9.90;6.45;;;24.60;67.40;;;;;;5013376;28;20156;-67
2023/06/18 04:40:57;;;;;;;6.57;5.97;;;24.60;67.50;;;;;;5013803;28;20057;-66
2023/06/18 04:43:23;;;;;;;9.43;5.60;;;24.60;67.70;;;;;;5014102;28;20030;-66
2023/06/18 04:45:48;;;;;;;8.63;6.65;;;24.60;67.70;;;;;;5013796;28;20546;-66
2023/06/18 04:48:14;;;;;;;9.75;6.70;;;24.60;68.70;;;;;;5013862;28;20430;-66
2023/06/18 04:50:40;;;;;;;11.10;6.93;;;24.60;70.70;;;;;;5016289;28;20707;-65
2023/06/18 04:53:06;;;;;;;8.07;6.97;;;24.60;71.10;;;;;;5032405;28;20092;-66
2023/06/18 04:55:32;;;;;;;9.98;7.07;;;24.60;72.10;;;;;;5030821;28;20033;-66
2023/06/18 04:57:57;;;;;;;10.80;6.63;;;24.60;71.40;;;;;;5032270;28;20026;-67
2023/06/18 05:00:23;;;;;;;7.45;6.85;;;24.60;72.40;;;;;;5033268;28;20026;-66
2023/06/18 05:02:49;;;;;;;9.88;6.70;;;24.50;73.10;;;;;;5033334;28;20029;-66
2023/06/18 05:05:17;;;;;;;9.25;7.25;;;24.60;74.10;;;;;;5031988;28;20471;-66
2023/06/18 05:07:43;;;;;;;8.38;6.78;;;24.50;75.30;;;;;;5032306;28;20079;-66
2023/06/18 05:10:09;;;;;;;8.55;7.13;;;24.50;76.00;;;;;;5033147;28;20041;-66
2023/06/18 05:12:35;;;;;;;10.95;8.30;;;24.50;77.40;;;;;;5033191;28;20074;-66
2023/06/18 05:15:01;;;;;;;12.57;8.00;;;24.50;77.70;;;;;;5033188;28;20017;-66
2023/06/18 05:17:27;;;;;;;10.30;7.82;;;24.50;78.30;;;;;;5033395;28;20151;-66
2023/06/18 05:19:52;;;;;;;8.68;7.82;;;24.40;79.20;;;;;;5033098;28;20382;-66
2023/06/18 05:22:18;;;;;;;9.70;7.57;;;24.40;79.50;;;;;;5033061;28;20033;-66
2023/06/18 05:24:43;;;;;;;8.27;7.47;;;24.40;79.70;;;;;;5032947;28;20041;-66
2023/06/18 05:27:09;;;;;;;10.43;8.18;;;24.40;80.80;;;;;;5033451;28;20022;-66
2023/06/18 05:29:34;;;;;;;9.23;8.15;;;24.40;80.60;;;;;;5015282;28;20033;-66
2023/06/18 05:32:00;;;;;;;9.38;8.27;;;24.40;81.00;;;;;;5033059;28;20072;-66
2023/06/18 05:34:25;;;;;;;11.00;8.18;;;24.40;80.10;;;;;;5033080;28;20386;-66
2023/06/18 05:36:51;;;;;;;9.63;8.27;;;24.40;80.20;;;;;;5032758;28;20100;-65
2023/06/18 05:39:17;;;;;;;9.30;8.07;;;24.40;80.40;;;;;;5032743;28;20033;-66
2023/06/18 05:41:42;;;;;;;10.13;8.70;;;24.40;81.70;;;;;;5033023;28;20373;-66
2023/06/18 05:44:08;;;;;;;8.98;7.55;;;24.30;81.00;;;;;;5032750;28;20471;-66
2023/06/18 05:46:33;;;;;;;9.57;8.60;;;24.30;81.60;;;;;;5033025;28;20032;-66
2023/06/18 05:48:59;;;;;;;10.57;8.57;;;24.30;81.00;;;;;;5032907;28;20383;-66
2023/06/18 05:51:25;;;;;;;9.65;8.32;;;24.30;80.30;;;;;;5032665;28;20017;-66
2023/06/18 05:53:50;;;;;;;9.15;8.25;;;24.30;79.60;;;;;;5032679;28;20467;-67
2023/06/18 05:56:16;;;;;;;10.38;8.43;;;24.30;81.10;;;;;;5033002;28;20096;-66
2023/06/18 05:58:41;;;;;;;8.93;8.02;;;24.30;80.10;;;;;;5032942;28;20053;-66
2023/06/18 06:01:07;;;;;;;8.52;7.72;;;24.30;80.70;;;;;;5032781;28;20026;-66
2023/06/18 06:03:35;;;;;;;8.45;7.72;;;24.30;81.90;;;;;;5032889;28;20029;-66
2023/06/18 06:06:01;;;;;;;11.27;7.70;;;24.30;80.60;;;;;;5032338;28;20025;-66
2023/06/18 06:08:26;;;;;;;11.50;8.98;;;24.30;80.70;;;;;;5032636;28;20021;-67
2023/06/18 06:10:52;;;;;;;9.48;8.00;;;24.30;80.70;;;;;;5032868;28;20033;-66
2023/06/18 06:13:17;;;;;;;8.98;8.10;;;24.30;80.90;;;;;;5033021;28;20057;-67
2023/06/18 06:15:43;;;;;;;9.23;8.43;;;24.30;80.60;;;;;;5032508;28;20139;-66
2023/06/18 06:18:08;;;;;;;8.50;7.70;;;24.30;80.50;;;;;;5032932;28;20036;-66
2023/06/18 06:20:34;;;;;;;8.73;7.80;;;24.30;79.20;;;;;;5035514;28;20026;-66
2023/06/18 06:23:00;;;;;;;10.30;7.90;;;24.30;79.10;;;;;;5036171;28;20039;-67
2023/06/18 06:25:25;;;;;;;12.10;7.75;;;24.30;79.80;;;;;;5036261;28;20037;-66
2023/06/18 06:27:51;;;;;;;9.93;7.32;;;24.30;80.30;;;;;;5036312;28;20101;-66
2023/06/18 06:30:16;;;;;;;10.18;7.95;;;24.30;79.00;;;;;;5036179;28;20101;-66
2023/06/18 06:32:42;;;;;;;9.15;6.95;;;24.30;78.50;;;;;;5036226;28;20104;-66
2023/06/18 06:35:08;;;;;;;8.85;8.05;;;24.30;79.60;;;;;;5035644;28;20029;-66
2023/06/18 06:37:33;;;;;;;9.35;8.07;;;24.30;80.00;;;;;;5036204;28;20458;-66
2023/06/18 06:39:59;;;;;;;9.52;8.63;;;24.30;80.50;;;;;;5035901;28;20030;-67
2023/06/18 06:42:24;;;;;;;9.25;7.78;;;24.30;80.50;;;;;;5036130;28;20021;-66
2023/06/18 06:44:50;;;;;;;10.38;7.80;;;24.30;80.10;;;;;;5035853;28;20073;-66
2023/06/18 06:47:17;;;;;;;10.30;7.80;;;24.30;80.80;;;;;;5035941;28;20014;-67
2023/06/18 06:49:44;;;;;;;10.57;7.43;;;24.30;80.30;;;;;;5021812;28;20026;-68
2023/06/18 06:52:10;;;;;;;8.20;6.88;;;24.20;81.10;;;;;;5028726;28;20116;-68
2023/06/18 06:54:36;;;;;;;8.05;7.18;;;24.30;80.60;;;;;;5016025;28;20101;-68
2023/06/18 06:57:02;;;;;;;6.47;5.88;;;24.30;80.30;;;;;;5015486;28;20026;-68
2023/06/18 06:59:27;;;;;;;8.57;6.97;;;24.30;80.20;;;;;;4997615;28;20021;-69
2023/06/18 07:01:53;;;;;;;7.50;5.80;;;24.30;81.00;;;;;;5015372;28;20112;-68
2023/06/18 07:04:19;;;;;;;7.28;6.35;;;24.30;80.20;;;;;;5014951;28;20034;-68
2023/06/18 07:06:44;;;;;;;7.68;5.55;;;24.30;80.40;;;;;;5014948;28;20447;-68
2023/06/18 07:09:10;;;;;;;6.65;5.93;;;24.30;79.00;;;;;;5015276;28;20105;-68
2023/06/18 07:11:40;;;;;;;6.38;5.78;;;24.40;78.40;;;;;;5015034;28;20033;-68
2023/06/18 07:14:06;;;;;;;6.95;6.20;;;24.40;77.90;;;;;;5015120;28;20113;-69
2023/06/18 07:16:32;;;;;;;6.45;5.60;;;24.40;78.40;;;;;;4997493;28;20469;-68
2023/06/18 07:18:58;;;;;;;7.70;5.63;;;24.40;79.50;;;;;;5014349;28;20076;-68
2023/06/18 07:21:23;;;;;;;7.05;5.40;;;24.40;79.30;;;;;;5017275;28;20057;-69
2023/06/18 07:23:49;;;;;;;5.85;5.25;;;24.40;79.00;;;;;;5027427;28;20121;-69
2023/06/18 07:26:14;;;;;;;6.75;4.78;;;24.40;79.40;;;;;;5029920;28;20116;-68
2023/06/18 07:28:40;;;;;;;5.65;5.15;;;24.40;78.10;;;;;;5032951;28;20017;-68
2023/06/18 07:31:05;;;;;;;5.40;4.90;;;24.40;78.10;;;;;;5029323;28;20021;-67
2023/06/18 07:33:31;;;;;;;5.20;4.70;;;24.40;77.80;;;;;;5030478;28;20033;-67
2023/06/18 07:35:57;;;;;;;10.23;5.70;;;24.40;78.00;;;;;;5034078;28;20025;-69
2023/06/18 07:38:22;;;;;;;9.60;6.15;;;24.40;77.90;;;;;;5034001;28;20528;-69
2023/06/18 07:40:48;;;;;;;6.05;5.20;;;24.40;78.00;;;;;;5033145;28;20033;-72
2023/06/18 07:43:14;;;;;;;7.07;5.00;;;24.40;77.80;;;;;;5028578;28;20470;-68
2023/06/18 07:45:40;;;;;;;6.18;5.57;;;24.50;78.30;;;;;;5029929;28;20083;-68
2023/06/18 07:48:07;;;;;;;8.82;5.55;;;24.40;78.00;;;;;;5011650;28;20092;-69
2023/06/18 07:50:33;;;;;;;7.35;5.13;;;24.50;78.00;;;;;;5030614;28;20467;-69
2023/06/18 07:52:59;;;;;;;7.95;5.28;;;24.50;78.00;;;;;;5028050;28;20049;-68
2023/06/18 07:55:24;;;;;;;7.00;5.43;;;24.50;78.20;;;;;;5032923;28;20471;-68
2023/06/18 07:57:50;;;;;;;12.18;5.78;;;24.50;78.10;;;;;;5026271;28;20030;-69
2023/06/18 08:00:16;;;;;;;8.35;5.65;;;24.50;78.40;;;;;;5031633;28;20027;-70
2023/06/18 08:02:42;;;;;;;8.50;5.95;;;24.50;78.60;;;;;;5026401;28;20025;-68
2023/06/18 08:05:08;;;;;;;6.82;5.85;;;24.50;78.80;;;;;;5032580;28;20029;-69
2023/06/18 08:07:35;;;;;;;6.07;5.13;;;24.50;79.10;;;;;;5032244;28;20540;-72
2023/06/18 08:10:00;;;;;;;7.25;5.30;;;24.50;79.40;;;;;;5029215;28;20080;-66
2023/06/18 08:12:33;;;;;;;5.93;5.32;;;24.50;79.10;;;;;;5029983;28;20050;-68
2023/06/18 08:14:59;;;;;;;6.25;5.65;;;24.50;79.60;;;;;;5030584;28;20033;-70
2023/06/18 08:17:24;;;;;;;6.22;5.45;;;24.50;80.20;;;;;;5032385;28;20033;-69
2023/06/18 08:19:51;;;;;;;10.80;6.78;;;24.50;80.30;;;;;;5031373;28;20025;-69
2023/06/18 08:22:17;;;;;;;10.10;6.35;;;24.50;80.10;;;;;;5029244;28;20030;-69
2023/06/18 08:24:43;;;;;;;10.73;6.53;;;24.50;80.70;;;;;;5029332;28;20038;-71
2023/06/18 08:27:09;;;;;;;7.88;6.38;;;24.50;81.80;;;;;;5031150;28;20155;-68
2023/06/18 08:29:35;;;;;;;8.65;6.90;;;24.50;81.50;;;;;;5031470;28;20104;-68
2023/06/18 08:32:04;;;;;;;8.98;6.68;;;24.50;81.80;;;;;;5025363;28;20493;-68
2023/06/18 08:34:42;;;;;;;8.85;6.68;;;24.50;82.20;;;;;;5030357;28;20393;-68
2023/06/18 08:37:11;;;;;;;6.43;5.55;;;24.60;82.60;;;;;;5024187;28;20471;-68
2023/06/18 08:39:38;;;;;;;5.95;5.35;;;24.60;83.20;;;;;;5021527;28;20053;-68
2023/06/18 08:42:05;;;;;;;10.20;6.15;;;24.60;83.40;;;;;;5030582;28;20025;-68
2023/06/18 08:44:33;;;;;;;6.30;5.50;;;24.50;84.00;;;;;;5031129;28;20030;-68
2023/06/18 08:47:03;;;;;;;7.88;4.80;;;24.50;84.80;;;;;;5030702;28;20030;-68
2023/06/18 08:49:32;;;;;;;7.65;5.25;;;24.60;85.10;;;;;;5032970;28;20051;-68
2023/06/18 08:52:02;;;;;;;8.57;4.78;;;24.50;84.70;;;;;;5021967;28;20030;-67
2023/06/18 08:54:32;;;;;;;6.32;4.68;;;24.50;85.20;;;;;;5025478;28;20037;-67
2023/06/18 08:57:06;;;;;;;4.57;4.18;;;24.50;85.50;;;;;;5027520;28;20359;-67
2023/06/18 08:59:33;;;;;;;4.93;4.53;;;24.60;85.70;;;;;;5025670;28;20083;-67
2023/06/18 09:01:59;;;;;;;6.93;4.32;;;24.60;86.40;;;;;;5030891;28;20021;-66
2023/06/18 09:04:25;;;;;;;5.78;4.40;;;24.60;86.20;;;;;;5032044;28;20040;-67
2023/06/18 09:06:53;;;;;;;5.38;4.88;;;24.60;86.30;;;;;;5007521;28;20026;-66
2023/06/18 09:09:20;;;;;;;5.95;5.05;;;24.60;86.50;;;;;;5030957;28;20033;-66
2023/06/18 09:11:46;;;;;;;6.13;5.63;;;24.60;87.20;;;;;;5025806;28;20562;-67
2023/06/18 09:14:14;;;;;;;6.18;5.60;;;24.60;86.50;;;;;;5013531;28;20038;-66
2023/06/18 09:16:40;;;;;;;7.03;6.53;;;24.60;87.10;;;;;;5023427;28;20018;-64
2023/06/18 09:19:06;;;;;;;9.27;6.82;;;24.60;87.10;;;;;;5029894;28;20029;-64
2023/06/18 09:21:39;;;;;;;6.80;6.20;;;24.60;86.60;;;;;;5030494;28;20218;-67
2023/06/18 09:24:21;;;;;;;8.20;6.43;;;24.60;86.70;;;;;;5009839;28;20075;-67
2023/06/18 09:26:59;;;;;;;6.82;6.22;;;24.60;86.70;;;;;;5016402;28;20030;-67
2023/06/18 09:29:29;;;;;;;8.00;6.00;;;24.60;86.70;;;;;;5025714;28;20041;-67
2023/06/18 09:31:55;;;;;;;6.88;6.28;;;24.60;86.00;;;;;;5022275;28;20586;-66
2023/06/18 09:34:21;;;;;;;8.27;5.55;;;24.70;86.30;;;;;;5027412;28;20112;-66
2023/06/18 09:36:49;;;;;;;6.13;5.45;;;24.70;86.60;;;;;;5029269;28;20083;-65
2023/06/18 09:39:22;;;;;;;6.30;5.80;;;24.60;86.40;;;;;;5028806;28;20033;-65
2023/06/18 09:41:51;;;;;;;6.35;5.75;;;24.60;86.20;;;;;;5030914;28;20029;-66
2023/06/18 09:44:18;;;;;;;6.50;5.90;;;24.70;85.70;;;;;;5028279;28;20037;-66
2023/06/18 09:46:46;;;;;;;5.60;5.10;;;24.60;85.60;;;;;;5022919;28;20026;-65
2023/06/18 09:49:18;;;;;;;6.05;5.55;;;24.60;86.20;;;;;;5022261;28;20496;-68
2023/06/18 09:51:44;;;;;;;;;;;24.60;86.40;;;;;;5031562;28;20074;-65
2023/06/18 09:54:10;;;;;;;7.70;5.18;;;24.70;85.80;;;;;;5022955;28;19949;-67
2023/06/18 09:56:37;;;;;;;6.20;5.60;;;24.70;87.00;;;;;;5022865;28;20023;-66
2023/06/18 09:59:04;;;;;;;7.15;4.97;;;24.70;87.00;;;;;;5019500;28;20390;-66
2023/06/18 10:01:44;;;;;;;5.50;5.00;;;24.60;87.10;;;;;;5023059;28;20429;-64
2023/06/18 10:04:10;;;;;;;8.52;6.00;;;24.70;87.60;;;;;;5029122;28;20099;-67
2023/06/18 10:06:37;;;;;;;6.60;6.00;;;24.70;87.70;;;;;;5026925;28;20395;-67
2023/06/18 10:09:05;;;;;;;7.30;6.38;;;24.70;87.70;;;;;;5031691;28;20402;-67
2023/06/18 10:11:32;;;;;;;6.43;5.82;;;24.70;87.40;;;;;;5028068;28;20534;-67
2023/06/18 10:14:04;;;;;;;6.40;5.80;;;24.70;87.50;;;;;;5034400;28;20036;-67
2023/06/18 10:16:33;;;;;;;7.97;7.28;;;24.70;87.30;;;;;;5018312;28;20029;-67
2023/06/18 10:19:31;;;;;;;7.22;6.57;;;24.70;87.00;;;;;;5031348;28;20025;-67
2023/06/18 10:22:05;;;;;;;8.40;6.47;;;24.70;86.50;;;;;;5028927;28;20073;-67
2023/06/18 10:24:33;;;;;;;7.38;6.78;;;24.80;87.70;;;;;;5034570;28;20461;-67
2023/06/18 10:26:59;;;;;;;6.55;5.95;;;24.80;87.80;;;;;;5031994;28;20072;-67
2023/06/18 10:29:25;;;;;;;6.47;5.97;;;24.80;87.50;;;;;;5034596;28;20109;-67
2023/06/18 10:31:52;;;;;;;7.28;6.60;;;24.80;86.90;;;;;;5030676;28;20048;-67
2023/06/18 10:34:18;;;;;;;8.57;7.82;;;24.80;87.20;;;;;;5026659;28;20059;-67
2023/06/18 10:36:45;;;;;;;7.55;6.93;;;24.80;86.20;;;;;;5012167;28;20458;-67
2023/06/18 10:39:11;;;;;;;8.73;7.85;;;24.80;86.20;;;;;;5027010;28;20061;-67
2023/06/18 10:41:36;;;;;;;8.18;6.43;;;24.80;86.10;;;;;;5030224;28;20090;-67
2023/06/18 10:44:02;;;;;;;6.85;6.20;;;24.80;86.40;;;;;;5031950;28;20045;-66
2023/06/18 10:46:33;;;;;;;8.07;7.38;;;24.80;86.40;;;;;;5020562;28;20017;-67
2023/06/18 10:49:14;;;;;;;8.52;7.43;;;24.80;86.50;;;;;;5029855;28;20074;-66
2023/06/18 10:51:40;;;;;;;8.25;7.38;;;24.80;86.10;;;;;;5023751;28;20555;-65
2023/06/18 10:54:19;;;;;;;8.57;7.88;;;24.90;86.40;;;;;;5029642;28;20112;-67
2023/06/18 10:56:55;;;;;;;8.88;7.53;;;24.90;85.70;;;;;;5034011;28;20025;-66
2023/06/18 10:59:40;;;;;;;8.45;7.53;;;24.90;85.10;;;;;;5029980;28;20044;-66
2023/06/18 11:02:06;;;;;;;8.20;7.47;;;24.90;85.20;;;;;;5022871;28;20060;-66
2023/06/18 11:04:33;;;;;;;6.88;6.28;;;24.90;86.10;;;;;;5033060;28;20466;-66
2023/06/18 11:07:25;;;;;;;8.18;7.25;;;24.90;86.10;;;;;;5032225;28;20060;-66
2023/06/18 11:10:01;;;;;;;8.95;7.25;;;24.90;85.50;;;;;;5032704;28;20679;-65
2023/06/18 11:12:28;;;;;;;8.23;7.40;;;25.00;86.30;;;;;;5031183;28;20029;-66
2023/06/18 11:15:16;;;;;;;8.75;6.95;;;25.00;85.30;;;;;;5022744;28;20367;-65
2023/06/18 11:18:01;;;;;;;7.95;7.22;;;25.00;85.30;;;;;;5030324;28;20034;-68
2023/06/18 11:20:31;;;;;;;8.35;7.50;;;25.00;85.50;;;;;;5029825;28;20025;-65
2023/06/18 11:23:00;;;;;;;8.50;7.25;;;25.10;85.00;;;;;;5019223;28;20013;-66
2023/06/18 11:25:26;;;;;;;7.93;7.22;;;25.00;84.90;;;;;;5031798;28;20029;-66
2023/06/18 11:27:54;;;;;;;8.90;5.95;;;25.00;84.90;;;;;;5031260;28;20033;-63
2023/06/18 11:30:20;;;;;;;14.23;6.65;;;25.10;85.40;;;;;;5013926;28;20344;-64
2023/06/18 11:32:47;;;;;;;11.05;6.18;;;25.10;85.60;;;;;;5030168;28;20029;-63
2023/06/18 11:35:13;;;;;;;10.18;6.60;;;25.10;85.50;;;;;;5029474;28;20052;-63
2023/06/18 11:37:40;;;;;;;7.55;6.38;;;25.10;85.40;;;;;;5030901;28;20037;-63
2023/06/18 11:40:07;;;;;;;6.18;5.50;;;25.10;84.80;;;;;;5028060;28;20546;-65
2023/06/18 11:42:34;;;;;;;7.25;5.75;;;25.10;83.60;;;;;;5032329;28;20025;-63
2023/06/18 11:45:02;;;;;;;6.43;5.82;;;25.10;83.60;;;;;;5032237;28;20032;-64
2023/06/18 11:47:29;;;;;;;6.78;5.82;;;25.20;83.80;;;;;;5031443;28;20031;-64
2023/06/18 11:49:55;;;;;;;6.80;6.20;;;25.20;83.90;;;;;;5030691;28;20029;-65
2023/06/18 11:52:23;;;;;;;6.80;6.15;;;25.20;83.30;;;;;;5028385;28;20025;-63
2023/06/18 11:54:49;;;;;;;6.47;5.80;;;25.20;82.70;;;;;;5034078;28;20053;-63
2023/06/18 11:57:20;;;;;;;5.75;5.25;;;25.20;83.60;;;;;;5030474;28;20060;-63
2023/06/18 11:59:51;;;;;;;7.95;5.75;;;25.30;82.80;;;;;;5021449;28;20018;-63
2023/06/18 12:02:21;;;;;;;7.20;6.05;;;25.30;82.50;;;;;;5032568;28;20033;-63
2023/06/18 12:04:48;;;;;;;9.18;5.90;;;25.30;82.90;;;;;;5028987;28;20556;-64
2023/06/18 12:07:21;;;;;;;7.20;6.45;;;25.30;83.50;;;;;;5028288;28;20493;-63
2023/06/18 12:09:51;;;;;;;7.00;6.35;;;25.30;83.40;;;;;;5029015;28;20030;-63
2023/06/18 12:12:55;;;;;;;6.60;5.95;;;25.30;83.30;;;;;;5032474;28;20017;-64
2023/06/18 12:15:30;;;;;;;6.53;5.85;;;25.30;82.50;;;;;;5031072;28;20304;-62
2023/06/18 12:18:16;;;;;;;6.10;5.50;;;25.30;82.60;;;;;;5025099;28;20037;-66
2023/06/18 12:20:42;;;;;;;6.88;6.28;;;25.30;82.30;;;;;;5029593;28;20037;-63
2023/06/18 12:23:08;;;;;;;8.57;6.22;;;25.30;82.90;;;;;;5023503;28;20032;-63
2023/06/18 12:25:34;;;;;;;6.97;6.28;;;25.40;82.20;;;;;;5028850;28;20017;-64
2023/06/18 12:28:04;;;;;;;6.90;6.20;;;25.30;81.80;;;;;;5031247;28;20029;-64
2023/06/18 12:30:37;;;;;;;6.75;6.13;;;25.40;82.00;;;;;;5017751;28;20494;-65
2023/06/18 12:33:10;;;;;;;7.57;6.20;;;25.30;81.90;;;;;;5024375;28;20037;-63
2023/06/18 12:35:36;;;;;;;6.93;6.32;;;25.30;81.90;;;;;;5015685;28;20379;-64
2023/06/18 12:38:04;;;;;;;9.90;7.18;;;25.40;82.10;;;;;;5021438;28;20037;-64
2023/06/18 12:40:35;;;;;;;6.32;5.82;;;25.40;82.20;;;;;;5026467;28;20030;-64
2023/06/18 12:43:07;;;;;;;7.20;6.43;;;25.40;81.90;;;;;;5022539;28;20029;-63
2023/06/18 12:45:33;;;;;;;6.82;6.13;;;25.40;81.90;;;;;;5018903;28;20468;-64
2023/06/18 12:48:09;;;;;;;6.70;6.07;;;25.40;81.90;;;;;;5020196;28;20026;-64