Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 08:07:14;;;;;;;6.67;2.17;;;;;;;;;;5054069;27;20977;-53
2023/07/24 08:09:41;;;;;;;9.37;2.70;;;;;;;;;;5039845;28;20237;-54
2023/07/24 08:12:09;;;;;;;7.07;2.50;;;;;;;;;;5035596;28;20607;-54
2023/07/24 08:14:36;;;;;;;4.83;2.37;;;;;;;;;;5025606;28;20235;-52
2023/07/24 08:17:03;;;;;;;6.23;2.70;;;;;;;;;;5027145;28;20215;-54
2023/07/24 08:19:39;;;;;;;4.57;2.63;;;;;;;;;;5033191;28;20203;-55
2023/07/24 08:22:06;;;;;;;6.53;2.50;;;;;;;;;;5042119;28;20207;-52
2023/07/24 08:24:36;;;;;;;5.03;3.00;;;;;;;;;;5039501;28;20212;-55
2023/07/24 08:27:03;;;;;;;5.20;2.93;;;;;;;;;;5036132;28;20222;-54
2023/07/24 08:29:30;;;;;;;6.60;3.10;;;;;;;;;;5039680;28;20572;-54
2023/07/24 08:31:57;;;;;;;6.93;2.97;;;;;;;;;;5041792;28;20216;-52
2023/07/24 08:34:25;;;;;;;4.00;2.73;;;;;;;;;;5036505;28;20212;-52
2023/07/24 08:36:52;;;;;;;7.17;3.10;;;;;;;;;;5041436;28;20696;-52
2023/07/24 08:39:19;;;;;;;5.53;2.90;;;;;;;;;;5044245;28;20203;-52
2023/07/24 08:41:47;;;;;;;6.83;2.63;;;;;;;;;;5038791;28;20210;-54
2023/07/24 08:44:42;;;;;;;4.50;2.60;;;;;;;;;;5040067;28;20204;-51
2023/07/24 08:47:11;;;;;;;5.33;2.80;;;;;;;;;;5036663;28;20740;-54
2023/07/24 08:49:38;;;;;;;5.10;2.90;;;;;;;;;;5028874;28;20294;-54
2023/07/24 08:52:06;;;;;;;6.20;2.90;;;;;;;;;;5037440;28;20200;-50
2023/07/24 08:54:34;;;;;;;5.77;2.87;;;;;;;;;;5041288;28;20205;-56
2023/07/24 08:57:02;;;;;;;6.23;3.20;;;;;;;;;;5035633;28;20223;-55
2023/07/24 08:59:29;;;;;;;5.23;2.97;;;;;;;;;;5030584;28;20203;-55
2023/07/24 09:01:56;;;;;;;6.57;2.73;;;;;;;;;;5039541;28;20257;-53
2023/07/24 09:04:24;;;;;;;6.60;2.80;;;;;;;;;;5039982;28;20208;-51
2023/07/24 09:06:51;;;;;;;8.97;3.20;;;;;;;;;;5053034;22;20240;-50
2023/07/24 09:09:18;;;;;;;5.07;3.20;;;;;;;;;;5054687;28;20199;-51
2023/07/24 09:14:23;;;;;;;7.17;3.30;;;;;;;;;;5055171;28;20219;-51
2023/07/24 09:16:52;;;;;;;7.00;3.03;;;;;;;;;;5050324;28;20891;-53
2023/07/24 09:19:19;;;;;;;5.00;2.77;;;;;;;;;;5042843;28;20227;-51
2023/07/24 09:21:47;;;;;;;6.97;3.60;;;;;;;;;;5045231;28;20207;-53
2023/07/24 09:24:14;;;;;;;5.80;3.20;;;;;;;;;;5038745;28;20200;-52
2023/07/24 09:26:48;;;;;;;5.47;3.23;;;;;;;;;;5041477;28;21269;-52
2023/07/24 09:29:15;;;;;;;5.70;2.93;;;;;;;;;;5045331;28;20199;-54
2023/07/24 09:31:45;;;;;;;5.57;2.97;;;;;;;;;;5041679;28;20208;-54
2023/07/24 09:34:15;;;;;;;8.17;3.17;;;;;;;;;;5042214;28;20653;-53
2023/07/24 09:36:42;;;;;;;5.73;2.90;;;;;;;;;;5044553;28;20240;-52
2023/07/24 09:39:11;;;;;;;7.37;3.27;;;;;;;;;;5044615;28;20208;-53
2023/07/24 09:41:38;;;;;;;5.67;3.00;;;;;;;;;;5045521;28;20631;-53
2023/07/24 09:47:10;;;;;;;5.30;3.03;;;;;;;;;;5050436;22;20790;-53
2023/07/24 09:49:37;;;;;;;8.77;3.53;;;;;;;;;;5046846;28;20211;-55
2023/07/24 09:52:08;;;;;;;5.90;2.97;;;;;;;;;;5044493;28;20211;-51
2023/07/24 09:54:41;;;;;;;7.77;3.37;;;;;;;;;;5045600;28;20212;-59
2023/07/24 09:57:08;;;;;;;5.97;3.40;;;;;;;;;;5040604;28;20265;-50
2023/07/24 09:59:36;;;;;;;5.90;3.00;;;;;;;;;;5045865;28;20199;-52
2023/07/24 10:02:03;;;;;;;7.53;3.37;;;;;;;;;;5046694;28;20217;-51
2023/07/24 10:04:33;;;;;;;6.67;3.33;;;;;;;;;;5046429;28;20575;-48
2023/07/24 10:07:00;;;;;;;10.33;3.27;;;;;;;;;;4974971;28;76364;-53
2023/07/24 10:09:27;;;;;;;10.73;3.90;;;;;;;;;;4973319;28;93785;-51
2023/07/24 10:11:54;;;;;;;5.93;3.20;;;;;;;;;;5003275;28;20208;-52
2023/07/24 10:14:22;;;;;;;5.20;2.80;;;;;;;;;;5005896;28;20584;-55
2023/07/24 10:16:55;;;;;;;6.13;3.50;;;;;;;;;;4997185;28;20228;-51
2023/07/24 10:19:45;;;;;;;6.63;3.43;;;;;;;;;;5001527;28;72696;-54
2023/07/24 10:22:19;;;;;;;6.67;3.50;;;;;;;;;;5007234;28;20208;-52
2023/07/24 10:24:46;;;;;;;6.90;3.00;;;;;;;;;;5008113;28;20247;-56
2023/07/24 10:27:13;;;;;;;14.33;3.40;;;;;;;;;;5010408;28;20230;-56
2023/07/24 10:32:50;;;;;;;5.57;2.80;;;;;;;;;;4991414;28;20284;-50
2023/07/24 10:35:17;;;;;;;5.93;3.07;;;;;;;;;;5008558;28;20205;-54
2023/07/24 10:37:46;;;;;;;4.73;2.90;;;;;;;;;;5006365;28;20307;-50
2023/07/24 10:40:20;;;;;;;6.20;2.90;;;;;;;;;;5009503;28;20897;-54
2023/07/24 10:42:47;;;;;;;5.53;2.97;;;;;;;;;;5006112;28;20203;-54
2023/07/24 10:45:21;;;;;;;7.60;3.07;;;;;;;;;;5005294;28;20218;-49
2023/07/24 10:47:48;;;;;;;5.40;3.10;;;;;;;;;;5007864;28;20234;-54
2023/07/24 10:50:15;;;;;;;6.17;3.23;;;;;;;;;;5005210;28;20209;-52
2023/07/24 10:52:42;;;;;;;9.03;3.30;;;;;;;;;;5007253;28;20220;-53
2023/07/24 10:55:11;;;;;;;5.03;2.93;;;;;;;;;;5009003;28;20205;-53
2023/07/24 10:57:38;;;;;;;5.03;3.00;;;;;;;;;;5010576;28;20606;-52
2023/07/24 11:00:05;;;;;;;6.37;3.00;;;;;;;;;;5006666;28;20212;-49
2023/07/24 11:05:20;;;;;;;7.87;3.27;;;;;;;;;;4997639;28;20208;-52
2023/07/24 11:07:47;;;;;;;9.60;3.13;;;;;;;;;;5006377;28;20262;-50
2023/07/24 11:10:19;;;;;;;6.93;3.37;;;;;;;;;;5008012;28;20259;-49
2023/07/24 11:12:46;;;;;;;6.93;3.17;;;;;;;;;;5003912;28;20209;-50
2023/07/24 11:15:14;;;;;;;6.27;3.23;;;;;;;;;;5002665;28;20212;-54
2023/07/24 11:17:42;;;;;;;6.27;3.03;;;;;;;;;;5004960;28;20224;-52
2023/07/24 11:20:12;;;;;;;5.77;2.87;;;;;;;;;;5010173;28;20201;-50
