Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:04;;;;;;;16.00;8.73;;;;;;;;;;520530;28;1054;-62
2022/11/01 00:00:20;;;;;;;15.93;8.75;;;;;;;;;;522244;28;1125;-62
2022/11/01 00:00:35;;;;;;;15.68;9.02;;;;;;;;;;521003;28;1208;-62
2022/11/01 00:00:50;;;;;;;15.23;8.90;;;;;;;;;;520385;28;1179;-62
2022/11/01 00:01:06;;;;;;;16.20;8.70;;;;;;;;;;523319;28;1204;-62
2022/11/01 00:01:21;;;;;;;16.15;8.70;;;;;;;;;;520264;28;1145;-62
2022/11/01 00:01:37;;;;;;;15.53;8.80;;;;;;;;;;522232;28;1189;-62
2022/11/01 00:01:52;;;;;;;13.82;9.00;;;;;;;;;;517280;28;1125;-62
2022/11/01 00:02:08;;;;;;;13.97;9.00;;;;;;;;;;517902;28;1588;-62
2022/11/01 00:02:23;;;;;;;15.77;8.93;;;;;;;;;;517028;28;1472;-62
2022/11/01 00:02:38;;;;;;;14.83;8.63;;;;;;;;;;517000;28;1423;-62
2022/11/01 00:02:54;;;;;;;13.33;8.50;;;;;;;;;;515918;28;1095;-62
2022/11/01 00:03:09;;;;;;;14.18;8.82;;;;;;;;;;516399;28;1211;-62
2022/11/01 00:03:24;;;;;;;14.47;8.87;;;;;;;;;;518485;28;1179;-62
2022/11/01 00:03:39;;;;;;;16.47;8.97;;;;;;;;;;520255;28;1133;-61
2022/11/01 00:03:55;;;;;;;19.97;9.10;;;;;;;;;;522225;28;1279;-61
2022/11/01 00:04:10;;;;;;;18.25;9.02;;;;;;;;;;520567;28;1247;-61
2022/11/01 00:04:25;;;;;;;15.33;8.80;;;;;;;;;;520804;28;1348;-61
2022/11/01 00:04:41;;;;;;;14.80;8.90;;;;;;;;;;520939;28;1374;-61
2022/11/01 00:04:56;;;;;;;15.27;9.00;;;;;;;;;;522951;28;1097;-61
2022/11/01 00:05:11;;;;;;;15.53;8.90;;;;;;;;;;523289;28;1038;-61
2022/11/01 00:05:27;;;;;;;15.82;8.77;;;;;;;;;;521360;28;951;-61
2022/11/01 00:05:45;;;;;;;14.17;8.73;;;;;;;;;;521760;28;1329;-62
2022/11/01 00:06:00;;;;;;;13.75;8.80;;;;;;;;;;522028;28;1293;-61
2022/11/01 00:06:15;;;;;;;15.83;8.60;;;;;;;;;;521770;28;1181;-61
2022/11/01 00:06:31;;;;;;;16.93;8.93;;;;;;;;;;520178;28;1286;-61
2022/11/01 00:06:47;;;;;;;14.68;9.05;;;;;;;;;;520796;28;1328;-61
2022/11/01 00:07:02;;;;;;;14.93;8.90;;;;;;;;;;523207;28;1136;-61
2022/11/01 00:07:18;;;;;;;16.43;9.20;;;;;;;;;;521186;28;1266;-61
2022/11/01 00:07:33;;;;;;;15.85;9.13;;;;;;;;;;523225;28;1194;-61
2022/11/01 00:07:48;;;;;;;15.87;8.90;;;;;;;;;;518722;28;1291;-61
2022/11/01 00:08:04;;;;;;;14.90;8.90;;;;;;;;;;520322;28;1319;-61
2022/11/01 00:08:19;;;;;;;12.98;8.88;;;;;;;;;;520115;28;1148;-61
2022/11/01 00:08:34;;;;;;;16.03;8.80;;;;;;;;;;518675;28;1195;-60
2022/11/01 00:08:49;;;;;;;18.10;9.00;;;;;;;;;;519689;28;1199;-61
2022/11/01 00:09:05;;;;;;;17.30;9.43;;;;;;;;;;519101;28;1323;-61
2022/11/01 00:09:21;;;;;;;17.63;9.52;;;;;;;;;;519423;28;1141;-62
2022/11/01 00:09:36;;;;;;;16.33;9.32;;;;;;;;;;519839;28;1201;-61
2022/11/01 00:09:52;;;;;;;15.10;9.10;;;;;;;;;;521813;28;1257;-62
2022/11/01 00:10:08;;;;;;;17.67;9.23;;;;;;;;;;519596;28;1660;-62
2022/11/01 00:10:23;;;;;;;17.10;9.13;;;;;;;;;;521495;28;1019;-61
2022/11/01 00:10:38;;;;;;;15.70;9.23;;;;;;;;;;520564;28;1126;-62
2022/11/01 00:11:01;;;;;;;16.67;9.00;;;;;;;;;;525617;28;1230;-61
2022/11/01 00:11:17;;;;;;;17.08;8.88;;;;;;;;;;522382;28;1132;-61
2022/11/01 00:11:32;;;;;;;17.55;9.20;;;;;;;;;;522984;28;1174;-60
2022/11/01 00:11:48;;;;;;;14.93;9.40;;;;;;;;;;525881;27;1160;-61
2022/11/01 00:12:03;;;;;;;15.40;9.40;;;;;;;;;;524408;28;1153;-61
2022/11/01 00:12:19;;;;;;;17.23;9.38;;;;;;;;;;525108;27;1074;-61
2022/11/01 00:12:34;;;;;;;17.00;9.37;;;;;;;;;;525794;28;1205;-61
2022/11/01 00:12:49;;;;;;;15.93;9.50;;;;;;;;;;527320;27;1125;-61
2022/11/01 00:13:04;;;;;;;15.40;9.70;;;;;;;;;;525463;28;1359;-61
2022/11/01 00:13:20;;;;;;;16.55;10.05;;;;;;;;;;525177;28;1010;-61
2022/11/01 00:13:35;;;;;;;16.70;9.77;;;;;;;;;;523924;28;1489;-61
2022/11/01 00:13:50;;;;;;;17.03;9.70;;;;;;;;;;525811;28;1104;-61
2022/11/01 00:14:07;;;;;;;17.97;10.07;;;;;;;;;;524728;28;1190;-61
2022/11/01 00:14:22;;;;;;;17.40;9.77;;;;;;;;;;523107;28;1196;-61
2022/11/01 00:14:37;;;;;;;16.80;9.93;;;;;;;;;;523080;28;1112;-61
2022/11/01 00:14:52;;;;;;;16.43;10.20;;;;;;;;;;523491;28;1101;-61
2022/11/01 00:15:08;;;;;;;14.73;9.80;;;;;;;;;;524983;28;1998;-61
2022/11/01 00:15:23;;;;;;;14.10;9.60;;;;;;;;;;527050;27;1372;-61
2022/11/01 00:15:38;;;;;;;15.73;9.60;;;;;;;;;;524053;27;1398;-61
2022/11/01 00:15:53;;;;;;;16.20;9.80;;;;;;;;;;526299;27;1003;-62
2022/11/01 00:16:09;;;;;;;16.40;10.30;;;;;;;;;;526248;27;1165;-61
2022/11/01 00:16:24;;;;;;;15.77;10.17;;;;;;;;;;525693;28;1069;-61
2022/11/01 00:16:40;;;;;;;15.38;10.38;;;;;;;;;;524949;28;1180;-61
2022/11/01 00:16:56;;;;;;;19.23;11.45;;;;;;;;;;524920;28;1094;-62
2022/11/01 00:17:11;;;;;;;21.97;12.23;;;;;;;;;;525152;28;1274;-61
2022/11/01 00:17:26;;;;;;;20.07;12.43;;;;;;;;;;526021;28;1214;-61
2022/11/01 00:17:41;;;;;;;18.75;12.52;;;;;;;;;;526917;28;1082;-61
2022/11/01 00:17:57;;;;;;;20.90;12.07;;;;;;;;;;523158;28;1313;-61
2022/11/01 00:18:12;;;;;;;21.20;11.70;;;;;;;;;;522676;28;1206;-61
2022/11/01 00:18:27;;;;;;;18.37;11.80;;;;;;;;;;523082;28;1118;-61
2022/11/01 00:18:43;;;;;;;20.00;12.85;;;;;;;;;;521960;28;1222;-61
2022/11/01 00:18:58;;;;;;;21.93;13.87;;;;;;;;;;522034;28;1181;-61
2022/11/01 00:19:14;;;;;;;21.98;13.20;;;;;;;;;;522384;28;1152;-62
2022/11/01 00:19:29;;;;;;;20.63;12.43;;;;;;;;;;523416;28;1338;-61
2022/11/01 00:19:44;;;;;;;18.13;12.13;;;;;;;;;;524291;28;1019;-62
2022/11/01 00:19:59;;;;;;;18.75;11.93;;;;;;;;;;523732;28;1331;-61
2022/11/01 00:20:15;;;;;;;20.33;12.17;;;;;;;;;;526808;28;1094;-61
2022/11/01 00:20:30;;;;;;;19.48;11.98;;;;;;;;;;524769;28;1251;-61
2022/11/01 00:20:46;;;;;;;19.03;11.77;;;;;;;;;;523573;28;1175;-62
2022/11/01 00:21:01;;;;;;;18.77;11.73;;;;;;;;;;521029;28;1267;-61
2022/11/01 00:21:17;;;;;;;19.23;11.57;;;;;;;;;;520371;28;1266;-61
2022/11/01 00:21:32;;;;;;;18.38;11.38;;;;;;;;;;520393;28;1058;-61
2022/11/01 00:21:47;;;;;;;15.20;10.47;;;;;;;;;;520872;28;1212;-62
2022/11/01 00:22:03;;;;;;;16.38;10.07;;;;;;;;;;522103;28;1222;-61
2022/11/01 00:22:18;;;;;;;18.43;10.47;;;;;;;;;;524484;28;1243;-60
2022/11/01 00:22:33;;;;;;;17.93;10.67;;;;;;;;;;522550;28;1322;-61
2022/11/01 00:22:48;;;;;;;19.58;10.73;;;;;;;;;;523979;28;1168;-61
2022/11/01 00:23:04;;;;;;;20.07;10.67;;;;;;;;;;523015;28;1294;-61
2022/11/01 00:23:19;;;;;;;17.27;10.13;;;;;;;;;;524562;28;1118;-62
2022/11/01 00:23:36;;;;;;;15.57;10.20;;;;;;;;;;520460;28;1211;-61
2022/11/01 00:23:51;;;;;;;16.98;10.60;;;;;;;;;;522939;28;1109;-61
2022/11/01 00:24:06;;;;;;;19.23;10.50;;;;;;;;;;521033;28;1168;-61
2022/11/01 00:24:22;;;;;;;17.83;10.15;;;;;;;;;;523434;28;1046;-61
2022/11/01 00:24:37;;;;;;;16.10;9.80;;;;;;;;;;521002;28;1308;-61
2022/11/01 00:24:52;;;;;;;15.60;9.60;;;;;;;;;;521824;28;1329;-61
2022/11/01 00:25:08;;;;;;;16.85;9.68;;;;;;;;;;524248;28;1141;-61
2022/11/01 00:25:23;;;;;;;17.48;10.10;;;;;;;;;;522972;28;1329;-61
2022/11/01 00:25:39;;;;;;;14.90;9.80;;;;;;;;;;522790;28;1302;-61
2022/11/01 00:25:58;;;;;;;14.60;9.50;;;;;;;;;;521459;28;1317;-62
2022/11/01 00:26:19;;;;;;;17.80;10.07;;;;;;;;;;520129;28;1124;-61
2022/11/01 00:26:34;;;;;;;15.75;9.77;;;;;;;;;;520771;28;1507;-60
2022/11/01 00:26:49;;;;;;;14.53;9.63;;;;;;;;;;518956;28;1794;-61
2022/11/01 00:27:05;;;;;;;16.50;9.83;;;;;;;;;;521237;28;1459;-62
2022/11/01 00:27:20;;;;;;;15.63;10.00;;;;;;;;;;522015;28;1217;-61
2022/11/01 00:27:35;;;;;;;13.45;9.77;;;;;;;;;;520809;28;1324;-61
2022/11/01 00:27:51;;;;;;;13.10;9.37;;;;;;;;;;521051;28;997;-61
2022/11/01 00:28:06;;;;;;;14.13;9.57;;;;;;;;;;521255;28;1186;-61
2022/11/01 00:28:21;;;;;;;15.90;9.75;;;;;;;;;;522272;28;1150;-61
2022/11/01 00:28:36;;;;;;;15.87;9.63;;;;;;;;;;520226;28;1309;-61
2022/11/01 00:28:52;;;;;;;16.00;9.77;;;;;;;;;;518833;28;1514;-61
2022/11/01 00:29:08;;;;;;;17.33;9.57;;;;;;;;;;520956;28;1118;-61
2022/11/01 00:29:23;;;;;;;17.03;9.53;;;;;;;;;;521082;28;1141;-63
2022/11/01 00:29:38;;;;;;;15.77;9.70;;;;;;;;;;522570;28;1465;-61
2022/11/01 00:29:54;;;;;;;17.07;10.03;;;;;;;;;;523972;28;1096;-60
2022/11/01 00:30:09;;;;;;;17.87;10.10;;;;;;;;;;523511;28;1172;-61
2022/11/01 00:30:24;;;;;;;16.48;9.88;;;;;;;;;;524870;28;1141;-62
2022/11/01 00:30:40;;;;;;;17.50;10.00;;;;;;;;;;519809;28;1594;-63
2022/11/01 00:30:57;;;;;;;17.77;10.05;;;;;;;;;;521743;28;1105;-63
2022/11/01 00:31:13;;;;;;;17.77;10.15;;;;;;;;;;521759;28;1188;-64
2022/11/01 00:31:29;;;;;;;16.08;9.65;;;;;;;;;;522332;28;1441;-63
2022/11/01 00:31:44;;;;;;;14.33;9.70;;;;;;;;;;521950;28;1081;-62
2022/11/01 00:31:59;;;;;;;17.13;10.15;;;;;;;;;;522206;28;1246;-63
2022/11/01 00:32:15;;;;;;;19.60;10.30;;;;;;;;;;523790;28;1125;-63
2022/11/01 00:32:30;;;;;;;19.20;10.30;;;;;;;;;;521248;28;1301;-63
2022/11/01 00:32:45;;;;;;;20.03;10.03;;;;;;;;;;521508;28;1202;-63
2022/11/01 00:33:00;;;;;;;18.20;9.80;;;;;;;;;;524088;28;1428;-63
2022/11/01 00:33:16;;;;;;;15.87;9.60;;;;;;;;;;524874;28;1396;-63
2022/11/01 00:33:31;;;;;;;16.40;9.70;;;;;;;;;;527131;28;1104;-63
2022/11/01 00:33:46;;;;;;;14.77;9.63;;;;;;;;;;524728;28;1108;-63
2022/11/01 00:34:04;;;;;;;13.27;9.30;;;;;;;;;;523688;28;1340;-63
2022/11/01 00:34:19;;;;;;;16.13;10.00;;;;;;;;;;525983;28;1257;-63
2022/11/01 00:34:34;;;;;;;16.57;10.30;;;;;;;;;;523884;28;1169;-63
2022/11/01 00:34:50;;;;;;;15.33;10.00;;;;;;;;;;523625;28;1102;-63
2022/11/01 00:35:05;;;;;;;15.57;10.00;;;;;;;;;;521484;28;1332;-63
2022/11/01 00:35:21;;;;;;;14.87;10.10;;;;;;;;;;523262;28;1913;-60
2022/11/01 00:35:36;;;;;;;15.07;9.63;;;;;;;;;;520898;28;1792;-60
2022/11/01 00:35:51;;;;;;;16.25;9.40;;;;;;;;;;520645;28;1231;-61
2022/11/01 00:36:08;;;;;;;16.33;9.50;;;;;;;;;;519842;28;1208;-62
2022/11/01 00:36:23;;;;;;;15.63;9.45;;;;;;;;;;521382;28;1046;-63
2022/11/01 00:36:38;;;;;;;15.68;9.02;;;;;;;;;;524476;28;1092;-63
2022/11/01 00:36:54;;;;;;;14.20;8.77;;;;;;;;;;523456;28;1113;-63
2022/11/01 00:37:09;;;;;;;13.25;9.00;;;;;;;;;;522142;28;1107;-63
2022/11/01 00:37:27;;;;;;;14.27;9.40;;;;;;;;;;524648;27;1121;-63
2022/11/01 00:37:42;;;;;;;16.33;9.38;;;;;;;;;;528280;27;1143;-63
2022/11/01 00:37:58;;;;;;;16.33;9.33;;;;;;;;;;527109;27;1332;-63
2022/11/01 00:38:15;;;;;;;15.77;9.38;;;;;;;;;;524806;28;1615;-62
2022/11/01 00:38:31;;;;;;;18.05;9.55;;;;;;;;;;523356;28;1137;-63
2022/11/01 00:38:50;;;;;;;19.05;9.88;;;;;;;;;;525672;28;1299;-63
2022/11/01 00:39:06;;;;;;;16.90;10.25;;;;;;;;;;525893;28;1212;-63
2022/11/01 00:39:21;;;;;;;17.02;10.27;;;;;;;;;;524283;28;1077;-63
2022/11/01 00:39:37;;;;;;;19.10;11.27;;;;;;;;;;523423;28;1890;-63
2022/11/01 00:39:52;;;;;;;21.33;12.57;;;;;;;;;;519867;28;1328;-62
2022/11/01 00:40:08;;;;;;;24.20;14.43;;;;;;;;;;520191;28;1489;-63
2022/11/01 00:40:23;;;;;;;28.17;17.15;;;;;;;;;;519450;28;1092;-63
2022/11/01 00:40:38;;;;;;;26.03;17.87;;;;;;;;;;520718;28;1448;-63
2022/11/01 00:40:54;;;;;;;24.83;17.43;;;;;;;;;;517481;28;1091;-63
2022/11/01 00:41:10;;;;;;;26.75;16.77;;;;;;;;;;517603;28;1083;-63
2022/11/01 00:41:25;;;;;;;25.45;15.75;;;;;;;;;;517998;28;1177;-62
2022/11/01 00:41:41;;;;;;;24.43;15.83;;;;;;;;;;519318;28;1098;-62
2022/11/01 00:41:56;;;;;;;23.70;15.30;;;;;;;;;;518349;28;1153;-63
2022/11/01 00:42:11;;;;;;;22.60;14.37;;;;;;;;;;519766;28;1138;-63
2022/11/01 00:42:27;;;;;;;21.50;13.67;;;;;;;;;;523765;28;1093;-63
2022/11/01 00:42:42;;;;;;;23.63;13.45;;;;;;;;;;520216;28;1163;-63
2022/11/01 00:42:57;;;;;;;24.90;13.37;;;;;;;;;;523163;28;1109;-63
2022/11/01 00:43:13;;;;;;;22.10;13.03;;;;;;;;;;523709;28;1148;-63
2022/11/01 00:43:30;;;;;;;20.63;13.13;;;;;;;;;;519822;28;1210;-63
2022/11/01 00:43:45;;;;;;;19.83;12.93;;;;;;;;;;520064;28;1275;-63
2022/11/01 00:44:01;;;;;;;20.73;12.63;;;;;;;;;;519803;28;1160;-63
2022/11/01 00:44:16;;;;;;;20.75;13.10;;;;;;;;;;518984;28;1145;-63
2022/11/01 00:44:31;;;;;;;20.10;13.47;;;;;;;;;;519772;28;1129;-63
2022/11/01 00:44:47;;;;;;;19.50;12.90;;;;;;;;;;520238;28;1170;-63
2022/11/01 00:45:03;;;;;;;17.90;12.30;;;;;;;;;;518310;28;1232;-63
2022/11/01 00:45:19;;;;;;;18.98;11.80;;;;;;;;;;520593;28;1059;-63
2022/11/01 00:45:34;;;;;;;19.60;11.87;;;;;;;;;;521225;28;1143;-63
2022/11/01 00:45:50;;;;;;;19.47;12.03;;;;;;;;;;520235;28;1320;-62
2022/11/01 00:46:05;;;;;;;18.23;12.02;;;;;;;;;;521250;28;1380;-63
2022/11/01 00:46:20;;;;;;;16.30;11.63;;;;;;;;;;522655;28;1631;-63
2022/11/01 00:46:36;;;;;;;19.30;11.65;;;;;;;;;;523813;28;1184;-63
2022/11/01 00:46:51;;;;;;;20.90;11.90;;;;;;;;;;525373;28;1180;-63
2022/11/01 00:47:06;;;;;;;21.80;11.90;;;;;;;;;;525424;28;1334;-63
2022/11/01 00:47:22;;;;;;;23.40;12.00;;;;;;;;;;523303;28;1253;-63
2022/11/01 00:47:37;;;;;;;24.10;12.23;;;;;;;;;;524284;28;1329;-63
2022/11/01 00:47:52;;;;;;;23.53;12.23;;;;;;;;;;522614;28;1162;-63
2022/11/01 00:48:07;;;;;;;19.47;12.20;;;;;;;;;;525815;28;1155;-63
2022/11/01 00:48:23;;;;;;;18.27;12.13;;;;;;;;;;521692;28;1149;-63
2022/11/01 00:48:38;;;;;;;18.53;11.43;;;;;;;;;;522644;28;1218;-63
2022/11/01 00:48:53;;;;;;;18.87;11.53;;;;;;;;;;522082;28;1266;-63
2022/11/01 00:49:09;;;;;;;18.90;11.43;;;;;;;;;;522765;28;1666;-63
2022/11/01 00:49:24;;;;;;;17.25;11.32;;;;;;;;;;522043;28;1134;-63
2022/11/01 00:49:40;;;;;;;16.50;11.70;;;;;;;;;;521915;28;1117;-63
2022/11/01 00:49:55;;;;;;;16.77;11.68;;;;;;;;;;522279;28;1289;-61
2022/11/01 00:50:10;;;;;;;19.53;12.10;;;;;;;;;;519696;28;1432;-63
2022/11/01 00:50:25;;;;;;;22.20;12.20;;;;;;;;;;524965;28;1214;-63
2022/11/01 00:50:40;;;;;;;20.33;11.97;;;;;;;;;;523300;28;1203;-63
2022/11/01 00:50:56;;;;;;;20.25;11.85;;;;;;;;;;523009;28;1192;-63
2022/11/01 00:51:11;;;;;;;20.53;11.80;;;;;;;;;;520955;28;1203;-63
2022/11/01 00:51:26;;;;;;;19.30;11.97;;;;;;;;;;519934;28;1081;-63
2022/11/01 00:51:42;;;;;;;18.65;11.70;;;;;;;;;;519195;28;1149;-62
2022/11/01 00:51:57;;;;;;;17.57;11.50;;;;;;;;;;520773;28;1249;-63
2022/11/01 00:52:12;;;;;;;16.23;11.13;;;;;;;;;;519455;28;1521;-63
2022/11/01 00:52:27;;;;;;;14.77;10.83;;;;;;;;;;520145;28;1402;-63
2022/11/01 00:52:43;;;;;;;15.52;10.75;;;;;;;;;;521095;28;1035;-63
2022/11/01 00:52:58;;;;;;;17.60;10.73;;;;;;;;;;519499;28;1301;-63
2022/11/01 00:53:13;;;;;;;18.43;11.07;;;;;;;;;;521037;28;1171;-63
2022/11/01 00:53:29;;;;;;;18.70;11.05;;;;;;;;;;520891;28;1101;-63
2022/11/01 00:53:44;;;;;;;18.10;10.77;;;;;;;;;;523199;28;1069;-63
2022/11/01 00:54:00;;;;;;;17.30;10.80;;;;;;;;;;521269;28;1322;-63
2022/11/01 00:54:15;;;;;;;16.55;10.80;;;;;;;;;;521336;28;1070;-63
2022/11/01 00:54:30;;;;;;;15.37;10.77;;;;;;;;;;519658;28;1292;-63
2022/11/01 00:54:46;;;;;;;14.73;10.68;;;;;;;;;;515973;28;1186;-63
2022/11/01 00:55:01;;;;;;;15.63;10.70;;;;;;;;;;516328;28;1123;-63
2022/11/01 00:55:16;;;;;;;16.50;10.83;;;;;;;;;;515884;28;1973;-63
2022/11/01 00:55:32;;;;;;;17.58;10.90;;;;;;;;;;514971;28;1821;-63
2022/11/01 00:55:47;;;;;;;19.83;10.83;;;;;;;;;;512419;28;1116;-63
2022/11/01 00:56:05;;;;;;;20.13;10.32;;;;;;;;;;516135;28;1159;-63
2022/11/01 00:56:20;;;;;;;18.42;9.98;;;;;;;;;;518998;28;1243;-63
2022/11/01 00:56:35;;;;;;;15.63;10.20;;;;;;;;;;519713;28;1349;-63
2022/11/01 00:56:51;;;;;;;15.85;10.48;;;;;;;;;;518192;28;1125;-62
2022/11/01 00:57:06;;;;;;;17.37;10.63;;;;;;;;;;519671;28;1238;-63
2022/11/01 00:57:21;;;;;;;16.87;10.63;;;;;;;;;;519119;28;1713;-63
2022/11/01 00:57:36;;;;;;;18.23;10.37;;;;;;;;;;518811;28;1243;-62
2022/11/01 00:57:52;;;;;;;19.77;10.30;;;;;;;;;;518486;28;1198;-62
2022/11/01 00:58:07;;;;;;;19.20;10.53;;;;;;;;;;520077;28;998;-60
2022/11/01 00:58:23;;;;;;;18.33;10.43;;;;;;;;;;522370;28;1242;-63
2022/11/01 00:58:38;;;;;;;16.40;10.47;;;;;;;;;;523161;28;983;-62
2022/11/01 00:58:53;;;;;;;16.43;10.60;;;;;;;;;;522032;28;1086;-62
2022/11/01 00:59:08;;;;;;;17.05;10.60;;;;;;;;;;519239;28;1142;-61
2022/11/01 00:59:24;;;;;;;19.57;10.80;;;;;;;;;;517492;28;1522;-61
2022/11/01 00:59:40;;;;;;;19.33;10.88;;;;;;;;;;519609;28;979;-61
2022/11/01 00:59:55;;;;;;;17.83;10.47;;;;;;;;;;521783;28;1063;-61
2022/11/01 01:00:12;;;;;;;17.67;10.27;;;;;;;;;;521854;28;1121;-61
2022/11/01 01:00:27;;;;;;;17.58;10.38;;;;;;;;;;523238;28;1160;-62
2022/11/01 01:00:43;;;;;;;18.23;10.10;;;;;;;;;;524112;28;1077;-62
2022/11/01 01:00:59;;;;;;;17.53;10.23;;;;;;;;;;522556;28;1178;-61
2022/11/01 01:01:14;;;;;;;16.67;10.20;;;;;;;;;;522024;28;1197;-62
2022/11/01 01:01:31;;;;;;;15.30;10.10;;;;;;;;;;523380;28;1223;-62
2022/11/01 01:01:46;;;;;;;15.50;10.20;;;;;;;;;;522624;28;1028;-62
2022/11/01 01:02:01;;;;;;;17.17;10.37;;;;;;;;;;522572;28;1520;-61
2022/11/01 01:02:16;;;;;;;18.95;10.15;;;;;;;;;;520491;28;1200;-61
2022/11/01 01:02:32;;;;;;;18.80;9.93;;;;;;;;;;519419;28;1053;-61
2022/11/01 01:02:47;;;;;;;15.20;9.57;;;;;;;;;;519225;28;1199;-61
2022/11/01 01:03:03;;;;;;;14.00;9.60;;;;;;;;;;519173;28;1211;-62
2022/11/01 01:03:19;;;;;;;15.32;10.20;;;;;;;;;;520605;28;1071;-61
2022/11/01 01:03:35;;;;;;;15.47;10.13;;;;;;;;;;516349;28;1353;-61
2022/11/01 01:03:50;;;;;;;17.95;10.20;;;;;;;;;;519584;28;1109;-62
2022/11/01 01:04:05;;;;;;;17.93;10.10;;;;;;;;;;519847;28;1071;-61
2022/11/01 01:04:20;;;;;;;17.98;10.15;;;;;;;;;;519290;28;1130;-61
2022/11/01 01:04:40;;;;;;;17.73;10.03;;;;;;;;;;518368;28;1243;-62
2022/11/01 01:04:55;;;;;;;16.25;10.18;;;;;;;;;;521296;28;1128;-61
2022/11/01 01:05:11;;;;;;;15.73;9.90;;;;;;;;;;522716;28;1227;-61
2022/11/01 01:05:26;;;;;;;13.43;9.77;;;;;;;;;;525412;27;1004;-61
2022/11/01 01:05:41;;;;;;;16.05;10.00;;;;;;;;;;525837;28;1351;-61
2022/11/01 01:05:57;;;;;;;17.17;9.73;;;;;;;;;;523338;28;1560;-61
2022/11/01 01:06:28;;;;;;;14.06;9.32;;;;;;;;;;396285;28;10001351;-62
2022/11/01 01:06:44;;;;;;;16.55;9.60;;;;;;;;;;523048;28;1196;-61
2022/11/01 01:06:59;;;;;;;16.47;9.20;;;;;;;;;;523404;28;1235;-61
2022/11/01 01:07:15;;;;;;;16.27;9.23;;;;;;;;;;525636;28;1165;-61
2022/11/01 01:07:31;;;;;;;18.65;9.50;;;;;;;;;;522332;28;1697;-61
2022/11/01 01:07:46;;;;;;;18.63;9.80;;;;;;;;;;525682;27;2140;-61
2022/11/01 01:08:02;;;;;;;16.10;9.60;;;;;;;;;;527477;27;1125;-61
2022/11/01 01:08:17;;;;;;;16.02;9.75;;;;;;;;;;527131;27;1042;-61
2022/11/01 01:08:32;;;;;;;16.52;9.80;;;;;;;;;;526001;28;1204;-61
2022/11/01 01:08:48;;;;;;;15.47;9.40;;;;;;;;;;526031;28;1083;-61
2022/11/01 01:09:03;;;;;;;16.90;10.07;;;;;;;;;;525156;28;1113;-62
2022/11/01 01:09:19;;;;;;;17.52;10.48;;;;;;;;;;526286;28;1355;-62
2022/11/01 01:09:34;;;;;;;14.77;9.90;;;;;;;;;;524149;28;1379;-62
2022/11/01 01:09:50;;;;;;;13.55;9.50;;;;;;;;;;521846;28;1205;-62
2022/11/01 01:10:06;;;;;;;16.10;10.30;;;;;;;;;;524803;28;1169;-62
2022/11/01 01:10:22;;;;;;;16.90;10.50;;;;;;;;;;522689;28;1117;-62
2022/11/01 01:10:37;;;;;;;16.57;10.40;;;;;;;;;;523102;28;1295;-62
2022/11/01 01:10:52;;;;;;;17.00;10.57;;;;;;;;;;521678;28;1159;-62
2022/11/01 01:11:08;;;;;;;17.88;10.73;;;;;;;;;;523147;28;1117;-62
2022/11/01 01:11:23;;;;;;;16.33;10.60;;;;;;;;;;520805;28;979;-62
2022/11/01 01:11:38;;;;;;;16.30;10.50;;;;;;;;;;523787;28;1077;-61
2022/11/01 01:11:53;;;;;;;16.93;10.93;;;;;;;;;;521609;28;1129;-61
2022/11/01 01:12:09;;;;;;;17.10;11.83;;;;;;;;;;523373;28;1125;-61
2022/11/01 01:12:24;;;;;;;18.13;11.87;;;;;;;;;;522801;28;1461;-61
2022/11/01 01:12:39;;;;;;;18.13;11.43;;;;;;;;;;520933;28;1216;-62
2022/11/01 01:12:55;;;;;;;17.70;11.40;;;;;;;;;;521891;28;1121;-62
2022/11/01 01:13:10;;;;;;;19.17;11.40;;;;;;;;;;521047;28;1102;-61
2022/11/01 01:13:25;;;;;;;20.40;11.52;;;;;;;;;;522834;28;1098;-62
2022/11/01 01:13:41;;;;;;;20.33;11.87;;;;;;;;;;524571;28;1186;-62
2022/11/01 01:13:56;;;;;;;19.30;11.60;;;;;;;;;;522501;28;1265;-62
2022/11/01 01:14:11;;;;;;;18.93;11.30;;;;;;;;;;521485;28;1454;-61
2022/11/01 01:14:28;;;;;;;17.03;11.20;;;;;;;;;;522051;28;1159;-62
2022/11/01 01:14:43;;;;;;;17.73;11.63;;;;;;;;;;519301;28;1197;-61
2022/11/01 01:14:58;;;;;;;18.17;11.75;;;;;;;;;;518948;28;1154;-62
2022/11/01 01:15:14;;;;;;;18.73;11.23;;;;;;;;;;517415;28;1910;-62
2022/11/01 01:15:29;;;;;;;18.47;10.90;;;;;;;;;;516567;28;1208;-61
2022/11/01 01:15:45;;;;;;;16.98;10.27;;;;;;;;;;518994;28;1154;-61
2022/11/01 01:16:06;;;;;;;17.50;10.20;;;;;;;;;;521394;28;1177;-61
2022/11/01 01:16:22;;;;;;;16.27;10.20;;;;;;;;;;522170;28;1100;-62
2022/11/01 01:16:37;;;;;;;14.90;9.83;;;;;;;;;;521302;28;1259;-61
2022/11/01 01:16:52;;;;;;;15.07;9.55;;;;;;;;;;519734;28;1195;-62
2022/11/01 01:17:07;;;;;;;15.00;9.40;;;;;;;;;;517694;28;1141;-61
2022/11/01 01:17:23;;;;;;;16.17;9.10;;;;;;;;;;519303;28;1194;-61
2022/11/01 01:17:38;;;;;;;15.02;9.23;;;;;;;;;;519871;28;1037;-62
2022/11/01 01:17:53;;;;;;;13.87;9.23;;;;;;;;;;520251;28;1250;-62
2022/11/01 01:18:09;;;;;;;16.70;8.90;;;;;;;;;;520636;28;1263;-62
2022/11/01 01:18:24;;;;;;;17.77;8.90;;;;;;;;;;521605;28;1105;-62
2022/11/01 01:18:39;;;;;;;15.27;9.00;;;;;;;;;;523393;28;1164;-61
2022/11/01 01:18:55;;;;;;;15.47;9.10;;;;;;;;;;522158;28;1082;-62
2022/11/01 01:19:10;;;;;;;17.63;9.03;;;;;;;;;;521933;28;1208;-62
2022/11/01 01:19:28;;;;;;;16.80;8.95;;;;;;;;;;521870;28;1177;-62
2022/11/01 01:19:43;;;;;;;15.55;9.13;;;;;;;;;;524171;28;1074;-62
2022/11/01 01:19:59;;;;;;;14.67;9.23;;;;;;;;;;525575;28;1065;-62
2022/11/01 01:20:14;;;;;;;15.85;8.93;;;;;;;;;;522236;28;1250;-61
2022/11/01 01:20:29;;;;;;;15.03;8.57;;;;;;;;;;524788;28;1143;-62
2022/11/01 01:20:45;;;;;;;13.77;8.40;;;;;;;;;;523548;28;1172;-62
2022/11/01 01:21:04;;;;;;;14.07;8.77;;;;;;;;;;523336;28;1146;-62
2022/11/01 01:21:19;;;;;;;16.30;9.57;;;;;;;;;;521895;28;1337;-62
2022/11/01 01:21:35;;;;;;;17.37;9.63;;;;;;;;;;519906;28;1242;-62
2022/11/01 01:21:50;;;;;;;14.93;9.00;;;;;;;;;;520755;28;1322;-62
2022/11/01 01:22:05;;;;;;;15.23;9.00;;;;;;;;;;521452;28;1085;-62
2022/11/01 01:22:21;;;;;;;15.23;9.40;;;;;;;;;;521522;28;1248;-62
2022/11/01 01:22:36;;;;;;;15.37;9.13;;;;;;;;;;520795;28;1054;-62
2022/11/01 01:22:51;;;;;;;15.05;8.90;;;;;;;;;;522293;28;1116;-62
2022/11/01 01:23:07;;;;;;;14.30;9.20;;;;;;;;;;521201;28;1066;-62
2022/11/01 01:23:22;;;;;;;14.87;9.37;;;;;;;;;;523483;28;1179;-62
2022/11/01 01:23:37;;;;;;;14.47;9.20;;;;;;;;;;523775;28;1077;-61
2022/11/01 01:23:53;;;;;;;15.43;9.00;;;;;;;;;;525642;28;1075;-62
2022/11/01 01:24:09;;;;;;;17.75;9.02;;;;;;;;;;526009;28;1314;-62
2022/11/01 01:24:24;;;;;;;18.38;9.32;;;;;;;;;;523464;28;1760;-62
2022/11/01 01:24:44;;;;;;;17.60;9.27;;;;;;;;;;522079;28;1226;-61
2022/11/01 01:24:59;;;;;;;15.10;9.13;;;;;;;;;;521325;28;1500;-62
2022/11/01 01:25:15;;;;;;;16.00;9.23;;;;;;;;;;520786;28;1353;-61
2022/11/01 01:25:31;;;;;;;18.92;9.32;;;;;;;;;;521867;28;1095;-62
2022/11/01 01:25:46;;;;;;;19.73;9.50;;;;;;;;;;519619;28;1145;-61
2022/11/01 01:26:06;;;;;;;16.70;9.30;;;;;;;;;;518683;28;1179;-62
2022/11/01 01:26:22;;;;;;;15.95;8.95;;;;;;;;;;519746;28;1407;-61
2022/11/01 01:26:37;;;;;;;15.38;9.13;;;;;;;;;;520308;28;1271;-62
2022/11/01 01:26:53;;;;;;;14.53;9.10;;;;;;;;;;522013;28;1310;-62
2022/11/01 01:27:08;;;;;;;14.73;9.10;;;;;;;;;;520339;28;1165;-62
2022/11/01 01:27:23;;;;;;;16.47;9.20;;;;;;;;;;521994;28;1155;-62
2022/11/01 01:27:38;;;;;;;16.10;9.17;;;;;;;;;;518224;28;1118;-61
2022/11/01 01:27:54;;;;;;;13.60;9.17;;;;;;;;;;521096;28;1245;-62
2022/11/01 01:28:10;;;;;;;14.20;9.30;;;;;;;;;;522646;28;1172;-61
2022/11/01 01:28:25;;;;;;;16.15;9.57;;;;;;;;;;520271;28;1030;-62
2022/11/01 01:28:40;;;;;;;13.90;9.30;;;;;;;;;;520384;28;1215;-62
2022/11/01 01:28:55;;;;;;;13.57;8.97;;;;;;;;;;521138;28;1089;-62
2022/11/01 01:29:11;;;;;;;14.82;8.93;;;;;;;;;;519545;28;1209;-62
2022/11/01 01:29:26;;;;;;;14.63;9.13;;;;;;;;;;519563;28;1169;-61
2022/11/01 01:29:43;;;;;;;15.27;9.30;;;;;;;;;;521929;28;1258;-61
2022/11/01 01:29:58;;;;;;;16.95;9.73;;;;;;;;;;520734;28;1350;-62
2022/11/01 01:30:14;;;;;;;17.27;9.87;;;;;;;;;;522996;28;1133;-62
2022/11/01 01:30:29;;;;;;;16.10;9.55;;;;;;;;;;523270;28;1231;-61
2022/11/01 01:30:45;;;;;;;14.37;9.10;;;;;;;;;;526224;28;1124;-62
2022/11/01 01:31:07;;;;;;;16.38;9.05;;;;;;;;;;523856;28;1473;-61
2022/11/01 01:31:22;;;;;;;16.52;9.40;;;;;;;;;;522865;28;1149;-61
2022/11/01 01:31:38;;;;;;;14.52;9.05;;;;;;;;;;523080;28;1210;-61
2022/11/01 01:31:53;;;;;;;14.83;9.00;;;;;;;;;;522864;28;1022;-62
2022/11/01 01:32:13;;;;;;;15.53;9.40;;;;;;;;;;521136;28;1506;-61
2022/11/01 01:32:28;;;;;;;17.20;9.43;;;;;;;;;;521219;28;1240;-61
2022/11/01 01:32:43;;;;;;;15.77;8.97;;;;;;;;;;519915;28;1352;-62
2022/11/01 01:32:59;;;;;;;15.30;8.87;;;;;;;;;;521140;28;1189;-61
2022/11/01 01:33:14;;;;;;;16.23;9.20;;;;;;;;;;522054;28;1730;-62
2022/11/01 01:33:30;;;;;;;15.77;9.40;;;;;;;;;;521286;28;1158;-61
2022/11/01 01:33:45;;;;;;;15.10;9.38;;;;;;;;;;519902;28;1192;-61
2022/11/01 01:34:00;;;;;;;15.17;9.10;;;;;;;;;;519648;28;1107;-61
2022/11/01 01:34:16;;;;;;;15.17;8.97;;;;;;;;;;520680;28;1377;-62
2022/11/01 01:34:31;;;;;;;15.52;8.80;;;;;;;;;;523425;28;1109;-61