Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:52;;;;;;;;;;;;;;;21.13;30.86;97651.97;4845617;29;1847;-78
2022/06/24 00:03:18;;;;;;;;;;;;;;;21.28;30.59;97650.31;4845347;29;974;-78
2022/06/24 00:05:43;;;;;;;;;;;;;;;21.36;30.45;97647.28;4838957;29;1101;-79
2022/06/24 00:08:09;;;;;;;;;;;;;;;21.44;30.38;97649.44;4836947;29;990;-78
2022/06/24 00:10:35;;;;;;;;;;;;;;;21.50;30.67;97652.47;4845578;29;1107;-79
2022/06/24 00:13:00;;;;;;;;;;;;;;;21.78;31.16;97650.78;4845377;29;1110;-79
2022/06/24 00:15:35;;;;;;;;;;;;;;;21.90;31.78;97652.00;4885653;29;2028;-79
2022/06/24 00:18:14;;;;;;;;;;;;;;;22.07;31.71;97657.09;4901150;29;1036;-78
2022/06/24 00:20:43;;;;;;;;;;;;;;;21.78;32.13;97645.91;4901123;29;1907;-79
2022/06/24 00:23:08;;;;;;;;;;;;;;;21.59;32.16;97650.56;4906268;29;1002;-79
2022/06/24 00:25:35;;;;;;;;;;;;;;;21.49;32.00;97650.91;4919063;29;1076;-78
2022/06/24 00:28:01;;;;;;;;;;;;;;;21.47;31.73;97647.75;4919935;29;1027;-79
2022/06/24 00:30:26;;;;;;;;;;;;;;;21.38;31.84;97654.06;4920023;29;1896;-78
2022/06/24 00:32:52;;;;;;;;;;;;;;;21.60;31.55;97651.34;4919715;29;1009;-79
2022/06/24 00:35:18;;;;;;;;;;;;;;;21.32;31.75;97648.19;4921329;29;1509;-79
2022/06/24 00:37:44;;;;;;;;;;;;;;;21.48;31.40;97646.50;4954123;28;1009;-79
2022/06/24 00:40:09;;;;;;;;;;;;;;;21.32;31.73;97647.41;4996530;28;1902;-79
2022/06/24 00:42:38;;;;;;;;;;;;;;;21.50;31.63;97647.66;4996805;28;983;-79
2022/06/24 00:45:07;;;;;;;;;;;;;;;21.52;31.29;97641.53;4988472;28;1744;-79
2022/06/24 00:47:33;;;;;;;;;;;;;;;21.46;31.42;97640.50;5018467;28;990;-77
2022/06/24 00:49:59;;;;;;;;;;;;;;;21.44;31.35;97643.78;4977169;28;983;-78
2022/06/24 00:52:25;;;;;;;;;;;;;;;21.38;31.53;97645.59;4977202;28;1035;-79
2022/06/24 00:54:50;;;;;;;;;;;;;;;21.37;31.52;97644.00;4977316;28;984;-79
2022/06/24 00:57:16;;;;;;;;;;;;;;;21.29;31.79;97629.25;4983931;28;1965;-78
2022/06/24 00:59:42;;;;;;;;;;;;;;;21.40;31.53;97630.97;4994861;28;2026;-79
2022/06/24 01:02:08;;;;;;;;;;;;;;;21.28;31.45;97633.31;4980226;28;996;-79
2022/06/24 01:04:34;;;;;;;;;;;;;;;21.41;31.17;97632.59;4996074;28;1077;-79
2022/06/24 01:06:59;;;;;;;;;;;;;;;21.45;31.04;97617.06;4996583;28;1007;-78
2022/06/24 01:09:25;;;;;;;;;;;;;;;21.46;31.21;97627.16;4979898;28;985;-79
2022/06/24 01:11:51;;;;;;;;;;;;;;;21.29;31.47;97615.09;4996268;28;934;-79
2022/06/24 01:14:16;;;;;;;;;;;;;;;21.42;31.13;97622.84;4995594;28;2029;-79
2022/06/24 01:16:42;;;;;;;;;;;;;;;21.55;30.63;97615.13;4976261;28;939;-78
2022/06/24 01:19:08;;;;;;;;;;;;;;;21.47;30.86;97617.41;4976381;28;1907;-79
2022/06/24 01:21:34;;;;;;;;;;;;;;;21.45;30.74;97614.25;4976366;28;922;-79
2022/06/24 01:24:03;;;;;;;;;;;;;;;21.45;30.80;97616.25;4976528;28;947;-78
2022/06/24 01:26:29;;;;;;;;;;;;;;;21.35;31.21;97626.69;4976560;28;1001;-79
2022/06/24 01:28:54;;;;;;;;;;;;;;;21.43;30.98;97618.75;4976478;28;2137;-78
2022/06/24 01:31:20;;;;;;;;;;;;;;;21.43;30.83;97619.53;4976450;28;968;-78
2022/06/24 01:33:45;;;;;;;;;;;;;;;21.44;31.27;97620.34;4976284;28;1040;-79
2022/06/24 01:36:11;;;;;;;;;;;;;;;21.88;31.79;97615.66;4976213;28;1062;-78
2022/06/24 01:38:36;;;;;;;;;;;;;;;21.78;32.18;97617.59;4975114;28;1918;-79
2022/06/24 01:41:02;;;;;;;;;;;;;;;21.92;32.79;97615.53;4960051;28;1064;-78
2022/06/24 01:43:27;;;;;;;;;;;;;;;21.78;32.38;97611.94;4976214;28;2305;-78
2022/06/24 01:45:52;;;;;;;;;;;;;;;21.41;32.59;97622.06;4995778;28;955;-79
2022/06/24 01:48:18;;;;;;;;;;;;;;;21.59;31.89;97624.28;5011855;28;952;-78
2022/06/24 01:50:43;;;;;;;;;;;;;;;21.50;32.02;97624.19;5017836;28;952;-79
2022/06/24 01:53:09;;;;;;;;;;;;;;;21.50;31.81;97627.84;5017219;28;879;-79
2022/06/24 01:55:34;;;;;;;;;;;;;;;21.46;32.06;97617.88;5017379;28;898;-79
2022/06/24 01:57:59;;;;;;;;;;;;;;;21.45;31.96;97624.75;5016820;28;938;-78
2022/06/24 02:00:26;;;;;;;;;;;;;;;21.46;32.09;97623.53;5030747;28;2033;-79
2022/06/24 02:02:51;;;;;;;;;;;;;;;21.44;31.80;97631.66;5036828;28;1249;-78
2022/06/24 02:05:17;;;;;;;;;;;;;;;21.52;31.76;97633.03;5018275;28;957;-78
2022/06/24 02:07:42;;;;;;;;;;;;;;;21.45;32.10;97633.25;5036725;28;969;-79
2022/06/24 02:15:35;;;;;;;;;;;;;;;21.42;31.66;97617.19;5033967;28;1663;-78
2022/06/24 02:18:01;;;;;;;;;;;;;;;21.47;31.70;97623.06;5036626;28;996;-79
2022/06/24 02:20:26;;;;;;;;;;;;;;;21.45;31.89;97624.75;5014436;28;1898;-79
2022/06/24 02:22:52;;;;;;;;;;;;;;;21.54;31.24;97624.88;4998101;28;1157;-79
2022/06/24 02:25:17;;;;;;;;;;;;;;;21.52;31.26;97619.66;5014264;28;1059;-79
2022/06/24 02:27:43;;;;;;;;;;;;;;;21.45;31.62;97610.59;5014399;28;942;-79
2022/06/24 02:30:09;;;;;;;;;;;;;;;21.38;31.76;97622.16;5013501;28;2336;-78
2022/06/24 02:32:34;;;;;;;;;;;;;;;21.42;31.56;97620.00;4998248;28;940;-79
2022/06/24 02:34:59;;;;;;;;;;;;;;;21.46;31.51;97618.66;5013920;28;1083;-78
2022/06/24 02:37:25;;;;;;;;;;;;;;;21.37;31.85;97621.38;5014695;28;976;-78
2022/06/24 02:39:50;;;;;;;;;;;;;;;21.46;31.64;97618.66;5014134;28;2372;-78
2022/06/24 02:42:16;;;;;;;;;;;;;;;21.48;31.35;97616.16;5014256;28;1001;-79
2022/06/24 02:44:42;;;;;;;;;;;;;;;21.42;31.65;97611.53;5000039;28;1631;-79
2022/06/24 02:47:07;;;;;;;;;;;;;;;21.44;31.32;97609.00;4994378;28;969;-79
2022/06/24 02:49:32;;;;;;;;;;;;;;;21.43;31.52;97607.44;4993845;28;1017;-79
2022/06/24 02:51:58;;;;;;;;;;;;;;;21.52;31.33;97613.22;5009937;28;1073;-79
2022/06/24 02:54:23;;;;;;;;;;;;;;;21.37;31.51;97612.09;5016775;28;902;-78
2022/06/24 02:56:49;;;;;;;;;;;;;;;21.44;31.38;97603.34;5014181;28;968;-79
2022/06/24 02:59:14;;;;;;;;;;;;;;;21.45;31.44;97616.25;5028822;28;1898;-78
2022/06/24 03:01:40;;;;;;;;;;;;;;;21.50;31.53;97615.69;5000647;28;1374;-78
2022/06/24 03:04:05;;;;;;;;;;;;;;;21.41;31.57;97615.59;5033782;28;1054;-79
2022/06/24 03:06:30;;;;;;;;;;;;;;;21.45;31.17;97611.41;5033673;28;991;-79
2022/06/24 03:08:56;;;;;;;;;;;;;;;21.41;31.19;97612.78;5033807;28;971;-79
2022/06/24 03:11:21;;;;;;;;;;;;;;;21.53;31.07;97607.09;5017107;28;983;-78
2022/06/24 03:13:47;;;;;;;;;;;;;;;21.42;31.30;97608.69;5019872;28;2012;-79
2022/06/24 03:16:12;;;;;;;;;;;;;;;21.36;31.33;97604.84;5014231;28;1096;-79
2022/06/24 03:18:38;;;;;;;;;;;;;;;21.44;31.10;97603.34;5013678;28;1969;-80
2022/06/24 03:21:06;;;;;;;;;;;;;;;21.54;31.01;97596.56;5013704;28;1048;-79
2022/06/24 03:23:32;;;;;;;;;;;;;;;21.40;31.30;97609.16;5013594;28;1021;-78
2022/06/24 03:25:57;;;;;;;;;;;;;;;21.42;31.09;97611.53;5014015;28;1039;-79
2022/06/24 03:28:23;;;;;;;;;;;;;;;21.43;31.05;97607.44;5015168;28;1998;-78
2022/06/24 03:30:48;;;;;;;;;;;;;;;21.23;31.47;97614.06;5016217;28;930;-78
2022/06/24 03:33:13;;;;;;;;;;;;;;;21.31;31.60;97617.53;5015914;28;933;-79
2022/06/24 03:35:39;;;;;;;;;;;;;;;21.24;31.56;97623.34;5013522;28;1108;-79
2022/06/24 03:38:05;;;;;;;;;;;;;;;21.55;31.04;97620.78;5013957;28;960;-79
2022/06/24 03:40:30;;;;;;;;;;;;;;;21.38;31.25;97625.78;5031470;28;1914;-79
2022/06/24 03:42:56;;;;;;;;;;;;;;;21.44;31.32;97626.78;5000503;28;1118;-79
2022/06/24 03:45:21;;;;;;;;;;;;;;;21.26;31.58;97627.34;5033509;28;1001;-80
2022/06/24 03:47:46;;;;;;;;;;;;;;;21.53;30.96;97634.59;5021013;28;2320;-79
2022/06/24 03:50:12;;;;;;;;;;;;;;;21.29;31.40;97626.41;5013488;28;1067;-78
2022/06/24 03:52:37;;;;;;;;;;;;;;;21.36;31.48;97630.31;5013401;28;990;-78
2022/06/24 03:55:03;;;;;;;;;;;;;;;21.33;31.26;97632.78;5016881;28;2036;-79
2022/06/24 03:57:29;;;;;;;;;;;;;;;21.33;31.36;97623.50;5013779;28;1222;-78
2022/06/24 03:59:55;;;;;;;;;;;;;;;21.32;31.55;97625.56;5013394;28;1922;-79
2022/06/24 04:02:21;;;;;;;;;;;;;;;21.53;31.24;97628.94;5016095;28;968;-79
2022/06/24 04:04:47;;;;;;;;;;;;;;;21.53;31.13;97635.41;5017330;28;1023;-79
2022/06/24 04:07:12;;;;;;;;;;;;;;;21.35;31.31;97640.03;5018616;28;927;-79
2022/06/24 04:09:37;;;;;;;;;;;;;;;21.59;30.96;97627.91;5019352;28;911;-77
2022/06/24 04:12:03;;;;;;;;;;;;;;;21.43;31.23;97635.75;5019548;28;1013;-79
2022/06/24 04:17:12;;;;;;;;;;;;;;;21.53;31.13;97634.59;5019028;28;935;-78
2022/06/24 04:19:38;;;;;;;;;;;;;;;21.48;31.17;97644.47;5019533;28;1978;-79
2022/06/24 04:22:04;;;;;;;;;;;;;;;21.45;31.48;97638.91;5018939;28;1054;-79
2022/06/24 04:24:29;;;;;;;;;;;;;;;21.29;31.64;97643.38;5019259;28;1022;-78
2022/06/24 04:26:54;;;;;;;;;;;;;;;21.36;31.69;97647.28;5019307;28;1042;-78
2022/06/24 04:29:20;;;;;;;;;;;;;;;21.45;31.37;97644.56;5019234;28;983;-79
2022/06/24 04:31:45;;;;;;;;;;;;;;;21.43;31.37;97641.41;5018851;28;930;-79
2022/06/24 04:34:11;;;;;;;;;;;;;;;21.52;31.29;97647.97;5018722;28;925;-78
2022/06/24 04:36:37;;;;;;;;;;;;;;;21.55;31.26;97649.91;5018296;28;1030;-78
2022/06/24 04:39:02;;;;;;;;;;;;;;;21.76;31.11;97654.09;5018496;28;1948;-79
2022/06/24 04:41:28;;;;;;;;;;;;;;;21.61;31.09;97649.34;5018865;28;1063;-78
2022/06/24 04:43:54;;;;;;;;;;;;;;;21.48;31.37;97644.47;5019010;28;1006;-78
2022/06/24 04:46:20;;;;;;;;;;;;;;;21.38;31.79;97653.28;5018799;28;912;-78
2022/06/24 04:48:46;;;;;;;;;;;;;;;21.44;31.46;97648.66;5018578;28;884;-78
2022/06/24 04:51:11;;;;;;;;;;;;;;;21.40;31.79;97647.94;5018279;28;945;-78
2022/06/24 04:53:37;;;;;;;;;;;;;;;21.54;31.69;97647.50;5018048;28;874;-80
2022/06/24 04:56:02;;;;;;;;;;;;;;;21.63;31.34;97650.47;5018520;28;1015;-79
2022/06/24 04:58:28;;;;;;;;;;;;;;;21.49;31.67;97646.03;5017982;28;974;-78
2022/06/24 05:00:53;;;;;;;;;;;;;;;21.68;31.60;97652.72;5018251;28;1918;-78
2022/06/24 05:03:19;;;;;;;;;;;;;;;21.58;31.54;97648.19;5018077;28;1110;-78
2022/06/24 05:05:44;;;;;;;;;;;;;;;21.60;31.27;97645.69;5018079;28;969;-78
2022/06/24 05:08:09;;;;;;;;;;;;;;;21.53;31.42;97651.59;4999622;28;1025;-79
2022/06/24 05:10:35;;;;;;;;;;;;;;;21.36;31.81;97647.28;5018452;28;936;-79
2022/06/24 05:13:00;;;;;;;;;;;;;;;21.31;31.47;97654.31;5018260;28;1119;-79
2022/06/24 05:15:26;;;;;;;;;;;;;;;21.33;31.27;97649.78;5018303;28;894;-79
2022/06/24 05:17:51;;;;;;;;;;;;;;;21.44;31.13;97651.47;5018291;28;1055;-78
2022/06/24 05:20:17;;;;;;;;;;;;;;;21.39;31.23;97652.81;4999201;28;1981;-79
2022/06/24 05:22:43;;;;;;;;;;;;;;;21.31;31.17;97657.94;4999070;28;997;-79
2022/06/24 05:25:08;;;;;;;;;;;;;;;21.26;31.21;97657.66;5015548;28;967;-79
2022/06/24 05:27:34;;;;;;;;;;;;;;;21.43;30.90;97647.06;5015865;28;914;-79
2022/06/24 05:29:59;;;;;;;;;;;;;;;21.50;30.75;97660.97;5015835;28;977;-79
2022/06/24 05:32:25;;;;;;;;;;;;;;;21.35;31.07;97662.66;5015334;28;1129;-79
2022/06/24 05:34:50;;;;;;;;;;;;;;;21.45;30.75;97661.53;4995794;28;1050;-78
2022/06/24 05:37:15;;;;;;;;;;;;;;;21.45;31.09;97667.19;4995871;28;1027;-79
2022/06/24 05:39:41;;;;;;;;;;;;;;;21.33;30.99;97672.41;4995516;28;1983;-79
2022/06/24 05:42:06;;;;;;;;;;;;;;;21.40;30.83;97659.28;4995919;28;1211;-78
2022/06/24 05:44:32;;;;;;;;;;;;;;;21.35;30.95;97657.00;4995452;28;974;-78
2022/06/24 05:46:57;;;;;;;;;;;;;;;21.39;30.82;97663.34;4995760;28;992;-79
2022/06/24 05:49:23;;;;;;;;;;;;;;;21.38;30.63;97661.78;4995706;28;992;-78
2022/06/24 05:51:48;;;;;;;;;;;;;;;21.36;30.75;97659.41;4995633;28;1091;-79
2022/06/24 05:56:58;;;;;;;;;;;;;;;21.35;30.64;97646.50;4995299;28;961;-79
2022/06/24 05:59:23;;;;;;;;;;;;;;;21.31;31.00;97662.78;4995107;28;1910;-79
2022/06/24 06:01:49;;;;;;;;;;;;;;;21.31;31.03;97669.25;4995245;28;938;-79
2022/06/24 06:04:15;;;;;;;;;;;;;;;21.25;31.02;97671.03;4994997;28;1182;-79
2022/06/24 06:06:40;;;;;;;;;;;;;;;21.35;30.71;97674.00;5012213;28;1108;-79
2022/06/24 06:09:05;;;;;;;;;;;;;;;21.39;30.69;97666.19;4981764;28;1279;-77
2022/06/24 06:11:31;;;;;;;;;;;;;;;21.21;30.93;97669.53;5015025;28;842;-79
2022/06/24 06:13:56;;;;;;;;;;;;;;;21.29;30.62;97677.34;4981987;28;989;-78
2022/06/24 06:16:22;;;;;;;;;;;;;;;21.21;30.83;97681.66;5014628;28;1022;-79
2022/06/24 06:18:48;;;;;;;;;;;;;;;21.47;30.54;97687.38;5014762;28;1914;-79
2022/06/24 06:21:15;;;;;;;;;;;;;;;21.32;30.65;97689.84;5014527;28;1055;-79
2022/06/24 06:23:40;;;;;;;;;;;;;;;21.24;30.72;97689.25;5014143;28;1012;-79
2022/06/24 06:26:06;;;;;;;;;;;;;;;21.28;30.77;97684.25;5014362;28;1057;-79
2022/06/24 06:28:32;;;;;;;;;;;;;;;21.42;30.62;97691.56;5014710;28;952;-79
2022/06/24 06:30:58;;;;;;;;;;;;;;;21.24;30.97;97692.09;5016192;28;1039;-78
2022/06/24 06:33:23;;;;;;;;;;;;;;;21.26;30.81;97694.44;5017307;28;904;-79
2022/06/24 06:35:49;;;;;;;;;;;;;;;21.23;30.64;97698.97;5016591;28;1156;-79
2022/06/24 06:38:15;;;;;;;;;;;;;;;21.58;31.38;97704.81;4994427;28;1342;-78
2022/06/24 06:40:40;;;;;;;;;;;;;;;21.80;31.80;97702.88;4994887;28;1914;-79
2022/06/24 06:43:06;;;;;;;;;;;;;;;21.99;31.83;97703.91;4994513;28;920;-79
2022/06/24 06:45:34;;;;;;;;;;;;;;;21.94;31.99;97710.13;4994752;28;908;-79
2022/06/24 06:48:00;;;;;;;;;;;;;;;21.59;32.10;97709.22;4974773;28;1141;-78
2022/06/24 06:50:25;;;;;;;;;;;;;;;21.47;32.21;97699.50;4975367;28;974;-79
2022/06/24 06:52:51;;;;;;;;;;;;;;;21.57;31.57;97708.91;4975334;28;1061;-79
2022/06/24 06:55:16;;;;;;;;;;;;;;;21.65;31.29;97704.59;4975030;28;900;-78
2022/06/24 06:57:42;;;;;;;;;;;;;;;21.59;31.08;97706.41;4975151;28;1069;-79
2022/06/24 07:00:09;;;;;;;;;;;;;;;21.62;31.07;97699.84;4975520;28;1983;-78
2022/06/24 07:02:35;;;;;;;;;;;;;;;21.43;31.24;97704.47;4975214;28;1031;-79
2022/06/24 07:05:01;;;;;;;;;;;;;;;21.55;30.90;97700.03;4975352;28;952;-78
2022/06/24 07:07:26;;;;;;;;;;;;;;;21.52;30.64;97700.97;4975343;28;1000;-79
2022/06/24 07:09:51;;;;;;;;;;;;;;;21.37;31.07;97699.81;4990023;28;1178;-79
2022/06/24 07:12:17;;;;;;;;;;;;;;;21.50;30.72;97698.59;4994364;28;1022;-80
2022/06/24 07:14:43;;;;;;;;;;;;;;;21.43;30.74;97700.84;4994814;28;1201;-78
2022/06/24 07:17:08;;;;;;;;;;;;;;;21.35;30.87;97702.28;4994523;28;1120;-79
2022/06/24 07:19:34;;;;;;;;;;;;;;;21.32;30.91;97699.13;5010410;28;1981;-79
2022/06/24 07:21:59;;;;;;;;;;;;;;;21.44;30.83;97694.72;5016601;28;945;-78
2022/06/24 07:24:25;;;;;;;;;;;;;;;21.53;30.58;97692.00;4998065;28;1311;-80
2022/06/24 07:26:51;;;;;;;;;;;;;;;21.51;30.38;97700.19;5034209;28;1694;-79
2022/06/24 07:29:16;;;;;;;;;;;;;;;21.51;30.33;97699.38;5035137;28;934;-78
2022/06/24 07:31:42;;;;;;;;;;;;;;;21.50;30.46;97692.13;5035949;28;932;-79
2022/06/24 07:34:07;;;;;;;;;;;;;;;21.44;30.40;97688.28;5036098;28;1079;-80
2022/06/24 07:36:32;;;;;;;;;;;;;;;21.58;30.49;97699.16;5039035;28;1040;-80
2022/06/24 07:38:58;;;;;;;;;;;;;;;21.42;30.46;97705.72;5039694;28;1898;-80
2022/06/24 07:41:23;;;;;;;;;;;;;;;21.35;30.71;97699.47;5039902;28;847;-79
2022/06/24 07:43:49;;;;;;;;;;;;;;;21.37;30.73;97694.94;5039808;28;984;-80
2022/06/24 07:46:14;;;;;;;;;;;;;;;21.24;30.88;97692.09;5039369;28;922;-79
2022/06/24 07:48:40;;;;;;;;;;;;;;;21.44;30.89;97693.94;5020765;28;1017;-80
2022/06/24 07:51:13;;;;;;;;;;;;;;;21.44;30.83;97694.72;5039253;28;1159;-80
2022/06/24 07:53:39;;;;;;;;;;;;;;;21.47;30.71;97693.03;5039748;28;1593;-80
2022/06/24 07:58:48;;;;;;;;;;;;;;;21.30;31.30;97686.69;5037239;28;2022;-80
2022/06/24 08:01:14;;;;;;;;;;;;;;;21.41;31.12;97669.38;5039380;28;1465;-80
2022/06/24 08:03:39;;;;;;;;;;;;;;;21.55;30.72;97672.56;5038045;28;1482;-80
2022/06/24 08:06:05;;;;;;;;;;;;;;;21.45;31.14;97685.00;5038752;28;1560;-79
2022/06/24 08:08:31;;;;;;;;;;;;;;;21.50;31.02;97680.78;5038930;28;1514;-79
2022/06/24 08:10:56;;;;;;;;;;;;;;;21.44;31.17;97671.28;5038654;28;1522;-79
2022/06/24 08:13:22;;;;;;;;;;;;;;;21.43;30.92;97673.31;5038967;28;889;-78
2022/06/24 08:15:47;;;;;;;;;;;;;;;21.55;30.97;97671.72;5039081;28;1253;-79
2022/06/24 08:18:13;;;;;;;;;;;;;;;21.45;30.74;97679.34;5020091;28;1501;-78
2022/06/24 08:20:38;;;;;;;;;;;;;;;21.38;30.94;97687.25;5038637;28;1989;-78
2022/06/24 08:23:03;;;;;;;;;;;;;;;21.40;30.96;97682.75;5038810;28;1484;-79
2022/06/24 08:25:29;;;;;;;;;;;;;;;21.38;31.24;97679.56;5038729;28;1534;-79
2022/06/24 08:27:54;;;;;;;;;;;;;;;21.51;30.80;97671.09;5038264;28;1485;-79
2022/06/24 08:30:20;;;;;;;;;;;;;;;21.45;30.93;97679.34;5038481;28;1550;-79
2022/06/24 08:32:45;;;;;;;;;;;;;;;21.43;31.11;97686.69;5038224;28;1574;-79
2022/06/24 08:35:11;;;;;;;;;;;;;;;21.37;31.27;97671.53;5038237;28;1475;-79
2022/06/24 08:37:36;;;;;;;;;;;;;;;21.31;31.35;97674.91;5038248;28;1476;-79
2022/06/24 08:40:02;;;;;;;;;;;;;;;21.43;30.89;97669.69;5038475;28;1914;-79
2022/06/24 08:42:29;;;;;;;;;;;;;;;21.42;31.15;97671.75;4996743;28;1647;-79
2022/06/24 08:44:57;;;;;;;;;;;;;;;21.36;31.24;97675.59;4996575;28;1546;-79
2022/06/24 08:47:23;;;;;;;;;;;;;;;21.46;30.95;97657.50;4996191;28;1628;-80
2022/06/24 08:49:49;;;;;;;;;;;;;;;21.50;30.89;97669.47;4996616;28;1561;-79
2022/06/24 08:52:14;;;;;;;;;;;;;;;21.49;31.16;97657.34;4948178;28;1614;-79
2022/06/24 08:54:41;;;;;;;;;;;;;;;21.38;31.40;97650.47;4960769;28;1592;-80
2022/06/24 08:57:07;;;;;;;;;;;;;;;21.50;31.22;97652.47;4977007;28;1524;-80
2022/06/24 08:59:32;;;;;;;;;;;;;;;21.55;30.85;97654.75;4961041;28;1911;-79
2022/06/24 09:01:58;;;;;;;;;;;;;;;21.40;31.04;97653.63;4938165;29;1580;-79
2022/06/24 09:04:23;;;;;;;;;;;;;;;21.59;30.74;97644.91;4938784;29;1509;-79
2022/06/24 09:06:49;;;;;;;;;;;;;;;21.56;31.07;97639.38;4881355;29;1458;-79
2022/06/24 09:09:21;;;;;;;;;;;;;;;21.42;31.30;97651.13;4881518;29;1580;-78
2022/06/24 09:11:50;;;;;;;;;;;;;;;21.34;31.31;97650.56;4862995;29;1637;-79
2022/06/24 09:14:16;;;;;;;;;;;;;;;21.39;31.26;97646.38;4888568;29;1543;-79
2022/06/24 09:16:41;;;;;;;;;;;;;;;21.43;30.95;97641.41;4877098;29;1470;-80
2022/06/24 09:19:07;;;;;;;;;;;;;;;21.46;31.20;97641.28;4890629;29;1907;-79
2022/06/24 09:21:36;;;;;;;;;;;;;;;21.41;30.90;97647.53;4889467;29;1574;-79
2022/06/24 09:24:03;;;;;;;;;;;;;;;21.44;31.07;97638.09;4887179;29;1511;-79
2022/06/24 09:26:29;;;;;;;;;;;;;;;21.57;30.83;97640.94;4887728;29;1515;-79
2022/06/24 09:28:56;;;;;;;;;;;;;;;21.54;31.17;97658.84;4897394;29;962;-79
2022/06/24 09:31:23;;;;;;;;;;;;;;;21.37;31.10;97649.66;4899824;29;1208;-79
2022/06/24 09:33:49;;;;;;;;;;;;;;;21.46;31.21;97646.97;4930011;29;975;-79
2022/06/24 09:36:15;;;;;;;;;;;;;;;21.40;31.20;97642.28;4937487;29;1263;-79
2022/06/24 09:39:00;;;;;;;;;;;;;;;21.53;31.34;97645.94;4937855;29;1979;-79
2022/06/24 09:41:25;;;;;;;;;;;;;;;21.29;31.87;97631.28;4943162;29;1774;-79
2022/06/24 09:43:51;;;;;;;;;;;;;;;21.50;31.30;97646.81;5002591;28;1590;-79
2022/06/24 09:46:18;;;;;;;;;;;;;;;21.59;30.91;97638.44;5007183;28;1549;-79
2022/06/24 09:48:43;;;;;;;;;;;;;;;21.23;31.61;97638.75;4993638;28;1541;-80
2022/06/24 09:51:09;;;;;;;;;;;;;;;21.58;30.95;97636.88;4970608;28;1567;-79
2022/06/24 09:53:39;;;;;;;;;;;;;;;21.50;31.18;97632.66;4995917;28;1031;-80
2022/06/24 09:56:07;;;;;;;;;;;;;;;21.46;31.03;97640.50;4995748;28;948;-79
2022/06/24 09:58:43;;;;;;;;;;;;;;;21.50;30.87;97635.50;4994826;28;1004;-79
2022/06/24 10:01:08;;;;;;;;;;;;;;;21.38;31.14;97637.09;4995396;28;1086;-79
2022/06/24 10:03:35;;;;;;;;;;;;;;;21.42;31.03;97628.50;4995556;28;1074;-80
2022/06/24 10:06:01;;;;;;;;;;;;;;;21.44;30.96;97632.44;4995171;28;831;-79
2022/06/24 10:08:28;;;;;;;;;;;;;;;21.43;31.02;97624.41;4995171;28;952;-79
2022/06/24 10:10:54;;;;;;;;;;;;;;;21.63;30.60;97632.69;5003385;28;923;-79
2022/06/24 10:13:31;;;;;;;;;;;;;;;21.71;30.79;97626.34;5032377;28;1209;-80
2022/06/24 10:15:58;;;;;;;;;;;;;;;21.71;30.38;97617.84;5031303;28;2106;-78
2022/06/24 10:18:27;;;;;;;;;;;;;;;21.62;30.82;97617.75;5036858;28;901;-79
2022/06/24 10:20:55;;;;;;;;;;;;;;;21.54;30.78;97624.88;5036931;28;1988;-79
2022/06/24 10:23:37;;;;;;;;;;;;;;;21.71;30.43;97617.03;5036592;28;924;-80
2022/06/24 10:26:25;;;;;;;;;;;;;;;21.59;30.62;97622.25;5037050;28;995;-79
2022/06/24 10:28:59;;;;;;;;;;;;;;;21.52;30.86;97621.72;4956233;29;1019;-79
2022/06/24 10:31:54;;;;;;;;;;;;;;;21.47;30.97;97619.44;4956462;29;945;-79
2022/06/24 10:34:22;;;;;;;;;;;;;;;21.38;31.07;97622.16;4880697;29;1012;-79
2022/06/24 10:36:48;;;;;;;;;;;;;;;21.52;30.97;97621.72;4880208;29;1537;-79
2022/06/24 10:39:21;;;;;;;;;;;;;;;21.58;30.83;97622.72;4861481;29;1903;-79
2022/06/24 10:41:46;;;;;;;;;;;;;;;21.48;30.87;97626.69;4846477;29;924;-79
2022/06/24 10:44:22;;;;;;;;;;;;;;;21.61;30.57;97619.00;4828738;29;1044;-80
2022/06/24 10:46:47;;;;;;;;;;;;;;;21.59;30.68;97621.47;4843056;29;955;-80
2022/06/24 10:49:13;;;;;;;;;;;;;;;21.63;30.81;97621.34;4827934;29;1004;-79
2022/06/24 10:51:38;;;;;;;;;;;;;;;21.57;30.62;97618.31;4843396;29;931;-79
2022/06/24 10:54:09;;;;;;;;;;;;;;;21.56;30.62;97611.06;4843215;29;1014;-79
2022/06/24 10:56:41;;;;;;;;;;;;;;;21.66;30.54;97621.25;4843087;29;968;-80
2022/06/24 10:59:06;;;;;;;;;;;;;;;21.58;30.57;97617.06;4843201;29;1986;-80
2022/06/24 11:01:32;;;;;;;;;;;;;;;21.54;30.87;97622.03;4828232;29;1011;-79
2022/06/24 11:03:59;;;;;;;;;;;;;;;21.38;30.93;97616.50;4843052;29;979;-80
2022/06/24 11:06:24;;;;;;;;;;;;;;;21.43;30.95;97619.53;4868595;29;877;-80
2022/06/24 11:08:50;;;;;;;;;;;;;;;21.51;30.79;97614.47;4898855;29;952;-79
2022/06/24 11:11:41;;;;;;;;;;;;;;;21.68;30.90;97618.75;4958948;28;963;-79
2022/06/24 11:14:25;;;;;;;;;;;;;;;21.48;31.14;97621.81;4902295;29;957;-79
2022/06/24 11:16:51;;;;;;;;;;;;;;;21.49;31.35;97614.91;4902422;29;978;-79
2022/06/24 11:19:16;;;;;;;;;;;;;;;21.75;30.52;97618.50;4902790;29;1907;-79
2022/06/24 11:21:48;;;;;;;;;;;;;;;21.47;30.97;97616.63;4922394;29;1016;-79
2022/06/24 11:24:15;;;;;;;;;;;;;;;21.41;31.33;97609.94;4908776;29;953;-79
2022/06/24 11:26:40;;;;;;;;;;;;;;;21.57;30.75;97606.97;4902228;29;950;-79
2022/06/24 11:29:06;;;;;;;;;;;;;;;21.53;30.86;97606.28;4902843;29;984;-79
2022/06/24 11:31:33;;;;;;;;;;;;;;;21.58;30.84;97617.84;4902483;29;985;-80
2022/06/24 11:34:04;;;;;;;;;;;;;;;21.63;30.80;97605.16;4902345;29;978;-79
2022/06/24 11:36:31;;;;;;;;;;;;;;;21.47;31.15;97608.13;4902291;29;1145;-79
2022/06/24 11:38:57;;;;;;;;;;;;;;;21.50;31.05;97607.19;4886764;29;1973;-79
2022/06/24 11:41:26;;;;;;;;;;;;;;;21.54;30.71;97605.03;4902458;29;941;-78
2022/06/24 11:43:51;;;;;;;;;;;;;;;21.52;31.17;97604.72;4902309;29;930;-80
2022/06/24 11:46:17;;;;;;;;;;;;;;;21.82;30.49;97595.63;4886318;29;964;-80
2022/06/24 11:48:42;;;;;;;;;;;;;;;21.61;30.79;97601.22;4886720;29;1009;-79
2022/06/24 11:51:17;;;;;;;;;;;;;;;21.51;30.98;97597.47;4959044;28;1009;-80
2022/06/24 11:53:54;;;;;;;;;;;;;;;21.61;30.82;97607.66;4939416;29;1035;-79
2022/06/24 11:56:20;;;;;;;;;;;;;;;21.45;31.00;97604.94;4940002;29;1301;-79
2022/06/24 11:58:45;;;;;;;;;;;;;;;21.53;31.04;97600.63;4994957;28;1077;-79
2022/06/24 12:01:10;;;;;;;;;;;;;;;21.51;30.91;97603.13;4997751;28;1185;-79
2022/06/24 12:03:36;;;;;;;;;;;;;;;21.68;30.58;97601.75;4997882;28;1018;-79
2022/06/24 12:06:01;;;;;;;;;;;;;;;21.48;31.14;97598.38;4997706;28;1049;-79
2022/06/24 12:08:27;;;;;;;;;;;;;;;21.54;31.17;97596.56;4997685;28;926;-79
2022/06/24 12:10:53;;;;;;;;;;;;;;;21.52;30.95;97613.22;4997270;28;984;-79
2022/06/24 12:13:25;;;;;;;;;;;;;;;21.56;30.93;97616.72;4977754;28;1005;-80
2022/06/24 12:15:51;;;;;;;;;;;;;;;21.59;30.88;97610.94;4977978;28;939;-79
2022/06/24 12:18:22;;;;;;;;;;;;;;;21.64;30.52;97623.72;4977966;28;935;-80
2022/06/24 12:21:06;;;;;;;;;;;;;;;21.69;30.50;97609.00;4977764;28;1906;-79
2022/06/24 12:23:31;;;;;;;;;;;;;;;21.60;30.56;97623.03;4977367;28;924;-79
2022/06/24 12:25:57;;;;;;;;;;;;;;;21.56;30.90;97622.38;5016708;28;1048;-79
2022/06/24 12:28:23;;;;;;;;;;;;;;;21.51;31.04;97617.28;5000450;28;1076;-80
2022/06/24 12:31:04;;;;;;;;;;;;;;;21.73;30.36;97620.22;5016818;28;902;-80
2022/06/24 12:33:33;;;;;;;;;;;;;;;21.53;30.81;97617.63;5016963;28;941;-79
2022/06/24 12:36:11;;;;;;;;;;;;;;;21.63;30.66;97612.88;5000453;28;1174;-79
2022/06/24 12:38:40;;;;;;;;;;;;;;;21.53;30.80;97620.44;4996608;28;994;-80
2022/06/24 12:41:07;;;;;;;;;;;;;;;21.64;30.65;97618.06;4957871;29;1986;-79
2022/06/24 12:43:32;;;;;;;;;;;;;;;21.65;30.59;97608.31;4958202;29;912;-79
2022/06/24 12:45:58;;;;;;;;;;;;;;;21.50;30.95;97618.53;4958099;29;968;-79
2022/06/24 12:51:11;;;;;;;;;;;;;;;21.60;30.58;97608.88;4958089;29;943;-79
2022/06/24 12:53:37;;;;;;;;;;;;;;;21.73;30.45;97598.34;4957718;29;982;-80
2022/06/24 12:56:02;;;;;;;;;;;;;;;21.65;30.94;97599.81;4958049;29;1015;-80
2022/06/24 12:58:28;;;;;;;;;;;;;;;21.78;30.55;97617.59;4957539;28;1079;-80
2022/06/24 13:00:53;;;;;;;;;;;;;;;21.56;30.93;97609.03;4957973;29;1907;-80
2022/06/24 13:03:20;;;;;;;;;;;;;;;21.68;30.77;97607.41;4957848;29;991;-80
2022/06/24 13:05:46;;;;;;;;;;;;;;;21.58;30.63;97614.22;4957572;29;1088;-79
2022/06/24 13:08:11;;;;;;;;;;;;;;;21.71;30.58;97612.19;4957409;29;955;-80
2022/06/24 13:10:37;;;;;;;;;;;;;;;21.70;30.43;97613.41;5011216;28;1161;-80
2022/06/24 13:13:03;;;;;;;;;;;;;;;21.48;31.08;97616.16;5035654;28;940;-79