Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:07;;;;;;;;;5.00;5.00;;;;;21.93;66.77;100933.25;4924741;28;45393;-65
2021/06/28 00:03:33;;;;;;;;;5.25;5.25;;;;;21.99;66.87;100940.94;4924848;28;45491;-65
2021/06/28 00:05:59;;;;;;;;;5.00;5.00;;;;;21.97;66.58;100943.78;4924724;28;46327;-66
2021/06/28 00:08:24;;;;;;;;;6.00;5.00;;;;;21.95;66.71;100936.72;4924467;28;45307;-65
2021/06/28 00:10:50;;;;;;;;;4.00;4.00;;;;;21.94;66.39;100938.56;4924685;28;45771;-65
2021/06/28 00:13:16;;;;;;;;;3.50;3.50;;;;;21.92;66.31;100932.41;4924619;28;45342;-66
2021/06/28 00:15:41;;;;;;;;;3.00;3.00;;;;;21.85;66.45;100928.41;4924437;28;46071;-65
2021/06/28 00:18:08;;;;;;;;;5.00;3.00;;;;;21.92;66.38;100937.84;4924281;28;45317;-65
2021/06/28 00:20:35;;;;;;;;;4.00;3.00;;;;;21.90;66.49;100936.19;4924801;28;45338;-66
2021/06/28 00:23:02;;;;;;;;;4.00;4.00;;;;;21.91;66.18;100930.66;4926525;28;45496;-65
2021/06/28 00:25:28;;;;;;;;;5.25;4.50;;;;;21.89;66.43;100929.06;4924281;28;46980;-66
2021/06/28 00:27:53;;;;;;;;;5.75;5.00;;;;;21.88;66.75;100930.88;4924297;28;45577;-65
2021/06/28 00:30:21;;;;;;;;;5.50;5.50;;;;;21.87;66.61;100920.13;4924235;28;45381;-65
2021/06/28 00:32:47;;;;;;;;;6.50;5.00;;;;;21.88;66.97;100913.72;4924933;28;45362;-65
2021/06/28 00:35:13;;;;;;;;;6.50;5.00;;;;;21.87;66.74;100909.25;4931567;28;46544;-66
2021/06/28 00:37:40;;;;;;;;;4.00;4.00;;;;;21.87;66.70;100899.28;4921131;28;45423;-66
2021/06/28 00:40:08;;;;;;;;;5.00;5.00;;;;;21.84;67.13;100894.06;4934543;28;45454;-65
2021/06/28 00:42:34;;;;;;;;;6.00;6.00;;;;;21.84;66.95;100889.50;4922660;28;45606;-65
2021/06/28 00:44:59;;;;;;;;;6.75;6.00;;;;;21.81;66.73;100888.88;4922992;28;46290;-66
2021/06/28 00:47:25;;;;;;;;;7.50;4.75;;;;;21.78;67.06;100879.09;4937562;28;45362;-65
2021/06/28 00:49:50;;;;;;;;;5.00;5.00;;;;;21.76;67.21;100874.78;4923082;28;45475;-66
2021/06/28 00:52:16;;;;;;;;;8.25;5.00;;;;;21.70;66.70;100870.69;4923202;28;45310;-65
2021/06/28 00:54:42;;;;;;;;;6.75;5.25;;;;;21.70;67.09;100878.84;4923642;28;46242;-66
2021/06/28 00:57:08;;;;;;;;;6.00;5.00;;;;;21.71;66.76;100872.41;4922699;28;45488;-66
2021/06/28 00:59:34;;;;;;;;;3.00;3.00;;;;;21.69;66.99;100865.38;4923537;28;45451;-66
2021/06/28 01:02:02;;;;;;;;;5.75;4.50;;;;;21.56;66.70;100846.44;4923210;28;45416;-65
2021/06/28 01:04:31;;;;;;;;;3.75;3.75;;;;;21.59;66.83;100854.34;4923767;28;47120;-66
2021/06/28 01:06:57;;;;;;;;;4.00;4.00;;;;;21.58;66.95;100850.75;4923746;28;46118;-66
2021/06/28 01:09:23;;;;;;;;;4.00;4.00;;;;;21.58;66.99;100844.47;4923686;28;45346;-65
2021/06/28 01:11:50;;;;;;;;;3.50;3.50;;;;;21.57;67.12;100845.47;4923493;28;45212;-66
2021/06/28 01:14:17;;;;;;;;;4.00;2.25;;;;;21.52;67.00;100826.81;4923650;28;45342;-65
2021/06/28 01:16:43;;;;;;;;;4.25;4.25;;;;;21.56;66.49;100817.41;4923574;28;45478;-65
2021/06/28 01:19:13;;;;;;;;;5.75;4.00;;;;;21.54;66.43;100810.41;4923552;28;45517;-65
2021/06/28 01:21:40;;;;;;;;;4.00;3.75;;;;;21.52;66.40;100804.19;4923861;28;45232;-66
2021/06/28 01:24:06;;;;;;;;;4.50;4.50;;;;;21.50;66.58;100812.50;4924817;28;45550;-65
2021/06/28 01:26:32;;;;;;;;;7.25;6.25;;;;;21.48;66.83;100832.59;4935109;28;45267;-65
2021/06/28 01:28:57;;;;;;;;;5.75;5.75;;;;;21.45;67.57;100825.50;4918499;28;45262;-65
2021/06/28 01:31:22;;;;;;;;;4.00;4.00;;;;;21.41;66.77;100827.59;4923462;28;45246;-66
2021/06/28 01:33:48;;;;;;;;;5.00;5.00;;;;;21.51;67.03;100856.78;4930756;28;45982;-65
2021/06/28 01:36:13;;;;;;;;;4.75;3.75;;;;;21.50;66.80;100869.53;4923530;28;45330;-65
2021/06/28 01:38:38;;;;;;;;;4.75;4.75;;;;;21.51;67.34;100883.94;4923269;28;45317;-65
2021/06/28 01:41:04;;;;;;;;;2.25;2.25;;;;;21.50;67.13;100883.09;4923087;28;45366;-65
2021/06/28 01:43:30;;;;;;;;;3.00;2.25;;;;;21.50;66.33;100887.63;4923135;28;45353;-66
2021/06/28 01:45:55;;;;;;;;;2.00;2.00;;;;;21.46;66.40;100879.69;4922889;28;45418;-65
2021/06/28 01:48:22;;;;;;;;;1.00;1.00;;;;;21.42;66.65;100883.63;4923273;28;45263;-65
2021/06/28 01:50:48;;;;;;;;;2.00;2.00;;;;;21.37;66.70;100872.25;4923089;28;45315;-66
2021/06/28 01:53:14;;;;;;;;;1.00;1.00;;;;;21.42;66.48;100888.22;4923090;28;45349;-66
2021/06/28 01:55:40;;;;;;;;;1.25;1.25;;;;;21.38;66.31;100865.81;4922788;28;45259;-66
2021/06/28 01:58:09;;;;;;;;;1.25;1.25;;;;;21.35;65.64;100851.63;4923286;28;45272;-65
2021/06/28 02:00:54;;;;;;;;;0.50;0.50;;;;;21.31;65.97;100871.84;4922755;28;45441;-66
2021/06/28 02:03:24;;;;;;;;;1.00;1.00;;;;;21.23;65.88;100867.00;4922809;28;45347;-66
2021/06/28 02:05:52;;;;;;;;;1.75;1.75;;;;;21.33;65.61;100888.91;4923130;28;45232;-65
2021/06/28 02:08:19;;;;;;;;;0.75;0.75;;;;;21.32;65.38;100895.28;4922946;28;45399;-65
2021/06/28 02:10:50;;;;;;;;;1.50;1.50;;;;;21.33;65.91;100899.75;4922800;28;45505;-66
2021/06/28 02:13:17;;;;;;;;;1.00;1.00;;;;;21.30;65.44;100898.16;4921987;28;45402;-65
2021/06/28 02:15:42;;;;;;;;;0.50;0.50;;;;;21.32;65.23;100895.28;4922801;28;45248;-65
2021/06/28 02:18:08;;;;;;;;;1.00;1.00;;;;;21.26;65.01;100867.63;4922696;28;45296;-66
2021/06/28 02:20:33;;;;;;;;;0.00;0.00;;;;;21.26;64.73;100864.06;4922876;28;45500;-66
2021/06/28 02:23:20;;;;;;;;;0.75;0.00;;;;;21.25;64.98;100875.88;4925041;28;45477;-66
2021/06/28 02:25:46;;;;;;;;;0.00;0.00;;;;;21.24;64.74;100868.75;4922673;28;45502;-65
2021/06/28 02:28:11;;;;;;;;;0.50;0.50;;;;;21.21;64.74;100847.25;4922973;28;45446;-66
2021/06/28 02:30:37;;;;;;;;;0.00;0.00;;;;;21.17;64.57;100838.47;4922461;28;45263;-65
2021/06/28 02:33:02;;;;;;;;;2.00;0.25;;;;;21.15;64.86;100842.28;4925609;28;45376;-66
2021/06/28 02:35:28;;;;;;;;;1.00;1.00;;;;;21.12;64.74;100826.22;4927981;28;45321;-65
2021/06/28 02:37:53;;;;;;;;;2.00;1.00;;;;;21.05;64.69;100842.13;4922738;28;45512;-66
2021/06/28 02:40:19;;;;;;;;;0.00;0.00;;;;;21.08;65.50;100874.44;4921997;28;45292;-65
2021/06/28 02:42:44;;;;;;;;;0.75;0.75;;;;;21.07;65.18;100889.88;4922462;28;45263;-66
2021/06/28 02:45:10;;;;;;;;;1.00;1.00;;;;;21.08;65.18;100896.16;4922469;28;45476;-66
2021/06/28 02:47:37;;;;;;;;;0.00;0.00;;;;;21.00;65.09;100883.16;4922671;28;45335;-65
2021/06/28 02:50:12;;;;;;;;;1.00;1.00;;;;;21.03;65.30;100898.34;4922527;28;45394;-65
2021/06/28 02:52:39;;;;;;;;;1.75;1.00;;;;;21.01;65.02;100897.59;4910475;28;46046;-65
2021/06/28 02:55:06;;;;;;;;;0.50;0.50;;;;;21.02;65.59;100923.75;4922178;28;45484;-65
2021/06/28 02:57:32;;;;;;;;;1.00;1.00;;;;;21.00;65.75;100925.69;4922556;28;45458;-65
2021/06/28 02:59:58;;;;;;;;;0.00;0.00;;;;;21.01;65.52;100928.31;4922205;28;45381;-65
2021/06/28 03:02:23;;;;;;;;;2.00;1.00;;;;;20.99;65.08;100908.56;4922158;28;46470;-66
2021/06/28 03:04:49;;;;;;;;;0.00;0.00;;;;;20.95;65.21;100895.31;4922294;28;45238;-66
2021/06/28 03:07:14;;;;;;;;;0.50;0.50;;;;;20.91;65.53;100890.16;4922526;28;45393;-65
2021/06/28 03:09:39;;;;;;;;;1.00;1.00;;;;;20.90;65.68;100896.53;4920771;28;45628;-66
2021/06/28 03:12:05;;;;;;;;;1.00;1.00;;;;;20.91;65.39;100905.53;4921929;28;45272;-65
2021/06/28 03:14:30;;;;;;;;;1.00;1.00;;;;;20.89;65.80;100905.66;4922147;28;45196;-65
2021/06/28 03:16:56;;;;;;;;;1.75;1.00;;;;;20.86;65.53;100892.31;4922181;28;45428;-65
2021/06/28 03:19:21;;;;;;;;;2.00;0.25;;;;;20.82;65.82;100870.97;4935238;28;45671;-66
2021/06/28 03:21:46;;;;;;;;;1.00;1.00;;;;;20.79;65.55;100872.03;4910909;28;46221;-65
2021/06/28 03:24:12;;;;;;;;;1.25;1.00;;;;;20.77;65.84;100871.28;4923914;28;45331;-65
2021/06/28 03:26:37;;;;;;;;;1.00;1.00;;;;;20.75;65.96;100853.38;4925700;28;45237;-65
2021/06/28 03:29:03;;;;;;;;;0.75;0.75;;;;;20.70;65.68;100827.47;4925203;28;45525;-66
2021/06/28 03:31:32;;;;;;;;;3.50;1.00;;;;;20.68;65.73;100842.13;4925279;28;46059;-66
2021/06/28 03:33:57;;;;;;;;;1.00;1.00;;;;;20.64;65.92;100852.31;4933489;28;45314;-66
2021/06/28 03:36:23;;;;;;;;;1.00;1.00;;;;;20.68;66.05;100870.13;4925543;28;45431;-65
2021/06/28 03:38:48;;;;;;;;;1.50;1.00;;;;;20.68;65.82;100850.25;4924699;28;54236;-65
2021/06/28 03:41:13;;;;;;;;;1.00;1.00;;;;;20.66;66.13;100835.94;4925038;28;45358;-65
2021/06/28 03:43:39;;;;;;;;;0.75;0.75;;;;;20.67;66.26;100848.53;4925212;28;45247;-66
2021/06/28 03:46:05;;;;;;;;;1.50;1.00;;;;;20.68;66.03;100864.69;4912401;28;45219;-65
2021/06/28 03:48:30;;;;;;;;;0.75;0.75;;;;;20.65;66.50;100862.22;4925052;28;45338;-65
2021/06/28 03:50:55;;;;;;;;;1.50;1.50;;;;;20.67;65.86;100856.69;4924964;28;45239;-66
2021/06/28 03:53:21;;;;;;;;;2.00;1.00;;;;;20.64;66.20;100846.91;4927799;28;45330;-65
2021/06/28 03:55:47;;;;;;;;;1.00;1.00;;;;;20.68;66.26;100869.25;4921580;28;45340;-65
2021/06/28 03:58:12;;;;;;;;;1.25;1.25;;;;;20.65;66.27;100878.47;4923409;28;45544;-65
2021/06/28 04:00:37;;;;;;;;;2.25;2.25;;;;;20.64;66.22;100865.03;4923656;28;46096;-65
2021/06/28 04:03:05;;;;;;;;;1.00;1.00;;;;;20.63;65.97;100861.47;4923776;28;45351;-65
2021/06/28 04:05:31;;;;;;;;;1.00;1.00;;;;;20.61;66.12;100867.94;4923978;28;45423;-66
2021/06/28 04:07:56;;;;;;;;;1.00;1.00;;;;;20.65;66.37;100874.91;4923693;28;45528;-66
2021/06/28 04:10:24;;;;;;;;;2.50;1.00;;;;;20.65;66.06;100875.78;4924196;28;45362;-65
2021/06/28 04:12:52;;;;;;;;;1.00;1.00;;;;;20.64;66.20;100884.00;4924590;28;45164;-66
2021/06/28 04:15:18;;;;;;;;;1.75;1.75;;;;;20.61;66.34;100889.63;4924723;28;45304;-65
2021/06/28 04:17:46;;;;;;;;;2.25;1.50;;;;;20.56;66.54;100873.69;4924426;28;45426;-65
2021/06/28 04:20:13;;;;;;;;;1.25;1.00;;;;;20.53;66.33;100885.63;4924505;28;45969;-65
2021/06/28 04:22:40;;;;;;;;;1.00;1.00;;;;;20.52;66.60;100878.47;4926751;28;45148;-65
2021/06/28 04:25:08;;;;;;;;;1.75;1.00;;;;;20.51;66.46;100875.84;4924737;28;45392;-65
2021/06/28 04:27:33;;;;;;;;;0.50;0.50;;;;;20.50;66.31;100879.56;4923206;28;45525;-65
2021/06/28 04:29:59;;;;;;;;;2.00;2.00;;;;;20.52;66.36;100875.75;4924523;28;45677;-65
2021/06/28 04:32:25;;;;;;;;;1.00;1.00;;;;;20.52;66.01;100886.59;4924043;28;45764;-65
2021/06/28 04:34:50;;;;;;;;;2.25;1.00;;;;;20.53;66.22;100885.63;4933118;28;45318;-65
2021/06/28 04:37:15;;;;;;;;;1.25;1.00;;;;;20.50;66.48;100880.41;4923637;28;45263;-65
2021/06/28 04:39:41;;;;;;;;;2.00;2.00;;;;;20.47;66.28;100880.63;4924129;28;45462;-66
2021/06/28 04:42:08;;;;;;;;;1.75;1.75;;;;;20.53;66.33;100884.75;4922872;28;45973;-66
2021/06/28 04:44:33;;;;;;;;;1.00;1.00;;;;;20.54;65.92;100886.50;4924434;28;45258;-66
2021/06/28 04:46:59;;;;;;;;;2.00;2.00;;;;;20.57;66.25;100902.53;4924106;28;45362;-66
2021/06/28 04:49:25;;;;;;;;;2.50;1.50;;;;;20.54;66.02;100900.03;4924260;28;46245;-66
2021/06/28 04:51:50;;;;;;;;;1.00;1.00;;;;;20.58;66.22;100911.53;4924184;28;45232;-66
2021/06/28 04:54:16;;;;;;;;;1.75;1.75;;;;;20.58;66.35;100907.00;4924219;28;45587;-65
2021/06/28 04:56:41;;;;;;;;;2.00;1.00;;;;;20.57;65.99;100902.53;4924031;28;45200;-66
2021/06/28 04:59:07;;;;;;;;;3.00;1.50;;;;;20.57;66.15;100915.25;4923993;28;47715;-66
2021/06/28 05:01:32;;;;;;;;;2.00;2.00;;;;;20.54;66.17;100913.59;4923754;28;45665;-65
2021/06/28 05:03:58;;;;;;;;;2.00;2.00;;;;;20.52;66.36;100904.72;4924196;28;45676;-66
2021/06/28 05:06:23;;;;;;;;;2.25;2.25;;;;;20.53;66.53;100920.88;4924028;28;45547;-66
2021/06/28 05:08:48;;;;;;;;;4.00;2.00;;;;;20.51;66.63;100912.00;4923699;28;46268;-65
2021/06/28 05:11:13;;;;;;;;;1.00;1.00;;;;;20.54;66.31;100921.75;4923701;28;45460;-65
2021/06/28 05:13:39;;;;;;;;;2.25;2.25;;;;;20.47;66.46;100918.59;4924143;28;45419;-66
2021/06/28 05:16:04;;;;;;;;;2.75;2.00;;;;;20.46;66.46;100922.28;4923206;28;45399;-66
2021/06/28 05:18:30;;;;;;;;;4.00;2.00;;;;;20.44;66.38;100917.97;4923625;28;45415;-65
2021/06/28 05:20:55;;;;;;;;;2.00;2.00;;;;;20.39;66.55;100909.28;4922915;28;45415;-66
2021/06/28 05:23:20;;;;;;;;;2.00;2.00;;;;;20.36;66.37;100904.94;4926041;28;45414;-65
2021/06/28 05:25:46;;;;;;;;;2.00;2.00;;;;;20.32;66.23;100906.13;4923479;28;45391;-65
2021/06/28 05:28:12;;;;;;;;;2.00;2.00;;;;;20.38;66.61;100927.41;4923695;28;46021;-65
2021/06/28 05:30:37;;;;;;;;;2.00;2.00;;;;;20.40;66.40;100919.13;4922811;28;45239;-65
2021/06/28 05:33:03;;;;;;;;;1.00;1.00;;;;;20.35;66.64;100922.19;4926466;28;45437;-66
2021/06/28 05:35:28;;;;;;;;;1.75;1.00;;;;;20.37;66.74;100933.78;4923924;28;45396;-65
2021/06/28 05:37:54;;;;;;;;;2.00;2.00;;;;;20.35;66.57;100931.19;4922234;28;45354;-65
2021/06/28 05:40:19;;;;;;;;;3.00;3.00;;;;;20.38;66.84;100938.25;4923013;28;45457;-65
2021/06/28 05:42:46;;;;;;;;;3.50;2.00;;;;;20.40;66.45;100919.13;4923563;28;45718;-70
2021/06/28 05:45:13;;;;;;;;;2.00;2.00;;;;;20.28;66.52;100883.81;4923125;28;45299;-69
2021/06/28 05:47:38;;;;;;;;;1.00;1.00;;;;;20.32;66.38;100873.63;4934337;28;47190;-69
2021/06/28 05:50:06;;;;;;;;;1.75;1.75;;;;;20.30;66.51;100889.13;4921145;28;45474;-68
2021/06/28 05:52:33;;;;;;;;;2.50;2.50;;;;;20.32;66.72;100895.31;4923327;28;45304;-68
2021/06/28 05:54:58;;;;;;;;;2.75;2.00;;;;;20.32;66.37;100893.44;4932634;28;45351;-68
2021/06/28 05:57:24;;;;;;;;;1.00;1.00;;;;;20.31;66.46;100889.03;4915659;28;45276;-68
2021/06/28 05:59:51;;;;;;;;;1.25;1.25;;;;;20.28;66.61;100893.75;4921617;28;45306;-68
2021/06/28 06:02:18;;;;;;;;;1.75;1.50;;;;;20.31;66.55;100897.16;4922948;28;45321;-68
2021/06/28 06:04:44;;;;;;;;;3.00;3.00;;;;;20.28;66.45;100881.09;4922906;28;45318;-68
2021/06/28 06:07:10;;;;;;;;;2.25;2.00;;;;;20.29;66.57;100879.25;4921657;28;45483;-68
2021/06/28 06:09:36;;;;;;;;;1.25;1.25;;;;;20.28;66.60;100889.22;4922546;28;45446;-68
2021/06/28 06:12:02;;;;;;;;;2.25;2.25;;;;;20.31;66.54;100910.72;4920957;28;45587;-68
2021/06/28 06:14:27;;;;;;;;;2.50;2.50;;;;;20.36;66.43;100915.78;4922981;28;45306;-68
2021/06/28 06:16:53;;;;;;;;;4.50;3.25;;;;;20.34;66.67;100917.72;4922312;28;46075;-68
2021/06/28 06:19:18;;;;;;;;;3.00;3.00;;;;;20.35;66.71;100914.06;4922163;28;45327;-68
2021/06/28 06:21:44;;;;;;;;;2.75;2.00;;;;;20.36;66.67;100923.91;4922369;28;45793;-68
2021/06/28 06:24:09;;;;;;;;;2.25;2.25;;;;;20.32;66.83;100933.25;4932640;28;45411;-68
2021/06/28 06:26:35;;;;;;;;;3.00;2.75;;;;;20.30;66.71;100933.34;4919403;28;46395;-68
2021/06/28 06:29:00;;;;;;;;;2.00;2.00;;;;;20.32;66.72;100955.78;4922426;28;45159;-68
2021/06/28 06:31:26;;;;;;;;;1.00;1.00;;;;;20.34;66.60;100972.81;4911496;28;45494;-68
2021/06/28 06:33:51;;;;;;;;;4.25;3.00;;;;;20.34;66.63;100955.69;4917500;28;45312;-68
2021/06/28 06:36:16;;;;;;;;;4.00;4.00;;;;;20.29;66.57;100941.59;4922394;28;45292;-69
2021/06/28 06:38:42;;;;;;;;;2.25;2.25;;;;;20.33;67.01;100945.81;4907482;28;45460;-69
2021/06/28 06:41:08;;;;;;;;;4.25;3.00;;;;;20.36;66.35;100953.72;4912726;28;45399;-65
2021/06/28 06:43:33;;;;;;;;;3.00;3.00;;;;;20.37;66.95;100955.47;4920370;28;45172;-66
2021/06/28 06:45:59;;;;;;;;;2.00;2.00;;;;;20.37;66.83;100958.19;4910515;28;47139;-67
2021/06/28 06:48:25;;;;;;;;;5.00;3.25;;;;;20.30;66.58;100944.19;4917059;28;45401;-67
2021/06/28 06:50:51;;;;;;;;;4.00;3.00;;;;;20.33;66.75;100945.81;4905160;28;45674;-66
2021/06/28 06:53:17;;;;;;;;;3.00;2.00;;;;;20.33;66.84;100944.00;4918851;28;45393;-66
2021/06/28 06:55:42;;;;;;;;;4.50;3.50;;;;;20.28;66.38;100957.00;4916824;28;46004;-66
2021/06/28 06:58:09;;;;;;;;;3.75;2.25;;;;;20.30;66.47;100965.88;4929116;28;45385;-66
2021/06/28 07:00:36;;;;;;;;;3.00;3.00;;;;;20.31;66.53;100970.34;4920462;28;45323;-66
2021/06/28 07:03:01;;;;;;;;;4.00;4.00;;;;;20.31;66.79;100956.78;4926385;28;45652;-66
2021/06/28 07:05:26;;;;;;;;;3.00;3.00;;;;;20.29;67.04;100947.00;4919318;28;45857;-66
2021/06/28 07:07:52;;;;;;;;;3.00;3.00;;;;;20.31;66.49;100956.78;4923245;28;45610;-69
2021/06/28 07:10:17;;;;;;;;;2.50;2.25;;;;;20.35;66.65;100957.44;4918990;28;45508;-69
2021/06/28 07:12:44;;;;;;;;;3.00;3.00;;;;;20.36;66.70;100968.19;4917597;28;45783;-69
2021/06/28 07:15:12;;;;;;;;;4.00;2.00;;;;;20.35;66.66;100962.84;4918742;28;46414;-69
2021/06/28 07:17:38;;;;;;;;;3.25;3.25;;;;;20.39;66.50;100953.53;4915859;28;45976;-66
2021/06/28 07:20:06;;;;;;;;;6.00;4.00;;;;;20.36;66.45;100962.75;4922892;28;45650;-66
2021/06/28 07:22:32;;;;;;;;;4.75;3.50;;;;;20.33;66.59;100959.34;4922582;28;45497;-69
2021/06/28 07:24:57;;;;;;;;;3.00;3.00;;;;;20.34;66.83;100961.09;4924202;28;46050;-72
2021/06/28 07:27:23;;;;;;;;;3.50;3.50;;;;;20.30;66.85;100963.19;4918413;28;45561;-71
2021/06/28 07:29:48;;;;;;;;;5.75;4.25;;;;;20.37;66.72;100977.16;4921602;28;45349;-71
2021/06/28 07:32:13;;;;;;;;;5.00;4.00;;;;;20.42;67.03;100969.56;4937711;28;45260;-74
2021/06/28 07:34:39;;;;;;;;;5.00;2.50;;;;;20.38;66.73;100951.81;4923012;28;47130;-69
2021/06/28 07:37:04;;;;;;;;;4.50;2.50;;;;;20.49;66.46;100970.88;4920243;28;45480;-69
2021/06/28 07:39:30;;;;;;;;;3.50;3.50;;;;;20.47;66.25;100963.84;4935432;28;45398;-65
2021/06/28 07:41:55;;;;;;;;;3.50;3.50;;;;;20.59;66.42;100976.50;4916147;28;45410;-67
2021/06/28 07:44:22;;;;;;;;;3.75;3.75;;;;;20.57;65.91;100970.34;4915065;28;45365;-65
2021/06/28 07:46:48;;;;;;;;;3.00;3.00;;;;;20.65;66.06;100973.41;4920679;28;45420;-65
2021/06/28 07:49:14;;;;;;;;;3.00;3.00;;;;;20.77;65.85;100984.38;4921296;28;45303;-65
2021/06/28 07:51:40;;;;;;;;;3.25;3.00;;;;;20.83;65.62;100990.22;4920773;28;45351;-65
2021/06/28 07:54:07;;;;;;;;;2.00;2.00;;;;;20.90;65.27;100987.94;4919362;28;46002;-65
2021/06/28 07:56:33;;;;;;;;;3.25;3.00;;;;;20.93;64.83;100984.97;4920711;28;45382;-65
2021/06/28 07:58:58;;;;;;;;;2.75;2.75;;;;;20.92;65.09;100970.56;4935745;28;45597;-65
2021/06/28 08:01:24;;;;;;;;;1.25;1.25;;;;;21.01;65.17;100974.44;4920756;28;45379;-65
2021/06/28 08:03:49;;;;;;;;;2.00;1.25;;;;;21.03;64.55;100963.47;4920731;28;45913;-65
2021/06/28 08:06:18;;;;;;;;;2.00;2.00;;;;;21.19;64.45;100971.38;4920479;28;45433;-65
2021/06/28 08:08:45;;;;;;;;;4.50;4.25;;;;;21.24;63.95;100977.31;4919539;28;45467;-65
2021/06/28 08:11:12;;;;;;;;;1.00;1.00;;;;;21.27;63.37;100974.41;4920772;28;45429;-65
2021/06/28 08:13:42;;;;;;;;;1.00;1.00;;;;;21.31;63.72;100977.75;4923327;28;46334;-65
2021/06/28 08:16:07;;;;;;;;;1.50;1.50;;;;;21.37;63.28;100982.72;4923264;28;45488;-65
2021/06/28 08:18:34;;;;;;;;;1.00;1.00;;;;;21.41;63.27;100968.78;4923984;28;45486;-65
2021/06/28 08:20:59;;;;;;;;;2.00;2.00;;;;;21.50;63.30;100975.44;4922179;28;45378;-65
2021/06/28 08:23:24;;;;;;;;;0.75;0.75;;;;;21.52;62.80;100972.56;4925926;28;45473;-66
2021/06/28 08:25:50;;;;;;;;;2.50;2.00;;;;;21.54;63.00;100960.63;4923099;28;45279;-65
2021/06/28 08:28:15;;;;;;;;;1.25;1.00;;;;;21.64;62.58;100966.25;4922955;28;45231;-65
2021/06/28 08:30:41;;;;;;;;;1.00;1.00;;;;;21.63;62.36;100962.66;4923509;28;45340;-64
2021/06/28 08:33:06;;;;;;;;;2.00;0.00;;;;;21.66;61.43;100956.13;4941960;28;47006;-65
2021/06/28 08:35:32;;;;;;;;;2.00;2.00;;;;;21.71;62.37;100966.66;4928236;28;45687;-64
2021/06/28 08:37:57;;;;;;;;;1.00;1.00;;;;;21.78;62.73;100973.34;4923879;28;45853;-65
2021/06/28 08:40:22;;;;;;;;;1.25;1.25;;;;;21.81;62.73;100965.81;4923279;28;45521;-65
2021/06/28 08:42:48;;;;;;;;;2.00;2.00;;;;;21.89;62.30;100973.38;4923501;28;45398;-65
2021/06/28 08:45:14;;;;;;;;;1.75;1.75;;;;;21.94;62.25;100963.03;4924741;28;45735;-65
2021/06/28 08:47:41;;;;;;;;;3.00;2.00;;;;;21.96;61.63;100955.63;4922264;28;45376;-65
2021/06/28 08:50:09;;;;;;;;;1.00;1.00;;;;;22.02;61.29;100959.72;4923817;28;45462;-65
2021/06/28 08:52:38;;;;;;;;;1.00;1.00;;;;;22.08;61.90;100955.66;4923413;28;46009;-65
2021/06/28 08:55:05;;;;;;;;;4.50;2.00;;;;;22.13;61.56;100965.19;4921868;28;45316;-65
2021/06/28 08:57:31;;;;;;;;;3.00;2.25;;;;;22.20;61.80;100962.84;4922822;28;45462;-65
2021/06/28 08:59:56;;;;;;;;;2.25;2.25;;;;;22.26;61.61;100965.09;4922365;28;45613;-65
2021/06/28 09:02:22;;;;;;;;;1.75;1.75;;;;;22.30;61.83;100965.75;4936907;28;47037;-65
2021/06/28 09:05:03;;;;;;;;;3.00;3.00;;;;;22.31;61.57;100959.34;4937461;28;46046;-65
2021/06/28 09:07:29;;;;;;;;;3.00;2.00;;;;;22.32;60.94;100961.94;4929001;28;46428;-65
2021/06/28 09:09:54;;;;;;;;;2.00;2.00;;;;;22.33;60.59;100965.53;4940686;28;45429;-65
2021/06/28 09:12:20;;;;;;;;;2.50;2.50;;;;;22.35;59.96;100971.69;4921447;28;47999;-65
2021/06/28 09:15:06;;;;;;;;;2.00;2.00;;;;;22.35;59.76;100968.97;4923193;28;45371;-65
2021/06/28 09:17:37;;;;;;;;;3.00;2.25;;;;;22.34;60.35;100969.97;4922205;28;45489;-65
2021/06/28 09:20:21;;;;;;;;;2.75;2.00;;;;;22.35;59.93;100971.69;4922117;28;45244;-65
2021/06/28 09:22:48;;;;;;;;;1.25;1.25;;;;;22.37;59.68;100978.75;4924543;28;47207;-65
2021/06/28 09:25:34;;;;;;;;;3.00;2.75;;;;;22.43;60.01;100982.84;4922392;28;45307;-65
2021/06/28 09:28:01;;;;;;;;;2.00;2.00;;;;;22.45;59.78;100978.13;4910629;28;45586;-65
2021/06/28 09:30:27;;;;;;;;;2.25;1.25;;;;;22.49;59.61;100979.66;4921363;28;46038;-65
2021/06/28 09:32:58;;;;;;;;;1.00;1.00;;;;;22.51;58.77;100982.25;4924469;28;46153;-65
2021/06/28 09:35:42;;;;;;;;;2.00;2.00;;;;;22.48;59.01;100985.22;4925629;28;45369;-65
2021/06/28 09:38:27;;;;;;;;;1.75;1.75;;;;;22.50;58.80;100991.38;4913916;28;45455;-65
2021/06/28 09:40:53;;;;;;;;;4.25;2.00;;;;;22.52;59.04;101000.28;4922497;28;45410;-65
2021/06/28 09:43:31;;;;;;;;;1.00;1.00;;;;;22.52;59.44;100997.56;4922837;28;46184;-65
2021/06/28 09:45:56;;;;;;;;;4.00;1.00;;;;;22.53;58.78;101004.75;4920980;28;45429;-65
2021/06/28 09:48:30;;;;;;;;;0.75;0.00;;;;;22.54;58.90;101010.06;4921886;28;45353;-65
2021/06/28 09:51:25;;;;;;;;;1.00;1.00;;;;;22.56;58.74;101004.50;4908133;28;46707;-65
2021/06/28 09:53:55;;;;;;;;;2.00;2.00;;;;;22.56;58.43;100999.94;4920812;28;47582;-65
2021/06/28 09:56:35;;;;;;;;;1.00;1.00;;;;;22.55;58.30;101002.78;4921461;28;45493;-65
2021/06/28 09:59:31;;;;;;;;;2.50;2.00;;;;;22.57;58.21;101006.25;4911473;28;45429;-64
2021/06/28 10:02:15;;;;;;;;;1.50;1.50;;;;;22.55;57.98;101009.09;4905022;28;45408;-65
2021/06/28 10:05:08;;;;;;;;;1.00;1.00;;;;;22.53;58.56;101005.59;4907865;28;45612;-65
2021/06/28 10:07:37;;;;;;;;;3.00;2.00;;;;;22.56;57.90;101005.38;4915590;28;45560;-65
2021/06/28 10:10:13;;;;;;;;;1.00;1.00;;;;;22.58;58.00;101010.69;4916925;28;45445;-65
2021/06/28 10:12:42;;;;;;;;;1.00;1.00;;;;;22.57;57.97;101009.84;4912050;28;47106;-65
2021/06/28 10:15:11;;;;;;;;;1.00;1.00;;;;;22.53;58.46;101007.47;4920018;28;45493;-64
2021/06/28 10:17:37;;;;;;;;;2.50;2.50;;;;;22.55;57.88;101009.09;4913237;28;45501;-64
2021/06/28 10:20:06;;;;;;;;;1.25;1.25;;;;;22.60;57.88;101007.84;4920252;28;45406;-64
2021/06/28 10:22:33;;;;;;;;;1.00;1.00;;;;;22.63;57.85;101016.63;4919260;28;45568;-64
2021/06/28 10:24:59;;;;;;;;;2.00;2.00;;;;;22.64;57.74;101012.94;4920851;28;45398;-64
2021/06/28 10:27:27;;;;;;;;;1.25;1.25;;;;;22.61;57.78;100996.84;4915436;28;45670;-65
2021/06/28 10:29:52;;;;;;;;;3.00;2.00;;;;;22.70;57.59;101017.91;4921370;28;45364;-64
2021/06/28 10:32:18;;;;;;;;;2.00;2.00;;;;;22.74;57.17;101019.38;4916892;28;45591;-64
2021/06/28 10:34:53;;;;;;;;;1.00;1.00;;;;;22.71;57.13;101016.91;4913010;28;46689;-64
2021/06/28 10:37:37;;;;;;;;;2.00;2.00;;;;;22.74;57.25;101010.34;4917368;28;45524;-66
2021/06/28 10:40:11;;;;;;;;;0.75;0.75;;;;;22.69;56.52;101002.56;4920151;28;45498;-65
2021/06/28 10:42:40;;;;;;;;;1.25;1.00;;;;;22.67;56.28;100995.50;4919317;28;45460;-66
2021/06/28 10:45:08;;;;;;;;;2.00;2.00;;;;;22.68;57.12;101002.69;4920329;28;45601;-66
2021/06/28 10:47:35;;;;;;;;;2.00;2.00;;;;;22.63;57.36;101003.03;4919864;28;46018;-66
2021/06/28 10:50:00;;;;;;;;;1.00;1.00;;;;;22.67;57.00;101000.94;4921551;28;45501;-66
2021/06/28 10:52:38;;;;;;;;;1.50;1.50;;;;;22.68;57.14;101003.53;4908686;28;45640;-66
2021/06/28 10:55:21;;;;;;;;;1.00;1.00;;;;;22.68;56.48;101002.69;4918668;28;46120;-66
2021/06/28 10:57:50;;;;;;;;;1.25;1.25;;;;;22.64;57.05;100996.63;4921308;28;45353;-65
2021/06/28 11:00:16;;;;;;;;;2.00;2.00;;;;;22.63;56.48;100988.56;4919057;28;45240;-66
2021/06/28 11:02:42;;;;;;;;;1.50;1.50;;;;;22.63;56.70;100989.44;4921001;28;45316;-66
2021/06/28 11:05:10;;;;;;;;;1.00;1.00;;;;;22.69;57.29;100988.94;4921460;28;45353;-66
2021/06/28 11:07:48;;;;;;;;;2.50;2.50;;;;;22.73;57.02;100995.88;4921585;28;45436;-66
2021/06/28 11:10:39;;;;;;;;;1.25;1.25;;;;;22.79;56.35;100999.09;4920542;28;45407;-66
2021/06/28 11:13:26;;;;;;;;;2.00;2.00;;;;;22.80;56.27;100992.66;4917276;28;45597;-66
2021/06/28 11:15:52;;;;;;;;;2.75;2.75;;;;;22.81;56.60;100989.81;4919930;28;47513;-65
2021/06/28 11:18:30;;;;;;;;;1.25;1.25;;;;;22.82;56.76;100986.13;4921047;28;45444;-66
2021/06/28 11:20:56;;;;;;;;;2.00;2.00;;;;;22.84;56.55;100991.44;4935538;28;45204;-66
2021/06/28 11:23:22;;;;;;;;;2.25;1.75;;;;;22.81;56.29;100980.81;4922380;28;45252;-66
2021/06/28 11:25:51;;;;;;;;;1.00;1.00;;;;;22.83;56.65;100985.13;4919035;28;46081;-66