Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:39;;;;;;;3.03;2.80;;;;;;;7.13;51.32;95034.47;4988444;28;20684;-63
2023/01/16 00:04:06;;;;;;;0.82;0.82;;;;;;;7.61;50.95;95034.09;4992242;28;20276;-63
2023/01/16 00:06:35;;;;;;;1.17;1.17;;;;;;;7.76;50.18;95031.75;4992357;28;20201;-62
2023/01/16 00:09:04;;;;;;;6.72;1.50;;;;;;;7.47;50.20;95017.13;4993078;28;20198;-62
2023/01/16 00:11:31;;;;;;;1.83;1.67;;;;;;;7.57;50.17;95032.97;4992608;28;20202;-62
2023/01/16 00:13:59;;;;;;;3.60;1.80;;;;;;;7.27;50.42;95027.97;4980079;28;20194;-62
2023/01/16 00:16:26;;;;;;;1.30;1.20;;;;;;;7.02;50.97;95027.47;4991764;28;20234;-62
2023/01/16 00:18:53;;;;;;;2.55;2.17;;;;;;;7.05;51.37;95030.41;4992239;28;20297;-62
2023/01/16 00:21:24;;;;;;;1.55;1.45;;;;;;;5.99;53.64;95021.25;4991732;28;20234;-61
2023/01/16 00:23:53;;;;;;;1.77;1.67;;;;;;;6.87;52.29;95033.16;4992448;28;20218;-61
2023/01/16 00:26:19;;;;;;;1.30;1.23;;;;;;;6.44;51.99;95027.50;4991585;28;20195;-63
2023/01/16 00:28:46;;;;;;;0.08;0.08;;;;;;;6.71;50.61;95026.03;4992072;28;20268;-62
2023/01/16 00:31:13;;;;;;;5.88;2.92;;;;;;;6.45;50.77;95031.72;4991226;28;20281;-61
2023/01/16 00:33:40;;;;;;;5.30;3.53;;;;;;;6.49;50.94;95027.63;4992495;28;20357;-62
2023/01/16 00:36:07;;;;;;;1.75;1.65;;;;;;;6.52;51.18;95014.16;4991671;28;20214;-62
2023/01/16 00:38:34;;;;;;;0.25;0.25;;;;;;;6.22;51.33;95005.69;4992335;28;20751;-62
2023/01/16 00:41:01;;;;;;;1.80;1.70;;;;;;;6.39;51.00;95008.38;4991746;28;20208;-62
2023/01/16 00:43:28;;;;;;;0.10;0.10;;;;;;;6.31;51.65;95003.53;4993144;28;20210;-61
2023/01/16 00:45:56;;;;;;;2.42;2.10;;;;;;;6.62;50.44;95003.97;4991432;28;20662;-61
2023/01/16 00:48:23;;;;;;;3.28;3.03;;;;;;;6.93;50.48;94995.75;4994956;28;20213;-63
2023/01/16 00:50:50;;;;;;;0.95;0.68;;;;;;;6.93;50.50;94990.53;4994715;28;20248;-63
2023/01/16 00:53:17;;;;;;;8.85;2.15;;;;;;;6.79;51.15;94994.44;4996961;28;20937;-61
2023/01/16 00:55:43;;;;;;;1.98;1.42;;;;;;;7.17;49.20;94986.84;4995591;28;20198;-61
2023/01/16 00:58:11;;;;;;;1.08;1.08;;;;;;;7.18;49.85;95001.50;4992354;28;20205;-62
2023/01/16 01:00:38;;;;;;;0.85;0.80;;;;;;;6.48;50.98;95000.00;4990731;28;20689;-62
2023/01/16 01:03:05;;;;;;;4.13;2.13;;;;;;;5.42;54.79;94995.88;4991258;28;20261;-61
2023/01/16 01:05:35;;;;;;;1.98;1.85;;;;;;;5.11;57.05;95005.44;4990831;28;20254;-61
2023/01/16 01:08:03;;;;;;;3.25;2.47;;;;;;;5.62;54.29;94996.38;4991752;28;20901;-61
2023/01/16 01:10:29;;;;;;;1.10;0.70;;;;;;;6.49;51.98;94987.78;4991034;28;20199;-62
2023/01/16 01:12:56;;;;;;;8.63;2.05;;;;;;;6.30;52.48;95000.13;4991554;28;20265;-62
2023/01/16 01:15:24;;;;;;;0.55;0.55;;;;;;;6.21;52.57;94998.88;4989891;28;20200;-63
2023/01/16 01:17:50;;;;;;;0.88;0.60;;;;;;;6.17;51.39;94995.13;4991814;28;20245;-62
2023/01/16 01:20:17;;;;;;;1.40;1.30;;;;;;;6.89;50.95;94992.06;4990897;28;20294;-62
2023/01/16 01:22:45;;;;;;;0.77;0.77;;;;;;;7.14;50.45;94984.72;4991365;28;20230;-62
2023/01/16 01:25:13;;;;;;;4.68;2.40;;;;;;;6.81;50.92;94987.19;4990097;28;20303;-61
2023/01/16 01:27:40;;;;;;;3.33;1.90;;;;;;;6.42;51.85;94993.13;4990989;28;20277;-61
2023/01/16 01:30:07;;;;;;;1.40;1.02;;;;;;;6.21;52.24;94991.06;4990262;28;20253;-62
2023/01/16 01:32:36;;;;;;;3.80;2.65;;;;;;;6.55;51.04;94982.47;4991546;28;20206;-61
2023/01/16 01:35:06;;;;;;;4.47;2.15;;;;;;;6.61;50.70;94981.56;4990449;28;20264;-61
2023/01/16 01:37:34;;;;;;;1.02;1.00;;;;;;;6.50;50.66;94979.75;4990937;28;20194;-61
2023/01/16 01:40:02;;;;;;;0.20;0.20;;;;;;;6.21;51.08;94972.88;4988682;28;20214;-62
2023/01/16 01:43:11;;;;;;;2.55;2.35;;;;;;;6.36;50.37;94962.00;4990513;28;20222;-61
2023/01/16 01:45:23;;;;;;;0.55;0.50;;;;;;;6.48;50.34;94960.19;4983969;28;20218;-61
2023/01/16 01:48:03;;;;;;;0.95;0.95;;;;;;;6.49;49.89;94962.56;4990482;28;20198;-62
2023/01/16 01:50:48;;;;;;;0.47;0.47;;;;;;;6.44;50.12;94959.84;4990100;28;20535;-62
2023/01/16 01:53:24;;;;;;;1.17;0.88;;;;;;;6.60;49.80;94945.34;4990726;28;20214;-61
2023/01/16 01:55:52;;;;;;;0.57;0.32;;;;;;;6.50;49.84;94945.91;4989905;28;20209;-60
2023/01/16 01:58:22;;;;;;;0.63;0.57;;;;;;;6.18;51.88;94960.31;4990803;28;20203;-62
2023/01/16 02:00:55;;;;;;;0.38;0.38;;;;;;;6.96;50.10;94952.84;4989774;28;20214;-60
2023/01/16 02:03:37;;;;;;;2.20;2.00;;;;;;;6.01;52.41;94954.19;4990797;28;20234;-62
2023/01/16 02:06:11;;;;;;;3.00;2.80;;;;;;;6.11;52.15;94946.63;4990156;28;20278;-62
2023/01/16 02:08:38;;;;;;;3.80;3.33;;;;;;;6.32;51.42;94946.06;4990346;28;20588;-62
2023/01/16 02:11:25;;;;;;;1.08;1.00;;;;;;;6.75;50.18;94946.44;4989636;28;20318;-61
2023/01/16 02:13:58;;;;;;;0.65;0.65;;;;;;;6.69;50.08;94931.75;4990629;28;20217;-61
2023/01/16 02:19:38;;;;;;;1.45;1.35;;;;;;;7.17;49.68;94939.97;4990069;28;20241;-60
2023/01/16 02:22:37;;;;;;;0.08;0.08;;;;;;;7.31;49.46;94929.25;4989955;28;20226;-61
2023/01/16 02:25:42;;;;;;;0.70;0.70;;;;;;;7.30;49.29;94932.91;4989136;28;20289;-61
2023/01/16 02:28:42;;;;;;;0.22;0.22;;;;;;;7.45;49.45;94930.53;4989796;28;20203;-61
2023/01/16 02:31:36;;;;;;;1.60;1.50;;;;;;;7.54;48.83;94929.13;4988759;28;20238;-64
2023/01/16 02:34:25;;;;;;;4.03;3.50;;;;;;;7.21;49.65;94918.66;4989980;28;20531;-62
2023/01/16 02:37:13;;;;;;;1.58;1.30;;;;;;;7.27;49.37;94917.72;4977769;28;20268;-62
2023/01/16 02:40:04;;;;;;;5.78;0.80;;;;;;;7.26;48.93;94905.72;4989102;28;20206;-61
2023/01/16 02:42:31;;;;;;;0.17;0.17;;;;;;;7.29;49.44;94918.28;4989765;28;20206;-62
2023/01/16 02:45:07;;;;;;;2.85;2.08;;;;;;;6.11;52.22;94912.81;4988924;28;20286;-61
2023/01/16 02:48:03;;;;;;;6.03;1.45;;;;;;;5.50;54.20;94920.19;4989268;28;20592;-61
2023/01/16 02:50:41;;;;;;;2.05;1.33;;;;;;;6.57;50.96;94910.13;4988959;28;20258;-61
2023/01/16 02:53:19;;;;;;;0.40;0.40;;;;;;;6.35;50.92;94909.16;4989885;28;20197;-64
2023/01/16 02:56:02;;;;;;;0.08;0.08;;;;;;;5.43;54.01;94920.28;4988647;28;20663;-61
2023/01/16 02:58:32;;;;;;;0.00;0.00;;;;;;;6.13;52.43;94916.75;4989730;28;20385;-61
2023/01/16 03:01:00;;;;;;;4.70;2.15;;;;;;;6.06;52.37;94904.88;4988522;28;20833;-61
2023/01/16 03:03:39;;;;;;;1.45;0.98;;;;;;;6.22;51.28;94898.22;4989431;28;20214;-60
2023/01/16 03:06:15;;;;;;;0.93;0.93;;;;;;;6.35;51.62;94903.19;4988953;28;20202;-61
2023/01/16 03:09:11;;;;;;;1.02;1.02;;;;;;;6.28;51.47;94903.28;4989099;28;20194;-61
2023/01/16 03:11:52;;;;;;;0.43;0.43;;;;;;;5.56;53.42;94903.69;4989656;28;20217;-61
2023/01/16 03:14:33;;;;;;;3.17;1.40;;;;;;;5.20;54.21;94909.03;4989445;28;20190;-61
2023/01/16 03:17:08;;;;;;;1.63;1.08;;;;;;;6.03;52.07;94894.94;4989067;28;20233;-61
2023/01/16 03:19:44;;;;;;;0.03;0.03;;;;;;;6.43;50.61;94885.38;4988495;28;20621;-61
2023/01/16 03:22:35;;;;;;;1.88;1.73;;;;;;;6.68;50.02;94878.06;4988676;28;20198;-62
2023/01/16 03:25:26;;;;;;;1.02;0.93;;;;;;;6.80;49.89;94880.66;4988269;28;20210;-61
2023/01/16 03:28:09;;;;;;;2.42;0.85;;;;;;;6.90;49.14;94876.41;4989028;28;20194;-61
2023/01/16 03:30:59;;;;;;;1.85;1.75;;;;;;;6.70;49.55;94864.81;4988469;28;20233;-60
2023/01/16 03:33:58;;;;;;;2.10;1.88;;;;;;;6.43;50.45;94864.56;4988352;28;20266;-61
2023/01/16 03:36:33;;;;;;;0.85;0.77;;;;;;;6.57;49.35;94865.88;4987586;28;20198;-61
2023/01/16 03:39:05;;;;;;;1.38;0.98;;;;;;;6.75;49.36;94860.50;4988691;28;20213;-63
2023/01/16 03:41:34;;;;;;;1.10;1.00;;;;;;;6.85;48.69;94850.28;4987889;28;20673;-61
2023/01/16 03:44:07;;;;;;;0.85;0.40;;;;;;;6.83;48.56;94848.91;4988966;28;20398;-61
2023/01/16 03:46:43;;;;;;;0.95;0.95;;;;;;;6.49;49.91;94836.81;4987610;28;20333;-61
2023/01/16 03:49:17;;;;;;;1.42;1.33;;;;;;;6.54;49.76;94844.72;4988884;28;20700;-63
2023/01/16 03:51:58;;;;;;;1.10;1.00;;;;;;;6.71;48.80;94829.97;4986618;28;20198;-62
2023/01/16 03:54:33;;;;;;;1.33;1.23;;;;;;;6.73;48.60;94833.91;4987645;28;20186;-62
2023/01/16 03:57:22;;;;;;;5.43;1.25;;;;;;;6.60;48.79;94834.19;4988845;28;20206;-61
2023/01/16 03:59:52;;;;;;;0.38;0.38;;;;;;;6.31;49.78;94830.00;4988505;28;20211;-61
2023/01/16 04:03:04;;;;;;;0.00;0.00;;;;;;;6.42;49.70;94828.38;4988577;28;20247;-61
2023/01/16 04:05:47;;;;;;;2.13;1.80;;;;;;;6.16;49.91;94821.88;4988450;28;20199;-61
2023/01/16 04:08:33;;;;;;;3.85;2.45;;;;;;;6.33;49.94;94833.16;4989141;28;20709;-61
2023/01/16 04:11:00;;;;;;;4.05;2.17;;;;;;;6.12;50.24;94821.53;4977796;28;20221;-61
2023/01/16 04:13:37;;;;;;;0.57;0.57;;;;;;;5.83;51.17;94834.69;4988817;28;20219;-61
2023/01/16 04:16:09;;;;;;;1.48;1.38;;;;;;;6.01;51.32;94839.75;4988066;28;20233;-60
2023/01/16 04:18:37;;;;;;;0.88;0.88;;;;;;;5.80;52.40;94846.28;4988996;28;20218;-60
2023/01/16 04:21:05;;;;;;;0.65;0.65;;;;;;;5.92;52.08;94841.13;4988173;28;20194;-61
2023/01/16 04:23:34;;;;;;;1.35;1.25;;;;;;;5.81;52.47;94831.50;4988634;28;20681;-63
2023/01/16 04:26:01;;;;;;;1.98;1.85;;;;;;;5.38;53.06;94836.22;4988491;28;20313;-61
2023/01/16 04:28:27;;;;;;;1.35;0.80;;;;;;;5.40;53.23;94831.59;4987589;28;20222;-61
2023/01/16 04:30:54;;;;;;;0.03;0.03;;;;;;;5.28;53.70;94823.00;4987794;28;20771;-61
2023/01/16 04:33:21;;;;;;;0.32;0.32;;;;;;;5.01;54.70;94823.41;4987962;28;20252;-61
2023/01/16 04:35:48;;;;;;;1.40;1.30;;;;;;;5.39;53.38;94827.41;4987398;28;20207;-62
2023/01/16 04:38:15;;;;;;;0.20;0.15;;;;;;;5.66;52.59;94810.34;4988177;28;20230;-60
2023/01/16 04:40:41;;;;;;;0.35;0.35;;;;;;;5.80;52.73;94806.53;4987942;28;20207;-61
2023/01/16 04:43:08;;;;;;;0.10;0.10;;;;;;;5.74;52.42;94804.81;4988175;28;20211;-60
2023/01/16 04:45:35;;;;;;;0.28;0.28;;;;;;;5.27;53.49;94817.03;4987473;28;20237;-61
2023/01/16 04:48:02;;;;;;;0.00;0.00;;;;;;;4.70;54.53;94808.09;4988268;28;20226;-61
2023/01/16 04:50:29;;;;;;;0.03;0.03;;;;;;;5.09;54.45;94810.09;4991387;28;20198;-61
2023/01/16 04:52:56;;;;;;;0.20;0.20;;;;;;;5.58;52.77;94818.50;4991690;28;20614;-63
2023/01/16 04:55:24;;;;;;;0.93;0.82;;;;;;;5.07;54.76;94821.72;4991091;28;20574;-64
2023/01/16 04:57:50;;;;;;;0.00;0.00;;;;;;;5.20;55.29;94794.75;4991839;28;20194;-62
2023/01/16 05:00:18;;;;;;;0.30;0.30;;;;;;;5.70;54.08;94801.09;4990698;28;20206;-60
2023/01/16 05:02:44;;;;;;;0.40;0.40;;;;;;;5.65;53.56;94808.78;4990647;28;20256;-60
2023/01/16 05:05:11;;;;;;;1.15;1.05;;;;;;;5.92;53.04;94809.91;4991165;28;20218;-63
2023/01/16 05:07:38;;;;;;;1.65;1.13;;;;;;;5.10;54.72;94810.88;4978533;28;20201;-61
2023/01/16 05:10:05;;;;;;;3.40;1.10;;;;;;;5.56;53.45;94807.53;4991242;28;20586;-62
2023/01/16 05:12:32;;;;;;;0.82;0.82;;;;;;;5.54;53.87;94804.38;4991164;28;20198;-62
2023/01/16 05:14:59;;;;;;;4.32;2.97;;;;;;;5.73;53.70;94811.06;4991000;28;20325;-62
2023/01/16 05:17:26;;;;;;;0.45;0.45;;;;;;;5.52;53.87;94809.00;4990868;28;20301;-63
2023/01/16 05:19:53;;;;;;;0.10;0.10;;;;;;;5.81;53.80;94802.88;4990730;28;20199;-64
2023/01/16 05:22:20;;;;;;;4.57;2.28;;;;;;;5.98;53.84;94789.00;4991314;28;20361;-62
2023/01/16 05:24:46;;;;;;;4.65;1.30;;;;;;;5.54;55.00;94783.59;4990054;28;20945;-62
2023/01/16 05:27:13;;;;;;;1.08;1.08;;;;;;;5.92;53.91;94779.50;4991152;28;20285;-62
2023/01/16 05:29:40;;;;;;;0.57;0.57;;;;;;;6.32;54.92;94783.91;4990437;28;20238;-61
2023/01/16 05:32:07;;;;;;;0.03;0.03;;;;;;;5.67;55.83;94788.56;4989922;28;20849;-65
2023/01/16 05:34:34;;;;;;;0.15;0.15;;;;;;;6.20;54.82;94783.19;4990841;28;20198;-62
2023/01/16 05:37:01;;;;;;;1.63;1.52;;;;;;;6.04;54.21;94776.88;4990882;28;20209;-62
2023/01/16 05:39:27;;;;;;;4.70;3.97;;;;;;;5.74;54.94;94776.22;4990864;28;20199;-61
2023/01/16 05:41:54;;;;;;;0.77;0.77;;;;;;;5.50;55.54;94764.25;4991113;28;20202;-60
2023/01/16 05:44:21;;;;;;;0.00;0.00;;;;;;;4.81;56.86;94773.59;4988387;28;20776;-61
2023/01/16 05:46:50;;;;;;;0.65;0.65;;;;;;;5.34;56.18;94764.94;4988010;28;20199;-60
2023/01/16 05:49:17;;;;;;;0.30;0.30;;;;;;;5.51;55.71;94771.06;4989011;28;20202;-61
2023/01/16 05:51:44;;;;;;;0.20;0.20;;;;;;;5.32;55.68;94761.78;4988860;28;20284;-61
2023/01/16 05:54:11;;;;;;;5.10;1.48;;;;;;;5.66;56.01;94774.75;4988084;28;20584;-57
2023/01/16 05:56:39;;;;;;;0.30;0.30;;;;;;;5.24;57.95;94777.72;4987273;28;20229;-59
2023/01/16 05:59:06;;;;;;;0.55;0.55;;;;;;;5.38;58.12;94773.88;4989730;28;20210;-57
2023/01/16 06:01:33;;;;;;;0.50;0.40;;;;;;;6.17;55.47;94761.00;4989203;28;20292;-61
2023/01/16 06:04:00;;;;;;;0.80;0.80;;;;;;;4.92;58.68;94772.81;4989811;28;20218;-61
2023/01/16 06:06:27;;;;;;;2.15;0.95;;;;;;;5.56;57.02;94768.56;4989457;28;20187;-60
2023/01/16 06:08:54;;;;;;;1.17;0.90;;;;;;;5.62;57.35;94770.25;4990567;28;20854;-59
2023/01/16 06:11:21;;;;;;;0.57;0.57;;;;;;;6.30;55.13;94752.94;4990367;28;20217;-59
2023/01/16 06:13:48;;;;;;;0.55;0.55;;;;;;;6.06;56.46;94754.81;4990581;28;20221;-57
2023/01/16 06:16:15;;;;;;;2.30;0.82;;;;;;;5.84;55.95;94751.25;4990083;28;20573;-59
2023/01/16 06:18:42;;;;;;;1.08;0.93;;;;;;;6.43;55.61;94744.84;4991148;28;20195;-59
2023/01/16 06:21:08;;;;;;;1.35;1.27;;;;;;;6.22;56.06;94732.50;4990584;28;20213;-60
2023/01/16 06:23:35;;;;;;;0.55;0.55;;;;;;;6.69;54.18;94749.50;4989867;28;20744;-59
2023/01/16 06:26:04;;;;;;;10.63;1.85;;;;;;;6.05;55.71;94750.66;4990214;28;20198;-60
2023/01/16 06:28:31;;;;;;;0.40;0.40;;;;;;;6.45;54.50;94727.19;4991001;28;20751;-59
2023/01/16 06:30:58;;;;;;;5.90;1.08;;;;;;;6.71;53.64;94747.44;4989956;28;20718;-60
2023/01/16 06:33:24;;;;;;;0.68;0.68;;;;;;;6.49;54.22;94758.75;4990237;28;20256;-59
2023/01/16 06:35:52;;;;;;;0.47;0.47;;;;;;;6.11;55.55;94769.75;4988841;28;20317;-58
2023/01/16 06:38:18;;;;;;;0.63;0.63;;;;;;;6.57;54.43;94761.75;4987429;28;20210;-61
2023/01/16 06:40:45;;;;;;;1.42;1.35;;;;;;;6.43;55.00;94768.28;4986955;28;20575;-60
2023/01/16 06:43:12;;;;;;;4.15;1.23;;;;;;;6.58;54.82;94778.97;4986832;28;20825;-59
2023/01/16 06:45:40;;;;;;;0.68;0.68;;;;;;;6.38;55.31;94786.41;4988185;28;20222;-60
2023/01/16 06:48:06;;;;;;;0.60;0.60;;;;;;;6.26;56.16;94770.03;4988511;28;20202;-60
2023/01/16 06:50:33;;;;;;;0.20;0.20;;;;;;;6.11;56.49;94767.16;4989584;28;20217;-60
2023/01/16 06:53:00;;;;;;;1.30;1.25;;;;;;;6.76;55.13;94752.72;4989932;28;20233;-60
2023/01/16 06:55:27;;;;;;;1.83;0.82;;;;;;;6.86;55.42;94750.28;4989886;28;20202;-59
2023/01/16 06:57:54;;;;;;;0.10;0.10;;;;;;;7.20;54.14;94740.66;4991034;28;20218;-60
2023/01/16 07:00:21;;;;;;;1.38;1.27;;;;;;;7.31;53.92;94745.00;4989885;28;20206;-61
2023/01/16 07:02:56;;;;;;;4.25;3.88;;;;;;;7.77;53.28;94746.44;4989917;28;20213;-59
2023/01/16 07:05:25;;;;;;;4.15;3.80;;;;;;;7.84;53.06;94749.66;4989327;28;20234;-60
2023/01/16 07:07:52;;;;;;;0.10;0.10;;;;;;;7.86;52.61;94742.38;4989825;28;20202;-59
2023/01/16 07:10:20;;;;;;;2.50;2.30;;;;;;;7.43;53.74;94734.47;4989073;28;20190;-59
2023/01/16 07:12:48;;;;;;;2.88;2.22;;;;;;;7.63;52.70;94748.59;4989060;28;20630;-59
2023/01/16 07:23:44;;;;;;;2.35;2.20;;;;;;;8.00;52.28;94741.78;4977362;28;20294;-60
2023/01/16 07:26:14;;;;;;;6.38;4.38;;;;;;;7.65;52.91;94751.75;4988857;28;20203;-60
2023/01/16 07:28:41;;;;;;;14.00;8.15;;;;;;;7.75;52.53;94744.06;4989833;28;20187;-60
2023/01/16 07:31:08;;;;;;;6.15;3.28;;;;;;;7.60;53.17;94735.25;4988982;28;20279;-60
2023/01/16 07:33:35;;;;;;;6.13;2.63;;;;;;;7.67;53.12;94738.47;4989619;28;20190;-59
2023/01/16 07:36:02;;;;;;;7.45;4.93;;;;;;;7.74;52.76;94731.25;4989106;28;20635;-60
2023/01/16 07:38:30;;;;;;;6.15;2.97;;;;;;;8.01;52.55;94732.13;4989627;28;20226;-60
2023/01/16 07:40:57;;;;;;;1.55;1.45;;;;;;;7.50;52.95;94724.69;4989120;28;20220;-59
2023/01/16 07:43:24;;;;;;;24.05;4.65;;;;;;;7.80;53.25;94719.84;4989568;28;20226;-60
2023/01/16 07:45:53;;;;;;;2.78;2.58;;;;;;;7.99;52.74;94724.53;4988596;28;20233;-59
2023/01/16 07:48:22;;;;;;;10.38;5.65;;;;;;;7.58;53.02;94725.06;4989758;28;20210;-60
2023/01/16 07:50:53;;;;;;;16.00;7.68;;;;;;;7.61;53.17;94719.34;4989134;28;20202;-60
2023/01/16 07:53:23;;;;;;;5.45;3.47;;;;;;;7.41;54.01;94726.13;4989311;28;20226;-59
2023/01/16 07:55:51;;;;;;;3.85;3.45;;;;;;;7.47;53.49;94722.53;4987070;28;20744;-59
2023/01/16 07:58:18;;;;;;;7.25;6.35;;;;;;;7.69;52.73;94712.94;4988163;28;20638;-60
2023/01/16 08:00:45;;;;;;;4.50;4.13;;;;;;;7.39;53.44;94702.13;4988166;28;20198;-59
2023/01/16 08:03:13;;;;;;;2.35;2.20;;;;;;;7.26;53.15;94687.59;4989270;28;20728;-60
2023/01/16 08:05:43;;;;;;;5.05;3.78;;;;;;;7.66;52.54;94692.56;4988745;28;20728;-59
2023/01/16 08:08:10;;;;;;;1.60;1.50;;;;;;;7.99;52.31;94690.59;4989143;28;20199;-59
2023/01/16 08:10:38;;;;;;;6.10;2.60;;;;;;;7.53;52.54;94695.53;4988370;28;20662;-60
2023/01/16 08:13:05;;;;;;;1.45;1.35;;;;;;;7.58;53.30;94700.78;4989008;28;20228;-60
2023/01/16 08:15:31;;;;;;;1.55;1.48;;;;;;;7.52;53.04;94691.34;4988253;28;20199;-60
2023/01/16 08:17:58;;;;;;;2.22;2.03;;;;;;;7.43;52.87;94711.00;4989146;28;20202;-60
2023/01/16 08:20:25;;;;;;;1.25;1.23;;;;;;;7.60;52.34;94703.94;4975889;28;20740;-60
2023/01/16 08:22:53;;;;;;;4.57;2.42;;;;;;;7.66;52.82;94700.38;4988926;28;20241;-61
2023/01/16 08:25:21;;;;;;;0.75;0.70;;;;;;;7.79;52.18;94718.28;4992073;28;20595;-60
2023/01/16 08:27:49;;;;;;;2.47;2.28;;;;;;;7.94;51.46;94716.66;4992866;28;20676;-59
2023/01/16 08:30:16;;;;;;;0.82;0.82;;;;;;;7.83;51.62;94709.72;4991957;28;20330;-59
2023/01/16 08:32:45;;;;;;;1.30;1.02;;;;;;;7.53;52.97;94709.34;4992340;28;20201;-59
2023/01/16 08:35:12;;;;;;;3.03;2.47;;;;;;;7.56;52.81;94700.25;4992479;28;20214;-59
2023/01/16 08:37:48;;;;;;;0.32;0.32;;;;;;;6.76;54.68;94703.25;4992331;28;20213;-60
2023/01/16 08:40:16;;;;;;;1.70;1.60;;;;;;;7.22;54.32;94683.09;4980071;28;20564;-59
2023/01/16 08:51:23;;;;;;;1.30;1.15;;;;;;;8.32;51.96;94670.66;4991773;28;20329;-60
2023/01/16 08:53:52;;;;;;;2.30;1.13;;;;;;;7.72;52.85;94661.09;4992465;28;20223;-59
2023/01/16 08:56:20;;;;;;;20.00;4.75;;;;;;;8.48;51.76;94660.09;4979555;28;20651;-62
2023/01/16 08:58:47;;;;;;;7.78;4.50;;;;;;;8.36;52.34;94671.72;4992374;28;20198;-60
2023/01/16 09:01:15;;;;;;;0.40;0.40;;;;;;;8.47;51.99;94676.78;4991991;28;20281;-59
2023/01/16 09:03:42;;;;;;;2.13;2.00;;;;;;;8.28;51.66;94664.34;4991929;28;20226;-60
2023/01/16 09:06:09;;;;;;;2.78;2.58;;;;;;;8.22;50.85;94660.84;4991411;28;20222;-60
2023/01/16 09:08:36;;;;;;;10.73;5.53;;;;;;;8.80;50.11;94647.81;4992220;28;20290;-60
2023/01/16 09:13:49;;;;;;;5.35;2.78;;;;;;;8.42;50.31;94639.41;4992320;28;20221;-59
2023/01/16 09:16:21;;;;;;;2.70;2.50;;;;;;;7.99;52.37;94630.59;4991555;28;20283;-60
2023/01/16 09:18:49;;;;;;;5.95;4.47;;;;;;;8.46;51.44;94638.66;4980106;28;20224;-59
2023/01/16 09:21:18;;;;;;;2.33;1.83;;;;;;;7.85;51.64;94646.88;4991157;28;20658;-59
2023/01/16 09:23:47;;;;;;;2.75;1.88;;;;;;;8.25;51.41;94628.28;4991796;28;20210;-59
2023/01/16 09:26:15;;;;;;;3.47;3.08;;;;;;;8.48;51.23;94622.75;4991154;28;20254;-59
2023/01/16 09:28:42;;;;;;;0.68;0.68;;;;;;;8.83;50.69;94613.34;4991431;28;20323;-59
2023/01/16 09:31:09;;;;;;;3.10;2.40;;;;;;;9.20;50.95;94605.47;4990776;28;20661;-59
2023/01/16 09:33:37;;;;;;;6.18;2.75;;;;;;;9.57;49.57;94605.41;4991665;28;20203;-59
2023/01/16 09:36:05;;;;;;;3.15;2.17;;;;;;;9.54;49.06;94590.22;4990031;28;20642;-60
2023/01/16 09:38:31;;;;;;;1.10;1.10;;;;;;;9.65;49.05;94587.38;4991699;28;20226;-59
2023/01/16 09:40:59;;;;;;;2.75;1.65;;;;;;;9.69;48.72;94592.91;4990872;28;20198;-59
2023/01/16 09:43:38;;;;;;;4.28;3.25;;;;;;;10.23;48.23;94588.06;4978887;28;20301;-61
2023/01/16 09:46:05;;;;;;;4.28;1.45;;;;;;;10.18;47.71;94586.25;4990825;28;20233;-60
2023/01/16 09:48:36;;;;;;;4.40;2.55;;;;;;;10.62;47.53;94581.31;4991373;28;20285;-59
2023/01/16 09:51:11;;;;;;;3.72;1.27;;;;;;;10.79;47.09;94587.81;4990132;28;20245;-59
2023/01/16 09:59:47;;;;;;;1.70;1.60;;;;;;;10.79;46.75;94564.25;4991044;28;20210;-60
2023/01/16 10:02:32;;;;;;;1.65;1.02;;;;;;;11.01;46.32;94558.69;4990939;28;20210;-61
2023/01/16 10:05:02;;;;;;;1.95;1.60;;;;;;;10.97;46.15;94553.19;4990640;28;20226;-60
2023/01/16 10:08:23;;;;;;;2.17;2.05;;;;;;;11.00;46.83;94547.41;4990813;28;20260;-59
2023/01/16 10:11:02;;;;;;;0.68;0.68;;;;;;;10.88;46.62;94548.75;4980572;28;20683;-59
2023/01/16 10:13:28;;;;;;;2.72;2.08;;;;;;;10.86;46.61;94543.00;4986588;28;20285;-60
2023/01/16 10:16:07;;;;;;;2.08;1.13;;;;;;;10.87;46.39;94527.03;4990698;28;20202;-59
2023/01/16 10:18:44;;;;;;;3.17;1.70;;;;;;;10.49;46.38;94524.94;4990683;28;20301;-60
2023/01/16 10:21:37;;;;;;;18.48;2.75;;;;;;;10.80;46.52;94513.38;4990677;28;20206;-60
2023/01/16 10:24:41;;;;;;;0.82;0.82;;;;;;;10.98;45.85;94523.31;4981233;28;20253;-60
2023/01/16 10:27:17;;;;;;;0.95;0.95;;;;;;;10.92;46.26;94513.09;4977984;28;20684;-60
2023/01/16 10:30:00;;;;;;;3.40;2.58;;;;;;;10.85;46.43;94513.41;4990263;28;20194;-59
2023/01/16 10:32:41;;;;;;;3.63;1.65;;;;;;;10.82;46.59;94498.19;4990566;28;20202;-60
2023/01/16 10:35:11;;;;;;;1.80;1.70;;;;;;;10.75;46.12;94495.06;4990047;28;20198;-59
2023/01/16 10:37:40;;;;;;;0.93;0.93;;;;;;;10.49;47.06;94493.53;4990434;28;20202;-60
2023/01/16 10:40:39;;;;;;;1.08;0.73;;;;;;;10.58;46.95;94491.97;4989742;28;20221;-60
2023/01/16 10:49:26;;;;;;;1.17;1.02;;;;;;;10.36;47.49;94470.50;4990238;28;20233;-60
2023/01/16 10:51:59;;;;;;;0.40;0.40;;;;;;;10.58;46.76;94476.25;4989799;28;20208;-60
2023/01/16 10:54:26;;;;;;;1.63;1.23;;;;;;;10.80;46.65;94463.59;4988033;28;20762;-59
2023/01/16 10:56:53;;;;;;;2.45;2.25;;;;;;;10.84;46.13;94443.66;4989810;28;20195;-59
2023/01/16 10:59:21;;;;;;;3.70;2.40;;;;;;;10.78;46.84;94421.16;4990203;28;20214;-61
2023/01/16 11:01:49;;;;;;;4.85;2.42;;;;;;;10.57;46.76;94437.19;4989904;28;20967;-60
2023/01/16 11:04:19;;;;;;;0.47;0.47;;;;;;;10.73;46.59;94431.66;4989932;28;20637;-59
2023/01/16 11:06:46;;;;;;;1.23;1.10;;;;;;;10.73;46.60;94426.41;4987793;28;20280;-58
2023/01/16 11:09:13;;;;;;;2.20;1.83;;;;;;;10.96;46.51;94420.56;4989845;28;20203;-59
2023/01/16 11:20:33;;;;;;;0.88;0.82;;;;;;;10.41;47.43;94391.13;4989163;28;20670;-59
2023/01/16 11:23:09;;;;;;;1.02;1.00;;;;;;;10.77;46.99;94401.25;4989579;28;20276;-59
2023/01/16 11:25:36;;;;;;;1.85;1.70;;;;;;;10.33;47.46;94405.56;4989128;28;20247;-60
2023/01/16 11:28:07;;;;;;;3.83;1.15;;;;;;;10.83;46.58;94409.88;4989895;28;20221;-59
2023/01/16 11:30:40;;;;;;;0.63;0.63;;;;;;;10.07;48.16;94406.63;4989251;28;20271;-60
2023/01/16 11:33:15;;;;;;;10.80;3.42;;;;;;;10.44;47.39;94414.97;4988204;28;20516;-59
2023/01/16 11:35:49;;;;;;;2.05;1.85;;;;;;;10.49;47.28;94404.47;4988626;28;20202;-59
2023/01/16 11:38:17;;;;;;;1.88;1.75;;;;;;;10.59;47.23;94395.81;4988944;28;20586;-60
2023/01/16 11:40:47;;;;;;;0.38;0.38;;;;;;;10.19;47.12;94401.91;4988945;28;20199;-61
2023/01/16 11:46:29;;;;;;;2.28;1.45;;;;;;;11.29;46.08;94355.38;4988509;28;20266;-59
2023/01/16 11:49:19;;;;;;;4.70;1.60;;;;;;;11.56;45.63;94366.19;4989829;28;20269;-59
2023/01/16 11:51:51;;;;;;;2.97;1.17;;;;;;;11.23;46.81;94379.00;4978959;28;20186;-62
2023/01/16 11:54:24;;;;;;;1.23;1.13;;;;;;;11.15;46.26;94379.56;4989477;28;20233;-59
2023/01/16 11:57:10;;;;;;;0.55;0.55;;;;;;;11.31;45.32;94359.28;4989030;28;20289;-60
2023/01/16 11:59:56;;;;;;;1.58;1.48;;;;;;;11.89;45.03;94349.69;4976957;28;20302;-60
2023/01/16 12:02:43;;;;;;;0.15;0.15;;;;;;;12.00;44.29;94330.94;4988862;28;20338;-60
2023/01/16 12:08:53;;;;;;;0.75;0.75;;;;;;;12.17;43.90;94343.66;4989198;28;20815;-59
2023/01/16 12:11:39;;;;;;;3.40;0.83;;;;;;;12.87;42.38;94334.94;4988682;28;20199;-59
2023/01/16 12:14:17;;;;;;;1.53;1.40;;;;;;;12.96;42.55;94322.75;4977694;28;20523;-60
2023/01/16 12:17:16;;;;;;;3.30;2.93;;;;;;;13.02;41.16;94315.56;4988844;28;20496;-60
2023/01/16 12:20:01;;;;;;;0.43;0.43;;;;;;;12.99;41.95;94314.28;4988507;28;20969;-61
2023/01/16 12:22:43;;;;;;;0.57;0.57;;;;;;;12.66;41.96;94312.63;4989117;28;20560;-59
2023/01/16 12:25:14;;;;;;;4.23;2.03;;;;;;;12.39;42.47;94311.63;4987388;28;20572;-59
2023/01/16 12:28:11;;;;;;;3.73;2.40;;;;;;;12.88;41.61;94297.06;4989174;28;20552;-60
2023/01/16 12:34:12;;;;;;;1.67;1.57;;;;;;;12.64;41.95;94288.47;4989190;28;20473;-58
2023/01/16 12:37:00;;;;;;;1.20;1.20;;;;;;;12.52;42.66;94285.44;4988233;28;20969;-59
2023/01/16 12:40:02;;;;;;;0.07;0.07;;;;;;;12.67;42.32;94285.25;4988448;28;20566;-60
2023/01/16 12:43:19;;;;;;;0.60;0.60;;;;;;;12.64;42.60;94272.69;4987901;28;21023;-60
2023/01/16 12:46:00;;;;;;;1.17;1.03;;;;;;;12.57;42.14;94266.97;4988160;28;21032;-61
2023/01/16 12:48:47;;;;;;;0.17;0.17;;;;;;;12.27;42.37;94267.38;4988677;28;20454;-59
2023/01/16 12:51:45;;;;;;;0.33;0.33;;;;;;;12.00;43.29;94261.91;4988505;28;20509;-59
2023/01/16 12:54:45;;;;;;;1.03;1.00;;;;;;;11.71;43.63;94269.00;4988863;28;20603;-59
2023/01/16 12:57:15;;;;;;;1.43;0.97;;;;;;;11.79;43.52;94252.66;4988688;28;20449;-59
2023/01/16 12:59:48;;;;;;;0.20;0.20;;;;;;;11.69;43.38;94260.63;4988136;28;20446;-58