Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276193;61;1126;-86
2022/06/25 00:03:57;27330.00;0.09;47.96;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276195;61;1086;-85
2022/06/25 00:06:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276182;61;1002;-85
2022/06/25 00:08:50;134487.00;0.45;233.07;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276116;61;1291;-86
2022/06/25 00:14:06;15839.00;0.05;28.06;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276690;61;582;-85
2022/06/25 00:16:35;21848.00;0.07;38.47;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276795;61;1096;-86
2022/06/25 00:19:03;8274.00;0.03;14.96;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276752;61;1917;-86
2022/06/25 00:21:31;80023.00;0.27;139.08;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276816;61;1061;-86
2022/06/25 00:23:58;20603.00;0.07;36.31;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276699;61;1233;-86
2022/06/25 00:26:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276807;61;1191;-85
2022/06/25 00:28:51;184298.00;0.61;318.89;42877.00;0.14;74.87;;;;;21.50;1.00;;;;;;2276744;61;1404;-84
2022/06/25 00:31:18;367320.00;1.22;633.63;111529.00;0.37;193.47;;;;;21.60;1.00;;;;;;2276374;61;1103;-86
2022/06/25 00:33:46;12508.00;0.04;22.29;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276227;61;947;-87
2022/06/25 00:36:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276186;61;1129;-87
2022/06/25 00:38:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276567;61;1385;-85
2022/06/25 00:41:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276593;61;2001;-85
2022/06/25 00:43:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276787;61;1039;-86
2022/06/25 00:46:06;58538.00;0.20;101.95;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276775;61;1118;-87
2022/06/25 00:48:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276660;61;1355;-86
2022/06/25 00:51:06;46945.00;0.16;81.90;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276751;61;1130;-87
2022/06/25 00:53:34;116535.00;0.39;202.11;49696.00;0.17;86.66;;;;;20.60;1.00;;;;;;2276766;61;1114;-86
2022/06/25 00:56:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;2.00;;;;;;2276662;61;1103;-86
2022/06/25 00:58:33;412794.00;1.38;711.80;150453.00;0.50;260.59;;;;;20.50;1.70;;;;;;2276621;61;1587;-84
2022/06/25 01:01:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276626;61;1928;-85
2022/06/25 01:03:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;2.40;;;;;;2276654;61;1098;-85
2022/06/25 01:05:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;2.40;;;;;;2276644;61;910;-86
2022/06/25 01:08:27;141385.00;0.47;244.96;23096.00;0.08;40.63;;;;;20.20;3.10;;;;;;2276650;61;1273;-85
2022/06/25 01:10:53;94227.00;0.31;163.61;0.00;0.00;0.62;;;;;20.20;2.90;;;;;;2276637;61;1063;-86
2022/06/25 01:13:22;64937.00;0.22;113.01;0.00;0.00;0.62;;;;;20.20;2.60;;;;;;2276541;61;1017;-86
2022/06/25 01:15:49;1328.00;0.00;2.92;0.00;0.00;0.62;;;;;20.00;2.70;;;;;;2276622;61;1110;-85
2022/06/25 01:18:16;4656.00;0.02;8.69;0.00;0.00;0.62;;;;;19.80;4.10;;;;;;2276597;61;1296;-86
2022/06/25 01:20:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;3.10;;;;;;2276519;61;1990;-87
2022/06/25 01:23:12;39176.00;0.13;68.46;0.00;0.00;0.62;;;;;20.10;3.00;;;;;;2276588;61;1129;-86
2022/06/25 01:25:41;324015.00;1.08;559.20;103827.00;0.35;180.18;;;;;20.10;2.10;;;;;;2276419;61;1006;-86
2022/06/25 01:28:09;84537.00;0.28;146.87;0.00;0.00;0.62;;;;;20.20;2.10;;;;;;2276612;61;1446;-86
2022/06/25 01:30:37;46432.00;0.15;81.02;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276504;61;1082;-86
2022/06/25 01:33:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276580;61;1036;-87
2022/06/25 01:35:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276128;61;986;-86
2022/06/25 01:38:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276553;61;1669;-89
2022/06/25 01:40:29;164689.00;0.55;285.12;45161.00;0.15;78.82;;;;;20.90;1.00;;;;;;2276597;61;1994;-87
2022/06/25 01:42:59;55854.00;0.19;97.31;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2276374;61;1107;-87
2022/06/25 01:45:27;11793.00;0.04;21.06;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2276518;61;1015;-85
2022/06/25 01:47:53;88706.00;0.30;154.07;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276499;61;1271;-86
2022/06/25 01:50:20;157995.00;0.53;273.58;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276565;61;1700;-85
2022/06/25 01:52:47;171953.00;0.57;297.63;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276569;61;1074;-86
2022/06/25 01:55:15;631176.00;2.10;1088.08;163951.00;0.55;283.85;;;;;22.00;1.00;;;;;;2276477;61;1034;-86
2022/06/25 01:57:44;373111.00;1.24;643.58;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276533;61;1329;-86
2022/06/25 02:00:13;89552.00;0.30;155.53;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276479;61;1922;-86
2022/06/25 02:02:41;137930.00;0.46;239.00;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276548;61;1121;-87
2022/06/25 02:05:09;187467.00;0.62;324.35;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276529;61;1121;-86
2022/06/25 02:07:36;66163.00;0.22;115.13;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276505;61;1375;-86
2022/06/25 02:10:03;118064.00;0.39;204.74;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276492;61;1109;-87
2022/06/25 02:12:30;85004.00;0.28;147.68;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276533;61;1056;-85
2022/06/25 02:14:59;376300.00;1.25;649.07;33193.00;0.11;58.11;;;;;21.70;1.00;;;;;;2276512;61;1099;-86
2022/06/25 02:17:26;460477.00;1.53;793.81;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2276401;61;1715;-87
2022/06/25 02:19:53;479072.00;1.60;825.80;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276478;61;1980;-87
2022/06/25 02:22:20;194554.00;0.65;336.55;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276508;61;1027;-87
2022/06/25 02:24:47;176206.00;0.59;304.96;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276476;61;1066;-86
2022/06/25 02:27:13;209058.00;0.70;361.51;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276439;61;1111;-85
2022/06/25 02:29:40;281871.00;0.94;486.75;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276408;61;1454;-85
2022/06/25 02:32:09;179192.00;0.60;310.10;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276482;61;1086;-85
2022/06/25 02:34:36;453287.00;1.51;781.44;29662.00;0.10;52.00;;;;;21.30;1.00;;;;;;2275790;61;1075;-87
2022/06/25 02:37:03;219059.00;0.73;378.72;5091.00;0.02;9.44;;;;;21.60;1.00;;;;;;2275944;61;1074;-87
2022/06/25 02:39:29;267189.00;0.89;461.51;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276150;61;2022;-86
2022/06/25 02:41:56;483336.00;1.61;833.14;48567.00;0.16;84.71;;;;;21.50;1.00;;;;;;2276358;61;1048;-85
2022/06/25 02:44:23;375720.00;1.25;648.07;8336.00;0.03;15.07;;;;;21.40;1.00;;;;;;2276346;61;1101;-87
2022/06/25 02:46:50;340542.00;1.14;587.61;29540.00;0.10;51.79;;;;;21.10;1.00;;;;;;2275772;61;1098;-86
2022/06/25 02:49:18;229859.00;0.77;397.31;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276319;61;1316;-85
2022/06/25 02:51:45;328975.00;1.10;567.72;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276308;61;977;-85
2022/06/25 02:54:12;127613.00;0.43;221.21;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276370;61;1176;-85
2022/06/25 02:59:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276354;61;1435;-86
2022/06/25 03:01:54;517868.00;1.73;892.59;101404.00;0.34;176.00;;;;;21.30;1.00;;;;;;2276307;61;1940;-86
2022/06/25 03:04:24;232593.00;0.78;402.01;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276344;61;1038;-86
2022/06/25 03:06:51;150526.00;0.50;260.71;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276318;61;1722;-87
2022/06/25 03:09:19;268081.00;0.89;463.04;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276272;61;1388;-86
2022/06/25 03:11:46;141426.00;0.47;245.03;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276329;61;1119;-86
2022/06/25 03:14:13;395086.00;1.32;681.36;73902.00;0.25;128.50;;;;;20.30;1.00;;;;;;2276344;61;1045;-86
2022/06/25 03:16:40;257526.00;0.86;444.89;82375.00;0.27;143.14;;;;;20.00;1.00;;;;;;2276294;61;1131;-85
2022/06/25 03:19:07;89874.00;0.30;156.09;4943.00;0.02;9.19;;;;;19.60;1.00;;;;;;2276259;61;1291;-85
2022/06/25 03:21:36;295524.00;0.99;510.23;0.00;0.00;0.62;;;;;19.40;1.10;;;;;;2276232;61;1916;-86
2022/06/25 03:24:03;230900.00;0.77;399.10;0.00;0.00;0.62;;;;;19.40;2.10;;;;;;2276273;61;1083;-86
2022/06/25 03:26:30;445738.00;1.49;768.45;13131.00;0.04;23.37;;;;;19.50;2.40;;;;;;2276243;61;1063;-88
2022/06/25 03:28:57;160389.00;0.53;277.71;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2276261;61;1265;-86
2022/06/25 03:31:24;617492.00;2.06;1064.43;164557.00;0.55;284.89;;;;;20.00;4.10;;;;;;2276289;61;923;-87
2022/06/25 03:33:51;112569.00;0.38;195.26;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276248;61;1031;-86
2022/06/25 03:36:18;114789.00;0.38;199.09;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276237;61;1125;-87
2022/06/25 03:38:46;229533.00;0.77;396.75;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276186;61;1382;-88
2022/06/25 03:43:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276277;61;641;-86
2022/06/25 03:46:24;180771.00;0.60;312.82;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276158;61;1136;-85
2022/06/25 03:48:51;385673.00;1.29;665.18;119061.00;0.40;206.46;;;;;20.80;1.00;;;;;;2276560;61;1275;-86
2022/06/25 03:51:18;134374.00;0.45;232.87;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276892;61;1112;-87
2022/06/25 03:53:47;239908.00;0.80;414.59;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276932;61;1090;-86
2022/06/25 03:56:14;254589.00;0.85;439.84;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2276742;61;1023;-87
2022/06/25 03:58:41;281331.00;0.94;485.83;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276460;61;1308;-87
2022/06/25 04:01:07;520301.00;1.73;896.78;34420.00;0.11;60.23;;;;;21.20;1.00;;;;;;2276775;61;1996;-87
2022/06/25 04:03:34;254739.00;0.85;440.10;21322.00;0.07;37.56;;;;;21.30;1.00;;;;;;2276919;61;1051;-87
2022/06/25 04:06:02;228481.00;0.76;394.94;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276810;61;972;-88
2022/06/25 04:08:29;331846.00;1.11;572.66;14383.00;0.05;25.54;;;;;21.10;1.00;;;;;;2276836;61;1819;-89
2022/06/25 04:10:58;622957.00;2.08;1073.88;108595.00;0.36;188.41;;;;;21.00;1.00;;;;;;2276910;61;1133;-86
2022/06/25 04:13:25;334544.00;1.12;577.30;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276843;61;1130;-86
2022/06/25 04:15:51;397269.00;1.32;685.11;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276840;61;1046;-86
2022/06/25 04:18:19;418629.00;1.40;721.83;16052.00;0.05;28.43;;;;;20.50;1.00;;;;;;2276682;61;1361;-86
2022/06/25 04:20:46;202948.00;0.68;351.00;10659.00;0.04;19.09;;;;;20.50;1.00;;;;;;2276819;61;1993;-87
2022/06/25 04:23:12;198329.00;0.66;343.05;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276823;61;1125;-84
2022/06/25 04:25:40;226716.00;0.76;391.90;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2276839;61;1016;-86
2022/06/25 04:30:52;16379.00;0.05;29.00;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276870;61;721;-85
2022/06/25 04:33:19;158172.00;0.53;273.89;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276785;61;1054;-85
2022/06/25 04:35:46;172497.00;0.57;298.57;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276804;61;1091;-86
2022/06/25 04:38:13;269151.00;0.90;464.88;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276680;61;1398;-85
2022/06/25 04:40:40;237914.00;0.79;411.16;11655.00;0.04;20.82;;;;;20.50;1.00;;;;;;2276758;61;1911;-85
2022/06/25 04:43:09;355243.00;1.18;612.87;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2276767;61;931;-84
2022/06/25 04:45:35;350314.00;1.17;604.40;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2276743;61;1042;-85
2022/06/25 04:48:03;292090.00;0.97;504.32;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2276674;61;1295;-85
2022/06/25 04:50:31;228773.00;0.76;395.44;0.00;0.00;0.62;;;;;19.60;1.90;;;;;;2276764;61;1103;-86
2022/06/25 04:52:58;240756.00;0.80;416.05;0.00;0.00;0.62;;;;;19.60;1.30;;;;;;2276717;61;1136;-84
2022/06/25 04:55:25;364774.00;1.22;629.25;0.00;0.00;0.62;;;;;19.80;2.40;;;;;;2276738;61;1118;-86
2022/06/25 04:57:52;618233.00;2.06;1065.71;63115.00;0.21;109.86;;;;;20.10;1.50;;;;;;2276184;61;1350;-86
2022/06/25 05:00:21;405331.00;1.35;698.97;0.00;0.00;0.62;;;;;20.40;1.30;;;;;;2275912;61;1942;-85
2022/06/25 05:02:47;510614.00;1.70;880.10;31780.00;0.11;55.66;;;;;20.50;2.20;;;;;;2276540;61;1067;-86
2022/06/25 05:05:14;519928.00;1.73;896.14;0.00;0.00;0.62;;;;;20.50;1.50;;;;;;2276433;61;2136;-84
2022/06/25 05:07:41;376180.00;1.25;648.86;28784.00;0.10;50.48;;;;;20.40;1.50;;;;;;2276489;61;1347;-86
2022/06/25 05:10:08;480636.00;1.60;828.49;30768.00;0.10;53.91;;;;;20.90;1.20;;;;;;2276692;61;1136;-86
2022/06/25 05:15:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2276723;61;646;-85
2022/06/25 05:17:48;310931.00;1.04;536.71;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2276580;61;1359;-86
2022/06/25 05:20:15;387188.00;1.29;667.78;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276678;61;1126;-86
2022/06/25 05:22:42;645385.00;2.15;1112.65;108022.00;0.36;187.42;;;;;22.00;1.00;;;;;;2276633;61;2001;-86
2022/06/25 05:25:09;453048.00;1.51;781.03;30876.00;0.10;54.10;;;;;22.10;1.00;;;;;;2276619;61;1155;-87
2022/06/25 05:27:36;405636.00;1.35;699.49;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276588;61;1369;-85
2022/06/25 05:30:04;487006.00;1.62;839.46;14828.00;0.05;26.31;;;;;22.20;1.00;;;;;;2276609;61;1142;-85
2022/06/25 05:32:32;473058.00;1.58;815.45;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276612;61;1127;-86
2022/06/25 05:34:59;585931.00;1.95;1009.93;13572.00;0.05;24.14;;;;;22.30;1.00;;;;;;2276574;61;1032;-86
2022/06/25 05:37:26;601788.00;2.01;1037.31;50179.00;0.17;87.50;;;;;22.60;1.00;;;;;;2276609;61;1355;-86
2022/06/25 05:39:52;470676.00;1.57;811.35;30695.00;0.10;53.79;;;;;22.90;1.00;;;;;;2276577;61;1067;-86
2022/06/25 05:42:19;476245.00;1.59;820.94;39701.00;0.13;69.37;;;;;23.50;1.00;;;;;;2276665;61;1990;-84
2022/06/25 05:44:47;469705.00;1.57;809.68;6566.00;0.02;12.00;;;;;25.10;1.00;;;;;;2276546;61;1115;-85
2022/06/25 05:47:14;467754.00;1.56;806.33;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2276488;61;1648;-85
2022/06/25 05:49:42;545556.00;1.82;940.30;11655.00;0.04;20.82;;;;;28.30;1.00;;;;;;2276562;61;1529;-85
2022/06/25 05:52:09;620881.00;2.07;1070.29;46622.00;0.16;81.34;;;;;29.90;1.00;;;;;;2276552;61;1197;-85
2022/06/25 05:54:36;467348.00;1.56;805.63;22767.00;0.08;40.06;;;;;30.90;1.00;;;;;;2276451;61;1147;-85
2022/06/25 05:57:03;406915.00;1.36;701.69;39365.00;0.13;68.79;;;;;32.00;1.00;;;;;;2276562;61;1111;-85
2022/06/25 05:59:30;789548.00;2.63;1362.90;95994.00;0.32;166.66;;;;;32.40;1.00;;;;;;2276489;61;1379;-86
2022/06/25 06:01:57;491333.00;1.64;846.90;15427.00;0.05;27.35;;;;;32.90;1.00;;;;;;2276440;61;1919;-85
2022/06/25 06:04:24;469899.00;1.57;810.02;19633.00;0.07;34.63;;;;;33.30;1.00;;;;;;2276480;61;1123;-86
2022/06/25 06:06:52;465937.00;1.55;803.20;67742.00;0.23;117.86;;;;;33.60;1.00;;;;;;2276562;61;1124;-84
2022/06/25 06:09:19;677710.00;2.26;1168.61;16893.00;0.06;29.89;;;;;33.30;1.00;;;;;;2276414;61;1376;-85
2022/06/25 06:11:46;488142.00;1.63;841.41;43661.00;0.15;76.22;;;;;34.20;1.00;;;;;;2276399;61;1113;-84
2022/06/25 06:14:12;671725.00;2.24;1158.24;10121.00;0.03;18.16;;;;;34.40;1.00;;;;;;2276495;61;1142;-84
2022/06/25 06:16:40;637883.00;2.13;1099.68;54246.00;0.18;94.53;;;;;35.10;1.00;;;;;;2276482;61;1079;-85
2022/06/25 06:19:06;368546.00;1.23;635.74;663.00;0.00;1.77;;;;;35.00;1.00;;;;;;2276423;61;1267;-86
2022/06/25 06:21:33;442804.00;1.48;763.41;18820.00;0.06;33.23;;;;;35.30;1.00;;;;;;2275805;61;2000;-84
2022/06/25 06:24:01;383071.00;1.28;660.70;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2276510;61;1122;-86
2022/06/25 06:26:28;167222.00;0.56;289.48;61653.00;0.21;107.33;;;;;35.80;1.00;;;;;;2276383;61;1153;-84
2022/06/25 06:28:55;178547.00;0.60;308.99;65068.00;0.22;113.24;;;;;36.10;1.00;;;;;;2276368;61;1378;-86
2022/06/25 06:31:22;175388.00;0.58;303.55;58539.00;0.20;101.95;;;;;35.80;1.00;;;;;;2276311;61;1017;-85
2022/06/25 06:33:49;165582.00;0.55;286.66;61134.00;0.20;106.44;;;;;36.30;1.00;;;;;;2276496;61;1102;-85
2022/06/25 06:36:16;167121.00;0.56;289.31;58060.00;0.19;101.12;;;;;36.10;1.00;;;;;;2276346;61;1084;-84
2022/06/25 06:38:43;167647.00;0.56;290.21;60045.00;0.20;104.55;;;;;35.10;1.00;;;;;;2276298;61;1249;-85
2022/06/25 06:41:12;170325.00;0.57;294.83;57242.00;0.19;99.71;;;;;34.90;1.00;;;;;;2276352;61;1919;-86
2022/06/25 06:43:39;166503.00;0.56;288.24;59014.00;0.20;102.77;;;;;35.20;1.00;;;;;;2276373;61;986;-86
2022/06/25 06:46:06;173498.00;0.58;300.29;66492.00;0.22;115.70;;;;;35.30;1.00;;;;;;2276348;61;1094;-86
2022/06/25 06:48:33;260849.00;0.87;450.61;80790.00;0.27;140.40;;;;;35.90;1.00;;;;;;2276272;61;1578;-86
2022/06/25 06:51:00;280325.00;0.93;484.10;62278.00;0.21;108.41;;;;;35.80;1.00;;;;;;2276382;61;1098;-85
2022/06/25 06:53:27;172983.00;0.58;299.40;58836.00;0.20;102.46;;;;;36.30;1.00;;;;;;2276322;61;990;-86
2022/06/25 06:55:54;165885.00;0.55;287.18;54805.00;0.18;95.50;;;;;37.10;1.00;;;;;;2276255;61;1188;-85
2022/06/25 06:58:22;190587.00;0.64;329.72;55782.00;0.19;97.18;;;;;37.50;1.00;;;;;;2276281;61;1406;-85
2022/06/25 07:00:49;188868.00;0.63;326.76;50084.00;0.17;87.33;;;;;37.50;1.00;;;;;;2276362;61;1079;-85
2022/06/25 07:03:15;166239.00;0.55;287.79;59926.00;0.20;104.35;;;;;36.90;1.00;;;;;;2276194;61;1082;-85
2022/06/25 07:05:42;162868.00;0.54;281.98;50180.00;0.17;87.50;;;;;36.40;1.00;;;;;;2276259;61;1023;-85
2022/06/25 07:08:09;294879.00;0.98;509.12;52749.00;0.18;91.94;;;;;36.50;1.00;;;;;;2276245;61;1540;-84
2022/06/25 07:10:36;178874.00;0.60;309.55;47784.00;0.16;83.35;;;;;37.60;1.00;;;;;;2276296;61;984;-85
2022/06/25 07:13:03;166338.00;0.55;287.96;59012.00;0.20;102.77;;;;;37.80;1.00;;;;;;2276323;61;1079;-85
2022/06/25 07:15:31;264243.00;0.88;456.44;134997.00;0.45;233.95;;;;;37.80;1.00;;;;;;2276216;61;1094;-85
2022/06/25 07:17:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2276245;61;1403;-84
2022/06/25 07:20:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.90;1.00;;;;;;2276219;61;1078;-85
2022/06/25 07:22:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.80;1.00;;;;;;2276369;61;1926;-85
2022/06/25 07:25:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.30;1.00;;;;;;2276950;61;1134;-85
2022/06/25 07:27:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2276796;61;1355;-85
2022/06/25 07:30:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2276973;61;1196;-85
2022/06/25 07:32:42;64563.00;0.22;112.36;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2276442;61;1156;-85
2022/06/25 07:35:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2276785;61;1001;-85
2022/06/25 07:37:37;31367.00;0.10;54.95;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2276911;61;1379;-85
2022/06/25 07:40:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2276943;61;1114;-86
2022/06/25 07:42:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2276906;61;1990;-85
2022/06/25 07:44:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.90;1.00;;;;;;2276943;61;1038;-86
2022/06/25 07:47:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2276807;61;1315;-85
2022/06/25 07:52:38;263273.00;0.88;454.78;85341.00;0.28;148.26;;;;;37.40;1.00;;;;;;2276973;61;654;-85
2022/06/25 07:55:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.10;1.00;;;;;;2276896;61;1169;-85
2022/06/25 07:57:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.00;1.00;;;;;;2276822;61;1391;-85
2022/06/25 08:00:01;141144.00;0.47;244.54;75120.00;0.25;130.61;;;;;36.60;1.00;;;;;;2276800;61;1051;-85
2022/06/25 08:02:27;175948.00;0.59;304.51;110723.00;0.37;192.08;;;;;36.40;1.00;;;;;;2276867;61;1990;-85
2022/06/25 08:04:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2276861;61;1110;-85
2022/06/25 08:07:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.40;1.00;;;;;;2276652;61;1301;-87
2022/06/25 08:09:49;3622.00;0.01;6.90;0.00;0.00;0.62;;;;;37.90;1.00;;;;;;2276869;61;2386;-86
2022/06/25 08:12:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2276856;61;1068;-85
2022/06/25 08:14:43;162652.00;0.54;281.61;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2276777;61;1815;-85
2022/06/25 08:17:10;58158.00;0.19;101.29;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2276873;61;1043;-86
2022/06/25 08:19:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2276819;61;1296;-85
2022/06/25 08:22:05;66871.00;0.22;116.35;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2276751;61;1988;-84
2022/06/25 08:24:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2276886;61;1168;-85
2022/06/25 08:26:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2276841;61;1122;-84
2022/06/25 08:29:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2276816;61;1309;-84
2022/06/25 08:31:54;20299.00;0.07;35.79;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2276711;61;1104;-85
2022/06/25 08:34:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2276714;61;1076;-85
2022/06/25 08:36:48;356326.00;1.19;614.73;80893.00;0.27;140.58;;;;;35.80;1.00;;;;;;2276735;61;914;-88
2022/06/25 08:39:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2276688;61;1298;-85
2022/06/25 08:41:45;34728.00;0.12;60.77;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2276615;61;1996;-84
2022/06/25 08:44:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2276623;61;1291;-85
2022/06/25 08:46:39;202408.00;0.67;350.07;60047.00;0.20;104.56;;;;;35.40;1.00;;;;;;2276673;61;1149;-86
2022/06/25 08:49:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2276726;61;1380;-86
2022/06/25 08:51:34;231106.00;0.77;399.45;95164.00;0.32;165.22;;;;;35.10;1.00;;;;;;2276753;61;1032;-85
2022/06/25 08:54:03;154789.00;0.52;268.06;19291.00;0.06;34.04;;;;;35.20;1.00;;;;;;2276718;61;1500;-85
2022/06/25 08:56:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2276594;61;1099;-86
2022/06/25 08:58:59;138437.00;0.46;239.88;13242.00;0.04;23.57;;;;;35.10;1.00;;;;;;2276731;61;1316;-86
2022/06/25 09:01:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.20;1.00;;;;;;2276742;61;1023;-85
2022/06/25 09:03:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2276681;61;1920;-86
2022/06/25 09:06:21;200537.00;0.67;346.85;37328.00;0.12;65.27;;;;;32.40;1.00;;;;;;2276779;61;996;-86
2022/06/25 09:09:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2276703;61;1380;-86
2022/06/25 09:11:57;31316.00;0.10;54.86;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2276670;61;1074;-85
2022/06/25 09:14:27;177775.00;0.59;307.66;65852.00;0.22;114.59;;;;;32.10;1.00;;;;;;2276608;61;1026;-86
2022/06/25 09:16:58;13362.00;0.04;23.77;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2276600;61;1977;-85
2022/06/25 09:19:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2276671;61;1260;-86
2022/06/25 09:21:58;189392.00;0.63;327.66;54947.00;0.18;95.74;;;;;33.00;1.00;;;;;;2276491;61;1911;-86
2022/06/25 09:24:38;174621.00;0.58;302.23;66913.00;0.22;116.43;;;;;32.90;1.00;;;;;;2276488;61;1012;-85
2022/06/25 09:27:07;168638.00;0.56;291.92;61598.00;0.21;107.24;;;;;32.20;1.00;;;;;;2276526;61;1059;-84
2022/06/25 09:29:38;167484.00;0.56;289.93;66110.00;0.22;115.04;;;;;31.50;1.00;;;;;;2276621;61;1355;-85
2022/06/25 09:32:06;220642.00;0.74;381.45;57592.00;0.19;100.31;;;;;31.40;1.00;;;;;;2276596;61;1135;-85
2022/06/25 09:34:34;211206.00;0.70;365.21;63285.00;0.21;110.16;;;;;31.20;1.00;;;;;;2276590;61;1059;-85
2022/06/25 09:37:17;185181.00;0.62;320.41;64052.00;0.21;111.48;;;;;30.80;1.00;;;;;;2276487;61;1154;-86
2022/06/25 09:39:46;285695.00;0.95;493.33;61905.00;0.21;107.77;;;;;31.20;1.00;;;;;;2276499;61;1423;-85
2022/06/25 09:42:23;175537.00;0.59;303.80;59392.00;0.20;103.43;;;;;31.80;1.00;;;;;;2276496;61;1994;-84
2022/06/25 09:44:58;300961.00;1.00;519.57;63930.00;0.21;111.27;;;;;32.00;1.00;;;;;;2276422;61;1577;-85
2022/06/25 09:47:25;167798.00;0.56;290.47;61612.00;0.21;107.26;;;;;31.60;1.00;;;;;;2275829;61;1323;-87
2022/06/25 09:50:04;165715.00;0.55;286.89;53811.00;0.18;93.78;;;;;30.80;1.00;;;;;;2276056;61;1028;-85
2022/06/25 09:52:31;162511.00;0.54;281.37;58614.00;0.20;102.08;;;;;30.10;1.00;;;;;;2276393;61;1059;-84
2022/06/25 09:54:59;194390.00;0.65;336.27;62243.00;0.21;108.35;;;;;29.70;1.00;;;;;;2276643;61;1019;-84
2022/06/25 09:57:27;187534.00;0.63;324.46;65374.00;0.22;113.77;;;;;29.90;1.00;;;;;;2276636;61;1347;-84
2022/06/25 09:59:56;164087.00;0.55;284.08;67723.00;0.23;117.83;;;;;30.10;1.00;;;;;;2276706;61;1139;-85
2022/06/25 10:02:28;198023.00;0.66;342.52;64765.00;0.22;112.71;;;;;30.20;1.00;;;;;;2276644;61;1913;-85
2022/06/25 10:05:00;395901.00;1.32;682.76;60302.00;0.20;105.00;;;;;30.40;1.00;;;;;;2276432;61;945;-85
2022/06/25 10:07:59;395903.00;1.32;682.76;56375.00;0.19;98.21;;;;;30.60;1.00;;;;;;2276402;61;1388;-85
2022/06/25 10:10:23;372014.00;1.24;641.70;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2276569;61;1136;-84
2022/06/25 10:12:52;219113.00;0.73;378.82;6272.00;0.02;11.49;;;;;30.90;1.00;;;;;;2276487;61;1107;-85
2022/06/25 10:15:21;606586.00;2.02;1045.59;71736.00;0.24;124.76;;;;;30.90;1.00;;;;;;2276546;61;1169;-84