Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:35;;;;;;;;;;;;;;;;;;4975365;28;20009;-89
2023/03/09 00:03:15;;;;;;;;;;;;;;;;;;4974435;29;19907;-89
2023/03/09 00:05:41;;;;;;;;;;;;;;;;;;4943316;29;19962;-89
2023/03/09 00:08:07;;;;;;;;;;;;;;;;;;4946109;29;19922;-89
2023/03/09 00:10:33;;;;;;;;;;;;;;;;;;4946214;29;19926;-89
2023/03/09 00:12:59;;;;;;;;;;;;;;;;;;4946577;29;19923;-89
2023/03/09 00:15:25;;;;;;;;;;;;;;;;;;4946132;29;19922;-89
2023/03/09 00:17:50;;;;;;;;;;;;;;;;;;4954856;29;19911;-88
2023/03/09 00:20:18;;;;;;;;;;;;;;;;;;4973124;28;19990;-90
2023/03/09 00:22:44;;;;;;;;;;;;;;;;;;4946052;29;19969;-88
2023/03/09 00:25:13;;;;;;;;;;;;;;;;;;4946070;29;19927;-87
2023/03/09 00:27:39;;;;;;;;;;;;;;;;;;4945542;29;19926;-87
2023/03/09 00:30:05;;;;;;;;;;;;;;;;;;4945594;29;20403;-88
2023/03/09 00:32:31;;;;;;;;;;;;;;;;;;4946058;29;19923;-87
2023/03/09 00:34:57;;;;;;;;;;;;;;;;;;4962127;29;20017;-89
2023/03/09 00:37:24;;;;;;;;;;;;;;;;;;4958179;29;19946;-88
2023/03/09 00:39:51;;;;;;;;;;;;;;;;;;4959136;29;19929;-89
2023/03/09 00:42:21;;;;;;;;;;;;;;;;;;4959618;29;19926;-89
2023/03/09 00:45:00;;;;;;;;;;;;;;;;;;4975098;29;19930;-89
2023/03/09 00:47:42;;;;;;;;;;;;;;;;;;4976060;29;19917;-89
2023/03/09 00:50:08;;;;;;;;;;;;;;;;;;4974761;28;19906;-89
2023/03/09 00:52:54;;;;;;;;;;;;;;;;;;4975216;29;19942;-89
2023/03/09 00:55:20;;;;;;;;;;;;;;;;;;4965690;29;19922;-88
2023/03/09 00:57:46;;;;;;;;;;;;;;;;;;4946011;29;19927;-88
2023/03/09 01:00:12;;;;;;;;;;;;;;;;;;4959596;29;19931;-89
2023/03/09 01:02:38;;;;;;;;;;;;;;;;;;4927379;29;20625;-88
2023/03/09 01:05:04;;;;;;;;;;;;;;;;;;4939637;29;20304;-88
2023/03/09 01:07:32;;;;;;;;;;;;;;;;;;4948283;29;20392;-88
2023/03/09 01:09:58;;;;;;;;;;;;;;;;;;4950156;29;19922;-88
2023/03/09 01:12:33;;;;;;;;;;;;;;;;;;4951375;29;19930;-89
2023/03/09 01:14:59;;;;;;;;;;;;;;;;;;4950294;29;20001;-90
2023/03/09 01:17:25;;;;;;;;;;;;;;;;;;4950515;29;20376;-89
2023/03/09 01:19:54;;;;;;;;;;;;;;;;;;4960077;29;19923;-88
2023/03/09 01:22:39;;;;;;;;;;;;;;;;;;4966743;29;19990;-88
2023/03/09 01:25:19;;;;;;;;;;;;;;;;;;4963910;29;19923;-89
2023/03/09 01:27:46;;;;;;;;;;;;;;;;;;4954996;29;19973;-89
2023/03/09 01:30:12;;;;;;;;;;;;;;;;;;4973265;29;19945;-89
2023/03/09 01:32:43;;;;;;;;;;;;;;;;;;4979081;28;19911;-89
2023/03/09 01:35:22;;;;;;;;;;;;;;;;;;4978623;28;19960;-90
2023/03/09 01:38:03;;;;;;;;;;;;;;;;;;4978452;29;19933;-90
2023/03/09 01:40:39;;;;;;;;;;;;;;;;;;4962825;29;19922;-89
2023/03/09 01:43:08;;;;;;;;;;;;;;;;;;4973210;29;19922;-89
2023/03/09 01:45:34;;;;;;;;;;;;;;;;;;4947969;29;19946;-90
2023/03/09 01:48:00;;;;;;;;;;;;;;;;;;4948599;29;19930;-90
2023/03/09 01:50:26;;;;;;;;;;;;;;;;;;4932636;29;19923;-89
2023/03/09 01:52:52;;;;;;;;;;;;;;;;;;4944231;29;19922;-90
2023/03/09 01:55:18;;;;;;;;;;;;;;;;;;4949000;29;19930;-90
2023/03/09 01:57:44;;;;;;;;;;;;;;;;;;4947837;29;19989;-89
2023/03/09 02:00:11;;;;;;;;;;;;;;;;;;4948552;29;19933;-89
2023/03/09 02:02:37;;;;;;;;;;;;;;;;;;4948222;29;19923;-89
2023/03/09 02:05:05;;;;;;;;;;;;;;;;;;4948139;29;20040;-90
2023/03/09 02:07:34;;;;;;;;;;;;;;;;;;4946787;29;19946;-90
2023/03/09 02:10:01;;;;;;;;;;;;;;;;;;4947036;28;19927;-89
2023/03/09 02:12:27;;;;;;;;;;;;;;;;;;4949789;28;19923;-89
2023/03/09 02:14:53;;;;;;;;;;;;;;;;;;4954225;28;19998;-89
2023/03/09 02:17:19;;;;;;;;;;;;;;;;;;4949148;29;20380;-88
2023/03/09 02:19:44;;;;;;;;;;;;;;;;;;4946869;29;20388;-87
2023/03/09 02:22:11;;;;;;;;;;;;;;;;;;4964889;28;19929;-89
2023/03/09 02:24:36;;;;;;;;;;;;;;;;;;4957006;29;19922;-88
2023/03/09 02:27:02;;;;;;;;;;;;;;;;;;4965107;28;19989;-88
2023/03/09 02:29:29;;;;;;;;;;;;;;;;;;4969041;28;19929;-88
2023/03/09 02:31:57;;;;;;;;;;;;;;;;;;4990905;28;19976;-89
2023/03/09 02:34:23;;;;;;;;;;;;;;;;;;4952462;29;20394;-90
2023/03/09 02:36:49;;;;;;;;;;;;;;;;;;4965830;28;19984;-90
2023/03/09 02:39:15;;;;;;;;;;;;;;;;;;4949940;28;19949;-89
2023/03/09 02:41:41;;;;;;;;;;;;;;;;;;4983413;28;19922;-89
2023/03/09 02:44:07;;;;;;;;;;;;;;;;;;4956180;28;19937;-90
2023/03/09 02:46:33;;;;;;;;;;;;;;;;;;4961366;28;19926;-90
2023/03/09 02:48:59;;;;;;;;;;;;;;;;;;4954403;28;19930;-89
2023/03/09 02:51:24;;;;;;;;;;;;;;;;;;4967742;28;20084;-89
2023/03/09 02:53:50;;;;;;;;;;;;;;;;;;4954796;28;19923;-89
2023/03/09 02:56:16;;;;;;;;;;;;;;;;;;4948868;29;19922;-89
2023/03/09 02:58:42;;;;;;;;;;;;;;;;;;4955122;28;20344;-88
2023/03/09 03:01:13;;;;;;;;;;;;;;;;;;4951297;28;19930;-90
2023/03/09 03:03:39;;;;;;;;;;;;;;;;;;4991639;28;19961;-88
2023/03/09 03:06:06;;;;;;;;;;;;;;;;;;4981156;28;19922;-89
2023/03/09 03:08:35;;;;;;;;;;;;;;;;;;4977748;28;19928;-89
2023/03/09 03:11:01;;;;;;;;;;;;;;;;;;4982835;28;19993;-89
2023/03/09 03:13:39;;;;;;;;;;;;;;;;;;4971696;28;20001;-89
2023/03/09 03:16:05;;;;;;;;;;;;;;;;;;4950133;28;19923;-88
2023/03/09 03:18:30;;;;;;;;;;;;;;;;;;4966974;28;19981;-88
2023/03/09 03:20:58;;;;;;;;;;;;;;;;;;4973614;28;19918;-88
2023/03/09 03:23:24;;;;;;;;;;;;;;;;;;4979774;28;19906;-89
2023/03/09 03:26:02;;;;;;;;;;;;;;;;;;4998347;28;19928;-90
2023/03/09 03:28:28;;;;;;;;;;;;;;;;;;4995647;28;19926;-89
2023/03/09 03:31:08;;;;;;;;;;;;;;;;;;4995183;28;20009;-89
2023/03/09 03:33:34;;;;;;;;;;;;;;;;;;4966337;28;19927;-90
2023/03/09 03:36:00;;;;;;;;;;;;;;;;;;4965595;28;20000;-89
2023/03/09 03:38:26;;;;;;;;;;;;;;;;;;4965912;28;19926;-90
2023/03/09 03:40:52;;;;;;;;;;;;;;;;;;4966209;28;19921;-89
2023/03/09 03:43:19;;;;;;;;;;;;;;;;;;4969877;28;19925;-89
2023/03/09 03:45:48;;;;;;;;;;;;;;;;;;4995950;28;19929;-89
2023/03/09 03:48:21;;;;;;;;;;;;;;;;;;4979393;28;20395;-89
2023/03/09 03:50:53;;;;;;;;;;;;;;;;;;4967403;28;19926;-89
2023/03/09 03:53:19;;;;;;;;;;;;;;;;;;4966088;28;20394;-90
2023/03/09 03:55:45;;;;;;;;;;;;;;;;;;4982783;28;20012;-89
2023/03/09 03:58:11;;;;;;;;;;;;;;;;;;4952807;28;19966;-89
2023/03/09 04:00:38;;;;;;;;;;;;;;;;;;4958677;29;19929;-90
2023/03/09 04:03:07;;;;;;;;;;;;;;;;;;4957232;29;19922;-89
2023/03/09 04:05:38;;;;;;;;;;;;;;;;;;4972159;28;19927;-87
2023/03/09 04:08:04;;;;;;;;;;;;;;;;;;4946791;29;20000;-88
2023/03/09 04:10:30;;;;;;;;;;;;;;;;;;4946267;29;19949;-89
2023/03/09 04:12:57;;;;;;;;;;;;;;;;;;4946440;29;19922;-89
2023/03/09 04:15:23;;;;;;;;;;;;;;;;;;4946966;29;20013;-87
2023/03/09 04:17:49;;;;;;;;;;;;;;;;;;4963256;29;19966;-88
2023/03/09 04:20:18;;;;;;;;;;;;;;;;;;4949541;28;19933;-88
2023/03/09 04:22:44;;;;;;;;;;;;;;;;;;4964147;28;19922;-88
2023/03/09 04:25:10;;;;;;;;;;;;;;;;;;4987219;28;19989;-87
2023/03/09 04:27:36;;;;;;;;;;;;;;;;;;4994000;28;19922;-89
2023/03/09 04:30:02;;;;;;;;;;;;;;;;;;4965901;28;20057;-89
2023/03/09 04:32:28;;;;;;;;;;;;;;;;;;4965859;28;19929;-89
2023/03/09 04:34:54;;;;;;;;;;;;;;;;;;4946407;29;20456;-89
2023/03/09 04:37:20;;;;;;;;;;;;;;;;;;4946318;29;20380;-89
2023/03/09 04:39:46;;;;;;;;;;;;;;;;;;4946263;29;19976;-88
2023/03/09 04:42:12;;;;;;;;;;;;;;;;;;4945910;29;19922;-89
2023/03/09 04:44:38;;;;;;;;;;;;;;;;;;4950505;29;19946;-89
2023/03/09 04:47:06;;;;;;;;;;;;;;;;;;4960501;29;19923;-88
2023/03/09 04:49:32;;;;;;;;;;;;;;;;;;4950189;29;20009;-89
2023/03/09 04:51:58;;;;;;;;;;;;;;;;;;4946623;29;19946;-88
2023/03/09 04:54:24;;;;;;;;;;;;;;;;;;4962052;29;19923;-89
2023/03/09 04:56:50;;;;;;;;;;;;;;;;;;4946311;29;19926;-89
2023/03/09 04:59:16;;;;;;;;;;;;;;;;;;4947651;29;19929;-89
2023/03/09 05:01:45;;;;;;;;;;;;;;;;;;4960237;29;19923;-89
2023/03/09 05:04:11;;;;;;;;;;;;;;;;;;4947109;29;19929;-89
2023/03/09 05:06:37;;;;;;;;;;;;;;;;;;4945812;29;19922;-88
2023/03/09 05:09:04;;;;;;;;;;;;;;;;;;4946383;29;19982;-89
2023/03/09 05:11:30;;;;;;;;;;;;;;;;;;4936019;29;20377;-89
2023/03/09 05:13:56;;;;;;;;;;;;;;;;;;4927330;29;19922;-88
2023/03/09 05:16:22;;;;;;;;;;;;;;;;;;4927225;29;19923;-89
2023/03/09 05:18:52;;;;;;;;;;;;;;;;;;4935187;29;19990;-89
2023/03/09 05:21:25;;;;;;;;;;;;;;;;;;4955736;29;19934;-90
2023/03/09 05:23:52;;;;;;;;;;;;;;;;;;4940209;29;19923;-87
2023/03/09 05:26:19;;;;;;;;;;;;;;;;;;4953410;29;20003;-88
2023/03/09 05:28:49;;;;;;;;;;;;;;;;;;4975905;29;19922;-88
2023/03/09 05:31:15;;;;;;;;;;;;;;;;;;4975568;29;19911;-87
2023/03/09 05:33:41;;;;;;;;;;;;;;;;;;4958991;29;20379;-87
2023/03/09 05:36:11;;;;;;;;;;;;;;;;;;4974453;29;19982;-88
2023/03/09 05:38:37;;;;;;;;;;;;;;;;;;4975017;29;19951;-88
2023/03/09 05:41:12;;;;;;;;;;;;;;;;;;4959317;29;19923;-88
2023/03/09 05:43:43;;;;;;;;;;;;;;;;;;4973602;29;19927;-88
2023/03/09 05:46:11;;;;;;;;;;;;;;;;;;4975164;28;19930;-90
2023/03/09 05:48:46;;;;;;;;;;;;;;;;;;4974639;29;19923;-89
2023/03/09 05:51:13;;;;;;;;;;;;;;;;;;4958984;29;19972;-89
2023/03/09 05:53:40;;;;;;;;;;;;;;;;;;4976166;28;19922;-88
2023/03/09 05:56:06;;;;;;;;;;;;;;;;;;4977624;29;19922;-87
2023/03/09 05:58:32;;;;;;;;;;;;;;;;;;4948330;29;19998;-87
2023/03/09 06:00:58;;;;;;;;;;;;;;;;;;4957956;29;19980;-88
2023/03/09 06:03:24;;;;;;;;;;;;;;;;;;4949486;29;20288;-88
2023/03/09 06:05:50;;;;;;;;;;;;;;;;;;4948865;29;19930;-89
2023/03/09 06:08:16;;;;;;;;;;;;;;;;;;4932186;29;19930;-89
2023/03/09 06:10:42;;;;;;;;;;;;;;;;;;4944690;29;19928;-89
2023/03/09 06:13:12;;;;;;;;;;;;;;;;;;4959604;29;19954;-89
2023/03/09 06:15:58;;;;;;;;;;;;;;;;;;4966090;29;19921;-87
2023/03/09 06:18:27;;;;;;;;;;;;;;;;;;4958054;29;19951;-89
2023/03/09 06:20:53;;;;;;;;;;;;;;;;;;4943520;29;19927;-89
2023/03/09 06:23:22;;;;;;;;;;;;;;;;;;4959144;29;19923;-88
2023/03/09 06:25:52;;;;;;;;;;;;;;;;;;4944074;29;19907;-89
2023/03/09 06:28:19;;;;;;;;;;;;;;;;;;4959874;29;19927;-89
2023/03/09 06:30:49;;;;;;;;;;;;;;;;;;4939184;29;19986;-89
2023/03/09 06:33:15;;;;;;;;;;;;;;;;;;4947447;29;20344;-89
2023/03/09 06:35:41;;;;;;;;;;;;;;;;;;4943084;29;19990;-89
2023/03/09 06:38:08;;;;;;;;;;;;;;;;;;4958871;29;19927;-89
2023/03/09 06:40:35;;;;;;;;;;;;;;;;;;4959540;29;19907;-87
2023/03/09 06:43:13;;;;;;;;;;;;;;;;;;4960125;29;19923;-88
2023/03/09 06:45:57;;;;;;;;;;;;;;;;;;4959597;29;19930;-89
2023/03/09 06:48:30;;;;;;;;;;;;;;;;;;4950404;29;19934;-90
2023/03/09 06:50:56;;;;;;;;;;;;;;;;;;4931786;29;19906;-88
2023/03/09 06:53:24;;;;;;;;;;;;;;;;;;4944150;29;19923;-90
2023/03/09 06:55:50;;;;;;;;;;;;;;;;;;4944077;29;19927;-90
2023/03/09 06:58:15;;;;;;;;;;;;;;;;;;4939485;29;19926;-89
2023/03/09 07:00:46;;;;;;;;;;;;;;;;;;4946053;29;19923;-89
2023/03/09 07:12:11;;;;;;;;;;;;;;;;;;5203223;23;19985;-89
2023/03/09 07:14:37;;;;;;;;;;;;;;;;;;4968658;28;19922;-88
2023/03/09 07:17:02;;;;;;;;;;;;;;;;;;4966089;29;19933;-88
2023/03/09 07:19:28;;;;;;;;;;;;;;;;;;4955599;28;19960;-89
2023/03/09 07:21:54;;;;;;;;;;;;;;;;;;4974546;28;19993;-89
2023/03/09 07:24:21;;;;;;;;;;;;;;;;;;4996056;28;19944;-88
2023/03/09 07:26:48;;;;;;;;;;;;;;;;;;4974560;28;19922;-89
2023/03/09 07:29:19;;;;;;;;;;;;;;;;;;4996787;28;19926;-88
2023/03/09 07:31:59;;;;;;;;;;;;;;;;;;4996417;28;19922;-89
2023/03/09 07:42:16;;;;;;;;;;;;;;;;;;856139;26;20223;-90
2023/03/09 07:44:42;;;;;;;;;;;;;;;;;;4955477;28;20343;-89
2023/03/09 07:47:08;;;;;;;;;;;;;;;;;;4965956;28;19922;-90
2023/03/09 07:49:34;;;;;;;;;;;;;;;;;;4954387;28;19976;-89
2023/03/09 07:52:00;;;;;;;;;;;;;;;;;;4952455;28;19991;-89
2023/03/09 07:54:26;;;;;;;;;;;;;;;;;;4963209;28;19945;-88
2023/03/09 07:56:55;;;;;;;;;;;;;;;;;;4958120;29;20015;-89
2023/03/09 07:59:21;;;;;;;;;;;;;;;;;;4948615;29;20372;-89
2023/03/09 08:01:48;;;;;;;;;;;;;;;;;;4956350;29;19923;-88
2023/03/09 08:04:16;;;;;;;;;;;;;;;;;;4970574;28;19922;-88
2023/03/09 08:06:42;;;;;;;;;;;;;;;;;;4963445;28;19929;-88
2023/03/09 08:09:07;;;;;;;;;;;;;;;;;;4967308;28;19922;-89
2023/03/09 08:11:33;;;;;;;;;;;;;;;;;;4970376;28;19982;-89
2023/03/09 08:13:59;;;;;;;;;;;;;;;;;;4948024;29;19930;-89
2023/03/09 08:16:25;;;;;;;;;;;;;;;;;;4947978;29;19929;-88
2023/03/09 08:18:51;;;;;;;;;;;;;;;;;;4956544;28;19926;-89
2023/03/09 08:21:17;;;;;;;;;;;;;;;;;;4966759;28;19982;-88
2023/03/09 08:23:43;;;;;;;;;;;;;;;;;;4954317;28;19934;-89
2023/03/09 08:26:11;;;;;;;;;;;;;;;;;;4941525;29;19923;-90
2023/03/09 08:28:37;;;;;;;;;;;;;;;;;;4948502;29;19923;-90
2023/03/09 08:31:03;;;;;;;;;;;;;;;;;;4944247;29;19933;-88
2023/03/09 08:33:29;;;;;;;;;;;;;;;;;;4950743;28;20435;-88
2023/03/09 08:35:55;;;;;;;;;;;;;;;;;;4971374;28;19965;-89
2023/03/09 08:38:21;;;;;;;;;;;;;;;;;;4949059;29;20068;-88
2023/03/09 08:40:47;;;;;;;;;;;;;;;;;;4947831;29;19930;-88
2023/03/09 08:43:13;;;;;;;;;;;;;;;;;;4967652;28;19989;-89
2023/03/09 08:45:39;;;;;;;;;;;;;;;;;;4947807;29;19926;-89
2023/03/09 08:48:05;;;;;;;;;;;;;;;;;;4958022;29;19923;-89
2023/03/09 08:50:31;;;;;;;;;;;;;;;;;;4947160;29;20460;-88
2023/03/09 08:52:57;;;;;;;;;;;;;;;;;;4944689;29;19930;-88
2023/03/09 08:55:28;;;;;;;;;;;;;;;;;;4931994;29;20448;-88
2023/03/09 08:57:55;;;;;;;;;;;;;;;;;;4946150;29;19934;-89
2023/03/09 09:00:21;;;;;;;;;;;;;;;;;;4943868;29;20621;-88
2023/03/09 09:02:48;;;;;;;;;;;;;;;;;;4947702;29;19927;-89
2023/03/09 09:05:14;;;;;;;;;;;;;;;;;;4959701;29;19996;-88
2023/03/09 09:07:41;;;;;;;;;;;;;;;;;;4975576;29;19922;-87
2023/03/09 09:10:14;;;;;;;;;;;;;;;;;;4966842;29;19922;-89
2023/03/09 09:12:43;;;;;;;;;;;;;;;;;;4953985;29;20403;-91
2023/03/09 09:15:10;;;;;;;;;;;;;;;;;;4958622;29;19923;-89
2023/03/09 09:17:36;;;;;;;;;;;;;;;;;;4953010;29;19926;-88
2023/03/09 09:20:09;;;;;;;;;;;;;;;;;;4970638;29;19906;-89
2023/03/09 09:22:36;;;;;;;;;;;;;;;;;;4934653;29;19930;-88
2023/03/09 09:25:02;;;;;;;;;;;;;;;;;;4960173;29;20296;-87
2023/03/09 09:27:28;;;;;;;;;;;;;;;;;;4946768;28;19923;-88
2023/03/09 09:29:54;;;;;;;;;;;;;;;;;;4950612;29;20292;-88
2023/03/09 09:32:19;;;;;;;;;;;;;;;;;;4943969;29;20333;-88
2023/03/09 09:37:34;;;;;;;;;;;;;;;;;;4958427;29;19926;-89
2023/03/09 09:40:02;;;;;;;;;;;;;;;;;;4943200;29;19923;-87
2023/03/09 09:42:29;;;;;;;;;;;;;;;;;;4950591;28;19929;-88
2023/03/09 09:44:55;;;;;;;;;;;;;;;;;;4950423;29;19970;-89
2023/03/09 09:47:21;;;;;;;;;;;;;;;;;;4955000;29;19999;-90
2023/03/09 09:50:04;;;;;;;;;;;;;;;;;;4944000;29;19930;-89
2023/03/09 09:52:30;;;;;;;;;;;;;;;;;;4944688;29;19972;-91
2023/03/09 09:54:56;;;;;;;;;;;;;;;;;;4950968;29;19923;-89
2023/03/09 09:57:22;;;;;;;;;;;;;;;;;;4967788;29;19927;-90
2023/03/09 09:59:48;;;;;;;;;;;;;;;;;;4951013;29;20454;-90
2023/03/09 10:02:14;;;;;;;;;;;;;;;;;;4954728;29;19932;-89
2023/03/09 10:04:40;;;;;;;;;;;;;;;;;;4949448;29;19923;-88
2023/03/09 10:07:06;;;;;;;;;;;;;;;;;;4949106;29;19922;-89
2023/03/09 10:09:33;;;;;;;;;;;;;;;;;;4939010;29;19923;-91
2023/03/09 10:12:06;;;;;;;;;;;;;;;;;;4967693;29;19926;-91
2023/03/09 10:14:32;;;;;;;;;;;;;;;;;;4954813;29;20307;-91
2023/03/09 10:16:59;;;;;;;;;;;;;;;;;;4961279;29;19933;-92
2023/03/09 10:19:27;;;;;;;;;;;;;;;;;;4956596;28;19984;-91
2023/03/09 10:21:52;;;;;;;;;;;;;;;;;;4933166;29;19922;-90
2023/03/09 10:24:18;;;;;;;;;;;;;;;;;;4943909;29;20270;-94
2023/03/09 10:26:44;;;;;;;;;;;;;;;;;;4967041;29;19922;-91
2023/03/09 10:29:10;;;;;;;;;;;;;;;;;;4951133;29;19922;-91
2023/03/09 10:31:41;;;;;;;;;;;;;;;;;;4940691;29;19926;-90
2023/03/09 10:37:24;;;;;;;;;;;;;;;;;;4975268;28;19925;-91
2023/03/09 10:39:50;;;;;;;;;;;;;;;;;;4967516;28;19933;-92
2023/03/09 10:42:18;;;;;;;;;;;;;;;;;;4959690;29;19930;-91
2023/03/09 10:47:36;;;;;;;;;;;;;;;;;;4971681;28;19994;-91
2023/03/09 10:50:02;;;;;;;;;;;;;;;;;;4962178;29;19940;-90
2023/03/09 11:07:26;;;;;;;;;;;;;;;;;;4976408;29;19929;-91
2023/03/09 11:09:53;;;;;;;;;;;;;;;;;;4957634;29;20013;-90
2023/03/09 11:12:19;;;;;;;;;;;;;;;;;;4933617;29;19923;-90
2023/03/09 11:14:45;;;;;;;;;;;;;;;;;;4925358;29;19930;-90
2023/03/09 11:17:11;;;;;;;;;;;;;;;;;;4940955;29;19926;-91
2023/03/09 11:19:37;;;;;;;;;;;;;;;;;;4957139;29;19974;-91
2023/03/09 11:22:03;;;;;;;;;;;;;;;;;;4945479;29;20277;-92
2023/03/09 11:24:29;;;;;;;;;;;;;;;;;;4940050;29;19929;-92
2023/03/09 11:26:55;;;;;;;;;;;;;;;;;;4941898;29;20292;-92
2023/03/09 11:29:25;;;;;;;;;;;;;;;;;;4943786;29;19933;-93
2023/03/09 11:31:51;;;;;;;;;;;;;;;;;;4957961;29;19929;-92
2023/03/09 11:34:17;;;;;;;;;;;;;;;;;;4955785;29;19926;-92
2023/03/09 11:36:43;;;;;;;;;;;;;;;;;;4959650;29;19926;-90
2023/03/09 11:39:09;;;;;;;;;;;;;;;;;;4942798;29;19933;-91
2023/03/09 11:41:35;;;;;;;;;;;;;;;;;;4944169;29;19922;-92
2023/03/09 11:44:01;;;;;;;;;;;;;;;;;;4943861;29;20053;-91
2023/03/09 11:46:27;;;;;;;;;;;;;;;;;;4944288;29;19946;-92
2023/03/09 11:48:53;;;;;;;;;;;;;;;;;;4951780;29;19934;-92
2023/03/09 11:51:19;;;;;;;;;;;;;;;;;;4940027;29;20415;-92
2023/03/09 11:53:45;;;;;;;;;;;;;;;;;;4944786;29;19922;-92
2023/03/09 11:56:11;;;;;;;;;;;;;;;;;;4943824;29;19929;-92
2023/03/09 11:58:37;;;;;;;;;;;;;;;;;;4944039;29;19926;-91
2023/03/09 12:01:03;;;;;;;;;;;;;;;;;;4943417;29;19926;-92
2023/03/09 12:03:29;;;;;;;;;;;;;;;;;;4944525;29;19923;-92
2023/03/09 12:05:55;;;;;;;;;;;;;;;;;;4943845;29;19922;-91
2023/03/09 12:08:21;;;;;;;;;;;;;;;;;;4944389;29;19977;-91
2023/03/09 12:10:47;;;;;;;;;;;;;;;;;;4943641;29;19922;-92
2023/03/09 12:13:13;;;;;;;;;;;;;;;;;;4935149;29;19927;-91
2023/03/09 12:15:39;;;;;;;;;;;;;;;;;;4924544;29;19929;-92
2023/03/09 12:18:05;;;;;;;;;;;;;;;;;;4937944;29;19926;-91
2023/03/09 12:20:31;;;;;;;;;;;;;;;;;;4943498;29;20017;-92
2023/03/09 12:22:57;;;;;;;;;;;;;;;;;;4930642;29;19934;-91
2023/03/09 12:25:24;;;;;;;;;;;;;;;;;;4943916;29;19994;-92
2023/03/09 12:31:14;;;;;;;;;;;;;;;;;;4960024;29;19999;-92
2023/03/09 12:33:56;;;;;;;;;;;;;;;;;;;;;
2023/03/09 12:36:26;;;;;;;;;;;;;;;;;;4973663;28;19929;-92
2023/03/09 12:38:52;;;;;;;;;;;;;;;;;;4956732;29;19937;-92
2023/03/09 12:41:20;;;;;;;;;;;;;;;;;;4957482;29;19985;-92
2023/03/09 12:43:47;;;;;;;;;;;;;;;;;;4971125;28;19922;-92
2023/03/09 12:46:13;;;;;;;;;;;;;;;;;;4943170;29;19923;-92
2023/03/09 12:48:45;;;;;;;;;;;;;;;;;;4953166;29;19922;-92
2023/03/09 12:51:14;;;;;;;;;;;;;;;;;;4956573;29;19923;-91
2023/03/09 12:53:40;;;;;;;;;;;;;;;;;;4955754;29;20380;-92
2023/03/09 12:56:08;;;;;;;;;;;;;;;;;;4956197;29;19923;-92
2023/03/09 12:58:35;;;;;;;;;;;;;;;;;;4956366;29;19990;-91
2023/03/09 13:01:01;;;;;;;;;;;;;;;;;;4948573;29;19947;-92
2023/03/09 13:03:31;;;;;;;;;;;;;;;;;;4942643;29;19922;-91
2023/03/09 13:05:56;;;;;;;;;;;;;;;;;;4937474;29;19923;-91
2023/03/09 13:08:22;;;;;;;;;;;;;;;;;;4923487;29;19930;-92
2023/03/09 13:10:48;;;;;;;;;;;;;;;;;;4939934;29;20300;-92
2023/03/09 13:13:14;;;;;;;;;;;;;;;;;;4943313;29;19923;-91
2023/03/09 13:15:40;;;;;;;;;;;;;;;;;;4943122;29;19965;-92
2023/03/09 13:18:06;;;;;;;;;;;;;;;;;;4942085;29;19937;-92
2023/03/09 13:20:32;;;;;;;;;;;;;;;;;;4957669;28;19930;-92
2023/03/09 13:22:58;;;;;;;;;;;;;;;;;;4942654;29;19934;-91
2023/03/09 13:25:24;;;;;;;;;;;;;;;;;;4942438;29;20016;-92
2023/03/09 13:27:51;;;;;;;;;;;;;;;;;;4950543;29;19914;-91
2023/03/09 13:30:24;;;;;;;;;;;;;;;;;;4972576;29;19993;-92
2023/03/09 13:33:26;;;;;;;;;;;;;;;;;;4955872;29;19919;-93
2023/03/09 13:38:47;;;;;;;;;;;;;;;;;;4974683;28;19926;-93
2023/03/09 13:41:14;;;;;;;;;;;;;;;;;;4973185;29;19930;-93
2023/03/09 13:43:46;;;;;;;;;;;;;;;;;;4955109;29;19933;-93
2023/03/09 13:46:12;;;;;;;;;;;;;;;;;;4942825;29;19923;-93
2023/03/09 13:48:38;;;;;;;;;;;;;;;;;;4956625;29;19922;-92
2023/03/09 13:51:08;;;;;;;;;;;;;;;;;;4963085;29;20395;-92
2023/03/09 13:53:34;;;;;;;;;;;;;;;;;;4942648;29;19933;-92
2023/03/09 13:56:00;;;;;;;;;;;;;;;;;;4936317;29;19923;-93
2023/03/09 13:58:26;;;;;;;;;;;;;;;;;;4931512;29;19983;-93
2023/03/09 14:00:56;;;;;;;;;;;;;;;;;;4953258;29;19922;-93
2023/03/09 14:03:22;;;;;;;;;;;;;;;;;;4952192;29;19909;-91
2023/03/09 14:05:48;;;;;;;;;;;;;;;;;;4953573;29;19982;-91
2023/03/09 14:08:15;;;;;;;;;;;;;;;;;;4954901;29;19923;-90
2023/03/09 14:10:42;;;;;;;;;;;;;;;;;;4941092;29;20432;-90
2023/03/09 14:13:09;;;;;;;;;;;;;;;;;;4930605;29;19923;-90
2023/03/09 14:15:44;;;;;;;;;;;;;;;;;;4943531;29;19922;-91
2023/03/09 14:18:26;;;;;;;;;;;;;;;;;;4973319;29;19926;-91
2023/03/09 14:24:05;;;;;;;;;;;;;;;;;;4975361;29;19949;-89
2023/03/09 14:26:32;;;;;;;;;;;;;;;;;;4946784;29;19930;-90
2023/03/09 14:29:01;;;;;;;;;;;;;;;;;;4958315;29;19962;-90
2023/03/09 14:31:58;;;;;;;;;;;;;;;;;;;;;
2023/03/09 14:34:32;;;;;;;;;;;;;;;;;;4973593;29;19923;-89
2023/03/09 14:36:59;;;;;;;;;;;;;;;;;;4957807;29;19929;-91
2023/03/09 14:39:25;;;;;;;;;;;;;;;;;;4956902;29;20068;-90
2023/03/09 14:41:51;;;;;;;;;;;;;;;;;;4945032;29;19978;-90
2023/03/09 14:44:17;;;;;;;;;;;;;;;;;;4945393;29;19922;-91
2023/03/09 14:46:43;;;;;;;;;;;;;;;;;;4944678;29;19926;-89
2023/03/09 14:49:10;;;;;;;;;;;;;;;;;;4937539;29;20029;-91
2023/03/09 14:51:35;;;;;;;;;;;;;;;;;;4937151;29;19922;-88
2023/03/09 14:54:02;;;;;;;;;;;;;;;;;;4942908;29;20439;-87
2023/03/09 14:56:31;;;;;;;;;;;;;;;;;;4948514;29;19922;-88
2023/03/09 14:59:06;;;;;;;;;;;;;;;;;;4958935;29;19927;-88
2023/03/09 15:01:31;;;;;;;;;;;;;;;;;;4939727;29;20304;-88
2023/03/09 15:10:06;;;;;;;;;;;;;;;;;;4964138;29;19956;-88
2023/03/09 15:12:32;;;;;;;;;;;;;;;;;;4943116;29;19933;-89
2023/03/09 15:15:12;;;;;;;;;;;;;;;;;;4958246;28;19923;-88
2023/03/09 15:17:38;;;;;;;;;;;;;;;;;;4941621;29;19934;-92
2023/03/09 15:20:04;;;;;;;;;;;;;;;;;;4953289;29;19938;-91
2023/03/09 15:22:30;;;;;;;;;;;;;;;;;;4944795;29;19929;-91
2023/03/09 15:24:56;;;;;;;;;;;;;;;;;;4947022;29;19978;-92
2023/03/09 15:27:32;;;;;;;;;;;;;;;;;;4959196;28;19961;-92
2023/03/09 15:29:58;;;;;;;;;;;;;;;;;;4945512;29;19922;-90
2023/03/09 15:32:24;;;;;;;;;;;;;;;;;;4944664;29;19950;-91
2023/03/09 15:34:50;;;;;;;;;;;;;;;;;;4930054;29;19922;-92
2023/03/09 15:37:16;;;;;;;;;;;;;;;;;;4958999;29;20009;-92
2023/03/09 15:39:44;;;;;;;;;;;;;;;;;;4942547;29;22351;-92
2023/03/09 15:42:22;;;;;;;;;;;;;;;;;;4953458;29;19978;-89
2023/03/09 15:44:54;;;;;;;;;;;;;;;;;;4961167;29;19926;-92
2023/03/09 15:47:20;;;;;;;;;;;;;;;;;;4947674;29;19922;-91
2023/03/09 15:49:54;;;;;;;;;;;;;;;;;;4963962;29;19929;-90
2023/03/09 15:52:39;;;;;;;;;;;;;;;;;;4956935;29;19929;-92
2023/03/09 15:55:08;;;;;;;;;;;;;;;;;;4955529;29;19922;-92
2023/03/09 15:57:35;;;;;;;;;;;;;;;;;;4972727;29;19933;-92
2023/03/09 16:00:01;;;;;;;;;;;;;;;;;;4952100;29;19977;-90
2023/03/09 16:02:27;;;;;;;;;;;;;;;;;;4964556;29;20016;-91
2023/03/09 16:04:53;;;;;;;;;;;;;;;;;;4943766;29;19922;-91
2023/03/09 16:07:34;;;;;;;;;;;;;;;;;;;;;
2023/03/09 16:10:12;;;;;;;;;;;;;;;;;;4965520;29;20022;-91
2023/03/09 16:12:38;;;;;;;;;;;;;;;;;;4950395;29;19929;-92
2023/03/09 16:15:04;;;;;;;;;;;;;;;;;;4960194;29;20396;-91
2023/03/09 16:17:30;;;;;;;;;;;;;;;;;;4945436;29;19927;-91
2023/03/09 16:19:59;;;;;;;;;;;;;;;;;;4943917;29;20005;-91
2023/03/09 16:22:25;;;;;;;;;;;;;;;;;;4943597;29;19930;-91
2023/03/09 16:24:51;;;;;;;;;;;;;;;;;;4945554;29;19922;-92
2023/03/09 16:27:17;;;;;;;;;;;;;;;;;;4943600;29;19929;-91
2023/03/09 16:29:43;;;;;;;;;;;;;;;;;;4947196;29;19977;-92
2023/03/09 16:32:28;;;;;;;;;;;;;;;;;;;;;
2023/03/09 16:35:01;;;;;;;;;;;;;;;;;;4972041;29;19922;-91
2023/03/09 16:37:36;;;;;;;;;;;;;;;;;;4973205;28;19934;-90
2023/03/09 16:40:02;;;;;;;;;;;;;;;;;;4955999;29;20025;-91
2023/03/09 16:42:38;;;;;;;;;;;;;;;;;;4968128;29;19997;-90
2023/03/09 16:45:05;;;;;;;;;;;;;;;;;;4956304;29;19965;-90
2023/03/09 16:47:36;;;;;;;;;;;;;;;;;;4973143;29;19930;-90
2023/03/09 16:50:03;;;;;;;;;;;;;;;;;;4957024;29;19910;-91
2023/03/09 16:52:33;;;;;;;;;;;;;;;;;;4971718;29;19906;-90
2023/03/09 16:54:59;;;;;;;;;;;;;;;;;;4972766;29;19923;-90
2023/03/09 16:57:27;;;;;;;;;;;;;;;;;;4956430;29;19927;-91
2023/03/09 16:59:56;;;;;;;;;;;;;;;;;;4968410;29;19933;-91
2023/03/09 17:02:22;;;;;;;;;;;;;;;;;;4943046;29;19922;-91
2023/03/09 17:04:48;;;;;;;;;;;;;;;;;;4928426;29;19923;-91
2023/03/09 17:07:14;;;;;;;;;;;;;;;;;;4924596;29;19978;-91
2023/03/09 17:09:45;;;;;;;;;;;;;;;;;;4949203;29;20380;-92
2023/03/09 17:12:12;;;;;;;;;;;;;;;;;;4940743;29;19923;-91
2023/03/09 17:14:38;;;;;;;;;;;;;;;;;;4943722;29;19929;-92
2023/03/09 17:17:04;;;;;;;;;;;;;;;;;;4934922;29;19965;-92
2023/03/09 17:19:30;;;;;;;;;;;;;;;;;;4934652;29;20368;-91
2023/03/09 17:21:56;;;;;;;;;;;;;;;;;;4935246;29;19930;-92
2023/03/09 17:24:22;;;;;;;;;;;;;;;;;;4951034;29;19922;-92
2023/03/09 17:26:53;;;;;;;;;;;;;;;;;;4946797;29;19929;-93
2023/03/09 17:29:22;;;;;;;;;;;;;;;;;;4950067;29;19978;-92
2023/03/09 17:31:49;;;;;;;;;;;;;;;;;;4944960;29;20368;-93
2023/03/09 17:34:20;;;;;;;;;;;;;;;;;;4970574;29;19922;-92
2023/03/09 17:36:46;;;;;;;;;;;;;;;;;;4957803;29;19922;-92
2023/03/09 17:39:15;;;;;;;;;;;;;;;;;;4958511;29;19995;-90
2023/03/09 17:41:56;;;;;;;;;;;;;;;;;;;;;
2023/03/09 17:44:35;;;;;;;;;;;;;;;;;;4968645;29;19926;-94
2023/03/09 17:47:01;;;;;;;;;;;;;;;;;;4953370;29;19985;-91
2023/03/09 17:49:30;;;;;;;;;;;;;;;;;;4961038;28;19986;-93