Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:14;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;4878988;29;20747;-82
2022/09/06 00:02:40;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;4880163;29;20265;-82
2022/09/06 00:05:07;;;;;;;1.33;1.13;;;9.70;99.90;;;;;;4878724;29;20229;-83
2022/09/06 00:07:33;;;;;;;0.97;0.97;;;9.70;99.90;;;;;;4878900;29;20237;-83
2022/09/06 00:10:00;;;;;;;1.30;0.93;;;9.80;99.90;;;;;;4879860;29;20221;-82
2022/09/06 00:12:26;;;;;;;3.43;1.33;;;9.90;99.90;;;;;;4879040;29;20197;-83
2022/09/06 00:14:51;;;;;;;1.15;0.90;;;9.60;99.90;;;;;;4878670;29;20186;-83
2022/09/06 00:17:17;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4878690;29;20208;-82
2022/09/06 00:19:43;;;;;;;1.03;0.83;;;9.60;99.90;;;;;;4879752;29;20186;-83
2022/09/06 00:22:08;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4878502;29;20200;-83
2022/09/06 00:24:36;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4878558;29;20201;-82
2022/09/06 00:27:02;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;4879621;29;20201;-82
2022/09/06 00:29:28;;;;;;;1.17;1.03;;;9.60;99.90;;;;;;4879775;29;20220;-83
2022/09/06 00:31:53;;;;;;;1.13;1.03;;;9.50;99.90;;;;;;4879771;29;20194;-83
2022/09/06 00:34:19;;;;;;;1.20;0.97;;;9.50;99.90;;;;;;4879807;29;20643;-83
2022/09/06 00:36:44;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4879912;29;20186;-83
2022/09/06 00:39:10;;;;;;;0.57;0.57;;;;;;;;;;4878140;29;20186;-84
2022/09/06 00:41:36;;;;;;;1.00;0.90;;;;;;;;;;4880343;29;20189;-83
2022/09/06 00:44:02;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;4878017;29;20218;-83
2022/09/06 00:46:30;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;4879219;29;20656;-83
2022/09/06 00:49:00;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4877887;29;20274;-83
2022/09/06 00:51:27;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4879567;29;20237;-83
2022/09/06 00:53:54;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4878228;29;20269;-83
2022/09/06 00:56:20;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;4878993;29;20687;-83
2022/09/06 00:58:47;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;4878469;29;20354;-83
2022/09/06 01:01:12;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;4878122;29;20193;-82
2022/09/06 01:03:38;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;4879304;29;20190;-83
2022/09/06 01:06:25;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4877947;29;20200;-83
2022/09/06 01:09:09;;;;;;;1.07;1.03;;;10.80;99.90;;;;;;4877960;29;20309;-83
2022/09/06 01:12:00;;;;;;;1.47;0.73;;;9.20;99.90;;;;;;4879636;29;20203;-83
2022/09/06 01:14:38;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;4879518;29;20192;-83
2022/09/06 01:17:31;;;;;;;1.20;1.07;;;9.10;99.90;;;;;;4877786;29;20676;-83
2022/09/06 01:20:22;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;4879282;29;20221;-83
2022/09/06 01:23:19;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;4878058;29;20214;-83
2022/09/06 01:25:59;;;;;;;2.10;1.70;;;10.00;99.90;;;;;;4879210;29;20249;-83
2022/09/06 01:28:43;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4879333;29;20273;-83
2022/09/06 01:31:18;;;;;;;1.43;1.33;;;8.90;99.90;;;;;;4877789;29;20184;-83
2022/09/06 01:34:02;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4878181;29;20189;-83
2022/09/06 01:36:39;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;4878970;29;20192;-83
2022/09/06 01:39:05;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4878703;29;20181;-82
2022/09/06 01:41:31;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4878221;29;20194;-83
2022/09/06 01:43:57;;;;;;;1.60;1.17;;;9.30;99.90;;;;;;4879087;29;20181;-83
2022/09/06 01:46:39;;;;;;;0.90;0.67;;;8.80;99.90;;;;;;4878625;29;20577;-83
2022/09/06 01:49:27;;;;;;;1.47;1.10;;;8.80;99.90;;;;;;4878616;29;20214;-83
2022/09/06 01:52:07;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;4877468;29;20197;-84
2022/09/06 01:54:58;;;;;;;1.17;1.03;;;8.70;99.90;;;;;;4877212;29;20193;-83
2022/09/06 01:57:49;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4853250;29;20637;-84
2022/09/06 02:00:17;;;;;;;1.23;1.23;;;8.70;99.90;;;;;;4882349;29;20185;-83
2022/09/06 02:02:51;;;;;;;3.07;2.40;;;8.70;99.90;;;;;;4882369;29;20189;-83
2022/09/06 02:05:31;;;;;;;1.17;1.07;;;8.70;99.90;;;;;;4880814;29;20250;-83
2022/09/06 02:08:03;;;;;;;0.97;0.97;;;8.70;99.90;;;;;;4882079;29;20182;-83
2022/09/06 02:10:38;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;4882148;29;20194;-83
2022/09/06 02:13:06;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;4882309;29;20177;-83
2022/09/06 02:15:35;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;4881318;29;20193;-83
2022/09/06 02:18:18;;;;;;;1.10;0.77;;;8.50;99.90;;;;;;4882328;29;20182;-83
2022/09/06 02:20:53;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;4880873;29;20202;-83
2022/09/06 02:23:24;;;;;;;1.97;0.93;;;9.30;99.90;;;;;;4880597;29;20189;-83
2022/09/06 02:25:53;;;;;;;1.43;1.07;;;8.50;99.90;;;;;;4882027;29;20234;-83
2022/09/06 02:28:20;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4881805;29;20300;-83
2022/09/06 02:30:49;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4880523;29;20185;-83
2022/09/06 02:33:29;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;4881496;29;20189;-83
2022/09/06 02:35:55;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4882128;29;20197;-83
2022/09/06 02:38:22;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;4881703;29;20229;-83
2022/09/06 02:40:50;;;;;;;2.40;1.47;;;8.40;99.90;;;;;;4880636;29;20273;-83
2022/09/06 02:43:16;;;;;;;1.23;1.00;;;9.70;99.90;;;;;;4881372;29;20265;-83
2022/09/06 02:45:42;;;;;;;0.87;0.70;;;;;;;;;;4864814;29;20273;-83
2022/09/06 02:48:07;;;;;;;1.83;1.50;;;8.40;99.90;;;;;;4881373;29;20262;-83
2022/09/06 02:50:33;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;4880495;29;20695;-83
2022/09/06 02:53:08;;;;;;;1.20;0.93;;;8.30;99.90;;;;;;4880484;29;20194;-83
2022/09/06 02:55:34;;;;;;;1.70;1.43;;;8.40;99.90;;;;;;4880072;29;20186;-83
2022/09/06 02:58:00;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4881591;29;20225;-84
2022/09/06 03:00:26;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4879762;29;20196;-83
2022/09/06 03:02:52;;;;;;;1.00;0.90;;;;;;;;;;4880322;29;20249;-83
2022/09/06 03:05:18;;;;;;;2.77;1.90;;;8.30;99.90;;;;;;4881054;29;20281;-83
2022/09/06 03:07:44;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;4878814;29;20182;-82
2022/09/06 03:10:09;;;;;;;0.83;0.80;;;8.20;99.90;;;;;;4863893;29;20225;-82
2022/09/06 03:12:35;;;;;;;1.13;1.10;;;8.20;99.90;;;;;;4879262;29;20971;-84
2022/09/06 03:15:01;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;4880342;29;20186;-82
2022/09/06 03:17:26;;;;;;;1.80;1.23;;;8.10;99.90;;;;;;4880224;29;20639;-83
2022/09/06 03:19:52;;;;;;;2.23;1.13;;;8.10;99.90;;;;;;4879311;29;20664;-83
2022/09/06 03:22:18;;;;;;;4.60;1.30;;;8.10;99.90;;;;;;4879202;29;20186;-84
2022/09/06 03:24:44;;;;;;;2.10;1.30;;;8.40;99.90;;;;;;4879801;29;20189;-83
2022/09/06 03:27:09;;;;;;;2.90;2.07;;;8.90;99.90;;;;;;4878425;29;20190;-83
2022/09/06 03:29:35;;;;;;;1.20;1.17;;;8.10;99.90;;;;;;4878629;29;20244;-83
2022/09/06 03:32:01;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;4860988;29;20208;-83
2022/09/06 03:34:27;;;;;;;1.37;1.17;;;8.00;99.90;;;;;;4859239;29;20198;-83
2022/09/06 03:36:53;;;;;;;1.80;0.80;;;8.00;99.90;;;;;;4869957;29;20222;-83
2022/09/06 03:39:20;;;;;;;5.47;0.90;;;8.00;99.90;;;;;;4859174;29;20198;-83
2022/09/06 03:41:45;;;;;;;1.13;0.67;;;8.00;99.90;;;;;;4878441;29;20190;-83
2022/09/06 03:44:11;;;;;;;1.10;0.97;;;8.50;99.90;;;;;;4877808;29;20538;-82
2022/09/06 03:46:36;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4877868;29;20198;-82
2022/09/06 03:49:02;;;;;;;1.47;1.37;;;9.80;99.90;;;;;;4877282;29;20233;-83
2022/09/06 03:51:28;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4877239;29;20551;-82
2022/09/06 03:53:54;;;;;;;2.50;1.93;;;9.00;99.90;;;;;;4871250;29;20616;-81
2022/09/06 03:56:20;;;;;;;1.50;0.87;;;8.00;99.90;;;;;;4872082;29;20189;-80
2022/09/06 03:58:45;;;;;;;1.17;1.17;;;8.00;99.90;;;;;;4874221;29;20682;-81
2022/09/06 04:01:12;;;;;;;1.33;0.80;;;;;;;;;;4870602;29;20215;-80
2022/09/06 04:03:38;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;4878405;29;20643;-81
2022/09/06 04:06:06;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4877225;29;20201;-81
2022/09/06 04:08:32;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;4876801;29;20229;-80
2022/09/06 04:10:58;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4877019;29;20620;-80
2022/09/06 04:13:26;;;;;;;1.27;0.77;;;8.00;99.90;;;;;;4866892;29;20209;-80
2022/09/06 04:15:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4881508;29;20205;-80
2022/09/06 04:18:18;;;;;;;0.97;0.90;;;8.10;99.90;;;;;;4873242;29;20669;-81
2022/09/06 04:20:49;;;;;;;1.40;1.07;;;8.10;99.90;;;;;;4882161;29;20710;-79
2022/09/06 04:23:15;;;;;;;1.37;1.27;;;8.10;99.90;;;;;;4878198;29;20290;-81
2022/09/06 04:25:43;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4865024;29;20205;-80
2022/09/06 04:28:09;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4874163;29;20190;-80
2022/09/06 04:30:35;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4877664;29;20213;-80
2022/09/06 04:33:00;;;;;;;2.03;1.30;;;8.40;99.90;;;;;;4870846;29;20218;-80
2022/09/06 04:35:26;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;4877118;29;20190;-81
2022/09/06 04:37:51;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4868548;29;20227;-81
2022/09/06 04:40:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4851038;29;20258;-80
2022/09/06 04:42:42;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4857453;29;20194;-80
2022/09/06 04:45:09;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4871543;29;20198;-80
2022/09/06 04:47:34;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4872669;29;20216;-82
2022/09/06 04:50:00;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4869709;29;20225;-80
2022/09/06 04:52:26;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;4872149;29;20269;-80
2022/09/06 04:54:51;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4869570;29;20202;-80
2022/09/06 04:57:17;;;;;;;1.90;1.20;;;9.30;99.90;;;;;;4867907;29;20737;-81
2022/09/06 04:59:42;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4874244;29;20190;-80
2022/09/06 05:02:08;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4876641;29;20687;-80
2022/09/06 05:04:34;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4878055;29;20280;-80
2022/09/06 05:07:04;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4878546;29;20197;-82
2022/09/06 05:09:31;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;4878522;29;20217;-82
2022/09/06 05:11:57;;;;;;;1.80;0.77;;;9.70;99.90;;;;;;4879281;29;20190;-82
2022/09/06 05:14:23;;;;;;;0.77;0.70;;;9.70;99.90;;;;;;4880085;29;20190;-82
2022/09/06 05:16:49;;;;;;;3.27;0.80;;;10.00;99.90;;;;;;4878022;29;20185;-82
2022/09/06 05:19:15;;;;;;;1.73;1.13;;;9.80;99.90;;;;;;4879053;29;20213;-82
2022/09/06 05:21:41;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;4877764;29;20200;-82
2022/09/06 05:24:07;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4881798;29;20254;-82
2022/09/06 05:26:32;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4879221;29;20186;-82
2022/09/06 05:28:58;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4877777;29;20241;-82
2022/09/06 05:31:31;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4879014;29;20240;-82
2022/09/06 05:33:58;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;4881370;29;20194;-82
2022/09/06 05:36:25;;;;;;;1.77;1.37;;;10.30;99.90;;;;;;4880351;29;20675;-82
2022/09/06 05:38:52;;;;;;;2.13;1.38;;;10.40;99.90;;;;;;4882033;29;20229;-82
2022/09/06 05:41:17;;;;;;;2.17;1.10;;;10.40;99.90;;;;;;4882689;29;20185;-82
2022/09/06 05:43:43;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;4881300;29;20254;-81
2022/09/06 05:46:09;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4882634;29;20213;-82
2022/09/06 05:48:35;;;;;;;0.65;0.50;;;10.70;99.90;;;;;;4882125;29;20679;-81
2022/09/06 05:51:04;;;;;;;5.88;0.90;;;10.80;99.90;;;;;;4882495;29;20186;-82
2022/09/06 05:53:35;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4880499;29;20197;-81
2022/09/06 05:56:01;;;;;;;1.35;0.82;;;11.00;99.90;;;;;;4881287;29;20182;-81
2022/09/06 05:58:26;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4881272;29;20345;-82
2022/09/06 06:00:52;;;;;;;0.50;0.50;;;;;;;;;;4880252;29;20568;-82
2022/09/06 06:03:18;;;;;;;1.00;0.47;;;11.40;99.90;;;;;;4882061;29;20186;-82
2022/09/06 06:05:47;;;;;;;1.13;0.90;;;11.60;99.90;;;;;;4879757;29;20209;-81
2022/09/06 06:08:12;;;;;;;0.77;0.50;;;11.60;99.90;;;;;;4880698;29;20205;-82
2022/09/06 06:10:38;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4879569;29;20186;-82
2022/09/06 06:13:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4879910;29;20182;-83
2022/09/06 06:15:31;;;;;;;1.13;0.80;;;11.90;99.90;;;;;;4880954;29;20655;-83
2022/09/06 06:17:56;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4880833;29;20190;-82
2022/09/06 06:20:22;;;;;;;1.63;0.80;;;12.10;99.90;;;;;;4864285;29;20186;-82
2022/09/06 06:22:48;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;4879063;29;20190;-82
2022/09/06 06:25:13;;;;;;;1.10;0.75;;;12.20;99.90;;;;;;4880055;29;20257;-82
2022/09/06 06:27:39;;;;;;;0.88;0.45;;;12.30;99.90;;;;;;4879815;29;20190;-81
2022/09/06 06:30:05;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4879976;29;20579;-81
2022/09/06 06:32:31;;;;;;;2.35;0.70;;;12.40;99.90;;;;;;4880004;29;20182;-82
2022/09/06 06:34:56;;;;;;;0.80;0.65;;;12.60;99.90;;;;;;4880648;29;20248;-82
2022/09/06 06:37:22;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4880551;29;20186;-82
2022/09/06 06:39:47;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4880194;29;20186;-81
2022/09/06 06:42:14;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4879875;29;20560;-82
2022/09/06 06:44:40;;;;;;;0.45;0.43;;;12.90;99.90;;;;;;4880478;29;20269;-82
2022/09/06 06:47:06;;;;;;;1.35;0.60;;;13.00;99.90;;;;;;4878396;29;20301;-82
2022/09/06 06:49:31;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4877276;29;20927;-82
2022/09/06 06:51:57;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4879745;29;20178;-83
2022/09/06 06:54:23;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4879089;29;20548;-82
2022/09/06 06:56:48;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4878568;29;20241;-82
2022/09/06 06:59:14;;;;;;;0.82;0.57;;;13.50;99.90;;;;;;4880649;29;20217;-82
2022/09/06 07:01:40;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4879551;29;20200;-82
2022/09/06 07:04:07;;;;;;;0.93;0.90;;;13.80;99.90;;;;;;4880390;29;20190;-82
2022/09/06 07:06:46;;;;;;;1.05;0.52;;;13.80;99.90;;;;;;4881718;29;20241;-82
2022/09/06 07:09:12;;;;;;;0.88;0.70;;;14.00;99.90;;;;;;4883048;29;20245;-82
2022/09/06 07:11:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4879926;29;20233;-83
2022/09/06 07:14:03;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;4881271;29;20367;-82
2022/09/06 07:16:29;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;4879874;29;20182;-81
2022/09/06 07:18:54;;;;;;;1.65;0.93;;;14.10;99.90;;;;;;4880595;29;20185;-82
2022/09/06 07:21:25;;;;;;;2.40;1.58;;;14.20;99.90;;;;;;4881152;29;20610;-82
2022/09/06 07:23:54;;;;;;;0.75;0.65;;;14.30;99.90;;;;;;4880848;29;20158;-82
2022/09/06 07:26:22;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;4879851;29;20201;-82
2022/09/06 07:28:51;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4880419;29;20288;-82
2022/09/06 07:31:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4880981;29;20190;-82
2022/09/06 07:33:43;;;;;;;1.25;0.90;;;;;;;;;;4880682;29;20193;-82
2022/09/06 07:36:10;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4879806;29;20284;-82
2022/09/06 07:38:36;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4879649;29;20281;-82
2022/09/06 07:41:04;;;;;;;0.30;0.30;;;14.70;99.40;;;;;;4879228;29;20296;-82
2022/09/06 07:43:31;;;;;;;0.50;0.50;;;14.70;99.80;;;;;;4880763;29;20182;-82
2022/09/06 07:46:04;;;;;;;3.67;0.60;;;14.80;98.80;;;;;;4880252;29;20185;-82
2022/09/06 07:48:31;;;;;;;0.43;0.43;;;14.70;98.10;;;;;;4880645;29;20214;-82
2022/09/06 07:51:08;;;;;;;0.50;0.50;;;14.70;97.90;;;;;;4880191;29;20186;-82
2022/09/06 07:53:35;;;;;;;0.93;0.60;;;14.80;97.40;;;;;;4880859;29;20195;-82
2022/09/06 07:56:02;;;;;;;0.50;0.50;;;14.90;96.00;;;;;;4878205;29;20194;-82
2022/09/06 07:58:29;;;;;;;1.92;0.30;;;14.90;97.30;;;;;;4878832;29;20233;-82
2022/09/06 08:01:13;;;;;;;1.27;0.52;;;15.00;96.00;;;;;;4878954;29;20190;-82
2022/09/06 08:03:39;;;;;;;0.50;0.50;;;15.10;94.60;;;;;;4880390;29;20178;-82
2022/09/06 08:06:04;;;;;;;0.68;0.50;;;15.20;93.80;;;;;;4878666;29;20568;-82
2022/09/06 08:08:30;;;;;;;0.55;0.40;;;15.30;93.10;;;;;;4878964;29;20313;-82
2022/09/06 08:10:56;;;;;;;0.90;0.60;;;15.50;91.00;;;;;;4863273;29;20757;-82
2022/09/06 08:13:21;;;;;;;0.65;0.50;;;15.40;89.10;;;;;;4878797;29;20182;-82
2022/09/06 08:15:47;;;;;;;0.90;0.57;;;15.40;89.60;;;;;;4880151;29;20182;-82
2022/09/06 08:18:12;;;;;;;0.52;0.40;;;15.40;89.50;;;;;;4879005;29;20196;-82
2022/09/06 08:20:38;;;;;;;0.55;0.43;;;15.50;86.90;;;;;;4879853;29;20655;-81
2022/09/06 08:23:09;;;;;;;0.68;0.57;;;15.50;86.20;;;;;;4878549;29;20196;-82
2022/09/06 08:25:34;;;;;;;0.40;0.40;;;15.60;85.70;;;;;;4880334;29;20173;-82
2022/09/06 08:28:00;;;;;;;1.10;0.50;;;;;;;;;;4878012;29;20190;-81
2022/09/06 08:30:27;;;;;;;1.65;0.55;;;15.90;80.20;;;;;;4879844;29;20260;-82
2022/09/06 08:32:53;;;;;;;0.80;0.43;;;16.00;79.30;;;;;;4879590;29;20182;-82
2022/09/06 08:35:19;;;;;;;1.23;0.55;;;16.00;78.00;;;;;;4879805;29;20234;-82
2022/09/06 08:37:44;;;;;;;0.30;0.30;;;16.10;75.40;;;;;;4878506;29;20188;-82
2022/09/06 08:40:11;;;;;;;0.38;0.38;;;16.10;71.60;;;;;;4877961;29;20240;-81
2022/09/06 08:42:38;;;;;;;0.98;0.40;;;16.10;70.60;;;;;;4878537;29;20186;-82
2022/09/06 08:45:09;;;;;;;0.52;0.30;;;16.20;72.50;;;;;;4878179;29;20554;-81
2022/09/06 08:47:35;;;;;;;1.33;0.45;;;16.20;72.50;;;;;;4879833;29;20226;-81
2022/09/06 08:50:04;;;;;;;0.35;0.35;;;16.20;71.50;;;;;;4879093;29;20292;-82
2022/09/06 08:52:58;;;;;;;0.40;0.40;;;16.20;68.60;;;;;;4878548;29;20603;-82
2022/09/06 08:55:35;;;;;;;0.40;0.40;;;16.40;68.00;;;;;;4878174;29;20197;-82
2022/09/06 08:58:39;;;;;;;0.65;0.50;;;16.40;66.50;;;;;;4877745;29;20257;-82
2022/09/06 09:01:17;;;;;;;1.67;0.90;;;16.50;66.90;;;;;;4840321;29;20186;-81
2022/09/06 09:03:43;;;;;;;0.20;0.20;;;16.60;66.10;;;;;;4879571;29;20186;-81
2022/09/06 09:06:09;;;;;;;0.50;0.40;;;16.70;67.30;;;;;;4878637;29;20585;-81
2022/09/06 09:08:54;;;;;;;0.40;0.40;;;16.70;66.40;;;;;;4877919;29;20609;-82
2022/09/06 09:11:24;;;;;;;0.75;0.55;;;16.70;67.80;;;;;;4879115;29;20182;-82
2022/09/06 09:14:00;;;;;;;0.30;0.30;;;17.00;64.50;;;;;;4879193;29;20539;-82
2022/09/06 09:16:26;;;;;;;0.25;0.25;;;17.00;61.60;;;;;;4879593;29;20209;-81
2022/09/06 09:18:56;;;;;;;0.38;0.38;;;17.10;61.80;;;;;;4877790;29;20666;-83
2022/09/06 09:21:23;;;;;;;0.20;0.20;;;17.20;60.00;;;;;;4879080;29;20631;-82
2022/09/06 09:24:03;;;;;;;21.30;0.88;;;17.20;61.10;;;;;;4878041;29;20174;-81
2022/09/06 09:26:37;;;;;;;0.20;0.20;;;17.40;61.50;;;;;;4879567;29;20177;-82
2022/09/06 09:29:09;;;;;;;0.30;0.30;;;17.40;60.70;;;;;;4878973;29;20252;-82
2022/09/06 09:31:40;;;;;;;0.40;0.40;;;17.50;60.70;;;;;;4879325;29;20661;-81
2022/09/06 09:34:25;;;;;;;0.20;0.20;;;17.50;59.60;;;;;;4878861;29;20261;-83
2022/09/06 09:37:09;;;;;;;0.25;0.20;;;17.60;60.00;;;;;;4879668;29;20170;-82
2022/09/06 09:39:36;;;;;;;0.22;0.22;;;17.80;60.10;;;;;;4879374;29;20166;-82
2022/09/06 09:42:02;;;;;;;0.40;0.30;;;17.80;57.70;;;;;;4877645;29;20197;-81
2022/09/06 09:44:28;;;;;;;0.25;0.22;;;17.80;57.80;;;;;;4879254;29;20186;-82
2022/09/06 09:46:54;;;;;;;0.38;0.35;;;17.90;56.90;;;;;;4877735;29;20186;-82
2022/09/06 09:49:23;;;;;;;0.20;0.20;;;17.90;56.40;;;;;;4878680;29;20768;-81
2022/09/06 09:52:04;;;;;;;1.98;0.52;;;17.90;56.60;;;;;;4879209;29;20178;-81
2022/09/06 09:54:31;;;;;;;0.35;0.30;;;18.10;58.20;;;;;;4878967;29;20621;-81
2022/09/06 09:56:57;;;;;;;0.30;0.30;;;18.30;55.60;;;;;;4878650;29;20270;-83
2022/09/06 09:59:25;;;;;;;0.30;0.30;;;18.20;56.90;;;;;;4879039;29;20182;-82
2022/09/06 10:01:59;;;;;;;0.30;0.30;;;18.40;56.20;;;;;;4877679;29;20193;-81
2022/09/06 10:04:36;;;;;;;0.63;0.40;;;18.50;55.50;;;;;;4877719;29;20202;-82
2022/09/06 10:07:22;;;;;;;0.40;0.40;;;18.70;56.30;;;;;;4878539;29;20264;-82
2022/09/06 10:10:04;;;;;;;0.20;0.20;;;18.90;55.20;;;;;;4877762;29;20270;-82
2022/09/06 10:12:37;;;;;;;0.28;0.28;;;18.90;53.50;;;;;;4877436;29;20189;-82
2022/09/06 10:15:05;;;;;;;0.47;0.47;;;18.80;55.60;;;;;;4878807;29;20210;-82
2022/09/06 10:17:48;;;;;;;0.35;0.35;;;19.00;53.60;;;;;;4877587;29;20223;-82
2022/09/06 10:20:15;;;;;;;0.22;0.22;;;18.90;54.10;;;;;;4881897;29;20185;-82
2022/09/06 10:23:19;;;;;;;0.20;0.20;;;18.90;54.20;;;;;;4881215;29;20189;-81
2022/09/06 10:25:51;;;;;;;0.35;0.30;;;19.00;52.80;;;;;;4880848;29;20197;-81
2022/09/06 10:28:28;;;;;;;0.20;0.20;;;19.00;53.40;;;;;;4881691;29;20178;-82
2022/09/06 10:31:06;;;;;;;0.25;0.25;;;19.10;52.80;;;;;;4881905;29;20177;-82
2022/09/06 10:33:56;;;;;;;0.28;0.28;;;19.10;53.10;;;;;;4881971;29;20174;-82
2022/09/06 10:36:48;;;;;;;0.28;0.28;;;19.00;52.90;;;;;;4880606;29;20206;-83
2022/09/06 10:39:42;;;;;;;0.15;0.15;;;19.20;52.30;;;;;;4881632;29;20209;-82
2022/09/06 10:42:26;;;;;;;0.30;0.30;;;19.20;53.60;;;;;;4880395;29;20273;-82
2022/09/06 10:44:52;;;;;;;0.30;0.30;;;19.60;51.90;;;;;;4880054;29;20264;-81
2022/09/06 10:47:18;;;;;;;0.30;0.30;;;19.60;52.00;;;;;;4878174;29;20764;-82
2022/09/06 10:49:51;;;;;;;0.45;0.30;;;19.70;50.90;;;;;;4879584;29;20210;-82
2022/09/06 10:52:25;;;;;;;0.52;0.30;;;19.90;52.80;;;;;;4879766;29;20174;-81
2022/09/06 10:54:54;;;;;;;0.30;0.30;;;19.60;51.80;;;;;;4879588;29;20204;-81
2022/09/06 10:57:25;;;;;;;0.20;0.20;;;19.60;52.30;;;;;;4879322;29;20238;-83
2022/09/06 11:00:03;;;;;;;0.32;0.32;;;19.80;51.20;;;;;;4879856;29;20182;-82
2022/09/06 11:03:06;;;;;;;0.22;0.22;;;19.80;50.30;;;;;;4881357;29;20185;-81
2022/09/06 11:05:39;;;;;;;0.40;0.30;;;19.80;50.30;;;;;;4878743;29;20182;-82
2022/09/06 11:08:20;;;;;;;0.68;0.30;;;19.80;48.70;;;;;;4880156;29;20229;-83
2022/09/06 11:10:48;;;;;;;0.35;0.25;;;19.90;49.90;;;;;;4880467;29;20221;-82
2022/09/06 11:13:19;;;;;;;0.32;0.32;;;19.90;49.30;;;;;;4879062;29;20182;-83
2022/09/06 11:16:10;;;;;;;0.20;0.20;;;19.70;50.60;;;;;;4880629;29;20182;-82
2022/09/06 11:18:57;;;;;;;0.22;0.22;;;19.60;49.70;;;;;;4877856;29;20193;-83
2022/09/06 11:21:49;;;;;;;0.28;0.25;;;19.50;50.60;;;;;;4880676;29;20181;-82
2022/09/06 11:24:35;;;;;;;0.43;0.20;;;19.60;52.60;;;;;;4878023;29;20197;-82
2022/09/06 11:27:24;;;;;;;2.65;0.90;;;19.90;52.00;;;;;;4878962;29;20209;-83
2022/09/06 11:29:56;;;;;;;0.40;0.40;;;19.90;50.90;;;;;;4876635;29;20225;-83
2022/09/06 11:32:31;;;;;;;0.28;0.28;;;19.80;49.00;;;;;;4888566;29;20174;-81
2022/09/06 11:35:00;;;;;;;0.38;0.20;;;19.60;50.10;;;;;;4887785;29;20181;-82
2022/09/06 11:37:38;;;;;;;0.73;0.28;;;19.50;49.20;;;;;;4884092;29;20189;-81
2022/09/06 11:40:07;;;;;;;0.30;0.30;;;19.50;49.90;;;;;;4880034;29;20194;-81
2022/09/06 11:42:46;;;;;;;0.20;0.20;;;19.40;49.90;;;;;;4877629;29;20217;-82
2022/09/06 11:45:44;;;;;;;0.25;0.25;;;19.20;49.50;;;;;;4877218;29;20246;-83
2022/09/06 11:48:25;;;;;;;0.10;0.10;;;19.10;49.60;;;;;;4876072;29;20205;-83
2022/09/06 11:50:53;;;;;;;0.40;0.40;;;19.00;52.30;;;;;;4878421;29;20189;-83
2022/09/06 11:53:24;;;;;;;0.32;0.30;;;19.10;51.10;;;;;;4879059;29;20216;-82
2022/09/06 11:55:59;;;;;;;0.30;0.30;;;19.10;50.10;;;;;;4879385;29;20659;-82
2022/09/06 11:58:47;;;;;;;0.32;0.30;;;19.10;52.40;;;;;;4879129;29;20257;-82
2022/09/06 12:01:17;;;;;;;0.52;0.35;;;19.10;49.80;;;;;;4879370;29;20234;-83
2022/09/06 12:03:52;;;;;;;0.22;0.22;;;19.10;51.30;;;;;;4878517;29;20189;-82
2022/09/06 12:06:34;;;;;;;0.20;0.20;;;19.30;50.30;;;;;;4878034;29;20190;-82
2022/09/06 12:09:21;;;;;;;0.30;0.30;;;19.20;48.90;;;;;;4877695;29;20339;-82
2022/09/06 12:11:47;;;;;;;0.43;0.30;;;19.20;49.90;;;;;;4876370;29;20182;-82
2022/09/06 12:14:44;;;;;;;0.20;0.20;;;19.40;49.20;;;;;;4879220;29;20186;-84
2022/09/06 12:17:10;;;;;;;0.30;0.30;;;19.40;49.20;;;;;;4878136;29;20241;-83
2022/09/06 12:19:42;;;;;;;0.65;0.30;;;19.20;49.00;;;;;;4876548;29;20182;-82
2022/09/06 12:22:28;;;;;;;0.73;0.32;;;19.10;48.70;;;;;;4877187;29;20273;-82
2022/09/06 12:25:02;;;;;;;0.20;0.20;;;19.20;48.90;;;;;;4879162;29;20196;-82
2022/09/06 12:27:49;;;;;;;0.40;0.30;;;19.20;49.20;;;;;;4876054;29;20210;-81
2022/09/06 12:30:40;;;;;;;2.47;0.57;;;19.30;49.00;;;;;;4873621;29;20228;-82
2022/09/06 12:33:35;;;;;;;0.30;0.30;;;19.40;48.00;;;;;;4879376;29;20179;-82
2022/09/06 12:36:28;;;;;;;0.52;0.20;;;19.50;47.60;;;;;;4878719;29;20201;-82
2022/09/06 12:39:01;;;;;;;0.17;0.17;;;19.60;48.70;;;;;;4879527;29;20193;-83
2022/09/06 12:41:30;;;;;;;0.10;0.10;;;19.80;49.00;;;;;;4878920;29;20210;-82
2022/09/06 12:43:59;;;;;;;0.32;0.30;;;20.00;48.50;;;;;;4879551;29;20178;-82
2022/09/06 12:46:28;;;;;;;0.40;0.40;;;20.10;48.20;;;;;;4878008;29;20178;-83
2022/09/06 12:49:06;;;;;;;0.22;0.20;;;20.30;48.50;;;;;;4879340;29;20575;-83
2022/09/06 12:51:32;;;;;;;0.57;0.30;;;20.30;48.10;;;;;;4879431;29;20200;-80
2022/09/06 12:54:00;;;;;;;0.80;0.50;;;20.70;47.80;;;;;;4862874;29;20198;-83
2022/09/06 12:56:28;;;;;;;1.33;0.30;;;20.80;46.90;;;;;;4878972;29;20261;-83
2022/09/06 12:59:31;;;;;;;0.30;0.30;;;20.90;46.90;;;;;;4879663;29;20178;-84
2022/09/06 13:01:59;;;;;;;0.43;0.30;;;20.90;48.30;;;;;;4822106;29;20187;-83
2022/09/06 13:04:32;;;;;;;0.20;0.20;;;21.20;47.50;;;;;;4864416;29;20557;-83
2022/09/06 13:06:59;;;;;;;0.38;0.38;;;21.10;47.00;;;;;;4879316;29;20181;-83
2022/09/06 13:09:28;;;;;;;0.20;0.20;;;21.10;47.50;;;;;;4877657;29;20222;-82
2022/09/06 13:12:02;;;;;;;0.28;0.28;;;21.30;47.20;;;;;;4862241;29;20197;-85