Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:29;;;;;;;11.68;5.97;;;;;;;16.56;100.00;101563.06;5048226;28;20044;-68
2022/08/22 00:04:21;;;;;;;9.70;5.20;;;;;;;16.58;100.00;101561.13;5047875;28;20029;-69
2022/08/22 00:06:58;;;;;;;20.17;6.53;;;;;;;16.68;100.00;101560.41;5076593;28;20035;-70
2022/08/22 00:09:42;;;;;;;11.90;4.78;;;;;;;16.73;100.00;101556.41;5060378;28;20107;-68
2022/08/22 00:12:17;;;;;;;12.70;5.18;;;;;;;16.82;100.00;101563.78;5047096;28;20045;-71
2022/08/22 00:14:52;;;;;;;12.23;5.15;;;;;;;16.81;100.00;101551.25;5053611;28;20702;-71
2022/08/22 00:17:32;;;;;;;15.32;4.95;;;;;;;16.78;100.00;101558.75;5031268;28;20040;-68
2022/08/22 00:20:17;;;;;;;10.70;4.68;;;;;;;16.55;100.00;101557.78;5033335;28;20048;-68
2022/08/22 00:22:58;;;;;;;11.65;4.30;;;;;;;16.36;100.00;101560.19;5046160;28;20025;-68
2022/08/22 00:25:46;;;;;;;11.68;5.22;;;;;;;16.44;100.00;101564.00;5034157;28;20049;-68
2022/08/22 00:28:16;;;;;;;15.77;6.00;;;;;;;16.45;100.00;101560.34;5051188;28;20028;-69
2022/08/22 00:30:53;;;;;;;7.35;4.90;;;;;;;16.47;100.00;101560.25;5049774;28;20074;-69
2022/08/22 00:33:36;;;;;;;11.63;5.88;;;;;;;16.55;100.00;101563.19;5053541;28;20032;-68
2022/08/22 00:36:11;;;;;;;18.63;4.85;;;;;;;16.61;100.00;101562.69;5044424;28;20142;-69
2022/08/22 00:38:48;;;;;;;10.80;4.85;;;;;;;16.49;100.00;101558.28;5049308;28;20036;-69
2022/08/22 00:41:29;;;;;;;9.48;5.13;;;;;;;16.42;100.00;101565.13;5045140;28;20032;-69
2022/08/22 00:44:18;;;;;;;8.23;4.75;;;;;;;16.45;100.00;101563.03;5033102;28;20098;-69
2022/08/22 00:46:59;;;;;;;9.25;4.78;;;;;;;16.43;100.00;101566.81;5051152;28;20096;-69
2022/08/22 00:49:56;;;;;;;17.15;6.00;;;;;;;16.05;100.00;101566.03;5052800;28;20554;-70
2022/08/22 00:52:43;;;;;;;12.88;4.65;;;;;;;16.16;100.00;101569.75;5028609;28;20122;-70
2022/08/22 00:55:33;;;;;;;12.93;5.20;;;;;;;16.07;100.00;101567.78;5041380;28;20040;-71
2022/08/22 00:57:59;;;;;;;13.15;5.15;;;;;;;16.21;100.00;101560.38;5067774;28;20397;-69
2022/08/22 01:00:29;;;;;;;8.68;5.53;;;;;;;16.28;100.00;101561.63;5055071;28;20044;-70
2022/08/22 01:03:37;;;;;;;13.00;5.50;;;;;;;16.22;100.00;101566.63;5057239;28;20815;-71
2022/08/22 01:06:40;;;;;;;11.02;5.43;;;;;;;16.07;100.00;101565.94;5032007;28;20119;-71
2022/08/22 01:09:08;;;;;;;;;;;;;;;15.97;100.00;101564.91;5053829;28;20036;-71
2022/08/22 01:11:33;;;;;;;12.88;4.93;;;;;;;15.97;100.00;101563.09;5069231;28;19920;-70
2022/08/22 01:14:21;;;;;;;11.73;5.25;;;;;;;15.97;100.00;101564.91;5058339;28;20036;-70
2022/08/22 01:16:47;;;;;;;8.70;4.72;;;;;;;15.90;100.00;101569.88;5044297;28;20036;-70
2022/08/22 01:19:27;;;;;;;15.77;6.05;;;;;;;15.92;100.00;101562.56;5046424;28;20047;-70
2022/08/22 01:22:24;;;;;;;10.93;5.15;;;;;;;15.94;100.00;101568.69;5053815;28;20067;-70
2022/08/22 01:25:18;;;;;;;14.98;7.03;;;;;;;16.02;100.00;101570.81;5050947;28;20155;-70
2022/08/22 01:28:17;;;;;;;20.80;6.22;;;;;;;15.87;100.00;101578.19;5051808;28;20755;-70
2022/08/22 01:31:18;;;;;;;16.48;6.35;;;;;;;15.68;100.00;101580.50;5054056;28;20048;-69
2022/08/22 01:34:21;;;;;;;13.38;6.18;;;;;;;15.73;100.00;101573.81;5035572;28;20041;-71
2022/08/22 01:37:14;;;;;;;12.50;5.82;;;;;;;15.75;100.00;101571.88;5053830;28;20032;-70
2022/08/22 01:39:54;;;;;;;10.95;5.70;;;;;;;15.78;100.00;101576.19;5047947;28;20040;-70
2022/08/22 01:42:58;;;;;;;15.18;5.90;;;;;;;15.82;100.00;101574.97;5028678;28;20051;-71
2022/08/22 01:45:52;;;;;;;17.25;6.88;;;;;;;15.91;100.00;101570.72;4942419;28;20039;-71
2022/08/22 01:48:37;;;;;;;16.83;6.90;;;;;;;15.85;100.00;101579.25;4946518;28;20066;-70
2022/08/22 01:51:27;;;;;;;11.88;5.88;;;;;;;15.91;100.00;101566.22;4950036;28;20082;-70
2022/08/22 01:54:09;;;;;;;18.02;6.13;;;;;;;15.94;100.00;101570.50;4932934;28;20061;-71
2022/08/22 01:56:42;;;;;;;11.40;5.82;;;;;;;15.85;100.00;101561.28;4925631;28;20041;-70
2022/08/22 01:59:13;;;;;;;10.00;6.22;;;;;;;15.85;100.00;101563.97;4945488;28;20155;-70
2022/08/22 02:02:05;;;;;;;10.15;6.03;;;;;;;15.65;100.00;101570.81;4955855;28;20061;-70
2022/08/22 02:04:40;;;;;;;11.90;6.35;;;;;;;15.53;100.00;101569.88;4918303;29;20051;-70
2022/08/22 02:07:05;;;;;;;13.55;6.10;;;;;;;15.68;100.00;101562.53;4916722;29;20166;-70
2022/08/22 02:10:05;;;;;;;15.90;7.25;;;;;;;15.81;100.00;101562.47;4913769;29;20066;-70
2022/08/22 02:12:40;;;;;;;12.25;5.43;;;;;;;15.86;100.00;101556.75;4887740;29;20064;-69
2022/08/22 02:15:32;;;;;;;8.82;6.00;;;;;;;15.92;100.00;101564.41;4884609;29;20056;-70
2022/08/22 02:18:04;;;;;;;14.13;6.28;;;;;;;16.01;100.00;101566.38;4872538;29;20747;-70
2022/08/22 02:20:54;;;;;;;11.57;6.07;;;;;;;15.96;100.00;101561.34;4951905;28;20641;-70
2022/08/22 02:23:22;;;;;;;16.80;6.68;;;;;;;15.99;100.00;101569.19;4958199;28;20106;-70
2022/08/22 02:25:55;;;;;;;11.50;6.18;;;;;;;15.99;100.00;101558.44;4960109;28;20127;-70
2022/08/22 02:28:56;;;;;;;14.65;5.68;;;;;;;15.97;100.00;101556.84;4955058;28;20050;-70
2022/08/22 02:31:24;;;;;;;7.65;5.35;;;;;;;15.99;100.00;101555.75;4953406;28;20038;-70
2022/08/22 02:33:57;;;;;;;16.45;5.78;;;;;;;15.96;100.00;101557.78;4956293;28;20145;-69
2022/08/22 02:36:31;;;;;;;;;;;;;;;15.86;100.00;101559.47;4947743;28;20129;-70
2022/08/22 02:39:12;;;;;;;13.13;5.53;;;;;;;15.81;100.00;101554.41;4954011;28;19922;-70
2022/08/22 02:41:52;;;;;;;11.35;5.40;;;;;;;15.86;100.00;101551.38;4949277;28;20078;-70
2022/08/22 02:44:31;;;;;;;15.68;6.50;;;;;;;15.89;100.00;101548.47;4975794;28;20136;-70
2022/08/22 02:47:19;;;;;;;11.85;6.13;;;;;;;15.82;100.00;101549.94;4965954;28;20038;-70
2022/08/22 02:50:03;;;;;;;12.65;6.47;;;;;;;15.87;100.00;101547.75;5042829;28;20055;-70
2022/08/22 02:52:34;;;;;;;10.48;6.25;;;;;;;15.89;100.00;101545.78;5035466;28;20090;-70
2022/08/22 02:55:10;;;;;;;12.65;5.78;;;;;;;15.97;100.00;101546.09;5052694;28;20429;-69
2022/08/22 02:57:46;;;;;;;13.68;6.68;;;;;;;15.91;100.00;101555.44;5052487;28;20225;-70
2022/08/22 03:00:17;;;;;;;14.20;6.18;;;;;;;15.96;100.00;101555.09;5056261;28;20056;-69
2022/08/22 03:02:58;;;;;;;12.13;6.38;;;;;;;15.95;100.00;101554.25;5035592;28;20028;-70
2022/08/22 03:05:35;;;;;;;16.23;6.80;;;;;;;15.99;100.00;101553.06;5049256;28;20354;-70
2022/08/22 03:08:36;;;;;;;18.77;6.47;;;;;;;15.93;100.00;101545.44;5055692;28;20036;-70
2022/08/22 03:11:26;;;;;;;18.00;6.60;;;;;;;15.92;100.00;101543.75;4988453;28;20059;-70
2022/08/22 03:14:16;;;;;;;12.05;6.28;;;;;;;15.80;100.00;101541.94;5053473;28;20477;-69
2022/08/22 03:17:05;;;;;;;12.00;5.93;;;;;;;15.79;100.00;101545.63;5052328;28;20043;-70
2022/08/22 03:19:54;;;;;;;19.30;6.43;;;;;;;15.80;100.00;101544.63;5053362;28;20043;-70
2022/08/22 03:22:30;;;;;;;14.02;6.57;;;;;;;15.77;100.00;101542.19;5049278;28;20045;-69
2022/08/22 03:25:17;;;;;;;14.18;7.28;;;;;;;15.80;100.00;101534.72;5055842;28;20071;-70
2022/08/22 03:27:52;;;;;;;15.48;7.90;;;;;;;15.71;100.00;101534.56;5056797;28;20067;-70
2022/08/22 03:30:22;;;;;;;18.17;7.70;;;;;;;15.78;100.00;101534.00;5033624;28;20119;-70
2022/08/22 03:32:47;;;;;;;14.75;6.78;;;;;;;15.88;100.00;101538.69;5058196;28;20759;-69
2022/08/22 03:35:31;;;;;;;15.65;7.70;;;;;;;15.85;100.00;101529.00;5049379;28;20058;-70
2022/08/22 03:38:13;;;;;;;24.45;8.00;;;;;;;15.75;100.00;101527.97;5041625;28;20036;-70
2022/08/22 03:41:11;;;;;;;15.93;7.85;;;;;;;15.86;100.00;101532.56;5055946;28;20098;-70
2022/08/22 03:44:07;;;;;;;15.02;7.75;;;;;;;15.82;100.00;101531.97;5053350;28;20071;-70
2022/08/22 03:46:45;;;;;;;18.58;8.10;;;;;;;15.77;100.00;101526.06;5032325;28;20799;-70
2022/08/22 03:49:34;;;;;;;13.25;7.47;;;;;;;15.76;100.00;101527.00;5050207;28;20684;-70
2022/08/22 03:52:22;;;;;;;14.27;7.65;;;;;;;15.73;100.00;101517.34;5035134;28;20165;-70
2022/08/22 03:55:13;;;;;;;15.82;7.85;;;;;;;15.64;100.00;101517.16;5055724;28;20053;-70
2022/08/22 03:57:57;;;;;;;13.55;7.00;;;;;;;15.62;100.00;101519.94;5053875;28;21113;-70
2022/08/22 04:00:50;;;;;;;19.73;7.68;;;;;;;15.69;100.00;101513.16;5035506;28;20029;-70
2022/08/22 04:03:39;;;;;;;13.57;8.07;;;;;;;15.61;100.00;101515.53;5045476;28;20051;-70
2022/08/22 04:06:16;;;;;;;19.60;8.38;;;;;;;15.52;100.00;101510.84;5054342;28;20063;-70
2022/08/22 04:09:11;;;;;;;19.33;8.63;;;;;;;15.51;100.00;101509.09;5034551;28;20037;-70
2022/08/22 04:11:55;;;;;;;21.80;9.95;;;;;;;15.40;100.00;101509.03;5014413;28;20045;-69
2022/08/22 04:14:23;;;;;;;17.08;8.80;;;;;;;15.41;100.00;101500.88;5040082;28;20068;-69
2022/08/22 04:17:23;;;;;;;17.27;8.80;;;;;;;15.50;100.00;101507.41;5030254;28;20055;-69
2022/08/22 04:19:56;;;;;;;21.98;9.00;;;;;;;15.55;100.00;101508.78;5037376;28;20048;-70
2022/08/22 04:22:48;;;;;;;20.73;8.48;;;;;;;15.50;100.00;101508.25;5043312;28;20783;-70
2022/08/22 04:25:29;;;;;;;13.47;8.47;;;;;;;15.60;100.00;101507.56;5022082;28;20056;-70
2022/08/22 04:28:19;;;;;;;21.38;9.43;;;;;;;15.68;100.00;101516.84;5056331;28;20070;-69
2022/08/22 04:30:54;;;;;;;17.75;8.85;;;;;;;15.61;100.00;101512.84;5064044;28;20036;-69
2022/08/22 04:33:38;;;;;;;18.88;8.35;;;;;;;15.52;100.00;101524.28;5057362;28;20308;-70
2022/08/22 04:36:22;;;;;;;17.58;8.10;;;;;;;15.63;100.00;101526.19;5035252;28;20155;-69
2022/08/22 04:38:57;;;;;;;14.25;8.68;;;;;;;15.65;100.00;101535.88;5037024;28;20044;-69
2022/08/22 04:41:48;;;;;;;24.50;8.55;;;;;;;15.82;100.00;101536.47;5053681;28;20074;-70
2022/08/22 04:44:26;;;;;;;20.83;8.85;;;;;;;15.96;100.00;101533.59;5053137;28;20390;-70
2022/08/22 04:47:13;;;;;;;18.92;9.65;;;;;;;16.04;100.00;101548.19;5054916;28;20106;-69
2022/08/22 04:49:56;;;;;;;19.30;8.90;;;;;;;16.14;100.00;101551.06;5032187;28;20044;-69
2022/08/22 04:52:45;;;;;;;19.45;8.82;;;;;;;16.18;100.00;101549.00;5039181;28;20044;-70
2022/08/22 04:55:38;;;;;;;21.63;10.40;;;;;;;16.18;100.00;101555.22;5037285;28;20156;-70
2022/08/22 04:58:06;;;;;;;20.45;9.18;;;;;;;16.13;100.00;101556.56;5027079;28;20449;-69
2022/08/22 05:00:47;;;;;;;15.73;8.48;;;;;;;16.16;100.00;101554.47;5048886;28;20036;-71
2022/08/22 05:03:17;;;;;;;22.92;9.32;;;;;;;16.14;100.00;101552.88;5047720;28;20047;-71
2022/08/22 05:05:47;;;;;;;24.42;9.43;;;;;;;16.20;100.00;101555.97;5049432;28;20043;-70
2022/08/22 05:08:18;;;;;;;22.80;9.07;;;;;;;16.30;100.00;101546.22;5045356;28;20036;-70
2022/08/22 05:10:47;;;;;;;18.05;8.18;;;;;;;16.13;100.00;101553.88;5047229;28;20046;-71
2022/08/22 05:13:38;;;;;;;23.10;8.85;;;;;;;16.01;100.00;101548.44;5034461;28;20180;-68
2022/08/22 05:16:11;;;;;;;16.80;8.73;;;;;;;15.99;100.00;101553.06;5027465;28;20041;-70
2022/08/22 05:18:47;;;;;;;18.05;8.95;;;;;;;16.12;100.00;101555.69;5042835;28;20028;-71
2022/08/22 05:21:19;;;;;;;21.50;8.90;;;;;;;16.14;100.00;101548.34;5042883;28;20044;-70
2022/08/22 05:23:58;;;;;;;15.85;8.35;;;;;;;16.26;100.00;101547.41;5042494;28;20606;-69
2022/08/22 05:26:26;;;;;;;28.88;10.63;;;;;;;16.23;100.00;101544.13;5062286;28;20047;-69
2022/08/22 05:28:59;;;;;;;20.00;9.48;;;;;;;16.15;100.00;101539.31;5044318;28;20051;-68
2022/08/22 05:31:32;;;;;;;21.95;9.30;;;;;;;16.06;100.00;101537.31;5033940;28;20036;-71
2022/08/22 05:34:20;;;;;;;21.65;10.82;;;;;;;15.87;100.00;101542.38;5037189;28;20036;-72
2022/08/22 05:36:56;;;;;;;27.20;9.85;;;;;;;15.90;100.00;101551.06;5058522;28;20050;-70
2022/08/22 05:39:26;;;;;;;20.73;9.43;;;;;;;15.90;100.00;101545.66;5063776;28;20041;-70
2022/08/22 05:41:57;;;;;;;20.45;9.73;;;;;;;16.06;100.00;101548.06;5047961;28;20048;-71
2022/08/22 05:44:26;;;;;;;20.45;9.20;;;;;;;16.00;100.00;101549.38;5051749;28;20078;-70
2022/08/22 05:47:18;;;;;;;22.45;9.32;;;;;;;16.31;100.00;101555.13;5069251;28;20101;-70
2022/08/22 05:49:52;;;;;;;24.45;10.02;;;;;;;16.35;100.00;101553.09;5049009;28;20044;-71
2022/08/22 05:52:58;;;;;;;25.38;9.38;;;;;;;16.34;100.00;101556.75;5051975;28;20123;-71
2022/08/22 05:55:54;;;;;;;18.10;8.85;;;;;;;16.47;100.00;101565.63;5035706;28;20032;-71
2022/08/22 05:58:38;;;;;;;23.48;9.95;;;;;;;16.20;100.00;101568.56;5046869;28;20127;-70
2022/08/22 06:01:16;;;;;;;16.30;8.90;;;;;;;16.23;100.00;101563.81;5051893;28;20057;-70
2022/08/22 06:03:48;;;;;;;27.88;9.05;;;;;;;16.52;100.00;101566.13;5050022;28;20220;-70
2022/08/22 06:06:17;;;;;;;18.90;8.82;;;;;;;16.68;100.00;101572.03;5048864;28;20155;-71
2022/08/22 06:09:13;;;;;;;20.70;8.38;;;;;;;16.65;100.00;101579.50;5034598;28;20137;-71
2022/08/22 06:12:15;;;;;;;28.40;9.65;;;;;;;16.51;100.00;101570.63;5043357;28;20889;-70
2022/08/22 06:14:52;;;;;;;16.58;10.00;;;;;;;16.61;100.00;101576.16;4984397;28;20046;-71
2022/08/22 06:17:26;;;;;;;21.17;9.15;;;;;;;16.55;100.00;101573.94;4975485;28;20038;-71
2022/08/22 06:19:53;;;;;;;14.05;9.30;;;;;;;16.58;100.00;101568.34;4977812;28;20056;-71
2022/08/22 06:22:35;;;;;;;16.02;9.43;;;;;;;16.64;100.00;101575.09;4977644;28;20042;-71
2022/08/22 06:25:23;;;;;;;22.10;9.47;;;;;;;16.85;100.00;101580.66;4961957;28;20125;-71
2022/08/22 06:27:50;;;;;;;16.42;9.15;;;;;;;16.89;100.00;101585.69;4996962;28;20041;-71
2022/08/22 06:30:17;;;;;;;26.88;9.02;;;;;;;16.87;100.00;101576.91;4982239;28;20053;-70
2022/08/22 06:32:48;;;;;;;17.45;8.85;;;;;;;16.93;100.00;101584.50;4982136;28;20041;-70
2022/08/22 06:38:33;;;;;;;26.80;9.52;;;;;;;17.05;100.00;101585.34;4977387;28;20057;-71
2022/08/22 06:41:06;;;;;;;23.30;11.05;;;;;;;17.16;100.00;101595.28;4963344;28;20128;-71
2022/08/22 06:43:41;;;;;;;19.73;10.10;;;;;;;17.16;100.00;101585.34;4982567;28;20065;-70
2022/08/22 06:46:08;;;;;;;21.60;9.93;;;;;;;17.11;100.00;101598.34;4977467;28;20183;-71
2022/08/22 06:48:34;;;;;;;16.17;9.25;;;;;;;17.18;100.00;101594.19;4982456;28;20074;-70
2022/08/22 06:51:00;;;;;;;18.73;9.18;;;;;;;17.22;100.00;101601.06;5012867;28;20051;-71
2022/08/22 06:53:39;;;;;;;22.67;9.43;;;;;;;17.25;100.00;101590.03;5046200;28;20450;-70
2022/08/22 06:56:06;;;;;;;19.17;9.70;;;;;;;17.32;100.00;101598.50;5048969;28;20071;-70
2022/08/22 06:58:40;;;;;;;22.73;9.75;;;;;;;17.35;100.00;101599.09;5054500;28;20201;-69
2022/08/22 07:01:11;;;;;;;23.88;9.93;;;;;;;17.31;100.00;101603.00;5033998;28;20040;-70
2022/08/22 07:03:44;;;;;;;24.13;9.77;;;;;;;17.35;100.00;101599.09;5046733;28;20043;-70
2022/08/22 07:06:34;;;;;;;20.88;9.52;;;;;;;17.56;100.00;101610.00;5033212;28;20044;-70
2022/08/22 07:09:00;;;;;;;19.05;9.38;;;;;;;17.70;100.00;101597.22;5035970;28;20040;-70
2022/08/22 07:11:29;;;;;;;22.63;9.05;;;;;;;17.72;100.00;101600.66;5028312;28;20032;-70
2022/08/22 07:14:10;;;;;;;22.73;8.80;;;;;;;17.99;100.00;101594.88;5047749;28;20067;-70
2022/08/22 07:17:01;;;;;;;24.70;9.63;;;;;;;18.11;100.00;101601.97;5049128;28;20143;-70
2022/08/22 07:19:37;;;;;;;18.33;8.38;;;;;;;18.17;100.00;101590.63;5049109;28;20043;-70
2022/08/22 07:22:14;;;;;;;21.75;9.23;;;;;;;18.35;100.00;101605.31;5034917;28;20113;-70
2022/08/22 07:24:47;;;;;;;23.65;10.35;;;;;;;18.49;100.00;101603.28;5050519;28;20047;-70
2022/08/22 07:27:21;;;;;;;21.05;8.55;;;;;;;18.59;100.00;101612.34;5026635;28;20032;-70
2022/08/22 07:30:07;;;;;;;25.67;8.45;;;;;;;18.68;100.00;101608.88;5051304;28;20028;-70
2022/08/22 07:32:47;;;;;;;27.15;9.32;;;;;;;18.64;100.00;101596.59;5044227;28;20036;-70
2022/08/22 07:35:23;;;;;;;19.80;8.80;;;;;;;18.44;100.00;101609.09;5068436;28;20086;-70
2022/08/22 07:37:55;;;;;;;24.85;8.80;;;;;;;18.61;100.00;101607.66;5044751;28;20037;-70
2022/08/22 07:40:38;;;;;;;19.35;8.50;;;;;;;18.47;100.00;101607.94;5053597;28;20054;-70
2022/08/22 07:43:34;;;;;;;21.83;9.05;;;;;;;18.81;100.00;101606.81;5051108;28;20581;-70
2022/08/22 07:46:10;;;;;;;30.67;8.98;;;;;;;18.71;100.00;101603.19;5038720;28;20043;-70
2022/08/22 07:48:50;;;;;;;20.30;8.85;;;;;;;19.08;100.00;101595.50;5050740;28;20044;-69
2022/08/22 07:51:22;;;;;;;20.63;8.35;;;;;;;19.03;100.00;101592.34;5029282;28;20036;-69
2022/08/22 07:53:57;;;;;;;19.00;9.10;;;;;;;19.31;100.00;101604.28;5029654;28;20163;-70
2022/08/22 07:56:27;;;;;;;15.65;8.15;;;;;;;19.52;100.00;101590.69;5055139;28;20067;-71
2022/08/22 07:58:58;;;;;;;20.10;8.75;;;;;;;19.65;100.00;101596.75;5050092;28;20137;-70
2022/08/22 08:01:25;;;;;;;21.83;7.63;;;;;;;19.96;97.82;101599.38;5045711;28;20051;-70
2022/08/22 08:04:00;;;;;;;14.65;6.80;;;;;;;19.69;97.57;101601.91;5046331;28;20147;-70
2022/08/22 08:06:27;;;;;;;17.15;8.38;;;;;;;20.36;99.21;101593.00;5033571;28;20042;-70
2022/08/22 08:08:54;;;;;;;18.13;7.68;;;;;;;21.19;95.09;101589.66;5053040;28;20036;-69
2022/08/22 08:11:24;;;;;;;18.20;8.13;;;;;;;21.06;91.59;101588.25;5053824;28;20028;-70
2022/08/22 08:13:56;;;;;;;16.77;8.00;;;;;;;21.55;87.21;101572.66;5040764;28;20070;-70
2022/08/22 08:16:25;;;;;;;15.00;6.72;;;;;;;21.61;85.89;101570.19;5055710;28;20032;-69
2022/08/22 08:18:55;;;;;;;13.98;5.72;;;;;;;21.14;86.53;101572.97;5054152;28;20028;-69
2022/08/22 08:21:29;;;;;;;15.98;7.03;;;;;;;21.29;84.54;101565.19;5040743;28;20093;-70
2022/08/22 08:23:57;;;;;;;13.18;6.28;;;;;;;22.25;84.65;101554.78;5040460;28;20050;-70
2022/08/22 08:26:30;;;;;;;16.45;6.18;;;;;;;22.09;82.12;101554.56;5060117;28;20089;-69
2022/08/22 08:28:57;;;;;;;14.70;5.93;;;;;;;21.67;84.78;101556.00;5046311;28;20121;-69
2022/08/22 08:31:34;;;;;;;14.07;6.18;;;;;;;21.04;86.78;101555.88;5051045;28;20068;-70
2022/08/22 08:34:07;;;;;;;15.75;6.75;;;;;;;20.94;88.62;101550.47;5027554;28;20040;-70
2022/08/22 08:36:38;;;;;;;12.48;5.95;;;;;;;21.10;87.91;101559.84;5041619;28;20114;-70
2022/08/22 08:39:14;;;;;;;16.50;7.13;;;;;;;21.17;87.42;101550.09;5044658;28;20040;-70
2022/08/22 08:41:52;;;;;;;18.08;7.07;;;;;;;21.05;88.07;101551.28;5049456;28;20040;-70
2022/08/22 08:44:49;;;;;;;14.07;6.38;;;;;;;21.11;86.74;101550.69;5058371;28;20055;-70
2022/08/22 08:47:42;;;;;;;15.85;7.28;;;;;;;21.76;85.22;101540.69;5052499;28;20549;-70
2022/08/22 08:50:30;;;;;;;17.80;7.28;;;;;;;22.04;84.02;101533.34;5049177;28;20039;-70
2022/08/22 08:53:30;;;;;;;19.20;6.70;;;;;;;22.45;81.62;101522.84;5048370;28;20037;-70
2022/08/22 08:56:11;;;;;;;12.48;6.43;;;;;;;22.04;81.44;101533.34;5047899;28;20070;-70
2022/08/22 08:59:04;;;;;;;19.20;7.38;;;;;;;21.61;84.24;101532.19;5050217;28;20055;-69
2022/08/22 09:01:48;;;;;;;;;;;;;;;22.18;85.43;101532.78;5013250;28;20079;-69
2022/08/22 09:04:28;;;;;;;13.95;6.72;;;;;;;21.79;84.35;101534.06;5053987;28;19975;-70
2022/08/22 09:07:12;;;;;;;15.48;6.47;;;;;;;21.81;84.05;101540.22;5029067;28;20227;-70
2022/08/22 09:10:03;;;;;;;12.10;6.55;;;;;;;22.13;81.57;101534.28;5049022;28;20126;-70
2022/08/22 09:12:55;;;;;;;16.73;7.40;;;;;;;22.05;81.78;101539.63;5040971;28;20048;-70
2022/08/22 09:15:39;;;;;;;15.90;6.78;;;;;;;22.90;78.09;101541.72;5031734;28;20039;-70
2022/08/22 09:18:29;;;;;;;12.55;5.95;;;;;;;22.64;79.36;101538.09;5051715;28;20044;-70
2022/08/22 09:21:01;;;;;;;16.00;6.35;;;;;;;22.67;78.09;101540.50;5035369;28;20032;-69
2022/08/22 09:23:46;;;;;;;13.35;6.20;;;;;;;22.80;77.02;101530.06;5046089;28;20048;-70
2022/08/22 09:26:20;;;;;;;14.50;6.03;;;;;;;22.84;77.74;101534.19;5027253;28;20037;-70
2022/08/22 09:29:17;;;;;;;12.65;6.13;;;;;;;23.55;76.10;101533.03;5045593;28;20094;-70
2022/08/22 09:31:58;;;;;;;19.48;6.10;;;;;;;23.98;74.45;101522.94;5043365;28;20407;-71
2022/08/22 09:34:48;;;;;;;15.00;6.82;;;;;;;23.89;71.89;101538.41;5033538;28;20501;-70
2022/08/22 09:37:38;;;;;;;11.82;6.15;;;;;;;24.47;72.84;101542.06;5052699;28;20035;-69
2022/08/22 09:40:14;;;;;;;15.88;7.82;;;;;;;24.00;71.57;101529.94;5046946;28;20818;-70
2022/08/22 09:43:07;;;;;;;14.80;5.82;;;;;;;24.99;70.42;101528.84;5027552;28;20032;-70
2022/08/22 09:46:01;;;;;;;12.60;5.95;;;;;;;24.80;66.94;101527.38;5045062;28;20040;-70
2022/08/22 09:48:41;;;;;;;8.65;4.65;;;;;;;24.51;70.36;101524.34;5033732;28;20040;-70
2022/08/22 09:51:29;;;;;;;12.32;5.53;;;;;;;24.23;71.23;101521.06;5047913;28;20067;-70
2022/08/22 09:53:57;;;;;;;9.00;3.95;;;;;;;24.41;64.78;101516.34;5045141;28;20494;-70
2022/08/22 09:56:32;;;;;;;14.55;4.93;;;;;;;24.43;66.13;101517.00;5053672;28;20032;-70
2022/08/22 09:59:07;;;;;;;7.45;3.95;;;;;;;24.50;64.98;101523.50;5059146;28;20054;-70
2022/08/22 10:01:52;;;;;;;13.38;5.20;;;;;;;24.77;66.29;101513.22;5028251;28;20113;-71
2022/08/22 10:04:30;;;;;;;14.80;5.10;;;;;;;24.67;64.57;101518.03;5040933;28;20647;-70
2022/08/22 10:07:33;;;;;;;16.17;5.72;;;;;;;24.48;63.97;101511.03;5026796;28;20040;-70
2022/08/22 10:10:30;;;;;;;15.45;4.07;;;;;;;24.64;61.92;101510.16;5029085;28;20052;-68
2022/08/22 10:13:26;;;;;;;13.40;4.70;;;;;;;24.45;62.20;101504.06;5051297;28;20063;-70
2022/08/22 10:16:11;;;;;;;10.18;4.10;;;;;;;24.33;63.67;101505.41;5045987;28;20045;-69
2022/08/22 10:19:21;;;;;;;7.32;3.00;;;;;;;24.44;64.01;101510.53;5042178;28;20032;-69
2022/08/22 10:22:16;;;;;;;9.93;3.17;;;;;;;24.44;63.81;101515.97;5047201;28;20044;-70
2022/08/22 10:25:13;;;;;;;17.83;3.90;;;;;;;25.09;61.57;101503.28;5059853;28;20055;-70
2022/08/22 10:27:53;;;;;;;6.18;2.85;;;;;;;24.21;62.79;101504.06;5045061;28;20083;-70
2022/08/22 10:30:24;;;;;;;14.10;3.08;;;;;;;24.44;63.11;101502.34;5055990;28;20043;-68
2022/08/22 10:32:56;;;;;;;11.27;3.28;;;;;;;24.70;61.45;101490.38;5040548;28;20047;-69
2022/08/22 10:35:59;;;;;;;9.55;3.40;;;;;;;24.31;60.31;101493.81;5042376;28;20033;-68
2022/08/22 10:38:31;;;;;;;10.60;3.60;;;;;;;24.49;64.79;101494.50;5008714;28;20343;-68
2022/08/22 10:41:04;;;;;;;;;;;;;;;24.46;61.93;101499.47;5054398;28;20723;-69
2022/08/22 10:44:05;;;;;;;8.93;3.40;;;;;;;24.53;63.50;101487.69;5045609;28;19931;-68
2022/08/22 10:46:52;;;;;;;6.78;3.70;;;;;;;24.94;62.10;101495.78;4965480;28;20164;-69
2022/08/22 10:49:26;;;;;;;13.10;3.55;;;;;;;25.48;58.42;101479.53;4967474;28;20047;-69
2022/08/22 10:51:59;;;;;;;9.45;2.88;;;;;;;25.77;58.21;101480.78;4966095;28;20038;-69
2022/08/22 10:54:42;;;;;;;11.60;3.55;;;;;;;25.69;56.88;101478.03;4965223;28;20219;-69
2022/08/22 10:57:31;;;;;;;8.90;3.50;;;;;;;25.64;56.92;101481.31;4963175;28;20088;-68
2022/08/22 11:00:10;;;;;;;13.18;3.72;;;;;;;25.40;55.67;101482.31;4966215;28;20572;-69
2022/08/22 11:03:16;;;;;;;8.52;3.53;;;;;;;25.94;54.56;101473.28;4964521;28;20148;-68
2022/08/22 11:05:48;;;;;;;11.48;3.55;;;;;;;26.11;53.61;101476.75;4884397;29;20160;-68
2022/08/22 11:08:42;;;;;;;12.38;3.95;;;;;;;25.79;49.60;101471.34;4880963;29;20515;-69
2022/08/22 11:11:20;;;;;;;12.65;3.60;;;;;;;25.88;49.82;101469.41;4882786;29;20225;-69
2022/08/22 11:14:03;;;;;;;5.80;2.67;;;;;;;26.12;50.93;101475.72;4884169;29;20155;-68
2022/08/22 11:16:47;;;;;;;12.70;2.95;;;;;;;26.57;52.16;101456.50;4881947;29;20167;-68
2022/08/22 11:19:26;;;;;;;10.52;2.65;;;;;;;26.15;49.44;101462.50;4872454;29;20044;-69
2022/08/22 11:22:14;;;;;;;9.18;3.22;;;;;;;26.00;51.33;101467.94;4894222;28;20116;-68
2022/08/22 11:25:00;;;;;;;8.15;3.30;;;;;;;25.62;51.54;101468.88;4925382;28;20730;-68
2022/08/22 11:27:44;;;;;;;9.60;2.70;;;;;;;25.86;48.09;101460.56;4955370;28;20043;-68
2022/08/22 11:30:26;;;;;;;9.63;3.13;;;;;;;26.45;48.59;101455.25;4912597;28;20500;-68
2022/08/22 11:32:57;;;;;;;8.85;2.50;;;;;;;26.42;46.31;101449.28;4927060;28;20051;-69
2022/08/22 11:35:29;;;;;;;7.72;3.05;;;;;;;26.48;49.42;101441.22;4956915;28;20050;-68
2022/08/22 11:38:00;;;;;;;10.80;3.53;;;;;;;26.56;51.09;101454.81;4939793;28;20034;-68
2022/08/22 11:40:41;;;;;;;11.88;2.95;;;;;;;25.87;50.32;101447.75;4964885;28;20059;-68
2022/08/22 11:43:35;;;;;;;7.67;2.40;;;;;;;26.24;48.65;101445.00;5043643;28;20035;-68
2022/08/22 11:46:22;;;;;;;8.20;2.80;;;;;;;26.10;47.67;101443.06;5050877;28;20590;-68
2022/08/22 11:48:56;;;;;;;9.27;2.83;;;;;;;25.57;48.70;101442.94;5034667;28;20074;-68
2022/08/22 11:51:51;;;;;;;8.77;2.72;;;;;;;25.14;48.67;101449.00;5052087;28;20476;-67
2022/08/22 11:54:29;;;;;;;9.57;2.20;;;;;;;25.88;49.19;101450.28;5035925;28;20036;-67
2022/08/22 11:57:08;;;;;;;9.07;2.72;;;;;;;26.14;48.42;101447.16;5047854;28;20141;-68
2022/08/22 12:00:02;;;;;;;9.60;2.67;;;;;;;26.22;46.59;101440.78;5032753;28;20055;-68
2022/08/22 12:02:58;;;;;;;6.78;2.15;;;;;;;25.60;47.77;101447.19;5058193;28;20158;-68
2022/08/22 12:05:41;;;;;;;11.57;2.97;;;;;;;25.16;50.87;101439.63;5026637;28;20040;-68
2022/08/22 12:08:28;;;;;;;10.70;2.55;;;;;;;25.43;51.51;101438.25;5057709;28;20038;-67
2022/08/22 12:11:16;;;;;;;4.97;2.22;;;;;;;26.20;49.00;101429.16;5060766;28;20753;-69
2022/08/22 12:14:05;;;;;;;8.98;2.42;;;;;;;25.51;48.68;101437.38;5048345;28;20036;-68
2022/08/22 12:16:39;;;;;;;10.13;2.65;;;;;;;26.33;48.67;101432.97;5061005;28;20042;-68
2022/08/22 12:19:35;;;;;;;9.32;2.67;;;;;;;26.51;47.32;101429.06;5050455;28;20139;-68
2022/08/22 12:22:38;;;;;;;6.18;2.28;;;;;;;26.93;47.72;101428.38;5048273;28;20044;-68