Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:00;;;;;;;380.10;292.88;;;;;;;20.60;65.28;99953.16;340495;28;1975;-76
2023/10/02 00:00:18;;;;;;;379.63;290.27;;;;;;;20.60;65.50;99955.81;337901;29;1231;-76
2023/10/02 00:00:30;;;;;;;379.65;285.90;;;;;;;20.58;65.76;99950.63;336988;29;1478;-76
2023/10/02 00:01:19;;;;;;;374.45;278.00;;;;;;;20.57;65.47;99956.91;336042;29;1791;-75
2023/10/02 00:01:33;;;;;;;372.92;274.33;;;;;;;20.56;65.70;99952.53;335730;29;1971;-76
2023/10/02 00:01:47;;;;;;;373.46;279.40;;;;;;;20.56;65.73;99952.53;335962;29;2012;-76
2023/10/02 00:01:58;;;;;;;380.05;285.30;;;;;;;20.58;65.56;99955.94;335081;29;2124;-76
2023/10/02 00:02:08;;;;;;;387.10;290.67;;;;;;;20.61;65.68;99954.00;332788;29;1320;-75
2023/10/02 00:02:48;;;;;;;372.92;278.48;;;;;;;20.57;65.71;99950.72;331175;29;1213;-76
2023/10/02 00:02:59;;;;;;;373.20;277.25;;;;;;;20.56;65.71;99952.53;330151;29;1565;-75
2023/10/02 00:03:10;;;;;;;374.80;276.80;;;;;;;20.60;65.48;99950.50;331159;29;1910;-76
2023/10/02 00:03:21;;;;;;;379.57;283.57;;;;;;;20.62;65.56;99951.22;331606;29;986;-76
2023/10/02 00:03:32;;;;;;;378.30;283.00;;;;;;;20.61;65.61;99949.53;333448;29;2352;-75
2023/10/02 00:03:47;;;;;;;379.58;286.23;;;;;;;20.60;65.24;99950.50;336726;29;2532;-75
2023/10/02 00:04:18;;;;;;;379.27;285.75;;;;;;;20.58;65.53;99955.09;336152;29;2438;-76
2023/10/02 00:04:34;;;;;;;375.65;274.92;;;;;;;20.57;65.50;99948.91;333301;29;1979;-76
2023/10/02 00:04:45;;;;;;;377.13;282.17;;;;;;;20.59;65.46;99946.13;332699;29;1226;-76
2023/10/02 00:04:56;;;;;;;376.75;284.13;;;;;;;20.59;65.63;99954.13;328120;30;1828;-76
2023/10/02 00:05:07;;;;;;;379.35;290.50;;;;;;;20.57;65.41;99953.38;324322;30;871;-75
2023/10/02 00:05:40;;;;;;;377.45;285.30;;;;;;;20.59;65.56;99956.78;322293;30;2199;-76
2023/10/02 00:05:50;;;;;;;376.05;281.83;;;;;;;20.59;65.28;99949.66;325442;30;3283;-76
2023/10/02 00:06:01;;;;;;;377.48;279.33;;;;;;;20.59;65.45;99951.47;320602;30;3333;-76
2023/10/02 00:06:11;;;;;;;383.20;283.40;;;;;;;20.60;65.13;99953.16;317675;30;3399;-76
2023/10/02 00:06:23;;;;;;;383.10;286.80;;;;;;;20.63;65.63;99952.06;318410;31;1374;-76
2023/10/02 00:06:33;;;;;;;385.55;289.35;;;;;;;20.63;65.27;99946.75;322822;30;3566;-76
2023/10/02 00:06:45;;;;;;;380.52;290.83;;;;;;;20.63;65.24;99952.91;320346;30;2599;-76
2023/10/02 00:07:07;;;;;;;382.80;292.17;;;;;;;20.64;65.13;99946.63;319442;30;1935;-76
2023/10/02 00:07:22;;;;;;;379.25;292.90;;;;;;;20.63;65.61;99946.75;319562;30;2590;-75
2023/10/02 00:07:42;;;;;;;377.63;290.23;;;;;;;20.59;65.56;99951.47;318598;30;3232;-75
2023/10/02 00:07:52;;;;;;;374.63;283.45;;;;;;;20.58;65.56;99955.09;316087;31;893;-76
2023/10/02 00:08:03;;;;;;;377.33;283.47;;;;;;;20.59;65.28;99951.47;310896;31;4432;-76
2023/10/02 00:08:31;;;;;;;378.67;283.55;;;;;;;20.60;65.62;99953.16;309954;31;4540;-76
2023/10/02 00:08:42;;;;;;;378.52;290.80;;;;;;;20.60;65.46;99942.50;311824;31;4281;-76
2023/10/02 00:08:53;;;;;;;376.20;285.45;;;;;;;20.62;65.51;99953.88;310491;31;1273;-76
2023/10/02 00:09:04;;;;;;;378.05;288.80;;;;;;;20.62;65.34;99950.38;306771;32;2968;-76
2023/10/02 00:09:15;;;;;;;379.70;287.35;;;;;;;20.61;65.34;99954.84;307802;31;2859;-76
2023/10/02 00:09:25;;;;;;;379.95;290.77;;;;;;;20.63;65.13;99947.59;303683;32;4036;-76
2023/10/02 00:09:36;;;;;;;376.17;283.60;;;;;;;20.58;65.26;99955.09;300065;32;1247;-76
2023/10/02 00:09:49;;;;;;;375.38;281.45;;;;;;;20.57;65.87;99951.56;295974;33;4693;-76
2023/10/02 00:10:00;;;;;;;376.45;281.23;;;;;;;20.57;65.53;99953.38;297199;32;5330;-76
2023/10/02 00:10:15;;;;;;;378.08;285.08;;;;;;;20.57;65.42;99953.38;300821;32;6289;-76
2023/10/02 00:10:29;;;;;;;376.58;282.35;;;;;;;20.56;65.61;99957.00;296667;33;6342;-76
2023/10/02 00:10:40;;;;;;;379.50;282.77;;;;;;;20.58;65.51;99949.75;294112;33;5791;-76
2023/10/02 00:10:51;;;;;;;380.63;285.17;;;;;;;20.58;65.46;99953.28;295470;33;1000;-76
2023/10/02 00:11:37;;;;;;;380.75;289.23;;;;;;;20.61;65.29;99954.00;296660;33;5591;-75
2023/10/02 00:11:47;;;;;;;375.20;277.55;;;;;;;20.61;65.49;99946.88;295093;33;6034;-76
2023/10/02 00:12:01;;;;;;;375.98;280.92;;;;;;;20.63;65.23;99950.25;293313;33;6589;-76
2023/10/02 00:12:11;;;;;;;377.88;289.80;;;;;;;20.64;65.39;99954.63;287796;34;7396;-76
2023/10/02 00:12:26;;;;;;;377.97;285.10;;;;;;;20.63;65.40;99950.25;290103;34;871;-75
2023/10/02 00:12:36;;;;;;;377.23;275.80;;;;;;;20.65;65.29;99960.78;285058;34;4778;-76
2023/10/02 00:12:58;;;;;;;376.85;275.17;;;;;;;20.66;65.02;99951.84;283911;34;8864;-76
2023/10/02 00:13:10;;;;;;;378.75;284.38;;;;;;;20.66;65.32;99958.00;282453;35;5641;-76
2023/10/02 00:13:21;;;;;;;378.35;288.73;;;;;;;20.67;64.81;99957.03;277426;35;5422;-76
2023/10/02 00:13:32;;;;;;;377.55;285.40;;;;;;;20.67;65.35;99958.84;272581;35;6351;-76
2023/10/02 00:15:31;;;;;;;365.14;266.93;;;;;;;20.60;65.03;99958.47;2495941;27;20490;-75
2023/10/02 00:15:42;;;;;;;376.10;282.33;;;;;;;20.58;65.25;99953.28;352630;27;1354;-74
2023/10/02 00:15:53;;;;;;;376.63;280.52;;;;;;;20.61;65.17;99954.84;349963;28;1594;-75
2023/10/02 00:16:03;;;;;;;378.50;284.02;;;;;;;20.61;65.21;99952.19;348441;28;1310;-75
2023/10/02 00:16:18;;;;;;;379.97;286.27;;;;;;;20.62;65.43;99950.38;345959;28;1494;-75
2023/10/02 00:16:31;;;;;;;380.02;285.98;;;;;;;20.60;65.39;99950.50;345891;28;950;-77
2023/10/02 00:16:42;;;;;;;379.77;286.33;;;;;;;20.57;65.36;99951.56;347722;28;1099;-76
2023/10/02 00:17:00;;;;;;;381.05;286.95;;;;;;;20.59;65.51;99956.78;347220;28;1429;-76
2023/10/02 00:17:18;;;;;;;374.25;280.63;;;;;;;20.54;65.63;99950.97;347362;28;891;-76
2023/10/02 00:17:32;;;;;;;373.50;284.13;;;;;;;20.51;65.29;99952.03;348368;28;848;-76
2023/10/02 00:17:43;;;;;;;378.00;289.17;;;;;;;20.48;65.71;99959.41;348594;28;919;-76
2023/10/02 00:17:57;;;;;;;379.45;288.42;;;;;;;20.46;65.89;99956.88;347345;28;1002;-76
2023/10/02 00:18:08;;;;;;;379.10;287.60;;;;;;;20.48;65.71;99959.41;348731;28;1293;-76
2023/10/02 00:18:19;;;;;;;377.85;284.58;;;;;;;20.49;66.06;99961.09;348681;28;1544;-76
2023/10/02 00:18:29;;;;;;;375.13;279.30;;;;;;;20.47;65.74;99955.06;348557;28;1197;-76
2023/10/02 00:18:40;;;;;;;378.03;284.00;;;;;;;20.46;65.84;99951.53;348665;28;1697;-76
2023/10/02 00:18:50;;;;;;;379.88;285.23;;;;;;;20.42;65.61;99949.22;347379;28;1045;-76
2023/10/02 00:19:18;;;;;;;381.27;290.75;;;;;;;20.39;65.79;99952.13;346572;28;1255;-76
2023/10/02 00:19:43;;;;;;;383.83;288.27;;;;;;;20.44;65.98;99955.28;345499;28;1411;-76
2023/10/02 00:20:13;;;;;;;376.20;279.70;;;;;;;20.45;65.91;99949.00;343438;28;5786;-76
2023/10/02 00:20:26;;;;;;;379.10;287.98;;;;;;;20.44;65.64;99949.97;338269;29;1114;-75
2023/10/02 00:20:38;;;;;;;379.40;283.90;;;;;;;20.40;66.00;99949.34;341851;28;5566;-75
2023/10/02 00:21:17;;;;;;;377.75;283.25;;;;;;;20.39;66.15;99949.47;337974;29;1456;-75
2023/10/02 00:21:19;;;;;;;382.40;286.58;;;;;;;20.41;65.86;99953.72;340307;29;5499;-75
2023/10/02 00:21:32;;;;;;;378.55;284.92;;;;;;;20.42;66.05;99951.88;342848;28;1272;-75
2023/10/02 00:21:42;;;;;;;376.52;284.88;;;;;;;20.43;65.98;99951.78;345478;28;963;-75
2023/10/02 00:21:57;;;;;;;377.53;286.23;;;;;;;20.46;65.71;99962.19;344314;28;1320;-75
2023/10/02 00:22:43;;;;;;;380.80;287.73;;;;;;;20.46;65.73;99951.53;340552;29;1327;-75
2023/10/02 00:22:55;;;;;;;374.02;276.77;;;;;;;20.47;65.73;99955.06;337942;29;954;-75
2023/10/02 00:23:05;;;;;;;378.48;288.73;;;;;;;20.48;65.69;99943.44;339098;29;1427;-76
2023/10/02 00:23:16;;;;;;;380.30;295.17;;;;;;;20.48;65.84;99948.78;335513;29;810;-75
2023/10/02 00:23:27;;;;;;;378.92;294.38;;;;;;;20.49;65.71;99953.97;332887;29;1431;-75
2023/10/02 00:23:59;;;;;;;375.42;285.70;;;;;;;20.49;65.57;99948.66;331057;29;1336;-75
2023/10/02 00:24:08;;;;;;;374.98;279.15;;;;;;;20.48;65.91;99951.44;327826;29;5516;-76
2023/10/02 00:24:18;;;;;;;377.85;277.20;;;;;;;20.49;65.68;99955.78;330351;29;1053;-76
2023/10/02 00:24:31;;;;;;;380.47;283.90;;;;;;;20.49;65.76;99950.47;333239;29;1904;-76
2023/10/02 00:24:46;;;;;;;378.33;289.15;;;;;;;20.50;65.63;99952.16;335686;29;1331;-76
2023/10/02 00:24:57;;;;;;;375.08;285.77;;;;;;;20.48;65.53;99948.78;335128;29;1321;-76
2023/10/02 00:25:09;;;;;;;373.45;278.92;;;;;;;20.48;65.69;99954.09;335292;29;1010;-76
2023/10/02 00:25:22;;;;;;;372.63;275.02;;;;;;;20.45;65.56;99944.53;335434;29;1542;-76
2023/10/02 00:25:51;;;;;;;376.27;283.67;;;;;;;20.47;65.69;99952.38;326548;30;1314;-76
2023/10/02 00:26:03;;;;;;;374.65;280.05;;;;;;;20.42;65.87;99944.75;330253;29;882;-76
2023/10/02 00:26:14;;;;;;;373.65;279.05;;;;;;;20.41;65.70;99952.84;331065;29;2151;-76
2023/10/02 00:26:25;;;;;;;375.98;282.25;;;;;;;20.40;65.84;99945.84;329499;29;2375;-75
2023/10/02 00:26:35;;;;;;;380.37;286.63;;;;;;;20.38;65.89;99945.09;328995;30;1206;-75
2023/10/02 00:26:45;;;;;;;381.25;287.88;;;;;;;20.41;65.69;99950.19;324601;30;1219;-75
2023/10/02 00:26:58;;;;;;;378.47;282.30;;;;;;;20.37;65.88;99944.22;325348;30;1602;-75
2023/10/02 00:27:09;;;;;;;375.48;277.20;;;;;;;20.38;66.24;99953.09;322800;30;888;-75
2023/10/02 00:27:21;;;;;;;373.58;276.02;;;;;;;20.39;66.01;99949.47;320586;30;1369;-75
2023/10/02 00:27:32;;;;;;;374.40;281.15;;;;;;;20.38;65.72;99950.44;321835;30;1980;-75
2023/10/02 00:27:46;;;;;;;373.13;277.88;;;;;;;20.37;66.04;99946.03;321147;30;1806;-75
2023/10/02 00:27:58;;;;;;;375.55;278.77;;;;;;;20.39;65.96;99952.13;317582;30;5298;-75
2023/10/02 00:28:10;;;;;;;379.20;284.40;;;;;;;20.41;65.64;99952.84;318338;30;2311;-76
2023/10/02 00:28:30;;;;;;;382.20;284.70;;;;;;;20.42;65.85;99955.41;315995;31;2605;-75
2023/10/02 00:28:40;;;;;;;378.90;277.10;;;;;;;20.46;65.84;99948.03;312773;31;2709;-75
2023/10/02 00:28:51;;;;;;;380.87;275.63;;;;;;;20.47;65.64;99947.91;311372;31;1776;-75
2023/10/02 00:29:06;;;;;;;384.90;286.13;;;;;;;20.49;65.54;99951.31;309405;31;1238;-76
2023/10/02 00:29:17;;;;;;;383.83;284.38;;;;;;;20.49;65.73;99945.16;308160;32;5636;-76
2023/10/02 00:29:28;;;;;;;378.98;279.65;;;;;;;20.48;65.55;99948.78;307168;31;1877;-76
2023/10/02 00:29:57;;;;;;;377.63;281.03;;;;;;;20.47;65.88;99953.25;304790;32;2301;-75
2023/10/02 00:30:12;;;;;;;374.67;287.42;;;;;;;20.51;65.64;99945.88;302432;32;3015;-75
2023/10/02 00:30:30;;;;;;;375.05;288.55;;;;;;;20.46;65.40;99951.53;304623;31;3276;-75
2023/10/02 00:30:42;;;;;;;372.73;279.58;;;;;;;20.48;65.44;99959.41;304558;32;3542;-75
2023/10/02 00:30:52;;;;;;;374.63;278.92;;;;;;;20.47;65.63;99947.06;304439;31;3579;-75
2023/10/02 00:31:05;;;;;;;377.40;283.00;;;;;;;20.47;65.70;99947.06;307305;32;970;-75
2023/10/02 00:31:35;;;;;;;376.13;280.92;;;;;;;20.44;66.04;99952.63;304725;32;2576;-75
2023/10/02 00:31:46;;;;;;;372.05;274.95;;;;;;;20.39;66.23;99954.78;302226;32;1714;-75
2023/10/02 00:31:57;;;;;;;374.17;276.77;;;;;;;20.37;66.07;99946.88;300583;32;3342;-75
2023/10/02 00:32:11;;;;;;;376.63;283.52;;;;;;;20.36;65.94;99947.03;296933;32;4233;-75
2023/10/02 00:32:21;;;;;;;375.88;280.70;;;;;;;20.34;66.07;99946.31;294235;32;4387;-75
2023/10/02 00:32:34;;;;;;;375.48;281.02;;;;;;;20.34;66.29;99941.00;295931;33;901;-75
2023/10/02 00:32:47;;;;;;;377.45;283.55;;;;;;;20.32;66.04;99948.22;296650;33;4646;-75
2023/10/02 00:32:58;;;;;;;379.17;286.15;;;;;;;20.34;66.09;99946.31;295653;33;4385;-75
2023/10/02 00:33:11;;;;;;;377.02;279.88;;;;;;;20.35;66.25;99950.66;292525;33;4827;-75
2023/10/02 00:33:27;;;;;;;374.67;274.17;;;;;;;20.35;66.13;99942.69;288391;33;3900;-75
2023/10/02 00:33:38;;;;;;;375.45;277.55;;;;;;;20.37;66.34;99949.53;287432;34;3449;-75
2023/10/02 00:33:50;;;;;;;378.08;282.13;;;;;;;20.37;66.36;99954.03;287178;34;1230;-75
2023/10/02 00:34:01;;;;;;;381.38;288.17;;;;;;;20.37;65.96;99948.69;287153;34;809;-75
2023/10/02 00:34:13;;;;;;;380.33;288.30;;;;;;;20.39;65.90;99949.47;283932;34;5385;-75
2023/10/02 00:34:33;;;;;;;379.55;285.90;;;;;;;20.37;66.06;99946.03;280497;34;6226;-76
2023/10/02 00:34:43;;;;;;;378.90;289.48;;;;;;;20.38;66.03;99950.44;283205;34;6833;-76
2023/10/02 00:34:54;;;;;;;375.75;284.17;;;;;;;20.37;66.36;99940.72;281469;34;7153;-75
2023/10/02 00:35:05;;;;;;;375.63;279.13;;;;;;;20.36;65.90;99941.72;282564;35;1139;-75
2023/10/02 00:35:15;;;;;;;376.38;280.08;;;;;;;20.37;65.98;99948.69;281812;34;6216;-75
2023/10/02 00:35:27;;;;;;;375.50;282.80;;;;;;;20.38;65.96;99950.44;282324;34;6810;-75
2023/10/02 00:35:50;;;;;;;377.05;286.52;;;;;;;20.39;65.81;99950.31;281343;34;5345;-76
2023/10/02 00:36:02;;;;;;;378.98;290.20;;;;;;;20.41;65.87;99947.53;280648;35;988;-76
2023/10/02 00:36:14;;;;;;;375.80;287.48;;;;;;;20.38;65.95;99948.63;277393;35;6413;-76
2023/10/02 00:36:24;;;;;;;377.88;290.45;;;;;;;20.38;66.03;99942.44;275271;35;7690;-76
2023/10/02 00:36:36;;;;;;;379.85;293.63;;;;;;;20.35;66.05;99946.19;272931;36;1467;-76
2023/10/02 00:38:42;;;;;;;366.04;264.88;;;;;;;20.37;66.12;99951.34;2495664;27;20486;-75
2023/10/02 00:38:53;;;;;;;370.90;270.47;;;;;;;20.36;66.23;99947.03;352674;28;1020;-75
2023/10/02 00:39:36;;;;;;;375.60;271.02;;;;;;;20.40;66.19;99945.84;347382;28;777;-75
2023/10/02 00:39:52;;;;;;;378.13;281.15;;;;;;;20.40;65.80;99941.38;346582;28;1335;-75
2023/10/02 00:40:06;;;;;;;375.98;283.02;;;;;;;20.40;65.85;99954.66;347036;28;1063;-75
2023/10/02 00:40:21;;;;;;;373.80;279.05;;;;;;;20.40;65.75;99946.69;347248;28;1303;-75
2023/10/02 00:40:32;;;;;;;372.48;279.00;;;;;;;20.38;66.11;99943.31;349829;28;1646;-75
2023/10/02 00:40:43;;;;;;;375.88;283.35;;;;;;;20.39;66.11;99946.81;349973;28;1327;-75
2023/10/02 00:40:53;;;;;;;376.92;283.83;;;;;;;20.37;65.83;99946.03;348527;28;1300;-75
2023/10/02 00:41:03;;;;;;;376.23;281.80;;;;;;;20.38;65.78;99945.09;347133;28;1204;-75
2023/10/02 00:41:14;;;;;;;374.07;283.00;;;;;;;20.36;66.07;99947.03;347416;28;1157;-75
2023/10/02 00:41:24;;;;;;;372.33;279.23;;;;;;;20.32;66.30;99946.41;346489;28;1289;-75
2023/10/02 00:41:35;;;;;;;373.50;281.20;;;;;;;20.31;66.15;99947.38;347336;28;938;-75
2023/10/02 00:42:24;;;;;;;377.45;279.35;;;;;;;20.34;65.86;99946.31;345887;28;1337;-75
2023/10/02 00:42:36;;;;;;;375.73;278.50;;;;;;;20.35;66.16;99942.69;342234;28;5115;-75
2023/10/02 00:42:49;;;;;;;376.35;279.65;;;;;;;20.36;66.20;99949.69;343047;28;5064;-75
2023/10/02 00:43:33;;;;;;;379.48;281.30;;;;;;;20.35;66.05;99945.34;343445;28;1360;-75
2023/10/02 00:43:33;;;;;;;372.77;278.58;;;;;;;20.37;66.23;99946.03;339668;28;1318;-74
2023/10/02 00:43:45;;;;;;;370.42;273.52;;;;;;;20.36;66.19;99947.03;338112;29;865;-74
2023/10/02 00:43:56;;;;;;;371.35;272.50;;;;;;;20.37;66.07;99948.69;341773;28;1503;-74
2023/10/02 00:44:06;;;;;;;372.67;274.40;;;;;;;20.38;66.05;99947.78;339777;29;1285;-75
2023/10/02 00:44:17;;;;;;;374.53;280.00;;;;;;;20.39;66.28;99949.47;339478;28;1601;-75
2023/10/02 00:44:51;;;;;;;376.17;281.33;;;;;;;20.38;66.01;99948.63;345814;28;1240;-74
2023/10/02 00:44:58;;;;;;;371.80;275.67;;;;;;;20.34;66.06;99947.16;338745;29;1384;-75
2023/10/02 00:45:09;;;;;;;374.15;278.70;;;;;;;20.34;66.06;99948.97;339325;29;1463;-75
2023/10/02 00:45:19;;;;;;;375.97;280.63;;;;;;;20.34;66.11;99946.31;336952;29;1266;-75
2023/10/02 00:45:38;;;;;;;376.97;287.13;;;;;;;20.36;65.99;99949.69;336666;29;1341;-75
2023/10/02 00:45:49;;;;;;;373.63;281.33;;;;;;;20.38;65.67;99947.78;333154;29;1125;-75
2023/10/02 00:45:59;;;;;;;373.20;279.20;;;;;;;20.39;65.91;99946.81;333921;29;906;-75
2023/10/02 00:46:23;;;;;;;376.47;284.90;;;;;;;20.38;65.82;99947.78;336368;29;870;-74
2023/10/02 00:46:42;;;;;;;375.88;282.77;;;;;;;20.40;66.33;99953.81;338024;28;1397;-75
2023/10/02 00:46:52;;;;;;;377.35;283.50;;;;;;;20.39;65.85;99946.81;338401;29;1341;-75
2023/10/02 00:47:03;;;;;;;378.67;286.33;;;;;;;20.40;65.69;99946.69;336543;29;1338;-75
2023/10/02 00:47:15;;;;;;;377.17;286.33;;;;;;;20.41;65.55;99947.53;336576;29;1314;-75
2023/10/02 00:47:41;;;;;;;375.90;285.53;;;;;;;20.36;66.04;99947.03;335023;29;1590;-75
2023/10/02 00:47:52;;;;;;;373.13;279.05;;;;;;;20.33;66.18;99947.28;337613;29;1444;-74
2023/10/02 00:48:33;;;;;;;378.90;280.67;;;;;;;20.33;66.33;99955.25;332124;29;1466;-75
2023/10/02 00:48:44;;;;;;;376.40;275.20;;;;;;;20.35;66.10;99950.66;326762;30;1037;-75
2023/10/02 00:48:54;;;;;;;375.52;285.88;;;;;;;20.36;66.16;99960.34;331322;29;1961;-74
2023/10/02 00:49:33;;;;;;;373.35;283.27;;;;;;;20.32;66.11;99954.41;329685;29;2000;-75
2023/10/02 00:49:35;;;;;;;378.20;280.30;;;;;;;20.24;66.36;99952.31;324805;30;2433;-75
2023/10/02 00:50:06;;;;;;;377.73;278.45;;;;;;;20.22;66.22;99953.38;327733;30;1332;-75
2023/10/02 00:50:23;;;;;;;371.30;276.20;;;;;;;20.22;66.46;99948.91;324176;30;1002;-75
2023/10/02 00:50:48;;;;;;;377.88;276.13;;;;;;;20.24;66.41;99952.31;324400;30;5634;-76
2023/10/02 00:51:05;;;;;;;376.25;279.20;;;;;;;20.26;66.40;99950.38;322880;30;1464;-76
2023/10/02 00:51:16;;;;;;;373.83;278.67;;;;;;;20.26;66.07;99957.50;317993;31;1608;-76
2023/10/02 00:51:27;;;;;;;373.20;275.23;;;;;;;20.25;66.66;99954.00;318036;30;2501;-76
2023/10/02 00:51:37;;;;;;;373.85;274.83;;;;;;;20.27;66.48;99948.56;318109;30;2704;-76
2023/10/02 00:52:00;;;;;;;373.30;274.77;;;;;;;20.26;66.22;99947.72;317374;30;2761;-76
2023/10/02 00:52:10;;;;;;;372.20;274.88;;;;;;;20.25;66.32;99956.66;318945;30;5126;-76
2023/10/02 00:52:21;;;;;;;373.67;273.40;;;;;;;20.24;66.50;99957.63;317950;30;1382;-76
2023/10/02 00:52:32;;;;;;;377.00;276.23;;;;;;;20.25;66.02;99955.81;319020;30;1825;-76
2023/10/02 00:52:53;;;;;;;376.00;275.60;;;;;;;20.25;66.42;99954.00;313712;31;1115;-76
2023/10/02 00:53:04;;;;;;;374.20;279.27;;;;;;;20.25;66.16;99956.66;314225;31;2933;-76
2023/10/02 00:53:15;;;;;;;376.00;282.58;;;;;;;20.26;66.64;99955.69;315061;31;893;-76
2023/10/02 00:53:37;;;;;;;377.67;281.13;;;;;;;20.27;66.09;99957.41;311891;31;3129;-76
2023/10/02 00:53:53;;;;;;;376.70;281.40;;;;;;;20.30;65.77;99950.16;310022;31;3342;-76
2023/10/02 00:54:23;;;;;;;374.23;274.42;;;;;;;20.30;66.10;99952.81;308471;31;3296;-76
2023/10/02 00:54:34;;;;;;;376.83;274.65;;;;;;;20.27;66.33;99952.09;307992;31;2241;-77
2023/10/02 00:54:45;;;;;;;376.95;279.70;;;;;;;20.26;66.08;99949.53;306098;32;1486;-76
2023/10/02 00:54:55;;;;;;;374.87;283.43;;;;;;;20.24;66.30;99952.31;305380;32;2520;-76
2023/10/02 00:55:07;;;;;;;376.77;287.45;;;;;;;20.23;66.48;99950.63;303575;32;3348;-76
2023/10/02 00:55:22;;;;;;;375.77;282.42;;;;;;;20.23;66.37;99955.94;302156;32;4257;-76
2023/10/02 00:55:33;;;;;;;374.55;273.77;;;;;;;20.24;66.15;99949.66;299762;32;4619;-76
2023/10/02 00:55:44;;;;;;;375.05;273.73;;;;;;;20.25;66.41;99951.34;304081;32;884;-76
2023/10/02 00:55:54;;;;;;;378.08;277.67;;;;;;;20.29;66.15;99943.16;304070;32;4704;-76
2023/10/02 00:56:19;;;;;;;375.80;276.63;;;;;;;20.25;66.07;99947.84;301997;32;4207;-76
2023/10/02 00:56:30;;;;;;;374.20;271.95;;;;;;;20.24;66.52;99949.66;302953;32;1225;-76
2023/10/02 00:56:41;;;;;;;373.65;272.48;;;;;;;20.25;66.27;99948.69;299063;32;3487;-76
2023/10/02 00:56:52;;;;;;;378.48;270.70;;;;;;;20.23;66.61;99950.63;297165;32;3229;-76
2023/10/02 00:57:16;;;;;;;378.40;269.70;;;;;;;20.23;66.69;99947.13;293795;33;3852;-76
2023/10/02 00:57:27;;;;;;;372.98;272.27;;;;;;;20.26;66.21;99950.38;291876;33;1460;-76
2023/10/02 00:57:41;;;;;;;373.77;272.02;;;;;;;20.27;66.22;99949.44;290286;33;5678;-76
2023/10/02 00:57:56;;;;;;;371.50;270.48;;;;;;;20.25;66.43;99955.81;285448;34;6553;-76
2023/10/02 00:58:08;;;;;;;371.90;267.40;;;;;;;20.24;66.58;99946.16;284822;34;6504;-76
2023/10/02 00:58:19;;;;;;;372.73;269.95;;;;;;;20.20;66.48;99950.84;286975;33;6195;-76
2023/10/02 00:58:29;;;;;;;374.27;275.38;;;;;;;20.20;66.59;99950.84;292719;33;1332;-76
2023/10/02 00:58:39;;;;;;;374.00;274.13;;;;;;;20.21;66.26;99952.53;288325;33;6558;-76
2023/10/02 00:59:00;;;;;;;379.88;278.40;;;;;;;20.22;66.55;99950.72;287980;33;5028;-76
2023/10/02 00:59:15;;;;;;;376.70;276.95;;;;;;;20.23;66.21;99950.63;288397;33;4853;-76
2023/10/02 00:59:25;;;;;;;375.83;281.92;;;;;;;20.22;66.46;99942.75;289022;34;5857;-76
2023/10/02 00:59:37;;;;;;;377.83;286.13;;;;;;;20.24;66.51;99947.00;286600;34;7408;-76
2023/10/02 00:59:48;;;;;;;377.80;284.85;;;;;;;20.24;66.41;99949.66;282686;34;8190;-76
2023/10/02 00:59:59;;;;;;;375.57;280.23;;;;;;;20.25;66.49;99953.16;280635;35;1220;-76
2023/10/02 01:00:48;;;;;;;375.25;279.05;;;;;;;20.26;66.31;99950.38;280212;34;9088;-76
2023/10/02 01:02:30;;;;;;;365.41;258.98;;;;;;;20.26;66.42;99960.16;2499839;27;21046;-76
2023/10/02 01:02:41;;;;;;;384.33;283.40;;;;;;;20.27;65.85;99953.91;352072;28;1768;-75
2023/10/02 01:02:57;;;;;;;383.07;283.27;;;;;;;20.30;66.00;99955.47;350988;28;882;-75
2023/10/02 01:03:09;;;;;;;372.55;271.88;;;;;;;20.32;65.85;99953.53;350106;28;973;-75
2023/10/02 01:03:22;;;;;;;373.20;269.02;;;;;;;20.33;65.67;99955.25;347163;28;1401;-75
2023/10/02 01:04:06;;;;;;;376.15;268.42;;;;;;;20.33;65.70;99945.47;348610;28;891;-75
2023/10/02 01:04:09;;;;;;;379.80;276.45;;;;;;;20.36;65.86;99944.38;345888;28;1004;-75
2023/10/02 01:04:28;;;;;;;380.25;277.40;;;;;;;20.38;65.66;99950.44;345500;28;4712;-75
2023/10/02 01:04:38;;;;;;;380.33;279.15;;;;;;;20.36;65.80;99950.50;345797;28;1316;-75
2023/10/02 01:04:49;;;;;;;381.50;280.93;;;;;;;20.33;65.78;99947.28;343183;28;1167;-75
2023/10/02 01:05:00;;;;;;;379.85;281.92;;;;;;;20.30;66.05;99951.00;344524;28;963;-75
2023/10/02 01:05:16;;;;;;;374.92;273.98;;;;;;;20.31;65.87;99951.84;344532;28;848;-75
2023/10/02 01:05:42;;;;;;;375.75;274.00;;;;;;;20.29;65.73;99953.78;344208;28;5546;-75
2023/10/02 01:05:54;;;;;;;375.70;276.92;;;;;;;20.25;66.13;99959.31;341878;28;5237;-75
2023/10/02 01:06:05;;;;;;;373.92;275.70;;;;;;;20.26;65.92;99958.38;340518;28;901;-75
2023/10/02 01:06:16;;;;;;;377.45;281.15;;;;;;;20.31;66.06;99954.50;344654;28;867;-75
2023/10/02 01:06:26;;;;;;;375.77;275.10;;;;;;;20.30;66.07;99953.66;346778;28;1768;-76
2023/10/02 01:07:11;;;;;;;367.73;268.25;;;;;;;20.29;65.84;99953.78;347151;28;5234;-76
2023/10/02 01:07:22;;;;;;;370.13;271.20;;;;;;;20.30;66.11;99955.47;348502;28;1390;-76
2023/10/02 01:07:33;;;;;;;371.42;275.52;;;;;;;20.31;65.87;99951.84;345810;28;1421;-76
2023/10/02 01:07:44;;;;;;;371.75;277.42;;;;;;;20.30;65.96;99950.16;345831;28;1327;-76
2023/10/02 01:07:55;;;;;;;370.70;274.23;;;;;;;20.30;65.87;99952.81;348601;28;1461;-76
2023/10/02 01:08:05;;;;;;;371.23;274.10;;;;;;;20.26;65.93;99946.88;347405;28;1233;-76
2023/10/02 01:08:25;;;;;;;371.63;272.60;;;;;;;20.20;66.07;99950.84;347368;28;1129;-76
2023/10/02 01:08:46;;;;;;;373.65;277.27;;;;;;;20.22;66.32;99954.25;345561;28;1188;-76
2023/10/02 01:08:59;;;;;;;374.10;274.90;;;;;;;20.23;65.91;99950.63;345762;28;1109;-76
2023/10/02 01:09:14;;;;;;;375.45;277.58;;;;;;;20.24;66.36;99954.97;346476;28;1358;-76
2023/10/02 01:09:28;;;;;;;375.52;278.80;;;;;;;20.21;66.20;99947.22;341218;28;1329;-76
2023/10/02 01:09:39;;;;;;;372.48;269.80;;;;;;;20.24;65.94;99954.13;344588;28;999;-76
2023/10/02 01:10:08;;;;;;;373.70;269.38;;;;;;;20.23;65.84;99950.63;341792;28;1224;-75
2023/10/02 01:10:18;;;;;;;373.80;275.38;;;;;;;20.25;66.00;99959.31;339184;29;936;-76
2023/10/02 01:10:29;;;;;;;376.58;279.58;;;;;;;20.25;66.13;99948.69;342874;28;1403;-76
2023/10/02 01:10:40;;;;;;;380.90;280.77;;;;;;;20.25;66.21;99953.16;344041;28;1341;-76
2023/10/02 01:10:56;;;;;;;381.15;279.27;;;;;;;20.25;65.84;99951.34;345269;28;1521;-76
2023/10/02 01:11:06;;;;;;;376.35;275.23;;;;;;;20.24;66.09;99952.31;343796;28;1714;-76
2023/10/02 01:11:20;;;;;;;374.73;269.00;;;;;;;20.26;66.40;99955.69;341734;28;1243;-76
2023/10/02 01:11:30;;;;;;;377.85;266.20;;;;;;;20.27;65.77;99952.09;339315;29;2347;-76
2023/10/02 01:11:40;;;;;;;380.15;267.95;;;;;;;20.25;66.19;99953.16;339515;29;1123;-76
2023/10/02 01:11:51;;;;;;;376.60;267.73;;;;;;;20.24;66.23;99952.31;335363;29;913;-76
2023/10/02 01:12:01;;;;;;;373.05;272.80;;;;;;;20.24;66.23;99951.47;337781;29;1215;-76
2023/10/02 01:12:12;;;;;;;372.30;273.20;;;;;;;20.20;66.26;99950.84;334051;29;1465;-76
2023/10/02 01:12:38;;;;;;;373.33;274.95;;;;;;;20.20;66.41;99945.53;333865;29;1566;-76
2023/10/02 01:12:53;;;;;;;372.60;274.92;;;;;;;20.20;66.25;99950.00;327860;30;992;-76
2023/10/02 01:13:05;;;;;;;374.55;276.83;;;;;;;20.18;66.46;99952.78;326138;30;1889;-76
2023/10/02 01:13:17;;;;;;;378.67;276.02;;;;;;;20.21;66.36;99955.19;322942;30;1609;-76
2023/10/02 01:13:35;;;;;;;379.45;276.25;;;;;;;20.21;66.36;99957.84;325986;30;2149;-76
2023/10/02 01:13:45;;;;;;;371.70;271.15;;;;;;;20.20;66.34;99956.16;324306;30;859;-76