Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:12;;;;;;;;;;;4.50;76.70;;;;;;5042478;28;19984;-66
2022/04/03 00:04:38;;;;;;;;;;;4.50;76.80;;;;;;5054035;28;20494;-66
2022/04/03 00:07:04;;;;;;;;;;;4.50;76.70;;;;;;5059042;28;19918;-66
2022/04/03 00:09:29;;;;;;;;;;;4.50;76.80;;;;;;5052224;28;19924;-66
2022/04/03 00:11:55;;;;;;;;;;;4.50;76.80;;;;;;5039564;28;20529;-66
2022/04/03 00:14:20;;;;;;;;;;;4.50;76.80;;;;;;5058424;28;19921;-65
2022/04/03 00:16:46;;;;;;;;;;;4.50;76.80;;;;;;5052151;28;19917;-66
2022/04/03 00:19:12;;;;;;;;;;;4.50;76.80;;;;;;5057518;28;19912;-66
2022/04/03 00:21:37;;;;;;;;;;;4.50;76.90;;;;;;5057744;28;19912;-66
2022/04/03 00:24:03;;;;;;;;;;;4.50;76.80;;;;;;5054471;28;19916;-66
2022/04/03 00:26:29;;;;;;;;;;;4.50;76.90;;;;;;5057644;28;19909;-66
2022/04/03 00:28:54;;;;;;;;;;;4.40;76.90;;;;;;5057126;28;20497;-66
2022/04/03 00:31:20;;;;;;;;;;;4.40;76.90;;;;;;5057940;28;20863;-65
2022/04/03 00:33:45;;;;;;;;;;;4.50;76.90;;;;;;5042731;28;19919;-66
2022/04/03 00:36:11;;;;;;;;;;;4.50;77.00;;;;;;5053775;28;19913;-66
2022/04/03 00:38:36;;;;;;;;;;;4.40;76.90;;;;;;5043695;28;19916;-65
2022/04/03 00:41:02;;;;;;;;;;;4.40;76.90;;;;;;5044697;28;20026;-66
2022/04/03 00:43:27;;;;;;;;;;;4.40;76.90;;;;;;5058139;28;19913;-66
2022/04/03 00:45:53;;;;;;;;;;;4.40;76.90;;;;;;5053623;28;20332;-66
2022/04/03 00:48:19;;;;;;;;;;;4.40;76.90;;;;;;5058282;28;19920;-66
2022/04/03 00:50:44;;;;;;;;;;;4.40;77.00;;;;;;5056398;28;19912;-66
2022/04/03 00:53:10;;;;;;;;;;;4.40;77.00;;;;;;5048503;28;19912;-66
2022/04/03 00:55:39;;;;;;;;;;;4.40;77.00;;;;;;5038188;28;19912;-66
2022/04/03 00:58:04;;;;;;;;;;;4.40;77.10;;;;;;5057394;28;19970;-66
2022/04/03 01:00:30;;;;;;;;;;;4.40;77.10;;;;;;5058099;28;19948;-66
2022/04/03 01:02:56;;;;;;;;;;;4.40;77.10;;;;;;5052102;28;20001;-66
2022/04/03 01:05:23;;;;;;;;;;;4.40;77.10;;;;;;5056645;28;20577;-66
2022/04/03 01:07:48;;;;;;;;;;;4.40;77.10;;;;;;5053322;28;19915;-66
2022/04/03 01:10:14;;;;;;;;;;;4.40;77.10;;;;;;5052885;28;20020;-66
2022/04/03 01:12:40;;;;;;;;;;;4.30;77.10;;;;;;5055635;28;20036;-66
2022/04/03 01:15:06;;;;;;;;;;;4.30;77.10;;;;;;5059784;28;19912;-65
2022/04/03 01:17:31;;;;;;;;;;;4.30;77.10;;;;;;5046535;28;19989;-66
2022/04/03 01:19:57;;;;;;;;;;;4.30;77.10;;;;;;5054539;28;20454;-66
2022/04/03 01:22:22;;;;;;;;;;;4.30;77.10;;;;;;5055811;28;19908;-66
2022/04/03 01:24:54;;;;;;;;;;;4.30;77.10;;;;;;5058136;28;19913;-66
2022/04/03 01:27:21;;;;;;;;;;;4.30;77.10;;;;;;5051672;28;19913;-65
2022/04/03 01:29:48;;;;;;;;;;;4.30;77.10;;;;;;5061027;28;20403;-65
2022/04/03 01:32:13;;;;;;;;;;;4.30;77.10;;;;;;5059553;28;19919;-65
2022/04/03 01:34:39;;;;;;;;;;;4.30;77.20;;;;;;5035113;28;20011;-66
2022/04/03 01:37:04;;;;;;;;;;;4.30;77.20;;;;;;5054578;28;19929;-66
2022/04/03 01:39:31;;;;;;;;;;;4.30;77.20;;;;;;5044688;28;19983;-66
2022/04/03 01:41:56;;;;;;;;;;;4.30;77.30;;;;;;5039798;28;19919;-66
2022/04/03 01:44:22;;;;;;;;;;;4.30;77.30;;;;;;5050913;28;19921;-66
2022/04/03 01:46:47;;;;;;;;;;;4.30;77.30;;;;;;5056307;28;19999;-65
2022/04/03 01:49:13;;;;;;;;;;;4.30;77.30;;;;;;5059166;28;19921;-66
2022/04/03 01:51:38;;;;;;;;;;;4.30;77.40;;;;;;5051068;28;19909;-65
2022/04/03 01:54:03;;;;;;;;;;;4.20;77.30;;;;;;5054533;28;19934;-66
2022/04/03 01:56:29;;;;;;;;;;;4.20;77.40;;;;;;5058306;28;19948;-66
2022/04/03 01:58:55;;;;;;;;;;;4.20;77.40;;;;;;5044418;28;20537;-66
2022/04/03 02:01:21;;;;;;;;;;;4.20;77.40;;;;;;5050153;28;20624;-66
2022/04/03 02:03:46;;;;;;;;;;;4.20;77.40;;;;;;5055369;28;19999;-66
2022/04/03 02:06:13;;;;;;;;;;;4.20;77.50;;;;;;5062789;28;19912;-66
2022/04/03 02:08:39;;;;;;;;;;;4.20;77.50;;;;;;5060187;28;20003;-65
2022/04/03 02:11:04;;;;;;;;;;;4.20;77.50;;;;;;5060960;28;19920;-66
2022/04/03 02:13:29;;;;;;;;;;;4.20;77.50;;;;;;5063642;28;20046;-65
2022/04/03 02:15:55;;;;;;;;;;;4.10;77.50;;;;;;5080243;28;19939;-66
2022/04/03 02:18:20;;;;;;;;;;;4.10;77.50;;;;;;5051733;28;19967;-66
2022/04/03 02:20:46;;;;;;;;;;;4.20;77.50;;;;;;5060708;28;19969;-66
2022/04/03 02:23:11;;;;;;;;;;;4.10;77.50;;;;;;5062287;28;20369;-66
2022/04/03 02:25:37;;;;;;;;;;;4.10;77.50;;;;;;5044487;28;20003;-66
2022/04/03 02:28:04;;;;;;;;;;;4.10;77.50;;;;;;5056055;28;19983;-66
2022/04/03 02:30:29;;;;;;;;;;;4.10;77.50;;;;;;5064228;28;19913;-66
2022/04/03 02:32:55;;;;;;;;;;;4.10;77.60;;;;;;5046702;28;20606;-66
2022/04/03 02:35:20;;;;;;;;;;;4.10;77.60;;;;;;5058583;28;19923;-66
2022/04/03 02:37:46;;;;;;;;;;;4.10;77.60;;;;;;5058496;28;20062;-65
2022/04/03 02:40:13;;;;;;;;;;;4.00;77.60;;;;;;5061172;28;19999;-66
2022/04/03 02:42:39;;;;;;;;;;;4.00;77.60;;;;;;5056150;28;19962;-66
2022/04/03 02:45:05;;;;;;;;;;;4.00;77.70;;;;;;5054320;28;19991;-65
2022/04/03 02:47:32;;;;;;;;;;;4.10;77.70;;;;;;5058533;28;19924;-66
2022/04/03 02:49:57;;;;;;;;;;;4.00;77.70;;;;;;5059316;28;19920;-66
2022/04/03 02:52:23;;;;;;;;;;;4.00;77.70;;;;;;5058126;28;19916;-65
2022/04/03 02:54:48;;;;;;;;;;;4.00;77.70;;;;;;5058185;28;20008;-65
2022/04/03 02:57:15;;;;;;;;;;;4.00;77.80;;;;;;5062039;28;20037;-66
2022/04/03 02:59:41;;;;;;;;;;;4.00;77.70;;;;;;5064749;28;19912;-66
2022/04/03 03:02:06;;;;;;;;;;;4.00;77.80;;;;;;5053237;28;19919;-66
2022/04/03 03:04:32;;;;;;;;;;;4.00;77.90;;;;;;5041928;28;19908;-65
2022/04/03 03:06:57;;;;;;;;;;;3.90;77.90;;;;;;5062340;28;19915;-65
2022/04/03 03:09:23;;;;;;;;;;;4.00;78.00;;;;;;5054434;28;19909;-65
2022/04/03 03:11:49;;;;;;;;;;;4.00;77.90;;;;;;5060451;28;20342;-65
2022/04/03 03:14:15;;;;;;;;;;;3.90;77.90;;;;;;5061108;28;20696;-66
2022/04/03 03:16:40;;;;;;;;;;;3.90;77.90;;;;;;5059559;28;19963;-65
2022/04/03 03:19:06;;;;;;;;;;;3.90;78.00;;;;;;5064639;28;19913;-66
2022/04/03 03:21:31;;;;;;;;;;;3.90;78.00;;;;;;5056412;28;19909;-66
2022/04/03 03:23:57;;;;;;;;;;;3.90;78.00;;;;;;5061272;28;19909;-66
2022/04/03 03:26:22;;;;;;;;;;;3.90;78.10;;;;;;5050696;28;19909;-66
2022/04/03 03:28:48;;;;;;;;;;;3.90;78.10;;;;;;5055916;28;20007;-65
2022/04/03 03:31:14;;;;;;;;;;;3.90;78.10;;;;;;5060477;28;19919;-65
2022/04/03 03:33:40;;;;;;;;;;;3.80;78.10;;;;;;5057294;28;19912;-65
2022/04/03 03:36:05;;;;;;;;;;;3.80;78.10;;;;;;5059913;28;20846;-65
2022/04/03 03:38:31;;;;;;;;;;;3.80;78.20;;;;;;5055741;28;19998;-65
2022/04/03 03:40:56;;;;;;;;;;;3.80;78.20;;;;;;5060754;28;19912;-66
2022/04/03 03:43:22;;;;;;;;;;;3.80;78.20;;;;;;5052178;28;19959;-65
2022/04/03 03:45:47;;;;;;;;;;;3.80;78.20;;;;;;5052803;28;20011;-65
2022/04/03 03:48:13;;;;;;;;;;;3.80;78.30;;;;;;5046031;28;20583;-65
2022/04/03 03:50:39;;;;;;;;;;;3.80;78.40;;;;;;5063733;28;19916;-66
2022/04/03 03:53:04;;;;;;;;;;;3.70;78.30;;;;;;5054426;28;19948;-66
2022/04/03 03:55:30;;;;;;;;;;;3.70;78.30;;;;;;5057840;28;19974;-65
2022/04/03 03:57:55;;;;;;;;;;;3.70;78.30;;;;;;5046722;28;19916;-66
2022/04/03 04:00:21;;;;;;;;;;;3.70;78.40;;;;;;5047095;28;20007;-65
2022/04/03 04:02:46;;;;;;;;;;;3.70;78.40;;;;;;5052397;28;19919;-66
2022/04/03 04:05:12;;;;;;;;;;;3.60;78.40;;;;;;5058250;28;19908;-66
2022/04/03 04:07:40;;;;;;;;;;;3.60;78.40;;;;;;5055593;28;19957;-66
2022/04/03 04:10:06;;;;;;;;;;;3.70;78.50;;;;;;5044940;28;19990;-65
2022/04/03 04:12:31;;;;;;;;;;;3.60;78.40;;;;;;5057217;28;19924;-66
2022/04/03 04:14:57;;;;;;;;;;;3.60;78.60;;;;;;5063481;28;19912;-65
2022/04/03 04:17:23;;;;;;;;;;;3.60;78.50;;;;;;5054739;28;19917;-66
2022/04/03 04:19:49;;;;;;;;;;;3.60;78.50;;;;;;5046012;28;20277;-65
2022/04/03 04:22:16;;;;;;;;;;;3.60;78.50;;;;;;5058268;28;19920;-65
2022/04/03 04:24:42;;;;;;;;;;;3.60;78.50;;;;;;5054668;28;19997;-65
2022/04/03 04:27:08;;;;;;;;;;;3.50;78.40;;;;;;5048603;28;20003;-65
2022/04/03 04:29:33;;;;;;;;;;;3.50;78.50;;;;;;5057232;28;20550;-65
2022/04/03 04:31:59;;;;;;;;;;;3.50;78.50;;;;;;5057902;28;20166;-65
2022/04/03 04:34:24;;;;;;;;;;;3.50;78.50;;;;;;5055498;28;20004;-66
2022/04/03 04:36:50;;;;;;;;;;;3.50;78.50;;;;;;5053801;28;19924;-65
2022/04/03 04:39:15;;;;;;;;;;;3.50;78.50;;;;;;5057997;28;20688;-65
2022/04/03 04:41:41;;;;;;;;;;;3.50;78.60;;;;;;5057434;28;19924;-65
2022/04/03 04:44:06;;;;;;;;;;;3.40;78.50;;;;;;5053213;28;19912;-65
2022/04/03 04:46:32;;;;;;;;;;;3.40;78.60;;;;;;5054785;28;19962;-66
2022/04/03 04:48:57;;;;;;;;;;;3.40;78.50;;;;;;5059034;28;19995;-65
2022/04/03 04:51:23;;;;;;;;;;;3.40;78.60;;;;;;5048649;28;19994;-66
2022/04/03 04:53:48;;;;;;;;;;;3.40;78.60;;;;;;5051508;28;19912;-66
2022/04/03 04:56:14;;;;;;;;;;;3.30;78.50;;;;;;5055779;28;20030;-65
2022/04/03 04:58:39;;;;;;;;;;;3.30;78.60;;;;;;5055200;28;20599;-65
2022/04/03 05:01:05;;;;;;;;;;;3.30;78.50;;;;;;5052779;28;19919;-65
2022/04/03 05:03:30;;;;;;;;;;;3.30;78.60;;;;;;5055141;28;19916;-65
2022/04/03 05:05:57;;;;;;;;;;;3.30;78.60;;;;;;5057360;28;19924;-65
2022/04/03 05:08:22;;;;;;;;;;;3.30;78.60;;;;;;5056262;28;20412;-65
2022/04/03 05:10:49;;;;;;;;;;;3.30;78.60;;;;;;5055909;28;19912;-66
2022/04/03 05:13:14;;;;;;;;;;;3.30;78.60;;;;;;5045687;28;20003;-66
2022/04/03 05:15:39;;;;;;;;;;;3.30;78.60;;;;;;5054721;28;20760;-65
2022/04/03 05:18:05;;;;;;;;;;;3.20;78.60;;;;;;5037671;28;19917;-65
2022/04/03 05:20:31;;;;;;;;;;;3.20;78.50;;;;;;5054953;28;19917;-66
2022/04/03 05:22:56;;;;;;;;;;;3.20;78.60;;;;;;5058084;28;19944;-65
2022/04/03 05:25:22;;;;;;;;;;;3.20;78.60;;;;;;5048623;28;20431;-65
2022/04/03 05:27:47;;;;;;;;;;;3.20;78.60;;;;;;5049629;28;19966;-66
2022/04/03 05:30:13;;;;;;;;;;;3.20;78.60;;;;;;5057991;28;19908;-65
2022/04/03 05:32:39;;;;;;;;;;;3.20;78.60;;;;;;5054805;28;19916;-66
2022/04/03 05:35:05;;;;;;;;;;;3.20;78.60;;;;;;5055736;28;19917;-65
2022/04/03 05:37:31;;;;;;;;;;;3.20;78.60;;;;;;5036903;28;20703;-65
2022/04/03 05:39:57;;;;;;;;;;;3.20;78.70;;;;;;5049499;28;19987;-66
2022/04/03 05:42:23;;;;;;;;;;;3.20;78.60;;;;;;5057720;28;20000;-65
2022/04/03 05:44:48;;;;;;;;;;;3.20;78.60;;;;;;5053728;28;20012;-65
2022/04/03 05:47:16;;;;;;;;;;;3.10;78.70;;;;;;5060324;28;19948;-65
2022/04/03 05:49:41;;;;;;;;;;;3.20;78.70;;;;;;5057761;28;19940;-66
2022/04/03 05:52:07;;;;;;;;;;;3.10;78.70;;;;;;5057861;28;20583;-65
2022/04/03 05:54:33;;;;;;;;;;;3.10;78.60;;;;;;5055875;28;19915;-66
2022/04/03 05:56:59;;;;;;;;;;;3.10;78.60;;;;;;5060962;28;19913;-66
2022/04/03 05:59:24;;;;;;;;;;;3.10;78.50;;;;;;5060321;28;19931;-66
2022/04/03 06:01:50;;;;;;;;;;;3.10;78.50;;;;;;5047290;28;19919;-66
2022/04/03 06:04:16;;;;;;;;;;;3.10;78.50;;;;;;5059234;28;19999;-65
2022/04/03 06:06:41;;;;;;;;;;;3.10;78.40;;;;;;5059525;28;19912;-66
2022/04/03 06:09:07;;;;;;;;;;;3.10;78.40;;;;;;5056057;28;19959;-66
2022/04/03 06:11:32;;;;;;;;;;;3.10;78.30;;;;;;5055840;28;19908;-66
2022/04/03 06:13:58;;;;;;;;;;;3.10;78.40;;;;;;5057031;28;19948;-66
2022/04/03 06:16:24;;;;;;;;;;;3.20;78.40;;;;;;5053605;28;19908;-66
2022/04/03 06:18:49;;;;;;;;;;;3.20;78.40;;;;;;5043268;28;19966;-66
2022/04/03 06:21:15;;;;;;;;;;;3.10;78.30;;;;;;5045384;28;20320;-66
2022/04/03 06:23:40;;;;;;;;;;;3.20;78.30;;;;;;5057939;28;19923;-65
2022/04/03 06:26:06;;;;;;;;;;;3.20;78.30;;;;;;5054733;28;19912;-65
2022/04/03 06:28:31;;;;;;;;;;;3.20;78.30;;;;;;5057830;28;19947;-66
2022/04/03 06:30:57;;;;;;;;;;;3.20;78.20;;;;;;5048261;28;20383;-65
2022/04/03 06:33:23;;;;;;;;;;;3.20;78.80;;;;;;5053664;28;19968;-66
2022/04/03 06:35:49;;;;;;;;;;;3.20;78.10;;;;;;5053543;28;19915;-66
2022/04/03 06:38:14;;;;;;;;;;;3.20;78.00;;;;;;5056417;28;19916;-65
2022/04/03 06:40:51;;;;;;;;;;;3.20;78.00;;;;;;5054343;28;19913;-65
2022/04/03 06:43:17;;;;;;;;;;;3.30;78.00;;;;;;5062120;28;19952;-66
2022/04/03 06:45:43;;;;;;;;;;;3.20;77.90;;;;;;5052493;28;19912;-65
2022/04/03 06:48:09;;;;;;;;;;;3.30;77.90;;;;;;5053258;28;19917;-65
2022/04/03 06:50:35;;;;;;;;;;;3.30;77.80;;;;;;5058753;28;19955;-66
2022/04/03 06:53:00;;;;;;;;;;;3.30;77.90;;;;;;5036593;28;19963;-66
2022/04/03 06:55:26;;;;;;;;;;;3.30;77.90;;;;;;5056517;28;19959;-65
2022/04/03 06:57:51;;;;;;;;;;;3.30;77.70;;;;;;5058173;28;19971;-66
2022/04/03 07:00:17;;;;;;;;;;;3.40;77.70;;;;;;5060097;28;19908;-66
2022/04/03 07:02:42;;;;;;;;;;;3.40;77.70;;;;;;5055573;28;19964;-65
2022/04/03 07:05:09;;;;;;;;;;;3.40;77.70;;;;;;5055944;28;20515;-65
2022/04/03 07:07:35;;;;;;;;;;;3.50;77.40;;;;;;5051680;28;19913;-66
2022/04/03 07:10:00;;;;;;;;;;;3.50;77.40;;;;;;5053220;28;19924;-66
2022/04/03 07:12:26;;;;;;;;;;;3.60;77.30;;;;;;5048094;28;20383;-65
2022/04/03 07:14:51;;;;;;;;;;;3.60;77.20;;;;;;5053816;28;20394;-65
2022/04/03 07:17:17;;;;;;;;;;;3.60;77.10;;;;;;5055677;28;19951;-65
2022/04/03 07:19:42;;;;;;;;;;;3.70;77.00;;;;;;5055268;28;19996;-65
2022/04/03 07:22:08;;;;;;;;;;;3.70;76.90;;;;;;5044143;28;20615;-66
2022/04/03 07:24:33;;;;;;;;;;;3.80;76.80;;;;;;5056021;28;19909;-65
2022/04/03 07:26:59;;;;;;;;;;;3.80;76.70;;;;;;5057548;28;20247;-66
2022/04/03 07:29:25;;;;;;;;;;;3.80;76.70;;;;;;5058486;28;19942;-65
2022/04/03 07:31:50;;;;;;;;;;;3.90;76.70;;;;;;5051457;28;19920;-65
2022/04/03 07:34:16;;;;;;;;;;;3.90;76.80;;;;;;5055094;28;19913;-65
2022/04/03 07:36:42;;;;;;;;;;;4.00;76.50;;;;;;5054065;28;19920;-66
2022/04/03 07:39:11;;;;;;;;;;;4.00;76.50;;;;;;5045416;28;19913;-66
2022/04/03 07:41:39;;;;;;;;;;;4.10;76.20;;;;;;5051349;28;19933;-66
2022/04/03 07:44:05;;;;;;;;;;;4.20;75.90;;;;;;5054677;28;20282;-66
2022/04/03 07:46:31;;;;;;;;;;;4.20;76.40;;;;;;5054787;28;20020;-66
2022/04/03 07:48:56;;;;;;;;;;;4.40;76.20;;;;;;5054987;28;19962;-66
2022/04/03 07:51:23;;;;;;;;;;;4.50;75.40;;;;;;5054506;28;19999;-66
2022/04/03 07:53:49;;;;;;;;;;;4.50;75.50;;;;;;5051422;28;19986;-66
2022/04/03 07:56:15;;;;;;;;;;;4.60;74.80;;;;;;5040270;28;20584;-66
2022/04/03 07:58:40;;;;;;;;;;;4.70;74.70;;;;;;5058888;28;19947;-66
2022/04/03 08:01:06;;;;;;;;;;;4.80;74.20;;;;;;5069539;28;20620;-66
2022/04/03 08:03:31;;;;;;;;;;;4.90;73.90;;;;;;5051371;28;20277;-65
2022/04/03 08:05:57;;;;;;;;;;;4.90;73.60;;;;;;5049292;28;19971;-65
2022/04/03 08:08:22;;;;;;;;;;;5.00;73.20;;;;;;5056580;28;20396;-66
2022/04/03 08:10:48;;;;;;;;;;;5.00;73.00;;;;;;5050564;28;20543;-66
2022/04/03 08:13:14;;;;;;;;;;;5.10;72.90;;;;;;5056309;28;20062;-66
2022/04/03 08:15:40;;;;;;;;;;;5.20;72.50;;;;;;5041519;28;20412;-66
2022/04/03 08:18:05;;;;;;;;;;;5.30;72.50;;;;;;5042790;28;19969;-65
2022/04/03 08:20:31;;;;;;;;;;;5.30;72.20;;;;;;5046743;28;19966;-66
2022/04/03 08:22:58;;;;;;;;;;;5.40;72.10;;;;;;5051015;28;19916;-66
2022/04/03 08:25:23;;;;;;;;;;;5.40;71.60;;;;;;5054024;28;19970;-65
2022/04/03 08:27:50;;;;;;;;;;;5.50;71.90;;;;;;5050746;28;20576;-66
2022/04/03 08:30:20;;;;;;;;;;;5.50;71.60;;;;;;5056056;28;20388;-66
2022/04/03 08:32:46;;;;;;;;;;;5.50;71.90;;;;;;5058316;28;20376;-65
2022/04/03 08:35:12;;;;;;;;;;;5.60;71.40;;;;;;5036326;28;19920;-65
2022/04/03 08:37:37;;;;;;;;;;;5.70;71.60;;;;;;5049824;28;19952;-66
2022/04/03 08:40:04;;;;;;;;;;;5.70;70.90;;;;;;5049189;28;19977;-66
2022/04/03 08:42:29;;;;;;;;;;;5.80;70.70;;;;;;5042024;28;19909;-66
2022/04/03 08:44:55;;;;;;;;;;;5.80;70.80;;;;;;5054519;28;19913;-66
2022/04/03 08:47:22;;;;;;;;;;;5.80;71.00;;;;;;5052150;28;20391;-66
2022/04/03 08:49:47;;;;;;;;;;;5.90;70.70;;;;;;5053402;28;19924;-66
2022/04/03 08:52:13;;;;;;;;;;;5.90;70.50;;;;;;5055165;28;19909;-66
2022/04/03 08:54:39;;;;;;;;;;;5.90;70.40;;;;;;5054549;28;20448;-66
2022/04/03 08:57:05;;;;;;;;;;;6.00;70.90;;;;;;5042568;28;19917;-66
2022/04/03 08:59:30;;;;;;;;;;;6.00;70.40;;;;;;5055682;28;20884;-66
2022/04/03 09:01:56;;;;;;;;;;;6.00;70.40;;;;;;5055499;28;19912;-66
2022/04/03 09:04:21;;;;;;;;;;;6.00;70.40;;;;;;5035382;28;19966;-66
2022/04/03 09:06:55;;;;;;;;;;;6.00;70.60;;;;;;5053714;28;20022;-66
2022/04/03 09:09:21;;;;;;;;;;;5.90;70.40;;;;;;5054645;28;19913;-66
2022/04/03 09:11:46;;;;;;;;;;;5.90;70.70;;;;;;5055236;28;20000;-66
2022/04/03 09:14:14;;;;;;;;;;;5.90;71.00;;;;;;5050725;28;20000;-65
2022/04/03 09:16:40;;;;;;;;;;;5.90;71.00;;;;;;5057052;28;19909;-66
2022/04/03 09:19:05;;;;;;;;;;;5.90;71.10;;;;;;5058111;28;19943;-65
2022/04/03 09:21:32;;;;;;;;;;;6.00;71.00;;;;;;5046519;28;20353;-66
2022/04/03 09:24:07;;;;;;;;;;;6.00;70.60;;;;;;5053714;28;19993;-66
2022/04/03 09:26:33;;;;;;;;;;;6.00;70.70;;;;;;5057046;28;19946;-65
2022/04/03 09:29:06;;;;;;;;;;;6.00;70.60;;;;;;5052337;28;19999;-66
2022/04/03 09:31:31;;;;;;;;;;;6.00;70.40;;;;;;5050021;28;19938;-66
2022/04/03 09:34:04;;;;;;;;;;;6.10;70.60;;;;;;5056902;28;19912;-66
2022/04/03 09:36:31;;;;;;;;;;;6.00;70.40;;;;;;5057156;28;19924;-66
2022/04/03 09:39:06;;;;;;;;;;;6.00;70.40;;;;;;5043371;28;19923;-66
2022/04/03 09:41:32;;;;;;;;;;;6.10;70.50;;;;;;5054612;28;19912;-66
2022/04/03 09:43:58;;;;;;;;;;;6.10;70.70;;;;;;5056948;28;20046;-65
2022/04/03 09:46:29;;;;;;;;;;;6.10;70.60;;;;;;5033389;28;19928;-66
2022/04/03 09:48:55;;;;;;;;;;;6.10;70.40;;;;;;5047398;28;20609;-66
2022/04/03 09:51:22;;;;;;;;;;;6.10;70.50;;;;;;5053574;28;19921;-66
2022/04/03 09:54:14;;;;;;;;;;;6.10;70.50;;;;;;5037018;28;20369;-66
2022/04/03 09:56:39;;;;;;;;;;;6.20;70.60;;;;;;5037618;28;19909;-66
2022/04/03 09:59:07;;;;;;;;;;;6.10;70.60;;;;;;5062207;28;19928;-65
2022/04/03 10:01:38;;;;;;;;;;;6.20;70.70;;;;;;5057236;28;19912;-66
2022/04/03 10:04:08;;;;;;;;;;;6.20;70.60;;;;;;5050117;28;20361;-66
2022/04/03 10:06:35;;;;;;;;;;;6.20;70.50;;;;;;5049404;28;19983;-66
2022/04/03 10:09:00;;;;;;;;;;;6.20;70.60;;;;;;5045086;28;19981;-66
2022/04/03 10:11:26;;;;;;;;;;;6.20;70.50;;;;;;5051593;28;19913;-66
2022/04/03 10:13:52;;;;;;;;;;;6.20;70.30;;;;;;5049540;28;19955;-66
2022/04/03 10:16:18;;;;;;;;;;;6.30;70.40;;;;;;5053113;28;19919;-66
2022/04/03 10:18:44;;;;;;;;;;;6.30;70.50;;;;;;5056785;28;19919;-66
2022/04/03 10:21:15;;;;;;;;;;;6.20;70.30;;;;;;5044125;28;19909;-66
2022/04/03 10:23:41;;;;;;;;;;;6.30;70.60;;;;;;5051877;28;19979;-66
2022/04/03 10:26:08;;;;;;;;;;;6.20;70.60;;;;;;5060852;28;19936;-66
2022/04/03 10:28:35;;;;;;;;;;;6.30;70.60;;;;;;5059604;28;19962;-66
2022/04/03 10:31:07;;;;;;;;;;;6.30;70.70;;;;;;5050998;28;20359;-66
2022/04/03 10:33:39;;;;;;;;;;;6.30;70.50;;;;;;5057101;28;20588;-66
2022/04/03 10:36:06;;;;;;;;;;;6.30;70.40;;;;;;5057438;28;19919;-66
2022/04/03 10:38:59;;;;;;;;;;;6.40;70.30;;;;;;5049127;28;20016;-66
2022/04/03 10:41:26;;;;;;;;;;;6.40;70.20;;;;;;5054532;28;19916;-66
2022/04/03 10:44:10;;;;;;;;;;;6.40;70.10;;;;;;5058658;28;19916;-66
2022/04/03 10:46:55;;;;;;;;;;;6.50;70.00;;;;;;5056496;28;19920;-65
2022/04/03 10:49:28;;;;;;;;;;;6.50;69.80;;;;;;5063652;28;20438;-66
2022/04/03 10:51:57;;;;;;;;;;;6.60;69.70;;;;;;5075459;28;20003;-66
2022/04/03 10:54:32;;;;;;;;;;;6.70;69.60;;;;;;5047453;28;20526;-66
2022/04/03 10:57:18;;;;;;;;;;;6.80;69.60;;;;;;5055443;28;20521;-66
2022/04/03 10:59:43;;;;;;;;;;;6.80;69.80;;;;;;5042760;28;19908;-66
2022/04/03 11:02:15;;;;;;;;;;;7.00;69.60;;;;;;5062063;28;20751;-66
2022/04/03 11:04:40;;;;;;;;;;;7.10;69.00;;;;;;5057811;28;20628;-66
2022/04/03 11:07:13;;;;;;;;;;;7.20;68.80;;;;;;5056583;28;19920;-66
2022/04/03 11:09:45;;;;;;;;;;;7.30;68.40;;;;;;5062097;28;20011;-66
2022/04/03 11:12:11;;;;;;;;;;;7.40;68.10;;;;;;5057639;28;19916;-66
2022/04/03 11:14:51;;;;;;;;;;;7.60;68.00;;;;;;5059003;28;20546;-66
2022/04/03 11:17:17;;;;;;;;;;;7.70;67.60;;;;;;5058331;28;20693;-66
2022/04/03 11:19:44;;;;;;;;;;;7.80;67.30;;;;;;5062745;28;20030;-66
2022/04/03 11:22:12;;;;;;;;;;;7.80;67.00;;;;;;5051931;28;20531;-66
2022/04/03 11:24:38;;;;;;;;;;;7.90;66.80;;;;;;5058323;28;19944;-66
2022/04/03 11:27:08;;;;;;;;;;;8.00;66.80;;;;;;5043187;28;20261;-66
2022/04/03 11:29:34;;;;;;;;;;;8.10;66.30;;;;;;5047300;28;19955;-66
2022/04/03 11:32:01;;;;;;;;;;;8.20;66.40;;;;;;5055425;28;19959;-66
2022/04/03 11:34:28;;;;;;;;;;;8.30;66.20;;;;;;5048610;28;19913;-66
2022/04/03 11:36:57;;;;;;;;;;;8.40;66.30;;;;;;5063155;28;19908;-66
2022/04/03 11:39:29;;;;;;;;;;;8.50;66.10;;;;;;5050802;28;19919;-66
2022/04/03 11:41:54;;;;;;;;;;;8.50;65.70;;;;;;5060651;28;19912;-66
2022/04/03 11:44:20;;;;;;;;;;;8.50;66.60;;;;;;5065362;28;19922;-66
2022/04/03 11:46:46;;;;;;;;;;;8.50;66.30;;;;;;5056632;28;19917;-66
2022/04/03 11:49:21;;;;;;;;;;;8.60;66.80;;;;;;5059938;28;19924;-66
2022/04/03 11:51:51;;;;;;;;;;;8.70;66.50;;;;;;5060514;28;20003;-67
2022/04/03 11:54:17;;;;;;;;;;;8.70;66.90;;;;;;5046805;28;19912;-66
2022/04/03 11:56:43;;;;;;;;;;;8.70;66.80;;;;;;5055865;28;19931;-66
2022/04/03 11:59:09;;;;;;;;;;;8.70;67.20;;;;;;5045228;28;19923;-66
2022/04/03 12:01:36;;;;;;;;;;;8.80;67.70;;;;;;5062240;28;19916;-66
2022/04/03 12:04:12;;;;;;;;;;;8.80;67.80;;;;;;5062018;28;20299;-67
2022/04/03 12:06:39;;;;;;;;;;;8.80;67.50;;;;;;5055469;28;19969;-66
2022/04/03 12:09:09;;;;;;;;;;;8.80;67.70;;;;;;5058092;28;20251;-66
2022/04/03 12:11:36;;;;;;;;;;;8.90;67.40;;;;;;5060178;28;19921;-66
2022/04/03 12:14:02;;;;;;;;;;;9.00;67.20;;;;;;5058459;28;19924;-66
2022/04/03 12:16:30;;;;;;;;;;;9.10;67.10;;;;;;5057562;28;20547;-66
2022/04/03 12:19:03;;;;;;;;;;;9.20;66.40;;;;;;5059794;28;20007;-66
2022/04/03 12:21:49;;;;;;;;;;;9.30;66.70;;;;;;5059922;28;19919;-66
2022/04/03 12:24:17;;;;;;;;;;;9.30;66.50;;;;;;5053023;28;19935;-67
2022/04/03 12:26:48;;;;;;;;;;;9.30;66.80;;;;;;5059871;28;20426;-66
2022/04/03 12:29:14;;;;;;;;;;;9.30;66.80;;;;;;5062712;28;19944;-67
2022/04/03 12:31:40;;;;;;;;;;;9.30;67.20;;;;;;5054679;28;19963;-66
2022/04/03 12:34:09;;;;;;;;;;;9.40;67.10;;;;;;5057482;28;20004;-67
2022/04/03 12:36:38;;;;;;;;;;;9.40;66.90;;;;;;5060731;28;19909;-66
2022/04/03 12:39:03;;;;;;;;;;;9.50;66.40;;;;;;5037978;28;20280;-66
2022/04/03 12:41:29;;;;;;;;;;;9.50;66.40;;;;;;5055200;28;19912;-67
2022/04/03 12:43:59;;;;;;;;;;;9.50;66.90;;;;;;5058292;28;19908;-66
2022/04/03 12:46:34;;;;;;;;;;;9.60;66.60;;;;;;5051549;28;19912;-66
2022/04/03 12:49:00;;;;;;;;;;;9.60;65.90;;;;;;5052838;28;20460;-66
2022/04/03 12:51:25;;;;;;;;;;;9.70;65.90;;;;;;5057110;28;20027;-67
2022/04/03 12:53:51;;;;;;;;;;;9.70;65.90;;;;;;5060798;28;19917;-66
2022/04/03 12:56:17;;;;;;;;;;;9.80;66.20;;;;;;5057839;28;19971;-66
2022/04/03 12:58:48;;;;;;;;;;;9.80;66.10;;;;;;5055717;28;19920;-66
2022/04/03 13:01:15;;;;;;;;;;;9.70;66.70;;;;;;5059267;28;19912;-66
2022/04/03 13:03:41;;;;;;;;;;;9.60;67.40;;;;;;5050393;28;19960;-66
2022/04/03 13:06:26;;;;;;;;;;;9.50;67.70;;;;;;5049736;28;19944;-66
2022/04/03 13:08:59;;;;;;;;;;;9.40;68.10;;;;;;5039363;28;19913;-66
2022/04/03 13:11:29;;;;;;;;;;;9.40;68.60;;;;;;5058121;28;19920;-66
2022/04/03 13:13:55;;;;;;;;;;;9.30;68.90;;;;;;5038543;28;19915;-67
2022/04/03 13:16:20;;;;;;;;;;;9.20;69.10;;;;;;5054321;28;19913;-66
2022/04/03 13:18:46;;;;;;;;;;;9.10;69.50;;;;;;5056781;28;19921;-66
2022/04/03 13:21:18;;;;;;;;;;;9.10;69.80;;;;;;5047705;28;19912;-66
2022/04/03 13:23:44;;;;;;;;;;;9.10;70.00;;;;;;5051139;28;19948;-66
2022/04/03 13:26:09;;;;;;;;;;;9.00;69.80;;;;;;5055470;28;20006;-66
2022/04/03 13:28:35;;;;;;;;;;;9.00;69.90;;;;;;5054100;28;19913;-67
2022/04/03 13:31:00;;;;;;;;;;;9.10;69.40;;;;;;5050333;28;19913;-66
2022/04/03 13:33:26;;;;;;;;;;;9.10;68.80;;;;;;5053486;28;20518;-66
2022/04/03 13:35:51;;;;;;;;;;;9.10;69.10;;;;;;5059358;28;19917;-66
2022/04/03 13:38:17;;;;;;;;;;;9.20;68.10;;;;;;5053690;28;19923;-67
2022/04/03 13:40:42;;;;;;;;;;;9.20;68.30;;;;;;5055703;28;20532;-67
2022/04/03 13:43:11;;;;;;;;;;;9.20;68.40;;;;;;5057305;28;20011;-66
2022/04/03 13:48:26;;;;;;;;;;;9.20;68.40;;;;;;5046666;28;19927;-66
2022/04/03 13:50:53;;;;;;;;;;;9.20;67.80;;;;;;5042162;28;19938;-66
2022/04/03 13:53:19;;;;;;;;;;;9.30;67.80;;;;;;5038544;28;19916;-66
2022/04/03 13:55:45;;;;;;;;;;;9.30;67.70;;;;;;5052999;28;19912;-66
2022/04/03 13:58:10;;;;;;;;;;;9.30;67.80;;;;;;5049823;28;20538;-66
2022/04/03 14:00:36;;;;;;;;;;;9.40;67.50;;;;;;5063328;28;19934;-66
2022/04/03 14:03:02;;;;;;;;;;;9.40;67.20;;;;;;5059202;28;19917;-66
2022/04/03 14:05:27;;;;;;;;;;;9.40;67.50;;;;;;5054142;28;19974;-66
2022/04/03 14:07:53;;;;;;;;;;;9.40;67.40;;;;;;5058439;28;20510;-66
2022/04/03 14:10:18;;;;;;;;;;;9.40;67.80;;;;;;5062339;28;20474;-66
2022/04/03 14:12:44;;;;;;;;;;;9.40;67.90;;;;;;5063619;28;19917;-66
2022/04/03 14:15:09;;;;;;;;;;;9.40;68.10;;;;;;5053411;28;19908;-67
2022/04/03 14:17:35;;;;;;;;;;;9.40;67.90;;;;;;5058919;28;20594;-66
2022/04/03 14:20:00;;;;;;;;;;;9.50;67.70;;;;;;5055745;28;20408;-66
2022/04/03 14:22:26;;;;;;;;;;;9.50;67.60;;;;;;5049593;28;19912;-66
2022/04/03 14:24:51;;;;;;;;;;;9.50;67.80;;;;;;5055318;28;19913;-66
2022/04/03 14:27:17;;;;;;;;;;;9.60;67.40;;;;;;5057330;28;19912;-66
2022/04/03 14:29:43;;;;;;;;;;;9.60;67.60;;;;;;5058959;28;19912;-66
2022/04/03 14:32:08;;;;;;;;;;;9.60;67.30;;;;;;5047121;28;19952;-66