Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:16;;;;;;;27.85;15.73;;;-1.40;1.00;;;;;;7378877;19;20019;-70
2024/01/20 00:04:46;;;;;;;32.67;16.40;;;-1.40;1.00;;;;;;7379027;19;20502;-71
2024/01/20 00:07:16;;;;;;;28.95;15.63;;;-1.40;1.00;;;;;;7379157;19;20019;-68
2024/01/20 00:09:49;;;;;;;23.05;13.43;;;-1.50;1.00;;;;;;7377377;19;20010;-71
2024/01/20 00:12:21;;;;;;;24.83;14.18;;;-1.50;1.00;;;;;;7378668;19;20486;-70
2024/01/20 00:14:51;;;;;;;27.83;15.88;;;-1.60;1.00;;;;;;7378464;19;20010;-68
2024/01/20 00:17:21;;;;;;;27.90;15.60;;;-1.60;1.00;;;;;;7378614;19;20015;-70
2024/01/20 00:19:56;;;;;;;27.55;15.18;;;-1.50;1.00;;;;;;7376960;19;20010;-69
2024/01/20 00:22:27;;;;;;;28.10;16.85;;;-1.40;1.00;;;;;;7381603;19;20017;-69
2024/01/20 00:25:02;;;;;;;31.40;16.10;;;-1.40;1.00;;;;;;7382092;19;20463;-70
2024/01/20 00:27:33;;;;;;;26.63;15.73;;;-1.30;1.00;;;;;;7377707;19;20006;-70
2024/01/20 00:30:05;;;;;;;30.75;15.48;;;-1.40;1.00;;;;;;7377920;19;20035;-69
2024/01/20 00:32:35;;;;;;;29.77;15.65;;;-1.40;1.00;;;;;;7378780;19;20070;-69
2024/01/20 00:35:07;;;;;;;26.52;14.70;;;-1.30;1.00;;;;;;7372983;19;20007;-68
2024/01/20 00:37:38;;;;;;;27.48;15.55;;;-1.60;1.00;;;;;;7375988;19;20035;-69
2024/01/20 00:40:13;;;;;;;28.42;14.90;;;-1.40;1.00;;;;;;7372535;19;20010;-69
2024/01/20 00:42:43;;;;;;;;;;;-1.60;1.00;;;;;;7375795;19;20467;-68
2024/01/20 00:45:13;;;;;;;27.67;13.63;;;-1.60;1.00;;;;;;7377508;19;19926;-69
2024/01/20 00:47:43;;;;;;;28.80;15.43;;;-1.50;1.00;;;;;;7378334;19;20014;-68
2024/01/20 00:50:13;;;;;;;28.65;15.45;;;-1.50;1.00;;;;;;7376287;19;20010;-69
2024/01/20 00:52:43;;;;;;;33.33;17.55;;;-1.50;1.00;;;;;;7377967;19;20010;-69
2024/01/20 00:55:16;;;;;;;29.98;16.00;;;-1.40;1.00;;;;;;7377274;19;20579;-69
2024/01/20 00:57:46;;;;;;;30.70;16.92;;;-1.50;1.00;;;;;;7378475;19;20385;-69
2024/01/20 01:00:17;;;;;;;28.40;16.13;;;-1.60;1.00;;;;;;7376802;19;20649;-69
2024/01/20 01:02:47;;;;;;;30.13;16.15;;;-1.60;1.00;;;;;;7378856;19;20022;-69
2024/01/20 01:05:17;;;;;;;30.33;16.10;;;-1.60;1.00;;;;;;7377273;19;20467;-69
2024/01/20 01:07:47;;;;;;;25.38;14.93;;;-1.60;1.00;;;;;;7377926;19;20408;-71
2024/01/20 01:10:20;;;;;;;27.50;15.85;;;-1.60;1.00;;;;;;7376281;19;20017;-68
2024/01/20 01:12:51;;;;;;;25.55;15.45;;;-1.50;1.00;;;;;;7377620;19;20871;-69
2024/01/20 01:15:21;;;;;;;30.23;16.73;;;-1.60;1.00;;;;;;7376746;19;20006;-70
2024/01/20 01:17:51;;;;;;;29.52;16.50;;;-1.60;1.00;;;;;;7377018;19;20526;-69
2024/01/20 01:20:21;;;;;;;26.23;16.77;;;-1.50;1.00;;;;;;7375620;19;20023;-70
2024/01/20 01:22:53;;;;;;;32.70;18.45;;;-1.60;1.00;;;;;;7377056;19;20006;-69
2024/01/20 01:25:25;;;;;;;34.45;17.35;;;-1.60;1.00;;;;;;7376127;19;20022;-70
2024/01/20 01:27:56;;;;;;;34.60;16.67;;;-1.70;1.00;;;;;;7377150;19;20089;-69
2024/01/20 01:30:26;;;;;;;25.75;15.07;;;-1.70;1.00;;;;;;7376024;19;20011;-70
2024/01/20 01:32:56;;;;;;;29.40;16.30;;;-1.50;1.00;;;;;;7376466;19;20015;-70
2024/01/20 01:35:26;;;;;;;24.60;15.65;;;-1.60;1.00;;;;;;7375953;19;20094;-70
2024/01/20 01:37:58;;;;;;;25.30;13.93;;;-1.60;1.00;;;;;;7376349;19;20014;-70
2024/01/20 01:40:31;;;;;;;27.55;14.38;;;-1.70;1.00;;;;;;7375071;19;20116;-70
2024/01/20 01:43:02;;;;;;;24.25;14.07;;;-1.70;1.00;;;;;;7376330;19;20020;-69
2024/01/20 01:45:32;;;;;;;25.83;15.32;;;-1.60;1.00;;;;;;7375203;19;20483;-70
2024/01/20 01:48:02;;;;;;;26.88;14.80;;;-1.60;1.00;;;;;;7376226;19;20089;-69
2024/01/20 01:50:32;;;;;;;26.30;14.63;;;-1.60;1.00;;;;;;7375206;19;20038;-69
2024/01/20 01:53:03;;;;;;;26.67;14.55;;;-1.60;1.00;;;;;;7377273;19;20030;-70
2024/01/20 01:55:36;;;;;;;30.20;16.38;;;-1.60;1.00;;;;;;7377259;19;20010;-69
2024/01/20 01:58:08;;;;;;;26.77;15.50;;;-1.60;1.00;;;;;;7382117;19;20098;-70
2024/01/20 02:00:38;;;;;;;29.23;16.48;;;-1.70;1.00;;;;;;7383297;19;20427;-70
2024/01/20 02:03:09;;;;;;;29.23;16.27;;;-1.80;1.00;;;;;;7383462;19;20159;-70
2024/01/20 02:05:40;;;;;;;31.85;17.02;;;-1.70;1.00;;;;;;7383661;19;20010;-69
2024/01/20 02:08:11;;;;;;;31.52;15.88;;;-1.70;1.00;;;;;;7381447;19;20015;-70
2024/01/20 02:10:44;;;;;;;32.08;16.73;;;-1.80;1.00;;;;;;7378813;19;20026;-70
2024/01/20 02:13:15;;;;;;;29.10;16.33;;;-1.80;1.00;;;;;;7381919;19;20031;-70
2024/01/20 02:15:46;;;;;;;28.02;15.75;;;-1.90;1.00;;;;;;7382214;19;20006;-70
2024/01/20 02:18:16;;;;;;;29.42;16.30;;;-1.90;1.00;;;;;;7383225;19;20471;-70
2024/01/20 02:20:46;;;;;;;28.13;15.68;;;-2.00;1.00;;;;;;7382086;19;20003;-70
2024/01/20 02:23:19;;;;;;;24.65;14.63;;;-2.00;1.00;;;;;;7383338;19;20025;-70
2024/01/20 02:25:49;;;;;;;28.30;16.92;;;-1.90;1.00;;;;;;7381673;19;20487;-68
2024/01/20 02:28:19;;;;;;;31.13;17.33;;;-1.90;1.00;;;;;;7381466;19;20457;-69
2024/01/20 02:30:49;;;;;;;31.02;15.70;;;-2.00;1.00;;;;;;7381026;19;20010;-70
2024/01/20 02:33:19;;;;;;;32.70;17.80;;;-1.90;1.00;;;;;;7381431;19;20006;-70
2024/01/20 02:35:50;;;;;;;33.08;16.98;;;-1.90;1.00;;;;;;7381531;19;20044;-70
2024/01/20 02:38:22;;;;;;;32.33;17.55;;;-2.00;1.00;;;;;;7381977;19;20021;-70
2024/01/20 02:40:52;;;;;;;30.75;17.45;;;-1.90;1.00;;;;;;7381667;19;20484;-69
2024/01/20 02:43:22;;;;;;;40.47;18.27;;;-2.00;1.00;;;;;;7383976;19;20373;-69
2024/01/20 02:45:53;;;;;;;31.73;17.45;;;-1.90;1.00;;;;;;7385843;19;20336;-69
2024/01/20 02:48:23;;;;;;;31.02;17.92;;;-1.80;1.00;;;;;;7382183;19;20014;-70
2024/01/20 02:50:53;;;;;;;37.13;18.27;;;-1.80;1.00;;;;;;7380194;19;20023;-70
2024/01/20 02:53:28;;;;;;;32.15;17.52;;;-1.90;1.00;;;;;;7381031;19;20104;-70
2024/01/20 02:55:58;;;;;;;32.72;19.42;;;-2.00;1.00;;;;;;7379498;19;20074;-69
2024/01/20 02:58:28;;;;;;;30.65;17.65;;;-1.90;1.00;;;;;;7380476;19;20411;-70
2024/01/20 03:00:58;;;;;;;33.15;17.80;;;-1.90;1.00;;;;;;7378846;19;20011;-69
2024/01/20 03:03:28;;;;;;;32.10;17.50;;;-1.90;1.00;;;;;;7380545;19;20081;-69
2024/01/20 03:05:58;;;;;;;35.22;18.67;;;-2.00;1.00;;;;;;7380666;19;20463;-70
2024/01/20 03:08:31;;;;;;;31.67;18.63;;;-2.00;1.00;;;;;;7377963;19;20011;-70
2024/01/20 03:11:01;;;;;;;37.97;18.77;;;-2.00;1.00;;;;;;7379811;19;20002;-70
2024/01/20 03:13:31;;;;;;;34.88;18.88;;;-2.00;1.00;;;;;;7379859;19;20020;-70
2024/01/20 03:16:01;;;;;;;38.53;19.38;;;-2.00;1.00;;;;;;7379636;19;20040;-70
2024/01/20 03:18:31;;;;;;;37.60;19.75;;;-1.80;1.00;;;;;;7379734;19;20018;-69
2024/01/20 03:21:01;;;;;;;32.40;19.15;;;-1.90;1.00;;;;;;7379387;19;20077;-69
2024/01/20 03:23:34;;;;;;;39.33;19.10;;;-1.90;1.00;;;;;;7379575;19;20039;-69
2024/01/20 03:26:10;;;;;;;34.60;18.42;;;-2.00;1.00;;;;;;7379058;19;20029;-69
2024/01/20 03:28:41;;;;;;;35.42;18.48;;;-1.90;1.00;;;;;;7380771;19;20015;-70
2024/01/20 03:31:11;;;;;;;31.70;18.75;;;-1.90;1.00;;;;;;7380017;19;20014;-70
2024/01/20 03:33:41;;;;;;;33.72;17.95;;;-2.00;1.00;;;;;;7377234;19;20011;-70
2024/01/20 03:36:12;;;;;;;29.58;15.75;;;-2.10;1.00;;;;;;7380510;19;20725;-70
2024/01/20 03:38:45;;;;;;;33.25;17.33;;;-2.10;1.00;;;;;;7381426;19;20636;-69
2024/01/20 03:41:15;;;;;;;32.45;17.80;;;-2.10;1.00;;;;;;7377540;19;20132;-70
2024/01/20 03:43:45;;;;;;;34.58;18.90;;;-2.10;1.00;;;;;;7379607;19;20580;-69
2024/01/20 03:46:18;;;;;;;34.05;18.52;;;-2.10;1.00;;;;;;7379085;19;20007;-68
2024/01/20 03:48:46;;;;;;;36.03;16.10;;;-2.10;1.00;;;;;;7380769;19;20007;-68
2024/01/20 03:51:16;;;;;;;34.90;17.75;;;-2.10;1.00;;;;;;7378821;19;20077;-69
2024/01/20 03:53:49;;;;;;;33.58;18.48;;;-2.00;1.00;;;;;;7379045;19;20023;-69
2024/01/20 03:56:19;;;;;;;34.25;18.00;;;-2.00;1.00;;;;;;7378917;19;20025;-68
2024/01/20 03:58:49;;;;;;;34.55;18.40;;;-2.10;1.00;;;;;;7379381;19;20090;-69
2024/01/20 04:01:19;;;;;;;30.95;17.73;;;-2.10;1.00;;;;;;7377651;19;20506;-69
2024/01/20 04:03:49;;;;;;;34.10;16.40;;;-2.10;1.00;;;;;;7379195;19;20002;-69
2024/01/20 04:06:19;;;;;;;29.73;16.85;;;-2.10;1.00;;;;;;7379868;19;20021;-68
2024/01/20 04:08:52;;;;;;;36.63;20.38;;;-2.10;1.00;;;;;;7378249;19;20035;-69
2024/01/20 04:11:22;;;;;;;32.33;18.15;;;-2.10;1.00;;;;;;7376663;19;20367;-69
2024/01/20 04:13:52;;;;;;;34.22;16.90;;;-2.10;1.00;;;;;;7378276;19;20014;-68
2024/01/20 04:16:22;;;;;;;33.35;17.45;;;-2.10;1.00;;;;;;7378468;19;20017;-70
2024/01/20 04:18:52;;;;;;;39.95;18.75;;;-2.10;1.00;;;;;;7377486;19;20010;-69
2024/01/20 04:21:22;;;;;;;31.05;18.10;;;-2.20;1.00;;;;;;7375308;19;20355;-69
2024/01/20 04:23:55;;;;;;;37.85;19.05;;;-2.20;1.00;;;;;;7378520;19;20444;-69
2024/01/20 04:26:25;;;;;;;36.90;19.63;;;-2.10;1.00;;;;;;7377794;19;20002;-69
2024/01/20 04:28:55;;;;;;;37.67;20.05;;;-2.00;1.00;;;;;;7377425;19;20006;-70
2024/01/20 04:31:25;;;;;;;37.78;20.70;;;-2.00;1.00;;;;;;7375940;19;20517;-70
2024/01/20 04:33:55;;;;;;;39.88;19.83;;;-2.00;1.00;;;;;;7376987;19;20434;-70
2024/01/20 04:36:26;;;;;;;37.80;21.02;;;-2.10;1.00;;;;;;7376954;19;20023;-69
2024/01/20 04:38:58;;;;;;;36.20;19.67;;;-2.10;1.00;;;;;;7376542;19;20013;-69
2024/01/20 04:41:28;;;;;;;40.35;21.25;;;-1.90;1.00;;;;;;7377007;19;20122;-69
2024/01/20 04:43:58;;;;;;;39.28;20.33;;;-2.00;1.00;;;;;;7377740;19;20672;-68
2024/01/20 04:46:28;;;;;;;37.65;18.60;;;-2.00;1.00;;;;;;7377699;19;20036;-69
2024/01/20 04:48:58;;;;;;;37.13;20.52;;;-2.00;1.00;;;;;;7377428;19;20017;-69
2024/01/20 04:51:28;;;;;;;34.53;19.15;;;-2.00;1.00;;;;;;7376453;19;20054;-69
2024/01/20 04:54:01;;;;;;;41.72;19.77;;;-2.00;1.00;;;;;;7375718;19;20015;-69
2024/01/20 04:56:32;;;;;;;39.25;20.83;;;-2.00;1.00;;;;;;7377612;19;20025;-69
2024/01/20 04:59:02;;;;;;;35.90;21.05;;;-2.10;1.00;;;;;;7377785;19;20530;-69
2024/01/20 05:01:32;;;;;;;38.30;20.83;;;-2.20;1.00;;;;;;7378455;19;20010;-70
2024/01/20 05:04:02;;;;;;;40.15;18.02;;;-2.20;1.00;;;;;;7379777;19;20089;-69
2024/01/20 05:06:32;;;;;;;36.47;19.17;;;-2.40;1.00;;;;;;7383094;19;20007;-69
2024/01/20 05:09:05;;;;;;;33.65;19.83;;;-2.30;1.00;;;;;;7379455;19;20014;-69
2024/01/20 05:11:35;;;;;;;38.58;19.75;;;-2.30;1.00;;;;;;7376838;19;20040;-69
2024/01/20 05:14:05;;;;;;;35.53;17.73;;;-2.30;1.00;;;;;;7378922;19;20039;-70
2024/01/20 05:16:35;;;;;;;33.70;19.70;;;-2.20;1.00;;;;;;7379004;19;20029;-69
2024/01/20 05:19:05;;;;;;;38.47;19.65;;;-2.20;1.00;;;;;;7380382;19;20031;-69
2024/01/20 05:21:37;;;;;;;37.85;20.50;;;-2.30;1.00;;;;;;7378683;19;20034;-67
2024/01/20 05:24:10;;;;;;;36.90;20.30;;;-2.30;1.00;;;;;;7377959;19;20021;-69
2024/01/20 05:26:41;;;;;;;41.70;20.45;;;-2.30;1.00;;;;;;7377071;19;20006;-67
2024/01/20 05:29:11;;;;;;;42.80;21.00;;;-2.20;1.00;;;;;;7374706;19;20456;-68
2024/01/20 05:31:41;;;;;;;37.28;19.15;;;-2.20;1.00;;;;;;7377165;19;20012;-70
2024/01/20 05:34:11;;;;;;;41.00;19.75;;;-2.30;1.00;;;;;;7386872;19;20007;-69
2024/01/20 05:36:41;;;;;;;37.78;20.23;;;-2.20;1.00;;;;;;7385512;19;20019;-69
2024/01/20 05:39:14;;;;;;;41.60;19.73;;;-2.40;1.00;;;;;;7385041;19;20010;-69
2024/01/20 05:41:45;;;;;;;37.00;19.17;;;-2.40;1.00;;;;;;7382299;19;20537;-68
2024/01/20 05:44:15;;;;;;;37.63;19.45;;;-2.30;1.00;;;;;;7383999;19;20013;-68
2024/01/20 05:46:45;;;;;;;37.38;19.95;;;-2.30;1.00;;;;;;7383827;19;20405;-69
2024/01/20 05:49:15;;;;;;;39.60;21.45;;;-2.30;1.00;;;;;;7383341;19;20010;-70
2024/01/20 05:51:45;;;;;;;41.63;21.85;;;-2.30;1.00;;;;;;7383547;19;20022;-69
2024/01/20 05:54:17;;;;;;;42.70;21.35;;;-2.30;1.00;;;;;;7384500;19;20003;-69
2024/01/20 05:56:48;;;;;;;40.63;21.48;;;-2.30;1.00;;;;;;7382744;19;20014;-69
2024/01/20 05:59:17;;;;;;;40.90;22.13;;;-2.30;1.00;;;;;;7384742;19;20007;-69
2024/01/20 06:01:50;;;;;;;45.30;22.30;;;-2.40;1.00;;;;;;7382386;19;20014;-69
2024/01/20 06:04:20;;;;;;;55.15;25.20;;;-2.40;1.00;;;;;;7381419;19;20093;-69
2024/01/20 06:06:51;;;;;;;45.53;22.65;;;-2.40;1.00;;;;;;7382255;19;20391;-69
2024/01/20 06:09:24;;;;;;;42.60;21.90;;;-2.40;1.00;;;;;;7383444;19;20007;-69
2024/01/20 06:11:54;;;;;;;40.30;21.67;;;-2.30;1.00;;;;;;7381866;19;20075;-68
2024/01/20 06:14:24;;;;;;;45.70;23.80;;;-2.40;1.00;;;;;;7383347;19;20747;-69
2024/01/20 06:16:54;;;;;;;47.63;23.10;;;-2.40;1.00;;;;;;7383367;19;20051;-70
2024/01/20 06:19:24;;;;;;;48.97;23.38;;;-2.40;1.00;;;;;;7383912;19;20021;-69
2024/01/20 06:21:54;;;;;;;50.28;24.13;;;-2.40;1.00;;;;;;7384017;19;20471;-69
2024/01/20 06:24:26;;;;;;;46.17;22.05;;;-2.50;1.00;;;;;;7383513;19;20507;-70
2024/01/20 06:26:56;;;;;;;43.47;21.08;;;-2.40;1.00;;;;;;7382960;19;20023;-69
2024/01/20 06:29:26;;;;;;;41.60;21.85;;;-2.40;1.00;;;;;;7381916;19;20023;-70
2024/01/20 06:31:56;;;;;;;37.45;21.77;;;-2.40;1.00;;;;;;7383113;19;20010;-69
2024/01/20 06:34:26;;;;;;;41.45;21.25;;;-2.50;1.00;;;;;;7383295;19;20502;-69
2024/01/20 06:36:56;;;;;;;43.92;23.05;;;-2.30;1.00;;;;;;7383726;19;20030;-69
2024/01/20 06:39:29;;;;;;;44.97;22.00;;;-2.40;1.00;;;;;;7382675;19;20010;-69
2024/01/20 06:41:59;;;;;;;44.90;24.90;;;-2.40;1.00;;;;;;7381202;19;20022;-68
2024/01/20 06:44:29;;;;;;;44.63;23.38;;;-2.40;1.00;;;;;;7382523;19;20106;-68
2024/01/20 06:46:59;;;;;;;49.58;24.33;;;-2.70;1.00;;;;;;7382344;19;20014;-69
2024/01/20 06:49:29;;;;;;;44.50;23.88;;;-2.50;1.00;;;;;;7382802;19;20002;-69
2024/01/20 06:51:59;;;;;;;46.53;24.33;;;-2.50;1.00;;;;;;7382980;19;20019;-68
2024/01/20 06:54:32;;;;;;;48.55;24.83;;;-2.50;1.00;;;;;;7383054;19;20482;-69
2024/01/20 06:57:02;;;;;;;48.38;23.45;;;-2.50;1.00;;;;;;7382696;19;20454;-69
2024/01/20 06:59:32;;;;;;;49.70;23.40;;;-2.60;1.00;;;;;;7383880;19;20011;-68
2024/01/20 07:02:02;;;;;;;45.63;23.40;;;-2.60;1.00;;;;;;7382573;19;20014;-69
2024/01/20 07:04:33;;;;;;;44.15;21.50;;;-2.60;1.00;;;;;;7383099;19;20027;-69
2024/01/20 07:07:03;;;;;;;45.70;22.45;;;-2.60;1.00;;;;;;7384735;19;20391;-69
2024/01/20 07:09:40;;;;;;;46.38;21.95;;;-2.60;1.00;;;;;;7382331;19;20014;-68
2024/01/20 07:12:11;;;;;;;45.00;22.08;;;-2.70;1.00;;;;;;7382657;19;20013;-69
2024/01/20 07:14:42;;;;;;;46.10;23.45;;;-2.60;1.00;;;;;;7380821;19;20011;-70
2024/01/20 07:17:12;;;;;;;46.00;23.05;;;-2.70;1.00;;;;;;7382698;19;20501;-69
2024/01/20 07:19:42;;;;;;;45.42;21.98;;;-2.70;1.00;;;;;;7382210;19;20022;-69
2024/01/20 07:22:12;;;;;;;44.83;23.02;;;-2.60;1.00;;;;;;7380978;19;20351;-67
2024/01/20 07:24:44;;;;;;;44.53;22.88;;;-2.50;1.00;;;;;;7383522;19;20038;-68
2024/01/20 07:27:14;;;;;;;49.83;23.73;;;-2.60;1.00;;;;;;7384777;19;20014;-68
2024/01/20 07:29:44;;;;;;;48.95;22.92;;;-2.80;1.00;;;;;;7380120;19;20038;-68
2024/01/20 07:32:14;;;;;;;47.95;23.10;;;-2.60;1.00;;;;;;7383581;19;20016;-69
2024/01/20 07:34:44;;;;;;;61.05;25.10;;;-2.70;1.00;;;;;;7377973;19;20017;-69
2024/01/20 07:37:14;;;;;;;45.40;22.73;;;-2.70;1.00;;;;;;7379869;19;20354;-69
2024/01/20 07:39:49;;;;;;;47.50;22.85;;;-2.70;1.00;;;;;;7376943;19;20044;-69
2024/01/20 07:42:19;;;;;;;45.20;21.75;;;-2.80;1.00;;;;;;7381877;19;20070;-69
2024/01/20 07:44:49;;;;;;;45.13;21.98;;;-2.80;1.00;;;;;;7381235;19;20032;-68
2024/01/20 07:47:19;;;;;;;42.50;22.35;;;-2.90;1.00;;;;;;7381929;19;20006;-68
2024/01/20 07:49:49;;;;;;;43.40;21.90;;;-2.80;1.00;;;;;;7378252;19;20007;-67
2024/01/20 07:52:19;;;;;;;44.70;22.65;;;-2.80;1.00;;;;;;7379607;19;20642;-69
2024/01/20 07:54:52;;;;;;;46.35;21.50;;;-2.80;1.00;;;;;;7373220;19;20003;-68
2024/01/20 07:57:22;;;;;;;44.53;23.73;;;-2.80;1.00;;;;;;7381369;19;20775;-69
2024/01/20 07:59:52;;;;;;;46.00;23.20;;;-2.90;1.00;;;;;;7380730;19;20002;-69
2024/01/20 08:02:22;;;;;;;45.03;22.67;;;-2.90;1.00;;;;;;7381568;19;20002;-68
2024/01/20 08:04:52;;;;;;;44.53;23.02;;;-3.00;1.00;;;;;;7382838;19;20003;-68
2024/01/20 08:07:22;;;;;;;43.28;22.13;;;-2.90;1.00;;;;;;7381311;19;20467;-69
2024/01/20 08:09:54;;;;;;;49.58;23.85;;;-3.00;1.00;;;;;;7381050;19;20002;-69
2024/01/20 08:12:24;;;;;;;42.30;21.80;;;-2.90;1.00;;;;;;7374858;19;20463;-69
2024/01/20 08:14:54;;;;;;;46.22;22.52;;;-3.20;1.00;;;;;;7378812;19;20017;-69
2024/01/20 08:17:24;;;;;;;49.78;23.98;;;-2.90;1.00;;;;;;7378095;19;20022;-68
2024/01/20 08:19:54;;;;;;;56.25;24.05;;;-2.80;1.00;;;;;;7379229;19;20007;-69
2024/01/20 08:22:24;;;;;;;52.15;23.52;;;-2.80;1.00;;;;;;7380546;19;20010;-68
2024/01/20 08:24:59;;;;;;;46.92;22.02;;;-2.80;1.00;;;;;;7379398;19;20035;-69
2024/01/20 08:27:29;;;;;;;46.03;21.80;;;-2.90;1.00;;;;;;7378579;19;20484;-68
2024/01/20 08:29:59;;;;;;;44.50;22.00;;;-3.30;1.00;;;;;;7378841;19;20344;-68
2024/01/20 08:32:29;;;;;;;51.08;23.60;;;-3.20;1.00;;;;;;7378587;19;20463;-69
2024/01/20 08:35:00;;;;;;;47.15;21.75;;;-3.10;1.00;;;;;;7378436;19;20014;-69
2024/01/20 08:37:30;;;;;;;48.00;22.50;;;-3.20;1.00;;;;;;7379679;19;20009;-69
2024/01/20 08:40:03;;;;;;;46.03;23.15;;;-2.90;1.00;;;;;;7378182;19;20015;-68
2024/01/20 08:42:33;;;;;;;48.45;23.15;;;-3.00;1.00;;;;;;7379264;19;20010;-69
2024/01/20 08:45:03;;;;;;;54.97;24.73;;;-3.10;1.00;;;;;;7377614;19;20002;-69
2024/01/20 08:47:33;;;;;;;45.83;21.08;;;-3.00;1.00;;;;;;7378310;19;20007;-68
2024/01/20 08:50:03;;;;;;;48.17;22.50;;;-3.00;1.00;;;;;;7375732;19;20014;-67
2024/01/20 08:52:34;;;;;;;47.42;22.40;;;-2.90;1.00;;;;;;7377374;19;20348;-69
2024/01/20 08:55:07;;;;;;;46.67;21.60;;;-2.80;1.00;;;;;;7376965;19;20010;-69
2024/01/20 08:57:37;;;;;;;41.28;20.33;;;-3.00;1.00;;;;;;7379026;19;20006;-70
2024/01/20 09:00:11;;;;;;;45.78;22.60;;;-3.30;1.00;;;;;;7377946;19;20040;-69
2024/01/20 09:02:41;;;;;;;48.13;21.95;;;-3.20;1.00;;;;;;7378839;19;20014;-69
2024/01/20 09:05:12;;;;;;;48.63;22.90;;;-2.90;1.00;;;;;;7378033;19;20483;-69
2024/01/20 09:07:42;;;;;;;43.28;21.67;;;-2.90;1.00;;;;;;7379462;19;20078;-68
2024/01/20 09:10:14;;;;;;;49.40;24.55;;;-2.80;1.00;;;;;;7378492;19;20010;-69
2024/01/20 09:12:44;;;;;;;42.60;22.08;;;-2.70;1.00;;;;;;7380196;19;20035;-70
2024/01/20 09:15:15;;;;;;;43.97;22.83;;;-2.80;1.00;;;;;;7378152;19;20335;-68
2024/01/20 09:17:45;;;;;;;45.58;23.20;;;-2.70;1.00;;;;;;7377430;19;20498;-69
2024/01/20 09:20:15;;;;;;;41.42;21.95;;;-2.60;1.00;;;;;;7377933;19;20070;-68
2024/01/20 09:22:45;;;;;;;47.33;22.65;;;-2.60;1.00;;;;;;7378089;19;20566;-68
2024/01/20 09:25:18;;;;;;;46.05;21.58;;;-2.60;1.00;;;;;;7376201;19;20006;-68
2024/01/20 09:27:48;;;;;;;43.17;21.55;;;-2.70;1.00;;;;;;7376899;19;20129;-68
2024/01/20 09:30:19;;;;;;;43.45;21.83;;;-2.60;1.00;;;;;;7377254;19;20467;-67
2024/01/20 09:32:49;;;;;;;43.10;23.50;;;-2.70;1.00;;;;;;7377415;19;20023;-67
2024/01/20 09:35:20;;;;;;;41.95;22.15;;;-2.60;1.00;;;;;;7376304;19;20018;-68
2024/01/20 09:37:50;;;;;;;44.72;23.02;;;-2.60;1.00;;;;;;7377806;19;20011;-68
2024/01/20 09:40:22;;;;;;;42.15;22.30;;;-2.70;1.00;;;;;;7377068;19;20014;-68
2024/01/20 09:42:54;;;;;;;44.75;23.75;;;-2.50;1.00;;;;;;7378733;19;25497;-68
2024/01/20 09:45:25;;;;;;;41.28;21.27;;;-2.60;1.00;;;;;;7379038;19;20018;-69
2024/01/20 09:47:55;;;;;;;46.30;23.02;;;-2.60;1.00;;;;;;7378417;19;20010;-70
2024/01/20 09:50:25;;;;;;;52.80;23.50;;;-2.90;1.00;;;;;;7377363;19;20010;-68
2024/01/20 09:53:00;;;;;;;54.72;25.88;;;-2.80;1.00;;;;;;7377055;19;20021;-68
2024/01/20 09:55:33;;;;;;;45.25;23.10;;;-2.80;1.00;;;;;;7378672;19;20019;-67
2024/01/20 09:58:05;;;;;;;52.90;25.42;;;-2.70;1.00;;;;;;7376625;19;20519;-69
2024/01/20 10:00:36;;;;;;;57.25;25.42;;;-3.00;1.00;;;;;;7371471;19;20157;-68
2024/01/20 10:03:10;;;;;;;52.03;26.13;;;-2.80;1.00;;;;;;7376488;19;20025;-69
2024/01/20 10:05:41;;;;;;;44.15;22.08;;;-2.60;1.00;;;;;;7373581;19;20034;-67
2024/01/20 10:08:12;;;;;;;52.38;24.80;;;-2.80;1.00;;;;;;7375623;19;20073;-68
2024/01/20 10:10:45;;;;;;;51.67;24.05;;;-2.50;1.00;;;;;;7373520;19;20378;-67
2024/01/20 10:13:16;;;;;;;49.10;24.73;;;-2.40;1.00;;;;;;7376767;19;20010;-67
2024/01/20 10:15:46;;;;;;;53.97;23.92;;;-2.20;1.00;;;;;;7374937;19;20026;-68
2024/01/20 10:18:16;;;;;;;48.58;23.60;;;-2.50;1.00;;;;;;7378863;19;20352;-68
2024/01/20 10:20:46;;;;;;;51.00;23.38;;;-2.70;1.00;;;;;;7383170;19;20341;-69
2024/01/20 10:23:19;;;;;;;55.22;25.35;;;-2.40;1.00;;;;;;7382927;19;20011;-68
2024/01/20 10:26:01;;;;;;;51.95;25.45;;;-2.10;1.00;;;;;;7382264;19;20045;-68
2024/01/20 10:28:32;;;;;;;50.42;24.42;;;-2.20;1.00;;;;;;7385213;19;20036;-68
2024/01/20 10:31:09;;;;;;;48.00;23.20;;;-1.90;1.00;;;;;;7378244;19;20014;-69
2024/01/20 10:33:39;;;;;;;50.05;24.10;;;-2.00;1.00;;;;;;7380335;19;20014;-69
2024/01/20 10:36:13;;;;;;;56.35;26.13;;;-1.90;1.00;;;;;;7381256;19;20015;-68
2024/01/20 10:38:45;;;;;;;52.67;24.38;;;-1.80;1.00;;;;;;7381527;19;20452;-68
2024/01/20 10:41:21;;;;;;;53.90;25.95;;;-1.70;1.00;;;;;;7382300;19;20007;-69
2024/01/20 10:44:01;;;;;;;47.15;24.20;;;-1.60;1.00;;;;;;7381969;19;20014;-69
2024/01/20 10:46:34;;;;;;;49.92;24.33;;;-2.00;1.00;;;;;;7381641;19;20040;-69
2024/01/20 10:49:10;;;;;;;53.03;24.00;;;-2.30;1.00;;;;;;7383572;19;20016;-68
2024/01/20 10:51:40;;;;;;;47.75;26.02;;;-2.10;1.00;;;;;;7377794;19;20010;-68
2024/01/20 10:54:12;;;;;;;50.25;26.88;;;-2.00;1.00;;;;;;7383010;19;20018;-68
2024/01/20 10:56:45;;;;;;;48.42;26.23;;;-2.00;1.00;;;;;;7381895;19;20014;-68
2024/01/20 10:59:17;;;;;;;48.47;25.67;;;-1.80;1.00;;;;;;7382913;19;20348;-69
2024/01/20 11:01:48;;;;;;;56.20;24.98;;;-1.70;1.00;;;;;;7380991;19;20042;-68
2024/01/20 11:04:22;;;;;;;51.35;25.13;;;-1.70;1.00;;;;;;7380489;19;20010;-68
2024/01/20 11:06:54;;;;;;;59.03;25.92;;;-1.60;1.00;;;;;;7382587;19;20008;-68
2024/01/20 11:09:25;;;;;;;53.45;26.85;;;-1.80;1.00;;;;;;7381992;19;20003;-68
2024/01/20 11:12:04;;;;;;;51.88;25.98;;;-1.60;1.00;;;;;;7380501;19;20006;-69
2024/01/20 11:14:34;;;;;;;57.63;27.13;;;-1.70;1.00;;;;;;7379951;19;20011;-68
2024/01/20 11:17:14;;;;;;;50.22;25.13;;;-1.60;1.00;;;;;;7381937;19;20010;-69
2024/01/20 11:19:44;;;;;;;51.35;26.58;;;-1.60;1.00;;;;;;7378753;19;20399;-68
2024/01/20 11:22:33;;;;;;;50.35;26.42;;;-1.50;1.00;;;;;;7381810;19;20015;-68
2024/01/20 11:25:08;;;;;;;48.22;26.73;;;-1.30;1.00;;;;;;7381832;19;20109;-69
2024/01/20 11:27:51;;;;;;;;;;;-1.50;1.00;;;;;;7380402;19;20011;-69
2024/01/20 11:30:29;;;;;;;45.03;23.77;;;-1.30;1.00;;;;;;7377798;19;19911;-69
2024/01/20 11:32:59;;;;;;;43.17;22.67;;;-1.20;1.00;;;;;;7382574;19;20043;-68
2024/01/20 11:35:30;;;;;;;51.10;24.05;;;-1.10;1.00;;;;;;7379984;19;20035;-68
2024/01/20 11:38:03;;;;;;;47.03;24.27;;;-1.20;1.00;;;;;;7380536;19;20011;-68
2024/01/20 11:40:33;;;;;;;54.40;27.17;;;-1.10;1.00;;;;;;7379828;19;20501;-68
2024/01/20 11:43:11;;;;;;;45.22;25.45;;;-1.00;1.00;;;;;;7378504;19;20383;-69
2024/01/20 11:45:41;;;;;;;45.38;25.35;;;-0.90;1.00;;;;;;7377584;19;20369;-69
2024/01/20 11:48:15;;;;;;;44.70;24.50;;;-1.00;1.00;;;;;;7379827;19;20014;-68
2024/01/20 11:50:45;;;;;;;51.78;23.58;;;-0.90;1.00;;;;;;7377061;19;20032;-69
2024/01/20 11:53:16;;;;;;;46.10;23.42;;;-0.90;1.00;;;;;;7378713;19;20026;-69
2024/01/20 11:55:55;;;;;;;46.20;26.05;;;-0.90;1.00;;;;;;7378674;19;20006;-69
2024/01/20 11:58:31;;;;;;;45.95;24.98;;;-0.90;1.00;;;;;;7379748;19;20017;-69
2024/01/20 12:01:02;;;;;;;45.67;25.95;;;-0.70;1.00;;;;;;7380020;19;20010;-68
2024/01/20 12:03:33;;;;;;;46.35;26.92;;;-0.70;1.00;;;;;;7381529;19;26089;-69
2024/01/20 12:06:07;;;;;;;51.35;25.25;;;-0.60;1.00;;;;;;7382325;19;20079;-69
2024/01/20 12:08:44;;;;;;;43.90;23.05;;;-0.60;1.00;;;;;;7380486;19;20073;-68
2024/01/20 12:11:20;;;;;;;44.13;25.15;;;-0.60;1.00;;;;;;7380305;19;20017;-68
2024/01/20 12:13:53;;;;;;;40.55;24.40;;;-0.50;1.00;;;;;;7376669;19;20756;-68
2024/01/20 12:16:25;;;;;;;42.45;22.80;;;-0.60;1.00;;;;;;7379174;19;20467;-69
2024/01/20 12:18:56;;;;;;;43.70;24.77;;;-0.60;1.00;;;;;;7378313;19;20162;-68
2024/01/20 12:21:27;;;;;;;43.78;23.75;;;-0.50;1.00;;;;;;7378658;19;20082;-70
2024/01/20 12:23:58;;;;;;;45.28;25.13;;;-0.30;1.00;;;;;;7378764;19;20361;-68
2024/01/20 12:26:28;;;;;;;42.25;23.08;;;-0.40;1.00;;;;;;7378310;19;20006;-69
2024/01/20 12:29:01;;;;;;;42.50;22.27;;;-0.30;1.00;;;;;;7378747;19;20370;-69
2024/01/20 12:31:31;;;;;;;40.65;23.20;;;-0.30;1.00;;;;;;7377785;19;20016;-69
2024/01/20 12:34:01;;;;;;;39.85;23.17;;;-0.30;1.00;;;;;;7376032;19;20363;-68
2024/01/20 12:36:31;;;;;;;41.78;25.20;;;-0.20;1.00;;;;;;7376003;19;20109;-69
2024/01/20 12:39:02;;;;;;;40.60;23.73;;;0.00;1.00;;;;;;7379178;19;20010;-69
2024/01/20 12:41:33;;;;;;;38.78;23.10;;;-0.20;1.00;;;;;;7376689;19;20432;-69
2024/01/20 12:44:06;;;;;;;40.30;24.95;;;0.00;1.00;;;;;;7377985;19;20007;-69
2024/01/20 12:46:36;;;;;;;42.15;24.45;;;0.10;1.00;;;;;;7379031;19;20113;-69
2024/01/20 12:49:06;;;;;;;39.85;23.42;;;0.20;1.00;;;;;;7377552;19;20030;-69
2024/01/20 12:51:36;;;;;;;42.42;24.42;;;0.10;1.00;;;;;;7377401;19;20051;-68
2024/01/20 12:54:07;;;;;;;42.70;23.30;;;0.30;1.00;;;;;;7378762;19;20570;-68
2024/01/20 12:56:37;;;;;;;41.60;22.60;;;0.20;1.00;;;;;;7377445;19;20447;-69
2024/01/20 12:59:10;;;;;;;42.78;25.27;;;0.20;1.00;;;;;;7378667;19;20020;-68