Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:56;;;;;;;7.47;3.08;;;6.10;99.90;;;6.66;82.32;101211.28;5010696;28;20222;-74
2021/04/12 00:04:35;;;;;;;8.00;3.00;;;6.00;99.90;;;6.60;82.39;101199.22;5006754;28;20217;-74
2021/04/12 00:07:09;;;;;;;7.05;2.55;;;6.00;99.90;;;6.49;82.30;101216.72;5004817;28;20190;-73
2021/04/12 00:09:45;;;;;;;8.02;2.80;;;5.90;99.90;;;6.40;82.38;101222.00;5006188;28;20214;-75
2021/04/12 00:12:20;;;;;;;7.03;2.75;;;5.80;99.90;;;6.35;82.72;101229.88;4999261;28;20194;-74
2021/04/12 00:14:53;;;;;;;7.70;2.80;;;5.80;99.90;;;6.30;82.57;101220.41;5007254;28;20674;-75
2021/04/12 00:17:27;;;;;;;6.97;2.58;;;5.70;99.90;;;6.30;82.69;101218.69;5005286;28;20191;-75
2021/04/12 00:19:59;;;;;;;7.55;2.60;;;5.70;99.90;;;6.30;82.54;101215.22;5006709;28;20210;-74
2021/04/12 00:22:32;;;;;;;6.97;2.97;;;5.70;99.90;;;6.30;82.63;101208.28;4995707;28;20241;-74
2021/04/12 00:25:07;;;;;;;8.85;2.60;;;5.70;99.90;;;6.34;82.27;101216.91;5005776;28;20213;-74
2021/04/12 00:27:41;;;;;;;8.40;2.85;;;5.70;99.90;;;6.34;82.44;101237.69;5022149;28;20587;-75
2021/04/12 00:30:17;;;;;;;8.40;2.63;;;5.70;99.90;;;6.31;82.02;101264.56;5003905;28;20220;-75
2021/04/12 00:32:53;;;;;;;8.57;2.80;;;5.60;99.90;;;6.22;81.72;101245.63;5020260;28;20206;-73
2021/04/12 00:35:27;;;;;;;6.82;2.53;;;5.60;99.90;;;6.15;82.34;101249.16;5005288;28;20469;-72
2021/04/12 00:38:02;;;;;;;7.53;2.83;;;5.50;99.90;;;6.12;82.57;101246.59;5005611;28;20212;-74
2021/04/12 00:40:41;;;;;;;7.05;2.80;;;5.40;99.90;;;6.09;82.39;101251.84;5005485;28;20221;-75
2021/04/12 00:43:17;;;;;;;8.17;2.87;;;5.40;99.90;;;6.07;82.94;101248.41;5020390;28;20232;-74
2021/04/12 00:46:13;;;;;;;7.97;2.88;;;5.30;99.90;;;6.06;83.01;101262.28;5004224;28;20281;-75
2021/04/12 00:49:15;;;;;;;9.57;3.20;;;5.30;99.90;;;6.08;83.21;101260.50;5003757;28;20582;-75
2021/04/12 00:51:54;;;;;;;7.60;2.97;;;5.30;99.90;;;6.05;82.91;101257.94;5004770;28;20201;-74
2021/04/12 00:54:57;;;;;;;7.53;2.60;;;5.30;99.90;;;6.03;83.35;101251.88;4997170;28;20199;-72
2021/04/12 00:57:51;;;;;;;9.60;3.17;;;5.30;99.90;;;5.98;83.43;101257.13;5024077;28;20716;-74
2021/04/12 01:00:25;;;;;;;8.57;3.20;;;5.20;99.90;;;5.96;83.55;101260.66;5006816;28;20714;-74
2021/04/12 01:03:03;;;;;;;8.77;3.30;;;5.20;99.90;;;5.95;83.72;101249.38;5022889;28;20214;-73
2021/04/12 01:06:01;;;;;;;9.43;3.20;;;5.20;99.90;;;5.90;84.03;101239.91;5010530;28;20190;-73
2021/04/12 01:09:03;;;;;;;10.70;3.33;;;5.10;99.90;;;5.88;84.35;101250.31;5006887;28;20198;-73
2021/04/12 01:12:11;;;;;;;9.20;3.15;;;5.10;99.90;;;5.87;84.67;101256.41;5026510;28;20292;-74
2021/04/12 01:15:30;;;;;;;9.43;3.35;;;5.10;99.90;;;5.81;84.69;101260.75;5003730;28;20206;-74
2021/04/12 01:18:35;;;;;;;9.20;2.95;;;5.00;99.90;;;5.69;84.71;101282.50;5009613;28;20182;-73
2021/04/12 01:22:15;;;;;;;9.68;3.00;;;4.90;99.90;;;5.57;85.17;101292.97;5010601;28;20218;-75
2021/04/12 01:25:42;;;;;;;5.90;2.00;;;4.90;99.90;;;5.41;85.38;101286.16;5025099;28;20217;-75
2021/04/12 01:29:18;;;;;;;10.50;2.75;;;4.70;99.90;;;5.26;86.15;101295.81;5008876;28;20193;-73
2021/04/12 01:32:20;;;;;;;8.63;2.97;;;4.60;99.90;;;5.12;86.70;101304.53;4928198;29;20196;-74
2021/04/12 01:35:36;;;;;;;7.40;2.38;;;4.50;99.90;;;5.09;87.33;101309.72;4926698;29;20200;-72
2021/04/12 01:38:23;;;;;;;8.10;2.78;;;4.50;99.90;;;5.18;87.69;101313.13;5010893;28;20209;-74
2021/04/12 01:41:20;;;;;;;7.57;2.60;;;4.60;99.90;;;5.20;87.69;101314.88;5033876;28;20720;-74
2021/04/12 01:44:29;;;;;;;8.90;2.97;;;4.60;99.90;;;5.21;88.21;101326.09;5033758;28;20331;-75
2021/04/12 01:47:17;;;;;;;8.07;2.70;;;4.60;99.90;;;5.25;88.31;101335.56;5024010;28;20198;-75
2021/04/12 01:50:08;;;;;;;9.17;2.93;;;4.60;99.90;;;5.26;88.40;101337.31;5009400;28;20359;-74
2021/04/12 01:53:03;;;;;;;8.50;2.80;;;4.70;99.90;;;5.25;88.44;101343.34;5011063;28;20229;-75
2021/04/12 01:55:47;;;;;;;9.82;3.22;;;4.60;99.90;;;5.20;89.01;101347.72;5014765;28;20204;-74
2021/04/12 01:58:45;;;;;;;8.30;3.13;;;4.60;99.90;;;5.22;89.13;101346.84;5014371;28;20619;-76
2021/04/12 02:02:01;;;;;;;9.75;3.33;;;4.60;99.90;;;5.32;89.50;101352.84;5011350;28;20975;-74
2021/04/12 02:04:56;;;;;;;9.95;3.22;;;4.70;99.90;;;5.32;89.11;101364.09;5027398;28;20233;-73
2021/04/12 02:07:44;;;;;;;8.15;2.70;;;4.70;99.90;;;5.34;89.50;101351.97;5016145;28;20202;-74
2021/04/12 02:10:34;;;;;;;9.23;2.80;;;4.70;99.90;;;5.30;89.38;101344.19;5037250;28;20193;-74
2021/04/12 02:13:15;;;;;;;8.85;2.92;;;4.70;99.90;;;5.28;89.28;101361.50;5035026;28;20197;-75
2021/04/12 02:16:06;;;;;;;9.97;2.63;;;4.70;99.90;;;5.25;89.59;101362.38;5036013;28;20171;-74
2021/04/12 02:19:06;;;;;;;7.75;2.90;;;4.60;99.90;;;5.17;89.80;101355.50;5037424;28;20241;-74
2021/04/12 02:21:59;;;;;;;8.33;3.00;;;4.60;99.90;;;5.20;89.75;101355.50;5037148;28;20196;-75
2021/04/12 02:24:36;;;;;;;9.50;2.80;;;4.60;99.90;;;5.18;89.58;101349.44;5038771;28;20190;-75
2021/04/12 02:27:11;;;;;;;8.00;2.47;;;4.50;99.90;;;5.08;89.62;101354.69;5054429;28;20249;-75
2021/04/12 02:29:56;;;;;;;8.03;2.80;;;4.40;99.90;;;5.05;89.71;101361.63;5044475;28;20304;-74
2021/04/12 02:32:44;;;;;;;7.93;2.87;;;4.40;99.90;;;5.07;89.38;101355.53;5010927;28;20714;-74
2021/04/12 02:35:32;;;;;;;7.25;2.50;;;4.40;99.90;;;5.12;89.58;101347.78;5001258;28;20304;-74
2021/04/12 02:38:18;;;;;;;8.00;3.10;;;4.40;99.90;;;5.09;89.31;101348.63;5005533;28;20301;-75
2021/04/12 02:41:05;;;;;;;9.17;3.20;;;4.40;99.90;;;5.10;89.79;101358.16;5003713;28;20225;-74
2021/04/12 02:44:29;;;;;;;8.10;2.50;;;4.40;99.90;;;5.16;89.59;101365.00;5005510;28;20578;-74
2021/04/12 02:47:20;;;;;;;8.48;2.92;;;4.40;99.90;;;5.23;89.58;101364.13;5009888;28;20206;-74
2021/04/12 02:50:01;;;;;;;11.10;3.20;;;4.50;99.90;;;5.28;89.70;101357.19;5009966;28;20328;-75
2021/04/12 02:52:37;;;;;;;12.90;3.43;;;4.50;99.90;;;5.31;89.55;101351.97;5021854;28;20194;-75
2021/04/12 02:55:33;;;;;;;8.80;3.22;;;4.60;99.90;;;5.32;89.63;101363.22;5006339;28;20208;-73
2021/04/12 02:59:03;;;;;;;10.55;3.20;;;4.60;99.90;;;5.37;89.73;101366.63;5007432;28;20577;-74
2021/04/12 03:02:30;;;;;;;8.43;3.05;;;4.60;99.90;;;5.42;89.56;101365.75;5004812;28;20931;-74
2021/04/12 03:05:24;;;;;;;9.13;3.20;;;4.70;99.90;;;5.48;89.53;101370.00;5005235;28;20201;-74
2021/04/12 03:08:41;;;;;;;8.95;3.38;;;4.70;99.90;;;5.50;89.52;101363.09;5023322;28;20206;-74
2021/04/12 03:11:48;;;;;;;9.80;3.58;;;4.70;99.90;;;5.53;89.71;101370.84;5004735;28;20714;-75
2021/04/12 03:14:55;;;;;;;10.48;3.25;;;4.80;99.90;;;5.60;89.61;101369.94;5011043;28;20697;-74
2021/04/12 03:17:52;;;;;;;9.63;3.43;;;4.80;99.90;;;5.63;89.51;101364.72;5009210;28;20195;-74
2021/04/12 03:20:51;;;;;;;8.67;3.10;;;4.80;99.90;;;5.61;89.47;101374.28;5006493;28;20214;-73
2021/04/12 03:23:51;;;;;;;14.07;4.60;;;4.80;99.90;;;5.61;89.35;101364.75;5005899;28;20252;-74
2021/04/12 03:26:40;;;;;;;9.77;3.13;;;4.80;99.90;;;5.64;89.17;101351.75;5029768;28;20724;-74
2021/04/12 03:29:26;;;;;;;9.55;3.67;;;4.90;99.90;;;5.67;89.36;101361.25;5003679;28;20206;-74
2021/04/12 03:32:20;;;;;;;9.05;3.35;;;4.90;99.90;;;5.70;89.16;101356.03;5001929;28;20218;-75
2021/04/12 03:35:05;;;;;;;10.05;3.40;;;4.90;99.90;;;5.70;89.13;101359.50;4996151;28;20202;-74
2021/04/12 03:37:55;;;;;;;9.43;3.53;;;4.90;99.90;;;5.69;89.21;101375.09;5005393;28;20214;-75
2021/04/12 03:40:29;;;;;;;10.75;3.90;;;4.90;99.90;;;5.68;89.02;101374.22;5013764;28;20219;-73
2021/04/12 03:43:26;;;;;;;10.90;3.60;;;5.00;99.90;;;5.63;88.86;101388.09;5003660;28;20210;-75
2021/04/12 03:46:39;;;;;;;12.95;4.15;;;4.90;99.90;;;5.52;89.14;101377.78;5014538;28;20629;-75
2021/04/12 03:49:49;;;;;;;8.97;3.10;;;4.90;99.90;;;5.51;89.05;101381.25;5000228;28;20220;-74
2021/04/12 03:52:41;;;;;;;14.05;3.90;;;4.90;99.90;;;5.57;89.43;101389.00;5004535;28;20273;-75
2021/04/12 03:55:46;;;;;;;10.25;4.07;;;4.90;99.90;;;5.64;88.95;101384.63;5013903;28;20589;-75
2021/04/12 03:59:07;;;;;;;11.65;3.30;;;4.90;99.90;;;5.64;88.82;101392.44;5024371;28;20662;-75
2021/04/12 04:02:10;;;;;;;10.43;3.30;;;5.00;99.90;;;5.64;88.71;101387.22;4999288;28;20190;-74
2021/04/12 04:05:05;;;;;;;9.50;3.30;;;5.00;99.90;;;5.65;88.83;101400.19;5009225;28;20263;-74
2021/04/12 04:08:13;;;;;;;10.93;3.15;;;5.00;99.90;;;5.67;88.53;101408.84;5011417;28;20686;-74
2021/04/12 04:11:10;;;;;;;8.10;3.00;;;5.00;99.90;;;5.68;88.25;101414.88;5001500;28;20214;-74
2021/04/12 04:14:11;;;;;;;11.50;3.05;;;5.00;99.90;;;5.70;88.72;101423.53;4997840;28;20769;-75
2021/04/12 04:16:56;;;;;;;8.93;3.00;;;5.00;99.90;;;5.69;88.50;101432.19;4998770;28;20206;-75
2021/04/12 04:19:57;;;;;;;10.85;3.05;;;5.00;99.90;;;5.71;88.53;101438.25;5005165;28;20214;-75
2021/04/12 04:23:02;;;;;;;11.90;3.25;;;5.00;99.90;;;5.71;88.41;101443.44;5010632;28;20193;-74
2021/04/12 04:26:05;;;;;;;8.70;3.10;;;5.10;99.90;;;5.65;88.20;101446.03;5009210;28;20224;-75
2021/04/12 04:28:58;;;;;;;9.18;3.40;;;5.00;99.90;;;5.63;87.86;101453.84;5032426;28;20231;-74
2021/04/12 04:32:06;;;;;;;9.20;3.28;;;5.00;99.90;;;5.65;87.90;101461.63;5019284;28;20256;-75
2021/04/12 04:34:35;;;;;;;7.75;2.92;;;5.00;99.90;;;5.66;87.91;101463.38;4992916;28;20195;-75
2021/04/12 04:37:53;;;;;;;8.20;2.93;;;5.00;99.90;;;5.69;87.89;101473.72;5018310;28;20194;-75
2021/04/12 04:40:45;;;;;;;8.38;3.00;;;5.00;99.90;;;5.70;87.85;101478.03;4957758;28;20706;-75
2021/04/12 04:43:38;;;;;;;10.60;3.38;;;5.00;99.90;;;5.74;87.44;101482.34;5010996;28;20241;-75
2021/04/12 04:46:19;;;;;;;9.35;2.67;;;5.00;99.90;;;5.75;87.46;101484.94;5026835;28;20663;-75
2021/04/12 04:49:04;;;;;;;8.02;2.50;;;5.10;99.90;;;5.77;87.14;101490.13;5007643;28;20221;-74
2021/04/12 04:52:04;;;;;;;7.30;3.05;;;5.10;99.90;;;5.79;87.03;101498.78;5013384;28;20288;-75
2021/04/12 04:55:16;;;;;;;9.10;2.72;;;5.10;99.90;;;5.83;86.88;101501.38;5018220;28;20198;-75
2021/04/12 04:57:59;;;;;;;7.60;2.60;;;5.10;99.90;;;5.84;86.47;101510.91;5016070;28;20295;-75
2021/04/12 05:00:54;;;;;;;7.90;2.60;;;5.10;99.90;;;5.85;86.27;101516.94;5005861;28;20206;-75
2021/04/12 05:04:09;;;;;;;8.80;2.42;;;5.20;99.90;;;5.86;86.28;101518.69;4994328;28;20245;-75
2021/04/12 05:07:07;;;;;;;8.50;2.40;;;5.20;99.90;;;5.93;86.03;101528.13;5002162;28;22157;-74
2021/04/12 05:09:53;;;;;;;8.63;2.58;;;5.20;99.90;;;5.98;85.84;101528.97;5000823;28;20221;-75
2021/04/12 05:13:07;;;;;;;6.28;2.38;;;5.20;99.90;;;5.97;85.62;101532.44;5000118;28;20198;-75
2021/04/12 05:16:22;;;;;;;7.65;2.58;;;5.20;99.90;;;5.97;85.30;101548.03;5002978;28;20203;-75
2021/04/12 05:19:37;;;;;;;7.20;2.50;;;5.20;99.90;;;5.91;84.82;101559.31;5004132;28;20194;-75
2021/04/12 05:22:34;;;;;;;7.38;2.38;;;5.20;99.90;;;5.95;85.26;101560.16;5005884;28;20205;-73
2021/04/12 05:25:29;;;;;;;7.22;2.45;;;5.20;99.90;;;5.93;84.79;101564.50;5000150;28;20289;-72
2021/04/12 05:28:37;;;;;;;7.78;2.28;;;5.30;99.90;;;5.94;84.76;101566.25;5021652;28;20310;-75
2021/04/12 05:31:43;;;;;;;7.18;2.13;;;5.30;99.90;;;5.93;84.42;101569.69;5009545;28;20268;-74
2021/04/12 05:34:48;;;;;;;8.77;2.47;;;5.20;99.90;;;5.96;84.57;101567.09;5008584;28;20277;-74
2021/04/12 05:37:35;;;;;;;10.10;2.17;;;5.30;99.90;;;6.08;84.67;101572.19;4992328;28;20195;-75
2021/04/12 05:40:51;;;;;;;7.88;2.08;;;5.40;99.90;;;6.16;84.16;101586.88;5021044;28;20217;-74
2021/04/12 05:44:00;;;;;;;6.30;1.90;;;5.40;99.90;;;6.16;83.68;101591.25;5008144;28;20228;-74
2021/04/12 05:47:00;;;;;;;6.57;2.25;;;5.50;99.90;;;6.18;83.93;101589.47;5000104;28;20670;-74
2021/04/12 05:50:14;;;;;;;7.53;2.28;;;5.50;99.90;;;6.19;83.31;101593.81;5020902;28;20217;-74
2021/04/12 05:53:24;;;;;;;7.88;2.15;;;5.50;99.90;;;6.22;83.59;101601.59;5019106;28;20568;-75
2021/04/12 05:56:26;;;;;;;6.03;1.90;;;5.60;99.90;;;6.24;83.01;101611.13;5000365;28;20647;-75
2021/04/12 05:59:33;;;;;;;7.50;2.08;;;5.60;99.90;;;6.27;82.68;101621.47;5031842;28;20741;-74
2021/04/12 06:02:37;;;;;;;6.78;2.17;;;5.60;99.90;;;6.23;81.94;101613.69;5021860;28;20199;-73
2021/04/12 06:05:20;;;;;;;7.05;2.17;;;5.60;99.90;;;6.18;81.73;101618.03;4999676;28;20238;-73
2021/04/12 06:08:31;;;;;;;8.25;2.00;;;5.60;99.90;;;6.29;81.91;101637.06;5002816;28;20263;-75
2021/04/12 06:11:58;;;;;;;7.80;2.08;;;5.70;99.90;;;6.26;81.50;101640.53;5001722;28;20237;-74
2021/04/12 06:15:06;;;;;;;10.07;1.98;;;5.70;99.90;;;6.25;81.16;101649.19;4996771;28;20198;-74
2021/04/12 06:17:55;;;;;;;3.70;1.55;;;5.70;99.90;;;6.21;81.13;101657.88;4970423;28;20206;-75
2021/04/12 06:21:18;;;;;;;5.80;1.60;;;5.70;99.90;;;6.26;81.31;101656.13;4999767;28;20206;-75
2021/04/12 06:24:43;;;;;;;6.97;2.67;;;5.70;99.90;;;6.31;80.97;101663.91;4996407;28;20222;-74
2021/04/12 06:28:11;;;;;;;5.95;1.92;;;5.70;99.90;;;6.37;81.03;101663.88;5011925;28;20264;-74
2021/04/12 06:31:09;;;;;;;7.20;2.10;;;5.80;99.90;;;6.40;80.77;101674.25;5029659;28;20214;-75
2021/04/12 06:34:00;;;;;;;6.85;2.00;;;5.80;99.90;;;6.38;80.84;101673.38;4995331;28;20194;-74
2021/04/12 06:36:51;;;;;;;9.43;2.40;;;5.80;99.90;;;6.38;80.53;101669.94;5013862;28;20215;-75
2021/04/12 06:40:01;;;;;;;10.80;2.08;;;5.80;99.90;;;6.33;80.50;101677.72;5014372;28;20223;-75
2021/04/12 06:43:19;;;;;;;6.85;2.20;;;5.80;99.90;;;6.32;80.65;101682.09;5012532;28;20265;-75
2021/04/12 06:46:42;;;;;;;5.13;1.88;;;5.80;99.90;;;6.37;80.47;101692.47;5007749;28;20206;-75
2021/04/12 06:50:05;;;;;;;8.95;2.15;;;5.80;99.90;;;6.44;80.51;101691.56;4998893;28;20202;-75
2021/04/12 06:53:42;;;;;;;6.70;1.98;;;5.80;99.90;;;6.49;80.10;101684.59;4999009;28;20214;-74
2021/04/12 06:57:26;;;;;;;9.43;2.50;;;6.00;99.90;;;6.51;79.80;101688.06;5025649;28;20191;-74
2021/04/12 07:00:47;;;;;;;7.80;1.95;;;6.00;99.90;;;6.52;79.50;101694.09;4920383;28;20744;-74
2021/04/12 07:04:07;;;;;;;7.90;2.33;;;6.00;99.90;;;6.54;79.56;101682.84;4949622;28;20564;-74
2021/04/12 07:06:45;;;;;;;6.35;1.95;;;6.00;99.90;;;6.62;79.27;101688.84;5001829;28;20428;-75
2021/04/12 07:09:57;;;;;;;7.97;2.00;;;6.10;99.90;;;6.69;78.81;101695.75;5011201;28;20562;-75
2021/04/12 07:13:01;;;;;;;7.40;2.13;;;6.20;99.90;;;6.74;78.88;101700.91;5045330;28;20201;-73
2021/04/12 07:16:03;;;;;;;7.40;1.95;;;6.30;99.90;;;6.67;78.49;101704.41;5033410;28;20205;-73
2021/04/12 07:19:13;;;;;;;7.93;1.70;;;6.30;99.90;;;6.63;78.33;101703.56;5023295;28;20216;-72
2021/04/12 07:22:26;;;;;;;5.35;1.88;;;6.30;99.90;;;6.72;78.17;101700.06;5032201;28;20193;-74
2021/04/12 07:25:56;;;;;;;5.22;1.80;;;6.30;99.90;;;6.68;78.17;101704.41;5050806;28;20240;-75
2021/04/12 07:29:27;;;;;;;6.55;2.00;;;6.30;99.90;;;6.69;77.98;101711.38;5028168;28;20197;-74
2021/04/12 07:32:56;;;;;;;5.47;1.77;;;6.30;99.90;;;6.78;77.52;101726.88;5026873;28;20288;-75
2021/04/12 07:36:23;;;;;;;7.80;1.70;;;6.30;99.90;;;6.81;77.24;101724.31;4992776;28;20265;-74
2021/04/12 07:40:01;;;;;;;4.32;1.65;;;6.30;99.90;;;6.81;77.13;101737.31;4994593;28;20225;-73
2021/04/12 07:43:16;;;;;;;5.10;1.70;;;6.30;99.90;;;6.83;76.87;101735.53;5007513;28;20201;-75
2021/04/12 07:46:58;;;;;;;6.32;1.50;;;6.30;99.90;;;6.90;76.46;101747.63;4996665;28;20202;-74
2021/04/12 07:50:31;;;;;;;4.82;1.60;;;6.50;99.90;;;6.91;75.94;101741.59;5020982;28;20229;-75
2021/04/12 07:54:12;;;;;;;5.63;1.58;;;6.50;99.90;;;7.12;75.77;101740.56;4915504;28;20204;-73
2021/04/12 07:57:35;;;;;;;6.43;1.50;;;6.70;99.90;;;7.33;75.27;101741.25;5003683;28;20209;-73
2021/04/12 08:00:47;;;;;;;7.40;1.75;;;6.90;99.90;;;7.42;74.24;101738.59;5008022;28;20230;-73
2021/04/12 08:04:11;;;;;;;6.72;1.80;;;7.10;99.90;;;7.34;73.86;101735.19;5003332;28;20241;-74
2021/04/12 08:07:57;;;;;;;5.68;1.60;;;7.00;99.90;;;7.35;73.46;101747.31;5015449;28;20233;-74
2021/04/12 08:11:13;;;;;;;8.68;2.25;;;7.10;99.90;;;7.35;73.43;101749.94;5009320;28;20217;-73
2021/04/12 08:14:27;;;;;;;7.43;1.48;;;7.20;99.90;;;7.41;73.57;101754.22;5002010;28;20195;-72
2021/04/12 08:17:53;;;;;;;5.35;1.60;;;7.20;99.90;;;7.46;72.89;101768.94;4987048;28;20201;-75
2021/04/12 08:21:11;;;;;;;6.70;1.60;;;7.20;99.90;;;7.61;72.66;101770.56;4983227;28;20329;-74
2021/04/12 08:24:30;;;;;;;6.60;1.80;;;7.40;99.90;;;7.58;71.69;101779.25;5008887;28;20301;-76
2021/04/12 08:27:46;;;;;;;3.75;1.35;;;7.40;99.90;;;7.49;71.36;101788.88;5018029;28;20236;-71
2021/04/12 08:31:04;;;;;;;5.35;1.50;;;7.20;99.90;;;7.49;70.97;101799.28;5013392;28;20748;-71
2021/04/12 08:34:41;;;;;;;7.22;1.40;;;7.20;99.90;;;7.39;71.28;101801.09;5000242;28;20620;-71
2021/04/12 08:38:15;;;;;;;17.00;6.03;;;7.10;99.90;;;7.39;71.33;101806.31;4994559;28;20214;-75
2021/04/12 08:41:35;;;;;;;6.28;1.48;;;7.10;99.90;;;7.58;71.03;101820.06;5018545;28;20230;-71
2021/04/12 08:44:42;;;;;;;6.78;1.65;;;7.30;99.90;;;7.67;70.55;101816.53;5017530;28;20213;-71
2021/04/12 08:47:39;;;;;;;10.45;1.65;;;7.30;99.90;;;7.68;69.93;101817.38;5009744;28;20198;-71
2021/04/12 08:50:39;;;;;;;6.85;1.77;;;7.40;99.90;;;7.74;69.75;101810.41;5008839;28;20233;-71
2021/04/12 08:53:52;;;;;;;6.75;1.80;;;7.50;99.90;;;7.76;68.42;101814.72;5002682;28;20209;-71
2021/04/12 08:56:38;;;;;;;6.35;1.83;;;7.50;99.90;;;7.97;68.48;101818.88;5009131;28;20731;-71
2021/04/12 08:59:52;;;;;;;6.53;1.70;;;7.70;99.90;;;8.15;67.66;101819.56;4999426;28;20285;-71
2021/04/12 09:03:14;;;;;;;4.18;1.40;;;7.90;99.90;;;8.24;67.16;101819.50;5002525;28;20251;-73
2021/04/12 09:06:38;;;;;;;7.65;1.70;;;8.00;99.90;;;8.40;67.12;101817.59;5001899;28;20232;-73
2021/04/12 09:09:51;;;;;;;6.80;1.63;;;8.20;99.90;;;8.40;66.17;101809.78;5001487;28;20687;-73
2021/04/12 09:12:49;;;;;;;10.07;1.60;;;8.30;99.90;;;8.42;65.99;101803.66;5031781;28;20280;-71
2021/04/12 09:15:49;;;;;;;8.23;1.70;;;8.50;99.90;;;8.64;66.31;101809.50;5006263;28;20214;-72
2021/04/12 09:18:53;;;;;;;15.13;1.90;;;8.60;99.90;;;8.86;65.70;101816.16;5018870;28;20256;-70
2021/04/12 09:22:12;;;;;;;5.78;1.52;;;8.90;99.90;;;8.95;64.47;101818.66;5025815;28;20680;-71
2021/04/12 09:25:18;;;;;;;4.38;1.48;;;8.90;99.90;;;8.79;64.07;101822.38;4998995;28;20595;-72
2021/04/12 09:28:04;;;;;;;4.97;1.60;;;8.90;99.90;;;8.63;64.40;101819.06;5012538;28;20226;-71
2021/04/12 09:31:08;;;;;;;9.02;1.90;;;8.70;99.90;;;8.49;64.88;101820.97;5021472;28;20224;-72
2021/04/12 09:34:33;;;;;;;6.82;1.70;;;8.60;99.90;;;8.49;64.69;101822.72;5027773;28;20197;-72
2021/04/12 09:37:51;;;;;;;7.43;2.15;;;8.60;99.90;;;8.60;64.58;101823.47;5012315;28;20186;-72
2021/04/12 09:41:22;;;;;;;6.45;1.67;;;8.70;99.90;;;8.76;64.58;101838.03;5023463;28;20770;-69
2021/04/12 09:44:56;;;;;;;5.88;1.40;;;8.80;99.90;;;8.65;63.91;101842.53;4969834;28;20210;-71
2021/04/12 09:47:56;;;;;;;8.18;1.83;;;8.70;99.90;;;8.64;64.37;101836.44;5003067;28;20198;-73
2021/04/12 09:51:33;;;;;;;6.15;1.92;;;8.80;99.90;;;8.73;63.93;101838.09;5012165;28;20224;-73
2021/04/12 09:54:51;;;;;;;7.60;1.65;;;8.80;99.90;;;8.72;63.53;101839.81;5011878;28;20296;-73
2021/04/12 09:58:24;;;;;;;6.65;1.80;;;8.80;99.90;;;8.92;63.72;101842.22;5000954;28;20194;-71
2021/04/12 10:01:18;;;;;;;6.30;1.83;;;9.00;99.90;;;8.95;63.71;101842.16;4956384;28;20589;-73
2021/04/12 10:04:34;;;;;;;9.25;2.00;;;9.00;99.90;;;9.04;63.36;101842.06;5004114;28;20894;-73
2021/04/12 10:07:21;;;;;;;8.07;1.90;;;9.10;99.90;;;8.99;63.25;101841.25;5021637;28;20202;-73
2021/04/12 10:10:14;;;;;;;6.30;1.60;;;9.10;99.90;;;8.87;62.70;101850.06;5027800;28;20217;-71
2021/04/12 10:13:08;;;;;;;7.45;2.00;;;9.00;99.90;;;8.95;63.61;101849.13;5028878;28;20209;-72
2021/04/12 10:15:59;;;;;;;8.05;2.10;;;9.00;99.90;;;9.11;63.46;101848.06;5005041;28;20203;-71
2021/04/12 10:18:43;;;;;;;5.53;1.60;;;9.20;99.90;;;9.13;62.29;101857.59;5013857;28;20202;-72
2021/04/12 10:21:35;;;;;;;6.32;2.00;;;9.20;99.90;;;9.05;62.93;101862.03;5015814;28;20312;-72
2021/04/12 10:24:18;;;;;;;7.05;2.30;;;9.10;99.90;;;9.00;62.54;101857.75;5008953;28;20227;-72
2021/04/12 10:26:48;;;;;;;9.95;2.17;;;9.10;99.90;;;9.06;62.63;101860.31;5026966;28;20252;-73
2021/04/12 10:29:23;;;;;;;7.03;2.42;;;9.10;99.90;;;9.05;62.16;101862.03;5000562;28;20213;-73
2021/04/12 10:31:55;;;;;;;9.80;2.97;;;9.10;99.90;;;9.01;61.86;101862.97;5015428;28;20562;-73
2021/04/12 10:34:28;;;;;;;12.23;4.75;;;9.00;99.90;;;9.07;62.68;101862.91;5002696;28;20217;-72
2021/04/12 10:37:15;;;;;;;11.77;3.70;;;9.00;99.90;;;9.06;61.91;101866.38;4996005;28;20202;-70
2021/04/12 10:39:57;;;;;;;10.38;2.40;;;9.00;99.90;;;9.11;62.33;101874.16;5022773;28;20217;-71
2021/04/12 10:42:39;;;;;;;9.55;3.22;;;9.00;99.90;;;9.02;62.02;101872.53;5023674;28;20189;-71
2021/04/12 10:45:15;;;;;;;10.23;3.05;;;9.00;99.90;;;8.99;62.43;101883.03;5010768;28;20218;-73
2021/04/12 10:47:58;;;;;;;6.57;1.50;;;8.90;99.90;;;8.95;61.83;101883.94;5025712;28;20206;-71
2021/04/12 10:50:53;;;;;;;5.38;1.75;;;8.90;99.90;;;8.95;61.74;101889.16;5004668;28;20221;-73
2021/04/12 10:54:02;;;;;;;6.75;1.63;;;8.90;99.90;;;8.99;61.42;101893.47;5038696;28;20210;-70
2021/04/12 10:56:37;;;;;;;10.43;3.08;;;9.00;99.90;;;9.05;60.68;101888.16;5005322;28;20248;-71
2021/04/12 10:59:48;;;;;;;8.32;3.13;;;9.10;99.90;;;9.12;60.42;101895.03;5018029;28;20201;-70
2021/04/12 11:02:24;;;;;;;8.02;2.55;;;9.20;99.90;;;9.09;59.70;101905.53;5027447;28;21130;-70
2021/04/12 11:04:59;;;;;;;5.43;1.50;;;9.20;99.90;;;9.14;59.07;101895.00;5013966;28;20698;-69
2021/04/12 11:07:52;;;;;;;9.73;2.33;;;9.20;99.90;;;9.15;59.43;101900.22;5018463;28;20190;-72
2021/04/12 11:10:44;;;;;;;9.40;2.78;;;9.20;99.90;;;9.22;59.55;101898.38;5029313;28;20212;-72
2021/04/12 11:13:19;;;;;;;12.40;4.00;;;9.30;99.90;;;9.27;59.14;101901.81;5038839;28;20201;-72
2021/04/12 11:16:06;;;;;;;11.52;2.40;;;9.30;99.90;;;9.34;59.86;101899.09;5034030;28;20265;-72
2021/04/12 11:18:41;;;;;;;6.93;2.10;;;9.30;99.90;;;9.36;59.46;101899.09;5024923;28;20194;-69
2021/04/12 11:21:22;;;;;;;16.02;6.20;;;9.20;99.90;;;9.41;59.31;101892.88;5052899;28;20398;-71
2021/04/12 11:24:06;;;;;;;7.30;2.38;;;9.40;99.90;;;9.47;58.94;101899.78;5039454;28;20194;-72
2021/04/12 11:27:38;;;;;;;10.05;2.53;;;9.40;99.90;;;9.41;57.68;101897.28;5022252;28;20198;-72
2021/04/12 11:30:17;;;;;;;6.03;1.70;;;9.40;99.90;;;9.30;57.00;101901.75;5019088;28;20240;-71
2021/04/12 11:33:18;;;;;;;11.07;3.28;;;9.30;99.90;;;9.27;57.33;101892.22;5023708;28;20206;-72
2021/04/12 11:36:10;;;;;;;10.80;4.10;;;9.30;99.90;;;9.33;56.82;101896.47;5004313;28;20244;-72
2021/04/12 11:38:43;;;;;;;7.00;2.85;;;9.40;99.90;;;9.34;56.72;101886.03;4999569;28;20590;-70
2021/04/12 11:41:18;;;;;;;7.00;2.25;;;9.40;99.90;;;9.30;56.55;101886.09;5010870;28;20836;-70
2021/04/12 11:43:50;;;;;;;6.60;1.60;;;9.40;99.90;;;9.41;56.06;101890.28;5002025;28;20217;-71
2021/04/12 11:46:29;;;;;;;6.85;1.73;;;9.40;99.90;;;9.43;56.18;101901.56;5018711;28;20244;-71
2021/04/12 11:49:08;;;;;;;7.15;1.77;;;9.50;99.90;;;9.37;56.18;101898.19;4997183;28;20253;-70
2021/04/12 11:51:52;;;;;;;11.35;4.30;;;9.40;99.90;;;9.27;56.70;101902.69;5019451;28;20197;-72
2021/04/12 11:54:36;;;;;;;13.07;3.80;;;9.30;99.90;;;9.27;56.55;101905.28;5016461;28;20245;-68
2021/04/12 11:57:21;;;;;;;7.22;2.45;;;9.30;99.90;;;9.37;57.04;101914.72;5024336;28;20281;-71
2021/04/12 12:00:02;;;;;;;6.75;1.70;;;9.40;99.90;;;9.39;55.99;101915.59;5008852;28;20807;-69
2021/04/12 12:02:54;;;;;;;8.65;2.90;;;9.40;99.90;;;9.40;55.06;101919.91;5019699;28;20201;-70
2021/04/12 12:05:32;;;;;;;12.32;3.63;;;9.40;99.90;;;9.51;55.40;101918.00;5008805;28;20210;-70
2021/04/12 12:08:06;;;;;;;11.50;3.70;;;9.50;99.90;;;9.51;54.56;101917.16;5027264;28;20301;-72
2021/04/12 12:10:46;;;;;;;11.50;4.55;;;9.40;99.90;;;9.62;54.95;101921.34;5018424;28;20880;-72
2021/04/12 12:13:35;;;;;;;7.18;2.00;;;9.60;99.90;;;9.79;54.15;101928.94;5015784;28;20889;-69
2021/04/12 12:16:26;;;;;;;9.55;2.15;;;9.80;99.90;;;10.00;53.53;101926.88;5017333;28;20209;-72
2021/04/12 12:18:59;;;;;;;12.77;4.28;;;10.00;99.90;;;10.17;53.89;101920.53;5011005;28;20199;-71
2021/04/12 12:21:34;;;;;;;5.90;1.38;;;10.20;99.90;;;10.31;54.00;101923.78;5006924;28;20205;-72
2021/04/12 12:24:14;;;;;;;14.90;5.80;;;10.40;99.90;;;10.33;53.98;101933.34;5006638;28;20210;-71
2021/04/12 12:26:52;;;;;;;6.78;1.45;;;10.50;99.90;;;10.35;53.89;101922.84;5002986;28;20209;-71
2021/04/12 12:29:26;;;;;;;9.00;2.97;;;10.50;99.90;;;10.29;54.21;101922.94;4996598;28;20221;-69
2021/04/12 12:32:11;;;;;;;9.68;2.10;;;10.50;99.90;;;10.37;54.45;101927.16;5009842;28;20220;-67
2021/04/12 12:34:57;;;;;;;7.20;1.65;;;10.60;99.90;;;10.39;53.52;101943.69;5012989;28;20706;-69
2021/04/12 12:37:47;;;;;;;7.03;2.47;;;10.60;99.90;;;10.41;52.04;101941.06;5000607;28;20663;-71
2021/04/12 12:40:19;;;;;;;9.57;3.22;;;10.60;99.90;;;10.50;51.00;101946.16;5007344;28;20296;-71