Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;6.10;2.53;;;;;;;;;;5051920;28;20535;-59
2023/06/27 00:04:04;;;;;;;7.95;2.42;;;;;;;;;;5051334;28;20226;-59
2023/06/27 00:06:30;;;;;;;5.43;2.13;;;;;;;;;;5050975;28;20591;-59
2023/06/27 00:08:55;;;;;;;6.35;2.33;;;;;;;;;;5059603;28;20657;-59
2023/06/27 00:11:20;;;;;;;9.38;2.50;;;;;;;;;;5071135;28;20694;-59
2023/06/27 00:13:46;;;;;;;7.13;2.85;;;;;;;;;;5071010;28;20210;-60
2023/06/27 00:16:13;;;;;;;7.13;2.42;;;;;;;;;;5055874;28;20754;-60
2023/06/27 00:18:38;;;;;;;8.57;2.25;;;;;;;;;;5051586;28;20243;-59
2023/06/27 00:21:05;;;;;;;5.22;2.13;;;;;;;;;;5050490;28;20254;-59
2023/06/27 00:23:33;;;;;;;6.32;2.33;;;;;;;;;;5051590;28;20612;-60
2023/06/27 00:25:59;;;;;;;5.05;2.60;;;;;;;;;;5034067;28;20246;-60
2023/06/27 00:28:24;;;;;;;6.75;2.65;;;;;;;;;;5050272;28;20689;-59
2023/06/27 00:30:49;;;;;;;8.68;2.40;;;;;;;;;;5051428;28;20215;-59
2023/06/27 00:33:15;;;;;;;7.38;2.40;;;;;;;;;;5051035;28;20211;-59
2023/06/27 00:35:40;;;;;;;7.13;2.40;;;;;;;;;;5050664;28;20218;-59
2023/06/27 00:38:05;;;;;;;9.93;2.95;;;;;;;;;;5056593;28;20198;-59
2023/06/27 00:40:31;;;;;;;6.22;2.53;;;;;;;;;;5071567;28;20218;-59
2023/06/27 00:42:56;;;;;;;5.28;2.45;;;;;;;;;;5070620;28;20588;-60
2023/06/27 00:45:23;;;;;;;6.38;2.53;;;;;;;;;;5071356;28;20212;-60
2023/06/27 00:47:49;;;;;;;5.88;2.60;;;;;;;;;;5074715;28;20310;-60
2023/06/27 00:50:15;;;;;;;7.40;3.05;;;;;;;;;;5075126;28;20214;-59
2023/06/27 00:52:40;;;;;;;9.68;3.20;;;;;;;;;;5075483;28;20267;-59
2023/06/27 00:55:06;;;;;;;10.05;2.67;;;;;;;;;;5070999;28;21035;-59
2023/06/27 00:57:32;;;;;;;9.15;2.70;;;;;;;;;;5037625;28;20277;-60
2023/06/27 00:59:57;;;;;;;6.82;2.55;;;;;;;;;;5055394;28;20211;-59
2023/06/27 01:02:23;;;;;;;5.45;2.45;;;;;;;;;;5054129;28;20241;-60
2023/06/27 01:04:49;;;;;;;6.93;2.80;;;;;;;;;;5054981;28;20297;-60
2023/06/27 01:07:16;;;;;;;8.40;3.00;;;;;;;;;;5054560;28;20302;-59
2023/06/27 01:09:44;;;;;;;7.68;2.63;;;;;;;;;;5068769;28;20700;-59
2023/06/27 01:12:13;;;;;;;8.07;2.60;;;;;;;;;;5056557;28;20222;-59
2023/06/27 01:14:39;;;;;;;5.68;2.80;;;;;;;;;;5054731;28;20210;-60
2023/06/27 01:17:04;;;;;;;8.75;2.65;;;;;;;;;;5035817;28;20294;-59
2023/06/27 01:19:30;;;;;;;11.20;2.97;;;;;;;;;;5037056;28;20290;-60
2023/06/27 01:21:58;;;;;;;6.15;2.38;;;;;;;;;;5054923;28;20283;-59
2023/06/27 01:24:25;;;;;;;6.10;2.90;;;;;;;;;;5035791;28;20207;-59
2023/06/27 01:26:51;;;;;;;7.60;2.85;;;;;;;;;;5054764;28;20215;-59
2023/06/27 01:29:16;;;;;;;7.50;3.10;;;;;;;;;;5054308;28;20219;-59
2023/06/27 01:31:49;;;;;;;6.60;3.03;;;;;;;;;;5054036;28;20215;-60
2023/06/27 01:37:20;;;;;;;7.93;2.90;;;;;;;;;;5053260;28;20621;-59
2023/06/27 01:39:50;;;;;;;5.43;2.67;;;;;;;;;;5039393;28;20238;-60
2023/06/27 01:42:17;;;;;;;5.40;2.40;;;;;;;;;;5039375;28;20214;-60
2023/06/27 01:44:43;;;;;;;6.57;2.90;;;;;;;;;;5073748;28;20626;-59
2023/06/27 01:47:08;;;;;;;7.03;2.90;;;;;;;;;;5073934;28;20230;-59
2023/06/27 01:49:34;;;;;;;6.85;2.88;;;;;;;;;;5056162;28;20574;-60
2023/06/27 01:51:59;;;;;;;6.15;2.80;;;;;;;;;;5073769;28;20218;-60
2023/06/27 01:54:24;;;;;;;6.05;2.85;;;;;;;;;;5056036;28;20207;-59
2023/06/27 01:56:50;;;;;;;8.02;2.92;;;;;;;;;;5056321;28;20215;-59
2023/06/27 01:59:15;;;;;;;8.40;3.00;;;;;;;;;;5052865;28;20207;-59
2023/06/27 02:01:40;;;;;;;5.90;3.10;;;;;;;;;;5053474;28;20219;-59
2023/06/27 02:04:06;;;;;;;5.88;2.88;;;;;;;;;;5053033;28;20333;-59
2023/06/27 02:06:31;;;;;;;9.20;2.83;;;;;;;;;;5035747;28;20239;-59
2023/06/27 02:08:57;;;;;;;8.07;3.38;;;;;;;;;;5062045;28;20680;-59
2023/06/27 02:11:22;;;;;;;7.68;3.00;;;;;;;;;;5073261;28;20210;-60
2023/06/27 02:13:47;;;;;;;8.63;3.00;;;;;;;;;;5073375;28;20213;-60
2023/06/27 02:16:13;;;;;;;7.13;3.08;;;;;;;;;;5057891;28;20214;-59
2023/06/27 02:18:38;;;;;;;8.40;3.40;;;;;;;;;;5053578;28;20222;-60
2023/06/27 02:21:03;;;;;;;7.18;2.90;;;;;;;;;;5052734;28;20234;-59
2023/06/27 02:23:29;;;;;;;6.32;3.22;;;;;;;;;;5053839;28;20218;-60
2023/06/27 02:25:55;;;;;;;7.45;2.90;;;;;;;;;;5053279;28;20234;-59
2023/06/27 02:28:20;;;;;;;7.85;3.33;;;;;;;;;;5052508;28;20686;-60
2023/06/27 02:30:45;;;;;;;8.02;3.22;;;;;;;;;;5053568;28;20603;-60
2023/06/27 02:33:11;;;;;;;7.97;3.28;;;;;;;;;;5053098;28;20708;-60
2023/06/27 02:35:36;;;;;;;6.68;3.10;;;;;;;;;;5049047;28;20229;-60
2023/06/27 02:38:01;;;;;;;10.10;3.35;;;;;;;;;;5051763;28;20258;-60
2023/06/27 02:40:28;;;;;;;7.50;3.42;;;;;;;;;;5039543;28;20272;-60
2023/06/27 02:42:53;;;;;;;7.85;3.17;;;;;;;;;;5049461;28;20219;-60
2023/06/27 02:45:19;;;;;;;11.18;3.60;;;;;;;;;;5034825;28;20677;-60
2023/06/27 02:47:44;;;;;;;8.98;3.97;;;;;;;;;;5037605;28;20351;-60
2023/06/27 02:50:09;;;;;;;9.52;3.47;;;;;;;;;;5042558;28;20250;-60
2023/06/27 02:52:35;;;;;;;9.60;3.70;;;;;;;;;;5058212;28;20261;-60
2023/06/27 02:55:00;;;;;;;8.00;3.90;;;;;;;;;;5059846;28;20214;-58
2023/06/27 02:57:25;;;;;;;9.77;3.70;;;;;;;;;;5043350;28;20261;-60
2023/06/27 02:59:51;;;;;;;6.88;3.53;;;;;;;;;;5042750;28;20218;-60
2023/06/27 03:02:16;;;;;;;9.02;4.07;;;;;;;;;;5041370;28;20226;-60
2023/06/27 03:04:42;;;;;;;10.43;3.95;;;;;;;;;;5035278;28;20231;-60
2023/06/27 03:07:07;;;;;;;11.40;3.78;;;;;;;;;;5033894;28;20491;-60
2023/06/27 03:09:35;;;;;;;10.05;3.70;;;;;;;;;;5035865;28;20211;-60
2023/06/27 03:12:00;;;;;;;10.52;3.80;;;;;;;;;;5042180;28;20584;-59
2023/06/27 03:14:25;;;;;;;12.60;4.07;;;;;;;;;;5042876;28;20215;-60
2023/06/27 03:16:51;;;;;;;9.75;4.18;;;;;;;;;;5041800;28;20215;-60
2023/06/27 03:19:18;;;;;;;11.85;3.95;;;;;;;;;;5042290;28;20246;-60
2023/06/27 03:21:43;;;;;;;11.10;4.10;;;;;;;;;;5042238;28;20613;-60
2023/06/27 03:24:08;;;;;;;11.68;4.15;;;;;;;;;;5041673;28;20213;-60
2023/06/27 03:26:34;;;;;;;10.10;3.90;;;;;;;;;;5036704;28;20793;-60
2023/06/27 03:28:59;;;;;;;10.73;4.20;;;;;;;;;;5043125;28;20214;-60
2023/06/27 03:31:25;;;;;;;13.57;4.57;;;;;;;;;;5053018;28;20225;-60
2023/06/27 03:33:52;;;;;;;11.30;4.00;;;;;;;;;;5043131;28;20226;-60
2023/06/27 03:36:17;;;;;;;12.98;4.10;;;;;;;;;;5060709;28;20834;-60
2023/06/27 03:38:45;;;;;;;15.43;4.72;;;;;;;;;;5046678;28;20203;-60
2023/06/27 03:41:10;;;;;;;13.48;4.22;;;;;;;;;;5041555;28;20211;-60
2023/06/27 03:43:36;;;;;;;10.32;4.30;;;;;;;;;;5054972;28;20233;-59
2023/06/27 03:46:01;;;;;;;9.90;4.30;;;;;;;;;;5060909;28;20218;-60
2023/06/27 03:48:26;;;;;;;14.77;4.82;;;;;;;;;;5057805;28;20301;-60
2023/06/27 03:50:51;;;;;;;12.85;4.97;;;;;;;;;;5053239;28;20264;-60
2023/06/27 03:53:17;;;;;;;14.07;5.10;;;;;;;;;;5052565;28;20280;-60
2023/06/27 03:55:43;;;;;;;9.55;4.35;;;;;;;;;;5049369;28;20219;-60
2023/06/27 03:58:08;;;;;;;13.52;5.00;;;;;;;;;;5040557;28;20310;-60
2023/06/27 04:00:33;;;;;;;11.20;4.60;;;;;;;;;;5041762;28;20277;-60
2023/06/27 04:02:58;;;;;;;10.23;4.47;;;;;;;;;;5041500;28;20239;-60
2023/06/27 04:05:24;;;;;;;11.18;4.88;;;;;;;;;;5041099;28;20731;-60
2023/06/27 04:07:50;;;;;;;11.50;4.88;;;;;;;;;;5041316;28;20694;-60
2023/06/27 04:10:15;;;;;;;12.63;4.90;;;;;;;;;;5039711;28;20245;-60
2023/06/27 04:12:40;;;;;;;11.77;5.25;;;;;;;;;;5033324;28;20314;-60
2023/06/27 04:15:06;;;;;;;13.85;4.95;;;;;;;;;;5033159;28;20403;-60
2023/06/27 04:17:31;;;;;;;14.23;5.18;;;;;;;;;;5034505;28;20222;-60
2023/06/27 04:19:57;;;;;;;10.73;5.38;;;;;;;;;;5059491;28;20234;-60
2023/06/27 04:22:22;;;;;;;9.02;4.90;;;;;;;;;;5051065;28;20549;-60
2023/06/27 04:24:47;;;;;;;14.35;5.45;;;;;;;;;;5041309;28;20686;-60
2023/06/27 04:27:13;;;;;;;13.82;5.65;;;;;;;;;;5040412;28;20262;-60
2023/06/27 04:29:38;;;;;;;16.48;6.07;;;;;;;;;;5041012;28;20321;-60
2023/06/27 04:32:04;;;;;;;12.45;5.90;;;;;;;;;;5040778;28;20733;-60
2023/06/27 04:34:29;;;;;;;11.48;5.25;;;;;;;;;;5034575;28;20588;-60
2023/06/27 04:36:55;;;;;;;14.55;5.40;;;;;;;;;;5033763;28;20237;-60
2023/06/27 04:39:20;;;;;;;10.55;4.57;;;;;;;;;;5032324;28;20219;-60
2023/06/27 04:41:45;;;;;;;11.98;5.88;;;;;;;;;;5058486;28;20619;-60
2023/06/27 04:44:11;;;;;;;14.65;5.43;;;;;;;;;;5042265;28;20230;-60
2023/06/27 04:46:36;;;;;;;13.27;5.50;;;;;;;;;;5040641;28;20234;-60
2023/06/27 04:49:02;;;;;;;11.75;5.85;;;;;;;;;;5051756;28;20206;-59
2023/06/27 04:51:28;;;;;;;12.18;5.35;;;;;;;;;;5068824;28;20271;-60
2023/06/27 04:53:53;;;;;;;12.50;5.53;;;;;;;;;;5066745;28;20790;-59
2023/06/27 04:56:19;;;;;;;12.90;5.23;;;;;;;;;;5055824;28;20443;-59
2023/06/27 04:58:44;;;;;;;11.55;5.45;;;;;;;;;;5051274;28;20245;-60
2023/06/27 05:01:09;;;;;;;14.27;5.60;;;;;;;;;;5050001;28;20211;-59
2023/06/27 05:03:37;;;;;;;11.35;3.95;;;;;;;;;;5051226;28;20230;-60
2023/06/27 05:06:03;;;;;;;14.27;5.53;;;;;;;;;;5050188;28;20221;-60
2023/06/27 05:08:28;;;;;;;13.63;5.05;;;;;;;;;;5059270;28;20222;-60
2023/06/27 05:10:53;;;;;;;16.42;5.72;;;;;;;;;;5059730;28;20286;-60
2023/06/27 05:13:19;;;;;;;26.05;6.07;;;;;;;;;;5060051;28;20214;-60
2023/06/27 05:15:46;;;;;;;17.27;5.63;;;;;;;;;;5059547;28;20221;-60
2023/06/27 05:18:14;;;;;;;18.30;6.03;;;;;;;;;;5060493;28;20195;-60
2023/06/27 05:20:42;;;;;;;15.00;5.38;;;;;;;;;;5061503;28;20245;-59
2023/06/27 05:23:07;;;;;;;15.52;6.05;;;;;;;;;;5059333;28;20239;-59
2023/06/27 05:25:33;;;;;;;17.35;5.80;;;;;;;;;;5060172;28;20242;-60
2023/06/27 05:27:58;;;;;;;15.23;6.40;;;;;;;;;;5065792;28;20499;-60
2023/06/27 05:30:25;;;;;;;21.27;6.35;;;;;;;;;;5059054;28;20349;-60
2023/06/27 05:32:50;;;;;;;15.35;5.95;;;;;;;;;;5045046;28;20662;-60
2023/06/27 05:35:15;;;;;;;18.77;6.35;;;;;;;;;;5066208;28;20267;-61
2023/06/27 05:37:41;;;;;;;17.55;5.90;;;;;;;;;;5069378;28;20222;-60
2023/06/27 05:40:06;;;;;;;17.98;6.30;;;;;;;;;;5073975;28;20292;-59
2023/06/27 05:42:32;;;;;;;15.82;5.68;;;;;;;;;;5074270;28;20752;-60
2023/06/27 05:44:57;;;;;;;16.85;6.43;;;;;;;;;;5074185;28;20584;-60
2023/06/27 05:47:22;;;;;;;16.17;6.07;;;;;;;;;;5072358;28;20570;-59
2023/06/27 05:49:48;;;;;;;21.17;6.70;;;;;;;;;;5065720;28;20580;-58
2023/06/27 05:52:14;;;;;;;17.95;6.88;;;;;;;;;;5065222;28;20203;-59
2023/06/27 05:54:41;;;;;;;16.55;6.38;;;;;;;;;;5068464;28;20218;-59
2023/06/27 05:57:07;;;;;;;17.33;6.47;;;;;;;;;;5064500;28;20731;-59
2023/06/27 05:59:32;;;;;;;16.88;6.10;;;;;;;;;;5065881;28;20215;-59
2023/06/27 06:01:57;;;;;;;14.57;5.85;;;;;;;;;;5073901;28;20704;-59
2023/06/27 06:04:23;;;;;;;17.38;6.07;;;;;;;;;;5072558;28;20588;-59
2023/06/27 06:06:48;;;;;;;14.98;5.97;;;;;;;;;;5073885;28;20712;-59
2023/06/27 06:09:13;;;;;;;19.10;6.53;;;;;;;;;;5062654;28;20707;-59
2023/06/27 06:11:39;;;;;;;17.33;6.32;;;;;;;;;;5052938;28;20290;-59
2023/06/27 06:14:04;;;;;;;17.50;6.10;;;;;;;;;;5053509;28;20264;-59
2023/06/27 06:16:33;;;;;;;12.00;4.97;;;;;;;;;;5054262;28;20290;-59
2023/06/27 06:18:59;;;;;;;16.38;5.80;;;;;;;;;;5053142;28;20215;-59
2023/06/27 06:21:24;;;;;;;16.80;5.90;;;;;;;;;;5053503;28;20222;-59
2023/06/27 06:23:49;;;;;;;16.08;5.60;;;;;;;;;;5053652;28;20211;-59
2023/06/27 06:26:14;;;;;;;16.00;5.00;;;;;;;;;;5052331;28;20224;-60
2023/06/27 06:28:40;;;;;;;18.55;5.72;;;;;;;;;;5053825;28;20233;-59
2023/06/27 06:31:06;;;;;;;15.73;5.68;;;;;;;;;;5053028;28;20296;-58
2023/06/27 06:33:31;;;;;;;11.27;5.18;;;;;;;;;;5053082;28;20221;-59
2023/06/27 06:36:00;;;;;;;15.15;4.85;;;;;;;;;;5053590;28;20215;-59
2023/06/27 06:38:28;;;;;;;16.80;5.85;;;;;;;;;;5053016;28;20207;-58
2023/06/27 06:40:53;;;;;;;17.50;5.70;;;;;;;;;;5052429;28;20208;-59
2023/06/27 06:43:18;;;;;;;14.98;5.00;;;;;;;;;;5055853;28;20229;-59
2023/06/27 06:45:44;;;;;;;14.60;4.47;;;;;;;;;;5073325;28;20225;-59
2023/06/27 06:48:09;;;;;;;15.20;4.55;;;;;;;;;;5072411;28;20238;-59
2023/06/27 06:50:35;;;;;;;11.68;4.38;;;;;;;;;;5073363;28;20699;-59
2023/06/27 06:53:00;;;;;;;14.13;4.00;;;;;;;;;;5071161;28;20232;-59
2023/06/27 06:55:25;;;;;;;13.57;3.30;;;;;;;;;;5065982;28;20207;-59
2023/06/27 06:57:51;;;;;;;13.73;3.75;;;;;;;;;;5053393;28;20215;-59
2023/06/27 07:00:17;;;;;;;10.10;3.38;;;;;;;;;;5041581;28;20207;-60
2023/06/27 07:02:42;;;;;;;10.77;3.30;;;;;;;;;;5058666;28;20222;-59
2023/06/27 07:05:08;;;;;;;11.27;3.13;;;;;;;;;;5072259;28;20225;-59
2023/06/27 07:07:34;;;;;;;11.35;3.20;;;;;;;;;;5072088;28;20254;-59
2023/06/27 07:09:59;;;;;;;14.45;3.17;;;;;;;;;;5055622;28;20264;-59
2023/06/27 07:12:25;;;;;;;8.30;2.00;;;;;;;;;;5070183;28;20214;-59
2023/06/27 07:14:50;;;;;;;7.88;2.30;;;;;;;;;;5068089;28;20202;-60
2023/06/27 07:17:16;;;;;;;8.20;1.95;;;;;;;;;;5052386;28;20215;-59
2023/06/27 07:19:42;;;;;;;10.82;2.30;;;;;;;;;;5034540;28;20206;-59
2023/06/27 07:22:08;;;;;;;12.68;2.53;;;;;;;;;;5051465;28;20302;-59
2023/06/27 07:24:33;;;;;;;9.75;2.35;;;;;;;;;;5052384;28;20242;-59
2023/06/27 07:26:59;;;;;;;7.45;2.00;;;;;;;;;;5052283;28;20234;-60
2023/06/27 07:29:24;;;;;;;6.65;1.98;;;;;;;;;;5051564;28;20285;-59
2023/06/27 07:31:49;;;;;;;7.88;2.10;;;;;;;;;;5052488;28;20215;-60
2023/06/27 07:34:16;;;;;;;6.60;2.15;;;;;;;;;;5051706;28;20242;-60
2023/06/27 07:36:42;;;;;;;8.82;2.08;;;;;;;;;;5051716;28;20222;-60
2023/06/27 07:39:07;;;;;;;9.45;2.25;;;;;;;;;;5051537;28;20215;-59
2023/06/27 07:41:32;;;;;;;10.60;2.40;;;;;;;;;;5052032;28;20294;-60
2023/06/27 07:43:58;;;;;;;11.57;2.50;;;;;;;;;;5051675;28;20299;-59
2023/06/27 07:46:23;;;;;;;7.60;2.25;;;;;;;;;;5051594;28;20243;-60
2023/06/27 07:48:48;;;;;;;9.52;1.75;;;;;;;;;;5052033;28;20218;-60
2023/06/27 07:51:14;;;;;;;6.70;2.05;;;;;;;;;;5051035;28;20237;-60
2023/06/27 07:53:39;;;;;;;7.10;2.17;;;;;;;;;;5052162;28;20651;-60
2023/06/27 07:56:04;;;;;;;7.82;1.63;;;;;;;;;;5057830;28;20241;-60
2023/06/27 07:58:30;;;;;;;7.13;1.92;;;;;;;;;;5065359;28;20214;-60
2023/06/27 08:00:55;;;;;;;7.47;2.13;;;;;;;;;;5058528;28;20229;-60
2023/06/27 08:03:20;;;;;;;5.45;1.80;;;;;;;;;;5061921;28;20234;-60
2023/06/27 08:05:46;;;;;;;9.45;2.15;;;;;;;;;;5071213;28;20215;-60
2023/06/27 08:08:11;;;;;;;4.57;1.70;;;;;;;;;;5053460;28;20227;-60
2023/06/27 08:10:36;;;;;;;8.60;1.70;;;;;;;;;;5051419;28;20353;-60
2023/06/27 08:13:01;;;;;;;6.85;1.70;;;;;;;;;;5050804;28;20341;-60
2023/06/27 08:15:27;;;;;;;7.85;1.73;;;;;;;;;;5051410;28;20565;-59
2023/06/27 08:17:52;;;;;;;7.68;1.80;;;;;;;;;;5051734;28;20241;-60
2023/06/27 08:20:18;;;;;;;8.68;2.08;;;;;;;;;;5050923;28;20565;-60
2023/06/27 08:22:44;;;;;;;8.00;1.90;;;;;;;;;;5051404;28;20553;-60
2023/06/27 08:25:09;;;;;;;6.72;1.58;;;;;;;;;;5050292;28;20219;-60
2023/06/27 08:27:35;;;;;;;7.32;1.80;;;;;;;;;;5051450;28;20720;-59
2023/06/27 08:30:00;;;;;;;6.82;2.00;;;;;;;;;;5051355;28;20747;-60
2023/06/27 08:32:25;;;;;;;6.20;1.70;;;;;;;;;;5050713;28;20206;-59
2023/06/27 08:34:51;;;;;;;6.05;1.33;;;;;;;;;;5051726;28;20211;-59
2023/06/27 08:37:16;;;;;;;5.78;1.55;;;;;;;;;;5050524;28;20218;-59
2023/06/27 08:39:41;;;;;;;5.78;1.20;;;;;;;;;;5050696;28;20207;-59
2023/06/27 08:42:07;;;;;;;12.38;2.13;;;;;;;;;;5050970;28;20227;-60
2023/06/27 08:44:32;;;;;;;6.32;1.40;;;;;;;;;;5051172;28;20289;-60
2023/06/27 08:47:00;;;;;;;6.90;1.40;;;;;;;;;;5050959;28;20227;-60
2023/06/27 08:49:26;;;;;;;9.80;2.00;;;;;;;;;;5050927;28;20203;-59
2023/06/27 08:51:51;;;;;;;4.65;1.52;;;;;;;;;;5051165;28;20241;-59
2023/06/27 08:54:19;;;;;;;5.60;1.52;;;;;;;;;;5050133;28;20678;-59
2023/06/27 08:56:44;;;;;;;6.53;1.38;;;;;;;;;;5050252;28;20232;-59
2023/06/27 08:59:10;;;;;;;7.78;1.50;;;;;;;;;;5048021;28;20203;-59
2023/06/27 09:01:35;;;;;;;9.52;1.50;;;;;;;;;;5032825;28;20673;-60
2023/06/27 09:04:02;;;;;;;6.35;1.80;;;;;;;;;;5050648;28;20708;-60
2023/06/27 09:06:27;;;;;;;7.22;1.50;;;;;;;;;;5033734;28;20222;-60
2023/06/27 09:08:52;;;;;;;7.50;1.65;;;;;;;;;;5061876;28;20665;-59
2023/06/27 09:11:18;;;;;;;9.18;1.95;;;;;;;;;;5074737;28;20210;-60
2023/06/27 09:13:43;;;;;;;6.25;1.40;;;;;;;;;;5056946;28;20213;-60
2023/06/27 09:16:08;;;;;;;9.27;1.63;;;;;;;;;;5058973;28;20695;-59
2023/06/27 09:18:34;;;;;;;7.63;1.73;;;;;;;;;;5037122;28;20219;-59
2023/06/27 09:21:00;;;;;;;4.88;1.60;;;;;;;;;;5054910;28;20659;-60
2023/06/27 09:23:26;;;;;;;6.40;1.50;;;;;;;;;;5053565;28;20211;-59
2023/06/27 09:26:08;;;;;;;5.00;1.40;;;;;;;;;;5053835;28;20242;-59
2023/06/27 09:28:42;;;;;;;4.88;1.20;;;;;;;;;;5054231;28;20234;-60
2023/06/27 09:31:08;;;;;;;7.78;1.50;;;;;;;;;;5054348;28;20617;-59
2023/06/27 09:33:33;;;;;;;6.90;1.40;;;;;;;;;;5054487;28;20261;-59
2023/06/27 09:35:59;;;;;;;4.72;1.45;;;;;;;;;;5054267;28;20215;-60
2023/06/27 09:38:24;;;;;;;7.03;2.10;;;;;;;;;;5053662;28;20218;-59
2023/06/27 09:40:49;;;;;;;4.85;1.40;;;;;;;;;;5054430;28;20675;-60
2023/06/27 09:43:15;;;;;;;9.63;1.80;;;;;;;;;;5035892;28;20292;-59
2023/06/27 09:45:40;;;;;;;6.32;1.40;;;;;;;;;;5054258;28;20211;-59
2023/06/27 09:48:09;;;;;;;7.88;1.75;;;;;;;;;;5053724;28;20223;-59
2023/06/27 09:50:35;;;;;;;6.75;1.58;;;;;;;;;;5054096;28;20215;-59
2023/06/27 09:53:00;;;;;;;5.60;1.50;;;;;;;;;;5054340;28;20709;-59
2023/06/27 09:55:26;;;;;;;7.20;1.60;;;;;;;;;;5059380;28;20249;-59
2023/06/27 09:57:51;;;;;;;4.85;1.33;;;;;;;;;;5073960;28;20695;-59
2023/06/27 10:00:17;;;;;;;5.70;1.30;;;;;;;;;;5059669;28;20593;-60
2023/06/27 10:02:45;;;;;;;4.68;1.40;;;;;;;;;;5053832;28;20222;-59
2023/06/27 10:05:11;;;;;;;8.23;1.63;;;;;;;;;;5035385;28;20217;-59
2023/06/27 10:07:36;;;;;;;6.85;1.73;;;;;;;;;;5053872;28;20235;-59
2023/06/27 10:10:01;;;;;;;5.97;1.38;;;;;;;;;;5052247;28;20222;-59
2023/06/27 10:12:27;;;;;;;4.53;1.10;;;;;;;;;;5055527;28;20206;-59
2023/06/27 10:14:52;;;;;;;7.35;1.63;;;;;;;;;;5051493;28;20214;-59
2023/06/27 10:17:18;;;;;;;6.38;1.50;;;;;;;;;;5035551;28;20765;-60
2023/06/27 10:19:47;;;;;;;4.90;1.33;;;;;;;;;;5052215;28;20286;-59
2023/06/27 10:22:16;;;;;;;2.85;1.20;;;;;;;;;;5053230;28;20598;-60
2023/06/27 10:24:42;;;;;;;6.85;1.30;;;;;;;;;;5052834;28;20211;-59
2023/06/27 10:27:09;;;;;;;5.75;1.20;;;;;;;;;;5053281;28;20229;-60
2023/06/27 10:29:35;;;;;;;2.95;1.13;;;;;;;;;;5053590;28;20209;-59
2023/06/27 10:32:00;;;;;;;6.32;1.42;;;;;;;;;;5035299;28;20211;-59
2023/06/27 10:34:28;;;;;;;8.85;1.30;;;;;;;;;;5053451;28;20215;-60
2023/06/27 10:37:02;;;;;;;7.53;1.40;;;;;;;;;;5053419;28;20211;-60
2023/06/27 10:39:31;;;;;;;7.18;1.17;;;;;;;;;;5052673;28;20214;-60
2023/06/27 10:42:01;;;;;;;4.20;1.20;;;;;;;;;;5053583;28;20351;-61
2023/06/27 10:44:27;;;;;;;6.35;1.20;;;;;;;;;;5052883;28;20290;-60
2023/06/27 10:47:11;;;;;;;6.88;1.05;;;;;;;;;;5052884;28;20309;-60
2023/06/27 10:49:36;;;;;;;4.30;1.13;;;;;;;;;;5053165;28;20264;-60
2023/06/27 10:52:01;;;;;;;5.32;1.00;;;;;;;;;;5052733;28;20218;-60
2023/06/27 10:54:26;;;;;;;4.13;1.02;;;;;;;;;;5052740;28;20666;-60
2023/06/27 10:56:53;;;;;;;4.15;0.90;;;;;;;;;;5052998;28;20211;-60
2023/06/27 10:59:19;;;;;;;5.57;1.35;;;;;;;;;;5047127;28;20299;-60
2023/06/27 11:01:51;;;;;;;4.88;1.13;;;;;;;;;;5028338;28;20353;-60
2023/06/27 11:04:39;;;;;;;5.10;1.20;;;;;;;;;;5037516;28;20307;-60
2023/06/27 11:07:05;;;;;;;4.95;1.10;;;;;;;;;;5032057;28;20251;-60
2023/06/27 11:09:30;;;;;;;6.05;1.48;;;;;;;;;;5043999;28;20246;-60
2023/06/27 11:12:14;;;;;;;10.70;1.13;;;;;;;;;;5052734;28;20211;-60
2023/06/27 11:14:40;;;;;;;8.98;1.70;;;;;;;;;;5049515;28;20356;-60
2023/06/27 11:17:05;;;;;;;6.60;1.20;;;;;;;;;;5032145;28;20215;-60
2023/06/27 11:19:32;;;;;;;6.05;1.27;;;;;;;;;;5032643;28;20390;-60
2023/06/27 11:21:57;;;;;;;6.60;1.02;;;;;;;;;;5032226;28;20223;-60
2023/06/27 11:24:23;;;;;;;6.37;1.27;;;;;;;;;;5031236;28;20421;-60
2023/06/27 11:26:52;;;;;;;6.70;1.20;;;;;;;;;;5031143;28;20234;-60
2023/06/27 11:29:17;;;;;;;5.60;1.13;;;;;;;;;;5031561;28;20694;-60
2023/06/27 11:31:42;;;;;;;4.50;1.00;;;;;;;;;;5032117;28;20212;-60
2023/06/27 11:34:08;;;;;;;3.80;1.10;;;;;;;;;;5032064;28;20751;-60
2023/06/27 11:36:36;;;;;;;3.47;0.90;;;;;;;;;;5030804;28;20299;-60
2023/06/27 11:39:02;;;;;;;6.40;1.35;;;;;;;;;;5030795;28;20695;-60
2023/06/27 11:41:28;;;;;;;2.85;0.98;;;;;;;;;;5032255;28;20199;-60
2023/06/27 11:43:55;;;;;;;4.20;1.08;;;;;;;;;;5032000;28;20608;-60
2023/06/27 11:46:20;;;;;;;4.70;0.90;;;;;;;;;;5031471;28;20219;-60
2023/06/27 11:48:47;;;;;;;6.18;1.20;;;;;;;;;;5032262;28;20678;-60
2023/06/27 11:51:13;;;;;;;4.18;1.00;;;;;;;;;;5031344;28;20215;-60
2023/06/27 11:53:38;;;;;;;5.15;1.05;;;;;;;;;;5031972;28;20227;-60
2023/06/27 11:56:04;;;;;;;7.18;1.25;;;;;;;;;;5042132;28;20234;-60
2023/06/27 11:58:30;;;;;;;6.22;1.00;;;;;;;;;;5052296;28;20264;-60
2023/06/27 12:00:58;;;;;;;3.47;0.88;;;;;;;;;;5033094;28;20307;-60
2023/06/27 12:03:27;;;;;;;6.00;1.10;;;;;;;;;;5030840;28;20226;-60
2023/06/27 12:05:54;;;;;;;7.30;1.30;;;;;;;;;;5032421;28;20638;-60
2023/06/27 12:08:23;;;;;;;6.15;0.98;;;;;;;;;;5034248;28;20318;-60
2023/06/27 12:10:51;;;;;;;4.85;1.15;;;;;;;;;;5051395;28;20223;-60
2023/06/27 12:13:16;;;;;;;3.17;0.88;;;;;;;;;;5051715;28;20310;-60
2023/06/27 12:15:45;;;;;;;3.35;0.90;;;;;;;;;;5040544;28;20307;-60
2023/06/27 12:18:11;;;;;;;4.22;1.00;;;;;;;;;;5030951;28;20207;-60
2023/06/27 12:20:41;;;;;;;3.85;0.80;;;;;;;;;;5030569;28;20221;-60
2023/06/27 12:23:06;;;;;;;4.07;0.90;;;;;;;;;;5031492;28;20220;-60
2023/06/27 12:25:32;;;;;;;4.30;0.93;;;;;;;;;;5031592;28;20303;-60
2023/06/27 12:27:57;;;;;;;4.03;0.90;;;;;;;;;;5031295;28;20732;-60
2023/06/27 12:30:22;;;;;;;5.25;1.05;;;;;;;;;;5031494;28;20651;-60
2023/06/27 12:32:48;;;;;;;5.95;1.17;;;;;;;;;;5029539;28;20211;-60
2023/06/27 12:35:17;;;;;;;5.03;1.00;;;;;;;;;;5031223;28;20216;-59
2023/06/27 12:37:43;;;;;;;3.47;1.00;;;;;;;;;;5031894;28;20219;-60
2023/06/27 12:40:09;;;;;;;4.22;1.40;;;;;;;;;;5030605;28;20214;-60
2023/06/27 12:42:34;;;;;;;6.32;1.42;;;;;;;;;;5030692;28;20211;-60
2023/06/27 12:44:59;;;;;;;5.60;1.20;;;;;;;;;;5031755;28;20207;-59
2023/06/27 12:47:25;;;;;;;6.25;1.08;;;;;;;;;;5030357;28;20671;-60
2023/06/27 12:49:50;;;;;;;2.92;0.95;;;;;;;;;;5031398;28;20204;-60
2023/06/27 12:52:16;;;;;;;4.72;1.10;;;;;;;;;;5030719;28;20361;-59
2023/06/27 12:54:41;;;;;;;7.68;1.38;;;;;;;;;;5031794;28;20203;-59
2023/06/27 12:57:06;;;;;;;4.40;1.20;;;;;;;;;;5050478;28;20215;-60
2023/06/27 12:59:32;;;;;;;4.10;1.27;;;;;;;;;;5043388;28;20250;-60
2023/06/27 13:01:58;;;;;;;4.47;1.00;;;;;;;;;;5031271;28;20642;-59
2023/06/27 13:04:25;;;;;;;3.95;1.20;;;;;;;;;;5030640;28;20227;-60
2023/06/27 13:06:50;;;;;;;4.78;1.17;;;;;;;;;;5030881;28;20293;-59
2023/06/27 13:09:16;;;;;;;4.88;1.10;;;;;;;;;;5041558;28;20226;-59
2023/06/27 13:11:42;;;;;;;6.05;1.10;;;;;;;;;;5051210;28;20207;-59
2023/06/27 13:14:07;;;;;;;6.75;1.40;;;;;;;;;;5050169;28;20210;-60
2023/06/27 13:16:33;;;;;;;3.45;0.90;;;;;;;;;;5032984;28;20219;-60
2023/06/27 13:18:58;;;;;;;2.67;0.80;;;;;;;;;;5031050;28;20266;-60
2023/06/27 13:21:23;;;;;;;4.15;1.10;;;;;;;;;;5030516;28;20262;-60
2023/06/27 13:23:49;;;;;;;4.72;1.20;;;;;;;;;;5031465;28;20290;-59
2023/06/27 13:26:14;;;;;;;3.88;1.05;;;;;;;;;;5030646;28;20220;-60
2023/06/27 13:28:39;;;;;;;2.95;0.80;;;;;;;;;;5030721;28;20212;-60
2023/06/27 13:31:05;;;;;;;6.28;1.20;;;;;;;;;;5030310;28;20215;-61
2023/06/27 13:33:30;;;;;;;5.47;1.38;;;;;;;;;;5031834;28;20227;-60
2023/06/27 13:35:56;;;;;;;4.28;1.20;;;;;;;;;;5035529;28;20212;-60
2023/06/27 13:38:21;;;;;;;5.65;1.23;;;;;;;;;;5044719;28;20211;-60
2023/06/27 13:40:46;;;;;;;4.13;1.10;;;;;;;;;;5035455;28;20675;-60
2023/06/27 13:45:53;;;;;;;3.92;1.10;;;;;;;;;;5247560;22;20232;-60
2023/06/27 13:48:18;;;;;;;3.38;0.90;;;;;;;;;;5020772;28;20219;-60
2023/06/27 13:50:44;;;;;;;4.90;1.10;;;;;;;;;;5020680;28;20219;-60
2023/06/27 13:53:09;;;;;;;4.57;1.20;;;;;;;;;;5011752;28;20648;-60
2023/06/27 13:55:34;;;;;;;4.78;1.00;;;;;;;;;;5027984;28;20686;-60
2023/06/27 13:58:00;;;;;;;4.70;0.85;;;;;;;;;;5034680;28;20208;-60
2023/06/27 14:00:25;;;;;;;3.10;1.10;;;;;;;;;;5025808;28;20606;-61
2023/06/27 14:02:50;;;;;;;4.68;0.98;;;;;;;;;;5017364;28;20645;-60
2023/06/27 14:05:16;;;;;;;4.60;1.25;;;;;;;;;;5034083;28;20216;-61
2023/06/27 14:07:41;;;;;;;5.80;1.08;;;;;;;;;;5033734;28;20243;-60
2023/06/27 14:10:07;;;;;;;4.97;0.90;;;;;;;;;;5016453;28;20227;-60
2023/06/27 14:12:33;;;;;;;4.80;1.00;;;;;;;;;;5014860;28;20216;-60
2023/06/27 14:14:59;;;;;;;4.82;1.10;;;;;;;;;;5013461;28;20275;-60
2023/06/27 14:17:24;;;;;;;2.72;1.20;;;;;;;;;;5013822;28;20213;-60
2023/06/27 14:19:50;;;;;;;5.25;1.10;;;;;;;;;;5013730;28;20216;-60
2023/06/27 14:22:15;;;;;;;6.22;1.20;;;;;;;;;;5013439;28;20211;-60
2023/06/27 14:24:40;;;;;;;5.28;1.40;;;;;;;;;;5014598;28;20220;-60
2023/06/27 14:27:06;;;;;;;3.08;0.88;;;;;;;;;;5013226;28;20323;-60
2023/06/27 14:29:31;;;;;;;4.40;1.15;;;;;;;;;;5014220;28;20628;-60
2023/06/27 14:31:56;;;;;;;4.53;1.23;;;;;;;;;;5013794;28;20238;-60
2023/06/27 14:34:22;;;;;;;5.60;1.27;;;;;;;;;;5013116;28;20291;-60
2023/06/27 14:36:51;;;;;;;4.13;1.10;;;;;;;;;;5014279;28;20228;-60